Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:24;;;;;;;10.75;7.18;;;;;;;1.63;94.01;102964.66;5258527;28;20085;-71
2022/02/28 00:03:56;;;;;;;12.07;7.13;;;;;;;1.60;95.92;102969.03;5262141;28;20111;-71
2022/02/28 00:06:28;;;;;;;10.32;6.55;;;;;;;1.69;96.23;102963.72;5260053;28;20598;-71
2022/02/28 00:08:59;;;;;;;9.50;6.28;;;;;;;1.60;94.02;102962.13;5260583;28;20468;-72
2022/02/28 00:11:30;;;;;;;10.98;6.30;;;;;;;1.69;93.00;102962.00;5263241;28;20020;-71
2022/02/28 00:14:02;;;;;;;9.23;5.68;;;;;;;1.79;92.23;102967.03;5259541;28;20032;-71
2022/02/28 00:16:33;;;;;;;9.27;5.43;;;;;;;1.67;91.77;102962.91;5255193;28;20482;-71
2022/02/28 00:19:05;;;;;;;9.85;5.75;;;;;;;1.65;92.52;102956.88;5263196;28;20028;-71
2022/02/28 00:21:37;;;;;;;9.45;5.82;;;;;;;1.56;92.18;102967.34;5254858;28;20035;-71
2022/02/28 00:24:08;;;;;;;11.18;6.20;;;;;;;1.64;92.13;102958.63;5259458;28;20017;-71
2022/02/28 00:26:39;;;;;;;10.35;5.80;;;;;;;1.60;91.67;102959.53;5260604;28;20482;-71
2022/02/28 00:29:11;;;;;;;11.07;5.53;;;;;;;1.56;92.63;102960.47;5263459;28;20478;-71
2022/02/28 00:31:42;;;;;;;10.50;5.68;;;;;;;1.56;94.33;102957.03;5261613;28;20481;-71
2022/02/28 00:34:13;;;;;;;10.05;6.32;;;;;;;1.55;93.47;102953.56;5255450;28;20044;-71
2022/02/28 00:36:44;;;;;;;9.73;6.18;;;;;;;1.52;93.01;102956.22;5261437;28;20048;-71
2022/02/28 00:39:16;;;;;;;9.48;5.32;;;;;;;1.48;92.34;102953.66;5260419;28;20111;-72
2022/02/28 00:41:47;;;;;;;8.85;5.22;;;;;;;1.43;93.46;102957.16;5259616;28;20070;-71
2022/02/28 00:44:19;;;;;;;10.38;5.95;;;;;;;1.49;95.34;102958.81;5262467;28;20032;-71
2022/02/28 00:46:50;;;;;;;12.07;6.32;;;;;;;1.46;95.16;102964.88;5261915;28;20194;-71
2022/02/28 00:49:21;;;;;;;9.95;5.35;;;;;;;1.39;94.10;102962.38;5260459;28;20062;-71
2022/02/28 00:51:53;;;;;;;8.88;6.10;;;;;;;1.34;94.51;102966.75;5259138;28;20091;-71
2022/02/28 00:54:25;;;;;;;11.25;6.28;;;;;;;1.35;94.54;102961.56;5255249;28;20134;-72
2022/02/28 00:56:57;;;;;;;9.60;5.78;;;;;;;1.36;94.42;102958.09;5255965;28;20021;-73
2022/02/28 00:59:29;;;;;;;9.07;5.22;;;;;;;1.32;95.50;102971.06;5255970;28;20032;-71
2022/02/28 01:02:00;;;;;;;8.05;5.30;;;;;;;1.46;94.95;102961.44;5255779;28;20539;-73
2022/02/28 01:04:31;;;;;;;10.18;5.93;;;;;;;1.54;92.72;102969.94;5255697;28;20029;-71
2022/02/28 01:07:04;;;;;;;7.80;5.07;;;;;;;1.58;92.61;102963.00;5258635;28;20063;-71
2022/02/28 01:09:35;;;;;;;7.75;5.32;;;;;;;1.61;92.47;102961.25;5259594;28;20040;-71
2022/02/28 01:12:07;;;;;;;10.63;5.03;;;;;;;1.58;92.58;102961.28;5256242;28;20025;-71
2022/02/28 01:14:38;;;;;;;9.80;5.43;;;;;;;1.64;91.43;102958.63;5257544;28;20043;-73
2022/02/28 01:17:10;;;;;;;9.32;5.22;;;;;;;1.70;90.45;102955.97;5260949;28;20078;-71
2022/02/28 01:19:41;;;;;;;8.63;4.70;;;;;;;1.68;90.54;102957.69;5258419;28;20024;-73
2022/02/28 01:22:13;;;;;;;8.73;5.10;;;;;;;1.66;90.61;102943.94;5264632;28;20086;-73
2022/02/28 01:24:44;;;;;;;12.43;4.85;;;;;;;1.73;89.76;102954.19;5257904;28;20033;-71
2022/02/28 01:27:15;;;;;;;8.23;4.78;;;;;;;1.74;89.61;102959.34;5251153;28;20020;-72
2022/02/28 01:29:47;;;;;;;11.60;5.18;;;;;;;1.74;89.81;102954.16;5262812;28;20053;-71
2022/02/28 01:32:18;;;;;;;10.65;5.22;;;;;;;1.66;89.83;102956.84;5254697;28;20071;-71
2022/02/28 01:34:50;;;;;;;10.45;5.22;;;;;;;1.58;89.74;102947.50;5255735;28;20075;-71
2022/02/28 01:37:21;;;;;;;7.05;4.78;;;;;;;1.52;89.67;102958.78;5254617;28;20514;-71
2022/02/28 01:39:52;;;;;;;10.60;4.97;;;;;;;1.48;89.20;102953.66;5258239;28;20091;-71
2022/02/28 01:42:24;;;;;;;8.52;5.07;;;;;;;1.43;90.19;102948.56;5256250;28;20437;-72
2022/02/28 01:44:56;;;;;;;8.43;4.78;;;;;;;1.44;92.56;102939.97;5254164;28;20102;-71
2022/02/28 01:47:27;;;;;;;10.30;4.75;;;;;;;1.38;89.78;102946.03;5259519;28;20054;-73
2022/02/28 01:49:58;;;;;;;10.38;4.82;;;;;;;1.30;89.63;102949.59;5259767;28;20025;-72
2022/02/28 01:52:30;;;;;;;7.32;4.75;;;;;;;1.22;89.74;102949.69;5256593;28;20078;-71
2022/02/28 01:55:03;;;;;;;7.25;4.90;;;;;;;1.17;93.13;102944.56;5262231;28;20115;-71
2022/02/28 01:57:34;;;;;;;8.85;4.80;;;;;;;1.11;92.25;102952.41;5261762;28;20032;-71
2022/02/28 02:00:08;;;;;;;7.63;4.85;;;;;;;1.13;92.03;102955.78;5258439;28;20024;-73
2022/02/28 02:02:40;;;;;;;9.10;4.82;;;;;;;1.06;92.11;102959.34;5252111;28;20044;-71
2022/02/28 02:05:12;;;;;;;9.15;5.38;;;;;;;0.97;92.19;102955.13;5253252;28;20104;-71
2022/02/28 02:07:44;;;;;;;8.65;4.82;;;;;;;0.89;93.69;102950.91;5257875;28;20441;-70
2022/02/28 02:10:16;;;;;;;8.70;4.70;;;;;;;1.04;92.53;102963.66;5258796;28;20159;-70
2022/02/28 02:12:48;;;;;;;9.27;5.30;;;;;;;0.93;92.86;102961.19;5256551;28;20093;-73
2022/02/28 02:15:20;;;;;;;7.22;4.85;;;;;;;0.93;92.79;102962.91;5260860;28;20497;-71
2022/02/28 02:17:53;;;;;;;10.80;4.30;;;;;;;0.88;91.29;102964.69;5256824;28;20025;-70
2022/02/28 02:20:24;;;;;;;7.00;4.75;;;;;;;0.85;92.82;102959.56;5260759;28;20454;-73
2022/02/28 02:22:55;;;;;;;9.00;5.10;;;;;;;0.82;94.92;102962.16;5254417;28;20116;-71
2022/02/28 02:25:27;;;;;;;8.57;5.25;;;;;;;0.77;96.28;102951.06;5256271;28;20081;-71
2022/02/28 02:27:59;;;;;;;8.40;5.25;;;;;;;0.69;94.37;102951.97;5260021;28;20041;-73
2022/02/28 02:30:31;;;;;;;9.38;5.53;;;;;;;0.78;94.98;102957.91;5256021;28;20056;-70
2022/02/28 02:33:02;;;;;;;7.63;5.03;;;;;;;0.75;96.05;102956.22;5273559;28;20151;-71
2022/02/28 02:35:34;;;;;;;7.30;5.00;;;;;;;0.68;92.89;102959.72;5260504;28;20029;-72
2022/02/28 02:38:05;;;;;;;7.18;4.32;;;;;;;0.65;91.77;102952.88;5257664;28;20025;-70
2022/02/28 02:40:36;;;;;;;8.63;4.47;;;;;;;0.61;94.27;102947.78;5253417;28;20024;-70
2022/02/28 02:43:08;;;;;;;6.65;4.72;;;;;;;0.63;97.09;102946.88;5259474;28;20069;-70
2022/02/28 02:45:39;;;;;;;8.00;4.82;;;;;;;0.65;97.41;102941.72;5259221;28;20389;-72
2022/02/28 02:48:22;;;;;;;7.65;5.18;;;;;;;0.75;97.15;102935.56;5259457;28;20033;-71
2022/02/28 02:50:55;;;;;;;9.10;5.25;;;;;;;0.59;97.04;102931.44;5253977;28;20437;-73
2022/02/28 02:53:26;;;;;;;9.32;4.85;;;;;;;0.78;96.86;102934.69;5258433;28;20029;-70
2022/02/28 02:55:57;;;;;;;8.77;4.82;;;;;;;0.84;96.76;102939.81;5255802;28;20028;-70
2022/02/28 02:58:29;;;;;;;9.18;5.10;;;;;;;0.96;95.90;102937.09;5259763;28;20060;-72
2022/02/28 03:01:00;;;;;;;11.23;5.10;;;;;;;0.97;94.30;102943.94;5254959;28;20457;-73
2022/02/28 03:03:32;;;;;;;7.13;5.05;;;;;;;1.05;94.24;102938.69;5256498;28;20276;-71
2022/02/28 03:06:03;;;;;;;8.70;4.80;;;;;;;1.09;93.19;102943.81;5258080;28;20052;-72
2022/02/28 03:08:34;;;;;;;7.03;4.72;;;;;;;1.10;93.40;102939.50;5258966;28;20071;-70
2022/02/28 03:11:06;;;;;;;10.55;4.55;;;;;;;1.05;92.74;102942.13;5252118;28;20025;-72
2022/02/28 03:13:37;;;;;;;7.85;4.82;;;;;;;1.05;91.77;102946.44;5255837;28;20032;-71
2022/02/28 03:16:09;;;;;;;10.10;4.65;;;;;;;1.08;91.55;102944.69;5255662;28;20090;-70
2022/02/28 03:18:40;;;;;;;7.18;4.57;;;;;;;1.01;91.60;102943.03;5259242;28;20104;-70
2022/02/28 03:21:11;;;;;;;9.98;5.00;;;;;;;1.03;92.68;102932.72;5252597;28;20029;-71
2022/02/28 03:23:42;;;;;;;9.25;4.90;;;;;;;0.89;91.65;102923.38;5254762;28;20105;-70
2022/02/28 03:26:14;;;;;;;8.18;4.72;;;;;;;0.91;91.45;102931.09;5258819;28;20432;-71
2022/02/28 03:28:45;;;;;;;10.43;4.80;;;;;;;0.88;91.17;102941.47;5257659;28;20694;-72
2022/02/28 03:31:16;;;;;;;9.63;4.70;;;;;;;0.83;92.07;102945.81;5254831;28;20082;-70
2022/02/28 03:33:48;;;;;;;7.45;4.70;;;;;;;0.73;91.54;102929.59;5255996;28;20490;-70
2022/02/28 03:36:19;;;;;;;9.40;4.85;;;;;;;0.74;92.33;102941.63;5256612;28;20486;-71
2022/02/28 03:38:50;;;;;;;7.50;4.40;;;;;;;0.68;91.71;102945.13;5260027;28;20017;-70
2022/02/28 03:41:21;;;;;;;7.28;4.13;;;;;;;0.62;91.19;102942.59;5256170;28;20025;-71
2022/02/28 03:43:53;;;;;;;9.98;5.60;;;;;;;0.61;91.94;102940.03;5262733;28;20025;-71
2022/02/28 03:46:24;;;;;;;8.45;4.63;;;;;;;0.62;92.83;102949.47;5261349;28;20035;-71
2022/02/28 03:48:55;;;;;;;7.57;4.30;;;;;;;0.53;92.53;102949.53;5260949;28;20029;-72
2022/02/28 03:51:27;;;;;;;7.10;4.50;;;;;;;0.46;92.46;102941.88;5260720;28;20036;-72
2022/02/28 03:53:58;;;;;;;8.05;4.43;;;;;;;0.46;92.69;102944.47;5260300;28;20025;-71
2022/02/28 03:56:29;;;;;;;8.32;4.88;;;;;;;0.47;93.60;102943.59;5259395;28;20032;-73
2022/02/28 03:59:02;;;;;;;7.85;4.00;;;;;;;0.31;93.30;102936.00;5260072;28;20024;-70
2022/02/28 04:01:33;;;;;;;8.68;4.90;;;;;;;0.24;93.87;102943.78;5257754;28;20342;-71
2022/02/28 04:04:05;;;;;;;10.52;5.32;;;;;;;0.17;93.59;102936.97;5261663;28;20506;-70
2022/02/28 04:06:36;;;;;;;6.97;4.70;;;;;;;0.09;94.02;102935.31;5263668;28;20031;-71
2022/02/28 04:09:07;;;;;;;9.35;4.70;;;;;;;0.03;93.96;102927.63;5261266;28;20036;-72
2022/02/28 04:11:39;;;;;;;10.05;4.78;;;;;;;0.15;96.34;102943.88;5257491;28;20432;-71
2022/02/28 04:14:11;;;;;;;7.40;4.65;;;;;;;-0.10;96.03;102929.44;5257206;28;20413;-71
2022/02/28 04:16:43;;;;;;;7.90;5.00;;;;;;;-0.11;93.58;102935.47;5261577;28;20381;-71
2022/02/28 04:19:14;;;;;;;9.27;4.82;;;;;;;-0.12;95.41;102931.16;5257870;28;20028;-71
2022/02/28 04:21:45;;;;;;;7.95;4.88;;;;;;;-0.12;95.29;102936.31;5261602;28;20036;-71
2022/02/28 04:24:17;;;;;;;9.75;4.90;;;;;;;-0.11;97.97;102933.75;5260425;28;20041;-72
2022/02/28 04:26:48;;;;;;;7.30;4.93;;;;;;;-0.14;97.29;102930.31;5259554;28;20033;-72
2022/02/28 04:29:19;;;;;;;11.15;4.97;;;;;;;-0.19;96.86;102921.75;5260255;28;20140;-70
2022/02/28 04:31:51;;;;;;;7.20;4.80;;;;;;;-0.21;97.38;102921.78;5262200;28;20114;-71
2022/02/28 04:34:22;;;;;;;7.35;5.10;;;;;;;-0.22;97.67;102924.38;5258664;28;20079;-71
2022/02/28 04:36:53;;;;;;;10.75;5.32;;;;;;;-0.27;98.28;102912.34;5261493;28;20071;-71
2022/02/28 04:39:25;;;;;;;7.70;5.53;;;;;;;-0.33;100.00;102908.97;5255495;28;20099;-71
2022/02/28 04:41:56;;;;;;;8.70;5.40;;;;;;;-0.31;100.00;102926.13;5258775;28;20036;-73
2022/02/28 04:44:27;;;;;;;11.90;5.18;;;;;;;-0.33;100.00;102924.44;5260909;28;20027;-71
2022/02/28 04:46:59;;;;;;;11.35;4.95;;;;;;;-0.35;100.00;102929.56;5258423;28;20028;-71
2022/02/28 04:49:30;;;;;;;9.52;4.75;;;;;;;-0.39;99.84;102927.03;5259105;28;20111;-71
2022/02/28 04:52:01;;;;;;;11.98;5.50;;;;;;;-0.38;100.00;102921.00;5256700;28;20028;-72
2022/02/28 04:54:33;;;;;;;8.10;5.30;;;;;;;-0.40;100.00;102921.03;5260923;28;20033;-71
2022/02/28 04:57:05;;;;;;;7.97;4.82;;;;;;;-0.42;100.00;102924.47;5263408;28;20032;-73
2022/02/28 04:59:36;;;;;;;8.65;5.20;;;;;;;-0.47;100.00;102918.50;5261533;28;20021;-73
2022/02/28 05:02:07;;;;;;;7.13;4.72;;;;;;;-0.51;100.00;102923.66;5254890;28;20445;-72
2022/02/28 05:04:38;;;;;;;6.88;4.93;;;;;;;-0.52;100.00;102918.53;5258334;28;20028;-73
2022/02/28 05:07:10;;;;;;;8.65;4.65;;;;;;;-0.44;100.00;102921.06;5253014;28;20036;-72
2022/02/28 05:09:41;;;;;;;8.30;5.13;;;;;;;-0.53;100.00;102920.25;5255146;28;20025;-71
2022/02/28 05:12:12;;;;;;;8.88;5.18;;;;;;;-0.53;100.00;102920.25;5258931;28;20078;-73
2022/02/28 05:14:43;;;;;;;8.43;5.50;;;;;;;-0.57;100.00;102922.81;5258434;28;20032;-71
2022/02/28 05:17:16;;;;;;;10.07;5.40;;;;;;;-0.54;100.00;102933.13;5258109;28;20342;-73
2022/02/28 05:19:47;;;;;;;6.68;4.57;;;;;;;-0.59;100.00;102935.72;5258037;28;20394;-71
2022/02/28 05:22:19;;;;;;;8.27;4.90;;;;;;;-0.60;100.00;102935.75;5257821;28;20020;-70
2022/02/28 05:24:50;;;;;;;7.35;5.00;;;;;;;-0.55;100.00;102939.13;5256732;28;20111;-71
2022/02/28 05:27:21;;;;;;;9.80;5.47;;;;;;;-0.68;100.00;102932.31;5260409;28;20024;-71
2022/02/28 05:29:53;;;;;;;7.95;5.50;;;;;;;-0.65;100.00;102945.19;5256872;28;20033;-71
2022/02/28 05:32:24;;;;;;;9.45;5.20;;;;;;;-0.67;100.00;102941.78;5259285;28;20020;-73
2022/02/28 05:34:55;;;;;;;9.35;5.00;;;;;;;-0.80;100.00;102918.63;5257788;28;20043;-70
2022/02/28 05:37:26;;;;;;;10.45;5.57;;;;;;;-0.77;100.00;102923.78;5263004;28;20048;-71
2022/02/28 05:39:58;;;;;;;12.32;5.07;;;;;;;-0.78;100.00;102932.38;5257128;28;20033;-73
2022/02/28 05:42:29;;;;;;;7.47;4.88;;;;;;;-0.80;100.00;102939.22;5255750;28;20756;-71
2022/02/28 05:45:01;;;;;;;8.30;5.07;;;;;;;-0.85;100.00;102934.97;5257983;28;20036;-71
2022/02/28 05:47:33;;;;;;;8.48;5.32;;;;;;;-0.85;100.00;102945.25;5259205;28;20029;-71
2022/02/28 05:50:04;;;;;;;10.25;5.45;;;;;;;-0.85;100.00;102940.97;5256240;28;20021;-71
2022/02/28 05:52:36;;;;;;;8.35;5.38;;;;;;;-0.90;100.00;102939.28;5256151;28;20039;-71
2022/02/28 05:55:08;;;;;;;9.38;5.43;;;;;;;-0.86;100.00;102948.72;5257498;28;20021;-70
2022/02/28 05:57:39;;;;;;;8.70;5.15;;;;;;;-0.91;100.00;102942.69;5259018;28;20505;-71
2022/02/28 06:00:11;;;;;;;7.85;5.55;;;;;;;-0.78;100.00;102950.38;5256395;28;20389;-70
2022/02/28 06:02:44;;;;;;;9.07;5.47;;;;;;;-0.98;100.00;102947.03;5257514;28;20114;-71
2022/02/28 06:05:15;;;;;;;10.13;5.60;;;;;;;-0.93;100.00;102958.16;5256336;28;20373;-70
2022/02/28 06:07:48;;;;;;;8.63;5.65;;;;;;;-0.92;100.00;102961.56;5263353;28;20036;-70
2022/02/28 06:10:19;;;;;;;10.07;5.45;;;;;;;-0.91;100.00;102963.28;5259485;28;20025;-71
2022/02/28 06:12:50;;;;;;;13.13;5.90;;;;;;;-0.87;100.00;102953.00;5256260;28;20028;-71
2022/02/28 06:15:22;;;;;;;10.13;6.07;;;;;;;-0.82;100.00;102960.69;5258917;28;20085;-73
2022/02/28 06:17:53;;;;;;;8.95;5.78;;;;;;;-0.91;100.00;102961.59;5263249;28;20035;-70
2022/02/28 06:20:24;;;;;;;9.48;5.80;;;;;;;-0.93;100.00;102957.31;5260699;28;20048;-71
2022/02/28 06:22:56;;;;;;;6.72;5.53;;;;;;;-0.94;100.00;102974.47;5256368;28;20365;-70
2022/02/28 06:25:27;;;;;;;8.25;5.60;;;;;;;-0.96;100.00;102970.16;5254564;28;20485;-73
2022/02/28 06:27:58;;;;;;;7.28;5.10;;;;;;;-0.92;100.00;102969.31;5255210;28;20072;-70
2022/02/28 06:30:30;;;;;;;9.43;5.93;;;;;;;-0.90;100.00;102963.31;5257212;28;20112;-71
2022/02/28 06:33:02;;;;;;;11.93;5.82;;;;;;;-0.95;100.00;102959.88;5260784;28;20025;-72
2022/02/28 06:35:33;;;;;;;12.35;5.55;;;;;;;-0.92;100.00;102970.16;5254406;28;20531;-70
2022/02/28 06:38:09;;;;;;;8.98;6.20;;;;;;;-0.94;100.00;102971.03;5256469;28;20040;-72
2022/02/28 06:40:40;;;;;;;12.88;7.32;;;;;;;-0.93;100.00;102977.88;5257354;28;20038;-70
2022/02/28 06:43:16;;;;;;;10.45;6.13;;;;;;;-0.85;100.00;102977.00;5255069;28;20391;-72
2022/02/28 06:45:48;;;;;;;11.43;6.28;;;;;;;-0.85;100.00;102983.88;5253850;28;20029;-73
2022/02/28 06:48:20;;;;;;;9.00;5.43;;;;;;;-0.83;100.00;102977.88;5250960;28;20028;-70
2022/02/28 06:50:51;;;;;;;9.05;5.60;;;;;;;-0.81;100.00;102973.56;5247441;28;20494;-74
2022/02/28 06:53:24;;;;;;;9.73;5.65;;;;;;;-0.83;100.00;102972.72;5256729;28;20269;-70
2022/02/28 06:55:56;;;;;;;7.57;5.05;;;;;;;-0.77;100.00;102969.25;5252331;28;20029;-71
2022/02/28 06:58:27;;;;;;;9.27;5.78;;;;;;;-0.83;100.00;102972.72;5255970;28;20040;-71
2022/02/28 07:00:58;;;;;;;12.85;6.90;;;;;;;-0.70;100.00;102975.25;5255846;28;20036;-71
2022/02/28 07:03:30;;;;;;;9.75;6.03;;;;;;;-0.63;100.00;102971.78;5256555;28;20090;-74
2022/02/28 07:06:01;;;;;;;15.68;6.90;;;;;;;-0.63;100.00;102975.22;5255217;28;20143;-71
2022/02/28 07:08:35;;;;;;;15.50;6.82;;;;;;;-0.60;100.00;102975.22;5256036;28;20034;-71
2022/02/28 07:11:07;;;;;;;11.43;7.25;;;;;;;-0.55;100.00;102973.47;5256168;28;20025;-71
2022/02/28 07:13:38;;;;;;;12.18;6.90;;;;;;;-0.43;100.00;102985.41;5261489;28;20025;-71
2022/02/28 07:16:10;;;;;;;12.75;6.10;;;;;;;-0.29;100.00;102973.34;5264910;28;20055;-71
2022/02/28 07:18:41;;;;;;;9.93;6.22;;;;;;;-0.21;100.00;102975.03;5263060;28;20031;-73
2022/02/28 07:21:12;;;;;;;11.50;6.80;;;;;;;-0.22;100.00;102965.59;5258134;28;20067;-74
2022/02/28 07:23:43;;;;;;;12.43;6.70;;;;;;;-0.17;100.00;102980.13;5264675;28;20036;-71
2022/02/28 07:26:15;;;;;;;12.60;6.82;;;;;;;-0.10;100.00;102986.97;5244181;28;20447;-74
2022/02/28 07:28:46;;;;;;;9.85;6.90;;;;;;;-0.04;100.00;102981.78;5247364;28;20033;-74
2022/02/28 07:31:19;;;;;;;10.07;6.90;;;;;;;-0.03;100.00;102978.34;5256437;28;20395;-74
2022/02/28 07:33:51;;;;;;;12.63;7.07;;;;;;;0.10;100.00;102984.25;5250782;28;20025;-71
2022/02/28 07:36:22;;;;;;;9.32;6.70;;;;;;;0.14;100.00;102991.09;5257895;28;20739;-71
2022/02/28 07:38:53;;;;;;;12.70;6.72;;;;;;;0.13;100.00;102980.81;5268945;28;20436;-71
2022/02/28 07:41:25;;;;;;;9.93;6.75;;;;;;;0.34;100.00;102992.69;5265369;28;20126;-74
2022/02/28 07:43:56;;;;;;;11.65;6.78;;;;;;;0.42;100.00;102990.91;5257561;28;20029;-71
2022/02/28 07:46:28;;;;;;;9.63;6.63;;;;;;;0.51;100.00;102993.41;5258596;28;20029;-71
2022/02/28 07:48:59;;;;;;;11.90;6.82;;;;;;;0.51;100.00;102983.09;5266561;28;20134;-71
2022/02/28 07:51:30;;;;;;;10.52;6.30;;;;;;;0.59;100.00;102981.31;5259445;28;20493;-71
2022/02/28 07:54:01;;;;;;;9.27;6.18;;;;;;;0.80;100.00;102992.31;5259520;28;20490;-71
2022/02/28 07:56:33;;;;;;;9.65;6.53;;;;;;;0.89;100.00;102994.78;5252732;28;20140;-74
2022/02/28 07:59:05;;;;;;;12.98;7.25;;;;;;;1.04;98.51;103001.53;5254272;28;20028;-71
2022/02/28 08:01:37;;;;;;;10.82;6.25;;;;;;;1.06;98.58;102999.75;5254431;28;20061;-71
2022/02/28 08:04:08;;;;;;;10.60;6.93;;;;;;;1.24;97.63;103009.91;5264934;28;20606;-73
2022/02/28 08:06:39;;;;;;;11.52;7.00;;;;;;;1.23;96.80;103009.94;5259490;28;20504;-71
2022/02/28 08:09:11;;;;;;;9.82;6.72;;;;;;;1.25;97.36;103021.97;5263181;28;20027;-73
2022/02/28 08:11:42;;;;;;;11.30;6.82;;;;;;;1.35;94.86;103020.13;5259809;28;20494;-70
2022/02/28 08:14:13;;;;;;;11.40;7.63;;;;;;;1.35;94.97;103017.53;5253278;28;20082;-74
2022/02/28 08:16:45;;;;;;;11.45;6.82;;;;;;;1.48;93.94;103010.47;5257196;28;21078;-72
2022/02/28 08:19:17;;;;;;;10.52;7.38;;;;;;;1.48;93.39;103018.22;5264249;28;20401;-71
2022/02/28 08:21:48;;;;;;;9.45;6.53;;;;;;;1.63;92.48;103008.59;5263897;28;20025;-71
2022/02/28 08:24:20;;;;;;;11.45;6.95;;;;;;;1.79;90.75;103011.81;5252330;28;20106;-71
2022/02/28 08:26:51;;;;;;;9.13;6.60;;;;;;;1.79;90.67;103016.16;5250278;28;20077;-74
2022/02/28 08:29:22;;;;;;;10.13;6.93;;;;;;;1.92;89.53;103020.25;5254946;28;20032;-71
2022/02/28 08:31:53;;;;;;;11.55;6.90;;;;;;;2.01;87.88;103017.56;5265090;28;20104;-71
2022/02/28 08:34:25;;;;;;;11.07;5.88;;;;;;;2.11;85.92;103020.84;5256401;28;20099;-70
2022/02/28 08:36:56;;;;;;;10.32;6.35;;;;;;;2.22;84.90;103018.13;5249675;28;20092;-71
2022/02/28 08:39:27;;;;;;;11.38;6.47;;;;;;;2.30;83.03;103016.25;5255143;28;20398;-73
2022/02/28 08:41:59;;;;;;;9.40;6.28;;;;;;;2.38;83.06;103015.25;5252901;28;20462;-71
2022/02/28 08:44:30;;;;;;;11.20;6.07;;;;;;;2.52;81.38;103022.81;5248458;28;20889;-74
2022/02/28 08:47:02;;;;;;;9.13;5.82;;;;;;;2.64;80.51;103014.84;5262413;28;20055;-71
2022/02/28 08:49:33;;;;;;;10.57;6.47;;;;;;;2.81;80.31;103013.72;5260472;28;20025;-71
2022/02/28 08:52:06;;;;;;;10.73;6.07;;;;;;;2.97;78.32;103009.97;5257630;28;20025;-74
2022/02/28 08:54:37;;;;;;;12.30;5.97;;;;;;;3.07;76.90;103006.34;5258379;28;20029;-71
2022/02/28 08:57:08;;;;;;;10.95;5.97;;;;;;;3.10;76.37;103000.22;5254280;28;20039;-72
2022/02/28 08:59:40;;;;;;;7.45;5.53;;;;;;;3.25;75.31;102996.50;5252423;28;20024;-74
2022/02/28 09:02:11;;;;;;;11.80;6.55;;;;;;;3.26;76.12;102998.19;5251878;28;20024;-71
2022/02/28 09:04:43;;;;;;;10.00;6.55;;;;;;;3.32;75.00;103000.66;5251742;28;20025;-71
2022/02/28 09:07:14;;;;;;;11.77;6.70;;;;;;;3.40;75.00;103011.72;5258205;28;20158;-71
2022/02/28 09:09:45;;;;;;;13.52;6.68;;;;;;;3.55;73.02;102992.44;5256738;28;20032;-71
2022/02/28 09:12:17;;;;;;;9.35;6.03;;;;;;;3.56;73.71;102988.94;5253406;28;20496;-71
2022/02/28 09:14:48;;;;;;;9.88;6.53;;;;;;;3.65;72.79;103002.56;5257282;28;20020;-71
2022/02/28 09:17:19;;;;;;;9.07;5.72;;;;;;;3.87;70.02;102994.34;5251987;28;20033;-74
2022/02/28 09:19:51;;;;;;;10.20;5.47;;;;;;;3.99;68.64;102994.06;5260869;28;20493;-71
2022/02/28 09:22:22;;;;;;;8.30;6.05;;;;;;;4.10;68.01;102994.66;5252108;28;20360;-74
2022/02/28 09:24:53;;;;;;;7.43;5.40;;;;;;;4.20;66.44;102994.44;5259224;28;20028;-71
2022/02/28 09:27:26;;;;;;;7.40;5.18;;;;;;;4.27;67.49;102998.59;5255122;28;20149;-72
2022/02/28 09:29:57;;;;;;;9.40;5.57;;;;;;;4.37;66.27;102994.91;5257343;28;20028;-72
2022/02/28 09:32:28;;;;;;;9.10;5.95;;;;;;;4.50;64.98;102990.25;5258459;28;20663;-74
2022/02/28 09:35:00;;;;;;;12.05;5.70;;;;;;;4.67;66.22;102987.25;5255727;28;20785;-71
2022/02/28 09:37:31;;;;;;;8.65;5.95;;;;;;;4.83;63.17;102989.38;5253731;28;20045;-74
2022/02/28 09:40:05;;;;;;;7.78;5.00;;;;;;;4.97;62.30;102991.63;5255891;28;20024;-73
2022/02/28 09:42:37;;;;;;;;;;;;;;;5.33;62.01;102979.34;5250664;28;20465;-71
2022/02/28 09:45:09;;;;;;;8.18;5.38;;;;;;;5.16;61.93;102975.53;5245390;28;20334;-72
2022/02/28 09:47:40;;;;;;;7.13;4.60;;;;;;;5.18;59.04;102973.75;5258542;28;20575;-72
2022/02/28 09:50:12;;;;;;;10.13;5.80;;;;;;;5.30;60.97;102973.38;5258920;28;20545;-71
2022/02/28 09:52:43;;;;;;;7.50;5.07;;;;;;;5.56;57.47;102965.69;5254839;28;20037;-74
2022/02/28 09:55:15;;;;;;;8.57;5.20;;;;;;;5.65;57.57;102961.13;5258354;28;20537;-71
2022/02/28 09:57:50;;;;;;;8.05;5.05;;;;;;;5.67;57.63;102959.31;5252493;28;20039;-74
2022/02/28 10:00:24;;;;;;;8.30;5.50;;;;;;;5.82;55.13;102949.28;5260978;28;20024;-72
2022/02/28 10:02:56;;;;;;;9.85;5.22;;;;;;;5.97;56.61;102949.75;5257490;28;20040;-73
2022/02/28 10:05:28;;;;;;;10.13;5.45;;;;;;;6.16;53.73;102939.59;5248175;28;20051;-72
2022/02/28 10:08:06;;;;;;;7.90;5.10;;;;;;;6.28;53.32;102953.06;5258490;28;20024;-71
2022/02/28 10:10:39;;;;;;;9.07;4.90;;;;;;;6.45;51.99;102952.50;5252648;28;20087;-74
2022/02/28 10:13:10;;;;;;;7.95;4.75;;;;;;;6.57;52.46;102946.03;5252753;28;20255;-74
2022/02/28 10:15:48;;;;;;;6.78;4.85;;;;;;;6.68;51.56;102958.69;5259130;28;20059;-71
2022/02/28 10:18:20;;;;;;;7.63;5.00;;;;;;;6.83;50.84;102958.16;5257900;28;20025;-71
2022/02/28 10:20:51;;;;;;;10.57;5.57;;;;;;;6.87;50.10;102959.75;5255414;28;20500;-72
2022/02/28 10:23:23;;;;;;;7.90;5.28;;;;;;;6.98;51.10;102951.53;5254844;28;20564;-72
2022/02/28 10:25:56;;;;;;;7.78;4.70;;;;;;;7.13;50.08;102943.16;5254661;28;20052;-70
2022/02/28 10:28:27;;;;;;;8.40;4.93;;;;;;;7.21;49.50;102938.53;5254353;28;20082;-73
2022/02/28 10:31:06;;;;;;;8.38;5.57;;;;;;;7.46;50.85;102942.78;5257683;28;20382;-72
2022/02/28 10:33:40;;;;;;;6.43;4.80;;;;;;;7.39;49.07;102950.03;5256310;28;20371;-72
2022/02/28 10:36:21;;;;;;;7.95;5.15;;;;;;;7.55;45.79;102937.25;5253114;28;20036;-72
2022/02/28 10:38:55;;;;;;;7.72;5.22;;;;;;;7.75;47.47;102939.06;5252316;28;20547;-73
2022/02/28 10:41:32;;;;;;;6.18;5.00;;;;;;;7.75;46.60;102933.84;5252745;28;20508;-72
2022/02/28 10:44:04;;;;;;;6.40;4.35;;;;;;;7.81;46.32;102917.97;5254086;28;20103;-72
2022/02/28 10:46:44;;;;;;;7.27;5.33;;;;;;;8.13;46.41;102934.06;5254143;28;20051;-73
2022/02/28 10:49:17;;;;;;;7.22;5.20;;;;;;;8.04;45.41;102919.66;5256936;28;20302;-73
2022/02/28 10:51:48;;;;;;;7.47;4.97;;;;;;;8.26;44.48;102940.50;5253208;28;20052;-73
2022/02/28 10:54:21;;;;;;;8.15;4.93;;;;;;;8.44;44.73;102944.97;5253691;28;20108;-73
2022/02/28 10:56:58;;;;;;;7.80;4.72;;;;;;;8.43;42.91;102942.44;5258366;28;20532;-73
2022/02/28 10:59:38;;;;;;;6.95;4.88;;;;;;;8.56;44.30;102945.34;5252639;28;20021;-71
2022/02/28 11:02:20;;;;;;;7.53;4.97;;;;;;;8.51;41.65;102935.09;5252167;28;20048;-71
2022/02/28 11:05:08;;;;;;;7.72;4.85;;;;;;;8.81;42.38;102939.94;5254629;28;20020;-73
2022/02/28 11:07:53;;;;;;;8.38;4.80;;;;;;;8.83;42.35;102933.72;5251911;28;20394;-72
2022/02/28 11:10:24;;;;;;;7.82;5.10;;;;;;;8.87;41.91;102931.84;5249003;28;20048;-72
2022/02/28 11:12:59;;;;;;;8.43;4.78;;;;;;;8.95;42.06;102924.50;5253330;28;20020;-73
2022/02/28 11:15:30;;;;;;;6.20;4.65;;;;;;;9.00;43.25;102923.34;5255331;28;20903;-73
2022/02/28 11:18:02;;;;;;;8.07;4.93;;;;;;;9.09;42.27;102926.47;5256259;28;20027;-73
2022/02/28 11:20:33;;;;;;;7.63;5.30;;;;;;;9.19;43.11;102927.75;5256027;28;20125;-73
2022/02/28 11:23:05;;;;;;;6.47;4.88;;;;;;;9.22;43.94;102904.09;5253769;28;20085;-73
2022/02/28 11:25:36;;;;;;;8.27;5.10;;;;;;;9.32;42.73;102918.44;5253628;28;20115;-72
2022/02/28 11:28:07;;;;;;;8.10;5.10;;;;;;;9.44;42.15;102917.88;5253253;28;20021;-73
2022/02/28 11:30:39;;;;;;;7.03;5.10;;;;;;;9.45;41.32;102924.78;5247576;28;20120;-73
2022/02/28 11:33:14;;;;;;;7.72;5.30;;;;;;;9.44;41.14;102927.50;5249497;28;20033;-73
2022/02/28 11:35:53;;;;;;;6.03;4.70;;;;;;;9.52;42.15;102921.91;5248650;28;20044;-73
2022/02/28 11:38:25;;;;;;;7.78;5.30;;;;;;;9.61;42.24;102914.44;5249452;28;20051;-72
2022/02/28 11:41:05;;;;;;;6.40;4.82;;;;;;;9.77;42.01;102914.53;5235256;28;20037;-73
2022/02/28 11:43:45;;;;;;;7.38;5.20;;;;;;;9.84;42.02;102923.81;5244940;28;20521;-74
2022/02/28 11:46:19;;;;;;;8.57;5.25;;;;;;;9.62;39.50;102910.94;5251115;28;20031;-74
2022/02/28 11:48:56;;;;;;;8.25;5.35;;;;;;;9.81;40.33;102910.88;5253970;28;20039;-75