Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:54;;;;;;;13.40;11.17;;;6.80;66.70;;;;;;5029244;28;20250;-51
2023/12/18 00:03:19;;;;;;;12.50;11.00;;;6.90;66.30;;;;;;5029795;28;20200;-52
2023/12/18 00:05:45;;;;;;;12.60;11.33;;;7.00;66.00;;;;;;5028664;28;20541;-54
2023/12/18 00:08:11;;;;;;;18.70;10.13;;;7.10;65.80;;;;;;5031332;28;20189;-55
2023/12/18 00:10:37;;;;;;;16.90;9.40;;;7.10;65.40;;;;;;5029376;28;20213;-53
2023/12/18 00:13:03;;;;;;;23.07;10.00;;;7.10;65.30;;;;;;5029553;28;20224;-51
2023/12/18 00:15:28;;;;;;;17.33;10.17;;;7.00;65.20;;;;;;5029370;28;21072;-54
2023/12/18 00:17:54;;;;;;;20.93;9.90;;;7.10;65.10;;;;;;5027541;28;20217;-53
2023/12/18 00:20:19;;;;;;;19.73;9.47;;;6.90;64.40;;;;;;5031288;28;20201;-52
2023/12/18 00:22:45;;;;;;;21.87;9.50;;;6.80;64.90;;;;;;5029327;28;20635;-53
2023/12/18 00:25:10;;;;;;;14.70;8.73;;;6.40;65.30;;;;;;5026632;28;20280;-51
2023/12/18 00:27:36;;;;;;;26.10;9.13;;;6.30;66.40;;;;;;5026890;28;20227;-53
2023/12/18 00:30:02;;;;;;;18.20;9.47;;;6.10;66.80;;;;;;5027821;28;20221;-53
2023/12/18 00:32:27;;;;;;;23.30;8.53;;;6.10;67.30;;;;;;5030631;28;20192;-53
2023/12/18 00:34:53;;;;;;;17.97;8.23;;;6.00;66.70;;;;;;5025386;28;20177;-51
2023/12/18 00:37:18;;;;;;;19.33;9.00;;;5.80;67.80;;;;;;5026973;28;20624;-54
2023/12/18 00:39:44;;;;;;;9.70;8.20;;;5.50;69.10;;;;;;5027893;28;20205;-53
2023/12/18 00:42:09;;;;;;;27.80;9.80;;;5.50;70.20;;;;;;5026456;28;20185;-54
2023/12/18 00:44:35;;;;;;;16.87;8.33;;;5.70;69.50;;;;;;5028396;28;20848;-54
2023/12/18 00:47:02;;;;;;;31.70;10.33;;;5.60;70.10;;;;;;5028043;28;20556;-52
2023/12/18 00:49:28;;;;;;;37.37;9.60;;;5.70;70.00;;;;;;5028085;28;20201;-53
2023/12/18 00:51:54;;;;;;;19.87;7.90;;;5.40;69.70;;;;;;5028089;28;20443;-57
2023/12/18 00:54:19;;;;;;;26.10;8.47;;;5.10;72.20;;;;;;5028552;28;20246;-56
2023/12/18 00:56:45;;;;;;;26.23;9.00;;;4.70;73.40;;;;;;5029031;28;21077;-52
2023/12/18 00:59:10;;;;;;;11.37;8.00;;;4.60;75.10;;;;;;5027474;28;20216;-52
2023/12/18 01:01:36;;;;;;;12.57;8.57;;;4.70;75.60;;;;;;5027595;28;20196;-58
2023/12/18 01:04:02;;;;;;;21.87;7.33;;;4.90;74.50;;;;;;5028410;28;20193;-56
2023/12/18 01:06:27;;;;;;;17.57;7.57;;;4.90;74.30;;;;;;5027446;28;20189;-53
2023/12/18 01:08:53;;;;;;;23.50;8.97;;;5.00;74.60;;;;;;5027192;28;20208;-58
2023/12/18 01:11:18;;;;;;;25.03;9.03;;;4.90;73.70;;;;;;5027984;28;20189;-57
2023/12/18 01:13:44;;;;;;;17.53;9.53;;;4.70;75.20;;;;;;5028529;28;20197;-57
2023/12/18 01:16:09;;;;;;;13.43;9.13;;;4.90;74.80;;;;;;5026827;28;20240;-55
2023/12/18 01:18:35;;;;;;;17.13;8.80;;;5.20;74.30;;;;;;5028513;28;20751;-56
2023/12/18 01:21:03;;;;;;;13.60;8.00;;;5.30;72.70;;;;;;5026432;28;20209;-57
2023/12/18 01:23:29;;;;;;;16.00;8.10;;;5.50;72.50;;;;;;5027017;28;20243;-56
2023/12/18 01:25:54;;;;;;;34.67;9.20;;;5.50;71.60;;;;;;5024541;28;20475;-54
2023/12/18 01:28:20;;;;;;;15.90;7.73;;;5.20;71.70;;;;;;5027855;28;20653;-56
2023/12/18 01:30:45;;;;;;;14.03;8.73;;;5.20;72.10;;;;;;5026920;28;20263;-57
2023/12/18 01:33:11;;;;;;;22.00;8.63;;;5.30;72.40;;;;;;5027371;28;20284;-56
2023/12/18 01:35:36;;;;;;;12.53;8.10;;;5.40;72.20;;;;;;5026685;28;20209;-58
2023/12/18 01:38:02;;;;;;;8.60;7.70;;;5.30;70.90;;;;;;5027281;28;20193;-56
2023/12/18 01:40:28;;;;;;;16.67;8.50;;;5.30;71.80;;;;;;5026755;28;20240;-56
2023/12/18 01:42:53;;;;;;;10.67;8.17;;;5.50;71.00;;;;;;5026702;28;20185;-57
2023/12/18 01:45:19;;;;;;;14.00;7.97;;;5.60;70.20;;;;;;5024025;28;20284;-56
2023/12/18 01:47:45;;;;;;;15.80;8.43;;;5.50;70.60;;;;;;5024035;28;20251;-57
2023/12/18 01:50:11;;;;;;;10.97;7.60;;;5.40;70.00;;;;;;5026163;28;20219;-57
2023/12/18 01:52:38;;;;;;;14.40;8.73;;;5.60;70.20;;;;;;5026796;28;20194;-58
2023/12/18 01:55:05;;;;;;;10.40;7.20;;;5.60;69.80;;;;;;5025992;28;21210;-56
2023/12/18 01:57:33;;;;;;;11.10;8.53;;;5.60;69.30;;;;;;5027855;28;20905;-54
2023/12/18 01:59:58;;;;;;;11.80;8.23;;;5.60;68.80;;;;;;5024295;28;20479;-58
2023/12/18 02:02:24;;;;;;;10.17;8.17;;;5.50;68.90;;;;;;5027720;28;20454;-57
2023/12/18 02:04:50;;;;;;;8.50;7.30;;;5.60;69.20;;;;;;5024185;28;20732;-57
2023/12/18 02:07:16;;;;;;;11.57;7.40;;;5.60;69.30;;;;;;5027879;28;20454;-54
2023/12/18 02:09:42;;;;;;;10.30;8.47;;;5.60;69.10;;;;;;5024173;28;20827;-53
2023/12/18 02:12:08;;;;;;;8.63;7.70;;;5.70;68.70;;;;;;5027592;28;20674;-57
2023/12/18 02:14:33;;;;;;;8.10;7.30;;;5.70;68.40;;;;;;5026328;28;20444;-54
2023/12/18 02:16:59;;;;;;;7.80;7.10;;;5.90;68.00;;;;;;5027300;28;20217;-58
2023/12/18 02:19:26;;;;;;;9.57;7.93;;;6.00;67.20;;;;;;5026584;28;20582;-57
2023/12/18 02:21:53;;;;;;;7.73;6.93;;;5.90;66.90;;;;;;5026576;28;20216;-54
2023/12/18 02:24:19;;;;;;;8.77;7.87;;;6.00;67.10;;;;;;5025171;28;20533;-55
2023/12/18 02:26:45;;;;;;;8.20;7.40;;;5.90;66.60;;;;;;5025315;28;20456;-58
2023/12/18 02:29:10;;;;;;;7.93;7.10;;;5.80;66.50;;;;;;5026888;28;20209;-56
2023/12/18 02:31:36;;;;;;;8.90;8.00;;;5.70;67.60;;;;;;5026304;28;21167;-57
2023/12/18 02:34:02;;;;;;;8.73;7.83;;;5.60;67.80;;;;;;5026367;28;20247;-55
2023/12/18 02:36:28;;;;;;;8.30;7.50;;;5.80;68.20;;;;;;5026563;28;20217;-54
2023/12/18 02:38:54;;;;;;;8.93;7.40;;;5.90;67.30;;;;;;5026393;28;20718;-57
2023/12/18 02:41:20;;;;;;;9.27;7.83;;;5.60;67.70;;;;;;5027107;28;20535;-55
2023/12/18 02:43:45;;;;;;;7.90;7.20;;;5.70;68.00;;;;;;5027849;28;20239;-53
2023/12/18 02:46:11;;;;;;;8.67;7.30;;;5.70;67.90;;;;;;5028530;28;20177;-52
2023/12/18 02:48:37;;;;;;;8.20;7.40;;;5.50;67.50;;;;;;5024866;28;20712;-51
2023/12/18 02:51:03;;;;;;;7.93;7.13;;;5.20;68.50;;;;;;5026867;28;20311;-53
2023/12/18 02:53:29;;;;;;;10.50;8.17;;;4.90;71.30;;;;;;5026572;28;20567;-53
2023/12/18 02:55:54;;;;;;;9.20;7.53;;;5.00;71.70;;;;;;5028053;28;20521;-54
2023/12/18 02:58:22;;;;;;;8.50;7.53;;;5.00;70.60;;;;;;5029514;28;20451;-53
2023/12/18 03:00:48;;;;;;;9.57;8.53;;;5.00;70.90;;;;;;5029442;28;20234;-52
2023/12/18 03:03:14;;;;;;;8.70;7.83;;;5.10;70.20;;;;;;5029307;28;20872;-52
2023/12/18 03:05:39;;;;;;;9.60;7.50;;;5.20;69.90;;;;;;5029899;28;20526;-57
2023/12/18 03:08:05;;;;;;;8.40;7.33;;;5.20;70.20;;;;;;5030405;28;20315;-55
2023/12/18 03:10:31;;;;;;;8.27;7.23;;;5.20;70.10;;;;;;5029733;28;20205;-54
2023/12/18 03:12:56;;;;;;;8.53;7.70;;;5.40;70.00;;;;;;5029824;28;20274;-52
2023/12/18 03:15:22;;;;;;;8.70;7.40;;;5.50;69.30;;;;;;5029273;28;20196;-54
2023/12/18 03:17:48;;;;;;;9.93;8.00;;;5.50;68.80;;;;;;5028775;28;20292;-52
2023/12/18 03:20:13;;;;;;;9.10;7.67;;;5.60;68.70;;;;;;5030144;28;20205;-58
2023/12/18 03:22:39;;;;;;;10.20;8.67;;;5.70;68.50;;;;;;5030135;28;20213;-55
2023/12/18 03:25:05;;;;;;;9.13;8.13;;;5.70;68.30;;;;;;5029870;28;20185;-53
2023/12/18 03:27:31;;;;;;;9.90;8.10;;;5.90;67.90;;;;;;5029409;28;20617;-53
2023/12/18 03:29:56;;;;;;;9.73;8.00;;;5.90;67.20;;;;;;5028270;28;20463;-52
2023/12/18 03:32:22;;;;;;;8.17;7.37;;;6.00;66.90;;;;;;5028967;28;20208;-54
2023/12/18 03:34:47;;;;;;;9.33;7.93;;;6.10;66.60;;;;;;5029069;28;20177;-55
2023/12/18 03:37:13;;;;;;;7.30;6.60;;;6.10;66.20;;;;;;5030261;28;20223;-51
2023/12/18 03:39:38;;;;;;;7.30;6.27;;;6.10;66.20;;;;;;5027875;28;20703;-54
2023/12/18 03:42:04;;;;;;;10.37;7.83;;;6.20;66.10;;;;;;5029049;28;20192;-53
2023/12/18 03:44:30;;;;;;;7.93;6.93;;;6.00;65.30;;;;;;5029521;28;20197;-56
2023/12/18 03:46:56;;;;;;;8.50;7.60;;;6.00;66.30;;;;;;5027506;28;20574;-54
2023/12/18 03:49:21;;;;;;;8.73;7.80;;;6.00;65.90;;;;;;5026603;28;20233;-55
2023/12/18 03:51:47;;;;;;;9.70;7.80;;;5.90;66.50;;;;;;5025152;28;20993;-57
2023/12/18 03:54:12;;;;;;;8.17;7.17;;;5.80;67.30;;;;;;5027629;28;20189;-52
2023/12/18 03:56:38;;;;;;;9.13;7.47;;;5.60;67.20;;;;;;5026643;28;20221;-55
2023/12/18 03:59:03;;;;;;;8.30;7.40;;;5.50;68.60;;;;;;5028636;28;20240;-55
2023/12/18 04:01:36;;;;;;;8.00;7.23;;;5.60;68.40;;;;;;5027948;28;20193;-53
2023/12/18 04:04:02;;;;;;;8.00;7.00;;;5.70;68.00;;;;;;5029423;28;20810;-55
2023/12/18 04:06:28;;;;;;;9.27;7.60;;;5.70;67.60;;;;;;5028239;28;20464;-54
2023/12/18 04:08:53;;;;;;;7.83;7.03;;;5.70;67.20;;;;;;5028361;28;20564;-55
2023/12/18 04:11:21;;;;;;;7.50;6.80;;;5.60;67.40;;;;;;5029249;28;20197;-55
2023/12/18 04:13:47;;;;;;;8.13;7.33;;;5.60;67.90;;;;;;5027842;28;20205;-56
2023/12/18 04:16:13;;;;;;;10.50;7.43;;;5.80;67.40;;;;;;5026316;28;20511;-51
2023/12/18 04:18:38;;;;;;;9.93;7.60;;;6.10;66.50;;;;;;5029558;28;20933;-57
2023/12/18 04:21:04;;;;;;;8.03;7.30;;;6.20;66.00;;;;;;5028259;28;20231;-55
2023/12/18 04:23:29;;;;;;;9.37;7.70;;;6.10;65.20;;;;;;5028729;28;20193;-52
2023/12/18 04:25:55;;;;;;;6.73;6.13;;;6.20;65.10;;;;;;5028242;28;20202;-52
2023/12/18 04:28:21;;;;;;;9.00;7.00;;;6.20;65.00;;;;;;5028584;28;20243;-54
2023/12/18 04:30:46;;;;;;;8.90;8.00;;;6.30;64.70;;;;;;5025776;28;20213;-56
2023/12/18 04:33:12;;;;;;;7.97;7.17;;;6.40;64.10;;;;;;5027337;28;20219;-53
2023/12/18 04:35:37;;;;;;;7.57;6.70;;;6.40;63.70;;;;;;5026486;28;20777;-52
2023/12/18 04:38:03;;;;;;;8.50;7.70;;;6.50;63.50;;;;;;5026861;28;20186;-52
2023/12/18 04:40:28;;;;;;;8.83;7.93;;;6.50;63.30;;;;;;5027218;28;20213;-56
2023/12/18 04:42:54;;;;;;;8.40;7.60;;;6.50;63.20;;;;;;5027552;28;20178;-54
2023/12/18 04:45:20;;;;;;;9.90;8.57;;;6.60;63.10;;;;;;5026281;28;20260;-53
2023/12/18 04:47:48;;;;;;;8.67;7.33;;;6.60;62.80;;;;;;5028092;28;20185;-52
2023/12/18 04:50:14;;;;;;;9.00;8.10;;;6.60;62.70;;;;;;5027194;28;20455;-51
2023/12/18 04:52:41;;;;;;;9.40;8.33;;;6.70;63.40;;;;;;5026299;28;20882;-58
2023/12/18 04:55:07;;;;;;;8.20;6.90;;;6.70;62.50;;;;;;5029061;28;20443;-56
2023/12/18 04:57:33;;;;;;;9.50;7.70;;;6.50;61.90;;;;;;5027016;28;20503;-52
2023/12/18 04:59:58;;;;;;;8.70;7.47;;;6.30;62.70;;;;;;5028004;28;20466;-56
2023/12/18 05:02:24;;;;;;;8.03;6.80;;;6.00;62.80;;;;;;5024417;28;20185;-54
2023/12/18 05:04:49;;;;;;;9.47;8.00;;;5.90;63.60;;;;;;5026197;28;20197;-51
2023/12/18 05:07:15;;;;;;;8.47;7.67;;;5.90;63.90;;;;;;5024604;28;20669;-54
2023/12/18 05:09:41;;;;;;;9.20;8.10;;;5.80;63.80;;;;;;5027727;28;20205;-57
2023/12/18 05:12:07;;;;;;;8.77;7.70;;;5.70;64.30;;;;;;5029549;28;20245;-51
2023/12/18 05:14:32;;;;;;;9.20;8.23;;;5.80;64.30;;;;;;5026901;28;20185;-55
2023/12/18 05:16:58;;;;;;;8.60;7.50;;;6.00;63.90;;;;;;5026986;28;20533;-51
2023/12/18 05:19:24;;;;;;;15.63;9.30;;;6.00;63.30;;;;;;5027745;28;20618;-52
2023/12/18 05:21:49;;;;;;;12.80;8.37;;;5.60;63.00;;;;;;5024680;28;20182;-53
2023/12/18 05:24:15;;;;;;;8.40;7.60;;;5.50;65.00;;;;;;5027283;28;20185;-55
2023/12/18 05:26:40;;;;;;;8.63;7.73;;;5.50;65.30;;;;;;5028466;28;20190;-54
2023/12/18 05:29:06;;;;;;;12.53;8.83;;;5.50;64.80;;;;;;5026502;28;20213;-53
2023/12/18 05:31:32;;;;;;;13.80;8.90;;;5.30;65.60;;;;;;5027591;28;20235;-52
2023/12/18 05:33:58;;;;;;;13.70;9.87;;;5.00;65.70;;;;;;5025654;28;20284;-54
2023/12/18 05:36:23;;;;;;;9.47;8.07;;;4.60;67.50;;;;;;5026339;28;20696;-53
2023/12/18 05:38:49;;;;;;;10.00;7.57;;;4.30;69.40;;;;;;5026658;28;20456;-52
2023/12/18 05:41:14;;;;;;;10.17;8.93;;;4.40;70.30;;;;;;5026668;28;20209;-52
2023/12/18 05:43:40;;;;;;;10.97;8.43;;;4.60;69.90;;;;;;5027956;28;20235;-54
2023/12/18 05:46:09;;;;;;;9.40;8.27;;;4.80;69.30;;;;;;5024831;28;20189;-56
2023/12/18 05:48:34;;;;;;;11.30;8.83;;;5.00;69.00;;;;;;5027553;28;20189;-53
2023/12/18 05:51:00;;;;;;;9.40;8.40;;;5.20;68.00;;;;;;5026147;28;20903;-53
2023/12/18 05:53:25;;;;;;;10.17;8.70;;;5.20;66.70;;;;;;5026970;28;20609;-56
2023/12/18 05:55:51;;;;;;;9.10;8.20;;;5.10;66.60;;;;;;5025510;28;20215;-53
2023/12/18 05:58:17;;;;;;;9.33;8.10;;;5.00;66.70;;;;;;5025508;28;20200;-55
2023/12/18 06:00:42;;;;;;;10.40;8.63;;;4.90;67.40;;;;;;5025727;28;21050;-52
2023/12/18 06:03:08;;;;;;;13.03;8.27;;;5.00;67.60;;;;;;5027794;28;20247;-52
2023/12/18 06:05:33;;;;;;;12.23;8.87;;;5.00;67.30;;;;;;5021975;28;20182;-55
2023/12/18 06:07:59;;;;;;;10.03;8.87;;;5.20;67.30;;;;;;5027371;28;20212;-52
2023/12/18 06:10:24;;;;;;;9.93;8.60;;;5.40;66.70;;;;;;5026472;28;20201;-55
2023/12/18 06:12:51;;;;;;;9.70;8.80;;;5.50;66.00;;;;;;5025934;28;20189;-52
2023/12/18 06:15:17;;;;;;;12.83;8.30;;;5.60;65.60;;;;;;5023640;28;20278;-57
2023/12/18 06:17:42;;;;;;;12.80;10.10;;;5.70;65.10;;;;;;5027290;28;20559;-55
2023/12/18 06:20:08;;;;;;;11.33;8.47;;;5.90;64.90;;;;;;5025154;28;20205;-56
2023/12/18 06:22:34;;;;;;;10.87;9.67;;;6.10;68.50;;;;;;5024421;28;20368;-57
2023/12/18 06:24:59;;;;;;;10.97;9.30;;;6.40;69.40;;;;;;5021387;28;20727;-55
2023/12/18 06:27:25;;;;;;;12.20;9.87;;;6.80;66.90;;;;;;5025889;28;20193;-52
2023/12/18 06:29:50;;;;;;;9.50;8.47;;;6.50;63.30;;;;;;5029607;28;20209;-53
2023/12/18 06:32:16;;;;;;;8.40;7.60;;;6.50;63.10;;;;;;5031992;28;20174;-54
2023/12/18 06:34:44;;;;;;;9.37;8.37;;;6.20;61.70;;;;;;5029413;28;20243;-52
2023/12/18 06:37:09;;;;;;;12.80;9.93;;;6.20;62.70;;;;;;5031728;28;20221;-52
2023/12/18 06:39:35;;;;;;;11.23;9.37;;;6.30;62.20;;;;;;5029639;28;20478;-52
2023/12/18 06:42:00;;;;;;;11.97;10.80;;;6.30;61.80;;;;;;5029468;28;20239;-55
2023/12/18 06:44:27;;;;;;;10.73;9.27;;;6.30;61.20;;;;;;5029713;28;20186;-54
2023/12/18 06:46:52;;;;;;;12.90;9.80;;;6.00;61.70;;;;;;5029961;28;20201;-54
2023/12/18 06:49:18;;;;;;;10.43;8.77;;;5.80;62.10;;;;;;5031139;28;20451;-56
2023/12/18 06:51:44;;;;;;;10.03;9.03;;;5.70;62.90;;;;;;5030143;28;20189;-55
2023/12/18 06:54:09;;;;;;;13.23;10.57;;;5.40;63.20;;;;;;5035313;28;20216;-52
2023/12/18 06:56:37;;;;;;;10.63;9.53;;;5.40;64.30;;;;;;5030942;28;20298;-52
2023/12/18 06:59:03;;;;;;;9.90;8.43;;;5.60;64.10;;;;;;5031019;28;20296;-52
2023/12/18 07:01:28;;;;;;;12.50;9.17;;;5.70;63.50;;;;;;5030577;28;20573;-56
2023/12/18 07:03:54;;;;;;;10.37;8.90;;;5.80;62.90;;;;;;5031915;28;20189;-54
2023/12/18 07:06:20;;;;;;;10.40;9.20;;;5.90;62.50;;;;;;5030536;28;20235;-55
2023/12/18 07:08:46;;;;;;;10.53;9.10;;;5.90;62.30;;;;;;5034820;28;20517;-52
2023/12/18 07:11:12;;;;;;;9.33;8.27;;;5.90;62.00;;;;;;5030887;28;20782;-52
2023/12/18 07:13:38;;;;;;;10.27;9.17;;;5.90;62.10;;;;;;5032391;28;21118;-54
2023/12/18 07:16:05;;;;;;;9.50;8.50;;;5.90;62.00;;;;;;5029409;28;20471;-52
2023/12/18 07:18:30;;;;;;;10.50;9.37;;;5.90;62.20;;;;;;5026679;28;20645;-52
2023/12/18 07:20:56;;;;;;;10.07;8.97;;;5.90;62.00;;;;;;5027651;28;20443;-52
2023/12/18 07:23:22;;;;;;;11.67;10.47;;;5.80;62.40;;;;;;5029896;28;20193;-54
2023/12/18 07:25:47;;;;;;;12.47;9.57;;;5.80;62.60;;;;;;5026352;28;20180;-54
2023/12/18 07:28:13;;;;;;;12.17;9.70;;;5.70;62.60;;;;;;5031192;28;20280;-57
2023/12/18 07:30:38;;;;;;;10.50;8.80;;;5.90;63.20;;;;;;5030334;28;20258;-56
2023/12/18 07:33:05;;;;;;;10.87;9.27;;;6.40;63.10;;;;;;5030725;28;20192;-53
2023/12/18 07:35:30;;;;;;;11.13;10.03;;;7.00;61.90;;;;;;5030385;28;20181;-52
2023/12/18 07:37:56;;;;;;;10.40;9.30;;;7.80;59.90;;;;;;5030561;28;20427;-52
2023/12/18 07:40:21;;;;;;;10.20;9.20;;;8.60;57.80;;;;;;5030088;28;20209;-53
2023/12/18 07:42:47;;;;;;;10.17;9.17;;;9.30;54.80;;;;;;5031075;28;20190;-55
2023/12/18 07:45:13;;;;;;;9.37;8.40;;;10.20;52.50;;;;;;5031951;28;20598;-54
2023/12/18 07:47:40;;;;;;;9.30;8.40;;;11.00;50.50;;;;;;5028791;28;20178;-54
2023/12/18 07:50:07;;;;;;;10.53;9.53;;;11.10;48.60;;;;;;5029637;28;20228;-54
2023/12/18 07:52:33;;;;;;;10.20;9.17;;;11.50;48.70;;;;;;5030927;28;20431;-52
2023/12/18 07:54:58;;;;;;;10.20;9.30;;;11.60;47.30;;;;;;5032509;28;20522;-53
2023/12/18 07:57:24;;;;;;;11.07;8.43;;;11.50;47.50;;;;;;5030189;28;20613;-54
2023/12/18 07:59:49;;;;;;;9.60;8.40;;;10.90;48.50;;;;;;5034339;28;20295;-55
2023/12/18 08:02:15;;;;;;;16.20;8.90;;;10.20;49.40;;;;;;5031004;28;20205;-55
2023/12/18 08:04:41;;;;;;;13.17;9.77;;;9.70;51.50;;;;;;5029714;28;20192;-55
2023/12/18 08:07:06;;;;;;;10.30;9.07;;;9.10;53.00;;;;;;5035374;28;20185;-52
2023/12/18 08:09:32;;;;;;;9.60;8.60;;;8.50;54.40;;;;;;5031434;28;20205;-56
2023/12/18 08:11:58;;;;;;;12.90;9.97;;;8.10;55.80;;;;;;5029684;28;20270;-55
2023/12/18 08:14:24;;;;;;;9.60;8.60;;;7.70;57.30;;;;;;5029219;28;20199;-55
2023/12/18 08:16:50;;;;;;;10.87;8.87;;;7.40;58.30;;;;;;5030054;28;20466;-53
2023/12/18 08:19:16;;;;;;;14.03;9.90;;;7.20;58.90;;;;;;5029366;28;20569;-56
2023/12/18 08:21:41;;;;;;;11.73;10.20;;;7.30;59.10;;;;;;5029443;28;20938;-56
2023/12/18 08:24:07;;;;;;;10.90;9.37;;;7.30;59.50;;;;;;5029928;28;20936;-54
2023/12/18 08:26:33;;;;;;;11.13;9.60;;;7.10;60.00;;;;;;5030144;28;20668;-52
2023/12/18 08:28:58;;;;;;;10.90;8.80;;;7.10;60.20;;;;;;5030834;28;20220;-53
2023/12/18 08:31:24;;;;;;;10.13;9.10;;;7.10;60.30;;;;;;5028373;28;20193;-54
2023/12/18 08:33:50;;;;;;;11.70;9.50;;;7.20;60.20;;;;;;5029508;28;20186;-52
2023/12/18 08:36:15;;;;;;;11.90;10.33;;;7.20;60.30;;;;;;5028966;28;20216;-54
2023/12/18 08:38:41;;;;;;;13.50;10.50;;;7.20;60.90;;;;;;5029372;28;20947;-57
2023/12/18 08:41:06;;;;;;;13.43;9.77;;;7.20;60.90;;;;;;5030288;28;20192;-52
2023/12/18 08:43:32;;;;;;;12.87;9.87;;;7.20;61.20;;;;;;5029998;28;20189;-53
2023/12/18 08:45:58;;;;;;;13.50;10.90;;;7.00;62.10;;;;;;5030713;28;20177;-52
2023/12/18 08:48:23;;;;;;;12.40;10.70;;;6.50;63.50;;;;;;5029435;28;20185;-52
2023/12/18 08:50:49;;;;;;;12.33;11.00;;;6.50;65.30;;;;;;5029073;28;20297;-52
2023/12/18 08:53:14;;;;;;;12.20;10.90;;;6.60;65.20;;;;;;5030610;28;20208;-53
2023/12/18 08:55:40;;;;;;;13.40;10.13;;;6.60;65.10;;;;;;5033683;28;20189;-52
2023/12/18 08:58:07;;;;;;;12.23;10.03;;;6.60;65.50;;;;;;5027554;28;20204;-53
2023/12/18 09:00:33;;;;;;;11.70;10.50;;;6.80;65.50;;;;;;5024963;28;20241;-52
2023/12/18 09:02:58;;;;;;;11.73;9.47;;;6.90;65.70;;;;;;5028589;28;20529;-53
2023/12/18 09:05:24;;;;;;;12.03;10.57;;;7.00;65.20;;;;;;5028310;28;20181;-52
2023/12/18 09:07:50;;;;;;;11.77;10.40;;;6.80;65.80;;;;;;5029314;28;20649;-54
2023/12/18 09:10:17;;;;;;;11.37;10.00;;;6.80;66.30;;;;;;5025116;28;20224;-52
2023/12/18 09:12:44;;;;;;;11.53;10.33;;;6.90;66.70;;;;;;5027602;28;20196;-53
2023/12/18 09:15:10;;;;;;;13.40;10.47;;;7.20;66.00;;;;;;5028133;28;20432;-52
2023/12/18 09:17:35;;;;;;;13.30;12.00;;;7.10;66.70;;;;;;5028926;28;20480;-55
2023/12/18 09:20:02;;;;;;;11.43;9.60;;;7.10;67.30;;;;;;5028353;28;20452;-54
2023/12/18 09:22:28;;;;;;;10.90;9.77;;;7.30;66.90;;;;;;5025927;28;20197;-54
2023/12/18 09:24:54;;;;;;;11.73;10.40;;;7.10;65.80;;;;;;5030054;28;20946;-53
2023/12/18 09:27:19;;;;;;;11.80;10.17;;;6.90;67.20;;;;;;5027206;28;20277;-53
2023/12/18 09:29:45;;;;;;;11.67;10.47;;;7.20;67.10;;;;;;5027066;28;20221;-52
2023/12/18 09:32:11;;;;;;;16.57;12.63;;;7.50;67.10;;;;;;5029280;28;20634;-52
2023/12/18 09:34:36;;;;;;;20.80;14.93;;;7.80;65.80;;;;;;5027275;28;20431;-52
2023/12/18 09:37:02;;;;;;;21.00;13.97;;;7.60;63.50;;;;;;5030829;28;20209;-53
2023/12/18 09:39:28;;;;;;;22.87;15.17;;;7.20;66.90;;;;;;5025021;28;20217;-52
2023/12/18 09:42:00;;;;;;;26.53;18.87;;;7.30;68.20;;;;;;5026787;28;20848;-53
2023/12/18 09:44:26;;;;;;;20.63;15.37;;;7.90;67.10;;;;;;5022456;28;20231;-52
2023/12/18 09:46:52;;;;;;;21.23;18.43;;;8.20;63.90;;;;;;5027777;28;20464;-54
2023/12/18 09:49:18;;;;;;;19.80;15.47;;;8.50;62.40;;;;;;5027658;28;20189;-54
2023/12/18 09:51:46;;;;;;;15.63;11.60;;;9.00;61.10;;;;;;5027383;28;20965;-55
2023/12/18 09:54:12;;;;;;;18.20;13.93;;;9.40;59.60;;;;;;5025864;28;20223;-54
2023/12/18 09:56:38;;;;;;;16.10;13.07;;;9.80;59.00;;;;;;5027946;28;20510;-52
2023/12/18 09:59:04;;;;;;;14.07;12.57;;;10.20;57.90;;;;;;5029609;28;20463;-54
2023/12/18 10:01:30;;;;;;;14.57;12.13;;;10.40;56.80;;;;;;5024463;28;20197;-53
2023/12/18 10:03:55;;;;;;;11.50;9.57;;;10.50;55.70;;;;;;5025235;28;20449;-53
2023/12/18 10:06:21;;;;;;;10.37;9.37;;;10.70;55.80;;;;;;5028240;28;20606;-52
2023/12/18 10:08:50;;;;;;;11.43;10.20;;;10.90;56.60;;;;;;5025263;28;20562;-57
2023/12/18 10:11:26;;;;;;;11.27;10.17;;;11.20;56.50;;;;;;5028075;28;20246;-52
2023/12/18 10:13:53;;;;;;;10.57;9.57;;;11.70;54.80;;;;;;5026118;28;20989;-57
2023/12/18 10:16:20;;;;;;;16.33;11.13;;;12.00;54.40;;;;;;5027772;28;20478;-57
2023/12/18 10:18:45;;;;;;;11.40;10.30;;;12.40;53.10;;;;;;5025203;28;20448;-52
2023/12/18 10:21:11;;;;;;;13.57;10.97;;;12.60;52.50;;;;;;5028540;28;20466;-54
2023/12/18 10:23:38;;;;;;;16.13;11.10;;;12.90;51.70;;;;;;5027153;28;20193;-56
2023/12/18 10:26:03;;;;;;;12.40;11.20;;;13.00;50.50;;;;;;5025120;28;20451;-53
2023/12/18 10:28:29;;;;;;;13.53;11.50;;;13.10;51.10;;;;;;5028412;28;20428;-55
2023/12/18 10:30:56;;;;;;;15.73;14.10;;;13.30;50.70;;;;;;5027564;28;20185;-53
2023/12/18 10:33:25;;;;;;;13.77;12.37;;;13.50;50.50;;;;;;5028338;28;20280;-58
2023/12/18 10:35:53;;;;;;;14.40;12.03;;;13.70;49.90;;;;;;5026438;28;20479;-58
2023/12/18 10:38:22;;;;;;;13.63;9.80;;;13.80;49.60;;;;;;5025980;28;20428;-56
2023/12/18 10:40:52;;;;;;;9.60;8.50;;;14.00;50.00;;;;;;5028073;28;20436;-54
2023/12/18 10:43:23;;;;;;;11.87;9.37;;;14.20;49.80;;;;;;5027800;28;20482;-55
2023/12/18 10:45:50;;;;;;;9.67;8.87;;;14.20;49.90;;;;;;5028761;28;20494;-59
2023/12/18 10:48:22;;;;;;;11.13;9.70;;;14.50;49.40;;;;;;5026159;28;20515;-54
2023/12/18 10:50:50;;;;;;;10.73;9.47;;;14.70;48.90;;;;;;5025361;28;20458;-53
2023/12/18 10:53:17;;;;;;;10.03;8.90;;;14.90;48.50;;;;;;5027915;28;20459;-53
2023/12/18 10:55:44;;;;;;;11.00;9.90;;;15.10;47.90;;;;;;5027338;28;20499;-54
2023/12/18 10:58:10;;;;;;;10.70;9.70;;;15.40;47.90;;;;;;5029428;28;20443;-56
2023/12/18 11:00:38;;;;;;;10.90;9.80;;;15.50;47.40;;;;;;5025608;28;20448;-55
2023/12/18 11:03:05;;;;;;;10.57;9.60;;;15.70;47.10;;;;;;5028388;28;20830;-57
2023/12/18 11:05:31;;;;;;;10.03;9.10;;;16.10;46.80;;;;;;5026469;28;21830;-55
2023/12/18 11:07:57;;;;;;;11.50;10.30;;;16.60;45.70;;;;;;5028456;28;20436;-54
2023/12/18 11:10:24;;;;;;;10.00;8.93;;;16.60;45.50;;;;;;5026857;28;20446;-55
2023/12/18 11:12:56;;;;;;;10.83;9.43;;;16.70;45.50;;;;;;5028815;28;20554;-54
2023/12/18 11:15:32;;;;;;;10.33;9.27;;;16.60;45.60;;;;;;5025746;28;20451;-58
2023/12/18 11:18:31;;;;;;;9.63;8.63;;;16.20;46.70;;;;;;5028716;28;20924;-58
2023/12/18 11:20:57;;;;;;;10.40;8.10;;;15.90;47.50;;;;;;5029073;28;20521;-58
2023/12/18 11:23:26;;;;;;;9.27;8.47;;;15.70;47.50;;;;;;5030623;28;20435;-56
2023/12/18 11:25:52;;;;;;;9.03;8.13;;;15.60;48.00;;;;;;5024980;28;20542;-57
2023/12/18 11:28:18;;;;;;;8.57;7.67;;;15.40;48.10;;;;;;5035940;28;21105;-58
2023/12/18 11:30:44;;;;;;;7.70;7.10;;;15.30;48.60;;;;;;5026123;28;20216;-57
2023/12/18 11:33:13;;;;;;;9.17;8.27;;;15.30;49.00;;;;;;5032507;28;20982;-59
2023/12/18 11:35:45;;;;;;;9.83;8.93;;;15.30;48.70;;;;;;5029855;28;20606;-57
2023/12/18 11:38:20;;;;;;;9.40;8.40;;;15.20;48.20;;;;;;5027523;28;20447;-58
2023/12/18 11:40:49;;;;;;;9.37;8.40;;;15.10;48.20;;;;;;5026986;28;20589;-58
2023/12/18 11:43:38;;;;;;;8.60;7.40;;;15.10;47.70;;;;;;5026759;28;20513;-57
2023/12/18 11:46:08;;;;;;;8.67;7.87;;;15.20;47.50;;;;;;5018142;28;20521;-55
2023/12/18 11:48:34;;;;;;;8.83;7.93;;;15.10;47.90;;;;;;5027417;28;20459;-55
2023/12/18 11:51:04;;;;;;;10.33;8.00;;;15.00;47.80;;;;;;5025294;28;20847;-54
2023/12/18 11:53:36;;;;;;;10.50;7.00;;;15.20;48.00;;;;;;5027424;28;20612;-57
2023/12/18 11:56:06;;;;;;;8.10;7.40;;;15.40;47.80;;;;;;5029740;28;20519;-57
2023/12/18 11:58:34;;;;;;;8.10;7.33;;;15.60;47.20;;;;;;5027485;28;20490;-55
2023/12/18 12:00:59;;;;;;;8.70;7.30;;;15.70;47.70;;;;;;5028827;28;20522;-57
2023/12/18 12:03:26;;;;;;;8.70;7.90;;;15.70;48.30;;;;;;5028764;28;20507;-55
2023/12/18 12:05:52;;;;;;;7.60;6.80;;;15.80;47.50;;;;;;5028843;28;20243;-53
2023/12/18 12:08:18;;;;;;;7.83;7.13;;;15.90;47.70;;;;;;5029668;28;20451;-57
2023/12/18 12:10:51;;;;;;;7.20;6.50;;;16.10;47.60;;;;;;5026674;28;20558;-55
2023/12/18 12:13:18;;;;;;;7.50;6.80;;;16.40;46.30;;;;;;5029958;28;20189;-57
2023/12/18 12:15:50;;;;;;;8.43;7.63;;;16.50;45.30;;;;;;5025888;28;21013;-57
2023/12/18 12:18:16;;;;;;;10.33;6.97;;;16.50;44.80;;;;;;5026331;28;20428;-56
2023/12/18 12:20:42;;;;;;;6.90;6.20;;;16.70;44.70;;;;;;5028248;28;20462;-56
2023/12/18 12:23:07;;;;;;;6.33;5.73;;;17.00;45.50;;;;;;5026431;28;20197;-59
2023/12/18 12:25:33;;;;;;;7.00;6.30;;;17.10;44.30;;;;;;5028322;28;20219;-56
2023/12/18 12:27:59;;;;;;;8.03;6.77;;;17.30;44.30;;;;;;5029644;28;20259;-54
2023/12/18 12:30:25;;;;;;;7.93;7.23;;;17.40;43.80;;;;;;5027299;28;20216;-57
2023/12/18 12:32:52;;;;;;;6.30;5.80;;;17.60;43.50;;;;;;5027949;28;20443;-57
2023/12/18 12:35:18;;;;;;;7.10;6.50;;;17.80;43.40;;;;;;5028166;28;20189;-57
2023/12/18 12:37:45;;;;;;;7.17;6.47;;;18.00;43.30;;;;;;5030908;28;20582;-54
2023/12/18 12:40:11;;;;;;;7.30;6.60;;;18.20;44.00;;;;;;5023025;28;20504;-56
2023/12/18 12:42:42;;;;;;;8.30;7.40;;;18.20;41.10;;;;;;5026121;28;20451;-56