Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:15;;;;;;;;;8.00;8.00;;;;;;;;5047769;28;11591;-82
2022/01/22 00:02:42;;;;;;;;;12.00;9.00;;;;;;;;5054282;28;11695;-81
2022/01/22 00:05:11;;;;;;;;;12.00;10.25;;;;;;;;5046259;28;11518;-80
2022/01/22 00:07:39;;;;;;;;;9.00;9.00;;;;;;;;5044653;28;11538;-81
2022/01/22 00:10:13;;;;;;;;;8.75;7.50;;;;;;;;5045306;28;11591;-80
2022/01/22 00:12:56;;;;;;;;;8.25;8.25;;;;;;;;5049829;28;11675;-79
2022/01/22 00:15:26;;;;;;;;;8.00;8.00;;;;;;;;5046841;28;11561;-82
2022/01/22 00:17:53;;;;;;;;;12.00;9.00;;;;;;;;5044742;28;11604;-82
2022/01/22 00:20:24;;;;;;;;;15.25;9.75;;;;;;;;5045710;28;11571;-81
2022/01/22 00:22:51;;;;;;;;;11.00;9.00;;;;;;;;5045545;28;11632;-80
2022/01/22 00:25:21;;;;;;;;;9.25;8.75;;;;;;;;5055650;28;11554;-81
2022/01/22 00:27:51;;;;;;;;;9.50;9.50;;;;;;;;5045673;28;11658;-81
2022/01/22 00:30:20;;;;;;;;;13.75;10.25;;;;;;;;5049994;28;11526;-83
2022/01/22 00:32:48;;;;;;;;;12.25;9.75;;;;;;;;5059689;28;11520;-80
2022/01/22 00:35:16;;;;;;;;;10.25;10.25;;;;;;;;5058464;28;11554;-83
2022/01/22 00:37:47;;;;;;;;;9.50;9.50;;;;;;;;5046620;28;11565;-82
2022/01/22 00:40:15;;;;;;;;;16.25;9.75;;;;;;;;5045514;28;11566;-81
2022/01/22 00:42:43;;;;;;;;;9.25;9.25;;;;;;;;5047058;28;11614;-82
2022/01/22 00:45:13;;;;;;;;;8.00;8.00;;;;;;;;5056835;28;11529;-82
2022/01/22 00:47:41;;;;;;;;;8.00;8.00;;;;;;;;5042477;28;11495;-80
2022/01/22 00:50:12;;;;;;;;;14.00;12.00;;;;;;;;5050366;28;11548;-81
2022/01/22 00:52:39;;;;;;;;;11.75;9.75;;;;;;;;5043366;28;11544;-81
2022/01/22 00:55:08;;;;;;;;;12.25;10.75;;;;;;;;5045683;28;11587;-82
2022/01/22 00:57:35;;;;;;;;;13.25;12.00;;;;;;;;5044328;28;11540;-82
2022/01/22 01:00:03;;;;;;;;;8.50;8.50;;;;;;;;5042977;28;11589;-82
2022/01/22 01:02:32;;;;;;;;;11.25;9.75;;;;;;;;5051005;28;11475;-81
2022/01/22 01:05:02;;;;;;;;;11.50;8.50;;;;;;;;5044339;28;11514;-83
2022/01/22 01:07:30;;;;;;;;;13.25;12.00;;;;;;;;5042944;28;11551;-82
2022/01/22 01:09:58;;;;;;;;;12.00;12.00;;;;;;;;5044828;28;11570;-82
2022/01/22 01:12:25;;;;;;;;;15.00;12.00;;;;;;;;5041756;28;11570;-80
2022/01/22 01:15:08;;;;;;;;;12.25;12.25;;;;;;;;5046840;28;11623;-81
2022/01/22 01:17:58;;;;;;;;;13.00;11.75;;;;;;;;5040010;28;12384;-81
2022/01/22 01:34:13;;;;;;;;;13.75;8.75;;;;;;;;5041117;28;11572;-81
2022/01/22 01:36:41;;;;;;;;;9.50;9.50;;;;;;;;5042978;28;11543;-81
2022/01/22 01:39:12;;;;;;;;;5.25;4.25;;;;;;;;5042721;28;11568;-81
2022/01/22 01:41:48;;;;;;;;;13.00;12.00;;;;;;;;5042764;28;11572;-81
2022/01/22 01:44:16;;;;;;;;;14.50;10.00;;;;;;;;5045958;28;11691;-81
2022/01/22 01:46:46;;;;;;;;;9.50;9.50;;;;;;;;5048365;28;11533;-81
2022/01/22 01:49:16;;;;;;;;;6.50;6.50;;;;;;;;5042191;28;11688;-81
2022/01/22 01:51:44;;;;;;;;;8.25;8.25;;;;;;;;5044829;28;12387;-82
2022/01/22 01:54:30;;;;;;;;;12.25;12.00;;;;;;;;5042458;28;11491;-80
2022/01/22 01:59:47;;;;;;;;;6.00;4.00;;;;;;;;5044013;28;11501;-79
2022/01/22 02:02:14;;;;;;;;;8.00;8.00;;;;;;;;5038839;28;11442;-82
2022/01/22 02:04:43;;;;;;;;;9.00;9.00;;;;;;;;5042247;28;11908;-79
2022/01/22 02:07:11;;;;;;;;;12.25;8.00;;;;;;;;5041309;28;11533;-81
2022/01/22 02:09:40;;;;;;;;;8.00;8.00;;;;;;;;5053690;28;11630;-82
2022/01/22 02:12:13;;;;;;;;;9.75;8.00;;;;;;;;5042426;28;11471;-82
2022/01/22 02:25:43;;;;;;;;;13.75;12.25;;;;;;;;5046492;28;11508;-81
2022/01/22 02:28:12;;;;;;;;;16.50;13.50;;;;;;;;5042434;28;11574;-81
2022/01/22 02:30:43;;;;;;;;;13.00;8.75;;;;;;;;5033503;28;12434;-82
2022/01/22 02:33:23;;;;;;;;;9.75;6.50;;;;;;;;5019817;28;11583;-81
2022/01/22 02:35:55;;;;;;;;;11.50;9.25;;;;;;;;5023319;28;11536;-81
2022/01/22 02:38:32;;;;;;;;;16.00;16.00;;;;;;;;5024394;28;11565;-81
2022/01/22 02:40:59;;;;;;;;;13.50;12.25;;;;;;;;5022649;28;11610;-80
2022/01/22 02:43:26;;;;;;;;;22.25;17.00;;;;;;;;5029376;28;11680;-81
2022/01/22 02:45:54;;;;;;;;;16.75;13.75;;;;;;;;5036040;28;11572;-82
2022/01/22 02:48:22;;;;;;;;;19.00;17.00;;;;;;;;5023046;28;11593;-82
2022/01/22 02:50:49;;;;;;;;;18.50;15.50;;;;;;;;5023467;28;11617;-81
2022/01/22 02:53:16;;;;;;;;;14.25;14.25;;;;;;;;5025876;28;11723;-81
2022/01/22 02:55:46;;;;;;;;;22.00;18.00;;;;;;;;5025595;28;11697;-81
2022/01/22 02:58:14;;;;;;;;;16.75;14.75;;;;;;;;5030992;28;11606;-81
2022/01/22 03:00:41;;;;;;;;;32.00;28.00;;;;;;;;5025082;28;12262;-82
2022/01/22 03:03:09;;;;;;;;;27.25;20.00;;;;;;;;5022790;28;11636;-82
2022/01/22 03:05:36;;;;;;;;;26.25;23.00;;;;;;;;5031806;28;11598;-82
2022/01/22 03:08:08;;;;;;;;;18.50;18.50;;;;;;;;5021376;28;11609;-84
2022/01/22 03:10:36;;;;;;;;;31.00;27.50;;;;;;;;5032426;28;11597;-83
2022/01/22 03:13:23;;;;;;;;;36.00;32.25;;;;;;;;5026745;28;11568;-82
2022/01/22 03:16:03;;;;;;;;;33.75;28.50;;;;;;;;5030260;28;11570;-80
2022/01/22 03:18:42;;;;;;;;;28.50;28.25;;;;;;;;5030223;28;11613;-82
2022/01/22 03:21:25;;;;;;;;;20.00;18.25;;;;;;;;5064781;28;11577;-82
2022/01/22 03:29:33;;;;;;;;;34.50;29.50;;;;;;;;5034898;28;11543;-82
2022/01/22 03:32:00;;;;;;;;;26.75;24.00;;;;;;;;5037496;28;11566;-81
2022/01/22 03:34:29;;;;;;;;;34.75;32.50;;;;;;;;5028777;28;11586;-82
2022/01/22 03:36:57;;;;;;;;;35.00;28.75;;;;;;;;5031791;28;13465;-81
2022/01/22 03:39:24;;;;;;;;;39.25;33.25;;;;;;;;5026467;28;11605;-79
2022/01/22 03:41:52;;;;;;;;;40.75;36.00;;;;;;;;5024386;28;11678;-80
2022/01/22 03:44:20;;;;;;;;;42.25;37.50;;;;;;;;5023940;28;11605;-80
2022/01/22 03:46:48;;;;;;;;;35.50;33.50;;;;;;;;5029975;28;11605;-82
2022/01/22 03:49:17;;;;;;;;;33.50;33.50;;;;;;;;5022898;28;11733;-80
2022/01/22 03:51:45;;;;;;;;;29.25;29.25;;;;;;;;5024338;28;11654;-82
2022/01/22 03:54:12;;;;;;;;;34.25;30.50;;;;;;;;5023659;28;11628;-81
2022/01/22 03:56:44;;;;;;;;;29.00;27.00;;;;;;;;5029640;28;11583;-79
2022/01/22 03:59:12;;;;;;;;;27.75;24.00;;;;;;;;5024522;28;11579;-80
2022/01/22 04:04:27;;;;;;;;;32.75;29.50;;;;;;;;4993144;28;11686;-82
2022/01/22 04:09:40;;;;;;;;;29.75;28.50;;;;;;;;5005927;28;12312;-82
2022/01/22 04:12:09;;;;;;;;;29.75;28.50;;;;;;;;5030359;28;11589;-83
2022/01/22 04:14:44;;;;;;;;;25.75;22.50;;;;;;;;5020760;28;11581;-81
2022/01/22 04:17:22;;;;;;;;;32.25;32.25;;;;;;;;5025446;28;11614;-81
2022/01/22 04:25:24;;;;;;;;;35.25;30.50;;;;;;;;5050541;28;11546;-82
2022/01/22 04:27:53;;;;;;;;;26.75;24.00;;;;;;;;5055242;28;11608;-81
2022/01/22 04:30:22;;;;;;;;;35.00;32.50;;;;;;;;5026514;28;11586;-81
2022/01/22 04:32:50;;;;;;;;;36.00;31.50;;;;;;;;5029172;28;12311;-80
2022/01/22 04:35:19;;;;;;;;;22.75;22.75;;;;;;;;5034176;28;11580;-80
2022/01/22 04:37:48;;;;;;;;;24.00;21.00;;;;;;;;5023865;28;11584;-81
2022/01/22 04:40:15;;;;;;;;;36.50;30.75;;;;;;;;5026220;28;11577;-80
2022/01/22 04:42:43;;;;;;;;;30.25;26.25;;;;;;;;5025669;28;11610;-81
2022/01/22 04:45:19;;;;;;;;;36.50;34.00;;;;;;;;5036208;28;12364;-79
2022/01/22 04:47:54;;;;;;;;;34.75;33.00;;;;;;;;5038001;28;12496;-80
2022/01/22 04:55:53;;;;;;;;;27.25;23.00;;;;;;;;5023652;28;11570;-81
2022/01/22 04:58:20;;;;;;;;;31.00;25.50;;;;;;;;5037564;28;11752;-83
2022/01/22 05:00:47;;;;;;;;;21.75;17.25;;;;;;;;5025563;28;11517;-82
2022/01/22 05:03:16;;;;;;;;;30.00;28.75;;;;;;;;5026584;28;11578;-82
2022/01/22 05:05:44;;;;;;;;;28.50;20.50;;;;;;;;5030059;28;11605;-80
2022/01/22 05:08:12;;;;;;;;;31.25;25.25;;;;;;;;5029153;28;11603;-81
2022/01/22 05:10:39;;;;;;;;;32.00;30.50;;;;;;;;5029193;28;11595;-80
2022/01/22 05:13:07;;;;;;;;;33.00;32.00;;;;;;;;5023757;28;11589;-81
2022/01/22 05:15:34;;;;;;;;;31.50;24.25;;;;;;;;5022559;28;11631;-81
2022/01/22 05:18:05;;;;;;;;;31.50;27.25;;;;;;;;5025891;28;11707;-82
2022/01/22 05:20:41;;;;;;;;;28.00;24.00;;;;;;;;5033394;28;11565;-82
2022/01/22 05:23:14;;;;;;;;;34.00;25.75;;;;;;;;5023943;28;11740;-82
2022/01/22 05:25:46;;;;;;;;;29.00;24.00;;;;;;;;5023513;28;11561;-81
2022/01/22 05:37:00;;;;;;;;;29.00;26.25;;;;;;;;5112347;27;11632;-83
2022/01/22 05:39:29;;;;;;;;;33.25;24.00;;;;;;;;5115518;28;11598;-80
2022/01/22 05:41:57;;;;;;;;;30.25;30.25;;;;;;;;5108662;27;12605;-81
2022/01/22 05:44:25;;;;;;;;;33.25;30.00;;;;;;;;5115324;27;11552;-82
2022/01/22 05:46:55;;;;;;;;;21.50;21.50;;;;;;;;5120962;27;11577;-82
2022/01/22 05:49:26;;;;;;;;;28.50;26.25;;;;;;;;5114456;27;11528;-81
2022/01/22 05:51:56;;;;;;;;;25.75;24.00;;;;;;;;5113528;27;11599;-82
2022/01/22 06:00:02;;;;;;;;;30.00;26.75;;;;;;;;5114666;28;12335;-83
2022/01/22 06:02:29;;;;;;;;;30.00;28.50;;;;;;;;5045637;28;11533;-81
2022/01/22 06:04:58;;;;;;;;;31.75;27.50;;;;;;;;5053019;28;11594;-82
2022/01/22 06:07:25;;;;;;;;;31.00;27.00;;;;;;;;5050786;28;11545;-81
2022/01/22 06:10:03;;;;;;;;;36.00;27.75;;;;;;;;5045762;28;11623;-81
2022/01/22 06:12:42;;;;;;;;;33.00;27.00;;;;;;;;5047025;28;11619;-82
2022/01/22 06:15:10;;;;;;;;;29.25;28.25;;;;;;;;5045249;28;11591;-82
2022/01/22 06:17:37;;;;;;;;;32.25;29.75;;;;;;;;5053639;28;12450;-80
2022/01/22 06:20:07;;;;;;;;;31.25;28.00;;;;;;;;5038990;28;11560;-79
2022/01/22 06:22:35;;;;;;;;;36.50;32.00;;;;;;;;5040443;28;11639;-78
2022/01/22 06:25:02;;;;;;;;;35.50;30.50;;;;;;;;5048660;28;11627;-81
2022/01/22 06:27:30;;;;;;;;;33.25;32.75;;;;;;;;5058096;28;11598;-78
2022/01/22 06:29:57;;;;;;;;;35.75;28.25;;;;;;;;5053821;28;12409;-78
2022/01/22 06:32:25;;;;;;;;;28.00;27.50;;;;;;;;5050761;28;11550;-79
2022/01/22 06:34:52;;;;;;;;;37.00;31.75;;;;;;;;5049079;28;11572;-78
2022/01/22 06:37:22;;;;;;;;;32.75;28.00;;;;;;;;5051590;28;11594;-78
2022/01/22 06:42:46;;;;;;;;;28.75;28.50;;;;;;;;5057227;28;11585;-79
2022/01/22 06:45:13;;;;;;;;;29.50;25.50;;;;;;;;5027844;28;11582;-78
2022/01/22 06:47:40;;;;;;;;;31.00;27.75;;;;;;;;5041291;28;11630;-80
2022/01/22 06:50:09;;;;;;;;;32.25;26.25;;;;;;;;5039016;28;11616;-84
2022/01/22 06:52:39;;;;;;;;;35.75;27.50;;;;;;;;5044685;28;11580;-75
2022/01/22 06:55:07;;;;;;;;;35.00;33.75;;;;;;;;5039513;28;11542;-77
2022/01/22 06:57:35;;;;;;;;;38.50;35.50;;;;;;;;5032054;28;11684;-82
2022/01/22 07:00:03;;;;;;;;;21.75;19.25;;;;;;;;5044793;28;11721;-79
2022/01/22 07:02:30;;;;;;;;;33.75;33.75;;;;;;;;5057943;28;11662;-79
2022/01/22 07:04:57;;;;;;;;;38.50;28.50;;;;;;;;5052783;28;11578;-81
2022/01/22 07:07:24;;;;;;;;;34.25;32.25;;;;;;;;5063401;28;11672;-80
2022/01/22 07:09:53;;;;;;;;;33.00;31.50;;;;;;;;5057633;28;12243;-81
2022/01/22 07:12:20;;;;;;;;;31.00;26.50;;;;;;;;5056979;28;11583;-80
2022/01/22 07:14:49;;;;;;;;;25.25;25.25;;;;;;;;5048069;28;11569;-82
2022/01/22 07:17:17;;;;;;;;;29.75;22.00;;;;;;;;5066511;28;11556;-77
2022/01/22 07:19:44;;;;;;;;;37.25;34.50;;;;;;;;5052539;28;11558;-80
2022/01/22 07:22:33;;;;;;;;;31.75;27.25;;;;;;;;5058752;28;12291;-76
2022/01/22 07:25:01;;;;;;;;;29.50;26.00;;;;;;;;5062920;28;11565;-80
2022/01/22 07:27:28;;;;;;;;;24.00;21.75;;;;;;;;5060083;28;11724;-77
2022/01/22 07:29:56;;;;;;;;;30.50;29.75;;;;;;;;5058820;28;11575;-77
2022/01/22 07:32:31;;;;;;;;;27.75;26.00;;;;;;;;5055226;28;11517;-83
2022/01/22 07:34:58;;;;;;;;;41.75;35.75;;;;;;;;5050135;28;11622;-78
2022/01/22 07:37:25;;;;;;;;;28.75;28.75;;;;;;;;5060585;28;12509;-86
2022/01/22 07:39:53;;;;;;;;;31.25;27.25;;;;;;;;5053486;28;11595;-81
2022/01/22 07:42:22;;;;;;;;;28.00;28.00;;;;;;;;5058082;28;11576;-82
2022/01/22 07:44:49;;;;;;;;;31.25;25.50;;;;;;;;5045691;28;11589;-72
2022/01/22 07:47:16;;;;;;;;;20.25;18.00;;;;;;;;5049065;28;11584;-70
2022/01/22 07:49:44;;;;;;;;;27.75;25.25;;;;;;;;5051587;28;11594;-75
2022/01/22 07:52:11;;;;;;;;;36.50;31.75;;;;;;;;5053562;28;11592;-75
2022/01/22 07:54:39;;;;;;;;;34.00;30.25;;;;;;;;5050629;28;11675;-76
2022/01/22 07:57:06;;;;;;;;;34.25;28.75;;;;;;;;5050752;28;11653;-75
2022/01/22 07:59:35;;;;;;;;;30.50;30.50;;;;;;;;5046787;28;11567;-74
2022/01/22 08:02:03;;;;;;;;;27.50;24.75;;;;;;;;5047240;28;11585;-78
2022/01/22 08:04:30;;;;;;;;;45.25;36.75;;;;;;;;5051437;28;11754;-76
2022/01/22 08:06:59;;;;;;;;;31.50;25.75;;;;;;;;5045395;28;11724;-76
2022/01/22 08:09:26;;;;;;;;;39.50;36.00;;;;;;;;5049912;28;12350;-76
2022/01/22 08:12:09;;;;;;;;;31.00;27.75;;;;;;;;5046732;28;11599;-75
2022/01/22 08:14:37;;;;;;;;;27.25;25.50;;;;;;;;5044365;28;11560;-76
2022/01/22 08:17:05;;;;;;;;;35.25;26.25;;;;;;;;5044420;28;11717;-74
2022/01/22 08:19:32;;;;;;;;;32.00;28.00;;;;;;;;5041870;28;11569;-73
2022/01/22 08:22:00;;;;;;;;;37.75;28.50;;;;;;;;5046718;28;11580;-76
2022/01/22 08:24:27;;;;;;;;;27.25;26.50;;;;;;;;5041253;28;11597;-75
2022/01/22 08:27:11;;;;;;;;;4.75;0.00;;;;;;;;5044264;28;11580;-75
2022/01/22 08:29:40;;;;;;;;;34.25;33.00;;;;;;;;5043230;28;11545;-73
2022/01/22 08:32:27;;;;;;;;;35.75;33.25;;;;;;;;5046564;28;11561;-75
2022/01/22 08:37:43;;;;;;;;;32.50;28.75;;;;;;;;5054152;28;11544;-75
2022/01/22 08:40:11;;;;;;;;;28.50;25.50;;;;;;;;5050702;28;11603;-74
2022/01/22 08:42:39;;;;;;;;;31.50;28.50;;;;;;;;5054483;28;11683;-75
2022/01/22 08:45:16;;;;;;;;;32.50;25.25;;;;;;;;5050950;28;11567;-75
2022/01/22 08:47:46;;;;;;;;;22.50;20.75;;;;;;;;5061086;28;11574;-75
2022/01/22 08:50:14;;;;;;;;;35.50;32.75;;;;;;;;5045724;28;11572;-76
2022/01/22 08:52:41;;;;;;;;;31.25;27.75;;;;;;;;5049566;28;11611;-77
2022/01/22 08:55:10;;;;;;;;;33.50;30.50;;;;;;;;5061713;28;12336;-74
2022/01/22 08:57:38;;;;;;;;;30.75;29.75;;;;;;;;5049912;28;11588;-77
2022/01/22 09:00:09;;;;;;;;;32.00;30.50;;;;;;;;5054614;28;12405;-75
2022/01/22 09:02:37;;;;;;;;;35.75;30.75;;;;;;;;5047508;28;11585;-74
2022/01/22 09:05:04;;;;;;;;;35.00;32.50;;;;;;;;5051337;28;11565;-76
2022/01/22 09:07:34;;;;;;;;;25.00;21.25;;;;;;;;5053968;28;11596;-75
2022/01/22 09:10:01;;;;;;;;;29.75;29.75;;;;;;;;5056210;28;11561;-73
2022/01/22 09:12:29;;;;;;;;;33.00;31.75;;;;;;;;5044998;28;11701;-76
2022/01/22 09:14:56;;;;;;;;;23.00;20.50;;;;;;;;5051229;28;11565;-77
2022/01/22 09:17:25;;;;;;;;;37.75;33.75;;;;;;;;5040857;28;11631;-75
2022/01/22 09:19:57;;;;;;;;;31.00;26.25;;;;;;;;5051564;28;11537;-75
2022/01/22 09:22:25;;;;;;;;;35.50;33.50;;;;;;;;5040570;28;11506;-75
2022/01/22 09:24:54;;;;;;;;;30.25;29.75;;;;;;;;5044350;28;11597;-74
2022/01/22 09:27:22;;;;;;;;;33.75;29.25;;;;;;;;5043286;28;11542;-76
2022/01/22 09:29:51;;;;;;;;;38.25;32.75;;;;;;;;5048655;28;11517;-74
2022/01/22 09:32:19;;;;;;;;;38.50;34.50;;;;;;;;5052383;28;11521;-75
2022/01/22 09:34:55;;;;;;;;;34.75;27.75;;;;;;;;5042607;28;11518;-77
2022/01/22 09:37:22;;;;;;;;;30.75;26.50;;;;;;;;5042605;28;12877;-77
2022/01/22 09:39:50;;;;;;;;;26.00;21.75;;;;;;;;5046568;28;11554;-75
2022/01/22 09:42:18;;;;;;;;;33.25;30.75;;;;;;;;5044656;28;12266;-75
2022/01/22 09:44:45;;;;;;;;;32.00;27.00;;;;;;;;5044145;28;11540;-76
2022/01/22 09:47:13;;;;;;;;;29.25;28.50;;;;;;;;5043566;28;12342;-76
2022/01/22 09:49:40;;;;;;;;;31.50;30.25;;;;;;;;5041766;28;11592;-75
2022/01/22 09:52:10;;;;;;;;;24.00;19.25;;;;;;;;5044669;28;11697;-75
2022/01/22 09:54:37;;;;;;;;;33.25;28.50;;;;;;;;5046622;28;11486;-75
2022/01/22 09:57:06;;;;;;;;;30.75;30.75;;;;;;;;5048605;28;12283;-76
2022/01/22 09:59:34;;;;;;;;;32.00;27.75;;;;;;;;5043737;28;11552;-77
2022/01/22 10:02:12;;;;;;;;;27.00;25.50;;;;;;;;5042647;28;11521;-77
2022/01/22 10:04:41;;;;;;;;;17.75;17.75;;;;;;;;5047722;28;11631;-77
2022/01/22 10:07:17;;;;;;;;;29.50;24.00;;;;;;;;5050719;28;11522;-77
2022/01/22 10:10:02;;;;;;;;;23.50;22.00;;;;;;;;5041547;28;11672;-76
2022/01/22 10:12:30;;;;;;;;;34.25;27.50;;;;;;;;5054851;28;11491;-76
2022/01/22 10:15:10;;;;;;;;;28.25;20.25;;;;;;;;5046012;28;11524;-77
2022/01/22 10:17:43;;;;;;;;;27.25;24.50;;;;;;;;5043013;28;11517;-77
2022/01/22 10:20:33;;;;;;;;;25.25;23.50;;;;;;;;5061458;28;11467;-75
2022/01/22 10:23:04;;;;;;;;;31.50;26.50;;;;;;;;5046757;28;11512;-75
2022/01/22 10:25:36;;;;;;;;;27.75;26.75;;;;;;;;5045356;28;11526;-75
2022/01/22 10:28:06;;;;;;;;;26.25;24.25;;;;;;;;5049316;28;11518;-76
2022/01/22 10:30:40;;;;;;;;;28.50;27.75;;;;;;;;5043658;28;11435;-77
2022/01/22 10:33:26;;;;;;;;;28.50;26.00;;;;;;;;5045722;28;11509;-77
2022/01/22 10:35:58;;;;;;;;;33.25;26.75;;;;;;;;5046136;28;11538;-76
2022/01/22 10:38:27;;;;;;;;;33.00;29.00;;;;;;;;5053516;28;11691;-75
2022/01/22 10:40:58;;;;;;;;;23.00;20.75;;;;;;;;5046301;28;11525;-74
2022/01/22 10:43:31;;;;;;;;;29.25;27.75;;;;;;;;5044835;28;11506;-75
2022/01/22 10:46:03;;;;;;;;;24.00;21.75;;;;;;;;5046010;28;12343;-75
2022/01/22 10:48:30;;;;;;;;;24.50;22.50;;;;;;;;5045462;28;11560;-75
2022/01/22 10:51:03;;;;;;;;;9.25;9.25;;;;;;;;5054598;28;11549;-77
2022/01/22 10:53:43;;;;;;;;;26.25;23.25;;;;;;;;5055125;28;11448;-76
2022/01/22 10:56:13;;;;;;;;;29.50;27.75;;;;;;;;5048243;28;11527;-75
2022/01/22 10:58:59;;;;;;;;;25.00;23.00;;;;;;;;5046085;28;11706;-74
2022/01/22 11:01:28;;;;;;;;;29.25;25.75;;;;;;;;5055643;28;11440;-74
2022/01/22 11:04:07;;;;;;;;;33.50;26.75;;;;;;;;5045299;28;11657;-76
2022/01/22 11:06:34;;;;;;;;;28.25;27.00;;;;;;;;5046419;28;11526;-77
2022/01/22 11:09:04;;;;;;;;;26.25;26.25;;;;;;;;5047912;28;11609;-77
2022/01/22 11:11:37;;;;;;;;;27.50;23.00;;;;;;;;5043790;28;11591;-77
2022/01/22 11:14:05;;;;;;;;;28.75;26.50;;;;;;;;5052289;28;11524;-76
2022/01/22 11:16:33;;;;;;;;;31.50;27.75;;;;;;;;5058501;28;11520;-76
2022/01/22 11:19:01;;;;;;;;;29.00;25.75;;;;;;;;5045439;28;11529;-75
2022/01/22 11:21:29;;;;;;;;;36.75;24.00;;;;;;;;5046016;28;11504;-76
2022/01/22 11:23:57;;;;;;;;;32.75;27.00;;;;;;;;5049268;28;11544;-75
2022/01/22 11:26:26;;;;;;;;;35.00;31.50;;;;;;;;5049524;28;11667;-76
2022/01/22 11:28:54;;;;;;;;;29.50;22.50;;;;;;;;5051693;28;11510;-76
2022/01/22 11:31:24;;;;;;;;;31.75;27.50;;;;;;;;5048073;28;11517;-77
2022/01/22 11:33:53;;;;;;;;;25.25;19.25;;;;;;;;5055875;28;11495;-76
2022/01/22 11:36:25;;;;;;;;;29.75;23.75;;;;;;;;5056897;28;11506;-85
2022/01/22 11:38:55;;;;;;;;;31.75;27.25;;;;;;;;5056695;28;11606;-81
2022/01/22 11:41:23;;;;;;;;;25.25;23.25;;;;;;;;5067312;28;12351;-84
2022/01/22 11:44:05;;;;;;;;;26.00;21.75;;;;;;;;5065047;28;11215;-75
2022/01/22 11:46:35;;;;;;;;;19.25;16.25;;;;;;;;5061952;28;11194;-81
2022/01/22 11:49:18;;;;;;;;;21.50;19.50;;;;;;;;5056636;28;11622;-81
2022/01/22 11:51:47;;;;;;;;;28.00;24.00;;;;;;;;5052859;28;11419;-79
2022/01/22 11:54:16;;;;;;;;;19.75;19.50;;;;;;;;5050544;28;11300;-80
2022/01/22 11:56:46;;;;;;;;;21.00;16.25;;;;;;;;5057933;28;12047;-80
2022/01/22 11:59:32;;;;;;;;;27.00;24.00;;;;;;;;5045295;28;11589;-79
2022/01/22 12:02:04;;;;;;;;;22.75;22.75;;;;;;;;5048539;28;11454;-78
2022/01/22 12:05:02;;;;;;;;;25.50;23.25;;;;;;;;5047727;28;11309;-84
2022/01/22 12:07:35;;;;;;;;;25.50;22.75;;;;;;;;5023507;28;12247;-80
2022/01/22 12:10:36;;;;;;;;;21.00;19.25;;;;;;;;5051783;28;11318;-75
2022/01/22 12:16:10;;;;;;;;;33.75;27.50;;;;;;;;5050617;28;11491;-80
2022/01/22 12:18:44;;;;;;;;;21.75;21.25;;;;;;;;5053365;28;11431;-81
2022/01/22 12:21:33;;;;;;;;;30.25;27.75;;;;;;;;5059306;28;11267;-83
2022/01/22 12:24:02;;;;;;;;;18.50;18.50;;;;;;;;5043166;28;11649;-78
2022/01/22 12:26:54;;;;;;;;;27.25;20.50;;;;;;;;5052809;28;11042;-79
2022/01/22 12:29:43;;;;;;;;;25.00;23.00;;;;;;;;5034177;28;11034;-78
2022/01/22 12:32:27;;;;;;;;;26.50;20.25;;;;;;;;5047356;28;11314;-76
2022/01/22 12:35:17;;;;;;;;;25.00;21.50;;;;;;;;5048037;28;11526;-82
2022/01/22 12:37:51;;;;;;;;;24.50;21.00;;;;;;;;5049621;28;11468;-77
2022/01/22 12:40:34;;;;;;;;;31.25;26.00;;;;;;;;5056490;28;11485;-76
2022/01/22 12:43:09;;;;;;;;;27.25;26.00;;;;;;;;5054652;28;11531;-77
2022/01/22 12:45:38;;;;;;;;;22.00;20.50;;;;;;;;5049426;28;11494;-76
2022/01/22 12:48:07;;;;;;;;;22.00;21.25;;;;;;;;5058708;28;11515;-77
2022/01/22 12:50:36;;;;;;;;;27.50;21.75;;;;;;;;5060086;28;11622;-81
2022/01/22 12:53:13;;;;;;;;;26.00;26.00;;;;;;;;5058338;28;11668;-82
2022/01/22 12:58:38;;;;;;;;;21.00;19.00;;;;;;;;5048372;28;11495;-80
2022/01/22 13:01:14;;;;;;;;;26.50;22.75;;;;;;;;5049621;28;11516;-86
2022/01/22 13:03:45;;;;;;;;;26.00;18.25;;;;;;;;5055426;28;11522;-81
2022/01/22 13:06:13;;;;;;;;;21.50;19.75;;;;;;;;5063230;28;11528;-81
2022/01/22 13:08:41;;;;;;;;;20.00;20.00;;;;;;;;5054935;28;11569;-83
2022/01/22 13:11:09;;;;;;;;;27.25;26.00;;;;;;;;5051386;28;11513;-81
2022/01/22 13:13:38;;;;;;;;;21.25;18.75;;;;;;;;5051658;28;11572;-85
2022/01/22 13:16:06;;;;;;;;;21.25;21.25;;;;;;;;5056279;28;11512;-83
2022/01/22 13:18:52;;;;;;;;;25.75;25.25;;;;;;;;5045521;28;11501;-85
2022/01/22 13:21:21;;;;;;;;;24.75;18.25;;;;;;;;5055722;28;11498;-83
2022/01/22 13:24:03;;;;;;;;;24.50;24.50;;;;;;;;5053685;28;11516;-84
2022/01/22 13:26:51;;;;;;;;;31.75;30.00;;;;;;;;5051540;28;11555;-84
2022/01/22 13:29:22;;;;;;;;;34.75;34.75;;;;;;;;5055443;28;11573;-82
2022/01/22 13:32:05;;;;;;;;;38.75;29.75;;;;;;;;5053207;28;11567;-85
2022/01/22 13:34:52;;;;;;;;;17.75;17.75;;;;;;;;5048059;28;11581;-86
2022/01/22 13:38:02;;;;;;;;;24.75;23.50;;;;;;;;5053719;28;11576;-86
2022/01/22 13:40:43;;;;;;;;;31.25;25.25;;;;;;;;5052686;28;11515;-86
2022/01/22 13:49:02;;;;;;;;;22.75;22.00;;;;;;;;4969154;28;11588;-86
2022/01/22 13:51:32;;;;;;;;;27.25;25.25;;;;;;;;5036669;28;11646;-86
2022/01/22 13:54:01;;;;;;;;;22.00;22.00;;;;;;;;5047967;28;11525;-83
2022/01/22 13:56:47;;;;;;;;;17.75;17.75;;;;;;;;5059427;28;11663;-86
2022/01/22 13:59:15;;;;;;;;;29.00;25.50;;;;;;;;5053111;28;11594;-85
2022/01/22 14:01:51;;;;;;;;;39.75;36.50;;;;;;;;5055419;28;11466;-86
2022/01/22 14:04:19;;;;;;;;;34.75;25.00;;;;;;;;5061692;28;11532;-83
2022/01/22 14:06:48;;;;;;;;;31.25;27.50;;;;;;;;5056794;28;11564;-86
2022/01/22 14:09:17;;;;;;;;;24.00;22.75;;;;;;;;5049071;28;11495;-86
2022/01/22 14:12:04;;;;;;;;;26.50;23.00;;;;;;;;5048124;28;11637;-85
2022/01/22 14:14:32;;;;;;;;;30.50;27.75;;;;;;;;5053969;28;11610;-84
2022/01/22 14:17:13;;;;;;;;;28.75;25.75;;;;;;;;5052087;28;11522;-85
2022/01/22 14:19:40;;;;;;;;;24.00;23.25;;;;;;;;5055118;28;11666;-82
2022/01/22 14:22:08;;;;;;;;;24.25;24.25;;;;;;;;5051133;28;11515;-86
2022/01/22 14:24:36;;;;;;;;;24.00;21.00;;;;;;;;5061295;28;11507;-85
2022/01/22 14:27:04;;;;;;;;;31.25;30.25;;;;;;;;5056122;28;11527;-85
2022/01/22 14:29:31;;;;;;;;;31.50;27.50;;;;;;;;5049297;28;11546;-80
2022/01/22 14:32:01;;;;;;;;;25.25;21.25;;;;;;;;5051317;28;11533;-87
2022/01/22 14:34:34;;;;;;;;;26.50;24.25;;;;;;;;5051799;28;11531;-81
2022/01/22 14:37:03;;;;;;;;;18.25;15.50;;;;;;;;5060642;28;11528;-86
2022/01/22 14:45:10;;;;;;;;;22.75;21.50;;;;;;;;5058701;28;11460;-79
2022/01/22 14:47:38;;;;;;;;;27.00;23.75;;;;;;;;5049445;28;11291;-81
2022/01/22 14:50:07;;;;;;;;;30.00;22.25;;;;;;;;5058039;28;11621;-79
2022/01/22 14:52:35;;;;;;;;;29.00;26.50;;;;;;;;5056435;28;11509;-80
2022/01/22 14:55:08;;;;;;;;;30.25;28.00;;;;;;;;5046693;28;11516;-73
2022/01/22 14:57:37;;;;;;;;;24.25;23.00;;;;;;;;5046536;28;11472;-80
2022/01/22 15:00:07;;;;;;;;;27.00;25.50;;;;;;;;5047710;28;11505;-74
2022/01/22 15:02:35;;;;;;;;;30.25;24.75;;;;;;;;5050947;28;11511;-78
2022/01/22 15:05:03;;;;;;;;;28.00;27.50;;;;;;;;5045414;28;12194;-74
2022/01/22 15:07:30;;;;;;;;;30.00;22.25;;;;;;;;5049541;28;11592;-72
2022/01/22 15:09:58;;;;;;;;;32.50;23.00;;;;;;;;5051793;28;11507;-77
2022/01/22 15:12:27;;;;;;;;;28.25;22.25;;;;;;;;5047467;28;11538;-78
2022/01/22 15:14:54;;;;;;;;;29.50;27.00;;;;;;;;5051131;28;11501;-78
2022/01/22 15:17:32;;;;;;;;;35.25;27.50;;;;;;;;5059721;28;11562;-71
2022/01/22 15:19:59;;;;;;;;;29.25;27.75;;;;;;;;5056979;28;11526;-75
2022/01/22 15:22:27;;;;;;;;;25.00;20.75;;;;;;;;5050623;28;11528;-73
2022/01/22 15:24:56;;;;;;;;;28.00;28.00;;;;;;;;5056889;28;11517;-77
2022/01/22 15:27:23;;;;;;;;;26.50;26.50;;;;;;;;5047843;28;11512;-75
2022/01/22 15:29:57;;;;;;;;;23.00;20.00;;;;;;;;5064110;28;11539;-73
2022/01/22 15:35:18;;;;;;;;;27.00;26.00;;;;;;;;5042548;28;11529;-73
2022/01/22 15:37:50;;;;;;;;;31.75;26.50;;;;;;;;5050981;28;11627;-73
2022/01/22 15:40:18;;;;;;;;;32.75;31.00;;;;;;;;5063926;28;11525;-75
2022/01/22 15:42:46;;;;;;;;;30.00;29.75;;;;;;;;5055026;28;11596;-72
2022/01/22 15:45:15;;;;;;;;;23.50;23.50;;;;;;;;5053776;28;12297;-74
2022/01/22 15:47:43;;;;;;;;;27.50;23.50;;;;;;;;5052694;28;11461;-74
2022/01/22 15:50:10;;;;;;;;;30.25;26.50;;;;;;;;5057340;28;11519;-72
2022/01/22 15:52:38;;;;;;;;;22.50;22.50;;;;;;;;5052510;28;12281;-71
2022/01/22 15:55:08;;;;;;;;;26.25;23.75;;;;;;;;5056329;28;11510;-74
2022/01/22 15:57:36;;;;;;;;;40.25;39.50;;;;;;;;5044760;28;11510;-72
2022/01/22 16:00:05;;;;;;;;;44.50;37.50;;;;;;;;5052682;28;11633;-75
2022/01/22 16:02:34;;;;;;;;;18.50;17.50;;;;;;;;5047015;28;11688;-77
2022/01/22 16:05:01;;;;;;;;;28.50;26.00;;;;;;;;5051078;28;11527;-76
2022/01/22 16:07:31;;;;;;;;;30.75;23.00;;;;;;;;5052372;28;12204;-74
2022/01/22 16:09:59;;;;;;;;;24.75;20.50;;;;;;;;5049983;28;11517;-78