Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:42;;;;;;;31.97;15.80;;;;;;;;;;4998231;28;20231;-77
2022/04/27 00:04:09;;;;;;;35.70;16.63;;;;;;;;;;4995451;28;20388;-76
2022/04/27 00:06:36;;;;;;;34.80;16.80;;;;;;;;;;4994176;28;20219;-75
2022/04/27 00:09:04;;;;;;;34.93;16.50;;;;;;;;;;4999025;28;20200;-77
2022/04/27 00:11:32;;;;;;;36.77;15.53;;;;;;;;;;4998685;28;20228;-78
2022/04/27 00:14:00;;;;;;;29.87;15.90;;;;;;;;;;4999093;28;20204;-77
2022/04/27 00:16:27;;;;;;;33.80;16.77;;;;;;;;;;4995935;28;20208;-76
2022/04/27 00:18:55;;;;;;;34.47;16.53;;;;;;;;;;4995902;28;20283;-77
2022/04/27 00:21:22;;;;;;;32.03;16.03;;;;;;;;;;4995112;28;20239;-77
2022/04/27 00:23:49;;;;;;;36.67;17.67;;;;;;;;;;5000362;28;20228;-77
2022/04/27 00:26:16;;;;;;;36.10;16.07;;;;;;;;;;5000542;28;20580;-77
2022/04/27 00:28:45;;;;;;;35.03;16.97;;;;;;;;;;4996884;28;20733;-76
2022/04/27 00:31:12;;;;;;;36.03;16.37;;;;;;;;;;4990863;28;20240;-77
2022/04/27 00:33:39;;;;;;;37.20;16.43;;;;;;;;;;4988215;28;20201;-76
2022/04/27 00:36:06;;;;;;;30.87;15.50;;;;;;;;;;4993990;28;20208;-76
2022/04/27 00:38:33;;;;;;;31.80;15.63;;;;;;;;;;5002092;28;20201;-76
2022/04/27 00:41:01;;;;;;;37.13;15.73;;;;;;;;;;5003701;28;20729;-76
2022/04/27 00:43:38;;;;;;;32.17;14.80;;;;;;;;;;5000462;28;20222;-77
2022/04/27 00:46:06;;;;;;;31.47;15.87;;;;;;;;;;4998916;28;20693;-77
2022/04/27 00:48:35;;;;;;;34.30;16.33;;;;;;;;;;5001593;28;20319;-77
2022/04/27 00:51:04;;;;;;;35.23;16.23;;;;;;;;;;4996950;28;20240;-76
2022/04/27 00:53:31;;;;;;;34.77;16.80;;;;;;;;;;5002330;28;20291;-76
2022/04/27 00:55:58;;;;;;;31.37;15.13;;;;;;;;;;5002340;28;20295;-76
2022/04/27 00:58:26;;;;;;;32.67;16.03;;;;;;;;;;5001610;28;20296;-76
2022/04/27 01:00:53;;;;;;;35.73;17.00;;;;;;;;;;4992280;28;20233;-76
2022/04/27 01:03:22;;;;;;;32.53;16.23;;;;;;;;;;4999645;28;20751;-76
2022/04/27 01:05:50;;;;;;;36.53;16.37;;;;;;;;;;4994144;28;20765;-76
2022/04/27 01:08:19;;;;;;;36.60;17.57;;;;;;;;;;4996331;28;20235;-76
2022/04/27 01:10:48;;;;;;;31.83;15.67;;;;;;;;;;4993462;28;20220;-76
2022/04/27 01:13:15;;;;;;;35.73;16.27;;;;;;;;;;4994811;28;20223;-76
2022/04/27 01:15:43;;;;;;;36.37;16.67;;;;;;;;;;4998643;28;20215;-76
2022/04/27 01:18:10;;;;;;;37.90;16.60;;;;;;;;;;4996308;28;20216;-76
2022/04/27 01:20:43;;;;;;;52.27;16.33;;;;;;;;;;5020357;22;20232;-85
2022/04/27 01:23:33;;;;;;;84.50;19.40;;;;;;;;;;5005406;28;20209;-84
2022/04/27 01:26:11;;;;;;;40.07;16.43;;;;;;;;;;5008134;28;20205;-82
2022/04/27 01:28:40;;;;;;;31.27;15.80;;;;;;;;;;5007830;28;20403;-83
2022/04/27 06:12:30;;;;;;;23.97;14.97;;;15.00;99.90;;;;;;4845471;29;20293;-84
2022/04/27 06:25:02;;;;;;;22.27;14.20;;;16.70;99.90;;;;;;4842821;29;20315;-85
2022/04/27 07:17:59;;;;;;;20.77;12.63;;;19.40;99.90;;;;;;4851186;29;20231;-85
2022/04/27 07:22:56;;;;;;;17.07;10.97;;;19.90;99.90;;;;;;5006684;28;20282;-81
2022/04/27 07:25:23;;;;;;;16.00;10.90;;;20.40;99.90;;;;;;5009561;28;20660;-84
2022/04/27 07:27:50;;;;;;;18.87;11.27;;;20.30;99.90;;;;;;5010538;28;20234;-84
2022/04/27 07:30:18;;;;;;;14.83;10.53;;;20.60;99.90;;;;;;5009239;28;20578;-82
2022/04/27 07:32:47;;;;;;;15.00;10.67;;;20.50;99.90;;;;;;5012640;28;20234;-84
2022/04/27 07:35:14;;;;;;;16.57;10.40;;;21.00;99.90;;;;;;5011623;28;20212;-83
2022/04/27 07:37:41;;;;;;;15.50;10.57;;;21.90;99.90;;;;;;5010298;28;20228;-83
2022/04/27 07:40:09;;;;;;;14.33;10.73;;;;;;;;;;5008641;28;20218;-83
2022/04/27 07:42:36;;;;;;;14.73;10.17;;;;;;;;;;5012511;28;20225;-83
2022/04/27 07:45:04;;;;;;;15.03;9.63;;;;;;;;;;5010185;28;20202;-82
2022/04/27 07:47:40;;;;;;;13.90;9.07;;;;;;;;;;5010647;28;20216;-84
2022/04/27 07:50:08;;;;;;;17.13;9.20;;;;;;;;;;5011151;28;20237;-82
2022/04/27 07:52:35;;;;;;;13.23;8.37;;;;;;;;;;5011706;28;20747;-82
2022/04/27 07:55:03;;;;;;;13.73;8.70;;;;;;;;;;5011290;28;20641;-83
2022/04/27 07:57:30;;;;;;;14.40;8.83;;;;;;;;;;5011899;28;20220;-82
2022/04/27 07:59:57;;;;;;;14.93;8.30;;;;;;;;;;5009123;28;20205;-82
2022/04/27 08:02:25;;;;;;;20.23;9.10;;;;;;;;;;5009919;28;20231;-81
2022/04/27 08:04:53;;;;;;;12.93;8.80;;;;;;;;;;5011859;28;20714;-82
2022/04/27 08:07:20;;;;;;;13.10;8.40;;;;;;;;;;5009758;28;20439;-83
2022/04/27 08:09:47;;;;;;;12.00;8.20;;;;;;;;;;5005839;28;20197;-82
2022/04/27 08:12:15;;;;;;;13.37;7.87;;;;;;;;;;5004720;28;20291;-83
2022/04/27 08:14:42;;;;;;;13.27;8.20;;;;;;;;;;5008089;28;20299;-82
2022/04/27 08:17:09;;;;;;;16.77;8.80;;;;;;;;;;5010525;28;20205;-82
2022/04/27 08:19:36;;;;;;;12.80;8.57;;;;;;;;;;5008026;28;20224;-83
2022/04/27 08:22:06;;;;;;;12.37;8.20;;;;;;;;;;5006531;28;20232;-83
2022/04/27 08:24:38;;;;;;;19.90;8.00;;;;;;;;;;5005093;28;20991;-82
2022/04/27 08:27:05;;;;;;;14.23;8.40;;;;;;;;;;5006610;28;20487;-84
2022/04/27 08:29:32;;;;;;;16.57;8.67;;;;;;;;;;5002552;28;20202;-83
2022/04/27 08:32:00;;;;;;;14.53;8.63;;;;;;;;;;5008819;28;20213;-83
2022/04/27 08:34:28;;;;;;;13.23;8.10;;;;;;;;;;5008189;28;20215;-82
2022/04/27 08:36:56;;;;;;;13.70;8.27;;;;;;;;;;5005427;28;20205;-84
2022/04/27 08:39:24;;;;;;;13.97;8.63;;;;;;;;;;5006391;28;20227;-82
2022/04/27 08:41:52;;;;;;;13.63;8.33;;;;;;;;;;5006047;28;20235;-82
2022/04/27 08:44:19;;;;;;;15.30;8.63;;;;;;;;;;5005875;28;20204;-82
2022/04/27 08:46:46;;;;;;;16.07;9.33;;;;;;;;;;5007497;28;20213;-84
2022/04/27 08:49:14;;;;;;;14.63;8.80;;;;;;;;;;5007431;28;20207;-83
2022/04/27 08:51:41;;;;;;;16.67;9.10;;;;;;;;;;5009123;28;20228;-83
2022/04/27 08:54:08;;;;;;;14.73;8.33;;;;;;;;;;5007867;28;20283;-84
2022/04/27 08:56:37;;;;;;;14.50;9.47;;;;;;;;;;5009650;28;20204;-84
2022/04/27 08:59:05;;;;;;;15.17;9.00;;;;;;;;;;5009396;28;20235;-83
2022/04/27 09:01:32;;;;;;;13.90;8.70;;;;;;;;;;5010643;28;20267;-83
2022/04/27 09:04:14;;;;;;;14.40;8.90;;;;;;;;;;5005881;28;20211;-83
2022/04/27 09:06:41;;;;;;;13.87;8.27;;;;;;;;;;5005358;28;20204;-84
2022/04/27 09:09:10;;;;;;;16.83;9.20;;;;;;;;;;5008825;28;20703;-83
2022/04/27 09:11:39;;;;;;;16.07;9.37;;;;;;;;;;5008143;28;20279;-82
2022/04/27 09:14:07;;;;;;;13.80;8.53;;;;;;;;;;5011759;28;20269;-83
2022/04/27 09:22:04;;;;;;;16.00;8.83;;;;;;;;;;5006366;28;20283;-83
2022/04/27 09:24:32;;;;;;;19.17;9.20;;;;;;;;;;5003786;28;20213;-82
2022/04/27 09:27:03;;;;;;;15.03;8.40;;;;;;;;;;5005052;28;20296;-84
2022/04/27 09:29:31;;;;;;;18.13;8.57;;;;;;;;;;5003742;28;20736;-83
2022/04/27 09:31:58;;;;;;;15.10;9.50;;;;;;;;;;5008158;28;20327;-84
2022/04/27 09:34:29;;;;;;;13.53;8.93;;;;;;;;;;5003674;28;20214;-85
2022/04/27 09:36:56;;;;;;;15.10;9.10;;;;;;;;;;5005447;28;20240;-85
2022/04/27 09:39:25;;;;;;;13.83;8.43;;;;;;;;;;5003159;28;20224;-83
2022/04/27 09:41:52;;;;;;;15.83;8.57;;;;;;;;;;5000687;28;20236;-83
2022/04/27 09:44:30;;;;;;;20.70;8.77;;;;;;;;;;5002445;28;20692;-84
2022/04/27 09:46:58;;;;;;;14.00;8.40;;;;;;;;;;4999574;28;20196;-84
2022/04/27 09:49:26;;;;;;;12.80;7.93;;;;;;;;;;5001994;28;20200;-84
2022/04/27 09:51:54;;;;;;;11.20;7.20;;;;;;;;;;5000230;28;20742;-83
2022/04/27 09:54:23;;;;;;;14.87;7.80;;;;;;;;;;5009411;28;20731;-83
2022/04/27 09:56:54;;;;;;;13.93;8.23;;;;;;;;;;5004215;28;20270;-83
2022/04/27 09:59:26;;;;;;;11.97;7.40;;;;;;;;;;5004209;28;20730;-85
2022/04/27 10:01:56;;;;;;;11.73;7.43;;;;;;;;;;5002869;28;20225;-84
2022/04/27 10:04:24;;;;;;;10.03;7.10;;;;;;;;;;5000935;28;20688;-84
2022/04/27 10:06:51;;;;;;;12.73;7.20;;;;;;;;;;5006438;28;20223;-83
2022/04/27 10:09:19;;;;;;;15.43;6.90;;;;;;;;;;5005166;28;20664;-84
2022/04/27 10:11:46;;;;;;;14.13;6.67;;;;;;;;;;5003098;28;20221;-83
2022/04/27 10:14:13;;;;;;;10.60;6.17;;;;;;;;;;5005338;28;20295;-85
2022/04/27 10:16:41;;;;;;;13.87;6.90;;;;;;;;;;5003975;28;20213;-85
2022/04/27 10:19:12;;;;;;;11.50;6.57;;;;;;;;;;5004258;28;20229;-82
2022/04/27 10:21:43;;;;;;;11.43;6.43;;;;;;;;;;5004557;28;20600;-83
2022/04/27 10:24:10;;;;;;;12.87;6.97;;;;;;;;;;5003514;28;20235;-83
2022/04/27 10:26:39;;;;;;;11.67;6.73;;;;;;;;;;5006125;28;20204;-83
2022/04/27 10:29:08;;;;;;;12.97;6.60;;;;;;;;;;5004558;28;20586;-84
2022/04/27 10:32:05;;;;;;;11.77;6.93;;;;;;;;;;5005119;28;20571;-84
2022/04/27 10:34:34;;;;;;;11.57;6.30;;;;;;;;;;4960338;28;20255;-83
2022/04/27 10:37:03;;;;;;;10.10;5.90;;;;;;;;;;5006683;28;20224;-84
2022/04/27 10:39:31;;;;;;;12.23;6.17;;;;;;;;;;5009947;28;20228;-84
2022/04/27 10:42:14;;;;;;;15.23;5.90;;;;;;;;;;5009854;28;20235;-85
2022/04/27 10:45:02;;;;;;;10.87;5.90;;;;;;;;;;4999698;28;20232;-83
2022/04/27 10:47:35;;;;;;;11.23;6.57;;;;;;;;;;5015003;28;20243;-82
2022/04/27 10:50:25;;;;;;;11.00;6.70;;;;;;;;;;5012499;28;20247;-82
2022/04/27 10:52:56;;;;;;;10.97;7.00;;;;;;;;;;5008661;28;20209;-82
2022/04/27 10:55:41;;;;;;;10.87;6.70;;;;;;;;;;5011190;28;20224;-83
2022/04/27 10:58:16;;;;;;;11.87;6.80;;;;;;;;;;5013666;28;20209;-83
2022/04/27 11:00:58;;;;;;;10.13;6.57;;;;;;;;;;5012220;28;20263;-83
2022/04/27 11:03:25;;;;;;;12.17;6.10;;;;;;;;;;5008248;28;20243;-83
2022/04/27 11:05:53;;;;;;;11.97;6.27;;;;;;;;;;5011888;28;20208;-83
2022/04/27 11:08:27;;;;;;;12.47;6.37;;;;;;;;;;5013868;28;20224;-83
2022/04/27 11:10:56;;;;;;;9.37;5.97;;;;;;;;;;5007614;28;20577;-83
2022/04/27 11:13:27;;;;;;;14.37;6.13;;;;;;;;;;5006235;28;20215;-82
2022/04/27 11:15:54;;;;;;;9.27;5.27;;;;;;;;;;5010480;28;20305;-82
2022/04/27 11:18:21;;;;;;;12.97;5.73;;;;;;;;;;5009694;28;20205;-82
2022/04/27 11:20:53;;;;;;;9.10;5.40;;;;;;;;;;5007278;28;20236;-82
2022/04/27 11:23:24;;;;;;;10.53;5.70;;;;;;;;;;5004184;28;20827;-82
2022/04/27 11:25:52;;;;;;;8.93;5.47;;;;;;;;;;5007314;28;20252;-82
2022/04/27 11:28:20;;;;;;;8.87;5.47;;;;;;;;;;5010618;28;20656;-82
2022/04/27 11:30:47;;;;;;;10.67;5.30;;;;;;;;;;5008189;28;20196;-81
2022/04/27 11:33:17;;;;;;;8.10;5.20;;;;;;;;;;5011397;28;20208;-82
2022/04/27 11:35:47;;;;;;;12.13;4.80;;;;;;;;;;5004937;28;20204;-81
2022/04/27 11:38:17;;;;;;;7.40;4.70;;;;;;;;;;4995595;28;20773;-82
2022/04/27 11:40:48;;;;;;;10.00;5.37;;;;;;;;;;4999802;28;20227;-82
2022/04/27 11:43:23;;;;;;;12.53;5.10;;;;;;;;;;4998140;28;20206;-82
2022/04/27 11:45:51;;;;;;;11.13;5.40;;;;;;;;;;5000830;28;20854;-82
2022/04/27 11:48:21;;;;;;;9.40;4.90;;;;;;;;;;5010111;28;20539;-82
2022/04/27 11:50:49;;;;;;;10.57;5.10;;;;;;;;;;5008196;28;20232;-81
2022/04/27 11:53:17;;;;;;;7.83;4.90;;;;;;;;;;5005849;28;20209;-82
2022/04/27 11:55:50;;;;;;;7.60;4.93;;;;;;;;;;5007071;28;20208;-83
2022/04/27 11:58:22;;;;;;;7.70;4.80;;;;;;;;;;5007295;28;20201;-82
2022/04/27 12:00:50;;;;;;;8.97;4.87;;;;;;;;;;5010367;28;20307;-83
2022/04/27 12:03:18;;;;;;;8.90;4.70;;;;;;;;;;5005072;28;20407;-82
2022/04/27 12:05:51;;;;;;;7.43;4.67;;;;;;;;;;5009354;28;21040;-82
2022/04/27 12:08:20;;;;;;;6.90;4.33;;;;;;;;;;5010802;28;20270;-82
2022/04/27 12:10:49;;;;;;;8.83;4.50;;;;;;;;;;5010085;28;20284;-81
2022/04/27 12:13:17;;;;;;;8.93;4.47;;;;;;;;;;5007772;28;20204;-83
2022/04/27 12:15:48;;;;;;;8.53;4.67;;;;;;;;;;5008528;28;20205;-83
2022/04/27 12:18:16;;;;;;;9.37;4.37;;;;;;;;;;5010552;28;20286;-82
2022/04/27 12:20:43;;;;;;;15.93;4.90;;;;;;;;;;5012232;28;20220;-83
2022/04/27 12:23:11;;;;;;;9.53;4.07;;;;;;;;;;5008249;28;20204;-83
2022/04/27 12:25:40;;;;;;;8.30;3.77;;;;;;;;;;5007683;28;20680;-83
2022/04/27 12:28:09;;;;;;;7.77;4.03;;;;;;;;;;5008881;28;20208;-82
2022/04/27 12:30:44;;;;;;;6.07;3.40;;;;;;;;;;5007662;28;20228;-82
2022/04/27 12:33:12;;;;;;;5.90;3.37;;;;;;;;;;5008227;28;20208;-83
2022/04/27 12:38:28;;;;;;;6.60;3.60;;;;;;;;;;5005824;28;20208;-85
2022/04/27 12:40:55;;;;;;;10.27;3.77;;;;;;;;;;5007914;28;20236;-84
2022/04/27 12:43:24;;;;;;;6.80;3.67;;;;;;;;;;5007337;28;20298;-81
2022/04/27 12:46:04;;;;;;;5.23;3.30;;;;;;;;;;5004663;28;20270;-83
2022/04/27 12:48:33;;;;;;;9.00;3.23;;;;;;;;;;5002046;28;20200;-84
2022/04/27 12:51:01;;;;;;;9.83;3.80;;;;;;;;;;5002032;28;20236;-83
2022/04/27 12:53:28;;;;;;;7.13;3.60;;;;;;;;;;5002044;28;20636;-83
2022/04/27 12:56:02;;;;;;;6.40;3.47;;;;;;;;;;5001348;28;20204;-83
2022/04/27 12:58:31;;;;;;;5.67;3.73;;;;;;;;;;5000799;28;20211;-85
2022/04/27 13:00:58;;;;;;;7.63;3.40;;;;;;;;;;5003534;28;20224;-85
2022/04/27 13:03:26;;;;;;;6.33;3.17;;;;;;;;;;5003092;28;20728;-84
2022/04/27 13:05:54;;;;;;;8.13;3.17;;;;;;;;;;5002317;28;20480;-84
2022/04/27 13:08:21;;;;;;;6.27;3.27;;;;;;;;;;5005821;28;20212;-85
2022/04/27 13:13:36;;;;;;;6.47;3.53;;;;;;;;;;5003255;28;20621;-83
2022/04/27 13:16:03;;;;;;;6.73;3.90;;;;;;;;;;5004118;28;20197;-84
2022/04/27 13:18:30;;;;;;;6.20;3.37;;;;;;;;;;5002232;28;20291;-85
2022/04/27 19:21:18;;;;;;;12.53;5.13;;;;;;;;;;4968403;23;20274;-83
2022/04/27 19:23:45;;;;;;;11.37;6.50;;;;;;;;;;5004162;28;20299;-83
2022/04/27 19:26:13;;;;;;;16.87;8.47;;;;;;;;;;5011909;28;20235;-83
2022/04/27 19:28:40;;;;;;;12.60;6.17;;;;;;;;;;5011958;28;20200;-84
2022/04/27 19:31:07;;;;;;;10.87;5.10;;;;;;;;;;5005689;28;20209;-83
2022/04/27 19:33:37;;;;;;;8.13;4.90;;;;;;;;;;4991080;28;20304;-82
2022/04/27 19:36:04;;;;;;;9.43;4.97;;;;;;;;;;4990204;28;20228;-83
2022/04/27 19:38:36;;;;;;;8.90;4.80;;;;;;;;;;4989794;28;20659;-83
2022/04/27 19:41:03;;;;;;;9.27;4.87;;;;;;;;;;4989283;28;20272;-83
2022/04/27 19:43:30;;;;;;;9.77;5.40;;;;;;;;;;4987447;28;20588;-84
2022/04/27 19:48:49;;;;;;;12.70;5.93;;;;;;;;;;4975229;28;20193;-82
2022/04/27 19:51:16;;;;;;;9.87;5.93;;;;;;;;;;4989806;28;20230;-83
2022/04/27 19:53:45;;;;;;;9.57;5.03;;;;;;;;;;4991370;28;20228;-82
2022/04/27 19:56:15;;;;;;;13.67;5.80;;;;;;;;;;4990716;28;20233;-82
2022/04/27 19:58:43;;;;;;;8.60;5.70;;;;;;;;;;4988435;28;20209;-83
2022/04/27 20:01:10;;;;;;;11.00;5.90;;;;;;;;;;4989635;28;20701;-82
2022/04/27 20:03:37;;;;;;;17.17;6.40;;;;;;;;;;4989390;28;20269;-82
2022/04/27 20:06:06;;;;;;;11.13;5.93;;;;;;;;;;4989720;28;20911;-83
2022/04/27 20:08:36;;;;;;;11.33;6.33;;;;;;;;;;4993029;28;20717;-83
2022/04/27 20:11:05;;;;;;;13.77;6.30;;;;;;;;;;4996637;28;20197;-80
2022/04/27 20:13:32;;;;;;;9.87;5.53;;;;;;;;;;4988939;28;20544;-81
2022/04/27 20:16:00;;;;;;;12.97;6.77;;;;;;;;;;4992538;28;20280;-82
2022/04/27 20:18:27;;;;;;;13.50;6.97;;;;;;;;;;4999045;28;20233;-80
2022/04/27 20:20:54;;;;;;;9.10;6.43;;;;;;;;;;5007167;28;20239;-80
2022/04/27 20:23:23;;;;;;;14.37;7.07;;;;;;;;;;5005874;28;20234;-83
2022/04/27 20:25:50;;;;;;;9.63;6.23;;;;;;;;;;4992391;28;20205;-81
2022/04/27 20:28:22;;;;;;;13.27;6.70;;;;;;;;;;4996992;28;20296;-82
2022/04/27 20:30:50;;;;;;;11.37;6.33;;;;;;;;;;4995807;28;20265;-83
2022/04/27 20:33:18;;;;;;;14.63;9.07;;;;;;;;;;4998845;28;20237;-82
2022/04/27 20:35:45;;;;;;;16.10;8.60;;;;;;;;;;4990610;28;20654;-82
2022/04/27 20:38:13;;;;;;;14.60;7.20;;;;;;;;;;4993914;28;20208;-82
2022/04/27 20:40:40;;;;;;;14.07;7.03;;;;;;;;;;4991840;28;20252;-82
2022/04/27 20:43:08;;;;;;;11.00;7.07;;;;;;;;;;4994040;28;20759;-83
2022/04/27 20:45:37;;;;;;;11.87;7.17;;;;;;;;;;4990278;28;20681;-81
2022/04/27 20:48:06;;;;;;;14.23;7.70;;;;;;;;;;4993711;28;20253;-82
2022/04/27 20:50:33;;;;;;;12.53;7.73;;;;;;;;;;4992501;28;20200;-82
2022/04/27 20:53:00;;;;;;;10.97;7.47;;;;;;;;;;4990781;28;20255;-81
2022/04/27 20:55:28;;;;;;;14.83;7.97;;;;;;;;;;4988594;28;20205;-82
2022/04/27 20:57:58;;;;;;;14.00;8.70;;;;;;;;;;4990820;28;20201;-80
2022/04/27 21:00:25;;;;;;;15.93;9.27;;;;;;;;;;4986271;28;20221;-80
2022/04/27 21:02:54;;;;;;;18.07;8.17;;;;;;;;;;4992408;28;20233;-82
2022/04/27 21:05:21;;;;;;;12.70;7.87;;;;;;;;;;4986329;28;20224;-81
2022/04/27 21:07:48;;;;;;;14.57;8.67;;;;;;;;;;4991968;28;20297;-83
2022/04/27 21:10:15;;;;;;;15.13;8.63;;;;;;;;;;4989523;28;20208;-81
2022/04/27 21:12:43;;;;;;;13.87;7.67;;;;;;;;;;4990501;28;20289;-80
2022/04/27 21:15:10;;;;;;;14.43;7.63;;;;;;;;;;4987897;28;20649;-83
2022/04/27 21:17:38;;;;;;;16.50;8.00;;;;;;;;;;4988316;28;20201;-80
2022/04/27 21:20:07;;;;;;;17.87;8.50;;;;;;;;;;4992023;28;20215;-80
2022/04/27 21:22:34;;;;;;;13.73;8.50;;;;;;;;;;4992717;28;20621;-82
2022/04/27 21:25:01;;;;;;;14.77;8.47;;;;;;;;;;4989882;28;20211;-82
2022/04/27 21:27:28;;;;;;;16.60;9.57;;;;;;;;;;4984798;28;20619;-81
2022/04/27 21:29:55;;;;;;;16.80;8.67;;;;;;;;;;4987560;28;20272;-81
2022/04/27 21:32:23;;;;;;;15.80;8.60;;;;;;;;;;4984522;28;20263;-80
2022/04/27 21:34:50;;;;;;;14.30;8.23;;;;;;;;;;4986720;28;20206;-82
2022/04/27 21:37:21;;;;;;;14.87;8.53;;;;;;;;;;4985493;28;20205;-80
2022/04/27 21:39:49;;;;;;;18.27;9.27;;;;;;;;;;4987120;28;20622;-81
2022/04/27 21:42:16;;;;;;;16.17;8.90;;;;;;;;;;4992332;28;20228;-81
2022/04/27 21:44:43;;;;;;;16.27;8.33;;;;;;;;;;4986737;28;20237;-83
2022/04/27 21:47:10;;;;;;;12.03;8.03;;;;;;;;;;4986861;28;20237;-81
2022/04/27 21:49:38;;;;;;;22.10;8.60;;;;;;;;;;4983097;28;20498;-82
2022/04/27 21:52:05;;;;;;;13.10;8.47;;;;;;;;;;4986047;28;20709;-81
2022/04/27 21:54:34;;;;;;;17.37;8.93;;;;;;;;;;4983713;28;20205;-81
2022/04/27 21:57:01;;;;;;;16.10;8.37;;;;;;;;;;4984670;28;20211;-81
2022/04/27 21:59:28;;;;;;;15.53;9.10;;;;;;;;;;4987309;28;20211;-81
2022/04/27 22:01:55;;;;;;;19.93;9.20;;;;;;;;;;4985045;28;20236;-84
2022/04/27 22:04:24;;;;;;;17.67;9.40;;;;;;;;;;4984033;28;20209;-83
2022/04/27 22:06:52;;;;;;;16.37;9.33;;;;;;;;;;4983353;28;20694;-83
2022/04/27 22:09:21;;;;;;;16.60;8.87;;;;;;;;;;4985119;28;20308;-81
2022/04/27 22:11:50;;;;;;;17.40;9.43;;;;;;;;;;4982050;28;20597;-81
2022/04/27 22:14:17;;;;;;;16.67;9.47;;;;;;;;;;4981651;28;20209;-83
2022/04/27 22:16:46;;;;;;;17.23;9.37;;;;;;;;;;4989499;28;20212;-82
2022/04/27 22:19:14;;;;;;;20.70;10.20;;;;;;;;;;4986356;28;20208;-81
2022/04/27 22:21:45;;;;;;;17.33;10.37;;;;;;;;;;4990717;28;20240;-82
2022/04/27 22:24:12;;;;;;;21.00;10.37;;;;;;;;;;4984098;28;20222;-82
2022/04/27 22:26:39;;;;;;;22.73;10.83;;;;;;;;;;4987866;28;20708;-82
2022/04/27 22:29:08;;;;;;;30.03;10.17;;;;;;;;;;4988593;28;20205;-81
2022/04/27 22:31:35;;;;;;;14.03;9.20;;;;;;;;;;4995237;28;20225;-82
2022/04/27 22:34:03;;;;;;;16.57;9.53;;;;;;;;;;4993660;28;20212;-83
2022/04/27 22:36:30;;;;;;;17.13;10.30;;;;;;;;;;4996010;28;20220;-82
2022/04/27 22:38:57;;;;;;;17.63;9.93;;;;;;;;;;4994183;28;20213;-81
2022/04/27 22:41:24;;;;;;;17.77;9.57;;;;;;;;;;4994493;28;20233;-80
2022/04/27 22:43:51;;;;;;;22.80;9.50;;;;;;;;;;4992042;28;20210;-79
2022/04/27 22:46:20;;;;;;;24.37;10.43;;;;;;;;;;4989388;28;20216;-82
2022/04/27 22:48:49;;;;;;;19.67;10.67;;;;;;;;;;4986804;28;20205;-82
2022/04/27 22:51:16;;;;;;;23.47;10.53;;;;;;;;;;4989949;28;20209;-82
2022/04/27 22:53:43;;;;;;;17.50;10.13;;;;;;;;;;4984539;28;20209;-82
2022/04/27 22:56:15;;;;;;;19.80;10.57;;;;;;;;;;4989058;28;20231;-82
2022/04/27 22:58:42;;;;;;;21.83;10.87;;;;;;;;;;4991155;28;20225;-82
2022/04/27 23:01:09;;;;;;;18.53;10.80;;;;;;;;;;4992821;28;20221;-81
2022/04/27 23:03:38;;;;;;;17.57;9.73;;;;;;;;;;4989871;28;20213;-82
2022/04/27 23:06:05;;;;;;;20.30;10.63;;;;;;;;;;4993856;28;20201;-81
2022/04/27 23:11:17;;;;;;;19.43;10.60;;;;;;;;;;4988580;28;20212;-81
2022/04/27 23:13:45;;;;;;;18.87;10.53;;;;;;;;;;4987506;28;20209;-82
2022/04/27 23:16:15;;;;;;;22.77;11.17;;;;;;;;;;4989572;28;20205;-81
2022/04/27 23:18:44;;;;;;;17.07;10.60;;;;;;;;;;4992806;28;20209;-81
2022/04/27 23:21:11;;;;;;;18.47;10.00;;;;;;;;;;4992888;28;20233;-81
2022/04/27 23:23:38;;;;;;;22.30;10.43;;;;;;;;;;4990545;28;20212;-81
2022/04/27 23:26:07;;;;;;;19.33;11.00;;;;;;;;;;4991123;28;20201;-82
2022/04/27 23:28:34;;;;;;;19.40;10.70;;;;;;;;;;4987665;28;20208;-82
2022/04/27 23:31:02;;;;;;;17.97;10.70;;;;;;;;;;4991747;28;20197;-81
2022/04/27 23:33:29;;;;;;;20.47;11.03;;;;;;;;;;4988484;28;20213;-82
2022/04/27 23:35:58;;;;;;;19.87;11.60;;;;;;;;;;4988274;28;20588;-80
2022/04/27 23:38:25;;;;;;;25.00;11.67;;;;;;;;;;4987657;28;20197;-82
2022/04/27 23:40:53;;;;;;;23.37;11.70;;;;;;;;;;4990441;28;20997;-82
2022/04/27 23:43:21;;;;;;;20.57;11.83;;;;;;;;;;4990411;28;21118;-82
2022/04/27 23:45:48;;;;;;;18.63;11.27;;;;;;;;;;4986943;28;20942;-81
2022/04/27 23:48:15;;;;;;;24.00;12.33;;;;;;;;;;4986831;28;20223;-81
2022/04/27 23:50:43;;;;;;;21.57;11.87;;;;;;;;;;4987157;28;20683;-82
2022/04/27 23:53:11;;;;;;;23.50;11.87;;;;;;;;;;4985662;28;20223;-81
2022/04/27 23:55:39;;;;;;;22.60;12.13;;;;;;;;;;4987321;28;20216;-81
2022/04/27 23:58:06;;;;;;;19.77;10.83;;;;;;;;;;4988108;28;20201;-81
