Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:46;;;;;;;;;;;18.30;63.50;;;;;;5056150;28;19915;-68
2022/12/19 00:03:13;;;;;;;;;;;18.40;63.80;;;;;;5067093;28;20251;-68
2022/12/19 00:05:39;;;;;;;;;;;18.40;63.10;;;;;;5073662;28;19916;-68
2022/12/19 00:08:06;;;;;;;;;;;18.30;63.60;;;;;;5073812;28;19908;-67
2022/12/19 00:10:33;;;;;;;;;;;18.20;63.30;;;;;;5073641;28;20358;-68
2022/12/19 00:12:59;;;;;;;;;;;18.10;63.50;;;;;;5064617;28;19987;-67
2022/12/19 00:15:26;;;;;;;;;;;18.00;62.50;;;;;;5073444;28;19912;-67
2022/12/19 00:17:52;;;;;;;;;;;18.00;64.20;;;;;;5073560;28;19913;-68
2022/12/19 00:20:19;;;;;;;;;;;18.00;64.30;;;;;;5055484;28;20382;-68
2022/12/19 00:22:46;;;;;;;;;;;18.00;64.50;;;;;;5061603;28;20306;-68
2022/12/19 00:25:12;;;;;;;;;;;18.10;65.00;;;;;;5070702;28;19917;-68
2022/12/19 00:27:39;;;;;;;;;;;18.20;64.50;;;;;;5073572;28;19913;-68
2022/12/19 00:30:06;;;;;;;;;;;18.20;63.30;;;;;;5073340;28;19917;-67
2022/12/19 00:32:32;;;;;;;;;;;18.30;65.10;;;;;;5068590;28;20298;-67
2022/12/19 00:34:59;;;;;;;;;;;18.20;64.90;;;;;;5066949;28;19948;-68
2022/12/19 00:37:25;;;;;;;;;;;18.30;66.20;;;;;;5073188;28;19912;-68
2022/12/19 00:39:52;;;;;;;;;;;18.20;65.70;;;;;;5055279;28;19958;-68
2022/12/19 00:42:19;;;;;;;;;;;18.20;66.40;;;;;;5070341;28;20381;-68
2022/12/19 00:44:46;;;;;;;;;;;18.20;66.90;;;;;;5063380;28;20010;-67
2022/12/19 00:47:13;;;;;;;;;;;18.20;66.90;;;;;;5073217;28;19908;-67
2022/12/19 00:49:39;;;;;;;;;;;18.30;66.70;;;;;;5073056;28;19916;-68
2022/12/19 00:52:06;;;;;;;;;;;18.30;64.10;;;;;;5072439;28;20007;-69
2022/12/19 00:54:33;;;;;;;;;;;18.30;66.10;;;;;;5058383;28;20322;-67
2022/12/19 00:56:59;;;;;;;;;;;18.40;66.60;;;;;;5073157;28;19966;-67
2022/12/19 00:59:26;;;;;;;;;;;18.50;66.10;;;;;;5072722;28;19909;-68
2022/12/19 01:01:52;;;;;;;;;;;18.50;67.40;;;;;;5054621;28;19908;-68
2022/12/19 01:04:19;;;;;;;;;;;18.40;65.00;;;;;;5060362;28;20011;-68
2022/12/19 01:06:46;;;;;;;;;;;18.30;67.20;;;;;;5072930;28;20002;-68
2022/12/19 01:09:12;;;;;;;;;;;18.20;69.00;;;;;;5054919;28;19909;-69
2022/12/19 01:14:23;;;;;;;;;;;18.10;69.10;;;;;;5057337;28;20362;-68
2022/12/19 01:16:50;;;;;;;;;;;18.20;70.60;;;;;;5072432;28;19913;-68
2022/12/19 01:19:17;;;;;;;;;;;18.20;67.10;;;;;;5072580;28;19963;-68
2022/12/19 01:21:43;;;;;;;;;;;18.20;67.90;;;;;;5072819;28;20286;-69
2022/12/19 01:24:10;;;;;;;;;;;18.20;65.30;;;;;;5066515;28;19918;-68
2022/12/19 01:26:36;;;;;;;;;;;18.10;65.40;;;;;;5070810;28;20266;-68
2022/12/19 01:56:41;;;;;;;;;;;18.90;59.40;;;;;;5108615;27;19926;-68
2022/12/19 01:59:09;;;;;;;;;;;18.80;58.20;;;;;;5097880;28;20289;-68
2022/12/19 02:01:36;;;;;;;;;;;18.70;59.30;;;;;;5093940;28;19969;-68
2022/12/19 02:04:03;;;;;;;;;;;18.70;59.20;;;;;;5112338;28;20421;-68
2022/12/19 02:06:30;;;;;;;;;;;18.70;61.50;;;;;;5113026;28;19912;-68
2022/12/19 02:08:56;;;;;;;;;;;18.60;61.20;;;;;;5093967;28;19974;-68
2022/12/19 02:11:23;;;;;;;;;;;18.60;61.30;;;;;;5112423;28;19914;-68
2022/12/19 02:13:50;;;;;;;;;;;18.40;61.10;;;;;;5094006;28;19908;-68
2022/12/19 02:16:19;;;;;;;;;;;18.40;60.10;;;;;;5094230;28;20365;-68
2022/12/19 02:18:50;;;;;;;;;;;18.30;61.30;;;;;;5104297;28;19907;-69
2022/12/19 02:21:49;;;;;;;;;;;18.30;60.00;;;;;;5132592;27;19952;-69
2022/12/19 02:24:34;;;;;;;;;;;18.30;61.40;;;;;;5047399;28;20278;-69
2022/12/19 02:27:12;;;;;;;;;;;18.40;60.60;;;;;;5100247;28;19908;-69
2022/12/19 02:29:51;;;;;;;;;;;18.50;61.60;;;;;;5132914;28;19911;-69
2022/12/19 02:32:21;;;;;;;;;;;18.50;60.50;;;;;;5132805;27;19953;-68
2022/12/19 02:35:06;;;;;;;;;;;18.60;61.70;;;;;;5132648;28;19907;-68
2022/12/19 02:37:37;;;;;;;;;;;18.70;61.30;;;;;;5105386;28;20285;-68
2022/12/19 02:40:22;;;;;;;;;;;18.80;62.20;;;;;;5100715;28;19981;-69
2022/12/19 02:42:49;;;;;;;;;;;18.80;60.40;;;;;;5108082;28;19908;-69
2022/12/19 02:45:16;;;;;;;;;;;18.80;59.30;;;;;;5102364;27;19977;-69
2022/12/19 02:47:43;;;;;;;;;;;18.80;56.60;;;;;;5099464;28;20392;-69
2022/12/19 02:50:10;;;;;;;;;;;18.80;54.10;;;;;;5129085;27;19915;-68
2022/12/19 02:52:36;;;;;;;;;;;19.00;55.90;;;;;;5099039;28;19908;-68
2022/12/19 02:57:49;;;;;;;;;;;19.30;56.30;;;;;;5114334;27;20457;-68
2022/12/19 03:00:17;;;;;;;;;;;19.30;58.30;;;;;;5106321;28;19942;-68
2022/12/19 03:02:44;;;;;;;;;;;19.30;58.00;;;;;;5097865;28;19915;-69
2022/12/19 03:05:13;;;;;;;;;;;19.30;59.40;;;;;;5126035;27;20357;-69
2022/12/19 03:07:46;;;;;;;;;;;19.50;56.80;;;;;;5103220;27;19947;-69
2022/12/19 03:10:18;;;;;;;;;;;19.30;57.40;;;;;;5135889;27;20010;-68
2022/12/19 03:12:57;;;;;;;;;;;19.40;60.00;;;;;;5103727;27;19915;-68
2022/12/19 03:15:24;;;;;;;;;;;19.40;57.70;;;;;;5136142;27;19911;-69
2022/12/19 03:17:50;;;;;;;;;;;19.40;56.30;;;;;;5100742;28;20447;-68
2022/12/19 03:20:24;;;;;;;;;;;19.50;58.20;;;;;;5134765;27;19951;-68
2022/12/19 03:22:50;;;;;;;;;;;19.40;56.90;;;;;;5136066;27;20380;-68
2022/12/19 03:25:17;;;;;;;;;;;19.40;57.20;;;;;;5099287;28;19927;-68
2022/12/19 03:27:44;;;;;;;;;;;19.50;58.00;;;;;;5085895;28;19908;-68
2022/12/19 03:30:11;;;;;;;;;;;19.50;58.20;;;;;;5094943;27;20289;-69
2022/12/19 03:32:38;;;;;;;;;;;19.50;57.60;;;;;;5108808;28;20001;-68
2022/12/19 03:35:10;;;;;;;;;;;19.40;58.40;;;;;;5097304;27;19912;-69
2022/12/19 03:37:37;;;;;;;;;;;19.20;61.30;;;;;;5108292;28;19908;-68
2022/12/19 03:40:06;;;;;;;;;;;19.00;63.30;;;;;;5096754;28;19912;-68
2022/12/19 03:45:22;;;;;;;;;;;19.00;63.60;;;;;;5105577;28;20002;-69
2022/12/19 03:47:56;;;;;;;;;;;18.80;61.90;;;;;;5129734;27;19908;-68
2022/12/19 03:50:23;;;;;;;;;;;18.90;62.00;;;;;;5102604;28;19922;-68
2022/12/19 03:52:58;;;;;;;;;;;19.00;61.40;;;;;;5110385;28;19943;-68
2022/12/19 03:58:11;;;;;;;;;;;19.20;60.50;;;;;;5090769;27;19931;-68
2022/12/19 04:00:37;;;;;;;;;;;19.20;59.30;;;;;;5091659;27;20006;-68
2022/12/19 04:03:04;;;;;;;;;;;19.10;59.70;;;;;;5109909;28;19908;-69
2022/12/19 04:05:31;;;;;;;;;;;19.00;58.50;;;;;;5127433;27;20024;-68
2022/12/19 04:07:58;;;;;;;;;;;19.00;58.30;;;;;;5097075;28;19965;-69
2022/12/19 04:10:25;;;;;;;;;;;19.00;60.00;;;;;;5125674;27;19934;-68
2022/12/19 04:12:53;;;;;;;;;;;19.10;59.30;;;;;;5135116;27;19907;-68
2022/12/19 04:15:20;;;;;;;;;;;19.00;57.90;;;;;;5106958;28;19907;-69
2022/12/19 04:17:47;;;;;;;;;;;18.90;58.50;;;;;;5113079;27;19951;-68
2022/12/19 04:20:14;;;;;;;;;;;18.90;59.50;;;;;;5093834;28;19912;-68
2022/12/19 04:22:42;;;;;;;;;;;18.90;60.00;;;;;;5124870;27;19970;-69
2022/12/19 04:25:09;;;;;;;;;;;18.80;60.30;;;;;;5101792;27;20365;-68
2022/12/19 04:27:36;;;;;;;;;;;18.80;59.70;;;;;;5106850;28;19907;-69
2022/12/19 04:30:03;;;;;;;;;;;18.90;58.20;;;;;;5095785;27;20393;-68
2022/12/19 04:32:30;;;;;;;;;;;19.00;57.80;;;;;;5109119;28;19944;-67
2022/12/19 04:34:57;;;;;;;;;;;19.00;58.60;;;;;;5095708;28;20015;-68
2022/12/19 04:37:24;;;;;;;;;;;19.20;57.90;;;;;;5133637;27;19903;-69
2022/12/19 04:39:50;;;;;;;;;;;19.30;58.20;;;;;;5122497;27;19914;-68
2022/12/19 04:42:17;;;;;;;;;;;19.30;57.20;;;;;;5134128;27;19907;-68
2022/12/19 04:44:44;;;;;;;;;;;19.30;55.10;;;;;;5134352;27;19943;-69
2022/12/19 04:47:10;;;;;;;;;;;19.20;56.20;;;;;;5134111;27;20374;-68
2022/12/19 04:49:37;;;;;;;;;;;19.20;56.50;;;;;;5118944;27;19907;-68
2022/12/19 04:52:04;;;;;;;;;;;19.20;55.40;;;;;;5119448;27;19908;-68
2022/12/19 04:54:31;;;;;;;;;;;19.20;54.60;;;;;;5134014;27;19907;-68
2022/12/19 04:56:58;;;;;;;;;;;19.10;52.10;;;;;;5102985;28;19908;-67
2022/12/19 04:59:25;;;;;;;;;;;19.00;55.00;;;;;;5112032;27;19947;-68
2022/12/19 05:01:51;;;;;;;;;;;19.00;55.70;;;;;;5133927;27;19922;-68
2022/12/19 05:04:18;;;;;;;;;;;19.10;57.40;;;;;;5134284;27;19947;-68
2022/12/19 05:06:44;;;;;;;;;;;19.10;55.70;;;;;;5133555;27;19937;-68
2022/12/19 05:09:11;;;;;;;;;;;19.00;55.00;;;;;;5120852;27;20011;-68
2022/12/19 05:11:38;;;;;;;;;;;18.80;56.70;;;;;;5133895;27;19912;-68
2022/12/19 05:14:04;;;;;;;;;;;19.00;56.20;;;;;;5133738;27;19912;-69
2022/12/19 05:16:31;;;;;;;;;;;19.00;54.90;;;;;;5131562;27;19918;-68
2022/12/19 05:18:58;;;;;;;;;;;19.00;56.40;;;;;;5110432;27;19970;-68
2022/12/19 05:21:25;;;;;;;;;;;19.00;56.10;;;;;;5121401;27;19911;-69
2022/12/19 05:23:51;;;;;;;;;;;19.00;55.90;;;;;;5133778;27;19914;-68
2022/12/19 05:26:18;;;;;;;;;;;18.90;56.90;;;;;;5121234;27;20002;-68
2022/12/19 05:31:14;;;;;;;;;;;19.10;58.10;;;;;;5089705;28;19924;-68
2022/12/19 05:33:41;;;;;;;;;;;19.10;58.70;;;;;;5090539;28;20019;-68
2022/12/19 05:36:08;;;;;;;;;;;19.00;60.10;;;;;;5084000;28;19948;-68
2022/12/19 05:38:34;;;;;;;;;;;19.00;60.40;;;;;;5073940;28;19965;-69
2022/12/19 05:41:11;;;;;;;;;;;19.00;59.90;;;;;;5090097;28;19912;-68
2022/12/19 05:43:41;;;;;;;;;;;18.90;60.80;;;;;;5089513;28;20396;-68
2022/12/19 05:46:08;;;;;;;;;;;19.00;60.90;;;;;;5079728;28;20293;-68
2022/12/19 05:48:35;;;;;;;;;;;19.00;62.50;;;;;;5086434;28;19924;-67
2022/12/19 05:51:01;;;;;;;;;;;18.80;62.90;;;;;;5088780;28;19923;-68
2022/12/19 05:53:28;;;;;;;;;;;18.80;63.50;;;;;;5089095;28;19950;-70
2022/12/19 05:56:03;;;;;;;;;;;18.50;63.30;;;;;;5087310;28;20333;-68
2022/12/19 05:58:30;;;;;;;;;;;18.50;64.20;;;;;;5089844;28;20374;-69
2022/12/19 06:01:23;;;;;;;;;;;18.60;63.90;;;;;;5088141;28;19908;-69
2022/12/19 06:03:50;;;;;;;;;;;18.50;63.60;;;;;;5083794;28;19922;-69
2022/12/19 06:06:24;;;;;;;;;;;18.50;63.40;;;;;;5076294;28;19920;-69
2022/12/19 06:08:54;;;;;;;;;;;18.50;65.20;;;;;;5088237;28;20011;-70
2022/12/19 06:11:20;;;;;;;;;;;18.50;65.40;;;;;;5087287;28;19943;-68
2022/12/19 06:13:47;;;;;;;;;;;18.60;66.60;;;;;;5089261;28;19912;-70
2022/12/19 06:16:14;;;;;;;;;;;18.60;63.90;;;;;;5088903;28;19962;-69
2022/12/19 06:18:41;;;;;;;;;;;18.50;63.80;;;;;;5088698;28;19914;-69
2022/12/19 06:21:17;;;;;;;;;;;18.40;63.40;;;;;;5089096;28;19954;-69
2022/12/19 06:23:44;;;;;;;;;;;18.50;63.30;;;;;;5087807;28;19912;-69
2022/12/19 06:26:11;;;;;;;;;;;18.50;63.90;;;;;;5087531;28;20362;-68
2022/12/19 06:28:38;;;;;;;;;;;18.50;63.70;;;;;;5088873;28;19908;-67
2022/12/19 06:31:05;;;;;;;;;;;18.40;64.40;;;;;;5087492;28;19928;-67
2022/12/19 06:33:31;;;;;;;;;;;18.40;64.10;;;;;;5083300;28;19964;-67
2022/12/19 06:35:59;;;;;;;;;;;18.50;63.30;;;;;;5082172;28;20326;-67
2022/12/19 06:38:26;;;;;;;;;;;18.40;63.30;;;;;;5071326;28;20333;-68
2022/12/19 06:43:37;;;;;;;;;;;18.20;61.50;;;;;;5080782;28;20429;-69
2022/12/19 06:46:04;;;;;;;;;;;18.20;61.30;;;;;;5080351;28;20001;-68
2022/12/19 06:48:31;;;;;;;;;;;18.20;62.10;;;;;;5088589;28;19908;-67
2022/12/19 06:50:57;;;;;;;;;;;18.20;60.70;;;;;;5088588;28;19908;-68
2022/12/19 06:53:24;;;;;;;;;;;18.30;59.20;;;;;;5089066;28;19916;-69
2022/12/19 06:55:51;;;;;;;;;;;18.30;58.40;;;;;;5087534;28;20343;-69
2022/12/19 06:58:18;;;;;;;;;;;18.30;58.50;;;;;;5087708;28;19916;-69
2022/12/19 07:00:44;;;;;;;;;;;18.30;58.60;;;;;;5087031;28;19912;-68
2022/12/19 07:03:12;;;;;;;;;;;18.30;56.50;;;;;;5088802;28;19912;-68
2022/12/19 07:05:39;;;;;;;;;;;18.30;55.50;;;;;;5075603;28;19924;-68
2022/12/19 07:08:06;;;;;;;;;;;18.30;55.80;;;;;;5074850;28;19920;-69
2022/12/19 07:10:32;;;;;;;;;;;18.30;57.10;;;;;;5085047;28;19915;-68
2022/12/19 07:12:59;;;;;;;;;;;18.20;57.80;;;;;;5088779;28;20074;-68
2022/12/19 07:15:25;;;;;;;;;;;18.20;57.50;;;;;;5088650;28;19916;-68
2022/12/19 07:17:52;;;;;;;;;;;18.20;56.40;;;;;;5088217;28;19916;-69
2022/12/19 07:20:18;;;;;;;;;;;18.20;57.20;;;;;;5081674;28;19994;-69
2022/12/19 07:22:45;;;;;;;;;;;18.20;55.70;;;;;;5080975;28;19962;-69
2022/12/19 07:25:12;;;;;;;;;;;18.20;56.80;;;;;;5081076;28;21257;-68
2022/12/19 07:27:38;;;;;;;;;;;18.20;56.10;;;;;;5086620;28;19975;-69
2022/12/19 07:30:06;;;;;;;;;;;18.20;58.20;;;;;;5074139;28;20382;-69
2022/12/19 07:32:33;;;;;;;;;;;18.20;59.80;;;;;;5051452;28;19909;-68
2022/12/19 07:34:59;;;;;;;;;;;18.20;59.30;;;;;;5069359;28;19913;-68
2022/12/19 07:37:27;;;;;;;;;;;18.30;59.60;;;;;;5073391;28;19924;-68
2022/12/19 07:39:53;;;;;;;;;;;18.30;59.10;;;;;;5071541;28;20251;-68
2022/12/19 07:42:20;;;;;;;;;;;18.30;59.60;;;;;;5070404;28;19920;-68
2022/12/19 07:44:47;;;;;;;;;;;18.30;60.10;;;;;;5070849;28;19928;-68
2022/12/19 07:47:13;;;;;;;;;;;18.30;60.50;;;;;;5074814;28;19930;-67
2022/12/19 07:49:40;;;;;;;;;;;18.30;60.70;;;;;;5071601;28;19908;-68
2022/12/19 07:52:07;;;;;;;;;;;18.20;61.80;;;;;;5071395;28;20058;-68
2022/12/19 07:54:34;;;;;;;;;;;18.20;62.00;;;;;;5070387;28;19942;-68
2022/12/19 07:57:00;;;;;;;;;;;18.00;60.70;;;;;;5071214;28;19917;-68
2022/12/19 07:59:27;;;;;;;;;;;18.10;61.30;;;;;;5053025;28;19908;-68
2022/12/19 08:01:54;;;;;;;;;;;18.10;60.30;;;;;;5072456;28;20491;-68
2022/12/19 08:04:20;;;;;;;;;;;18.10;61.10;;;;;;5055102;28;19920;-68
2022/12/19 08:06:47;;;;;;;;;;;18.10;60.50;;;;;;5070726;28;19916;-68
2022/12/19 08:09:14;;;;;;;;;;;18.00;60.50;;;;;;5070734;28;19912;-68
2022/12/19 08:11:40;;;;;;;;;;;18.00;59.60;;;;;;5069051;28;19991;-67
2022/12/19 08:14:07;;;;;;;;;;;18.00;59.10;;;;;;5070601;28;19966;-68
2022/12/19 08:16:35;;;;;;;;;;;18.00;58.50;;;;;;5070836;28;20357;-66
2022/12/19 08:19:02;;;;;;;;;;;18.00;58.80;;;;;;5071689;28;19913;-68
2022/12/19 08:21:29;;;;;;;;;;;18.00;60.20;;;;;;5053489;28;19909;-68
2022/12/19 08:23:56;;;;;;;;;;;17.90;58.20;;;;;;5070566;28;19909;-68
2022/12/19 08:26:26;;;;;;;;;;;17.90;55.60;;;;;;5063365;28;20321;-67
2022/12/19 08:28:53;;;;;;;;;;;17.90;56.80;;;;;;5053465;28;19916;-67
2022/12/19 08:31:20;;;;;;;;;;;17.90;55.80;;;;;;5091052;28;19916;-67
2022/12/19 08:33:46;;;;;;;;;;;17.90;56.00;;;;;;5088484;28;19912;-67
2022/12/19 08:36:13;;;;;;;;;;;17.90;56.80;;;;;;5074995;28;20003;-69
2022/12/19 08:38:40;;;;;;;;;;;17.80;56.70;;;;;;5086848;28;20007;-69
2022/12/19 08:41:07;;;;;;;;;;;17.80;57.80;;;;;;5089655;28;19908;-68
2022/12/19 08:43:34;;;;;;;;;;;17.80;57.10;;;;;;5089981;28;19912;-68
2022/12/19 08:46:01;;;;;;;;;;;17.80;57.40;;;;;;5077740;28;20015;-68
2022/12/19 08:48:27;;;;;;;;;;;17.80;57.60;;;;;;5090910;28;20386;-67
2022/12/19 08:50:55;;;;;;;;;;;17.80;57.50;;;;;;5090565;28;19908;-68
2022/12/19 08:53:22;;;;;;;;;;;17.80;57.90;;;;;;5090561;28;19916;-69
2022/12/19 08:55:58;;;;;;;;;;;17.70;58.90;;;;;;5089778;28;20023;-68
2022/12/19 08:58:25;;;;;;;;;;;17.70;59.90;;;;;;5089970;28;19936;-68
2022/12/19 09:00:52;;;;;;;;;;;17.70;60.10;;;;;;5090399;28;20003;-68
2022/12/19 09:03:19;;;;;;;;;;;17.70;61.10;;;;;;5087438;28;19912;-67
2022/12/19 09:05:46;;;;;;;;;;;17.70;61.70;;;;;;5088811;28;19928;-66
2022/12/19 09:08:13;;;;;;;;;;;17.70;62.10;;;;;;5089295;28;20370;-68
2022/12/19 09:10:39;;;;;;;;;;;17.70;62.60;;;;;;5088309;28;19916;-68
2022/12/19 09:13:07;;;;;;;;;;;17.60;63.00;;;;;;5090150;28;19919;-68
2022/12/19 09:15:34;;;;;;;;;;;17.60;63.20;;;;;;5089213;28;19916;-69
2022/12/19 09:18:00;;;;;;;;;;;17.50;64.00;;;;;;5090157;28;20323;-68
2022/12/19 09:20:27;;;;;;;;;;;17.60;64.70;;;;;;5089977;28;19908;-68
2022/12/19 09:22:54;;;;;;;;;;;17.50;64.40;;;;;;5090378;28;19943;-69
2022/12/19 09:25:20;;;;;;;;;;;17.50;63.90;;;;;;5094402;28;19924;-69
2022/12/19 09:36:10;;;;;;;;;;;17.40;63.80;;;;;;5067006;28;20432;-68
2022/12/19 09:38:37;;;;;;;;;;;17.40;63.70;;;;;;5038249;28;19920;-70
2022/12/19 09:41:03;;;;;;;;;;;17.40;62.90;;;;;;5069128;28;20011;-69
2022/12/19 09:43:30;;;;;;;;;;;17.40;64.20;;;;;;5063590;28;19909;-69
2022/12/19 09:46:00;;;;;;;;;;;17.40;62.80;;;;;;5060171;28;19920;-69
2022/12/19 09:48:26;;;;;;;;;;;17.40;61.40;;;;;;5069427;28;19909;-70
2022/12/19 09:50:56;;;;;;;;;;;17.40;62.30;;;;;;5069591;28;20056;-70
2022/12/19 09:53:45;;;;;;;;;;;17.40;60.90;;;;;;5063707;28;19912;-67
2022/12/19 09:56:13;;;;;;;;;;;17.40;60.60;;;;;;5028753;28;20340;-68
2022/12/19 09:58:47;;;;;;;;;;;17.40;59.70;;;;;;5068205;28;20455;-68
2022/12/19 10:01:16;;;;;;;;;;;17.30;58.60;;;;;;5050672;28;19952;-66
2022/12/19 10:03:46;;;;;;;;;;;17.30;59.30;;;;;;5068222;28;20205;-68
2022/12/19 10:06:13;;;;;;;;;;;17.30;59.00;;;;;;5058352;28;19932;-67
2022/12/19 10:08:40;;;;;;;;;;;17.30;59.10;;;;;;5064933;28;20350;-68
2022/12/19 10:11:07;;;;;;;;;;;17.30;58.50;;;;;;5064525;28;20271;-67
2022/12/19 10:13:48;;;;;;;;;;;17.30;58.40;;;;;;5066429;28;19916;-67
2022/12/19 10:16:47;;;;;;;;;;;17.30;58.60;;;;;;5068342;28;19923;-68
2022/12/19 10:19:22;;;;;;;;;;;17.30;58.90;;;;;;5025071;28;19912;-67
2022/12/19 10:21:51;;;;;;;;;;;17.30;60.60;;;;;;5050876;28;19912;-67
2022/12/19 10:24:27;;;;;;;;;;;17.40;61.00;;;;;;5067582;28;19917;-67
2022/12/19 10:26:58;;;;;;;;;;;17.40;61.60;;;;;;5036179;28;19929;-67
2022/12/19 10:29:29;;;;;;;;;;;17.30;61.40;;;;;;5068036;28;19944;-67
2022/12/19 10:32:22;;;;;;;;;;;17.30;62.00;;;;;;5050906;28;19917;-68
2022/12/19 10:34:49;;;;;;;;;;;17.30;62.70;;;;;;5020140;28;19925;-67
2022/12/19 10:37:16;;;;;;;;;;;17.30;62.60;;;;;;5048216;28;19916;-67
2022/12/19 10:40:02;;;;;;;;;;;17.40;62.60;;;;;;5048561;28;20123;-67
2022/12/19 10:42:40;;;;;;;;;;;17.40;62.80;;;;;;5021824;28;19913;-68
2022/12/19 10:45:14;;;;;;;;;;;17.40;63.40;;;;;;5030703;28;19920;-67
2022/12/19 10:47:41;;;;;;;;;;;17.40;62.30;;;;;;5040449;28;20011;-67
2022/12/19 10:50:11;;;;;;;;;;;17.30;62.80;;;;;;5048386;28;19908;-67
2022/12/19 10:52:51;;;;;;;;;;;17.30;61.30;;;;;;5030221;28;19999;-67
2022/12/19 10:55:33;;;;;;;;;;;17.30;61.20;;;;;;5030847;28;19920;-67
2022/12/19 10:58:01;;;;;;;;;;;17.20;61.50;;;;;;5048413;28;20371;-67
2022/12/19 11:00:28;;;;;;;;;;;17.20;61.10;;;;;;5024607;28;19935;-67
2022/12/19 11:03:07;;;;;;;;;;;17.20;58.90;;;;;;5028865;28;19951;-70
2022/12/19 11:05:46;;;;;;;;;;;17.20;57.40;;;;;;5040756;28;20290;-69
2022/12/19 11:08:17;;;;;;;;;;;17.20;57.50;;;;;;5034946;28;20382;-68
2022/12/19 11:10:47;;;;;;;;;;;17.20;57.90;;;;;;5044586;28;19912;-69
2022/12/19 11:13:17;;;;;;;;;;;17.20;57.80;;;;;;5034019;28;20014;-69
2022/12/19 11:15:48;;;;;;;;;;;17.20;58.80;;;;;;5051846;28;19919;-69
2022/12/19 11:18:15;;;;;;;;;;;17.20;58.40;;;;;;5052204;28;19912;-68
2022/12/19 11:20:58;;;;;;;;;;;17.20;58.30;;;;;;5052525;28;20582;-68
2022/12/19 11:23:25;;;;;;;;;;;17.20;57.90;;;;;;5044812;28;20012;-68
2022/12/19 11:25:56;;;;;;;;;;;17.20;58.70;;;;;;5017770;28;19925;-68
2022/12/19 11:28:32;;;;;;;;;;;17.20;58.80;;;;;;5051788;28;19991;-67
2022/12/19 11:31:03;;;;;;;;;;;17.20;58.70;;;;;;5033980;28;19916;-67
2022/12/19 11:33:29;;;;;;;;;;;17.20;58.60;;;;;;5033973;28;19917;-68
2022/12/19 11:35:59;;;;;;;;;;;17.10;59.30;;;;;;5065822;28;19924;-68
2022/12/19 11:38:32;;;;;;;;;;;17.20;59.30;;;;;;5072390;28;19943;-68
2022/12/19 11:40:59;;;;;;;;;;;17.20;59.50;;;;;;5059049;28;19909;-68
2022/12/19 11:43:26;;;;;;;;;;;17.10;59.40;;;;;;5053708;28;20075;-68
2022/12/19 11:45:58;;;;;;;;;;;17.10;59.90;;;;;;5069121;28;19920;-68
2022/12/19 11:48:37;;;;;;;;;;;17.10;59.90;;;;;;5046033;28;19912;-67
2022/12/19 11:51:13;;;;;;;;;;;17.10;60.70;;;;;;5071676;28;20642;-65
2022/12/19 11:53:43;;;;;;;;;;;17.10;60.20;;;;;;5054911;28;19915;-67
2022/12/19 11:56:13;;;;;;;;;;;17.10;60.10;;;;;;5070262;28;19956;-67
2022/12/19 11:58:40;;;;;;;;;;;17.10;61.00;;;;;;5032658;28;19913;-67
2022/12/19 12:01:16;;;;;;;;;;;17.00;60.90;;;;;;5072490;28;19904;-68
2022/12/19 12:03:43;;;;;;;;;;;17.10;61.10;;;;;;5074603;28;20003;-68
2022/12/19 12:06:15;;;;;;;;;;;17.00;60.90;;;;;;5055007;28;19932;-69
2022/12/19 12:08:45;;;;;;;;;;;17.10;60.80;;;;;;5056000;28;19916;-68
2022/12/19 12:11:17;;;;;;;;;;;17.00;59.10;;;;;;5072567;28;20454;-67
2022/12/19 12:13:53;;;;;;;;;;;17.00;59.70;;;;;;5073915;28;20003;-67
2022/12/19 12:16:19;;;;;;;;;;;17.00;59.50;;;;;;5072799;28;19915;-67
2022/12/19 12:19:01;;;;;;;;;;;17.00;60.00;;;;;;5041564;28;20447;-67
2022/12/19 12:21:40;;;;;;;;;;;17.00;59.10;;;;;;5064646;28;20193;-67
2022/12/19 12:24:12;;;;;;;;;;;17.00;59.70;;;;;;5056315;28;19908;-67
2022/12/19 12:26:47;;;;;;;;;;;17.00;59.60;;;;;;5053969;28;19920;-67
2022/12/19 12:29:21;;;;;;;;;;;17.00;59.10;;;;;;5055973;28;19938;-67
2022/12/19 12:31:59;;;;;;;;;;;17.00;59.70;;;;;;5055441;28;19917;-67
2022/12/19 12:34:32;;;;;;;;;;;17.00;60.90;;;;;;5055869;28;19922;-67
2022/12/19 12:37:17;;;;;;;;;;;17.00;61.20;;;;;;5068148;28;20199;-66
2022/12/19 12:40:02;;;;;;;;;;;16.90;61.40;;;;;;5061375;28;19917;-67
2022/12/19 12:42:41;;;;;;;;;;;16.80;62.20;;;;;;5060539;28;20401;-67
2022/12/19 12:45:18;;;;;;;;;;;16.80;62.40;;;;;;5055915;28;20390;-67
2022/12/19 12:47:46;;;;;;;;;;;16.80;62.70;;;;;;5055596;28;19909;-67
2022/12/19 12:50:14;;;;;;;;;;;16.80;62.70;;;;;;5073322;28;19909;-67
2022/12/19 12:52:48;;;;;;;;;;;16.80;63.20;;;;;;5055014;28;19935;-67
2022/12/19 12:55:20;;;;;;;;;;;16.80;62.80;;;;;;5055442;28;20011;-67
2022/12/19 12:57:46;;;;;;;;;;;16.80;63.20;;;;;;5054951;28;19913;-68
2022/12/19 13:00:16;;;;;;;;;;;16.80;63.70;;;;;;5071440;28;20421;-68
2022/12/19 13:02:50;;;;;;;;;;;16.80;63.80;;;;;;5070612;28;20334;-67
2022/12/19 13:05:40;;;;;;;;;;;16.80;64.30;;;;;;5054831;28;19913;-67
2022/12/19 13:08:25;;;;;;;;;;;16.80;64.00;;;;;;5052707;28;20375;-66
2022/12/19 13:10:55;;;;;;;;;;;16.80;62.90;;;;;;5068269;28;19916;-67
2022/12/19 13:13:41;;;;;;;;;;;16.80;64.80;;;;;;5072522;28;20255;-67
2022/12/19 13:16:28;;;;;;;;;;;16.80;65.20;;;;;;5072834;28;19916;-67
2022/12/19 13:19:12;;;;;;;;;;;16.70;65.80;;;;;;5045867;28;19921;-67
2022/12/19 13:21:57;;;;;;;;;;;16.70;65.60;;;;;;5071038;28;19913;-67
2022/12/19 13:24:24;;;;;;;;;;;16.60;66.20;;;;;;5072549;28;19928;-67
2022/12/19 13:26:51;;;;;;;;;;;16.60;65.90;;;;;;5072590;28;19914;-67
2022/12/19 13:29:34;;;;;;;;;;;16.50;66.20;;;;;;5068812;28;19909;-67
2022/12/19 13:32:13;;;;;;;;;;;16.50;65.50;;;;;;5054016;28;19939;-67
2022/12/19 13:34:40;;;;;;;;;;;16.50;65.60;;;;;;5072670;28;19916;-67
2022/12/19 13:37:09;;;;;;;;;;;16.50;65.40;;;;;;5054808;28;19915;-67
2022/12/19 13:39:36;;;;;;;;;;;16.60;65.40;;;;;;5055925;28;19913;-67
2022/12/19 13:44:55;;;;;;;;;;;16.50;65.30;;;;;;5057097;28;19924;-67
2022/12/19 13:47:21;;;;;;;;;;;16.50;65.40;;;;;;5072471;28;19919;-67
2022/12/19 13:49:48;;;;;;;;;;;16.50;65.50;;;;;;5054174;28;20321;-66
2022/12/19 13:52:16;;;;;;;;;;;16.50;65.80;;;;;;5067091;28;20290;-67
2022/12/19 13:54:47;;;;;;;;;;;16.50;65.10;;;;;;5071980;28;20007;-68
2022/12/19 13:57:21;;;;;;;;;;;16.60;65.50;;;;;;5071701;28;19917;-67
2022/12/19 13:59:47;;;;;;;;;;;16.50;65.20;;;;;;5068139;28;20259;-67
2022/12/19 14:02:16;;;;;;;;;;;16.50;66.00;;;;;;5065492;28;19913;-67
2022/12/19 14:04:42;;;;;;;;;;;16.50;65.20;;;;;;5040394;28;19916;-67
2022/12/19 14:07:38;;;;;;;;;;;16.50;66.20;;;;;;5054485;28;20042;-67
2022/12/19 14:10:18;;;;;;;;;;;16.40;66.40;;;;;;5038634;28;19943;-67
2022/12/19 14:15:29;;;;;;;;;;;16.40;66.40;;;;;;5071720;28;19923;-67
2022/12/19 14:17:58;;;;;;;;;;;16.30;66.40;;;;;;5071932;28;20282;-67
2022/12/19 14:20:25;;;;;;;;;;;16.30;66.60;;;;;;5066803;28;19941;-68
2022/12/19 14:22:58;;;;;;;;;;;16.30;66.40;;;;;;5071881;28;20011;-67
2022/12/19 14:25:32;;;;;;;;;;;16.20;67.20;;;;;;5071661;28;20286;-67
2022/12/19 14:28:00;;;;;;;;;;;16.20;67.20;;;;;;5054111;28;20288;-67
2022/12/19 14:30:28;;;;;;;;;;;16.20;68.00;;;;;;5053702;28;20003;-67
2022/12/19 14:32:54;;;;;;;;;;;16.20;67.70;;;;;;5053775;28;20011;-67
2022/12/19 14:35:22;;;;;;;;;;;16.20;67.50;;;;;;5053762;28;19920;-67
2022/12/19 14:37:49;;;;;;;;;;;16.20;67.70;;;;;;5053851;28;19999;-67
2022/12/19 14:40:19;;;;;;;;;;;16.20;68.30;;;;;;5065473;28;19920;-67
2022/12/19 14:45:30;;;;;;;;;;;16.20;68.60;;;;;;5058433;28;19971;-67
2022/12/19 14:47:57;;;;;;;;;;;16.20;68.30;;;;;;5075956;28;19912;-67
2022/12/19 14:50:27;;;;;;;;;;;16.10;68.30;;;;;;5069356;28;20370;-68
2022/12/19 14:53:06;;;;;;;;;;;16.10;68.50;;;;;;5075748;28;19957;-67
2022/12/19 14:55:33;;;;;;;;;;;16.10;68.40;;;;;;5075293;28;19913;-67
2022/12/19 14:58:12;;;;;;;;;;;16.00;68.10;;;;;;5057607;28;19912;-67
2022/12/19 15:00:43;;;;;;;;;;;16.00;68.80;;;;;;5062594;28;19917;-67
2022/12/19 15:03:11;;;;;;;;;;;16.00;68.50;;;;;;5075019;28;19916;-67
2022/12/19 15:05:38;;;;;;;;;;;16.00;68.70;;;;;;5057430;28;20424;-69
2022/12/19 15:08:07;;;;;;;;;;;16.00;68.70;;;;;;5074959;28;19928;-67
2022/12/19 15:10:34;;;;;;;;;;;16.00;69.00;;;;;;5052272;28;20308;-67
2022/12/19 15:13:20;;;;;;;;;;;16.00;69.30;;;;;;5055442;28;19915;-67
2022/12/19 15:15:50;;;;;;;;;;;16.00;68.70;;;;;;5062096;28;19919;-67
2022/12/19 15:18:32;;;;;;;;;;;16.00;69.40;;;;;;5074598;28;19917;-67
2022/12/19 15:21:02;;;;;;;;;;;16.00;69.50;;;;;;5059570;28;19912;-67
2022/12/19 15:23:29;;;;;;;;;;;15.90;70.20;;;;;;5053757;28;20052;-67
2022/12/19 15:25:56;;;;;;;;;;;15.90;70.90;;;;;;5074750;28;19976;-67
2022/12/19 15:28:25;;;;;;;;;;;15.80;71.00;;;;;;5056888;28;19912;-67
2022/12/19 15:30:58;;;;;;;;;;;15.80;71.20;;;;;;5057020;28;19913;-67