Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:49;;;;;;;43.55;17.83;;;2.50;53.00;;;;;;5052125;28;20029;-83
2022/01/24 00:03:15;;;;;;;39.50;16.17;;;2.80;51.50;;;;;;5051999;28;20125;-86
2022/01/24 00:05:41;;;;;;;41.15;17.20;;;2.70;50.60;;;;;;5052109;28;20017;-88
2022/01/24 00:08:07;;;;;;;85.57;26.00;;;2.70;50.70;;;;;;5051946;28;20029;-88
2022/01/24 00:10:35;;;;;;;51.78;19.05;;;2.60;50.50;;;;;;5051966;28;20025;-87
2022/01/24 00:18:26;;;;;;;30.20;14.20;;;2.90;51.10;;;;;;5053537;28;20115;-88
2022/01/24 00:26:46;;;;;;;26.70;12.25;;;3.10;49.90;;;;;;5053358;28;20434;-86
2022/01/24 00:29:17;;;;;;;37.95;14.50;;;3.20;49.50;;;;;;5052021;28;20032;-84
2022/01/24 00:31:43;;;;;;;38.83;15.02;;;2.90;49.40;;;;;;5053021;28;20357;-86
2022/01/24 00:48:23;;;;;;;25.95;12.32;;;2.70;51.70;;;;;;4914608;29;19918;-86
2022/01/24 00:56:11;;;;;;;56.00;21.40;;;2.70;50.30;;;;;;4880760;29;20136;-86
2022/01/24 00:58:37;;;;;;;48.65;18.92;;;2.70;49.10;;;;;;4880698;29;20540;-86
2022/01/24 01:01:04;;;;;;;39.25;16.15;;;2.20;49.80;;;;;;4880879;29;20048;-86
2022/01/24 01:07:11;;;;;;;39.08;15.88;;;2.40;49.70;;;;;;4844766;29;20037;-85
2022/01/24 01:19:42;;;;;;;43.15;18.90;;;2.00;50.70;;;;;;4886033;29;20040;-86
2022/01/24 01:22:33;;;;;;;33.53;16.00;;;2.00;50.20;;;;;;4920966;29;20067;-86
2022/01/24 01:24:59;;;;;;;43.70;19.98;;;2.10;50.20;;;;;;4921110;29;20075;-85
2022/01/24 01:58:03;;;;;;;37.10;15.38;;;1.20;51.80;;;;;;5871204;22;20048;-83
2022/01/24 02:03:35;;;;;;;37.42;16.60;;;1.30;53.10;;;;;;4956551;28;20119;-82
2022/01/24 02:32:16;;;;;;;28.90;13.18;;;1.40;50.50;;;;;;5034854;28;20133;-85
2022/01/24 02:34:45;;;;;;;83.20;31.50;;;1.90;50.10;;;;;;5017359;28;20033;-82
2022/01/24 02:37:13;;;;;;;77.93;31.27;;;2.00;50.50;;;;;;5017118;28;20431;-86
2022/01/24 02:51:01;;;;;;;32.42;12.80;;;0.90;50.70;;;;;;5034472;28;20105;-82
2022/01/24 02:53:07;;;;;;;26.27;13.15;;;1.00;51.30;;;;;;5013900;28;20022;-84
2022/01/24 02:55:33;;;;;;;27.70;11.95;;;0.80;51.50;;;;;;4996927;28;20428;-83
2022/01/24 02:57:58;;;;;;;23.98;11.25;;;1.00;51.90;;;;;;4997143;28;20057;-83
2022/01/24 03:00:24;;;;;;;24.05;11.05;;;1.30;51.60;;;;;;4997140;28;20022;-84
2022/01/24 03:02:50;;;;;;;21.42;10.05;;;1.50;52.20;;;;;;4996733;28;20092;-82
2022/01/24 03:05:15;;;;;;;23.45;11.27;;;1.70;51.10;;;;;;4996955;28;20037;-86
2022/01/24 03:07:41;;;;;;;23.10;9.45;;;2.00;50.60;;;;;;4996995;28;20021;-82
2022/01/24 03:10:28;;;;;;;23.52;10.88;;;2.30;49.90;;;;;;4996659;28;20036;-82
2022/01/24 03:13:17;;;;;;;22.70;10.00;;;2.40;49.30;;;;;;4997091;28;20033;-84
2022/01/24 03:15:44;;;;;;;32.97;10.47;;;2.60;48.70;;;;;;4996613;28;20072;-84
2022/01/24 03:18:13;;;;;;;24.83;10.80;;;2.50;49.30;;;;;;4996735;28;20030;-84
2022/01/24 03:20:39;;;;;;;19.70;9.43;;;2.40;49.10;;;;;;4996826;28;20018;-82
2022/01/24 03:23:06;;;;;;;25.98;10.73;;;2.40;48.20;;;;;;4996736;28;20073;-83
2022/01/24 03:25:32;;;;;;;25.50;11.05;;;2.10;50.20;;;;;;4996626;28;20076;-84
2022/01/24 03:27:58;;;;;;;21.08;9.63;;;1.60;48.00;;;;;;4996538;28;20030;-84
2022/01/24 03:30:24;;;;;;;25.20;12.30;;;1.60;49.10;;;;;;4996187;28;20054;-84
2022/01/24 03:32:51;;;;;;;26.13;10.65;;;1.10;52.30;;;;;;4996367;28;20113;-84
2022/01/24 03:35:17;;;;;;;25.20;11.90;;;1.10;52.30;;;;;;4996454;28;20030;-84
2022/01/24 03:37:43;;;;;;;34.50;13.88;;;1.40;52.90;;;;;;4996678;28;20472;-83
2022/01/24 03:40:09;;;;;;;26.95;11.85;;;1.50;52.70;;;;;;5013015;28;20017;-83
2022/01/24 03:42:35;;;;;;;35.92;15.57;;;1.60;52.60;;;;;;4996513;28;20095;-83
2022/01/24 03:45:05;;;;;;;60.40;22.48;;;1.50;51.80;;;;;;4996197;28;20025;-83
2022/01/24 03:50:17;;;;;;;98.90;32.90;;;1.80;50.40;;;;;;5014256;28;20030;-83
2022/01/24 03:52:44;;;;;;;60.97;22.67;;;1.70;50.10;;;;;;4998349;28;20030;-84
2022/01/24 03:55:10;;;;;;;33.90;13.57;;;1.50;50.00;;;;;;4996450;28;20030;-83
2022/01/24 04:38:07;;;;;;;26.40;10.38;;;1.20;51.90;;;;;;4900784;29;20031;-84
2022/01/24 04:55:00;;;;;;;39.83;21.05;;;1.10;52.80;;;;;;4882735;29;20081;-84
2022/01/24 05:34:06;;;;;;;40.38;17.13;;;1.20;51.60;;;;;;4633979;31;20416;-84
2022/01/24 05:36:13;;;;;;;68.07;29.83;;;1.20;51.50;;;;;;4608681;30;20092;-83
2022/01/24 05:38:39;;;;;;;47.47;23.20;;;1.10;52.90;;;;;;4640529;30;20075;-84
2022/01/24 05:41:05;;;;;;;42.17;18.83;;;1.20;52.50;;;;;;4685439;30;20506;-83
2022/01/24 05:47:02;;;;;;;41.22;20.05;;;1.40;51.10;;;;;;4754035;30;20059;-84
2022/01/24 05:49:30;;;;;;;39.47;17.45;;;1.40;50.30;;;;;;4828520;29;20089;-84
2022/01/24 05:51:57;;;;;;;39.80;17.67;;;1.40;50.20;;;;;;4839880;29;20037;-84
2022/01/24 05:54:23;;;;;;;60.67;24.77;;;1.50;50.10;;;;;;4881178;29;20112;-84
2022/01/24 05:56:48;;;;;;;100.15;32.95;;;1.70;50.30;;;;;;4926639;28;20473;-84
2022/01/24 06:02:23;;;;;;;40.17;15.07;;;1.90;50.40;;;;;;4898619;29;20048;-83
2022/01/24 06:04:49;;;;;;;28.35;12.20;;;1.70;49.70;;;;;;4883611;29;20096;-84
2022/01/24 06:07:28;;;;;;;25.08;11.20;;;1.50;49.20;;;;;;4884290;29;20092;-83
2022/01/24 06:09:54;;;;;;;23.98;11.07;;;1.40;49.80;;;;;;4883888;29;20488;-84
2022/01/24 06:12:19;;;;;;;26.38;11.82;;;1.20;50.10;;;;;;4890681;29;20048;-83
2022/01/24 06:14:45;;;;;;;26.27;11.80;;;1.00;50.10;;;;;;4918213;29;20119;-84
2022/01/24 06:17:12;;;;;;;25.25;11.98;;;0.80;50.30;;;;;;4918011;29;20020;-84
2022/01/24 06:20:07;;;;;;;29.27;13.93;;;0.60;50.60;;;;;;4919572;28;20044;-84
2022/01/24 06:25:56;;;;;;;29.30;12.13;;;1.10;51.20;;;;;;4914689;29;20103;-83
2022/01/24 06:28:31;;;;;;;29.13;11.27;;;0.90;52.10;;;;;;4883789;29;20043;-82
2022/01/24 06:31:12;;;;;;;31.45;13.63;;;0.90;52.60;;;;;;4883661;29;20114;-83
2022/01/24 06:36:57;;;;;;;35.25;13.27;;;1.00;52.40;;;;;;4861689;29;20181;-84
2022/01/24 06:39:23;;;;;;;42.22;18.52;;;0.60;53.00;;;;;;4878928;29;20534;-83
2022/01/24 06:42:05;;;;;;;43.75;18.23;;;0.70;53.20;;;;;;4906971;29;20032;-82
2022/01/24 06:44:30;;;;;;;43.17;19.48;;;0.90;51.80;;;;;;4586154;29;9999916;-81
2022/01/24 06:46:56;;;;;;;41.70;17.90;;;1.30;50.80;;;;;;4911271;29;20039;-82
2022/01/24 06:49:22;;;;;;;41.72;20.17;;;1.60;50.80;;;;;;4926597;29;20076;-82
2022/01/24 06:52:18;;;;;;;40.15;18.67;;;1.70;51.00;;;;;;4931840;29;20116;-82
2022/01/24 06:54:56;;;;;;;40.85;17.98;;;1.40;51.80;;;;;;4914334;29;20044;-81
2022/01/24 06:57:21;;;;;;;32.35;14.90;;;1.20;52.40;;;;;;4914236;29;20114;-82
2022/01/24 07:03:09;;;;;;;27.65;12.20;;;1.80;51.10;;;;;;4914973;29;20051;-82
2022/01/24 07:05:34;;;;;;;25.98;12.18;;;2.10;50.70;;;;;;4914392;29;20028;-82
2022/01/24 07:08:00;;;;;;;31.38;15.32;;;2.30;50.90;;;;;;4916026;29;20585;-82
2022/01/24 07:10:27;;;;;;;33.95;15.60;;;2.50;50.40;;;;;;4932482;29;20494;-82
2022/01/24 07:12:57;;;;;;;29.38;14.38;;;2.10;51.20;;;;;;4937814;28;20074;-83
2022/01/24 07:20:35;;;;;;;73.40;33.95;;;2.10;51.90;;;;;;4991814;28;20120;-82
2022/01/24 07:23:01;;;;;;;97.43;42.03;;;2.20;51.90;;;;;;4992268;28;20046;-81
2022/01/24 07:25:27;;;;;;;91.95;41.65;;;2.60;51.80;;;;;;4992968;28;20469;-82
2022/01/24 07:27:52;;;;;;;69.07;31.70;;;2.80;50.50;;;;;;4992672;28;20038;-83
2022/01/24 07:30:18;;;;;;;69.63;32.88;;;3.00;50.50;;;;;;4993148;28;20098;-80
2022/01/24 07:32:44;;;;;;;92.63;39.90;;;3.20;49.90;;;;;;4992453;28;20603;-80
2022/01/24 07:35:10;;;;;;;110.85;45.33;;;3.40;50.20;;;;;;4993215;28;20030;-81
2022/01/24 07:37:35;;;;;;;113.80;50.15;;;3.50;49.80;;;;;;4993824;28;20556;-81
2022/01/24 07:40:09;;;;;;;108.53;46.75;;;3.70;49.80;;;;;;4992542;28;20077;-82
2022/01/24 07:45:46;;;;;;;86.65;40.95;;;3.80;50.00;;;;;;4993198;28;20080;-82
2022/01/24 07:48:16;;;;;;;70.97;33.42;;;3.90;49.90;;;;;;4993637;28;20082;-82
2022/01/24 07:51:23;;;;;;;54.50;26.88;;;3.90;50.40;;;;;;4957928;28;20023;-82
2022/01/24 07:57:32;;;;;;;36.72;19.50;;;4.20;48.60;;;;;;4859576;29;20497;-81
2022/01/24 07:59:58;;;;;;;28.90;15.23;;;4.30;48.50;;;;;;4868323;29;20424;-82
2022/01/24 08:02:23;;;;;;;32.45;15.77;;;4.10;47.90;;;;;;4880964;29;20790;-81
2022/01/24 08:04:49;;;;;;;26.67;13.23;;;4.00;48.70;;;;;;4882622;29;20479;-82
2022/01/24 08:13:17;;;;;;;38.20;19.38;;;3.70;48.50;;;;;;4977165;28;20096;-82
2022/01/24 08:16:35;;;;;;;31.33;16.00;;;4.10;48.40;;;;;;4959736;28;20035;-81
2022/01/24 08:19:52;;;;;;;51.45;26.25;;;4.60;47.30;;;;;;4961374;28;20022;-82
2022/01/24 08:23:10;;;;;;;42.92;23.65;;;4.60;47.20;;;;;;4972407;28;20034;-82
2022/01/24 08:26:27;;;;;;;307.95;124.53;;;4.90;46.60;;;;;;4954524;28;20073;-82
2022/01/24 08:29:43;;;;;;;55.38;25.00;;;4.60;46.90;;;;;;4967536;28;20029;-82
2022/01/24 08:33:00;;;;;;;67.38;28.60;;;3.80;47.00;;;;;;4961766;28;20027;-83
2022/01/24 08:36:16;;;;;;;25.77;12.73;;;3.50;49.50;;;;;;4978051;28;20026;-81
2022/01/24 09:08:15;;;;;;;21.48;11.68;;;13.80;36.70;;;;;;4959912;29;20560;-86
2022/01/24 09:14:05;;;;;;;19.63;11.10;;;15.70;34.90;;;;;;4985441;28;20073;-89
2022/01/24 09:16:31;;;;;;;23.13;11.23;;;17.10;34.00;;;;;;4958189;29;20478;-90
2022/01/24 09:22:44;;;;;;;21.63;12.48;;;18.00;33.00;;;;;;4882795;29;20084;-91
2022/01/24 09:25:17;;;;;;;21.17;12.88;;;18.90;32.30;;;;;;4916620;29;20028;-90
2022/01/24 09:28:42;;;;;;;24.40;12.38;;;19.40;32.50;;;;;;4874742;29;20041;-92
2022/01/24 09:40:09;;;;;;;23.85;12.00;;;19.50;31.70;;;;;;5096670;23;20050;-93
2022/01/24 09:42:35;;;;;;;52.67;27.98;;;19.80;31.20;;;;;;4939431;29;20037;-91
2022/01/24 09:45:01;;;;;;;18.30;11.38;;;20.10;31.50;;;;;;4934647;29;20474;-90
2022/01/24 09:47:27;;;;;;;18.33;10.23;;;20.60;31.40;;;;;;4937383;29;20023;-86
2022/01/24 09:49:53;;;;;;;17.52;10.63;;;21.30;30.40;;;;;;4937617;29;20103;-84
2022/01/24 09:52:19;;;;;;;22.23;13.25;;;21.80;30.30;;;;;;4921333;29;20048;-82
2022/01/24 09:54:46;;;;;;;23.90;11.35;;;21.20;30.00;;;;;;4922752;29;20055;-84
2022/01/24 09:57:12;;;;;;;19.30;12.30;;;21.50;30.30;;;;;;4922715;29;20026;-82
2022/01/24 09:59:38;;;;;;;17.13;10.50;;;21.50;29.90;;;;;;4920446;29;20027;-82
2022/01/24 10:02:04;;;;;;;17.58;11.65;;;21.60;30.10;;;;;;4934810;29;20374;-80
2022/01/24 10:04:30;;;;;;;16.33;10.30;;;21.10;30.40;;;;;;4920944;29;20824;-83
2022/01/24 10:07:03;;;;;;;24.88;15.32;;;21.30;30.20;;;;;;4920170;29;20538;-80
2022/01/24 10:09:44;;;;;;;18.55;12.15;;;21.90;30.10;;;;;;4936097;29;20035;-84
2022/01/24 10:16:24;;;;;;;24.38;17.77;;;22.10;29.70;;;;;;4918511;29;20058;-79
2022/01/24 10:17:51;;;;;;;17.00;12.07;;;22.00;29.30;;;;;;4934905;29;20051;-79
2022/01/24 10:20:29;;;;;;;14.32;9.02;;;22.10;28.70;;;;;;4936692;29;20020;-83
2022/01/24 10:23:08;;;;;;;13.10;8.23;;;22.30;29.60;;;;;;4936127;29;20034;-81
2022/01/24 10:25:59;;;;;;;12.30;7.13;;;22.00;28.60;;;;;;4935244;29;20027;-79
2022/01/24 10:28:45;;;;;;;13.82;9.30;;;20.70;29.50;;;;;;4917161;29;20034;-78
2022/01/24 10:31:13;;;;;;;16.13;9.77;;;20.70;29.30;;;;;;4902369;29;20379;-78
2022/01/24 10:34:10;;;;;;;16.88;10.80;;;20.70;29.50;;;;;;4902577;29;20075;-81
2022/01/24 10:36:39;;;;;;;14.38;9.00;;;21.10;29.50;;;;;;4926903;29;20405;-78
2022/01/24 10:42:52;;;;;;;12.88;8.35;;;21.20;28.60;;;;;;4918265;29;20476;-87
2022/01/24 10:45:22;;;;;;;14.75;9.18;;;20.50;29.30;;;;;;4873648;29;20101;-87
2022/01/24 10:47:51;;;;;;;12.23;8.20;;;19.60;29.90;;;;;;4879520;29;20040;-80
2022/01/24 10:50:29;;;;;;;36.92;30.88;;;19.40;30.10;;;;;;4888379;29;20033;-79
2022/01/24 10:53:08;;;;;;;18.08;12.50;;;20.10;29.70;;;;;;4879372;29;20060;-78
2022/01/24 10:55:34;;;;;;;12.20;7.72;;;19.90;29.80;;;;;;4894831;29;20041;-83
2022/01/24 10:58:09;;;;;;;11.93;7.30;;;20.60;29.60;;;;;;4898172;29;20029;-79
2022/01/24 11:00:36;;;;;;;10.52;6.60;;;20.60;28.80;;;;;;4898477;29;20084;-89
2022/01/24 11:03:03;;;;;;;10.98;6.63;;;19.90;28.80;;;;;;4883640;29;20046;-88
2022/01/24 11:05:34;;;;;;;14.95;7.72;;;18.30;29.90;;;;;;4898200;29;20516;-87
2022/01/24 11:08:03;;;;;;;11.57;6.80;;;17.00;30.90;;;;;;4882205;29;20044;-81
2022/01/24 11:10:32;;;;;;;9.73;6.37;;;16.90;31.00;;;;;;4898457;29;20153;-80
2022/01/24 11:12:58;;;;;;;10.00;6.00;;;16.40;29.90;;;;;;4897415;29;20035;-77
2022/01/24 11:15:25;;;;;;;10.30;6.90;;;15.30;30.30;;;;;;4897539;29;20029;-77
2022/01/24 11:17:52;;;;;;;13.48;8.35;;;15.50;30.70;;;;;;4882439;29;20025;-78
2022/01/24 11:20:20;;;;;;;14.57;7.05;;;16.20;31.20;;;;;;4909057;29;20032;-88
2022/01/24 11:22:54;;;;;;;14.02;9.82;;;16.90;31.50;;;;;;4953152;29;20035;-88
2022/01/24 11:25:20;;;;;;;12.35;7.15;;;16.80;30.70;;;;;;4946015;29;20031;-78
2022/01/24 11:27:48;;;;;;;13.23;7.68;;;15.10;30.80;;;;;;4918266;29;20020;-77
2022/01/24 11:30:21;;;;;;;14.52;7.15;;;14.50;32.00;;;;;;4933834;29;20032;-79
2022/01/24 11:33:14;;;;;;;13.25;7.20;;;14.20;31.60;;;;;;4918915;29;20444;-89
2022/01/24 11:35:53;;;;;;;11.45;6.40;;;13.80;32.40;;;;;;4917918;29;20149;-87
2022/01/24 11:38:32;;;;;;;11.93;6.35;;;13.10;32.60;;;;;;4933297;29;20043;-79
2022/01/24 11:41:09;;;;;;;11.45;6.05;;;12.50;33.50;;;;;;4925869;29;20043;-85
2022/01/24 11:43:40;;;;;;;10.48;6.28;;;11.10;33.60;;;;;;4575647;29;10001652;-77
2022/01/24 11:46:35;;;;;;;12.02;6.47;;;10.30;35.10;;;;;;4930573;29;20039;-86
2022/01/24 11:49:02;;;;;;;10.48;6.25;;;10.10;35.70;;;;;;4911596;29;20352;-83
2022/01/24 11:51:33;;;;;;;9.70;5.22;;;10.00;34.90;;;;;;4915626;29;20039;-79
2022/01/24 11:53:59;;;;;;;;;;;9.80;35.10;;;;;;4915481;29;20092;-79
2022/01/24 11:56:28;;;;;;;9.43;5.00;;;9.50;34.50;;;;;;4915595;29;20306;-77
2022/01/24 11:59:22;;;;;;;8.52;4.38;;;9.60;35.10;;;;;;4930173;29;20024;-86
2022/01/24 12:02:04;;;;;;;11.15;5.25;;;9.90;34.60;;;;;;4915442;29;20028;-78
2022/01/24 12:04:53;;;;;;;10.25;5.55;;;9.90;34.80;;;;;;4915330;29;20036;-83
2022/01/24 12:07:27;;;;;;;9.48;5.10;;;8.70;35.30;;;;;;4914818;29;20032;-76
2022/01/24 12:09:55;;;;;;;9.88;5.50;;;8.00;36.70;;;;;;4929566;29;20064;-77
2022/01/24 12:12:46;;;;;;;11.68;7.25;;;8.10;37.00;;;;;;4929028;29;20389;-79
2022/01/24 12:15:37;;;;;;;11.00;5.35;;;8.70;37.10;;;;;;4929772;29;20364;-78
2022/01/24 12:18:22;;;;;;;8.68;5.00;;;9.20;36.60;;;;;;4928917;29;20083;-81
2022/01/24 12:20:57;;;;;;;10.32;4.75;;;9.20;35.20;;;;;;4929414;29;20436;-78
2022/01/24 12:23:25;;;;;;;8.30;4.97;;;9.00;34.80;;;;;;4929376;29;20129;-80
2022/01/24 12:26:13;;;;;;;9.02;5.10;;;8.60;35.20;;;;;;4915263;29;20076;-77
2022/01/24 12:28:41;;;;;;;9.90;5.15;;;8.40;35.70;;;;;;4915073;29;20025;-79
2022/01/24 12:31:16;;;;;;;8.23;4.47;;;8.50;35.40;;;;;;4913679;29;20526;-79
2022/01/24 12:33:45;;;;;;;6.72;3.63;;;8.30;35.40;;;;;;4914812;29;20035;-77
2022/01/24 12:36:13;;;;;;;6.88;3.63;;;8.40;34.40;;;;;;4900463;29;20482;-80
2022/01/24 12:38:52;;;;;;;6.03;3.28;;;8.60;34.90;;;;;;4915370;29;20039;-85
2022/01/24 12:41:20;;;;;;;6.45;3.78;;;8.60;33.70;;;;;;4575080;29;9999793;-81
2022/01/24 12:44:08;;;;;;;5.85;3.50;;;8.40;34.90;;;;;;4929758;29;20040;-77
2022/01/24 12:46:35;;;;;;;7.82;3.90;;;8.10;34.70;;;;;;4934375;29;20020;-79
2022/01/24 12:49:06;;;;;;;6.47;3.67;;;8.00;35.40;;;;;;4918121;29;20106;-85
2022/01/24 12:51:38;;;;;;;6.85;3.58;;;8.10;35.30;;;;;;4933066;29;20039;-77
2022/01/24 12:54:04;;;;;;;7.75;3.75;;;8.20;34.50;;;;;;4911730;29;20036;-77
2022/01/24 12:56:32;;;;;;;7.20;3.90;;;8.40;35.10;;;;;;4928319;29;20051;-78
2022/01/24 12:58:58;;;;;;;7.07;3.70;;;8.70;34.40;;;;;;4925004;29;20107;-77
2022/01/24 13:04:39;;;;;;;33.33;17.27;;;8.10;34.90;;;;;;4918174;29;20118;-82
2022/01/24 13:07:07;;;;;;;11.32;6.70;;;8.70;34.30;;;;;;4926825;29;20047;-83
2022/01/24 13:09:34;;;;;;;5.70;3.20;;;8.90;35.10;;;;;;4919804;29;20107;-80
2022/01/24 13:12:04;;;;;;;8.57;3.80;;;8.90;34.50;;;;;;4935179;29;20091;-79
2022/01/24 13:14:44;;;;;;;8.20;4.18;;;8.80;34.70;;;;;;4920735;29;20500;-79
2022/01/24 13:25:13;;;;;;;15.27;9.07;;;8.70;33.60;;;;;;4920812;29;20031;-79
2022/01/24 13:27:41;;;;;;;7.70;3.97;;;8.70;35.00;;;;;;4919875;29;20455;-79
2022/01/24 13:30:13;;;;;;;6.97;3.72;;;8.50;34.40;;;;;;4919981;29;20024;-78
2022/01/24 13:32:42;;;;;;;13.50;6.10;;;8.00;34.40;;;;;;4935022;29;20028;-78
2022/01/24 13:35:18;;;;;;;11.65;6.32;;;8.30;35.20;;;;;;4934974;29;20036;-79
2022/01/24 13:37:44;;;;;;;7.47;4.07;;;8.30;35.60;;;;;;4935037;29;20071;-78
2022/01/24 13:40:10;;;;;;;7.03;3.83;;;8.60;34.80;;;;;;4920564;29;20043;-79
2022/01/24 13:42:37;;;;;;;6.93;3.67;;;8.70;34.80;;;;;;4934629;29;20036;-78
2022/01/24 13:45:04;;;;;;;7.07;3.90;;;8.90;34.10;;;;;;4920368;29;20152;-79
2022/01/24 13:47:30;;;;;;;8.55;5.07;;;9.10;33.80;;;;;;4918761;29;20075;-78
2022/01/24 13:49:55;;;;;;;5.93;3.60;;;9.30;34.20;;;;;;4934943;29;20027;-78
2022/01/24 13:52:24;;;;;;;6.78;3.95;;;9.40;33.90;;;;;;4919751;29;20028;-79
2022/01/24 13:54:50;;;;;;;7.15;4.00;;;9.30;32.80;;;;;;4920109;29;20020;-79
2022/01/24 13:57:17;;;;;;;6.32;3.67;;;9.40;33.20;;;;;;4919625;29;20042;-78
2022/01/24 13:59:44;;;;;;;6.85;4.10;;;9.20;33.00;;;;;;4919063;29;20155;-79
2022/01/24 14:02:11;;;;;;;75.50;25.23;;;9.30;33.80;;;;;;4919603;29;20024;-80
2022/01/24 14:04:49;;;;;;;30.85;12.63;;;8.70;34.70;;;;;;4918221;29;20032;-78
2022/01/24 14:07:22;;;;;;;19.92;9.10;;;8.20;35.20;;;;;;4934382;29;20391;-78
2022/01/24 14:10:01;;;;;;;36.92;18.42;;;8.50;36.20;;;;;;4934337;29;20482;-79
2022/01/24 14:12:40;;;;;;;27.17;13.95;;;9.10;36.50;;;;;;4934004;29;20032;-79
2022/01/24 14:15:12;;;;;;;18.55;9.70;;;9.30;36.80;;;;;;4933247;29;20028;-78
2022/01/24 14:20:14;;;;;;;14.20;8.50;;;9.50;36.40;;;;;;4918717;29;20024;-78
2022/01/24 14:22:44;;;;;;;10.07;5.05;;;9.60;36.20;;;;;;4918021;29;20383;-78
2022/01/24 14:25:19;;;;;;;8.25;4.40;;;9.50;36.70;;;;;;4932805;29;20039;-80
2022/01/24 14:27:56;;;;;;;9.55;5.75;;;9.50;36.40;;;;;;4916809;29;20047;-78
2022/01/24 14:30:26;;;;;;;14.82;8.60;;;9.30;36.70;;;;;;4914635;29;20381;-78
2022/01/24 14:33:15;;;;;;;10.80;6.45;;;9.10;37.70;;;;;;4918144;29;20020;-78
2022/01/24 14:35:54;;;;;;;13.48;8.00;;;9.10;38.80;;;;;;4910518;29;20075;-78
2022/01/24 14:38:32;;;;;;;12.68;7.50;;;9.30;39.10;;;;;;4933594;29;20583;-79
2022/01/24 14:41:02;;;;;;;11.82;7.03;;;9.40;39.10;;;;;;4919858;29;20052;-78
2022/01/24 14:46:16;;;;;;;9.02;4.82;;;9.10;39.80;;;;;;4919339;29;20039;-79
2022/01/24 14:48:52;;;;;;;8.30;4.90;;;8.90;39.40;;;;;;4933544;29;20031;-78
2022/01/24 14:51:26;;;;;;;8.48;4.50;;;8.70;39.30;;;;;;4933325;29;20350;-78
2022/01/24 14:53:53;;;;;;;7.65;4.45;;;8.60;39.30;;;;;;4917843;29;20040;-78
2022/01/24 14:56:19;;;;;;;11.48;4.97;;;8.50;39.80;;;;;;4918640;29;20025;-77
2022/01/24 14:58:46;;;;;;;9.27;4.78;;;8.30;40.50;;;;;;4918795;29;20034;-78
2022/01/24 15:01:12;;;;;;;11.73;5.38;;;8.10;40.90;;;;;;4250257;29;9999971;-78
2022/01/24 15:03:40;;;;;;;8.25;4.18;;;7.60;41.90;;;;;;4914817;29;20036;-78
2022/01/24 15:06:10;;;;;;;7.32;3.90;;;7.50;41.40;;;;;;4933034;29;20020;-77
2022/01/24 15:08:37;;;;;;;11.25;5.65;;;7.50;41.40;;;;;;4917123;29;20467;-78
2022/01/24 15:11:04;;;;;;;8.68;4.78;;;7.60;41.00;;;;;;4917327;29;20032;-77
2022/01/24 15:13:39;;;;;;;8.65;4.70;;;7.80;40.90;;;;;;4918368;29;20091;-78
2022/01/24 15:16:18;;;;;;;12.45;5.82;;;7.90;41.10;;;;;;4933106;29;20415;-78
2022/01/24 15:26:55;;;;;;;11.95;6.68;;;7.20;42.40;;;;;;4918734;29;20020;-77
2022/01/24 15:29:21;;;;;;;13.77;7.25;;;6.80;42.70;;;;;;4917040;29;20471;-78
2022/01/24 15:31:48;;;;;;;14.30;7.28;;;6.80;43.20;;;;;;4917519;29;20032;-77
2022/01/24 15:34:15;;;;;;;11.07;6.75;;;7.10;42.90;;;;;;4916768;29;20024;-77
2022/01/24 15:36:42;;;;;;;16.10;7.85;;;7.10;43.30;;;;;;4918371;29;20087;-78
2022/01/24 15:39:09;;;;;;;11.48;6.63;;;7.20;43.70;;;;;;4916743;29;20046;-78
2022/01/24 15:41:45;;;;;;;15.65;8.50;;;7.30;43.80;;;;;;4945154;29;20565;-78
2022/01/24 15:45:27;;;;;;;16.30;8.18;;;7.10;43.90;;;;;;4956069;29;20031;-78
2022/01/24 15:47:30;;;;;;;13.07;7.05;;;7.10;44.00;;;;;;4939488;29;20118;-79
2022/01/24 15:50:03;;;;;;;25.38;13.30;;;7.10;44.40;;;;;;4934875;29;20062;-77
2022/01/24 15:52:28;;;;;;;18.33;9.10;;;7.00;44.30;;;;;;4935312;29;20214;-77
2022/01/24 15:54:55;;;;;;;18.23;8.57;;;6.90;43.00;;;;;;4934482;29;20071;-77
2022/01/24 15:57:42;;;;;;;21.55;11.68;;;6.80;43.10;;;;;;4935072;29;20055;-78
2022/01/24 16:00:07;;;;;;;31.80;16.50;;;7.00;43.00;;;;;;4917856;29;20437;-77
2022/01/24 16:02:33;;;;;;;55.63;27.67;;;7.10;42.70;;;;;;4919667;29;20573;-85
2022/01/24 16:04:59;;;;;;;161.82;78.65;;;7.10;42.50;;;;;;4919294;29;20032;-83
2022/01/24 16:07:25;;;;;;;75.75;37.33;;;7.00;42.40;;;;;;4920231;29;20071;-83
2022/01/24 16:09:51;;;;;;;51.50;25.40;;;7.10;42.40;;;;;;4934041;29;20028;-82
2022/01/24 16:12:17;;;;;;;93.28;62.90;;;7.10;42.20;;;;;;4913691;29;20060;-81
2022/01/24 16:14:43;;;;;;;103.55;44.20;;;6.90;42.30;;;;;;4917625;29;20132;-79
2022/01/24 16:17:08;;;;;;;29.48;14.85;;;7.00;42.20;;;;;;4934026;29;20484;-78
2022/01/24 16:19:38;;;;;;;34.05;21.92;;;7.00;42.30;;;;;;4933831;29;20460;-86
2022/01/24 16:27:12;;;;;;;59.25;43.95;;;6.80;43.60;;;;;;4950757;29;20039;-79
2022/01/24 16:29:37;;;;;;;58.92;36.22;;;6.90;43.30;;;;;;4940770;29;20478;-79
2022/01/24 16:32:04;;;;;;;33.45;19.70;;;6.90;43.20;;;;;;4940880;29;20478;-83
2022/01/24 16:34:30;;;;;;;39.97;21.08;;;6.90;43.60;;;;;;4923672;29;20375;-81
2022/01/24 16:37:01;;;;;;;42.33;20.27;;;6.90;43.50;;;;;;4928234;29;20478;-79
2022/01/24 16:39:32;;;;;;;58.25;35.70;;;6.80;43.60;;;;;;4935763;29;20027;-80
2022/01/24 16:42:04;;;;;;;67.80;41.80;;;6.90;43.30;;;;;;4615818;29;9999663;-82
2022/01/24 16:47:07;;;;;;;31.27;18.50;;;7.00;43.70;;;;;;4958174;29;20019;-80
2022/01/24 16:49:41;;;;;;;43.58;23.27;;;6.70;43.80;;;;;;4941360;29;20031;-81
2022/01/24 16:52:09;;;;;;;36.58;22.17;;;6.50;44.00;;;;;;4956804;29;20023;-81
2022/01/24 16:54:36;;;;;;;34.00;18.92;;;6.50;44.30;;;;;;4955948;29;20497;-80
2022/01/24 16:57:03;;;;;;;46.60;26.65;;;6.40;44.20;;;;;;4940085;29;20536;-79
2022/01/24 16:59:31;;;;;;;47.30;25.83;;;6.60;44.40;;;;;;4956035;29;20023;-81
2022/01/24 17:01:58;;;;;;;69.82;35.05;;;6.60;44.30;;;;;;4940779;29;20078;-79
2022/01/24 17:04:25;;;;;;;38.35;21.50;;;6.50;44.50;;;;;;4940761;29;20502;-79
2022/01/24 17:06:51;;;;;;;37.03;22.13;;;6.30;44.60;;;;;;4940220;29;20055;-81
2022/01/24 17:09:18;;;;;;;35.75;20.73;;;6.30;44.70;;;;;;4957661;29;20065;-80
2022/01/24 17:11:46;;;;;;;30.23;18.17;;;6.40;44.60;;;;;;4940012;29;20027;-80
2022/01/24 17:14:16;;;;;;;40.80;22.77;;;6.30;45.00;;;;;;4940737;29;20050;-80
2022/01/24 17:16:51;;;;;;;43.15;24.70;;;5.90;45.50;;;;;;4940367;29;20070;-79
2022/01/24 17:19:19;;;;;;;142.02;70.63;;;5.60;46.20;;;;;;4940465;29;20031;-82
2022/01/24 17:21:46;;;;;;;42.80;23.98;;;5.60;46.40;;;;;;4936580;29;20355;-79
2022/01/24 17:24:12;;;;;;;32.10;17.75;;;5.70;46.10;;;;;;4953325;29;20372;-79
2022/01/24 17:26:39;;;;;;;36.63;19.48;;;5.90;46.10;;;;;;4928742;29;20019;-81
2022/01/24 17:29:09;;;;;;;31.75;16.73;;;6.10;45.40;;;;;;4930472;29;20347;-81
2022/01/24 17:31:37;;;;;;;32.40;17.40;;;6.20;45.00;;;;;;4920810;29;20522;-80
2022/01/24 17:34:03;;;;;;;27.75;14.35;;;6.20;45.20;;;;;;4921770;29;20399;-79
2022/01/24 17:36:29;;;;;;;45.17;23.38;;;6.20;45.00;;;;;;4952657;29;20036;-81
2022/01/24 17:38:55;;;;;;;122.07;64.90;;;6.00;45.40;;;;;;4947731;29;20078;-79
2022/01/24 17:41:20;;;;;;;29.63;16.40;;;5.90;46.20;;;;;;4946052;29;20384;-81
2022/01/24 17:43:46;;;;;;;27.60;15.15;;;6.00;46.00;;;;;;4953911;28;20039;-85
2022/01/24 17:46:12;;;;;;;27.60;13.90;;;6.00;46.00;;;;;;4940974;29;20027;-80
2022/01/24 17:48:37;;;;;;;34.67;17.27;;;5.70;46.20;;;;;;4956128;29;20537;-82
2022/01/24 17:51:03;;;;;;;27.27;13.70;;;5.90;46.10;;;;;;4940384;29;20462;-81
2022/01/24 17:53:29;;;;;;;26.02;13.43;;;5.90;46.10;;;;;;4957587;29;20038;-84
2022/01/24 17:55:57;;;;;;;29.33;13.60;;;5.70;45.90;;;;;;4957176;29;20027;-81
2022/01/24 17:58:24;;;;;;;26.63;14.07;;;5.80;45.90;;;;;;4940757;29;20034;-85
2022/01/24 18:00:51;;;;;;;29.58;14.55;;;5.60;46.10;;;;;;4940402;29;20023;-84
2022/01/24 18:03:17;;;;;;;27.50;14.73;;;5.70;45.90;;;;;;4957423;29;20088;-88
2022/01/24 18:05:43;;;;;;;27.85;14.30;;;5.90;45.80;;;;;;4940196;29;20506;-85
2022/01/24 18:08:11;;;;;;;32.67;16.00;;;5.90;45.40;;;;;;4957829;29;20031;-88
2022/01/24 18:10:37;;;;;;;28.25;15.40;;;5.80;45.60;;;;;;4940921;29;20119;-79
2022/01/24 18:13:03;;;;;;;29.85;14.07;;;5.60;46.00;;;;;;4940801;29;20485;-80
2022/01/24 18:15:29;;;;;;;30.77;15.30;;;5.40;46.40;;;;;;4957915;29;20558;-84
2022/01/24 18:17:55;;;;;;;32.22;15.32;;;5.40;46.30;;;;;;4940334;29;20055;-88
2022/01/24 18:20:21;;;;;;;28.15;15.05;;;5.50;45.80;;;;;;4940352;29;20050;-83
2022/01/24 18:22:47;;;;;;;31.75;16.38;;;5.30;46.10;;;;;;4940214;29;20031;-82
2022/01/24 18:25:13;;;;;;;34.10;17.73;;;4.90;46.70;;;;;;4940502;29;20133;-84
2022/01/24 18:27:39;;;;;;;38.20;17.45;;;4.50;48.20;;;;;;4940134;29;20019;-82
2022/01/24 18:30:07;;;;;;;42.33;22.20;;;4.40;48.30;;;;;;4957314;29;20027;-88