Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:05:37;;;;;;;13.18;5.78;;;22.80;71.10;;;;;;5087019;22;20138;-77
2023/09/01 00:08:04;;;;;;;16.25;5.60;;;22.80;71.10;;;;;;5092590;28;20555;-81
2023/09/01 00:10:29;;;;;;;17.83;6.40;;;22.80;71.20;;;;;;5092335;28;20033;-78
2023/09/01 00:12:57;;;;;;;14.13;5.70;;;22.80;71.40;;;;;;5092538;28;20138;-78
2023/09/01 00:15:23;;;;;;;17.38;5.60;;;22.80;71.40;;;;;;5092576;28;20071;-78
2023/09/01 00:17:49;;;;;;;19.55;5.57;;;22.80;71.70;;;;;;5096397;28;20483;-78
2023/09/01 00:20:15;;;;;;;13.23;5.55;;;22.80;71.60;;;;;;5096103;28;20034;-79
2023/09/01 00:22:41;;;;;;;11.35;5.43;;;22.70;71.70;;;;;;5077607;28;20515;-78
2023/09/01 00:25:07;;;;;;;12.73;5.78;;;22.70;71.80;;;;;;5096150;28;20145;-78
2023/09/01 00:27:33;;;;;;;14.32;5.88;;;22.60;71.90;;;;;;5096374;28;20483;-77
2023/09/01 00:29:59;;;;;;;13.10;5.90;;;22.60;72.00;;;;;;5095798;28;20032;-78
2023/09/01 00:32:25;;;;;;;13.50;5.70;;;22.50;72.20;;;;;;5096402;28;20028;-78
2023/09/01 00:34:58;;;;;;;12.15;4.90;;;22.60;72.20;;;;;;5077545;28;20584;-78
2023/09/01 00:37:24;;;;;;;11.35;5.00;;;22.50;72.00;;;;;;5077718;28;20395;-79
2023/09/01 00:39:50;;;;;;;13.50;5.07;;;22.60;71.90;;;;;;5077395;28;20043;-78
2023/09/01 00:42:42;;;;;;;14.05;5.57;;;22.50;72.20;;;;;;5077972;28;20040;-80
2023/09/01 00:45:09;;;;;;;14.25;5.63;;;22.40;72.40;;;;;;5067068;28;20040;-78
2023/09/01 00:47:35;;;;;;;11.25;5.38;;;22.40;72.30;;;;;;5096605;28;20036;-78
2023/09/01 00:50:07;;;;;;;10.45;4.70;;;22.30;72.30;;;;;;5097933;28;20356;-79
2023/09/01 00:52:34;;;;;;;9.15;4.30;;;22.30;72.10;;;;;;5096254;28;20556;-77
2023/09/01 00:55:00;;;;;;;13.00;4.88;;;22.30;72.20;;;;;;5076852;28;20074;-78
2023/09/01 00:57:26;;;;;;;15.90;5.07;;;22.20;72.10;;;;;;5077164;28;20055;-78
2023/09/01 00:59:52;;;;;;;12.07;4.72;;;22.30;72.00;;;;;;5077235;28;20028;-77
2023/09/01 01:02:18;;;;;;;8.98;4.05;;;22.30;71.80;;;;;;5077050;28;20032;-78
2023/09/01 01:04:44;;;;;;;12.48;4.97;;;22.30;71.80;;;;;;5094917;28;20028;-79
2023/09/01 01:07:23;;;;;;;11.90;4.38;;;22.20;71.60;;;;;;5095376;28;20165;-77
2023/09/01 01:10:06;;;;;;;10.75;4.22;;;22.20;71.20;;;;;;5095147;28;20438;-76
2023/09/01 01:12:46;;;;;;;11.73;4.68;;;22.20;71.60;;;;;;5096885;28;20036;-78
2023/09/01 01:15:14;;;;;;;9.77;4.22;;;22.20;71.20;;;;;;5115103;28;20443;-77
2023/09/01 01:17:44;;;;;;;9.93;3.88;;;22.30;71.30;;;;;;5115494;28;20035;-78
2023/09/01 01:20:16;;;;;;;10.05;4.28;;;22.30;71.10;;;;;;5096902;28;20478;-78
2023/09/01 01:22:48;;;;;;;10.23;4.07;;;22.30;71.60;;;;;;5097054;28;20493;-78
2023/09/01 01:25:14;;;;;;;11.50;4.85;;;22.20;71.10;;;;;;5097108;28;20097;-79
2023/09/01 01:27:46;;;;;;;10.15;4.45;;;22.20;71.00;;;;;;5114040;28;20093;-78
2023/09/01 01:30:15;;;;;;;11.65;4.65;;;22.20;71.20;;;;;;5115227;28;20035;-78
2023/09/01 01:32:43;;;;;;;9.55;3.90;;;22.10;71.90;;;;;;5115102;28;20111;-78
2023/09/01 01:35:12;;;;;;;11.70;4.63;;;22.00;71.60;;;;;;5114878;28;20039;-78
2023/09/01 01:37:53;;;;;;;11.63;4.38;;;22.00;72.10;;;;;;5115029;28;20082;-79
2023/09/01 01:40:24;;;;;;;14.05;5.13;;;22.00;72.00;;;;;;5114928;28;20032;-78
2023/09/01 01:42:53;;;;;;;13.55;4.30;;;22.00;72.60;;;;;;5100170;28;20562;-80
2023/09/01 01:45:22;;;;;;;10.30;4.15;;;22.00;72.20;;;;;;5117981;28;20073;-78
2023/09/01 01:47:51;;;;;;;10.10;4.30;;;21.90;72.20;;;;;;5115183;28;20031;-78
2023/09/01 01:50:18;;;;;;;10.80;4.10;;;21.80;72.40;;;;;;5100143;28;20044;-78
2023/09/01 01:52:44;;;;;;;13.35;4.10;;;21.80;72.50;;;;;;5119734;28;20063;-77
2023/09/01 01:55:10;;;;;;;10.93;4.45;;;21.80;72.80;;;;;;5116178;28;20135;-78
2023/09/01 01:57:39;;;;;;;9.68;4.15;;;21.80;73.00;;;;;;5096513;28;20035;-78
2023/09/01 02:00:11;;;;;;;9.40;4.43;;;21.70;73.30;;;;;;5096456;28;20074;-78
2023/09/01 02:02:42;;;;;;;10.02;4.18;;;21.70;73.10;;;;;;5115508;28;20086;-78
2023/09/01 02:05:09;;;;;;;8.65;4.10;;;21.70;72.90;;;;;;5114560;28;20040;-78
2023/09/01 02:07:35;;;;;;;8.73;4.60;;;21.70;72.90;;;;;;5114570;28;20544;-78
2023/09/01 02:10:05;;;;;;;12.43;4.47;;;21.70;73.10;;;;;;5114280;28;20055;-77
2023/09/01 02:12:33;;;;;;;12.60;4.20;;;21.60;73.10;;;;;;5114665;28;20122;-78
2023/09/01 02:15:00;;;;;;;10.13;3.97;;;21.70;73.10;;;;;;5114478;28;20516;-78
2023/09/01 02:17:29;;;;;;;9.05;3.97;;;21.70;73.40;;;;;;5114291;28;20118;-80
2023/09/01 02:19:58;;;;;;;7.60;3.70;;;21.70;73.30;;;;;;5095913;28;20039;-79
2023/09/01 02:22:24;;;;;;;10.43;4.07;;;21.60;73.60;;;;;;5114281;28;20059;-77
2023/09/01 02:24:50;;;;;;;11.20;4.20;;;21.60;73.90;;;;;;5114304;28;20435;-78
2023/09/01 02:27:16;;;;;;;10.00;4.55;;;21.50;73.90;;;;;;5095751;28;20385;-77
2023/09/01 02:29:42;;;;;;;10.73;4.57;;;21.50;73.50;;;;;;5114138;28;20043;-78
2023/09/01 02:32:32;;;;;;;12.60;4.28;;;21.50;73.60;;;;;;5114118;28;20032;-78
2023/09/01 02:34:58;;;;;;;11.43;4.00;;;21.50;74.10;;;;;;5101161;28;20551;-78
2023/09/01 02:37:24;;;;;;;17.02;3.90;;;21.50;73.80;;;;;;5095363;28;20024;-77
2023/09/01 02:39:52;;;;;;;9.75;3.60;;;21.50;73.80;;;;;;5095038;28;20058;-77
2023/09/01 02:42:21;;;;;;;12.23;4.20;;;21.50;73.90;;;;;;5114216;28;20027;-79
2023/09/01 02:44:49;;;;;;;13.52;4.40;;;21.40;73.60;;;;;;5095247;28;20063;-78
2023/09/01 02:47:18;;;;;;;8.25;4.07;;;21.40;74.10;;;;;;5113444;28;20119;-79
2023/09/01 02:49:44;;;;;;;13.82;3.92;;;21.40;73.90;;;;;;5113422;28;20031;-79
2023/09/01 02:52:10;;;;;;;8.20;3.85;;;21.40;74.20;;;;;;5095342;28;20035;-79
2023/09/01 02:54:36;;;;;;;8.02;4.35;;;21.40;74.20;;;;;;5113467;28;20379;-77
2023/09/01 02:57:04;;;;;;;9.15;3.58;;;21.40;74.30;;;;;;5113401;28;20394;-77
2023/09/01 02:59:30;;;;;;;10.15;4.03;;;21.30;74.40;;;;;;5113346;28;20028;-79
2023/09/01 03:01:56;;;;;;;8.35;4.00;;;21.30;74.70;;;;;;5095041;28;20054;-78
2023/09/01 03:04:22;;;;;;;9.00;4.10;;;21.30;74.50;;;;;;5094848;28;20487;-78
2023/09/01 03:06:48;;;;;;;10.55;4.55;;;21.20;74.80;;;;;;5112979;28;20040;-78
2023/09/01 03:09:15;;;;;;;12.05;4.63;;;21.20;74.90;;;;;;5113241;28;20499;-79
2023/09/01 03:11:42;;;;;;;10.15;3.78;;;21.10;75.00;;;;;;5113197;28;20027;-78
2023/09/01 03:14:08;;;;;;;11.63;4.07;;;21.20;75.00;;;;;;5094547;28;20385;-77
2023/09/01 03:16:34;;;;;;;10.95;4.70;;;21.10;75.00;;;;;;5112703;28;20036;-77
2023/09/01 03:19:00;;;;;;;9.55;3.85;;;21.10;75.30;;;;;;5094879;28;20034;-78
2023/09/01 03:21:30;;;;;;;9.85;4.65;;;21.20;75.20;;;;;;5094821;28;20525;-78
2023/09/01 03:24:03;;;;;;;13.93;4.43;;;21.10;75.60;;;;;;5094804;28;20027;-78
2023/09/01 03:26:30;;;;;;;7.03;3.58;;;21.10;75.80;;;;;;5113176;28;20028;-78
2023/09/01 03:28:55;;;;;;;10.20;3.88;;;21.00;75.70;;;;;;5094644;28;20413;-78
2023/09/01 03:31:21;;;;;;;12.90;4.50;;;21.10;76.00;;;;;;5094526;28;20028;-78
2023/09/01 03:33:48;;;;;;;11.50;4.38;;;21.10;76.20;;;;;;5112873;28;20063;-78
2023/09/01 03:36:14;;;;;;;12.90;4.50;;;21.10;76.10;;;;;;5112843;28;20035;-77
2023/09/01 03:38:40;;;;;;;11.38;4.22;;;21.10;76.30;;;;;;5112877;28;20073;-78
2023/09/01 03:41:07;;;;;;;8.98;4.15;;;21.10;76.70;;;;;;5113032;28;20118;-78
2023/09/01 03:43:33;;;;;;;14.00;4.47;;;21.10;76.70;;;;;;5113034;28;20034;-77
2023/09/01 03:46:00;;;;;;;12.30;4.95;;;21.10;76.70;;;;;;5094346;28;20429;-78
2023/09/01 03:48:26;;;;;;;11.85;4.63;;;21.00;76.80;;;;;;5113089;28;20033;-78
2023/09/01 03:51:18;;;;;;;10.75;4.68;;;21.10;77.10;;;;;;5114262;28;20044;-79
2023/09/01 03:53:44;;;;;;;12.30;4.22;;;21.00;77.30;;;;;;5095782;28;20071;-78
2023/09/01 03:56:16;;;;;;;9.93;4.72;;;20.90;77.70;;;;;;5117259;28;20097;-77
2023/09/01 03:58:42;;;;;;;9.57;3.97;;;21.00;77.50;;;;;;5098345;28;20124;-78
2023/09/01 04:01:08;;;;;;;9.75;4.22;;;20.90;77.70;;;;;;5098628;28;20075;-78
2023/09/01 04:03:41;;;;;;;12.93;4.10;;;20.90;77.90;;;;;;5098523;28;20055;-77
2023/09/01 04:06:07;;;;;;;8.77;4.22;;;21.00;78.00;;;;;;5098415;28;20096;-77
2023/09/01 04:08:34;;;;;;;11.98;4.30;;;21.00;77.80;;;;;;5116505;28;20040;-77
2023/09/01 04:11:04;;;;;;;14.70;4.93;;;21.00;77.60;;;;;;5116437;28;20036;-78
2023/09/01 04:13:33;;;;;;;14.63;4.60;;;21.00;77.60;;;;;;5116858;28;20399;-77
2023/09/01 04:16:02;;;;;;;8.98;4.15;;;21.00;77.50;;;;;;5116319;28;20059;-78
2023/09/01 04:18:28;;;;;;;11.70;3.85;;;21.00;77.70;;;;;;5116440;28;20036;-77
2023/09/01 04:20:55;;;;;;;9.82;4.15;;;21.00;77.90;;;;;;5117091;28;20042;-78
2023/09/01 04:23:21;;;;;;;11.77;4.18;;;21.00;77.80;;;;;;5116152;28;20054;-79
2023/09/01 04:25:48;;;;;;;9.43;4.30;;;21.00;78.10;;;;;;5116267;28;20062;-77
2023/09/01 04:28:15;;;;;;;12.27;4.45;;;21.00;77.70;;;;;;5116448;28;20111;-77
2023/09/01 04:30:43;;;;;;;8.82;4.35;;;21.00;78.10;;;;;;5116532;28;20032;-77
2023/09/01 04:33:09;;;;;;;15.40;4.88;;;21.00;78.10;;;;;;5116106;28;20047;-79
2023/09/01 04:35:35;;;;;;;11.23;4.85;;;21.00;78.10;;;;;;5115851;28;20044;-78
2023/09/01 04:38:02;;;;;;;8.85;4.60;;;21.00;77.90;;;;;;5115937;28;20077;-78
2023/09/01 04:40:28;;;;;;;8.88;4.00;;;21.00;78.00;;;;;;5116301;28;20028;-77
2023/09/01 04:42:54;;;;;;;9.85;3.80;;;21.00;78.10;;;;;;5116228;28;20040;-78
2023/09/01 04:45:20;;;;;;;10.40;4.95;;;20.90;78.00;;;;;;5097434;28;20032;-79
2023/09/01 04:47:46;;;;;;;9.85;4.20;;;20.90;78.10;;;;;;5115858;28;20396;-78
2023/09/01 04:50:12;;;;;;;12.13;5.20;;;21.00;78.10;;;;;;5116485;28;20038;-79
2023/09/01 04:52:38;;;;;;;12.27;4.50;;;20.90;78.00;;;;;;5117353;28;20110;-77
2023/09/01 04:55:05;;;;;;;10.38;3.58;;;20.90;78.10;;;;;;5118558;28;20089;-77
2023/09/01 04:57:31;;;;;;;11.02;4.28;;;20.90;78.10;;;;;;5118021;28;20035;-78
2023/09/01 04:59:58;;;;;;;8.85;4.20;;;20.90;77.90;;;;;;5116579;28;20429;-77
2023/09/01 05:02:24;;;;;;;10.35;4.00;;;20.90;78.00;;;;;;5097762;28;20479;-78
2023/09/01 05:04:53;;;;;;;10.20;3.97;;;20.90;78.20;;;;;;5115948;28;20036;-78
2023/09/01 05:07:21;;;;;;;10.30;4.00;;;20.90;78.10;;;;;;5115936;28;20032;-77
2023/09/01 05:09:47;;;;;;;7.72;3.55;;;20.80;78.10;;;;;;5115908;28;20028;-77
2023/09/01 05:12:13;;;;;;;14.38;4.05;;;20.90;78.10;;;;;;5116300;28;20034;-77
2023/09/01 05:14:39;;;;;;;9.98;4.30;;;20.90;77.90;;;;;;5115697;28;20081;-78
2023/09/01 05:17:05;;;;;;;12.07;4.57;;;21.00;77.80;;;;;;5115815;28;20419;-78
2023/09/01 05:19:31;;;;;;;8.75;4.00;;;21.00;77.70;;;;;;5115476;28;20028;-78
2023/09/01 05:21:57;;;;;;;10.80;3.88;;;21.00;77.50;;;;;;5097354;28;20390;-78
2023/09/01 05:24:23;;;;;;;8.30;4.00;;;21.00;77.40;;;;;;5097019;28;20028;-78
2023/09/01 05:26:49;;;;;;;10.35;3.97;;;21.10;77.40;;;;;;5096882;28;20344;-77
2023/09/01 05:29:15;;;;;;;7.68;3.55;;;21.00;77.20;;;;;;5115229;28;20059;-77
2023/09/01 05:31:41;;;;;;;15.00;4.25;;;21.00;77.20;;;;;;5115588;28;20040;-77
2023/09/01 05:34:06;;;;;;;15.55;4.00;;;20.90;77.30;;;;;;5115337;28;20028;-78
2023/09/01 05:36:33;;;;;;;12.45;3.78;;;20.90;77.50;;;;;;5114939;28;20127;-78
2023/09/01 05:38:59;;;;;;;9.02;3.67;;;21.00;77.50;;;;;;5115252;28;20042;-77
2023/09/01 05:41:25;;;;;;;8.45;3.78;;;21.00;77.30;;;;;;5097235;28;20178;-78
2023/09/01 05:43:54;;;;;;;10.00;4.30;;;21.10;77.00;;;;;;5115130;28;20060;-78
2023/09/01 05:46:20;;;;;;;13.07;4.38;;;21.20;76.70;;;;;;5115286;28;20406;-78
2023/09/01 05:48:46;;;;;;;11.10;4.75;;;21.40;76.60;;;;;;5096424;28;20031;-79
2023/09/01 05:51:11;;;;;;;12.73;4.28;;;21.50;76.60;;;;;;5114875;28;20348;-78
2023/09/01 05:53:38;;;;;;;10.73;4.45;;;21.80;75.60;;;;;;5114517;28;20491;-78
2023/09/01 05:56:03;;;;;;;11.43;3.97;;;22.10;75.00;;;;;;5114705;28;20102;-79
2023/09/01 05:58:29;;;;;;;8.68;4.03;;;22.50;73.90;;;;;;5114611;28;20055;-80
2023/09/01 06:00:58;;;;;;;10.23;3.53;;;22.80;72.90;;;;;;5096629;28;20078;-77
2023/09/01 06:03:24;;;;;;;11.60;4.35;;;23.00;72.20;;;;;;5115571;28;20032;-79
2023/09/01 06:05:50;;;;;;;10.15;4.22;;;23.30;71.60;;;;;;5093053;28;20052;-78
2023/09/01 06:08:16;;;;;;;8.98;3.85;;;23.60;70.80;;;;;;5094302;28;20040;-78
2023/09/01 06:10:42;;;;;;;13.63;4.55;;;23.80;70.00;;;;;;5092807;28;20051;-79
2023/09/01 06:13:08;;;;;;;8.35;3.60;;;24.00;69.60;;;;;;5093647;28;20101;-78
2023/09/01 06:15:34;;;;;;;11.65;4.22;;;24.30;69.00;;;;;;5094179;28;20040;-78
2023/09/01 06:18:00;;;;;;;10.48;3.88;;;24.60;68.20;;;;;;5093752;28;20028;-79
2023/09/01 06:20:26;;;;;;;10.07;3.78;;;24.80;67.60;;;;;;5093870;28;20337;-78
2023/09/01 06:22:54;;;;;;;11.82;4.00;;;24.90;67.20;;;;;;5093501;28;20454;-79
2023/09/01 06:25:20;;;;;;;9.68;3.17;;;25.10;66.50;;;;;;5093692;28;20386;-78
2023/09/01 06:27:47;;;;;;;8.45;3.70;;;25.30;66.30;;;;;;5092054;28;20036;-79
2023/09/01 06:30:13;;;;;;;9.95;3.78;;;25.50;66.40;;;;;;5093607;28;20039;-79
2023/09/01 06:32:39;;;;;;;11.00;3.78;;;25.60;65.30;;;;;;5093619;28;20112;-80
2023/09/01 06:35:05;;;;;;;8.68;4.18;;;25.80;64.90;;;;;;5093607;28;20043;-80
2023/09/01 06:37:31;;;;;;;10.70;3.70;;;25.80;64.40;;;;;;5092486;28;20488;-77
2023/09/01 06:39:57;;;;;;;8.95;3.53;;;25.80;64.00;;;;;;5093766;28;20039;-79
2023/09/01 06:42:23;;;;;;;8.55;3.42;;;25.80;64.10;;;;;;5091954;28;20061;-78
2023/09/01 06:44:49;;;;;;;9.77;3.55;;;25.90;64.20;;;;;;5093413;28;20107;-80
2023/09/01 06:47:15;;;;;;;10.43;3.10;;;26.10;63.60;;;;;;5093257;28;20064;-79
2023/09/01 06:49:40;;;;;;;10.63;3.30;;;26.10;63.30;;;;;;5092042;28;20051;-78
2023/09/01 06:52:06;;;;;;;10.45;3.53;;;26.30;63.00;;;;;;5092233;28;20558;-77
2023/09/01 06:54:32;;;;;;;7.75;3.17;;;26.40;62.50;;;;;;5093232;28;20073;-78
2023/09/01 06:56:58;;;;;;;9.25;3.78;;;26.40;62.60;;;;;;5092879;28;20048;-78
2023/09/01 06:59:24;;;;;;;13.50;4.18;;;26.50;62.10;;;;;;5093229;28;20083;-79
2023/09/01 07:01:50;;;;;;;10.15;3.80;;;26.60;62.00;;;;;;5093325;28;20047;-78
2023/09/01 07:04:15;;;;;;;11.82;5.18;;;26.80;61.80;;;;;;5092941;28;20039;-78
2023/09/01 07:06:41;;;;;;;10.90;3.63;;;26.80;61.50;;;;;;5110111;28;20518;-79
2023/09/01 07:09:07;;;;;;;9.75;3.30;;;26.80;61.30;;;;;;5113286;28;20032;-79
2023/09/01 07:11:33;;;;;;;8.80;3.60;;;26.80;61.40;;;;;;5113231;28;20085;-78
2023/09/01 07:13:58;;;;;;;9.27;3.50;;;26.90;61.20;;;;;;5113473;28;20032;-78
2023/09/01 07:16:24;;;;;;;14.32;3.47;;;27.00;60.70;;;;;;5112960;28;20131;-78
2023/09/01 07:18:50;;;;;;;9.45;3.28;;;27.10;60.40;;;;;;5113752;28;20102;-78
2023/09/01 07:21:16;;;;;;;9.93;3.40;;;27.10;60.30;;;;;;5113322;28;20089;-79
2023/09/01 07:23:42;;;;;;;12.15;4.53;;;27.00;60.00;;;;;;5113248;28;20521;-80
2023/09/01 07:26:08;;;;;;;9.93;4.28;;;27.10;60.00;;;;;;5093810;28;20119;-80
2023/09/01 07:28:34;;;;;;;6.65;3.40;;;27.20;59.90;;;;;;5113227;28;20376;-77
2023/09/01 07:30:59;;;;;;;12.00;3.50;;;27.30;59.40;;;;;;5113303;28;20055;-78
2023/09/01 07:33:28;;;;;;;8.35;3.03;;;27.30;59.10;;;;;;5113340;28;20180;-79
2023/09/01 07:35:54;;;;;;;11.52;3.85;;;27.30;58.80;;;;;;5113143;28;20539;-78
2023/09/01 07:38:19;;;;;;;7.93;3.65;;;27.30;59.00;;;;;;5112929;28;20023;-78
2023/09/01 07:40:45;;;;;;;10.00;3.40;;;27.30;59.20;;;;;;5112890;28;20043;-80
2023/09/01 07:43:12;;;;;;;10.02;3.50;;;27.30;58.90;;;;;;5113005;28;20028;-78
2023/09/01 07:45:39;;;;;;;15.07;3.97;;;27.40;58.90;;;;;;5112771;28;20039;-80
2023/09/01 07:48:06;;;;;;;9.18;3.03;;;27.40;58.80;;;;;;5112751;28;20383;-80
2023/09/01 07:50:32;;;;;;;9.85;3.90;;;27.30;58.70;;;;;;5113076;28;20047;-80
2023/09/01 07:52:59;;;;;;;8.18;3.47;;;27.20;59.00;;;;;;5113191;28;20020;-78
2023/09/01 07:55:25;;;;;;;9.00;3.22;;;27.10;59.00;;;;;;5112953;28;20043;-78
2023/09/01 07:57:51;;;;;;;6.57;3.28;;;27.10;59.10;;;;;;5114049;28;20074;-78
2023/09/01 08:00:17;;;;;;;9.93;3.67;;;27.00;59.10;;;;;;5114820;28;20036;-79
2023/09/01 08:02:43;;;;;;;8.75;3.33;;;26.80;59.30;;;;;;5114391;28;20082;-77
2023/09/01 08:05:09;;;;;;;8.32;3.28;;;26.70;59.50;;;;;;5091278;28;20177;-77
2023/09/01 08:07:36;;;;;;;9.55;3.65;;;26.60;59.50;;;;;;5092606;28;20025;-79
2023/09/01 08:10:03;;;;;;;11.10;3.85;;;26.50;59.80;;;;;;5092589;28;20043;-77
2023/09/01 08:12:29;;;;;;;10.73;3.47;;;26.40;60.00;;;;;;5092844;28;20036;-77
2023/09/01 08:14:55;;;;;;;11.90;3.50;;;26.20;60.20;;;;;;5092622;28;20509;-78
2023/09/01 08:17:21;;;;;;;9.77;3.50;;;26.20;60.70;;;;;;5092703;28;20035;-77
2023/09/01 08:19:48;;;;;;;7.97;3.53;;;26.10;60.70;;;;;;5092637;28;20028;-78
2023/09/01 08:22:15;;;;;;;10.48;4.07;;;26.10;60.90;;;;;;5092439;28;20028;-80
2023/09/01 08:24:41;;;;;;;11.60;3.25;;;26.00;61.40;;;;;;5092424;28;20029;-78
2023/09/01 08:27:07;;;;;;;9.60;3.75;;;26.00;61.40;;;;;;5090783;28;20484;-78
2023/09/01 08:29:33;;;;;;;11.63;4.05;;;26.00;61.50;;;;;;5092348;28;20207;-79
2023/09/01 08:32:00;;;;;;;9.63;3.30;;;26.00;61.60;;;;;;5090980;28;20380;-79
2023/09/01 08:34:27;;;;;;;13.45;3.30;;;26.00;61.50;;;;;;5090832;28;20040;-80
2023/09/01 08:36:53;;;;;;;9.70;3.35;;;25.90;61.60;;;;;;5092873;28;20032;-79
2023/09/01 08:39:19;;;;;;;9.82;3.53;;;25.80;61.70;;;;;;5094602;28;20032;-78
2023/09/01 08:41:47;;;;;;;9.52;3.80;;;25.70;61.80;;;;;;5095709;28;20052;-77
2023/09/01 08:44:14;;;;;;;14.73;3.80;;;25.70;62.10;;;;;;5095953;28;20388;-79
2023/09/01 08:46:40;;;;;;;8.00;3.17;;;25.60;62.00;;;;;;5095966;28;20395;-79
2023/09/01 08:49:07;;;;;;;15.63;3.85;;;25.60;62.10;;;;;;5096445;28;20068;-77
2023/09/01 08:51:34;;;;;;;9.93;3.17;;;25.60;62.10;;;;;;5096463;28;20047;-79
2023/09/01 08:54:00;;;;;;;13.75;3.95;;;25.50;62.30;;;;;;5096548;28;20089;-77
2023/09/01 08:56:25;;;;;;;9.10;3.13;;;25.50;62.30;;;;;;5095777;28;20103;-80
2023/09/01 08:58:51;;;;;;;9.68;3.35;;;25.50;62.20;;;;;;5095738;28;20386;-79
2023/09/01 09:01:17;;;;;;;9.27;3.10;;;25.50;62.20;;;;;;5095520;28;20410;-80
2023/09/01 09:03:43;;;;;;;8.57;3.40;;;25.50;62.20;;;;;;5095313;28;20105;-77
2023/09/01 09:06:13;;;;;;;11.10;3.70;;;25.50;62.20;;;;;;5107824;28;20056;-79
2023/09/01 09:08:39;;;;;;;9.43;3.60;;;25.50;62.30;;;;;;5097555;28;20035;-78
2023/09/01 09:11:14;;;;;;;8.57;3.03;;;25.50;61.90;;;;;;5115315;28;20380;-78
2023/09/01 09:13:40;;;;;;;9.57;3.53;;;25.50;61.90;;;;;;5115675;28;20042;-78
2023/09/01 09:16:08;;;;;;;8.18;3.47;;;25.60;62.70;;;;;;5097147;28;20167;-79
2023/09/01 09:18:34;;;;;;;12.63;3.83;;;25.60;62.10;;;;;;5116101;28;20062;-77
2023/09/01 09:21:00;;;;;;;9.82;3.38;;;25.70;62.10;;;;;;5115722;28;20032;-79
2023/09/01 09:23:45;;;;;;;9.20;3.17;;;25.70;62.10;;;;;;5115523;28;20487;-79
2023/09/01 09:26:12;;;;;;;13.65;3.58;;;25.70;61.80;;;;;;5115652;28;20064;-78
2023/09/01 09:28:38;;;;;;;10.50;4.32;;;25.70;61.70;;;;;;5115640;28;20032;-78
2023/09/01 09:31:04;;;;;;;11.75;4.30;;;25.80;61.90;;;;;;5115673;28;20158;-78
2023/09/01 09:33:32;;;;;;;6.70;3.53;;;25.90;61.60;;;;;;5115487;28;20039;-80
2023/09/01 09:35:59;;;;;;;7.22;3.47;;;25.90;61.40;;;;;;5115405;28;20043;-78
2023/09/01 09:38:40;;;;;;;7.00;3.40;;;25.90;61.20;;;;;;5096973;28;20028;-80
2023/09/01 09:41:06;;;;;;;7.45;3.33;;;25.90;61.30;;;;;;5096774;28;20451;-78
2023/09/01 09:43:44;;;;;;;7.65;3.35;;;25.90;61.20;;;;;;5115065;28;20108;-78
2023/09/01 09:46:11;;;;;;;7.65;3.60;;;26.00;61.10;;;;;;5096421;28;20044;-78
2023/09/01 09:48:38;;;;;;;8.52;3.20;;;26.00;61.20;;;;;;5114156;28;20028;-78
2023/09/01 09:51:08;;;;;;;11.60;3.95;;;26.10;61.00;;;;;;5114954;28;20379;-79
2023/09/01 09:53:39;;;;;;;8.48;3.47;;;26.20;61.00;;;;;;5096397;28;20536;-78
2023/09/01 09:56:20;;;;;;;10.00;3.63;;;26.20;60.70;;;;;;5114694;28;20039;-79
2023/09/01 09:58:48;;;;;;;7.88;3.30;;;26.30;60.80;;;;;;5114574;28;20491;-80
2023/09/01 10:01:21;;;;;;;11.80;3.20;;;26.30;60.50;;;;;;5114680;28;20097;-80
2023/09/01 10:03:47;;;;;;;9.50;3.72;;;26.50;60.50;;;;;;5114690;28;20031;-79
2023/09/01 10:06:18;;;;;;;6.30;3.10;;;26.50;60.10;;;;;;5114342;28;20039;-79
2023/09/01 10:08:45;;;;;;;12.45;3.88;;;26.50;60.00;;;;;;5096117;28;20040;-79
2023/09/01 10:11:14;;;;;;;7.07;3.15;;;26.60;59.70;;;;;;5114498;28;20031;-78
2023/09/01 10:13:43;;;;;;;8.50;3.70;;;26.70;59.50;;;;;;5096133;28;20044;-81
2023/09/01 10:16:09;;;;;;;6.15;3.15;;;26.70;59.40;;;;;;5114407;28;20082;-80
2023/09/01 10:18:36;;;;;;;10.65;3.03;;;26.80;59.40;;;;;;5115041;28;20042;-79
2023/09/01 10:21:02;;;;;;;6.80;3.17;;;26.80;59.10;;;;;;5100145;28;20084;-80
2023/09/01 10:23:28;;;;;;;7.45;3.20;;;26.90;58.90;;;;;;5115591;28;20032;-81
2023/09/01 10:26:15;;;;;;;9.38;3.55;;;26.90;58.70;;;;;;5114105;28;20123;-80
2023/09/01 10:29:03;;;;;;;9.80;3.67;;;27.00;58.40;;;;;;5114469;28;20115;-80
2023/09/01 10:31:30;;;;;;;12.25;3.65;;;27.00;58.30;;;;;;5095813;28;20455;-80
2023/09/01 10:34:14;;;;;;;8.38;3.25;;;27.00;58.20;;;;;;5114018;28;20465;-80
2023/09/01 10:36:44;;;;;;;8.98;3.53;;;27.10;58.30;;;;;;5114635;28;20510;-78
2023/09/01 10:39:16;;;;;;;11.70;4.25;;;27.10;58.30;;;;;;5095807;28;20027;-80
2023/09/01 10:41:58;;;;;;;7.78;2.85;;;27.30;58.20;;;;;;5095645;28;20039;-79
2023/09/01 10:44:47;;;;;;;9.05;3.40;;;27.40;57.70;;;;;;5114218;28;20091;-80
2023/09/01 10:47:45;;;;;;;7.47;3.40;;;27.40;57.60;;;;;;5101468;28;20032;-80
2023/09/01 10:50:12;;;;;;;9.30;3.25;;;27.40;57.40;;;;;;5097992;28;20444;-77
2023/09/01 10:52:38;;;;;;;8.80;3.15;;;27.40;57.30;;;;;;5114236;28;20111;-80
2023/09/01 10:55:06;;;;;;;10.15;3.58;;;27.50;57.40;;;;;;5116743;28;20032;-78
2023/09/01 10:57:38;;;;;;;9.88;3.35;;;27.60;57.50;;;;;;5099180;28;20035;-79
2023/09/01 11:00:33;;;;;;;12.07;3.22;;;27.70;57.40;;;;;;5096650;28;20028;-79
2023/09/01 11:03:32;;;;;;;11.43;3.60;;;27.80;57.00;;;;;;5112180;28;20044;-79
2023/09/01 11:06:06;;;;;;;8.82;3.42;;;27.90;56.90;;;;;;5120303;28;20040;-79
2023/09/01 11:08:32;;;;;;;10.15;3.10;;;27.90;56.60;;;;;;5119894;28;20031;-78
2023/09/01 11:11:10;;;;;;;8.65;3.25;;;28.00;56.60;;;;;;5116555;28;20437;-80
2023/09/01 11:13:36;;;;;;;8.32;3.25;;;28.00;56.30;;;;;;5113958;28;20044;-77
2023/09/01 11:16:11;;;;;;;9.02;3.03;;;28.10;56.10;;;;;;5113809;28;20049;-80
2023/09/01 11:18:37;;;;;;;9.25;3.72;;;28.20;55.90;;;;;;5113733;28;20027;-79
2023/09/01 11:21:08;;;;;;;8.60;3.40;;;28.20;56.00;;;;;;5095242;28;20028;-80
2023/09/01 11:23:34;;;;;;;6.32;3.08;;;28.20;55.60;;;;;;5113292;28;20066;-79
2023/09/01 11:26:02;;;;;;;9.52;3.65;;;28.30;55.30;;;;;;5095001;28;20475;-80
2023/09/01 11:28:29;;;;;;;9.23;3.05;;;28.40;55.10;;;;;;5113367;28;20502;-80
2023/09/01 11:30:56;;;;;;;8.73;3.17;;;28.40;54.90;;;;;;5095002;28;20080;-79
2023/09/01 11:33:24;;;;;;;8.63;2.97;;;28.50;54.60;;;;;;5113233;28;20027;-80
2023/09/01 11:36:03;;;;;;;7.68;2.50;;;28.60;54.00;;;;;;5094485;28;20040;-80
2023/09/01 11:38:29;;;;;;;7.28;2.50;;;28.70;53.30;;;;;;5113469;28;20032;-80
2023/09/01 11:40:55;;;;;;;8.25;3.08;;;28.70;53.20;;;;;;5113081;28;20177;-79
2023/09/01 11:43:22;;;;;;;7.78;2.85;;;28.80;53.20;;;;;;5113218;28;20032;-79
2023/09/01 11:45:49;;;;;;;8.05;2.95;;;28.80;52.90;;;;;;5095001;28;20042;-80
2023/09/01 11:48:24;;;;;;;5.97;2.85;;;29.00;52.70;;;;;;5113336;28;20028;-80
2023/09/01 11:50:53;;;;;;;4.43;2.15;;;29.00;51.60;;;;;;5094924;28;20063;-79
2023/09/01 11:53:23;;;;;;;9.63;3.38;;;29.10;52.40;;;;;;5113275;28;20019;-81
2023/09/01 11:55:49;;;;;;;8.57;2.97;;;29.00;52.10;;;;;;5113132;28;20051;-81
2023/09/01 11:58:15;;;;;;;5.70;2.55;;;29.10;52.20;;;;;;5113065;28;20036;-80
2023/09/01 12:00:42;;;;;;;9.18;2.85;;;29.20;52.30;;;;;;5113097;28;20040;-79
2023/09/01 12:03:08;;;;;;;6.45;2.72;;;29.20;52.50;;;;;;5113075;28;20039;-81
2023/09/01 12:05:36;;;;;;;7.40;2.72;;;29.20;52.80;;;;;;5112683;28;20044;-81
2023/09/01 12:08:04;;;;;;;7.22;2.95;;;29.10;53.10;;;;;;5112655;28;20035;-80
2023/09/01 12:10:30;;;;;;;7.68;2.70;;;29.10;53.50;;;;;;5112857;28;20456;-79
2023/09/01 12:13:07;;;;;;;11.25;3.22;;;29.20;53.70;;;;;;5116974;28;20043;-80
2023/09/01 12:15:52;;;;;;;11.73;2.83;;;29.30;53.50;;;;;;5099781;28;20066;-80
2023/09/01 12:18:36;;;;;;;7.55;2.90;;;29.30;53.80;;;;;;5117096;28;20505;-81
2023/09/01 12:21:09;;;;;;;7.10;2.97;;;29.40;54.20;;;;;;5117212;28;20080;-81
2023/09/01 12:23:38;;;;;;;9.07;3.10;;;29.50;54.60;;;;;;5098788;28;20028;-80
2023/09/01 12:26:05;;;;;;;8.35;2.97;;;29.40;55.30;;;;;;5099065;28;20031;-79
2023/09/01 12:28:34;;;;;;;8.00;3.15;;;29.40;55.50;;;;;;5116208;28;20020;-79
2023/09/01 12:31:01;;;;;;;8.93;3.20;;;29.50;55.80;;;;;;5125188;28;20551;-80
2023/09/01 12:33:27;;;;;;;9.85;3.45;;;29.50;56.10;;;;;;5099127;28;20361;-79
2023/09/01 12:35:53;;;;;;;9.45;3.10;;;29.50;56.10;;;;;;5116635;28;20047;-80
2023/09/01 12:38:20;;;;;;;9.10;3.45;;;29.50;56.50;;;;;;5116576;28;20032;-79
2023/09/01 12:40:49;;;;;;;9.75;3.10;;;29.50;57.10;;;;;;5098583;28;20073;-79
2023/09/01 12:43:15;;;;;;;9.85;3.20;;;29.40;57.30;;;;;;5116370;28;20032;-79
2023/09/01 12:45:42;;;;;;;8.75;2.80;;;29.40;57.50;;;;;;5097817;28;20452;-79
2023/09/01 12:48:08;;;;;;;10.23;3.08;;;29.20;57.70;;;;;;5116120;28;20475;-79
2023/09/01 12:50:34;;;;;;;9.73;3.45;;;29.30;58.10;;;;;;5116107;28;20035;-79