Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:02;;;;;;;7.93;4.68;;;;;;;;;;4978285;28;20171;-81
2022/03/16 00:04:29;;;;;;;9.57;5.85;;;;;;;;;;4994898;28;20514;-81
2022/03/16 00:06:57;;;;;;;11.85;5.10;;;;;;;;;;4996260;28;20046;-81
2022/03/16 00:09:26;;;;;;;9.73;5.15;;;;;;;;;;4996240;28;20097;-81
2022/03/16 00:11:54;;;;;;;11.63;5.53;;;;;;;;;;4996158;28;20096;-80
2022/03/16 00:14:21;;;;;;;10.07;6.22;;;;;;;;;;4995753;28;20430;-81
2022/03/16 00:16:49;;;;;;;8.23;5.00;;;;;;;;;;4978692;28;20042;-81
2022/03/16 00:19:16;;;;;;;8.68;5.80;;;;;;;;;;4995109;28;20133;-81
2022/03/16 00:21:43;;;;;;;12.10;5.57;;;;;;;;;;4978558;28;20073;-81
2022/03/16 00:24:11;;;;;;;7.50;5.10;;;;;;;;;;4978876;28;20046;-81
2022/03/16 00:26:40;;;;;;;10.77;4.93;;;;;;;;;;4979005;28;20050;-81
2022/03/16 00:29:07;;;;;;;8.80;5.28;;;;;;;;;;4995805;28;20081;-81
2022/03/16 00:31:34;;;;;;;9.75;4.68;;;;;;;;;;4999184;28;20043;-81
2022/03/16 00:34:02;;;;;;;8.43;5.30;;;;;;;;;;4997918;28;20471;-81
2022/03/16 00:36:30;;;;;;;11.13;5.50;;;;;;;;;;4999207;28;20094;-81
2022/03/16 00:38:57;;;;;;;10.38;5.13;;;;;;;;;;4999348;28;20133;-81
2022/03/16 00:41:24;;;;;;;8.10;4.28;;;;;;;;;;4982554;28;20077;-81
2022/03/16 00:43:53;;;;;;;7.35;4.43;;;;;;;;;;4981921;28;20085;-81
2022/03/16 00:46:21;;;;;;;10.73;4.75;;;;;;;;;;4998656;28;20084;-81
2022/03/16 00:48:48;;;;;;;10.52;5.43;;;;;;;;;;4982359;28;20082;-81
2022/03/16 00:51:15;;;;;;;8.52;4.25;;;;;;;;;;4999363;28;20125;-80
2022/03/16 00:53:45;;;;;;;7.25;4.57;;;;;;;;;;4966076;28;20101;-80
2022/03/16 00:56:12;;;;;;;9.07;5.00;;;;;;;;;;4999275;28;20046;-81
2022/03/16 00:58:40;;;;;;;6.75;4.50;;;;;;;;;;4980577;28;20050;-80
2022/03/16 01:01:10;;;;;;;10.52;5.25;;;;;;;;;;4998560;28;20486;-81
2022/03/16 01:03:40;;;;;;;9.02;4.28;;;;;;;;;;4998280;28;20081;-80
2022/03/16 01:06:12;;;;;;;8.45;4.60;;;;;;;;;;4998269;28;20077;-81
2022/03/16 01:08:41;;;;;;;7.60;5.05;;;;;;;;;;4998578;28;20049;-81
2022/03/16 01:11:08;;;;;;;8.85;5.65;;;;;;;;;;4981343;28;20056;-81
2022/03/16 01:13:35;;;;;;;7.15;4.88;;;;;;;;;;4980687;28;20098;-81
2022/03/16 01:16:02;;;;;;;8.75;5.43;;;;;;;;;;4998234;28;20542;-81
2022/03/16 01:18:33;;;;;;;8.48;4.90;;;;;;;;;;4980721;28;20558;-80
2022/03/16 01:21:00;;;;;;;9.43;5.13;;;;;;;;;;4999034;28;20109;-81
2022/03/16 01:23:27;;;;;;;7.25;4.72;;;;;;;;;;4998751;28;20109;-80
2022/03/16 01:25:54;;;;;;;7.82;5.40;;;;;;;;;;4981430;28;20061;-80
2022/03/16 01:28:21;;;;;;;7.30;4.70;;;;;;;;;;4981564;28;20046;-80
2022/03/16 01:30:48;;;;;;;7.95;4.80;;;;;;;;;;4998961;28;20442;-80
2022/03/16 01:33:16;;;;;;;8.70;5.07;;;;;;;;;;4997397;28;20129;-81
2022/03/16 01:35:47;;;;;;;6.70;4.93;;;;;;;;;;4980806;28;20085;-81
2022/03/16 01:38:14;;;;;;;7.40;4.50;;;;;;;;;;4998604;28;20372;-81
2022/03/16 01:40:41;;;;;;;9.30;4.03;;;;;;;;;;4997270;28;20114;-81
2022/03/16 01:43:08;;;;;;;7.40;4.32;;;;;;;;;;4997593;28;20066;-81
2022/03/16 01:45:35;;;;;;;6.90;4.57;;;;;;;;;;4964893;28;20047;-81
2022/03/16 01:48:02;;;;;;;9.45;5.18;;;;;;;;;;4997091;28;20069;-81
2022/03/16 01:50:29;;;;;;;10.35;5.57;;;;;;;;;;4980708;28;20054;-81
2022/03/16 01:52:59;;;;;;;7.63;4.90;;;;;;;;;;4981000;28;20089;-81
2022/03/16 01:55:26;;;;;;;9.80;4.85;;;;;;;;;;4998474;28;20080;-81
2022/03/16 01:57:53;;;;;;;7.60;5.18;;;;;;;;;;4981503;28;20042;-81
2022/03/16 02:00:22;;;;;;;8.90;5.40;;;;;;;;;;4998082;28;20110;-81
2022/03/16 02:02:49;;;;;;;8.23;4.82;;;;;;;;;;4998801;28;20042;-81
2022/03/16 02:05:16;;;;;;;10.18;4.95;;;;;;;;;;4964908;28;20553;-81
2022/03/16 02:07:45;;;;;;;8.10;5.60;;;;;;;;;;4999522;28;20073;-81
2022/03/16 02:10:13;;;;;;;8.98;5.68;;;;;;;;;;4998879;28;20129;-81
2022/03/16 02:12:45;;;;;;;14.10;7.95;;;;;;;;;;4998770;28;20394;-81
2022/03/16 02:15:13;;;;;;;9.02;5.90;;;;;;;;;;4998687;28;20129;-81
2022/03/16 02:17:41;;;;;;;13.20;7.07;;;;;;;;;;4997939;28;20075;-81
2022/03/16 02:20:12;;;;;;;8.20;5.72;;;;;;;;;;4997979;28;20066;-81
2022/03/16 02:22:50;;;;;;;13.45;7.75;;;;;;;;;;4981384;28;20482;-81
2022/03/16 02:25:18;;;;;;;13.32;7.13;;;;;;;;;;4981403;28;20062;-80
2022/03/16 02:27:48;;;;;;;11.25;6.32;;;;;;;;;;4981157;28;20050;-81
2022/03/16 02:30:19;;;;;;;11.77;6.45;;;;;;;;;;4966452;28;20046;-80
2022/03/16 02:32:46;;;;;;;10.95;6.55;;;;;;;;;;4999533;28;20102;-81
2022/03/16 02:35:15;;;;;;;10.35;6.80;;;;;;;;;;4981240;28;20448;-81
2022/03/16 02:37:42;;;;;;;9.13;6.18;;;;;;;;;;4998538;28;20487;-80
2022/03/16 02:40:13;;;;;;;12.55;7.82;;;;;;;;;;4981980;28;20383;-81
2022/03/16 02:42:39;;;;;;;12.57;7.75;;;;;;;;;;5000648;28;20038;-81
2022/03/16 02:45:08;;;;;;;11.13;7.38;;;;;;;;;;5001315;28;20371;-81
2022/03/16 02:47:35;;;;;;;12.82;7.97;;;;;;;;;;5000165;28;20074;-81
2022/03/16 02:50:03;;;;;;;14.77;9.10;;;;;;;;;;4978733;28;20065;-81
2022/03/16 02:52:30;;;;;;;14.35;8.93;;;;;;;;;;4998548;28;20051;-81
2022/03/16 02:54:57;;;;;;;14.10;8.50;;;;;;;;;;4999499;28;20053;-81
2022/03/16 02:57:27;;;;;;;12.68;7.65;;;;;;;;;;4982927;28;20392;-81
2022/03/16 02:59:55;;;;;;;11.77;6.63;;;;;;;;;;4999142;28;20046;-81
2022/03/16 03:02:22;;;;;;;9.80;6.70;;;;;;;;;;4981394;28;20073;-80
2022/03/16 03:04:49;;;;;;;12.32;7.07;;;;;;;;;;4981903;28;20046;-81
2022/03/16 03:07:16;;;;;;;9.85;6.57;;;;;;;;;;4982208;28;20047;-81
2022/03/16 03:09:43;;;;;;;11.23;7.10;;;;;;;;;;4982312;28;20081;-81
2022/03/16 03:12:11;;;;;;;12.80;7.93;;;;;;;;;;4998969;28;20384;-81
2022/03/16 03:14:42;;;;;;;11.90;7.28;;;;;;;;;;4983124;28;20058;-81
2022/03/16 03:17:09;;;;;;;13.10;8.65;;;;;;;;;;4999456;28;20038;-81
2022/03/16 03:19:36;;;;;;;17.70;7.70;;;;;;;;;;4999383;28;20081;-81
2022/03/16 03:22:05;;;;;;;17.52;10.68;;;;;;;;;;5000117;28;20426;-81
2022/03/16 03:24:32;;;;;;;18.33;11.73;;;;;;;;;;4982452;28;20078;-81
2022/03/16 03:26:59;;;;;;;19.92;11.63;;;;;;;;;;4999896;28;20078;-81
2022/03/16 03:29:27;;;;;;;20.95;12.75;;;;;;;;;;4998477;28;20516;-81
2022/03/16 03:31:56;;;;;;;27.45;14.02;;;;;;;;;;4980171;28;20466;-81
2022/03/16 03:34:23;;;;;;;23.23;14.30;;;;;;;;;;4996639;28;20077;-81
2022/03/16 03:36:50;;;;;;;22.50;13.38;;;;;;;;;;4998221;28;20452;-80
2022/03/16 03:39:18;;;;;;;27.33;14.80;;;;;;;;;;4981092;28;20467;-80
2022/03/16 03:41:51;;;;;;;26.42;15.00;;;;;;;;;;4998598;28;20066;-80
2022/03/16 03:44:19;;;;;;;33.65;15.60;;;;;;;;;;4980843;28;20491;-80
2022/03/16 03:46:46;;;;;;;29.75;16.42;;;;;;;;;;4964433;28;20056;-80
2022/03/16 03:49:15;;;;;;;34.20;18.35;;;;;;;;;;4980893;28;20074;-80
2022/03/16 03:51:42;;;;;;;32.50;17.55;;;;;;;;;;4997575;28;20082;-80
2022/03/16 03:54:11;;;;;;;34.13;18.17;;;;;;;;;;4963964;28;20084;-81
2022/03/16 03:56:39;;;;;;;36.38;17.48;;;;;;;;;;4979913;28;20073;-80
2022/03/16 03:59:05;;;;;;;30.83;16.30;;;;;;;;;;4964272;28;20046;-81
2022/03/16 04:01:33;;;;;;;36.63;18.63;;;;;;;;;;4980751;28;20049;-80
2022/03/16 04:04:00;;;;;;;33.70;16.92;;;;;;;;;;4999226;28;20534;-80
2022/03/16 04:06:28;;;;;;;34.33;17.55;;;;;;;;;;4984920;28;20088;-80
2022/03/16 04:08:55;;;;;;;31.45;16.08;;;;;;;;;;5004764;28;20042;-80
2022/03/16 04:11:22;;;;;;;32.20;17.13;;;;;;;;;;5004657;28;20050;-80
2022/03/16 04:13:52;;;;;;;33.20;15.60;;;;;;;;;;4985600;28;20089;-80
2022/03/16 04:16:19;;;;;;;27.33;14.95;;;;;;;;;;4970471;28;20120;-80
2022/03/16 04:18:46;;;;;;;33.53;16.73;;;;;;;;;;4986800;28;20042;-79
2022/03/16 04:21:12;;;;;;;30.23;15.00;;;;;;;;;;5003192;28;20443;-80
2022/03/16 04:23:44;;;;;;;31.90;15.93;;;;;;;;;;5003035;28;20042;-80
2022/03/16 04:26:12;;;;;;;28.80;15.65;;;;;;;;;;5003302;28;20066;-80
2022/03/16 04:28:39;;;;;;;31.00;15.52;;;;;;;;;;4970664;28;20038;-80
2022/03/16 04:31:06;;;;;;;35.33;18.40;;;;;;;;;;4986528;28;20550;-80
2022/03/16 04:33:33;;;;;;;32.40;16.85;;;;;;;;;;4986273;28;20096;-80
2022/03/16 04:36:00;;;;;;;30.52;16.23;;;;;;;;;;5004137;28;20093;-80
2022/03/16 04:38:27;;;;;;;29.85;15.32;;;;;;;;;;4972063;28;20046;-81
2022/03/16 04:40:56;;;;;;;29.83;14.80;;;;;;;;;;4987488;28;20049;-81
2022/03/16 04:43:23;;;;;;;33.45;16.20;;;;;;;;;;5004510;28;20475;-81
2022/03/16 04:45:50;;;;;;;29.73;15.93;;;;;;;;;;4987362;28;20049;-80
2022/03/16 04:48:17;;;;;;;31.42;16.38;;;;;;;;;;4969902;28;20077;-80
2022/03/16 04:50:44;;;;;;;27.95;15.77;;;;;;;;;;4986404;28;20046;-80
2022/03/16 04:53:12;;;;;;;31.38;15.77;;;;;;;;;;5003339;28;20050;-80
2022/03/16 04:55:39;;;;;;;27.38;15.18;;;;;;;;;;5004568;28;20043;-80
2022/03/16 04:58:09;;;;;;;29.55;15.75;;;;;;;;;;4986842;28;20431;-80
2022/03/16 05:00:37;;;;;;;32.33;16.55;;;;;;;;;;5004067;28;20475;-80
2022/03/16 05:03:04;;;;;;;32.35;15.57;;;;;;;;;;5004268;28;20386;-81
2022/03/16 05:05:32;;;;;;;34.70;15.77;;;;;;;;;;4986543;28;20097;-80
2022/03/16 05:07:59;;;;;;;31.65;15.75;;;;;;;;;;4986970;28;20549;-80
2022/03/16 05:10:26;;;;;;;30.38;15.35;;;;;;;;;;5003957;28;20069;-80
2022/03/16 05:12:52;;;;;;;29.20;15.50;;;;;;;;;;5004918;28;20122;-80
2022/03/16 05:15:22;;;;;;;32.78;16.35;;;;;;;;;;5004172;28;20069;-80
2022/03/16 05:17:49;;;;;;;31.02;15.65;;;;;;;;;;5004788;28;20395;-80
2022/03/16 05:20:19;;;;;;;27.48;16.00;;;;;;;;;;4987289;28;20047;-80
2022/03/16 05:22:47;;;;;;;29.98;15.75;;;;;;;;;;5003435;28;20081;-80
2022/03/16 05:25:16;;;;;;;29.50;15.95;;;;;;;;;;5004256;28;20463;-80
2022/03/16 05:27:44;;;;;;;32.22;15.60;;;;;;;;;;5002904;28;20046;-80
2022/03/16 05:30:12;;;;;;;29.33;15.13;;;;;;;;;;4969291;28;20474;-79
2022/03/16 05:32:42;;;;;;;32.38;16.58;;;;;;;;;;5003372;28;20051;-80
2022/03/16 05:35:09;;;;;;;28.25;14.85;;;;;;;;;;5002895;28;20058;-80
2022/03/16 05:37:37;;;;;;;28.42;14.95;;;;;;;;;;5003044;28;20435;-79
2022/03/16 05:40:05;;;;;;;31.65;15.88;;;;;;;;;;5003933;28;20043;-80
2022/03/16 05:42:32;;;;;;;24.58;14.52;;;;;;;;;;4988476;28;20042;-80
2022/03/16 05:45:00;;;;;;;30.30;15.43;;;;;;;;;;5001911;28;20105;-81
2022/03/16 05:47:27;;;;;;;29.90;15.32;;;;;;;;;;4984854;28;20070;-81
2022/03/16 05:49:57;;;;;;;26.50;14.18;;;;;;;;;;5003855;28;20065;-81
2022/03/16 05:52:28;;;;;;;26.40;13.70;;;;;;;;;;5004914;28;20085;-81
2022/03/16 05:54:57;;;;;;;26.88;13.18;;;;;;;;;;5005372;28;20047;-82
2022/03/16 05:57:24;;;;;;;24.45;13.55;;;;;;;;;;5005344;28;20042;-81
2022/03/16 05:59:52;;;;;;;23.63;12.05;;;;;;;;;;4972113;28;20043;-81
2022/03/16 06:02:20;;;;;;;23.67;12.65;;;;;;;;;;4987026;28;20046;-84
2022/03/16 06:04:48;;;;;;;23.00;13.18;;;;;;;;;;4984092;28;20046;-81
2022/03/16 06:07:16;;;;;;;22.65;11.48;;;;;;;;;;5000686;28;20038;-81
2022/03/16 06:09:44;;;;;;;21.83;12.73;;;;;;;;;;5003324;28;20491;-81
2022/03/16 06:12:12;;;;;;;25.10;13.25;;;;;;;;;;5004281;28;20057;-82
2022/03/16 06:14:39;;;;;;;23.90;12.88;;;;;;;;;;4970034;28;20073;-81
2022/03/16 06:17:07;;;;;;;23.15;12.88;;;;;;;;;;4987156;28;20049;-81
2022/03/16 06:19:35;;;;;;;23.33;13.23;;;;;;;;;;5004345;28;20081;-83
2022/03/16 06:22:03;;;;;;;26.58;13.23;;;;;;;;;;5006059;28;20038;-83
2022/03/16 06:24:34;;;;;;;20.85;12.45;;;;;;;;;;4986190;28;20057;-83
2022/03/16 06:27:01;;;;;;;21.90;12.55;;;;;;;;;;4969263;28;20046;-80
2022/03/16 06:29:32;;;;;;;28.73;14.00;;;;;;;;;;5001055;28;20081;-81
2022/03/16 06:32:02;;;;;;;28.75;15.63;;;;;;;;;;4982680;28;20054;-81
2022/03/16 06:34:29;;;;;;;32.28;16.73;;;;;;;;;;5002718;28;20101;-81
2022/03/16 06:36:56;;;;;;;24.38;14.20;;;;;;;;;;4966235;28;20098;-82
2022/03/16 06:39:24;;;;;;;27.83;15.63;;;;;;;;;;4960071;28;20053;-80
2022/03/16 06:41:59;;;;;;;27.13;14.32;;;;;;;;;;4928338;28;20042;-81
2022/03/16 06:44:26;;;;;;;21.63;11.53;;;;;;;;;;4976288;28;20082;-80
2022/03/16 06:46:53;;;;;;;25.60;13.80;;;;;;;;;;4976901;28;20082;-82
2022/03/16 06:49:20;;;;;;;26.77;13.50;;;;;;;;;;4959510;28;20094;-81
2022/03/16 06:51:48;;;;;;;24.50;13.00;;;;;;;;;;4961291;28;20101;-81
2022/03/16 06:54:15;;;;;;;27.55;13.07;;;;;;;;;;4960783;28;20097;-82
2022/03/16 06:56:43;;;;;;;26.88;13.85;;;;;;;;;;4959572;28;20043;-81
2022/03/16 06:59:13;;;;;;;24.45;12.73;;;;;;;;;;4943997;28;20170;-81
2022/03/16 07:01:41;;;;;;;26.05;13.20;;;;;;;;;;4938349;28;20069;-81
2022/03/16 07:04:09;;;;;;;27.10;13.48;;;;;;;;;;4964321;28;20470;-82
2022/03/16 07:06:36;;;;;;;28.45;14.30;;;;;;;;;;4981375;28;20089;-82
2022/03/16 07:09:04;;;;;;;21.95;11.80;;;;;;;;;;4981600;28;20089;-84
2022/03/16 07:11:31;;;;;;;27.10;13.55;;;;;;;;;;4965001;28;20051;-83
2022/03/16 07:16:44;;;;;;;32.17;16.92;;;;;;;;;;4967961;28;20054;-83
2022/03/16 07:19:12;;;;;;;26.77;15.48;;;;;;;;;;4947139;28;20046;-83
2022/03/16 07:21:40;;;;;;;26.05;14.13;;;;;;;;;;4962491;28;20085;-83
2022/03/16 07:24:08;;;;;;;24.30;12.95;;;;;;;;;;4963710;28;20070;-84
2022/03/16 07:26:35;;;;;;;22.33;13.57;;;;;;;;;;4981063;28;20081;-84
2022/03/16 07:29:02;;;;;;;28.98;13.70;;;;;;;;;;4963301;28;20484;-84
2022/03/16 07:31:30;;;;;;;22.75;12.13;;;;;;;;;;4979641;28;20051;-82
2022/03/16 07:33:59;;;;;;;23.98;12.55;;;;;;;;;;4963322;28;20070;-81
2022/03/16 07:36:27;;;;;;;23.08;12.73;;;;;;;;;;4988363;28;20050;-81
2022/03/16 07:38:54;;;;;;;22.73;12.63;;;;;;;;;;5003238;28;20414;-80
2022/03/16 07:41:22;;;;;;;24.88;13.02;;;;;;;;;;4990066;28;20048;-80
2022/03/16 07:43:50;;;;;;;22.23;12.43;;;;;;;;;;4990858;28;20082;-82
2022/03/16 07:46:16;;;;;;;26.80;13.60;;;;;;;;;;4990565;28;20105;-80
2022/03/16 07:48:45;;;;;;;24.25;13.45;;;;;;;;;;5007151;28;20038;-80
2022/03/16 07:51:15;;;;;;;27.40;14.40;;;;;;;;;;5008983;28;20051;-80
2022/03/16 07:53:41;;;;;;;25.55;14.43;;;;;;;;;;5009752;28;20400;-80
2022/03/16 07:56:09;;;;;;;27.98;14.23;;;;;;;;;;5008115;28;20054;-79
2022/03/16 07:58:38;;;;;;;29.27;16.38;;;;;;;;;;4990460;28;20364;-79
2022/03/16 08:01:05;;;;;;;30.77;16.05;;;;;;;;;;5008666;28;20050;-80
2022/03/16 08:03:32;;;;;;;25.20;14.00;;;;;;;;;;5007919;28;20042;-80
2022/03/16 08:06:00;;;;;;;26.15;14.20;;;;;;;;;;4972788;28;20053;-80
2022/03/16 08:08:32;;;;;;;27.77;14.38;;;;;;;;;;5007665;28;20082;-80
2022/03/16 08:11:00;;;;;;;25.45;14.88;;;;;;;;;;4974931;28;20046;-79
2022/03/16 08:13:27;;;;;;;27.60;15.10;;;;;;;;;;4992400;28;20475;-80
2022/03/16 08:15:54;;;;;;;28.27;15.50;;;;;;;;;;5008821;28;20151;-81
2022/03/16 08:18:21;;;;;;;26.17;14.50;;;;;;;;;;4992435;28;20042;-81
2022/03/16 08:20:48;;;;;;;26.45;14.20;;;;;;;;;;4989714;28;20046;-80
2022/03/16 08:23:15;;;;;;;30.23;15.77;;;;;;;;;;4988264;28;20420;-82
2022/03/16 08:25:44;;;;;;;28.85;14.95;;;;;;;;;;5007928;28;20046;-81
2022/03/16 08:28:11;;;;;;;25.60;14.48;;;;;;;;;;5008125;28;20043;-82
2022/03/16 08:30:38;;;;;;;28.52;16.50;;;;;;;;;;5009142;28;20051;-80
2022/03/16 08:33:04;;;;;;;27.42;14.75;;;;;;;;;;5008097;28;20448;-81
2022/03/16 08:35:31;;;;;;;25.27;13.38;;;;;;;;;;5007755;28;20057;-81
2022/03/16 08:37:58;;;;;;;27.95;16.27;;;;;;;;;;4989621;28;20105;-82
2022/03/16 08:40:26;;;;;;;27.08;14.13;;;;;;;;;;4988308;28;20065;-81
2022/03/16 08:42:56;;;;;;;26.90;15.15;;;;;;;;;;4988318;28;20081;-81
2022/03/16 08:45:22;;;;;;;24.55;14.23;;;;;;;;;;4988830;28;20042;-82
2022/03/16 08:47:50;;;;;;;27.15;14.95;;;;;;;;;;4987884;28;20050;-82
2022/03/16 08:50:17;;;;;;;25.50;14.93;;;;;;;;;;4973381;28;20141;-79
2022/03/16 08:52:45;;;;;;;26.58;15.57;;;;;;;;;;4989075;28;20368;-80
2022/03/16 08:55:14;;;;;;;25.05;13.93;;;;;;;;;;4987676;28;20042;-80
2022/03/16 08:57:43;;;;;;;25.27;14.25;;;;;;;;;;4988570;28;20039;-80
2022/03/16 09:00:18;;;;;;;27.65;14.48;;;;;;;;;;4988270;28;20331;-81
2022/03/16 09:02:46;;;;;;;25.10;13.85;;;;;;;;;;5003377;28;20145;-80
2022/03/16 09:05:15;;;;;;;27.45;14.82;;;;;;;;;;4987038;28;20038;-81
2022/03/16 09:07:42;;;;;;;27.77;14.90;;;;;;;;;;5004018;28;20046;-80
2022/03/16 09:10:10;;;;;;;26.67;14.10;;;;;;;;;;5005779;28;20097;-80
2022/03/16 09:12:37;;;;;;;25.48;14.10;;;;;;;;;;4973362;28;20042;-80
2022/03/16 09:15:05;;;;;;;23.75;14.77;;;;;;;;;;4988720;28;20439;-81
2022/03/16 09:17:34;;;;;;;25.55;14.30;;;;;;;;;;4972886;28;20046;-81
2022/03/16 09:20:01;;;;;;;26.00;14.95;;;;;;;;;;5002129;28;20094;-81
2022/03/16 09:22:28;;;;;;;24.48;14.43;;;;;;;;;;4987928;28;20067;-81
2022/03/16 09:24:56;;;;;;;24.95;14.63;;;;;;;;;;4987699;28;20053;-81
2022/03/16 09:27:24;;;;;;;28.40;14.77;;;;;;;;;;4986745;28;20046;-81
2022/03/16 09:29:53;;;;;;;24.00;14.00;;;;;;;;;;5003341;28;20046;-81
2022/03/16 09:32:21;;;;;;;26.73;13.85;;;;;;;;;;5003695;28;20050;-81
2022/03/16 09:34:50;;;;;;;24.08;14.38;;;;;;;;;;4984376;28;20056;-82
2022/03/16 09:37:19;;;;;;;23.55;13.88;;;;;;;;;;5006127;28;20379;-81
2022/03/16 09:39:47;;;;;;;28.88;15.23;;;;;;;;;;4986079;28;20046;-81
2022/03/16 09:42:15;;;;;;;29.75;16.20;;;;;;;;;;4971752;28;20066;-82
2022/03/16 09:44:45;;;;;;;24.98;14.88;;;;;;;;;;5007179;28;20042;-81
2022/03/16 09:47:12;;;;;;;27.70;14.73;;;;;;;;;;4990013;28;20065;-80
2022/03/16 09:49:40;;;;;;;26.38;15.13;;;;;;;;;;4989020;28;20113;-79
2022/03/16 09:52:10;;;;;;;24.92;14.27;;;;;;;;;;5008934;28;20046;-79
2022/03/16 09:54:37;;;;;;;26.40;14.77;;;;;;;;;;5008587;28;20069;-80
2022/03/16 09:57:04;;;;;;;28.60;14.93;;;;;;;;;;5008703;28;20073;-79
2022/03/16 09:59:31;;;;;;;26.33;16.08;;;;;;;;;;5008418;28;20046;-79
2022/03/16 10:02:06;;;;;;;28.05;16.95;;;;;;;;;;5007687;28;20380;-82
2022/03/16 10:04:36;;;;;;;25.17;13.98;;;;;;;;;;5008357;28;20058;-81
2022/03/16 10:07:04;;;;;;;25.27;15.63;;;;;;;;;;5006279;28;20070;-79
2022/03/16 10:15:05;;;;;;;;;;;;;;;;;;5005431;28;20053;-80
2022/03/16 10:17:44;;;;;;;24.45;13.70;;;;;;;;;;5005918;28;19918;-81
2022/03/16 10:20:13;;;;;;;26.83;14.45;;;;;;;;;;4997359;28;20049;-80
2022/03/16 10:22:41;;;;;;;26.13;14.82;;;;;;;;;;4980333;28;20089;-80
2022/03/16 10:25:10;;;;;;;24.70;13.70;;;;;;;;;;4981507;28;20050;-80
2022/03/16 10:27:38;;;;;;;26.38;15.25;;;;;;;;;;5000613;28;20049;-82
2022/03/16 10:30:09;;;;;;;22.10;13.85;;;;;;;;;;5004383;28;20042;-79
2022/03/16 10:32:37;;;;;;;24.45;14.40;;;;;;;;;;5004208;28;20151;-80
2022/03/16 10:35:05;;;;;;;27.75;16.30;;;;;;;;;;5003309;28;20096;-80
2022/03/16 10:37:34;;;;;;;26.25;14.25;;;;;;;;;;4984839;28;20046;-80
2022/03/16 10:40:03;;;;;;;26.73;16.10;;;;;;;;;;4967086;28;20407;-82
2022/03/16 10:48:16;;;;;;;24.83;15.18;;;;;;;;;;4983739;28;20045;-81
2022/03/16 10:50:43;;;;;;;28.52;16.90;;;;;;;;;;4984699;28;20526;-82
2022/03/16 10:53:21;;;;;;;;;;;;;;;;;;4957399;28;20058;-83
2022/03/16 10:55:55;;;;;;;27.88;15.25;;;;;;;;;;4990934;28;20378;-82
2022/03/16 10:58:27;;;;;;;26.10;15.68;;;;;;;;;;4985843;28;20047;-81
2022/03/16 11:00:56;;;;;;;25.83;14.13;;;;;;;;;;4986358;28;20045;-80
2022/03/16 11:03:24;;;;;;;24.23;15.02;;;;;;;;;;5003192;28;20602;-81
2022/03/16 11:05:51;;;;;;;25.40;14.95;;;;;;;;;;5004961;28;20190;-79
2022/03/16 11:08:19;;;;;;;24.13;14.40;;;;;;;;;;5003675;28;20046;-80
2022/03/16 11:10:47;;;;;;;23.70;13.68;;;;;;;;;;5001764;28;20066;-81
2022/03/16 11:13:28;;;;;;;24.90;14.73;;;;;;;;;;5005790;28;20042;-80
2022/03/16 11:15:58;;;;;;;23.33;13.38;;;;;;;;;;4977025;28;20507;-82
2022/03/16 11:18:26;;;;;;;28.33;15.93;;;;;;;;;;5005745;28;20038;-81
2022/03/16 11:20:56;;;;;;;26.27;15.40;;;;;;;;;;5006712;28;20042;-81
2022/03/16 11:26:18;;;;;;;23.23;13.75;;;;;;;;;;4969406;28;20097;-80
2022/03/16 11:28:56;;;;;;;22.98;13.35;;;;;;;;;;4998449;28;20066;-80
2022/03/16 11:31:31;;;;;;;25.50;15.23;;;;;;;;;;5000329;28;20043;-81
2022/03/16 11:34:02;;;;;;;22.00;13.48;;;;;;;;;;4999978;28;20086;-81
2022/03/16 11:36:40;;;;;;;21.20;13.20;;;;;;;;;;4991994;28;20046;-81
2022/03/16 11:39:16;;;;;;;23.80;13.73;;;;;;;;;;5002015;28;20052;-81
2022/03/16 11:41:49;;;;;;;24.48;13.40;;;;;;;;;;5018763;28;20038;-81
2022/03/16 11:44:28;;;;;;;20.63;12.77;;;;;;;;;;5019128;28;20121;-81
2022/03/16 11:47:33;;;;;;;24.42;14.10;;;;;;;;;;5019055;28;20129;-81
2022/03/16 11:50:11;;;;;;;24.15;14.35;;;;;;;;;;5019583;28;20073;-81
2022/03/16 11:53:00;;;;;;;22.95;13.68;;;;;;;;;;5019765;28;20057;-81
2022/03/16 11:55:47;;;;;;;21.30;13.27;;;;;;;;;;5018795;28;20049;-81
2022/03/16 11:58:28;;;;;;;17.98;11.40;;;;;;;;;;5019444;28;20041;-81
2022/03/16 12:01:23;;;;;;;24.23;14.70;;;;;;;;;;5019902;28;20042;-81
2022/03/16 12:03:58;;;;;;;19.73;12.45;;;;;;;;;;5019846;28;20120;-81
2022/03/16 12:06:30;;;;;;;18.92;11.27;;;;;;;;;;5019841;28;20153;-80
2022/03/16 12:09:03;;;;;;;20.02;11.75;;;;;;;;;;5019691;28;20474;-80
2022/03/16 12:14:58;;;;;;;21.60;13.55;;;;;;;;;;5017311;28;20053;-83
2022/03/16 12:17:25;;;;;;;17.88;11.65;;;;;;;;;;5019673;28;20550;-81
2022/03/16 12:20:12;;;;;;;16.50;10.85;;;;;;;;;;5018769;28;20077;-81
2022/03/16 12:22:47;;;;;;;17.23;10.57;;;;;;;;;;5018047;28;20435;-82
2022/03/16 12:25:33;;;;;;;48.13;15.48;;;;;;;;;;5018579;28;20042;-79
2022/03/16 12:30:47;;;;;;;21.73;11.00;;;;;;;;;;5020625;28;19959;-81
2022/03/16 12:33:19;;;;;;;16.88;9.77;;;;;;;;;;5021825;28;20046;-81
2022/03/16 12:35:56;;;;;;;18.65;9.45;;;;;;;;;;5020784;28;20144;-81
2022/03/16 12:38:26;;;;;;;15.73;10.45;;;;;;;;;;5021159;28;20050;-82
2022/03/16 12:43:38;;;;;;;17.42;10.43;;;;;;;;;;5019973;28;20065;-82
2022/03/16 12:46:14;;;;;;;19.67;10.25;;;;;;;;;;5022011;28;20065;-82
2022/03/16 12:48:41;;;;;;;15.45;10.05;;;;;;;;;;5020689;28;20096;-80
2022/03/16 12:51:09;;;;;;;16.13;11.40;;;;;;;;;;5020485;28;20041;-81
2022/03/16 12:53:44;;;;;;;15.80;9.77;;;;;;;;;;5022641;28;20042;-80
2022/03/16 12:56:12;;;;;;;17.63;10.60;;;;;;;;;;5013352;28;20046;-81
2022/03/16 12:58:41;;;;;;;14.15;9.65;;;;;;;;;;5002839;28;20046;-79
2022/03/16 13:01:11;;;;;;;13.88;9.70;;;;;;;;;;4984426;28;20042;-81
2022/03/16 13:03:40;;;;;;;20.80;9.98;;;;;;;;;;5003004;28;20062;-82
2022/03/16 13:06:16;;;;;;;14.40;9.93;;;;;;;;;;4987275;28;20038;-82
2022/03/16 13:08:43;;;;;;;14.10;9.85;;;;;;;;;;5003387;28;20043;-80
2022/03/16 13:11:17;;;;;;;15.90;10.60;;;;;;;;;;5000927;28;20046;-80
2022/03/16 13:13:46;;;;;;;14.65;10.63;;;;;;;;;;4984239;28;20423;-81
2022/03/16 13:16:30;;;;;;;14.88;9.93;;;;;;;;;;5000740;28;20042;-81
2022/03/16 13:18:56;;;;;;;13.73;9.57;;;;;;;;;;4984885;28;20050;-81
2022/03/16 13:21:25;;;;;;;15.07;10.02;;;;;;;;;;4986099;28;20050;-80
2022/03/16 13:24:04;;;;;;;14.25;9.85;;;;;;;;;;5002428;28;20053;-81
2022/03/16 13:26:32;;;;;;;13.48;10.02;;;;;;;;;;4997800;28;20038;-81
2022/03/16 13:29:00;;;;;;;13.48;9.82;;;;;;;;;;5003373;28;20053;-81
2022/03/16 13:31:28;;;;;;;13.07;9.52;;;;;;;;;;4986950;28;20046;-81
2022/03/16 13:33:56;;;;;;;15.25;9.35;;;;;;;;;;5002860;28;20086;-81
2022/03/16 13:36:34;;;;;;;12.38;9.32;;;;;;;;;;5011113;28;20133;-81
2022/03/16 13:39:04;;;;;;;17.02;10.95;;;;;;;;;;5019410;28;20041;-82
2022/03/16 13:41:32;;;;;;;13.52;10.80;;;;;;;;;;5019785;28;20081;-81
2022/03/16 13:44:05;;;;;;;13.10;9.88;;;;;;;;;;4987683;28;20053;-80
2022/03/16 13:46:39;;;;;;;15.52;10.90;;;;;;;;;;5021279;28;20054;-80
2022/03/16 13:49:14;;;;;;;15.35;10.32;;;;;;;;;;5020090;28;20181;-81
2022/03/16 13:52:03;;;;;;;18.23;11.27;;;;;;;;;;5011499;28;20042;-81
2022/03/16 13:54:31;;;;;;;15.57;10.48;;;;;;;;;;5018109;28;20049;-81
2022/03/16 13:57:07;;;;;;;14.80;11.13;;;;;;;;;;5001284;28;20143;-82
2022/03/16 13:59:34;;;;;;;14.43;11.20;;;;;;;;;;4983161;28;20056;-80
2022/03/16 14:02:12;;;;;;;16.33;11.30;;;;;;;;;;4984566;28;20424;-80
2022/03/16 14:04:40;;;;;;;16.38;12.10;;;;;;;;;;4999731;28;20074;-80
2022/03/16 14:07:23;;;;;;;17.77;12.35;;;;;;;;;;5000300;28;20049;-80
2022/03/16 14:09:50;;;;;;;18.33;13.32;;;;;;;;;;5001116;28;20043;-80
2022/03/16 14:12:18;;;;;;;16.75;12.05;;;;;;;;;;5003873;28;20046;-80
2022/03/16 14:14:46;;;;;;;17.30;11.82;;;;;;;;;;4997856;28;20422;-80
2022/03/16 14:17:13;;;;;;;18.63;12.15;;;;;;;;;;4978651;28;20612;-80
2022/03/16 14:19:43;;;;;;;15.85;11.77;;;;;;;;;;4997257;28;20043;-79
2022/03/16 14:22:09;;;;;;;15.90;11.85;;;;;;;;;;4996794;28;20539;-79
2022/03/16 14:24:38;;;;;;;17.70;12.20;;;;;;;;;;4997079;28;20140;-81
2022/03/16 14:29:46;;;;;;;17.90;12.23;;;;;;;;;;4996676;28;20038;-80
2022/03/16 14:32:16;;;;;;;15.85;12.13;;;;;;;;;;4997342;28;20042;-80
2022/03/16 14:34:45;;;;;;;17.85;12.75;;;;;;;;;;4998269;28;20053;-80
2022/03/16 14:37:12;;;;;;;17.50;12.75;;;;;;;;;;4997971;28;20101;-80
2022/03/16 14:39:41;;;;;;;18.80;14.02;;;;;;;;;;4981520;28;20042;-80
2022/03/16 14:42:07;;;;;;;18.55;13.35;;;;;;;;;;4998411;28;20422;-80
2022/03/16 14:44:35;;;;;;;19.80;12.93;;;;;;;;;;4998704;28;20081;-80
2022/03/16 14:47:02;;;;;;;22.15;13.00;;;;;;;;;;4999496;28;20049;-80
2022/03/16 14:49:29;;;;;;;18.13;13.15;;;;;;;;;;4980988;28;20046;-80
2022/03/16 14:51:55;;;;;;;19.52;13.30;;;;;;;;;;4999126;28;20065;-80
2022/03/16 14:54:22;;;;;;;20.20;14.93;;;;;;;;;;4981992;28;20068;-80
2022/03/16 14:56:50;;;;;;;19.98;13.63;;;;;;;;;;4998878;28;20101;-80
2022/03/16 14:59:17;;;;;;;17.08;13.10;;;;;;;;;;4998898;28;20073;-81
2022/03/16 15:01:43;;;;;;;19.75;14.10;;;;;;;;;;4999502;28;20076;-80
2022/03/16 15:04:10;;;;;;;18.83;13.68;;;;;;;;;;4999865;28;20042;-80