Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;25.90;11.80;;;;;;;;;;5175244;27;20109;-73
2023/10/01 00:03:32;;;;;;;23.40;10.27;;;;;;;;;;5176664;27;20025;-74
2023/10/01 00:06:17;;;;;;;15.45;9.13;;;;;;;;;;5175837;27;20018;-75
2023/10/01 00:09:06;;;;;;;24.98;10.38;;;;;;;;;;5176119;27;20114;-75
2023/10/01 00:11:51;;;;;;;19.60;9.93;;;;;;;;;;5176522;27;20022;-74
2023/10/01 00:14:37;;;;;;;16.58;9.50;;;;;;;;;;5176591;27;20285;-74
2023/10/01 00:17:23;;;;;;;22.67;9.63;;;;;;;;;;5177013;27;20046;-75
2023/10/01 00:20:23;;;;;;;22.77;9.55;;;;;;;;;;5175217;27;20010;-75
2023/10/01 00:23:08;;;;;;;15.02;8.20;;;;;;;;;;5176684;27;20022;-76
2023/10/01 00:25:54;;;;;;;19.75;9.18;;;;;;;;;;5179014;27;20566;-76
2023/10/01 00:28:39;;;;;;;22.42;9.40;;;;;;;;;;5180219;27;20025;-76
2023/10/01 00:31:25;;;;;;;16.92;9.10;;;;;;;;;;5183046;27;20064;-75
2023/10/01 00:34:10;;;;;;;26.83;9.82;;;;;;;;;;5181596;27;20179;-77
2023/10/01 00:36:56;;;;;;;21.98;10.70;;;;;;;;;;5181066;27;20424;-75
2023/10/01 00:39:43;;;;;;;25.08;13.95;;;;;;;;;;5181881;27;20082;-75
2023/10/01 00:42:32;;;;;;;23.38;13.05;;;;;;;;;;5192326;27;20038;-76
2023/10/01 00:45:17;;;;;;;26.08;14.52;;;;;;;;;;5185225;27;20014;-74
2023/10/01 00:48:07;;;;;;;23.73;15.48;;;;;;;;;;5180414;27;20021;-75
2023/10/01 00:50:54;;;;;;;30.63;17.50;;;;;;;;;;5179880;27;20046;-77
2023/10/01 00:53:40;;;;;;;23.73;16.50;;;;;;;;;;5198420;27;20041;-75
2023/10/01 00:56:25;;;;;;;26.25;16.52;;;;;;;;;;5183216;27;20006;-74
2023/10/01 00:59:11;;;;;;;30.17;15.82;;;;;;;;;;5194426;27;20097;-73
2023/10/01 01:01:56;;;;;;;26.33;13.80;;;;;;;;;;5196871;27;20433;-73
2023/10/01 01:04:45;;;;;;;21.48;11.77;;;;;;;;;;5197998;27;20018;-74
2023/10/01 01:07:36;;;;;;;22.50;10.85;;;;;;;;;;5183698;27;20030;-73
2023/10/01 01:10:26;;;;;;;17.08;10.45;;;;;;;;;;5196624;27;20030;-74
2023/10/01 01:13:16;;;;;;;21.42;10.77;;;;;;;;;;5182040;27;20081;-73
2023/10/01 01:16:05;;;;;;;19.65;10.20;;;;;;;;;;5193868;27;20018;-72
2023/10/01 01:18:54;;;;;;;25.02;11.85;;;;;;;;;;5191475;27;20022;-72
2023/10/01 01:21:42;;;;;;;21.25;11.02;;;;;;;;;;5186517;27;20082;-74
2023/10/01 01:24:29;;;;;;;22.48;10.13;;;;;;;;;;5189328;27;20078;-76
2023/10/01 01:27:15;;;;;;;18.20;9.95;;;;;;;;;;5193725;27;20027;-76
2023/10/01 01:30:06;;;;;;;17.42;8.57;;;;;;;;;;5182511;27;20030;-75
2023/10/01 01:32:53;;;;;;;20.25;10.73;;;;;;;;;;5183768;27;20065;-74
2023/10/01 01:35:43;;;;;;;25.95;12.30;;;;;;;;;;5178659;27;20164;-74
2023/10/01 01:38:28;;;;;;;23.60;13.65;;;;;;;;;;5195904;27;20109;-75
2023/10/01 01:41:19;;;;;;;25.67;14.68;;;;;;;;;;5183066;27;20085;-74
2023/10/01 01:44:07;;;;;;;27.05;14.13;;;;;;;;;;5182836;27;20026;-74
2023/10/01 01:47:00;;;;;;;23.25;14.05;;;;;;;;;;5181932;27;20050;-74
2023/10/01 01:49:45;;;;;;;23.17;13.88;;;;;;;;;;5182113;27;20046;-75
2023/10/01 01:52:31;;;;;;;25.77;13.93;;;;;;;;;;5166057;27;20029;-75
2023/10/01 01:55:23;;;;;;;26.42;16.05;;;;;;;;;;5179688;27;20078;-76
2023/10/01 01:58:09;;;;;;;23.88;17.23;;;;;;;;;;5163280;27;20021;-76
2023/10/01 02:04:00;;;;;;;30.13;20.55;;;;;;;;;;5178420;27;20022;-76
2023/10/01 02:06:46;;;;;;;34.78;21.98;;;;;;;;;;5178038;27;20101;-75
2023/10/01 02:09:31;;;;;;;36.30;22.25;;;;;;;;;;5178422;27;20029;-75
2023/10/01 02:12:23;;;;;;;41.38;25.70;;;;;;;;;;5177550;27;20029;-74
2023/10/01 02:15:09;;;;;;;44.50;27.80;;;;;;;;;;5177958;27;20356;-74
2023/10/01 02:17:56;;;;;;;46.20;28.42;;;;;;;;;;5177750;27;20082;-74
2023/10/01 02:20:44;;;;;;;45.97;27.77;;;;;;;;;;5177399;27;20108;-74
2023/10/01 02:23:32;;;;;;;43.53;27.50;;;;;;;;;;5177727;27;20081;-74
2023/10/01 02:26:18;;;;;;;48.15;27.00;;;;;;;;;;5162976;27;20053;-74
2023/10/01 02:29:05;;;;;;;34.42;24.17;;;;;;;;;;5178304;27;20082;-75
2023/10/01 02:31:57;;;;;;;39.30;24.38;;;;;;;;;;5163182;27;20481;-76
2023/10/01 02:34:43;;;;;;;35.03;23.55;;;;;;;;;;5176948;27;20024;-75
2023/10/01 02:37:35;;;;;;;36.85;23.80;;;;;;;;;;5177130;27;20015;-75
2023/10/01 02:40:21;;;;;;;35.28;23.10;;;;;;;;;;5176506;27;20022;-75
2023/10/01 02:43:13;;;;;;;36.95;22.13;;;;;;;;;;5178199;27;20026;-76
2023/10/01 02:45:59;;;;;;;33.53;20.70;;;;;;;;;;5177045;27;20080;-76
2023/10/01 02:48:47;;;;;;;36.05;20.35;;;;;;;;;;5176357;27;20045;-75
2023/10/01 02:51:37;;;;;;;32.15;19.77;;;;;;;;;;5161547;27;20026;-75
2023/10/01 02:54:23;;;;;;;28.90;19.35;;;;;;;;;;5177953;27;20078;-75
2023/10/01 02:57:23;;;;;;;31.85;19.30;;;;;;;;;;5177127;27;20021;-75
2023/10/01 03:00:20;;;;;;;30.05;17.98;;;;;;;;;;5177374;27;20359;-75
2023/10/01 03:03:14;;;;;;;29.80;17.15;;;;;;;;;;5177419;27;20023;-75
2023/10/01 03:06:08;;;;;;;28.30;16.85;;;;;;;;;;5178272;27;20019;-75
2023/10/01 03:11:44;;;;;;;24.60;15.80;;;;;;;;;;5177665;27;20029;-75
2023/10/01 03:14:34;;;;;;;27.63;16.30;;;;;;;;;;5177209;27;20046;-75
2023/10/01 03:17:19;;;;;;;23.77;14.68;;;;;;;;;;5177893;27;20045;-75
2023/10/01 03:20:18;;;;;;;23.13;14.15;;;;;;;;;;5177541;27;20124;-75
2023/10/01 03:23:04;;;;;;;26.73;14.05;;;;;;;;;;5177753;27;20351;-75
2023/10/01 03:26:00;;;;;;;19.98;13.18;;;;;;;;;;5177057;27;20026;-73
2023/10/01 03:31:53;;;;;;;21.77;12.18;;;;;;;;;;5177398;27;20014;-74
2023/10/01 03:34:43;;;;;;;21.45;11.90;;;;;;;;;;5176391;27;20458;-74
2023/10/01 03:37:29;;;;;;;22.55;12.13;;;;;;;;;;5176814;27;20018;-76
2023/10/01 03:40:23;;;;;;;21.08;12.68;;;;;;;;;;5176695;27;20471;-75
2023/10/01 03:43:18;;;;;;;22.10;12.65;;;;;;;;;;5178293;27;20026;-75
2023/10/01 03:51:58;;;;;;;18.77;11.85;;;;;;;;;;5176345;27;20018;-75
2023/10/01 03:55:00;;;;;;;17.73;11.65;;;;;;;;;;5175192;27;20019;-74
2023/10/01 03:57:54;;;;;;;20.45;12.60;;;;;;;;;;5175811;27;20015;-74
2023/10/01 04:03:36;;;;;;;21.25;12.35;;;;;;;;;;5180368;27;20022;-74
2023/10/01 04:06:22;;;;;;;20.83;12.27;;;;;;;;;;5180376;27;20397;-75
2023/10/01 04:09:08;;;;;;;19.02;12.25;;;;;;;;;;5179561;27;20036;-74
2023/10/01 04:12:18;;;;;;;20.63;12.10;;;;;;;;;;5179746;27;20406;-75
2023/10/01 04:15:01;;;;;;;21.42;12.77;;;;;;;;;;5180637;27;20018;-74
2023/10/01 04:18:09;;;;;;;24.52;13.82;;;;;;;;;;5165201;27;20109;-74
2023/10/01 04:23:48;;;;;;;26.83;12.93;;;;;;;;;;5179408;27;20026;-75
2023/10/01 04:26:35;;;;;;;24.70;12.93;;;;;;;;;;5164966;27;20443;-75
2023/10/01 04:29:24;;;;;;;23.52;12.70;;;;;;;;;;5164037;27;20033;-75
2023/10/01 04:32:09;;;;;;;20.88;12.23;;;;;;;;;;5179337;27;20448;-75
2023/10/01 04:35:11;;;;;;;20.55;12.27;;;;;;;;;;5188411;27;20024;-74
2023/10/01 04:37:57;;;;;;;20.40;12.55;;;;;;;;;;5192230;27;20018;-76
2023/10/01 04:40:46;;;;;;;19.85;12.57;;;;;;;;;;5181390;27;20300;-75
2023/10/01 04:43:45;;;;;;;26.63;13.18;;;;;;;;;;5163872;27;20335;-75
2023/10/01 04:46:37;;;;;;;25.33;12.77;;;;;;;;;;5179797;27;20022;-73
2023/10/01 04:49:39;;;;;;;23.98;15.02;;;;;;;;;;5164096;27;20081;-74
2023/10/01 04:52:25;;;;;;;22.35;13.02;;;;;;;;;;5179390;27;20019;-74
2023/10/01 04:55:10;;;;;;;20.83;13.05;;;;;;;;;;5164273;27;20014;-76
2023/10/01 04:57:59;;;;;;;25.20;12.55;;;;;;;;;;5163935;27;20069;-76
2023/10/01 05:00:45;;;;;;;26.95;13.00;;;;;;;;;;5178883;27;20462;-76
2023/10/01 05:03:40;;;;;;;25.08;14.02;;;;;;;;;;5163657;27;20106;-74
2023/10/01 05:06:27;;;;;;;20.73;13.70;;;;;;;;;;5180627;27;20018;-74
2023/10/01 05:09:14;;;;;;;24.00;14.20;;;;;;;;;;5179639;27;20082;-74
2023/10/01 05:12:03;;;;;;;22.45;13.63;;;;;;;;;;5185410;27;20435;-74
2023/10/01 05:15:17;;;;;;;24.80;14.48;;;;;;;;;;5182852;27;20051;-75
2023/10/01 05:18:04;;;;;;;22.58;13.73;;;;;;;;;;5179794;27;20015;-74
2023/10/01 05:20:58;;;;;;;21.80;14.27;;;;;;;;;;5163618;27;20015;-74
2023/10/01 05:23:44;;;;;;;22.77;14.82;;;;;;;;;;5164897;27;20018;-74
2023/10/01 05:26:35;;;;;;;27.42;14.63;;;;;;;;;;5164381;27;20471;-74
2023/10/01 05:29:21;;;;;;;24.13;15.30;;;;;;;;;;5179761;27;20113;-74
2023/10/01 05:32:07;;;;;;;27.08;15.05;;;;;;;;;;5178920;27;20026;-75
2023/10/01 05:34:52;;;;;;;20.83;14.23;;;;;;;;;;5179316;27;20400;-75
2023/10/01 05:37:38;;;;;;;23.75;14.15;;;;;;;;;;5179452;27;20018;-75
2023/10/01 05:40:29;;;;;;;21.67;13.40;;;;;;;;;;5179379;27;20070;-75
2023/10/01 05:43:15;;;;;;;25.17;14.07;;;;;;;;;;5162096;27;20019;-75
2023/10/01 05:46:01;;;;;;;23.42;14.35;;;;;;;;;;5179163;27;20038;-74
2023/10/01 05:48:49;;;;;;;20.13;13.40;;;;;;;;;;5178003;27;20057;-75
2023/10/01 05:51:45;;;;;;;22.40;13.48;;;;;;;;;;5178936;27;20033;-75
2023/10/01 05:54:34;;;;;;;23.65;14.45;;;;;;;;;;5178903;27;20022;-75
2023/10/01 05:57:23;;;;;;;22.75;13.45;;;;;;;;;;5179732;27;20340;-75
2023/10/01 06:00:18;;;;;;;26.02;14.23;;;;;;;;;;5177501;27;20014;-76
2023/10/01 06:03:06;;;;;;;24.05;14.10;;;;;;;;;;5178511;27;20367;-75
2023/10/01 06:05:58;;;;;;;21.45;13.88;;;;;;;;;;5178142;27;20022;-75
2023/10/01 06:08:49;;;;;;;27.00;14.85;;;;;;;;;;5178173;27;20113;-76
2023/10/01 06:12:00;;;;;;;22.02;14.77;;;;;;;;;;5177030;27;20026;-75
2023/10/01 06:14:48;;;;;;;24.85;13.95;;;;;;;;;;5177338;27;20018;-75
2023/10/01 06:17:42;;;;;;;20.92;14.05;;;;;;;;;;5177894;27;20055;-75
2023/10/01 06:20:28;;;;;;;22.80;13.63;;;;;;;;;;5162583;27;20018;-75
2023/10/01 06:23:14;;;;;;;25.27;14.15;;;;;;;;;;5161746;27;20105;-76
2023/10/01 06:26:01;;;;;;;25.02;13.90;;;;;;;;;;5177017;27;20061;-74
2023/10/01 06:28:47;;;;;;;21.70;14.13;;;;;;;;;;5176462;27;20448;-77
2023/10/01 06:31:52;;;;;;;23.95;13.50;;;;;;;;;;5163863;27;20106;-74
2023/10/01 06:34:39;;;;;;;24.42;14.43;;;;;;;;;;5162811;27;20018;-76
2023/10/01 06:37:45;;;;;;;24.63;13.85;;;;;;;;;;5177444;27;20024;-74
2023/10/01 06:40:30;;;;;;;19.95;13.02;;;;;;;;;;5177032;27;20499;-75
2023/10/01 06:43:16;;;;;;;21.33;14.38;;;;;;;;;;5177649;27;20033;-75
2023/10/01 06:46:03;;;;;;;26.10;14.35;;;;;;;;;;5176752;27;20029;-74
2023/10/01 06:48:50;;;;;;;21.98;13.65;;;;;;;;;;5176964;27;20118;-75
2023/10/01 06:51:45;;;;;;;23.15;12.65;;;;;;;;;;5177612;27;20358;-75
2023/10/01 06:54:33;;;;;;;20.85;13.13;;;;;;;;;;5176429;27;20019;-75
2023/10/01 06:57:21;;;;;;;22.60;13.02;;;;;;;;;;5177189;27;20011;-76
2023/10/01 07:00:21;;;;;;;23.92;12.52;;;;;;;;;;5162955;27;20030;-76
2023/10/01 07:03:22;;;;;;;19.70;12.70;;;;;;;;;;5161869;27;20023;-76
2023/10/01 07:06:08;;;;;;;23.48;13.27;;;;;;;;;;5162334;27;20021;-75
2023/10/01 07:08:56;;;;;;;20.75;13.05;;;;;;;;;;5162349;27;20018;-75
2023/10/01 07:11:42;;;;;;;22.83;13.25;;;;;;;;;;5178248;27;20115;-75
2023/10/01 07:14:38;;;;;;;17.88;12.73;;;;;;;;;;5178197;27;20105;-75
2023/10/01 07:17:24;;;;;;;23.77;13.38;;;;;;;;;;5177818;27;20508;-74
2023/10/01 07:20:19;;;;;;;21.75;13.02;;;;;;;;;;5177643;27;20037;-75
2023/10/01 07:23:06;;;;;;;21.63;12.93;;;;;;;;;;5161149;27;20097;-76
2023/10/01 07:26:01;;;;;;;28.10;13.30;;;;;;;;;;5176407;27;20403;-75
2023/10/01 07:28:55;;;;;;;18.98;12.15;;;;;;;;;;5176058;27;20022;-75
2023/10/01 07:31:43;;;;;;;18.48;12.10;;;;;;;;;;5176677;27;20023;-74
2023/10/01 07:34:31;;;;;;;18.40;12.38;;;;;;;;;;5176181;27;20098;-74
2023/10/01 07:37:26;;;;;;;23.80;12.13;;;;;;;;;;5176601;27;20018;-74
2023/10/01 07:40:17;;;;;;;17.15;11.25;;;;;;;;;;5160865;27;20436;-75
2023/10/01 07:43:02;;;;;;;25.27;11.30;;;;;;;;;;5176673;27;20011;-74
2023/10/01 07:45:55;;;;;;;17.50;10.68;;;;;;;;;;5176899;27;20105;-74
2023/10/01 07:48:48;;;;;;;25.10;10.68;;;;;;;;;;5175977;27;20019;-75
2023/10/01 07:51:38;;;;;;;22.17;11.32;;;;;;;;;;5175572;27;20113;-75
2023/10/01 07:54:28;;;;;;;17.48;11.18;;;;;;;;;;5177127;27;20018;-74
2023/10/01 07:57:15;;;;;;;18.33;11.18;;;;;;;;;;5175693;27;20105;-73
2023/10/01 08:00:25;;;;;;;17.95;10.75;;;;;;;;;;5175729;27;20030;-74
2023/10/01 08:06:16;;;;;;;22.67;11.18;;;;;;;;;;5176182;27;20026;-72
2023/10/01 08:09:05;;;;;;;17.20;10.38;;;;;;;;;;5175328;27;20373;-73
2023/10/01 08:12:05;;;;;;;22.58;11.52;;;;;;;;;;5175753;27;20026;-72
2023/10/01 08:15:15;;;;;;;23.77;11.82;;;;;;;;;;5176045;27;20046;-73
2023/10/01 08:17:56;;;;;;;18.15;10.73;;;;;;;;;;5176407;27;20407;-72
2023/10/01 08:20:45;;;;;;;20.52;10.65;;;;;;;;;;5176194;27;20026;-73
2023/10/01 08:23:33;;;;;;;19.70;10.88;;;;;;;;;;5175184;27;20110;-73
2023/10/01 08:29:27;;;;;;;22.38;10.77;;;;;;;;;;5176612;27;20032;-72
2023/10/01 08:32:14;;;;;;;18.05;10.68;;;;;;;;;;5175997;27;20101;-72
2023/10/01 08:35:05;;;;;;;18.48;10.95;;;;;;;;;;5176200;27;20033;-71
2023/10/01 08:37:59;;;;;;;15.13;10.02;;;;;;;;;;5175150;27;20053;-69
2023/10/01 08:40:45;;;;;;;19.33;12.27;;;;;;;;;;5176133;27;20025;-70
2023/10/01 08:43:34;;;;;;;16.95;11.15;;;;;;;;;;5175313;27;20069;-73
2023/10/01 08:46:31;;;;;;;17.67;10.77;;;;;;;;;;5163160;27;20034;-72
2023/10/01 08:49:23;;;;;;;19.63;10.80;;;;;;;;;;5179588;27;20487;-72
2023/10/01 08:52:25;;;;;;;16.98;10.50;;;;;;;;;;5163876;27;20026;-73
2023/10/01 08:55:11;;;;;;;17.55;11.45;;;;;;;;;;5171537;27;20379;-73
2023/10/01 08:58:13;;;;;;;18.52;10.05;;;;;;;;;;5179748;27;20021;-73
2023/10/01 09:01:14;;;;;;;16.95;10.70;;;;;;;;;;5179706;27;20082;-73
2023/10/01 09:04:29;;;;;;;18.55;10.30;;;;;;;;;;5178614;27;20022;-73
2023/10/01 09:07:06;;;;;;;15.70;10.02;;;;;;;;;;5178688;27;20022;-76
2023/10/01 09:10:05;;;;;;;14.70;9.07;;;;;;;;;;5178891;27;20372;-75
2023/10/01 09:12:59;;;;;;;18.33;9.30;;;;;;;;;;5178339;27;20098;-74
2023/10/01 09:15:44;;;;;;;18.23;9.57;;;;;;;;;;5178726;27;20414;-73
2023/10/01 09:18:30;;;;;;;25.52;10.48;;;;;;;;;;5179159;27;20355;-72
2023/10/01 09:21:28;;;;;;;13.80;9.15;;;;;;;;;;5178024;27;20019;-73
2023/10/01 09:24:39;;;;;;;16.42;9.38;;;;;;;;;;5177752;27;20026;-74
2023/10/01 09:27:32;;;;;;;17.85;9.13;;;;;;;;;;5178442;27;20045;-73
2023/10/01 09:30:27;;;;;;;13.40;8.48;;;;;;;;;;5176561;27;20028;-73
2023/10/01 09:33:22;;;;;;;13.75;8.68;;;;;;;;;;5178624;27;20045;-73
2023/10/01 09:36:08;;;;;;;12.40;9.35;;;;;;;;;;5177989;27;20048;-73
2023/10/01 09:39:03;;;;;;;17.52;8.68;;;;;;;;;;5163407;27;20025;-73
2023/10/01 09:41:50;;;;;;;22.63;10.48;;;;;;;;;;5178160;27;20355;-73
2023/10/01 09:44:46;;;;;;;14.18;9.40;;;;;;;;;;5178760;27;20444;-74
2023/10/01 09:47:33;;;;;;;42.75;11.77;;;;;;;;;;5178362;27;20054;-72
2023/10/01 09:50:20;;;;;;;14.75;8.88;;;;;;;;;;5141647;27;20050;-74
2023/10/01 09:53:12;;;;;;;18.05;10.52;;;;;;;;;;5157031;27;20030;-74
2023/10/01 09:55:59;;;;;;;17.50;9.38;;;;;;;;;;5157925;27;20018;-73
2023/10/01 09:58:48;;;;;;;22.42;9.07;;;;;;;;;;5157573;27;20019;-73
2023/10/01 10:01:38;;;;;;;16.67;9.23;;;;;;;;;;5157008;27;20025;-73
2023/10/01 10:04:24;;;;;;;24.00;9.80;;;;;;;;;;5156411;27;20018;-73
2023/10/01 10:07:22;;;;;;;12.27;8.80;;;;;;;;;;5156650;27;20023;-73
2023/10/01 10:10:08;;;;;;;20.08;9.63;;;;;;;;;;5157463;27;20098;-74
2023/10/01 10:12:59;;;;;;;23.27;9.80;;;;;;;;;;5157425;27;20071;-74
2023/10/01 10:15:54;;;;;;;14.98;9.57;;;;;;;;;;5156599;27;20030;-73
2023/10/01 10:19:04;;;;;;;12.77;8.27;;;;;;;;;;5156478;27;20015;-73
2023/10/01 10:22:10;;;;;;;13.38;9.05;;;;;;;;;;5156011;27;20094;-73
2023/10/01 10:25:15;;;;;;;14.40;8.82;;;;;;;;;;5156781;27;20364;-73
2023/10/01 10:28:06;;;;;;;18.83;9.63;;;;;;;;;;5157234;27;20018;-73
2023/10/01 10:31:10;;;;;;;20.80;9.90;;;;;;;;;;5155736;27;20029;-73
2023/10/01 10:34:19;;;;;;;27.25;10.65;;;;;;;;;;5156473;27;20094;-73
2023/10/01 10:37:06;;;;;;;24.88;9.43;;;;;;;;;;5156327;27;20021;-74
2023/10/01 10:40:02;;;;;;;28.17;10.70;;;;;;;;;;5155880;27;20038;-74
2023/10/01 10:42:57;;;;;;;26.23;10.40;;;;;;;;;;5156756;27;20014;-72
2023/10/01 10:45:57;;;;;;;21.77;9.70;;;;;;;;;;5156546;27;20079;-74
2023/10/01 10:48:50;;;;;;;14.80;9.20;;;;;;;;;;5164123;27;20042;-74
2023/10/01 10:51:43;;;;;;;13.70;8.93;;;;;;;;;;5177325;27;20449;-74
2023/10/01 10:54:29;;;;;;;17.08;9.65;;;;;;;;;;5176606;27;20050;-76
2023/10/01 10:57:25;;;;;;;18.35;9.32;;;;;;;;;;5176821;27;20083;-75
2023/10/01 11:00:23;;;;;;;21.05;10.68;;;;;;;;;;5176651;27;20116;-75
2023/10/01 11:03:11;;;;;;;14.18;9.68;;;;;;;;;;5177255;27;20050;-74
2023/10/01 11:06:15;;;;;;;21.67;10.32;;;;;;;;;;5175919;27;20488;-72
2023/10/01 11:09:22;;;;;;;43.00;11.60;;;;;;;;;;5176707;27;20032;-75
2023/10/01 11:12:34;;;;;;;14.50;8.90;;;;;;;;;;5177401;27;20033;-74
2023/10/01 11:15:28;;;;;;;17.55;9.00;;;;;;;;;;5178379;27;20022;-74
2023/10/01 11:18:14;;;;;;;18.35;9.75;;;;;;;;;;5177482;27;20022;-73
2023/10/01 11:21:01;;;;;;;17.40;9.23;;;;;;;;;;5162175;27;20022;-73
2023/10/01 11:23:49;;;;;;;12.65;8.77;;;;;;;;;;5179425;27;20053;-71
2023/10/01 11:26:35;;;;;;;16.40;9.40;;;;;;;;;;5176661;27;20105;-71
2023/10/01 11:29:22;;;;;;;13.93;9.00;;;;;;;;;;5176734;27;20018;-71
2023/10/01 11:32:16;;;;;;;14.63;9.15;;;;;;;;;;5178138;27;20450;-73
2023/10/01 11:35:01;;;;;;;15.73;8.50;;;;;;;;;;5163367;27;20042;-74
2023/10/01 11:37:47;;;;;;;17.02;9.32;;;;;;;;;;5161531;27;20417;-72
2023/10/01 11:43:59;;;;;;;13.32;9.27;;;;;;;;;;5175348;27;20050;-71
2023/10/01 11:47:00;;;;;;;15.82;9.20;;;;;;;;;;5175201;27;20072;-73
2023/10/01 11:50:06;;;;;;;13.90;9.07;;;;;;;;;;5157869;27;20104;-72
2023/10/01 11:53:04;;;;;;;11.45;8.38;;;;;;;;;;5155252;27;20027;-73
2023/10/01 11:55:50;;;;;;;12.70;8.40;;;;;;;;;;5155265;27;20022;-72
2023/10/01 11:58:35;;;;;;;11.88;8.50;;;;;;;;;;5154790;27;20117;-72
2023/10/01 12:01:21;;;;;;;13.50;8.65;;;;;;;;;;5154528;27;20035;-72
2023/10/01 12:04:07;;;;;;;11.68;8.13;;;;;;;;;;5154490;27;20041;-72
2023/10/01 12:06:59;;;;;;;11.77;8.18;;;;;;;;;;5154746;27;20118;-72
2023/10/01 12:09:48;;;;;;;12.45;8.43;;;;;;;;;;5154957;27;20022;-72
2023/10/01 12:12:37;;;;;;;13.00;8.45;;;;;;;;;;5157473;27;20023;-71
2023/10/01 12:15:35;;;;;;;14.10;8.00;;;;;;;;;;5155318;27;20015;-72
2023/10/01 12:18:25;;;;;;;11.70;8.02;;;;;;;;;;5155647;27;20049;-74
2023/10/01 12:21:24;;;;;;;12.63;8.68;;;;;;;;;;5159885;27;20030;-74
2023/10/01 12:24:13;;;;;;;15.63;8.77;;;;;;;;;;5159958;27;20023;-73
2023/10/01 12:26:59;;;;;;;11.43;7.82;;;;;;;;;;5159219;27;20084;-74
2023/10/01 12:29:48;;;;;;;15.88;8.35;;;;;;;;;;5159385;27;20059;-74
2023/10/01 12:32:48;;;;;;;12.35;8.32;;;;;;;;;;5179220;27;20022;-73
2023/10/01 12:35:34;;;;;;;11.63;7.82;;;;;;;;;;5164851;27;20126;-74
2023/10/01 12:41:05;;;;;;;14.05;8.02;;;;;;;;;;5160499;27;20015;-74
2023/10/01 12:44:10;;;;;;;13.52;7.72;;;;;;;;;;5158547;27;20086;-74
2023/10/01 12:47:00;;;;;;;11.77;7.47;;;;;;;;;;5158556;27;20022;-73
2023/10/01 12:49:58;;;;;;;16.23;7.35;;;;;;;;;;5160284;27;20046;-73
2023/10/01 12:52:44;;;;;;;14.00;7.43;;;;;;;;;;5179514;27;20033;-74
2023/10/01 12:55:30;;;;;;;8.63;6.82;;;;;;;;;;5180118;27;20072;-72
2023/10/01 12:58:15;;;;;;;10.43;7.53;;;;;;;;;;5178913;27;20038;-73
2023/10/01 13:01:02;;;;;;;13.43;8.00;;;;;;;;;;5164889;27;20497;-76
2023/10/01 13:03:49;;;;;;;13.82;8.00;;;;;;;;;;5178151;27;20026;-77
2023/10/01 13:06:39;;;;;;;9.95;7.70;;;;;;;;;;5180311;27;20093;-76
2023/10/01 13:09:53;;;;;;;15.48;8.68;;;;;;;;;;5163619;27;20018;-77
2023/10/01 13:12:49;;;;;;;15.70;8.02;;;;;;;;;;5170163;27;20018;-77
2023/10/01 13:15:38;;;;;;;13.88;8.50;;;;;;;;;;5180267;27;20097;-77
2023/10/01 13:18:28;;;;;;;12.02;7.93;;;;;;;;;;5164773;27;20018;-76
2023/10/01 13:21:14;;;;;;;13.68;8.50;;;;;;;;;;5178611;27;20022;-76
2023/10/01 13:24:07;;;;;;;14.93;9.15;;;;;;;;;;5178979;27;20089;-76
2023/10/01 13:27:10;;;;;;;14.55;8.10;;;;;;;;;;5183991;27;20043;-74
2023/10/01 13:30:18;;;;;;;14.73;8.35;;;;;;;;;;5179048;27;20026;-77
2023/10/01 13:33:10;;;;;;;15.57;8.05;;;;;;;;;;5177578;27;20026;-79
2023/10/01 13:36:12;;;;;;;19.17;8.18;;;;;;;;;;5178077;27;20050;-76
2023/10/01 13:39:14;;;;;;;17.33;7.78;;;;;;;;;;5164626;27;20423;-78
2023/10/01 14:09:48;;;;;;;15.00;7.38;;;;;;;;;;5157219;27;20021;-77
2023/10/01 14:15:38;;;;;;;12.82;7.53;;;;;;;;;;5156793;27;20027;-77
2023/10/01 14:18:34;;;;;;;11.43;6.90;;;;;;;;;;5156012;27;20023;-77
2023/10/01 14:21:22;;;;;;;18.88;7.40;;;;;;;;;;5156886;27;20022;-76
2023/10/01 14:24:24;;;;;;;12.07;7.25;;;;;;;;;;5156313;27;20018;-77
2023/10/01 14:27:24;;;;;;;13.05;7.22;;;;;;;;;;5155802;27;20023;-77
2023/10/01 14:30:25;;;;;;;13.43;7.05;;;;;;;;;;5155865;27;20014;-76
2023/10/01 14:33:23;;;;;;;18.00;7.10;;;;;;;;;;5156081;27;20086;-76
2023/10/01 14:36:11;;;;;;;11.40;7.28;;;;;;;;;;5156709;27;20505;-72
2023/10/01 14:39:01;;;;;;;14.73;7.20;;;;;;;;;;5156063;27;20015;-73
2023/10/01 14:41:50;;;;;;;19.90;7.88;;;;;;;;;;5156629;27;20026;-72
2023/10/01 14:44:42;;;;;;;12.48;7.30;;;;;;;;;;5156288;27;20095;-72
2023/10/01 14:47:28;;;;;;;17.88;6.85;;;;;;;;;;5156727;27;20015;-73
2023/10/01 14:50:17;;;;;;;10.38;6.28;;;;;;;;;;5156693;27;20069;-73
2023/10/01 14:53:02;;;;;;;12.35;6.68;;;;;;;;;;5156996;27;20042;-73
2023/10/01 14:55:48;;;;;;;16.90;6.65;;;;;;;;;;5178808;27;20043;-76
2023/10/01 14:58:34;;;;;;;14.85;7.60;;;;;;;;;;5178232;27;20105;-76
2023/10/01 15:01:20;;;;;;;11.77;6.60;;;;;;;;;;5176289;27;20062;-77
2023/10/01 15:04:52;;;;;;;13.30;7.85;;;;;;;;;;5161172;27;20022;-74
2023/10/01 15:07:16;;;;;;;14.27;7.15;;;;;;;;;;5174093;27;20086;-78
2023/10/01 15:10:05;;;;;;;15.77;7.43;;;;;;;;;;5161673;27;20018;-78
2023/10/01 15:12:50;;;;;;;13.70;7.55;;;;;;;;;;5177424;27;20056;-77
2023/10/01 15:15:41;;;;;;;17.33;7.68;;;;;;;;;;5161782;27;20044;-77
2023/10/01 15:18:27;;;;;;;18.33;7.85;;;;;;;;;;5176455;27;20033;-78
2023/10/01 15:21:30;;;;;;;14.80;7.63;;;;;;;;;;5163152;27;20397;-77
2023/10/01 15:24:17;;;;;;;15.18;7.95;;;;;;;;;;5177173;27;20033;-77
2023/10/01 15:27:04;;;;;;;17.17;7.50;;;;;;;;;;5162228;27;20113;-76
2023/10/01 15:29:53;;;;;;;13.02;8.07;;;;;;;;;;5181534;27;20025;-79
2023/10/01 15:32:38;;;;;;;16.33;7.95;;;;;;;;;;5166377;27;20033;-77
2023/10/01 15:35:25;;;;;;;17.15;7.82;;;;;;;;;;5184781;27;20025;-77
2023/10/01 15:38:10;;;;;;;19.20;8.13;;;;;;;;;;5168102;27;20029;-75
2023/10/01 15:40:56;;;;;;;22.20;8.82;;;;;;;;;;5187300;27;20019;-77
2023/10/01 15:43:50;;;;;;;14.27;7.90;;;;;;;;;;5179390;27;20026;-77
2023/10/01 15:46:40;;;;;;;16.25;8.15;;;;;;;;;;5181432;27;20018;-75
2023/10/01 15:49:29;;;;;;;16.77;8.38;;;;;;;;;;5195311;27;20046;-76
2023/10/01 15:52:14;;;;;;;28.52;8.95;;;;;;;;;;5195763;27;20051;-77
2023/10/01 15:55:07;;;;;;;21.20;8.98;;;;;;;;;;5200904;27;20032;-77
2023/10/01 15:58:01;;;;;;;16.52;8.23;;;;;;;;;;5202921;27;20018;-76
2023/10/01 16:00:49;;;;;;;20.50;9.43;;;;;;;;;;5187573;27;20026;-75
2023/10/01 16:03:34;;;;;;;19.63;9.27;;;;;;;;;;5187364;27;20053;-74
2023/10/01 16:06:21;;;;;;;14.35;8.88;;;;;;;;;;5188891;27;20018;-76
2023/10/01 16:09:07;;;;;;;17.75;10.20;;;;;;;;;;5202634;27;20037;-75
2023/10/01 16:11:54;;;;;;;16.58;9.35;;;;;;;;;;5194721;27;20022;-76
2023/10/01 16:14:44;;;;;;;18.00;10.02;;;;;;;;;;5170008;27;20037;-77
2023/10/01 16:17:31;;;;;;;23.13;10.00;;;;;;;;;;5170700;27;20014;-77
2023/10/01 16:20:18;;;;;;;24.45;10.38;;;;;;;;;;5185400;27;20018;-76
2023/10/01 16:23:14;;;;;;;25.85;10.60;;;;;;;;;;5184141;27;20489;-77
2023/10/01 16:25:59;;;;;;;27.10;10.55;;;;;;;;;;5167807;27;20033;-74
2023/10/01 16:28:46;;;;;;;16.45;10.05;;;;;;;;;;5166242;27;20508;-74
2023/10/01 16:31:32;;;;;;;21.05;10.50;;;;;;;;;;5162533;27;20118;-75
2023/10/01 16:34:17;;;;;;;19.83;10.48;;;;;;;;;;5167775;27;20015;-69
2023/10/01 16:37:03;;;;;;;22.90;11.57;;;;;;;;;;5179403;27;20018;-71
2023/10/01 16:39:49;;;;;;;19.90;10.82;;;;;;;;;;5179305;27;20048;-72
2023/10/01 16:42:44;;;;;;;24.73;11.15;;;;;;;;;;5163828;27;20063;-72
2023/10/01 16:45:31;;;;;;;24.65;10.93;;;;;;;;;;5180052;27;20053;-72
2023/10/01 16:48:29;;;;;;;25.58;11.52;;;;;;;;;;5175171;27;20457;-73
2023/10/01 16:54:13;;;;;;;22.77;11.27;;;;;;;;;;5199777;27;20010;-74
2023/10/01 16:56:59;;;;;;;22.08;11.13;;;;;;;;;;5200253;27;20042;-75
2023/10/01 16:59:49;;;;;;;24.10;10.63;;;;;;;;;;5184380;27;20011;-75
2023/10/01 17:02:37;;;;;;;18.55;10.00;;;;;;;;;;5173767;27;20042;-74
2023/10/01 17:05:22;;;;;;;21.45;10.30;;;;;;;;;;5180607;27;20026;-74
2023/10/01 17:08:14;;;;;;;34.17;11.18;;;;;;;;;;5164581;27;20022;-74
2023/10/01 17:11:00;;;;;;;20.05;10.60;;;;;;;;;;5178374;27;20082;-73
2023/10/01 17:13:46;;;;;;;20.25;10.60;;;;;;;;;;5179848;27;20470;-72
2023/10/01 17:16:31;;;;;;;26.30;10.45;;;;;;;;;;5183548;27;20022;-70
2023/10/01 17:19:29;;;;;;;18.63;9.82;;;;;;;;;;5185749;27;20029;-71
2023/10/01 17:22:15;;;;;;;26.08;11.18;;;;;;;;;;5178217;27;20419;-70
2023/10/01 17:25:13;;;;;;;19.70;11.20;;;;;;;;;;5179263;27;20451;-72
2023/10/01 17:28:00;;;;;;;19.92;10.48;;;;;;;;;;5164664;27;20018;-74
2023/10/01 17:30:46;;;;;;;26.45;11.65;;;;;;;;;;5176726;27;20030;-73
2023/10/01 17:33:32;;;;;;;18.20;10.93;;;;;;;;;;5177552;27;20038;-73
2023/10/01 17:36:18;;;;;;;22.73;11.05;;;;;;;;;;5178880;27;20081;-73
2023/10/01 17:39:19;;;;;;;21.33;10.57;;;;;;;;;;5177832;27;20101;-74
2023/10/01 17:42:14;;;;;;;22.27;10.55;;;;;;;;;;5162592;27;20018;-74
2023/10/01 17:45:01;;;;;;;23.52;10.68;;;;;;;;;;5164157;27;20034;-69