Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:03;;;;;;;80.77;51.20;;;;;;;;;;4974044;28;20566;-92
2021/12/17 00:07:31;;;;;;;95.10;51.37;;;;;;;;;;4973891;28;20572;-91
2021/12/17 00:10:02;;;;;;;66.97;46.40;;;;;;;;;;4973932;28;21059;-91
2021/12/17 00:12:30;;;;;;;83.83;50.10;;;;;;;;;;4973887;28;20512;-91
2021/12/17 00:14:59;;;;;;;70.37;47.43;;;;;;;;;;4973703;28;20424;-91
2021/12/17 00:17:31;;;;;;;67.27;47.03;;;;;;;;;;4973530;28;20938;-91
2021/12/17 00:50:32;;;;;;;87.17;49.50;;;;;;;;;;4973091;28;20529;-92
2021/12/17 00:53:00;;;;;;;92.40;52.50;;;;;;;;;;4973451;28;20765;-91
2021/12/17 00:55:27;;;;;;;107.20;51.27;;;;;;;;;;4973236;28;20462;-92
2021/12/17 00:57:55;;;;;;;78.70;49.60;;;;;;;;;;4956823;28;20452;-91
2021/12/17 01:00:23;;;;;;;82.13;54.33;;;;;;;;;;4993832;28;20456;-92
2021/12/17 01:02:52;;;;;;;83.10;51.00;;;;;;;;;;5014085;28;20440;-92
2021/12/17 01:05:21;;;;;;;79.23;49.97;;;;;;;;;;5013650;28;20446;-91
2021/12/17 01:07:50;;;;;;;93.33;50.97;;;;;;;;;;5012987;28;20469;-92
2021/12/17 01:10:19;;;;;;;85.70;48.87;;;;;;;;;;5012713;28;20456;-92
2021/12/17 01:12:47;;;;;;;81.10;51.70;;;;;;;;;;5013794;28;20999;-92
2021/12/17 01:15:16;;;;;;;78.87;49.10;;;;;;;;;;5013612;28;20415;-92
2021/12/17 01:17:45;;;;;;;89.10;50.40;;;;;;;;;;5013745;28;20474;-92
2021/12/17 01:20:30;;;;;;;93.20;54.43;;;;;;;;;;5013934;28;20440;-92
2021/12/17 01:23:11;;;;;;;87.37;49.60;;;;;;;;;;5013540;28;20476;-92
2021/12/17 01:25:52;;;;;;;76.63;49.27;;;;;;;;;;5013727;28;20451;-91
2021/12/17 01:36:37;;;;;;;78.90;48.83;;;;;;;;;;5013199;28;20568;-92
2021/12/17 01:42:04;;;;;;;81.13;48.90;;;;;;;;;;4998637;28;20423;-92
2021/12/17 01:44:32;;;;;;;85.63;51.50;;;;;;;;;;5012099;28;20479;-92
2021/12/17 01:46:59;;;;;;;75.47;46.57;;;;;;;;;;5013474;28;20858;-92
2021/12/17 01:55:45;;;;;;;85.77;51.00;;;;;;;;;;5013117;28;20462;-92
2021/12/17 02:00:38;;;;;;;82.27;49.20;;;;;;;;;;5013425;28;20427;-91
2021/12/17 02:03:06;;;;;;;75.07;47.53;;;;;;;;;;5013599;28;20462;-91
2021/12/17 02:05:34;;;;;;;80.43;51.50;;;;;;;;;;5013060;28;20424;-92
2021/12/17 02:08:04;;;;;;;81.67;50.10;;;;;;;;;;5013293;28;20554;-92
2021/12/17 02:30:18;;;;;;;67.53;46.47;;;;;;;;;;5016548;28;20428;-92
2021/12/17 02:32:48;;;;;;;65.93;45.27;;;;;;;;;;5016767;28;20448;-92
2021/12/17 02:35:30;;;;;;;74.23;44.90;;;;;;;;;;5016536;28;20498;-90
2021/12/17 02:38:00;;;;;;;64.60;43.27;;;;;;;;;;5016693;28;20778;-92
2021/12/17 02:45:57;;;;;;;69.50;43.67;;;;;;;;;;5016090;28;20790;-92
2021/12/17 02:48:25;;;;;;;67.90;44.10;;;;;;;;;;5016166;28;20549;-91
2021/12/17 02:50:54;;;;;;;76.17;44.77;;;;;;;;;;5016178;28;20505;-92
2021/12/17 02:53:24;;;;;;;72.73;43.10;;;;;;;;;;5016107;28;20542;-92
2021/12/17 02:55:52;;;;;;;70.57;43.93;;;;;;;;;;5015956;28;20467;-92
2021/12/17 02:58:20;;;;;;;66.37;40.83;;;;;;;;;;5016204;28;20433;-92
2021/12/17 03:00:47;;;;;;;60.77;42.43;;;;;;;;;;5016125;28;20827;-92
2021/12/17 03:03:14;;;;;;;63.07;41.33;;;;;;;;;;5016034;28;20418;-92
2021/12/17 03:05:42;;;;;;;58.33;40.93;;;;;;;;;;5015735;28;20450;-92
2021/12/17 03:08:13;;;;;;;67.27;39.87;;;;;;;;;;5015817;28;20531;-87
2021/12/17 03:10:42;;;;;;;65.17;43.07;;;;;;;;;;5015833;28;20468;-92
2021/12/17 03:13:11;;;;;;;63.97;41.93;;;;;;;;;;5015686;28;20414;-92
2021/12/17 03:15:44;;;;;;;70.53;40.30;;;;;;;;;;5015448;28;20469;-92
2021/12/17 03:18:48;;;;;;;71.13;44.00;;;;;;;;;;5015815;28;20414;-92
2021/12/17 03:23:56;;;;;;;78.90;45.80;;;;;;;;;;5015503;28;20579;-92
2021/12/17 03:26:26;;;;;;;71.37;41.90;;;;;;;;;;5015476;28;20473;-91
2021/12/17 03:28:54;;;;;;;63.77;40.43;;;;;;;;;;5015723;28;20779;-91
2021/12/17 03:31:22;;;;;;;85.43;44.80;;;;;;;;;;5014584;28;20440;-92
2021/12/17 03:34:00;;;;;;;74.37;45.07;;;;;;;;;;5015636;28;20443;-92
2021/12/17 03:36:28;;;;;;;77.30;47.23;;;;;;;;;;5015440;28;20448;-92
2021/12/17 03:38:55;;;;;;;71.40;42.00;;;;;;;;;;5015375;28;20414;-91
2021/12/17 03:41:29;;;;;;;74.93;43.20;;;;;;;;;;5015022;28;20407;-92
2021/12/17 03:43:57;;;;;;;66.83;42.33;;;;;;;;;;5015271;28;20519;-91
2021/12/17 03:46:24;;;;;;;72.70;41.43;;;;;;;;;;5015268;28;20447;-92
2021/12/17 03:48:52;;;;;;;57.00;40.30;;;;;;;;;;4998083;28;20457;-91
2021/12/17 03:51:19;;;;;;;72.97;41.43;;;;;;;;;;5015068;28;20490;-92
2021/12/17 03:53:48;;;;;;;61.97;39.53;;;;;;;;;;5013572;28;20434;-91
2021/12/17 03:56:16;;;;;;;81.10;41.53;;;;;;;;;;5015085;28;20794;-91
2021/12/17 03:58:45;;;;;;;85.53;41.47;;;;;;;;;;5014973;28;20476;-91
2021/12/17 04:01:13;;;;;;;57.50;38.27;;;;;;;;;;5015217;28;21187;-91
2021/12/17 04:03:40;;;;;;;57.13;38.67;;;;;;;;;;5013447;28;20429;-91
2021/12/17 04:06:07;;;;;;;59.40;37.67;;;;;;;;;;5013727;28;20433;-91
2021/12/17 04:08:35;;;;;;;60.07;39.80;;;;;;;;;;5014955;28;20850;-91
2021/12/17 04:11:05;;;;;;;48.10;34.53;;;;;;;;;;5013869;28;20530;-92
2021/12/17 04:13:35;;;;;;;62.70;38.23;;;;;;;;;;5014578;28;20529;-92
2021/12/17 04:16:07;;;;;;;50.10;35.33;;;;;;;;;;5014207;28;20959;-91
2021/12/17 04:18:35;;;;;;;60.37;38.77;;;;;;;;;;5014492;28;20505;-91
2021/12/17 04:21:05;;;;;;;56.87;36.80;;;;;;;;;;5014311;28;20444;-92
2021/12/17 04:23:32;;;;;;;50.67;37.00;;;;;;;;;;5014499;28;20438;-92
2021/12/17 04:26:00;;;;;;;50.83;37.07;;;;;;;;;;5014289;28;20408;-87
2021/12/17 04:28:28;;;;;;;50.13;35.80;;;;;;;;;;5014435;28;20515;-91
2021/12/17 04:30:56;;;;;;;43.07;34.60;;;;;;;;;;4997461;28;20418;-91
2021/12/17 04:33:25;;;;;;;51.03;33.60;;;;;;;;;;4997409;28;20485;-96
2021/12/17 04:35:52;;;;;;;60.17;37.40;;;;;;;;;;5018308;28;20447;-94
2021/12/17 04:38:21;;;;;;;56.47;36.30;;;;;;;;;;5015931;28;20411;-95
2021/12/17 04:40:51;;;;;;;45.70;33.70;;;;;;;;;;5022554;28;20491;-95
2021/12/17 04:43:31;;;;;;;44.33;33.50;;;;;;;;;;5022418;28;20430;-96
2021/12/17 04:46:12;;;;;;;44.80;33.80;;;;;;;;;;5021856;28;20488;-96
2021/12/17 04:57:20;;;;;;;72.47;37.10;;;;;;;;;;5013930;28;20405;-89
2021/12/17 04:59:48;;;;;;;60.03;34.77;;;;;;;;;;5013725;28;20434;-88
2021/12/17 05:02:17;;;;;;;52.73;35.20;;;;;;;;;;5014144;28;20452;-93
2021/12/17 05:04:46;;;;;;;51.33;35.07;;;;;;;;;;5013683;28;20448;-93
2021/12/17 05:07:14;;;;;;;50.00;35.20;;;;;;;;;;5014117;28;20482;-93
2021/12/17 05:09:49;;;;;;;52.70;38.40;;;;;;;;;;5013756;28;20431;-92
2021/12/17 05:20:43;;;;;;;46.37;34.40;;;;;;;;;;5013835;28;20432;-91
2021/12/17 05:23:10;;;;;;;41.07;32.13;;;;;;;;;;5013502;28;20460;-92
2021/12/17 05:25:38;;;;;;;45.10;32.33;;;;;;;;;;5013614;28;20470;-91
2021/12/17 05:28:05;;;;;;;53.30;34.90;;;;;;;;;;4996387;28;20485;-91
2021/12/17 05:30:33;;;;;;;45.57;32.67;;;;;;;;;;5013781;28;20445;-91
2021/12/17 05:33:01;;;;;;;57.47;34.70;;;;;;;;;;5013648;28;20430;-92
2021/12/17 05:35:29;;;;;;;49.60;33.07;;;;;;;;;;5013587;28;21021;-91
2021/12/17 05:37:57;;;;;;;55.40;33.57;;;;;;;;;;4996137;28;20451;-91
2021/12/17 05:40:25;;;;;;;56.37;35.70;;;;;;;;;;5013739;28;20410;-91
2021/12/17 05:42:56;;;;;;;55.70;36.33;;;;;;;;;;5013869;28;20422;-91
2021/12/17 05:45:33;;;;;;;52.67;35.83;;;;;;;;;;5013363;28;20442;-91
2021/12/17 05:48:01;;;;;;;46.10;33.33;;;;;;;;;;4992261;28;20980;-91
2021/12/17 05:50:29;;;;;;;54.37;33.83;;;;;;;;;;4993666;28;20416;-91
2021/12/17 05:52:58;;;;;;;47.67;33.17;;;;;;;;;;4994090;28;20505;-91
2021/12/17 05:55:26;;;;;;;65.10;37.10;;;;;;;;;;4996585;28;20439;-91
2021/12/17 05:57:53;;;;;;;48.97;36.20;;;;;;;;;;4997796;28;20893;-91
2021/12/17 06:00:21;;;;;;;55.00;35.37;;;;;;;;;;4997920;28;20901;-91
2021/12/17 06:02:49;;;;;;;63.83;36.33;;;;;;;;;;4997381;28;20779;-92
2021/12/17 06:05:16;;;;;;;55.67;35.40;;;;;;;;;;4997697;28;20518;-91
2021/12/17 06:07:43;;;;;;;49.70;35.97;;;;;;;;;;4997371;28;20472;-91
2021/12/17 06:10:12;;;;;;;51.50;34.80;;;;;;;;;;5012802;28;20458;-91
2021/12/17 06:12:40;;;;;;;51.27;36.20;;;;;;;;;;5012649;28;20430;-91
2021/12/17 06:15:09;;;;;;;68.57;35.70;;;;;;;;;;4997233;28;20504;-91
2021/12/17 06:17:36;;;;;;;49.97;35.50;;;;;;;;;;4997543;28;20511;-91
2021/12/17 06:20:04;;;;;;;57.83;36.87;;;;;;;;;;4997419;28;20444;-91
2021/12/17 06:22:31;;;;;;;45.83;33.43;;;;;;;;;;4997351;28;20441;-91
2021/12/17 06:24:59;;;;;;;50.43;35.23;;;;;;;;;;4997039;28;20534;-91
2021/12/17 06:27:28;;;;;;;55.30;35.67;;;;;;;;;;4997139;28;20485;-91
2021/12/17 06:29:57;;;;;;;57.80;37.17;;;;;;;;;;4996897;28;20522;-91
2021/12/17 06:32:25;;;;;;;51.13;37.97;;;;;;;;;;4996852;28;20423;-91
2021/12/17 06:34:52;;;;;;;42.10;34.90;;;;;;;;;;4996962;28;20428;-91
2021/12/17 06:37:20;;;;;;;53.47;35.17;;;;;;;;;;5011991;28;20480;-91
2021/12/17 06:39:48;;;;;;;35.93;32.10;;;;;;;;;;4996885;28;20915;-91
2021/12/17 06:42:15;;;;;;;40.53;34.80;;;;;;;;;;4996839;28;20439;-91
2021/12/17 06:44:46;;;;;;;42.83;33.63;;;;;;;;;;4997111;28;20415;-92
2021/12/17 06:47:26;;;;;;;45.43;33.67;;;;;;;;;;4996842;28;20560;-92
2021/12/17 06:49:58;;;;;;;40.87;33.20;;;;;;;;;;4996301;28;20447;-92
2021/12/17 06:55:27;;;;;;;46.27;33.23;;;;;;;;;;4996706;28;20458;-90
2021/12/17 07:00:59;;;;;;;34.97;30.93;;;;;;;;;;4996512;28;20471;-92
2021/12/17 07:06:20;;;;;;;32.90;29.42;;;;;;;;;;4996703;28;20534;-91
2021/12/17 07:17:08;;;;;;;28.67;26.37;;;;;;;;;;4955588;29;20428;-92
2021/12/17 07:17:36;;;;;;;26.73;24.73;;;;;;;;;;4955376;29;20401;-92
2021/12/17 07:23:03;;;;;;;24.33;22.63;;;;;;;;;;4958490;29;20416;-92
2021/12/17 07:28:50;;;;;;;24.40;22.50;;;;;;;;;;4955652;29;20491;-88
2021/12/17 07:34:11;;;;;;;23.50;22.00;;;;;;;;;;4945483;28;20516;-88
2021/12/17 07:36:42;;;;;;;23.73;22.17;;;;;;;;;;4954921;29;20491;-88
2021/12/17 07:39:09;;;;;;;24.30;22.70;;;;;;;;;;4955172;29;20486;-88
2021/12/17 07:41:36;;;;;;;23.70;22.10;;;;;;;;;;4955072;29;20490;-88
2021/12/17 07:44:04;;;;;;;24.43;22.83;;;;;;;;;;4954841;29;20439;-87
2021/12/17 07:46:32;;;;;;;24.47;22.47;;;;;;;;;;4960194;28;20434;-88
2021/12/17 07:48:59;;;;;;;22.27;20.73;;;;;;;;;;5008397;28;20563;-88
2021/12/17 07:51:28;;;;;;;23.17;21.77;;;;;;;;;;5014964;28;20431;-91
2021/12/17 07:53:56;;;;;;;22.43;21.07;;;;;;;;;;5019550;28;20423;-89
2021/12/17 07:56:24;;;;;;;22.17;20.80;;;;;;;;;;5014902;28;20802;-83
2021/12/17 07:58:51;;;;;;;23.50;21.90;;;;;;;;;;5015155;28;20774;-88
2021/12/17 08:01:19;;;;;;;23.42;22.02;;;;;;;;;;5014979;28;20429;-88
2021/12/17 08:03:47;;;;;;;24.00;22.40;;;;;;;;;;5014812;28;20201;-87
2021/12/17 08:06:14;;;;;;;24.40;22.53;;;;;;;;;;5014600;28;20491;-87
2021/12/17 08:08:43;;;;;;;23.63;22.17;;;;;;;;;;5014459;28;20978;-87
2021/12/17 08:11:11;;;;;;;26.63;24.33;;;;;;;;;;5014961;28;20476;-87
2021/12/17 08:13:38;;;;;;;23.93;22.27;;;;;;;;;;5014930;28;20506;-88
2021/12/17 08:16:19;;;;;;;23.05;21.55;;;;;;;;;;5015272;28;20410;-87
2021/12/17 08:29:54;;;;;;;22.90;21.30;;;;;;;;;;5009320;28;20469;-88
2021/12/17 08:32:22;;;;;;;22.30;21.00;;;;;;;;;;5017111;28;20487;-89
2021/12/17 08:34:49;;;;;;;21.80;20.57;;;;;;;;;;5014957;28;20422;-92
2021/12/17 08:37:16;;;;;;;22.13;20.67;;;;;;;;;;5014348;28;20497;-90
2021/12/17 08:39:45;;;;;;;22.47;20.80;;;;;;;;;;5014656;28;20422;-92
2021/12/17 08:42:12;;;;;;;22.57;21.17;;;;;;;;;;5014598;28;20461;-88
2021/12/17 08:44:40;;;;;;;21.80;20.40;;;;;;;;;;5013222;28;20857;-93
2021/12/17 08:47:09;;;;;;;21.50;20.00;;;;;;;;;;5014699;28;20447;-90
2021/12/17 08:49:39;;;;;;;21.40;20.13;;;;;;;;;;5013850;28;20524;-90
2021/12/17 08:52:07;;;;;;;23.20;21.67;;;;;;;;;;5014836;28;20455;-90
2021/12/17 08:54:34;;;;;;;23.10;21.60;;;;;;;;;;5015134;28;20423;-90
2021/12/17 08:57:04;;;;;;;23.50;21.80;;;;;;;;;;5017893;28;20509;-90
2021/12/17 08:59:31;;;;;;;22.87;21.47;;;;;;;;;;5022509;28;20434;-90
2021/12/17 09:01:59;;;;;;;22.53;20.93;;;;;;;;;;5014613;28;20422;-91
2021/12/17 09:04:27;;;;;;;22.80;21.40;;;;;;;;;;5013779;28;20430;-87
2021/12/17 09:06:55;;;;;;;23.00;21.60;;;;;;;;;;5015784;28;20467;-88
2021/12/17 09:09:22;;;;;;;21.80;20.43;;;;;;;;;;5014014;28;20546;-88
2021/12/17 09:11:50;;;;;;;20.40;19.20;;;;;;;;;;5013727;28;20411;-88
2021/12/17 09:14:20;;;;;;;22.03;20.63;;;;;;;;;;4996641;28;20419;-87
2021/12/17 09:16:48;;;;;;;20.30;19.17;;;;;;;;;;5013591;28;20509;-86
2021/12/17 09:19:15;;;;;;;20.67;19.47;;;;;;;;;;5013369;28;20915;-86
2021/12/17 09:21:43;;;;;;;20.80;19.63;;;;;;;;;;5013503;28;20447;-86
2021/12/17 09:24:11;;;;;;;21.10;19.80;;;;;;;;;;5013647;28;20784;-87
2021/12/17 09:26:38;;;;;;;19.63;18.53;;;;;;;;;;5013719;28;20449;-87
2021/12/17 09:29:06;;;;;;;19.77;18.67;;;;;;;;;;5012868;28;20968;-86
2021/12/17 09:31:36;;;;;;;19.33;18.30;;;;;;;;;;5017723;28;20820;-85
2021/12/17 09:34:03;;;;;;;19.73;18.43;;;;;;;;;;5017473;28;20422;-84
2021/12/17 09:36:30;;;;;;;19.83;18.63;;;;;;;;;;5017362;28;20434;-85
2021/12/17 09:38:58;;;;;;;21.80;20.50;;;;;;;;;;5017131;28;20830;-83
2021/12/17 09:41:26;;;;;;;20.70;19.50;;;;;;;;;;5017318;28;20426;-86
2021/12/17 09:43:54;;;;;;;20.00;18.90;;;;;;;;;;5017013;28;20441;-86
2021/12/17 09:46:22;;;;;;;20.17;19.13;;;;;;;;;;5017209;28;20970;-87
2021/12/17 09:48:51;;;;;;;19.90;18.70;;;;;;;;;;5016838;28;20481;-86
2021/12/17 09:51:20;;;;;;;19.90;18.60;;;;;;;;;;5016927;28;20457;-86
2021/12/17 09:53:48;;;;;;;18.57;17.57;;;;;;;;;;5017026;28;20442;-86
2021/12/17 09:56:16;;;;;;;19.27;18.13;;;;;;;;;;5016527;28;20458;-86
2021/12/17 09:58:43;;;;;;;19.30;18.20;;;;;;;;;;5016373;28;20517;-86
2021/12/17 10:01:10;;;;;;;19.27;18.20;;;;;;;;;;5017175;28;20422;-87
2021/12/17 10:03:38;;;;;;;19.53;18.40;;;;;;;;;;5017069;28;20418;-86
2021/12/17 10:06:20;;;;;;;20.20;18.97;;;;;;;;;;5016876;28;20413;-86
2021/12/17 10:08:49;;;;;;;20.40;19.10;;;;;;;;;;5016846;28;20487;-87
2021/12/17 10:11:18;;;;;;;20.73;19.30;;;;;;;;;;5016129;28;20447;-85
2021/12/17 10:13:47;;;;;;;21.50;20.03;;;;;;;;;;5016619;28;20482;-85
2021/12/17 10:16:20;;;;;;;20.53;19.23;;;;;;;;;;5017045;28;21155;-86
2021/12/17 10:18:49;;;;;;;21.87;20.47;;;;;;;;;;5016539;28;20512;-86
2021/12/17 10:21:20;;;;;;;21.95;20.45;;;;;;;;;;5016482;28;20456;-86
2021/12/17 10:23:48;;;;;;;22.43;20.87;;;;;;;;;;5017042;28;20201;-86
2021/12/17 10:26:16;;;;;;;21.27;19.97;;;;;;;;;;5016076;28;20509;-86
2021/12/17 10:28:53;;;;;;;21.00;19.70;;;;;;;;;;5016369;28;20484;-86
2021/12/17 10:31:21;;;;;;;21.50;20.10;;;;;;;;;;5016322;28;20526;-86
2021/12/17 10:33:51;;;;;;;21.67;20.37;;;;;;;;;;5016585;28;20435;-86
2021/12/17 10:36:20;;;;;;;21.80;20.30;;;;;;;;;;5016115;28;20435;-84
2021/12/17 10:38:47;;;;;;;21.00;19.70;;;;;;;;;;5016251;28;20418;-86
2021/12/17 10:41:15;;;;;;;20.50;19.30;;;;;;;;;;5015732;28;20541;-85
2021/12/17 10:43:49;;;;;;;21.10;19.80;;;;;;;;;;5016156;28;20435;-86
2021/12/17 10:46:24;;;;;;;21.53;20.07;;;;;;;;;;5015818;28;20439;-86
2021/12/17 10:48:54;;;;;;;20.77;19.57;;;;;;;;;;5016001;28;20472;-86
2021/12/17 10:51:50;;;;;;;21.57;19.97;;;;;;;;;;5015792;28;20558;-86
2021/12/17 10:54:19;;;;;;;21.60;20.20;;;;;;;;;;5015708;28;20489;-86
2021/12/17 10:56:47;;;;;;;20.67;19.47;;;;;;;;;;5015971;28;20406;-88
2021/12/17 10:59:16;;;;;;;21.60;20.30;;;;;;;;;;5015909;28;20418;-88
2021/12/17 11:01:45;;;;;;;21.87;20.40;;;;;;;;;;5015827;28;20415;-87
2021/12/17 11:04:14;;;;;;;20.73;19.43;;;;;;;;;;5016586;28;20433;-88
2021/12/17 11:06:45;;;;;;;20.93;19.73;;;;;;;;;;5016979;28;20510;-88
2021/12/17 11:09:13;;;;;;;21.50;20.07;;;;;;;;;;5016627;28;20498;-92
2021/12/17 11:11:42;;;;;;;21.33;20.00;;;;;;;;;;5016867;28;20425;-91
2021/12/17 11:14:10;;;;;;;20.70;19.37;;;;;;;;;;5015884;28;20472;-91
2021/12/17 11:16:39;;;;;;;22.33;20.90;;;;;;;;;;5016082;28;20411;-90
2021/12/17 11:19:08;;;;;;;20.43;19.13;;;;;;;;;;5016838;28;20451;-85
2021/12/17 11:21:36;;;;;;;20.93;19.53;;;;;;;;;;5014755;28;20939;-85
2021/12/17 11:24:06;;;;;;;21.60;20.20;;;;;;;;;;5014914;28;20492;-85
2021/12/17 11:26:34;;;;;;;21.83;20.23;;;;;;;;;;5015191;28;20473;-85
2021/12/17 11:29:03;;;;;;;21.50;19.90;;;;;;;;;;5014818;28;20455;-85
2021/12/17 11:31:32;;;;;;;21.20;19.87;;;;;;;;;;5014919;28;20419;-85
2021/12/17 11:34:00;;;;;;;21.40;19.90;;;;;;;;;;5014964;28;20445;-85
2021/12/17 11:36:29;;;;;;;21.60;20.20;;;;;;;;;;5014846;28;20541;-85
2021/12/17 11:39:01;;;;;;;21.30;19.90;;;;;;;;;;5014652;28;20526;-85
2021/12/17 11:41:35;;;;;;;22.63;21.13;;;;;;;;;;5014761;28;20440;-85
2021/12/17 11:44:04;;;;;;;23.00;21.50;;;;;;;;;;5014514;28;20845;-84
2021/12/17 11:46:33;;;;;;;24.07;22.27;;;;;;;;;;5014417;28;20829;-85
2021/12/17 11:49:01;;;;;;;23.77;22.13;;;;;;;;;;5013875;28;20565;-84
2021/12/17 11:51:29;;;;;;;24.10;22.40;;;;;;;;;;5014002;28;20480;-85
2021/12/17 11:53:59;;;;;;;24.63;22.93;;;;;;;;;;5013425;28;20419;-84
2021/12/17 11:56:45;;;;;;;23.40;21.70;;;;;;;;;;5016512;28;20814;-85
2021/12/17 11:59:28;;;;;;;24.10;22.43;;;;;;;;;;5017855;28;20859;-85
2021/12/17 12:02:01;;;;;;;23.53;21.93;;;;;;;;;;5016529;28;20467;-84
2021/12/17 12:04:43;;;;;;;23.90;22.20;;;;;;;;;;5017449;28;21012;-84
2021/12/17 12:07:11;;;;;;;22.73;21.20;;;;;;;;;;5019104;28;20439;-83
2021/12/17 12:09:57;;;;;;;24.30;22.63;;;;;;;;;;5016919;28;20447;-84
2021/12/17 12:12:28;;;;;;;24.53;22.77;;;;;;;;;;5015535;28;20428;-84
2021/12/17 12:14:55;;;;;;;24.70;22.93;;;;;;;;;;5015919;28;20795;-84
2021/12/17 12:17:41;;;;;;;24.17;22.67;;;;;;;;;;5015909;28;20493;-85
2021/12/17 12:20:09;;;;;;;23.83;22.27;;;;;;;;;;5016799;28;20459;-84
2021/12/17 12:22:43;;;;;;;23.83;22.27;;;;;;;;;;5016035;28;20430;-84
2021/12/17 12:25:29;;;;;;;23.20;21.60;;;;;;;;;;5015670;28;20444;-85
2021/12/17 12:27:58;;;;;;;23.40;21.90;;;;;;;;;;5015887;28;20450;-85
2021/12/17 12:30:37;;;;;;;24.10;22.60;;;;;;;;;;5015973;28;20463;-84
2021/12/17 12:33:08;;;;;;;23.00;21.50;;;;;;;;;;5015532;28;20456;-86
2021/12/17 12:35:35;;;;;;;23.20;21.50;;;;;;;;;;5015570;28;20436;-83
2021/12/17 12:38:16;;;;;;;21.63;20.37;;;;;;;;;;5015537;28;20426;-85
2021/12/17 12:40:46;;;;;;;24.40;22.90;;;;;;;;;;5015552;28;20441;-84
2021/12/17 12:43:29;;;;;;;22.57;21.07;;;;;;;;;;5016624;28;20414;-84
2021/12/17 12:45:56;;;;;;;23.10;21.50;;;;;;;;;;5015313;28;20437;-84
2021/12/17 12:48:31;;;;;;;22.20;20.87;;;;;;;;;;5017427;28;20487;-84
2021/12/17 12:51:13;;;;;;;23.13;21.63;;;;;;;;;;5015036;28;20539;-82
2021/12/17 12:53:40;;;;;;;22.67;21.07;;;;;;;;;;5012093;28;20477;-84
2021/12/17 12:56:08;;;;;;;23.50;21.93;;;;;;;;;;5014631;28;20430;-84
2021/12/17 12:58:39;;;;;;;23.13;21.67;;;;;;;;;;5017207;28;20451;-85
2021/12/17 13:01:07;;;;;;;23.70;22.07;;;;;;;;;;5015807;28;20784;-84
2021/12/17 13:03:37;;;;;;;23.03;21.53;;;;;;;;;;5015476;28;20925;-84
2021/12/17 13:06:05;;;;;;;23.07;21.57;;;;;;;;;;5015674;28;20482;-84
2021/12/17 13:08:33;;;;;;;22.47;21.07;;;;;;;;;;5016574;28;20437;-85
2021/12/17 13:11:01;;;;;;;22.70;21.10;;;;;;;;;;5016719;28;20461;-85
2021/12/17 13:13:34;;;;;;;23.03;21.47;;;;;;;;;;5016385;28;20423;-85
2021/12/17 13:16:12;;;;;;;22.87;21.37;;;;;;;;;;5015048;28;20429;-85
2021/12/17 13:21:45;;;;;;;23.53;21.67;;;;;;;;;;5014059;28;20501;-85
2021/12/17 13:24:15;;;;;;;25.40;23.60;;;;;;;;;;5015337;28;20507;-84
2021/12/17 13:26:45;;;;;;;25.03;23.10;;;;;;;;;;5015538;28;20460;-89
2021/12/17 13:29:14;;;;;;;24.10;22.47;;;;;;;;;;5014608;28;20490;-93
2021/12/17 13:31:56;;;;;;;25.63;23.83;;;;;;;;;;5015116;28;20526;-94
2021/12/17 13:34:25;;;;;;;25.80;23.87;;;;;;;;;;5015056;28;20429;-95
2021/12/17 13:36:57;;;;;;;24.90;23.10;;;;;;;;;;5015293;28;20938;-95
2021/12/17 13:39:26;;;;;;;24.33;22.60;;;;;;;;;;5015828;28;20462;-95
2021/12/17 13:41:53;;;;;;;25.80;24.00;;;;;;;;;;5014173;28;20856;-95
2021/12/17 13:44:32;;;;;;;26.10;23.90;;;;;;;;;;5014078;28;20442;-94
2021/12/17 13:47:12;;;;;;;26.20;24.30;;;;;;;;;;5013761;28;20472;-95
2021/12/17 13:49:41;;;;;;;27.40;25.40;;;;;;;;;;5013901;28;20503;-90
2021/12/17 13:52:09;;;;;;;26.40;24.27;;;;;;;;;;5014460;28;20500;-87
2021/12/17 13:54:37;;;;;;;26.40;24.37;;;;;;;;;;5014555;28;20460;-84
2021/12/17 13:57:07;;;;;;;25.60;23.83;;;;;;;;;;5014080;28;20411;-83
2021/12/17 13:59:36;;;;;;;26.37;24.37;;;;;;;;;;5015698;28;20455;-86
2021/12/17 14:02:08;;;;;;;26.33;24.30;;;;;;;;;;5016303;28;20414;-84
2021/12/17 14:04:37;;;;;;;26.00;24.20;;;;;;;;;;5013362;28;20468;-84
2021/12/17 14:07:08;;;;;;;26.93;24.83;;;;;;;;;;5013189;28;20468;-87
2021/12/17 14:09:35;;;;;;;26.20;24.30;;;;;;;;;;5024196;28;20517;-86
2021/12/17 14:12:13;;;;;;;25.53;23.80;;;;;;;;;;5023279;28;21042;-89
2021/12/17 14:14:40;;;;;;;26.63;24.73;;;;;;;;;;5017039;28;20422;-84
2021/12/17 14:17:10;;;;;;;26.07;24.07;;;;;;;;;;5018390;28;20765;-84
2021/12/17 14:19:42;;;;;;;26.40;24.60;;;;;;;;;;5018947;28;20842;-83
2021/12/17 14:22:26;;;;;;;25.43;23.73;;;;;;;;;;5018067;28;20493;-83
2021/12/17 14:24:53;;;;;;;27.43;25.53;;;;;;;;;;5016334;28;20433;-84
2021/12/17 14:27:21;;;;;;;24.90;23.20;;;;;;;;;;5018095;28;20815;-84
2021/12/17 14:29:48;;;;;;;25.67;23.87;;;;;;;;;;5019921;28;20482;-85
2021/12/17 14:32:18;;;;;;;26.53;24.73;;;;;;;;;;5013155;28;20440;-83
2021/12/17 14:34:47;;;;;;;26.17;24.27;;;;;;;;;;5017852;28;20436;-84
2021/12/17 14:37:15;;;;;;;24.80;23.13;;;;;;;;;;5018001;28;20981;-84
2021/12/17 14:39:45;;;;;;;25.07;23.37;;;;;;;;;;5016343;28;20514;-84
2021/12/17 14:42:36;;;;;;;25.93;24.00;;;;;;;;;;5016331;28;20798;-83
2021/12/17 14:45:07;;;;;;;25.57;23.87;;;;;;;;;;5019498;28;20418;-94
2021/12/17 14:47:48;;;;;;;47.77;37.77;;;;;;;;;;5020301;28;20434;-96
2021/12/17 15:02:03;;;;;;;26.10;24.40;;;;;;;;;;4979858;28;20965;-96
2021/12/17 15:04:40;;;;;;;25.90;24.00;;;;;;;;;;4981574;28;20446;-96
2021/12/17 15:07:08;;;;;;;26.20;24.30;;;;;;;;;;4986204;28;20471;-89
2021/12/17 15:09:39;;;;;;;26.17;24.10;;;;;;;;;;4975193;28;20412;-92
2021/12/17 15:12:24;;;;;;;28.20;26.00;;;;;;;;;;4977265;28;20442;-91
2021/12/17 15:14:51;;;;;;;26.43;24.37;;;;;;;;;;4975262;28;20845;-88
2021/12/17 15:17:20;;;;;;;26.67;24.77;;;;;;;;;;4975097;28;20812;-88
2021/12/17 15:19:47;;;;;;;27.57;25.40;;;;;;;;;;4975139;28;20210;-88
2021/12/17 15:22:16;;;;;;;27.30;25.20;;;;;;;;;;4974541;28;20429;-87
2021/12/17 15:24:44;;;;;;;28.30;26.10;;;;;;;;;;4975161;28;20520;-90
2021/12/17 15:27:13;;;;;;;27.63;25.53;;;;;;;;;;4978151;28;20426;-89
2021/12/17 15:29:40;;;;;;;27.50;25.20;;;;;;;;;;5015440;28;20445;-90
2021/12/17 15:32:09;;;;;;;27.07;25.10;;;;;;;;;;5023597;28;20215;-96
2021/12/17 15:34:37;;;;;;;27.50;25.40;;;;;;;;;;5025456;28;20428;-90
2021/12/17 15:37:05;;;;;;;25.83;23.93;;;;;;;;;;5018081;28;20429;-96
2021/12/17 15:39:33;;;;;;;26.90;24.90;;;;;;;;;;5018459;28;20422;-96
2021/12/17 15:42:01;;;;;;;28.47;26.27;;;;;;;;;;5021304;28;20457;-96
2021/12/17 15:44:29;;;;;;;28.58;26.08;;;;;;;;;;5030783;28;20463;-96
2021/12/17 15:47:08;;;;;;;29.57;27.37;;;;;;;;;;5024455;28;20200;-96
2021/12/17 15:49:37;;;;;;;27.00;25.10;;;;;;;;;;5024822;28;20463;-96
2021/12/17 15:52:05;;;;;;;27.40;25.40;;;;;;;;;;4997657;28;20545;-95
2021/12/17 15:54:34;;;;;;;27.93;25.83;;;;;;;;;;5015275;28;20422;-93
2021/12/17 15:57:02;;;;;;;28.60;26.10;;;;;;;;;;5000111;28;20451;-90
2021/12/17 15:59:29;;;;;;;27.17;25.17;;;;;;;;;;5015206;28;20693;-91
2021/12/17 16:01:57;;;;;;;29.83;27.53;;;;;;;;;;5014665;28;20443;-90
2021/12/17 16:04:25;;;;;;;27.38;25.40;;;;;;;;;;5014945;28;20522;-90
2021/12/17 16:06:52;;;;;;;29.70;27.40;;;;;;;;;;5014906;28;20207;-93
2021/12/17 16:09:57;;;;;;;28.63;26.50;;;;;;;;;;5015057;28;20458;-91
2021/12/17 16:18:12;;;;;;;28.07;25.77;;;;;;;;;;5014704;28;20413;-90
2021/12/17 16:23:27;;;;;;;30.43;27.73;;;;;;;;;;5010188;28;20211;-91
2021/12/17 16:25:54;;;;;;;29.37;27.07;;;;;;;;;;5014317;28;20442;-90
2021/12/17 16:28:23;;;;;;;46.27;41.63;;;;;;;;;;5014518;28;20747;-91
2021/12/17 16:30:50;;;;;;;30.60;28.00;;;;;;;;;;5014216;28;20885;-91
2021/12/17 16:33:18;;;;;;;29.73;27.27;;;;;;;;;;5014442;28;20415;-90
2021/12/17 16:35:45;;;;;;;29.13;27.00;;;;;;;;;;5014420;28;20480;-92
2021/12/17 16:38:12;;;;;;;27.67;25.57;;;;;;;;;;5013715;28;20538;-92
2021/12/17 16:40:40;;;;;;;27.73;25.30;;;;;;;;;;5014589;28;20480;-93
2021/12/17 16:43:07;;;;;;;26.53;24.53;;;;;;;;;;5014409;28;20765;-92
2021/12/17 16:45:41;;;;;;;28.07;25.67;;;;;;;;;;5013920;28;21124;-91
2021/12/17 16:48:09;;;;;;;28.47;26.37;;;;;;;;;;5013945;28;20461;-92
2021/12/17 16:50:36;;;;;;;27.83;25.70;;;;;;;;;;5014237;28;20821;-92
2021/12/17 16:53:05;;;;;;;28.37;26.10;;;;;;;;;;5012535;28;20437;-91
2021/12/17 16:55:32;;;;;;;28.50;26.30;;;;;;;;;;5013438;28;20540;-93
2021/12/17 16:57:59;;;;;;;28.30;26.20;;;;;;;;;;5014055;28;20414;-93
2021/12/17 17:00:27;;;;;;;27.93;25.73;;;;;;;;;;5013824;28;20410;-92
2021/12/17 17:02:57;;;;;;;28.03;25.73;;;;;;;;;;5012969;28;20441;-95
2021/12/17 17:05:25;;;;;;;27.38;25.15;;;;;;;;;;5014318;28;20434;-93
2021/12/17 17:07:52;;;;;;;28.80;26.40;;;;;;;;;;5013690;28;20208;-92
2021/12/17 17:10:21;;;;;;;27.53;25.30;;;;;;;;;;5012743;28;20415;-93