Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:53;;;;;;;;;;;13.90;99.90;;;;;;5435306;26;19940;-63
2024/04/14 00:03:19;;;;;;;;;;;13.90;99.90;;;;;;5436758;26;19967;-63
2024/04/14 00:06:05;;;;;;;;;;;13.90;99.90;;;;;;5430501;26;19932;-65
2024/04/14 00:08:30;;;;;;;;;;;13.80;99.90;;;;;;5433416;26;20391;-64
2024/04/14 00:10:57;;;;;;;;;;;13.80;99.90;;;;;;5430208;26;19936;-63
2024/04/14 00:13:23;;;;;;;;;;;13.80;99.90;;;;;;5445166;26;19929;-64
2024/04/14 00:15:57;;;;;;;;;;;13.80;99.90;;;;;;5437538;26;19936;-64
2024/04/14 00:18:23;;;;;;;;;;;13.70;99.90;;;;;;5434478;26;19929;-64
2024/04/14 00:20:49;;;;;;;;;;;13.60;99.90;;;;;;5437956;26;20406;-64
2024/04/14 00:23:15;;;;;;;;;;;13.60;99.90;;;;;;5438479;26;19971;-64
2024/04/14 00:25:42;;;;;;;;;;;13.60;99.90;;;;;;5436423;26;20367;-64
2024/04/14 00:28:08;;;;;;;;;;;13.50;99.90;;;;;;5431921;26;19928;-64
2024/04/14 00:30:34;;;;;;;;;;;13.50;99.90;;;;;;5453101;26;20143;-64
2024/04/14 00:33:00;;;;;;;;;;;13.50;99.90;;;;;;5450119;26;19943;-64
2024/04/14 00:35:26;;;;;;;;;;;13.40;99.90;;;;;;5443128;26;19933;-63
2024/04/14 00:37:55;;;;;;;;;;;13.20;99.90;;;;;;5446900;26;19976;-63
2024/04/14 00:40:21;;;;;;;;;;;13.30;99.90;;;;;;5449182;26;20361;-64
2024/04/14 00:42:47;;;;;;;;;;;13.20;99.90;;;;;;5445320;26;19939;-63
2024/04/14 00:45:13;;;;;;;;;;;13.20;99.90;;;;;;5432520;26;20399;-64
2024/04/14 00:47:59;;;;;;;;;;;13.10;99.90;;;;;;5426653;26;20194;-64
2024/04/14 00:50:25;;;;;;;;;;;13.10;99.90;;;;;;5466376;26;20004;-64
2024/04/14 00:52:51;;;;;;;;;;;13.00;99.90;;;;;;5437636;26;19935;-64
2024/04/14 00:55:21;;;;;;;;;;;12.90;99.90;;;;;;5433527;26;19936;-64
2024/04/14 00:57:47;;;;;;;;;;;12.90;99.90;;;;;;5435263;26;19980;-63
2024/04/14 01:00:18;;;;;;;;;;;12.80;99.90;;;;;;5439347;26;19986;-64
2024/04/14 01:02:45;;;;;;;;;;;12.70;99.90;;;;;;5444178;26;19928;-65
2024/04/14 01:05:10;;;;;;;;;;;12.50;99.90;;;;;;5453075;26;20358;-64
2024/04/14 01:07:37;;;;;;;;;;;12.50;99.90;;;;;;5445304;26;20308;-64
2024/04/14 01:10:03;;;;;;;;;;;12.50;99.90;;;;;;5453354;26;20436;-63
2024/04/14 01:12:28;;;;;;;;;;;12.40;99.90;;;;;;5443215;26;19964;-63
2024/04/14 01:14:54;;;;;;;;;;;12.20;99.90;;;;;;5433775;26;19936;-62
2024/04/14 01:17:20;;;;;;;;;;;12.20;99.90;;;;;;5438526;26;20377;-63
2024/04/14 01:19:46;;;;;;;;;;;12.10;99.90;;;;;;5434167;26;19928;-64
2024/04/14 01:22:11;;;;;;;;;;;12.30;99.90;;;;;;5460220;26;19928;-63
2024/04/14 01:24:37;;;;;;;;;;;12.10;99.90;;;;;;5449085;26;20498;-62
2024/04/14 01:27:03;;;;;;;;;;;12.20;99.90;;;;;;5443763;26;20268;-63
2024/04/14 01:29:28;;;;;;;;;;;12.10;99.90;;;;;;5441366;26;19961;-63
2024/04/14 01:31:54;;;;;;;;;;;12.00;99.90;;;;;;5446251;26;19928;-64
2024/04/14 01:34:21;;;;;;;;;;;12.00;99.90;;;;;;5443877;26;20341;-64
2024/04/14 01:36:46;;;;;;;;;;;12.00;99.90;;;;;;5446422;26;20510;-64
2024/04/14 01:39:12;;;;;;;;;;;12.00;99.90;;;;;;5440641;26;20309;-64
2024/04/14 01:41:38;;;;;;;;;;;11.90;99.90;;;;;;5452065;26;19935;-64
2024/04/14 01:44:23;;;;;;;;;;;11.90;99.90;;;;;;5440361;26;19929;-65
2024/04/14 01:46:51;;;;;;;;;;;11.90;99.90;;;;;;5436887;26;20031;-67
2024/04/14 01:49:17;;;;;;;;;;;11.90;99.90;;;;;;5439041;26;20242;-64
2024/04/14 01:51:42;;;;;;;;;;;11.80;99.90;;;;;;5451542;26;19929;-63
2024/04/14 01:54:21;;;;;;;;;;;11.80;99.90;;;;;;5451147;26;19928;-63
2024/04/14 01:56:47;;;;;;;;;;;11.80;99.90;;;;;;5444366;26;19928;-63
2024/04/14 01:59:13;;;;;;;;;;;11.80;99.90;;;;;;5442901;26;19939;-63
2024/04/14 02:01:38;;;;;;;;;;;11.80;99.90;;;;;;5433546;26;20442;-64
2024/04/14 02:04:04;;;;;;;;;;;11.70;99.90;;;;;;5439573;26;20272;-63
2024/04/14 02:06:30;;;;;;;;;;;11.70;99.90;;;;;;5442107;26;19936;-64
2024/04/14 02:08:56;;;;;;;;;;;11.70;99.90;;;;;;5449604;26;20434;-63
2024/04/14 02:11:22;;;;;;;;;;;11.70;99.90;;;;;;5448085;26;19929;-64
2024/04/14 02:13:47;;;;;;;;;;;11.80;99.90;;;;;;5439669;26;19944;-64
2024/04/14 02:16:13;;;;;;;;;;;11.70;99.90;;;;;;5431443;26;20039;-64
2024/04/14 02:18:40;;;;;;;;;;;11.70;99.90;;;;;;5439630;26;19928;-65
2024/04/14 02:21:06;;;;;;;;;;;11.70;99.90;;;;;;5430426;26;19928;-64
2024/04/14 02:23:32;;;;;;;;;;;11.70;99.90;;;;;;5454899;26;19936;-64
2024/04/14 02:26:19;;;;;;;;;;;11.60;99.90;;;;;;5447998;26;20387;-64
2024/04/14 02:28:44;;;;;;;;;;;11.50;99.90;;;;;;5451354;26;19928;-65
2024/04/14 02:31:10;;;;;;;;;;;11.50;99.90;;;;;;5444258;26;20282;-64
2024/04/14 02:33:36;;;;;;;;;;;11.50;99.90;;;;;;5444954;26;20370;-64
2024/04/14 02:36:02;;;;;;;;;;;11.50;99.90;;;;;;5445248;26;19935;-64
2024/04/14 02:38:29;;;;;;;;;;;11.40;99.90;;;;;;5443655;26;19929;-64
2024/04/14 02:40:55;;;;;;;;;;;11.40;99.90;;;;;;5443590;26;19970;-64
2024/04/14 02:43:21;;;;;;;;;;;11.40;99.90;;;;;;5436757;26;20311;-65
2024/04/14 02:45:49;;;;;;;;;;;11.30;99.90;;;;;;5440221;26;20267;-64
2024/04/14 02:48:35;;;;;;;;;;;11.20;99.90;;;;;;5439170;26;19935;-64
2024/04/14 02:51:21;;;;;;;;;;;11.20;99.90;;;;;;5432862;26;19928;-65
2024/04/14 02:53:47;;;;;;;;;;;11.20;99.90;;;;;;5454128;26;20387;-65
2024/04/14 02:56:13;;;;;;;;;;;11.10;99.90;;;;;;5433018;26;20379;-64
2024/04/14 02:58:59;;;;;;;;;;;11.20;99.90;;;;;;5436104;26;19968;-65
2024/04/14 03:01:25;;;;;;;;;;;11.20;99.90;;;;;;5446039;26;20227;-64
2024/04/14 03:03:50;;;;;;;;;;;11.10;99.90;;;;;;5437594;26;20390;-64
2024/04/14 03:06:16;;;;;;;;;;;11.00;99.90;;;;;;5436089;26;19930;-64
2024/04/14 03:08:42;;;;;;;;;;;11.00;99.90;;;;;;5446572;26;19940;-64
2024/04/14 03:11:28;;;;;;;;;;;11.00;99.90;;;;;;5429686;26;19932;-64
2024/04/14 03:13:54;;;;;;;;;;;10.90;99.90;;;;;;5427290;26;19928;-65
2024/04/14 03:16:20;;;;;;;;;;;10.80;99.90;;;;;;5437554;26;20375;-64
2024/04/14 03:19:05;;;;;;;;;;;10.80;99.90;;;;;;5427111;26;20351;-64
2024/04/14 03:21:51;;;;;;;;;;;10.60;99.90;;;;;;5422093;26;19936;-64
2024/04/14 03:24:37;;;;;;;;;;;10.60;99.90;;;;;;5423225;26;22131;-64
2024/04/14 03:27:22;;;;;;;;;;;10.50;99.90;;;;;;5428822;26;19928;-64
2024/04/14 03:30:08;;;;;;;;;;;10.50;99.90;;;;;;5447711;26;20444;-64
2024/04/14 03:32:54;;;;;;;;;;;10.40;99.90;;;;;;5443731;26;20065;-64
2024/04/14 03:35:40;;;;;;;;;;;10.40;99.90;;;;;;5436454;26;19935;-64
2024/04/14 03:38:25;;;;;;;;;;;10.30;99.90;;;;;;5448914;26;19947;-64
2024/04/14 03:41:11;;;;;;;;;;;10.20;99.90;;;;;;5438982;26;19997;-65
2024/04/14 03:43:57;;;;;;;;;;;10.10;99.90;;;;;;5441418;26;19928;-65
2024/04/14 03:46:42;;;;;;;;;;;10.10;99.90;;;;;;5446853;26;20405;-64
2024/04/14 03:49:28;;;;;;;;;;;10.00;99.90;;;;;;5427855;26;20384;-64
2024/04/14 03:52:14;;;;;;;;;;;10.10;99.90;;;;;;5451149;26;19941;-65
2024/04/14 03:54:59;;;;;;;;;;;10.10;99.90;;;;;;5449703;26;19996;-64
2024/04/14 03:57:45;;;;;;;;;;;10.00;99.90;;;;;;5434444;26;20497;-65
2024/04/14 04:00:32;;;;;;;;;;;10.00;99.90;;;;;;5439503;26;19975;-64
2024/04/14 04:03:17;;;;;;;;;;;10.00;99.90;;;;;;5415360;26;19935;-64
2024/04/14 04:06:03;;;;;;;;;;;10.00;99.90;;;;;;5453649;26;20284;-63
2024/04/14 04:08:49;;;;;;;;;;;9.90;99.90;;;;;;5437989;26;19993;-63
2024/04/14 04:11:35;;;;;;;;;;;9.90;99.90;;;;;;5450943;26;19929;-63
2024/04/14 04:14:20;;;;;;;;;;;9.80;99.90;;;;;;5440348;26;19935;-64
2024/04/14 04:17:06;;;;;;;;;;;9.80;99.90;;;;;;5464621;26;20414;-63
2024/04/14 04:19:52;;;;;;;;;;;9.80;99.90;;;;;;5437635;26;19935;-64
2024/04/14 04:22:37;;;;;;;;;;;9.80;99.90;;;;;;5443366;26;19940;-63
2024/04/14 04:25:24;;;;;;;;;;;9.80;99.90;;;;;;5442651;26;19932;-63
2024/04/14 04:28:09;;;;;;;;;;;9.70;99.90;;;;;;5424402;26;20332;-65
2024/04/14 04:30:56;;;;;;;;;;;9.70;99.90;;;;;;5422835;26;19928;-63
2024/04/14 04:33:23;;;;;;;;;;;9.60;99.90;;;;;;5445048;26;19935;-63
2024/04/14 04:35:53;;;;;;;;;;;9.60;99.90;;;;;;5444911;26;20335;-64
2024/04/14 04:38:19;;;;;;;;;;;9.60;99.90;;;;;;5446161;26;19935;-64
2024/04/14 04:40:45;;;;;;;;;;;9.60;99.90;;;;;;5452853;26;19992;-63
2024/04/14 04:43:11;;;;;;;;;;;9.60;99.90;;;;;;5438156;26;19935;-63
2024/04/14 04:45:36;;;;;;;;;;;9.50;99.90;;;;;;5442569;26;20006;-63
2024/04/14 04:48:02;;;;;;;;;;;9.60;99.90;;;;;;5427857;26;19936;-64
2024/04/14 04:50:28;;;;;;;;;;;9.60;99.90;;;;;;5445146;26;20342;-63
2024/04/14 04:52:54;;;;;;;;;;;9.60;99.90;;;;;;5439784;26;19936;-63
2024/04/14 04:55:19;;;;;;;;;;;9.60;99.90;;;;;;5438671;26;19939;-64
2024/04/14 04:57:46;;;;;;;;;;;9.50;99.90;;;;;;5439804;26;19997;-64
2024/04/14 05:00:13;;;;;;;;;;;9.60;99.90;;;;;;5447815;26;19944;-64
2024/04/14 05:02:38;;;;;;;;;;;9.60;99.90;;;;;;5449057;26;20024;-63
2024/04/14 05:05:04;;;;;;;;;;;9.60;99.90;;;;;;5449300;26;19935;-64
2024/04/14 05:07:32;;;;;;;;;;;9.50;99.90;;;;;;5442913;26;20476;-64
2024/04/14 05:09:57;;;;;;;;;;;9.60;99.90;;;;;;5447782;26;19935;-64
2024/04/14 05:12:23;;;;;;;;;;;9.60;99.90;;;;;;5441212;26;19928;-64
2024/04/14 05:14:49;;;;;;;;;;;9.60;99.90;;;;;;5446918;26;19936;-63
2024/04/14 05:17:15;;;;;;;;;;;9.60;99.90;;;;;;5440667;26;20018;-66
2024/04/14 05:19:41;;;;;;;;;;;9.60;99.90;;;;;;5450451;26;19974;-64
2024/04/14 05:22:06;;;;;;;;;;;9.60;99.90;;;;;;5451739;26;20413;-64
2024/04/14 05:24:32;;;;;;;;;;;9.60;99.90;;;;;;5441414;26;19928;-64
2024/04/14 05:26:58;;;;;;;;;;;9.70;99.90;;;;;;5453322;26;19936;-64
2024/04/14 05:29:25;;;;;;;;;;;9.60;99.90;;;;;;5451829;26;20508;-64
2024/04/14 05:31:53;;;;;;;;;;;9.70;99.90;;;;;;5449642;26;20395;-64
2024/04/14 05:34:18;;;;;;;;;;;9.80;99.90;;;;;;5455925;26;19932;-64
2024/04/14 05:36:44;;;;;;;;;;;9.70;99.90;;;;;;5448345;26;19939;-63
2024/04/14 05:39:10;;;;;;;;;;;9.70;99.90;;;;;;5452322;26;19928;-64
2024/04/14 05:41:36;;;;;;;;;;;9.80;99.90;;;;;;5433405;26;19927;-64
2024/04/14 05:44:02;;;;;;;;;;;9.80;99.90;;;;;;5451995;26;20347;-64
2024/04/14 05:46:27;;;;;;;;;;;9.80;99.90;;;;;;5455045;26;20556;-64
2024/04/14 05:48:53;;;;;;;;;;;9.80;99.90;;;;;;5449331;26;20616;-64
2024/04/14 05:51:19;;;;;;;;;;;9.80;99.90;;;;;;5454209;26;20473;-64
2024/04/14 05:53:45;;;;;;;;;;;9.90;99.90;;;;;;5450434;26;20074;-64
2024/04/14 05:56:11;;;;;;;;;;;9.90;99.90;;;;;;5450512;26;20360;-64
2024/04/14 05:58:37;;;;;;;;;;;9.90;99.90;;;;;;5444201;26;20529;-64
2024/04/14 06:01:07;;;;;;;;;;;9.90;99.90;;;;;;5448380;26;19992;-64
2024/04/14 06:03:33;;;;;;;;;;;9.90;99.90;;;;;;5448079;26;19936;-64
2024/04/14 06:06:02;;;;;;;;;;;10.00;99.90;;;;;;5444850;26;20023;-64
2024/04/14 06:08:27;;;;;;;;;;;10.00;99.90;;;;;;5451005;26;19997;-64
2024/04/14 06:10:55;;;;;;;;;;;10.10;99.90;;;;;;5449443;26;19928;-64
2024/04/14 06:13:22;;;;;;;;;;;10.20;99.90;;;;;;5453887;26;20317;-65
2024/04/14 06:15:48;;;;;;;;;;;10.30;99.90;;;;;;5441624;26;19944;-65
2024/04/14 06:18:14;;;;;;;;;;;10.30;99.90;;;;;;5443974;26;20497;-65
2024/04/14 06:20:40;;;;;;;;;;;10.40;99.90;;;;;;5449807;26;19936;-65
2024/04/14 06:23:06;;;;;;;;;;;10.50;99.90;;;;;;5446588;26;19928;-65
2024/04/14 06:25:32;;;;;;;;;;;10.60;99.90;;;;;;5439498;26;20268;-66
2024/04/14 06:27:58;;;;;;;;;;;10.40;99.90;;;;;;5449779;26;19928;-66
2024/04/14 06:30:23;;;;;;;;;;;10.70;99.90;;;;;;5448600;26;19936;-64
2024/04/14 06:32:51;;;;;;;;;;;10.70;99.90;;;;;;5450602;26;20374;-65
2024/04/14 06:35:17;;;;;;;;;;;10.70;99.90;;;;;;5451394;26;19928;-64
2024/04/14 06:37:43;;;;;;;;;;;10.90;99.90;;;;;;5452914;26;19945;-65
2024/04/14 06:40:09;;;;;;;;;;;11.00;99.90;;;;;;5449126;26;19928;-65
2024/04/14 06:42:35;;;;;;;;;;;11.10;99.90;;;;;;5439641;26;19934;-65
2024/04/14 06:45:01;;;;;;;;;;;11.20;99.90;;;;;;5453109;26;20368;-66
2024/04/14 06:47:26;;;;;;;;;;;11.20;99.90;;;;;;5450539;26;20280;-64
2024/04/14 06:49:52;;;;;;;;;;;11.30;99.90;;;;;;5450587;26;20330;-64
2024/04/14 06:52:18;;;;;;;;;;;11.70;99.90;;;;;;5447781;26;20005;-63
2024/04/14 06:54:44;;;;;;;;;;;11.90;99.90;;;;;;5450557;26;19936;-65
2024/04/14 06:57:09;;;;;;;;;;;12.20;99.90;;;;;;5451059;26;20032;-64
2024/04/14 06:59:35;;;;;;;;;;;12.40;99.90;;;;;;5451946;26;19996;-65
2024/04/14 07:02:02;;;;;;;;;;;12.50;99.90;;;;;;5449635;26;19937;-64
2024/04/14 07:04:28;;;;;;;;;;;12.70;99.90;;;;;;5446842;26;19933;-64
2024/04/14 07:06:54;;;;;;;;;;;12.90;99.90;;;;;;5453646;26;19934;-65
2024/04/14 07:09:20;;;;;;;;;;;12.90;99.90;;;;;;5450800;26;19929;-64
2024/04/14 07:11:45;;;;;;;;;;;13.00;99.90;;;;;;5450261;26;19955;-65
2024/04/14 07:14:11;;;;;;;;;;;13.40;99.90;;;;;;5448358;26;20411;-64
2024/04/14 07:16:37;;;;;;;;;;;13.50;99.90;;;;;;5449785;26;20351;-64
2024/04/14 07:19:02;;;;;;;;;;;13.70;99.90;;;;;;5452006;26;20006;-65
2024/04/14 07:21:28;;;;;;;;;;;14.10;99.90;;;;;;5452627;26;20459;-64
2024/04/14 07:23:54;;;;;;;;;;;14.10;99.80;;;;;;5450423;26;19936;-64
2024/04/14 07:26:20;;;;;;;;;;;14.20;99.90;;;;;;5453508;26;20423;-65
2024/04/14 07:28:45;;;;;;;;;;;14.50;99.90;;;;;;5438629;26;19966;-64
2024/04/14 07:31:11;;;;;;;;;;;14.80;99.90;;;;;;5450169;26;20409;-64
2024/04/14 07:33:37;;;;;;;;;;;15.10;99.90;;;;;;5448778;26;19928;-65
2024/04/14 07:36:02;;;;;;;;;;;15.10;98.60;;;;;;5450201;26;19928;-64
2024/04/14 07:38:28;;;;;;;;;;;15.00;98.70;;;;;;5450330;26;19939;-64
2024/04/14 07:40:54;;;;;;;;;;;15.10;97.70;;;;;;5446143;26;20274;-64
2024/04/14 07:43:20;;;;;;;;;;;15.40;98.30;;;;;;5450922;26;20373;-63
2024/04/14 07:45:45;;;;;;;;;;;15.60;97.40;;;;;;5447339;26;19943;-64
2024/04/14 07:48:11;;;;;;;;;;;15.90;97.30;;;;;;5449686;26;20066;-65
2024/04/14 07:50:41;;;;;;;;;;;16.10;97.50;;;;;;5458372;26;20367;-64
2024/04/14 07:53:07;;;;;;;;;;;16.40;96.80;;;;;;5452764;26;20511;-64
2024/04/14 07:55:32;;;;;;;;;;;16.10;95.50;;;;;;5455264;26;19932;-64
2024/04/14 07:57:58;;;;;;;;;;;16.50;95.60;;;;;;5453328;26;19935;-64
2024/04/14 08:00:24;;;;;;;;;;;16.10;95.30;;;;;;5442820;26;19942;-61
2024/04/14 08:02:50;;;;;;;;;;;16.20;95.00;;;;;;5449770;26;19998;-57
2024/04/14 08:05:16;;;;;;;;;;;16.40;96.00;;;;;;5445191;26;20714;-58
2024/04/14 08:07:42;;;;;;;;;;;16.40;95.30;;;;;;5445771;26;19939;-57
2024/04/14 08:10:08;;;;;;;;;;;16.30;94.60;;;;;;5448422;26;19928;-58
2024/04/14 08:12:35;;;;;;;;;;;16.50;95.40;;;;;;5435830;26;19956;-58
2024/04/14 08:15:01;;;;;;;;;;;16.00;93.90;;;;;;5450499;26;19938;-57
2024/04/14 08:17:29;;;;;;;;;;;16.10;94.40;;;;;;5457709;26;19928;-58
2024/04/14 08:19:55;;;;;;;;;;;16.00;95.30;;;;;;5451158;26;19953;-58
2024/04/14 08:22:20;;;;;;;;;;;16.30;94.70;;;;;;5440824;26;20297;-58
2024/04/14 08:24:46;;;;;;;;;;;16.40;95.30;;;;;;5437154;26;20025;-58
2024/04/14 08:27:12;;;;;;;;;;;16.10;94.60;;;;;;5451035;26;19936;-59
2024/04/14 08:29:38;;;;;;;;;;;16.00;94.20;;;;;;5447898;26;19932;-58
2024/04/14 08:32:04;;;;;;;;;;;16.10;94.90;;;;;;5449050;26;19948;-58
2024/04/14 08:34:30;;;;;;;;;;;16.10;95.40;;;;;;5453726;26;19993;-57
2024/04/14 08:36:55;;;;;;;;;;;16.10;95.50;;;;;;5451733;26;19936;-58
2024/04/14 08:39:21;;;;;;;;;;;16.10;94.20;;;;;;5450747;26;19928;-58
2024/04/14 08:41:48;;;;;;;;;;;15.80;95.00;;;;;;5451151;26;19935;-58
2024/04/14 08:44:14;;;;;;;;;;;15.60;94.90;;;;;;5452510;26;19935;-58
2024/04/14 08:46:43;;;;;;;;;;;15.20;95.70;;;;;;5439264;26;20468;-59
2024/04/14 08:49:10;;;;;;;;;;;15.20;94.90;;;;;;5449550;26;20003;-59
2024/04/14 08:51:36;;;;;;;;;;;15.30;95.30;;;;;;5451884;26;19935;-59
2024/04/14 08:54:01;;;;;;;;;;;15.50;94.30;;;;;;5451709;26;20055;-59
2024/04/14 08:56:27;;;;;;;;;;;15.50;94.30;;;;;;5450014;26;19936;-59
2024/04/14 08:58:56;;;;;;;;;;;15.60;93.00;;;;;;5454066;26;20466;-58
2024/04/14 09:01:22;;;;;;;;;;;15.70;94.50;;;;;;5454506;26;19943;-59
2024/04/14 09:03:50;;;;;;;;;;;16.00;93.60;;;;;;5440987;26;20255;-58
2024/04/14 09:06:17;;;;;;;;;;;16.30;94.00;;;;;;5445152;26;19940;-58
2024/04/14 09:08:43;;;;;;;;;;;16.40;92.70;;;;;;5445059;26;19935;-59
2024/04/14 09:11:09;;;;;;;;;;;16.70;93.80;;;;;;5447136;26;19928;-58
2024/04/14 09:13:34;;;;;;;;;;;16.50;94.10;;;;;;5446237;26;20349;-59
2024/04/14 09:16:00;;;;;;;;;;;16.70;92.80;;;;;;5442334;26;20372;-59
2024/04/14 09:18:26;;;;;;;;;;;16.80;93.30;;;;;;5453257;26;20377;-58
2024/04/14 09:20:52;;;;;;;;;;;16.80;92.60;;;;;;5450021;26;20264;-58
2024/04/14 09:23:17;;;;;;;;;;;16.90;93.20;;;;;;5437518;26;19946;-58
2024/04/14 09:25:43;;;;;;;;;;;17.10;93.10;;;;;;5443077;26;19944;-58
2024/04/14 09:28:13;;;;;;;;;;;17.20;92.20;;;;;;5443355;26;20725;-58
2024/04/14 09:30:39;;;;;;;;;;;17.00;91.30;;;;;;5448533;26;19928;-58
2024/04/14 09:33:05;;;;;;;;;;;17.50;92.70;;;;;;5449876;26;20454;-58
2024/04/14 09:35:33;;;;;;;;;;;17.70;93.20;;;;;;5447438;26;19935;-59
2024/04/14 09:37:59;;;;;;;;;;;17.90;92.10;;;;;;5447178;26;19928;-58
2024/04/14 09:40:25;;;;;;;;;;;17.70;91.50;;;;;;5448441;26;19929;-58
2024/04/14 09:42:55;;;;;;;;;;;17.20;86.60;;;;;;5446230;26;19964;-58
2024/04/14 09:45:22;;;;;;;;;;;17.30;91.70;;;;;;5449239;26;20063;-58
2024/04/14 09:47:50;;;;;;;;;;;17.50;91.90;;;;;;5434241;26;19929;-58
2024/04/14 09:50:17;;;;;;;;;;;17.30;91.00;;;;;;5444824;26;20252;-58
2024/04/14 09:52:43;;;;;;;;;;;17.40;92.10;;;;;;5442489;26;19937;-58
2024/04/14 09:55:09;;;;;;;;;;;17.40;90.50;;;;;;5447343;26;19937;-58
2024/04/14 09:57:35;;;;;;;;;;;17.40;91.20;;;;;;5443154;26;19936;-58
2024/04/14 10:00:01;;;;;;;;;;;17.60;90.80;;;;;;5449208;26;19929;-58
2024/04/14 10:02:34;;;;;;;;;;;17.50;92.70;;;;;;5446399;26;21190;-58
2024/04/14 10:05:02;;;;;;;;;;;17.40;91.50;;;;;;5433454;26;19951;-59
2024/04/14 10:07:28;;;;;;;;;;;17.40;88.60;;;;;;5448888;26;19936;-58
2024/04/14 10:09:55;;;;;;;;;;;17.10;89.10;;;;;;5449542;26;19938;-58
2024/04/14 10:12:21;;;;;;;;;;;17.20;87.00;;;;;;5448804;26;19939;-58
2024/04/14 10:14:48;;;;;;;;;;;17.20;91.00;;;;;;5442226;26;20400;-58
2024/04/14 10:17:16;;;;;;;;;;;17.10;90.40;;;;;;5438225;26;19935;-59
2024/04/14 10:19:50;;;;;;;;;;;17.00;88.60;;;;;;5451478;26;19928;-58
2024/04/14 10:22:16;;;;;;;;;;;17.00;89.00;;;;;;5449718;26;21463;-58
2024/04/14 10:24:48;;;;;;;;;;;17.00;90.00;;;;;;5445262;26;19941;-58
2024/04/14 10:27:15;;;;;;;;;;;17.10;90.50;;;;;;5434559;26;20283;-58
2024/04/14 10:29:41;;;;;;;;;;;16.80;90.60;;;;;;5450017;26;19928;-58
2024/04/14 10:32:10;;;;;;;;;;;17.20;93.30;;;;;;5450093;26;19932;-58
2024/04/14 10:34:36;;;;;;;;;;;17.10;90.40;;;;;;5450489;26;19943;-58
2024/04/14 10:37:04;;;;;;;;;;;17.30;91.20;;;;;;5450954;26;19932;-58
2024/04/14 10:39:31;;;;;;;;;;;17.40;91.60;;;;;;5447054;26;20436;-58
2024/04/14 10:41:56;;;;;;;;;;;17.40;91.80;;;;;;5442866;26;20244;-58
2024/04/14 10:44:22;;;;;;;;;;;17.20;90.80;;;;;;5440569;26;19966;-57
2024/04/14 10:46:48;;;;;;;;;;;17.50;92.50;;;;;;5437397;26;19940;-59
2024/04/14 10:49:14;;;;;;;;;;;17.40;91.80;;;;;;5442197;26;20845;-58
2024/04/14 10:51:41;;;;;;;;;;;17.10;91.40;;;;;;5450107;26;19942;-58
2024/04/14 10:54:07;;;;;;;;;;;16.80;92.00;;;;;;5449615;26;20408;-58
2024/04/14 10:56:32;;;;;;;;;;;16.90;92.30;;;;;;5451040;26;20308;-58
2024/04/14 10:58:58;;;;;;;;;;;16.90;91.30;;;;;;5450662;26;19996;-58
2024/04/14 11:01:24;;;;;;;;;;;17.00;90.70;;;;;;5451215;26;20526;-58
2024/04/14 11:03:50;;;;;;;;;;;16.80;90.60;;;;;;5440319;26;20433;-58
2024/04/14 11:06:17;;;;;;;;;;;16.40;91.80;;;;;;5451789;26;20071;-58
2024/04/14 11:08:43;;;;;;;;;;;16.50;93.10;;;;;;5444784;26;19932;-57
2024/04/14 11:11:09;;;;;;;;;;;16.50;92.60;;;;;;5447472;26;19974;-58
2024/04/14 11:13:35;;;;;;;;;;;16.50;91.80;;;;;;5447610;26;20422;-58
2024/04/14 11:16:02;;;;;;;;;;;16.70;92.40;;;;;;5450502;26;19939;-59
2024/04/14 11:18:31;;;;;;;;;;;16.80;91.40;;;;;;5446846;26;20325;-59
2024/04/14 11:20:57;;;;;;;;;;;17.00;91.70;;;;;;5449918;26;20394;-59
2024/04/14 11:23:23;;;;;;;;;;;17.10;92.90;;;;;;5449033;26;20390;-59
2024/04/14 11:25:52;;;;;;;;;;;16.90;92.00;;;;;;5434276;26;19984;-59
2024/04/14 11:28:17;;;;;;;;;;;16.90;91.90;;;;;;5438525;26;19940;-59
2024/04/14 11:30:43;;;;;;;;;;;17.00;91.20;;;;;;5443168;26;20004;-58
2024/04/14 11:33:09;;;;;;;;;;;17.20;91.40;;;;;;5449540;26;19935;-59
2024/04/14 11:35:35;;;;;;;;;;;17.40;92.10;;;;;;5449075;26;19936;-59
2024/04/14 11:38:04;;;;;;;;;;;17.30;90.60;;;;;;5450327;26;19943;-58
2024/04/14 11:40:30;;;;;;;;;;;17.40;91.80;;;;;;5450250;26;19943;-59
2024/04/14 11:42:56;;;;;;;;;;;17.40;92.30;;;;;;5452355;26;19928;-59
2024/04/14 11:45:22;;;;;;;;;;;17.20;92.20;;;;;;5436498;26;20247;-59
2024/04/14 11:47:47;;;;;;;;;;;17.00;90.60;;;;;;5448410;26;20294;-59
2024/04/14 11:50:13;;;;;;;;;;;17.00;91.60;;;;;;5447106;26;20491;-59
2024/04/14 11:52:39;;;;;;;;;;;16.90;92.70;;;;;;5449686;26;19928;-59
2024/04/14 11:55:06;;;;;;;;;;;16.70;91.40;;;;;;5443212;26;20287;-58
2024/04/14 11:57:32;;;;;;;;;;;16.50;90.80;;;;;;5448424;26;19936;-59
2024/04/14 11:59:58;;;;;;;;;;;16.20;91.50;;;;;;5436034;26;19940;-59
2024/04/14 12:02:26;;;;;;;;;;;16.00;91.80;;;;;;5442655;26;19969;-58
2024/04/14 12:04:52;;;;;;;;;;;15.80;92.60;;;;;;5448922;26;19943;-59
2024/04/14 12:07:19;;;;;;;;;;;15.70;94.50;;;;;;5437544;26;19948;-58
2024/04/14 12:09:44;;;;;;;;;;;15.80;94.20;;;;;;5449135;26;20026;-58
2024/04/14 12:12:11;;;;;;;;;;;16.30;92.50;;;;;;5446383;26;20001;-59
2024/04/14 12:14:37;;;;;;;;;;;16.20;91.70;;;;;;5444396;26;19960;-59
2024/04/14 12:17:03;;;;;;;;;;;15.90;91.40;;;;;;5445219;26;19928;-58
2024/04/14 12:19:29;;;;;;;;;;;15.80;92.30;;;;;;5444467;26;19929;-58
2024/04/14 12:21:55;;;;;;;;;;;15.70;93.60;;;;;;5442535;26;20385;-57
2024/04/14 12:24:20;;;;;;;;;;;16.00;92.90;;;;;;5444592;26;19940;-58
2024/04/14 12:26:46;;;;;;;;;;;16.10;93.80;;;;;;5434049;26;19932;-59
2024/04/14 12:29:12;;;;;;;;;;;16.20;94.40;;;;;;5445842;26;20505;-59
2024/04/14 12:31:37;;;;;;;;;;;16.40;92.40;;;;;;5446866;26;20333;-59
2024/04/14 12:34:03;;;;;;;;;;;16.50;93.90;;;;;;5449333;26;19978;-58
2024/04/14 12:36:29;;;;;;;;;;;17.00;94.80;;;;;;5447812;26;19939;-58
2024/04/14 12:38:55;;;;;;;;;;;17.30;93.10;;;;;;5452796;26;20367;-57
2024/04/14 12:41:21;;;;;;;;;;;17.10;91.70;;;;;;5453119;26;20379;-58
2024/04/14 12:43:47;;;;;;;;;;;17.10;94.00;;;;;;5450070;26;19928;-58
2024/04/14 12:46:12;;;;;;;;;;;17.30;95.40;;;;;;5436300;26;19928;-58
2024/04/14 12:48:43;;;;;;;;;;;17.40;90.40;;;;;;5448316;26;19935;-59
2024/04/14 12:51:09;;;;;;;;;;;17.40;91.30;;;;;;5449142;26;20387;-57
2024/04/14 12:53:35;;;;;;;;;;;17.70;92.10;;;;;;5451228;26;19928;-59
2024/04/14 12:56:01;;;;;;;;;;;18.00;92.30;;;;;;5451659;26;19939;-58
2024/04/14 12:58:27;;;;;;;;;;;18.40;93.30;;;;;;5451733;26;20390;-59
2024/04/14 13:00:55;;;;;;;;;;;18.70;94.20;;;;;;5448881;26;20329;-58
2024/04/14 13:03:21;;;;;;;;;;;18.70;94.20;;;;;;5440668;26;20000;-58
2024/04/14 13:05:47;;;;;;;;;;;18.50;93.40;;;;;;5435123;26;19936;-58
2024/04/14 13:08:14;;;;;;;;;;;18.30;93.80;;;;;;5449698;26;19938;-59
2024/04/14 13:10:40;;;;;;;;;;;18.10;93.50;;;;;;5449679;26;20354;-58
2024/04/14 13:13:05;;;;;;;;;;;18.40;95.30;;;;;;5449363;26;20283;-58
2024/04/14 13:15:31;;;;;;;;;;;18.30;93.00;;;;;;5452530;26;20415;-59
2024/04/14 13:17:57;;;;;;;;;;;18.00;93.00;;;;;;5452074;26;19935;-58
2024/04/14 13:20:23;;;;;;;;;;;18.00;91.70;;;;;;5444857;26;20346;-58
2024/04/14 13:22:49;;;;;;;;;;;18.00;91.80;;;;;;5448324;26;20360;-58
2024/04/14 13:25:14;;;;;;;;;;;18.30;92.60;;;;;;5444942;26;20282;-59
2024/04/14 13:27:40;;;;;;;;;;;17.90;91.90;;;;;;5439343;26;20012;-59
2024/04/14 13:30:06;;;;;;;;;;;18.10;92.10;;;;;;5433295;26;20464;-58
2024/04/14 13:32:32;;;;;;;;;;;18.30;93.00;;;;;;5437335;26;20264;-54
2024/04/14 13:34:58;;;;;;;;;;;18.40;91.20;;;;;;5446587;26;19936;-55
2024/04/14 13:37:24;;;;;;;;;;;18.50;93.20;;;;;;5446128;26;20164;-55
2024/04/14 13:39:49;;;;;;;;;;;18.90;91.30;;;;;;5437941;26;19935;-55
2024/04/14 13:42:15;;;;;;;;;;;18.60;90.10;;;;;;5439078;26;19935;-56
2024/04/14 13:44:44;;;;;;;;;;;18.00;91.80;;;;;;5426730;26;20713;-55
2024/04/14 13:47:11;;;;;;;;;;;17.80;92.00;;;;;;5425727;26;19937;-55
2024/04/14 13:49:40;;;;;;;;;;;17.60;92.50;;;;;;5420848;26;20355;-53
2024/04/14 13:52:06;;;;;;;;;;;17.70;92.60;;;;;;5421262;26;19972;-54
2024/04/14 13:54:32;;;;;;;;;;;18.10;93.50;;;;;;5424010;26;19928;-53
2024/04/14 13:56:57;;;;;;;;;;;18.20;92.10;;;;;;5422663;26;19966;-55
2024/04/14 13:59:23;;;;;;;;;;;18.50;93.70;;;;;;5422272;26;20021;-55
2024/04/14 14:01:49;;;;;;;;;;;18.70;91.00;;;;;;5425532;26;19951;-55
2024/04/14 14:04:15;;;;;;;;;;;18.80;91.60;;;;;;5433342;26;19940;-55
2024/04/14 14:06:41;;;;;;;;;;;18.70;91.40;;;;;;5419320;26;20005;-55
2024/04/14 14:09:11;;;;;;;;;;;18.40;90.60;;;;;;5421532;26;19928;-55
2024/04/14 14:11:37;;;;;;;;;;;17.90;90.80;;;;;;5419669;26;20302;-55
2024/04/14 14:14:06;;;;;;;;;;;18.00;93.50;;;;;;5418407;26;19936;-53
2024/04/14 14:16:32;;;;;;;;;;;18.20;92.50;;;;;;5419982;26;20340;-55
2024/04/14 14:18:57;;;;;;;;;;;17.70;90.70;;;;;;5415268;26;19952;-56
2024/04/14 14:21:23;;;;;;;;;;;17.60;91.60;;;;;;5435837;26;19968;-55
2024/04/14 14:23:49;;;;;;;;;;;17.20;93.00;;;;;;5423857;26;20366;-54