Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 08:02:13;;;;;;;31.95;15.90;;;8.60;99.90;;;;;;5070572;28;20546;-64
2022/04/15 08:04:41;;;;;;;25.02;13.60;;;8.60;99.90;;;;;;5070681;28;20228;-64
2022/04/15 08:07:07;;;;;;;20.48;13.13;;;8.70;99.90;;;;;;5070569;28;20161;-65
2022/04/15 08:09:32;;;;;;;20.20;13.35;;;8.70;99.90;;;;;;5070542;28;20697;-65
2022/04/15 08:11:58;;;;;;;25.00;13.07;;;8.60;99.90;;;;;;5070445;28;20199;-65
2022/04/15 08:14:23;;;;;;;19.15;13.65;;;8.70;99.90;;;;;;5070451;28;20179;-65
2022/04/15 08:16:49;;;;;;;21.77;13.93;;;8.90;99.90;;;;;;5070294;28;20173;-65
2022/04/15 08:19:14;;;;;;;20.35;14.13;;;9.00;99.90;;;;;;5070334;28;20179;-65
2022/04/15 08:21:40;;;;;;;22.20;13.80;;;9.10;99.90;;;;;;5070192;28;20203;-65
2022/04/15 08:24:06;;;;;;;23.58;14.18;;;9.30;99.90;;;;;;5070294;28;20169;-65
2022/04/15 08:26:31;;;;;;;24.50;13.73;;;9.30;99.90;;;;;;5070192;28;20173;-65
2022/04/15 08:28:57;;;;;;;19.00;14.23;;;9.30;99.90;;;;;;5070161;28;20203;-65
2022/04/15 08:31:23;;;;;;;21.92;13.38;;;9.30;99.90;;;;;;5069982;28;20196;-65
2022/04/15 08:33:49;;;;;;;18.33;13.00;;;9.20;99.90;;;;;;5068866;28;20176;-65
2022/04/15 08:36:15;;;;;;;18.65;12.38;;;9.30;99.90;;;;;;5069988;28;20165;-65
2022/04/15 08:38:40;;;;;;;16.17;10.63;;;9.50;99.90;;;;;;5069918;28;20173;-65
2022/04/15 08:41:07;;;;;;;12.25;9.63;;;9.70;99.90;;;;;;5068512;28;20250;-65
2022/04/15 08:43:32;;;;;;;11.98;9.18;;;9.90;99.90;;;;;;5069858;28;20709;-64
2022/04/15 08:46:03;;;;;;;14.52;9.70;;;10.00;99.90;;;;;;5068446;28;20211;-65
2022/04/15 08:48:30;;;;;;;9.75;8.68;;;10.10;99.90;;;;;;5069738;28;20214;-65
2022/04/15 08:50:59;;;;;;;12.65;9.27;;;10.00;99.90;;;;;;5069655;28;20614;-65
2022/04/15 08:53:25;;;;;;;13.65;9.73;;;10.10;99.90;;;;;;5069654;28;20179;-65
2022/04/15 08:55:50;;;;;;;14.68;9.40;;;10.10;99.90;;;;;;5069578;28;20160;-65
2022/04/15 08:58:16;;;;;;;9.65;8.70;;;10.20;99.90;;;;;;5069339;28;20207;-65
2022/04/15 09:00:41;;;;;;;9.13;8.23;;;10.20;99.90;;;;;;5069239;28;20244;-65
2022/04/15 09:03:07;;;;;;;9.02;7.18;;;10.30;99.90;;;;;;5069450;28;20176;-65
2022/04/15 09:05:33;;;;;;;7.65;6.88;;;10.40;99.90;;;;;;5069290;28;20207;-65
2022/04/15 09:08:10;;;;;;;8.73;6.07;;;10.30;99.90;;;;;;5069390;28;20169;-65
2022/04/15 09:10:36;;;;;;;6.25;5.82;;;10.50;99.90;;;;;;5069273;28;20533;-65
2022/04/15 09:13:05;;;;;;;6.18;5.55;;;9.60;99.90;;;;;;5058751;28;20208;-65
2022/04/15 09:15:31;;;;;;;6.72;4.78;;;10.20;99.90;;;;;;5055970;28;20169;-65
2022/04/15 09:17:59;;;;;;;4.80;4.43;;;10.00;99.90;;;;;;5055941;28;20173;-65
2022/04/15 09:20:28;;;;;;;5.53;4.32;;;10.10;99.90;;;;;;5055869;28;20245;-65
2022/04/15 09:22:55;;;;;;;4.25;3.95;;;10.10;99.90;;;;;;5055823;28;20165;-65
2022/04/15 09:25:28;;;;;;;4.20;3.78;;;10.30;99.90;;;;;;5055775;28;20165;-65
2022/04/15 09:27:57;;;;;;;3.78;3.47;;;10.40;99.90;;;;;;5055757;28;20319;-65
2022/04/15 09:30:39;;;;;;;3.90;3.60;;;10.40;99.90;;;;;;5055628;28;20223;-65
2022/04/15 09:33:04;;;;;;;3.40;3.17;;;10.70;99.90;;;;;;5055700;28;20252;-65
2022/04/15 09:35:30;;;;;;;5.32;4.00;;;10.90;99.90;;;;;;5055706;28;20709;-65
2022/04/15 09:38:03;;;;;;;3.83;3.53;;;11.10;99.90;;;;;;5055584;28;20310;-65
2022/04/15 09:40:31;;;;;;;3.50;3.30;;;11.30;99.90;;;;;;5055505;28;20196;-65
2022/04/15 09:42:58;;;;;;;3.88;3.58;;;11.30;99.90;;;;;;5054228;28;20634;-65
2022/04/15 09:45:30;;;;;;;3.97;3.55;;;11.40;99.90;;;;;;5055384;28;20647;-65
2022/04/15 09:48:01;;;;;;;4.07;3.78;;;11.40;99.90;;;;;;5055372;28;20161;-65
2022/04/15 09:50:29;;;;;;;8.35;5.43;;;11.30;99.90;;;;;;5055232;28;20173;-65
2022/04/15 09:53:12;;;;;;;4.97;4.55;;;11.40;99.90;;;;;;5055248;28;20180;-65
2022/04/15 09:55:42;;;;;;;11.55;5.70;;;11.40;99.90;;;;;;5055254;28;20176;-65
2022/04/15 09:58:12;;;;;;;20.75;8.90;;;11.70;99.90;;;;;;5055230;28;20638;-65
2022/04/15 10:00:40;;;;;;;4.78;4.25;;;11.60;99.90;;;;;;5054922;28;20694;-65
2022/04/15 10:03:17;;;;;;;4.50;4.10;;;11.50;99.90;;;;;;5055114;28;20165;-65
2022/04/15 10:05:43;;;;;;;5.57;5.07;;;11.70;99.90;;;;;;5055074;28;20171;-65
2022/04/15 10:08:10;;;;;;;4.00;3.70;;;11.80;99.90;;;;;;5055037;28;20189;-65
2022/04/15 10:10:36;;;;;;;4.70;4.03;;;11.90;99.90;;;;;;5055011;28;20246;-65
2022/04/15 10:13:04;;;;;;;6.20;3.88;;;12.10;99.90;;;;;;5054953;28;20201;-65
2022/04/15 10:15:34;;;;;;;3.88;3.55;;;12.20;99.90;;;;;;5054790;28;20173;-65
2022/04/15 10:18:00;;;;;;;4.03;3.83;;;12.30;99.90;;;;;;5054858;28;20670;-65
2022/04/15 10:20:31;;;;;;;4.30;3.83;;;12.40;99.90;;;;;;5054658;28;20563;-65
2022/04/15 10:23:05;;;;;;;5.30;4.60;;;12.40;99.90;;;;;;5053307;28;20180;-65
2022/04/15 10:25:31;;;;;;;7.30;3.78;;;12.30;99.90;;;;;;5053982;28;20172;-65
2022/04/15 10:28:07;;;;;;;4.28;3.88;;;12.00;99.90;;;;;;5054560;28;20248;-65
2022/04/15 10:30:33;;;;;;;3.90;3.60;;;11.90;99.90;;;;;;5054526;28;20283;-65
2022/04/15 10:32:59;;;;;;;7.63;5.22;;;11.70;99.90;;;;;;5054501;28;20207;-65
2022/04/15 10:35:32;;;;;;;3.65;3.35;;;11.70;99.90;;;;;;5054531;28;20177;-65
2022/04/15 10:38:00;;;;;;;4.47;4.07;;;11.90;99.90;;;;;;5054376;28;20165;-65
2022/04/15 10:40:33;;;;;;;3.90;3.70;;;11.90;99.90;;;;;;5054287;28;20279;-65
2022/04/15 10:43:19;;;;;;;4.70;3.83;;;11.90;99.90;;;;;;5054268;28;20194;-65
2022/04/15 10:45:44;;;;;;;4.60;3.80;;;11.90;99.90;;;;;;5054266;28;20179;-65
2022/04/15 10:48:10;;;;;;;4.60;4.10;;;12.20;99.90;;;;;;5054159;28;20521;-65
2022/04/15 10:50:39;;;;;;;6.25;4.05;;;12.50;99.90;;;;;;5054171;28;20649;-65
2022/04/15 10:53:29;;;;;;;3.50;3.30;;;12.70;99.90;;;;;;5052861;28;20545;-65
2022/04/15 10:56:06;;;;;;;4.22;3.92;;;12.80;99.90;;;;;;5050743;28;20192;-65
2022/04/15 10:58:31;;;;;;;3.97;3.70;;;12.70;99.90;;;;;;5054019;28;20191;-65
2022/04/15 11:01:20;;;;;;;9.50;3.75;;;12.80;99.90;;;;;;5053656;28;20682;-65
2022/04/15 11:03:53;;;;;;;4.63;4.22;;;12.80;99.90;;;;;;5050884;28;20185;-65
2022/04/15 11:06:28;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5053849;28;20165;-65
2022/04/15 11:08:54;;;;;;;4.13;3.85;;;12.90;99.90;;;;;;5053800;28;20661;-65
2022/04/15 11:11:41;;;;;;;4.30;3.92;;;13.00;99.90;;;;;;5053806;28;20200;-65
2022/04/15 11:14:08;;;;;;;4.78;4.35;;;13.00;99.90;;;;;;5053750;28;20662;-65
2022/04/15 11:16:40;;;;;;;6.03;4.07;;;13.00;99.90;;;;;;5053632;28;20169;-65
2022/04/15 11:19:07;;;;;;;3.90;3.60;;;13.00;99.90;;;;;;5054070;28;20161;-65
2022/04/15 11:21:35;;;;;;;6.85;4.53;;;13.00;99.90;;;;;;5052236;28;20212;-65
2022/04/15 11:24:09;;;;;;;5.25;4.85;;;13.00;99.90;;;;;;5053572;28;20169;-65
2022/04/15 11:26:37;;;;;;;5.13;4.50;;;13.00;99.90;;;;;;5052499;28;20634;-65
2022/04/15 11:29:04;;;;;;;5.32;4.85;;;13.10;99.90;;;;;;5053492;28;20189;-65
2022/04/15 11:31:46;;;;;;;5.60;5.10;;;13.00;99.90;;;;;;5053368;28;20192;-65
2022/04/15 11:34:16;;;;;;;5.95;4.35;;;12.90;99.90;;;;;;5053473;28;20165;-65
2022/04/15 11:36:44;;;;;;;5.22;4.78;;;12.90;99.90;;;;;;5051853;28;20656;-65
2022/04/15 11:39:21;;;;;;;4.95;4.47;;;12.80;99.90;;;;;;5053384;28;20252;-65
2022/04/15 11:41:52;;;;;;;9.18;6.13;;;13.00;99.90;;;;;;5053230;28;20207;-65
2022/04/15 11:44:19;;;;;;;5.40;5.00;;;13.00;99.90;;;;;;5053326;28;20172;-65
2022/04/15 11:46:44;;;;;;;4.85;4.55;;;12.60;99.90;;;;;;5053256;28;20165;-65
2022/04/15 11:49:18;;;;;;;5.00;4.47;;;12.70;99.90;;;;;;5053145;28;20172;-65
2022/04/15 11:51:51;;;;;;;5.20;4.80;;;12.90;99.90;;;;;;5053228;28;20238;-65
2022/04/15 11:54:21;;;;;;;5.35;4.93;;;13.10;99.90;;;;;;5053218;28;20656;-65
2022/04/15 11:56:47;;;;;;;6.00;5.43;;;13.40;99.90;;;;;;5051836;28;20519;-65
2022/04/15 11:59:13;;;;;;;5.55;5.00;;;13.40;99.90;;;;;;5053115;28;20227;-65
2022/04/15 12:01:39;;;;;;;5.13;4.72;;;13.30;99.90;;;;;;5052815;28;20304;-65
2022/04/15 12:04:08;;;;;;;6.90;6.30;;;13.30;99.90;;;;;;5053076;28;20165;-65
2022/04/15 12:06:40;;;;;;;7.28;6.65;;;13.30;99.90;;;;;;5053064;28;20169;-65
2022/04/15 12:09:05;;;;;;;6.95;6.38;;;13.20;99.90;;;;;;5053045;28;20204;-65
2022/04/15 12:11:31;;;;;;;7.05;6.35;;;12.90;99.90;;;;;;5053028;28;20201;-65
2022/04/15 12:13:58;;;;;;;6.80;6.18;;;12.90;99.90;;;;;;5052996;28;20677;-65
2022/04/15 12:16:24;;;;;;;6.60;5.95;;;13.00;99.90;;;;;;5052985;28;20175;-65
2022/04/15 12:18:52;;;;;;;7.47;6.78;;;13.10;99.90;;;;;;5053035;28;20264;-65
2022/04/15 12:21:19;;;;;;;7.85;7.03;;;13.10;99.90;;;;;;5051545;28;20747;-65
2022/04/15 12:24:09;;;;;;;7.28;6.57;;;13.20;99.90;;;;;;5051669;28;20802;-65
2022/04/15 12:26:48;;;;;;;8.38;7.68;;;13.10;99.90;;;;;;5052806;28;20188;-65
2022/04/15 12:32:22;;;;;;;14.50;8.73;;;13.20;99.90;;;;;;5053036;28;20215;-65
2022/04/15 12:34:49;;;;;;;11.35;10.18;;;13.20;99.90;;;;;;5052754;28;20227;-65
2022/04/15 12:37:34;;;;;;;12.73;11.50;;;13.50;99.90;;;;;;5052743;28;20260;-65
2022/04/15 12:40:06;;;;;;;15.65;11.15;;;13.20;99.90;;;;;;5052707;28;20698;-65
2022/04/15 12:42:34;;;;;;;13.13;11.38;;;13.00;99.90;;;;;;5052800;28;20165;-65
2022/04/15 12:45:03;;;;;;;14.10;12.30;;;13.00;99.90;;;;;;5051698;28;20169;-66
2022/04/15 12:47:30;;;;;;;15.45;12.75;;;13.10;99.90;;;;;;5053068;28;20169;-66
2022/04/15 12:50:19;;;;;;;19.92;13.93;;;13.10;99.90;;;;;;5055533;28;20173;-66
2022/04/15 12:52:46;;;;;;;16.42;13.20;;;12.90;99.90;;;;;;5055684;28;20180;-66
2022/04/15 12:55:12;;;;;;;14.73;12.80;;;13.00;99.90;;;;;;5061289;28;20536;-66
2022/04/15 12:57:41;;;;;;;15.88;12.45;;;13.10;99.90;;;;;;5061802;28;20635;-66
2022/04/15 13:00:10;;;;;;;15.05;13.43;;;13.20;99.90;;;;;;5054940;28;20252;-66
2022/04/15 13:02:38;;;;;;;14.05;11.57;;;13.30;99.90;;;;;;5055409;28;20169;-66
2022/04/15 13:05:06;;;;;;;12.30;10.18;;;13.30;99.90;;;;;;5055114;28;20177;-66
2022/04/15 13:07:38;;;;;;;13.02;9.32;;;13.20;99.90;;;;;;5055021;28;20169;-66
2022/04/15 13:10:07;;;;;;;10.50;9.60;;;13.30;99.90;;;;;;5054854;28;20256;-66
2022/04/15 13:12:33;;;;;;;10.13;9.25;;;13.50;99.90;;;;;;5054786;28;20638;-66
2022/04/15 13:14:59;;;;;;;8.63;7.82;;;13.70;99.90;;;;;;5054722;28;20226;-66
2022/04/15 13:17:24;;;;;;;8.02;7.05;;;13.90;99.90;;;;;;5055967;28;20549;-66
2022/04/15 13:19:51;;;;;;;6.60;5.95;;;13.70;99.90;;;;;;5055958;28;20169;-66
2022/04/15 13:22:18;;;;;;;7.43;6.72;;;13.60;99.90;;;;;;5054516;28;20209;-66
2022/04/15 13:24:45;;;;;;;8.77;5.75;;;13.70;99.90;;;;;;5054546;28;20178;-66
2022/04/15 13:27:12;;;;;;;6.00;5.55;;;14.10;99.90;;;;;;5054789;28;20640;-66
2022/04/15 13:29:39;;;;;;;6.05;5.45;;;14.50;99.90;;;;;;5054465;28;20176;-66
2022/04/15 13:32:07;;;;;;;6.63;5.95;;;14.90;99.90;;;;;;5054385;28;20212;-66
2022/04/15 13:34:34;;;;;;;7.55;5.03;;;15.40;99.90;;;;;;5054311;28;20221;-66
2022/04/15 13:37:04;;;;;;;5.35;4.90;;;15.70;99.90;;;;;;5054326;28;20201;-66
2022/04/15 13:39:31;;;;;;;6.20;5.60;;;15.70;99.90;;;;;;5055419;28;20262;-66
2022/04/15 13:41:58;;;;;;;5.55;5.07;;;15.80;99.90;;;;;;5055345;28;20196;-66
2022/04/15 13:44:28;;;;;;;4.65;4.40;;;15.90;99.90;;;;;;5055326;28;20165;-66
2022/04/15 13:46:54;;;;;;;5.78;5.40;;;15.80;99.90;;;;;;5055499;28;20673;-66
2022/04/15 13:49:20;;;;;;;5.38;4.97;;;15.80;99.90;;;;;;5055302;28;20173;-66
2022/04/15 13:51:46;;;;;;;5.07;4.78;;;15.90;99.90;;;;;;5053961;28;20181;-66
2022/04/15 13:56:56;;;;;;;5.45;5.13;;;15.80;99.90;;;;;;5055481;28;20215;-66
2022/04/15 13:59:21;;;;;;;4.72;4.43;;;15.70;99.90;;;;;;5054921;28;20636;-66
2022/04/15 14:01:47;;;;;;;5.20;4.90;;;15.90;99.90;;;;;;5054713;28;20674;-65
2022/04/15 14:04:14;;;;;;;4.70;4.43;;;16.00;99.90;;;;;;5055037;28;20177;-66
2022/04/15 14:06:45;;;;;;;4.60;4.40;;;16.00;99.90;;;;;;5054932;28;20165;-66
2022/04/15 14:09:12;;;;;;;4.93;4.50;;;15.80;99.90;;;;;;5053887;28;20260;-65
2022/04/15 14:11:40;;;;;;;5.03;4.63;;;15.70;99.90;;;;;;5054964;28;20169;-66
2022/04/15 14:14:08;;;;;;;4.10;3.80;;;15.70;99.90;;;;;;5055308;28;20192;-66
2022/04/15 14:16:35;;;;;;;4.82;4.28;;;15.50;99.90;;;;;;5053571;28;20169;-66
2022/04/15 14:19:06;;;;;;;6.10;3.80;;;15.70;99.90;;;;;;5053459;28;20184;-66
2022/04/15 14:21:35;;;;;;;4.43;4.13;;;16.00;99.90;;;;;;5053478;28;20205;-66
2022/04/15 14:24:00;;;;;;;4.05;3.75;;;16.30;99.90;;;;;;5057570;28;20528;-65
2022/04/15 14:26:27;;;;;;;4.35;4.10;;;16.60;99.90;;;;;;5054571;28;20176;-65
2022/04/15 14:28:53;;;;;;;3.78;3.58;;;16.60;99.90;;;;;;5053364;28;20165;-65
2022/04/15 14:31:19;;;;;;;3.97;3.72;;;16.60;99.90;;;;;;5054461;28;20189;-65
2022/04/15 14:33:46;;;;;;;4.15;3.90;;;16.60;99.90;;;;;;5053194;28;20634;-66
2022/04/15 14:36:12;;;;;;;4.13;3.83;;;16.60;99.90;;;;;;5054576;28;20199;-66
2022/04/15 14:38:39;;;;;;;4.07;3.78;;;16.80;99.90;;;;;;5053130;28;20544;-66
2022/04/15 14:41:06;;;;;;;4.05;3.75;;;16.80;99.90;;;;;;5052923;28;20632;-65
2022/04/15 14:43:35;;;;;;;4.28;3.97;;;16.70;99.90;;;;;;5054159;28;20526;-65
2022/04/15 14:46:01;;;;;;;5.22;3.92;;;16.90;99.90;;;;;;5054294;28;20688;-65
2022/04/15 14:48:27;;;;;;;3.60;3.35;;;17.00;99.90;;;;;;5052888;28;20180;-65
2022/04/15 14:50:57;;;;;;;4.78;4.47;;;17.20;99.90;;;;;;5054099;28;20176;-65
2022/04/15 14:53:33;;;;;;;3.97;3.63;;;17.20;99.90;;;;;;5054026;28;20176;-65
2022/04/15 14:56:01;;;;;;;3.90;3.67;;;17.20;99.90;;;;;;5052829;28;20255;-66
2022/04/15 14:58:28;;;;;;;6.43;4.03;;;17.10;99.90;;;;;;5053956;28;20168;-65
2022/04/15 15:00:55;;;;;;;4.18;3.92;;;17.10;99.90;;;;;;5052432;28;20220;-66
2022/04/15 15:03:23;;;;;;;3.95;3.67;;;16.90;99.90;;;;;;5052677;28;20176;-66
2022/04/15 15:05:51;;;;;;;4.25;3.95;;;17.00;99.90;;;;;;5052728;28;20537;-66
2022/04/15 15:08:18;;;;;;;4.13;3.83;;;17.10;99.90;;;;;;5052643;28;20164;-66
2022/04/15 15:10:45;;;;;;;4.13;3.83;;;17.00;99.90;;;;;;5052010;28;20263;-66
2022/04/15 15:13:11;;;;;;;4.25;4.05;;;17.00;99.90;;;;;;5052449;28;20169;-65
2022/04/15 15:15:39;;;;;;;3.78;3.58;;;17.00;99.90;;;;;;5053980;28;20168;-66
2022/04/15 15:18:05;;;;;;;3.88;3.65;;;17.00;99.90;;;;;;5052417;28;20275;-65
2022/04/15 15:20:32;;;;;;;3.95;3.67;;;17.10;99.90;;;;;;5053595;28;20276;-65
2022/04/15 15:22:59;;;;;;;4.20;4.00;;;17.20;99.90;;;;;;5052482;28;20275;-65
2022/04/15 15:30:56;;;;;;;6.38;3.97;;;17.60;99.90;;;;;;5053550;28;20195;-66
2022/04/15 15:33:23;;;;;;;3.95;3.65;;;17.50;99.90;;;;;;5052258;28;20169;-67
2022/04/15 15:35:54;;;;;;;4.35;4.03;;;17.40;99.90;;;;;;5052431;28;20183;-66
2022/04/15 15:38:23;;;;;;;3.78;3.58;;;17.60;99.90;;;;;;5053325;28;20187;-66
2022/04/15 15:41:05;;;;;;;;;;;;;;;;;;;;;
2022/04/15 15:43:32;;;;;;;4.43;3.95;;;17.60;99.90;;;;;;5053370;28;20175;-66
2022/04/15 15:45:59;;;;;;;3.90;3.70;;;17.50;99.90;;;;;;5052040;28;20173;-65
2022/04/15 15:48:32;;;;;;;4.68;4.20;;;17.40;99.90;;;;;;5051969;28;20169;-65
2022/04/15 15:50:58;;;;;;;3.92;3.72;;;17.40;99.90;;;;;;5051919;28;20176;-65
2022/04/15 15:53:24;;;;;;;3.67;3.47;;;17.30;99.90;;;;;;5053077;28;20164;-65
2022/04/15 15:55:49;;;;;;;3.88;3.58;;;17.10;99.90;;;;;;5053082;28;20173;-65
2022/04/15 15:58:24;;;;;;;3.88;3.58;;;17.10;99.90;;;;;;5053105;28;20184;-65
2022/04/15 16:00:50;;;;;;;3.67;3.40;;;16.90;99.90;;;;;;5052849;28;20212;-66
2022/04/15 16:03:16;;;;;;;3.95;3.65;;;17.10;99.90;;;;;;5053048;28;20176;-65
2022/04/15 16:05:42;;;;;;;4.28;3.97;;;17.20;99.90;;;;;;5053143;28;20164;-65
2022/04/15 16:08:18;;;;;;;3.97;3.75;;;17.30;99.90;;;;;;5052917;28;20168;-66
2022/04/15 16:10:43;;;;;;;4.18;3.80;;;17.20;99.90;;;;;;5051744;28;20257;-65
2022/04/15 16:13:13;;;;;;;4.32;3.92;;;17.20;99.90;;;;;;5052967;28;20185;-65
2022/04/15 16:15:40;;;;;;;3.88;3.67;;;17.00;99.90;;;;;;5051667;28;20177;-66
2022/04/15 16:18:08;;;;;;;4.43;4.00;;;16.90;99.90;;;;;;5051607;28;20173;-65
2022/04/15 16:20:34;;;;;;;5.35;3.95;;;16.90;99.90;;;;;;5052730;28;20208;-65
2022/04/15 16:23:00;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5053909;28;20649;-65
2022/04/15 16:25:25;;;;;;;4.72;4.43;;;17.10;99.90;;;;;;5056845;28;20173;-65
2022/04/15 16:27:51;;;;;;;4.35;4.00;;;16.80;99.90;;;;;;5056798;28;20226;-65
2022/04/15 16:30:17;;;;;;;3.88;3.58;;;16.90;99.90;;;;;;5056635;28;20205;-65
2022/04/15 16:32:43;;;;;;;3.78;3.58;;;17.00;99.90;;;;;;5056663;28;20713;-64
2022/04/15 16:35:09;;;;;;;4.03;3.83;;;17.10;99.90;;;;;;5056884;28;20169;-65
2022/04/15 16:37:35;;;;;;;4.50;4.15;;;16.90;99.90;;;;;;5056539;28;20164;-65
2022/04/15 16:40:01;;;;;;;4.63;4.22;;;16.90;99.90;;;;;;5056601;28;20203;-65
2022/04/15 16:42:26;;;;;;;4.80;4.45;;;16.70;99.90;;;;;;5056531;28;20574;-64
2022/04/15 16:44:52;;;;;;;3.97;3.78;;;16.70;99.90;;;;;;5056460;28;20172;-64
2022/04/15 16:47:18;;;;;;;4.15;3.78;;;16.60;99.90;;;;;;5056420;28;20161;-64
2022/04/15 16:49:43;;;;;;;4.50;4.20;;;16.70;99.90;;;;;;5056382;28;20535;-65
2022/04/15 16:52:10;;;;;;;4.30;4.00;;;16.60;99.90;;;;;;5056325;28;20169;-64
2022/04/15 17:00:05;;;;;;;3.97;3.72;;;16.20;99.90;;;;;;5055914;28;20236;-65
2022/04/15 17:02:31;;;;;;;5.18;4.72;;;16.20;99.90;;;;;;5056180;28;20161;-64
2022/04/15 17:04:57;;;;;;;6.45;4.35;;;16.10;99.90;;;;;;5056162;28;20211;-64
2022/04/15 17:07:23;;;;;;;4.55;4.30;;;15.90;99.90;;;;;;5056099;28;20172;-64
2022/04/15 17:09:49;;;;;;;5.03;4.60;;;15.80;99.90;;;;;;5055929;28;20165;-65
2022/04/15 17:12:14;;;;;;;5.63;4.97;;;15.80;99.90;;;;;;5055988;28;20212;-65
2022/04/15 17:14:40;;;;;;;4.05;3.85;;;15.90;99.90;;;;;;5055978;28;20169;-65
2022/04/15 17:17:07;;;;;;;3.92;3.63;;;15.90;99.90;;;;;;5055861;28;20192;-64
2022/04/15 17:19:34;;;;;;;5.13;4.72;;;15.90;99.90;;;;;;5055919;28;20180;-65
2022/04/15 17:22:00;;;;;;;4.85;4.47;;;15.70;99.90;;;;;;5054408;28;20598;-65
2022/04/15 17:24:26;;;;;;;5.07;4.72;;;15.20;99.90;;;;;;5055659;28;20215;-65
2022/04/15 17:26:51;;;;;;;5.22;4.93;;;14.70;99.90;;;;;;5055662;28;20606;-65
2022/04/15 17:29:17;;;;;;;5.75;5.20;;;14.30;99.90;;;;;;5054374;28;20256;-64
2022/04/15 17:31:43;;;;;;;5.45;5.05;;;14.10;99.90;;;;;;5055496;28;20193;-64
2022/04/15 17:34:11;;;;;;;5.35;5.05;;;13.90;99.90;;;;;;5055091;28;20581;-64
2022/04/15 17:36:41;;;;;;;5.65;5.10;;;13.80;99.90;;;;;;5055535;28;20176;-64
2022/04/15 17:39:06;;;;;;;5.53;5.13;;;13.70;99.90;;;;;;5055341;28;20295;-64
2022/04/15 17:41:32;;;;;;;5.47;5.03;;;13.70;99.90;;;;;;5055306;28;20200;-64
2022/04/15 17:43:58;;;;;;;5.35;5.05;;;13.40;99.90;;;;;;5055353;28;20173;-65
2022/04/15 17:46:23;;;;;;;7.25;5.60;;;13.20;99.90;;;;;;5055447;28;20238;-64
2022/04/15 17:48:49;;;;;;;6.25;5.63;;;13.00;99.90;;;;;;5055384;28;20165;-64
2022/04/15 17:51:15;;;;;;;6.68;6.13;;;12.80;99.90;;;;;;5055393;28;20638;-64
2022/04/15 17:53:40;;;;;;;6.85;6.28;;;12.60;99.90;;;;;;5055283;28;20169;-64
2022/04/15 17:56:06;;;;;;;7.32;6.65;;;12.60;99.90;;;;;;5055240;28;20231;-64
2022/04/15 17:58:31;;;;;;;6.05;5.65;;;12.40;99.90;;;;;;5055188;28;20169;-64
2022/04/15 18:00:57;;;;;;;6.45;6.05;;;12.40;99.90;;;;;;5054993;28;20217;-64
2022/04/15 18:03:23;;;;;;;6.32;5.82;;;12.00;99.90;;;;;;5055252;28;20169;-64
2022/04/15 18:05:49;;;;;;;5.72;5.32;;;12.00;99.90;;;;;;5055118;28;20676;-64
2022/04/15 18:08:16;;;;;;;5.88;5.38;;;11.80;99.90;;;;;;5054966;28;20244;-64
2022/04/15 18:10:45;;;;;;;6.25;5.65;;;11.60;99.90;;;;;;5054964;28;20572;-64
2022/04/15 18:13:11;;;;;;;6.65;6.13;;;11.90;99.90;;;;;;5054778;28;20657;-64
2022/04/15 18:15:38;;;;;;;5.75;5.35;;;11.30;99.90;;;;;;5054889;28;20251;-64
2022/04/15 18:18:05;;;;;;;5.38;4.88;;;11.10;99.90;;;;;;5054743;28;20165;-64
2022/04/15 18:20:31;;;;;;;6.10;5.60;;;11.00;99.90;;;;;;5054642;28;20228;-64
2022/04/15 18:23:00;;;;;;;6.03;5.60;;;10.80;99.90;;;;;;5054581;28;20173;-64
2022/04/15 18:25:25;;;;;;;5.95;5.43;;;10.70;99.90;;;;;;5054648;28;20195;-64
2022/04/15 18:27:51;;;;;;;6.25;5.70;;;10.60;99.90;;;;;;5054468;28;20169;-63
