Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:07;;;;;;;;;;;4.30;99.90;;;;;;5035103;28;19910;-81
2021/12/03 00:03:33;;;;;;;;;;;4.40;99.90;;;;;;5019775;28;19916;-81
2021/12/03 00:05:59;;;;;;;;;;;4.40;99.90;;;;;;5034923;28;19909;-80
2021/12/03 00:08:25;;;;;;;;;;;4.40;99.90;;;;;;5035032;28;20456;-80
2021/12/03 00:10:59;;;;;;;;;;;4.50;99.90;;;;;;5034418;28;19910;-80
2021/12/03 00:13:26;;;;;;;;;;;4.50;99.90;;;;;;5032719;28;19933;-78
2021/12/03 00:15:53;;;;;;;;;;;4.60;99.90;;;;;;5019931;28;19956;-80
2021/12/03 00:18:19;;;;;;;;;;;4.60;99.90;;;;;;5019266;28;20328;-80
2021/12/03 00:20:45;;;;;;;;;;;4.60;99.90;;;;;;5018858;28;19910;-81
2021/12/03 00:23:10;;;;;;;;;;;4.60;99.90;;;;;;5034539;28;19909;-81
2021/12/03 00:25:36;;;;;;;;;;;4.60;99.90;;;;;;5019229;28;19909;-78
2021/12/03 00:28:03;;;;;;;;;;;4.60;99.90;;;;;;5019337;28;19909;-82
2021/12/03 00:30:29;;;;;;;;;;;4.60;99.90;;;;;;5034483;28;20377;-80
2021/12/03 00:32:54;;;;;;;;;;;4.60;99.90;;;;;;5018608;28;19936;-82
2021/12/03 00:35:20;;;;;;;;;;;4.50;99.90;;;;;;5034549;28;20266;-80
2021/12/03 00:37:47;;;;;;;;;;;4.50;99.90;;;;;;5019344;28;19941;-80
2021/12/03 00:40:14;;;;;;;;;;;4.50;99.90;;;;;;5019036;28;19909;-80
2021/12/03 00:42:40;;;;;;;;;;;4.50;99.90;;;;;;5019019;28;19909;-81
2021/12/03 00:45:06;;;;;;;;;;;4.50;99.90;;;;;;5034105;28;20361;-80
2021/12/03 00:47:32;;;;;;;;;;;4.50;99.90;;;;;;5018854;28;20389;-81
2021/12/03 00:49:57;;;;;;;;;;;4.60;99.90;;;;;;5018968;28;19953;-81
2021/12/03 00:52:23;;;;;;;;;;;4.60;99.90;;;;;;5018756;28;19920;-81
2021/12/03 00:54:49;;;;;;;;;;;4.60;99.90;;;;;;5033935;28;19909;-80
2021/12/03 00:57:15;;;;;;;;;;;4.60;99.90;;;;;;5033538;28;19910;-83
2021/12/03 00:59:40;;;;;;;;;;;4.70;99.90;;;;;;5019212;28;20040;-84
2021/12/03 01:02:06;;;;;;;;;;;4.70;99.90;;;;;;5018733;28;19933;-82
2021/12/03 01:04:32;;;;;;;;;;;4.70;99.90;;;;;;5018622;28;20408;-81
2021/12/03 01:06:57;;;;;;;;;;;4.70;99.90;;;;;;5033551;28;19936;-81
2021/12/03 01:09:23;;;;;;;;;;;4.70;99.90;;;;;;5017239;28;19963;-81
2021/12/03 01:11:49;;;;;;;;;;;4.70;99.90;;;;;;5022119;28;19925;-83
2021/12/03 01:14:15;;;;;;;;;;;4.60;99.90;;;;;;5027786;28;19960;-81
2021/12/03 01:16:41;;;;;;;;;;;4.60;99.90;;;;;;5018679;28;19924;-80
2021/12/03 01:19:07;;;;;;;;;;;4.60;99.90;;;;;;5017935;28;19914;-81
2021/12/03 01:21:33;;;;;;;;;;;4.70;99.90;;;;;;5018542;28;20293;-81
2021/12/03 01:23:58;;;;;;;;;;;4.60;99.90;;;;;;5033562;28;19909;-81
2021/12/03 01:26:24;;;;;;;;;;;4.70;99.90;;;;;;5033488;28;19910;-82
2021/12/03 01:28:50;;;;;;;;;;;4.70;99.90;;;;;;5033787;28;19916;-82
2021/12/03 01:31:16;;;;;;;;;;;4.70;99.90;;;;;;5018200;28;19920;-86
2021/12/03 01:33:42;;;;;;;;;;;4.70;99.90;;;;;;5033754;28;20285;-82
2021/12/03 01:36:08;;;;;;;;;;;4.70;99.90;;;;;;5018114;28;19910;-78
2021/12/03 01:38:34;;;;;;;;;;;4.70;99.90;;;;;;5018249;28;20443;-80
2021/12/03 01:41:00;;;;;;;;;;;4.70;99.90;;;;;;5033026;28;19948;-80
2021/12/03 01:43:26;;;;;;;;;;;4.70;99.90;;;;;;5018009;28;19955;-82
2021/12/03 01:45:59;;;;;;;;;;;4.70;99.90;;;;;;5017983;28;19981;-81
2021/12/03 01:48:25;;;;;;;;;;;4.60;99.90;;;;;;5033414;28;19961;-80
2021/12/03 01:50:51;;;;;;;;;;;4.60;99.90;;;;;;5017904;28;20432;-81
2021/12/03 01:53:19;;;;;;;;;;;4.50;99.90;;;;;;5033449;28;19997;-79
2021/12/03 01:55:45;;;;;;;;;;;4.40;99.90;;;;;;5032779;28;19909;-82
2021/12/03 01:58:11;;;;;;;;;;;4.40;99.90;;;;;;5018085;28;20377;-81
2021/12/03 02:00:39;;;;;;;;;;;4.40;99.90;;;;;;5016480;28;19976;-81
2021/12/03 02:03:05;;;;;;;;;;;4.40;99.90;;;;;;5017912;28;19916;-81
2021/12/03 02:05:31;;;;;;;;;;;4.40;99.90;;;;;;5017725;28;19910;-81
2021/12/03 02:07:57;;;;;;;;;;;4.30;99.90;;;;;;5017983;28;19913;-81
2021/12/03 02:10:23;;;;;;;;;;;4.30;99.90;;;;;;5015624;28;19913;-80
2021/12/03 02:12:49;;;;;;;;;;;4.30;99.90;;;;;;5017546;28;19926;-83
2021/12/03 02:15:14;;;;;;;;;;;4.20;99.90;;;;;;5016383;28;19909;-80
2021/12/03 02:17:40;;;;;;;;;;;4.10;99.90;;;;;;5017695;28;19984;-81
2021/12/03 02:20:08;;;;;;;;;;;4.10;99.90;;;;;;5017366;28;20281;-81
2021/12/03 02:22:33;;;;;;;;;;;4.10;99.90;;;;;;5017983;28;19916;-82
2021/12/03 02:24:59;;;;;;;;;;;4.00;99.90;;;;;;5017571;28;20373;-80
2021/12/03 02:27:24;;;;;;;;;;;4.00;99.90;;;;;;5016204;28;19936;-81
2021/12/03 02:29:50;;;;;;;;;;;3.90;99.90;;;;;;5017565;28;19980;-81
2021/12/03 02:32:16;;;;;;;;;;;3.90;99.90;;;;;;5016455;28;20008;-86
2021/12/03 02:34:41;;;;;;;;;;;3.90;99.90;;;;;;5015915;28;19909;-83
2021/12/03 02:37:07;;;;;;;;;;;3.90;99.90;;;;;;5017623;28;19921;-79
2021/12/03 02:39:32;;;;;;;;;;;3.80;99.90;;;;;;5017161;28;20376;-82
2021/12/03 02:41:58;;;;;;;;;;;3.80;99.90;;;;;;5017556;28;19917;-82
2021/12/03 02:44:24;;;;;;;;;;;3.80;99.90;;;;;;5017393;28;19940;-82
2021/12/03 02:46:49;;;;;;;;;;;3.70;99.90;;;;;;5017539;28;19916;-80
2021/12/03 02:49:15;;;;;;;;;;;3.80;99.90;;;;;;5017424;28;19914;-83
2021/12/03 02:51:42;;;;;;;;;;;3.70;99.90;;;;;;5017404;28;19937;-81
2021/12/03 02:54:07;;;;;;;;;;;3.70;99.90;;;;;;5017362;28;19992;-82
2021/12/03 02:56:33;;;;;;;;;;;3.70;99.90;;;;;;5020556;28;19960;-80
2021/12/03 02:58:59;;;;;;;;;;;3.70;99.90;;;;;;5019787;28;20385;-79
2021/12/03 03:01:27;;;;;;;;;;;3.70;99.90;;;;;;5019966;28;19968;-80
2021/12/03 03:03:53;;;;;;;;;;;3.70;99.90;;;;;;5020945;28;19910;-80
2021/12/03 03:06:18;;;;;;;;;;;3.70;99.90;;;;;;5021140;28;19909;-80
2021/12/03 03:08:45;;;;;;;;;;;3.70;99.90;;;;;;5021047;28;19920;-83
2021/12/03 03:11:11;;;;;;;;;;;3.60;99.90;;;;;;5019214;28;20402;-81
2021/12/03 03:13:37;;;;;;;;;;;3.60;99.90;;;;;;5033818;28;19909;-81
2021/12/03 03:16:04;;;;;;;;;;;3.50;99.90;;;;;;5019647;28;19909;-82
2021/12/03 03:18:30;;;;;;;;;;;3.50;99.90;;;;;;5020043;28;20428;-81
2021/12/03 03:20:56;;;;;;;;;;;3.50;99.90;;;;;;5036391;28;20316;-82
2021/12/03 03:23:22;;;;;;;;;;;3.50;99.90;;;;;;5020641;28;19909;-79
2021/12/03 03:25:48;;;;;;;;;;;3.40;99.90;;;;;;5034969;28;20262;-87
2021/12/03 03:28:14;;;;;;;;;;;3.40;99.90;;;;;;5020879;28;19910;-81
2021/12/03 03:30:41;;;;;;;;;;;3.40;99.90;;;;;;5020669;28;19917;-82
2021/12/03 03:33:06;;;;;;;;;;;3.30;99.90;;;;;;5019202;28;20012;-82
2021/12/03 03:35:32;;;;;;;;;;;3.30;99.90;;;;;;5019274;28;19980;-82
2021/12/03 03:37:58;;;;;;;;;;;3.20;99.90;;;;;;5020314;28;19913;-81
2021/12/03 03:40:24;;;;;;;;;;;3.20;99.90;;;;;;5018609;28;19917;-81
2021/12/03 03:42:50;;;;;;;;;;;3.20;99.90;;;;;;5020152;28;19909;-81
2021/12/03 03:45:16;;;;;;;;;;;3.20;99.90;;;;;;5019224;28;19909;-81
2021/12/03 03:47:43;;;;;;;;;;;3.10;99.90;;;;;;5020469;28;19909;-82
2021/12/03 03:50:10;;;;;;;;;;;3.10;99.90;;;;;;5018941;28;19932;-82
2021/12/03 03:52:36;;;;;;;;;;;3.10;99.90;;;;;;5035357;28;19967;-81
2021/12/03 03:55:02;;;;;;;;;;;3.10;99.90;;;;;;5018602;28;19910;-81
2021/12/03 03:57:28;;;;;;;;;;;3.00;99.90;;;;;;5018135;28;19913;-82
2021/12/03 03:59:54;;;;;;;;;;;3.00;99.90;;;;;;5019998;28;19917;-82
2021/12/03 04:02:19;;;;;;;;;;;3.00;99.90;;;;;;5035101;28;19981;-82
2021/12/03 04:04:45;;;;;;;;;;;3.00;99.90;;;;;;5018832;28;19909;-82
2021/12/03 04:07:11;;;;;;;;;;;3.00;99.90;;;;;;5035078;28;19910;-82
2021/12/03 04:09:36;;;;;;;;;;;2.90;99.90;;;;;;5019749;28;19965;-82
2021/12/03 04:12:02;;;;;;;;;;;2.90;99.90;;;;;;5037740;28;20300;-82
2021/12/03 04:14:27;;;;;;;;;;;2.80;99.90;;;;;;5018322;28;20304;-82
2021/12/03 04:16:53;;;;;;;;;;;2.80;99.90;;;;;;5034672;28;19910;-81
2021/12/03 04:19:19;;;;;;;;;;;2.70;99.90;;;;;;5019372;28;19909;-81
2021/12/03 04:21:45;;;;;;;;;;;2.70;99.90;;;;;;5019483;28;19909;-82
2021/12/03 04:24:10;;;;;;;;;;;2.70;99.90;;;;;;5019236;28;19910;-83
2021/12/03 04:26:36;;;;;;;;;;;2.70;99.90;;;;;;5019393;28;20004;-83
2021/12/03 04:29:02;;;;;;;;;;;2.60;99.90;;;;;;5019561;28;19910;-82
2021/12/03 04:31:29;;;;;;;;;;;2.70;99.90;;;;;;5018405;28;19924;-81
2021/12/03 04:33:54;;;;;;;;;;;2.60;99.90;;;;;;5019606;28;19910;-80
2021/12/03 04:36:20;;;;;;;;;;;2.70;99.90;;;;;;5034309;28;19917;-83
2021/12/03 04:38:46;;;;;;;;;;;2.60;99.90;;;;;;5019380;28;19910;-83
2021/12/03 04:41:11;;;;;;;;;;;2.60;99.90;;;;;;5034146;28;19909;-82
2021/12/03 04:43:37;;;;;;;;;;;2.60;99.90;;;;;;5019313;28;19917;-84
2021/12/03 04:46:02;;;;;;;;;;;2.60;99.90;;;;;;5034261;28;19939;-81
2021/12/03 04:48:28;;;;;;;;;;;2.60;99.90;;;;;;5034586;28;19910;-81
2021/12/03 04:50:53;;;;;;;;;;;2.60;99.90;;;;;;5034226;28;19963;-81
2021/12/03 04:53:19;;;;;;;;;;;2.50;99.90;;;;;;5018954;28;19980;-83
2021/12/03 04:55:45;;;;;;;;;;;2.50;99.90;;;;;;5020176;28;19910;-82
2021/12/03 04:58:10;;;;;;;;;;;2.40;99.90;;;;;;5034241;28;20301;-80
2021/12/03 05:00:41;;;;;;;;;;;2.50;99.90;;;;;;5018821;28;19909;-83
2021/12/03 05:03:07;;;;;;;;;;;2.50;99.90;;;;;;5018719;28;19917;-80
2021/12/03 05:05:34;;;;;;;;;;;2.40;99.90;;;;;;5018683;28;19910;-82
2021/12/03 05:08:07;;;;;;;;;;;2.50;99.90;;;;;;5018685;28;20254;-83
2021/12/03 05:10:34;;;;;;;;;;;2.40;99.90;;;;;;5017445;28;20009;-83
2021/12/03 05:13:02;;;;;;;;;;;2.40;99.90;;;;;;5005045;28;19914;-83
2021/12/03 05:15:27;;;;;;;;;;;2.40;99.90;;;;;;5018677;28;19936;-83
2021/12/03 05:17:53;;;;;;;;;;;2.40;99.90;;;;;;5018118;28;20328;-83
2021/12/03 05:20:19;;;;;;;;;;;2.40;99.90;;;;;;5018401;28;19914;-82
2021/12/03 05:22:44;;;;;;;;;;;2.40;99.90;;;;;;5017199;28;19999;-80
2021/12/03 05:25:10;;;;;;;;;;;2.40;99.90;;;;;;5017557;28;19916;-82
2021/12/03 05:27:38;;;;;;;;;;;2.40;99.90;;;;;;5018241;28;20004;-82
2021/12/03 05:30:04;;;;;;;;;;;2.50;99.90;;;;;;5018445;28;19941;-83
2021/12/03 05:32:29;;;;;;;;;;;2.50;99.90;;;;;;5032640;28;19913;-85
2021/12/03 05:34:55;;;;;;;;;;;2.60;99.90;;;;;;5011913;28;20011;-82
2021/12/03 05:37:20;;;;;;;;;;;2.60;99.90;;;;;;5018202;28;19968;-84
2021/12/03 05:39:46;;;;;;;;;;;2.60;99.90;;;;;;5018099;28;19910;-81
2021/12/03 05:42:12;;;;;;;;;;;2.70;99.90;;;;;;5018098;28;20019;-82
2021/12/03 05:44:37;;;;;;;;;;;2.60;99.90;;;;;;5018130;28;19913;-82
2021/12/03 05:47:03;;;;;;;;;;;2.70;99.90;;;;;;5018053;28;19932;-83
2021/12/03 05:49:29;;;;;;;;;;;2.70;99.90;;;;;;5032965;28;19955;-82
2021/12/03 05:51:55;;;;;;;;;;;2.70;99.90;;;;;;5032972;28;19996;-81
2021/12/03 05:54:21;;;;;;;;;;;2.70;99.90;;;;;;5033080;28;19910;-82
2021/12/03 05:56:46;;;;;;;;;;;2.70;99.90;;;;;;5033331;28;19910;-82
2021/12/03 05:59:12;;;;;;;;;;;2.80;99.90;;;;;;5017942;28;19992;-81
2021/12/03 06:01:38;;;;;;;;;;;2.80;99.90;;;;;;5018118;28;19913;-81
2021/12/03 06:04:04;;;;;;;;;;;2.80;99.90;;;;;;5018269;28;19973;-82
2021/12/03 06:06:29;;;;;;;;;;;2.80;99.90;;;;;;5017972;28;19909;-81
2021/12/03 06:08:57;;;;;;;;;;;2.80;99.90;;;;;;5017612;28;19920;-82
2021/12/03 06:11:23;;;;;;;;;;;2.80;99.90;;;;;;5017642;28;20313;-81
2021/12/03 06:13:49;;;;;;;;;;;2.80;99.90;;;;;;5030307;28;19909;-81
2021/12/03 06:16:14;;;;;;;;;;;2.70;99.90;;;;;;5032025;28;20492;-81
2021/12/03 06:18:40;;;;;;;;;;;2.70;99.90;;;;;;5031379;28;19910;-80
2021/12/03 06:21:07;;;;;;;;;;;2.70;99.90;;;;;;5032073;28;19916;-81
2021/12/03 06:23:32;;;;;;;;;;;2.60;99.90;;;;;;5016959;28;19913;-81
2021/12/03 06:25:59;;;;;;;;;;;2.60;99.90;;;;;;5031595;28;20583;-81
2021/12/03 06:28:25;;;;;;;;;;;2.60;99.90;;;;;;5031804;28;19909;-82
2021/12/03 06:30:51;;;;;;;;;;;2.50;99.90;;;;;;5018639;28;19909;-82
2021/12/03 06:33:16;;;;;;;;;;;2.50;99.90;;;;;;5020222;28;20005;-82
2021/12/03 06:35:42;;;;;;;;;;;2.40;99.90;;;;;;5020144;28;19952;-82
2021/12/03 06:38:07;;;;;;;;;;;2.40;99.90;;;;;;5035422;28;19914;-82
2021/12/03 06:40:33;;;;;;;;;;;2.40;99.90;;;;;;5035015;28;20398;-81
2021/12/03 06:42:59;;;;;;;;;;;2.30;99.90;;;;;;5020319;28;19917;-81
2021/12/03 06:45:24;;;;;;;;;;;2.30;99.90;;;;;;5019965;28;19909;-81
2021/12/03 06:47:50;;;;;;;;;;;2.30;99.90;;;;;;5020021;28;19916;-83
2021/12/03 06:50:18;;;;;;;;;;;2.20;99.90;;;;;;5035240;28;19916;-81
2021/12/03 06:52:47;;;;;;;;;;;2.20;99.90;;;;;;5020006;28;19913;-80
2021/12/03 06:55:14;;;;;;;;;;;2.20;99.90;;;;;;5019566;28;20308;-82
2021/12/03 06:57:43;;;;;;;;;;;2.10;99.90;;;;;;5020151;28;20297;-82
2021/12/03 07:00:09;;;;;;;;;;;2.20;99.90;;;;;;5019817;28;19916;-82
2021/12/03 07:02:34;;;;;;;;;;;2.10;99.90;;;;;;5020057;28;19915;-82
2021/12/03 07:05:00;;;;;;;;;;;2.10;99.90;;;;;;5019772;28;20012;-82
2021/12/03 07:07:25;;;;;;;;;;;2.10;99.90;;;;;;5018445;28;20285;-83
2021/12/03 07:09:51;;;;;;;;;;;2.10;99.90;;;;;;5018481;28;20391;-82
2021/12/03 07:12:17;;;;;;;;;;;2.10;99.90;;;;;;4952651;28;1933803;-82
2021/12/03 07:14:42;;;;;;;;;;;2.20;99.90;;;;;;5036072;28;19959;-83
2021/12/03 07:17:08;;;;;;;;;;;2.20;99.90;;;;;;5021177;28;19914;-83
2021/12/03 07:19:34;;;;;;;;;;;2.30;99.90;;;;;;5020516;28;19956;-82
2021/12/03 07:22:00;;;;;;;;;;;2.40;99.90;;;;;;5036153;28;19948;-83
2021/12/03 07:24:26;;;;;;;;;;;2.40;99.90;;;;;;5020903;28;20059;-82
2021/12/03 07:26:51;;;;;;;;;;;2.40;99.90;;;;;;5035903;28;19910;-83
2021/12/03 07:29:17;;;;;;;;;;;2.40;99.90;;;;;;5020496;28;19955;-83
2021/12/03 07:31:42;;;;;;;;;;;2.40;99.90;;;;;;5020691;28;19913;-83
2021/12/03 07:34:11;;;;;;;;;;;2.40;99.90;;;;;;5035609;28;19915;-83
2021/12/03 07:36:36;;;;;;;;;;;2.40;99.90;;;;;;5020836;28;19909;-83
2021/12/03 07:39:02;;;;;;;;;;;2.50;99.90;;;;;;5019000;28;19916;-81
2021/12/03 07:41:28;;;;;;;;;;;2.50;99.90;;;;;;5019055;28;19914;-82
2021/12/03 07:43:53;;;;;;;;;;;2.50;99.90;;;;;;5020385;28;19916;-81
2021/12/03 07:46:19;;;;;;;;;;;2.60;99.90;;;;;;5020447;28;19916;-84
2021/12/03 07:48:47;;;;;;;;;;;2.60;99.90;;;;;;5035341;28;20270;-82
2021/12/03 07:51:14;;;;;;;;;;;2.60;99.90;;;;;;5020797;28;19909;-81
2021/12/03 07:53:39;;;;;;;;;;;2.60;99.90;;;;;;5035207;28;20424;-83
2021/12/03 07:56:05;;;;;;;;;;;2.70;99.90;;;;;;5019976;28;19910;-83
2021/12/03 07:58:30;;;;;;;;;;;2.70;99.90;;;;;;5019591;28;19915;-81
2021/12/03 08:00:57;;;;;;;;;;;2.70;99.90;;;;;;5019233;28;19972;-81
2021/12/03 08:03:23;;;;;;;;;;;2.80;99.90;;;;;;5019801;28;19945;-81
2021/12/03 08:05:49;;;;;;;;;;;2.90;99.90;;;;;;5019121;28;19916;-81
2021/12/03 08:08:21;;;;;;;;;;;2.90;99.90;;;;;;5019766;28;19985;-81
2021/12/03 08:10:47;;;;;;;;;;;3.00;99.90;;;;;;5021491;28;20455;-80
2021/12/03 08:13:13;;;;;;;;;;;3.10;99.90;;;;;;5034532;28;19925;-79
2021/12/03 08:15:38;;;;;;;;;;;3.20;99.90;;;;;;5039035;28;20293;-80
2021/12/03 08:18:05;;;;;;;;;;;3.20;99.90;;;;;;5038840;28;19909;-80
2021/12/03 08:20:31;;;;;;;;;;;3.30;99.90;;;;;;5021036;28;20334;-81
2021/12/03 08:22:57;;;;;;;;;;;3.30;99.90;;;;;;5019473;28;20004;-81
2021/12/03 08:25:22;;;;;;;;;;;3.40;99.90;;;;;;5038451;28;19947;-81
2021/12/03 08:27:48;;;;;;;;;;;3.50;99.90;;;;;;5020980;28;19909;-79
2021/12/03 08:30:13;;;;;;;;;;;3.60;99.90;;;;;;5038679;28;19909;-79
2021/12/03 08:32:40;;;;;;;;;;;3.70;99.90;;;;;;5033770;28;20007;-79
2021/12/03 08:35:06;;;;;;;;;;;3.80;99.90;;;;;;5037330;28;19916;-79
2021/12/03 08:37:32;;;;;;;;;;;3.90;99.90;;;;;;5020756;28;19909;-80
2021/12/03 08:39:57;;;;;;;;;;;4.00;99.90;;;;;;5037044;28;19940;-79
2021/12/03 08:42:23;;;;;;;;;;;4.00;99.90;;;;;;5038152;28;20000;-79
2021/12/03 08:44:49;;;;;;;;;;;4.10;99.90;;;;;;5038369;28;20385;-79
2021/12/03 08:47:15;;;;;;;;;;;4.10;99.90;;;;;;5038475;28;19960;-79
2021/12/03 08:49:55;;;;;;;;;;;4.20;99.90;;;;;;5021157;28;19909;-80
2021/12/03 08:55:06;;;;;;;;;;;4.20;99.90;;;;;;5038417;28;19971;-79
2021/12/03 08:57:32;;;;;;;;;;;4.20;99.90;;;;;;5020035;28;19913;-78
2021/12/03 09:00:21;;;;;;;;;;;4.20;99.90;;;;;;5020009;28;19920;-80
2021/12/03 09:02:47;;;;;;;;;;;4.30;99.90;;;;;;5028128;28;19909;-79
2021/12/03 09:05:13;;;;;;;;;;;4.30;99.90;;;;;;5038849;28;19920;-78
2021/12/03 09:07:39;;;;;;;;;;;4.40;99.90;;;;;;5038756;28;19935;-78
2021/12/03 09:10:06;;;;;;;;;;;4.40;99.90;;;;;;5020455;28;20408;-80
2021/12/03 09:12:32;;;;;;;;;;;4.40;99.90;;;;;;5020369;28;20385;-80
2021/12/03 09:15:04;;;;;;;;;;;4.50;99.90;;;;;;5035102;28;19913;-80
2021/12/03 09:20:24;;;;;;;;;;;4.60;99.90;;;;;;5029560;28;20288;-80
2021/12/03 09:22:59;;;;;;;;;;;4.60;99.90;;;;;;5038553;28;19916;-81
2021/12/03 09:25:33;;;;;;;;;;;4.60;99.90;;;;;;5019477;28;19917;-80
2021/12/03 09:28:02;;;;;;;;;;;4.60;99.90;;;;;;4997375;28;19956;-80
2021/12/03 09:30:35;;;;;;;;;;;4.70;99.90;;;;;;5015584;28;19925;-80
2021/12/03 09:33:01;;;;;;;;;;;4.80;99.90;;;;;;5019273;28;20375;-80
2021/12/03 09:35:27;;;;;;;;;;;4.90;99.90;;;;;;5019944;28;19924;-80
2021/12/03 09:37:53;;;;;;;;;;;5.10;99.90;;;;;;5020059;28;20485;-80
2021/12/03 09:40:24;;;;;;;;;;;5.20;99.90;;;;;;5020035;28;19955;-80
2021/12/03 09:42:50;;;;;;;;;;;5.30;99.90;;;;;;5020338;28;19910;-80
2021/12/03 09:45:16;;;;;;;;;;;5.50;99.90;;;;;;5022363;28;19917;-80
2021/12/03 09:47:41;;;;;;;;;;;5.60;99.90;;;;;;5038021;28;19916;-80
2021/12/03 09:50:13;;;;;;;;;;;5.60;99.90;;;;;;5020028;28;19910;-79
2021/12/03 09:55:28;;;;;;;;;;;5.80;99.90;;;;;;5018029;28;19925;-79
2021/12/03 10:13:59;;;;;;;;;;;6.20;99.90;;;;;;5030243;28;19960;-79
2021/12/03 10:16:44;;;;;;;;;;;6.10;99.90;;;;;;5033751;28;20328;-79
2021/12/03 10:22:25;;;;;;;;;;;6.10;99.90;;;;;;5017630;28;19916;-79
2021/12/03 10:25:26;;;;;;;;;;;6.20;99.90;;;;;;5017490;28;19909;-80
2021/12/03 10:41:23;;;;;;;;;;;6.50;99.90;;;;;;5037265;28;19932;-79
2021/12/03 10:57:18;;;;;;;;;;;6.70;99.90;;;;;;5036715;28;19913;-80
2021/12/03 11:05:26;;;;;;;;;;;6.40;99.90;;;;;;5034292;28;19959;-81
2021/12/03 11:13:58;;;;;;;;;;;6.50;99.90;;;;;;5032156;28;19967;-81
2021/12/03 11:17:05;;;;;;;;;;;6.60;99.90;;;;;;5038323;28;19967;-81
2021/12/03 11:25:59;;;;;;;;;;;6.80;99.90;;;;;;5028615;28;19963;-80
2021/12/03 11:43:32;;;;;;;;;;;7.20;99.90;;;;;;5020237;28;19967;-81
2021/12/03 11:50:46;;;;;;;;;;;7.30;99.90;;;;;;4993213;28;19965;-81
2021/12/03 11:58:39;;;;;;;;;;;7.60;99.90;;;;;;5037522;28;19955;-81
2021/12/03 13:24:35;;;;;;;;;;;9.60;99.90;;;;;;5037478;28;19920;-83
2021/12/03 13:26:57;;;;;;;;;;;9.60;99.90;;;;;;5030328;28;20445;-82
2021/12/03 13:56:06;;;;;;;;;;;9.90;99.90;;;;;;5018313;28;19964;-82
2021/12/03 14:44:22;;;;;;;;;;;9.80;99.90;;;;;;5034657;28;19917;-81
2021/12/03 14:51:56;;;;;;;;;;;9.80;99.90;;;;;;5019452;28;19913;-83
2021/12/03 14:54:39;;;;;;;;;;;9.80;99.90;;;;;;5021188;28;20104;-82
2021/12/03 14:57:13;;;;;;;;;;;9.80;99.90;;;;;;5021123;28;19909;-80
2021/12/03 14:59:48;;;;;;;;;;;9.80;99.90;;;;;;5021267;28;19921;-81
2021/12/03 15:05:04;;;;;;;;;;;9.70;99.90;;;;;;5034778;28;19964;-81
2021/12/03 15:07:37;;;;;;;;;;;9.70;99.90;;;;;;5037917;28;19913;-80
2021/12/03 15:10:10;;;;;;;;;;;9.70;99.90;;;;;;5020632;28;19944;-82
2021/12/03 15:23:20;;;;;;;;;;;9.50;99.90;;;;;;5038534;28;19909;-82
2021/12/03 15:25:54;;;;;;;;;;;9.50;99.90;;;;;;5037939;28;20277;-83
2021/12/03 15:31:03;;;;;;;;;;;9.40;99.90;;;;;;5037154;28;19937;-83
2021/12/03 15:36:33;;;;;;;;;;;9.10;99.90;;;;;;5038901;28;19916;-82
2021/12/03 16:10:22;;;;;;;;;;;8.30;99.90;;;;;;5039312;28;20000;-83
2021/12/03 16:16:26;;;;;;;;;;;8.20;99.90;;;;;;5033833;28;19909;-81
2021/12/03 16:23:26;;;;;;;;;;;8.00;99.90;;;;;;5021369;28;19916;-83
2021/12/03 16:52:41;;;;;;;;;;;7.80;99.90;;;;;;5038752;28;19921;-83
2021/12/03 16:55:06;;;;;;;;;;;7.80;99.90;;;;;;5038041;28;19920;-82
2021/12/03 16:57:35;;;;;;;;;;;7.80;99.90;;;;;;5038912;28;19909;-82
2021/12/03 17:00:14;;;;;;;;;;;7.80;99.90;;;;;;5037805;28;19919;-83
2021/12/03 17:02:46;;;;;;;;;;;7.80;99.90;;;;;;5036009;28;20442;-82
2021/12/03 17:13:34;;;;;;;;;;;7.80;99.90;;;;;;5036542;28;19925;-83
2021/12/03 17:54:21;;;;;;;;;;;7.60;99.90;;;;;;5036711;28;20031;-83
2021/12/03 17:56:41;;;;;;;;;;;7.60;99.90;;;;;;5035945;28;19915;-82
2021/12/03 18:01:51;;;;;;;;;;;7.60;99.90;;;;;;5037664;28;19920;-80
2021/12/03 18:52:20;;;;;;;;;;;7.60;99.90;;;;;;5040889;28;19921;-84
2021/12/03 18:54:55;;;;;;;;;;;7.60;99.90;;;;;;5029487;28;19935;-84
2021/12/03 18:57:26;;;;;;;;;;;7.60;99.90;;;;;;5021114;28;20342;-84
2021/12/03 18:59:55;;;;;;;;;;;7.70;99.90;;;;;;5019828;28;19956;-84
2021/12/03 19:02:23;;;;;;;;;;;7.60;99.90;;;;;;5019731;28;19917;-84
2021/12/03 19:04:58;;;;;;;;;;;7.70;99.90;;;;;;5021138;28;19913;-84
2021/12/03 19:07:41;;;;;;;;;;;7.80;99.90;;;;;;5035177;28;19913;-83
2021/12/03 19:10:13;;;;;;;;;;;7.80;99.90;;;;;;5040011;28;19913;-83
2021/12/03 19:12:42;;;;;;;;;;;7.90;99.90;;;;;;5019105;28;19921;-84
2021/12/03 19:15:09;;;;;;;;;;;8.00;99.90;;;;;;5016207;28;20386;-85
2021/12/03 19:17:37;;;;;;;;;;;8.00;99.90;;;;;;5001253;28;19916;-85
2021/12/03 19:20:04;;;;;;;;;;;8.10;99.90;;;;;;5021665;28;19910;-85
2021/12/03 19:22:30;;;;;;;;;;;8.10;99.90;;;;;;5024666;28;20354;-84
2021/12/03 19:24:58;;;;;;;;;;;8.20;99.90;;;;;;4999931;28;19913;-86
2021/12/03 19:27:25;;;;;;;;;;;8.20;99.90;;;;;;5000909;28;19956;-85
2021/12/03 19:29:51;;;;;;;;;;;8.30;99.90;;;;;;5016196;28;19910;-86
2021/12/03 19:32:17;;;;;;;;;;;8.40;99.90;;;;;;5015795;28;19914;-86
2021/12/03 19:34:43;;;;;;;;;;;8.40;99.90;;;;;;5016622;28;19968;-85
2021/12/03 19:37:08;;;;;;;;;;;8.50;99.90;;;;;;5019552;28;19917;-85
2021/12/03 19:39:37;;;;;;;;;;;8.50;99.90;;;;;;5019506;28;19909;-83
2021/12/03 19:42:10;;;;;;;;;;;8.60;99.90;;;;;;5019007;28;20015;-84
2021/12/03 19:47:06;;;;;;;;;;;8.60;99.90;;;;;;5020163;28;19910;-89
2021/12/03 19:49:43;;;;;;;;;;;8.70;99.90;;;;;;5018940;28;19910;-85
2021/12/03 19:52:27;;;;;;;;;;;8.70;99.90;;;;;;5018378;28;19914;-85
2021/12/03 19:54:55;;;;;;;;;;;8.70;99.90;;;;;;5019652;28;19910;-87
2021/12/03 19:57:22;;;;;;;;;;;8.70;99.90;;;;;;5018121;28;19960;-84
2021/12/03 19:59:47;;;;;;;;;;;8.80;99.90;;;;;;5018121;28;20293;-84
2021/12/03 20:02:13;;;;;;;;;;;8.80;99.90;;;;;;5018166;28;19910;-86
2021/12/03 20:04:38;;;;;;;;;;;8.80;99.90;;;;;;5019809;28;19963;-84
2021/12/03 20:07:04;;;;;;;;;;;8.80;99.90;;;;;;5019718;28;20274;-87
2021/12/03 20:09:40;;;;;;;;;;;8.90;99.90;;;;;;5019274;28;19932;-86
2021/12/03 20:12:11;;;;;;;;;;;8.90;99.90;;;;;;5031533;28;19940;-86
2021/12/03 20:14:37;;;;;;;;;;;9.00;99.90;;;;;;5021460;28;19909;-86
2021/12/03 20:17:25;;;;;;;;;;;9.00;99.90;;;;;;5036248;28;19917;-85
2021/12/03 20:19:52;;;;;;;;;;;9.00;99.90;;;;;;5020698;28;19909;-85
2021/12/03 20:22:34;;;;;;;;;;;9.00;99.90;;;;;;5021353;28;19913;-86
2021/12/03 20:25:51;;;;;;;;;;;9.00;99.90;;;;;;5020816;28;19963;-85
2021/12/03 20:28:14;;;;;;;;;;;9.10;99.90;;;;;;5035329;28;19921;-85
2021/12/03 20:30:48;;;;;;;;;;;9.00;99.90;;;;;;5038297;28;20373;-86
2021/12/03 20:36:10;;;;;;;;;;;9.10;99.90;;;;;;5038747;28;19909;-86
2021/12/03 20:38:36;;;;;;;;;;;9.10;99.90;;;;;;5036186;28;19916;-88
2021/12/03 20:41:05;;;;;;;;;;;9.10;99.90;;;;;;5036873;28;20444;-86
2021/12/03 20:49:00;;;;;;;;;;;9.10;99.90;;;;;;5037618;28;19972;-87
2021/12/03 21:10:26;;;;;;;;;;;9.20;99.90;;;;;;5038717;28;19932;-87
2021/12/03 21:12:54;;;;;;;;;;;9.20;99.90;;;;;;5038766;28;20035;-85
2021/12/03 21:15:29;;;;;;;;;;;9.30;99.90;;;;;;5032833;28;19916;-85
2021/12/03 21:20:51;;;;;;;;;;;9.40;99.90;;;;;;5029388;28;19920;-85
2021/12/03 21:23:19;;;;;;;;;;;9.40;99.90;;;;;;5037972;28;19952;-85
2021/12/03 21:25:50;;;;;;;;;;;9.40;99.90;;;;;;5020647;28;20373;-86
2021/12/03 21:30:58;;;;;;;;;;;9.40;99.90;;;;;;5028174;28;19909;-84
2021/12/03 21:38:07;;;;;;;;;;;9.50;99.90;;;;;;5012823;28;19913;-85
2021/12/03 21:39:20;;;;;;;;;;;9.60;99.90;;;;;;5020123;28;19916;-86
2021/12/03 21:41:45;;;;;;;;;;;9.70;99.90;;;;;;5037863;28;20003;-86
2021/12/03 21:44:11;;;;;;;;;;;9.80;99.90;;;;;;5021845;28;19963;-86
2021/12/03 21:46:39;;;;;;;;;;;9.90;99.90;;;;;;5018360;28;19967;-86
2021/12/03 21:49:05;;;;;;;;;;;10.00;99.90;;;;;;5000838;28;20389;-88
2021/12/03 21:51:31;;;;;;;;;;;10.10;99.90;;;;;;5021508;28;19909;-87
2021/12/03 21:53:57;;;;;;;;;;;10.20;99.90;;;;;;5034137;28;20004;-85
2021/12/03 21:56:24;;;;;;;;;;;10.30;99.90;;;;;;5017963;28;19916;-87
2021/12/03 21:58:52;;;;;;;;;;;10.30;99.90;;;;;;5025842;28;19913;-87
2021/12/03 22:01:18;;;;;;;;;;;10.40;99.90;;;;;;5036964;28;20019;-86
2021/12/03 22:03:43;;;;;;;;;;;10.40;99.90;;;;;;5037114;28;20066;-86
2021/12/03 22:06:09;;;;;;;;;;;10.60;99.90;;;;;;5037246;28;20391;-85
2021/12/03 22:08:34;;;;;;;;;;;10.60;99.90;;;;;;5019230;28;19951;-85
2021/12/03 22:11:00;;;;;;;;;;;10.60;99.90;;;;;;5036827;28;20356;-84
2021/12/03 22:13:26;;;;;;;;;;;10.60;99.90;;;;;;5036995;28;19921;-84
2021/12/03 22:15:52;;;;;;;;;;;10.70;99.90;;;;;;5037203;28;19916;-86
2021/12/03 22:18:18;;;;;;;;;;;10.70;99.90;;;;;;5016607;28;19915;-86
2021/12/03 22:20:43;;;;;;;;;;;10.80;99.90;;;;;;5035278;28;20007;-86
2021/12/03 22:23:09;;;;;;;;;;;10.80;99.90;;;;;;5018774;28;19922;-85
2021/12/03 22:25:35;;;;;;;;;;;10.80;99.90;;;;;;5037212;28;19916;-86
2021/12/03 22:28:01;;;;;;;;;;;10.80;99.90;;;;;;5036727;28;19916;-84
2021/12/03 22:30:26;;;;;;;;;;;10.90;99.90;;;;;;5036093;28;20007;-85