Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:15;;;;;;;9.53;5.60;;;;;;;18.06;nan;100076.75;5074479;28;20181;-71
2021/10/03 00:04:42;;;;;;;10.57;5.50;;;;;;;17.98;nan;100068.53;5073924;28;20174;-71
2021/10/03 00:07:08;;;;;;;8.80;5.73;;;;;;;17.95;nan;100065.28;5073546;28;20695;-71
2021/10/03 00:09:35;;;;;;;7.47;5.60;;;;;;;17.94;nan;100066.28;5073391;28;20268;-71
2021/10/03 00:12:00;;;;;;;6.97;5.50;;;;;;;17.86;nan;100067.03;5055604;28;20262;-71
2021/10/03 00:14:25;;;;;;;8.27;5.93;;;;;;;17.91;nan;100077.38;5073276;28;20204;-71
2021/10/03 00:16:53;;;;;;;8.83;5.67;;;;;;;18.03;nan;100060.00;5055686;28;20545;-71
2021/10/03 00:19:19;;;;;;;9.60;5.80;;;;;;;17.99;nan;100050.50;5073475;28;20190;-71
2021/10/03 00:21:44;;;;;;;8.40;6.20;;;;;;;17.81;nan;100053.09;5073760;28;20174;-71
2021/10/03 00:24:10;;;;;;;12.80;6.40;;;;;;;18.12;nan;100054.56;5073299;28;20179;-71
2021/10/03 00:26:35;;;;;;;8.20;6.27;;;;;;;18.03;nan;100060.00;5073349;28;20671;-71
2021/10/03 00:29:01;;;;;;;13.07;7.03;;;;;;;18.10;nan;100051.16;5073047;28;20203;-71
2021/10/03 00:31:26;;;;;;;8.10;6.47;;;;;;;17.98;nan;100051.50;5073140;28;20679;-71
2021/10/03 00:33:52;;;;;;;14.60;6.47;;;;;;;18.01;nan;100045.78;5055765;28;20686;-70
2021/10/03 00:36:17;;;;;;;8.13;7.10;;;;;;;18.12;nan;100053.69;5073450;28;20710;-71
2021/10/03 00:38:43;;;;;;;11.77;6.97;;;;;;;17.96;nan;100031.88;5055635;28;20228;-70
2021/10/03 00:41:09;;;;;;;12.90;6.23;;;;;;;18.16;nan;100038.06;5073521;28;20198;-71
2021/10/03 00:43:34;;;;;;;10.13;6.23;;;;;;;18.14;nan;100032.78;5073223;28;20167;-70
2021/10/03 00:45:59;;;;;;;10.43;6.40;;;;;;;18.18;nan;100031.50;5073035;28;20162;-70
2021/10/03 00:48:25;;;;;;;10.03;6.57;;;;;;;17.96;nan;100027.34;5073113;28;20233;-70
2021/10/03 00:50:50;;;;;;;10.13;6.80;;;;;;;18.06;nan;100022.75;5073350;28;20175;-69
2021/10/03 00:53:15;;;;;;;7.83;6.20;;;;;;;17.94;nan;100039.28;5055156;28;20702;-69
2021/10/03 00:55:42;;;;;;;9.53;6.80;;;;;;;18.18;nan;100036.91;5055367;28;20234;-69
2021/10/03 00:58:08;;;;;;;10.93;7.13;;;;;;;17.89;nan;100033.47;5073059;28;20177;-70
2021/10/03 01:00:34;;;;;;;10.37;7.60;;;;;;;17.97;nan;100039.00;5073107;28;20212;-70
2021/10/03 01:03:00;;;;;;;8.43;7.07;;;;;;;18.18;nan;100036.91;5073067;28;20660;-70
2021/10/03 01:05:26;;;;;;;14.27;7.60;;;;;;;17.87;nan;100021.97;5072975;28;20210;-70
2021/10/03 01:07:52;;;;;;;8.17;6.90;;;;;;;17.80;nan;100011.75;5054765;28;20217;-70
2021/10/03 01:10:22;;;;;;;12.27;7.63;;;;;;;18.13;nan;100034.66;5054633;28;20557;-70
2021/10/03 01:12:48;;;;;;;10.23;7.30;;;;;;;17.80;nan;100043.28;5073040;28;20156;-70
2021/10/03 01:15:14;;;;;;;13.20;7.33;;;;;;;18.11;nan;100052.00;5073071;28;20163;-70
2021/10/03 01:17:40;;;;;;;10.83;7.67;;;;;;;18.15;nan;100060.66;5055385;28;20659;-70
2021/10/03 01:20:06;;;;;;;10.50;7.80;;;;;;;17.78;nan;100046.13;5073101;28;20194;-71
2021/10/03 01:22:31;;;;;;;10.50;7.80;;;;;;;17.77;nan;100052.53;5073466;28;20197;-71
2021/10/03 01:24:58;;;;;;;10.10;8.10;;;;;;;18.00;nan;100044.94;5075188;28;20175;-71
2021/10/03 01:27:24;;;;;;;14.43;8.17;;;;;;;17.95;nan;100043.69;5077312;28;20586;-71
2021/10/03 01:29:49;;;;;;;12.40;8.07;;;;;;;17.92;nan;100042.13;5059554;28;20293;-71
2021/10/03 01:32:16;;;;;;;9.57;8.00;;;;;;;17.76;nan;100036.47;5076838;28;20178;-71
2021/10/03 01:34:42;;;;;;;10.47;8.10;;;;;;;17.73;nan;100031.38;5076663;28;20252;-71
2021/10/03 01:37:07;;;;;;;10.87;8.27;;;;;;;17.72;nan;100019.75;5059027;28;20175;-72
2021/10/03 01:39:33;;;;;;;9.90;7.83;;;;;;;17.84;nan;100036.63;5076626;28;20191;-69
2021/10/03 01:41:58;;;;;;;10.30;8.30;;;;;;;17.78;nan;100019.16;5058422;28;20174;-70
2021/10/03 01:44:23;;;;;;;10.53;8.50;;;;;;;17.89;nan;100015.44;5058625;28;20175;-70
2021/10/03 01:46:49;;;;;;;12.10;8.37;;;;;;;17.86;nan;100006.78;5077226;28;20181;-70
2021/10/03 01:49:14;;;;;;;12.33;8.90;;;;;;;17.79;nan;100007.34;5075942;28;20199;-70
2021/10/03 01:51:39;;;;;;;10.80;8.40;;;;;;;18.00;nan;100009.00;5076315;28;20182;-70
2021/10/03 01:54:05;;;;;;;10.97;9.13;;;;;;;17.78;nan;99999.41;5076545;28;20170;-69
2021/10/03 01:56:32;;;;;;;13.17;9.00;;;;;;;17.83;nan;100004.34;5058249;28;20537;-70
2021/10/03 01:59:00;;;;;;;13.20;8.83;;;;;;;17.78;nan;100002.09;5076258;28;20214;-69
2021/10/03 02:01:44;;;;;;;11.50;8.33;;;;;;;17.83;nan;100010.59;5076143;28;20668;-70
2021/10/03 02:04:17;;;;;;;10.73;8.90;;;;;;;18.08;nan;100004.53;5076174;28;20169;-70
2021/10/03 02:06:50;;;;;;;10.90;8.83;;;;;;;18.05;nan;99998.59;5058238;28;20171;-70
2021/10/03 02:09:16;;;;;;;12.33;8.77;;;;;;;17.94;nan;100002.34;5057610;28;20281;-70
2021/10/03 02:11:45;;;;;;;16.90;9.27;;;;;;;17.89;nan;99998.38;5076148;28;20271;-70
2021/10/03 02:14:11;;;;;;;11.17;9.17;;;;;;;18.05;nan;100004.84;5075862;28;20166;-70
2021/10/03 02:16:37;;;;;;;15.23;8.93;;;;;;;18.00;nan;99982.00;5058241;28;20171;-70
2021/10/03 02:19:02;;;;;;;10.97;8.80;;;;;;;18.27;nan;99995.50;5076010;28;20191;-70
2021/10/03 02:21:28;;;;;;;11.63;8.80;;;;;;;18.32;nan;99995.91;5075775;28;20171;-70
2021/10/03 02:23:53;;;;;;;10.60;8.80;;;;;;;18.12;nan;99994.28;5057990;28;20257;-70
2021/10/03 02:26:19;;;;;;;14.27;9.97;;;;;;;17.86;nan;99990.59;5076268;28;20175;-70
2021/10/03 02:28:44;;;;;;;15.07;9.20;;;;;;;18.04;nan;99995.03;5057377;28;20199;-70
2021/10/03 02:31:12;;;;;;;11.33;9.03;;;;;;;17.98;nan;99978.59;5075486;28;20321;-70
2021/10/03 02:33:38;;;;;;;14.37;9.60;;;;;;;17.48;nan;99957.31;5041096;28;20182;-70
2021/10/03 02:36:05;;;;;;;16.10;9.27;;;;;;;18.09;nan;99990.03;5057719;28;20175;-70
2021/10/03 02:38:31;;;;;;;11.13;9.37;;;;;;;17.61;nan;99974.00;5075174;28;20754;-70
2021/10/03 02:40:58;;;;;;;15.23;8.87;;;;;;;17.59;nan;99973.31;5057487;28;20167;-70
2021/10/03 02:43:26;;;;;;;12.87;9.50;;;;;;;17.78;nan;99970.56;5059501;28;20167;-70
2021/10/03 02:45:53;;;;;;;12.10;9.50;;;;;;;17.60;nan;99950.72;5062331;28;20167;-71
2021/10/03 02:48:20;;;;;;;12.77;9.83;;;;;;;17.90;nan;99957.75;5062042;28;20245;-70
2021/10/03 02:50:47;;;;;;;12.07;9.37;;;;;;;17.84;nan;99946.69;5063777;28;20175;-70
2021/10/03 02:53:16;;;;;;;13.10;9.33;;;;;;;17.81;nan;99964.88;5063943;28;20162;-71
2021/10/03 02:55:41;;;;;;;13.47;9.20;;;;;;;17.75;nan;99949.28;5061084;28;20171;-71
2021/10/03 02:58:07;;;;;;;10.97;9.17;;;;;;;17.74;nan;99947.56;5079007;28;20201;-71
2021/10/03 03:00:34;;;;;;;12.33;9.37;;;;;;;17.62;nan;99942.47;5081330;28;20662;-71
2021/10/03 03:03:00;;;;;;;16.50;8.63;;;;;;;17.54;nan;99931.59;5068626;28;20181;-70
2021/10/03 03:05:25;;;;;;;15.37;9.90;;;;;;;17.80;nan;99943.44;5051149;28;20178;-70
2021/10/03 03:07:50;;;;;;;13.77;9.60;;;;;;;17.79;nan;99942.56;5046186;28;20195;-71
2021/10/03 03:10:16;;;;;;;11.53;8.63;;;;;;;17.76;nan;99917.72;5083789;22;20242;-74
2021/10/03 03:12:41;;;;;;;11.77;8.33;;;;;;;17.95;nan;99920.34;5053793;28;20186;-73
2021/10/03 03:15:08;;;;;;;12.23;9.03;;;;;;;17.52;nan;99907.47;5054698;28;20183;-73
2021/10/03 03:17:33;;;;;;;11.90;8.60;;;;;;;17.73;nan;99904.53;5054529;28;20526;-73
2021/10/03 03:19:59;;;;;;;11.73;8.70;;;;;;;17.47;nan;99924.09;5033208;28;20315;-73
2021/10/03 03:22:25;;;;;;;13.33;8.47;;;;;;;17.46;nan;99910.72;5033208;28;20188;-73
2021/10/03 03:24:51;;;;;;;17.30;9.53;;;;;;;17.61;nan;99908.41;5033267;28;20176;-73
2021/10/03 03:27:16;;;;;;;12.50;8.43;;;;;;;17.38;nan;99911.47;5034780;28;20187;-72
2021/10/03 03:29:41;;;;;;;13.67;8.83;;;;;;;17.57;nan;99902.47;5033105;28;20215;-72
2021/10/03 03:32:07;;;;;;;15.73;8.87;;;;;;;17.38;nan;99908.75;5034620;28;20580;-73
2021/10/03 03:34:32;;;;;;;12.13;8.80;;;;;;;17.26;nan;99917.19;5034621;28;20581;-74
2021/10/03 03:36:57;;;;;;;14.63;8.00;;;;;;;17.46;nan;99914.25;5034390;28;20187;-73
2021/10/03 03:39:23;;;;;;;12.03;8.93;;;;;;;17.42;nan;99914.72;5035507;28;20555;-74
2021/10/03 03:41:48;;;;;;;10.30;8.60;;;;;;;17.22;nan;99915.78;5033355;28;20226;-74
2021/10/03 03:44:13;;;;;;;9.13;7.53;;;;;;;17.30;nan;99895.16;5033773;28;20207;-74
2021/10/03 03:46:39;;;;;;;14.80;8.50;;;;;;;17.15;nan;99899.34;5017229;28;20207;-74
2021/10/03 03:49:04;;;;;;;13.20;8.23;;;;;;;17.40;nan;99908.63;5033238;28;20221;-74
2021/10/03 03:51:30;;;;;;;12.07;7.93;;;;;;;17.24;nan;99889.50;5034105;28;20650;-74
2021/10/03 03:53:55;;;;;;;15.73;8.00;;;;;;;17.37;nan;99895.44;5032647;28;20208;-75
2021/10/03 03:56:20;;;;;;;12.57;8.30;;;;;;;17.28;nan;99902.56;5034374;28;20186;-73
2021/10/03 03:58:46;;;;;;;12.57;7.67;;;;;;;17.25;nan;99896.59;5016029;28;20646;-74
2021/10/03 04:01:11;;;;;;;10.93;8.13;;;;;;;17.15;nan;99912.81;5033054;28;20176;-73
2021/10/03 04:03:37;;;;;;;14.53;7.90;;;;;;;17.28;nan;99901.72;5032542;28;20176;-74
2021/10/03 04:06:03;;;;;;;9.93;7.77;;;;;;;17.40;nan;99884.34;5016016;28;20180;-74
2021/10/03 04:08:29;;;;;;;11.23;7.37;;;;;;;17.23;nan;99877.03;5032269;28;20286;-74
2021/10/03 04:10:54;;;;;;;10.73;7.17;;;;;;;17.35;nan;99884.78;5033372;28;20364;-74
2021/10/03 04:13:20;;;;;;;14.20;7.20;;;;;;;17.41;nan;99880.66;5032508;28;20191;-75
2021/10/03 04:15:45;;;;;;;9.50;7.80;;;;;;;17.38;nan;99891.72;5032749;28;20176;-75
2021/10/03 04:18:11;;;;;;;14.13;7.97;;;;;;;17.33;nan;99902.13;5032238;28;20180;-74
2021/10/03 04:20:36;;;;;;;11.70;7.20;;;;;;;17.11;nan;99890.69;5033366;28;20199;-74
2021/10/03 04:23:02;;;;;;;12.67;7.70;;;;;;;17.18;nan;99899.91;5032189;28;20205;-74
2021/10/03 04:25:27;;;;;;;11.37;6.87;;;;;;;17.15;nan;99913.66;5032172;28;20176;-75
2021/10/03 04:27:52;;;;;;;13.87;8.20;;;;;;;17.10;nan;99897.09;5032128;28;20306;-73
2021/10/03 04:30:18;;;;;;;10.43;7.73;;;;;;;17.22;nan;99899.59;5031952;28;20200;-73
2021/10/03 04:32:43;;;;;;;9.50;7.47;;;;;;;17.01;nan;99895.22;5032122;28;20199;-74
2021/10/03 04:35:08;;;;;;;9.63;6.80;;;;;;;17.11;nan;99906.88;5032036;28;20184;-74
2021/10/03 04:37:34;;;;;;;10.57;7.57;;;;;;;17.16;nan;99888.41;5031999;28;20226;-74
2021/10/03 04:39:59;;;;;;;13.43;8.00;;;;;;;17.03;nan;99878.91;5031898;28;20196;-74
2021/10/03 04:42:24;;;;;;;10.40;7.17;;;;;;;17.08;nan;99900.88;5032181;28;20203;-73
2021/10/03 04:44:50;;;;;;;11.93;7.47;;;;;;;17.26;nan;99888.38;5032423;28;20267;-73
2021/10/03 04:47:15;;;;;;;11.43;7.40;;;;;;;17.05;nan;99896.63;5031640;28;20187;-73
2021/10/03 04:49:41;;;;;;;11.43;7.40;;;;;;;17.06;nan;99881.31;5033154;28;20291;-74
2021/10/03 04:52:06;;;;;;;9.60;7.60;;;;;;;17.07;nan;99873.09;5033262;28;20637;-74
2021/10/03 04:54:31;;;;;;;9.70;7.00;;;;;;;17.23;nan;99877.88;5033162;28;20222;-73
2021/10/03 04:56:57;;;;;;;13.90;7.53;;;;;;;17.25;nan;99883.97;5031660;28;20184;-72
2021/10/03 04:59:22;;;;;;;12.63;7.07;;;;;;;16.95;nan;99882.34;5031571;28;20634;-73
2021/10/03 05:01:47;;;;;;;11.40;6.87;;;;;;;17.01;nan;99900.63;5032953;28;20223;-73
2021/10/03 05:04:12;;;;;;;12.33;7.23;;;;;;;16.95;nan;99879.66;5032674;28;20180;-74
2021/10/03 05:06:39;;;;;;;9.63;7.13;;;;;;;17.18;nan;99889.09;5032842;28;20251;-73
2021/10/03 05:09:04;;;;;;;10.80;6.63;;;;;;;17.03;nan;99893.25;5031791;28;20216;-73
2021/10/03 05:11:29;;;;;;;9.17;7.33;;;;;;;17.17;nan;99891.94;5048168;28;20547;-73
2021/10/03 05:13:55;;;;;;;10.80;6.93;;;;;;;17.03;nan;99876.22;5031598;28;20176;-74
2021/10/03 05:16:20;;;;;;;12.03;7.47;;;;;;;17.03;nan;99882.47;5031822;28;20180;-74
2021/10/03 05:18:45;;;;;;;10.63;7.40;;;;;;;17.02;nan;99863.72;5032871;28;20172;-74
2021/10/03 05:21:10;;;;;;;11.70;7.43;;;;;;;17.16;nan;99872.22;5032765;28;20219;-73
2021/10/03 05:23:36;;;;;;;8.57;6.83;;;;;;;17.07;nan;99865.00;5031897;28;20180;-73
2021/10/03 05:26:01;;;;;;;11.87;7.13;;;;;;;16.87;nan;99895.69;5032068;28;20703;-73
2021/10/03 05:28:26;;;;;;;11.00;7.30;;;;;;;17.16;nan;99871.38;5015368;28;20229;-74
2021/10/03 05:30:52;;;;;;;12.60;7.17;;;;;;;16.88;nan;99889.31;5033138;28;20223;-74
2021/10/03 05:33:17;;;;;;;11.93;6.90;;;;;;;17.05;nan;99858.03;5048183;28;20176;-73
2021/10/03 05:35:43;;;;;;;9.03;7.40;;;;;;;17.33;nan;99872.44;5048230;28;20639;-71
2021/10/03 05:38:08;;;;;;;10.50;6.63;;;;;;;16.90;nan;99867.59;5032643;28;20230;-74
2021/10/03 05:40:34;;;;;;;9.23;6.83;;;;;;;16.93;nan;99868.16;5032118;28;20665;-73
2021/10/03 05:42:59;;;;;;;12.47;6.43;;;;;;;17.25;nan;99877.72;5033024;28;20291;-73
2021/10/03 05:45:25;;;;;;;9.00;6.57;;;;;;;16.79;nan;99877.56;5033041;28;20181;-74
2021/10/03 05:47:50;;;;;;;9.23;6.90;;;;;;;17.21;nan;99879.03;5031920;28;20585;-73
2021/10/03 05:50:16;;;;;;;13.83;7.03;;;;;;;17.07;nan;99883.00;5034024;28;20200;-73
2021/10/03 05:52:41;;;;;;;8.20;6.03;;;;;;;17.02;nan;99866.44;5050867;28;20207;-75
2021/10/03 05:55:07;;;;;;;16.57;7.63;;;;;;;17.01;nan;99892.53;5033020;28;20172;-74
2021/10/03 05:57:33;;;;;;;10.47;7.27;;;;;;;16.95;nan;99901.22;5048273;28;20181;-73
2021/10/03 05:59:58;;;;;;;8.03;6.40;;;;;;;17.30;nan;99908.66;5014961;28;20200;-72
2021/10/03 06:02:23;;;;;;;11.27;6.43;;;;;;;16.85;nan;99881.50;5031703;28;20184;-73
2021/10/03 06:04:49;;;;;;;9.77;6.60;;;;;;;17.25;nan;99880.44;5031871;28;20241;-74
2021/10/03 06:07:14;;;;;;;10.07;6.67;;;;;;;17.30;nan;99897.88;5031779;28;20566;-73
2021/10/03 06:09:39;;;;;;;10.87;6.17;;;;;;;16.97;nan;99928.00;5047861;28;20265;-75
2021/10/03 06:12:05;;;;;;;13.70;7.27;;;;;;;17.28;nan;99917.88;5032922;28;20180;-74
2021/10/03 06:14:31;;;;;;;11.47;6.47;;;;;;;17.36;nan;99908.06;5051630;28;20549;-72
2021/10/03 06:16:56;;;;;;;10.60;6.70;;;;;;;17.33;nan;99926.38;5036440;28;20176;-73
2021/10/03 06:19:22;;;;;;;10.43;6.77;;;;;;;17.39;nan;99910.47;5035048;28;20200;-72
2021/10/03 06:21:47;;;;;;;10.13;6.87;;;;;;;17.33;nan;99905.66;5034944;28;20546;-72
2021/10/03 06:24:12;;;;;;;7.90;7.03;;;;;;;17.48;nan;99906.91;5018197;28;20176;-73
2021/10/03 06:26:38;;;;;;;9.47;6.57;;;;;;;17.67;nan;99927.59;5018550;28;20268;-73
2021/10/03 06:29:03;;;;;;;17.77;6.67;;;;;;;17.55;nan;99912.56;5034399;28;20208;-73
2021/10/03 06:31:30;;;;;;;11.77;7.20;;;;;;;17.65;nan;99905.25;5034556;28;20176;-72
2021/10/03 06:33:55;;;;;;;12.53;6.47;;;;;;;17.72;nan;99922.59;5051411;28;20270;-74
2021/10/03 06:36:20;;;;;;;13.40;7.63;;;;;;;17.71;nan;99915.50;5035437;28;20194;-74
2021/10/03 06:38:46;;;;;;;14.87;7.10;;;;;;;17.83;nan;99917.97;5035619;28;20208;-73
2021/10/03 06:41:11;;;;;;;10.90;6.57;;;;;;;17.57;nan;99929.44;5034311;28;20180;-73
2021/10/03 06:43:38;;;;;;;7.40;6.67;;;;;;;17.49;nan;99951.75;5035343;28;20630;-72
2021/10/03 06:46:07;;;;;;;11.90;6.33;;;;;;;17.67;nan;99969.91;5035476;28;20259;-73
2021/10/03 06:48:32;;;;;;;8.73;6.50;;;;;;;17.43;nan;99964.97;5033799;28;20207;-74
2021/10/03 06:50:58;;;;;;;10.10;6.63;;;;;;;17.55;nan;99962.97;5033894;28;20180;-74
2021/10/03 06:53:24;;;;;;;12.63;7.13;;;;;;;17.71;nan;99961.38;5033948;28;20214;-74
2021/10/03 06:55:49;;;;;;;10.73;6.87;;;;;;;17.57;nan;99951.03;5033846;28;20176;-73
2021/10/03 06:58:15;;;;;;;9.97;7.23;;;;;;;18.24;nan;99965.25;5035294;28;20546;-74
2021/10/03 07:00:41;;;;;;;8.73;7.00;;;;;;;17.63;nan;99955.81;5033683;28;20238;-73
2021/10/03 07:03:06;;;;;;;9.83;7.37;;;;;;;18.02;nan;99955.69;5035049;28;20263;-73
2021/10/03 07:05:32;;;;;;;13.43;7.03;;;;;;;17.90;nan;99956.91;5035568;28;20212;-74
2021/10/03 07:07:57;;;;;;;13.73;6.97;;;;;;;17.68;nan;99969.75;5036668;28;20172;-73
2021/10/03 07:10:23;;;;;;;9.13;6.93;;;;;;;17.40;nan;99949.06;5050187;28;20212;-72
2021/10/03 07:12:48;;;;;;;12.37;7.27;;;;;;;18.03;nan;99962.78;5033623;28;20180;-73
2021/10/03 07:15:13;;;;;;;8.27;6.37;;;;;;;17.91;nan;99954.06;5034829;28;20180;-73
2021/10/03 07:17:38;;;;;;;15.00;7.30;;;;;;;18.06;nan;99954.41;5033746;28;20183;-73
2021/10/03 07:20:04;;;;;;;14.67;7.07;;;;;;;17.39;nan;99961.72;5034946;28;20188;-73
2021/10/03 07:22:30;;;;;;;8.87;7.13;;;;;;;17.66;nan;99944.75;5033341;28;20188;-73
2021/10/03 07:24:55;;;;;;;12.67;6.83;;;;;;;17.80;nan;99946.13;5033473;28;20642;-74
2021/10/03 07:27:20;;;;;;;11.27;7.50;;;;;;;18.13;nan;99952.78;5033670;28;20176;-73
2021/10/03 07:29:46;;;;;;;9.90;7.07;;;;;;;18.31;nan;99953.69;5033310;28;20215;-73
2021/10/03 07:32:11;;;;;;;12.37;7.30;;;;;;;18.10;nan;99940.44;5033749;28;20558;-73
2021/10/03 07:34:37;;;;;;;8.43;6.43;;;;;;;18.07;nan;99956.94;5033146;28;20646;-73
2021/10/03 07:37:03;;;;;;;9.27;7.03;;;;;;;18.00;nan;99936.09;5016540;28;20180;-72
2021/10/03 07:39:29;;;;;;;7.63;6.83;;;;;;;18.11;nan;99954.78;5033007;28;20238;-73
2021/10/03 07:41:55;;;;;;;11.00;6.30;;;;;;;17.59;nan;99926.59;5033516;28;20168;-74
2021/10/03 07:44:20;;;;;;;11.90;7.27;;;;;;;17.81;nan;99959.47;5016510;28;20187;-73
2021/10/03 07:46:46;;;;;;;9.93;6.80;;;;;;;18.04;nan;99953.69;5032971;28;20655;-72
2021/10/03 07:49:12;;;;;;;9.93;7.03;;;;;;;17.64;nan;99945.88;5032596;28;20319;-72
2021/10/03 07:51:38;;;;;;;8.23;6.77;;;;;;;17.79;nan;99969.56;5049289;28;20211;-72
2021/10/03 07:54:03;;;;;;;9.27;7.07;;;;;;;18.07;nan;99975.84;5032731;28;20258;-74
2021/10/03 07:56:28;;;;;;;10.40;7.70;;;;;;;18.36;nan;99991.91;5034123;28;20176;-73
2021/10/03 07:58:53;;;;;;;10.70;7.07;;;;;;;18.09;nan;99954.09;5032811;28;20195;-74
2021/10/03 08:01:21;;;;;;;12.70;7.33;;;;;;;18.15;nan;99972.38;5033023;28;20204;-72
2021/10/03 08:03:46;;;;;;;13.87;7.47;;;;;;;18.28;nan;99950.44;5032873;28;20639;-73
2021/10/03 08:06:11;;;;;;;11.53;7.03;;;;;;;18.55;nan;99941.41;5033836;28;20196;-74
2021/10/03 08:08:37;;;;;;;14.30;6.90;;;;;;;18.60;nan;99929.19;5034756;28;20228;-74
2021/10/03 08:11:03;;;;;;;13.53;6.63;;;;;;;18.67;nan;99929.44;5032852;28;20526;-73
2021/10/03 08:13:28;;;;;;;12.57;7.33;;;;;;;18.64;nan;99916.22;5033650;28;20222;-72
2021/10/03 08:15:53;;;;;;;10.20;6.83;;;;;;;18.79;nan;99921.94;5032555;28;20180;-73
2021/10/03 08:18:19;;;;;;;11.57;7.00;;;;;;;18.88;nan;99916.44;5033520;28;20180;-73
2021/10/03 08:20:45;;;;;;;9.60;6.80;;;;;;;18.99;nan;99932.44;5032620;28;20220;-73
2021/10/03 08:23:10;;;;;;;7.70;6.63;;;;;;;19.24;nan;99954.22;5033947;28;20593;-73
2021/10/03 08:25:36;;;;;;;9.67;6.30;;;;;;;19.29;nan;99954.59;5032234;28;20203;-72
2021/10/03 08:28:02;;;;;;;8.93;6.83;;;;;;;18.91;nan;99936.88;5032082;28;20743;-72
2021/10/03 08:30:27;;;;;;;7.30;6.53;;;;;;;18.63;nan;99922.63;5032318;28;20196;-71
2021/10/03 08:32:53;;;;;;;11.87;6.80;;;;;;;18.83;nan;99934.97;5032211;28;20176;-71
2021/10/03 08:35:18;;;;;;;9.63;7.37;;;;;;;18.81;nan;99938.84;5032360;28;20184;-71
2021/10/03 08:37:44;;;;;;;12.73;7.20;;;;;;;18.53;nan;99917.25;5032178;28;20219;-71
2021/10/03 08:40:12;;;;;;;11.57;6.77;;;;;;;18.55;nan;99939.56;5032057;28;20219;-71
2021/10/03 08:42:38;;;;;;;13.10;6.90;;;;;;;19.05;nan;99939.06;5031942;28;20558;-72
2021/10/03 08:45:05;;;;;;;9.70;7.13;;;;;;;18.97;nan;99937.16;5031948;28;20172;-71
2021/10/03 08:47:30;;;;;;;8.83;6.60;;;;;;;19.36;nan;99924.06;5048760;28;20180;-71
2021/10/03 08:49:57;;;;;;;12.07;7.27;;;;;;;19.30;nan;99945.47;5031962;28;20207;-71
2021/10/03 08:52:23;;;;;;;11.00;6.50;;;;;;;18.96;nan;99921.94;5033607;28;20619;-71
2021/10/03 08:54:48;;;;;;;9.57;7.13;;;;;;;18.67;nan;99914.06;5031861;28;20176;-71
2021/10/03 08:57:13;;;;;;;10.80;7.17;;;;;;;19.06;nan;99924.53;5032274;28;20176;-71
2021/10/03 08:59:59;;;;;;;8.40;7.03;;;;;;;19.09;nan;99924.22;5032777;28;20639;-73
2021/10/03 09:02:24;;;;;;;12.70;7.07;;;;;;;19.00;nan;99927.88;5034059;28;20172;-72
2021/10/03 09:04:57;;;;;;;10.60;7.00;;;;;;;18.96;nan;99913.81;5034557;28;20570;-72
2021/10/03 09:07:22;;;;;;;9.00;7.20;;;;;;;19.23;nan;99942.56;5032257;28;20169;-71
2021/10/03 09:09:49;;;;;;;10.70;7.70;;;;;;;19.06;nan;99927.22;5070509;23;20238;-66
2021/10/03 09:12:32;;;;;;;8.77;7.23;;;;;;;18.88;nan;99916.44;5076190;28;20544;-66
2021/10/03 09:15:00;;;;;;;12.73;7.20;;;;;;;18.95;nan;99895.84;5073885;28;20170;-67
2021/10/03 09:17:28;;;;;;;10.43;7.23;;;;;;;19.73;nan;99914.84;5056473;28;20179;-67
2021/10/03 09:20:23;;;;;;;11.13;6.70;;;;;;;19.72;nan;99913.16;5056109;28;20233;-68
2021/10/03 09:22:59;;;;;;;8.13;6.90;;;;;;;19.43;nan;99918.88;5073728;28;20166;-67
2021/10/03 09:25:32;;;;;;;10.13;6.97;;;;;;;19.59;nan;99916.28;5055937;28;20178;-68
2021/10/03 09:27:57;;;;;;;10.63;7.17;;;;;;;19.65;nan;99902.09;5073732;28;20183;-68
2021/10/03 09:30:23;;;;;;;9.67;7.03;;;;;;;19.85;nan;99905.41;5074152;28;20195;-67
2021/10/03 09:32:58;;;;;;;8.30;6.53;;;;;;;20.38;nan;99909.63;5055513;28;20175;-67
2021/10/03 09:35:31;;;;;;;9.87;6.80;;;;;;;20.08;nan;99913.81;5038711;28;20194;-68
2021/10/03 09:37:57;;;;;;;12.43;6.73;;;;;;;19.82;nan;99896.75;5055506;28;20151;-67
2021/10/03 09:40:23;;;;;;;9.17;6.87;;;;;;;19.95;nan;99925.06;5073048;28;20198;-67
2021/10/03 09:42:53;;;;;;;14.27;7.00;;;;;;;20.29;nan;99933.16;5055742;28;20163;-69
2021/10/03 09:45:23;;;;;;;9.37;6.87;;;;;;;20.11;nan;99954.09;5055667;28;20300;-66
2021/10/03 09:47:58;;;;;;;9.13;6.57;;;;;;;20.08;nan;99918.38;5076035;28;20175;-66
2021/10/03 09:50:25;;;;;;;9.00;7.00;;;;;;;20.47;nan;99924.94;5076930;28;20198;-69
2021/10/03 09:52:50;;;;;;;8.10;7.10;;;;;;;20.08;nan;99916.50;5078083;28;20190;-67
2021/10/03 09:55:17;;;;;;;9.90;7.30;;;;;;;20.50;nan;99926.47;5076944;28;20175;-67
2021/10/03 09:57:43;;;;;;;10.00;7.10;;;;;;;20.07;nan;99919.34;5059041;28;20217;-68
2021/10/03 10:00:09;;;;;;;7.97;6.37;;;;;;;20.57;nan;99924.78;5076829;28;20194;-66
2021/10/03 10:02:34;;;;;;;9.63;6.73;;;;;;;20.27;nan;99910.78;5059286;28;20167;-66
2021/10/03 10:05:00;;;;;;;10.47;7.20;;;;;;;19.74;nan;99897.59;5059441;28;20671;-67
2021/10/03 10:07:25;;;;;;;9.53;7.10;;;;;;;20.38;nan;99934.00;5059057;28;20171;-66
2021/10/03 10:09:51;;;;;;;7.40;6.57;;;;;;;20.13;nan;99922.28;5058742;28;20298;-68
2021/10/03 10:12:20;;;;;;;11.43;6.87;;;;;;;19.80;nan;99913.19;5059149;28;20207;-68
2021/10/03 10:14:47;;;;;;;9.20;6.60;;;;;;;19.42;nan;99902.78;5058767;28;20178;-66
2021/10/03 10:17:30;;;;;;;7.93;6.20;;;;;;;20.21;nan;99930.41;5059346;28;20178;-65
2021/10/03 10:19:57;;;;;;;7.60;6.47;;;;;;;19.92;nan;99919.13;5076825;28;20538;-67
2021/10/03 10:22:28;;;;;;;10.33;7.23;;;;;;;20.03;nan;99913.41;5059599;28;20691;-68
2021/10/03 10:25:18;;;;;;;10.03;6.73;;;;;;;20.13;nan;99930.41;5058946;28;20518;-67
2021/10/03 10:27:43;;;;;;;7.83;6.60;;;;;;;20.29;nan;99935.00;5058619;28;20163;-67
2021/10/03 10:30:15;;;;;;;12.53;6.83;;;;;;;20.36;nan;99946.03;5076531;28;20206;-67
2021/10/03 10:32:56;;;;;;;8.23;6.23;;;;;;;20.74;nan;99967.16;5058590;28;20704;-67
2021/10/03 10:35:24;;;;;;;8.03;6.80;;;;;;;20.60;nan;99971.38;5058474;28;20178;-67
2021/10/03 10:37:50;;;;;;;7.47;6.77;;;;;;;20.51;nan;99957.97;5076217;28;20180;-66
2021/10/03 10:40:24;;;;;;;7.97;6.63;;;;;;;20.29;nan;99948.56;5076756;28;20183;-67
2021/10/03 10:42:53;;;;;;;7.87;6.20;;;;;;;20.31;nan;99946.53;5075715;28;20683;-68
2021/10/03 10:45:27;;;;;;;9.33;6.97;;;;;;;20.30;nan;99939.41;5076343;28;20550;-67
2021/10/03 10:48:08;;;;;;;10.43;7.33;;;;;;;20.28;nan;99938.72;5076682;28;20171;-66
2021/10/03 10:51:01;;;;;;;10.60;6.93;;;;;;;20.28;nan;99919.75;5076300;28;20348;-67
2021/10/03 10:53:31;;;;;;;8.70;6.80;;;;;;;20.32;nan;99931.97;5075828;28;20178;-67
2021/10/03 10:56:27;;;;;;;7.33;6.03;;;;;;;20.34;nan;99920.97;5058268;28;20261;-68
2021/10/03 10:58:52;;;;;;;8.93;7.23;;;;;;;20.54;nan;99944.94;5067365;28;20189;-67
2021/10/03 11:01:34;;;;;;;8.47;6.37;;;;;;;20.50;nan;99935.44;5075561;28;20183;-67
2021/10/03 11:04:05;;;;;;;9.27;6.47;;;;;;;20.69;nan;99934.28;5058432;28;20506;-68
2021/10/03 11:06:30;;;;;;;10.07;6.77;;;;;;;20.37;nan;99926.03;5076042;28;20179;-68
2021/10/03 11:08:58;;;;;;;7.93;5.63;;;;;;;20.48;nan;99910.38;5076135;28;20274;-68
2021/10/03 11:11:57;;;;;;;10.93;6.23;;;;;;;21.26;nan;99945.19;5076955;28;20232;-68
2021/10/03 11:14:25;;;;;;;8.53;6.57;;;;;;;20.54;nan;99912.41;5073799;28;20202;-67
2021/10/03 11:16:53;;;;;;;8.93;7.07;;;;;;;20.98;nan;99936.50;5058510;28;20175;-66
2021/10/03 11:19:39;;;;;;;9.23;6.33;;;;;;;20.84;nan;99939.91;5041153;28;20278;-67
2021/10/03 11:22:07;;;;;;;8.90;6.37;;;;;;;21.43;nan;99935.97;5075662;28;20171;-67
2021/10/03 11:24:42;;;;;;;8.77;6.40;;;;;;;21.05;nan;99942.09;5075818;28;20206;-67
2021/10/03 11:27:11;;;;;;;7.13;6.17;;;;;;;21.45;nan;99943.94;5058197;28;20166;-67
2021/10/03 11:29:45;;;;;;;12.40;6.50;;;;;;;21.89;nan;99957.06;5076534;28;20294;-67
2021/10/03 11:32:18;;;;;;;9.30;5.97;;;;;;;21.34;nan;99937.03;5075518;28;20254;-68
2021/10/03 11:34:47;;;;;;;10.60;6.60;;;;;;;21.71;nan;99949.16;5076157;28;20238;-68
2021/10/03 11:37:36;;;;;;;6.80;6.07;;;;;;;21.34;nan;99938.88;5057668;28;20190;-69
2021/10/03 11:40:11;;;;;;;7.40;5.77;;;;;;;21.13;nan;99939.38;5075703;28;20191;-68
2021/10/03 11:42:48;;;;;;;12.03;6.30;;;;;;;20.97;nan;99933.97;5075839;28;20166;-66
2021/10/03 11:45:17;;;;;;;6.53;5.77;;;;;;;21.74;nan;99932.50;5058411;28;20204;-68