Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:07;;;;;;;2.95;1.10;;;;;;;6.49;51.57;99113.56;4992966;28;20453;-72
2022/05/25 00:02:35;;;;;;;2.65;1.20;;;;;;;6.46;52.14;99119.72;4992697;28;20145;-71
2022/05/25 00:05:05;;;;;;;1.85;1.05;;;;;;;6.48;51.55;99120.22;4998443;28;20049;-72
2022/05/25 00:07:32;;;;;;;2.03;1.20;;;;;;;6.42;52.24;99118.72;5012303;28;20471;-73
2022/05/25 00:09:58;;;;;;;2.42;1.10;;;;;;;6.41;51.50;99115.16;5011059;28;20060;-72
2022/05/25 00:12:27;;;;;;;2.67;1.23;;;;;;;6.30;52.01;99126.75;5011688;28;20050;-72
2022/05/25 00:14:54;;;;;;;3.33;1.00;;;;;;;6.16;53.06;99131.53;5012548;28;20060;-73
2022/05/25 00:17:20;;;;;;;2.85;1.63;;;;;;;6.02;53.02;99130.78;5012030;28;20148;-74
2022/05/25 00:19:59;;;;;;;2.15;1.23;;;;;;;5.94;53.38;99139.78;5012342;28;20145;-73
2022/05/25 00:22:41;;;;;;;3.58;1.30;;;;;;;6.01;53.82;99141.00;5012197;28;20053;-74
2022/05/25 00:25:14;;;;;;;2.47;1.30;;;;;;;6.08;53.67;99146.91;5010943;28;20063;-73
2022/05/25 00:27:42;;;;;;;2.38;1.33;;;;;;;6.08;53.39;99133.13;4994796;28;20144;-73
2022/05/25 00:30:10;;;;;;;4.25;1.42;;;;;;;6.13;52.94;99135.72;5011447;28;20496;-73
2022/05/25 00:32:37;;;;;;;4.63;1.30;;;;;;;6.16;52.92;99137.88;5012485;28;20050;-73
2022/05/25 00:35:06;;;;;;;3.25;1.35;;;;;;;6.13;53.24;99149.53;5010936;28;20416;-73
2022/05/25 00:37:34;;;;;;;4.03;1.20;;;;;;;6.10;53.26;99146.59;5016559;28;20112;-74
2022/05/25 00:40:03;;;;;;;2.30;1.33;;;;;;;6.09;53.70;99151.31;4998777;28;20046;-71
2022/05/25 00:42:30;;;;;;;3.90;1.42;;;;;;;6.13;53.03;99151.50;5015202;28;20050;-72
2022/05/25 00:44:58;;;;;;;2.42;1.40;;;;;;;6.13;53.97;99160.59;5014704;28;20058;-73
2022/05/25 00:47:27;;;;;;;2.13;1.05;;;;;;;6.13;53.71;99151.50;5016091;28;20406;-74
2022/05/25 00:49:55;;;;;;;5.18;1.75;;;;;;;6.10;53.37;99152.91;5016172;28;20042;-73
2022/05/25 00:52:22;;;;;;;5.00;1.48;;;;;;;6.13;53.65;99170.84;5015701;28;20136;-73
2022/05/25 00:55:04;;;;;;;3.45;1.65;;;;;;;6.16;53.99;99162.72;5015676;28;20046;-74
2022/05/25 00:57:42;;;;;;;8.40;2.17;;;;;;;6.19;53.78;99172.34;5015571;28;20053;-73
2022/05/25 01:00:20;;;;;;;5.28;2.33;;;;;;;6.16;53.90;99159.16;5030693;28;20049;-74
2022/05/25 01:02:57;;;;;;;3.42;1.63;;;;;;;6.23;54.13;99167.81;5006113;28;20054;-73
2022/05/25 01:05:33;;;;;;;7.63;1.77;;;;;;;6.31;53.49;99172.59;4995864;28;20461;-76
2022/05/25 01:08:12;;;;;;;4.40;1.50;;;;;;;6.40;53.16;99167.94;4994977;28;20046;-73
2022/05/25 01:10:42;;;;;;;2.58;1.42;;;;;;;6.46;53.27;99169.44;4996731;28;20054;-73
2022/05/25 01:13:30;;;;;;;4.22;1.65;;;;;;;6.51;52.83;99166.56;4979110;28;20100;-72
2022/05/25 01:16:12;;;;;;;3.47;1.70;;;;;;;6.52;53.32;99163.50;4996179;28;20101;-74
2022/05/25 01:19:11;;;;;;;3.70;1.50;;;;;;;6.55;53.19;99162.03;4995873;28;20050;-72
2022/05/25 01:21:59;;;;;;;7.50;1.52;;;;;;;6.56;53.40;99170.00;4991048;28;20055;-73
2022/05/25 01:25:10;;;;;;;3.88;1.90;;;;;;;6.52;53.74;99163.50;4994751;28;20085;-73
2022/05/25 01:27:45;;;;;;;3.25;1.73;;;;;;;6.49;53.82;99171.59;5003987;28;20069;-73
2022/05/25 01:30:21;;;;;;;2.33;1.30;;;;;;;6.48;53.32;99169.97;5010583;28;20111;-73
2022/05/25 01:33:19;;;;;;;2.83;1.40;;;;;;;6.48;53.43;99178.25;5013673;28;20060;-73
2022/05/25 01:36:09;;;;;;;2.97;1.13;;;;;;;6.48;53.81;99178.25;5015234;28;20524;-73
2022/05/25 01:38:42;;;;;;;;;;;;;;;6.35;53.54;99184.63;5013664;28;20050;-73
2022/05/25 01:41:43;;;;;;;2.53;1.30;;;;;;;6.32;53.70;99185.28;5014473;28;19925;-74
2022/05/25 01:44:46;;;;;;;3.35;1.58;;;;;;;6.34;53.78;99189.34;5014686;28;20200;-75
2022/05/25 01:47:14;;;;;;;2.70;1.50;;;;;;;6.32;53.87;99197.13;5014255;28;20558;-72
2022/05/25 01:49:49;;;;;;;4.25;1.42;;;;;;;6.35;54.43;99184.63;5015030;28;20404;-72
2022/05/25 01:52:26;;;;;;;5.18;1.90;;;;;;;6.34;54.10;99194.88;5006904;28;20054;-72
2022/05/25 01:55:02;;;;;;;3.22;1.58;;;;;;;6.30;53.80;99195.81;4993881;28;20058;-72
2022/05/25 01:57:32;;;;;;;3.85;1.85;;;;;;;6.29;54.57;99202.47;4994506;28;20058;-72
2022/05/25 02:00:00;;;;;;;2.58;1.30;;;;;;;6.21;54.44;99205.97;4994225;28;20544;-73
2022/05/25 02:05:21;;;;;;;6.13;1.77;;;;;;;6.17;55.16;99207.72;4993176;28;20065;-74
2022/05/25 02:08:14;;;;;;;3.08;1.58;;;;;;;6.17;54.35;99200.28;4994957;28;20108;-68
2022/05/25 02:10:51;;;;;;;3.90;1.90;;;;;;;6.17;54.29;99211.31;4994156;28;20121;-72
2022/05/25 02:13:49;;;;;;;3.47;1.88;;;;;;;6.13;55.03;99207.53;4994517;28;20501;-69
2022/05/25 02:16:32;;;;;;;7.80;1.40;;;;;;;6.14;54.63;99214.69;4994685;28;20084;-68
2022/05/25 02:19:28;;;;;;;3.25;1.50;;;;;;;6.11;54.62;99217.25;5000200;28;20160;-69
2022/05/25 02:22:02;;;;;;;4.38;1.50;;;;;;;6.12;55.18;99218.88;4999962;28;20066;-70
2022/05/25 02:24:36;;;;;;;3.35;1.55;;;;;;;6.13;54.67;99221.34;5014124;28;20053;-69
2022/05/25 02:27:12;;;;;;;4.05;1.50;;;;;;;6.17;54.53;99221.53;5014064;28;20155;-73
2022/05/25 02:29:45;;;;;;;9.77;1.88;;;;;;;6.13;55.37;99226.06;5002489;28;20528;-71
2022/05/25 02:32:32;;;;;;;4.72;1.90;;;;;;;6.13;54.95;99220.53;4993793;28;20046;-69
2022/05/25 02:35:01;;;;;;;3.70;1.95;;;;;;;6.12;55.43;99218.88;4992504;28;20070;-69
2022/05/25 02:37:32;;;;;;;8.38;1.80;;;;;;;6.20;54.73;99220.91;4994086;28;20048;-70
2022/05/25 02:40:02;;;;;;;3.20;1.40;;;;;;;6.26;54.61;99214.13;4993630;28;20532;-69
2022/05/25 02:42:30;;;;;;;7.93;2.10;;;;;;;6.24;54.73;99208.94;4993956;28;20465;-69
2022/05/25 02:44:58;;;;;;;4.40;1.80;;;;;;;6.30;54.62;99209.63;4993860;28;20568;-69
2022/05/25 02:47:25;;;;;;;3.33;1.70;;;;;;;6.26;54.69;99205.84;4993538;28;20058;-68
2022/05/25 02:49:52;;;;;;;5.05;2.00;;;;;;;6.29;54.79;99208.00;4992231;28;20050;-69
2022/05/25 02:52:19;;;;;;;6.28;1.60;;;;;;;6.25;54.95;99207.00;4993557;28;20421;-68
2022/05/25 02:54:46;;;;;;;3.92;2.20;;;;;;;6.29;54.88;99203.28;4992911;28;20054;-69
2022/05/25 02:57:13;;;;;;;4.03;2.20;;;;;;;6.27;55.51;99207.47;4993312;28;20058;-69
2022/05/25 02:59:40;;;;;;;3.28;1.77;;;;;;;6.33;55.15;99208.97;4993369;28;20512;-68
2022/05/25 03:02:07;;;;;;;53.15;3.95;;;;;;;6.34;55.04;99208.69;4993277;28;20054;-69
2022/05/25 03:04:37;;;;;;;5.20;2.38;;;;;;;6.39;54.79;99207.72;4993593;28;20054;-69
2022/05/25 03:07:05;;;;;;;7.22;2.40;;;;;;;6.47;54.48;99201.47;5002957;28;20064;-69
2022/05/25 03:09:34;;;;;;;5.30;2.20;;;;;;;6.59;54.27;99205.31;5013462;28;20054;-69
2022/05/25 03:12:02;;;;;;;6.07;2.50;;;;;;;6.65;54.00;99205.97;5011591;28;20156;-69
2022/05/25 03:14:30;;;;;;;5.60;2.50;;;;;;;6.72;53.74;99211.91;5011907;28;20060;-69
2022/05/25 03:16:58;;;;;;;5.70;3.03;;;;;;;6.75;53.77;99211.28;5012772;28;20069;-68
2022/05/25 03:19:25;;;;;;;8.27;2.95;;;;;;;6.80;53.70;99208.34;5013339;28;20564;-68
2022/05/25 03:21:52;;;;;;;6.20;2.65;;;;;;;6.87;53.28;99206.78;5011413;28;20058;-69
2022/05/25 03:24:19;;;;;;;6.65;3.28;;;;;;;6.93;53.84;99224.06;5013042;28;20072;-69
2022/05/25 03:26:46;;;;;;;10.68;2.95;;;;;;;6.96;53.63;99217.91;5012696;28;20092;-69
2022/05/25 03:29:14;;;;;;;7.30;2.55;;;;;;;7.04;53.52;99214.34;5013106;28;20248;-69
2022/05/25 03:31:41;;;;;;;6.47;2.78;;;;;;;7.23;53.14;99217.72;5012750;28;20482;-69
2022/05/25 03:34:08;;;;;;;6.32;2.88;;;;;;;7.43;52.80;99223.47;5012677;28;20082;-68
2022/05/25 03:36:35;;;;;;;5.85;2.83;;;;;;;7.64;52.06;99220.13;5012783;28;20058;-69
2022/05/25 03:39:02;;;;;;;9.45;2.72;;;;;;;7.82;51.97;99222.63;5012654;28;20416;-70
2022/05/25 03:41:29;;;;;;;7.28;2.80;;;;;;;7.93;51.48;99223.94;5012709;28;20073;-69
2022/05/25 03:43:57;;;;;;;7.35;3.20;;;;;;;8.00;51.58;99217.94;5012881;28;20140;-69
2022/05/25 03:46:24;;;;;;;5.88;2.67;;;;;;;8.06;51.34;99220.25;5012576;28;20054;-70
2022/05/25 03:48:51;;;;;;;8.20;3.15;;;;;;;8.07;51.65;99224.63;5012693;28;20545;-77
2022/05/25 03:51:18;;;;;;;8.35;2.80;;;;;;;8.07;51.76;99229.34;5013087;28;20390;-76
2022/05/25 03:53:45;;;;;;;5.93;2.80;;;;;;;8.06;51.57;99225.78;5012786;28;20416;-78
2022/05/25 03:56:12;;;;;;;8.15;3.33;;;;;;;8.06;51.36;99222.19;5012335;28;20402;-76
2022/05/25 03:58:38;;;;;;;6.50;3.13;;;;;;;8.07;51.47;99221.84;5013052;28;20073;-77
2022/05/25 04:01:05;;;;;;;5.35;2.60;;;;;;;8.17;50.88;99227.06;5012470;28;20045;-77
2022/05/25 04:03:32;;;;;;;6.30;2.67;;;;;;;8.22;50.80;99226.94;5012405;28;20072;-77
2022/05/25 04:05:59;;;;;;;4.38;2.60;;;;;;;8.31;50.63;99226.94;5012537;28;20064;-76
2022/05/25 04:08:26;;;;;;;6.03;1.92;;;;;;;8.26;50.69;99229.91;5027604;28;20133;-77
2022/05/25 04:10:53;;;;;;;5.18;2.40;;;;;;;8.27;50.38;99209.34;5013531;28;20045;-76
2022/05/25 04:13:21;;;;;;;4.22;2.22;;;;;;;8.38;49.77;99225.31;5016359;28;20069;-77
2022/05/25 04:15:48;;;;;;;5.00;2.35;;;;;;;8.22;50.24;99224.19;5016037;28;20137;-78
2022/05/25 04:18:16;;;;;;;4.95;2.38;;;;;;;8.06;50.21;99225.78;5016478;28;20062;-76
2022/05/25 04:20:43;;;;;;;4.40;2.20;;;;;;;7.89;50.35;99222.97;5014754;28;20120;-76
2022/05/25 04:23:11;;;;;;;5.50;2.38;;;;;;;7.95;50.46;99229.97;5014932;28;20046;-69
2022/05/25 04:25:40;;;;;;;4.97;2.45;;;;;;;7.85;50.48;99218.41;5015877;28;20136;-69
2022/05/25 04:28:08;;;;;;;3.85;2.05;;;;;;;7.76;50.17;99231.41;5016054;28;20058;-69
2022/05/25 04:30:35;;;;;;;5.05;2.50;;;;;;;7.72;50.00;99236.75;4997195;28;20038;-69
2022/05/25 04:33:02;;;;;;;4.47;2.13;;;;;;;7.75;49.77;99233.34;4996664;28;20512;-69
2022/05/25 04:35:29;;;;;;;5.55;2.45;;;;;;;7.74;49.64;99222.59;4996152;28;20089;-69
2022/05/25 04:37:56;;;;;;;5.28;2.53;;;;;;;7.72;49.63;99231.22;4996010;28;20148;-73
2022/05/25 04:40:26;;;;;;;8.75;2.80;;;;;;;7.78;49.77;99240.22;4995806;28;20557;-74
2022/05/25 04:42:54;;;;;;;8.20;2.22;;;;;;;8.02;49.19;99241.38;4995884;28;20480;-73
2022/05/25 04:45:22;;;;;;;3.20;1.73;;;;;;;8.12;48.86;99243.88;4994618;28;20046;-72
2022/05/25 04:47:49;;;;;;;5.50;1.92;;;;;;;8.05;48.60;99243.50;4996084;28;20153;-73
2022/05/25 04:50:19;;;;;;;4.25;1.90;;;;;;;8.02;48.17;99246.94;4996149;28;20054;-73
2022/05/25 04:52:47;;;;;;;5.85;2.00;;;;;;;7.97;48.06;99249.03;4995685;28;20050;-74
2022/05/25 04:58:01;;;;;;;3.53;1.75;;;;;;;8.04;47.62;99247.44;4996296;28;20568;-70
2022/05/25 05:00:28;;;;;;;3.83;1.48;;;;;;;8.15;47.43;99254.31;4994180;28;20064;-70
2022/05/25 05:02:55;;;;;;;2.78;1.60;;;;;;;8.13;46.87;99253.81;4996033;28;20141;-70
2022/05/25 05:05:22;;;;;;;6.72;1.67;;;;;;;8.11;46.68;99245.00;4996332;28;20046;-69
2022/05/25 05:07:49;;;;;;;3.95;1.42;;;;;;;8.21;46.60;99254.94;5015519;28;20053;-70
2022/05/25 05:10:16;;;;;;;3.95;1.30;;;;;;;8.41;46.03;99254.38;5015103;28;20072;-70
2022/05/25 05:12:43;;;;;;;4.00;1.90;;;;;;;8.64;45.37;99253.84;5015451;28;20049;-69
2022/05/25 05:15:10;;;;;;;4.18;1.90;;;;;;;8.61;45.49;99246.19;5014219;28;20124;-69
2022/05/25 05:17:37;;;;;;;2.22;1.23;;;;;;;8.51;45.08;99254.84;5014806;28;20536;-69
2022/05/25 05:20:05;;;;;;;2.13;1.10;;;;;;;8.74;44.85;99247.97;5014747;28;20058;-69
2022/05/25 05:22:32;;;;;;;3.17;1.20;;;;;;;8.96;43.57;99255.28;5014717;28;20050;-70
2022/05/25 05:24:59;;;;;;;3.35;1.42;;;;;;;9.08;43.33;99249.88;5014737;28;20076;-69
2022/05/25 05:27:26;;;;;;;4.15;1.58;;;;;;;9.19;42.82;99243.66;5014822;28;20050;-69
2022/05/25 05:29:56;;;;;;;3.60;1.40;;;;;;;9.69;42.64;99248.53;5013065;28;20054;-69
2022/05/25 05:32:22;;;;;;;2.08;1.10;;;;;;;10.16;40.99;99241.75;5014574;28;20144;-70
2022/05/25 05:34:49;;;;;;;2.40;1.00;;;;;;;10.57;41.12;99239.00;5014468;28;20053;-68
2022/05/25 05:37:21;;;;;;;2.67;1.33;;;;;;;10.98;40.14;99230.56;5014676;28;20050;-71
2022/05/25 05:39:52;;;;;;;2.55;1.38;;;;;;;11.27;39.42;99235.19;5014435;28;20413;-70
2022/05/25 05:42:20;;;;;;;2.80;1.13;;;;;;;11.17;39.51;99233.66;5014476;28;20056;-76
2022/05/25 05:45:01;;;;;;;3.42;1.45;;;;;;;10.94;39.63;99227.69;5014903;28;20441;-76
2022/05/25 05:47:35;;;;;;;3.55;1.10;;;;;;;10.78;39.47;99240.59;5015225;28;20053;-80
2022/05/25 05:50:06;;;;;;;2.33;1.20;;;;;;;10.63;38.91;99243.22;5014189;28;20152;-76
2022/05/25 05:52:35;;;;;;;8.95;1.30;;;;;;;10.22;39.62;99237.63;5014558;28;20416;-75
2022/05/25 05:55:06;;;;;;;2.45;1.20;;;;;;;9.75;40.23;99236.09;5014161;28;20555;-76
2022/05/25 05:57:38;;;;;;;35.80;14.07;;;;;;;9.54;40.68;99229.66;5014202;28;20528;-75
2022/05/25 06:00:07;;;;;;;4.68;1.95;;;;;;;9.84;40.39;99239.63;5014374;28;20571;-75
2022/05/25 06:02:34;;;;;;;5.32;1.58;;;;;;;11.56;37.90;99221.91;5014191;28;20519;-74
2022/05/25 06:05:01;;;;;;;2.97;1.20;;;;;;;15.00;32.93;99228.56;5014161;28;20050;-74
2022/05/25 06:07:28;;;;;;;7.72;1.10;;;;;;;19.05;27.57;99227.69;5014126;28;20049;-75
2022/05/25 06:09:56;;;;;;;1.63;1.20;;;;;;;22.25;23.63;99215.75;5014124;28;20050;-74
2022/05/25 06:12:23;;;;;;;3.30;1.40;;;;;;;22.87;22.56;99213.53;5014063;28;20050;-74
2022/05/25 06:14:51;;;;;;;2.17;1.20;;;;;;;21.67;23.62;99211.72;5014060;28;20045;-75
2022/05/25 06:20:05;;;;;;;7.38;1.35;;;;;;;18.82;25.89;99218.72;5002996;28;20062;-75
2022/05/25 06:22:33;;;;;;;13.27;2.90;;;;;;;17.69;26.82;99216.25;5013827;28;20054;-75
2022/05/25 06:25:00;;;;;;;2.17;1.40;;;;;;;16.47;28.19;99219.19;5013716;28;20042;-76
2022/05/25 06:27:29;;;;;;;1.67;1.00;;;;;;;15.05;29.29;99219.06;5013987;28;20140;-76
2022/05/25 06:29:56;;;;;;;7.07;1.20;;;;;;;14.55;30.16;99231.22;5000534;28;20494;-76
2022/05/25 06:32:23;;;;;;;4.63;1.42;;;;;;;14.16;30.78;99221.09;4993860;28;20069;-76
2022/05/25 06:34:51;;;;;;;9.98;1.38;;;;;;;14.46;30.57;99233.41;4993659;28;20088;-76
2022/05/25 06:37:21;;;;;;;4.10;1.38;;;;;;;15.80;28.33;99226.53;4992931;28;20054;-76
2022/05/25 06:39:48;;;;;;;2.00;1.17;;;;;;;15.65;28.41;99223.84;4994042;28;20050;-75
2022/05/25 06:42:17;;;;;;;2.25;1.08;;;;;;;15.17;28.77;99230.13;4993962;28;20062;-75
2022/05/25 06:44:44;;;;;;;7.97;1.60;;;;;;;15.18;28.81;99224.13;4994403;28;20177;-76
2022/05/25 06:47:16;;;;;;;5.10;1.42;;;;;;;15.15;28.97;99227.69;4994125;28;20057;-75
2022/05/25 06:49:44;;;;;;;3.38;1.30;;;;;;;16.89;26.88;99221.75;4993968;28;20057;-74
2022/05/25 06:52:13;;;;;;;4.18;1.35;;;;;;;21.06;21.92;99220.13;4993820;28;20050;-74
2022/05/25 06:54:40;;;;;;;3.47;1.50;;;;;;;25.67;17.96;99212.88;4992423;28;20050;-73
2022/05/25 06:57:07;;;;;;;4.45;1.55;;;;;;;29.57;15.32;99213.94;4993115;28;20081;-74
2022/05/25 06:59:34;;;;;;;2.97;1.60;;;;;;;28.75;16.00;99217.44;5012431;28;20468;-75
2022/05/25 07:02:01;;;;;;;7.03;2.10;;;;;;;25.62;17.51;99222.75;5013420;28;20054;-74
2022/05/25 07:04:28;;;;;;;8.52;2.10;;;;;;;21.38;21.01;99224.41;5013146;28;20070;-74
2022/05/25 07:07:02;;;;;;;5.63;1.80;;;;;;;18.86;24.19;99225.19;5012509;28;20420;-75
2022/05/25 07:09:33;;;;;;;3.35;1.60;;;;;;;17.80;25.02;99223.59;5012870;28;20056;-74
2022/05/25 07:12:00;;;;;;;36.22;2.33;;;;;;;17.14;25.51;99232.09;5012917;28;20046;-77
2022/05/25 07:14:27;;;;;;;1999.90;286.52;;;;;;;20.52;22.57;99220.66;5012898;28;20077;-71
2022/05/25 07:16:55;;;;;;;447.75;31.30;;;;;;;24.38;18.44;99217.06;5012943;28;20500;-75
2022/05/25 07:19:22;;;;;;;9.07;1.98;;;;;;;24.81;18.28;99218.72;5012898;28;20466;-70
2022/05/25 07:21:49;;;;;;;7.00;1.73;;;;;;;29.21;14.74;99210.84;5012752;28;20045;-74
2022/05/25 07:24:17;;;;;;;5.60;1.52;;;;;;;27.34;15.67;99211.78;5012852;28;20060;-74
2022/05/25 07:26:44;;;;;;;3.72;1.85;;;;;;;30.04;13.96;99200.19;5012968;28;20053;-73
2022/05/25 07:29:12;;;;;;;3.00;1.55;;;;;;;33.57;11.59;99196.34;5012780;28;20052;-74
2022/05/25 07:31:43;;;;;;;3.92;1.30;;;;;;;34.34;10.60;99201.34;5012772;28;20048;-74
2022/05/25 07:34:19;;;;;;;5.75;1.60;;;;;;;35.04;10.57;99207.91;5013107;28;20137;-74
2022/05/25 07:37:12;;;;;;;6.13;1.80;;;;;;;31.36;12.56;99211.31;5012606;28;20078;-73
2022/05/25 07:39:50;;;;;;;74.15;4.75;;;;;;;28.72;13.76;99209.75;5011268;28;20203;-75
2022/05/25 07:42:20;;;;;;;38.83;4.15;;;;;;;31.50;12.19;99205.69;5012361;28;20057;-75
2022/05/25 07:44:58;;;;;;;4.93;1.60;;;;;;;35.37;10.25;99214.13;5013984;28;20084;-75
2022/05/25 07:47:28;;;;;;;34.88;3.33;;;;;;;38.17;8.71;99211.34;5014912;28;20148;-75
2022/05/25 07:49:55;;;;;;;2.55;1.50;;;;;;;39.40;7.62;99204.69;5016880;28;20060;-74
2022/05/25 07:52:25;;;;;;;7.47;1.45;;;;;;;41.04;6.83;99209.66;5017055;28;20141;-75
2022/05/25 07:54:54;;;;;;;5.22;1.70;;;;;;;42.77;6.32;99207.25;5016845;28;20073;-75
2022/05/25 07:57:21;;;;;;;5.07;1.70;;;;;;;44.65;5.54;99205.88;5014852;28;20054;-75
2022/05/25 07:59:48;;;;;;;35.80;2.50;;;;;;;43.72;5.59;99197.28;5016560;28;20111;-75
2022/05/25 08:07:54;;;;;;;2.10;1.55;;;;;;;45.68;4.59;99199.63;4995973;28;20081;-75
2022/05/25 08:10:25;;;;;;;7.18;1.85;;;;;;;46.95;4.07;99210.81;4996927;28;20395;-73
2022/05/25 08:12:55;;;;;;;8.80;1.40;;;;;;;41.69;5.81;99208.53;4996343;28;20042;-74
2022/05/25 08:15:24;;;;;;;7.15;1.65;;;;;;;36.93;7.70;99212.03;4996312;28;20138;-72
2022/05/25 08:17:51;;;;;;;5.72;1.50;;;;;;;36.06;7.90;99202.22;4996677;28;20050;-71
2022/05/25 08:20:19;;;;;;;8.52;1.30;;;;;;;31.23;10.37;99213.53;5009833;28;20050;-76
2022/05/25 08:22:47;;;;;;;3.87;1.57;;;;;;;30.79;10.59;99212.25;5015908;28;20081;-70
2022/05/25 08:25:16;;;;;;;5.43;1.80;;;;;;;36.91;7.63;99203.03;5015733;28;20061;-76
2022/05/25 08:27:43;;;;;;;2.00;1.38;;;;;;;40.24;5.62;99196.94;5016536;28;20118;-75
2022/05/25 08:30:20;;;;;;;4.45;1.23;;;;;;;38.93;6.65;99197.19;5015819;28;20073;-71
2022/05/25 08:32:48;;;;;;;10.45;1.58;;;;;;;33.13;9.56;99197.06;5016289;28;20045;-73
2022/05/25 08:35:16;;;;;;;1.90;1.13;;;;;;;28.71;11.60;99201.63;5015687;28;20077;-74
2022/05/25 08:37:43;;;;;;;4.03;2.57;;;;;;;30.12;11.40;99204.38;5015917;28;20517;-73
2022/05/25 08:40:14;;;;;;;20.20;8.75;;;;;;;35.76;8.12;99200.84;5015940;28;20509;-76
2022/05/25 08:42:56;;;;;;;2.42;1.65;;;;;;;39.87;6.39;99203.34;5015781;28;20052;-77
2022/05/25 08:45:31;;;;;;;23.00;2.28;;;;;;;42.94;5.25;99204.00;5015663;28;20520;-76
2022/05/25 08:48:00;;;;;;;2.10;1.50;;;;;;;44.11;4.67;99200.06;5015634;28;20053;-80
2022/05/25 08:50:30;;;;;;;4.30;1.40;;;;;;;44.58;4.58;99201.47;5014974;28;20049;-76
2022/05/25 08:53:00;;;;;;;3.28;0.98;;;;;;;44.15;4.83;99188.75;5015755;28;20053;-73
2022/05/25 08:55:56;;;;;;;2.40;1.42;;;;;;;41.28;5.46;99194.22;5015722;28;20412;-75
2022/05/25 08:58:41;;;;;;;9.00;1.55;;;;;;;36.21;7.41;99185.47;5016137;28;20576;-78
2022/05/25 09:01:11;;;;;;;2.40;1.30;;;;;;;36.27;7.96;99183.41;5015756;28;20053;-78
2022/05/25 09:03:52;;;;;;;3.20;1.55;;;;;;;40.14;6.38;99180.34;5015910;28;20054;-77
2022/05/25 09:06:44;;;;;;;3.10;1.30;;;;;;;43.63;4.53;99183.88;5015120;28;20160;-77
2022/05/25 09:09:19;;;;;;;2.03;1.42;;;;;;;45.62;4.33;99175.50;5014856;28;20137;-77
2022/05/25 09:11:52;;;;;;;4.03;1.40;;;;;;;45.37;3.97;99181.06;5014813;28;20065;-78
2022/05/25 09:14:48;;;;;;;3.40;1.50;;;;;;;45.33;3.79;99183.59;5015272;28;20050;-79
2022/05/25 09:17:32;;;;;;;1.38;1.00;;;;;;;43.03;4.76;99186.78;5012664;28;20060;-77
2022/05/25 09:20:02;;;;;;;5.95;1.50;;;;;;;41.50;5.11;99188.91;5014898;28;20049;-78
2022/05/25 09:22:32;;;;;;;2.17;1.45;;;;;;;43.98;4.25;99192.09;5015390;28;20064;-78
2022/05/25 09:25:03;;;;;;;3.28;1.30;;;;;;;46.13;3.38;99185.06;5015587;28;20064;-78
2022/05/25 09:27:44;;;;;;;2.78;1.27;;;;;;;45.46;3.52;99182.72;5015497;28;20046;-78
2022/05/25 09:30:12;;;;;;;4.97;2.13;;;;;;;40.17;5.72;99182.16;5014659;28;20464;-78
2022/05/25 09:32:51;;;;;;;1.88;1.20;;;;;;;36.76;6.65;99184.28;5013711;28;20052;-78
2022/05/25 09:35:27;;;;;;;5.60;1.80;;;;;;;34.10;8.15;99179.72;5015392;28;20046;-78
2022/05/25 09:38:02;;;;;;;1.90;1.10;;;;;;;30.48;10.21;99174.19;5015159;28;20046;-78
2022/05/25 09:40:34;;;;;;;1.98;1.20;;;;;;;27.25;12.45;99181.03;5015353;28;20493;-78
2022/05/25 09:43:08;;;;;;;2.58;1.40;;;;;;;25.30;13.74;99185.59;5016199;28;20048;-78
2022/05/25 09:45:43;;;;;;;2.45;1.35;;;;;;;23.90;14.68;99185.34;5018013;28;20049;-78
2022/05/25 09:48:18;;;;;;;4.10;1.83;;;;;;;22.92;15.45;99176.19;5019669;28;20132;-78
2022/05/25 09:50:50;;;;;;;2.47;1.33;;;;;;;21.58;16.71;99177.41;5015772;28;20058;-78
2022/05/25 09:53:21;;;;;;;2.63;1.33;;;;;;;21.01;17.36;99178.94;5017262;28;20049;-78
2022/05/25 09:56:09;;;;;;;3.33;1.20;;;;;;;20.60;17.69;99171.41;5011600;28;20050;-78
2022/05/25 09:58:43;;;;;;;4.55;1.30;;;;;;;20.01;18.27;99175.09;4997451;28;20450;-79
2022/05/25 10:01:31;;;;;;;2.08;1.23;;;;;;;19.10;19.26;99179.38;4998538;28;20104;-79
2022/05/25 10:04:01;;;;;;;2.28;1.27;;;;;;;18.55;19.92;99175.13;5016235;28;20430;-78
2022/05/25 10:06:31;;;;;;;5.80;1.42;;;;;;;18.31;20.52;99178.56;5016322;28;20080;-78
2022/05/25 10:09:23;;;;;;;2.28;1.27;;;;;;;17.94;20.86;99173.06;5016710;28;20058;-82
2022/05/25 10:11:55;;;;;;;2.45;1.60;;;;;;;17.83;21.23;99177.00;5008554;28;20587;-79
2022/05/25 10:14:33;;;;;;;2.63;1.50;;;;;;;17.29;21.64;99176.88;5014817;28;20412;-78
2022/05/25 10:17:12;;;;;;;4.10;1.50;;;;;;;17.11;22.13;99173.06;5015176;28;20409;-79
2022/05/25 10:19:53;;;;;;;3.75;1.27;;;;;;;16.88;22.51;99180.81;5016241;28;20057;-80
2022/05/25 10:22:32;;;;;;;3.95;1.80;;;;;;;16.54;22.84;99167.91;5018419;28;20042;-81
2022/05/25 10:25:13;;;;;;;5.03;1.75;;;;;;;16.72;23.05;99163.38;5022767;28;20067;-80
2022/05/25 10:27:43;;;;;;;2.13;1.30;;;;;;;16.97;22.72;99167.28;5021476;28;20153;-79
2022/05/25 10:36:47;;;;;;;4.40;1.42;;;;;;;17.15;22.96;99151.41;5018233;28;20397;-79
2022/05/25 10:39:26;;;;;;;7.05;1.63;;;;;;;16.96;23.70;99160.03;5019186;28;20076;-80
2022/05/25 10:42:26;;;;;;;4.97;1.50;;;;;;;16.74;23.64;99158.16;5020862;28;20038;-78
2022/05/25 10:44:56;;;;;;;;;;;;;;;16.50;23.64;99153.03;5014263;28;20097;-78
2022/05/25 10:47:46;;;;;;;6.22;1.33;;;;;;;16.33;23.52;99149.59;4998769;28;20021;-81
2022/05/25 10:50:25;;;;;;;2.67;1.20;;;;;;;15.99;24.34;99152.69;4996673;28;20089;-80
2022/05/25 10:52:56;;;;;;;2.00;1.30;;;;;;;15.71;24.62;99149.44;4997673;28;20141;-79
2022/05/25 10:55:27;;;;;;;4.40;1.50;;;;;;;15.56;25.04;99148.41;5000397;28;20054;-79
2022/05/25 10:58:12;;;;;;;6.93;1.58;;;;;;;15.50;25.21;99144.28;4998063;28;20065;-80
2022/05/25 11:00:55;;;;;;;2.88;1.42;;;;;;;15.62;25.05;99146.06;4996927;28;20420;-78
2022/05/25 11:03:46;;;;;;;3.20;1.35;;;;;;;15.54;25.41;99144.34;5010580;28;20057;-79
2022/05/25 11:06:35;;;;;;;6.00;1.50;;;;;;;15.43;25.12;99138.56;5016221;28;20053;-80
2022/05/25 11:09:19;;;;;;;23.27;1.88;;;;;;;15.39;25.44;99132.06;5013819;28;20417;-79
2022/05/25 11:12:13;;;;;;;5.47;1.55;;;;;;;15.22;25.96;99126.94;5011833;28;20428;-78
2022/05/25 11:15:13;;;;;;;62.45;3.42;;;;;;;15.21;25.75;99130.91;5013381;28;20390;-78
2022/05/25 11:17:43;;;;;;;135.73;8.82;;;;;;;15.22;25.45;99121.31;5014461;28;20554;-78
2022/05/25 11:20:16;;;;;;;2.92;1.80;;;;;;;15.37;25.54;99114.81;5015517;28;20053;-78
2022/05/25 11:22:58;;;;;;;3.08;1.35;;;;;;;15.51;25.62;99117.06;5014177;28;20064;-78
2022/05/25 11:26:04;;;;;;;2.40;1.30;;;;;;;15.49;25.53;99119.44;5012752;28;20053;-76
2022/05/25 11:29:14;;;;;;;7.75;2.67;;;;;;;15.28;25.89;99119.81;5009624;28;20501;-77
2022/05/25 11:31:46;;;;;;;;;;;;;;;15.13;26.17;99111.56;5013002;28;20153;-76
2022/05/25 11:34:19;;;;;;;8.77;1.60;;;;;;;15.36;25.90;99115.97;5012959;28;20000;-77
2022/05/25 11:37:32;;;;;;;5.10;1.45;;;;;;;15.52;26.06;99119.50;5012894;28;20053;-76
2022/05/25 11:40:19;;;;;;;4.93;1.25;;;;;;;15.55;25.71;99112.31;5012931;28;20077;-76
2022/05/25 11:43:11;;;;;;;2.53;1.17;;;;;;;15.47;26.09;99114.19;4993253;28;20393;-76
2022/05/25 11:46:32;;;;;;;21.40;1.73;;;;;;;15.19;26.64;99116.47;4993089;28;20065;-78
2022/05/25 11:49:31;;;;;;;8.93;3.03;;;;;;;15.00;26.57;99119.34;4933154;29;20058;-78
2022/05/25 11:52:04;;;;;;;7.13;2.15;;;;;;;15.16;26.60;99128.41;4933141;29;20562;-77
2022/05/25 11:54:38;;;;;;;4.68;1.60;;;;;;;15.30;26.07;99119.47;4933666;29;20091;-78
2022/05/25 11:57:27;;;;;;;4.10;1.30;;;;;;;15.27;26.41;99121.03;4933069;29;20075;-78
2022/05/25 12:00:12;;;;;;;7.72;1.38;;;;;;;15.45;26.42;99116.56;4917636;29;20083;-80
2022/05/25 12:02:57;;;;;;;8.00;1.20;;;;;;;15.68;25.65;99117.34;4932831;29;20055;-77
2022/05/25 12:06:04;;;;;;;1002.75;60.60;;;;;;;15.90;25.73;99112.88;4933585;29;20063;-78
2022/05/25 12:08:53;;;;;;;10.02;1.67;;;;;;;15.93;26.04;99109.31;4932867;29;20062;-79
2022/05/25 12:11:45;;;;;;;10.55;1.38;;;;;;;16.14;25.54;99107.59;4933038;29;20142;-77
2022/05/25 12:14:15;;;;;;;7.97;1.52;;;;;;;16.36;25.66;99106.72;4932883;29;20052;-76
2022/05/25 12:16:43;;;;;;;;;;;;;;;16.39;25.23;99107.94;4914953;29;20056;-77
2022/05/25 12:19:26;;;;;;;2.92;1.23;;;;;;;16.59;25.22;99103.00;4921643;29;20382;-78
2022/05/25 12:22:05;;;;;;;6.00;1.80;;;;;;;16.60;25.09;99101.81;4944719;28;20156;-76
2022/05/25 12:24:41;;;;;;;2.45;1.33;;;;;;;16.69;25.06;99093.91;5012851;28;20057;-77
2022/05/25 12:27:15;;;;;;;4.05;1.27;;;;;;;16.63;25.03;99087.00;5012291;28;20053;-76
2022/05/25 12:29:47;;;;;;;15.95;1.75;;;;;;;16.35;25.22;99099.47;5012490;28;20490;-79