Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:02;;;;;;;19.42;10.30;;;15.60;99.90;;;;;;4957098;28;20062;-76
2022/10/28 00:03:28;;;;;;;18.08;10.63;;;15.50;99.90;;;;;;4972264;28;20141;-76
2022/10/28 00:06:04;;;;;;;22.00;10.32;;;15.50;99.90;;;;;;4972256;28;20123;-76
2022/10/28 00:08:30;;;;;;;18.85;10.02;;;15.50;99.90;;;;;;4957357;28;20046;-77
2022/10/28 00:11:10;;;;;;;18.23;10.48;;;15.50;99.90;;;;;;4973135;28;20047;-76
2022/10/28 00:13:37;;;;;;;17.42;10.27;;;15.50;99.90;;;;;;4962686;28;20070;-76
2022/10/28 00:16:24;;;;;;;21.60;10.20;;;15.50;99.90;;;;;;4971433;28;20047;-76
2022/10/28 00:18:52;;;;;;;17.15;10.38;;;15.40;99.90;;;;;;4970797;28;20504;-76
2022/10/28 00:21:22;;;;;;;19.88;10.60;;;15.40;99.90;;;;;;4957214;28;20273;-76
2022/10/28 00:23:48;;;;;;;18.88;10.02;;;15.40;99.90;;;;;;4972306;28;20498;-76
2022/10/28 00:26:19;;;;;;;18.30;10.73;;;15.40;99.90;;;;;;4981556;28;20081;-76
2022/10/28 00:28:48;;;;;;;20.60;10.88;;;15.30;99.90;;;;;;4972770;28;20125;-77
2022/10/28 00:31:15;;;;;;;19.10;10.77;;;15.30;99.90;;;;;;4954574;28;20094;-77
2022/10/28 00:33:42;;;;;;;18.88;10.68;;;15.30;99.90;;;;;;4972563;28;20046;-76
2022/10/28 00:36:10;;;;;;;20.80;11.93;;;15.20;99.90;;;;;;4975926;28;20129;-77
2022/10/28 00:38:36;;;;;;;20.10;11.00;;;15.20;99.90;;;;;;4970962;28;20426;-77
2022/10/28 00:41:01;;;;;;;22.58;11.60;;;15.20;99.90;;;;;;4955973;28;20057;-76
2022/10/28 00:43:46;;;;;;;20.63;11.52;;;15.20;99.90;;;;;;4972360;28;20046;-76
2022/10/28 00:46:38;;;;;;;17.67;11.07;;;15.10;99.90;;;;;;4971612;28;20066;-77
2022/10/28 00:49:25;;;;;;;17.38;11.00;;;15.10;99.90;;;;;;4956070;28;20047;-77
2022/10/28 00:52:01;;;;;;;21.05;10.60;;;15.10;99.90;;;;;;4973189;28;20058;-77
2022/10/28 00:54:28;;;;;;;17.50;10.90;;;15.20;99.90;;;;;;4979040;28;20073;-78
2022/10/28 00:56:56;;;;;;;19.27;11.00;;;15.20;99.90;;;;;;4986916;28;20121;-77
2022/10/28 00:59:30;;;;;;;18.67;10.85;;;15.30;99.90;;;;;;4972551;28;20038;-78
2022/10/28 01:01:56;;;;;;;20.05;11.60;;;15.30;99.90;;;;;;4956710;28;20134;-76
2022/10/28 01:04:22;;;;;;;18.92;11.40;;;15.30;99.90;;;;;;4980047;28;20041;-78
2022/10/28 01:06:49;;;;;;;18.17;11.35;;;15.30;99.90;;;;;;4971992;28;20034;-77
2022/10/28 01:09:15;;;;;;;20.27;11.90;;;15.40;99.90;;;;;;4971214;28;20034;-77
2022/10/28 01:11:52;;;;;;;18.85;11.10;;;15.30;99.90;;;;;;4973113;28;20490;-77
2022/10/28 01:14:26;;;;;;;18.90;11.27;;;15.20;99.90;;;;;;4971346;28;20054;-77
2022/10/28 01:17:16;;;;;;;18.70;11.68;;;15.10;99.90;;;;;;4972274;28;20049;-77
2022/10/28 01:19:51;;;;;;;17.38;11.23;;;14.90;99.90;;;;;;4971811;28;20097;-76
2022/10/28 01:22:29;;;;;;;19.25;10.73;;;14.90;99.90;;;;;;4972505;28;20115;-74
2022/10/28 01:24:55;;;;;;;17.92;10.60;;;15.10;99.90;;;;;;4977779;28;20046;-74
2022/10/28 01:27:40;;;;;;;17.38;11.93;;;15.10;99.90;;;;;;4972395;28;20035;-75
2022/10/28 01:30:15;;;;;;;19.80;11.32;;;15.10;99.90;;;;;;4972480;28;20061;-76
2022/10/28 01:32:50;;;;;;;20.92;11.68;;;15.00;99.90;;;;;;4970253;28;20190;-77
2022/10/28 01:35:47;;;;;;;21.17;12.32;;;14.90;99.90;;;;;;4969554;28;20391;-77
2022/10/28 01:38:26;;;;;;;19.00;11.95;;;14.90;99.90;;;;;;4972016;28;20121;-77
2022/10/28 01:41:10;;;;;;;21.38;12.25;;;14.80;99.90;;;;;;4972159;28;20047;-76
2022/10/28 01:43:59;;;;;;;20.25;12.27;;;14.80;99.90;;;;;;4971425;28;20074;-76
2022/10/28 01:46:29;;;;;;;20.38;11.90;;;14.80;99.90;;;;;;4954588;28;20066;-76
2022/10/28 01:49:04;;;;;;;21.38;12.95;;;14.80;99.90;;;;;;4971461;28;20109;-76
2022/10/28 01:51:45;;;;;;;22.20;13.00;;;14.70;99.90;;;;;;4953372;28;20522;-77
2022/10/28 01:54:14;;;;;;;21.92;13.68;;;14.70;99.90;;;;;;4968513;28;20074;-77
2022/10/28 01:56:42;;;;;;;23.92;12.98;;;14.70;99.90;;;;;;4970968;28;20055;-77
2022/10/28 01:59:12;;;;;;;20.70;13.30;;;14.70;99.90;;;;;;4993390;28;20105;-76
2022/10/28 02:01:38;;;;;;;20.70;13.20;;;14.70;99.90;;;;;;4955839;28;20102;-77
2022/10/28 02:04:03;;;;;;;20.58;13.52;;;14.70;99.90;;;;;;4970686;28;20055;-78
2022/10/28 02:06:31;;;;;;;20.77;12.25;;;14.80;99.90;;;;;;4956046;28;20052;-77
2022/10/28 02:09:03;;;;;;;21.67;12.75;;;14.80;99.90;;;;;;4972073;28;20101;-76
2022/10/28 02:11:32;;;;;;;21.52;12.73;;;14.80;99.90;;;;;;4971148;28;20046;-76
2022/10/28 02:14:09;;;;;;;22.33;13.00;;;15.00;99.90;;;;;;4970928;28;20058;-78
2022/10/28 02:16:35;;;;;;;21.08;12.80;;;15.00;99.90;;;;;;4987356;28;20149;-77
2022/10/28 02:19:12;;;;;;;20.58;12.27;;;15.00;99.90;;;;;;4970519;28;20133;-77
2022/10/28 02:21:41;;;;;;;21.42;12.35;;;15.10;99.90;;;;;;4970961;28;20125;-77
2022/10/28 02:24:22;;;;;;;20.45;12.32;;;15.10;99.90;;;;;;4970402;28;20037;-77
2022/10/28 02:27:05;;;;;;;21.33;12.50;;;15.10;99.90;;;;;;4968458;28;20050;-76
2022/10/28 02:29:41;;;;;;;23.77;12.52;;;15.10;99.90;;;;;;4971301;28;20437;-77
2022/10/28 02:32:21;;;;;;;20.20;11.85;;;15.10;99.90;;;;;;4971739;28;20391;-75
2022/10/28 02:34:53;;;;;;;22.23;12.18;;;15.20;99.90;;;;;;4967282;28;20070;-77
2022/10/28 02:37:27;;;;;;;18.88;12.10;;;15.10;99.90;;;;;;4971286;28;20051;-77
2022/10/28 02:39:57;;;;;;;18.63;11.70;;;15.10;99.90;;;;;;4969795;28;20047;-77
2022/10/28 02:42:30;;;;;;;21.98;12.18;;;15.10;99.90;;;;;;4971063;28;20507;-78
2022/10/28 02:45:08;;;;;;;19.30;11.73;;;15.10;99.90;;;;;;4969732;28;20038;-76
2022/10/28 02:47:38;;;;;;;20.05;11.73;;;15.10;99.90;;;;;;4992270;28;20385;-77
2022/10/28 02:50:08;;;;;;;19.85;11.27;;;15.10;99.90;;;;;;4970173;28;20137;-76
2022/10/28 02:52:34;;;;;;;20.20;11.70;;;15.10;99.90;;;;;;4970449;28;20105;-76
2022/10/28 02:55:03;;;;;;;19.75;11.70;;;15.20;99.90;;;;;;4970169;28;20616;-74
2022/10/28 02:57:36;;;;;;;22.50;11.85;;;15.10;99.90;;;;;;4970640;28;20070;-76
2022/10/28 03:00:07;;;;;;;19.75;11.82;;;15.10;99.90;;;;;;4970786;28;20074;-78
2022/10/28 03:02:32;;;;;;;20.48;11.85;;;15.00;99.90;;;;;;4970835;28;20475;-77
2022/10/28 03:04:58;;;;;;;20.10;11.35;;;14.90;99.90;;;;;;4976305;28;20035;-76
2022/10/28 03:07:24;;;;;;;19.90;11.63;;;15.00;99.90;;;;;;4972992;28;20047;-76
2022/10/28 03:09:50;;;;;;;20.85;11.55;;;14.90;99.90;;;;;;4958971;28;20053;-75
2022/10/28 03:12:15;;;;;;;21.20;10.95;;;14.80;99.90;;;;;;4958712;28;20073;-76
2022/10/28 03:14:41;;;;;;;16.88;10.98;;;14.90;99.90;;;;;;4973899;28;20093;-77
2022/10/28 03:17:07;;;;;;;20.15;11.82;;;14.80;99.90;;;;;;4962157;28;20130;-76
2022/10/28 03:19:33;;;;;;;15.80;11.52;;;14.80;99.90;;;;;;4958129;28;20420;-76
2022/10/28 03:21:58;;;;;;;16.25;10.98;;;14.80;99.90;;;;;;4974552;28;20046;-76
2022/10/28 03:24:24;;;;;;;18.33;11.65;;;14.70;99.90;;;;;;4974753;28;20082;-77
2022/10/28 03:26:50;;;;;;;19.85;12.10;;;14.60;99.90;;;;;;4974456;28;20049;-77
2022/10/28 03:29:15;;;;;;;19.13;11.77;;;14.60;99.90;;;;;;4974251;28;20051;-75
2022/10/28 03:31:41;;;;;;;19.05;11.18;;;14.50;99.90;;;;;;4974702;28;20050;-76
2022/10/28 03:34:07;;;;;;;16.98;11.65;;;14.60;99.90;;;;;;4972985;28;20486;-76
2022/10/28 03:36:32;;;;;;;16.63;11.38;;;14.50;99.90;;;;;;4972970;28;20047;-76
2022/10/28 03:38:58;;;;;;;20.08;11.60;;;14.40;99.90;;;;;;4958080;28;20042;-76
2022/10/28 03:41:24;;;;;;;17.63;11.18;;;14.30;99.90;;;;;;4974457;28;20499;-76
2022/10/28 03:43:49;;;;;;;20.77;12.40;;;14.20;99.90;;;;;;4981421;28;20046;-76
2022/10/28 03:46:15;;;;;;;17.50;11.23;;;14.20;99.90;;;;;;4967531;28;20061;-76
2022/10/28 03:48:41;;;;;;;20.05;11.52;;;14.10;99.90;;;;;;4957802;28;20047;-73
2022/10/28 03:51:07;;;;;;;18.02;10.85;;;14.20;99.90;;;;;;4975923;28;20148;-74
2022/10/28 03:53:32;;;;;;;18.45;10.90;;;14.30;99.90;;;;;;4973797;28;20046;-74
2022/10/28 03:56:00;;;;;;;17.10;11.18;;;14.30;99.90;;;;;;4972729;28;20415;-76
2022/10/28 03:58:26;;;;;;;17.02;10.65;;;14.30;99.90;;;;;;4973692;28;20493;-75
2022/10/28 04:00:53;;;;;;;16.90;11.38;;;14.20;99.90;;;;;;4983416;28;20043;-78
2022/10/28 04:03:20;;;;;;;17.88;11.05;;;14.20;99.90;;;;;;4956028;28;20109;-75
2022/10/28 04:05:49;;;;;;;15.82;10.90;;;14.20;99.90;;;;;;4969566;28;20513;-75
2022/10/28 04:08:16;;;;;;;18.15;10.80;;;14.20;99.90;;;;;;4971059;28;20046;-76
2022/10/28 04:10:42;;;;;;;20.30;12.45;;;14.10;99.90;;;;;;4974155;28;20038;-75
2022/10/28 04:13:08;;;;;;;20.58;12.27;;;14.10;99.90;;;;;;4942104;28;20046;-77
2022/10/28 04:15:34;;;;;;;23.15;12.20;;;14.10;99.90;;;;;;4970584;28;20039;-76
2022/10/28 04:18:00;;;;;;;19.58;12.48;;;14.10;99.90;;;;;;4971496;28;20046;-76
2022/10/28 04:20:27;;;;;;;20.10;12.70;;;14.20;99.90;;;;;;4970363;28;20047;-77
2022/10/28 04:22:53;;;;;;;21.20;12.82;;;14.20;99.90;;;;;;5004470;28;20130;-76
2022/10/28 04:25:20;;;;;;;21.50;12.57;;;14.20;99.90;;;;;;4972451;28;20046;-77
2022/10/28 04:27:46;;;;;;;20.55;12.13;;;14.30;99.90;;;;;;4973559;28;20313;-75
2022/10/28 04:30:13;;;;;;;20.17;12.95;;;14.30;99.90;;;;;;4996753;28;20525;-75
2022/10/28 04:32:40;;;;;;;19.65;12.60;;;14.40;99.90;;;;;;4971013;28;20062;-76
2022/10/28 04:35:07;;;;;;;19.13;12.02;;;14.50;99.90;;;;;;4972091;28;20047;-76
2022/10/28 04:37:32;;;;;;;21.88;12.18;;;14.50;99.90;;;;;;4971838;28;20118;-75
2022/10/28 04:39:58;;;;;;;19.20;11.95;;;14.50;99.90;;;;;;4983658;28;20518;-76
2022/10/28 04:42:24;;;;;;;18.25;11.68;;;14.50;99.90;;;;;;4972864;28;20043;-76
2022/10/28 04:44:50;;;;;;;21.48;11.77;;;14.50;99.90;;;;;;4973305;28;20043;-76
2022/10/28 04:47:16;;;;;;;18.05;11.40;;;14.50;99.90;;;;;;4974130;28;20386;-77
2022/10/28 04:49:42;;;;;;;21.63;12.35;;;14.50;99.90;;;;;;4956077;28;20047;-76
2022/10/28 04:52:09;;;;;;;17.60;11.32;;;14.50;99.90;;;;;;4973045;28;20051;-75
2022/10/28 04:54:35;;;;;;;19.58;12.05;;;14.50;99.90;;;;;;4971698;28;20402;-76
2022/10/28 04:57:01;;;;;;;17.25;11.73;;;14.50;99.90;;;;;;4972323;28;20045;-75
2022/10/28 04:59:26;;;;;;;19.35;11.35;;;14.50;99.90;;;;;;4985015;28;20042;-74
2022/10/28 05:01:52;;;;;;;16.92;10.98;;;14.50;99.90;;;;;;4971165;28;20125;-74
2022/10/28 05:04:18;;;;;;;17.40;10.75;;;14.50;99.90;;;;;;4955235;28;20126;-74
2022/10/28 05:06:44;;;;;;;18.75;10.70;;;14.60;99.90;;;;;;4974475;28;20058;-74
2022/10/28 05:09:09;;;;;;;17.67;10.82;;;14.60;99.90;;;;;;4972841;28;20043;-76
2022/10/28 05:11:35;;;;;;;17.23;10.77;;;14.60;99.90;;;;;;4973114;28;20051;-76
2022/10/28 05:14:01;;;;;;;18.77;11.00;;;14.40;99.90;;;;;;4972287;28;20471;-76
2022/10/28 05:16:26;;;;;;;17.83;11.23;;;14.30;99.90;;;;;;4968881;28;20046;-76
2022/10/28 05:18:52;;;;;;;18.92;11.32;;;14.20;99.90;;;;;;4972988;28;20443;-74
2022/10/28 05:21:18;;;;;;;18.60;11.23;;;14.10;99.90;;;;;;4971351;28;20101;-75
2022/10/28 05:23:43;;;;;;;18.40;11.48;;;14.10;99.90;;;;;;4971919;28;20109;-75
2022/10/28 05:26:09;;;;;;;18.25;11.10;;;14.00;99.90;;;;;;4971105;28;20541;-74
2022/10/28 05:28:35;;;;;;;19.25;11.52;;;14.00;99.90;;;;;;5001284;28;20088;-76
2022/10/28 05:31:00;;;;;;;20.58;11.85;;;14.00;99.90;;;;;;4975556;28;20051;-76
2022/10/28 05:33:26;;;;;;;22.17;12.00;;;13.90;99.90;;;;;;4974655;28;20043;-76
2022/10/28 05:35:52;;;;;;;16.55;11.05;;;13.80;99.90;;;;;;4970914;28;20042;-76
2022/10/28 05:38:18;;;;;;;17.90;11.15;;;13.70;99.90;;;;;;4975223;28;20090;-76
2022/10/28 05:40:43;;;;;;;17.35;11.38;;;13.60;99.90;;;;;;4972319;28;20049;-76
2022/10/28 05:43:09;;;;;;;18.75;12.38;;;13.50;99.90;;;;;;4955632;28;20050;-76
2022/10/28 05:45:35;;;;;;;20.17;11.60;;;13.40;99.90;;;;;;4992885;28;20072;-76
2022/10/28 05:48:01;;;;;;;17.95;11.48;;;13.30;99.90;;;;;;4970929;28;20356;-77
2022/10/28 05:50:27;;;;;;;20.80;12.60;;;13.30;99.90;;;;;;4971975;28;20370;-76
2022/10/28 05:52:55;;;;;;;19.55;12.65;;;13.20;99.90;;;;;;4971387;28;20356;-76
2022/10/28 05:55:23;;;;;;;19.73;12.80;;;13.30;99.90;;;;;;4970889;28;20371;-76
2022/10/28 05:57:50;;;;;;;20.00;12.15;;;13.30;99.90;;;;;;4970782;28;20138;-76
2022/10/28 06:00:22;;;;;;;20.20;12.57;;;13.30;99.90;;;;;;4955403;28;20065;-76
2022/10/28 06:02:47;;;;;;;23.23;13.17;;;13.30;99.90;;;;;;4971800;28;20034;-76
2022/10/28 06:05:13;;;;;;;18.65;11.63;;;13.40;99.90;;;;;;4953672;28;20089;-73
2022/10/28 06:07:40;;;;;;;19.50;12.07;;;13.40;99.90;;;;;;4980293;28;20051;-75
2022/10/28 06:10:07;;;;;;;20.13;11.70;;;13.40;99.90;;;;;;4965611;28;20164;-75
2022/10/28 06:12:33;;;;;;;18.15;11.20;;;13.30;99.90;;;;;;4968927;28;20043;-76
2022/10/28 06:14:59;;;;;;;20.67;12.35;;;13.20;99.90;;;;;;4953185;28;20045;-76
2022/10/28 06:17:25;;;;;;;20.90;11.90;;;13.20;99.90;;;;;;4959732;28;20128;-75
2022/10/28 06:19:51;;;;;;;18.45;12.05;;;13.20;99.90;;;;;;4968558;28;20078;-76
2022/10/28 06:22:17;;;;;;;20.17;12.48;;;13.10;99.90;;;;;;4962987;28;20050;-76
2022/10/28 06:24:43;;;;;;;16.92;12.00;;;13.10;99.90;;;;;;4961269;28;20150;-76
2022/10/28 06:27:08;;;;;;;22.20;13.10;;;13.10;99.90;;;;;;4959048;28;20078;-76
2022/10/28 06:29:34;;;;;;;23.85;14.38;;;13.00;99.90;;;;;;4943773;28;20053;-76
2022/10/28 06:32:00;;;;;;;21.42;13.30;;;13.00;99.90;;;;;;4967965;28;20058;-76
2022/10/28 06:34:26;;;;;;;19.65;12.90;;;13.00;99.90;;;;;;4966300;28;20043;-76
2022/10/28 06:36:51;;;;;;;20.15;12.77;;;13.00;99.90;;;;;;4961686;28;20493;-75
2022/10/28 06:39:17;;;;;;;23.58;13.27;;;13.10;99.90;;;;;;4966128;28;20118;-75
2022/10/28 06:41:44;;;;;;;24.10;13.90;;;13.10;99.90;;;;;;4970066;28;20538;-75
2022/10/28 06:44:10;;;;;;;20.73;12.63;;;13.10;99.90;;;;;;4967184;28;20357;-75
2022/10/28 06:46:36;;;;;;;22.95;13.13;;;13.10;99.90;;;;;;4969039;28;20049;-75
2022/10/28 06:49:02;;;;;;;22.80;13.57;;;13.20;99.90;;;;;;4967867;28;20054;-75
2022/10/28 06:51:29;;;;;;;20.05;12.93;;;13.30;99.90;;;;;;4970611;28;20061;-75
2022/10/28 06:53:54;;;;;;;21.77;12.70;;;13.30;99.90;;;;;;4970543;28;20053;-75
2022/10/28 06:56:21;;;;;;;21.85;12.43;;;13.30;99.90;;;;;;4968340;28;20031;-75
2022/10/28 06:58:50;;;;;;;20.40;12.70;;;13.40;99.90;;;;;;4968298;28;20471;-75
2022/10/28 07:01:17;;;;;;;23.70;12.63;;;13.40;99.90;;;;;;4955195;28;20059;-75
2022/10/28 07:03:42;;;;;;;21.83;12.32;;;13.50;99.90;;;;;;4984020;28;20046;-75
2022/10/28 07:06:08;;;;;;;22.73;12.27;;;13.60;99.90;;;;;;4969124;28;20043;-75
2022/10/28 07:08:34;;;;;;;20.95;12.10;;;13.70;99.90;;;;;;4970039;28;20061;-75
2022/10/28 07:11:01;;;;;;;23.08;12.02;;;13.80;99.90;;;;;;4954975;28;20146;-76
2022/10/28 07:13:28;;;;;;;18.33;12.00;;;13.90;99.90;;;;;;4969252;28;20066;-76
2022/10/28 07:15:59;;;;;;;20.73;11.68;;;14.00;99.90;;;;;;4967884;28;20059;-76
2022/10/28 07:18:26;;;;;;;20.23;11.50;;;14.10;99.90;;;;;;4969392;28;20076;-76
2022/10/28 07:20:52;;;;;;;22.90;11.23;;;14.10;99.90;;;;;;4970330;28;20042;-75
2022/10/28 07:23:18;;;;;;;18.75;10.57;;;14.20;99.90;;;;;;4993344;28;20046;-76
2022/10/28 07:25:54;;;;;;;22.23;11.43;;;14.30;99.90;;;;;;4953075;28;20094;-76
2022/10/28 07:28:21;;;;;;;20.58;11.07;;;14.40;99.90;;;;;;4970362;28;20074;-76
2022/10/28 07:30:47;;;;;;;17.55;10.57;;;14.50;99.90;;;;;;4970527;28;21214;-76
2022/10/28 07:33:13;;;;;;;18.30;9.98;;;14.60;99.90;;;;;;4978757;28;20055;-76
2022/10/28 07:35:39;;;;;;;18.83;10.32;;;14.60;99.90;;;;;;4969979;28;20043;-75
2022/10/28 07:38:04;;;;;;;20.67;10.35;;;14.70;99.90;;;;;;4969669;28;20047;-76
2022/10/28 07:40:30;;;;;;;18.85;9.82;;;14.80;99.90;;;;;;4971705;28;20042;-77
2022/10/28 07:42:57;;;;;;;17.15;9.70;;;14.90;99.90;;;;;;4970285;28;20118;-76
2022/10/28 07:45:23;;;;;;;20.90;9.50;;;15.00;99.90;;;;;;4953300;28;20078;-75
2022/10/28 07:47:49;;;;;;;16.52;9.48;;;15.10;99.90;;;;;;4969455;28;20097;-76
2022/10/28 07:50:14;;;;;;;19.35;9.50;;;15.20;99.90;;;;;;4970461;28;20123;-76
2022/10/28 07:52:41;;;;;;;18.52;9.52;;;15.30;99.90;;;;;;4989995;28;20046;-76
2022/10/28 07:55:07;;;;;;;18.95;9.68;;;15.40;99.90;;;;;;4969384;28;20046;-76
2022/10/28 07:57:36;;;;;;;21.70;9.38;;;15.40;99.90;;;;;;4971003;28;20130;-76
2022/10/28 08:00:05;;;;;;;18.25;9.00;;;15.50;99.90;;;;;;4970580;28;20053;-76
2022/10/28 08:02:31;;;;;;;16.33;8.45;;;15.60;99.90;;;;;;4965690;28;20550;-76
2022/10/28 08:04:58;;;;;;;17.50;8.80;;;15.70;99.90;;;;;;4960451;28;20043;-76
2022/10/28 08:07:24;;;;;;;16.05;9.02;;;15.80;99.90;;;;;;4985879;28;20090;-76
2022/10/28 08:09:51;;;;;;;18.40;8.88;;;15.90;99.90;;;;;;4971846;28;20102;-76
2022/10/28 08:12:17;;;;;;;21.90;8.98;;;15.90;99.90;;;;;;4971500;28;20613;-76
2022/10/28 08:14:43;;;;;;;16.73;9.25;;;16.00;99.90;;;;;;4954556;28;20055;-76
2022/10/28 08:17:09;;;;;;;20.42;8.57;;;16.10;99.90;;;;;;4969757;28;20043;-76
2022/10/28 08:19:34;;;;;;;16.33;9.00;;;16.20;99.90;;;;;;4973042;28;20046;-76
2022/10/28 08:22:01;;;;;;;20.73;8.77;;;16.30;99.90;;;;;;4973525;28;20038;-76
2022/10/28 08:24:27;;;;;;;18.40;8.35;;;16.30;99.90;;;;;;4988395;28;20062;-75
2022/10/28 08:26:53;;;;;;;19.30;8.10;;;16.30;99.90;;;;;;4971902;28;20045;-76
2022/10/28 08:29:18;;;;;;;22.45;8.38;;;16.40;99.90;;;;;;4973043;28;20049;-76
2022/10/28 08:31:44;;;;;;;17.63;8.35;;;16.50;99.90;;;;;;4972590;28;20126;-77
2022/10/28 08:34:10;;;;;;;17.10;8.05;;;16.60;99.90;;;;;;4968972;28;20046;-77
2022/10/28 08:36:35;;;;;;;16.65;8.00;;;16.60;99.90;;;;;;4988147;28;20459;-76
2022/10/28 08:39:01;;;;;;;15.52;7.88;;;16.70;99.90;;;;;;4988928;28;20102;-76
2022/10/28 08:41:34;;;;;;;18.98;7.65;;;16.80;99.90;;;;;;4972959;28;20113;-76
2022/10/28 08:44:12;;;;;;;13.85;7.43;;;16.90;99.90;;;;;;4987796;28;20034;-76
2022/10/28 08:46:43;;;;;;;16.23;7.38;;;17.00;99.90;;;;;;4971074;28;20374;-76
2022/10/28 08:49:13;;;;;;;17.23;7.63;;;17.20;99.90;;;;;;4987302;28;20126;-76
2022/10/28 08:51:53;;;;;;;18.52;7.95;;;17.20;99.90;;;;;;4972363;28;20054;-76
2022/10/28 08:54:32;;;;;;;14.75;6.72;;;17.40;99.90;;;;;;4987579;28;20043;-76
2022/10/28 08:57:00;;;;;;;15.73;7.28;;;17.50;99.90;;;;;;4991969;28;20051;-76
2022/10/28 08:59:36;;;;;;;15.25;7.38;;;17.50;99.90;;;;;;4906652;28;20086;-77
2022/10/28 09:02:17;;;;;;;15.77;7.13;;;17.60;99.90;;;;;;4990400;28;20129;-76
2022/10/28 09:04:45;;;;;;;13.77;6.77;;;17.70;99.90;;;;;;4988781;28;20074;-76
2022/10/28 09:07:21;;;;;;;15.05;7.07;;;17.80;99.90;;;;;;4989313;28;20046;-76
2022/10/28 09:09:48;;;;;;;13.20;6.85;;;17.90;99.90;;;;;;4987357;28;20038;-76
2022/10/28 09:12:39;;;;;;;17.98;6.95;;;18.10;99.90;;;;;;4986049;28;20494;-75
2022/10/28 09:15:20;;;;;;;17.23;6.90;;;18.40;99.90;;;;;;4983126;28;20042;-76
2022/10/28 09:18:05;;;;;;;16.60;7.00;;;18.60;99.90;;;;;;4990103;28;20394;-76
2022/10/28 09:20:53;;;;;;;18.33;6.70;;;18.80;99.90;;;;;;4983933;28;20045;-77
2022/10/28 09:23:42;;;;;;;16.15;7.18;;;18.90;99.90;;;;;;4983925;28;20039;-76
2022/10/28 09:26:40;;;;;;;15.05;6.30;;;19.00;99.90;;;;;;4984079;28;20064;-76
2022/10/28 09:29:25;;;;;;;19.38;6.90;;;19.00;99.90;;;;;;4981105;28;20398;-76
2022/10/28 09:32:17;;;;;;;15.77;6.78;;;19.10;99.90;;;;;;4981753;28;20062;-77
2022/10/28 09:35:12;;;;;;;17.75;6.63;;;19.10;99.90;;;;;;4978807;28;20093;-77
2022/10/28 09:37:52;;;;;;;15.98;7.05;;;19.10;99.90;;;;;;4978105;28;20109;-76
2022/10/28 09:40:26;;;;;;;13.23;6.13;;;19.10;99.90;;;;;;4986269;28;20052;-77
2022/10/28 09:43:14;;;;;;;17.50;6.63;;;19.10;99.90;;;;;;4980984;28;20053;-77
2022/10/28 09:45:44;;;;;;;14.35;6.57;;;19.10;99.90;;;;;;4983746;28;20070;-76
2022/10/28 09:48:23;;;;;;;15.38;6.30;;;19.10;99.90;;;;;;4986739;28;20573;-76
2022/10/28 09:50:51;;;;;;;16.92;6.70;;;19.10;99.90;;;;;;4983945;28;20109;-76
2022/10/28 09:53:40;;;;;;;16.80;6.30;;;19.10;99.90;;;;;;4982423;28;20050;-76
2022/10/28 09:56:06;;;;;;;15.70;6.43;;;19.10;99.90;;;;;;4988143;28;20050;-76
2022/10/28 09:58:33;;;;;;;15.95;6.93;;;19.10;99.90;;;;;;4990953;28;20057;-76
2022/10/28 10:01:00;;;;;;;13.48;6.78;;;19.10;99.90;;;;;;4991581;28;20082;-76
2022/10/28 10:03:26;;;;;;;16.23;6.78;;;19.10;99.90;;;;;;4989980;28;20100;-76
2022/10/28 10:05:54;;;;;;;16.30;6.78;;;19.20;99.90;;;;;;4978703;28;20069;-77
2022/10/28 10:08:21;;;;;;;15.15;6.25;;;19.20;99.90;;;;;;4987651;28;20058;-75
2022/10/28 10:11:03;;;;;;;15.52;6.63;;;19.20;99.90;;;;;;4983996;28;20048;-76
2022/10/28 10:13:34;;;;;;;16.77;6.57;;;19.10;99.90;;;;;;4980243;28;20124;-76
2022/10/28 10:16:10;;;;;;;15.45;6.85;;;19.10;99.90;;;;;;4980019;28;20161;-75
2022/10/28 10:18:36;;;;;;;14.63;6.50;;;19.10;99.90;;;;;;4977077;28;20104;-76
2022/10/28 10:21:02;;;;;;;15.10;6.35;;;19.10;99.90;;;;;;4982069;28;20061;-76
2022/10/28 10:23:35;;;;;;;18.02;7.00;;;19.10;99.90;;;;;;4969642;28;20039;-75
2022/10/28 10:26:06;;;;;;;16.70;6.72;;;19.00;99.90;;;;;;4982173;28;20057;-76
2022/10/28 10:28:35;;;;;;;16.80;6.80;;;19.00;99.90;;;;;;4978766;28;20053;-75
2022/10/28 10:31:06;;;;;;;15.32;6.28;;;19.00;99.90;;;;;;4984187;28;20049;-76
2022/10/28 10:33:38;;;;;;;13.20;6.85;;;19.00;99.90;;;;;;4979412;28;20050;-76
2022/10/28 10:36:13;;;;;;;17.42;6.75;;;19.00;99.90;;;;;;4983263;28;20520;-76
2022/10/28 10:38:47;;;;;;;16.63;7.07;;;19.10;99.90;;;;;;4977679;28;20137;-75
2022/10/28 10:41:31;;;;;;;16.48;6.80;;;19.10;99.90;;;;;;4985058;28;20359;-76
2022/10/28 10:43:57;;;;;;;15.48;6.57;;;19.10;99.90;;;;;;4984853;28;20030;-76
2022/10/28 10:46:23;;;;;;;14.10;6.78;;;19.20;99.90;;;;;;4972181;28;20057;-76
2022/10/28 10:49:10;;;;;;;17.52;6.63;;;19.30;99.90;;;;;;4986925;28;20042;-76
2022/10/28 10:51:36;;;;;;;13.73;6.20;;;19.30;99.90;;;;;;4988531;28;20051;-75
2022/10/28 10:54:02;;;;;;;13.95;6.60;;;19.30;99.90;;;;;;4987884;28;20441;-76
2022/10/28 10:56:30;;;;;;;14.45;6.40;;;19.40;99.90;;;;;;4987093;28;20042;-75
2022/10/28 10:59:03;;;;;;;14.30;6.47;;;19.50;99.90;;;;;;4986957;28;20105;-76
2022/10/28 11:01:38;;;;;;;20.85;7.43;;;19.50;99.90;;;;;;4984387;28;20183;-75
2022/10/28 11:04:06;;;;;;;13.98;6.32;;;19.50;99.90;;;;;;4988098;28;20070;-76
2022/10/28 11:06:42;;;;;;;16.13;6.72;;;19.50;99.90;;;;;;4985791;28;20526;-76
2022/10/28 11:09:32;;;;;;;16.02;6.55;;;19.50;99.90;;;;;;4988167;28;20046;-76
2022/10/28 11:11:58;;;;;;;16.48;6.72;;;19.50;99.90;;;;;;4968582;28;20057;-76
2022/10/28 11:14:30;;;;;;;13.02;6.32;;;19.50;99.90;;;;;;4990528;28;20382;-76
2022/10/28 11:16:58;;;;;;;17.65;6.82;;;19.50;99.90;;;;;;4986915;28;20136;-76
2022/10/28 11:19:35;;;;;;;14.65;6.70;;;19.50;99.90;;;;;;4989052;28;20035;-76
2022/10/28 11:22:22;;;;;;;16.05;6.22;;;19.50;99.90;;;;;;4989975;28;20381;-76
2022/10/28 11:24:59;;;;;;;16.13;5.88;;;19.50;99.90;;;;;;4989894;28;20433;-76
2022/10/28 11:27:47;;;;;;;14.75;5.85;;;19.60;99.90;;;;;;4992023;28;20085;-76
2022/10/28 11:30:16;;;;;;;16.42;6.20;;;19.80;99.90;;;;;;4993372;28;20065;-76
2022/10/28 11:32:57;;;;;;;12.65;5.53;;;20.00;99.90;;;;;;4977557;28;20034;-78
2022/10/28 11:35:40;;;;;;;13.98;6.13;;;20.20;99.90;;;;;;4974364;28;20071;-75
2022/10/28 11:38:36;;;;;;;12.00;5.40;;;20.40;99.90;;;;;;4996467;28;20046;-76
2022/10/28 11:41:05;;;;;;;16.13;5.88;;;20.50;99.90;;;;;;4992143;28;20506;-76
2022/10/28 11:43:59;;;;;;;15.05;5.60;;;20.50;99.90;;;;;;4991628;28;20455;-76
2022/10/28 11:46:43;;;;;;;14.52;5.78;;;20.60;99.90;;;;;;4990399;28;20045;-76
2022/10/28 11:49:36;;;;;;;14.60;5.43;;;20.60;99.90;;;;;;4992920;28;20104;-76
2022/10/28 11:52:29;;;;;;;12.02;5.57;;;20.60;99.90;;;;;;4993405;28;20454;-76
2022/10/28 11:55:00;;;;;;;13.38;5.45;;;20.60;99.90;;;;;;4991679;28;20038;-76
2022/10/28 11:57:59;;;;;;;13.98;5.63;;;20.60;99.90;;;;;;4991700;28;20042;-77
2022/10/28 12:00:37;;;;;;;13.68;5.43;;;20.50;99.90;;;;;;4991560;28;20478;-77
2022/10/28 12:03:21;;;;;;;14.15;5.43;;;20.60;99.90;;;;;;4992227;28;20096;-76
2022/10/28 12:05:59;;;;;;;16.02;5.85;;;20.70;99.90;;;;;;4991834;28;20096;-76
2022/10/28 12:08:55;;;;;;;15.05;5.38;;;20.70;99.90;;;;;;4993150;28;20086;-76
2022/10/28 12:11:43;;;;;;;16.58;5.70;;;20.70;99.90;;;;;;4993355;28;20261;-76
2022/10/28 12:14:16;;;;;;;20.55;5.72;;;20.80;99.90;;;;;;4998084;28;20042;-75
2022/10/28 12:16:50;;;;;;;14.30;5.43;;;20.80;99.90;;;;;;4991040;28;20046;-76
2022/10/28 12:19:18;;;;;;;15.98;5.45;;;20.80;99.90;;;;;;4992687;28;20054;-76
2022/10/28 12:22:00;;;;;;;15.20;5.55;;;20.80;99.90;;;;;;4994118;28;20061;-76
2022/10/28 12:24:27;;;;;;;16.70;5.85;;;20.70;99.90;;;;;;4989568;28;20097;-75
2022/10/28 12:26:55;;;;;;;16.77;5.50;;;20.80;99.90;;;;;;4986225;28;20042;-77
2022/10/28 12:29:24;;;;;;;14.60;5.80;;;20.70;99.90;;;;;;4987020;28;20053;-75
2022/10/28 12:32:03;;;;;;;13.27;5.80;;;20.80;99.90;;;;;;4992351;28;20057;-77
2022/10/28 12:34:40;;;;;;;14.32;5.47;;;20.80;99.90;;;;;;4989443;28;20042;-76
2022/10/28 12:37:15;;;;;;;16.70;6.40;;;20.80;99.90;;;;;;4992212;28;20054;-76
2022/10/28 12:40:12;;;;;;;16.70;6.15;;;20.80;99.90;;;;;;4993365;28;20061;-76
2022/10/28 12:43:08;;;;;;;13.70;5.43;;;20.80;99.90;;;;;;4990075;28;20062;-77
2022/10/28 12:45:34;;;;;;;16.38;6.00;;;20.80;99.90;;;;;;4990220;28;20487;-76
2022/10/28 12:48:05;;;;;;;14.63;5.93;;;20.80;99.90;;;;;;4991023;28;20050;-76
2022/10/28 12:50:41;;;;;;;15.67;5.90;;;20.80;99.90;;;;;;4992495;28;20100;-76