Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:44;;;;;;;51.55;22.55;;;13.60;99.90;;;;;;4995309;28;20041;-59
2023/06/09 00:04:13;;;;;;;29.80;22.48;;;13.50;99.90;;;;;;4995110;28;20048;-58
2023/06/09 00:06:39;;;;;;;33.53;23.15;;;13.50;99.90;;;;;;4993474;28;20081;-57
2023/06/09 00:09:06;;;;;;;65.60;25.25;;;13.50;99.90;;;;;;4998457;28;20501;-57
2023/06/09 00:11:32;;;;;;;35.72;22.27;;;13.60;99.90;;;;;;4998716;28;20026;-58
2023/06/09 00:13:58;;;;;;;30.15;22.60;;;13.50;99.90;;;;;;4997832;28;20141;-58
2023/06/09 00:16:24;;;;;;;26.60;23.75;;;13.50;99.90;;;;;;4993805;28;20179;-58
2023/06/09 00:18:52;;;;;;;25.88;23.35;;;13.50;99.90;;;;;;4994586;28;20045;-57
2023/06/09 00:21:18;;;;;;;25.75;23.05;;;13.50;99.90;;;;;;4996587;28;20068;-58
2023/06/09 00:23:45;;;;;;;38.00;25.88;;;13.40;99.90;;;;;;4997388;28;20058;-58
2023/06/09 00:26:12;;;;;;;31.15;24.83;;;13.40;99.90;;;;;;4995300;28;20529;-57
2023/06/09 00:28:38;;;;;;;40.55;25.25;;;13.30;99.90;;;;;;5000769;28;20034;-58
2023/06/09 00:31:03;;;;;;;44.70;22.95;;;13.30;99.90;;;;;;5000754;28;20037;-56
2023/06/09 00:33:29;;;;;;;45.20;25.08;;;13.20;99.90;;;;;;5000628;28;20026;-57
2023/06/09 00:35:54;;;;;;;149.25;27.75;;;13.20;99.90;;;;;;5002632;28;20141;-58
2023/06/09 00:38:20;;;;;;;130.15;29.70;;;13.20;99.90;;;;;;4997707;28;20371;-58
2023/06/09 00:40:46;;;;;;;75.80;24.10;;;13.20;99.90;;;;;;4999797;28;20038;-58
2023/06/09 00:43:12;;;;;;;35.65;24.38;;;13.30;99.90;;;;;;4999845;28;20030;-58
2023/06/09 00:45:38;;;;;;;43.22;26.30;;;13.30;99.90;;;;;;5000041;28;20041;-57
2023/06/09 00:48:04;;;;;;;30.35;24.88;;;13.40;99.90;;;;;;4999512;28;20026;-56
2023/06/09 00:50:30;;;;;;;26.63;23.88;;;13.40;99.90;;;;;;5001420;28;20040;-57
2023/06/09 00:52:56;;;;;;;27.83;24.90;;;13.40;99.90;;;;;;4998967;28;20113;-58
2023/06/09 00:55:22;;;;;;;33.85;25.45;;;13.50;99.90;;;;;;5001038;28;20042;-58
2023/06/09 00:57:55;;;;;;;43.60;26.48;;;13.50;99.90;;;;;;4997721;28;20026;-59
2023/06/09 01:00:29;;;;;;;106.30;25.85;;;13.40;99.90;;;;;;4999538;28;20092;-58
2023/06/09 01:03:02;;;;;;;43.72;23.42;;;13.30;99.90;;;;;;4997340;28;20035;-58
2023/06/09 01:05:36;;;;;;;25.30;22.92;;;13.30;99.90;;;;;;4999774;28;20406;-57
2023/06/09 01:08:24;;;;;;;59.13;25.33;;;13.30;99.90;;;;;;4999418;28;20041;-58
2023/06/09 01:10:56;;;;;;;31.35;24.83;;;13.40;99.90;;;;;;4997917;28;20028;-59
2023/06/09 01:13:32;;;;;;;55.45;29.00;;;13.40;99.90;;;;;;4998930;28;20125;-58
2023/06/09 01:16:05;;;;;;;73.30;28.23;;;13.50;99.90;;;;;;4997609;28;20418;-58
2023/06/09 01:18:33;;;;;;;28.50;23.20;;;13.50;99.90;;;;;;5000686;28;20029;-58
2023/06/09 01:21:12;;;;;;;26.20;23.55;;;13.40;99.90;;;;;;4998667;28;20033;-58
2023/06/09 01:24:19;;;;;;;33.88;25.67;;;13.40;99.90;;;;;;5000438;28;20049;-58
2023/06/09 01:26:45;;;;;;;27.88;24.63;;;13.40;99.90;;;;;;4999012;28;20431;-57
2023/06/09 01:29:15;;;;;;;56.03;26.63;;;13.30;99.90;;;;;;4998795;28;20054;-58
2023/06/09 01:31:41;;;;;;;77.60;27.17;;;13.20;99.90;;;;;;5000280;28;20119;-58
2023/06/09 01:34:07;;;;;;;68.10;26.38;;;13.20;99.90;;;;;;4999740;28;20136;-56
2023/06/09 01:36:34;;;;;;;50.38;24.83;;;13.20;99.90;;;;;;4999883;28;20772;-58
2023/06/09 01:39:00;;;;;;;88.20;26.27;;;13.20;99.90;;;;;;4997171;28;20026;-58
2023/06/09 01:41:26;;;;;;;85.00;24.80;;;13.20;99.90;;;;;;4998287;28;20435;-58
2023/06/09 01:43:51;;;;;;;82.75;27.48;;;13.20;99.90;;;;;;5000061;28;20025;-55
2023/06/09 01:46:17;;;;;;;111.95;28.98;;;13.20;99.90;;;;;;5001386;28;20029;-59
2023/06/09 01:49:01;;;;;;;35.35;25.48;;;13.20;99.90;;;;;;4997048;28;20792;-58
2023/06/09 01:51:59;;;;;;;66.50;27.48;;;13.20;99.90;;;;;;5000083;28;20057;-58
2023/06/09 01:54:32;;;;;;;69.18;25.88;;;13.20;99.90;;;;;;4993648;28;20034;-58
2023/06/09 01:57:19;;;;;;;75.28;26.25;;;13.10;99.90;;;;;;4999381;28;20019;-58
2023/06/09 01:59:51;;;;;;;124.82;29.27;;;13.10;99.90;;;;;;4999248;28;20050;-57
2023/06/09 02:02:19;;;;;;;55.55;24.70;;;13.10;99.90;;;;;;5001007;28;20057;-58
2023/06/09 02:04:46;;;;;;;73.18;26.05;;;13.10;99.90;;;;;;4998417;28;20045;-58
2023/06/09 02:07:16;;;;;;;86.78;26.10;;;13.00;99.90;;;;;;4997522;28;20089;-59
2023/06/09 02:09:44;;;;;;;86.03;27.08;;;13.10;99.90;;;;;;4997288;28;20026;-57
2023/06/09 02:12:10;;;;;;;34.10;22.63;;;13.00;99.90;;;;;;5000082;28;20030;-58
2023/06/09 02:14:36;;;;;;;99.97;26.90;;;12.90;99.90;;;;;;4994084;28;20027;-58
2023/06/09 02:17:03;;;;;;;57.50;24.33;;;12.90;99.90;;;;;;4998306;28;20061;-59
2023/06/09 02:19:30;;;;;;;51.55;27.80;;;12.90;99.90;;;;;;4995744;28;20069;-58
2023/06/09 02:21:57;;;;;;;30.35;23.58;;;12.90;99.90;;;;;;4995842;28;20150;-58
2023/06/09 02:24:27;;;;;;;27.52;24.58;;;12.90;99.90;;;;;;4999011;28;20450;-57
2023/06/09 02:26:54;;;;;;;30.30;23.80;;;12.90;99.90;;;;;;4998929;28;20048;-59
2023/06/09 02:29:20;;;;;;;27.00;24.55;;;12.90;99.90;;;;;;4996297;28;20530;-58
2023/06/09 02:31:46;;;;;;;35.13;24.55;;;12.80;99.90;;;;;;4996165;28;20045;-56
2023/06/09 02:34:11;;;;;;;38.50;26.58;;;12.80;99.90;;;;;;4997589;28;20579;-58
2023/06/09 02:36:37;;;;;;;33.30;25.27;;;12.80;99.90;;;;;;4993643;28;20034;-58
2023/06/09 02:39:03;;;;;;;29.40;25.35;;;12.80;99.90;;;;;;5001829;28;20033;-58
2023/06/09 02:41:29;;;;;;;26.40;23.92;;;12.80;99.90;;;;;;4998491;28;20029;-58
2023/06/09 02:43:55;;;;;;;25.90;23.45;;;12.80;99.90;;;;;;4997425;28;20030;-59
2023/06/09 02:46:23;;;;;;;55.90;22.73;;;12.70;99.90;;;;;;4993697;28;20521;-58
2023/06/09 02:48:49;;;;;;;49.35;21.40;;;12.60;99.90;;;;;;4999238;28;20033;-59
2023/06/09 02:51:15;;;;;;;26.48;20.35;;;12.60;99.90;;;;;;4993080;28;20031;-59
2023/06/09 02:53:41;;;;;;;81.50;23.92;;;12.50;99.90;;;;;;4995091;28;20446;-58
2023/06/09 02:56:07;;;;;;;51.05;22.90;;;12.50;99.90;;;;;;4995310;28;20040;-57
2023/06/09 02:58:32;;;;;;;52.72;24.17;;;12.60;99.90;;;;;;4998329;28;20120;-57
2023/06/09 03:00:58;;;;;;;102.85;25.60;;;12.60;99.90;;;;;;4998279;28;20045;-58
2023/06/09 03:03:25;;;;;;;33.78;25.83;;;12.60;99.90;;;;;;5000137;28;20510;-58
2023/06/09 03:05:52;;;;;;;29.15;25.58;;;12.60;99.90;;;;;;4995191;28;20054;-57
2023/06/09 03:08:17;;;;;;;41.55;25.90;;;12.60;99.90;;;;;;4995484;28;20061;-58
2023/06/09 03:10:43;;;;;;;37.08;27.75;;;12.60;99.90;;;;;;4997322;28;20037;-58
2023/06/09 03:13:09;;;;;;;35.38;25.80;;;12.60;99.90;;;;;;4999296;28;20554;-58
2023/06/09 03:15:34;;;;;;;90.95;31.65;;;12.60;99.90;;;;;;4997670;28;20076;-58
2023/06/09 03:18:00;;;;;;;140.63;31.50;;;12.60;99.90;;;;;;4999247;28;20037;-58
2023/06/09 03:20:25;;;;;;;92.75;25.35;;;12.60;99.90;;;;;;4996291;28;20470;-59
2023/06/09 03:22:52;;;;;;;111.25;26.45;;;12.60;99.90;;;;;;4997796;28;20034;-57
2023/06/09 03:25:21;;;;;;;201.02;27.05;;;12.60;99.90;;;;;;5000380;28;20109;-58
2023/06/09 03:27:46;;;;;;;130.10;25.13;;;12.60;99.90;;;;;;4996548;28;20057;-57
2023/06/09 03:30:12;;;;;;;196.00;26.35;;;12.60;99.90;;;;;;4997223;28;20030;-57
2023/06/09 03:32:38;;;;;;;140.25;24.10;;;12.60;99.90;;;;;;4996007;28;20030;-59
2023/06/09 03:35:04;;;;;;;121.40;20.90;;;12.60;99.90;;;;;;4997831;28;20025;-58
2023/06/09 03:37:29;;;;;;;83.55;21.20;;;12.50;99.90;;;;;;4995450;28;20034;-59
2023/06/09 03:39:55;;;;;;;72.88;20.98;;;12.50;99.90;;;;;;4997987;28;20026;-57
2023/06/09 03:42:20;;;;;;;87.53;20.10;;;12.50;99.90;;;;;;4991283;28;20031;-59
2023/06/09 03:44:46;;;;;;;78.40;21.33;;;12.50;99.90;;;;;;4998345;28;20483;-57
2023/06/09 03:47:12;;;;;;;100.38;21.95;;;12.50;99.90;;;;;;5000324;28;20034;-58
2023/06/09 03:49:37;;;;;;;160.98;22.73;;;12.60;99.90;;;;;;4997047;28;20040;-59
2023/06/09 03:52:06;;;;;;;89.68;18.17;;;12.50;99.90;;;;;;4996873;28;20034;-58
2023/06/09 03:54:33;;;;;;;105.07;22.10;;;12.50;99.90;;;;;;4996248;28;20046;-58
2023/06/09 03:56:59;;;;;;;122.22;20.90;;;12.50;99.90;;;;;;4998054;28;20101;-57
2023/06/09 03:59:24;;;;;;;54.08;18.67;;;12.50;99.90;;;;;;4998759;28;20106;-58
2023/06/09 04:01:50;;;;;;;59.72;17.30;;;12.50;99.90;;;;;;4997223;28;20030;-58
2023/06/09 04:04:16;;;;;;;53.03;16.77;;;12.50;99.90;;;;;;4994380;28;20652;-56
2023/06/09 04:06:45;;;;;;;56.22;17.83;;;12.40;99.90;;;;;;4992023;28;20073;-58
2023/06/09 04:09:12;;;;;;;17.10;15.57;;;12.30;99.90;;;;;;4997384;28;20057;-57
2023/06/09 04:11:38;;;;;;;17.63;16.08;;;12.30;99.90;;;;;;4996257;28;20085;-58
2023/06/09 04:14:04;;;;;;;21.90;17.10;;;12.30;99.90;;;;;;4993370;28;20035;-57
2023/06/09 04:16:30;;;;;;;38.83;18.77;;;12.30;99.90;;;;;;4998897;28;20026;-58
2023/06/09 04:18:56;;;;;;;19.23;17.73;;;12.30;99.90;;;;;;4997722;28;20141;-58
2023/06/09 04:21:22;;;;;;;19.40;17.80;;;12.30;99.90;;;;;;4996961;28;20034;-58
2023/06/09 04:23:47;;;;;;;22.20;20.48;;;12.40;99.90;;;;;;4995926;28;20029;-57
2023/06/09 04:26:13;;;;;;;23.42;21.73;;;12.40;99.90;;;;;;4993815;28;20103;-58
2023/06/09 04:28:40;;;;;;;23.83;21.92;;;12.50;99.90;;;;;;4996703;28;20030;-57
2023/06/09 04:31:09;;;;;;;24.30;22.40;;;12.60;99.90;;;;;;4992739;28;20058;-59
2023/06/09 04:33:36;;;;;;;24.55;22.48;;;12.60;99.90;;;;;;4996819;28;20399;-59
2023/06/09 04:36:03;;;;;;;25.30;22.67;;;12.60;99.90;;;;;;4997760;28;20034;-59
2023/06/09 04:38:33;;;;;;;25.83;23.58;;;12.70;99.90;;;;;;4997977;28;20029;-58
2023/06/09 04:41:03;;;;;;;26.67;23.77;;;12.80;99.90;;;;;;4997180;28;20041;-57
2023/06/09 04:43:33;;;;;;;35.35;23.30;;;12.90;99.90;;;;;;4999252;28;20029;-58
2023/06/09 04:46:02;;;;;;;25.10;23.10;;;13.00;99.90;;;;;;4998178;28;20030;-57
2023/06/09 04:48:33;;;;;;;23.65;21.73;;;13.10;99.90;;;;;;4997465;28;20109;-58
2023/06/09 04:51:01;;;;;;;24.48;22.13;;;13.20;99.90;;;;;;4995480;28;20033;-58
2023/06/09 04:53:28;;;;;;;25.05;22.70;;;13.30;99.90;;;;;;4996149;28;20058;-59
2023/06/09 04:55:54;;;;;;;22.60;20.65;;;13.40;99.90;;;;;;4994505;28;20030;-58
2023/06/09 04:58:20;;;;;;;27.27;20.42;;;13.50;99.90;;;;;;4995771;28;20082;-58
2023/06/09 05:00:46;;;;;;;23.35;20.27;;;13.60;99.90;;;;;;4995969;28;20030;-58
2023/06/09 05:03:17;;;;;;;20.63;18.73;;;13.80;99.90;;;;;;4996774;28;20049;-58
2023/06/09 05:05:43;;;;;;;;;;;13.90;99.90;;;;;;4997619;28;20097;-59
2023/06/09 05:08:09;;;;;;;17.50;16.33;;;14.00;99.90;;;;;;4994424;28;19913;-59
2023/06/09 05:10:35;;;;;;;17.55;16.30;;;14.20;99.90;;;;;;4995238;28;20122;-58
2023/06/09 05:13:01;;;;;;;17.98;16.63;;;14.20;99.90;;;;;;4995207;28;20117;-59
2023/06/09 05:15:27;;;;;;;16.27;15.07;;;14.30;99.90;;;;;;5000749;28;20948;-58
2023/06/09 05:17:53;;;;;;;17.80;15.88;;;14.40;99.90;;;;;;4999005;28;20030;-58
2023/06/09 05:20:19;;;;;;;17.98;16.67;;;14.40;99.90;;;;;;5000839;28;20028;-58
2023/06/09 05:22:45;;;;;;;18.88;17.25;;;14.30;99.90;;;;;;4998901;28;20793;-58
2023/06/09 05:25:14;;;;;;;17.63;16.52;;;14.40;99.90;;;;;;4996171;28;20026;-58
2023/06/09 05:27:39;;;;;;;18.48;16.88;;;14.40;99.90;;;;;;4999882;28;20434;-59
2023/06/09 05:30:06;;;;;;;18.27;16.98;;;14.50;99.90;;;;;;4999535;28;20083;-58
2023/06/09 05:32:32;;;;;;;16.73;15.63;;;14.50;99.90;;;;;;5002545;28;20022;-58
2023/06/09 05:34:58;;;;;;;18.85;17.45;;;14.60;99.90;;;;;;5001238;28;20022;-58
2023/06/09 05:37:25;;;;;;;20.40;18.80;;;14.60;99.90;;;;;;4999464;28;20033;-58
2023/06/09 05:39:51;;;;;;;18.63;17.15;;;14.60;99.90;;;;;;5002322;28;20033;-58
2023/06/09 05:42:16;;;;;;;19.02;17.42;;;14.60;99.90;;;;;;4999257;28;20030;-59
2023/06/09 05:44:42;;;;;;;19.17;17.63;;;14.70;99.90;;;;;;4997140;28;20114;-58
2023/06/09 05:47:08;;;;;;;19.73;18.33;;;14.80;99.90;;;;;;5000156;28;20057;-58
2023/06/09 05:49:34;;;;;;;19.42;17.38;;;14.90;99.90;;;;;;4994677;28;20034;-58
2023/06/09 05:52:00;;;;;;;19.70;18.10;;;15.10;99.90;;;;;;4997182;28;20030;-57
2023/06/09 05:54:26;;;;;;;19.70;18.10;;;15.20;99.90;;;;;;4996531;28;20518;-57
2023/06/09 05:56:53;;;;;;;17.48;16.17;;;15.20;99.90;;;;;;4985070;28;20483;-59
2023/06/09 05:59:20;;;;;;;18.33;16.95;;;15.20;99.90;;;;;;5001541;28;20072;-58
2023/06/09 06:01:50;;;;;;;18.00;16.23;;;15.20;99.90;;;;;;5015637;28;20129;-58
2023/06/09 06:04:17;;;;;;;19.33;17.65;;;15.30;99.90;;;;;;5000524;28;20141;-58
2023/06/09 06:06:43;;;;;;;18.38;17.00;;;15.30;99.90;;;;;;5000093;28;20022;-59
2023/06/09 06:09:08;;;;;;;17.42;15.88;;;15.30;99.90;;;;;;5002850;28;20501;-57
2023/06/09 06:11:34;;;;;;;17.85;16.73;;;15.40;99.90;;;;;;4998390;28;20376;-59
2023/06/09 06:14:00;;;;;;;17.30;16.00;;;15.50;99.90;;;;;;4999217;28;20030;-58
2023/06/09 06:16:26;;;;;;;17.45;15.70;;;15.50;99.90;;;;;;5001288;28;20573;-57
2023/06/09 06:18:51;;;;;;;17.73;16.00;;;15.60;99.90;;;;;;5002396;28;20109;-57
2023/06/09 06:21:18;;;;;;;18.27;16.45;;;15.60;99.90;;;;;;5000554;28;20378;-58
2023/06/09 06:23:44;;;;;;;17.23;15.75;;;15.70;99.90;;;;;;4999622;28;20029;-58
2023/06/09 06:26:10;;;;;;;18.42;16.88;;;15.80;99.90;;;;;;4996095;28;20043;-57
2023/06/09 06:28:35;;;;;;;17.45;15.88;;;15.80;99.90;;;;;;4998081;28;20064;-59
2023/06/09 06:31:02;;;;;;;17.23;15.85;;;15.80;99.90;;;;;;5000729;28;20394;-57
2023/06/09 06:33:29;;;;;;;17.33;16.02;;;15.80;99.90;;;;;;5001914;28;20101;-59
2023/06/09 06:35:56;;;;;;;16.90;15.52;;;15.90;99.90;;;;;;5000586;28;20079;-57
2023/06/09 06:38:22;;;;;;;16.73;15.52;;;16.00;99.90;;;;;;4998631;28;20023;-59
2023/06/09 06:40:48;;;;;;;16.30;15.30;;;16.00;99.90;;;;;;4999167;28;20074;-57
2023/06/09 06:43:15;;;;;;;17.80;16.27;;;16.10;99.90;;;;;;4999741;28;20588;-57
2023/06/09 06:45:40;;;;;;;16.95;15.35;;;16.20;99.90;;;;;;4998982;28;20033;-58
2023/06/09 06:48:06;;;;;;;16.80;15.48;;;16.30;99.90;;;;;;4993850;28;20029;-57
2023/06/09 06:50:32;;;;;;;16.52;15.18;;;16.40;99.90;;;;;;4997785;28;20038;-58
2023/06/09 06:52:58;;;;;;;16.85;15.65;;;16.60;99.90;;;;;;4997323;28;20124;-58
2023/06/09 06:55:24;;;;;;;15.00;13.73;;;16.90;99.90;;;;;;4996597;28;20554;-58
2023/06/09 06:57:50;;;;;;;15.50;14.50;;;17.10;99.90;;;;;;4999081;28;20030;-58
2023/06/09 07:00:16;;;;;;;15.00;13.80;;;17.20;99.90;;;;;;4997855;28;20045;-58
2023/06/09 07:02:44;;;;;;;13.82;12.82;;;17.40;99.90;;;;;;4997009;28;20487;-58
2023/06/09 07:05:10;;;;;;;14.75;13.57;;;17.50;99.90;;;;;;5004306;28;20033;-58
2023/06/09 07:07:36;;;;;;;14.77;13.63;;;17.40;99.90;;;;;;4998217;28;20498;-57
2023/06/09 07:10:03;;;;;;;14.02;12.95;;;17.40;99.90;;;;;;4997762;28;20154;-58
2023/06/09 07:12:28;;;;;;;14.05;13.13;;;17.30;99.90;;;;;;5000239;28;20026;-58
2023/06/09 07:14:56;;;;;;;13.70;12.73;;;17.30;99.90;;;;;;4997006;28;20421;-58
2023/06/09 07:17:21;;;;;;;15.43;14.23;;;17.30;99.90;;;;;;4998668;28;20125;-59
2023/06/09 07:19:47;;;;;;;15.10;14.10;;;17.30;99.90;;;;;;4995804;28;20129;-59
2023/06/09 07:22:13;;;;;;;13.52;12.52;;;17.40;99.90;;;;;;4997285;28;20045;-59
2023/06/09 07:24:38;;;;;;;12.68;11.73;;;17.40;99.90;;;;;;4996140;28;20037;-57
2023/06/09 07:27:05;;;;;;;12.90;11.88;;;17.40;99.90;;;;;;4995916;28;20087;-58
2023/06/09 07:29:31;;;;;;;13.40;12.50;;;17.40;99.90;;;;;;4995890;28;20015;-58
2023/06/09 07:31:56;;;;;;;12.80;11.90;;;17.40;99.90;;;;;;4996670;28;20046;-59
2023/06/09 07:34:27;;;;;;;13.63;12.70;;;17.30;99.90;;;;;;4998723;28;20045;-59
2023/06/09 07:36:53;;;;;;;13.37;12.17;;;17.20;99.90;;;;;;4998731;28;20499;-57
2023/06/09 07:39:19;;;;;;;13.85;12.85;;;17.20;99.90;;;;;;4993065;28;20264;-57
2023/06/09 07:41:45;;;;;;;12.27;11.40;;;17.20;99.90;;;;;;4996630;28;20637;-59
2023/06/09 07:44:10;;;;;;;12.57;11.48;;;17.40;99.90;;;;;;4997326;28;20036;-59
2023/06/09 07:46:36;;;;;;;11.63;10.82;;;17.60;99.90;;;;;;4994177;28;20037;-58
2023/06/09 07:49:02;;;;;;;12.73;11.73;;;17.80;99.90;;;;;;4997536;28;20089;-58
2023/06/09 07:51:29;;;;;;;9.88;9.13;;;18.00;99.90;;;;;;4996502;28;20038;-58
2023/06/09 07:53:54;;;;;;;9.60;9.00;;;18.30;99.90;;;;;;4999185;28;20430;-58
2023/06/09 07:56:20;;;;;;;9.45;8.48;;;18.50;99.90;;;;;;4997990;28;20049;-59
2023/06/09 07:58:46;;;;;;;9.80;9.13;;;18.60;99.90;;;;;;4997940;28;20050;-57
2023/06/09 08:01:12;;;;;;;10.25;9.23;;;18.70;99.90;;;;;;4997469;28;20034;-58
2023/06/09 08:03:38;;;;;;;8.93;8.27;;;18.90;99.90;;;;;;4995599;28;20034;-57
2023/06/09 08:06:04;;;;;;;9.25;8.55;;;19.00;99.90;;;;;;4993835;28;20030;-58
2023/06/09 08:08:31;;;;;;;9.95;9.13;;;19.10;99.90;;;;;;4995380;28;20022;-59
2023/06/09 08:10:58;;;;;;;11.57;10.75;;;19.20;99.90;;;;;;4998635;28;20035;-59
2023/06/09 08:13:24;;;;;;;9.20;8.30;;;19.30;99.90;;;;;;4998967;28;20034;-59
2023/06/09 08:15:49;;;;;;;9.75;8.27;;;19.30;99.90;;;;;;4997559;28;20066;-59
2023/06/09 08:18:15;;;;;;;8.55;7.95;;;19.50;99.90;;;;;;4997003;28;20769;-58
2023/06/09 08:20:41;;;;;;;8.50;7.80;;;19.50;99.90;;;;;;4996762;28;20037;-58
2023/06/09 08:23:10;;;;;;;7.80;7.20;;;19.60;99.90;;;;;;5001020;28;20108;-59
2023/06/09 08:25:36;;;;;;;8.50;7.75;;;19.70;99.90;;;;;;4996576;28;20068;-59
2023/06/09 08:28:08;;;;;;;7.28;6.57;;;19.90;99.90;;;;;;4995868;28;20034;-59
2023/06/09 08:30:33;;;;;;;8.23;7.55;;;20.20;99.90;;;;;;4997235;28;20057;-58
2023/06/09 08:32:59;;;;;;;8.15;6.47;;;20.30;99.90;;;;;;4994578;28;20029;-59
2023/06/09 08:35:25;;;;;;;6.90;6.30;;;20.50;99.90;;;;;;4999783;28;20510;-59
2023/06/09 08:37:51;;;;;;;7.93;7.43;;;20.70;99.90;;;;;;4997032;28;20049;-59
2023/06/09 08:40:16;;;;;;;7.00;6.53;;;20.80;99.90;;;;;;4998611;28;20519;-59
2023/06/09 08:42:45;;;;;;;6.68;6.07;;;21.00;99.90;;;;;;4997410;28;20454;-59
2023/06/09 08:45:11;;;;;;;6.18;5.68;;;21.10;99.90;;;;;;4996033;28;20030;-59
2023/06/09 08:47:39;;;;;;;6.22;5.60;;;21.30;99.90;;;;;;4998837;28;20014;-60
2023/06/09 08:50:07;;;;;;;11.23;6.25;;;21.30;99.90;;;;;;4999997;28;20041;-59
2023/06/09 08:52:33;;;;;;;6.53;6.03;;;21.40;99.90;;;;;;4999691;28;20022;-59
2023/06/09 08:54:59;;;;;;;6.40;6.00;;;21.40;99.90;;;;;;4999392;28;20691;-59
2023/06/09 08:57:26;;;;;;;6.55;6.05;;;21.40;99.90;;;;;;4999796;28;20490;-57
2023/06/09 08:59:52;;;;;;;6.68;6.07;;;21.40;99.90;;;;;;5000461;28;20030;-59
2023/06/09 09:02:18;;;;;;;9.35;6.50;;;21.50;99.90;;;;;;4999033;28;20037;-59
2023/06/09 09:04:44;;;;;;;7.88;7.13;;;21.50;99.90;;;;;;4998360;28;20042;-58
2023/06/09 09:07:11;;;;;;;7.13;6.43;;;21.70;99.90;;;;;;4997548;28;20538;-59
2023/06/09 09:09:37;;;;;;;7.00;6.50;;;21.80;99.90;;;;;;5000757;28;20032;-59
2023/06/09 09:12:04;;;;;;;7.38;6.70;;;22.00;99.90;;;;;;4999424;28;20014;-59
2023/06/09 09:14:30;;;;;;;6.50;6.00;;;22.10;99.90;;;;;;4998277;28;20088;-59
2023/06/09 09:16:56;;;;;;;6.38;5.93;;;22.10;99.90;;;;;;4993982;28;20022;-58
2023/06/09 09:19:28;;;;;;;6.63;6.13;;;22.20;99.90;;;;;;4996489;28;20070;-58
2023/06/09 09:22:02;;;;;;;6.43;6.00;;;22.40;99.90;;;;;;5000832;28;20034;-58
2023/06/09 09:24:30;;;;;;;6.32;5.53;;;22.50;99.90;;;;;;4997862;28;20038;-59
2023/06/09 09:26:56;;;;;;;5.95;5.45;;;22.60;99.90;;;;;;4999920;28;20101;-59
2023/06/09 09:29:26;;;;;;;7.00;6.40;;;22.70;99.90;;;;;;4996377;28;20104;-57
2023/06/09 09:31:59;;;;;;;6.43;5.93;;;22.80;99.90;;;;;;4998277;28;20042;-59
2023/06/09 09:34:31;;;;;;;7.10;6.47;;;22.80;99.90;;;;;;4997750;28;20033;-59
2023/06/09 09:36:58;;;;;;;7.15;6.55;;;22.70;99.90;;;;;;4998135;28;20213;-59
2023/06/09 09:39:24;;;;;;;9.05;6.25;;;22.50;99.90;;;;;;5000473;28;20469;-58
2023/06/09 09:42:08;;;;;;;7.32;6.22;;;22.60;99.90;;;;;;4998606;28;20383;-59
2023/06/09 09:44:38;;;;;;;6.07;5.57;;;22.80;99.90;;;;;;4998727;28;20030;-58
2023/06/09 09:47:06;;;;;;;5.88;5.38;;;22.80;99.90;;;;;;4998520;28;20039;-58
2023/06/09 09:49:32;;;;;;;5.47;5.07;;;22.80;99.90;;;;;;4998674;28;20129;-59
2023/06/09 09:51:58;;;;;;;7.82;4.88;;;22.80;99.90;;;;;;4998996;28;20138;-59
2023/06/09 09:54:26;;;;;;;4.85;4.10;;;22.80;99.90;;;;;;4998889;28;20190;-59
2023/06/09 09:56:58;;;;;;;5.30;4.47;;;22.90;99.90;;;;;;5000688;28;20026;-59
2023/06/09 09:59:25;;;;;;;11.45;4.15;;;23.20;99.90;;;;;;5002005;28;20047;-59
2023/06/09 10:01:54;;;;;;;5.22;3.92;;;23.50;99.90;;;;;;4997662;28;20023;-58
2023/06/09 10:04:23;;;;;;;5.82;4.18;;;23.80;99.90;;;;;;4999646;28;20037;-59
2023/06/09 10:06:58;;;;;;;7.55;4.28;;;24.20;99.90;;;;;;4998358;28;20101;-59
2023/06/09 10:09:25;;;;;;;3.90;3.50;;;24.40;84.80;;;;;;4997609;28;20034;-59
2023/06/09 10:11:55;;;;;;;4.50;4.10;;;24.50;86.30;;;;;;4997317;28;20105;-58
2023/06/09 10:14:21;;;;;;;3.87;3.47;;;24.70;85.20;;;;;;4999729;28;20117;-59
2023/06/09 10:16:47;;;;;;;3.42;3.13;;;24.80;90.80;;;;;;4999710;28;20125;-59
2023/06/09 10:19:16;;;;;;;3.60;3.30;;;24.80;65.30;;;;;;4999162;28;20542;-59
2023/06/09 10:21:42;;;;;;;7.05;3.03;;;24.80;69.00;;;;;;4995985;28;20042;-58
2023/06/09 10:24:11;;;;;;;3.35;2.90;;;24.80;64.50;;;;;;4998351;28;20495;-59
2023/06/09 10:26:37;;;;;;;5.82;3.30;;;24.90;69.40;;;;;;4995117;28;20054;-57
2023/06/09 10:29:12;;;;;;;4.18;3.78;;;24.90;74.70;;;;;;5001165;28;20030;-58
2023/06/09 10:31:41;;;;;;;3.38;3.08;;;24.90;72.30;;;;;;4998789;28;20028;-58
2023/06/09 10:34:09;;;;;;;5.43;2.90;;;25.00;66.10;;;;;;4997216;28;20034;-58
2023/06/09 10:36:37;;;;;;;4.95;3.13;;;25.10;59.80;;;;;;4996228;28;20034;-59
2023/06/09 10:39:19;;;;;;;5.18;3.35;;;25.20;62.70;;;;;;4996312;28;20026;-60
2023/06/09 10:42:08;;;;;;;5.15;3.95;;;25.40;57.50;;;;;;5001615;28;20580;-60
2023/06/09 10:44:53;;;;;;;4.70;3.38;;;25.50;61.30;;;;;;4996263;28;20621;-59
2023/06/09 10:47:48;;;;;;;4.97;3.58;;;25.50;59.70;;;;;;4997054;28;20026;-59
2023/06/09 10:50:24;;;;;;;4.07;3.38;;;25.60;60.20;;;;;;4998763;28;20516;-59
2023/06/09 10:52:54;;;;;;;5.72;3.33;;;25.50;57.50;;;;;;4998789;28;20029;-59
2023/06/09 10:55:22;;;;;;;6.68;3.55;;;25.60;60.70;;;;;;4996807;28;20053;-58
2023/06/09 10:57:49;;;;;;;3.65;3.13;;;25.70;61.10;;;;;;4996750;28;20035;-59
2023/06/09 11:00:15;;;;;;;11.25;3.28;;;25.70;57.50;;;;;;4999263;28;20755;-60
2023/06/09 11:03:11;;;;;;;4.05;2.88;;;25.70;55.40;;;;;;5000626;28;20580;-59
2023/06/09 11:05:42;;;;;;;4.25;2.80;;;25.80;55.10;;;;;;4992885;28;20054;-59
2023/06/09 11:08:07;;;;;;;4.50;3.13;;;25.90;57.30;;;;;;5001371;28;20038;-60
2023/06/09 11:10:35;;;;;;;7.18;3.75;;;26.00;55.70;;;;;;5000327;28;20022;-59
2023/06/09 11:13:03;;;;;;;6.57;3.78;;;26.10;56.20;;;;;;4996120;28;20038;-59
2023/06/09 11:16:00;;;;;;;7.47;4.32;;;26.10;55.30;;;;;;4998038;28;20123;-59
2023/06/09 11:18:26;;;;;;;3.92;3.50;;;26.10;55.70;;;;;;4998472;28;20038;-59
2023/06/09 11:21:16;;;;;;;3.83;3.05;;;26.00;53.70;;;;;;4995267;28;20038;-58
2023/06/09 11:23:54;;;;;;;7.38;3.30;;;25.80;54.60;;;;;;4998758;28;20042;-59
2023/06/09 11:26:25;;;;;;;6.60;3.80;;;25.70;54.20;;;;;;4994653;28;20056;-59
2023/06/09 11:28:51;;;;;;;6.72;3.78;;;25.80;56.50;;;;;;4997148;28;20031;-60
2023/06/09 11:31:17;;;;;;;6.60;3.35;;;25.70;56.00;;;;;;4997321;28;20533;-60
2023/06/09 11:33:45;;;;;;;5.05;3.28;;;25.80;57.70;;;;;;5000738;28;20054;-58
2023/06/09 11:36:32;;;;;;;3.58;2.83;;;25.70;56.50;;;;;;4995653;28;20046;-60
2023/06/09 11:39:04;;;;;;;5.18;3.25;;;25.70;57.60;;;;;;4996070;28;20068;-58
2023/06/09 11:41:30;;;;;;;6.15;3.33;;;25.70;59.30;;;;;;4997224;28;20026;-59
2023/06/09 11:43:57;;;;;;;3.30;2.60;;;25.80;58.00;;;;;;4997127;28;20033;-59
2023/06/09 11:46:23;;;;;;;3.65;3.22;;;26.00;54.70;;;;;;4994041;28;20633;-59
2023/06/09 11:49:03;;;;;;;4.50;3.35;;;26.00;54.80;;;;;;4998116;28;20465;-60
2023/06/09 11:51:29;;;;;;;3.77;3.23;;;26.10;53.80;;;;;;4997498;28;20030;-59
2023/06/09 11:53:55;;;;;;;4.00;2.58;;;26.20;55.30;;;;;;4996126;28;20261;-59
2023/06/09 11:56:21;;;;;;;3.22;2.80;;;26.40;51.60;;;;;;4997498;28;20041;-59
2023/06/09 11:58:51;;;;;;;3.85;3.42;;;26.50;51.20;;;;;;5001172;28;20045;-59
2023/06/09 12:01:19;;;;;;;3.40;3.10;;;26.70;51.10;;;;;;4996407;28;20117;-59
2023/06/09 12:03:45;;;;;;;3.22;2.75;;;26.70;50.90;;;;;;4996832;28;20035;-58
2023/06/09 12:06:16;;;;;;;3.60;3.03;;;26.60;50.70;;;;;;4997562;28;20030;-59
2023/06/09 12:08:42;;;;;;;5.70;3.22;;;26.80;52.50;;;;;;5001397;28;20586;-59
2023/06/09 12:11:16;;;;;;;5.85;3.60;;;27.00;51.10;;;;;;4998903;28;20042;-59
2023/06/09 12:13:47;;;;;;;4.40;2.88;;;27.20;55.20;;;;;;4997571;28;20034;-59
2023/06/09 12:16:13;;;;;;;14.60;3.25;;;27.20;53.80;;;;;;4995525;28;20084;-59
2023/06/09 12:18:38;;;;;;;3.60;3.08;;;27.20;55.00;;;;;;4995462;28;20059;-60
2023/06/09 12:21:05;;;;;;;4.28;3.88;;;27.00;55.80;;;;;;4993275;28;20034;-60
2023/06/09 12:23:32;;;;;;;5.57;3.22;;;26.90;55.40;;;;;;4991813;28;20026;-58
2023/06/09 12:26:05;;;;;;;4.07;2.92;;;26.90;55.70;;;;;;4998348;28;20069;-60
2023/06/09 12:28:31;;;;;;;4.38;3.20;;;26.90;53.60;;;;;;5000298;28;20414;-60
2023/06/09 12:31:07;;;;;;;3.20;2.88;;;26.70;52.50;;;;;;5001713;28;20027;-60
2023/06/09 12:33:35;;;;;;;6.40;3.67;;;26.50;52.90;;;;;;5001617;28;20042;-59
2023/06/09 12:36:04;;;;;;;12.30;4.05;;;26.40;52.40;;;;;;4998825;28;20020;-59
2023/06/09 12:38:36;;;;;;;3.20;2.90;;;26.30;53.20;;;;;;5000963;28;20076;-58