Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:09;;;;;;;15.82;12.48;;;;;;;-145.63;46.08;37897.97;5065737;28;20044;-60
2023/07/07 00:04:34;;;;;;;15.73;12.05;;;;;;;-145.63;46.17;37905.81;5065477;28;20268;-61
2023/07/07 00:07:00;;;;;;;14.23;12.80;;;;;;;-145.63;46.40;37909.72;5077183;28;20032;-61
2023/07/07 00:09:25;;;;;;;13.73;11.35;;;;;;;-145.63;45.97;37880.38;5068081;28;20045;-61
2023/07/07 00:11:52;;;;;;;14.25;12.55;;;;;;;-145.63;46.14;37894.06;5065106;28;20041;-61
2023/07/07 00:14:18;;;;;;;20.33;12.82;;;;;;;-145.63;46.33;37921.44;5065592;28;20316;-61
2023/07/07 00:16:44;;;;;;;19.25;13.55;;;;;;;-145.63;46.25;37897.97;5065059;28;20024;-61
2023/07/07 00:19:09;;;;;;;15.38;12.45;;;;;;;-145.63;46.23;37901.88;5078327;28;20030;-61
2023/07/07 00:21:36;;;;;;;20.20;13.52;;;;;;;-145.63;46.18;37886.25;5077180;28;20032;-61
2023/07/07 00:24:03;;;;;;;15.63;12.25;;;;;;;-145.63;46.12;37886.25;5068754;28;20029;-61
2023/07/07 00:26:28;;;;;;;20.90;13.30;;;;;;;-145.63;46.61;37894.06;5085252;28;20100;-61
2023/07/07 00:28:54;;;;;;;19.00;12.63;;;;;;;-145.63;46.20;37880.38;5066006;28;20033;-61
2023/07/07 00:31:20;;;;;;;17.27;11.85;;;;;;;-145.63;46.31;37884.28;5079263;28;20032;-61
2023/07/07 00:33:47;;;;;;;20.15;13.40;;;;;;;-145.63;46.54;37858.88;5075544;28;20044;-62
2023/07/07 00:36:12;;;;;;;14.70;12.13;;;;;;;-145.63;46.48;37890.16;5069770;28;20024;-61
2023/07/07 00:38:38;;;;;;;15.27;12.95;;;;;;;-145.63;46.58;37915.56;5084052;28;20052;-60
2023/07/07 00:41:06;;;;;;;15.50;12.73;;;;;;;-145.63;46.78;37925.34;5064625;28;20048;-63
2023/07/07 00:43:32;;;;;;;18.05;12.77;;;;;;;-145.63;47.21;37956.63;5064945;28;20045;-63
2023/07/07 00:45:59;;;;;;;16.77;12.02;;;;;;;-145.63;47.08;37896.03;5075412;28;20051;-62
2023/07/07 00:48:31;;;;;;;15.77;12.43;;;;;;;-145.63;46.86;37845.19;5078275;28;20028;-61
2023/07/07 00:51:03;;;;;;;15.77;12.52;;;;;;;-145.63;46.73;37897.97;5067142;28;20321;-63
2023/07/07 00:53:30;;;;;;;14.98;12.45;;;;;;;-145.63;47.50;37956.63;5068458;28;20029;-60
2023/07/07 00:56:00;;;;;;;12.98;11.20;;;;;;;-145.63;46.91;37896.03;5083278;28;20028;-61
2023/07/07 00:58:26;;;;;;;16.55;13.25;;;;;;;-145.63;47.17;37901.88;5069399;28;20044;-61
2023/07/07 01:01:02;;;;;;;14.00;12.45;;;;;;;-145.63;47.61;37933.16;5074489;28;20048;-61
2023/07/07 01:03:52;;;;;;;14.63;12.73;;;;;;;-145.63;47.45;37913.63;5077812;28;20217;-60
2023/07/07 01:06:27;;;;;;;14.00;12.15;;;;;;;-145.63;47.63;36947.94;5068590;28;20032;-61
2023/07/07 01:09:00;;;;;;;19.75;13.10;;;;;;;-145.63;47.63;37921.44;5082310;28;20057;-59
2023/07/07 01:11:26;;;;;;;15.85;12.32;;;;;;;-145.63;47.27;37944.91;5064437;28;20037;-60
2023/07/07 01:13:51;;;;;;;14.07;12.07;;;;;;;-145.63;47.52;37894.06;5064061;28;20135;-60
2023/07/07 01:16:52;;;;;;;12.98;11.57;;;;;;;-145.63;48.15;37952.72;5064184;28;20025;-61
2023/07/07 01:19:40;;;;;;;14.40;11.33;;;;;;;-145.63;48.02;37958.59;5062901;28;20063;-61
2023/07/07 01:22:27;;;;;;;15.25;12.52;;;;;;;-145.63;48.27;37939.03;5067488;28;20650;-60
2023/07/07 01:25:37;;;;;;;14.85;12.45;;;;;;;-145.63;48.11;37948.81;5074177;28;20056;-60
2023/07/07 01:28:08;;;;;;;14.15;12.50;;;;;;;-145.63;48.60;37980.09;5063650;28;20044;-60
2023/07/07 01:30:57;;;;;;;13.40;12.15;;;;;;;-145.63;48.30;37987.91;5070963;28;20035;-60
2023/07/07 01:33:27;;;;;;;13.55;11.55;;;;;;;-145.63;48.21;37960.53;5078164;28;20103;-61
2023/07/07 01:35:52;;;;;;;13.80;12.23;;;;;;;-145.63;48.62;37999.66;5065041;28;20025;-61
2023/07/07 01:38:34;;;;;;;14.15;12.43;;;;;;;-145.63;48.85;37987.91;5083783;28;20106;-61
2023/07/07 01:41:08;;;;;;;;;;;;;;;-145.63;48.75;37995.72;5065480;28;20378;-61
2023/07/07 01:44:14;;;;;;;16.10;13.07;;;;;;;-145.63;49.00;38011.38;5063589;28;19904;-61
2023/07/07 01:47:05;;;;;;;17.73;12.85;;;;;;;-145.63;49.23;38019.19;5050310;28;20048;-62
2023/07/07 01:49:36;;;;;;;17.98;12.55;;;;;;;-145.63;48.83;37966.41;5077764;28;20024;-61
2023/07/07 01:52:02;;;;;;;14.55;11.70;;;;;;;-145.63;48.90;37989.88;5072196;28;20044;-61
2023/07/07 01:54:32;;;;;;;14.57;11.88;;;;;;;-145.63;48.67;38001.59;5069553;28;20043;-62
2023/07/07 01:57:00;;;;;;;13.10;11.73;;;;;;;-145.63;48.54;37991.81;5081352;28;20096;-61
2023/07/07 01:59:26;;;;;;;19.08;13.05;;;;;;;-145.63;49.27;38040.69;5062884;28;20039;-60
2023/07/07 02:01:51;;;;;;;13.18;11.80;;;;;;;-145.63;48.82;37993.78;5063284;28;20044;-61
2023/07/07 02:04:17;;;;;;;13.45;12.05;;;;;;;-145.63;48.82;37989.88;5075263;28;20100;-61
2023/07/07 02:06:42;;;;;;;14.70;13.15;;;;;;;-145.63;49.44;37997.69;5073890;28;20020;-61
2023/07/07 02:09:08;;;;;;;14.63;13.15;;;;;;;-145.63;49.57;37999.66;5063258;28;20075;-61
2023/07/07 02:11:34;;;;;;;14.02;12.65;;;;;;;-145.63;49.46;38003.56;5063647;28;20029;-60
2023/07/07 02:14:00;;;;;;;13.70;12.27;;;;;;;-145.63;49.46;38003.56;5063323;28;20029;-60
2023/07/07 02:16:26;;;;;;;13.93;12.15;;;;;;;-145.63;49.57;38001.59;5062074;28;20222;-61
2023/07/07 02:18:52;;;;;;;13.93;12.15;;;;;;;-145.63;49.48;37989.88;5072215;28;20126;-62
2023/07/07 02:21:18;;;;;;;13.10;11.60;;;;;;;-145.63;49.40;38021.16;5078691;28;20029;-61
2023/07/07 02:23:45;;;;;;;13.55;12.25;;;;;;;-145.63;48.71;37960.53;5063082;28;20084;-62
2023/07/07 02:26:11;;;;;;;13.75;12.45;;;;;;;-145.63;49.01;37684.88;5043172;28;20089;-62
2023/07/07 02:28:37;;;;;;;15.55;11.63;;;;;;;-145.63;49.06;37964.44;5073889;28;20052;-61
2023/07/07 02:31:02;;;;;;;13.43;12.02;;;;;;;-145.63;49.28;37978.13;5071880;28;20047;-61
2023/07/07 02:33:31;;;;;;;15.65;12.27;;;;;;;-145.63;49.46;37985.97;5067473;28;20056;-61
2023/07/07 02:36:01;;;;;;;16.70;12.43;;;;;;;-145.63;49.98;38003.56;5064504;28;20276;-61
2023/07/07 02:38:28;;;;;;;16.90;11.60;;;;;;;-145.63;49.58;37987.91;5062455;28;20067;-60
2023/07/07 02:40:53;;;;;;;14.80;11.27;;;;;;;-145.63;49.57;38021.16;5070871;28;20337;-60
2023/07/07 02:43:19;;;;;;;13.98;12.57;;;;;;;-145.63;49.94;37972.28;5075853;28;20067;-60
2023/07/07 02:45:44;;;;;;;14.45;11.63;;;;;;;-145.63;50.26;38032.88;5073489;28;20033;-61
2023/07/07 02:48:10;;;;;;;14.60;12.70;;;;;;;-145.63;50.23;38015.28;5066131;28;20024;-60
2023/07/07 02:50:35;;;;;;;14.80;12.65;;;;;;;-145.63;50.11;38017.25;5082816;28;20051;-61
2023/07/07 02:53:02;;;;;;;14.95;12.32;;;;;;;-145.63;50.09;37909.72;5063913;28;20348;-61
2023/07/07 02:55:27;;;;;;;16.10;12.30;;;;;;;-145.63;50.30;37982.03;5076730;28;20209;-62
2023/07/07 02:57:53;;;;;;;14.77;13.00;;;;;;;-145.63;49.52;37964.44;5073511;28;20048;-60
2023/07/07 03:00:19;;;;;;;15.15;12.60;;;;;;;-145.63;49.72;37999.66;5067578;28;20035;-61
2023/07/07 03:02:46;;;;;;;13.43;12.05;;;;;;;-145.63;49.94;37937.09;5086379;28;20032;-60
2023/07/07 03:05:12;;;;;;;14.88;12.95;;;;;;;-145.63;50.05;37995.72;5065576;28;20043;-60
2023/07/07 03:07:38;;;;;;;14.23;12.25;;;;;;;-145.63;50.03;37985.97;5057190;28;20022;-61
2023/07/07 03:10:06;;;;;;;16.48;12.35;;;;;;;-145.63;49.90;37956.63;5067315;28;20075;-60
2023/07/07 03:12:32;;;;;;;15.23;12.52;;;;;;;-145.63;49.67;37948.81;5080828;28;20194;-60
2023/07/07 03:14:57;;;;;;;16.50;12.00;;;;;;;-145.63;49.97;37952.72;5067749;28;20092;-61
2023/07/07 03:17:23;;;;;;;15.68;11.93;;;;;;;-145.63;49.38;37894.06;5086443;28;20029;-59
2023/07/07 03:19:49;;;;;;;15.05;12.48;;;;;;;-145.63;49.37;37905.81;5068414;28;20112;-61
2023/07/07 03:22:14;;;;;;;15.07;12.18;;;;;;;-145.63;49.16;37901.88;5078147;28;20031;-61
2023/07/07 03:24:40;;;;;;;13.55;11.48;;;;;;;-145.63;48.83;37882.34;5079089;28;20052;-61
2023/07/07 03:27:06;;;;;;;13.25;11.93;;;;;;;-145.63;48.83;37890.16;5068523;28;20062;-62
2023/07/07 03:29:31;;;;;;;13.27;11.10;;;;;;;-145.63;48.52;37851.06;5086574;28;20027;-60
2023/07/07 03:31:57;;;;;;;12.02;10.82;;;;;;;-145.63;48.11;37741.56;5068391;28;20028;-61
2023/07/07 03:34:23;;;;;;;17.90;10.63;;;;;;;-145.63;47.82;37792.41;5070669;28;20032;-61
2023/07/07 03:36:48;;;;;;;11.38;10.38;;;;;;;-145.63;47.91;37759.19;5073968;28;20024;-61
2023/07/07 03:39:14;;;;;;;13.90;11.30;;;;;;;-145.63;48.23;37794.38;5082541;28;20024;-62
2023/07/07 03:41:40;;;;;;;14.45;10.95;;;;;;;-145.63;47.86;37757.22;5065668;28;20029;-61
2023/07/07 03:44:06;;;;;;;16.73;11.60;;;;;;;-145.63;48.05;37810.00;5084465;28;20032;-62
2023/07/07 03:46:31;;;;;;;12.07;10.50;;;;;;;-145.63;48.10;37817.81;5071586;28;20044;-61
2023/07/07 03:48:58;;;;;;;10.82;9.73;;;;;;;-145.63;47.72;37741.56;5074863;28;20047;-61
2023/07/07 03:51:24;;;;;;;15.10;11.05;;;;;;;-145.63;47.61;37772.84;5081434;28;20044;-61
2023/07/07 03:53:50;;;;;;;14.23;10.88;;;;;;;-145.63;47.53;37692.72;5065834;28;20043;-61
2023/07/07 03:56:17;;;;;;;15.68;10.35;;;;;;;-145.63;47.27;37690.75;5045857;28;20306;-61
2023/07/07 03:58:42;;;;;;;14.02;9.77;;;;;;;-145.63;47.28;37694.66;5076169;28;20031;-61
2023/07/07 04:01:10;;;;;;;12.50;9.68;;;;;;;-145.63;47.23;37770.91;5075125;28;20274;-61
2023/07/07 04:03:35;;;;;;;11.88;9.82;;;;;;;-145.63;47.32;37772.84;5071646;28;20029;-61
2023/07/07 04:06:02;;;;;;;12.65;9.48;;;;;;;-145.63;47.45;37725.94;5084167;28;20031;-60
2023/07/07 04:08:28;;;;;;;11.30;9.32;;;;;;;-145.63;47.07;37722.03;5065400;28;20056;-61
2023/07/07 04:11:01;;;;;;;11.85;9.50;;;;;;;-145.63;47.07;37708.34;5082166;28;20063;-61
2023/07/07 04:13:29;;;;;;;11.70;10.05;;;;;;;-145.63;46.86;37682.94;5071290;28;20266;-60
2023/07/07 04:16:04;;;;;;;9.90;8.90;;;;;;;-145.63;46.85;37190.31;5074031;28;20036;-61
2023/07/07 04:18:33;;;;;;;10.85;8.52;;;;;;;-145.63;46.45;37651.66;5079956;28;20071;-61
2023/07/07 04:21:02;;;;;;;10.52;8.63;;;;;;;-145.63;46.40;37684.88;5063804;28;20031;-61
2023/07/07 04:23:28;;;;;;;13.65;9.80;;;;;;;-145.63;46.44;37679.03;5065415;28;20037;-60
2023/07/07 04:25:54;;;;;;;11.25;8.90;;;;;;;-145.63;46.56;37680.97;5064893;28;20360;-61
2023/07/07 04:28:20;;;;;;;10.48;9.40;;;;;;;-145.63;46.31;37636.00;5077099;28;20024;-60
2023/07/07 04:30:51;;;;;;;10.52;9.40;;;;;;;-145.63;46.33;37626.25;5077022;28;20221;-61
2023/07/07 04:33:16;;;;;;;10.27;9.30;;;;;;;-145.63;46.22;37655.56;5068000;28;20028;-61
2023/07/07 04:35:42;;;;;;;10.02;9.02;;;;;;;-145.63;46.24;37606.69;5065362;28;20028;-61
2023/07/07 04:38:07;;;;;;;10.52;9.43;;;;;;;-145.63;46.02;37567.59;5063433;28;20021;-61
2023/07/07 04:40:33;;;;;;;10.02;9.02;;;;;;;-145.63;46.17;37583.22;5071259;28;20039;-61
2023/07/07 04:42:58;;;;;;;10.95;8.10;;;;;;;-145.63;45.40;37600.81;5072450;28;20029;-61
2023/07/07 04:45:24;;;;;;;10.68;9.35;;;;;;;-145.63;45.18;37563.69;5080434;28;20037;-61
2023/07/07 04:47:49;;;;;;;12.30;9.02;;;;;;;-145.63;45.40;37561.72;5064605;28;20031;-61
2023/07/07 04:50:16;;;;;;;11.55;9.40;;;;;;;-145.63;45.28;37493.31;5082972;28;20028;-60
2023/07/07 04:52:41;;;;;;;10.43;9.40;;;;;;;-145.63;45.27;37550.00;5069054;28;20088;-61
2023/07/07 04:55:07;;;;;;;11.15;9.20;;;;;;;-145.63;45.57;37536.31;5074176;28;20034;-62
2023/07/07 04:57:33;;;;;;;9.90;8.90;;;;;;;-145.63;45.55;37557.81;5077810;28;20221;-62
2023/07/07 04:59:58;;;;;;;12.95;9.40;;;;;;;-145.63;45.78;37573.47;5064477;28;20024;-61
2023/07/07 05:02:24;;;;;;;11.07;9.15;;;;;;;-145.63;45.37;37561.72;5065576;28;20088;-61
2023/07/07 05:04:50;;;;;;;11.30;8.77;;;;;;;-145.63;45.50;37540.22;5079972;28;20032;-61
2023/07/07 05:07:15;;;;;;;12.20;9.38;;;;;;;-145.63;45.48;37526.53;5072825;28;20052;-61
2023/07/07 05:09:41;;;;;;;13.10;9.15;;;;;;;-145.63;45.34;37596.91;5070062;28;20036;-60
2023/07/07 05:12:09;;;;;;;9.80;8.63;;;;;;;-145.63;45.56;37600.81;5053978;28;20104;-60
2023/07/07 05:14:35;;;;;;;10.20;9.10;;;;;;;-145.63;45.42;37600.81;5063506;28;20028;-60
2023/07/07 05:17:01;;;;;;;11.13;9.10;;;;;;;-145.63;45.62;37620.38;5080016;28;20071;-61
2023/07/07 05:19:26;;;;;;;10.43;9.25;;;;;;;-145.63;45.85;37622.31;5071659;28;20096;-61
2023/07/07 05:21:52;;;;;;;11.82;9.50;;;;;;;-145.63;45.80;37551.94;5071320;28;20335;-62
2023/07/07 05:24:18;;;;;;;11.30;9.02;;;;;;;-145.63;45.76;37614.50;5080873;28;20344;-62
2023/07/07 05:26:43;;;;;;;10.68;8.55;;;;;;;-145.63;45.95;37583.22;5063809;28;20056;-62
2023/07/07 05:29:09;;;;;;;13.05;8.93;;;;;;;-145.63;45.82;37563.69;5063877;28;20253;-61
2023/07/07 05:31:35;;;;;;;12.02;9.13;;;;;;;-145.63;46.07;37544.13;5076024;28;20044;-61
2023/07/07 05:34:00;;;;;;;14.13;9.10;;;;;;;-145.63;45.20;37507.00;5073696;28;20069;-60
2023/07/07 05:36:26;;;;;;;16.10;9.35;;;;;;;-145.63;45.51;37534.34;5067521;28;20020;-60
2023/07/07 05:38:52;;;;;;;13.23;9.07;;;;;;;-145.63;45.68;37585.19;5083609;28;20032;-60
2023/07/07 05:41:18;;;;;;;13.30;9.10;;;;;;;-145.63;45.47;37528.50;5064497;28;20047;-60
2023/07/07 05:43:43;;;;;;;9.63;8.55;;;;;;;-145.63;45.22;37487.44;5063680;28;20036;-60
2023/07/07 05:46:14;;;;;;;10.55;8.57;;;;;;;-145.63;44.73;37534.34;5072972;28;20099;-61
2023/07/07 05:48:41;;;;;;;10.00;8.43;;;;;;;-145.63;44.96;37532.41;5077649;28;20044;-60
2023/07/07 05:51:10;;;;;;;9.68;7.45;;;;;;;-145.63;44.08;37495.25;5064252;28;20039;-61
2023/07/07 05:53:40;;;;;;;10.45;7.53;;;;;;;-145.63;43.35;37442.47;5065228;28;20041;-61
2023/07/07 05:56:12;;;;;;;11.63;7.82;;;;;;;-145.63;43.87;37401.44;5080195;28;20041;-61
2023/07/07 05:58:37;;;;;;;8.40;7.38;;;;;;;-145.63;43.91;37415.13;5069963;28;20083;-62
2023/07/07 06:01:03;;;;;;;8.93;7.45;;;;;;;-145.63;43.19;37432.72;5072122;28;20032;-61
2023/07/07 06:03:29;;;;;;;8.95;6.35;;;;;;;-145.63;43.21;37393.59;5069410;28;20060;-61
2023/07/07 06:05:55;;;;;;;9.40;6.80;;;;;;;-145.63;43.40;37370.16;5083120;28;20078;-61
2023/07/07 06:08:20;;;;;;;10.05;7.60;;;;;;;-145.63;43.23;37315.41;5063625;28;20337;-62
2023/07/07 06:10:48;;;;;;;12.40;7.57;;;;;;;-145.63;42.86;37303.69;5062841;28;20044;-61
2023/07/07 06:13:17;;;;;;;8.95;7.35;;;;;;;-145.63;42.96;37219.63;5063322;28;20096;-62
2023/07/07 06:15:43;;;;;;;10.43;7.13;;;;;;;-145.63;41.95;37217.69;5067382;28;20199;-61
2023/07/07 06:18:09;;;;;;;7.40;6.63;;;;;;;-145.63;42.41;37202.03;5081758;28;20024;-62
2023/07/07 06:20:34;;;;;;;12.50;7.57;;;;;;;-145.63;42.14;37200.09;5061820;28;20055;-61
2023/07/07 06:23:00;;;;;;;15.40;8.60;;;;;;;-145.63;42.72;37358.44;5078421;28;20047;-59
2023/07/07 06:25:26;;;;;;;14.10;8.50;;;;;;;-145.63;43.04;36666.50;5071388;28;20388;-61
2023/07/07 06:27:52;;;;;;;11.25;8.27;;;;;;;-145.63;43.47;37303.69;5069998;28;20021;-62
2023/07/07 06:30:17;;;;;;;9.73;8.73;;;;;;;-145.63;43.56;37338.88;5081010;28;20037;-62
2023/07/07 06:32:43;;;;;;;10.77;8.27;;;;;;;-145.63;43.24;37336.91;5062737;28;20090;-62
2023/07/07 06:35:08;;;;;;;10.75;8.95;;;;;;;-145.63;43.29;37184.44;5065189;28;20040;-61
2023/07/07 06:37:34;;;;;;;11.55;8.43;;;;;;;-145.63;43.63;37334.97;5070655;28;20029;-62
2023/07/07 06:39:59;;;;;;;10.88;7.40;;;;;;;-145.63;42.78;37340.84;5068445;28;20209;-61
2023/07/07 06:42:25;;;;;;;10.15;6.88;;;;;;;-145.63;43.10;37282.19;5065803;28;20029;-61
2023/07/07 06:44:50;;;;;;;9.88;7.72;;;;;;;-145.63;42.24;37315.41;5082828;28;20040;-61
2023/07/07 06:47:17;;;;;;;30.70;27.45;;;;;;;-145.63;42.57;37315.41;5064423;28;20033;-62
2023/07/07 06:49:43;;;;;;;13.13;11.32;;;;;;;-145.63;42.79;37260.69;5076586;28;20028;-61
2023/07/07 06:52:08;;;;;;;11.77;9.52;;;;;;;-145.63;42.91;37276.31;5073310;28;20039;-62
2023/07/07 06:54:34;;;;;;;13.30;8.75;;;;;;;-145.63;42.95;37327.16;5066881;28;20028;-61
2023/07/07 06:57:00;;;;;;;10.02;7.55;;;;;;;-145.63;42.90;37270.47;5082705;28;20040;-61
2023/07/07 06:59:25;;;;;;;13.10;9.10;;;;;;;-145.63;43.76;37401.44;5049687;28;20025;-61
2023/07/07 07:01:51;;;;;;;11.70;8.82;;;;;;;-145.63;43.83;37331.06;5066805;28;20330;-60
2023/07/07 07:04:17;;;;;;;10.40;8.52;;;;;;;-145.63;43.72;37291.97;5053650;28;20029;-62
2023/07/07 07:06:43;;;;;;;14.75;8.43;;;;;;;-145.63;43.71;37311.50;5066502;28;20040;-62
2023/07/07 07:09:09;;;;;;;11.18;7.80;;;;;;;-145.63;43.42;37342.78;5082052;28;20036;-60
2023/07/07 07:11:34;;;;;;;12.38;8.05;;;;;;;-145.63;43.30;37346.69;5081869;28;20036;-62
2023/07/07 07:14:00;;;;;;;10.77;7.75;;;;;;;-145.63;43.18;37313.47;5066090;28;20408;-61
2023/07/07 07:16:25;;;;;;;13.18;11.80;;;;;;;-145.63;43.51;37346.69;5067572;28;20318;-62
2023/07/07 07:18:51;;;;;;;11.02;8.27;;;;;;;-145.63;43.07;37358.44;5068484;28;20028;-61
2023/07/07 07:21:17;;;;;;;10.27;7.70;;;;;;;-145.63;43.09;37364.28;5080975;28;20333;-61
2023/07/07 07:23:42;;;;;;;19.65;12.95;;;;;;;-145.63;43.17;37323.25;5062701;28;20051;-61
2023/07/07 07:26:08;;;;;;;8.48;7.57;;;;;;;-145.63;42.77;37317.38;5079237;28;20039;-60
2023/07/07 07:28:34;;;;;;;11.55;7.97;;;;;;;-145.63;42.74;37368.19;5067708;28;20021;-61
2023/07/07 07:30:59;;;;;;;11.10;8.38;;;;;;;-145.63;43.86;37376.00;5055058;28;20383;-61
2023/07/07 07:33:25;;;;;;;13.05;8.95;;;;;;;-145.63;44.22;37362.34;5055107;28;20027;-60
2023/07/07 07:35:50;;;;;;;17.25;12.98;;;;;;;-145.63;43.76;37364.28;5051878;28;20093;-59
2023/07/07 07:38:18;;;;;;;14.20;11.18;;;;;;;-145.63;44.77;37368.19;5052857;28;20036;-61
2023/07/07 07:40:43;;;;;;;10.50;8.50;;;;;;;-145.63;44.94;37448.34;5066732;28;20052;-59
2023/07/07 07:43:09;;;;;;;9.23;8.05;;;;;;;-145.63;44.94;37426.84;5056198;28;20113;-60
2023/07/07 07:45:35;;;;;;;15.05;8.73;;;;;;;-145.63;45.49;37411.19;5054165;28;20051;-61
2023/07/07 07:48:02;;;;;;;9.73;8.32;;;;;;;-145.63;44.99;37475.72;5052076;28;20037;-61
2023/07/07 07:50:28;;;;;;;13.13;8.95;;;;;;;-145.63;45.28;37420.97;5057640;28;20052;-61
2023/07/07 07:52:55;;;;;;;12.30;8.48;;;;;;;-145.63;45.26;37467.91;5057222;28;20048;-61
2023/07/07 07:55:21;;;;;;;13.80;8.80;;;;;;;-145.63;44.88;37448.34;5062758;28;20033;-60
2023/07/07 07:57:47;;;;;;;11.38;9.43;;;;;;;-145.63;45.63;37448.34;5055670;28;20032;-60
2023/07/07 08:00:13;;;;;;;14.95;8.55;;;;;;;-145.63;45.31;37409.25;5054787;28;20025;-61
2023/07/07 08:02:39;;;;;;;12.52;8.75;;;;;;;-145.63;45.84;37463.97;5056736;28;20157;-61
2023/07/07 08:05:05;;;;;;;13.38;9.65;;;;;;;-145.63;45.57;37436.63;5056957;28;20230;-61
2023/07/07 08:07:32;;;;;;;15.00;8.93;;;;;;;-145.63;44.90;37417.06;5056648;28;20025;-60
2023/07/07 08:09:58;;;;;;;15.27;9.18;;;;;;;-145.63;45.06;37440.53;5071690;28;20045;-61
2023/07/07 08:12:23;;;;;;;10.80;9.00;;;;;;;-145.63;44.87;37462.03;5073084;28;20052;-61
2023/07/07 08:14:49;;;;;;;16.75;8.88;;;;;;;-145.63;44.77;37467.91;5065260;28;20036;-61
2023/07/07 08:17:16;;;;;;;16.05;9.20;;;;;;;-145.63;45.03;37503.09;5064102;28;20375;-61
2023/07/07 08:19:43;;;;;;;13.73;9.13;;;;;;;-145.63;44.97;37473.75;5065510;28;20021;-61
2023/07/07 08:22:20;;;;;;;13.10;9.43;;;;;;;-145.63;45.03;37471.81;5072100;28;20044;-60
2023/07/07 08:24:50;;;;;;;12.90;9.02;;;;;;;-145.63;45.05;37538.25;5075223;28;20094;-60
2023/07/07 08:27:17;;;;;;;14.82;8.57;;;;;;;-145.63;44.76;37465.94;5066416;28;20033;-61
2023/07/07 08:29:42;;;;;;;12.52;10.02;;;;;;;-145.63;45.18;37503.09;5077793;28;20025;-63
2023/07/07 08:32:11;;;;;;;20.58;9.48;;;;;;;-145.63;44.88;37481.56;5081072;28;20032;-62
2023/07/07 08:34:37;;;;;;;21.08;9.50;;;;;;;-145.63;45.45;37507.00;5071558;28;20044;-67
2023/07/07 08:37:03;;;;;;;12.50;9.40;;;;;;;-145.63;44.67;37448.34;5063803;28;20029;-63
2023/07/07 08:39:29;;;;;;;15.18;10.00;;;;;;;-145.63;44.85;37499.16;5066289;28;20062;-64
2023/07/07 08:42:19;;;;;;;14.95;9.70;;;;;;;-145.63;45.04;37503.09;5065878;28;20032;-64
2023/07/07 08:44:45;;;;;;;13.13;10.00;;;;;;;-145.63;45.09;37475.72;5058858;28;20052;-62
2023/07/07 08:47:13;;;;;;;15.73;10.48;;;;;;;-145.63;45.17;37469.84;5069230;28;20029;-64
2023/07/07 08:49:48;;;;;;;17.35;9.60;;;;;;;-145.63;45.40;37467.91;5076687;28;20080;-65
2023/07/07 08:52:22;;;;;;;14.00;9.50;;;;;;;-145.63;45.29;37495.25;5076211;28;20062;-64
2023/07/07 08:55:01;;;;;;;10.90;9.77;;;;;;;-145.63;46.77;37602.78;5064568;28;20230;-64
2023/07/07 08:57:30;;;;;;;18.92;12.45;;;;;;;-145.63;46.46;37528.50;5062143;28;20040;-63
2023/07/07 09:00:22;;;;;;;14.02;10.73;;;;;;;-145.63;46.58;37477.66;5061814;28;20036;-64
2023/07/07 09:03:06;;;;;;;;;;;;;;;-145.63;46.47;37501.13;5053515;28;20225;-64
2023/07/07 09:05:50;;;;;;;10.85;9.73;;;;;;;-145.63;46.56;37555.88;5074549;28;19920;-64
2023/07/07 09:08:54;;;;;;;15.07;10.25;;;;;;;-145.63;46.73;37454.22;5080213;28;20028;-63
2023/07/07 09:11:32;;;;;;;13.82;10.40;;;;;;;-145.63;46.43;37518.72;5066074;28;20309;-63
2023/07/07 09:13:58;;;;;;;11.65;10.30;;;;;;;-145.63;46.48;37536.31;5063965;28;20032;-63
2023/07/07 09:16:35;;;;;;;13.70;10.27;;;;;;;-145.63;47.26;37577.38;5073035;28;20309;-64
2023/07/07 09:19:32;;;;;;;13.27;11.18;;;;;;;-145.63;47.45;37596.91;5070537;28;20360;-62
2023/07/07 09:22:20;;;;;;;13.07;10.45;;;;;;;-145.63;47.26;37495.25;5075347;28;20039;-63
2023/07/07 09:25:00;;;;;;;12.95;11.05;;;;;;;-145.63;47.04;37544.13;5059630;28;20131;-63
2023/07/07 09:27:32;;;;;;;13.80;10.00;;;;;;;-145.63;46.87;37682.94;5074089;28;20330;-63
2023/07/07 09:30:39;;;;;;;11.60;9.55;;;;;;;-145.63;47.78;37491.34;5076620;28;20036;-63
2023/07/07 09:33:07;;;;;;;11.23;10.13;;;;;;;-145.63;47.19;37530.44;5051639;28;20029;-62
2023/07/07 09:35:42;;;;;;;14.93;10.05;;;;;;;-145.63;47.26;37540.22;5061724;28;20041;-63
2023/07/07 09:38:39;;;;;;;11.88;9.88;;;;;;;-145.63;47.09;37534.34;5058430;28;20331;-62
2023/07/07 09:41:43;;;;;;;12.95;10.30;;;;;;;-145.63;47.16;37559.78;5068058;28;20031;-62
2023/07/07 09:44:30;;;;;;;13.05;10.57;;;;;;;-145.63;46.88;37557.81;5004539;28;20390;-62
2023/07/07 09:47:36;;;;;;;14.65;10.82;;;;;;;-145.63;46.93;37610.59;5001632;28;20041;-61
2023/07/07 09:50:12;;;;;;;14.10;10.88;;;;;;;-145.63;47.07;37583.22;5055921;28;20069;-62
2023/07/07 09:53:23;;;;;;;12.02;10.70;;;;;;;-145.63;46.84;37553.91;5071704;28;20136;-61
2023/07/07 09:55:49;;;;;;;15.63;11.07;;;;;;;-145.63;47.38;37507.00;5063759;28;20329;-62
2023/07/07 09:58:18;;;;;;;12.50;10.13;;;;;;;-145.63;47.00;37536.31;5075465;28;20298;-62
2023/07/07 10:00:54;;;;;;;11.85;10.52;;;;;;;-145.63;46.71;37577.38;5063146;28;20084;-65
2023/07/07 10:03:27;;;;;;;12.35;10.48;;;;;;;-145.63;46.54;37514.81;5062741;28;20040;-62
2023/07/07 10:05:54;;;;;;;12.55;10.73;;;;;;;-145.63;46.42;37508.94;5077342;28;20370;-63
2023/07/07 10:08:20;;;;;;;15.23;11.38;;;;;;;-145.63;46.55;37497.22;5080069;28;20228;-63
2023/07/07 10:10:56;;;;;;;17.50;11.32;;;;;;;-145.63;45.99;37495.25;5062046;28;20028;-62
2023/07/07 10:13:22;;;;;;;13.77;10.70;;;;;;;-145.63;46.40;37462.03;5063092;28;20091;-63
2023/07/07 10:15:59;;;;;;;12.90;10.85;;;;;;;-145.63;46.10;37497.22;5062900;28;20025;-63
2023/07/07 10:18:28;;;;;;;12.77;10.75;;;;;;;-145.63;45.63;37463.97;5064027;28;20040;-63
2023/07/07 10:20:57;;;;;;;16.10;11.52;;;;;;;-145.63;45.84;37440.53;5083052;28;20043;-63
2023/07/07 10:23:27;;;;;;;13.15;10.77;;;;;;;-145.63;45.16;37385.78;5065737;28;20029;-64
2023/07/07 10:25:53;;;;;;;13.55;10.90;;;;;;;-145.63;45.04;37340.84;5068324;28;20040;-63
2023/07/07 10:28:20;;;;;;;15.80;10.50;;;;;;;-145.63;44.44;37325.19;5071440;28;20228;-63
2023/07/07 10:30:47;;;;;;;12.30;11.07;;;;;;;-145.63;44.25;37311.50;5078843;28;20025;-63
2023/07/07 10:33:15;;;;;;;13.25;10.70;;;;;;;-145.63;44.63;37293.91;5061986;28;20039;-62
2023/07/07 10:35:41;;;;;;;12.88;11.60;;;;;;;-145.63;44.29;37299.78;5063148;28;20493;-64
2023/07/07 10:38:09;;;;;;;14.23;11.05;;;;;;;-145.63;44.23;37266.56;5076388;28;20055;-63
2023/07/07 10:40:36;;;;;;;14.73;11.13;;;;;;;-145.63;44.46;37286.09;5072045;28;20052;-63
2023/07/07 10:43:04;;;;;;;13.23;11.43;;;;;;;-145.63;43.64;37280.22;5061609;28;20048;-63
2023/07/07 10:45:29;;;;;;;12.27;10.85;;;;;;;-145.63;43.64;37338.88;5062625;28;20036;-64
2023/07/07 10:47:55;;;;;;;12.75;10.52;;;;;;;-145.63;43.64;37331.06;5062679;28;20063;-62
2023/07/07 10:50:25;;;;;;;13.18;10.43;;;;;;;-145.63;43.43;37250.91;5079728;28;20044;-64
2023/07/07 10:53:19;;;;;;;12.52;10.38;;;;;;;-145.63;43.76;37250.91;5069691;28;20032;-65
2023/07/07 10:56:03;;;;;;;11.38;10.27;;;;;;;-145.63;43.26;37315.41;5074805;28;20035;-64
2023/07/07 10:58:56;;;;;;;11.35;9.70;;;;;;;-145.63;42.56;37325.19;5073048;28;20021;-63
2023/07/07 11:01:27;;;;;;;11.40;9.63;;;;;;;-145.63;42.46;37293.91;5071387;28;20055;-65
2023/07/07 11:04:14;;;;;;;10.60;9.60;;;;;;;-145.63;42.47;37284.16;5077999;28;20063;-63
2023/07/07 11:06:49;;;;;;;11.48;8.95;;;;;;;-145.63;42.90;37356.47;5065314;28;20052;-64
2023/07/07 11:09:15;;;;;;;12.63;10.00;;;;;;;-145.63;42.77;37329.09;5080301;28;20129;-65
2023/07/07 11:12:28;;;;;;;15.60;8.95;;;;;;;-145.63;42.26;37368.19;5062350;28;20341;-64
2023/07/07 11:15:31;;;;;;;9.38;8.48;;;;;;;-145.63;42.37;37344.75;5024117;28;20071;-65
2023/07/07 11:18:49;;;;;;;20.00;10.88;;;;;;;-145.63;42.76;37348.66;5059656;28;20036;-65
2023/07/07 11:21:14;;;;;;;11.88;8.98;;;;;;;-145.63;42.93;37377.97;5034150;28;20096;-64