Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:30;;;;;;;;;;;;;;;8.81;79.51;100113.13;105670;1256;61832;-73
2023/04/11 00:03:01;;;;;;;;;;;;;;;8.78;79.44;100113.13;105739;1260;72790;-74
2023/04/11 00:05:30;;;;;;;;;;;;;;;8.72;79.73;100109.29;105683;1259;67451;-71
2023/04/11 00:07:58;;;;;;;;;;;;;;;8.67;79.84;100107.27;105622;1258;72057;-76
2023/04/11 00:10:26;;;;;;;;;;;;;;;8.66;79.95;100109.27;105652;1256;63397;-77
2023/04/11 00:12:55;;;;;;;;;;;;;;;8.66;79.95;100105.58;105854;1254;61195;-78
2023/04/11 00:15:32;;;;;;;;;;;;;;;8.68;80.11;100103.09;105907;1258;74683;-76
2023/04/11 00:18:01;;;;;;;;;;;;;;;8.66;80.15;100109.96;105901;1258;71321;-75
2023/04/11 00:20:30;;;;;;;;;;;;;;;8.64;80.10;100110.64;105956;1254;74442;-76
2023/04/11 00:22:58;;;;;;;;;;;;;;;8.61;80.08;100110.67;105910;1255;59736;-78
2023/04/11 00:25:28;;;;;;;;;;;;;;;8.58;80.23;100108.50;105929;1259;59806;-75
2023/04/11 00:27:57;;;;;;;;;;;;;;;8.54;80.07;100106.10;105887;1259;74621;-74
2023/04/11 00:30:25;;;;;;;;;;;;;;;8.51;80.21;100107.51;105932;1258;67861;-78
2023/04/11 00:32:53;;;;;;;;;;;;;;;8.46;80.23;100106.14;105897;1258;74677;-73
2023/04/11 00:35:22;;;;;;;;;;;;;;;8.41;80.31;100105.29;105799;1254;63951;-75
2023/04/11 00:37:54;;;;;;;;;;;;;;;8.36;80.41;100103.16;105806;1255;61308;-75
2023/04/11 00:40:23;;;;;;;;;;;;;;;8.34;80.49;100100.42;105769;1258;74742;-75
2023/04/11 00:43:11;;;;;;;;;;;;;;;8.33;80.29;100099.91;105655;1258;70128;-74
2023/04/11 00:45:45;;;;;;;;;;;;;;;8.32;80.44;100095.18;105830;1258;73443;-73
2023/04/11 00:48:13;;;;;;;;;;;;;;;8.30;80.42;100097.12;105871;1259;61579;-74
2023/04/11 00:50:42;;;;;;;;;;;;;;;8.31;80.30;100094.40;105865;1257;59733;-73
2023/04/11 00:53:11;;;;;;;;;;;;;;;8.29;80.18;100096.86;105855;1258;72987;-73
2023/04/11 00:55:39;;;;;;;;;;;;;;;8.23;80.21;100092.91;105801;1258;67777;-76
2023/04/11 00:58:07;;;;;;;;;;;;;;;8.17;80.42;100095.20;105571;1258;73537;-79
2023/04/11 01:00:37;;;;;;;;;;;;;;;8.16;80.38;100100.36;105885;1267;62781;-76
2023/04/11 01:03:26;;;;;;;;;;;;;;;8.13;80.46;100102.59;105852;1259;59567;-76
2023/04/11 01:06:19;;;;;;;;;;;;;;;8.12;80.67;100103.05;105754;1258;73859;-75
2023/04/11 01:08:50;;;;;;;;;;;;;;;8.10;80.54;100101.55;105863;1258;68781;-74
2023/04/11 01:11:19;;;;;;;;;;;;;;;8.07;80.72;100101.91;105854;1259;72193;-74
2023/04/11 01:13:47;;;;;;;;;;;;;;;8.02;80.98;100101.45;105900;1259;59979;-74
2023/04/11 01:16:15;;;;;;;;;;;;;;;8.01;81.03;100104.79;105806;1259;59750;-74
2023/04/11 01:18:43;;;;;;;;;;;;;;;7.95;81.24;100107.69;105735;1258;73015;-73
2023/04/11 01:21:10;;;;;;;;;;;;;;;7.88;81.49;100104.01;105748;1261;68018;-73
2023/04/11 01:23:39;;;;;;;;;;;;;;;7.84;81.59;100101.58;105794;1259;73370;-73
2023/04/11 01:26:07;;;;;;;;;;;;;;;7.83;81.93;100098.41;105663;1259;62620;-74
2023/04/11 01:28:36;;;;;;;;;;;;;;;7.81;81.97;100099.08;105795;1259;60663;-74
2023/04/11 01:31:05;;;;;;;;;;;;;;;7.79;82.22;100099.91;105844;1259;72056;-71
2023/04/11 01:33:36;;;;;;;;;;;;;;;7.74;82.39;100096.45;105907;1260;66966;-73
2023/04/11 01:36:04;;;;;;;;;;;;;;;7.71;82.45;100092.45;105655;1256;74318;-75
2023/04/11 01:38:33;;;;;;;;;;;;;;;7.67;82.50;100092.65;105829;1258;60358;-75
2023/04/11 01:41:25;;;;;;;;;;;;;;;7.63;82.64;100092.56;105782;1256;61480;-75
2023/04/11 01:43:55;;;;;;;;;;;;;;;7.61;82.75;100090.38;105808;1258;72319;-75
2023/04/11 01:46:24;;;;;;;;;;;;;;;7.61;82.77;100092.06;105787;1259;69757;-77
2023/04/11 01:48:53;;;;;;;;;;;;;;;7.58;82.88;100088.77;105855;1254;72375;-76
2023/04/11 01:51:22;;;;;;;;;;;;;;;7.58;82.69;100088.87;105953;1257;61178;-75
2023/04/11 01:53:50;;;;;;;;;;;;;;;7.57;82.75;100082.96;105872;1254;59766;-74
2023/04/11 01:56:18;;;;;;;;;;;;;;;7.52;82.76;100077.89;105844;1254;71940;-73
2023/04/11 01:58:58;;;;;;;;;;;;;;;7.46;82.73;100073.95;105877;1260;66539;-74
2023/04/11 02:01:28;;;;;;;;;;;;;;;7.42;82.81;100074.48;105963;1254;75152;-73
2023/04/11 02:03:57;;;;;;;;;;;;;;;7.42;82.86;100073.30;105825;1254;63643;-72
2023/04/11 02:06:26;;;;;;;;;;;;;;;7.42;82.86;100070.83;105879;1255;61150;-76
2023/04/11 02:08:54;;;;;;;;;;;;;;;7.41;82.79;100066.95;105861;1258;73747;-72
2023/04/11 02:11:22;;;;;;;;;;;;;;;7.42;82.67;100068.60;105900;1259;68769;-72
2023/04/11 02:13:51;;;;;;;;;;;;;;;7.42;82.45;100070.33;105954;1259;73820;-73
2023/04/11 02:16:24;;;;;;;;;;;;;;;7.40;82.29;100070.77;105782;1255;59983;-76
2023/04/11 02:18:53;;;;;;;;;;;;;;;7.38;82.35;100070.66;105781;1259;60570;-75
2023/04/11 02:21:22;;;;;;;;;;;;;;;7.39;82.06;100065.00;105858;1260;73083;-76
2023/04/11 02:23:53;;;;;;;;;;;;;;;7.36;82.00;100061.16;105730;1254;68464;-76
2023/04/11 02:26:22;;;;;;;;;;;;;;;7.35;81.94;100059.18;105825;1258;71583;-75
2023/04/11 02:28:50;;;;;;;;;;;;;;;7.34;81.77;100057.34;105913;1255;59642;-77
2023/04/11 02:31:19;;;;;;;;;;;;;;;7.30;81.65;100058.86;105856;1255;61657;-76
2023/04/11 02:33:50;;;;;;;;;;;;;;;7.25;81.54;100058.87;105951;1255;73105;-75
2023/04/11 02:36:19;;;;;;;;;;;;;;;7.25;81.59;100060.79;105892;1255;68748;-73
2023/04/11 02:38:47;;;;;;;;;;;;;;;7.27;81.41;100062.18;105696;1259;72730;-74
2023/04/11 02:41:15;;;;;;;;;;;;;;;7.29;81.31;100057.14;105716;1258;60073;-75
2023/04/11 02:43:50;;;;;;;;;;;;;;;7.32;80.89;100053.21;105578;1262;60392;-74
2023/04/11 02:46:21;;;;;;;;;;;;;;;7.30;80.75;100052.68;105859;1258;73268;-75
2023/04/11 02:48:49;;;;;;;;;;;;;;;7.30;80.76;100054.50;105828;1258;67053;-75
2023/04/11 02:51:17;;;;;;;;;;;;;;;7.31;80.61;100052.07;105913;1255;72488;-76
2023/04/11 02:53:46;;;;;;;;;;;;;;;7.32;80.48;100049.85;105798;1257;59805;-75
2023/04/11 02:56:20;;;;;;;;;;;;;;;7.26;80.23;100051.37;105841;1258;59905;-75
2023/04/11 02:58:51;;;;;;;;;;;;;;;7.16;80.34;100048.41;105885;1260;73481;-75
2023/04/11 03:01:21;;;;;;;;;;;;;;;7.09;80.63;100044.61;105841;1254;68628;-77
2023/04/11 03:03:59;;;;;;;;;;;;;;;7.09;80.71;100047.33;105804;1257;72108;-76
2023/04/11 03:06:36;;;;;;;;;;;;;;;7.11;80.69;100044.83;105880;1259;59596;-74
2023/04/11 03:09:05;;;;;;;;;;;;;;;7.16;80.59;100045.41;105822;1259;59980;-75
2023/04/11 03:11:34;;;;;;;;;;;;;;;7.15;79.98;100044.05;105859;1257;74825;-77
2023/04/11 03:14:02;;;;;;;;;;;;;;;7.12;79.91;100044.33;105738;1255;67816;-75
2023/04/11 03:16:35;;;;;;;;;;;;;;;7.10;79.86;100051.13;105856;1256;74504;-73
2023/04/11 03:19:04;;;;;;;;;;;;;;;7.09;79.70;100046.42;105890;1259;59734;-75
2023/04/11 03:21:32;;;;;;;;;;;;;;;7.05;79.61;100048.05;105891;1255;61759;-76
2023/04/11 03:24:01;;;;;;;;;;;;;;;7.01;79.67;100050.45;105760;1257;73322;-75
2023/04/11 03:26:30;;;;;;;;;;;;;;;7.01;79.85;100048.64;105863;1261;67525;-74
2023/04/11 03:29:01;;;;;;;;;;;;;;;7.02;79.84;100049.30;105832;1254;73240;-76
2023/04/11 03:31:32;;;;;;;;;;;;;;;6.99;79.61;100048.42;105960;1259;60794;-75
2023/04/11 03:34:00;;;;;;;;;;;;;;;6.98;79.62;100050.12;105856;1256;60891;-75
2023/04/11 03:36:31;;;;;;;;;;;;;;;6.99;79.52;100050.82;105799;1260;73573;-75
2023/04/11 03:39:03;;;;;;;;;;;;;;;7.00;79.52;100050.16;105897;1261;69714;-74
2023/04/11 03:41:31;;;;;;;;;;;;;;;6.98;79.34;100051.60;106014;1257;70517;-73
2023/04/11 03:43:59;;;;;;;;;;;;;;;6.94;79.23;100051.55;105805;1254;60477;-75
2023/04/11 03:46:27;;;;;;;;;;;;;;;6.86;79.43;100052.09;105743;1254;60582;-74
2023/04/11 03:48:56;;;;;;;;;;;;;;;6.82;79.59;100045.01;105898;1260;74756;-72
2023/04/11 03:51:27;;;;;;;;;;;;;;;6.83;79.43;100047.60;105747;1254;69453;-75
2023/04/11 03:54:05;;;;;;;;;;;;;;;6.85;79.39;100048.38;105929;1254;73563;-76
2023/04/11 03:56:36;;;;;;;;;;;;;;;6.88;79.03;100052.91;105891;1255;61389;-74
2023/04/11 03:59:04;;;;;;;;;;;;;;;6.89;78.86;100055.79;105844;1258;61159;-73
2023/04/11 04:01:42;;;;;;;;;;;;;;;6.91;78.78;100054.73;105893;1261;75370;-75
2023/04/11 04:04:10;;;;;;;;;;;;;;;6.91;78.60;100056.66;105824;1254;66904;-73
2023/04/11 04:06:39;;;;;;;;;;;;;;;6.93;78.41;100055.05;106008;1255;75347;-73
2023/04/11 04:09:10;;;;;;;;;;;;;;;6.93;78.32;100052.17;105838;1258;62973;-77
2023/04/11 04:11:47;;;;;;;;;;;;;;;6.93;78.13;100048.48;105808;1254;60498;-73
2023/04/11 04:14:22;;;;;;;;;;;;;;;6.93;78.14;100049.95;105785;1257;75357;-74
2023/04/11 04:16:51;;;;;;;;;;;;;;;6.96;78.05;100046.42;105704;1259;67283;-74
2023/04/11 04:19:19;;;;;;;;;;;;;;;6.98;77.90;100043.90;105895;1255;73342;-70
2023/04/11 04:21:48;;;;;;;;;;;;;;;7.02;77.65;100040.95;105695;1258;60465;-71
2023/04/11 04:24:19;;;;;;;;;;;;;;;7.05;77.45;100036.60;105789;1254;60451;-72
2023/04/11 04:27:12;;;;;;;;;;;;;;;7.07;77.13;100035.93;105865;1257;73520;-75
2023/04/11 04:29:45;;;;;;;;;;;;;;;7.07;76.92;100036.52;105802;1268;69186;-75
2023/04/11 04:32:22;;;;;;;;;;;;;;;7.07;76.88;100031.78;105693;1257;72571;-74
2023/04/11 04:35:00;;;;;;;;;;;;;;;7.09;76.91;100031.52;105874;1257;63218;-77
2023/04/11 04:37:33;;;;;;;;;;;;;;;7.13;76.77;100023.17;105785;1260;60455;-73
2023/04/11 04:40:12;;;;;;;;;;;;;;;7.18;76.64;100020.63;105856;1260;76186;-75
2023/04/11 04:42:56;;;;;;;;;;;;;;;7.23;76.28;100017.20;105762;1254;67487;-73
2023/04/11 04:45:34;;;;;;;;;;;;;;;7.29;76.06;100008.91;105783;1257;72654;-75
2023/04/11 04:48:02;;;;;;;;;;;;;;;7.32;75.78;100007.64;105630;1255;60325;-75
2023/04/11 04:50:30;;;;;;;;;;;;;;;7.36;75.41;100005.67;105931;1254;60382;-78
2023/04/11 04:53:05;;;;;;;;;;;;;;;7.41;75.22;100010.15;105755;1258;74031;-74
2023/04/11 04:55:37;;;;;;;;;;;;;;;7.45;75.12;100003.96;105819;1254;68664;-77
2023/04/11 04:58:06;;;;;;;;;;;;;;;7.49;74.23;100000.48;105844;1260;74457;-79
2023/04/11 05:00:39;;;;;;;;;;;;;;;7.55;73.71;100002.23;105815;1254;62867;-70
2023/04/11 05:03:19;;;;;;;;;;;;;;;7.62;73.13;99997.25;105903;1260;60454;-74
2023/04/11 05:05:48;;;;;;;;;;;;;;;7.70;72.71;99996.46;105853;1260;75613;-71
2023/04/11 05:08:17;;;;;;;;;;;;;;;7.78;72.41;99995.29;105756;1254;69470;-71
2023/04/11 05:10:45;;;;;;;;;;;;;;;7.85;71.89;99994.49;105798;1255;72255;-74
2023/04/11 05:13:14;;;;;;;;;;;;;;;7.93;71.29;99988.07;105799;1260;60477;-73
2023/04/11 05:15:46;;;;;;;;;;;;;;;8.00;70.71;99986.48;105701;1254;61096;-73
2023/04/11 05:18:17;;;;;;;;;;;;;;;8.07;70.28;99986.90;105719;1259;75547;-78
2023/04/11 05:20:45;;;;;;;;;;;;;;;8.13;70.04;99987.51;105650;1254;68524;-75
2023/04/11 05:23:18;;;;;;;;;;;;;;;8.19;69.48;99986.39;105620;1260;73629;-74
2023/04/11 05:26:07;;;;;;;;;;;;;;;8.29;68.95;99984.00;102549;1292;599697;-78
2023/04/11 05:28:38;;;;;;;;;;;;;;;8.35;68.84;99983.36;104859;1272;62040;-79
2023/04/11 05:31:10;;;;;;;;;;;;;;;8.44;67.90;99982.45;104988;1267;61626;-76
2023/04/11 05:33:43;;;;;;;;;;;;;;;8.52;67.74;99982.77;105011;1272;74166;-78
2023/04/11 05:36:12;;;;;;;;;;;;;;;8.62;67.54;99987.66;105009;1266;67607;-76
2023/04/11 05:38:45;;;;;;;;;;;;;;;8.70;67.26;99983.57;104595;1270;589846;-74
2023/04/11 05:41:14;;;;;;;;;;;;;;;8.79;66.77;99984.30;105038;1269;61171;-76
2023/04/11 05:43:42;;;;;;;;;;;;;;;8.86;66.78;99983.41;105312;1264;60054;-76
2023/04/11 05:46:11;;;;;;;;;;;;;;;8.93;67.01;99979.95;105194;1267;73255;-75
2023/04/11 05:48:40;;;;;;;;;;;;;;;9.01;66.45;99979.64;105261;1264;68887;-75
2023/04/11 05:51:15;;;;;;;;;;;;;;;9.10;66.04;99980.93;105747;1257;73498;-75
2023/04/11 05:53:46;;;;;;;;;;;;;;;9.18;65.69;99984.67;105581;1257;61325;-74
2023/04/11 05:56:14;;;;;;;;;;;;;;;9.28;65.33;99981.40;105403;1257;61287;-75
2023/04/11 05:58:43;;;;;;;;;;;;;;;9.36;65.08;99974.81;105681;1261;74710;-78
2023/04/11 06:01:17;;;;;;;;;;;;;;;9.46;64.25;99967.35;105835;1257;69633;-75
2023/04/11 06:03:45;;;;;;;;;;;;;;;9.56;63.47;99971.77;105508;1262;72432;-78
2023/04/11 06:06:15;;;;;;;;;;;;;;;9.65;63.39;99968.67;105438;1257;61484;-75
2023/04/11 06:08:48;;;;;;;;;;;;;;;9.74;62.76;99969.40;105390;1258;61584;-75
2023/04/11 06:11:16;;;;;;;;;;;;;;;9.84;62.60;99965.03;105574;1263;73923;-75
2023/04/11 06:13:47;;;;;;;;;;;;;;;9.94;62.45;99968.04;105764;1258;68082;-73
2023/04/11 06:16:16;;;;;;;;;;;;;;;10.04;62.52;99967.31;106107;1256;72184;-74
2023/04/11 06:18:45;;;;;;;;;;;;;;;10.14;61.52;99966.88;106013;1260;59679;-71
2023/04/11 06:29:07;;;;;;;;;;;;;;;10.58;61.30;99966.02;102883;1294;598778;-74
2023/04/11 06:31:35;;;;;;;;;;;;;;;10.66;60.66;99967.33;105333;1268;60721;-73
2023/04/11 06:34:03;;;;;;;;;;;;;;;10.74;60.27;99962.27;105056;1270;59371;-75
2023/04/11 06:36:32;;;;;;;;;;;;;;;10.86;59.16;99961.48;105562;1260;72045;-75
2023/04/11 06:39:00;;;;;;;;;;;;;;;10.97;57.85;99961.66;105610;1260;67837;-74
2023/04/11 06:41:29;;;;;;;;;;;;;;;11.07;57.48;99960.29;105428;1258;73240;-72
2023/04/11 06:43:56;;;;;;;;;;;;;;;11.15;57.42;99960.30;104117;1254;2257319;-72
2023/04/11 06:46:31;;;;;;;;;;;;;;;11.23;57.04;99952.25;105963;1257;61922;-73
2023/04/11 06:48:59;;;;;;;;;;;;;;;11.32;56.00;99953.63;105989;1257;74122;-74
2023/04/11 06:51:28;;;;;;;;;;;;;;;11.41;55.41;99949.95;105846;1258;68389;-76
2023/04/11 06:53:57;;;;;;;;;;;;;;;11.48;55.02;99951.34;105869;1260;74890;-75
2023/04/11 06:56:26;;;;;;;;;;;;;;;11.55;54.88;99953.05;105942;1257;60547;-73
2023/04/11 06:59:01;;;;;;;;;;;;;;;11.62;55.17;99959.14;105905;1254;62200;-75
2023/04/11 07:01:34;;;;;;;;;;;;;;;11.69;54.73;99954.60;105777;1257;73212;-76
2023/04/11 07:04:03;;;;;;;;;;;;;;;11.77;54.71;99948.84;105834;1259;67528;-74
2023/04/11 07:06:36;;;;;;;;;;;;;;;11.86;55.11;99947.98;105918;1254;74488;-76
2023/04/11 07:09:04;;;;;;;;;;;;;;;11.94;55.42;99939.50;105937;1254;60547;-75
2023/04/11 07:11:32;;;;;;;;;;;;;;;12.03;54.16;99934.85;105867;1257;59727;-77
2023/04/11 07:14:02;;;;;;;;;;;;;;;12.09;54.04;99934.11;105799;1260;73995;-75
2023/04/11 07:16:33;;;;;;;;;;;;;;;12.15;54.31;99931.59;105937;1254;68228;-75
2023/04/11 07:19:02;;;;;;;;;;;;;;;12.23;54.16;99922.71;105748;1254;74357;-76
2023/04/11 07:21:31;;;;;;;;;;;;;;;12.31;54.10;99920.42;105878;1259;60977;-73
2023/04/11 07:23:59;;;;;;;;;;;;;;;12.40;53.00;99923.96;106003;1253;61999;-79
2023/04/11 07:26:31;;;;;;;;;;;;;;;12.48;51.53;99920.09;105932;1260;74879;-75
2023/04/11 07:29:01;;;;;;;;;;;;;;;12.53;51.10;99924.99;105635;1254;68771;-77
2023/04/11 07:31:30;;;;;;;;;;;;;;;12.57;51.31;99920.16;105897;1257;73436;-78
2023/04/11 07:33:59;;;;;;;;;;;;;;;12.61;51.63;99920.86;105916;1256;60855;-79
2023/04/11 07:36:27;;;;;;;;;;;;;;;12.67;51.75;99913.98;105924;1251;61020;-78
2023/04/11 07:38:56;;;;;;;;;;;;;;;12.73;50.93;99909.52;105804;1254;74874;-78
2023/04/11 07:41:25;;;;;;;;;;;;;;;12.78;50.89;99910.95;105841;1254;67830;-78
2023/04/11 07:43:54;;;;;;;;;;;;;;;12.83;51.13;99910.88;109475;1253;72366;-76
2023/04/11 07:46:22;;;;;;;;;;;;;;;12.89;51.38;99906.76;109394;1253;58605;-77
2023/04/11 07:48:50;;;;;;;;;;;;;;;12.96;51.17;99902.11;109499;1252;59971;-72
2023/04/11 07:51:18;;;;;;;;;;;;;;;13.04;50.94;99899.02;109329;1253;73568;-74
2023/04/11 07:53:46;;;;;;;;;;;;;;;13.11;50.64;99896.22;109215;1254;68171;-75
2023/04/11 07:56:14;;;;;;;;;;;;;;;13.19;50.32;99891.27;109105;1254;73836;-76
2023/04/11 07:58:42;;;;;;;;;;;;;;;13.24;49.06;99884.81;109120;1254;60653;-74
2023/04/11 08:01:20;;;;;;;;;;;;;;;13.29;49.38;99887.64;109231;1254;58277;-75
2023/04/11 08:03:48;;;;;;;;;;;;;;;13.34;49.73;99889.93;109331;1254;73797;-74
2023/04/11 08:06:16;;;;;;;;;;;;;;;13.37;49.46;99887.14;109230;1254;68911;-74
2023/04/11 08:08:45;;;;;;;;;;;;;;;13.41;48.91;99883.38;109203;1254;73908;-76
2023/04/11 08:11:13;;;;;;;;;;;;;;;13.47;48.70;99883.02;109305;1254;61546;-75
2023/04/11 08:13:41;;;;;;;;;;;;;;;13.53;49.25;99879.05;109193;1254;59782;-76
2023/04/11 08:16:13;;;;;;;;;;;;;;;13.58;49.28;99870.85;109206;1254;72100;-76
2023/04/11 08:18:44;;;;;;;;;;;;;;;13.63;48.95;99877.56;109373;1254;66526;-76
2023/04/11 08:21:25;;;;;;;;;;;;;;;13.65;48.59;99877.10;109372;1254;71865;-77
2023/04/11 08:24:09;;;;;;;;;;;;;;;13.64;48.27;99872.60;109202;1254;58981;-75
2023/04/11 08:26:37;;;;;;;;;;;;;;;13.63;48.50;99871.62;109313;1254;59382;-76
2023/04/11 08:29:12;;;;;;;;;;;;;;;13.65;48.77;99865.14;109317;1254;71829;-77
2023/04/11 08:31:41;;;;;;;;;;;;;;;13.67;48.21;99866.56;109201;1254;66688;-75
2023/04/11 08:34:09;;;;;;;;;;;;;;;13.70;48.07;99860.95;109387;1254;73651;-74
2023/04/11 08:36:38;;;;;;;;;;;;;;;13.73;48.03;99859.98;109330;1259;61383;-74
2023/04/11 08:39:06;;;;;;;;;;;;;;;13.77;48.20;99852.96;109480;1254;58159;-77
2023/04/11 08:41:37;;;;;;;;;;;;;;;13.80;48.18;99853.25;109186;1254;73044;-74
2023/04/11 08:44:05;;;;;;;;;;;;;;;13.81;47.42;99845.89;109479;1254;67669;-74
2023/04/11 08:46:35;;;;;;;;;;;;;;;13.81;47.59;99841.23;109341;1254;72293;-78
2023/04/11 08:49:06;;;;;;;;;;;;;;;13.85;47.67;99838.00;109385;1254;60363;-77
2023/04/11 08:51:34;;;;;;;;;;;;;;;13.86;48.11;99833.67;109263;1253;58316;-77
2023/04/11 08:54:04;;;;;;;;;;;;;;;13.90;48.22;99828.16;109443;1254;72883;-77
2023/04/11 08:56:32;;;;;;;;;;;;;;;13.97;48.06;99826.83;109436;1254;67588;-75
2023/04/11 08:59:07;;;;;;;;;;;;;;;14.06;48.23;99823.48;109447;1254;73797;-72
2023/04/11 09:01:39;;;;;;;;;;;;;;;14.17;47.85;99819.27;109441;1254;60246;-72
2023/04/11 09:04:09;;;;;;;;;;;;;;;14.27;47.18;99819.11;109436;1254;57986;-73
2023/04/11 09:06:41;;;;;;;;;;;;;;;14.37;47.33;99816.64;109464;1254;72473;-80
2023/04/11 09:09:09;;;;;;;;;;;;;;;14.48;47.45;99813.08;109243;1253;67738;-79
2023/04/11 09:11:54;;;;;;;;;;;;;;;14.60;46.74;99804.39;109399;1254;71360;-79
2023/04/11 09:14:24;;;;;;;;;;;;;;;14.73;46.78;99802.69;109443;1254;61592;-83
2023/04/11 09:16:55;;;;;;;;;;;;;;;14.82;46.52;99801.15;109416;1254;61166;-80
2023/04/11 09:19:25;;;;;;;;;;;;;;;14.91;46.80;99785.31;109409;1254;74015;-77
2023/04/11 09:21:54;;;;;;;;;;;;;;;15.04;46.82;99795.94;109292;1254;68606;-80
2023/04/11 09:24:24;;;;;;;;;;;;;;;15.17;46.73;99788.30;109481;1254;71607;-85
2023/04/11 09:27:13;;;;;;;;;;;;;;;15.26;46.18;99783.06;109365;1254;62010;-82
2023/04/11 09:29:41;;;;;;;;;;;;;;;15.34;45.89;99779.61;109295;1254;59434;-74
2023/04/11 09:32:28;;;;;;;;;;;;;;;15.38;46.50;99773.19;109418;1253;72453;-75
2023/04/11 09:35:08;;;;;;;;;;;;;;;15.46;45.95;99767.13;109352;1256;67888;-75
2023/04/11 09:37:51;;;;;;;;;;;;;;;15.53;45.67;99764.84;109322;1256;73901;-83
2023/04/11 09:40:32;;;;;;;;;;;;;;;15.58;45.64;99760.80;109104;1256;60444;-82
2023/04/11 09:43:01;;;;;;;;;;;;;;;15.62;45.32;99759.52;109181;1256;61083;-78
2023/04/11 09:45:29;;;;;;;;;;;;;;;15.68;45.59;99754.33;109221;1256;74320;-82
2023/04/11 09:48:14;;;;;;;;;;;;;;;15.80;45.97;99750.77;109225;1255;67945;-78
2023/04/11 09:50:42;;;;;;;;;;;;;;;15.88;46.24;99754.20;109149;1255;71001;-84
2023/04/11 09:53:10;;;;;;;;;;;;;;;15.89;46.36;99747.40;109349;1256;59350;-92
2023/04/11 09:55:41;;;;;;;;;;;;;;;15.82;46.32;99752.34;109227;1256;60201;-81
2023/04/11 09:58:09;;;;;;;;;;;;;;;15.80;46.53;99745.73;109325;1256;73003;-75
2023/04/11 10:00:37;;;;;;;;;;;;;;;15.85;46.83;99744.35;109222;1255;66686;-73
2023/04/11 10:03:05;;;;;;;;;;;;;;;15.91;47.08;99734.68;109190;1256;70886;-72
2023/04/11 10:05:34;;;;;;;;;;;;;;;15.91;46.94;99732.59;109277;1256;59638;-74
2023/04/11 10:08:24;;;;;;;;;;;;;;;15.92;46.43;99728.98;109186;1256;60101;-74
2023/04/11 10:10:53;;;;;;;;;;;;;;;15.93;46.68;99722.90;109166;1256;73275;-76
2023/04/11 10:13:40;;;;;;;;;;;;;;;15.96;46.58;99720.34;109332;1257;68381;-75
2023/04/11 10:16:09;;;;;;;;;;;;;;;15.98;46.57;99727.90;109308;1256;72831;-75
2023/04/11 10:18:46;;;;;;;;;;;;;;;15.97;46.28;99727.04;109292;1256;60091;-71
2023/04/11 10:21:35;;;;;;;;;;;;;;;15.94;46.10;99716.55;109316;1256;59818;-73
2023/04/11 10:24:07;;;;;;;;;;;;;;;15.87;46.59;99712.64;109314;1256;72759;-77
2023/04/11 10:26:47;;;;;;;;;;;;;;;15.83;46.47;99706.82;109343;1256;68039;-73
2023/04/11 10:29:35;;;;;;;;;;;;;;;15.85;46.82;99704.52;109128;1255;72719;-73
2023/04/11 10:32:17;;;;;;;;;;;;;;;15.95;46.72;99702.48;109281;1256;60253;-75
2023/04/11 10:34:49;;;;;;;;;;;;;;;16.05;46.77;99696.70;109241;1256;61041;-75
2023/04/11 10:37:29;;;;;;;;;;;;;;;16.08;46.97;99694.17;109270;1255;74506;-77
2023/04/11 10:40:00;;;;;;;;;;;;;;;16.10;46.59;99689.60;109267;1256;69332;-74
2023/04/11 10:42:30;;;;;;;;;;;;;;;16.11;46.66;99688.77;109181;1257;72344;-71
2023/04/11 10:45:17;;;;;;;;;;;;;;;16.18;46.60;99678.40;109216;1256;61554;-82
2023/04/11 10:47:55;;;;;;;;;;;;;;;16.24;46.04;99670.30;109257;1256;60740;-85
2023/04/11 10:50:26;;;;;;;;;;;;;;;16.29;45.84;99665.46;109149;1257;73250;-80
2023/04/11 10:52:56;;;;;;;;;;;;;;;16.36;45.95;99659.16;109281;1256;65817;-76
2023/04/11 10:55:25;;;;;;;;;;;;;;;16.43;45.83;99667.87;109261;1256;71613;-76
2023/04/11 10:58:09;;;;;;;;;;;;;;;16.51;45.97;99667.17;109289;1255;58151;-77
2023/04/11 11:00:49;;;;;;;;;;;;;;;16.55;45.91;99663.11;109243;1256;59834;-70
2023/04/11 11:03:29;;;;;;;;;;;;;;;16.56;45.50;99657.45;109341;1256;72917;-76
2023/04/11 11:05:58;;;;;;;;;;;;;;;16.57;45.71;99661.73;109162;1256;69000;-82
2023/04/11 11:08:29;;;;;;;;;;;;;;;16.59;45.19;99658.05;109214;1256;72311;-79
2023/04/11 11:11:01;;;;;;;;;;;;;;;16.59;45.01;99663.64;109317;1256;58129;-77
2023/04/11 11:13:37;;;;;;;;;;;;;;;16.51;45.12;99663.54;109199;1255;59125;-79
2023/04/11 11:16:07;;;;;;;;;;;;;;;16.48;45.14;99664.06;109170;1256;72729;-77
2023/04/11 11:18:36;;;;;;;;;;;;;;;16.47;45.64;99663.47;109274;1256;68469;-77
2023/04/11 11:21:04;;;;;;;;;;;;;;;16.42;45.71;99659.18;109251;1256;71331;-80
2023/04/11 11:23:36;;;;;;;;;;;;;;;16.35;45.76;99657.59;109196;1256;58420;-76
2023/04/11 11:26:05;;;;;;;;;;;;;;;16.30;45.64;99649.13;109237;1256;59663;-80
2023/04/11 11:28:43;;;;;;;;;;;;;;;16.24;45.77;99649.36;109111;1257;73987;-77
2023/04/11 11:31:12;;;;;;;;;;;;;;;16.18;46.06;99649.19;109262;1255;67992;-79
2023/04/11 11:33:41;;;;;;;;;;;;;;;16.18;46.19;99649.46;109057;1258;71766;-78
2023/04/11 11:36:10;;;;;;;;;;;;;;;16.23;46.45;99645.02;109063;1257;59471;-78
2023/04/11 11:38:38;;;;;;;;;;;;;;;16.25;46.10;99642.28;109136;1257;61289;-77
2023/04/11 11:41:09;;;;;;;;;;;;;;;16.31;45.80;99640.05;109145;1257;73832;-83
2023/04/11 11:43:39;;;;;;;;;;;;;;;16.36;45.68;99633.67;109130;1257;66428;-78
2023/04/11 11:46:13;;;;;;;;;;;;;;;16.43;45.40;99630.98;109107;1257;72702;-80
2023/04/11 11:48:42;;;;;;;;;;;;;;;16.54;45.51;99629.09;109171;1257;60361;-81
2023/04/11 11:51:10;;;;;;;;;;;;;;;16.62;45.34;99627.21;109151;1257;59237;-82
2023/04/11 11:53:40;;;;;;;;;;;;;;;16.66;44.46;99624.72;109213;1257;74156;-84
2023/04/11 11:56:12;;;;;;;;;;;;;;;16.68;44.52;99617.86;109147;1257;69185;-85
2023/04/11 11:58:41;;;;;;;;;;;;;;;16.72;44.72;99616.38;109110;1260;72733;-78
2023/04/11 12:01:11;;;;;;;;;;;;;;;16.79;44.83;99608.73;109127;1257;61479;-79
2023/04/11 12:03:45;;;;;;;;;;;;;;;16.78;44.97;99609.63;109162;1257;60501;-82
2023/04/11 12:06:15;;;;;;;;;;;;;;;16.80;44.86;99609.20;109172;1257;71637;-79
2023/04/11 12:08:48;;;;;;;;;;;;;;;16.78;44.81;99600.98;109190;1257;69206;-80
2023/04/11 12:11:17;;;;;;;;;;;;;;;16.74;45.26;99597.72;109143;1257;73810;-77
2023/04/11 12:13:50;;;;;;;;;;;;;;;16.75;45.31;99589.08;109043;1258;60039;-79
2023/04/11 12:16:20;;;;;;;;;;;;;;;16.82;44.85;99587.02;109178;1257;61163;-78
2023/04/11 12:18:49;;;;;;;;;;;;;;;16.85;44.69;99592.95;109143;1257;73690;-77
2023/04/11 12:21:17;;;;;;;;;;;;;;;16.87;44.26;99588.90;109164;1257;69420;-79
2023/04/11 12:23:45;;;;;;;;;;;;;;;16.86;44.07;99583.33;109159;1257;73863;-77
2023/04/11 12:26:14;;;;;;;;;;;;;;;16.85;44.14;99581.92;109134;1257;59535;-79
2023/04/11 12:28:42;;;;;;;;;;;;;;;16.82;44.26;99583.88;109091;1257;60099;-80
2023/04/11 12:31:14;;;;;;;;;;;;;;;16.72;44.07;99576.23;109074;1258;74138;-77
2023/04/11 12:33:43;;;;;;;;;;;;;;;16.67;44.24;99574.85;109059;1263;69145;-78
2023/04/11 12:36:11;;;;;;;;;;;;;;;16.65;44.18;99571.71;109044;1260;70930;-77
2023/04/11 12:38:41;;;;;;;;;;;;;;;16.67;44.56;99568.66;109047;1258;60113;-77
2023/04/11 12:41:09;;;;;;;;;;;;;;;16.72;44.68;99565.45;109125;1258;58724;-76
2023/04/11 12:44:00;;;;;;;;;;;;;;;16.73;44.66;99558.58;109094;1258;73320;-79
2023/04/11 12:46:29;;;;;;;;;;;;;;;16.76;44.81;99560.11;109090;1258;68883;-76
2023/04/11 12:48:58;;;;;;;;;;;;;;;16.75;44.57;99558.65;109077;1259;72456;-71
2023/04/11 12:51:26;;;;;;;;;;;;;;;16.76;44.80;99551.36;109077;1259;61656;-70
2023/04/11 12:53:55;;;;;;;;;;;;;;;16.83;44.56;99544.63;109113;1259;60053;-70
2023/04/11 12:56:23;;;;;;;;;;;;;;;16.90;44.15;99542.77;109089;1258;72353;-70
2023/04/11 12:58:53;;;;;;;;;;;;;;;16.96;43.63;99537.76;109075;1260;68486;-71
2023/04/11 13:01:22;;;;;;;;;;;;;;;16.97;43.37;99532.02;109033;1258;71770;-69
2023/04/11 13:03:51;;;;;;;;;;;;;;;16.95;43.23;99528.41;109090;1258;60902;-71
2023/04/11 13:06:19;;;;;;;;;;;;;;;17.00;42.88;99524.05;109057;1258;60393;-70