Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:42;;;;;;;11.05;6.10;;;;;;;21.99;69.40;100718.59;5009113;28;20066;-75
2023/06/19 00:04:07;;;;;;;9.55;5.57;;;;;;;21.97;69.35;100725.38;5008694;28;20018;-75
2023/06/19 00:06:32;;;;;;;9.00;5.38;;;;;;;21.96;69.13;100721.06;5008766;28;20514;-75
2023/06/19 00:08:58;;;;;;;9.45;6.20;;;;;;;21.94;69.42;100728.66;5008557;28;20091;-74
2023/06/19 00:11:23;;;;;;;11.65;7.25;;;;;;;21.92;69.63;100728.13;5008680;28;20065;-75
2023/06/19 00:13:49;;;;;;;10.20;6.53;;;;;;;21.88;70.30;100734.09;5008469;28;20069;-75
2023/06/19 00:16:15;;;;;;;11.75;6.40;;;;;;;21.86;70.13;100730.03;5008659;28;20389;-75
2023/06/19 00:18:40;;;;;;;13.52;7.75;;;;;;;21.84;70.63;100738.44;5008556;28;20029;-75
2023/06/19 00:21:07;;;;;;;10.02;6.20;;;;;;;21.78;70.63;100736.03;5008682;28;20025;-76
2023/06/19 00:23:33;;;;;;;10.80;6.05;;;;;;;21.76;70.82;100730.03;5008543;28;20110;-75
2023/06/19 00:26:01;;;;;;;9.35;6.72;;;;;;;21.75;70.70;100744.72;5008501;28;20109;-75
2023/06/19 00:28:27;;;;;;;13.70;6.90;;;;;;;21.74;71.37;100751.22;5008515;28;20409;-75
2023/06/19 00:30:52;;;;;;;10.38;7.03;;;;;;;21.73;71.43;100750.41;5008490;28;20057;-75
2023/06/19 00:33:18;;;;;;;12.45;7.07;;;;;;;21.72;71.33;100753.38;4989623;28;20073;-75
2023/06/19 00:35:43;;;;;;;9.68;6.07;;;;;;;21.69;71.63;100773.75;4989730;28;20062;-75
2023/06/19 00:38:09;;;;;;;9.25;6.15;;;;;;;21.67;71.38;100774.03;4990072;28;20514;-75
2023/06/19 00:40:34;;;;;;;13.65;7.25;;;;;;;21.64;71.16;100777.31;4989517;28;20097;-75
2023/06/19 00:43:00;;;;;;;11.38;6.35;;;;;;;21.60;71.44;100783.53;4972296;28;20031;-75
2023/06/19 00:45:26;;;;;;;13.63;6.38;;;;;;;21.57;71.16;100786.81;4989940;28;20359;-75
2023/06/19 00:47:57;;;;;;;11.18;6.88;;;;;;;21.54;71.86;100780.03;4972198;28;20113;-75
2023/06/19 00:50:23;;;;;;;12.13;7.40;;;;;;;21.49;71.54;100779.22;4989691;28;20030;-75
2023/06/19 00:52:48;;;;;;;11.75;7.18;;;;;;;21.41;72.18;100775.94;4989469;28;20037;-75
2023/06/19 00:55:15;;;;;;;9.98;6.45;;;;;;;21.39;72.50;100782.72;4974926;28;20088;-75
2023/06/19 00:57:41;;;;;;;9.60;6.57;;;;;;;21.28;72.86;100773.75;4993403;28;20030;-75
2023/06/19 01:00:08;;;;;;;10.27;7.25;;;;;;;21.26;72.72;100792.19;4993217;28;20045;-75
2023/06/19 01:02:34;;;;;;;10.20;6.38;;;;;;;21.20;73.45;100787.84;4993040;28;20074;-75
2023/06/19 01:05:00;;;;;;;10.70;6.35;;;;;;;21.15;73.06;100794.06;4993165;28;20440;-75
2023/06/19 01:07:40;;;;;;;10.32;6.53;;;;;;;21.09;73.17;100795.16;4993087;28;20023;-75
2023/06/19 01:10:08;;;;;;;11.90;5.97;;;;;;;21.09;73.60;100797.03;4993017;28;20065;-75
2023/06/19 01:12:38;;;;;;;9.88;6.65;;;;;;;20.98;74.31;100798.91;4993002;28;20026;-75
2023/06/19 01:15:07;;;;;;;11.73;7.43;;;;;;;20.98;73.97;100793.47;4993112;28;20040;-75
2023/06/19 01:17:34;;;;;;;11.45;6.43;;;;;;;20.93;74.52;100805.13;4993004;28;20120;-74
2023/06/19 01:20:06;;;;;;;9.90;6.50;;;;;;;20.88;74.79;100791.56;4992810;28;20038;-74
2023/06/19 01:22:31;;;;;;;10.05;6.30;;;;;;;20.81;75.14;100803.75;4992913;28;20149;-75
2023/06/19 01:24:57;;;;;;;10.57;5.32;;;;;;;20.75;75.67;100802.88;4992653;28;20174;-74
2023/06/19 01:27:30;;;;;;;9.52;5.18;;;;;;;20.67;75.86;100789.84;4992939;28;20434;-75
2023/06/19 01:29:57;;;;;;;14.55;5.53;;;;;;;20.67;76.37;100801.53;4992672;28;20048;-75
2023/06/19 01:32:56;;;;;;;10.00;4.45;;;;;;;20.65;75.58;100800.16;4992552;28;20037;-74
2023/06/19 01:35:29;;;;;;;8.10;4.65;;;;;;;20.65;76.22;100800.97;4987844;28;20053;-76
2023/06/19 01:37:55;;;;;;;7.28;4.35;;;;;;;20.64;76.36;100810.16;5011275;28;20037;-75
2023/06/19 01:40:25;;;;;;;7.50;3.78;;;;;;;20.61;76.85;100813.41;5011216;28;20477;-75
2023/06/19 01:42:52;;;;;;;6.15;3.92;;;;;;;20.58;76.98;100820.16;5011201;28;20512;-75
2023/06/19 01:45:18;;;;;;;6.90;4.35;;;;;;;20.54;77.41;100819.09;5011210;28;20366;-75
2023/06/19 01:47:44;;;;;;;6.57;4.05;;;;;;;20.47;78.31;100806.81;5010927;28;20064;-74
2023/06/19 01:50:10;;;;;;;16.50;5.30;;;;;;;20.41;79.18;100814.13;5010966;28;20034;-74
2023/06/19 01:52:37;;;;;;;6.15;3.33;;;;;;;20.35;80.15;100817.84;5011076;28;20127;-74
2023/06/19 01:55:03;;;;;;;7.75;3.70;;;;;;;20.30;80.74;100820.53;5010953;28;20465;-74
2023/06/19 01:57:28;;;;;;;6.68;3.63;;;;;;;20.28;81.03;100830.84;5011033;28;20036;-75
2023/06/19 01:59:53;;;;;;;8.88;4.25;;;;;;;20.26;80.88;100822.16;5010837;28;20374;-75
2023/06/19 02:02:19;;;;;;;7.60;4.05;;;;;;;20.26;81.30;100833.00;4993247;28;20026;-75
2023/06/19 02:04:44;;;;;;;7.95;4.35;;;;;;;20.18;81.94;100828.06;5010619;28;20116;-75
2023/06/19 02:07:10;;;;;;;7.28;4.05;;;;;;;20.16;81.77;100828.31;5010255;28;20579;-75
2023/06/19 02:09:37;;;;;;;6.88;3.83;;;;;;;20.10;82.62;100832.06;5010747;28;20440;-75
2023/06/19 02:12:03;;;;;;;7.97;4.03;;;;;;;20.05;82.97;100835.56;5010554;28;20037;-75
2023/06/19 02:14:28;;;;;;;10.15;3.90;;;;;;;19.99;83.68;100844.72;5010610;28;20038;-75
2023/06/19 02:16:53;;;;;;;6.25;3.35;;;;;;;19.90;84.63;100838.16;5010436;28;20030;-75
2023/06/19 02:19:19;;;;;;;7.10;3.13;;;;;;;19.84;85.09;100840.00;5010493;28;20030;-75
2023/06/19 02:21:44;;;;;;;5.95;3.60;;;;;;;19.81;85.47;100847.84;5010413;28;20061;-75
2023/06/19 02:24:09;;;;;;;7.63;3.78;;;;;;;19.67;86.08;100834.72;5010473;28;20037;-75
2023/06/19 02:26:35;;;;;;;5.90;3.20;;;;;;;19.76;86.51;100855.91;5010378;28;20034;-75
2023/06/19 02:29:00;;;;;;;7.88;4.20;;;;;;;19.75;87.05;100851.56;4992766;28;20040;-74
2023/06/19 02:31:25;;;;;;;5.30;3.03;;;;;;;19.68;87.21;100849.88;5010251;28;20560;-75
2023/06/19 02:33:51;;;;;;;6.05;3.25;;;;;;;19.68;87.60;100846.38;4992641;28;20061;-75
2023/06/19 02:36:19;;;;;;;3.83;2.58;;;;;;;19.70;87.27;100863.97;5010025;28;20056;-75
2023/06/19 02:38:48;;;;;;;7.68;3.97;;;;;;;19.70;87.81;100858.56;5010220;28;20112;-74
2023/06/19 02:41:15;;;;;;;6.93;2.60;;;;;;;19.61;88.82;100857.38;5010552;28;20054;-74
2023/06/19 02:43:44;;;;;;;7.38;2.70;;;;;;;19.61;88.94;100854.66;5010160;28;20026;-75
2023/06/19 02:46:09;;;;;;;5.40;3.05;;;;;;;19.59;89.48;100853.28;4991238;28;20635;-75
2023/06/19 02:48:35;;;;;;;5.47;2.65;;;;;;;19.54;89.77;100859.44;4991129;28;20118;-74
2023/06/19 02:51:00;;;;;;;5.35;2.70;;;;;;;19.49;90.31;100859.41;4991250;28;20117;-75
2023/06/19 02:53:26;;;;;;;4.47;2.40;;;;;;;19.44;90.51;100852.06;4991022;28;20181;-75
2023/06/19 02:55:51;;;;;;;6.82;3.00;;;;;;;19.42;90.60;100845.28;4991267;28;20030;-74
2023/06/19 02:58:16;;;;;;;4.45;2.70;;;;;;;19.36;91.34;100847.13;4991092;28;20486;-74
2023/06/19 03:00:42;;;;;;;3.70;2.70;;;;;;;19.33;91.70;100854.91;4990952;28;20034;-74
2023/06/19 03:03:07;;;;;;;5.80;2.67;;;;;;;19.29;91.77;100853.81;4973418;28;20084;-75
2023/06/19 03:05:33;;;;;;;5.65;2.80;;;;;;;19.27;91.97;100856.75;4990832;28;20030;-74
2023/06/19 03:07:58;;;;;;;6.72;3.28;;;;;;;19.25;92.24;100867.81;4990916;28;20066;-74
2023/06/19 03:10:23;;;;;;;7.28;3.08;;;;;;;19.24;92.51;100868.09;4990754;28;20030;-74
2023/06/19 03:12:49;;;;;;;6.47;2.72;;;;;;;19.17;92.98;100857.47;4990894;28;20042;-75
2023/06/19 03:15:14;;;;;;;6.65;3.47;;;;;;;19.16;93.38;100869.34;4990382;28;20030;-73
2023/06/19 03:17:39;;;;;;;5.60;3.17;;;;;;;19.14;93.61;100876.09;4989801;28;20034;-74
2023/06/19 03:20:05;;;;;;;4.65;2.63;;;;;;;19.11;94.30;100882.00;4990336;28;20117;-74
2023/06/19 03:22:31;;;;;;;3.95;2.47;;;;;;;19.09;94.51;100884.94;4990547;28;20097;-74
2023/06/19 03:24:56;;;;;;;9.77;3.13;;;;;;;19.02;95.32;100876.19;4990571;28;20030;-74
2023/06/19 03:27:22;;;;;;;6.63;2.38;;;;;;;19.02;95.33;100882.44;4990642;28;20045;-74
2023/06/19 03:29:48;;;;;;;3.55;2.50;;;;;;;19.04;95.40;100888.41;4990555;28;20110;-74
2023/06/19 03:32:13;;;;;;;4.32;2.80;;;;;;;19.02;95.91;100887.84;4990529;28;20385;-74
2023/06/19 03:34:38;;;;;;;7.35;2.88;;;;;;;19.02;95.82;100884.31;4972793;28;20037;-73
2023/06/19 03:37:04;;;;;;;4.55;2.83;;;;;;;18.97;96.04;100882.38;4990172;28;20081;-74
2023/06/19 03:39:30;;;;;;;3.22;2.53;;;;;;;18.97;96.57;100889.69;4990185;28;20045;-74
2023/06/19 03:41:55;;;;;;;5.38;2.50;;;;;;;18.96;96.16;100886.13;4990315;28;20466;-74
2023/06/19 03:44:20;;;;;;;7.47;3.63;;;;;;;18.93;96.52;100889.34;4990361;28;20018;-74
2023/06/19 03:46:47;;;;;;;5.93;3.17;;;;;;;18.88;97.29;100897.38;4990371;28;20041;-75
2023/06/19 03:49:12;;;;;;;5.28;2.95;;;;;;;18.85;97.54;100902.50;4972635;28;20041;-74
2023/06/19 03:51:38;;;;;;;6.53;3.35;;;;;;;18.86;98.02;100909.53;4990101;28;20034;-74
2023/06/19 03:54:03;;;;;;;6.20;3.45;;;;;;;18.84;98.04;100909.78;4990131;28;20030;-74
2023/06/19 03:56:29;;;;;;;7.20;3.90;;;;;;;18.87;98.09;100919.28;4990120;28;20056;-74
2023/06/19 03:58:54;;;;;;;5.28;3.33;;;;;;;18.85;98.41;100911.41;4990107;28;20489;-74
2023/06/19 04:01:19;;;;;;;5.65;3.38;;;;;;;18.83;98.99;100917.06;4990056;28;20211;-73
2023/06/19 04:03:45;;;;;;;6.25;3.00;;;;;;;18.86;99.20;100914.94;4989906;28;20034;-74
2023/06/19 04:06:10;;;;;;;5.47;3.20;;;;;;;18.85;99.53;100914.13;4981765;28;20042;-74
2023/06/19 04:08:36;;;;;;;5.35;3.40;;;;;;;18.89;99.51;100917.97;5008817;28;20037;-74
2023/06/19 04:11:01;;;;;;;5.80;2.83;;;;;;;18.91;100.00;100931.22;5009123;28;20030;-74
2023/06/19 04:13:26;;;;;;;7.70;3.50;;;;;;;18.93;100.00;100934.47;5008528;28;20038;-74
2023/06/19 04:15:52;;;;;;;5.40;3.30;;;;;;;18.95;99.87;100926.94;5008778;28;20060;-74
2023/06/19 04:18:17;;;;;;;6.38;3.47;;;;;;;18.98;100.00;100935.38;5008877;28;20029;-75
2023/06/19 04:20:43;;;;;;;7.85;3.20;;;;;;;19.01;100.00;100942.97;5008875;28;20489;-74
2023/06/19 04:23:09;;;;;;;9.52;4.00;;;;;;;19.02;100.00;100935.66;5008604;28;20030;-74
2023/06/19 04:25:34;;;;;;;9.65;3.88;;;;;;;19.04;100.00;100938.94;5008563;28;20573;-75
2023/06/19 04:28:00;;;;;;;7.97;3.38;;;;;;;19.04;100.00;100945.16;4990927;28;20030;-75
2023/06/19 04:30:25;;;;;;;6.25;3.30;;;;;;;19.05;100.00;100952.22;5011907;28;20030;-74
2023/06/19 04:32:53;;;;;;;6.95;3.55;;;;;;;19.09;100.00;100947.13;5012503;28;20038;-75
2023/06/19 04:35:18;;;;;;;6.40;3.63;;;;;;;19.02;100.00;100941.91;5012482;28;20096;-74
2023/06/19 04:37:43;;;;;;;7.90;3.50;;;;;;;19.15;100.00;100959.66;5012701;28;20553;-74
2023/06/19 04:40:10;;;;;;;5.22;3.15;;;;;;;19.14;100.00;100954.50;5012213;28;20069;-74
2023/06/19 04:42:38;;;;;;;7.97;4.00;;;;;;;19.14;100.00;100971.53;4994608;28;20547;-74
2023/06/19 04:45:07;;;;;;;6.57;3.50;;;;;;;19.11;100.00;100965.81;5012217;28;20630;-74
2023/06/19 04:47:32;;;;;;;7.68;3.65;;;;;;;19.14;100.00;100968.81;5012255;28;20037;-74
2023/06/19 04:49:58;;;;;;;6.03;3.30;;;;;;;19.15;100.00;100969.63;5012142;28;20026;-74
2023/06/19 04:52:23;;;;;;;7.93;4.00;;;;;;;19.14;100.00;100966.13;5011943;28;20049;-75
2023/06/19 04:54:48;;;;;;;7.40;4.28;;;;;;;19.15;100.00;100967.78;5012282;28;20035;-75
2023/06/19 04:57:14;;;;;;;8.00;3.60;;;;;;;19.15;100.00;100970.47;5011721;28;20034;-74
2023/06/19 04:59:39;;;;;;;8.02;3.40;;;;;;;19.15;100.00;100969.63;5012024;28;20084;-74
2023/06/19 05:02:07;;;;;;;7.85;3.65;;;;;;;19.15;100.00;100973.19;4994120;28;20033;-74
2023/06/19 05:04:32;;;;;;;8.50;4.07;;;;;;;19.15;100.00;100975.03;5012231;28;20080;-74
2023/06/19 05:06:58;;;;;;;7.60;4.43;;;;;;;19.16;100.00;100974.81;5011887;28;20448;-74
2023/06/19 05:09:24;;;;;;;7.78;4.15;;;;;;;19.16;100.00;100974.81;5012214;28;20041;-74
2023/06/19 05:11:49;;;;;;;6.28;3.78;;;;;;;19.18;100.00;100971.84;4994175;28;20474;-74
2023/06/19 05:14:14;;;;;;;6.43;3.47;;;;;;;19.21;100.00;100977.56;5009619;28;20030;-74
2023/06/19 05:16:40;;;;;;;18.60;4.90;;;;;;;19.22;100.00;100975.69;4993308;28;20038;-75
2023/06/19 05:19:05;;;;;;;11.32;4.72;;;;;;;19.26;100.00;100980.34;4993024;28;20385;-74
2023/06/19 05:21:31;;;;;;;6.65;4.38;;;;;;;19.28;100.00;100977.38;4993053;28;20034;-74
2023/06/19 05:23:56;;;;;;;7.60;4.35;;;;;;;19.32;100.00;100983.94;4992938;28;20105;-74
2023/06/19 05:26:22;;;;;;;8.15;5.35;;;;;;;19.36;100.00;100985.06;4975469;28;20956;-74
2023/06/19 05:28:48;;;;;;;12.70;5.18;;;;;;;19.40;100.00;100985.38;4992410;28;20704;-74
2023/06/19 05:31:14;;;;;;;7.20;4.28;;;;;;;19.39;100.00;100991.88;4996880;28;20038;-74
2023/06/19 05:33:41;;;;;;;8.82;4.57;;;;;;;19.44;100.00;100992.75;5011099;28;20034;-74
2023/06/19 05:36:06;;;;;;;10.98;5.35;;;;;;;19.45;100.00;100999.78;5011393;28;20061;-74
2023/06/19 05:38:31;;;;;;;8.68;4.70;;;;;;;19.46;100.00;100989.75;5011461;28;20030;-74
2023/06/19 05:40:57;;;;;;;14.43;5.55;;;;;;;19.48;100.00;100987.63;5000329;28;20493;-74
2023/06/19 05:43:24;;;;;;;20.48;5.93;;;;;;;19.54;100.00;100992.03;4977765;28;20386;-74
2023/06/19 05:45:50;;;;;;;10.45;4.47;;;;;;;19.56;100.00;100999.91;5004531;28;20508;-74
2023/06/19 05:48:15;;;;;;;13.32;5.85;;;;;;;19.60;100.00;100996.44;5011386;28;20029;-74
2023/06/19 05:50:41;;;;;;;19.45;6.18;;;;;;;19.62;100.00;100997.00;5011148;28;20156;-74
2023/06/19 05:53:06;;;;;;;17.67;4.95;;;;;;;19.74;100.00;101001.47;4992308;28;20034;-74
2023/06/19 05:55:32;;;;;;;15.35;4.97;;;;;;;19.76;100.00;100999.34;4993201;28;20117;-74
2023/06/19 05:57:57;;;;;;;14.43;4.60;;;;;;;19.84;100.00;101007.00;5011199;28;20045;-74
2023/06/19 06:00:23;;;;;;;11.70;5.00;;;;;;;19.87;100.00;101007.31;5003993;28;20023;-74
2023/06/19 06:02:50;;;;;;;9.45;5.75;;;;;;;19.95;100.00;101008.75;4992438;28;20030;-75
2023/06/19 06:05:17;;;;;;;14.95;5.10;;;;;;;19.98;100.00;101007.41;4992373;28;20030;-74
2023/06/19 06:07:43;;;;;;;12.77;5.75;;;;;;;20.03;99.76;100999.34;4992067;28;20034;-74
2023/06/19 06:10:09;;;;;;;8.43;5.10;;;;;;;20.10;99.43;101002.66;4992232;28;20033;-74
2023/06/19 06:12:34;;;;;;;8.23;5.18;;;;;;;20.11;98.77;101007.00;4991904;28;20185;-75
2023/06/19 06:15:02;;;;;;;10.65;5.05;;;;;;;20.12;99.11;101014.88;4992319;28;20148;-75
2023/06/19 06:17:27;;;;;;;8.43;4.90;;;;;;;20.16;99.62;101030.63;4991966;28;20069;-75
2023/06/19 06:19:52;;;;;;;10.63;5.40;;;;;;;20.07;98.92;101024.84;4992133;28;20070;-73
2023/06/19 06:22:18;;;;;;;11.05;5.10;;;;;;;20.05;98.85;101030.50;4992237;28;20070;-74
2023/06/19 06:24:44;;;;;;;6.57;4.60;;;;;;;20.13;99.38;101031.94;4991935;28;20034;-75
2023/06/19 06:27:09;;;;;;;11.48;5.25;;;;;;;20.29;98.90;101033.72;4991670;28;20096;-75
2023/06/19 06:29:36;;;;;;;8.18;4.75;;;;;;;20.29;97.69;101041.84;5001679;28;20079;-75
2023/06/19 06:32:06;;;;;;;11.38;5.22;;;;;;;20.38;96.55;101044.88;5010439;28;20036;-75
2023/06/19 06:34:32;;;;;;;14.00;5.72;;;;;;;20.41;94.21;101051.69;5010160;28;20057;-75
2023/06/19 06:37:01;;;;;;;10.82;5.95;;;;;;;20.44;93.61;101051.19;5010465;28;20123;-76
2023/06/19 06:39:27;;;;;;;10.25;5.45;;;;;;;20.48;93.95;101052.28;5010220;28;20037;-74
2023/06/19 06:41:53;;;;;;;12.07;6.47;;;;;;;20.49;93.03;101046.63;4991609;28;20030;-77
2023/06/19 06:44:18;;;;;;;12.50;6.40;;;;;;;20.47;91.01;101053.38;4991465;28;20390;-76
2023/06/19 06:46:43;;;;;;;11.25;6.60;;;;;;;20.55;90.63;101061.06;4991664;28;20475;-77
2023/06/19 06:49:09;;;;;;;11.68;6.20;;;;;;;20.56;90.41;101058.09;4994279;28;20030;-77
2023/06/19 06:51:34;;;;;;;13.43;7.22;;;;;;;20.58;89.73;101071.38;4991535;28;20058;-77
2023/06/19 06:53:59;;;;;;;13.27;7.20;;;;;;;20.63;88.89;101070.63;4986887;28;20069;-75
2023/06/19 06:56:25;;;;;;;15.07;7.88;;;;;;;20.68;87.48;101070.66;4992420;28;20062;-75
2023/06/19 06:58:50;;;;;;;16.13;8.02;;;;;;;20.60;87.27;101081.97;5010029;28;20042;-75
2023/06/19 07:01:16;;;;;;;13.07;7.70;;;;;;;20.56;87.44;101079.75;5009751;28;20030;-75
2023/06/19 07:03:41;;;;;;;13.88;7.93;;;;;;;20.57;86.52;101083.31;5009904;28;20076;-76
2023/06/19 07:06:06;;;;;;;14.48;7.85;;;;;;;20.53;86.25;101074.84;5009845;28;20506;-75
2023/06/19 07:08:32;;;;;;;11.93;7.82;;;;;;;20.55;87.37;101071.91;5009546;28;20033;-76
2023/06/19 07:10:57;;;;;;;11.90;7.15;;;;;;;20.71;85.69;101081.78;5009641;28;20507;-75
2023/06/19 07:13:23;;;;;;;12.07;8.25;;;;;;;20.86;86.56;101083.00;5007720;28;20034;-76
2023/06/19 07:15:48;;;;;;;13.23;7.35;;;;;;;20.98;85.52;101092.56;4990977;28;20038;-76
2023/06/19 07:18:14;;;;;;;15.23;9.15;;;;;;;21.05;82.92;101091.53;4990891;28;20034;-75
2023/06/19 07:20:39;;;;;;;15.95;8.73;;;;;;;21.05;82.46;101094.25;4991266;28;20110;-76
2023/06/19 07:23:05;;;;;;;15.27;8.98;;;;;;;21.00;82.95;101095.03;4990998;28;20044;-76
2023/06/19 07:25:30;;;;;;;12.75;8.00;;;;;;;21.14;83.21;101100.81;4983240;28;20038;-76
2023/06/19 07:27:55;;;;;;;14.32;8.68;;;;;;;21.28;83.88;101098.47;5007967;28;20113;-76
2023/06/19 07:30:21;;;;;;;17.58;10.27;;;;;;;21.27;82.19;101094.13;5001944;28;20041;-76
2023/06/19 07:32:46;;;;;;;21.20;9.60;;;;;;;21.43;81.60;101099.41;5007726;28;20527;-77
2023/06/19 07:35:12;;;;;;;12.88;8.82;;;;;;;21.51;80.71;101108.97;5009306;28;20044;-76
2023/06/19 07:37:37;;;;;;;18.48;8.57;;;;;;;21.62;80.29;101112.53;4996795;28;20026;-77
2023/06/19 07:40:03;;;;;;;15.30;8.73;;;;;;;21.80;79.18;101113.97;5002642;28;20034;-76
2023/06/19 07:42:28;;;;;;;21.73;9.18;;;;;;;21.93;78.99;101123.50;4996492;28;20026;-76
2023/06/19 07:44:54;;;;;;;16.25;9.57;;;;;;;21.94;78.05;101114.28;4993963;28;20034;-76
2023/06/19 07:47:20;;;;;;;13.93;8.68;;;;;;;21.92;76.79;101116.44;4990444;28;20026;-76
2023/06/19 07:49:46;;;;;;;16.05;9.10;;;;;;;21.93;77.48;101127.06;4976631;28;20389;-76
2023/06/19 07:52:13;;;;;;;15.40;9.05;;;;;;;21.99;76.74;101122.47;4990318;28;20026;-76
2023/06/19 07:55:07;;;;;;;18.85;11.85;;;;;;;21.97;76.43;101133.56;5000623;28;20508;-77
2023/06/19 07:57:33;;;;;;;15.13;9.80;;;;;;;21.73;76.89;101122.34;4971773;28;20050;-74
2023/06/19 07:59:58;;;;;;;18.52;11.77;;;;;;;21.65;77.48;101126.38;4975808;28;20675;-74
2023/06/19 08:02:23;;;;;;;17.77;9.95;;;;;;;21.69;78.17;101120.41;4992781;28;20034;-72
2023/06/19 08:04:49;;;;;;;14.68;9.25;;;;;;;21.72;77.87;101126.16;4993240;28;20029;-73
2023/06/19 08:07:14;;;;;;;18.20;10.38;;;;;;;21.82;76.42;101118.06;5000365;28;20516;-75
2023/06/19 08:09:40;;;;;;;15.88;9.23;;;;;;;21.97;75.52;101128.16;5003268;28;20038;-75
2023/06/19 08:12:05;;;;;;;13.95;8.77;;;;;;;22.27;74.94;101122.03;5008924;28;20030;-75
2023/06/19 08:14:31;;;;;;;16.08;8.93;;;;;;;22.65;73.79;101125.34;5008952;28;20056;-75
2023/06/19 08:16:56;;;;;;;16.67;9.80;;;;;;;23.31;70.20;101134.59;5008748;28;20499;-75
2023/06/19 08:19:21;;;;;;;14.20;9.73;;;;;;;24.01;67.22;101131.94;5008726;28;20511;-74
2023/06/19 08:21:47;;;;;;;14.98;9.85;;;;;;;24.36;65.76;101132.81;5008255;28;20388;-75
2023/06/19 08:24:12;;;;;;;15.00;9.30;;;;;;;24.31;65.71;101133.66;4993514;28;20017;-74
2023/06/19 08:26:37;;;;;;;14.93;9.77;;;;;;;24.81;64.74;101137.19;4993479;28;20393;-73
2023/06/19 08:29:03;;;;;;;17.70;10.43;;;;;;;25.20;63.81;101138.22;4995045;28;20018;-74
2023/06/19 08:31:28;;;;;;;12.57;8.13;;;;;;;26.19;59.21;101132.97;4993961;28;20030;-74
2023/06/19 08:33:55;;;;;;;10.18;7.03;;;;;;;26.74;56.89;101123.44;4994155;28;20050;-75
2023/06/19 08:36:20;;;;;;;12.90;6.93;;;;;;;27.26;55.44;101130.47;4993789;28;20046;-75
2023/06/19 08:38:49;;;;;;;13.07;6.75;;;;;;;27.76;53.41;101129.78;4993827;28;20037;-72
2023/06/19 08:41:18;;;;;;;10.52;6.32;;;;;;;28.17;51.19;101135.22;5000101;28;20229;-72
2023/06/19 08:43:44;;;;;;;10.98;6.57;;;;;;;28.04;50.34;101141.56;4991155;28;20567;-74
2023/06/19 08:46:14;;;;;;;11.00;6.68;;;;;;;27.19;53.00;101140.19;4971617;28;20046;-74
2023/06/19 08:48:39;;;;;;;14.38;7.38;;;;;;;26.54;54.86;101150.03;4989689;28;20026;-74
2023/06/19 08:51:05;;;;;;;13.57;7.78;;;;;;;26.18;56.40;101142.28;4988760;28;20488;-74
2023/06/19 08:53:35;;;;;;;14.07;8.45;;;;;;;25.57;57.82;101156.66;4999645;28;20381;-74
2023/06/19 08:56:01;;;;;;;15.10;8.63;;;;;;;25.04;59.73;101157.44;5008259;28;20037;-73
2023/06/19 08:58:27;;;;;;;14.80;8.75;;;;;;;24.73;61.06;101156.88;5007929;28;20026;-74
2023/06/19 09:00:53;;;;;;;13.18;7.97;;;;;;;24.69;62.76;101166.72;4989386;28;20030;-74
2023/06/19 09:03:22;;;;;;;14.02;9.00;;;;;;;25.22;61.51;101157.88;4972391;28;20492;-74
2023/06/19 09:05:51;;;;;;;12.45;8.18;;;;;;;25.72;58.70;101172.91;4989698;28;20105;-74
2023/06/19 09:08:21;;;;;;;12.82;8.55;;;;;;;25.48;58.63;101177.53;4991790;28;20532;-74
2023/06/19 09:10:59;;;;;;;14.43;8.95;;;;;;;25.20;59.96;101187.38;5008289;28;20050;-75
2023/06/19 09:13:24;;;;;;;13.52;8.60;;;;;;;24.87;60.79;101181.63;4992649;28;20397;-75
2023/06/19 09:16:01;;;;;;;13.52;8.88;;;;;;;24.67;60.77;101177.09;4972787;28;20027;-74
2023/06/19 09:18:29;;;;;;;13.10;8.20;;;;;;;24.37;62.60;101178.09;4993053;28;20038;-74
2023/06/19 09:20:55;;;;;;;15.40;8.15;;;;;;;24.25;63.12;101184.69;4989606;28;20030;-74
2023/06/19 09:23:20;;;;;;;18.83;8.85;;;;;;;24.11;64.75;101186.41;4998926;28;20038;-74
2023/06/19 09:25:51;;;;;;;12.57;7.68;;;;;;;24.11;64.14;101175.50;4992969;28;20034;-74
2023/06/19 09:28:27;;;;;;;14.25;8.77;;;;;;;24.24;64.06;101187.69;4992942;28;20022;-74
2023/06/19 09:31:02;;;;;;;13.57;8.65;;;;;;;24.30;63.91;101194.75;4992938;28;20516;-74
2023/06/19 09:33:30;;;;;;;13.68;7.20;;;;;;;24.52;65.47;101191.66;5008855;28;20033;-74
2023/06/19 09:35:58;;;;;;;13.93;7.60;;;;;;;24.59;62.91;101192.16;5011655;28;20494;-74
2023/06/19 09:38:32;;;;;;;12.60;6.80;;;;;;;24.57;64.24;101190.81;5011392;28;20116;-74
2023/06/19 09:41:02;;;;;;;14.80;8.82;;;;;;;24.45;63.29;101199.34;5011695;28;20691;-75
2023/06/19 09:43:37;;;;;;;19.60;8.52;;;;;;;24.40;63.69;101193.88;5009174;28;20030;-74
2023/06/19 09:46:03;;;;;;;13.23;8.02;;;;;;;24.20;62.87;101202.97;4992483;28;20030;-74
2023/06/19 09:48:32;;;;;;;12.55;7.07;;;;;;;24.24;64.01;101198.59;4992781;28;20401;-74
2023/06/19 09:51:09;;;;;;;13.32;8.52;;;;;;;24.42;63.57;101194.44;4990187;28;20428;-74
2023/06/19 09:53:35;;;;;;;14.45;8.52;;;;;;;24.53;63.07;101203.41;5011158;28;20030;-74
2023/06/19 09:56:01;;;;;;;18.58;8.63;;;;;;;24.53;60.55;101201.47;5011089;28;20354;-74
2023/06/19 09:58:28;;;;;;;13.40;8.38;;;;;;;24.58;61.03;101206.09;5011201;28;20033;-74
2023/06/19 10:00:55;;;;;;;13.75;7.78;;;;;;;24.70;62.00;101203.81;5011119;28;20033;-74
2023/06/19 10:03:20;;;;;;;11.43;8.07;;;;;;;24.89;62.34;101196.59;5011216;28;20088;-75
2023/06/19 10:05:46;;;;;;;13.05;7.68;;;;;;;24.95;62.23;101204.75;5010961;28;20034;-74
2023/06/19 10:08:12;;;;;;;12.55;6.10;;;;;;;24.91;58.08;101191.66;5011016;28;20453;-74
2023/06/19 10:10:47;;;;;;;14.75;7.45;;;;;;;25.01;58.68;101200.88;5011005;28;20045;-75
2023/06/19 10:13:16;;;;;;;10.52;6.53;;;;;;;24.85;59.56;101198.25;4993319;28;20393;-75
2023/06/19 10:15:43;;;;;;;10.73;6.90;;;;;;;24.90;60.58;101211.88;5010817;28;20117;-74
2023/06/19 10:18:16;;;;;;;13.98;7.55;;;;;;;24.94;58.87;101206.63;5003310;28;20093;-74
2023/06/19 10:20:43;;;;;;;10.98;6.85;;;;;;;25.06;58.08;101196.19;4991641;28;20058;-74
2023/06/19 10:23:21;;;;;;;16.48;8.13;;;;;;;25.23;58.08;101205.88;4991136;28;20023;-74
2023/06/19 10:25:48;;;;;;;11.77;7.25;;;;;;;25.27;57.70;101213.22;4992031;28;20040;-74
2023/06/19 10:28:21;;;;;;;12.07;6.60;;;;;;;25.32;57.65;101207.72;4991455;28;20026;-75
2023/06/19 10:30:55;;;;;;;11.85;7.70;;;;;;;25.11;57.38;101201.59;4991792;28;20074;-74
2023/06/19 10:33:24;;;;;;;17.83;7.97;;;;;;;25.09;60.39;101211.16;4991639;28;20022;-74
2023/06/19 10:35:50;;;;;;;11.98;6.78;;;;;;;24.98;56.13;101202.25;4991659;28;20109;-75
2023/06/19 10:38:16;;;;;;;11.85;7.30;;;;;;;24.77;57.16;101211.69;4991900;28;20042;-75
2023/06/19 10:40:44;;;;;;;14.40;8.15;;;;;;;24.63;57.80;101216.97;4997891;28;20369;-75
2023/06/19 10:43:10;;;;;;;13.38;7.45;;;;;;;24.67;59.89;101196.19;5010380;28;20032;-75
2023/06/19 10:45:35;;;;;;;14.13;6.55;;;;;;;24.84;58.19;101212.19;5010208;28;20030;-75
2023/06/19 10:48:02;;;;;;;15.93;8.27;;;;;;;24.82;57.69;101212.47;5010052;28;20439;-75
2023/06/19 10:50:28;;;;;;;12.20;6.97;;;;;;;24.87;55.88;101220.63;5010177;28;20095;-74
2023/06/19 10:52:54;;;;;;;13.73;6.75;;;;;;;24.90;55.81;101202.88;5009729;28;20054;-74
2023/06/19 10:55:20;;;;;;;11.48;7.30;;;;;;;25.04;56.18;101212.03;5010104;28;20053;-75
2023/06/19 10:57:47;;;;;;;15.90;7.95;;;;;;;25.14;57.40;101214.66;5010080;28;20088;-74
2023/06/19 11:00:26;;;;;;;13.60;7.10;;;;;;;25.24;56.60;101205.63;5000841;28;20035;-74
2023/06/19 11:02:51;;;;;;;11.32;6.57;;;;;;;25.18;56.94;101200.47;4991187;28;20034;-74
2023/06/19 11:05:19;;;;;;;12.55;6.57;;;;;;;25.04;55.17;101209.28;4996901;28;20030;-74
2023/06/19 11:07:50;;;;;;;10.73;6.75;;;;;;;25.00;54.98;101208.25;4998813;28;20172;-74
2023/06/19 11:10:22;;;;;;;12.57;6.35;;;;;;;24.93;56.75;101205.03;5008273;28;20508;-74
2023/06/19 11:12:47;;;;;;;13.30;6.78;;;;;;;25.03;58.50;101206.88;5009559;28;20045;-75
2023/06/19 11:15:13;;;;;;;13.32;7.45;;;;;;;25.01;56.93;101203.59;5006657;28;20030;-74
2023/06/19 11:17:38;;;;;;;13.50;6.90;;;;;;;25.07;57.57;101203.28;4995936;28;20037;-74