Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:54;;;;;;;0.40;0.40;;;;;;;5.61;50.98;100505.44;5026616;28;20089;-71
2023/04/30 00:04:20;;;;;;;0.40;0.40;;;;;;;5.56;51.04;100513.06;5026245;28;20078;-70
2023/04/30 00:06:45;;;;;;;0.40;0.40;;;;;;;5.53;51.09;100501.03;5026129;28;20029;-69
2023/04/30 00:09:10;;;;;;;0.40;0.40;;;;;;;5.58;51.00;100519.13;5026252;28;20030;-70
2023/04/30 00:11:36;;;;;;;0.50;0.50;;;;;;;5.59;51.06;100523.44;5026159;28;20553;-68
2023/04/30 00:14:01;;;;;;;0.40;0.40;;;;;;;5.59;51.19;100523.44;5025954;28;20030;-69
2023/04/30 00:16:27;;;;;;;0.50;0.50;;;;;;;5.58;51.20;100526.84;5026224;28;20033;-69
2023/04/30 00:18:52;;;;;;;0.40;0.40;;;;;;;5.52;51.44;100530.22;5024642;28;20084;-69
2023/04/30 00:21:17;;;;;;;0.40;0.40;;;;;;;5.51;51.48;100528.47;5024872;28;20026;-69
2023/04/30 00:23:43;;;;;;;0.40;0.40;;;;;;;5.50;51.52;100520.72;5024854;28;20382;-71
2023/04/30 00:26:08;;;;;;;1.27;1.20;;;;;;;5.44;51.33;100530.09;5025825;28;20466;-70
2023/04/30 00:28:33;;;;;;;0.50;0.50;;;;;;;5.42;51.50;100525.75;5025520;28;20022;-70
2023/04/30 00:30:59;;;;;;;0.50;0.50;;;;;;;5.44;51.64;100537.84;5025950;28;20026;-69
2023/04/30 00:33:24;;;;;;;0.40;0.40;;;;;;;5.38;51.73;100542.91;5024425;28;20029;-69
2023/04/30 00:35:50;;;;;;;0.40;0.40;;;;;;;5.29;51.67;100533.31;5024705;28;20017;-69
2023/04/30 00:38:15;;;;;;;0.50;0.50;;;;;;;5.35;51.73;100545.41;5025813;28;20030;-70
2023/04/30 00:40:42;;;;;;;0.50;0.50;;;;;;;5.35;51.93;100540.28;5024604;28;20033;-68
2023/04/30 00:43:07;;;;;;;0.50;0.50;;;;;;;5.38;51.79;100545.47;5024500;28;20089;-70
2023/04/30 00:45:33;;;;;;;0.40;0.40;;;;;;;5.37;51.94;100543.72;5025559;28;20085;-69
2023/04/30 00:47:58;;;;;;;0.50;0.50;;;;;;;5.33;52.05;100544.53;5025383;28;20041;-69
2023/04/30 00:50:24;;;;;;;0.50;0.50;;;;;;;5.28;52.18;100541.00;5025580;28;20033;-69
2023/04/30 00:52:50;;;;;;;0.50;0.50;;;;;;;5.20;52.33;100541.75;5025620;28;20026;-69
2023/04/30 00:55:16;;;;;;;0.47;0.47;;;;;;;5.18;52.50;100537.41;5025698;28;20115;-69
2023/04/30 00:57:42;;;;;;;0.50;0.50;;;;;;;5.20;52.59;100548.59;5025039;28;20026;-69
2023/04/30 01:00:09;;;;;;;0.40;0.40;;;;;;;5.17;52.63;100554.59;5025508;28;20030;-69
2023/04/30 01:02:35;;;;;;;0.40;0.40;;;;;;;5.12;52.63;100550.19;5025374;28;20037;-69
2023/04/30 01:05:02;;;;;;;0.45;0.45;;;;;;;5.13;52.56;100547.63;5023494;28;20025;-70
2023/04/30 01:07:28;;;;;;;0.43;0.43;;;;;;;5.13;52.48;100551.94;5024175;28;20390;-70
2023/04/30 01:09:54;;;;;;;0.50;0.50;;;;;;;5.12;52.37;100543.34;5025285;28;20026;-70
2023/04/30 01:12:26;;;;;;;0.50;0.50;;;;;;;5.11;52.64;100551.91;5025169;28;20052;-69
2023/04/30 01:15:25;;;;;;;0.50;0.50;;;;;;;5.14;52.65;100556.22;5025104;28;20025;-70
2023/04/30 01:17:57;;;;;;;0.50;0.50;;;;;;;5.14;52.50;100564.84;5023939;28;20029;-69
2023/04/30 01:20:25;;;;;;;0.50;0.50;;;;;;;5.13;52.55;100567.38;5025312;28;20032;-70
2023/04/30 01:23:18;;;;;;;0.50;0.50;;;;;;;5.07;52.49;100561.28;5025194;28;20025;-71
2023/04/30 01:26:00;;;;;;;0.50;0.50;;;;;;;4.98;52.68;100570.53;5008286;28;20033;-70
2023/04/30 01:28:27;;;;;;;0.60;0.60;;;;;;;5.03;52.51;100574.91;5025092;28;20454;-69
2023/04/30 01:30:53;;;;;;;0.50;0.50;;;;;;;4.96;52.49;100573.97;5025050;28;20025;-70
2023/04/30 01:33:18;;;;;;;0.55;0.55;;;;;;;5.00;52.41;100582.59;5025278;28;20041;-70
2023/04/30 01:36:19;;;;;;;0.50;0.50;;;;;;;5.03;52.50;100581.78;5023848;28;20026;-69
2023/04/30 01:39:04;;;;;;;0.50;0.50;;;;;;;5.02;52.35;100591.22;4964165;29;20027;-68
2023/04/30 01:41:39;;;;;;;0.50;0.50;;;;;;;5.03;52.37;100585.22;4963957;29;20046;-70
2023/04/30 01:44:17;;;;;;;0.50;0.50;;;;;;;5.01;52.40;100580.88;4964089;29;20027;-69
2023/04/30 01:46:54;;;;;;;0.50;0.50;;;;;;;4.90;52.44;100588.41;4964178;29;20043;-69
2023/04/30 01:50:04;;;;;;;0.45;0.45;;;;;;;4.94;52.59;100590.19;4964148;29;20051;-69
2023/04/30 01:52:39;;;;;;;0.90;0.90;;;;;;;4.89;52.45;100590.13;4951669;29;20043;-68
2023/04/30 01:55:13;;;;;;;0.50;0.50;;;;;;;4.89;52.50;100590.13;4964311;29;20030;-68
2023/04/30 01:57:44;;;;;;;0.40;0.40;;;;;;;4.88;52.45;100588.41;4963985;29;20027;-69
2023/04/30 02:00:10;;;;;;;0.80;0.80;;;;;;;4.92;52.28;100597.03;4965070;28;20039;-69
2023/04/30 02:02:36;;;;;;;0.50;0.50;;;;;;;4.89;52.27;100595.25;4967842;29;20451;-68
2023/04/30 02:05:01;;;;;;;0.50;0.50;;;;;;;4.88;52.48;100596.13;4967579;29;20070;-69
2023/04/30 02:07:47;;;;;;;0.50;0.50;;;;;;;4.86;52.70;100595.22;4967579;29;20035;-68
2023/04/30 02:10:14;;;;;;;0.47;0.47;;;;;;;4.85;52.34;100596.06;4967821;29;20059;-68
2023/04/30 02:12:40;;;;;;;0.50;0.50;;;;;;;4.83;52.40;100611.47;4996675;28;20034;-68
2023/04/30 02:15:06;;;;;;;0.40;0.40;;;;;;;4.81;52.29;100599.41;5027062;28;20080;-70
2023/04/30 02:17:32;;;;;;;0.50;0.50;;;;;;;4.78;52.46;100601.91;5028372;28;20018;-70
2023/04/30 02:19:58;;;;;;;0.40;0.40;;;;;;;4.80;52.21;100603.69;5028514;28;20026;-69
2023/04/30 02:22:24;;;;;;;0.73;0.73;;;;;;;4.84;52.34;100613.19;5026939;28;20061;-68
2023/04/30 02:24:50;;;;;;;0.40;0.40;;;;;;;4.83;52.44;100608.00;5028163;28;20096;-69
2023/04/30 02:27:15;;;;;;;0.50;0.50;;;;;;;4.82;52.50;100614.00;5026701;28;20060;-69
2023/04/30 02:29:41;;;;;;;0.40;0.40;;;;;;;4.79;52.63;100606.25;5026768;28;20029;-69
2023/04/30 02:32:06;;;;;;;0.50;0.50;;;;;;;4.78;52.82;100617.34;5028235;28;20386;-68
2023/04/30 02:34:32;;;;;;;0.50;0.50;;;;;;;4.75;52.74;100615.59;5028060;28;20486;-69
2023/04/30 02:36:57;;;;;;;0.50;0.50;;;;;;;4.73;52.96;100613.84;5026401;28;20027;-70
2023/04/30 02:39:23;;;;;;;0.50;0.50;;;;;;;4.75;52.82;100618.16;5028019;28;20033;-69
2023/04/30 02:41:48;;;;;;;0.50;0.50;;;;;;;4.74;53.06;100624.16;5028014;28;20077;-69
2023/04/30 02:44:14;;;;;;;0.50;0.50;;;;;;;4.71;52.92;100619.81;5027625;28;20033;-70
2023/04/30 02:46:39;;;;;;;0.45;0.45;;;;;;;4.68;53.04;100612.03;5026513;28;20033;-69
2023/04/30 02:49:05;;;;;;;0.50;0.50;;;;;;;4.71;52.94;100612.09;5027503;28;20041;-68
2023/04/30 02:51:31;;;;;;;0.50;0.50;;;;;;;4.69;53.23;100618.06;5027748;28;20386;-68
2023/04/30 02:53:57;;;;;;;0.43;0.43;;;;;;;4.74;52.98;100618.13;5026385;28;20453;-69
2023/04/30 02:56:22;;;;;;;0.50;0.50;;;;;;;4.66;53.21;100613.72;5027701;28;20037;-69
2023/04/30 02:58:47;;;;;;;0.40;0.40;;;;;;;4.68;53.23;100621.47;5026931;28;20117;-69
2023/04/30 03:01:13;;;;;;;0.40;0.40;;;;;;;4.62;53.25;100614.50;5027495;28;20101;-69
2023/04/30 03:03:38;;;;;;;0.40;0.40;;;;;;;4.61;53.31;100617.03;5027302;28;20026;-68
2023/04/30 03:06:04;;;;;;;0.50;0.50;;;;;;;4.54;53.33;100613.47;5027299;28;20077;-69
2023/04/30 03:08:29;;;;;;;0.50;0.50;;;;;;;4.52;53.36;100610.00;5027447;28;20050;-69
2023/04/30 03:10:55;;;;;;;1.02;1.02;;;;;;;4.59;53.31;100619.56;5026438;28;20378;-68
2023/04/30 03:13:20;;;;;;;0.50;0.50;;;;;;;4.51;53.33;100613.41;5026728;28;20064;-69
2023/04/30 03:15:46;;;;;;;0.40;0.40;;;;;;;4.65;53.22;100631.69;5027081;28;20026;-69
2023/04/30 03:18:11;;;;;;;0.50;0.50;;;;;;;4.59;53.16;100619.56;5025669;28;20097;-69
2023/04/30 03:20:36;;;;;;;0.50;0.50;;;;;;;4.59;53.22;100623.03;5025661;28;20117;-69
2023/04/30 03:23:02;;;;;;;0.50;0.50;;;;;;;4.62;53.20;100629.91;5026929;28;20109;-68
2023/04/30 03:25:27;;;;;;;0.40;0.40;;;;;;;4.55;53.34;100616.06;5026919;28;20492;-70
2023/04/30 03:27:53;;;;;;;0.50;0.50;;;;;;;4.61;53.45;100629.88;5025861;28;20604;-68
2023/04/30 03:30:18;;;;;;;0.50;0.50;;;;;;;4.63;53.51;100641.97;5025711;28;20494;-69
2023/04/30 03:32:44;;;;;;;0.50;0.50;;;;;;;4.66;53.57;100642.03;5026819;28;20028;-69
2023/04/30 03:35:10;;;;;;;0.40;0.40;;;;;;;4.73;53.41;100642.97;5026801;28;20018;-69
2023/04/30 03:37:35;;;;;;;0.40;0.40;;;;;;;4.82;53.40;100652.59;5026749;28;20079;-70
2023/04/30 03:40:00;;;;;;;0.40;0.40;;;;;;;4.93;53.46;100645.97;5026661;28;20089;-69
2023/04/30 03:42:26;;;;;;;0.50;0.50;;;;;;;5.03;53.43;100644.41;5026621;28;20029;-69
2023/04/30 03:44:51;;;;;;;0.90;0.90;;;;;;;5.17;53.26;100649.81;5026435;28;20052;-69
2023/04/30 03:47:17;;;;;;;0.45;0.45;;;;;;;5.33;53.08;100657.81;5026053;28;20519;-68
2023/04/30 03:49:42;;;;;;;0.50;0.50;;;;;;;5.37;52.95;100651.84;5025303;28;20053;-69
2023/04/30 03:52:07;;;;;;;2.47;2.38;;;;;;;5.43;52.64;100653.69;5025412;28;20036;-69
2023/04/30 03:54:33;;;;;;;0.43;0.43;;;;;;;5.53;52.44;100665.84;5026324;28;20050;-70
2023/04/30 03:56:59;;;;;;;0.47;0.47;;;;;;;5.56;52.52;100667.59;5026386;28;20026;-69
2023/04/30 03:59:24;;;;;;;0.50;0.50;;;;;;;5.67;52.71;100678.97;5024866;28;20025;-69
2023/04/30 04:01:50;;;;;;;0.40;0.40;;;;;;;5.86;52.52;100675.81;5026332;28;20026;-70
2023/04/30 04:04:16;;;;;;;0.40;0.40;;;;;;;6.19;52.45;100677.19;5024864;28;20053;-69
2023/04/30 04:06:42;;;;;;;0.50;0.50;;;;;;;6.54;52.24;100669.06;5026472;28;20036;-68
2023/04/30 04:09:07;;;;;;;0.50;0.50;;;;;;;6.77;50.73;100670.19;5026005;28;20028;-70
2023/04/30 04:11:33;;;;;;;0.43;0.43;;;;;;;6.90;50.50;100660.88;5024832;28;20042;-69
2023/04/30 04:13:59;;;;;;;0.40;0.40;;;;;;;7.05;50.83;100673.94;5026090;28;20064;-68
2023/04/30 04:16:24;;;;;;;0.40;0.40;;;;;;;7.34;51.25;100680.22;5025013;28;20022;-69
2023/04/30 04:18:50;;;;;;;0.40;0.40;;;;;;;7.78;51.41;100672.84;5026025;28;20088;-69
2023/04/30 04:21:15;;;;;;;0.40;0.40;;;;;;;8.24;50.83;100672.25;5026280;28;20017;-69
2023/04/30 04:23:41;;;;;;;0.40;0.40;;;;;;;8.79;49.10;100691.53;5024384;28;20030;-68
2023/04/30 04:26:06;;;;;;;0.40;0.40;;;;;;;9.42;49.83;100682.16;5026097;28;20018;-69
2023/04/30 04:28:32;;;;;;;0.40;0.40;;;;;;;10.12;49.15;100685.59;5025796;28;20041;-69
2023/04/30 04:30:58;;;;;;;0.40;0.40;;;;;;;10.59;47.33;100685.50;5025821;28;20026;-70
2023/04/30 04:33:23;;;;;;;0.40;0.40;;;;;;;10.92;46.15;100675.81;5025940;28;20021;-71
2023/04/30 04:35:49;;;;;;;0.40;0.40;;;;;;;11.59;46.14;100683.16;5025798;28;20021;-70
2023/04/30 04:38:14;;;;;;;0.40;0.40;;;;;;;11.93;45.01;100678.53;5025726;28;20446;-70
2023/04/30 04:40:40;;;;;;;0.40;0.40;;;;;;;12.33;44.73;100691.13;5025840;28;20085;-69
2023/04/30 04:43:06;;;;;;;0.40;0.40;;;;;;;12.57;42.48;100688.28;5025858;28;20050;-70
2023/04/30 04:45:32;;;;;;;0.40;0.40;;;;;;;12.71;40.81;100688.97;5024238;28;20065;-69
2023/04/30 04:47:57;;;;;;;0.40;0.40;;;;;;;12.95;40.99;100681.72;5025487;28;20052;-70
2023/04/30 04:50:23;;;;;;;0.38;0.38;;;;;;;13.39;41.29;100692.34;5025760;28;20021;-70
2023/04/30 04:52:48;;;;;;;0.30;0.30;;;;;;;13.83;40.83;100691.69;5025518;28;20026;-71
2023/04/30 04:55:14;;;;;;;0.40;0.40;;;;;;;14.10;39.86;100696.44;5024335;28;20524;-71
2023/04/30 04:57:41;;;;;;;0.50;0.50;;;;;;;14.34;37.74;100700.34;5025378;28;20034;-70
2023/04/30 05:00:07;;;;;;;0.30;0.30;;;;;;;14.41;37.42;100710.66;5025408;28;20041;-71
2023/04/30 05:02:32;;;;;;;0.30;0.30;;;;;;;14.95;39.30;100708.72;5024267;28;20033;-70
2023/04/30 05:04:58;;;;;;;0.30;0.30;;;;;;;15.41;38.61;100714.66;5025451;28;20108;-70
2023/04/30 05:07:23;;;;;;;0.30;0.30;;;;;;;15.88;36.55;100712.66;5023891;28;20022;-71
2023/04/30 05:09:48;;;;;;;0.30;0.30;;;;;;;16.16;35.55;100711.94;5025485;28;20026;-71
2023/04/30 05:12:14;;;;;;;0.30;0.30;;;;;;;16.43;35.98;100723.44;5025291;28;20022;-70
2023/04/30 05:14:39;;;;;;;0.30;0.30;;;;;;;16.40;35.42;100720.91;5025105;28;20029;-69
2023/04/30 05:17:05;;;;;;;0.30;0.30;;;;;;;16.21;32.50;100717.94;5025449;28;20026;-71
2023/04/30 05:19:32;;;;;;;0.30;0.30;;;;;;;16.32;34.31;100725.50;5025189;28;20026;-71
2023/04/30 05:21:57;;;;;;;0.30;0.30;;;;;;;16.34;34.61;100727.16;5024146;28;20034;-69
2023/04/30 05:24:23;;;;;;;0.20;0.20;;;;;;;16.60;33.68;100727.31;5025200;28;20429;-71
2023/04/30 05:26:48;;;;;;;0.30;0.30;;;;;;;16.93;32.74;100731.63;5025200;28;20033;-71
2023/04/30 05:29:14;;;;;;;0.30;0.30;;;;;;;17.27;32.67;100730.63;5025028;28;20026;-71
2023/04/30 05:31:39;;;;;;;0.30;0.30;;;;;;;17.15;29.01;100731.00;5025177;28;20029;-71
2023/04/30 05:34:05;;;;;;;0.30;0.30;;;;;;;16.62;29.85;100733.38;5025180;28;20121;-73
2023/04/30 05:36:31;;;;;;;0.30;0.30;;;;;;;16.49;30.91;100740.72;5028914;28;20508;-71
2023/04/30 05:38:56;;;;;;;0.20;0.20;;;;;;;16.70;31.77;100739.28;5027725;28;20076;-71
2023/04/30 05:41:22;;;;;;;0.30;0.30;;;;;;;16.78;30.53;100757.41;5029222;28;20049;-71
2023/04/30 05:43:47;;;;;;;0.30;0.30;;;;;;;17.15;31.74;100741.50;5028814;28;20018;-71
2023/04/30 05:46:13;;;;;;;0.20;0.20;;;;;;;17.39;28.35;100737.25;5028888;28;20105;-72
2023/04/30 05:48:38;;;;;;;0.20;0.20;;;;;;;17.43;29.56;100751.13;5028593;28;20038;-70
2023/04/30 05:51:06;;;;;;;0.25;0.25;;;;;;;17.76;30.30;100750.97;5028910;28;20022;-73
2023/04/30 05:53:32;;;;;;;0.30;0.30;;;;;;;17.96;29.45;100752.91;5028733;28;20493;-70
2023/04/30 05:55:57;;;;;;;0.28;0.28;;;;;;;18.08;28.38;100763.91;5028657;28;20018;-71
2023/04/30 05:58:24;;;;;;;0.30;0.30;;;;;;;18.38;28.76;100757.66;5028362;28;20061;-71
2023/04/30 06:00:53;;;;;;;0.20;0.20;;;;;;;18.29;27.60;100758.84;5027312;28;20022;-71
2023/04/30 06:03:19;;;;;;;1.98;1.75;;;;;;;18.65;28.88;100766.31;5027401;28;20045;-70
2023/04/30 06:05:45;;;;;;;0.30;0.30;;;;;;;18.97;28.66;100762.53;5028662;28;20026;-72
2023/04/30 06:08:11;;;;;;;0.20;0.20;;;;;;;18.39;24.64;100757.59;5028487;28;20032;-69
2023/04/30 06:10:37;;;;;;;0.20;0.20;;;;;;;18.03;26.42;100768.47;5027156;28;20025;-76
2023/04/30 06:13:03;;;;;;;0.20;0.20;;;;;;;17.99;27.19;100769.50;5027068;28;20046;-70
2023/04/30 06:15:28;;;;;;;0.20;0.20;;;;;;;18.06;25.88;100774.47;5028265;28;20025;-64
2023/04/30 06:17:54;;;;;;;0.30;0.30;;;;;;;18.13;26.01;100774.28;5028255;28;20025;-70
2023/04/30 06:20:19;;;;;;;0.57;0.57;;;;;;;18.45;26.56;100774.94;5028530;28;20113;-69
2023/04/30 06:22:45;;;;;;;0.20;0.20;;;;;;;17.96;25.62;100768.66;5028244;28;20032;-70
2023/04/30 06:25:10;;;;;;;1.05;1.05;;;;;;;17.09;25.89;100777.50;5028157;28;20049;-69
2023/04/30 06:27:36;;;;;;;0.30;0.30;;;;;;;16.24;26.36;100772.84;5028206;28;20057;-70
2023/04/30 06:30:01;;;;;;;0.30;0.30;;;;;;;15.90;27.29;100779.78;5028026;28;20028;-69
2023/04/30 06:32:27;;;;;;;0.30;0.30;;;;;;;15.63;27.85;100770.81;5026820;28;20052;-70
2023/04/30 06:34:52;;;;;;;0.73;0.73;;;;;;;15.77;27.62;100779.22;5028099;28;20026;-70
2023/04/30 06:37:18;;;;;;;0.30;0.30;;;;;;;15.69;28.14;100781.16;5028011;28;20026;-70
2023/04/30 06:39:43;;;;;;;0.30;0.30;;;;;;;15.30;27.69;100793.38;5027860;28;20116;-70
2023/04/30 06:42:09;;;;;;;0.30;0.30;;;;;;;14.96;27.96;100786.25;5026594;28;20029;-70
2023/04/30 06:44:34;;;;;;;0.30;0.30;;;;;;;14.97;28.57;100798.41;5027575;28;20022;-70
2023/04/30 06:47:00;;;;;;;0.35;0.35;;;;;;;14.86;28.29;100791.66;5027652;28;20096;-70
2023/04/30 06:49:25;;;;;;;0.55;0.55;;;;;;;15.03;28.23;100784.38;5027456;28;20050;-70
2023/04/30 06:51:51;;;;;;;0.30;0.30;;;;;;;15.03;28.11;100774.75;5027722;28;20077;-70
2023/04/30 06:54:16;;;;;;;0.30;0.30;;;;;;;15.23;28.77;100797.00;5026381;28;20021;-69
2023/04/30 06:56:43;;;;;;;0.30;0.30;;;;;;;15.70;28.29;100790.75;5027847;28;20064;-70
2023/04/30 06:59:09;;;;;;;0.30;0.30;;;;;;;15.62;28.54;100788.31;5027123;28;20028;-71
2023/04/30 07:01:34;;;;;;;0.30;0.30;;;;;;;15.71;27.92;100797.69;5027614;28;20049;-67
2023/04/30 07:04:00;;;;;;;0.88;0.88;;;;;;;15.72;28.60;100791.53;5027385;28;20018;-69
2023/04/30 07:06:25;;;;;;;0.30;0.30;;;;;;;15.68;27.66;100797.75;5027417;28;20032;-66
2023/04/30 07:08:51;;;;;;;0.30;0.30;;;;;;;15.71;27.91;100802.91;5027316;28;20480;-70
2023/04/30 07:11:16;;;;;;;0.65;0.65;;;;;;;16.37;28.49;100801.34;5027331;28;20032;-69
2023/04/30 07:13:41;;;;;;;0.30;0.30;;;;;;;17.39;28.45;100791.50;5027237;28;20028;-70
2023/04/30 07:16:09;;;;;;;0.20;0.20;;;;;;;17.41;25.34;100793.16;5025776;28;20014;-68
2023/04/30 07:18:35;;;;;;;0.30;0.30;;;;;;;16.60;26.14;100803.34;5026965;28;20100;-67
2023/04/30 07:21:00;;;;;;;0.30;0.30;;;;;;;15.84;26.91;100806.09;5027139;28;20025;-66
2023/04/30 07:23:25;;;;;;;0.25;0.25;;;;;;;15.21;27.47;100823.19;5027137;28;20097;-60
2023/04/30 07:25:51;;;;;;;0.30;0.30;;;;;;;15.13;28.32;100813.78;5025659;28;20041;-72
2023/04/30 07:28:16;;;;;;;0.20;0.20;;;;;;;15.67;28.78;100819.59;5024271;28;20116;-68
2023/04/30 07:30:42;;;;;;;0.30;0.30;;;;;;;16.55;28.69;100828.81;5026290;28;20099;-71
2023/04/30 07:33:08;;;;;;;0.65;0.65;;;;;;;17.53;28.16;100827.81;5025543;28;20026;-71
2023/04/30 07:35:34;;;;;;;0.20;0.20;;;;;;;18.11;27.34;100815.50;5025693;28;20024;-70
2023/04/30 07:37:59;;;;;;;0.20;0.20;;;;;;;18.40;26.42;100818.94;5025362;28;20028;-72
2023/04/30 07:40:25;;;;;;;0.30;0.30;;;;;;;18.58;25.79;100833.19;5026755;28;20029;-75
2023/04/30 07:42:51;;;;;;;0.30;0.30;;;;;;;18.45;25.16;100833.63;5026715;28;20033;-76
2023/04/30 07:45:17;;;;;;;0.30;0.30;;;;;;;17.93;25.03;100825.69;5024988;28;20018;-69
2023/04/30 07:47:43;;;;;;;0.30;0.30;;;;;;;17.16;25.57;100840.28;5025552;28;20021;-68
2023/04/30 07:50:09;;;;;;;0.20;0.20;;;;;;;16.65;26.48;100835.53;5023449;28;20062;-70
2023/04/30 07:52:34;;;;;;;0.30;0.30;;;;;;;16.24;26.37;100840.97;5025231;28;20089;-75
2023/04/30 07:55:00;;;;;;;0.30;0.30;;;;;;;16.12;27.34;100826.41;5025637;28;20462;-70
2023/04/30 07:57:28;;;;;;;0.30;0.30;;;;;;;16.45;27.42;100843.94;5024611;28;20033;-68
2023/04/30 07:59:54;;;;;;;0.30;0.30;;;;;;;16.75;26.79;100845.75;5025271;28;20584;-66
2023/04/30 08:02:20;;;;;;;0.25;0.25;;;;;;;16.99;27.05;100849.47;5025200;28;20026;-67
2023/04/30 08:04:45;;;;;;;0.30;0.30;;;;;;;17.33;26.63;100853.75;5025274;28;20028;-66
2023/04/30 08:07:11;;;;;;;0.30;0.30;;;;;;;17.91;26.02;100857.25;5025409;28;20026;-68
2023/04/30 08:09:36;;;;;;;0.55;0.55;;;;;;;18.30;25.73;100850.78;5025399;28;20430;-67
2023/04/30 08:12:03;;;;;;;7.03;1.30;;;;;;;18.52;24.90;100859.69;5025138;28;20021;-68
2023/04/30 08:14:29;;;;;;;0.20;0.20;;;;;;;18.85;24.59;100863.81;5023805;28;20462;-64
2023/04/30 08:16:57;;;;;;;0.20;0.20;;;;;;;19.02;24.56;100856.19;5025480;28;20025;-64
2023/04/30 08:19:22;;;;;;;0.40;0.40;;;;;;;18.69;25.02;100870.47;5024882;28;20135;-65
2023/04/30 08:21:48;;;;;;;0.30;0.30;;;;;;;18.88;24.55;100866.34;5024921;28;20454;-65
2023/04/30 08:24:13;;;;;;;0.20;0.20;;;;;;;19.33;24.35;100875.25;5025071;28;20026;-67
2023/04/30 08:26:38;;;;;;;0.20;0.20;;;;;;;19.20;23.35;100874.88;5024673;28;20065;-69
2023/04/30 08:29:04;;;;;;;0.52;0.52;;;;;;;19.06;23.95;100876.19;5024542;28;20837;-70
2023/04/30 08:31:29;;;;;;;0.20;0.20;;;;;;;19.25;23.48;100878.16;5025051;28;20028;-68
2023/04/30 08:33:55;;;;;;;0.20;0.20;;;;;;;19.50;23.50;100873.75;5025096;28;20022;-71
2023/04/30 08:36:20;;;;;;;0.20;0.20;;;;;;;19.98;23.42;100866.59;5025506;28;20083;-68
2023/04/30 08:38:45;;;;;;;0.20;0.20;;;;;;;20.21;21.85;100864.81;5024815;28;20061;-68
2023/04/30 08:41:12;;;;;;;0.20;0.20;;;;;;;20.13;23.08;100883.56;5024807;28;20093;-73
2023/04/30 08:43:41;;;;;;;0.20;0.20;;;;;;;20.09;22.37;100871.47;5024805;28;20026;-68
2023/04/30 08:46:07;;;;;;;0.20;0.20;;;;;;;19.89;23.23;100885.41;5024556;28;20048;-68
2023/04/30 08:48:33;;;;;;;0.30;0.30;;;;;;;20.10;22.97;100888.97;5025232;28;20050;-67
2023/04/30 08:51:02;;;;;;;0.20;0.20;;;;;;;20.43;22.83;100893.75;5024985;28;20026;-70
2023/04/30 08:53:35;;;;;;;0.20;0.20;;;;;;;20.37;22.21;100890.53;5023407;28;20028;-73
2023/04/30 08:56:01;;;;;;;0.20;0.20;;;;;;;20.38;22.38;100887.84;5024549;28;20018;-69
2023/04/30 08:58:27;;;;;;;0.20;0.20;;;;;;;20.54;21.60;100897.75;5024337;28;20033;-68
2023/04/30 09:00:52;;;;;;;0.20;0.20;;;;;;;20.63;21.77;100910.53;5024293;28;20018;-69
2023/04/30 09:03:18;;;;;;;0.20;0.20;;;;;;;20.60;21.90;100902.75;5024111;28;20566;-72
2023/04/30 09:05:43;;;;;;;0.20;0.20;;;;;;;20.66;22.44;100915.66;5024178;28;20022;-65
2023/04/30 09:08:15;;;;;;;0.20;0.20;;;;;;;20.83;20.01;100907.94;5024093;28;20029;-69
2023/04/30 09:10:41;;;;;;;0.20;0.20;;;;;;;20.18;21.62;100907.97;5024582;28;20084;-66
2023/04/30 09:13:08;;;;;;;0.20;0.20;;;;;;;19.92;22.63;100920.38;5024299;28;20093;-67
2023/04/30 09:15:37;;;;;;;0.20;0.20;;;;;;;20.40;22.62;100914.97;5022958;28;20099;-66
2023/04/30 09:18:16;;;;;;;0.20;0.20;;;;;;;21.04;22.73;100919.34;5024333;28;20018;-66
2023/04/30 09:21:00;;;;;;;0.20;0.20;;;;;;;20.98;21.61;100915.22;5024384;28;20049;-65
2023/04/30 09:23:26;;;;;;;0.20;0.20;;;;;;;20.11;22.51;100913.56;5024176;28;20037;-73
2023/04/30 09:25:52;;;;;;;0.20;0.20;;;;;;;19.28;22.50;100927.22;5024056;28;20026;-66
2023/04/30 09:28:22;;;;;;;0.20;0.20;;;;;;;18.90;23.17;100922.38;5023827;28;20029;-67
2023/04/30 09:30:48;;;;;;;0.20;0.20;;;;;;;19.20;23.85;100927.50;5023967;28;20080;-71
2023/04/30 09:33:13;;;;;;;0.20;0.20;;;;;;;19.91;22.31;100921.31;5024117;28;20029;-71
2023/04/30 09:35:40;;;;;;;2.65;0.95;;;;;;;19.45;21.95;100918.69;5023974;28;20028;-69
2023/04/30 09:38:06;;;;;;;0.20;0.20;;;;;;;18.25;23.04;100931.53;5024003;28;20045;-72
2023/04/30 09:40:40;;;;;;;0.20;0.20;;;;;;;18.24;23.26;100931.59;5024078;28;20034;-67
2023/04/30 09:43:06;;;;;;;0.20;0.20;;;;;;;17.92;22.96;100931.66;5022734;28;20017;-69
2023/04/30 09:45:43;;;;;;;0.47;0.47;;;;;;;17.58;23.73;100925.66;5023850;28;20061;-70
2023/04/30 09:48:10;;;;;;;0.20;0.20;;;;;;;17.02;24.01;100932.44;5023839;28;20050;-73
2023/04/30 09:50:39;;;;;;;0.30;0.30;;;;;;;17.01;24.61;100926.34;5022746;28;20041;-73
2023/04/30 09:53:07;;;;;;;0.30;0.30;;;;;;;16.85;24.76;100942.47;5024095;28;20029;-73
2023/04/30 09:55:34;;;;;;;0.30;0.30;;;;;;;16.70;25.15;100935.03;5024116;28;20018;-73
2023/04/30 09:58:04;;;;;;;3.92;2.10;;;;;;;17.39;24.53;100936.72;5023578;28;20032;-70
2023/04/30 10:00:31;;;;;;;0.30;0.30;;;;;;;17.49;24.54;100929.44;5022176;28;20026;-73
2023/04/30 10:02:58;;;;;;;0.20;0.20;;;;;;;17.26;25.08;100932.69;5022502;28;20066;-74
2023/04/30 10:05:25;;;;;;;0.85;0.85;;;;;;;17.91;24.75;100940.44;5022566;28;20459;-73
2023/04/30 10:07:52;;;;;;;0.20;0.20;;;;;;;18.78;24.44;100940.31;5022981;28;20042;-74
2023/04/30 10:10:19;;;;;;;0.25;0.25;;;;;;;19.48;23.63;100941.41;5022160;28;20096;-74
2023/04/30 10:12:51;;;;;;;0.20;0.20;;;;;;;19.90;22.52;100938.06;5023468;28;20104;-73
2023/04/30 10:15:25;;;;;;;0.47;0.47;;;;;;;20.38;22.76;100927.41;5023628;28;20022;-74
2023/04/30 10:17:59;;;;;;;0.20;0.20;;;;;;;20.15;22.04;100925.69;5023765;28;20021;-74
2023/04/30 10:20:25;;;;;;;0.30;0.30;;;;;;;19.50;22.16;100932.53;5023834;28;20034;-72
2023/04/30 10:22:52;;;;;;;0.20;0.20;;;;;;;18.21;22.71;100925.50;5027358;28;20049;-73
2023/04/30 10:25:18;;;;;;;0.20;0.20;;;;;;;17.60;24.16;100934.38;5027366;28;20072;-74
2023/04/30 10:27:46;;;;;;;0.20;0.20;;;;;;;18.26;23.90;100928.00;5026909;28;20025;-75
2023/04/30 10:30:12;;;;;;;0.22;0.22;;;;;;;18.93;23.56;100932.81;5026419;28;20026;-74
2023/04/30 10:32:47;;;;;;;0.30;0.30;;;;;;;19.03;23.18;100939.44;5026278;28;20026;-74
2023/04/30 10:35:20;;;;;;;0.20;0.20;;;;;;;19.04;23.28;100943.78;5025260;28;20022;-74
2023/04/30 10:37:52;;;;;;;0.82;0.82;;;;;;;19.06;23.14;100938.47;5026036;28;20049;-73
2023/04/30 10:40:18;;;;;;;0.20;0.20;;;;;;;18.95;23.78;100941.50;5024888;28;20030;-73
2023/04/30 10:42:48;;;;;;;0.20;0.20;;;;;;;19.07;23.45;100946.31;5024429;28;20049;-73
2023/04/30 10:45:19;;;;;;;0.30;0.30;;;;;;;18.89;22.66;100942.56;5026629;28;20037;-73
2023/04/30 10:47:45;;;;;;;0.30;0.30;;;;;;;17.93;23.50;100926.38;5026495;28;20026;-75
2023/04/30 10:50:11;;;;;;;0.30;0.30;;;;;;;18.18;23.90;100937.88;5027037;28;20053;-73
2023/04/30 10:52:37;;;;;;;0.30;0.30;;;;;;;18.81;23.17;100927.06;5025464;28;20057;-73
2023/04/30 10:55:04;;;;;;;0.30;0.30;;;;;;;18.87;23.42;100938.25;5025329;28;20018;-73
2023/04/30 10:57:30;;;;;;;0.40;0.40;;;;;;;19.12;23.31;100947.97;5026736;28;20485;-73
2023/04/30 11:00:11;;;;;;;0.88;0.88;;;;;;;19.47;23.01;100951.09;5025186;28;20049;-74
2023/04/30 11:02:42;;;;;;;0.50;0.50;;;;;;;18.92;22.06;100946.84;5025216;28;20056;-73
2023/04/30 11:05:13;;;;;;;0.20;0.20;;;;;;;17.52;23.30;100959.97;5025138;28;20030;-73
2023/04/30 11:07:57;;;;;;;0.20;0.20;;;;;;;16.62;24.78;100943.09;5024903;28;20021;-73
2023/04/30 11:10:25;;;;;;;0.25;0.25;;;;;;;16.42;24.68;100960.16;5026516;28;20093;-74
2023/04/30 11:12:52;;;;;;;0.30;0.30;;;;;;;15.95;25.86;100955.97;5025127;28;20023;-75
2023/04/30 11:15:44;;;;;;;0.25;0.25;;;;;;;16.03;25.91;100953.19;5024966;28;20079;-74
2023/04/30 11:18:09;;;;;;;0.40;0.40;;;;;;;15.80;25.87;100964.16;5026348;28;20032;-74
2023/04/30 11:20:56;;;;;;;0.30;0.30;;;;;;;15.17;26.18;100964.50;5026333;28;20022;-72
2023/04/30 11:23:23;;;;;;;0.30;0.30;;;;;;;14.59;26.66;100948.03;5024520;28;20034;-72
2023/04/30 11:25:48;;;;;;;0.30;0.30;;;;;;;14.03;27.43;100961.06;5025911;28;20022;-73
2023/04/30 11:28:21;;;;;;;0.30;0.30;;;;;;;13.37;28.57;100956.66;5024410;28;20104;-73
2023/04/30 11:30:57;;;;;;;0.30;0.30;;;;;;;13.02;29.37;100966.53;5025404;28;20018;-72