Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:38;;;;;;;15.90;9.48;;;691.50;1894.40;;;;;;5018347;28;20500;-74
2021/08/09 00:04:05;;;;;;;12.70;9.55;;;691.50;1894.40;;;;;;5017038;28;20057;-73
2021/08/09 00:06:31;;;;;;;15.35;8.40;;;691.50;1894.40;;;;;;5019925;28;20765;-73
2021/08/09 00:08:59;;;;;;;16.75;10.15;;;691.50;1894.40;;;;;;5007748;28;20030;-74
2021/08/09 00:11:25;;;;;;;13.93;9.70;;;691.50;1920.00;;;;;;5016576;28;20030;-74
2021/08/09 00:13:51;;;;;;;16.95;10.90;;;691.50;1920.00;;;;;;5016209;28;20026;-73
2021/08/09 00:16:16;;;;;;;20.80;11.57;;;691.50;1920.00;;;;;;5018226;28;20067;-73
2021/08/09 00:18:45;;;;;;;18.55;10.88;;;691.50;1920.00;;;;;;5007102;28;20026;-73
2021/08/09 00:21:12;;;;;;;16.33;11.05;;;691.50;1920.00;;;;;;5013271;28;20113;-73
2021/08/09 00:23:38;;;;;;;15.38;10.85;;;691.50;1945.60;;;;;;5014100;28;20498;-73
2021/08/09 00:26:04;;;;;;;16.30;11.98;;;691.40;1945.60;;;;;;5016503;28;20109;-73
2021/08/09 00:28:29;;;;;;;17.80;12.07;;;691.30;1971.20;;;;;;5012270;28;20026;-73
2021/08/09 00:30:55;;;;;;;21.33;13.55;;;691.30;1971.20;;;;;;5016146;28;20075;-73
2021/08/09 00:33:21;;;;;;;21.15;16.55;;;691.20;1996.80;;;;;;5015479;28;20061;-73
2021/08/09 00:35:46;;;;;;;33.78;21.02;;;691.20;1996.80;;;;;;5006446;28;20743;-73
2021/08/09 00:38:12;;;;;;;26.42;19.50;;;691.20;2022.40;;;;;;5009968;28;20071;-73
2021/08/09 00:40:38;;;;;;;27.65;17.23;;;691.20;2022.40;;;;;;5013519;28;20056;-73
2021/08/09 00:43:04;;;;;;;24.45;14.68;;;691.20;2022.40;;;;;;5014036;28;20060;-73
2021/08/09 00:45:30;;;;;;;17.67;12.45;;;666.50;2048.00;;;;;;5013341;28;20103;-74
2021/08/09 00:47:55;;;;;;;20.60;14.35;;;666.40;2073.60;;;;;;5013716;28;20022;-73
2021/08/09 00:50:21;;;;;;;22.17;12.93;;;666.40;2073.60;;;;;;5013259;28;20101;-73
2021/08/09 00:52:47;;;;;;;17.48;12.52;;;666.30;2099.20;;;;;;5013706;28;20037;-73
2021/08/09 00:55:13;;;;;;;18.33;12.88;;;666.30;2099.20;;;;;;5013243;28;20030;-73
2021/08/09 00:57:39;;;;;;;21.23;14.23;;;666.30;2124.80;;;;;;5013762;28;20028;-74
2021/08/09 01:00:05;;;;;;;23.33;12.50;;;666.30;2124.80;;;;;;5013350;28;20088;-74
2021/08/09 01:02:31;;;;;;;21.35;13.38;;;666.30;2124.80;;;;;;5013091;28;20018;-74
2021/08/09 01:05:03;;;;;;;21.35;13.88;;;666.30;2150.40;;;;;;5013148;28;20045;-74
2021/08/09 01:07:35;;;;;;;19.10;14.52;;;666.30;2150.40;;;;;;5012957;28;20398;-74
2021/08/09 01:10:17;;;;;;;21.52;13.60;;;666.20;2176.00;;;;;;5013357;28;20022;-74
2021/08/09 01:13:13;;;;;;;18.20;12.95;;;666.10;2201.60;;;;;;5012856;28;20022;-74
2021/08/09 01:15:43;;;;;;;17.02;13.27;;;666.20;2201.60;;;;;;5012858;28;20433;-75
2021/08/09 01:18:11;;;;;;;18.33;13.55;;;666.20;2227.20;;;;;;5013444;28;20022;-74
2021/08/09 01:20:49;;;;;;;23.30;13.90;;;666.10;2227.20;;;;;;5013112;28;20061;-74
2021/08/09 01:23:28;;;;;;;18.10;13.95;;;666.10;2252.80;;;;;;5012919;28;20036;-74
2021/08/09 01:26:01;;;;;;;21.20;13.65;;;666.00;2278.40;;;;;;5011771;28;20030;-73
2021/08/09 01:28:32;;;;;;;21.35;14.98;;;666.10;2278.40;;;;;;5012743;28;20045;-74
2021/08/09 01:31:00;;;;;;;19.85;14.07;;;666.00;2304.00;;;;;;5012579;28;20473;-74
2021/08/09 01:33:27;;;;;;;18.40;14.43;;;666.00;2329.60;;;;;;5013044;28;20034;-74
2021/08/09 01:35:56;;;;;;;20.63;13.57;;;666.00;2355.20;;;;;;5012515;28;20029;-74
2021/08/09 01:38:24;;;;;;;23.00;14.65;;;665.90;2355.20;;;;;;5012900;28;20049;-74
2021/08/09 01:40:52;;;;;;;19.15;14.25;;;665.90;2380.80;;;;;;5012458;28;20025;-74
2021/08/09 01:43:19;;;;;;;19.20;14.98;;;666.00;2406.40;;;;;;5012958;28;20500;-74
2021/08/09 01:45:46;;;;;;;22.55;16.88;;;665.90;2406.40;;;;;;5012536;28;20105;-74
2021/08/09 01:48:12;;;;;;;25.38;17.67;;;665.80;2432.00;;;;;;5012500;28;20105;-74
2021/08/09 01:50:39;;;;;;;23.90;17.88;;;665.80;2432.00;;;;;;5012711;28;20480;-74
2021/08/09 01:53:05;;;;;;;27.35;19.92;;;665.70;2432.00;;;;;;5011211;28;20481;-74
2021/08/09 01:55:31;;;;;;;33.17;20.20;;;665.60;2432.00;;;;;;5011248;28;20017;-73
2021/08/09 01:57:57;;;;;;;27.17;19.35;;;665.60;2432.00;;;;;;5012183;28;20109;-74
2021/08/09 02:00:23;;;;;;;29.85;19.92;;;665.60;2432.00;;;;;;5011299;28;20037;-74
2021/08/09 02:02:51;;;;;;;27.00;20.25;;;640.90;2432.00;;;;;;5011982;28;20497;-74
2021/08/09 02:05:18;;;;;;;23.95;18.67;;;640.90;2432.00;;;;;;5012612;28;20112;-74
2021/08/09 02:07:46;;;;;;;23.50;16.40;;;665.60;2432.00;;;;;;5010940;28;20036;-74
2021/08/09 02:10:18;;;;;;;23.42;14.38;;;665.60;2432.00;;;;;;5012074;28;20145;-74
2021/08/09 02:13:01;;;;;;;20.40;14.13;;;665.60;2432.00;;;;;;5012468;28;20650;-73
2021/08/09 02:15:58;;;;;;;22.88;15.20;;;640.90;2432.00;;;;;;5010779;28;20485;-73
2021/08/09 02:18:40;;;;;;;19.92;15.43;;;640.80;2432.00;;;;;;5002292;28;20026;-73
2021/08/09 02:21:13;;;;;;;22.48;13.90;;;640.70;2432.00;;;;;;5012237;28;20105;-74
2021/08/09 02:23:57;;;;;;;19.45;13.80;;;640.70;2432.00;;;;;;5011915;28;20477;-74
2021/08/09 02:26:35;;;;;;;16.45;12.35;;;640.70;2432.00;;;;;;5010600;28;20787;-74
2021/08/09 02:29:14;;;;;;;14.48;12.23;;;640.60;2432.00;;;;;;5012128;28;20121;-75
2021/08/09 02:31:43;;;;;;;18.42;13.07;;;640.50;2432.00;;;;;;4999027;28;20076;-74
2021/08/09 02:34:14;;;;;;;19.05;12.60;;;640.50;2432.00;;;;;;5009284;28;20030;-74
2021/08/09 02:36:43;;;;;;;22.05;13.00;;;640.40;2432.00;;;;;;4998139;28;20041;-73
2021/08/09 02:39:11;;;;;;;16.33;11.82;;;640.30;2432.00;;;;;;5010708;28;20026;-74
2021/08/09 02:41:37;;;;;;;18.02;13.45;;;640.20;2432.00;;;;;;5011426;28;20034;-73
2021/08/09 02:44:03;;;;;;;20.33;13.52;;;640.30;2432.00;;;;;;5010518;28;20038;-73
2021/08/09 02:46:31;;;;;;;15.88;12.40;;;640.20;2432.00;;;;;;5010854;28;20022;-74
2021/08/09 02:48:58;;;;;;;14.95;12.73;;;640.20;2432.00;;;;;;5011890;28;20033;-75
2021/08/09 02:51:24;;;;;;;18.75;13.05;;;640.10;2432.00;;;;;;5011415;28;20026;-74
2021/08/09 02:53:51;;;;;;;18.65;11.82;;;640.10;2432.00;;;;;;5011727;28;20090;-74
2021/08/09 02:56:18;;;;;;;17.23;13.77;;;640.10;2432.00;;;;;;5011563;28;20022;-74
2021/08/09 02:58:44;;;;;;;16.67;12.50;;;640.00;2432.00;;;;;;5011906;28;20116;-74
2021/08/09 03:01:13;;;;;;;17.88;12.40;;;640.00;2432.00;;;;;;5010496;28;20508;-73
2021/08/09 03:03:40;;;;;;;22.63;12.65;;;615.20;2432.00;;;;;;5011534;28;20050;-74
2021/08/09 03:06:06;;;;;;;15.98;12.20;;;615.20;2432.00;;;;;;5010293;28;20053;-74
2021/08/09 03:08:32;;;;;;;15.93;13.35;;;615.10;2432.00;;;;;;5010231;28;20068;-74
2021/08/09 03:10:58;;;;;;;15.25;11.75;;;615.00;2432.00;;;;;;5011496;28;21032;-74
2021/08/09 03:13:25;;;;;;;19.92;11.48;;;615.00;2432.00;;;;;;5011204;28;20022;-74
2021/08/09 03:15:52;;;;;;;14.68;11.10;;;615.00;2432.00;;;;;;5011649;28;20014;-74
2021/08/09 03:18:18;;;;;;;13.63;10.48;;;614.80;2432.00;;;;;;5011202;28;20100;-74
2021/08/09 03:20:44;;;;;;;14.73;10.77;;;614.70;2432.00;;;;;;5011570;28;20544;-73
2021/08/09 03:23:10;;;;;;;15.32;10.65;;;614.50;2432.00;;;;;;5011448;28;20030;-75
2021/08/09 03:25:39;;;;;;;15.45;9.15;;;614.50;2432.00;;;;;;5010553;28;20030;-75
2021/08/09 03:28:06;;;;;;;13.75;8.65;;;614.40;2432.00;;;;;;5015654;28;20030;-76
2021/08/09 03:30:32;;;;;;;9.55;7.70;;;589.70;2432.00;;;;;;5016626;28;20030;-76
2021/08/09 03:32:58;;;;;;;12.90;8.43;;;589.50;2432.00;;;;;;5025408;28;20018;-76
2021/08/09 03:35:24;;;;;;;8.77;7.88;;;589.50;2432.00;;;;;;5010055;28;20116;-77
2021/08/09 03:37:50;;;;;;;9.38;6.85;;;589.40;2432.00;;;;;;5013382;28;20510;-76
2021/08/09 03:40:16;;;;;;;13.48;8.40;;;589.30;2432.00;;;;;;5002093;28;20054;-76
2021/08/09 03:42:41;;;;;;;11.60;7.57;;;589.30;2432.00;;;;;;5010358;28;20018;-76
2021/08/09 03:45:08;;;;;;;10.70;6.97;;;589.30;2432.00;;;;;;5006020;28;20018;-76
2021/08/09 03:47:33;;;;;;;9.45;6.97;;;589.40;2432.00;;;;;;5021445;28;20029;-75
2021/08/09 03:49:59;;;;;;;10.10;6.97;;;589.40;2432.00;;;;;;5016848;28;20385;-77
2021/08/09 03:52:25;;;;;;;9.65;6.82;;;589.40;2432.00;;;;;;5017262;28;20033;-75
2021/08/09 03:54:51;;;;;;;13.80;7.35;;;589.40;2432.00;;;;;;5032245;28;20024;-76
2021/08/09 03:57:16;;;;;;;9.07;6.75;;;589.30;2432.00;;;;;;5030214;28;20040;-75
2021/08/09 03:59:42;;;;;;;11.57;7.43;;;589.40;2432.00;;;;;;5025940;28;20029;-75
2021/08/09 04:02:13;;;;;;;10.73;6.70;;;589.40;2432.00;;;;;;5020680;28;20381;-75
2021/08/09 04:04:39;;;;;;;10.88;6.75;;;589.40;2432.00;;;;;;5016697;28;20128;-75
2021/08/09 04:07:05;;;;;;;11.48;7.20;;;589.40;2432.00;;;;;;5014015;28;20113;-75
2021/08/09 04:09:31;;;;;;;12.57;8.10;;;589.40;2432.00;;;;;;5016709;28;20907;-74
2021/08/09 04:11:56;;;;;;;10.43;6.90;;;589.40;2432.00;;;;;;5012243;28;20068;-76
2021/08/09 04:14:22;;;;;;;12.40;7.40;;;589.40;2432.00;;;;;;5012793;28;20504;-77
2021/08/09 04:16:48;;;;;;;11.55;8.55;;;589.50;2432.00;;;;;;5013397;28;20040;-77
2021/08/09 04:19:13;;;;;;;8.38;7.20;;;589.50;2432.00;;;;;;5013789;28;20033;-76
2021/08/09 04:21:39;;;;;;;10.85;7.40;;;589.60;2432.00;;;;;;5022628;28;20037;-76
2021/08/09 04:24:05;;;;;;;7.63;5.93;;;589.60;2432.00;;;;;;5014040;28;20041;-75
2021/08/09 04:26:31;;;;;;;10.57;7.45;;;589.70;2432.00;;;;;;5027946;28;20018;-75
2021/08/09 04:28:56;;;;;;;11.70;7.15;;;589.70;2432.00;;;;;;5021408;28;20052;-75
2021/08/09 04:31:22;;;;;;;16.25;8.30;;;589.70;2432.00;;;;;;5019457;28;20076;-75
2021/08/09 04:33:50;;;;;;;10.63;6.72;;;614.40;2432.00;;;;;;5033199;28;20021;-76
2021/08/09 04:36:16;;;;;;;11.07;6.97;;;614.50;2432.00;;;;;;5032383;28;20037;-76
2021/08/09 04:38:42;;;;;;;11.40;6.38;;;614.60;2432.00;;;;;;5013634;28;20732;-76
2021/08/09 04:41:10;;;;;;;11.02;6.45;;;614.70;2432.00;;;;;;5014126;28;20026;-76
2021/08/09 04:43:37;;;;;;;10.85;6.38;;;614.80;2432.00;;;;;;5013494;28;20041;-76
2021/08/09 04:46:05;;;;;;;11.65;6.63;;;614.80;2432.00;;;;;;5012571;28;20026;-75
2021/08/09 04:48:31;;;;;;;7.25;5.57;;;614.90;2432.00;;;;;;5013418;28;20376;-75
2021/08/09 04:50:58;;;;;;;9.30;5.90;;;615.00;2432.00;;;;;;5012004;28;20096;-75
2021/08/09 04:53:24;;;;;;;8.30;6.60;;;615.00;2432.00;;;;;;5012240;28;20097;-75
2021/08/09 04:55:49;;;;;;;10.52;6.10;;;615.10;2432.00;;;;;;5013212;28;20018;-75
2021/08/09 04:58:15;;;;;;;8.48;6.50;;;615.20;2432.00;;;;;;5013400;28;20029;-75
2021/08/09 05:00:41;;;;;;;9.23;5.82;;;615.30;2432.00;;;;;;5011062;28;20042;-76
2021/08/09 05:03:06;;;;;;;9.07;7.32;;;640.00;2432.00;;;;;;5010947;28;20083;-76
2021/08/09 05:05:32;;;;;;;9.65;6.15;;;640.00;2432.00;;;;;;5012052;28;20489;-76
2021/08/09 05:07:58;;;;;;;13.52;6.95;;;640.20;2432.00;;;;;;5012492;28;20025;-76
2021/08/09 05:10:25;;;;;;;14.30;6.88;;;640.30;2432.00;;;;;;5010864;28;20489;-76
2021/08/09 05:12:51;;;;;;;9.25;6.25;;;640.40;2432.00;;;;;;5012781;28;20559;-76
2021/08/09 05:15:20;;;;;;;10.63;7.07;;;640.60;2432.00;;;;;;5012862;28;20485;-77
2021/08/09 05:17:45;;;;;;;10.77;6.22;;;640.70;2432.00;;;;;;5016485;28;20025;-76
2021/08/09 05:20:12;;;;;;;10.98;6.78;;;640.80;2432.00;;;;;;5028315;28;20511;-77
2021/08/09 05:22:38;;;;;;;11.32;6.63;;;640.90;2432.00;;;;;;5022102;28;20049;-76
2021/08/09 05:25:08;;;;;;;14.07;7.05;;;665.60;2432.00;;;;;;5022219;28;20017;-76
2021/08/09 05:27:34;;;;;;;10.20;6.20;;;665.80;2432.00;;;;;;5008732;28;20019;-76
2021/08/09 05:30:00;;;;;;;9.18;6.43;;;665.80;2432.00;;;;;;5011772;28;20084;-76
2021/08/09 05:32:28;;;;;;;9.80;6.32;;;665.90;2432.00;;;;;;5023184;28;20101;-76
2021/08/09 05:34:54;;;;;;;18.15;6.80;;;666.00;2432.00;;;;;;5011308;28;20058;-76
2021/08/09 05:37:20;;;;;;;8.88;6.47;;;666.20;2432.00;;;;;;5016616;28;20414;-76
2021/08/09 05:39:45;;;;;;;8.38;7.43;;;666.30;2432.00;;;;;;5009623;28;20030;-76
2021/08/09 05:42:11;;;;;;;14.70;9.50;;;666.30;2432.00;;;;;;5037199;28;20032;-76
2021/08/09 05:44:37;;;;;;;17.60;8.85;;;691.20;2432.00;;;;;;5010348;28;20049;-77
2021/08/09 05:47:03;;;;;;;13.77;8.20;;;691.40;2432.00;;;;;;5012354;28;20026;-76
2021/08/09 05:49:28;;;;;;;11.23;8.93;;;691.50;2432.00;;;;;;5012052;28;20026;-76
2021/08/09 05:51:54;;;;;;;10.48;6.47;;;691.50;2432.00;;;;;;5024044;28;20026;-76
2021/08/09 05:54:20;;;;;;;7.35;5.43;;;691.80;2432.00;;;;;;5029114;28;20381;-77
2021/08/09 05:56:45;;;;;;;8.65;6.13;;;691.80;2432.00;;;;;;5013267;28;20034;-77
2021/08/09 05:59:11;;;;;;;7.72;6.53;;;691.90;2432.00;;;;;;4998143;28;20142;-76
2021/08/09 06:01:37;;;;;;;9.55;6.65;;;691.90;2432.00;;;;;;5010734;28;20473;-76
2021/08/09 06:04:03;;;;;;;7.93;6.25;;;691.90;2432.00;;;;;;5011099;28;20049;-77
2021/08/09 06:06:29;;;;;;;8.40;6.10;;;691.90;2432.00;;;;;;5001227;28;20042;-76
2021/08/09 06:08:54;;;;;;;10.15;6.78;;;692.00;2432.00;;;;;;5008289;28;20073;-77
2021/08/09 06:11:22;;;;;;;9.77;5.65;;;692.00;2432.00;;;;;;5011785;28;20124;-76
2021/08/09 06:13:48;;;;;;;8.88;6.95;;;716.80;2432.00;;;;;;5020355;28;20022;-76
2021/08/09 06:16:14;;;;;;;9.68;6.20;;;716.80;2432.00;;;;;;5020232;28;20392;-76
2021/08/09 06:18:39;;;;;;;7.97;6.70;;;716.90;2432.00;;;;;;5011076;28;20018;-77
2021/08/09 06:21:06;;;;;;;11.55;6.05;;;716.90;2432.00;;;;;;5024005;28;20025;-76
2021/08/09 06:23:32;;;;;;;8.50;6.35;;;717.00;2432.00;;;;;;5023274;28;20122;-77
2021/08/09 06:25:58;;;;;;;9.02;5.43;;;717.00;2432.00;;;;;;5019467;28;20030;-78
2021/08/09 06:28:23;;;;;;;9.32;6.07;;;717.10;2432.00;;;;;;5010765;28;20030;-76
2021/08/09 06:30:49;;;;;;;7.78;5.07;;;717.10;2432.00;;;;;;5013708;28;20026;-77
2021/08/09 06:33:15;;;;;;;9.93;5.97;;;717.10;2432.00;;;;;;5018461;28;20026;-78
2021/08/09 06:35:41;;;;;;;8.57;6.03;;;717.30;2432.00;;;;;;5007125;28;20030;-78
2021/08/09 06:38:08;;;;;;;12.65;6.60;;;717.30;2432.00;;;;;;5013259;28;20057;-78
2021/08/09 06:40:35;;;;;;;11.60;6.82;;;717.40;2432.00;;;;;;5012030;28;20072;-77
2021/08/09 06:43:02;;;;;;;10.38;5.97;;;717.50;2432.00;;;;;;5011209;28;20489;-77
2021/08/09 06:45:28;;;;;;;8.38;6.22;;;717.70;2432.00;;;;;;5018219;28;20034;-77
2021/08/09 06:47:54;;;;;;;9.65;5.65;;;742.80;2432.00;;;;;;5010419;28;20033;-77
2021/08/09 06:50:20;;;;;;;9.15;6.28;;;742.70;2432.00;;;;;;5017951;28;20022;-77
2021/08/09 06:52:46;;;;;;;8.07;5.53;;;742.90;2432.00;;;;;;5018943;28;20026;-77
2021/08/09 06:55:12;;;;;;;15.98;7.05;;;743.00;2432.00;;;;;;5018958;28;20026;-77
2021/08/09 06:57:38;;;;;;;10.82;6.43;;;743.10;2432.00;;;;;;5017911;28;20030;-77
2021/08/09 07:00:05;;;;;;;11.95;5.40;;;743.20;2432.00;;;;;;5018422;28;20133;-77
2021/08/09 07:02:31;;;;;;;12.02;6.63;;;768.00;2432.00;;;;;;5019118;28;20026;-78
2021/08/09 07:04:58;;;;;;;10.73;5.53;;;768.10;2432.00;;;;;;5000661;28;20493;-77
2021/08/09 07:07:24;;;;;;;9.57;6.20;;;768.10;2432.00;;;;;;5019053;28;20033;-77
2021/08/09 07:09:50;;;;;;;7.85;5.55;;;768.20;2432.00;;;;;;5022541;28;20040;-77
2021/08/09 07:12:15;;;;;;;10.30;6.60;;;768.20;2432.00;;;;;;5021493;28;20447;-77
2021/08/09 07:14:41;;;;;;;9.05;5.85;;;768.20;2432.00;;;;;;5035355;28;20029;-76
2021/08/09 07:17:07;;;;;;;7.95;5.78;;;768.30;2432.00;;;;;;5009156;28;20031;-76
2021/08/09 07:19:36;;;;;;;13.18;10.27;;;768.50;2432.00;;;;;;5028343;28;20052;-76
2021/08/09 07:22:05;;;;;;;9.05;6.90;;;768.50;2432.00;;;;;;5023951;28;20033;-77
2021/08/09 07:24:31;;;;;;;8.93;5.65;;;768.70;2432.00;;;;;;5022349;28;20401;-76
2021/08/09 07:26:56;;;;;;;8.00;5.20;;;768.90;2432.00;;;;;;5021767;28;20034;-77
2021/08/09 07:29:22;;;;;;;7.20;5.65;;;768.90;2432.00;;;;;;5025453;28;20057;-77
2021/08/09 07:31:48;;;;;;;7.90;6.07;;;793.60;2432.00;;;;;;5020064;28;20084;-78
2021/08/09 07:34:14;;;;;;;8.70;6.00;;;793.80;2432.00;;;;;;5022208;28;20053;-77
2021/08/09 07:36:43;;;;;;;10.57;6.45;;;794.10;2432.00;;;;;;5015449;28;20065;-77
2021/08/09 07:39:09;;;;;;;10.88;5.93;;;794.10;2432.00;;;;;;5011531;28;20029;-77
2021/08/09 07:41:35;;;;;;;10.23;6.43;;;794.30;2432.00;;;;;;5009447;28;20491;-77
2021/08/09 07:44:00;;;;;;;8.10;5.05;;;794.40;2432.00;;;;;;5013836;28;20068;-77
2021/08/09 07:46:27;;;;;;;10.38;6.03;;;819.20;2432.00;;;;;;5015009;28;20385;-77
2021/08/09 07:48:53;;;;;;;6.38;5.05;;;819.40;2432.00;;;;;;5013340;28;20018;-77
2021/08/09 07:51:19;;;;;;;11.65;7.03;;;819.60;2432.00;;;;;;5013500;28;20065;-77
2021/08/09 07:53:45;;;;;;;7.13;4.88;;;819.50;2432.00;;;;;;5017645;28;20084;-77
2021/08/09 07:56:11;;;;;;;9.00;5.85;;;819.80;2432.00;;;;;;5019225;28;20037;-77
2021/08/09 07:58:37;;;;;;;8.07;5.10;;;844.80;2432.00;;;;;;5017812;28;20026;-77
2021/08/09 08:01:03;;;;;;;8.40;5.97;;;844.90;2432.00;;;;;;5016283;28;20038;-77
2021/08/09 08:03:28;;;;;;;10.93;4.85;;;845.10;2432.00;;;;;;5013962;28;20108;-78
2021/08/09 08:05:54;;;;;;;7.60;5.10;;;845.40;2432.00;;;;;;5013500;28;20037;-77
2021/08/09 08:08:20;;;;;;;8.63;5.00;;;845.50;2406.40;;;;;;5014175;28;20037;-78
2021/08/09 08:10:45;;;;;;;8.23;5.82;;;845.50;2406.40;;;;;;5010738;28;20029;-77
2021/08/09 08:13:11;;;;;;;8.73;5.72;;;870.50;2355.20;;;;;;5013448;28;20040;-78
2021/08/09 08:15:37;;;;;;;6.68;4.80;;;871.00;2304.00;;;;;;5015356;28;20113;-78
2021/08/09 08:18:03;;;;;;;7.10;5.40;;;871.10;2252.80;;;;;;5012647;28;20362;-78
2021/08/09 08:20:29;;;;;;;6.95;4.97;;;871.20;2227.20;;;;;;5014509;28;20033;-77
2021/08/09 08:22:56;;;;;;;7.13;4.93;;;896.00;2176.00;;;;;;5011029;28;20085;-76
2021/08/09 08:25:22;;;;;;;7.68;6.18;;;896.10;2150.40;;;;;;5010400;28;20018;-77
2021/08/09 08:27:48;;;;;;;6.35;5.47;;;896.20;2150.40;;;;;;5010786;28;20377;-78
2021/08/09 08:30:15;;;;;;;8.23;5.25;;;896.50;2124.80;;;;;;5004024;28;20038;-78
2021/08/09 08:32:41;;;;;;;9.23;5.70;;;896.60;2099.20;;;;;;5003197;28;20034;-78
2021/08/09 08:35:08;;;;;;;7.90;4.75;;;921.80;2073.60;;;;;;5008703;28;20033;-78
2021/08/09 08:37:34;;;;;;;8.80;4.97;;;922.10;2048.00;;;;;;5007491;28;20038;-78
2021/08/09 08:40:00;;;;;;;9.63;4.90;;;922.50;2022.40;;;;;;5008419;28;20025;-78
2021/08/09 08:42:26;;;;;;;6.18;4.63;;;922.50;1971.20;;;;;;5009174;28;20370;-78
2021/08/09 08:44:52;;;;;;;9.07;6.78;;;947.20;1971.20;;;;;;5004953;28;20026;-78
2021/08/09 08:47:21;;;;;;;6.10;4.85;;;947.20;1920.00;;;;;;5004717;28;20027;-79
2021/08/09 08:49:47;;;;;;;5.13;4.40;;;947.20;1920.00;;;;;;5009640;28;20040;-79
2021/08/09 08:52:17;;;;;;;6.70;5.07;;;922.40;1945.60;;;;;;5009685;28;20448;-78
2021/08/09 08:54:43;;;;;;;7.75;4.97;;;922.10;1945.60;;;;;;5006120;28;20032;-78
2021/08/09 08:57:20;;;;;;;8.52;4.65;;;921.80;1971.20;;;;;;5012744;28;20022;-79
2021/08/09 08:59:46;;;;;;;6.90;4.85;;;922.30;1920.00;;;;;;5011631;28;20424;-79
2021/08/09 09:02:33;;;;;;;5.93;4.70;;;947.30;1894.40;;;;;;5014013;28;20036;-79
2021/08/09 09:05:06;;;;;;;6.25;4.32;;;947.50;1868.80;;;;;;5005635;28;20100;-78
2021/08/09 09:07:32;;;;;;;5.95;4.55;;;947.50;1843.20;;;;;;5001571;28;20140;-78
2021/08/09 09:10:22;;;;;;;5.43;4.30;;;947.60;1868.80;;;;;;5007150;28;20552;-78
2021/08/09 09:13:17;;;;;;;8.00;4.60;;;947.90;1868.80;;;;;;5003372;28;20057;-78
2021/08/09 09:16:05;;;;;;;9.53;5.47;;;948.10;1894.40;;;;;;5008140;28;20029;-77
2021/08/09 09:18:49;;;;;;;9.27;5.68;;;948.00;1894.40;;;;;;5008307;28;20033;-79
2021/08/09 09:21:36;;;;;;;8.90;5.43;;;972.90;1920.00;;;;;;5006204;28;20029;-78
2021/08/09 09:24:15;;;;;;;5.82;4.43;;;973.30;1868.80;;;;;;5004193;28;20021;-78
2021/08/09 09:26:43;;;;;;;10.52;4.78;;;973.10;1843.20;;;;;;5009350;28;20452;-77
2021/08/09 09:29:14;;;;;;;5.95;4.72;;;972.90;1894.40;;;;;;5012345;28;20384;-77
2021/08/09 09:31:41;;;;;;;6.68;4.45;;;973.10;1868.80;;;;;;5007120;28;20026;-77
2021/08/09 09:34:13;;;;;;;8.82;5.57;;;973.00;1868.80;;;;;;5009781;28;20439;-77
2021/08/09 09:36:51;;;;;;;7.28;4.97;;;948.00;1843.20;;;;;;5007267;28;20105;-77
2021/08/09 09:39:32;;;;;;;6.53;4.93;;;948.00;1843.20;;;;;;5021026;28;20404;-78
2021/08/09 09:42:01;;;;;;;10.20;5.18;;;947.80;1868.80;;;;;;5019862;28;20061;-76
2021/08/09 09:44:29;;;;;;;8.40;4.65;;;972.90;1843.20;;;;;;5004915;28;20054;-77
2021/08/09 09:47:21;;;;;;;9.82;5.68;;;973.30;1817.60;;;;;;5010951;28;20075;-76
2021/08/09 09:49:49;;;;;;;7.07;5.10;;;972.90;1817.60;;;;;;5009553;28;20061;-76
2021/08/09 09:52:35;;;;;;;8.15;4.20;;;973.10;1792.00;;;;;;5011241;28;20036;-77
2021/08/09 09:55:10;;;;;;;7.72;5.13;;;973.30;1766.40;;;;;;5006352;28;20108;-76
2021/08/09 09:57:37;;;;;;;7.28;5.13;;;973.50;1740.80;;;;;;5007669;28;20022;-76
2021/08/09 10:00:07;;;;;;;7.22;4.65;;;998.40;1740.80;;;;;;5004426;28;20057;-75
2021/08/09 10:02:33;;;;;;;5.85;4.38;;;998.50;1689.60;;;;;;5010700;28;20040;-76
2021/08/09 10:05:00;;;;;;;6.18;4.65;;;998.50;1715.20;;;;;;5012171;28;20041;-76
2021/08/09 10:07:28;;;;;;;7.38;5.05;;;998.50;1689.60;;;;;;5009639;28;20034;-76
2021/08/09 10:09:55;;;;;;;5.90;4.68;;;998.40;1715.20;;;;;;5013434;28;20018;-76
2021/08/09 10:12:26;;;;;;;4.75;4.35;;;998.40;1715.20;;;;;;5010120;28;20033;-76
2021/08/09 10:14:55;;;;;;;7.32;4.78;;;998.70;1689.60;;;;;;5006461;28;20069;-77
2021/08/09 10:17:26;;;;;;;8.52;4.07;;;998.80;1689.60;;;;;;5008643;28;20029;-76
2021/08/09 10:19:56;;;;;;;6.75;4.93;;;998.60;1664.00;;;;;;5009450;28;20018;-76
2021/08/09 10:22:22;;;;;;;9.57;5.10;;;998.80;1664.00;;;;;;5005371;28;20105;-76
2021/08/09 10:24:51;;;;;;;6.13;4.20;;;998.80;1664.00;;;;;;5008077;28;20585;-76
2021/08/09 10:27:37;;;;;;;7.63;5.05;;;998.90;1664.00;;;;;;5009200;28;20042;-76
2021/08/09 10:30:04;;;;;;;12.65;6.18;;;999.10;1638.40;;;;;;5003353;28;20084;-76
2021/08/09 10:32:44;;;;;;;8.07;4.97;;;998.70;1664.00;;;;;;5023773;28;20481;-76
2021/08/09 10:35:35;;;;;;;13.07;5.95;;;998.70;1638.40;;;;;;4994300;28;20105;-77
2021/08/09 10:38:34;;;;;;;7.68;4.47;;;998.60;1638.40;;;;;;5011148;28;20477;-76
2021/08/09 10:41:09;;;;;;;6.18;4.95;;;998.70;1664.00;;;;;;5006789;28;20076;-76
2021/08/09 10:43:41;;;;;;;7.35;5.43;;;998.90;1638.40;;;;;;5011384;28;20092;-76
2021/08/09 10:46:41;;;;;;;5.55;4.00;;;1024.10;1587.20;;;;;;5013983;28;20034;-76
2021/08/09 10:49:29;;;;;;;7.50;5.03;;;1024.30;1561.60;;;;;;5014033;28;20037;-76
2021/08/09 10:51:54;;;;;;;6.22;5.63;;;1024.40;1561.60;;;;;;5015924;28;20034;-76
2021/08/09 10:54:28;;;;;;;6.15;4.75;;;1024.40;1536.00;;;;;;5012567;28;20435;-76
2021/08/09 10:56:55;;;;;;;8.00;5.15;;;1024.50;1561.60;;;;;;5013957;28;20092;-76
2021/08/09 10:59:39;;;;;;;8.60;5.22;;;1024.50;1536.00;;;;;;5017060;28;20022;-75
2021/08/09 11:02:13;;;;;;;6.17;4.50;;;1024.00;1561.60;;;;;;5003463;28;20076;-75
2021/08/09 11:04:39;;;;;;;5.68;4.50;;;1024.10;1561.60;;;;;;5018967;28;20095;-75
2021/08/09 11:07:17;;;;;;;6.55;4.50;;;1024.40;1536.00;;;;;;5019973;28;20424;-75
2021/08/09 11:09:47;;;;;;;6.57;5.50;;;1024.70;1536.00;;;;;;5016176;28;20026;-75
2021/08/09 11:12:25;;;;;;;9.85;5.00;;;999.30;1561.60;;;;;;5006856;28;20420;-76
2021/08/09 11:15:00;;;;;;;6.07;5.13;;;1049.70;1510.40;;;;;;5009801;28;20013;-76
2021/08/09 11:17:27;;;;;;;7.57;5.40;;;1024.30;1536.00;;;;;;5017404;28;20045;-75
2021/08/09 11:20:08;;;;;;;7.05;5.32;;;1049.60;1536.00;;;;;;5013653;28;20025;-76
2021/08/09 11:22:34;;;;;;;5.65;4.68;;;1049.60;1510.40;;;;;;5013317;28;20034;-76
2021/08/09 11:25:00;;;;;;;7.45;4.35;;;1024.60;1536.00;;;;;;5015187;28;20029;-76
2021/08/09 11:27:25;;;;;;;8.23;4.60;;;1049.80;1510.40;;;;;;5015811;28;20034;-77
2021/08/09 11:29:56;;;;;;;5.85;4.45;;;1050.40;1484.80;;;;;;5011009;28;20027;-79
2021/08/09 11:32:38;;;;;;;8.02;5.25;;;1049.70;1510.40;;;;;;5008030;28;20024;-77
2021/08/09 11:35:04;;;;;;;7.10;4.63;;;1049.70;1510.40;;;;;;5018795;28;20548;-78
2021/08/09 11:37:30;;;;;;;9.73;5.60;;;1049.80;1484.80;;;;;;5020155;28;20475;-78
2021/08/09 11:39:55;;;;;;;5.85;4.43;;;1050.10;1459.20;;;;;;5020870;28;20493;-79
2021/08/09 11:42:21;;;;;;;5.38;4.18;;;1049.70;1459.20;;;;;;5025650;28;20033;-78
2021/08/09 11:44:47;;;;;;;7.88;4.97;;;1050.10;1459.20;;;;;;5027472;28;20094;-78
2021/08/09 11:47:22;;;;;;;4.22;3.80;;;1050.50;1433.60;;;;;;5018915;28;20025;-78
2021/08/09 11:49:54;;;;;;;6.18;4.85;;;1024.80;1459.20;;;;;;5028375;28;20025;-75
2021/08/09 11:52:21;;;;;;;9.90;5.93;;;1024.90;1433.60;;;;;;5014875;28;20026;-75
2021/08/09 11:54:47;;;;;;;5.47;4.30;;;1049.80;1433.60;;;;;;5020998;28;20022;-74
2021/08/09 11:57:12;;;;;;;13.98;8.32;;;1050.50;1408.00;;;;;;5025610;28;20100;-74
2021/08/09 11:59:40;;;;;;;8.77;5.07;;;1049.70;1433.60;;;;;;5025510;28;20399;-75
2021/08/09 12:02:08;;;;;;;4.10;3.65;;;1050.10;1433.60;;;;;;5029031;28;20024;-75
2021/08/09 12:04:44;;;;;;;7.78;4.53;;;1050.50;1408.00;;;;;;5028820;28;20041;-75
2021/08/09 12:07:18;;;;;;;8.43;5.88;;;1075.40;1408.00;;;;;;5030242;28;20034;-73
2021/08/09 12:09:44;;;;;;;5.65;4.07;;;1050.40;1408.00;;;;;;5018048;28;20052;-73
2021/08/09 12:12:12;;;;;;;8.73;4.68;;;1049.70;1433.60;;;;;;5020220;28;20037;-73
2021/08/09 12:14:38;;;;;;;7.82;4.50;;;1050.30;1408.00;;;;;;5028992;28;20018;-73
2021/08/09 12:17:21;;;;;;;8.10;5.90;;;1049.90;1408.00;;;;;;5025581;28;20032;-73