Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:32;;;;;;;;;;;19.30;48.20;;;;;;5003547;28;19917;-71
2023/02/16 00:03:58;;;;;;;;;;;19.40;48.30;;;;;;5002569;28;19920;-72
2023/02/16 00:06:24;;;;;;;;;;;19.40;48.00;;;;;;5002110;28;19909;-72
2023/02/16 00:08:51;;;;;;;;;;;19.40;48.10;;;;;;5002016;28;19941;-72
2023/02/16 00:14:03;;;;;;;;;;;19.40;48.00;;;;;;5002013;28;20225;-71
2023/02/16 00:16:29;;;;;;;;;;;19.20;48.10;;;;;;5001957;28;19911;-71
2023/02/16 00:18:55;;;;;;;;;;;19.10;48.30;;;;;;5001875;28;19914;-71
2023/02/16 00:21:21;;;;;;;;;;;19.00;48.60;;;;;;5001792;28;19952;-71
2023/02/16 00:23:47;;;;;;;;;;;19.00;48.80;;;;;;5001655;28;20015;-71
2023/02/16 00:26:20;;;;;;;;;;;18.90;48.80;;;;;;5002789;28;20114;-71
2023/02/16 00:28:48;;;;;;;;;;;18.80;49.00;;;;;;5002242;28;19910;-70
2023/02/16 00:31:18;;;;;;;;;;;18.80;49.20;;;;;;5001447;28;20091;-72
2023/02/16 00:33:44;;;;;;;;;;;18.70;49.30;;;;;;5000276;28;20125;-71
2023/02/16 00:36:09;;;;;;;;;;;18.70;49.30;;;;;;5001468;28;19913;-72
2023/02/16 00:38:35;;;;;;;;;;;18.70;49.50;;;;;;5002245;28;19909;-71
2023/02/16 00:41:00;;;;;;;;;;;18.60;49.40;;;;;;5003719;28;20197;-71
2023/02/16 00:43:27;;;;;;;;;;;18.60;49.60;;;;;;5003215;28;19917;-72
2023/02/16 00:45:53;;;;;;;;;;;18.60;49.70;;;;;;5003178;28;20224;-71
2023/02/16 00:48:19;;;;;;;;;;;18.60;49.60;;;;;;5003157;28;19909;-71
2023/02/16 00:50:45;;;;;;;;;;;18.70;49.60;;;;;;5002599;28;20228;-71
2023/02/16 00:53:10;;;;;;;;;;;18.70;49.50;;;;;;5002707;28;20252;-71
2023/02/16 00:55:37;;;;;;;;;;;18.80;49.50;;;;;;5002386;28;19949;-71
2023/02/16 00:58:21;;;;;;;;;;;18.90;49.30;;;;;;5001385;28;19917;-71
2023/02/16 01:00:48;;;;;;;;;;;19.00;49.10;;;;;;5001367;28;19909;-71
2023/02/16 01:03:16;;;;;;;;;;;19.00;49.00;;;;;;5001300;28;19913;-71
2023/02/16 01:05:41;;;;;;;;;;;19.10;49.00;;;;;;5002500;28;19917;-71
2023/02/16 01:11:11;;;;;;;;;;;19.10;48.80;;;;;;5001245;28;20220;-72
2023/02/16 01:13:45;;;;;;;;;;;19.20;48.90;;;;;;5003687;28;19913;-70
2023/02/16 01:16:12;;;;;;;;;;;19.20;48.70;;;;;;5003692;28;19981;-70
2023/02/16 01:18:37;;;;;;;;;;;19.30;48.60;;;;;;5004109;28;19916;-71
2023/02/16 01:21:03;;;;;;;;;;;19.30;48.40;;;;;;5003619;28;19961;-71
2023/02/16 01:23:28;;;;;;;;;;;19.30;48.50;;;;;;5004605;28;20134;-71
2023/02/16 01:25:55;;;;;;;;;;;19.30;48.40;;;;;;5003579;28;19906;-71
2023/02/16 01:28:22;;;;;;;;;;;19.30;48.40;;;;;;5003327;28;20008;-71
2023/02/16 01:30:48;;;;;;;;;;;19.30;48.40;;;;;;5002753;28;19909;-71
2023/02/16 01:33:13;;;;;;;;;;;19.30;48.40;;;;;;5002868;28;19901;-71
2023/02/16 01:35:39;;;;;;;;;;;19.30;48.30;;;;;;5002385;28;19909;-72
2023/02/16 01:38:05;;;;;;;;;;;19.40;48.20;;;;;;5001770;28;20109;-72
2023/02/16 01:40:33;;;;;;;;;;;19.40;48.10;;;;;;5001972;28;19916;-72
2023/02/16 01:43:05;;;;;;;;;;;19.40;48.00;;;;;;5003703;28;19913;-71
2023/02/16 01:45:36;;;;;;;;;;;19.40;48.00;;;;;;5004805;28;19917;-71
2023/02/16 01:48:08;;;;;;;;;;;19.30;48.00;;;;;;5006294;28;19984;-72
2023/02/16 01:50:57;;;;;;;;;;;19.20;48.10;;;;;;5006053;28;19906;-71
2023/02/16 01:53:29;;;;;;;;;;;19.10;48.40;;;;;;5001667;28;20231;-71
2023/02/16 01:55:57;;;;;;;;;;;19.00;48.70;;;;;;5006940;28;19909;-71
2023/02/16 01:58:41;;;;;;;;;;;18.90;48.80;;;;;;5007207;28;19956;-71
2023/02/16 02:01:25;;;;;;;;;;;18.80;48.90;;;;;;5007002;28;19960;-71
2023/02/16 02:06:36;;;;;;;;;;;18.70;49.10;;;;;;5005834;28;20237;-72
2023/02/16 02:09:11;;;;;;;;;;;18.70;49.20;;;;;;5004874;28;19913;-71
2023/02/16 02:11:54;;;;;;;;;;;18.60;49.30;;;;;;5004222;28;19914;-71
2023/02/16 02:14:25;;;;;;;;;;;18.60;49.40;;;;;;5004204;28;19901;-72
2023/02/16 02:16:59;;;;;;;;;;;18.60;49.50;;;;;;5005783;28;19960;-71
2023/02/16 02:19:24;;;;;;;;;;;18.50;49.50;;;;;;5007151;28;19908;-71
2023/02/16 02:25:11;;;;;;;;;;;18.60;49.50;;;;;;5005223;28;19920;-72
2023/02/16 02:27:43;;;;;;;;;;;18.70;49.30;;;;;;5005579;28;19905;-72
2023/02/16 02:30:20;;;;;;;;;;;18.80;49.20;;;;;;5006598;28;20209;-72
2023/02/16 02:32:46;;;;;;;;;;;18.90;49.00;;;;;;5006526;28;19941;-72
2023/02/16 02:35:20;;;;;;;;;;;18.90;48.80;;;;;;5006672;28;19953;-70
2023/02/16 02:37:48;;;;;;;;;;;19.00;48.70;;;;;;5006553;28;19902;-71
2023/02/16 02:40:14;;;;;;;;;;;19.00;48.60;;;;;;5004077;28;19902;-71
2023/02/16 02:42:44;;;;;;;;;;;19.00;48.60;;;;;;5006077;28;20093;-72
2023/02/16 02:45:16;;;;;;;;;;;19.00;48.50;;;;;;5006253;28;19906;-72
2023/02/16 02:47:44;;;;;;;;;;;19.10;48.50;;;;;;5006075;28;19933;-72
2023/02/16 02:51:27;;;;;;;;;;;19.10;48.50;;;;;;5006032;28;19920;-72
2023/02/16 02:53:28;;;;;;;;;;;19.10;48.40;;;;;;4987689;28;19918;-71
2023/02/16 03:01:25;;;;;;;;;;;19.20;48.20;;;;;;5005300;28;19968;-72
2023/02/16 03:03:52;;;;;;;;;;;19.20;48.20;;;;;;5004789;28;20172;-72
2023/02/16 03:06:23;;;;;;;;;;;19.20;48.10;;;;;;5006300;28;19909;-72
2023/02/16 03:08:53;;;;;;;;;;;19.20;48.10;;;;;;5006348;28;20082;-72
2023/02/16 03:14:10;;;;;;;;;;;19.10;48.10;;;;;;5004709;28;19952;-71
2023/02/16 03:16:38;;;;;;;;;;;19.00;48.40;;;;;;5003945;28;20232;-72
2023/02/16 03:30:06;;;;;;;;;;;18.60;49.20;;;;;;5005334;28;20237;-73
2023/02/16 03:32:32;;;;;;;;;;;18.60;49.20;;;;;;5003896;28;19948;-71
2023/02/16 03:34:58;;;;;;;;;;;18.60;49.30;;;;;;5002671;28;19910;-71
2023/02/16 03:37:23;;;;;;;;;;;18.50;49.40;;;;;;5003576;28;20004;-70
2023/02/16 03:42:33;;;;;;;;;;;18.50;49.50;;;;;;5005382;28;19959;-70
2023/02/16 03:44:59;;;;;;;;;;;18.50;49.50;;;;;;5004359;28;20157;-71
2023/02/16 03:47:24;;;;;;;;;;;18.50;49.70;;;;;;5004939;28;19916;-71
2023/02/16 03:49:50;;;;;;;;;;;18.50;49.40;;;;;;5004333;28;19924;-71
2023/02/16 03:52:15;;;;;;;;;;;18.60;49.50;;;;;;5002891;28;19944;-71
2023/02/16 03:54:41;;;;;;;;;;;18.70;49.40;;;;;;5003557;28;19920;-71
2023/02/16 03:57:06;;;;;;;;;;;18.70;49.30;;;;;;5004114;28;19902;-71
2023/02/16 03:59:32;;;;;;;;;;;18.80;49.10;;;;;;5005034;28;19952;-72
2023/02/16 04:01:58;;;;;;;;;;;18.90;48.90;;;;;;5005329;28;19921;-72
2023/02/16 04:04:23;;;;;;;;;;;18.90;48.80;;;;;;5004284;28;19920;-71
2023/02/16 04:06:49;;;;;;;;;;;18.90;48.70;;;;;;5001592;28;19909;-71
2023/02/16 04:09:14;;;;;;;;;;;18.90;48.70;;;;;;5001928;28;19981;-71
2023/02/16 04:14:24;;;;;;;;;;;19.00;48.70;;;;;;5003541;28;19932;-71
2023/02/16 04:16:50;;;;;;;;;;;19.10;48.60;;;;;;5003906;28;20197;-71
2023/02/16 04:19:16;;;;;;;;;;;19.10;48.60;;;;;;5003946;28;19947;-71
2023/02/16 04:21:41;;;;;;;;;;;19.10;48.30;;;;;;5003998;28;19902;-71
2023/02/16 04:24:07;;;;;;;;;;;19.10;48.20;;;;;;5003691;28;20221;-71
2023/02/16 04:26:33;;;;;;;;;;;19.10;48.30;;;;;;5002768;28;20145;-70
2023/02/16 04:28:58;;;;;;;;;;;19.10;48.30;;;;;;5001691;28;19909;-71
2023/02/16 04:31:24;;;;;;;;;;;19.10;48.10;;;;;;5001767;28;19910;-72
2023/02/16 04:33:49;;;;;;;;;;;19.10;48.00;;;;;;5003288;28;19910;-71
2023/02/16 04:36:15;;;;;;;;;;;19.20;48.00;;;;;;5004812;28;19984;-71
2023/02/16 04:38:41;;;;;;;;;;;19.20;47.90;;;;;;5005110;28;19910;-71
2023/02/16 04:41:06;;;;;;;;;;;19.10;47.90;;;;;;5004283;28;19918;-74
2023/02/16 04:43:32;;;;;;;;;;;19.10;48.10;;;;;;5003429;28;19914;-72
2023/02/16 04:45:58;;;;;;;;;;;19.00;48.20;;;;;;5002367;28;19916;-71
2023/02/16 04:48:23;;;;;;;;;;;18.90;48.50;;;;;;5001476;28;19969;-72
2023/02/16 04:50:49;;;;;;;;;;;18.80;48.70;;;;;;5003919;28;19910;-71
2023/02/16 04:53:15;;;;;;;;;;;18.70;48.80;;;;;;5004487;28;20205;-71
2023/02/16 04:55:44;;;;;;;;;;;18.70;49.00;;;;;;5003579;28;19913;-72
2023/02/16 04:58:10;;;;;;;;;;;18.70;49.00;;;;;;5003354;28;19925;-71
2023/02/16 05:00:35;;;;;;;;;;;18.60;49.10;;;;;;5004698;28;19985;-71
2023/02/16 05:03:01;;;;;;;;;;;18.60;49.20;;;;;;5003690;28;19913;-71
2023/02/16 05:05:26;;;;;;;;;;;18.60;49.30;;;;;;5003965;28;19914;-71
2023/02/16 05:07:52;;;;;;;;;;;18.50;49.30;;;;;;5003997;28;19917;-70
2023/02/16 05:10:18;;;;;;;;;;;18.50;49.20;;;;;;5004579;28;19984;-72
2023/02/16 05:15:27;;;;;;;;;;;18.50;49.40;;;;;;5004212;28;20256;-72
2023/02/16 05:17:53;;;;;;;;;;;18.50;49.40;;;;;;5005616;28;19909;-71
2023/02/16 05:20:18;;;;;;;;;;;18.60;49.40;;;;;;5006093;28;20211;-72
2023/02/16 05:22:45;;;;;;;;;;;18.70;49.10;;;;;;5005137;28;19912;-72
2023/02/16 05:25:10;;;;;;;;;;;18.70;49.00;;;;;;5006503;28;19921;-72
2023/02/16 05:27:36;;;;;;;;;;;18.80;48.90;;;;;;5007947;28;19925;-70
2023/02/16 05:30:02;;;;;;;;;;;18.80;48.70;;;;;;5008305;28;20205;-72
2023/02/16 05:32:27;;;;;;;;;;;18.80;48.60;;;;;;5007524;28;19913;-70
2023/02/16 05:34:53;;;;;;;;;;;18.90;48.70;;;;;;5006327;28;19972;-72
2023/02/16 05:37:19;;;;;;;;;;;18.90;49.20;;;;;;5007819;28;19901;-72
2023/02/16 05:39:44;;;;;;;;;;;18.90;48.30;;;;;;5005065;28;19902;-71
2023/02/16 05:42:10;;;;;;;;;;;19.00;48.40;;;;;;5006530;28;19905;-72
2023/02/16 05:44:36;;;;;;;;;;;19.00;48.10;;;;;;5008532;28;19976;-71
2023/02/16 05:47:02;;;;;;;;;;;19.00;48.00;;;;;;5004786;28;19932;-73
2023/02/16 05:49:27;;;;;;;;;;;19.00;47.80;;;;;;5004727;28;19977;-71
2023/02/16 05:51:53;;;;;;;;;;;19.00;47.80;;;;;;5007191;28;19956;-71
2023/02/16 05:54:18;;;;;;;;;;;19.00;47.90;;;;;;5007312;28;19914;-71
2023/02/16 05:56:45;;;;;;;;;;;19.00;47.90;;;;;;5007798;28;19960;-71
2023/02/16 05:59:10;;;;;;;;;;;19.10;47.90;;;;;;5007457;28;19933;-71
2023/02/16 06:01:39;;;;;;;;;;;19.10;47.90;;;;;;5006838;28;19909;-70
2023/02/16 06:04:05;;;;;;;;;;;19.10;47.80;;;;;;5007665;28;20129;-71
2023/02/16 06:06:31;;;;;;;;;;;19.20;47.90;;;;;;5007951;28;19972;-71
2023/02/16 06:08:57;;;;;;;;;;;19.10;47.80;;;;;;5007427;28;20121;-71
2023/02/16 06:11:37;;;;;;;;;;;19.10;47.90;;;;;;5004393;28;20221;-71
2023/02/16 06:14:04;;;;;;;;;;;19.00;48.00;;;;;;5004312;28;19909;-71
2023/02/16 06:16:30;;;;;;;;;;;18.90;48.20;;;;;;5004180;28;20041;-71
2023/02/16 06:18:56;;;;;;;;;;;18.80;48.30;;;;;;5004174;28;19999;-71
2023/02/16 06:21:21;;;;;;;;;;;18.70;48.40;;;;;;5004264;28;19916;-72
2023/02/16 06:23:47;;;;;;;;;;;18.70;48.60;;;;;;5004161;28;19914;-71
2023/02/16 06:26:13;;;;;;;;;;;18.60;48.70;;;;;;5004168;28;20112;-71
2023/02/16 06:28:39;;;;;;;;;;;18.60;48.80;;;;;;5006741;28;19910;-74
2023/02/16 06:31:04;;;;;;;;;;;18.50;48.90;;;;;;5006845;28;20109;-71
2023/02/16 06:33:30;;;;;;;;;;;18.50;48.90;;;;;;5002685;28;19909;-71
2023/02/16 06:35:55;;;;;;;;;;;18.40;48.90;;;;;;5003829;28;19925;-71
2023/02/16 06:38:21;;;;;;;;;;;18.40;49.00;;;;;;5004674;28;20193;-71
2023/02/16 06:40:46;;;;;;;;;;;18.40;49.10;;;;;;5005621;28;19917;-71
2023/02/16 06:43:12;;;;;;;;;;;18.40;49.00;;;;;;5005475;28;20017;-71
2023/02/16 06:45:38;;;;;;;;;;;18.50;49.00;;;;;;5003438;28;19910;-71
2023/02/16 06:48:03;;;;;;;;;;;18.60;48.90;;;;;;5006546;28;19909;-71
2023/02/16 06:50:29;;;;;;;;;;;18.70;48.70;;;;;;5006495;28;19913;-71
2023/02/16 06:52:54;;;;;;;;;;;18.70;48.60;;;;;;5004542;28;19920;-71
2023/02/16 06:55:20;;;;;;;;;;;18.80;48.30;;;;;;5003371;28;19914;-72
2023/02/16 06:57:45;;;;;;;;;;;18.90;48.20;;;;;;5007007;28;19908;-72
2023/02/16 07:00:11;;;;;;;;;;;18.90;48.20;;;;;;5007156;28;19909;-71
2023/02/16 07:02:37;;;;;;;;;;;19.00;48.20;;;;;;5006636;28;19905;-71
2023/02/16 07:05:02;;;;;;;;;;;19.00;48.10;;;;;;5007061;28;20366;-70
2023/02/16 07:07:28;;;;;;;;;;;19.00;48.10;;;;;;5006648;28;20097;-70
2023/02/16 07:09:54;;;;;;;;;;;19.10;48.00;;;;;;5003201;28;19910;-70
2023/02/16 07:12:19;;;;;;;;;;;19.20;48.60;;;;;;5005069;28;19980;-71
2023/02/16 07:14:45;;;;;;;;;;;19.30;47.90;;;;;;5006461;28;19917;-72
2023/02/16 07:17:10;;;;;;;;;;;19.30;47.70;;;;;;5006709;28;20196;-70
2023/02/16 07:19:36;;;;;;;;;;;19.30;47.70;;;;;;5006490;28;19902;-71
2023/02/16 07:22:02;;;;;;;;;;;19.30;47.70;;;;;;5003432;28;19908;-71
2023/02/16 07:24:28;;;;;;;;;;;19.20;47.90;;;;;;5005357;28;19913;-71
2023/02/16 07:26:54;;;;;;;;;;;19.10;48.00;;;;;;5004190;28;19963;-71
2023/02/16 07:29:19;;;;;;;;;;;19.00;48.20;;;;;;5003044;28;20091;-71
2023/02/16 07:31:45;;;;;;;;;;;19.00;48.40;;;;;;5005951;28;20075;-71
2023/02/16 07:34:11;;;;;;;;;;;18.90;48.50;;;;;;5003859;28;19902;-71
2023/02/16 07:36:36;;;;;;;;;;;18.80;48.60;;;;;;5005605;28;20168;-71
2023/02/16 07:39:03;;;;;;;;;;;18.80;48.70;;;;;;5006399;28;19909;-72
2023/02/16 07:41:28;;;;;;;;;;;18.80;48.80;;;;;;5004428;28;19984;-71
2023/02/16 07:43:54;;;;;;;;;;;18.80;48.90;;;;;;5004305;28;19913;-71
2023/02/16 07:46:19;;;;;;;;;;;18.70;49.00;;;;;;5002561;28;19914;-72
2023/02/16 07:48:48;;;;;;;;;;;18.70;49.00;;;;;;5002496;28;19941;-71
2023/02/16 07:51:24;;;;;;;;;;;18.70;49.00;;;;;;5004030;28;19909;-71
2023/02/16 07:53:50;;;;;;;;;;;18.70;49.10;;;;;;5006751;28;19926;-71
2023/02/16 07:56:20;;;;;;;;;;;18.70;49.10;;;;;;5006549;28;19902;-71
2023/02/16 07:58:46;;;;;;;;;;;18.70;49.20;;;;;;5006123;28;19925;-72
2023/02/16 08:01:12;;;;;;;;;;;18.70;49.20;;;;;;5005624;28;20052;-72
2023/02/16 08:03:38;;;;;;;;;;;18.70;49.20;;;;;;5004177;28;19984;-72
2023/02/16 08:06:05;;;;;;;;;;;18.70;49.20;;;;;;5004432;28;19910;-71
2023/02/16 08:08:30;;;;;;;;;;;18.60;49.20;;;;;;5007392;28;19910;-72
2023/02/16 08:10:56;;;;;;;;;;;18.60;49.20;;;;;;5005725;28;19965;-72
2023/02/16 08:13:22;;;;;;;;;;;18.60;49.30;;;;;;5006668;28;19925;-71
2023/02/16 08:15:47;;;;;;;;;;;18.60;49.20;;;;;;5004476;28;19976;-72
2023/02/16 08:18:14;;;;;;;;;;;18.60;49.10;;;;;;5006323;28;20017;-72
2023/02/16 08:20:40;;;;;;;;;;;18.60;49.10;;;;;;5006402;28;20117;-71
2023/02/16 08:23:06;;;;;;;;;;;18.60;49.20;;;;;;5006142;28;20260;-72
2023/02/16 08:25:32;;;;;;;;;;;18.60;49.20;;;;;;5006763;28;19909;-73
2023/02/16 08:27:59;;;;;;;;;;;18.60;49.10;;;;;;5006833;28;19993;-73
2023/02/16 08:30:25;;;;;;;;;;;18.60;49.10;;;;;;5004908;28;19952;-73
2023/02/16 08:32:52;;;;;;;;;;;18.70;49.30;;;;;;5006220;28;19910;-72
2023/02/16 08:35:17;;;;;;;;;;;18.70;49.20;;;;;;5005716;28;19908;-73
2023/02/16 08:37:43;;;;;;;;;;;18.70;49.20;;;;;;5005790;28;19909;-73
2023/02/16 08:40:09;;;;;;;;;;;18.70;49.00;;;;;;5006102;28;19902;-73
2023/02/16 08:42:37;;;;;;;;;;;18.70;49.20;;;;;;5005331;28;19913;-71
2023/02/16 08:45:04;;;;;;;;;;;18.70;49.20;;;;;;5005285;28;19932;-74
2023/02/16 08:47:30;;;;;;;;;;;18.70;49.10;;;;;;5005139;28;19902;-72
2023/02/16 08:49:55;;;;;;;;;;;18.70;49.00;;;;;;5005463;28;19968;-73
2023/02/16 08:52:21;;;;;;;;;;;18.70;49.10;;;;;;5005173;28;20201;-72
2023/02/16 08:54:47;;;;;;;;;;;18.80;49.20;;;;;;5005177;28;19925;-73
2023/02/16 08:57:12;;;;;;;;;;;18.80;49.20;;;;;;5005339;28;19909;-72
2023/02/16 08:59:38;;;;;;;;;;;18.80;49.20;;;;;;5006181;28;19910;-71
2023/02/16 09:02:04;;;;;;;;;;;18.80;49.10;;;;;;5005181;28;19902;-73
2023/02/16 09:04:29;;;;;;;;;;;18.80;49.10;;;;;;5005089;28;19972;-74
2023/02/16 09:06:56;;;;;;;;;;;18.80;49.20;;;;;;5005408;28;19981;-71
2023/02/16 09:09:22;;;;;;;;;;;18.90;49.20;;;;;;5003884;28;19910;-70
2023/02/16 09:11:47;;;;;;;;;;;18.80;49.10;;;;;;5006508;28;19917;-73
2023/02/16 09:14:14;;;;;;;;;;;18.90;49.10;;;;;;5004460;28;19965;-73
2023/02/16 09:16:44;;;;;;;;;;;18.90;49.00;;;;;;5006610;28;20094;-71
2023/02/16 09:19:13;;;;;;;;;;;18.90;48.90;;;;;;5005057;28;20212;-74
2023/02/16 09:21:39;;;;;;;;;;;18.90;48.80;;;;;;5004694;28;19901;-72
2023/02/16 09:24:05;;;;;;;;;;;18.90;48.80;;;;;;5004576;28;20113;-76
2023/02/16 09:26:32;;;;;;;;;;;18.90;48.90;;;;;;5004648;28;19909;-74
2023/02/16 09:28:58;;;;;;;;;;;18.90;48.80;;;;;;5004862;28;19956;-71
2023/02/16 09:31:26;;;;;;;;;;;19.00;48.90;;;;;;5006026;28;19929;-74
2023/02/16 09:33:55;;;;;;;;;;;19.00;48.90;;;;;;5004439;28;19909;-75
2023/02/16 09:36:21;;;;;;;;;;;19.00;48.80;;;;;;5004201;28;19937;-73
2023/02/16 09:38:47;;;;;;;;;;;19.00;48.70;;;;;;5004133;28;19917;-73
2023/02/16 09:41:26;;;;;;;;;;;19.00;48.80;;;;;;5004207;28;19910;-72
2023/02/16 09:43:55;;;;;;;;;;;19.00;48.60;;;;;;5005831;28;20228;-71
2023/02/16 09:46:22;;;;;;;;;;;19.00;48.60;;;;;;5005410;28;20249;-74
2023/02/16 09:48:49;;;;;;;;;;;19.00;48.60;;;;;;5004517;28;20011;-74
2023/02/16 09:51:39;;;;;;;;;;;19.10;48.60;;;;;;5004233;28;19970;-75
2023/02/16 09:54:20;;;;;;;;;;;19.10;48.60;;;;;;5000355;28;19964;-74
2023/02/16 09:56:51;;;;;;;;;;;19.10;48.50;;;;;;5002987;28;19908;-73
2023/02/16 09:59:21;;;;;;;;;;;19.10;48.50;;;;;;5003852;28;20257;-74
2023/02/16 10:01:52;;;;;;;;;;;19.10;48.40;;;;;;5003529;28;20138;-73
2023/02/16 10:04:42;;;;;;;;;;;19.10;48.40;;;;;;5006924;28;19914;-73
2023/02/16 10:07:14;;;;;;;;;;;19.10;48.60;;;;;;5008307;28;19932;-71
2023/02/16 10:09:42;;;;;;;;;;;19.10;48.40;;;;;;5009126;28;20128;-73
2023/02/16 10:12:10;;;;;;;;;;;19.10;48.50;;;;;;5009502;28;19914;-70
2023/02/16 10:14:40;;;;;;;;;;;19.20;48.50;;;;;;5007733;28;20208;-75
2023/02/16 10:17:27;;;;;;;;;;;19.20;48.50;;;;;;5006936;28;19925;-73
2023/02/16 10:19:54;;;;;;;;;;;19.20;48.40;;;;;;5007582;28;19910;-74
2023/02/16 10:22:25;;;;;;;;;;;19.20;48.40;;;;;;5007264;28;19901;-74
2023/02/16 10:24:56;;;;;;;;;;;19.20;48.40;;;;;;5008165;28;20157;-73
2023/02/16 10:27:22;;;;;;;;;;;19.20;48.30;;;;;;5006216;28;19908;-72
2023/02/16 10:29:48;;;;;;;;;;;19.20;48.30;;;;;;5007962;28;19909;-74
2023/02/16 10:32:18;;;;;;;;;;;19.20;48.20;;;;;;5007558;28;19909;-73
2023/02/16 10:34:50;;;;;;;;;;;19.20;48.20;;;;;;5007595;28;20197;-73
2023/02/16 10:37:52;;;;;;;;;;;19.30;48.20;;;;;;5007439;28;19902;-73
2023/02/16 10:40:36;;;;;;;;;;;19.20;48.30;;;;;;4966349;29;19951;-72
2023/02/16 10:43:06;;;;;;;;;;;19.30;48.20;;;;;;5004531;28;19913;-72
2023/02/16 10:45:47;;;;;;;;;;;19.30;48.20;;;;;;5007406;28;19917;-74
2023/02/16 10:48:13;;;;;;;;;;;19.30;48.20;;;;;;5008367;28;19910;-74
2023/02/16 10:50:59;;;;;;;;;;;19.30;48.20;;;;;;5006201;28;20009;-74
2023/02/16 10:53:31;;;;;;;;;;;19.30;48.20;;;;;;5007242;28;19917;-71
2023/02/16 10:55:57;;;;;;;;;;;19.30;48.20;;;;;;5008944;28;19901;-71
2023/02/16 10:58:27;;;;;;;;;;;19.30;48.10;;;;;;5007155;28;19902;-72
2023/02/16 11:00:57;;;;;;;;;;;19.30;48.00;;;;;;5007239;28;19909;-74
2023/02/16 11:03:24;;;;;;;;;;;19.30;48.00;;;;;;5006988;28;19905;-72
2023/02/16 11:05:49;;;;;;;;;;;19.30;48.00;;;;;;5007231;28;19972;-75
2023/02/16 11:08:16;;;;;;;;;;;19.30;48.00;;;;;;5006876;28;19909;-73
2023/02/16 11:10:42;;;;;;;;;;;19.30;48.00;;;;;;5007460;28;19902;-72
2023/02/16 11:13:18;;;;;;;;;;;19.30;48.00;;;;;;5007676;28;20451;-72
2023/02/16 11:15:49;;;;;;;;;;;19.30;47.90;;;;;;5005709;28;19910;-71
2023/02/16 11:18:30;;;;;;;;;;;19.30;47.90;;;;;;5005536;28;20073;-73
2023/02/16 11:20:57;;;;;;;;;;;19.30;47.90;;;;;;5005461;28;20137;-73
2023/02/16 11:23:24;;;;;;;;;;;19.30;47.90;;;;;;5006946;28;20232;-71
2023/02/16 11:26:13;;;;;;;;;;;19.30;47.90;;;;;;5007409;28;19910;-72
2023/02/16 11:28:38;;;;;;;;;;;19.30;47.90;;;;;;4999906;28;19910;-74
2023/02/16 11:31:30;;;;;;;;;;;19.30;48.00;;;;;;5006077;28;19910;-75
2023/02/16 11:34:04;;;;;;;;;;;19.30;48.00;;;;;;5003100;28;19910;-74
2023/02/16 11:36:30;;;;;;;;;;;19.30;48.00;;;;;;5006113;28;19941;-73
2023/02/16 11:38:57;;;;;;;;;;;19.30;48.00;;;;;;5007184;28;19916;-71
2023/02/16 11:41:23;;;;;;;;;;;19.30;48.00;;;;;;5007077;28;20068;-71
2023/02/16 11:43:49;;;;;;;;;;;19.30;48.00;;;;;;5006065;28;19941;-72
2023/02/16 11:46:16;;;;;;;;;;;19.30;48.00;;;;;;5005076;28;19949;-73
2023/02/16 11:48:42;;;;;;;;;;;19.30;48.00;;;;;;5006065;28;20094;-75
2023/02/16 11:51:09;;;;;;;;;;;19.30;48.00;;;;;;5006184;28;19914;-71
2023/02/16 11:53:36;;;;;;;;;;;19.30;48.00;;;;;;5006139;28;19940;-74
2023/02/16 11:56:16;;;;;;;;;;;19.30;48.20;;;;;;5006235;28;19926;-75
2023/02/16 11:58:43;;;;;;;;;;;19.30;48.00;;;;;;5006286;28;19930;-70
2023/02/16 12:01:23;;;;;;;;;;;19.30;48.00;;;;;;5006241;28;19933;-74
2023/02/16 12:03:52;;;;;;;;;;;19.30;48.00;;;;;;5004888;28;19925;-72
2023/02/16 12:06:41;;;;;;;;;;;19.30;48.00;;;;;;5004914;28;19910;-74
2023/02/16 12:09:07;;;;;;;;;;;19.30;48.00;;;;;;4998909;28;19940;-72
2023/02/16 12:11:33;;;;;;;;;;;19.30;48.00;;;;;;5002870;28;20197;-75
2023/02/16 12:14:01;;;;;;;;;;;19.30;48.10;;;;;;5004375;28;19916;-74
2023/02/16 12:16:36;;;;;;;;;;;19.30;48.10;;;;;;5006199;28;20209;-73
2023/02/16 12:19:11;;;;;;;;;;;19.30;48.10;;;;;;5005523;28;20104;-71
2023/02/16 12:21:41;;;;;;;;;;;19.30;48.10;;;;;;5004185;28;19933;-74
2023/02/16 12:24:16;;;;;;;;;;;19.30;48.10;;;;;;5005767;28;20237;-72
2023/02/16 12:26:42;;;;;;;;;;;19.40;48.10;;;;;;5005772;28;19909;-71
2023/02/16 12:29:10;;;;;;;;;;;19.40;48.10;;;;;;5007361;28;19968;-71
2023/02/16 12:31:51;;;;;;;;;;;19.40;48.20;;;;;;5004287;28;19916;-74
2023/02/16 12:34:19;;;;;;;;;;;19.40;48.20;;;;;;5005471;28;19992;-73
2023/02/16 12:37:03;;;;;;;;;;;19.40;48.10;;;;;;5005851;28;19916;-73
2023/02/16 12:39:29;;;;;;;;;;;19.40;48.10;;;;;;5005409;28;19973;-71
2023/02/16 12:42:07;;;;;;;;;;;19.40;48.10;;;;;;5005783;28;19901;-71
2023/02/16 12:44:36;;;;;;;;;;;19.40;48.10;;;;;;5005906;28;19924;-72
2023/02/16 12:47:04;;;;;;;;;;;19.40;48.10;;;;;;5005480;28;19913;-72
2023/02/16 12:49:45;;;;;;;;;;;19.40;48.10;;;;;;5005162;28;19952;-73
2023/02/16 12:52:10;;;;;;;;;;;19.40;48.10;;;;;;5005895;28;19924;-72
2023/02/16 12:55:02;;;;;;;;;;;19.40;48.10;;;;;;5007127;28;19961;-71
2023/02/16 12:57:30;;;;;;;;;;;19.40;48.10;;;;;;5003029;28;19913;-71
2023/02/16 13:00:02;;;;;;;;;;;19.40;48.10;;;;;;5005310;28;19909;-70
2023/02/16 13:02:33;;;;;;;;;;;19.40;48.10;;;;;;5004475;28;19988;-74
2023/02/16 13:05:02;;;;;;;;;;;19.50;48.20;;;;;;5005170;28;19916;-74
2023/02/16 13:07:33;;;;;;;;;;;19.50;48.10;;;;;;5004703;28;19917;-72
2023/02/16 13:10:02;;;;;;;;;;;19.50;48.00;;;;;;5007545;28;19902;-71
2023/02/16 13:12:35;;;;;;;;;;;19.50;48.00;;;;;;5007271;28;19909;-72
2023/02/16 13:15:09;;;;;;;;;;;19.60;47.80;;;;;;5006030;28;19901;-72
2023/02/16 13:17:38;;;;;;;;;;;19.60;47.70;;;;;;5005458;28;19901;-73
2023/02/16 13:20:10;;;;;;;;;;;19.70;47.70;;;;;;5004940;28;19902;-74
2023/02/16 13:22:39;;;;;;;;;;;19.70;47.70;;;;;;5004801;28;19940;-73
2023/02/16 13:25:27;;;;;;;;;;;19.70;47.70;;;;;;5004627;28;19909;-74
2023/02/16 13:28:02;;;;;;;;;;;19.70;47.60;;;;;;4998628;28;19910;-73
2023/02/16 13:30:32;;;;;;;;;;;19.70;47.60;;;;;;5004503;28;19913;-75
2023/02/16 13:32:58;;;;;;;;;;;19.60;47.70;;;;;;5006936;28;19909;-71
2023/02/16 13:35:43;;;;;;;;;;;19.60;47.70;;;;;;5005868;28;19909;-74
2023/02/16 13:38:17;;;;;;;;;;;19.60;47.70;;;;;;5005217;28;19953;-74
2023/02/16 13:41:15;;;;;;;;;;;19.60;47.80;;;;;;5008591;28;20110;-70
2023/02/16 13:43:49;;;;;;;;;;;19.60;47.80;;;;;;4985884;28;19912;-73
2023/02/16 13:46:38;;;;;;;;;;;19.70;47.70;;;;;;5008226;28;20214;-74
2023/02/16 13:49:05;;;;;;;;;;;19.70;47.60;;;;;;5007894;28;19952;-74
2023/02/16 13:51:44;;;;;;;;;;;19.80;47.50;;;;;;5007996;28;19913;-74
2023/02/16 13:54:26;;;;;;;;;;;19.80;47.50;;;;;;5008639;28;20114;-73
2023/02/16 13:56:52;;;;;;;;;;;19.80;47.40;;;;;;5008065;28;19910;-72
2023/02/16 13:59:18;;;;;;;;;;;19.80;47.50;;;;;;5008190;28;20366;-70
2023/02/16 14:01:48;;;;;;;;;;;19.80;47.40;;;;;;5009760;28;19936;-71
2023/02/16 14:04:26;;;;;;;;;;;19.80;47.40;;;;;;5008823;28;19985;-71
2023/02/16 14:07:04;;;;;;;;;;;19.80;47.30;;;;;;5007173;28;19965;-73
2023/02/16 14:09:35;;;;;;;;;;;19.80;47.30;;;;;;5006396;28;19909;-73
2023/02/16 14:12:03;;;;;;;;;;;19.80;47.50;;;;;;5007462;28;19973;-75
2023/02/16 14:14:43;;;;;;;;;;;19.80;47.50;;;;;;5007068;28;19910;-71
2023/02/16 14:17:21;;;;;;;;;;;19.80;47.50;;;;;;5007450;28;19990;-74
2023/02/16 14:20:03;;;;;;;;;;;19.80;47.50;;;;;;5007198;28;19909;-71
2023/02/16 14:22:38;;;;;;;;;;;19.70;47.50;;;;;;5008629;28;19945;-73
2023/02/16 14:25:05;;;;;;;;;;;19.70;47.60;;;;;;5006039;28;20149;-71
2023/02/16 14:27:40;;;;;;;;;;;19.70;47.60;;;;;;5007248;28;19969;-74
2023/02/16 14:30:13;;;;;;;;;;;19.70;47.70;;;;;;5007486;28;19972;-74
2023/02/16 14:32:44;;;;;;;;;;;19.80;47.60;;;;;;5007009;28;19909;-74
2023/02/16 14:35:16;;;;;;;;;;;19.70;47.60;;;;;;5007020;28;19925;-75
2023/02/16 14:37:51;;;;;;;;;;;19.80;47.50;;;;;;5007354;28;19901;-72
2023/02/16 14:40:17;;;;;;;;;;;19.90;47.40;;;;;;5006526;28;19964;-74
2023/02/16 14:42:57;;;;;;;;;;;19.90;47.40;;;;;;5008219;28;20272;-74
2023/02/16 14:45:41;;;;;;;;;;;19.90;47.30;;;;;;5007169;28;19901;-71
2023/02/16 14:48:09;;;;;;;;;;;19.80;47.40;;;;;;5007050;28;19984;-72
2023/02/16 14:50:54;;;;;;;;;;;19.80;47.50;;;;;;5005672;28;19946;-72
2023/02/16 14:53:38;;;;;;;;;;;19.80;47.40;;;;;;5007536;28;19944;-73
2023/02/16 14:56:07;;;;;;;;;;;19.80;47.50;;;;;;5009230;28;19909;-71
2023/02/16 14:58:32;;;;;;;;;;;19.70;47.50;;;;;;5006624;28;19902;-74
2023/02/16 15:01:12;;;;;;;;;;;19.70;47.60;;;;;;5006624;28;19916;-73
2023/02/16 15:03:38;;;;;;;;;;;19.70;47.70;;;;;;5006784;28;19912;-71
2023/02/16 15:06:05;;;;;;;;;;;19.60;47.70;;;;;;5007522;28;19936;-71
2023/02/16 15:08:35;;;;;;;;;;;19.60;47.80;;;;;;5006750;28;19917;-73