Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:00;;;;;;;33.30;12.30;;;;;;;;;;4972536;28;20449;-65
2022/04/12 00:03:26;;;;;;;28.58;11.70;;;;;;;;;;4972661;28;20513;-65
2022/04/12 00:05:51;;;;;;;31.40;12.00;;;;;;;;;;4972636;28;20461;-64
2022/04/12 00:08:18;;;;;;;35.35;12.25;;;;;;;;;;4972553;28;20425;-64
2022/04/12 00:10:43;;;;;;;28.02;11.70;;;;;;;;;;4973079;28;20029;-65
2022/04/12 00:13:09;;;;;;;29.48;12.35;;;;;;;;;;4972797;28;20033;-64
2022/04/12 00:15:34;;;;;;;34.03;13.13;;;;;;;;;;4972463;28;20420;-64
2022/04/12 00:20:44;;;;;;;30.75;12.63;;;;;;;;;;4972651;28;20061;-65
2022/04/12 00:23:14;;;;;;;30.48;11.73;;;;;;;;;;4972338;28;20424;-64
2022/04/12 00:25:42;;;;;;;28.95;11.23;;;;;;;;;;4972741;28;20336;-65
2022/04/12 00:28:08;;;;;;;31.93;12.73;;;;;;;;;;4972899;28;20360;-64
2022/04/12 00:30:34;;;;;;;34.72;11.57;;;;;;;;;;4973344;28;20552;-65
2022/04/12 00:32:59;;;;;;;31.10;11.18;;;;;;;;;;4971298;28;20052;-65
2022/04/12 00:35:25;;;;;;;31.08;12.35;;;;;;;;;;4972509;28;20425;-65
2022/04/12 00:37:51;;;;;;;36.97;13.15;;;;;;;;;;4971808;28;20318;-64
2022/04/12 00:40:18;;;;;;;32.67;10.50;;;;;;;;;;4971952;28;20069;-64
2022/04/12 00:42:44;;;;;;;29.30;11.18;;;;;;;;;;4971077;28;20049;-64
2022/04/12 00:45:10;;;;;;;33.50;12.77;;;;;;;;;;4970882;28;20341;-64
2022/04/12 00:47:35;;;;;;;29.00;11.38;;;;;;;;;;4971592;28;20368;-64
2022/04/12 00:50:01;;;;;;;28.02;11.43;;;;;;;;;;4972351;28;20368;-64
2022/04/12 00:52:27;;;;;;;35.35;12.55;;;;;;;;;;4970654;28;20467;-65
2022/04/12 00:54:53;;;;;;;24.30;10.70;;;;;;;;;;4970294;28;20047;-64
2022/04/12 00:57:19;;;;;;;26.98;11.68;;;;;;;;;;4970860;28;20495;-64
2022/04/12 00:59:45;;;;;;;31.60;11.23;;;;;;;;;;4970811;28;20515;-65
2022/04/12 01:02:10;;;;;;;29.17;10.25;;;;;;;;;;4982727;28;20026;-64
2022/04/12 01:04:36;;;;;;;30.17;11.88;;;;;;;;;;4970192;28;20345;-64
2022/04/12 01:07:02;;;;;;;30.73;11.52;;;;;;;;;;4970398;28;20548;-65
2022/04/12 01:09:28;;;;;;;27.77;10.70;;;;;;;;;;4970274;28;20021;-64
2022/04/12 01:11:54;;;;;;;29.10;11.15;;;;;;;;;;4970184;28;20053;-65
2022/04/12 01:14:20;;;;;;;23.90;10.18;;;;;;;;;;4970330;28;20452;-64
2022/04/12 01:16:46;;;;;;;25.70;10.95;;;;;;;;;;4970570;28;20432;-64
2022/04/12 01:19:11;;;;;;;32.53;11.18;;;;;;;;;;4970208;28;20330;-64
2022/04/12 01:21:51;;;;;;;29.48;11.57;;;;;;;;;;4970306;28;20325;-64
2022/04/12 01:24:16;;;;;;;28.25;10.48;;;;;;;;;;4952557;28;20598;-65
2022/04/12 01:26:42;;;;;;;25.67;10.60;;;;;;;;;;4971060;28;20444;-65
2022/04/12 01:29:07;;;;;;;28.30;11.52;;;;;;;;;;4952388;28;20415;-65
2022/04/12 01:31:32;;;;;;;27.17;10.32;;;;;;;;;;4970699;28;20033;-64
2022/04/12 01:33:58;;;;;;;27.80;10.95;;;;;;;;;;4970183;28;20425;-65
2022/04/12 01:36:23;;;;;;;31.60;11.82;;;;;;;;;;4969597;28;20120;-65
2022/04/12 01:38:48;;;;;;;25.00;10.43;;;;;;;;;;4970323;28;20443;-65
2022/04/12 01:41:14;;;;;;;31.13;11.68;;;;;;;;;;4969807;28;20037;-65
2022/04/12 01:43:39;;;;;;;29.65;12.27;;;;;;;;;;4932477;28;1076147;-66
2022/04/12 01:46:04;;;;;;;22.42;10.15;;;;;;;;;;4970111;28;20314;-65
2022/04/12 01:48:30;;;;;;;23.20;9.80;;;;;;;;;;4970903;28;20460;-65
2022/04/12 01:50:55;;;;;;;25.98;9.55;;;;;;;;;;4971216;28;20075;-65
2022/04/12 01:53:21;;;;;;;24.67;11.02;;;;;;;;;;4970144;28;20400;-65
2022/04/12 01:55:46;;;;;;;27.25;10.35;;;;;;;;;;4971704;28;20317;-65
2022/04/12 01:58:11;;;;;;;26.77;10.18;;;;;;;;;;4969927;28;20349;-64
2022/04/12 02:00:37;;;;;;;29.73;10.02;;;;;;;;;;4970057;28;20395;-64
2022/04/12 02:03:03;;;;;;;25.75;10.00;;;;;;;;;;4971079;28;20500;-66
2022/04/12 02:05:29;;;;;;;24.13;9.60;;;;;;;;;;4970988;28;20341;-64
2022/04/12 02:07:54;;;;;;;24.85;10.93;;;;;;;;;;4970753;28;20344;-64
2022/04/12 02:10:21;;;;;;;23.35;9.93;;;;;;;;;;4970054;28;20429;-65
2022/04/12 02:12:47;;;;;;;22.85;9.38;;;;;;;;;;4969724;28;20461;-65
2022/04/12 02:15:12;;;;;;;28.23;10.05;;;;;;;;;;4970195;28;20179;-65
2022/04/12 02:17:37;;;;;;;25.42;10.60;;;;;;;;;;4969560;28;20444;-64
2022/04/12 02:20:03;;;;;;;23.33;9.98;;;;;;;;;;4970178;28;20388;-64
2022/04/12 02:22:28;;;;;;;25.90;9.52;;;;;;;;;;4970688;28;20029;-64
2022/04/12 02:24:54;;;;;;;24.50;10.45;;;;;;;;;;4969712;28;20033;-64
2022/04/12 02:27:19;;;;;;;27.35;11.82;;;;;;;;;;4951934;28;20421;-64
2022/04/12 02:29:44;;;;;;;24.88;9.88;;;;;;;;;;4969721;28;20524;-65
2022/04/12 02:32:10;;;;;;;23.75;10.02;;;;;;;;;;4969613;28;20372;-65
2022/04/12 02:34:35;;;;;;;25.48;10.68;;;;;;;;;;4969447;28;20044;-64
2022/04/12 02:37:00;;;;;;;25.52;10.05;;;;;;;;;;4969871;28;20340;-64
2022/04/12 02:39:26;;;;;;;25.80;10.02;;;;;;;;;;4970091;28;20446;-64
2022/04/12 02:41:51;;;;;;;23.85;9.30;;;;;;;;;;4968914;28;20345;-64
2022/04/12 02:44:17;;;;;;;27.65;10.02;;;;;;;;;;4969516;28;20330;-65
2022/04/12 02:46:42;;;;;;;23.35;9.93;;;;;;;;;;4969171;28;20411;-65
2022/04/12 02:49:08;;;;;;;28.58;10.10;;;;;;;;;;4969157;28;20329;-65
2022/04/12 02:51:33;;;;;;;22.17;9.27;;;;;;;;;;4969530;28;20427;-65
2022/04/12 02:53:58;;;;;;;29.52;11.07;;;;;;;;;;4951515;28;20445;-65
2022/04/12 02:56:24;;;;;;;27.70;10.23;;;;;;;;;;4969636;28;20086;-65
2022/04/12 02:58:49;;;;;;;24.23;10.15;;;;;;;;;;4969382;28;20052;-64
2022/04/12 03:01:15;;;;;;;23.48;11.00;;;;;;;;;;4969107;28;20455;-64
2022/04/12 03:03:40;;;;;;;22.52;9.77;;;;;;;;;;4969398;28;20363;-65
2022/04/12 03:06:05;;;;;;;27.08;11.52;;;;;;;;;;4969493;28;20102;-65
2022/04/12 03:08:31;;;;;;;20.55;10.15;;;;;;;;;;4969951;28;20348;-65
2022/04/12 03:10:56;;;;;;;26.48;10.60;;;;;;;;;;4970564;28;20438;-64
2022/04/12 03:13:21;;;;;;;26.80;10.77;;;;;;;;;;4968956;28;20437;-65
2022/04/12 03:15:47;;;;;;;26.38;10.05;;;;;;;;;;4968570;28;20475;-65
2022/04/12 03:18:12;;;;;;;21.65;10.77;;;;;;;;;;4970231;28;20437;-65
2022/04/12 03:20:37;;;;;;;23.60;11.18;;;;;;;;;;4969056;28;20348;-67
2022/04/12 03:23:02;;;;;;;18.83;9.73;;;;;;;;;;4969319;28;20479;-65
2022/04/12 03:25:28;;;;;;;23.98;10.98;;;;;;;;;;4968807;28;20041;-64
2022/04/12 03:27:53;;;;;;;23.88;9.60;;;;;;;;;;4969024;28;20083;-64
2022/04/12 03:30:19;;;;;;;24.27;11.48;;;;;;;;;;4969471;28;20422;-65
2022/04/12 03:32:44;;;;;;;22.70;10.60;;;;;;;;;;4968825;28;20425;-64
2022/04/12 03:35:09;;;;;;;22.55;10.50;;;;;;;;;;4969820;28;20033;-65
2022/04/12 03:37:35;;;;;;;20.02;10.70;;;;;;;;;;4969294;28;20461;-65
2022/04/12 03:40:00;;;;;;;24.42;9.68;;;;;;;;;;4969663;28;20656;-65
2022/04/12 03:42:26;;;;;;;22.30;10.88;;;;;;;;;;4968952;28;20045;-65
2022/04/12 03:44:51;;;;;;;27.48;10.90;;;;;;;;;;4968841;28;20512;-64
2022/04/12 03:47:17;;;;;;;24.23;10.68;;;;;;;;;;4968617;28;20479;-64
2022/04/12 03:49:43;;;;;;;22.45;9.57;;;;;;;;;;4968801;28;20433;-65
2022/04/12 03:52:09;;;;;;;19.42;9.60;;;;;;;;;;4969491;28;20511;-65
2022/04/12 03:54:35;;;;;;;23.23;10.73;;;;;;;;;;4968748;28;20321;-65
2022/04/12 03:57:00;;;;;;;20.55;10.50;;;;;;;;;;4968673;28;20326;-65
2022/04/12 03:59:25;;;;;;;21.48;10.05;;;;;;;;;;4969479;28;20460;-64
2022/04/12 04:01:51;;;;;;;24.92;12.02;;;;;;;;;;4969377;28;20433;-65
2022/04/12 04:04:17;;;;;;;26.35;11.73;;;;;;;;;;4968899;28;20333;-64
2022/04/12 04:06:42;;;;;;;23.40;10.35;;;;;;;;;;4968473;28;20106;-65
2022/04/12 04:09:08;;;;;;;23.13;10.02;;;;;;;;;;4972394;28;20033;-65
2022/04/12 04:11:33;;;;;;;23.65;10.35;;;;;;;;;;4972573;28;20420;-64
2022/04/12 04:14:03;;;;;;;21.38;10.40;;;;;;;;;;4972284;28;20504;-64
2022/04/12 04:16:29;;;;;;;24.70;10.40;;;;;;;;;;4971990;28;20380;-65
2022/04/12 04:18:55;;;;;;;25.63;10.98;;;;;;;;;;4972894;28;20349;-64
2022/04/12 04:21:20;;;;;;;22.73;11.02;;;;;;;;;;4972271;28;20463;-64
2022/04/12 04:23:45;;;;;;;27.08;10.65;;;;;;;;;;4972723;28;20088;-64
2022/04/12 04:26:11;;;;;;;26.23;11.43;;;;;;;;;;4971632;28;20379;-64
2022/04/12 04:28:37;;;;;;;19.45;10.02;;;;;;;;;;4972485;28;20529;-66
2022/04/12 04:31:02;;;;;;;22.48;10.95;;;;;;;;;;4954259;28;20038;-64
2022/04/12 04:33:27;;;;;;;22.73;10.88;;;;;;;;;;4972476;28;20387;-65
2022/04/12 04:35:53;;;;;;;22.58;10.60;;;;;;;;;;4971968;28;20428;-65
2022/04/12 04:38:18;;;;;;;22.70;10.57;;;;;;;;;;4972387;28;20383;-64
2022/04/12 04:40:44;;;;;;;21.40;9.98;;;;;;;;;;4972883;28;20364;-65
2022/04/12 04:43:09;;;;;;;22.98;11.05;;;;;;;;;;4971282;28;20399;-64
2022/04/12 04:45:35;;;;;;;22.58;11.05;;;;;;;;;;4972740;28;20095;-64
2022/04/12 04:48:02;;;;;;;25.80;11.05;;;;;;;;;;4972581;28;20334;-64
2022/04/12 04:50:32;;;;;;;25.75;11.10;;;;;;;;;;4972116;28;20421;-64
2022/04/12 04:52:59;;;;;;;25.92;11.80;;;;;;;;;;4971345;28;20522;-64
2022/04/12 04:55:25;;;;;;;22.20;10.52;;;;;;;;;;4972298;28;20435;-65
2022/04/12 04:57:54;;;;;;;21.98;10.57;;;;;;;;;;4971775;28;20415;-65
2022/04/12 05:00:19;;;;;;;23.33;11.48;;;;;;;;;;4971155;28;20436;-64
2022/04/12 05:02:46;;;;;;;25.20;11.27;;;;;;;;;;4970828;28;20413;-64
2022/04/12 05:05:12;;;;;;;26.98;11.38;;;;;;;;;;4971256;28;20433;-65
2022/04/12 05:07:38;;;;;;;25.23;12.45;;;;;;;;;;4970948;28;20445;-65
2022/04/12 05:10:04;;;;;;;25.20;12.65;;;;;;;;;;4970837;28;20381;-65
2022/04/12 05:12:30;;;;;;;24.75;11.18;;;;;;;;;;4970857;28;20479;-64
2022/04/12 05:14:55;;;;;;;25.17;12.48;;;;;;;;;;4970987;28;20405;-64
2022/04/12 05:17:27;;;;;;;28.52;12.18;;;;;;;;;;4970977;28;20441;-65
2022/04/12 05:19:53;;;;;;;26.30;12.15;;;;;;;;;;4969569;28;20383;-65
2022/04/12 05:22:19;;;;;;;21.95;10.98;;;;;;;;;;4971501;28;20430;-65
2022/04/12 05:24:45;;;;;;;22.70;11.55;;;;;;;;;;4972070;28;20372;-65
2022/04/12 05:27:11;;;;;;;28.15;12.20;;;;;;;;;;4971296;28;20065;-65
2022/04/12 05:29:37;;;;;;;23.80;12.13;;;;;;;;;;4970578;28;20345;-64
2022/04/12 05:32:02;;;;;;;28.70;12.77;;;;;;;;;;4970787;28;20503;-65
2022/04/12 05:34:27;;;;;;;26.85;12.50;;;;;;;;;;4970480;28;20352;-65
2022/04/12 05:36:53;;;;;;;25.48;12.95;;;;;;;;;;4970745;28;20061;-65
2022/04/12 05:39:18;;;;;;;27.88;12.85;;;;;;;;;;4970596;28;20437;-65
2022/04/12 05:41:43;;;;;;;26.58;12.93;;;;;;;;;;4970116;28;20356;-65
2022/04/12 05:44:09;;;;;;;30.40;12.48;;;;;;;;;;4970805;28;20460;-65
2022/04/12 05:46:34;;;;;;;26.73;12.13;;;;;;;;;;4970213;28;20404;-65
2022/04/12 05:48:59;;;;;;;31.65;12.25;;;;;;;;;;4970014;28;20495;-64
2022/04/12 05:51:24;;;;;;;27.05;12.27;;;;;;;;;;4970416;28;20033;-65
2022/04/12 05:53:51;;;;;;;25.75;11.98;;;;;;;;;;4969973;28;20415;-64
2022/04/12 05:56:17;;;;;;;26.00;11.70;;;;;;;;;;4970998;28;20048;-65
2022/04/12 05:58:43;;;;;;;29.25;12.70;;;;;;;;;;4970313;28;20425;-65
2022/04/12 06:01:08;;;;;;;23.25;12.50;;;;;;;;;;4970092;28;20437;-65
2022/04/12 06:03:33;;;;;;;26.20;12.43;;;;;;;;;;4970561;28;20335;-65
2022/04/12 06:05:59;;;;;;;25.70;12.50;;;;;;;;;;4970409;28;20325;-65
2022/04/12 06:08:24;;;;;;;26.80;12.52;;;;;;;;;;4970657;28;20429;-64
2022/04/12 06:10:49;;;;;;;29.02;11.88;;;;;;;;;;4971022;28;20025;-65
2022/04/12 06:13:15;;;;;;;24.80;11.95;;;;;;;;;;4968459;28;20433;-65
2022/04/12 06:15:40;;;;;;;25.10;11.45;;;;;;;;;;4971458;28;20325;-65
2022/04/12 06:18:07;;;;;;;30.55;12.35;;;;;;;;;;4970758;28;20512;-65
2022/04/12 06:20:32;;;;;;;29.20;12.65;;;;;;;;;;4969582;28;20375;-64
2022/04/12 06:22:57;;;;;;;28.80;11.93;;;;;;;;;;4969768;28;20029;-65
2022/04/12 06:25:23;;;;;;;25.05;11.15;;;;;;;;;;4969207;28;20065;-65
2022/04/12 06:27:53;;;;;;;24.05;12.30;;;;;;;;;;4969701;28;20041;-64
2022/04/12 06:30:21;;;;;;;29.30;13.10;;;;;;;;;;4969703;28;20432;-64
2022/04/12 06:32:47;;;;;;;27.23;12.43;;;;;;;;;;4970326;28;20475;-65
2022/04/12 06:35:13;;;;;;;22.17;11.55;;;;;;;;;;4969731;28;20104;-65
2022/04/12 06:37:40;;;;;;;33.00;13.07;;;;;;;;;;4969401;28;20475;-65
2022/04/12 06:40:07;;;;;;;23.80;12.27;;;;;;;;;;4969520;28;20368;-65
2022/04/12 06:42:32;;;;;;;22.77;10.98;;;;;;;;;;4969747;28;20153;-65
2022/04/12 06:44:58;;;;;;;23.50;11.60;;;;;;;;;;4969138;28;20436;-65
2022/04/12 06:47:23;;;;;;;26.00;12.40;;;;;;;;;;4968667;28;20421;-64
2022/04/12 06:49:50;;;;;;;25.35;11.15;;;;;;;;;;4969574;28;20029;-65
2022/04/12 06:52:17;;;;;;;22.25;12.20;;;;;;;;;;4970024;28;20421;-65
2022/04/12 06:54:42;;;;;;;25.30;11.88;;;;;;;;;;4968833;28;20527;-66
2022/04/12 06:57:08;;;;;;;30.60;11.52;;;;;;;;;;4970227;28;20443;-65
2022/04/12 06:59:34;;;;;;;24.33;12.65;;;;;;;;;;4969120;28;20392;-65
2022/04/12 07:02:01;;;;;;;26.02;11.20;;;;;;;;;;4969079;28;20495;-65
2022/04/12 07:04:26;;;;;;;26.83;10.77;;;;;;;;;;4968934;28;20344;-65
2022/04/12 07:06:52;;;;;;;24.15;10.52;;;;;;;;;;4969064;28;20318;-65
2022/04/12 07:09:20;;;;;;;28.63;12.63;;;;;;;;;;4969133;28;20519;-64
2022/04/12 07:11:46;;;;;;;28.20;11.77;;;;;;;;;;4969507;28;20037;-66
2022/04/12 07:14:12;;;;;;;19.48;9.95;;;;;;;;;;4969083;28;20417;-65
2022/04/12 07:16:37;;;;;;;27.50;11.27;;;;;;;;;;4968863;28;20338;-65
2022/04/12 07:19:02;;;;;;;22.63;10.65;;;;;;;;;;4970052;28;20452;-65
2022/04/12 07:21:29;;;;;;;22.08;11.07;;;;;;;;;;4968644;28;20090;-65
2022/04/12 07:23:55;;;;;;;23.40;11.02;;;;;;;;;;4968590;28;20310;-65
2022/04/12 07:26:21;;;;;;;24.20;11.23;;;;;;;;;;4968764;28;20485;-66
2022/04/12 07:28:46;;;;;;;28.40;11.70;;;;;;;;;;4968868;28;20426;-65
2022/04/12 07:31:11;;;;;;;28.98;12.68;;;;;;;;;;4969472;28;20083;-65
2022/04/12 07:33:37;;;;;;;26.33;11.45;;;;;;;;;;4968707;28;20041;-65
2022/04/12 07:36:03;;;;;;;22.85;11.57;;;;;;;;;;4970557;28;20025;-65
2022/04/12 07:38:28;;;;;;;26.55;12.20;;;;;;;;;;4968832;28;20423;-65
2022/04/12 07:40:54;;;;;;;24.90;11.48;;;;;;;;;;4968872;28;20361;-64
2022/04/12 07:43:20;;;;;;;25.23;10.60;;;;;;;;;;4970928;28;20456;-65
2022/04/12 07:45:45;;;;;;;27.40;11.68;;;;;;;;;;4973281;28;20674;-65
2022/04/12 07:48:11;;;;;;;25.60;10.07;;;;;;;;;;4972813;28;20337;-65
2022/04/12 07:50:36;;;;;;;21.27;10.13;;;;;;;;;;4972610;28;20052;-65
2022/04/12 07:53:02;;;;;;;22.88;11.73;;;;;;;;;;4972215;28;20317;-65
2022/04/12 07:55:27;;;;;;;20.70;10.43;;;;;;;;;;4972114;28;20100;-65
2022/04/12 07:57:52;;;;;;;20.25;10.80;;;;;;;;;;4972369;28;20349;-65
2022/04/12 08:00:18;;;;;;;22.05;11.40;;;;;;;;;;4972086;28;20486;-65
2022/04/12 08:02:43;;;;;;;19.48;10.20;;;;;;;;;;4972046;28;20088;-65
2022/04/12 08:05:09;;;;;;;23.15;10.73;;;;;;;;;;4972200;28;20126;-64
2022/04/12 08:07:35;;;;;;;20.40;9.93;;;;;;;;;;4972113;28;20325;-65
2022/04/12 08:10:01;;;;;;;24.42;10.75;;;;;;;;;;4972351;28;20025;-64
2022/04/12 08:12:26;;;;;;;19.38;9.90;;;;;;;;;;4972399;28;20017;-65
2022/04/12 08:14:51;;;;;;;26.70;11.23;;;;;;;;;;4972250;28;20536;-65
2022/04/12 08:17:17;;;;;;;19.80;10.00;;;;;;;;;;4972211;28;20444;-64
2022/04/12 08:19:42;;;;;;;19.88;10.52;;;;;;;;;;4972215;28;20408;-65
2022/04/12 08:22:09;;;;;;;26.23;9.93;;;;;;;;;;4973667;28;20494;-65
2022/04/12 08:24:36;;;;;;;21.85;10.43;;;;;;;;;;4971807;28;20363;-65
2022/04/12 08:27:03;;;;;;;23.13;10.10;;;;;;;;;;4971953;28;20467;-65
2022/04/12 08:29:28;;;;;;;24.33;10.68;;;;;;;;;;4971704;28;20413;-64
2022/04/12 08:31:54;;;;;;;21.60;9.73;;;;;;;;;;4972412;28;20361;-65
2022/04/12 08:34:20;;;;;;;20.15;9.68;;;;;;;;;;4972747;28;20379;-65
2022/04/12 08:36:45;;;;;;;19.20;9.15;;;;;;;;;;4971772;28;20384;-65
2022/04/12 08:39:13;;;;;;;20.52;9.30;;;;;;;;;;4971733;28;20486;-65
2022/04/12 08:41:39;;;;;;;18.38;8.90;;;;;;;;;;4972102;28;20352;-65
2022/04/12 08:44:05;;;;;;;19.75;9.50;;;;;;;;;;4970914;28;20522;-65
2022/04/12 08:46:31;;;;;;;21.67;10.05;;;;;;;;;;4953431;28;20483;-65
2022/04/12 08:48:57;;;;;;;20.95;9.38;;;;;;;;;;4971786;28;20322;-65
2022/04/12 08:51:27;;;;;;;17.67;9.32;;;;;;;;;;4971202;28;20026;-65
2022/04/12 08:53:54;;;;;;;18.65;8.68;;;;;;;;;;4971324;28;20349;-65
2022/04/12 08:56:20;;;;;;;16.95;8.30;;;;;;;;;;4953250;28;20322;-64
2022/04/12 08:58:45;;;;;;;16.58;7.85;;;;;;;;;;4953175;28;20349;-65
2022/04/12 09:01:12;;;;;;;14.70;7.95;;;;;;;;;;4971171;28;20317;-66
2022/04/12 09:03:37;;;;;;;17.40;9.27;;;;;;;;;;4971284;28;20057;-65
2022/04/12 09:06:02;;;;;;;20.17;9.10;;;;;;;;;;4971086;28;20065;-65
2022/04/12 09:08:30;;;;;;;21.13;9.30;;;;;;;;;;4970964;28;20368;-65
2022/04/12 09:11:05;;;;;;;16.70;8.07;;;;;;;;;;4972797;28;20021;-65
2022/04/12 09:13:31;;;;;;;21.20;9.40;;;;;;;;;;4970728;28;20033;-65
2022/04/12 09:15:56;;;;;;;20.90;9.05;;;;;;;;;;4972075;28;20492;-64
2022/04/12 09:18:39;;;;;;;15.73;8.63;;;;;;;;;;4970617;28;20457;-65
2022/04/12 09:21:23;;;;;;;15.48;7.85;;;;;;;;;;4970733;28;20389;-65
2022/04/12 09:24:17;;;;;;;21.67;8.55;;;;;;;;;;4952030;28;20623;-65
2022/04/12 09:26:42;;;;;;;16.60;8.30;;;;;;;;;;4969305;28;20042;-65
2022/04/12 09:29:10;;;;;;;21.08;7.90;;;;;;;;;;4952740;28;20476;-65
2022/04/12 09:31:36;;;;;;;20.55;8.88;;;;;;;;;;4953023;28;20425;-65
2022/04/12 09:34:02;;;;;;;17.85;8.40;;;;;;;;;;4971897;28;20333;-65
2022/04/12 09:36:34;;;;;;;16.35;9.05;;;;;;;;;;4971195;28;20324;-66
2022/04/12 09:39:00;;;;;;;17.77;8.15;;;;;;;;;;4970451;28;20403;-65
2022/04/12 09:41:26;;;;;;;18.38;8.35;;;;;;;;;;4970566;28;20037;-65
2022/04/12 09:44:07;;;;;;;13.85;8.02;;;;;;;;;;4970169;28;20049;-64
2022/04/12 09:46:34;;;;;;;19.48;8.25;;;;;;;;;;4970148;28;20372;-65
2022/04/12 09:49:01;;;;;;;15.63;7.93;;;;;;;;;;4970287;28;20021;-65
2022/04/12 09:51:26;;;;;;;15.98;7.95;;;;;;;;;;4970021;28;20464;-65
2022/04/12 09:53:52;;;;;;;18.20;8.07;;;;;;;;;;4952483;28;20568;-65
2022/04/12 09:56:17;;;;;;;20.48;8.40;;;;;;;;;;4969561;28;20429;-65
2022/04/12 09:58:45;;;;;;;14.32;7.82;;;;;;;;;;4971053;28;20369;-64
2022/04/12 10:01:11;;;;;;;17.52;7.18;;;;;;;;;;4969873;28;20298;-65
2022/04/12 10:03:37;;;;;;;16.88;7.38;;;;;;;;;;4952716;28;20060;-65
2022/04/12 10:06:03;;;;;;;15.25;7.32;;;;;;;;;;4951799;28;20033;-65
2022/04/12 10:08:31;;;;;;;18.83;8.30;;;;;;;;;;4971081;28;20444;-64
2022/04/12 10:10:56;;;;;;;15.52;8.38;;;;;;;;;;4971421;28;20340;-65
2022/04/12 10:13:22;;;;;;;16.58;8.27;;;;;;;;;;4969630;28;20399;-65
2022/04/12 10:15:47;;;;;;;14.30;7.45;;;;;;;;;;4968913;28;20365;-65
2022/04/12 10:18:15;;;;;;;17.27;7.22;;;;;;;;;;4969750;28;20514;-65
2022/04/12 10:20:42;;;;;;;15.15;7.18;;;;;;;;;;4969429;28;20314;-64
2022/04/12 10:23:08;;;;;;;17.35;7.40;;;;;;;;;;4969771;28;20429;-64
2022/04/12 10:25:34;;;;;;;13.68;6.60;;;;;;;;;;4969814;28;20487;-65
2022/04/12 10:28:03;;;;;;;14.43;7.60;;;;;;;;;;4951682;28;20380;-65
2022/04/12 10:30:29;;;;;;;16.00;7.53;;;;;;;;;;4951826;28;20460;-65
2022/04/12 10:33:06;;;;;;;13.82;6.43;;;;;;;;;;4969240;28;20483;-64
2022/04/12 10:35:44;;;;;;;15.15;7.25;;;;;;;;;;4969837;28;20041;-64
2022/04/12 10:38:10;;;;;;;16.23;7.78;;;;;;;;;;4969988;28;20056;-65
2022/04/12 10:40:36;;;;;;;16.58;7.63;;;;;;;;;;4969686;28;20461;-65
2022/04/12 10:43:05;;;;;;;12.35;6.85;;;;;;;;;;4969272;28;20466;-65
2022/04/12 10:45:32;;;;;;;16.88;7.18;;;;;;;;;;4967720;28;20392;-65
2022/04/12 10:47:59;;;;;;;12.63;6.95;;;;;;;;;;4969247;28;20445;-64
2022/04/12 10:50:24;;;;;;;14.23;7.20;;;;;;;;;;4969046;28;20381;-64
2022/04/12 10:52:50;;;;;;;16.13;7.00;;;;;;;;;;4951467;28;20030;-64
2022/04/12 10:55:23;;;;;;;18.23;6.90;;;;;;;;;;4951353;28;20487;-64
2022/04/12 10:57:50;;;;;;;14.98;6.40;;;;;;;;;;4969747;28;20479;-65
2022/04/12 11:00:17;;;;;;;15.40;6.80;;;;;;;;;;4969111;28;20104;-65
2022/04/12 11:02:44;;;;;;;12.18;6.13;;;;;;;;;;4969635;28;20444;-65
2022/04/12 11:05:37;;;;;;;15.68;6.55;;;;;;;;;;4969684;28;20318;-65
2022/04/12 11:08:06;;;;;;;13.25;5.28;;;;;;;;;;4969817;28;20107;-64
2022/04/12 11:10:31;;;;;;;16.45;7.18;;;;;;;;;;4968784;28;20329;-64
2022/04/12 11:13:23;;;;;;;11.93;6.70;;;;;;;;;;4969232;28;20350;-64
2022/04/12 11:16:03;;;;;;;15.23;6.55;;;;;;;;;;4966442;28;20346;-65
2022/04/12 11:18:51;;;;;;;15.07;7.00;;;;;;;;;;4973194;28;20421;-65
2022/04/12 11:21:19;;;;;;;14.95;6.68;;;;;;;;;;4974018;28;20436;-65
2022/04/12 11:23:47;;;;;;;14.43;7.00;;;;;;;;;;4974174;28;20444;-65
2022/04/12 11:26:38;;;;;;;13.10;6.53;;;;;;;;;;4972827;28;20448;-65
2022/04/12 11:29:15;;;;;;;14.65;6.97;;;;;;;;;;4973154;28;20301;-65
2022/04/12 11:31:47;;;;;;;11.98;5.95;;;;;;;;;;4973448;28;20405;-65
2022/04/12 11:34:14;;;;;;;12.68;6.75;;;;;;;;;;4973031;28;20345;-65
2022/04/12 11:36:43;;;;;;;11.50;5.93;;;;;;;;;;4970891;28;20368;-66
2022/04/12 11:39:08;;;;;;;15.38;6.65;;;;;;;;;;4973668;28;20313;-65
2022/04/12 11:41:34;;;;;;;13.80;6.55;;;;;;;;;;4972807;28;20364;-65
2022/04/12 11:44:01;;;;;;;16.67;6.40;;;;;;;;;;4973222;28;20469;-65
2022/04/12 11:46:29;;;;;;;11.55;6.22;;;;;;;;;;4972786;28;20318;-65
2022/04/12 11:49:03;;;;;;;11.02;5.47;;;;;;;;;;4972271;28;20052;-65
2022/04/12 11:51:28;;;;;;;12.10;5.85;;;;;;;;;;4973862;28;20328;-65
2022/04/12 11:53:53;;;;;;;9.63;5.50;;;;;;;;;;4972661;28;20345;-65
2022/04/12 11:56:19;;;;;;;13.73;6.53;;;;;;;;;;4972668;28;20392;-65
2022/04/12 11:58:45;;;;;;;11.10;5.30;;;;;;;;;;4972343;28;20033;-64
2022/04/12 12:01:11;;;;;;;11.90;6.40;;;;;;;;;;4972488;28;20480;-65
2022/04/12 12:03:37;;;;;;;10.00;5.38;;;;;;;;;;4972194;28;20547;-65
2022/04/12 12:06:02;;;;;;;12.70;5.90;;;;;;;;;;4972048;28;20567;-65
2022/04/12 12:08:29;;;;;;;14.73;5.90;;;;;;;;;;4972279;28;20460;-65
2022/04/12 12:10:56;;;;;;;10.73;5.60;;;;;;;;;;4972057;28;20425;-64
2022/04/12 12:13:25;;;;;;;10.48;5.38;;;;;;;;;;4972005;28;20428;-65
2022/04/12 12:15:50;;;;;;;;;;;;;;;;;;4973684;28;20421;-65
2022/04/12 12:18:18;;;;;;;12.50;5.55;;;;;;;;;;4972186;28;20410;-66
2022/04/12 12:20:46;;;;;;;9.30;5.20;;;;;;;;;;4972002;28;20363;-65
2022/04/12 12:23:12;;;;;;;9.43;4.65;;;;;;;;;;4972141;28;20052;-65
2022/04/12 12:25:42;;;;;;;12.82;5.43;;;;;;;;;;4971749;28;20459;-65
2022/04/12 12:28:12;;;;;;;10.57;5.55;;;;;;;;;;4971717;28;20025;-65
2022/04/12 12:30:38;;;;;;;10.75;5.00;;;;;;;;;;4971495;28;20451;-64
2022/04/12 12:33:03;;;;;;;11.32;5.65;;;;;;;;;;4972202;28;20425;-65
2022/04/12 12:35:30;;;;;;;11.10;5.97;;;;;;;;;;4971528;28;20336;-65
2022/04/12 12:38:15;;;;;;;12.05;5.85;;;;;;;;;;4972194;28;20318;-64
2022/04/12 12:40:42;;;;;;;13.77;6.45;;;;;;;;;;4972057;28;20097;-65
2022/04/12 12:43:12;;;;;;;9.73;4.78;;;;;;;;;;4971381;28;20077;-64
2022/04/12 12:45:42;;;;;;;13.82;6.28;;;;;;;;;;4971165;28;20357;-65
2022/04/12 12:48:09;;;;;;;11.57;6.50;;;;;;;;;;4971604;28;20377;-65
2022/04/12 12:50:38;;;;;;;10.82;5.50;;;;;;;;;;4972450;28;20417;-65
2022/04/12 12:53:05;;;;;;;10.18;5.70;;;;;;;;;;4971675;28;20314;-64
2022/04/12 12:55:32;;;;;;;9.13;4.60;;;;;;;;;;4971355;28;20339;-65
2022/04/12 12:58:04;;;;;;;9.15;5.22;;;;;;;;;;4971406;28;20325;-65
2022/04/12 13:00:30;;;;;;;8.50;4.68;;;;;;;;;;4971355;28;20325;-65
2022/04/12 13:03:13;;;;;;;9.73;5.22;;;;;;;;;;4972354;28;20286;-65
2022/04/12 13:05:42;;;;;;;8.95;4.35;;;;;;;;;;4972878;28;20298;-64
2022/04/12 13:08:08;;;;;;;8.05;4.25;;;;;;;;;;4954190;28;20444;-65
2022/04/12 13:10:37;;;;;;;7.93;4.93;;;;;;;;;;4970822;28;20330;-65
2022/04/12 13:13:03;;;;;;;;;;;;;;;;;;4971189;28;20428;-65
2022/04/12 13:15:29;;;;;;;10.30;4.38;;;;;;;;;;4970690;28;20217;-64
2022/04/12 13:17:54;;;;;;;9.55;4.63;;;;;;;;;;4971093;28;20132;-64
2022/04/12 13:20:20;;;;;;;8.48;4.15;;;;;;;;;;4970806;28;20439;-64
2022/04/12 13:22:46;;;;;;;9.52;4.47;;;;;;;;;;4971306;28;20514;-64
2022/04/12 13:25:17;;;;;;;9.32;5.00;;;;;;;;;;4970543;28;20400;-64
2022/04/12 13:27:44;;;;;;;8.63;4.13;;;;;;;;;;4971269;28;20417;-64
2022/04/12 13:30:10;;;;;;;6.90;4.07;;;;;;;;;;4970749;28;20302;-64
2022/04/12 13:32:35;;;;;;;10.70;4.70;;;;;;;;;;4970851;28;20367;-65
2022/04/12 13:35:00;;;;;;;11.00;4.18;;;;;;;;;;4970514;28;20387;-64
2022/04/12 13:37:26;;;;;;;6.22;4.22;;;;;;;;;;4970906;28;20127;-65
2022/04/12 13:39:51;;;;;;;8.52;4.47;;;;;;;;;;4970556;28;20416;-64
2022/04/12 13:42:19;;;;;;;7.72;4.22;;;;;;;;;;4970311;28;20464;-64
2022/04/12 13:44:49;;;;;;;8.13;3.90;;;;;;;;;;4952883;28;20409;-64
2022/04/12 13:47:15;;;;;;;10.27;5.18;;;;;;;;;;4970541;28;20056;-64
2022/04/12 13:49:40;;;;;;;6.57;3.42;;;;;;;;;;4968477;28;20037;-65
2022/04/12 13:52:05;;;;;;;10.25;5.00;;;;;;;;;;4970281;28;20539;-64
2022/04/12 13:54:31;;;;;;;8.48;4.43;;;;;;;;;;4970642;28;20349;-64
2022/04/12 13:56:57;;;;;;;8.50;4.68;;;;;;;;;;4970434;28;20053;-64
2022/04/12 13:59:22;;;;;;;10.02;4.32;;;;;;;;;;4970909;28;20383;-64
2022/04/12 14:01:48;;;;;;;8.02;4.13;;;;;;;;;;4970061;28;20306;-64
2022/04/12 14:04:13;;;;;;;8.57;5.13;;;;;;;;;;4970795;28;20346;-64
2022/04/12 14:06:42;;;;;;;9.55;4.63;;;;;;;;;;4970592;28;20033;-64
2022/04/12 14:09:07;;;;;;;7.95;4.28;;;;;;;;;;4971276;28;20026;-64
2022/04/12 14:11:33;;;;;;;8.45;4.32;;;;;;;;;;4970061;28;20044;-64
2022/04/12 14:13:59;;;;;;;9.02;4.53;;;;;;;;;;4970084;28;20423;-64
2022/04/12 14:16:25;;;;;;;7.53;4.38;;;;;;;;;;4969822;28;20514;-64
2022/04/12 14:18:51;;;;;;;7.60;4.10;;;;;;;;;;4952860;28;20034;-65
2022/04/12 14:21:16;;;;;;;8.63;4.22;;;;;;;;;;4971356;28;20494;-64
2022/04/12 14:23:42;;;;;;;10.50;4.57;;;;;;;;;;4969487;28;20349;-64
2022/04/12 14:26:08;;;;;;;7.03;3.85;;;;;;;;;;4969550;28;20483;-64