Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:45;;;;;;;6.50;4.25;;;;;;;20.75;75.15;100119.75;2215239;40;20205;-80
2021/06/05 00:02:19;;;;;;;11.23;4.82;;;;;;;20.70;75.55;100136.66;2213910;40;20073;-81
2021/06/05 00:03:51;;;;;;;7.65;4.60;;;;;;;20.61;76.32;100165.91;2217453;40;20040;-80
2021/06/05 00:05:25;;;;;;;9.43;6.18;;;;;;;20.49;76.67;100181.16;2225132;40;20040;-80
2021/06/05 00:06:56;;;;;;;8.57;5.30;;;;;;;20.36;77.32;100171.94;2218201;40;20095;-82
2021/06/05 00:08:29;;;;;;;7.53;4.68;;;;;;;20.33;77.01;100179.66;2223684;40;20032;-80
2021/06/05 00:10:01;;;;;;;8.38;4.93;;;;;;;20.25;76.79;100172.53;2225035;40;20041;-81
2021/06/05 00:11:32;;;;;;;7.10;4.72;;;;;;;20.22;76.66;100184.66;2226637;40;20103;-79
2021/06/05 00:13:05;;;;;;;10.35;5.70;;;;;;;20.27;76.49;100184.84;2226343;40;20044;-79
2021/06/05 00:14:37;;;;;;;9.38;5.00;;;;;;;20.27;76.54;100184.03;2229415;40;20049;-79
2021/06/05 00:16:12;;;;;;;8.25;4.05;;;;;;;20.28;75.43;100180.28;2231435;40;20040;-79
2021/06/05 00:17:45;;;;;;;6.45;3.80;;;;;;;20.27;75.42;100184.03;2221727;40;20499;-79
2021/06/05 00:19:20;;;;;;;9.30;4.93;;;;;;;20.30;74.96;100193.63;2221346;40;20056;-79
2021/06/05 00:20:51;;;;;;;7.60;4.28;;;;;;;20.25;75.05;100188.81;2226827;40;20071;-80
2021/06/05 00:22:23;;;;;;;8.77;4.72;;;;;;;20.21;74.82;100191.09;2225390;40;20049;-81
2021/06/05 00:23:54;;;;;;;7.43;4.53;;;;;;;20.15;74.94;100182.94;2222526;40;20033;-82
2021/06/05 00:25:28;;;;;;;6.28;3.90;;;;;;;20.12;74.90;100180.66;2219360;40;20053;-82
2021/06/05 00:26:59;;;;;;;6.90;3.97;;;;;;;20.17;74.96;100189.00;2221907;40;20041;-79
2021/06/05 00:28:31;;;;;;;5.47;3.22;;;;;;;20.23;74.59;100183.59;2224473;40;20051;-80
2021/06/05 00:30:04;;;;;;;6.63;3.70;;;;;;;20.25;74.43;100175.25;2223615;40;20037;-80
2021/06/05 00:31:37;;;;;;;8.00;4.30;;;;;;;20.24;74.03;100177.13;2222226;40;20048;-79
2021/06/05 00:33:10;;;;;;;6.15;3.50;;;;;;;20.26;74.16;100175.03;2222338;40;20028;-80
2021/06/05 00:34:42;;;;;;;7.28;4.30;;;;;;;20.29;73.88;100181.09;2219043;40;20098;-78
2021/06/05 00:36:13;;;;;;;6.78;4.28;;;;;;;20.22;74.32;100183.78;2220513;40;20064;-79
2021/06/05 00:37:44;;;;;;;10.63;5.10;;;;;;;20.15;74.49;100172.09;2221737;40;20041;-81
2021/06/05 00:39:16;;;;;;;8.50;4.18;;;;;;;20.06;74.92;100171.47;2225210;40;20039;-80
2021/06/05 00:40:50;;;;;;;7.28;4.43;;;;;;;20.03;75.36;100164.53;2219609;40;20085;-80
2021/06/05 00:42:21;;;;;;;8.75;5.25;;;;;;;20.04;75.37;100177.06;2219575;40;20077;-80
2021/06/05 00:43:55;;;;;;;8.55;3.78;;;;;;;20.03;75.49;100175.38;2215153;40;20045;-79
2021/06/05 00:45:30;;;;;;;10.02;6.30;;;;;;;20.07;75.86;100168.53;2218691;40;20062;-80
2021/06/05 00:47:02;;;;;;;10.23;6.55;;;;;;;20.04;76.37;100168.09;2221479;40;20146;-83
2021/06/05 00:48:34;;;;;;;8.82;5.60;;;;;;;19.99;76.61;100166.00;2227462;40;20027;-80
2021/06/05 00:50:09;;;;;;;8.85;5.40;;;;;;;19.99;77.16;100176.84;2206913;40;20025;-79
2021/06/05 00:51:46;;;;;;;7.90;4.80;;;;;;;19.97;77.22;100168.06;2218511;40;20030;-81
2021/06/05 00:53:22;;;;;;;9.02;5.15;;;;;;;19.99;77.13;100160.59;2218571;40;20111;-79
2021/06/05 00:54:54;;;;;;;6.90;4.57;;;;;;;20.03;77.16;100163.72;2221361;40;20091;-81
2021/06/05 00:56:26;;;;;;;9.40;5.35;;;;;;;20.02;77.30;100162.03;2225244;40;20045;-80
2021/06/05 00:57:57;;;;;;;8.80;5.05;;;;;;;19.99;77.10;100157.00;2223608;40;20029;-81
2021/06/05 00:59:29;;;;;;;8.57;5.30;;;;;;;19.92;77.18;100160.56;2220315;40;20052;-80
2021/06/05 01:01:03;;;;;;;7.32;5.15;;;;;;;19.87;77.51;100159.50;2207723;40;20029;-79
2021/06/05 01:02:34;;;;;;;8.35;5.07;;;;;;;19.83;77.14;100163.63;2224427;40;20060;-79
2021/06/05 01:04:06;;;;;;;9.55;4.90;;;;;;;19.80;77.10;100157.56;2218749;40;20033;-80
2021/06/05 01:05:40;;;;;;;9.57;5.72;;;;;;;19.77;77.14;100152.53;2225024;40;20044;-81
2021/06/05 01:07:17;;;;;;;7.18;4.93;;;;;;;19.75;77.28;100146.47;2221591;40;20029;-79
2021/06/05 01:08:55;;;;;;;10.18;5.47;;;;;;;19.75;77.26;100140.22;2225082;40;20045;-80
2021/06/05 01:10:31;;;;;;;8.23;3.95;;;;;;;19.76;77.22;100150.84;2223213;40;20049;-79
2021/06/05 01:12:08;;;;;;;8.65;5.80;;;;;;;19.78;77.34;100142.53;2219597;40;20033;-80
2021/06/05 01:13:47;;;;;;;7.95;4.60;;;;;;;19.77;77.39;100141.69;2218205;40;20041;-81
2021/06/05 01:15:23;;;;;;;8.95;4.70;;;;;;;19.74;77.27;100136.66;2228421;40;20021;-79
2021/06/05 01:16:58;;;;;;;9.00;4.80;;;;;;;19.71;77.77;100142.50;2222342;40;20049;-80
2021/06/05 01:18:34;;;;;;;9.43;5.00;;;;;;;19.71;78.03;100136.22;2221227;40;20035;-79
2021/06/05 01:20:11;;;;;;;6.57;4.03;;;;;;;19.79;77.79;100138.75;2225132;40;20037;-79
2021/06/05 01:21:55;;;;;;;6.38;4.30;;;;;;;19.86;77.65;100141.53;2222090;40;20029;-78
2021/06/05 01:23:33;;;;;;;7.03;4.78;;;;;;;19.86;77.48;100133.41;2223644;40;20346;-80
2021/06/05 01:25:27;;;;;;;9.32;4.20;;;;;;;19.92;77.36;100133.41;2219254;40;20069;-79
2021/06/05 01:27:03;;;;;;;5.90;3.67;;;;;;;19.94;77.52;100133.22;2221814;40;20049;-78
2021/06/05 01:28:39;;;;;;;7.18;3.78;;;;;;;19.95;77.30;100132.19;2218898;40;20049;-79
2021/06/05 01:30:16;;;;;;;7.07;4.15;;;;;;;19.97;77.12;100130.09;2219544;40;20045;-78
2021/06/05 01:31:53;;;;;;;8.02;4.60;;;;;;;19.98;77.35;100137.19;2217810;40;20045;-80
2021/06/05 01:33:26;;;;;;;9.77;4.82;;;;;;;19.98;77.15;100126.34;2218990;40;20084;-81
2021/06/05 01:34:58;;;;;;;7.93;4.95;;;;;;;19.86;77.31;100122.53;2218831;40;20037;-78
2021/06/05 01:36:29;;;;;;;7.57;4.50;;;;;;;19.83;77.76;100120.22;2221524;40;20040;-79
2021/06/05 01:38:03;;;;;;;8.25;4.75;;;;;;;19.79;77.69;100123.34;2214184;40;20389;-79
2021/06/05 01:39:38;;;;;;;8.40;5.15;;;;;;;19.75;77.96;100122.06;2216245;40;20471;-79
2021/06/05 01:41:11;;;;;;;11.65;6.45;;;;;;;19.73;78.09;100123.31;2211657;40;20138;-78
2021/06/05 01:42:46;;;;;;;7.03;4.03;;;;;;;19.78;77.90;100120.84;2214019;40;20064;-79
2021/06/05 01:44:18;;;;;;;9.77;5.80;;;;;;;19.81;77.95;100131.25;2218240;40;20443;-81
2021/06/05 01:45:50;;;;;;;6.00;3.88;;;;;;;19.85;77.88;100134.41;2220898;40;20037;-79
2021/06/05 01:47:23;;;;;;;5.38;3.40;;;;;;;19.91;77.81;100130.94;2215243;40;20058;-79
2021/06/05 01:48:55;;;;;;;5.72;3.95;;;;;;;19.98;77.59;100139.91;2212844;40;20065;-79
2021/06/05 01:50:34;;;;;;;9.50;4.50;;;;;;;20.01;77.36;100136.81;2215007;40;20053;-80
2021/06/05 01:52:11;;;;;;;5.65;3.97;;;;;;;20.06;77.24;100152.47;2216407;40;20039;-79
2021/06/05 01:53:51;;;;;;;7.95;5.10;;;;;;;20.03;77.24;100158.28;2222622;40;20098;-79
2021/06/05 01:55:28;;;;;;;6.40;4.13;;;;;;;19.97;77.52;100164.53;2222241;40;20041;-82
2021/06/05 01:57:03;;;;;;;7.05;4.47;;;;;;;19.95;77.67;100162.88;2219766;40;20033;-78
2021/06/05 01:58:36;;;;;;;7.90;4.30;;;;;;;19.94;77.92;100166.63;2215390;40;20138;-77
2021/06/05 02:00:10;;;;;;;6.28;4.18;;;;;;;19.94;77.70;100163.06;2216928;40;20064;-77
2021/06/05 02:01:43;;;;;;;8.05;4.30;;;;;;;19.95;77.61;100164.72;2216347;40;20050;-76
2021/06/05 02:03:15;;;;;;;6.68;3.97;;;;;;;19.90;77.90;100167.22;2214881;40;20045;-76
2021/06/05 02:04:47;;;;;;;9.20;5.10;;;;;;;19.79;77.90;100169.44;2214646;40;20530;-76
2021/06/05 02:06:19;;;;;;;7.22;4.60;;;;;;;19.69;78.37;100170.88;2216661;40;20444;-77
2021/06/05 02:07:53;;;;;;;10.13;5.95;;;;;;;19.66;78.54;100163.97;2210207;40;20026;-76
2021/06/05 02:09:27;;;;;;;8.90;5.40;;;;;;;19.56;78.75;100167.06;2210738;40;20057;-77
2021/06/05 02:11:02;;;;;;;8.52;5.68;;;;;;;19.54;78.94;100165.59;2213307;40;20583;-76
2021/06/05 02:12:34;;;;;;;10.88;5.20;;;;;;;19.59;78.93;100168.53;2218839;40;20033;-77
2021/06/05 02:14:12;;;;;;;9.25;4.80;;;;;;;19.61;78.67;100163.75;2210671;40;20349;-77
2021/06/05 02:15:47;;;;;;;6.20;3.78;;;;;;;19.64;78.44;100166.06;2212054;40;20052;-76
2021/06/05 02:17:20;;;;;;;6.97;4.40;;;;;;;19.62;78.31;100162.69;2218115;40;20080;-76
2021/06/05 02:18:55;;;;;;;8.13;5.00;;;;;;;19.65;78.15;100162.28;2212896;40;20349;-77
2021/06/05 02:20:30;;;;;;;6.25;4.65;;;;;;;19.64;78.05;100160.63;2215822;40;20211;-76
2021/06/05 02:22:06;;;;;;;5.97;3.95;;;;;;;19.65;77.46;100154.16;2216578;40;20333;-76
2021/06/05 02:23:43;;;;;;;5.63;4.28;;;;;;;19.64;77.20;100158.75;2219328;40;20041;-76
2021/06/05 02:25:16;;;;;;;5.15;3.35;;;;;;;19.66;77.31;100155.00;2211304;40;20076;-76
2021/06/05 02:26:50;;;;;;;5.88;4.25;;;;;;;19.67;77.42;100146.66;2210521;40;20143;-76
2021/06/05 02:28:22;;;;;;;7.03;4.13;;;;;;;19.67;76.83;100145.81;2212756;40;20056;-76
2021/06/05 02:29:55;;;;;;;8.82;4.82;;;;;;;19.62;77.00;100149.97;2219914;40;20342;-77
2021/06/05 02:31:28;;;;;;;7.72;3.90;;;;;;;19.64;76.66;100152.50;2215328;40;20045;-77
2021/06/05 02:33:01;;;;;;;6.65;4.18;;;;;;;19.63;76.86;100146.22;2213161;40;20069;-76
2021/06/05 02:34:34;;;;;;;5.63;3.80;;;;;;;19.62;76.70;100155.38;2214218;40;20029;-76
2021/06/05 02:36:09;;;;;;;6.50;4.18;;;;;;;19.64;76.90;100152.50;2217917;40;20070;-76
2021/06/05 02:37:41;;;;;;;5.65;3.85;;;;;;;19.63;77.14;100157.06;2212840;40;20053;-77
2021/06/05 02:39:14;;;;;;;6.72;3.80;;;;;;;19.67;76.67;100141.22;2214753;40;20053;-79
2021/06/05 02:40:46;;;;;;;5.47;3.55;;;;;;;19.70;76.48;100148.97;2212501;40;20049;-77
2021/06/05 02:42:20;;;;;;;8.50;4.15;;;;;;;19.72;76.39;100146.91;2213737;40;20033;-79
2021/06/05 02:43:54;;;;;;;6.88;3.65;;;;;;;19.71;76.20;100147.94;2216951;40;20052;-79
2021/06/05 02:45:42;;;;;;;6.57;4.53;;;;;;;19.72;76.06;100143.34;2220177;40;20033;-78
2021/06/05 02:47:14;;;;;;;7.85;5.05;;;;;;;19.68;76.56;100148.31;2218426;40;20420;-78
2021/06/05 02:48:49;;;;;;;8.23;4.40;;;;;;;19.59;77.17;100141.41;2219677;40;20029;-79
2021/06/05 02:50:20;;;;;;;6.25;4.40;;;;;;;19.56;77.40;100142.66;2214605;40;20041;-78
2021/06/05 02:51:54;;;;;;;5.03;3.60;;;;;;;19.55;77.50;100153.72;2218695;40;20192;-79
2021/06/05 02:53:25;;;;;;;7.70;4.43;;;;;;;19.53;77.29;100151.19;2214171;40;20449;-78
2021/06/05 02:54:59;;;;;;;5.82;3.80;;;;;;;19.47;77.19;100150.09;2215858;40;20416;-79
2021/06/05 02:56:31;;;;;;;6.63;4.45;;;;;;;19.43;77.23;100148.84;2221380;40;20025;-78
2021/06/05 02:58:03;;;;;;;11.65;8.80;;;;;;;19.40;77.44;100151.13;2216383;40;20372;-79
2021/06/05 02:59:35;;;;;;;8.52;7.57;;;;;;;19.30;77.58;100165.03;2213132;40;20026;-78
2021/06/05 03:01:09;;;;;;;10.18;6.90;;;;;;;19.24;77.75;100163.94;2212783;40;20160;-79
2021/06/05 03:02:40;;;;;;;9.07;5.78;;;;;;;19.18;77.90;100160.16;2219553;40;20597;-79
2021/06/05 03:04:11;;;;;;;20.35;5.32;;;;;;;19.12;78.27;100165.56;2218201;40;20062;-79
2021/06/05 03:05:43;;;;;;;7.70;5.20;;;;;;;19.09;78.60;100169.47;2214376;40;20150;-79
2021/06/05 03:07:15;;;;;;;11.27;6.15;;;;;;;19.12;78.54;100160.13;2216382;40;20049;-79
2021/06/05 03:08:46;;;;;;;7.85;4.75;;;;;;;19.12;78.26;100166.38;2220945;40;20033;-79
2021/06/05 03:10:20;;;;;;;7.97;4.88;;;;;;;19.13;78.53;100165.34;2211276;40;20092;-80
2021/06/05 03:11:51;;;;;;;8.43;4.65;;;;;;;19.12;78.38;100171.81;2212059;40;20577;-80
2021/06/05 03:13:25;;;;;;;8.55;5.05;;;;;;;19.09;78.74;100161.34;2216084;40;20112;-81
2021/06/05 03:14:56;;;;;;;10.00;5.03;;;;;;;19.09;78.66;100161.34;2220451;40;20071;-78
2021/06/05 03:16:30;;;;;;;8.75;5.85;;;;;;;19.09;78.37;100168.66;2216503;40;20034;-78
2021/06/05 03:18:01;;;;;;;7.38;4.80;;;;;;;19.06;78.29;100164.47;2214457;40;20040;-80
2021/06/05 03:19:32;;;;;;;7.13;5.38;;;;;;;19.10;78.01;100156.78;2215251;40;20500;-80
2021/06/05 03:21:04;;;;;;;6.90;5.28;;;;;;;19.13;77.36;100145.53;2215755;40;20048;-80
2021/06/05 03:22:36;;;;;;;8.52;5.43;;;;;;;19.16;77.19;100147.84;2215487;40;20088;-80
2021/06/05 03:24:08;;;;;;;7.57;4.10;;;;;;;19.16;77.13;100143.28;2222180;40;20048;-79
2021/06/05 03:25:39;;;;;;;6.53;3.70;;;;;;;19.13;76.80;100130.13;2215135;40;20042;-79
2021/06/05 03:27:11;;;;;;;6.05;3.72;;;;;;;19.13;76.44;100130.13;2215860;40;20034;-79
2021/06/05 03:28:43;;;;;;;7.32;4.28;;;;;;;19.14;76.70;100131.81;2218801;40;20098;-79
2021/06/05 03:30:16;;;;;;;6.18;3.15;;;;;;;19.17;76.53;100131.41;2215702;40;20048;-79
2021/06/05 03:31:49;;;;;;;9.20;3.90;;;;;;;19.21;76.18;100125.56;2217257;40;20041;-79
2021/06/05 03:33:23;;;;;;;5.75;3.67;;;;;;;19.20;76.09;100130.19;2221642;40;20340;-79
2021/06/05 03:34:54;;;;;;;7.70;3.83;;;;;;;19.21;75.71;100131.84;2218941;40;20043;-79
2021/06/05 03:36:26;;;;;;;8.10;4.18;;;;;;;19.21;75.81;100136.41;2215828;40;20734;-80
2021/06/05 03:37:58;;;;;;;7.13;4.20;;;;;;;19.21;75.85;100131.84;2215225;40;20081;-80
2021/06/05 03:39:30;;;;;;;7.10;3.70;;;;;;;19.16;76.04;100134.31;2216829;40;20232;-79
2021/06/05 03:41:01;;;;;;;6.18;3.92;;;;;;;19.10;75.74;100133.22;2214832;40;20049;-80
2021/06/05 03:42:33;;;;;;;4.70;2.88;;;;;;;19.08;76.12;100123.63;2218162;40;20044;-79
2021/06/05 03:44:05;;;;;;;7.45;3.40;;;;;;;19.08;75.38;100127.16;2220715;40;20049;-79
2021/06/05 03:45:37;;;;;;;4.85;3.28;;;;;;;19.05;75.26;100124.88;2219382;40;20395;-79
2021/06/05 03:47:10;;;;;;;4.55;2.92;;;;;;;19.05;75.14;100127.59;2215181;40;20041;-80
2021/06/05 03:48:41;;;;;;;4.38;2.58;;;;;;;19.08;75.42;100121.75;2215992;40;20091;-80
2021/06/05 03:50:14;;;;;;;6.15;3.20;;;;;;;19.11;74.94;100121.34;2213793;40;20715;-79
2021/06/05 03:51:46;;;;;;;4.95;2.72;;;;;;;19.12;74.57;100130.34;2215722;40;20041;-79
2021/06/05 03:53:19;;;;;;;8.93;2.63;;;;;;;19.14;74.76;100126.38;2213831;40;20578;-79
2021/06/05 03:54:52;;;;;;;4.50;2.63;;;;;;;19.17;74.57;100128.72;2214968;40;20034;-81
2021/06/05 03:56:24;;;;;;;4.93;2.50;;;;;;;19.24;74.34;100130.59;2222338;40;20087;-80
2021/06/05 03:57:59;;;;;;;5.47;2.67;;;;;;;19.29;74.13;100133.53;2220031;40;20383;-80
2021/06/05 03:59:31;;;;;;;5.20;2.70;;;;;;;19.29;74.22;100128.13;2213380;40;20030;-80
2021/06/05 04:01:03;;;;;;;4.72;2.53;;;;;;;19.29;74.37;100130.84;2219053;40;20054;-82
2021/06/05 04:02:37;;;;;;;4.57;2.60;;;;;;;19.30;74.34;100132.50;2221966;40;20045;-80
2021/06/05 04:04:10;;;;;;;10.13;3.15;;;;;;;19.30;74.11;100135.22;2216580;40;20073;-82
2021/06/05 04:05:41;;;;;;;5.30;2.70;;;;;;;19.30;74.14;100129.78;2220348;40;20555;-81
2021/06/05 04:07:13;;;;;;;6.88;2.45;;;;;;;19.31;73.49;100129.63;2220257;40;20325;-80
2021/06/05 04:08:45;;;;;;;5.22;2.58;;;;;;;19.34;73.49;100128.38;2220261;40;20064;-80
2021/06/05 04:10:17;;;;;;;3.70;2.20;;;;;;;19.36;73.22;100134.44;2216363;40;20048;-81
2021/06/05 04:11:48;;;;;;;7.03;2.78;;;;;;;19.40;73.44;100127.56;2220644;40;20126;-81
2021/06/05 04:13:20;;;;;;;4.40;2.47;;;;;;;19.39;73.63;100128.59;2217586;40;20057;-79
2021/06/05 04:14:53;;;;;;;4.32;2.80;;;;;;;19.37;74.20;100127.94;2220269;40;20036;-80
2021/06/05 04:16:25;;;;;;;4.72;2.58;;;;;;;19.37;74.30;100129.84;2219379;40;20526;-80
2021/06/05 04:18:05;;;;;;;4.75;2.30;;;;;;;19.38;74.22;100128.81;2218947;40;20033;-79
2021/06/05 04:19:38;;;;;;;4.15;2.17;;;;;;;19.38;74.35;100126.91;2216765;40;20343;-80
2021/06/05 04:21:14;;;;;;;5.65;2.65;;;;;;;19.40;74.82;100122.13;2221110;40;20092;-79
2021/06/05 04:22:46;;;;;;;5.03;2.95;;;;;;;19.40;74.60;100124.84;2217355;40;20057;-79
2021/06/05 04:24:19;;;;;;;4.53;2.67;;;;;;;19.41;74.67;100134.66;2222148;40;20063;-79
2021/06/05 04:25:51;;;;;;;5.07;2.63;;;;;;;19.45;74.54;100133.22;2218537;40;20038;-80
2021/06/05 04:27:23;;;;;;;4.45;2.95;;;;;;;19.45;74.49;100133.22;2216764;40;20049;-79
2021/06/05 04:28:55;;;;;;;6.55;3.22;;;;;;;19.43;74.25;100129.88;2216869;40;20545;-80
2021/06/05 04:30:30;;;;;;;5.82;2.83;;;;;;;19.39;74.19;100134.00;2220688;40;20059;-79
2021/06/05 04:32:01;;;;;;;4.68;2.38;;;;;;;19.42;74.21;100139.03;2219261;40;20052;-79
2021/06/05 04:33:35;;;;;;;4.10;2.38;;;;;;;19.46;73.75;100140.28;2218961;40;20045;-80
2021/06/05 04:35:07;;;;;;;5.80;2.60;;;;;;;19.50;73.80;100140.75;2215022;40;20060;-80
2021/06/05 04:36:39;;;;;;;6.65;2.60;;;;;;;19.55;73.55;100145.56;2219664;40;20106;-79
2021/06/05 04:38:11;;;;;;;5.82;2.92;;;;;;;19.57;73.62;100141.63;2216619;40;20140;-80
2021/06/05 04:39:43;;;;;;;5.72;3.20;;;;;;;19.51;73.85;100149.72;2218858;40;20044;-80
2021/06/05 04:41:17;;;;;;;4.82;3.00;;;;;;;19.43;74.18;100151.56;2167338;40;20055;-79
2021/06/05 04:42:48;;;;;;;7.40;3.00;;;;;;;19.36;74.66;100148.00;2192286;40;20030;-78
2021/06/05 04:44:19;;;;;;;7.07;3.03;;;;;;;19.28;74.76;100148.13;2214928;40;20053;-79
2021/06/05 04:45:52;;;;;;;5.80;3.00;;;;;;;19.24;75.12;100146.88;2212967;40;20053;-79
2021/06/05 04:47:24;;;;;;;6.88;2.95;;;;;;;19.22;75.13;100155.22;2215391;40;20105;-78
2021/06/05 04:48:56;;;;;;;4.10;2.47;;;;;;;19.26;75.53;100150.22;2214079;40;20096;-79
2021/06/05 04:50:31;;;;;;;4.55;2.53;;;;;;;19.29;75.34;100144.38;2215678;40;20321;-79
2021/06/05 04:52:06;;;;;;;5.95;2.90;;;;;;;19.33;75.14;100145.66;2213157;40;20049;-78
2021/06/05 04:53:37;;;;;;;6.18;2.83;;;;;;;19.37;75.35;100138.78;2216912;40;20119;-79
2021/06/05 04:55:11;;;;;;;6.93;2.72;;;;;;;19.42;75.60;100149.88;2214581;40;20050;-79
2021/06/05 04:56:45;;;;;;;7.18;3.00;;;;;;;19.44;75.32;100153.25;2213054;40;20123;-78
2021/06/05 04:58:17;;;;;;;5.20;2.88;;;;;;;19.39;74.88;100147.56;2209276;40;20037;-79
2021/06/05 04:59:48;;;;;;;7.60;3.38;;;;;;;19.37;74.39;100146.94;2220274;40;20033;-80
2021/06/05 05:01:19;;;;;;;6.03;2.70;;;;;;;19.44;74.41;100142.41;2214402;40;20048;-78
2021/06/05 05:02:50;;;;;;;5.78;2.92;;;;;;;19.49;74.33;100142.63;2220646;40;20033;-80
2021/06/05 05:04:23;;;;;;;4.38;2.60;;;;;;;19.53;74.57;100145.75;2223015;40;20067;-82
2021/06/05 05:05:59;;;;;;;5.35;2.90;;;;;;;19.57;74.21;100146.19;2222563;40;20549;-81
2021/06/05 05:07:30;;;;;;;5.60;2.72;;;;;;;19.54;73.94;100152.03;2216011;40;20053;-78
2021/06/05 05:09:03;;;;;;;5.32;2.53;;;;;;;19.40;73.86;100146.53;2222388;40;20025;-79
2021/06/05 05:10:37;;;;;;;4.32;2.78;;;;;;;19.34;74.11;100152.75;2221836;40;20043;-80
2021/06/05 05:12:10;;;;;;;5.72;3.05;;;;;;;19.29;74.56;100152.50;2227210;40;20048;-80
2021/06/05 05:13:43;;;;;;;6.78;2.90;;;;;;;19.26;74.57;100158.34;2223776;40;20022;-79
2021/06/05 05:15:15;;;;;;;6.78;2.60;;;;;;;19.20;74.47;100161.84;2217527;40;20033;-79
2021/06/05 05:16:46;;;;;;;6.18;3.72;;;;;;;19.16;74.54;100151.41;2219168;40;20124;-80
2021/06/05 05:18:18;;;;;;;5.63;2.70;;;;;;;19.16;74.56;100151.41;2222713;40;20375;-79
2021/06/05 05:19:51;;;;;;;5.45;2.40;;;;;;;19.20;74.16;100140.16;2217188;40;20083;-80
2021/06/05 05:21:23;;;;;;;5.88;2.45;;;;;;;19.26;74.39;100136.66;2218678;40;20033;-79
2021/06/05 05:22:55;;;;;;;5.38;2.70;;;;;;;19.35;73.90;100143.59;2219604;40;20047;-79
2021/06/05 05:24:26;;;;;;;4.38;2.40;;;;;;;19.40;73.63;100137.59;2218370;40;20056;-81
2021/06/05 05:26:00;;;;;;;4.18;2.05;;;;;;;19.46;73.54;100147.59;2216320;40;20049;-79
2021/06/05 05:27:32;;;;;;;7.35;2.40;;;;;;;19.51;73.29;100145.13;2216652;40;20056;-80
2021/06/05 05:29:03;;;;;;;8.80;2.40;;;;;;;19.58;73.19;100147.88;2219865;40;20154;-78
2021/06/05 05:30:39;;;;;;;4.60;2.30;;;;;;;19.62;72.55;100149.97;2220363;40;20048;-79
2021/06/05 05:32:10;;;;;;;6.10;2.60;;;;;;;19.64;72.71;100150.59;2218504;40;20048;-80
2021/06/05 05:33:43;;;;;;;4.85;2.47;;;;;;;19.63;72.55;100151.66;2218803;40;20045;-79
2021/06/05 05:35:16;;;;;;;5.07;2.85;;;;;;;19.61;72.34;100158.31;2214374;40;20049;-80
2021/06/05 05:36:47;;;;;;;5.18;2.95;;;;;;;19.64;72.21;100152.50;2216788;40;20056;-77
2021/06/05 05:38:20;;;;;;;4.38;2.25;;;;;;;19.66;71.96;100163.97;2215726;40;20600;-78
2021/06/05 05:39:51;;;;;;;4.43;2.53;;;;;;;19.67;71.91;100159.38;2217062;40;20025;-77
2021/06/05 05:41:24;;;;;;;6.70;2.20;;;;;;;19.68;72.02;100158.34;2220148;40;20107;-77
2021/06/05 05:42:56;;;;;;;5.75;2.83;;;;;;;19.73;71.83;100161.28;2214866;40;20045;-80
2021/06/05 05:44:27;;;;;;;7.03;3.15;;;;;;;19.77;72.05;100168.81;2220342;40;20097;-80
2021/06/05 05:45:59;;;;;;;4.95;2.60;;;;;;;19.69;71.99;100155.44;2220637;40;20040;-79
2021/06/05 05:47:31;;;;;;;4.93;2.63;;;;;;;19.70;71.83;100167.09;2221498;40;20037;-78
2021/06/05 05:49:03;;;;;;;6.78;3.20;;;;;;;19.70;72.02;100164.38;2221006;40;20052;-81
2021/06/05 05:50:38;;;;;;;4.15;2.58;;;;;;;19.71;72.33;100172.34;2222714;40;20037;-80
2021/06/05 05:52:09;;;;;;;6.20;2.70;;;;;;;19.73;72.77;100164.84;2220753;40;20130;-79
2021/06/05 05:53:42;;;;;;;5.90;3.35;;;;;;;19.76;72.62;100161.72;2220536;40;20111;-80
2021/06/05 05:55:14;;;;;;;5.22;2.97;;;;;;;19.81;72.81;100171.94;2211475;40;25223;-79
2021/06/05 05:56:45;;;;;;;7.00;4.05;;;;;;;19.84;72.73;100168.84;2213587;40;20025;-80
2021/06/05 05:58:19;;;;;;;4.68;2.80;;;;;;;19.85;72.42;100161.53;2212555;40;20060;-79
2021/06/05 05:59:50;;;;;;;5.13;3.00;;;;;;;19.88;72.71;100170.16;2220833;40;20036;-80
2021/06/05 06:01:25;;;;;;;8.50;3.42;;;;;;;19.92;72.70;100176.00;2213817;40;20402;-79
2021/06/05 06:02:56;;;;;;;6.82;3.17;;;;;;;19.97;72.91;100178.09;2216536;40;20037;-80
2021/06/05 06:04:28;;;;;;;5.82;3.35;;;;;;;19.97;72.72;100183.53;2218303;40;20321;-80
2021/06/05 06:06:01;;;;;;;5.10;3.03;;;;;;;20.02;73.01;100184.59;2221356;40;20165;-80
2021/06/05 06:07:32;;;;;;;6.53;3.83;;;;;;;20.06;73.03;100183.13;2218130;40;20040;-81
2021/06/05 06:09:06;;;;;;;7.05;3.50;;;;;;;20.06;72.87;100185.03;2222207;40;20044;-81
2021/06/05 06:10:37;;;;;;;7.45;3.80;;;;;;;20.07;72.96;100184.81;2217281;40;20037;-80
2021/06/05 06:12:09;;;;;;;6.70;4.68;;;;;;;20.12;72.89;100186.09;2215960;40;20036;-80
2021/06/05 06:13:40;;;;;;;8.23;4.15;;;;;;;20.12;72.86;100176.06;2218592;40;20302;-80
2021/06/05 06:15:13;;;;;;;11.23;3.53;;;;;;;20.10;72.85;100195.25;2222283;40;20040;-80
2021/06/05 06:16:45;;;;;;;5.65;3.13;;;;;;;20.10;72.88;100189.84;2219769;40;20037;-81
2021/06/05 06:18:16;;;;;;;7.20;3.47;;;;;;;20.08;72.56;100189.19;2220552;40;20057;-81
2021/06/05 06:19:48;;;;;;;6.47;3.42;;;;;;;20.13;72.58;100177.72;2215164;40;20034;-80
2021/06/05 06:21:22;;;;;;;4.45;2.33;;;;;;;20.18;72.03;100187.97;2210878;40;20080;-81
2021/06/05 06:22:54;;;;;;;7.03;3.33;;;;;;;20.23;71.71;100188.19;2212184;40;20049;-81
2021/06/05 06:24:25;;;;;;;6.30;2.92;;;;;;;20.17;71.88;100189.00;2218108;40;20555;-81
2021/06/05 06:26:00;;;;;;;5.53;3.20;;;;;;;20.11;71.76;100193.38;2220625;40;20052;-80
2021/06/05 06:27:33;;;;;;;6.78;3.20;;;;;;;20.05;72.04;100191.50;2217417;40;20037;-81
2021/06/05 06:29:12;;;;;;;7.05;3.42;;;;;;;20.07;72.22;100190.22;2214851;40;20057;-81
2021/06/05 06:30:45;;;;;;;5.95;3.30;;;;;;;20.04;72.10;100196.06;2217806;40;20029;-81
2021/06/05 06:32:16;;;;;;;7.30;3.55;;;;;;;20.08;71.67;100196.47;2220163;40;20437;-81
2021/06/05 06:33:48;;;;;;;4.50;2.65;;;;;;;20.15;71.27;100196.50;2216642;40;20115;-82
2021/06/05 06:35:21;;;;;;;7.75;3.72;;;;;;;20.22;70.82;100192.78;2214794;40;20107;-82
2021/06/05 06:37:00;;;;;;;5.63;3.10;;;;;;;20.33;70.15;100195.94;2214014;40;20077;-81
2021/06/05 06:38:34;;;;;;;4.75;3.33;;;;;;;20.39;69.97;100190.53;2215234;40;20040;-80
2021/06/05 06:40:07;;;;;;;6.22;3.47;;;;;;;20.47;69.39;100197.63;2214831;40;27476;-80
2021/06/05 06:41:38;;;;;;;6.53;3.60;;;;;;;20.60;69.29;100199.53;2219801;40;20480;-80
2021/06/05 06:43:12;;;;;;;6.90;3.20;;;;;;;20.75;68.58;100201.25;2218123;40;20041;-81
2021/06/05 06:44:44;;;;;;;6.65;2.90;;;;;;;20.80;68.13;100193.31;2217188;40;20045;-81
2021/06/05 06:46:20;;;;;;;5.60;2.67;;;;;;;20.83;67.56;100199.16;2223556;40;20044;-80
2021/06/05 06:47:52;;;;;;;3.72;2.05;;;;;;;20.81;67.13;100194.97;2219268;40;20027;-80
2021/06/05 06:49:24;;;;;;;6.45;2.30;;;;;;;20.81;67.12;100198.53;2225518;40;20296;-79
2021/06/05 06:50:55;;;;;;;5.13;3.08;;;;;;;20.81;67.38;100198.53;2219101;40;20025;-80
2021/06/05 06:52:28;;;;;;;5.47;3.08;;;;;;;20.93;66.85;100206.03;2220011;40;20068;-79
2021/06/05 06:53:59;;;;;;;5.20;2.90;;;;;;;21.05;66.25;100196.22;2219642;40;20137;-79
2021/06/05 06:55:39;;;;;;;4.63;2.50;;;;;;;21.15;65.91;100210.22;2216626;40;20082;-79
2021/06/05 06:57:14;;;;;;;5.38;2.00;;;;;;;21.19;65.67;100200.63;2217166;40;20391;-78
2021/06/05 06:58:48;;;;;;;5.88;2.50;;;;;;;21.16;65.51;100200.22;2214325;40;20052;-79
2021/06/05 07:00:23;;;;;;;4.25;2.10;;;;;;;21.16;65.54;100213.78;2215711;40;20376;-79
2021/06/05 07:01:55;;;;;;;3.95;1.90;;;;;;;21.18;65.29;100211.69;2215199;40;20045;-78
2021/06/05 07:03:26;;;;;;;8.15;4.65;;;;;;;21.13;65.66;100209.59;2215317;40;20046;-78
2021/06/05 07:04:57;;;;;;;8.95;3.88;;;;;;;21.08;65.63;100213.97;2217826;40;20052;-79
2021/06/05 07:06:28;;;;;;;4.13;2.20;;;;;;;21.01;65.65;100214.84;2220352;40;20489;-80
2021/06/05 07:08:10;;;;;;;7.90;2.60;;;;;;;20.97;65.40;100216.28;2217835;40;20029;-79
2021/06/05 07:09:41;;;;;;;4.97;2.15;;;;;;;20.94;65.45;100216.72;2219544;40;20041;-78
2021/06/05 07:11:17;;;;;;;8.60;2.38;;;;;;;20.95;65.48;100218.41;2212543;40;20489;-79
2021/06/05 07:12:48;;;;;;;5.35;2.22;;;;;;;20.87;65.80;100219.44;2212946;40;20040;-79