Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:23;;;;;;;6.20;5.70;;;;;;;23.10;48.38;94770.44;5072192;28;20479;-82
2021/08/25 00:02:49;;;;;;;7.30;6.70;;;;;;;23.14;48.36;94769.84;5071989;28;20452;-82
2021/08/25 00:05:17;;;;;;;6.93;6.33;;;;;;;23.13;47.77;94778.91;5071658;28;20447;-82
2021/08/25 00:07:44;;;;;;;6.87;6.27;;;;;;;23.16;48.65;94783.84;5037004;28;20466;-82
2021/08/25 00:10:11;;;;;;;5.30;4.90;;;;;;;23.10;48.52;94783.84;5071681;28;20462;-82
2021/08/25 00:12:39;;;;;;;6.30;5.70;;;;;;;23.12;48.48;94779.09;5071875;28;20508;-82
2021/08/25 00:15:07;;;;;;;7.57;6.40;;;;;;;23.12;48.81;94781.78;5072444;28;20446;-82
2021/08/25 00:17:36;;;;;;;6.60;6.00;;;;;;;23.04;48.57;94780.16;5036932;28;20444;-82
2021/08/25 00:20:03;;;;;;;6.53;5.77;;;;;;;22.97;48.25;94789.22;5072106;28;20506;-82
2021/08/25 00:22:30;;;;;;;7.93;6.07;;;;;;;22.85;48.91;94786.38;5036468;28;20449;-82
2021/08/25 00:24:57;;;;;;;6.20;5.70;;;;;;;22.86;49.33;94782.66;5071801;28;20455;-82
2021/08/25 00:27:24;;;;;;;6.73;6.13;;;;;;;22.84;49.43;94790.91;5071860;28;20443;-82
2021/08/25 00:29:51;;;;;;;6.57;5.80;;;;;;;22.81;49.44;94788.63;5053071;28;20454;-82
2021/08/25 00:32:18;;;;;;;7.93;7.20;;;;;;;22.79;49.31;94796.00;5071750;28;20542;-81
2021/08/25 00:34:46;;;;;;;11.00;6.30;;;;;;;22.76;49.07;94788.41;5071616;28;20860;-82
2021/08/25 00:37:13;;;;;;;7.10;6.53;;;;;;;22.67;49.82;94789.66;5071646;28;20442;-80
2021/08/25 00:39:40;;;;;;;7.40;6.30;;;;;;;22.63;49.85;94788.41;5071747;28;20455;-82
2021/08/25 00:42:07;;;;;;;6.40;5.80;;;;;;;22.65;49.79;94790.88;5071667;28;20558;-79
2021/08/25 00:44:34;;;;;;;6.97;6.30;;;;;;;22.64;49.85;94782.03;5019757;28;20447;-82
2021/08/25 00:47:01;;;;;;;10.30;6.83;;;;;;;22.53;50.18;94780.78;5071554;28;20443;-82
2021/08/25 00:49:28;;;;;;;7.30;6.60;;;;;;;22.50;50.07;94775.84;5071654;28;20442;-82
2021/08/25 00:51:56;;;;;;;6.73;6.23;;;;;;;22.47;49.94;94780.78;5071878;28;20551;-82
2021/08/25 00:54:23;;;;;;;5.90;5.40;;;;;;;22.39;50.18;94764.97;5071667;28;20522;-80
2021/08/25 00:56:51;;;;;;;10.23;7.13;;;;;;;22.37;50.12;94770.53;5075306;28;20468;-82
2021/08/25 00:59:20;;;;;;;6.33;5.83;;;;;;;22.35;50.46;94769.91;5075099;28;20451;-82
2021/08/25 01:01:57;;;;;;;7.10;6.40;;;;;;;22.36;50.07;94768.88;5039508;28;20496;-80
2021/08/25 01:04:29;;;;;;;7.07;6.27;;;;;;;22.36;50.59;94770.72;5074933;28;20447;-80
2021/08/25 01:06:59;;;;;;;7.57;6.87;;;;;;;22.44;51.54;94778.53;5074722;28;20952;-82
2021/08/25 01:09:26;;;;;;;6.87;6.27;;;;;;;22.43;50.93;94779.56;5074938;28;20450;-80
2021/08/25 01:11:57;;;;;;;7.53;6.33;;;;;;;22.39;51.26;94770.31;5074779;28;20447;-81
2021/08/25 01:14:24;;;;;;;8.27;6.70;;;;;;;22.45;50.72;94772.16;5040923;28;20494;-81
2021/08/25 01:16:53;;;;;;;7.93;7.23;;;;;;;22.39;50.91;94762.28;5074692;28;20458;-80
2021/08/25 01:19:21;;;;;;;7.70;7.00;;;;;;;22.41;50.99;94763.72;5074561;28;20906;-81
2021/08/25 01:21:48;;;;;;;6.30;5.70;;;;;;;22.42;50.82;94759.22;5074496;28;20578;-80
2021/08/25 01:24:18;;;;;;;6.90;6.17;;;;;;;22.49;50.42;94760.00;5074471;28;20535;-81
2021/08/25 01:26:47;;;;;;;7.70;6.90;;;;;;;22.45;50.89;94758.78;5074506;28;20451;-80
2021/08/25 01:29:26;;;;;;;8.00;6.87;;;;;;;22.43;50.65;94761.66;5074485;28;20537;-80
2021/08/25 01:31:53;;;;;;;6.80;6.20;;;;;;;22.46;50.55;94755.91;5074693;28;20451;-80
2021/08/25 01:34:21;;;;;;;8.27;6.97;;;;;;;22.46;50.47;94744.38;5074414;28;20461;-80
2021/08/25 01:36:50;;;;;;;7.77;6.43;;;;;;;22.53;50.54;94747.88;5074560;28;20448;-80
2021/08/25 01:39:17;;;;;;;6.77;6.17;;;;;;;22.47;50.70;94733.47;5074449;28;20443;-80
2021/08/25 01:41:44;;;;;;;7.23;6.57;;;;;;;22.47;50.35;94743.34;5074000;28;20517;-80
2021/08/25 01:44:11;;;;;;;8.03;6.33;;;;;;;22.44;50.84;94739.25;5074120;28;20449;-81
2021/08/25 01:46:41;;;;;;;7.63;6.93;;;;;;;22.46;50.99;94739.03;5022479;28;20477;-80
2021/08/25 01:49:10;;;;;;;6.90;6.30;;;;;;;22.53;51.07;94729.16;5074196;28;20451;-80
2021/08/25 01:51:38;;;;;;;6.80;6.20;;;;;;;22.55;50.51;94716.41;5074128;28;20479;-80
2021/08/25 01:54:06;;;;;;;6.70;6.10;;;;;;;22.53;50.41;94708.56;5074050;28;20449;-80
2021/08/25 01:56:33;;;;;;;7.43;6.70;;;;;;;22.55;50.29;94708.38;5074150;28;20442;-80
2021/08/25 01:59:02;;;;;;;7.10;6.50;;;;;;;22.57;50.04;94706.34;5073979;28;20884;-81
2021/08/25 02:01:29;;;;;;;7.63;6.70;;;;;;;22.57;50.54;94711.69;5073645;28;20489;-81
2021/08/25 02:03:58;;;;;;;8.47;6.90;;;;;;;22.62;50.29;94711.06;5073741;28;20518;-81
2021/08/25 02:06:25;;;;;;;7.23;6.63;;;;;;;22.66;50.25;94713.09;5073610;28;20447;-81
2021/08/25 02:08:53;;;;;;;5.83;5.33;;;;;;;22.70;50.30;94708.97;5073865;28;20439;-81
2021/08/25 02:11:20;;;;;;;6.50;5.90;;;;;;;22.67;50.14;94703.22;5073940;28;20459;-81
2021/08/25 02:13:48;;;;;;;7.53;6.83;;;;;;;22.61;50.31;94698.72;5073942;28;20450;-80
2021/08/25 02:16:14;;;;;;;11.67;6.80;;;;;;;22.55;50.21;94697.66;5073319;28;20448;-81
2021/08/25 02:18:42;;;;;;;6.40;5.80;;;;;;;22.51;50.36;94704.47;5038452;28;20537;-81
2021/08/25 02:21:10;;;;;;;6.50;5.90;;;;;;;22.44;50.45;94699.13;5073314;28;20974;-81
2021/08/25 02:23:37;;;;;;;7.07;6.43;;;;;;;22.41;50.81;94694.22;5073559;28;20447;-81
2021/08/25 02:26:04;;;;;;;7.27;6.57;;;;;;;22.45;50.69;94695.44;5021662;28;20992;-81
2021/08/25 02:28:31;;;;;;;10.80;6.50;;;;;;;22.54;50.62;94688.81;5073205;28;20471;-81
2021/08/25 02:30:58;;;;;;;9.33;6.90;;;;;;;22.62;49.67;94701.19;5054315;28;20447;-81
2021/08/25 02:33:25;;;;;;;5.80;5.40;;;;;;;22.64;49.53;94701.78;5073238;28;20875;-81
2021/08/25 02:35:52;;;;;;;8.40;7.03;;;;;;;22.68;49.80;94695.00;5073545;28;20794;-81
2021/08/25 02:38:21;;;;;;;9.43;6.30;;;;;;;22.70;49.99;94698.28;5073213;28;20453;-81
2021/08/25 02:40:48;;;;;;;8.33;7.00;;;;;;;22.61;49.11;94699.53;5073016;28;20497;-81
2021/08/25 02:43:14;;;;;;;7.30;6.73;;;;;;;;;;5072942;28;20440;-81
2021/08/25 02:45:41;;;;;;;7.00;6.40;;;;;;;22.09;50.57;94701.22;5073384;28;20448;-81
2021/08/25 02:48:08;;;;;;;7.77;7.07;;;;;;;22.06;51.55;94706.16;5073197;28;20818;-81
2021/08/25 02:50:35;;;;;;;7.53;6.83;;;;;;;22.12;51.98;94698.13;5072817;28;20534;-81
2021/08/25 02:53:02;;;;;;;7.03;6.33;;;;;;;22.24;52.14;94714.38;5073120;28;20565;-81
2021/08/25 02:55:31;;;;;;;7.43;6.33;;;;;;;22.38;51.96;94716.00;5021167;28;20522;-81
2021/08/25 02:57:58;;;;;;;6.80;6.20;;;;;;;22.47;52.29;94720.13;5072641;28;20529;-81
2021/08/25 03:00:25;;;;;;;8.27;6.97;;;;;;;22.51;51.15;94729.38;5072522;28;20445;-81
2021/08/25 03:02:52;;;;;;;9.43;7.53;;;;;;;22.25;51.90;94737.38;5072642;28;20539;-81
2021/08/25 03:05:19;;;;;;;13.10;8.00;;;;;;;22.02;53.75;94745.78;5072626;28;20533;-81
2021/08/25 03:07:46;;;;;;;9.30;7.43;;;;;;;21.98;53.79;94760.59;5072534;28;20516;-81
2021/08/25 03:10:13;;;;;;;10.90;8.03;;;;;;;21.90;53.63;94761.59;5072843;28;20449;-81
2021/08/25 03:12:42;;;;;;;11.63;9.93;;;;;;;21.91;54.96;94773.09;5072558;28;20809;-81
2021/08/25 03:15:10;;;;;;;11.23;9.17;;;;;;;21.95;55.25;94774.34;5072606;28;20441;-81
2021/08/25 03:17:37;;;;;;;9.27;7.00;;;;;;;22.06;54.15;94780.97;5020694;28;20522;-81
2021/08/25 03:20:05;;;;;;;9.37;7.33;;;;;;;22.13;53.30;94777.28;5037197;28;20432;-81
2021/08/25 03:22:32;;;;;;;8.37;7.57;;;;;;;22.24;52.69;94784.69;5037364;28;20487;-81
2021/08/25 03:24:59;;;;;;;11.97;7.23;;;;;;;22.32;52.11;94786.38;5072478;28;20447;-81
2021/08/25 03:27:27;;;;;;;7.80;6.87;;;;;;;22.05;52.36;94780.16;5072641;28;20437;-81
2021/08/25 03:29:55;;;;;;;9.97;8.30;;;;;;;21.86;54.06;94776.38;5072414;28;20546;-81
2021/08/25 03:32:22;;;;;;;12.17;10.97;;;;;;;21.58;58.46;94779.19;5072080;28;20837;-81
2021/08/25 03:34:49;;;;;;;14.43;11.67;;;;;;;21.44;59.44;94771.34;5072254;28;20885;-81
2021/08/25 03:37:16;;;;;;;18.77;14.37;;;;;;;21.46;61.32;94780.78;5072262;28;20562;-81
2021/08/25 03:39:44;;;;;;;14.43;12.30;;;;;;;21.54;61.81;94774.44;5072035;28;21008;-81
2021/08/25 03:42:11;;;;;;;15.90;14.03;;;;;;;21.41;63.32;94771.75;5072338;28;20504;-81
2021/08/25 03:44:38;;;;;;;24.13;17.13;;;;;;;21.14;65.34;94773.44;5072222;28;20475;-81
2021/08/25 03:47:08;;;;;;;21.87;17.30;;;;;;;20.95;66.42;94772.28;5072233;28;20445;-81
2021/08/25 03:49:36;;;;;;;19.60;16.73;;;;;;;20.89;66.79;94771.25;5072148;28;20807;-81
2021/08/25 03:52:04;;;;;;;20.57;16.67;;;;;;;20.86;67.08;94768.97;5071843;28;20477;-81
2021/08/25 03:54:31;;;;;;;30.87;17.90;;;;;;;20.93;67.49;94759.16;5071875;28;20912;-81
2021/08/25 03:56:58;;;;;;;19.10;17.10;;;;;;;20.80;68.80;94759.06;5071997;28;20893;-81
2021/08/25 03:59:25;;;;;;;21.83;18.20;;;;;;;20.68;70.55;94756.13;5052958;28;20447;-81
2021/08/25 04:01:52;;;;;;;22.60;17.30;;;;;;;20.61;71.99;94759.78;5071904;28;21091;-81
2021/08/25 04:04:20;;;;;;;22.33;16.90;;;;;;;20.78;71.60;94766.44;5071695;28;20452;-83
2021/08/25 04:06:47;;;;;;;19.50;17.43;;;;;;;21.06;70.83;94763.72;5073234;28;20452;-84
2021/08/25 04:09:14;;;;;;;23.30;17.10;;;;;;;21.37;71.15;94754.44;5073033;28;20421;-83
2021/08/25 04:11:41;;;;;;;18.10;13.87;;;;;;;21.92;65.17;94753.38;5073017;28;20444;-80
2021/08/25 04:14:08;;;;;;;21.63;15.63;;;;;;;22.21;68.75;94755.69;5054235;28;20437;-81
2021/08/25 04:16:35;;;;;;;17.00;15.30;;;;;;;22.13;69.25;94758.56;5073053;28;20430;-81
2021/08/25 04:19:02;;;;;;;17.57;14.10;;;;;;;21.89;68.80;94769.81;5073019;28;20437;-81
2021/08/25 04:21:30;;;;;;;12.20;9.60;;;;;;;21.62;68.22;94775.06;5072853;28;20480;-79
2021/08/25 04:23:57;;;;;;;11.10;9.63;;;;;;;21.37;68.63;94757.94;5072959;28;20460;-79
2021/08/25 04:26:24;;;;;;;9.97;9.00;;;;;;;21.30;69.55;94757.09;5021285;28;20946;-80
2021/08/25 04:28:51;;;;;;;12.30;9.80;;;;;;;21.21;71.23;94756.41;5037784;28;20524;-81
2021/08/25 04:31:18;;;;;;;14.70;9.23;;;;;;;21.15;71.69;94757.22;5075508;28;20467;-81
2021/08/25 04:33:45;;;;;;;11.60;10.20;;;;;;;21.03;71.13;94750.78;5076430;28;20434;-81
2021/08/25 04:36:12;;;;;;;14.67;8.87;;;;;;;20.94;70.67;94750.13;5077093;28;20433;-81
2021/08/25 04:38:40;;;;;;;19.27;10.17;;;;;;;20.88;71.70;94750.91;5076742;28;20453;-81
2021/08/25 04:41:10;;;;;;;16.30;8.60;;;;;;;20.81;72.78;94757.22;5076458;28;20559;-81
2021/08/25 04:43:37;;;;;;;13.23;10.20;;;;;;;20.77;72.40;94747.97;5076648;28;20924;-82
2021/08/25 04:46:04;;;;;;;17.40;10.83;;;;;;;20.76;78.53;94748.97;5076410;28;20622;-83
2021/08/25 04:48:31;;;;;;;16.50;10.67;;;;;;;21.09;80.64;94743.81;5076505;28;20509;-82
2021/08/25 04:50:58;;;;;;;14.57;9.32;;;;;;;21.73;79.09;94741.63;5075775;28;20434;-81
2021/08/25 04:53:24;;;;;;;19.53;11.10;;;;;;;22.19;71.29;94733.69;5076664;28;20318;-81
2021/08/25 04:55:53;;;;;;;13.90;8.40;;;;;;;22.80;66.88;94724.59;5076732;28;20520;-81
2021/08/25 04:58:20;;;;;;;12.50;9.33;;;;;;;23.23;73.16;94724.91;5076187;28;20447;-84
2021/08/25 05:00:48;;;;;;;11.80;8.97;;;;;;;23.74;63.13;94713.38;5076228;28;20529;-84
2021/08/25 05:03:15;;;;;;;15.67;9.00;;;;;;;23.87;66.56;94715.94;5076067;28;20448;-85
2021/08/25 05:05:42;;;;;;;18.60;10.03;;;;;;;23.96;69.69;94719.19;5040994;28;20536;-83
2021/08/25 05:08:09;;;;;;;12.40;9.23;;;;;;;23.95;66.50;94704.97;5076111;28;20510;-85
2021/08/25 05:10:38;;;;;;;12.83;9.17;;;;;;;23.81;71.00;94710.66;5040927;28;20485;-85
2021/08/25 05:13:06;;;;;;;10.97;9.43;;;;;;;23.78;68.25;94717.25;5075780;28;20444;-83
2021/08/25 05:15:33;;;;;;;10.13;8.50;;;;;;;23.88;65.18;94706.88;5076055;28;20537;-84
2021/08/25 05:18:00;;;;;;;9.90;9.00;;;;;;;24.09;63.14;94709.19;5057531;28;20509;-84
2021/08/25 05:30:34;;;;;;;10.30;9.27;;;;;;;24.69;56.97;94714.09;5073232;28;20664;-84
2021/08/25 05:33:00;;;;;;;8.77;7.77;;;;;;;24.80;56.18;94710.66;5039065;28;20453;-84
2021/08/25 05:35:27;;;;;;;9.40;7.90;;;;;;;24.87;56.42;94716.81;5074312;28;20885;-84
2021/08/25 05:37:54;;;;;;;11.83;7.97;;;;;;;25.10;56.46;94708.09;5074137;28;20997;-84
2021/08/25 05:40:21;;;;;;;16.63;8.83;;;;;;;25.41;54.31;94717.03;5073697;28;20520;-85
2021/08/25 05:42:48;;;;;;;15.00;8.57;;;;;;;25.56;52.98;94710.22;5073822;28;20483;-84
2021/08/25 05:45:15;;;;;;;9.43;8.40;;;;;;;25.79;54.90;94709.53;5074340;28;20455;-84
2021/08/25 05:47:44;;;;;;;9.37;7.73;;;;;;;26.01;51.49;94707.13;5074242;28;20472;-84
2021/08/25 05:50:11;;;;;;;70.13;45.87;;;;;;;26.19;53.54;94703.56;5074268;28;20451;-84
2021/08/25 05:52:40;;;;;;;80.43;51.80;;;;;;;26.45;51.13;94707.72;5073794;28;20492;-84
2021/08/25 05:55:08;;;;;;;78.60;44.63;;;;;;;26.79;50.79;94717.69;5039048;28;20932;-85
2021/08/25 05:57:35;;;;;;;53.50;33.27;;;;;;;27.14;49.32;94716.84;5073992;28;20445;-84
2021/08/25 06:00:01;;;;;;;34.97;21.87;;;;;;;27.49;49.43;94714.09;5073853;28;20444;-84
2021/08/25 06:02:28;;;;;;;21.37;16.37;;;;;;;27.71;47.83;94709.69;5073273;28;20936;-84
2021/08/25 06:04:57;;;;;;;16.43;12.53;;;;;;;27.78;47.19;94704.19;5073567;28;20522;-84
2021/08/25 06:07:24;;;;;;;23.10;15.90;;;;;;;28.00;48.23;94710.50;5073707;28;20460;-84
2021/08/25 06:09:51;;;;;;;60.67;34.23;;;;;;;28.33;47.30;94715.16;5074150;28;20517;-84
2021/08/25 06:12:18;;;;;;;47.50;28.07;;;;;;;28.65;46.56;94712.72;5073553;28;20540;-85
2021/08/25 06:14:45;;;;;;;58.10;33.90;;;;;;;28.94;45.53;94721.56;5073430;28;20484;-84
2021/08/25 06:17:12;;;;;;;39.73;26.77;;;;;;;29.16;46.58;94713.47;5038201;28;20445;-84
2021/08/25 06:19:39;;;;;;;13.07;10.60;;;;;;;29.27;45.82;94704.44;5073215;28;20929;-84
2021/08/25 06:22:07;;;;;;;17.93;14.27;;;;;;;29.12;44.83;94704.22;5073328;28;20476;-84
2021/08/25 06:24:34;;;;;;;15.07;11.10;;;;;;;28.98;44.36;94703.78;5073536;28;20528;-84
2021/08/25 06:27:01;;;;;;;11.43;10.33;;;;;;;28.79;45.45;94696.16;5054446;28;20439;-84
2021/08/25 06:29:28;;;;;;;14.00;10.30;;;;;;;28.70;45.78;94693.06;5072922;28;20529;-84
2021/08/25 06:31:55;;;;;;;16.43;11.80;;;;;;;28.57;46.13;94698.81;5073348;28;20537;-84
2021/08/25 06:34:22;;;;;;;14.77;13.20;;;;;;;28.11;47.09;94692.63;5073117;28;20447;-84
2021/08/25 06:36:50;;;;;;;15.20;13.57;;;;;;;27.83;50.02;94693.47;5072853;28;20519;-84
2021/08/25 06:39:18;;;;;;;18.03;13.43;;;;;;;27.95;49.92;94686.13;5073187;28;21005;-85
2021/08/25 06:41:45;;;;;;;16.83;13.70;;;;;;;27.96;48.94;94687.78;5073116;28;20563;-84
2021/08/25 06:44:12;;;;;;;20.60;14.10;;;;;;;27.87;49.20;94689.22;5072724;28;21006;-84
2021/08/25 06:46:39;;;;;;;14.83;13.33;;;;;;;27.65;48.28;94682.88;5073058;28;20528;-84
2021/08/25 06:49:06;;;;;;;16.60;14.47;;;;;;;27.20;49.46;94683.59;5072775;28;20539;-85
2021/08/25 06:51:33;;;;;;;19.43;14.80;;;;;;;27.31;50.06;94688.13;5072397;28;20512;-84
2021/08/25 06:54:00;;;;;;;15.37;13.80;;;;;;;27.51;48.78;94693.13;5071931;28;20811;-84
2021/08/25 06:56:29;;;;;;;19.00;12.47;;;;;;;27.83;49.40;94695.34;5072355;28;20452;-85
2021/08/25 06:58:56;;;;;;;20.00;12.60;;;;;;;27.77;49.58;94684.47;5072738;28;20520;-84
2021/08/25 07:01:23;;;;;;;17.60;13.20;;;;;;;27.54;51.18;94676.47;5072551;28;21235;-84
2021/08/25 07:03:49;;;;;;;21.87;15.30;;;;;;;27.38;50.09;94685.28;5072854;28;20436;-84
2021/08/25 07:06:16;;;;;;;21.13;14.77;;;;;;;27.54;51.08;94695.31;5072747;28;20815;-85
2021/08/25 07:08:43;;;;;;;25.77;14.43;;;;;;;27.61;50.97;94685.22;5072569;28;20528;-84
2021/08/25 07:11:10;;;;;;;19.03;15.10;;;;;;;27.96;48.40;94687.78;5072520;28;20512;-85
2021/08/25 07:13:39;;;;;;;26.43;13.50;;;;;;;28.26;48.97;94690.22;5037252;28;20444;-84
2021/08/25 07:16:07;;;;;;;22.03;15.80;;;;;;;28.54;46.86;94693.88;5072274;28;20531;-84
2021/08/25 07:18:35;;;;;;;16.50;14.87;;;;;;;28.45;47.34;94687.28;5072249;28;20441;-84
2021/08/25 07:21:03;;;;;;;24.13;15.13;;;;;;;28.38;47.49;94687.44;5072170;28;20444;-84
2021/08/25 07:23:30;;;;;;;19.10;16.03;;;;;;;27.98;48.26;94693.75;5072105;28;20484;-85
2021/08/25 07:25:57;;;;;;;26.00;16.10;;;;;;;27.69;49.31;94689.44;5037023;28;20449;-84
2021/08/25 07:28:24;;;;;;;19.27;16.73;;;;;;;27.42;49.46;94689.97;5072213;28;20465;-84
2021/08/25 07:30:53;;;;;;;23.40;15.97;;;;;;;27.49;49.40;94689.84;5072195;28;20535;-84
2021/08/25 07:33:20;;;;;;;22.33;16.23;;;;;;;27.31;49.83;94696.22;5072049;28;20995;-84
2021/08/25 07:35:48;;;;;;;21.67;15.77;;;;;;;27.57;48.74;94681.38;5071989;28;20432;-84
2021/08/25 07:38:15;;;;;;;17.73;15.83;;;;;;;27.47;49.00;94683.88;5072209;28;20502;-84
2021/08/25 07:40:43;;;;;;;21.50;15.70;;;;;;;27.82;49.25;94682.94;5072306;28;20531;-84
2021/08/25 07:43:10;;;;;;;27.93;15.43;;;;;;;27.63;49.56;94682.31;5072045;28;20490;-84
2021/08/25 07:45:37;;;;;;;22.57;14.10;;;;;;;27.12;51.03;94679.38;5072500;28;20524;-84
2021/08/25 07:48:06;;;;;;;19.63;14.60;;;;;;;26.93;51.53;94677.88;5071990;28;20511;-84
2021/08/25 07:50:34;;;;;;;17.20;12.93;;;;;;;26.97;51.59;94675.53;5036524;28;20928;-84
2021/08/25 07:53:01;;;;;;;15.17;12.20;;;;;;;27.13;49.50;94680.19;5072071;28;20476;-84
2021/08/25 07:55:28;;;;;;;20.20;13.70;;;;;;;27.26;49.35;94681.81;5072002;28;20524;-84
2021/08/25 07:57:55;;;;;;;16.50;13.13;;;;;;;26.96;49.90;94676.59;5071984;28;20532;-84
2021/08/25 08:00:22;;;;;;;16.20;11.33;;;;;;;27.12;48.57;94681.25;5036752;28;20441;-83
2021/08/25 08:02:49;;;;;;;24.13;13.20;;;;;;;27.25;48.38;94680.19;5071487;28;20998;-84
2021/08/25 08:05:18;;;;;;;14.90;13.33;;;;;;;27.58;48.18;94676.78;5023631;28;20449;-84
2021/08/25 08:07:46;;;;;;;18.13;11.37;;;;;;;27.53;47.78;94671.31;5075772;28;20455;-84
2021/08/25 08:10:13;;;;;;;17.33;12.10;;;;;;;27.38;47.38;94669.13;5075895;28;20536;-84
2021/08/25 08:12:40;;;;;;;18.53;11.93;;;;;;;27.58;46.19;94666.00;5075800;28;20455;-84
2021/08/25 08:15:11;;;;;;;14.40;11.80;;;;;;;27.43;47.59;94655.72;5075698;28;20480;-84
2021/08/25 08:17:39;;;;;;;21.70;10.83;;;;;;;27.49;46.57;94660.19;5075925;28;20531;-83
2021/08/25 08:20:07;;;;;;;13.20;11.37;;;;;;;27.89;45.95;94662.03;5075857;28;20447;-84
2021/08/25 08:22:35;;;;;;;23.47;12.60;;;;;;;28.27;45.01;94656.75;5075375;28;20476;-84
2021/08/25 08:25:02;;;;;;;24.97;12.90;;;;;;;28.41;44.95;94667.25;5075993;28;20472;-84
2021/08/25 08:27:29;;;;;;;16.30;10.63;;;;;;;28.25;44.11;94663.47;5040206;28;20451;-83
2021/08/25 08:29:56;;;;;;;16.93;12.90;;;;;;;28.25;44.92;94653.50;5040203;28;21035;-84
2021/08/25 08:32:23;;;;;;;12.00;10.60;;;;;;;28.38;45.98;94658.56;5075456;28;20444;-84
2021/08/25 08:34:50;;;;;;;29.97;11.87;;;;;;;28.58;45.05;94647.25;5075155;28;20543;-84
2021/08/25 08:37:17;;;;;;;17.10;13.30;;;;;;;28.77;45.19;94647.78;5075790;28;20921;-84
2021/08/25 08:39:46;;;;;;;17.40;13.03;;;;;;;28.89;44.01;94645.00;5075558;28;20544;-84
2021/08/25 08:42:26;;;;;;;14.07;12.63;;;;;;;29.14;42.79;94645.34;5075638;28;20526;-84
2021/08/25 08:44:55;;;;;;;14.73;12.80;;;;;;;29.42;42.94;94655.13;5075732;28;20471;-85
2021/08/25 08:47:24;;;;;;;15.07;12.20;;;;;;;29.35;43.07;94649.13;5075057;28;20494;-85
2021/08/25 08:49:52;;;;;;;15.60;13.90;;;;;;;28.74;42.82;94648.28;5023893;28;20451;-84
2021/08/25 08:52:20;;;;;;;21.40;14.63;;;;;;;28.54;44.35;94640.72;5075089;28;20551;-85
2021/08/25 08:54:50;;;;;;;17.47;13.20;;;;;;;28.08;45.32;94652.66;5075516;28;20529;-84
2021/08/25 08:57:17;;;;;;;18.70;13.10;;;;;;;27.96;45.65;94650.00;5075115;28;20437;-84
2021/08/25 08:59:45;;;;;;;18.90;13.97;;;;;;;27.90;46.37;94653.69;5074711;28;20535;-85
2021/08/25 09:02:12;;;;;;;14.40;12.90;;;;;;;27.61;46.84;94658.25;5074833;28;20520;-84
2021/08/25 09:04:46;;;;;;;20.20;15.47;;;;;;;27.50;47.80;94653.75;5075140;28;20532;-84
2021/08/25 09:07:19;;;;;;;21.60;15.50;;;;;;;27.41;48.49;94660.56;5075359;28;20448;-84
2021/08/25 09:09:55;;;;;;;21.60;16.20;;;;;;;27.25;49.72;94664.00;5074756;28;20937;-83
2021/08/25 09:12:23;;;;;;;26.13;17.50;;;;;;;27.00;52.65;94665.13;5075016;28;20445;-85
2021/08/25 09:14:52;;;;;;;25.73;17.93;;;;;;;26.92;52.98;94664.66;5074595;28;20967;-84
2021/08/25 09:17:29;;;;;;;24.20;20.50;;;;;;;26.96;52.85;94660.41;5073887;28;20871;-84
2021/08/25 09:20:08;;;;;;;31.50;19.40;;;;;;;26.93;51.86;94658.19;5039948;28;20524;-83
2021/08/25 09:22:35;;;;;;;26.73;19.20;;;;;;;26.83;51.55;94656.91;5074349;28;20480;-83
2021/08/25 09:25:04;;;;;;;21.20;18.20;;;;;;;26.96;52.92;94652.34;5039743;28;20451;-84
2021/08/25 09:27:31;;;;;;;20.30;17.30;;;;;;;27.26;52.07;94649.50;5039404;28;20523;-84
2021/08/25 09:30:01;;;;;;;23.27;19.30;;;;;;;27.59;50.89;94652.28;5074446;28;20453;-84
2021/08/25 09:32:29;;;;;;;30.70;20.03;;;;;;;27.82;49.49;94653.28;5074621;28;20437;-84
2021/08/25 09:34:58;;;;;;;31.33;20.23;;;;;;;27.98;49.57;94641.66;5074376;28;20818;-84
2021/08/25 09:37:26;;;;;;;28.33;20.23;;;;;;;28.20;48.32;94650.69;5074312;28;20441;-83
2021/08/25 09:39:55;;;;;;;29.27;18.10;;;;;;;28.52;48.43;94647.44;5074254;28;20536;-84
2021/08/25 09:42:25;;;;;;;30.20;20.63;;;;;;;28.79;47.26;94636.75;5074301;28;20451;-84
2021/08/25 09:45:02;;;;;;;24.77;18.33;;;;;;;28.78;46.16;94646.72;5074035;28;20890;-84
2021/08/25 09:47:50;;;;;;;21.13;17.80;;;;;;;28.59;47.09;94645.38;5074298;28;20999;-84
2021/08/25 09:50:22;;;;;;;27.93;20.80;;;;;;;28.40;47.09;94641.31;5074080;28;20794;-84
2021/08/25 09:52:50;;;;;;;25.40;20.10;;;;;;;28.29;47.88;94640.31;5074014;28;20471;-84
2021/08/25 09:55:29;;;;;;;27.13;21.50;;;;;;;28.18;48.43;94642.00;5038959;28;21005;-84
2021/08/25 09:57:58;;;;;;;34.17;21.33;;;;;;;28.23;48.61;94639.41;5070058;28;20444;-84
2021/08/25 10:00:26;;;;;;;30.90;18.60;;;;;;;28.26;49.37;94632.72;5060343;28;20807;-84
2021/08/25 10:02:53;;;;;;;24.93;20.93;;;;;;;28.29;49.14;94643.00;5069672;28;20560;-83
2021/08/25 10:05:28;;;;;;;24.10;20.60;;;;;;;28.23;49.47;94636.69;5067957;28;20528;-83
2021/08/25 10:07:55;;;;;;;27.30;21.60;;;;;;;28.15;49.24;94639.00;5059423;28;20477;-83
2021/08/25 10:10:22;;;;;;;24.30;20.43;;;;;;;28.11;49.89;94641.38;5054739;28;20438;-83
2021/08/25 10:12:49;;;;;;;29.00;21.30;;;;;;;27.91;49.97;94635.63;5073457;28;20555;-81
2021/08/25 10:15:46;;;;;;;22.27;19.20;;;;;;;27.70;51.18;94635.25;5074393;28;20953;-81
2021/08/25 10:18:25;;;;;;;24.13;19.80;;;;;;;27.48;51.77;94639.69;5074650;28;20473;-81
2021/08/25 10:20:53;;;;;;;25.77;18.17;;;;;;;27.33;52.93;94644.78;5075056;28;20452;-81
2021/08/25 10:27:08;;;;;;;27.00;19.63;;;;;;;26.90;54.31;94640.66;5060463;28;20964;-82
2021/08/25 10:30:10;;;;;;;25.20;19.40;;;;;;;26.83;54.30;94637.25;5068341;28;20445;-83
2021/08/25 10:32:41;;;;;;;24.30;17.90;;;;;;;26.72;53.74;94624.63;5054390;28;20511;-81
2021/08/25 10:35:24;;;;;;;25.70;18.67;;;;;;;26.78;53.46;94620.97;5054065;28;20537;-81
2021/08/25 10:37:52;;;;;;;24.17;17.50;;;;;;;26.91;54.01;94614.53;5051737;28;20458;-84
2021/08/25 10:40:31;;;;;;;23.10;17.83;;;;;;;27.01;52.02;94618.28;5073948;28;20528;-80
2021/08/25 10:43:01;;;;;;;23.03;18.27;;;;;;;27.12;51.33;94617.41;5074131;28;20480;-79
2021/08/25 10:45:55;;;;;;;21.57;17.20;;;;;;;27.19;52.06;94622.69;5074727;28;20451;-80
2021/08/25 10:48:51;;;;;;;22.00;17.17;;;;;;;27.11;52.65;94613.09;5073732;28;20449;-80
2021/08/25 10:51:39;;;;;;;21.67;17.73;;;;;;;27.04;53.49;94607.03;4992549;28;20448;-79
2021/08/25 10:54:11;;;;;;;20.40;18.20;;;;;;;27.24;53.77;94603.09;4992350;28;20472;-80
2021/08/25 10:56:42;;;;;;;18.30;14.87;;;;;;;27.37;51.60;94602.81;4993216;28;20536;-80
2021/08/25 10:59:11;;;;;;;18.90;16.87;;;;;;;27.54;52.31;94594.78;4992322;28;20429;-80
2021/08/25 11:01:40;;;;;;;23.43;15.50;;;;;;;27.67;51.57;94594.47;4980606;28;20485;-80
2021/08/25 11:04:13;;;;;;;22.20;15.80;;;;;;;27.68;51.20;94590.72;4972993;28;20572;-81
2021/08/25 11:06:42;;;;;;;29.10;16.17;;;;;;;27.86;50.96;94587.81;4972940;28;20541;-81
2021/08/25 11:09:14;;;;;;;28.07;17.03;;;;;;;27.92;50.29;94588.69;4983535;28;20548;-80
2021/08/25 11:11:45;;;;;;;18.83;15.33;;;;;;;27.74;51.98;94592.44;4988064;28;20489;-81
2021/08/25 11:14:20;;;;;;;32.80;17.80;;;;;;;27.79;51.88;94589.03;4972660;28;20430;-80
2021/08/25 11:16:47;;;;;;;24.40;18.53;;;;;;;27.85;51.74;94599.66;4972821;28;20555;-80
2021/08/25 11:19:27;;;;;;;30.37;18.30;;;;;;;28.07;51.54;94594.34;4972724;28;20471;-80
2021/08/25 11:21:55;;;;;;;26.40;18.93;;;;;;;28.24;51.87;94594.34;4973222;28;20524;-80
2021/08/25 11:24:22;;;;;;;20.97;18.77;;;;;;;28.34;51.44;94595.34;4972593;28;20480;-81
2021/08/25 11:27:26;;;;;;;32.03;21.40;;;;;;;28.44;51.88;94597.38;4973205;28;21017;-82
2021/08/25 11:30:12;;;;;;;19.30;17.30;;;;;;;28.55;50.95;94590.22;5053704;28;20961;-84
2021/08/25 11:32:48;;;;;;;24.33;18.17;;;;;;;28.52;50.42;94598.81;5056405;28;20454;-82
2021/08/25 11:35:25;;;;;;;23.60;19.90;;;;;;;28.56;50.62;94594.56;5052571;28;20536;-83
2021/08/25 11:37:53;;;;;;;21.80;17.60;;;;;;;28.50;49.68;94598.25;5052542;28;21032;-81
2021/08/25 11:40:23;;;;;;;24.83;17.93;;;;;;;28.39;50.21;94591.91;5051858;28;20545;-82
2021/08/25 11:42:50;;;;;;;23.10;17.93;;;;;;;28.33;49.76;94580.19;5051888;28;21011;-82
2021/08/25 11:45:22;;;;;;;22.20;18.13;;;;;;;28.31;50.71;94579.63;5052264;28;20995;-81