Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:25;;;;;;;3.80;1.77;;;15.50;94.20;;;16.40;81.43;98241.13;4997598;28;20633;-76
2022/06/15 00:04:55;;;;;;;3.30;1.60;;;15.50;94.30;;;16.39;81.17;98235.03;4994419;28;20479;-76
2022/06/15 00:07:26;;;;;;;2.60;1.93;;;15.50;94.40;;;16.33;81.51;98238.56;4999294;28;20481;-76
2022/06/15 00:09:57;;;;;;;4.30;1.80;;;15.50;94.20;;;16.26;81.60;98231.72;4995733;28;20467;-76
2022/06/15 00:12:29;;;;;;;1.80;1.27;;;15.40;94.10;;;16.22;82.08;98228.72;4997273;28;20471;-76
2022/06/15 00:14:59;;;;;;;2.07;1.43;;;15.40;94.10;;;16.11;82.51;98234.72;4997332;28;20994;-76
2022/06/15 00:17:28;;;;;;;3.40;1.57;;;15.30;94.30;;;16.16;82.52;98234.06;4997521;28;20962;-76
2022/06/15 00:19:59;;;;;;;1.97;1.50;;;15.20;94.40;;;16.12;82.33;98231.06;5000465;28;20443;-76
2022/06/15 00:22:29;;;;;;;3.17;1.47;;;15.20;94.50;;;16.11;82.82;98232.06;4999705;28;20842;-76
2022/06/15 00:25:02;;;;;;;6.43;1.43;;;15.30;94.40;;;16.06;83.12;98231.94;5004557;28;20968;-75
2022/06/15 00:27:32;;;;;;;2.17;1.50;;;15.10;94.60;;;16.04;83.19;98232.13;4998907;28;21392;-76
2022/06/15 00:30:03;;;;;;;2.77;1.90;;;15.10;94.70;;;16.01;83.44;98229.13;5002925;28;20466;-75
2022/06/15 00:32:33;;;;;;;4.33;1.63;;;15.00;94.80;;;16.02;83.70;98226.28;5001869;28;20507;-76
2022/06/15 00:35:04;;;;;;;2.80;1.53;;;15.00;94.80;;;15.94;83.45;98226.53;4998915;28;20473;-76
2022/06/15 00:37:36;;;;;;;2.63;1.37;;;15.00;94.70;;;15.97;83.54;98227.94;4996780;28;20555;-76
2022/06/15 00:40:11;;;;;;;2.17;1.53;;;14.90;94.90;;;16.02;83.08;98225.47;4998822;28;20505;-76
2022/06/15 00:42:41;;;;;;;10.70;1.90;;;14.90;94.80;;;16.00;83.05;98219.63;4998470;28;20501;-76
2022/06/15 00:45:12;;;;;;;3.80;1.70;;;14.80;94.80;;;15.97;83.02;98218.19;4998229;28;20594;-76
2022/06/15 00:47:47;;;;;;;3.27;2.10;;;14.80;94.80;;;15.92;82.46;98218.06;5002006;28;21130;-76
2022/06/15 00:50:24;;;;;;;3.30;1.47;;;14.80;94.70;;;15.94;83.19;98217.81;4996491;28;20485;-75
2022/06/15 00:53:00;;;;;;;4.67;1.50;;;14.80;94.80;;;15.90;82.80;98219.28;5000271;28;20455;-76
2022/06/15 00:55:35;;;;;;;4.80;1.90;;;14.80;94.70;;;15.85;82.95;98219.94;4998654;28;20517;-76
2022/06/15 00:58:09;;;;;;;2.80;1.70;;;14.80;94.80;;;15.76;82.93;98215.94;4997978;28;20470;-76
2022/06/15 01:00:40;;;;;;;2.90;1.63;;;14.80;94.70;;;15.78;82.90;98221.81;5001169;28;20458;-76
2022/06/15 01:03:12;;;;;;;10.90;2.03;;;14.80;94.90;;;15.79;83.50;98212.88;4999629;28;20561;-76
2022/06/15 01:05:55;;;;;;;6.53;1.50;;;14.60;94.70;;;15.81;83.25;98212.66;4999107;28;20466;-75
2022/06/15 01:08:40;;;;;;;2.77;1.70;;;14.70;94.90;;;15.69;83.23;98209.13;4997320;28;20487;-76
2022/06/15 01:11:34;;;;;;;2.10;1.27;;;14.60;94.70;;;15.74;83.51;98207.44;4997562;28;20459;-76
2022/06/15 01:15:03;;;;;;;6.93;1.90;;;14.70;94.90;;;15.64;83.45;98206.31;5000312;28;20458;-75
2022/06/15 01:17:57;;;;;;;2.70;1.93;;;14.60;94.80;;;15.62;83.38;98201.25;4997428;28;20471;-76
2022/06/15 01:20:57;;;;;;;2.80;1.90;;;14.60;94.90;;;15.55;83.45;98206.56;5001378;28;20888;-76
2022/06/15 01:24:03;;;;;;;4.40;2.37;;;14.50;94.80;;;15.49;84.03;98204.00;4996548;28;20491;-76
2022/06/15 01:27:30;;;;;;;4.83;2.67;;;14.50;94.80;;;15.41;83.79;98197.13;4997952;28;20831;-76
2022/06/15 01:30:33;;;;;;;3.80;2.10;;;14.50;94.60;;;15.32;84.41;98201.03;4999351;28;20999;-75
2022/06/15 01:33:19;;;;;;;4.00;1.87;;;14.40;94.70;;;15.26;84.83;98201.09;4999637;28;20553;-76
2022/06/15 01:36:04;;;;;;;5.00;1.90;;;14.40;95.00;;;15.19;85.18;98202.97;4998744;28;20490;-76
2022/06/15 01:38:48;;;;;;;3.40;2.07;;;14.30;95.10;;;15.17;85.38;98197.88;4997987;28;20468;-76
2022/06/15 01:41:32;;;;;;;3.67;1.87;;;14.30;94.90;;;15.10;85.95;98205.03;4995936;28;20463;-76
2022/06/15 01:44:13;;;;;;;1.87;1.47;;;14.20;95.00;;;15.09;86.24;98190.25;4999800;28;20541;-76
2022/06/15 01:46:47;;;;;;;2.70;2.13;;;14.10;95.20;;;15.12;86.53;98195.09;4996125;28;20566;-76
2022/06/15 01:49:25;;;;;;;3.97;1.83;;;14.10;95.30;;;15.06;86.41;98195.97;4999318;28;20469;-76
2022/06/15 01:52:00;;;;;;;2.20;1.60;;;14.10;95.30;;;14.96;86.58;98188.50;4999255;28;20462;-76
2022/06/15 01:54:38;;;;;;;2.50;1.87;;;14.10;95.20;;;14.94;86.75;98190.53;4997613;28;20499;-76
2022/06/15 01:57:11;;;;;;;2.83;2.00;;;14.00;95.30;;;14.89;86.92;98189.56;4998265;28;20462;-75
2022/06/15 01:59:46;;;;;;;2.47;1.80;;;14.00;95.10;;;14.91;87.01;98190.16;5001655;28;20463;-76
2022/06/15 02:02:28;;;;;;;3.60;2.10;;;14.00;95.50;;;14.86;87.36;98188.16;4998449;28;20566;-76
2022/06/15 02:05:08;;;;;;;3.70;2.20;;;14.00;95.40;;;14.87;87.69;98186.31;4998454;28;20465;-75
2022/06/15 02:07:50;;;;;;;2.40;1.60;;;13.90;95.50;;;14.83;87.44;98191.19;4997410;28;20846;-75
2022/06/15 02:10:26;;;;;;;4.10;2.33;;;13.90;95.50;;;14.80;87.78;98188.19;4997324;28;20475;-76
2022/06/15 02:13:05;;;;;;;2.20;1.83;;;13.80;95.50;;;14.80;87.80;98188.19;4999304;28;20471;-76
2022/06/15 02:15:38;;;;;;;2.83;2.00;;;13.80;95.70;;;14.81;88.48;98184.53;4999007;28;20490;-76
2022/06/15 02:18:13;;;;;;;3.30;1.70;;;13.70;95.80;;;14.80;87.76;98175.81;4998586;28;20463;-76
2022/06/15 02:20:51;;;;;;;4.50;1.83;;;13.80;95.60;;;14.76;88.07;98173.81;4998561;28;20544;-76
2022/06/15 02:23:23;;;;;;;4.20;2.07;;;13.70;95.70;;;14.69;88.24;98173.03;4998423;28;20486;-75
2022/06/15 02:25:54;;;;;;;2.73;1.87;;;13.70;95.80;;;14.62;88.40;98175.69;5000341;28;20495;-75
2022/06/15 02:28:32;;;;;;;3.23;2.03;;;13.70;95.50;;;14.65;88.77;98174.50;4996302;28;20484;-76
2022/06/15 02:31:02;;;;;;;4.10;1.87;;;13.60;95.80;;;14.53;88.99;98174.34;4997492;28;20477;-75
2022/06/15 02:33:39;;;;;;;3.27;2.13;;;13.70;95.60;;;14.54;89.50;98168.06;5002894;28;21021;-76
2022/06/15 02:36:10;;;;;;;3.60;2.37;;;13.60;95.90;;;14.51;89.25;98164.00;4996629;28;20875;-76
2022/06/15 02:38:42;;;;;;;3.57;2.67;;;13.60;95.80;;;14.47;89.24;98170.69;4996870;28;20970;-76
2022/06/15 02:41:12;;;;;;;4.13;2.30;;;13.60;95.70;;;14.43;89.97;98166.91;4997641;28;20469;-76
2022/06/15 02:43:45;;;;;;;2.77;2.03;;;13.50;96.00;;;14.46;90.04;98168.28;4995995;28;20499;-76
2022/06/15 02:46:17;;;;;;;4.20;2.33;;;13.40;96.00;;;14.40;89.97;98167.31;4997960;28;20470;-75
2022/06/15 02:48:48;;;;;;;3.77;2.30;;;13.50;96.10;;;14.39;90.41;98164.88;5000458;28;20466;-75
2022/06/15 02:51:31;;;;;;;4.93;2.00;;;13.40;96.10;;;14.37;90.49;98167.69;4996966;28;20459;-75
2022/06/15 02:54:10;;;;;;;4.23;2.00;;;13.30;96.00;;;14.31;90.57;98165.88;4996850;28;20837;-76
2022/06/15 02:56:41;;;;;;;6.00;2.50;;;13.30;96.20;;;14.21;91.03;98168.13;4997249;28;20464;-76
2022/06/15 02:59:11;;;;;;;3.10;1.83;;;13.40;96.00;;;14.14;92.04;98169.97;4997424;28;20471;-76
2022/06/15 03:01:40;;;;;;;6.07;2.47;;;13.30;96.20;;;14.13;91.95;98169.16;4995242;28;20471;-76
2022/06/15 03:04:13;;;;;;;2.77;1.93;;;13.30;96.00;;;14.13;92.11;98175.47;4999054;28;20495;-81
2022/06/15 03:06:43;;;;;;;4.17;2.40;;;13.30;96.00;;;14.04;92.85;98172.22;4999905;28;20541;-76
2022/06/15 03:09:14;;;;;;;4.30;2.33;;;13.20;96.20;;;14.01;93.26;98173.47;4998531;28;20498;-77
2022/06/15 03:11:45;;;;;;;7.77;2.70;;;13.20;96.20;;;13.91;93.91;98167.00;4996077;28;20881;-77
2022/06/15 03:14:16;;;;;;;4.80;2.37;;;13.20;96.10;;;13.88;94.60;98170.03;4998241;28;20459;-76
2022/06/15 03:16:49;;;;;;;3.80;2.47;;;13.20;96.10;;;13.78;95.36;98175.69;4997780;28;20601;-76
2022/06/15 03:19:19;;;;;;;4.73;2.30;;;13.10;96.30;;;13.77;95.88;98176.72;4995231;28;20459;-77
2022/06/15 03:21:49;;;;;;;4.33;2.23;;;13.00;96.50;;;13.73;96.00;98175.50;4999672;28;20540;-78
2022/06/15 03:24:21;;;;;;;5.20;2.53;;;13.10;96.50;;;13.64;96.76;98170.69;5000276;28;20487;-77
2022/06/15 03:26:51;;;;;;;4.80;2.37;;;13.00;96.50;;;13.65;97.39;98177.53;4997658;28;20479;-77
2022/06/15 03:29:20;;;;;;;26.53;12.10;;;12.90;96.90;;;13.63;97.30;98180.38;4996649;28;20969;-78
2022/06/15 03:31:49;;;;;;;2.73;1.80;;;12.90;96.90;;;13.57;97.67;98174.09;4995670;28;20529;-78
2022/06/15 03:34:21;;;;;;;7.60;2.33;;;12.90;96.60;;;13.58;97.82;98183.59;4995878;28;20551;-77
2022/06/15 03:36:51;;;;;;;7.83;1.90;;;12.80;96.70;;;13.53;98.30;98178.16;4997771;28;20490;-77
2022/06/15 03:39:22;;;;;;;3.60;2.23;;;12.80;97.00;;;13.61;98.00;98175.31;4997548;28;20464;-77
2022/06/15 03:41:52;;;;;;;4.40;2.23;;;12.70;97.10;;;13.58;98.12;98180.97;4997056;28;20462;-77
2022/06/15 03:44:21;;;;;;;2.70;2.30;;;12.70;97.40;;;13.61;97.99;98172.69;4984124;28;20487;-78
2022/06/15 03:46:51;;;;;;;6.97;3.50;;;12.70;97.50;;;13.67;97.95;98178.97;4996406;28;20479;-77
2022/06/15 03:49:22;;;;;;;4.43;2.50;;;12.70;97.40;;;13.66;97.55;98179.16;4996956;28;20471;-78
2022/06/15 03:51:51;;;;;;;6.17;1.80;;;12.70;97.20;;;13.61;97.67;98188.44;4994705;28;20504;-77
2022/06/15 03:54:22;;;;;;;4.00;2.00;;;12.80;97.20;;;13.63;97.80;98179.56;4998129;28;20499;-78
2022/06/15 03:56:53;;;;;;;9.70;3.53;;;12.70;97.40;;;13.61;97.76;98183.19;4999343;28;20940;-78
2022/06/15 03:59:23;;;;;;;7.83;2.73;;;12.70;97.10;;;13.58;98.14;98182.78;4998901;28;20468;-77
2022/06/15 04:01:52;;;;;;;6.33;2.53;;;12.70;97.10;;;13.55;98.46;98189.25;5000384;28;20487;-78
2022/06/15 04:04:23;;;;;;;5.23;2.60;;;12.70;97.30;;;13.60;99.01;98192.09;5000812;28;20529;-78
2022/06/15 04:06:52;;;;;;;4.50;2.97;;;12.70;97.60;;;13.61;98.76;98192.88;5007006;28;20834;-78
2022/06/15 04:09:22;;;;;;;5.83;2.50;;;12.70;97.60;;;13.59;99.14;98189.66;5001449;28;20470;-78
2022/06/15 04:12:08;;;;;;;4.80;3.17;;;12.70;97.60;;;13.63;99.00;98192.69;5003155;28;20973;-78
2022/06/15 04:14:39;;;;;;;4.53;2.30;;;12.80;97.50;;;13.60;100.00;98197.38;5001594;28;20458;-78
2022/06/15 04:17:10;;;;;;;4.43;2.60;;;12.80;97.40;;;13.63;100.00;98197.97;5000667;28;20498;-78
2022/06/15 04:19:43;;;;;;;3.90;2.60;;;12.70;97.80;;;13.60;100.00;98199.19;5004008;28;20200;-78
2022/06/15 04:22:12;;;;;;;3.87;2.63;;;12.80;97.80;;;13.60;100.00;98197.38;5000092;28;20558;-78
2022/06/15 04:24:42;;;;;;;3.30;2.20;;;12.70;97.80;;;13.64;100.00;98194.34;5004800;28;20541;-78
2022/06/15 04:27:14;;;;;;;7.57;2.50;;;12.70;97.80;;;13.63;100.00;98190.06;5006002;28;20458;-78
2022/06/15 04:29:45;;;;;;;3.97;2.67;;;12.70;98.00;;;13.64;100.00;98197.75;5004214;28;20475;-79
2022/06/15 04:32:17;;;;;;;4.40;2.40;;;12.70;98.10;;;13.64;100.00;98194.34;5000425;28;20467;-78
2022/06/15 04:34:49;;;;;;;5.10;2.90;;;12.70;98.00;;;13.68;100.00;98198.16;5003838;28;20478;-78
2022/06/15 04:37:18;;;;;;;5.57;2.97;;;12.70;98.30;;;13.70;100.00;98201.41;5000785;28;21100;-78
2022/06/15 04:39:48;;;;;;;4.70;2.60;;;12.80;98.20;;;13.75;100.00;98191.06;5003815;28;20470;-78
2022/06/15 04:42:18;;;;;;;2.70;2.03;;;12.80;98.30;;;13.76;100.00;98197.94;5005199;28;20522;-78
2022/06/15 04:44:49;;;;;;;4.10;2.53;;;12.80;98.30;;;13.85;100.00;98194.91;5005196;28;20479;-78
2022/06/15 04:47:18;;;;;;;13.00;2.57;;;12.80;98.50;;;13.84;100.00;98195.94;5004566;28;20473;-78
2022/06/15 04:49:49;;;;;;;7.80;2.43;;;12.90;98.30;;;13.88;100.00;98198.97;5002901;28;20542;-78
2022/06/15 04:52:20;;;;;;;4.30;2.50;;;12.90;98.50;;;13.91;100.00;98193.28;5002831;28;20475;-78
2022/06/15 04:54:50;;;;;;;4.03;2.40;;;12.90;98.50;;;14.00;100.00;98197.31;5002008;28;20474;-78
2022/06/15 04:57:20;;;;;;;4.27;2.80;;;13.00;98.50;;;14.03;100.00;98192.47;5006374;28;20977;-78
2022/06/15 04:59:51;;;;;;;4.60;2.30;;;13.00;98.30;;;14.09;100.00;98196.88;5003640;28;20526;-78
2022/06/15 05:02:22;;;;;;;5.80;3.27;;;13.10;98.00;;;14.16;100.00;98193.47;5002332;28;20903;-78
2022/06/15 05:04:56;;;;;;;4.00;2.40;;;13.10;98.10;;;14.23;100.00;98192.41;5000828;28;20919;-78
2022/06/15 05:07:26;;;;;;;7.90;2.63;;;13.20;98.10;;;14.28;99.70;98195.22;5003297;28;20487;-78
2022/06/15 05:09:56;;;;;;;3.33;2.43;;;13.20;97.90;;;14.31;99.03;98194.81;5002696;28;20921;-78
2022/06/15 05:12:26;;;;;;;2.80;2.20;;;13.30;97.80;;;14.38;98.94;98192.19;5004786;28;20585;-78
2022/06/15 05:14:56;;;;;;;3.50;2.67;;;13.30;97.90;;;14.44;98.49;98194.81;5000657;28;20459;-78
2022/06/15 05:17:32;;;;;;;4.10;2.43;;;13.40;97.80;;;14.49;98.58;98196.81;5002402;28;20464;-78
2022/06/15 05:20:04;;;;;;;3.27;2.20;;;13.40;98.10;;;14.54;98.97;98200.44;5003256;28;20495;-78
2022/06/15 05:22:34;;;;;;;3.73;2.23;;;13.50;98.40;;;14.58;100.00;98193.75;5001894;28;20816;-78
2022/06/15 05:25:04;;;;;;;7.80;2.17;;;13.50;98.50;;;14.63;100.00;98192.31;4999807;28;20545;-78
2022/06/15 05:27:34;;;;;;;3.97;2.40;;;13.60;98.50;;;14.68;100.00;98195.13;5002937;28;20985;-78
2022/06/15 05:30:05;;;;;;;3.47;2.40;;;13.60;98.90;;;14.73;100.00;98196.13;5002720;28;20910;-78
2022/06/15 05:32:37;;;;;;;3.60;1.90;;;13.70;98.60;;;14.79;100.00;98202.34;5001209;28;20561;-78
2022/06/15 05:35:09;;;;;;;3.10;2.13;;;13.70;98.20;;;14.85;99.66;98194.44;5003125;28;20460;-78
2022/06/15 05:37:40;;;;;;;2.53;1.87;;;13.80;98.30;;;14.91;99.69;98192.78;5002336;28;20467;-78
2022/06/15 05:40:13;;;;;;;2.33;1.70;;;13.90;98.30;;;14.97;99.84;98189.31;5001779;28;20467;-78
2022/06/15 05:42:43;;;;;;;3.87;1.97;;;13.90;98.70;;;15.02;99.80;98178.97;5002165;28;20456;-78
2022/06/15 05:45:14;;;;;;;2.97;2.40;;;14.00;98.50;;;15.08;99.69;98186.00;5002338;28;20602;-78
2022/06/15 05:47:45;;;;;;;4.60;2.47;;;14.00;98.50;;;15.13;99.89;98183.56;5002167;28;20552;-78
2022/06/15 05:50:16;;;;;;;3.10;2.17;;;14.10;98.60;;;15.17;100.00;98182.09;5002259;28;20495;-79
2022/06/15 05:52:46;;;;;;;3.33;1.63;;;14.10;98.60;;;15.23;100.00;98183.91;5003304;28;20470;-78
2022/06/15 05:55:17;;;;;;;4.67;2.10;;;14.20;98.50;;;15.28;99.92;98186.69;5003181;28;20455;-78
2022/06/15 05:57:47;;;;;;;4.87;2.10;;;14.30;98.50;;;15.33;99.84;98189.50;5003886;28;20448;-78
2022/06/15 06:00:21;;;;;;;5.93;2.50;;;14.30;98.50;;;15.39;99.94;98186.00;5000740;28;20443;-78
2022/06/15 06:02:51;;;;;;;6.80;2.40;;;14.40;98.70;;;15.45;99.86;98187.78;5003532;28;20539;-78
2022/06/15 06:05:23;;;;;;;3.70;2.17;;;14.40;98.60;;;15.49;99.74;98183.72;5003743;28;20540;-78
2022/06/15 06:07:54;;;;;;;6.10;2.07;;;14.50;98.50;;;15.55;99.84;98187.31;5002614;28;20467;-78
2022/06/15 06:10:23;;;;;;;5.03;3.00;;;14.50;98.40;;;15.60;99.79;98190.94;5001020;28;20452;-78
2022/06/15 06:12:54;;;;;;;5.30;2.40;;;14.60;98.60;;;15.67;99.50;98175.06;5002979;28;20447;-78
2022/06/15 06:15:24;;;;;;;2.93;1.93;;;14.70;98.70;;;15.74;100.00;98178.44;5001125;28;20439;-77
2022/06/15 06:18:01;;;;;;;5.90;2.40;;;14.80;99.10;;;15.80;100.00;98182.84;5000246;28;20486;-78
2022/06/15 06:20:33;;;;;;;5.20;2.13;;;14.80;98.60;;;15.89;99.99;98180.75;5003206;28;20516;-78
2022/06/15 06:23:03;;;;;;;4.17;2.20;;;14.90;98.50;;;15.95;99.19;98171.97;5004776;28;20969;-76
2022/06/15 06:25:34;;;;;;;8.33;2.40;;;15.00;98.50;;;16.02;99.12;98183.25;5001847;28;20497;-78
2022/06/15 06:28:05;;;;;;;2.83;1.93;;;15.10;98.50;;;16.09;99.11;98178.72;5002630;28;20457;-78
2022/06/15 06:30:36;;;;;;;4.97;2.40;;;15.10;98.70;;;16.15;99.25;98177.84;5001169;28;20463;-79
2022/06/15 06:33:08;;;;;;;5.80;2.20;;;15.20;98.50;;;16.23;98.72;98180.19;5003051;28;20443;-78
2022/06/15 06:35:39;;;;;;;4.63;1.90;;;15.30;98.40;;;16.29;98.51;98173.22;5003023;28;20984;-78
2022/06/15 06:38:10;;;;;;;5.50;2.47;;;15.40;98.30;;;16.36;97.91;98172.13;5002517;28;20464;-78
2022/06/15 06:40:41;;;;;;;3.87;2.30;;;15.40;98.00;;;16.44;97.12;98171.84;5000979;28;20470;-78
2022/06/15 06:43:12;;;;;;;3.37;1.80;;;15.50;98.00;;;16.51;97.81;98167.28;5000203;28;20462;-78
2022/06/15 06:45:42;;;;;;;3.03;1.80;;;15.70;98.60;;;16.58;98.22;98173.34;5000490;28;20525;-78
2022/06/15 06:48:14;;;;;;;2.73;1.47;;;15.70;98.10;;;16.67;96.04;98181.75;5001214;28;20463;-78
2022/06/15 06:50:46;;;;;;;4.50;1.80;;;15.80;96.90;;;16.76;94.26;98179.63;5003230;28;20443;-78
2022/06/15 06:53:16;;;;;;;3.70;1.70;;;15.90;97.00;;;16.82;92.41;98174.25;5000262;28;21506;-78
2022/06/15 06:55:46;;;;;;;2.20;1.57;;;16.00;96.70;;;16.89;91.74;98174.16;5002383;28;20507;-78
2022/06/15 06:58:18;;;;;;;2.40;1.60;;;16.10;96.90;;;16.96;91.63;98177.50;5001430;28;20454;-78
2022/06/15 07:00:50;;;;;;;5.53;1.50;;;16.20;96.80;;;17.03;91.06;98180.88;5001645;28;20435;-78
2022/06/15 07:03:22;;;;;;;5.83;1.43;;;16.20;96.80;;;17.10;90.27;98186.88;5001860;28;20455;-78
2022/06/15 07:05:59;;;;;;;2.43;1.70;;;16.30;96.10;;;17.20;89.23;98181.84;5002427;28;20486;-78
2022/06/15 07:08:29;;;;;;;2.60;1.97;;;16.40;96.10;;;17.27;88.39;98182.56;4999994;28;20964;-78
2022/06/15 07:10:58;;;;;;;2.53;1.40;;;16.50;96.20;;;17.36;87.89;98188.31;5002095;28;20934;-78
2022/06/15 07:13:28;;;;;;;4.07;2.03;;;16.60;95.90;;;17.41;87.23;98183.97;5000324;28;20814;-78
2022/06/15 07:15:58;;;;;;;3.67;1.93;;;16.60;95.90;;;17.49;86.43;98190.75;5004129;28;20462;-78
2022/06/15 07:18:29;;;;;;;2.67;1.60;;;16.70;95.90;;;17.57;85.10;98185.97;5002152;28;20459;-78
2022/06/15 07:21:04;;;;;;;2.47;1.60;;;16.80;95.40;;;17.67;82.25;98188.03;5002094;28;20452;-78
2022/06/15 07:23:35;;;;;;;3.60;1.80;;;17.00;95.00;;;17.73;82.32;98181.03;5001499;28;20470;-78
2022/06/15 07:26:08;;;;;;;2.80;1.60;;;17.00;95.00;;;17.81;81.80;98181.50;4998196;28;20479;-78
2022/06/15 07:28:38;;;;;;;3.53;1.90;;;17.10;94.90;;;17.88;80.91;98184.03;5002199;28;20467;-78
2022/06/15 07:31:08;;;;;;;3.13;1.50;;;17.20;94.80;;;17.94;80.56;98185.78;4999986;28;20506;-78
2022/06/15 07:33:39;;;;;;;7.40;1.70;;;17.20;94.60;;;18.01;80.74;98191.75;5002212;28;20447;-78
2022/06/15 07:36:12;;;;;;;3.43;1.87;;;17.30;94.90;;;18.07;79.89;98193.47;5000758;28;20450;-78
2022/06/15 07:38:43;;;;;;;4.70;1.80;;;17.40;94.60;;;18.14;79.87;98193.34;5002609;28;20440;-77
2022/06/15 07:41:13;;;;;;;4.73;2.00;;;17.40;94.40;;;18.20;80.66;98187.13;5001632;28;20865;-78
2022/06/15 07:43:43;;;;;;;3.30;1.50;;;17.50;95.00;;;18.28;79.91;98194.72;5000565;28;21260;-78
2022/06/15 07:46:14;;;;;;;2.93;1.60;;;17.60;94.60;;;18.38;77.73;98192.28;5001230;28;20496;-78
2022/06/15 07:51:38;;;;;;;4.83;2.03;;;17.80;94.00;;;18.55;75.57;98175.47;5000732;28;20449;-78
2022/06/15 07:54:11;;;;;;;3.20;1.80;;;17.90;93.60;;;18.66;75.52;98188.91;5002273;28;20546;-78
2022/06/15 07:56:41;;;;;;;8.50;2.17;;;18.00;93.50;;;18.70;75.79;98177.63;4999708;28;20867;-78
2022/06/15 07:59:12;;;;;;;9.83;1.73;;;18.00;93.90;;;18.76;76.35;98186.47;5001670;28;20784;-78
2022/06/15 08:01:44;;;;;;;2.73;1.60;;;18.10;94.00;;;18.82;76.47;98188.16;4998483;28;20471;-78
2022/06/15 08:04:16;;;;;;;3.03;1.80;;;18.10;94.00;;;18.88;76.26;98185.38;5001714;28;20892;-78
2022/06/15 08:06:51;;;;;;;3.33;2.10;;;18.20;94.00;;;18.97;74.20;98191.09;5000106;28;20506;-78
2022/06/15 08:09:20;;;;;;;4.60;1.47;;;18.30;93.20;;;19.05;74.46;98182.78;5000805;28;20596;-78
2022/06/15 08:14:51;;;;;;;8.17;2.20;;;18.40;93.80;;;19.18;73.85;98176.38;4944703;28;20481;-78
2022/06/15 08:17:27;;;;;;;5.43;1.90;;;18.50;93.30;;;19.26;73.01;98171.50;4989614;28;20474;-78
2022/06/15 08:20:05;;;;;;;3.03;1.70;;;18.60;93.10;;;19.33;72.38;98172.13;4999722;28;20467;-78
2022/06/15 08:22:39;;;;;;;2.57;1.60;;;18.70;92.90;;;19.40;71.79;98179.94;5000779;28;20436;-78
2022/06/15 08:25:13;;;;;;;7.07;2.13;;;18.80;93.00;;;19.46;70.83;98176.34;4999521;28;20450;-78
2022/06/15 08:27:45;;;;;;;3.10;2.33;;;18.80;92.80;;;19.51;70.83;98174.56;5001335;28;21043;-78
2022/06/15 08:30:18;;;;;;;3.37;1.67;;;18.90;92.90;;;19.57;71.23;98172.84;5001739;28;20529;-78
2022/06/15 08:32:48;;;;;;;6.07;2.10;;;19.00;93.10;;;19.63;71.50;98176.34;5002507;28;20457;-78
2022/06/15 08:35:18;;;;;;;7.33;2.30;;;19.00;93.10;;;19.68;72.55;98171.16;5000300;28;20460;-78
2022/06/15 08:37:49;;;;;;;3.33;1.80;;;19.00;93.50;;;19.73;72.39;98171.22;5002281;28;20942;-78
2022/06/15 08:40:19;;;;;;;2.33;1.73;;;19.10;93.00;;;19.79;73.55;98164.91;5001913;28;20459;-78
2022/06/15 08:42:58;;;;;;;2.53;1.97;;;19.10;93.70;;;19.86;73.38;98160.25;5002879;28;21373;-78
2022/06/15 08:45:38;;;;;;;2.33;1.80;;;19.20;93.50;;;19.95;71.45;98167.56;5003902;28;20470;-78
2022/06/15 08:48:38;;;;;;;4.63;1.90;;;19.30;92.90;;;20.05;70.38;98166.91;5002811;28;20487;-78
2022/06/15 08:51:19;;;;;;;2.60;1.80;;;19.40;92.80;;;20.11;69.84;98163.28;5003740;28;20467;-78
2022/06/15 08:54:04;;;;;;;2.57;1.63;;;19.50;92.80;;;20.18;69.57;98158.59;5003031;28;20462;-78
2022/06/15 08:56:43;;;;;;;7.03;2.13;;;19.50;92.50;;;20.23;69.92;98161.31;5004835;28;20456;-78
2022/06/15 08:59:26;;;;;;;4.93;2.47;;;19.50;93.00;;;20.29;69.36;98163.00;5003522;28;20486;-78
2022/06/15 09:02:07;;;;;;;3.87;2.10;;;19.60;92.60;;;20.36;69.23;98160.97;5001615;28;20529;-78
2022/06/15 09:04:51;;;;;;;2.93;1.93;;;19.70;92.70;;;20.42;68.54;98157.34;5004593;28;20950;-79
2022/06/15 09:07:46;;;;;;;7.43;2.30;;;19.80;92.50;;;20.46;68.01;98161.09;5004216;28;21027;-78
2022/06/15 09:10:37;;;;;;;4.10;2.03;;;19.80;92.50;;;20.51;68.55;98147.09;5003513;28;20485;-78
2022/06/15 09:13:32;;;;;;;2.10;1.90;;;19.80;92.40;;;20.59;67.85;98151.94;5002204;28;20464;-78
2022/06/15 09:16:19;;;;;;;4.90;2.40;;;19.90;92.50;;;20.67;67.22;98156.84;5002981;28;20463;-78
2022/06/15 09:18:57;;;;;;;2.73;1.83;;;20.00;92.40;;;20.73;67.23;98157.69;5003980;28;20456;-78
2022/06/15 09:21:34;;;;;;;6.43;2.20;;;20.10;92.20;;;20.82;66.94;98154.34;5002618;28;20451;-78
2022/06/15 09:24:14;;;;;;;3.53;2.40;;;20.20;92.30;;;21.00;66.09;98150.53;5004219;28;20455;-78
2022/06/15 09:26:51;;;;;;;5.63;2.50;;;20.40;92.10;;;21.09;66.37;98146.38;5001873;28;20591;-78
2022/06/15 09:29:28;;;;;;;4.30;2.30;;;20.50;92.30;;;21.14;66.21;98146.44;5003185;28;20456;-78
2022/06/15 09:32:05;;;;;;;5.47;2.80;;;20.50;92.10;;;21.22;65.20;98153.16;5003747;28;20454;-78
2022/06/15 09:34:41;;;;;;;6.50;2.60;;;20.60;91.80;;;21.30;62.82;98153.50;5001714;28;20448;-78
2022/06/15 09:37:18;;;;;;;3.87;2.37;;;20.60;91.20;;;21.34;63.85;98140.50;5003012;28;20455;-78
2022/06/15 09:39:49;;;;;;;5.20;2.50;;;20.70;91.70;;;21.41;64.60;98146.41;5004388;28;20502;-78
2022/06/15 09:42:24;;;;;;;5.73;2.33;;;20.70;92.30;;;21.46;65.95;98147.25;5003014;28;20515;-78
2022/06/15 09:45:09;;;;;;;7.70;1.87;;;20.80;92.30;;;21.50;65.87;98142.22;5002038;28;20459;-78
2022/06/15 09:48:02;;;;;;;2.70;1.83;;;20.80;92.30;;;21.53;65.98;98144.38;5002360;28;20582;-78
2022/06/15 09:50:43;;;;;;;4.70;2.27;;;20.90;92.20;;;21.58;66.47;98137.25;5002137;28;21790;-78
2022/06/15 09:53:42;;;;;;;2.93;1.80;;;20.90;92.50;;;21.67;67.14;98140.22;5001958;28;20452;-78
2022/06/15 09:56:18;;;;;;;3.87;2.03;;;21.10;92.50;;;21.76;64.66;98130.72;5003713;28;20469;-78
2022/06/15 09:59:04;;;;;;;4.43;2.07;;;21.20;91.90;;;21.84;65.13;98143.53;5003901;28;20459;-78
2022/06/15 10:01:40;;;;;;;3.03;1.77;;;21.20;92.10;;;21.93;64.52;98139.38;5000601;28;20472;-78
2022/06/15 10:04:19;;;;;;;3.70;2.03;;;21.30;91.80;;;22.03;63.61;98143.94;5004458;28;20459;-78
2022/06/15 10:07:18;;;;;;;4.53;2.07;;;21.40;91.60;;;22.06;63.61;98143.44;5003952;28;20560;-78
2022/06/15 10:09:55;;;;;;;3.27;1.97;;;21.50;91.60;;;22.15;62.65;98141.06;5001372;28;20463;-78
2022/06/15 10:12:57;;;;;;;4.73;2.07;;;21.50;91.30;;;22.27;59.99;98128.34;5003197;28;20522;-78
2022/06/15 10:15:36;;;;;;;3.30;2.33;;;21.80;90.70;;;22.34;60.47;98134.25;5004133;28;20466;-78
2022/06/15 10:18:26;;;;;;;7.30;2.20;;;21.70;91.00;;;22.39;60.59;98136.91;5003416;28;20444;-78
2022/06/15 10:21:06;;;;;;;3.17;2.10;;;21.80;91.00;;;22.45;60.50;98136.69;5002101;28;20458;-78
2022/06/15 10:23:53;;;;;;;3.03;2.37;;;21.80;91.00;;;22.57;57.55;98139.94;5002084;28;20443;-78
2022/06/15 10:26:39;;;;;;;4.33;2.77;;;22.10;90.00;;;22.66;57.84;98131.44;4999848;28;20444;-78
2022/06/15 10:29:29;;;;;;;3.60;2.10;;;22.10;90.00;;;22.74;58.26;98138.94;4998990;28;21012;-78
2022/06/15 10:32:20;;;;;;;4.63;2.10;;;22.10;90.30;;;22.77;57.49;98138.44;5000023;28;20467;-78
2022/06/15 10:35:05;;;;;;;2.33;1.80;;;22.10;90.20;;;22.82;57.68;98141.09;5000703;28;20992;-78
2022/06/15 10:37:43;;;;;;;4.90;2.30;;;22.20;90.10;;;22.87;58.51;98139.22;5001076;28;20532;-78
2022/06/15 10:40:26;;;;;;;5.47;2.20;;;22.20;90.70;;;22.92;59.06;98135.78;5001607;28;20439;-78
2022/06/15 10:43:03;;;;;;;8.70;2.20;;;22.30;90.70;;;22.98;57.39;98122.19;5003504;28;20471;-79
2022/06/15 10:45:40;;;;;;;3.50;2.17;;;22.40;90.20;;;23.06;57.15;98126.19;5002642;28;20454;-78
2022/06/15 10:48:20;;;;;;;4.03;2.13;;;22.50;89.80;;;23.16;57.26;98130.75;5000523;28;20482;-78
2022/06/15 10:51:00;;;;;;;4.00;2.07;;;22.50;90.20;;;23.22;57.09;98124.38;5003763;28;20935;-78
2022/06/15 10:53:46;;;;;;;2.50;2.00;;;22.60;90.20;;;23.24;56.94;98125.69;4999700;28;20464;-78
2022/06/15 11:02:29;;;;;;;2.17;1.67;;;23.00;88.80;;;23.58;56.07;98127.84;5001269;28;20475;-78
2022/06/15 11:05:06;;;;;;;4.80;2.40;;;23.10;89.90;;;23.65;54.56;98123.81;5001955;28;20443;-78