Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:34;;;;;;;6.75;3.70;;;5.90;75.40;;;;;;5028513;28;20426;-69
2022/11/29 00:04:00;;;;;;;6.95;4.32;;;5.80;74.80;;;;;;5044082;28;20053;-70
2022/11/29 00:06:28;;;;;;;9.43;4.20;;;5.80;74.90;;;;;;5033201;28;20022;-70
2022/11/29 00:08:55;;;;;;;6.95;3.70;;;5.90;74.60;;;;;;5048555;28;20029;-70
2022/11/29 00:14:12;;;;;;;7.70;4.78;;;5.90;74.50;;;;;;5021339;28;20037;-70
2022/11/29 00:16:39;;;;;;;8.52;3.88;;;5.90;74.40;;;;;;5033694;28;20032;-70
2022/11/29 00:19:06;;;;;;;7.85;3.67;;;5.80;73.80;;;;;;5037510;28;20032;-70
2022/11/29 00:21:34;;;;;;;8.77;3.85;;;5.80;74.20;;;;;;5035293;28;20044;-69
2022/11/29 00:24:00;;;;;;;7.35;3.33;;;5.80;74.20;;;;;;5017796;28;20089;-70
2022/11/29 00:26:25;;;;;;;6.65;3.92;;;5.80;74.10;;;;;;5028685;28;20029;-70
2022/11/29 00:28:51;;;;;;;11.00;4.45;;;5.80;73.80;;;;;;5037094;28;20033;-70
2022/11/29 00:31:23;;;;;;;6.28;3.63;;;5.80;73.80;;;;;;5029777;28;20022;-70
2022/11/29 00:33:50;;;;;;;8.48;4.10;;;5.80;73.00;;;;;;5034886;28;20025;-70
2022/11/29 00:36:16;;;;;;;7.28;3.40;;;5.80;73.40;;;;;;5022935;28;20026;-71
2022/11/29 00:38:44;;;;;;;8.48;3.40;;;5.80;73.20;;;;;;5012140;28;20426;-72
2022/11/29 00:41:10;;;;;;;7.97;3.67;;;5.80;73.40;;;;;;5036462;28;20029;-71
2022/11/29 00:43:36;;;;;;;7.15;3.72;;;5.80;73.00;;;;;;5022014;28;20041;-71
2022/11/29 00:46:03;;;;;;;9.75;3.80;;;5.80;73.80;;;;;;5030521;28;20017;-70
2022/11/29 00:48:29;;;;;;;12.43;3.70;;;5.80;74.60;;;;;;5018891;28;20033;-70
2022/11/29 00:50:57;;;;;;;7.38;3.65;;;5.80;73.90;;;;;;5034268;28;20110;-70
2022/11/29 00:53:26;;;;;;;11.48;3.95;;;5.70;74.40;;;;;;5030966;28;20113;-70
2022/11/29 00:55:52;;;;;;;7.18;4.07;;;5.70;74.60;;;;;;5013751;28;20030;-71
2022/11/29 00:58:18;;;;;;;10.85;4.20;;;5.70;75.00;;;;;;5001587;28;20033;-71
2022/11/29 01:00:44;;;;;;;8.77;3.85;;;5.70;74.80;;;;;;5027237;28;20055;-71
2022/11/29 01:03:10;;;;;;;10.35;4.47;;;5.70;74.50;;;;;;5024390;28;20060;-70
2022/11/29 01:05:35;;;;;;;9.85;3.88;;;5.70;74.00;;;;;;5029572;28;20411;-71
2022/11/29 01:08:01;;;;;;;11.20;3.85;;;5.70;74.00;;;;;;5017446;28;20044;-71
2022/11/29 01:10:27;;;;;;;8.63;4.25;;;5.70;74.70;;;;;;5013311;28;20086;-71
2022/11/29 01:12:52;;;;;;;7.15;3.67;;;5.70;74.10;;;;;;5018252;28;20433;-71
2022/11/29 01:15:18;;;;;;;10.13;3.90;;;5.70;73.70;;;;;;5010910;28;20025;-71
2022/11/29 01:17:45;;;;;;;9.30;4.22;;;5.70;73.90;;;;;;5033943;28;20025;-70
2022/11/29 01:20:11;;;;;;;10.20;3.95;;;5.60;74.00;;;;;;5020281;28;20022;-71
2022/11/29 01:22:38;;;;;;;11.75;4.25;;;5.70;73.50;;;;;;5030422;28;20334;-70
2022/11/29 01:25:05;;;;;;;10.38;4.53;;;5.60;73.90;;;;;;5024675;28;20030;-70
2022/11/29 01:27:31;;;;;;;10.57;4.72;;;5.70;73.50;;;;;;5030982;28;20022;-71
2022/11/29 01:29:56;;;;;;;11.27;4.70;;;5.70;73.70;;;;;;5018344;28;20025;-70
2022/11/29 01:32:22;;;;;;;10.05;4.50;;;5.60;74.50;;;;;;5019352;28;20033;-70
2022/11/29 01:34:48;;;;;;;9.00;3.63;;;5.60;74.00;;;;;;5031275;28;20025;-70
2022/11/29 01:37:13;;;;;;;12.82;4.88;;;5.70;73.70;;;;;;5035641;28;20420;-70
2022/11/29 01:39:39;;;;;;;11.07;4.60;;;5.70;74.40;;;;;;5029746;28;20025;-70
2022/11/29 01:42:04;;;;;;;11.75;4.13;;;5.60;74.20;;;;;;5036378;28;20033;-70
2022/11/29 01:44:30;;;;;;;9.55;4.50;;;5.60;73.30;;;;;;5029666;28;20365;-69
2022/11/29 01:46:56;;;;;;;11.93;4.53;;;5.60;74.10;;;;;;5033962;28;20022;-70
2022/11/29 01:49:28;;;;;;;12.65;4.35;;;5.60;74.50;;;;;;5024784;28;20026;-70
2022/11/29 01:52:02;;;;;;;14.00;5.68;;;5.70;74.30;;;;;;5030088;28;20036;-70
2022/11/29 01:54:30;;;;;;;9.27;3.72;;;5.70;74.40;;;;;;5015001;28;20049;-70
2022/11/29 01:56:57;;;;;;;9.70;3.80;;;5.70;74.30;;;;;;5029048;28;20036;-70
2022/11/29 01:59:26;;;;;;;10.45;4.13;;;5.60;75.50;;;;;;5025471;28;20026;-70
2022/11/29 02:01:52;;;;;;;8.35;3.60;;;5.60;75.10;;;;;;5033616;28;20098;-70
2022/11/29 02:04:18;;;;;;;10.02;3.20;;;5.60;76.00;;;;;;5024995;28;20434;-70
2022/11/29 02:06:45;;;;;;;9.73;4.43;;;5.60;76.40;;;;;;5009065;28;20030;-70
2022/11/29 02:09:21;;;;;;;12.00;3.60;;;5.50;76.70;;;;;;5030391;28;20453;-70
2022/11/29 02:11:47;;;;;;;10.88;4.30;;;5.50;76.00;;;;;;5025571;28;20037;-69
2022/11/29 02:14:40;;;;;;;8.20;3.38;;;5.60;75.80;;;;;;5027795;28;20021;-70
2022/11/29 02:17:18;;;;;;;10.68;3.13;;;5.50;76.80;;;;;;5034623;28;20036;-71
2022/11/29 02:19:58;;;;;;;8.88;2.92;;;5.60;77.20;;;;;;5028561;28;20032;-70
2022/11/29 02:22:54;;;;;;;9.02;3.17;;;5.50;77.20;;;;;;5031166;28;20069;-70
2022/11/29 02:25:54;;;;;;;14.52;3.22;;;5.50;77.40;;;;;;5051144;28;20032;-70
2022/11/29 02:28:34;;;;;;;7.57;2.95;;;5.50;77.30;;;;;;5017672;28;20127;-69
2022/11/29 02:31:28;;;;;;;13.27;4.30;;;5.50;77.30;;;;;;5034214;28;20021;-70
2022/11/29 02:34:06;;;;;;;10.20;3.30;;;5.40;77.10;;;;;;5035233;28;20099;-69
2022/11/29 02:36:34;;;;;;;8.50;3.63;;;5.50;77.10;;;;;;5032343;28;20379;-70
2022/11/29 02:39:18;;;;;;;11.98;3.70;;;5.40;77.90;;;;;;5037998;28;20037;-70
2022/11/29 02:42:18;;;;;;;12.13;3.30;;;5.40;76.60;;;;;;5029699;28;20148;-70
2022/11/29 02:44:55;;;;;;;11.32;3.25;;;5.40;76.20;;;;;;5025879;28;20426;-69
2022/11/29 02:47:42;;;;;;;6.93;2.70;;;5.50;76.10;;;;;;5027362;28;20030;-70
2022/11/29 02:50:18;;;;;;;9.77;2.83;;;5.40;76.80;;;;;;5032696;28;20097;-70
2022/11/29 02:52:52;;;;;;;12.10;3.72;;;5.40;77.20;;;;;;5016870;28;20088;-69
2022/11/29 02:55:33;;;;;;;16.40;4.35;;;5.40;78.10;;;;;;5031328;28;20037;-70
2022/11/29 02:58:14;;;;;;;10.20;2.83;;;5.40;77.00;;;;;;5014011;28;20030;-69
2022/11/29 03:00:50;;;;;;;9.38;2.83;;;5.50;77.00;;;;;;5030614;28;20025;-70
2022/11/29 03:03:39;;;;;;;10.75;2.60;;;5.50;77.10;;;;;;5012590;28;20021;-70
2022/11/29 03:06:20;;;;;;;10.35;2.83;;;5.50;77.40;;;;;;5013083;28;20447;-69
2022/11/29 03:08:56;;;;;;;8.43;2.70;;;5.40;78.40;;;;;;5025280;28;20345;-69
2022/11/29 03:12:00;;;;;;;6.80;2.83;;;5.40;78.10;;;;;;5041730;28;20035;-69
2022/11/29 03:14:36;;;;;;;11.45;2.78;;;5.50;76.30;;;;;;5020860;28;20052;-70
2022/11/29 03:17:30;;;;;;;12.95;2.50;;;5.50;77.30;;;;;;5011963;28;20393;-69
2022/11/29 03:20:03;;;;;;;11.90;2.97;;;5.50;76.70;;;;;;5034028;28;20037;-69
2022/11/29 03:22:50;;;;;;;8.55;3.10;;;5.40;78.10;;;;;;5030786;28;20046;-69
2022/11/29 03:25:32;;;;;;;8.50;2.97;;;5.40;77.20;;;;;;5017721;28;20103;-69
2022/11/29 03:28:25;;;;;;;14.05;3.53;;;5.40;77.30;;;;;;5013637;28;20643;-69
2022/11/29 03:31:14;;;;;;;10.57;3.20;;;5.40;78.30;;;;;;5040334;28;20056;-70
2022/11/29 03:34:04;;;;;;;11.43;2.90;;;5.40;78.50;;;;;;5035012;28;20104;-70
2022/11/29 03:37:06;;;;;;;11.73;3.17;;;5.40;77.40;;;;;;5039418;28;20033;-70
2022/11/29 03:39:44;;;;;;;12.15;3.28;;;5.40;77.60;;;;;;5029362;28;20025;-70
2022/11/29 03:42:16;;;;;;;11.93;3.42;;;5.40;78.60;;;;;;5026761;28;20060;-69
2022/11/29 03:44:54;;;;;;;8.20;2.88;;;5.40;78.70;;;;;;5031092;28;20037;-70
2022/11/29 03:47:26;;;;;;;10.82;3.60;;;5.40;78.40;;;;;;5033536;28;20028;-69
2022/11/29 03:49:58;;;;;;;9.63;2.80;;;5.40;78.60;;;;;;5036329;28;20022;-69
2022/11/29 03:52:30;;;;;;;11.48;2.92;;;5.40;78.40;;;;;;5033184;28;20032;-69
2022/11/29 03:55:17;;;;;;;11.65;3.78;;;5.40;78.90;;;;;;5019569;28;20060;-69
2022/11/29 03:58:00;;;;;;;22.77;7.50;;;5.40;79.40;;;;;;5029863;28;20037;-69
2022/11/29 04:00:34;;;;;;;9.75;3.10;;;5.50;80.40;;;;;;5028502;28;20026;-69
2022/11/29 04:03:05;;;;;;;11.70;3.45;;;5.40;79.90;;;;;;5036139;28;20104;-69
2022/11/29 04:05:54;;;;;;;13.88;3.40;;;5.40;81.10;;;;;;5036552;28;20340;-69
2022/11/29 04:08:49;;;;;;;11.55;3.28;;;5.40;81.10;;;;;;5032368;28;20059;-69
2022/11/29 04:11:33;;;;;;;11.02;3.35;;;5.50;81.30;;;;;;5036038;28;20029;-70
2022/11/29 04:14:26;;;;;;;10.38;3.38;;;5.40;81.70;;;;;;5051594;28;20033;-69
2022/11/29 04:16:58;;;;;;;10.85;2.90;;;5.40;81.80;;;;;;5031893;28;20044;-69
2022/11/29 04:20:08;;;;;;;11.27;3.63;;;5.40;82.30;;;;;;5028797;28;20025;-69
2022/11/29 04:22:59;;;;;;;10.43;2.97;;;5.40;82.50;;;;;;5034134;28;20095;-69
2022/11/29 04:25:31;;;;;;;9.90;3.45;;;5.40;82.80;;;;;;5032528;28;20022;-69
2022/11/29 04:28:21;;;;;;;15.10;4.60;;;5.40;82.70;;;;;;5036422;28;20025;-69
2022/11/29 04:31:27;;;;;;;12.65;3.25;;;5.30;83.00;;;;;;5028962;28;20063;-69
2022/11/29 04:34:14;;;;;;;15.45;4.50;;;5.40;81.90;;;;;;5028402;28;20043;-68
2022/11/29 04:37:24;;;;;;;13.80;3.58;;;5.40;81.80;;;;;;5034512;28;20414;-69
2022/11/29 04:40:08;;;;;;;12.93;4.80;;;5.40;82.90;;;;;;5035994;28;20033;-69
2022/11/29 04:42:46;;;;;;;14.80;3.60;;;5.40;83.50;;;;;;5020992;28;20084;-69
2022/11/29 04:45:11;;;;;;;12.85;3.40;;;5.40;84.50;;;;;;5033847;28;20310;-69
2022/11/29 04:48:15;;;;;;;19.88;4.72;;;5.40;85.20;;;;;;5015209;28;20080;-69
2022/11/29 04:51:00;;;;;;;11.25;3.22;;;5.40;84.30;;;;;;4945686;28;20026;-69
2022/11/29 04:53:46;;;;;;;13.32;3.15;;;5.50;84.70;;;;;;5044757;28;20036;-68
2022/11/29 04:56:35;;;;;;;8.77;3.05;;;5.50;84.90;;;;;;5025467;28;20496;-69
2022/11/29 04:59:14;;;;;;;11.65;3.33;;;5.40;84.90;;;;;;5026478;28;20041;-69
2022/11/29 05:01:39;;;;;;;10.27;3.53;;;5.40;84.00;;;;;;5036755;28;20100;-69
2022/11/29 05:04:16;;;;;;;12.45;3.33;;;5.40;84.00;;;;;;5037853;28;20160;-69
2022/11/29 05:07:16;;;;;;;16.33;3.70;;;5.30;85.30;;;;;;5035229;28;20528;-69
2022/11/29 05:09:58;;;;;;;13.13;4.90;;;5.30;83.50;;;;;;5018735;28;20042;-68
2022/11/29 05:12:41;;;;;;;13.43;5.07;;;5.30;84.00;;;;;;5033894;28;20026;-68
2022/11/29 05:15:35;;;;;;;14.25;4.32;;;5.20;83.80;;;;;;5031067;28;20025;-69
2022/11/29 05:18:36;;;;;;;15.05;4.47;;;5.30;83.30;;;;;;5028605;28;20029;-69
2022/11/29 05:21:21;;;;;;;18.45;5.53;;;5.20;83.80;;;;;;5014269;28;20492;-69
2022/11/29 05:24:02;;;;;;;15.00;5.30;;;5.20;83.90;;;;;;5031964;28;20073;-68
2022/11/29 05:26:39;;;;;;;10.45;3.30;;;5.30;83.10;;;;;;5029066;28;20030;-67
2022/11/29 05:29:12;;;;;;;13.30;4.63;;;5.20;82.70;;;;;;5033568;28;20049;-69
2022/11/29 05:31:55;;;;;;;14.90;4.68;;;5.20;83.50;;;;;;5030257;28;20032;-69
2022/11/29 05:35:04;;;;;;;16.13;5.18;;;5.20;83.30;;;;;;5013864;28;20029;-69
2022/11/29 05:37:39;;;;;;;12.20;3.90;;;5.20;83.80;;;;;;5026482;28;20030;-68
2022/11/29 05:40:32;;;;;;;16.45;5.03;;;5.20;84.20;;;;;;5028158;28;20034;-70
2022/11/29 05:43:06;;;;;;;11.35;3.50;;;5.20;83.60;;;;;;5029563;28;20300;-69
2022/11/29 05:45:41;;;;;;;13.73;4.53;;;5.20;83.90;;;;;;5033512;28;20025;-68
2022/11/29 05:48:16;;;;;;;12.18;4.25;;;5.20;84.50;;;;;;5027700;28;20111;-68
2022/11/29 05:50:51;;;;;;;15.45;4.20;;;5.20;84.30;;;;;;5035555;28;20393;-68
2022/11/29 05:53:23;;;;;;;13.35;4.00;;;5.20;83.90;;;;;;5027756;28;20104;-69
2022/11/29 05:56:26;;;;;;;22.05;6.13;;;5.20;82.20;;;;;;5034456;28;20037;-69
2022/11/29 05:59:02;;;;;;;19.95;6.82;;;5.20;83.80;;;;;;5022372;28;20040;-69
2022/11/29 06:01:44;;;;;;;10.88;5.00;;;5.30;83.60;;;;;;5026962;28;20129;-69
2022/11/29 06:04:16;;;;;;;13.57;5.50;;;5.30;82.60;;;;;;5026590;28;20338;-69
2022/11/29 06:06:44;;;;;;;10.80;4.63;;;5.20;83.30;;;;;;5034937;28;20025;-68
2022/11/29 06:09:18;;;;;;;13.23;5.13;;;5.30;82.30;;;;;;5033651;28;20033;-68
2022/11/29 06:11:45;;;;;;;16.38;5.93;;;5.30;82.30;;;;;;5031116;28;20029;-68
2022/11/29 06:14:38;;;;;;;14.23;4.50;;;5.20;83.70;;;;;;5029335;28;20105;-68
2022/11/29 06:17:24;;;;;;;13.45;4.60;;;5.30;82.50;;;;;;5029876;28;20382;-67
2022/11/29 06:20:25;;;;;;;16.50;5.57;;;5.20;82.50;;;;;;5016333;28;20415;-68
2022/11/29 06:23:09;;;;;;;17.90;6.28;;;5.20;84.10;;;;;;5025615;28;20052;-68
2022/11/29 06:25:47;;;;;;;;;;;5.20;83.70;;;;;;5033189;28;20103;-70
2022/11/29 06:28:32;;;;;;;17.95;5.50;;;5.10;83.20;;;;;;5028904;28;20213;-69
2022/11/29 06:31:16;;;;;;;15.52;5.50;;;5.20;82.20;;;;;;5025746;28;20029;-69
2022/11/29 06:33:57;;;;;;;15.88;5.03;;;5.20;82.90;;;;;;5006327;28;20324;-69
2022/11/29 06:36:44;;;;;;;19.40;6.53;;;5.20;83.30;;;;;;5013692;28;20109;-69
2022/11/29 06:39:10;;;;;;;17.83;6.03;;;5.10;83.30;;;;;;5017072;28;20040;-69
2022/11/29 06:41:36;;;;;;;22.83;8.77;;;5.20;81.80;;;;;;5007320;28;20033;-69
2022/11/29 06:44:04;;;;;;;18.27;6.78;;;5.10;83.00;;;;;;5014630;28;20112;-69
2022/11/29 06:46:36;;;;;;;19.73;6.35;;;5.10;83.70;;;;;;5013020;28;20029;-69
2022/11/29 06:49:47;;;;;;;17.67;6.63;;;5.10;83.60;;;;;;5003669;28;20091;-69
2022/11/29 06:52:24;;;;;;;14.57;6.63;;;5.10;83.70;;;;;;5024460;28;20076;-69
2022/11/29 06:55:12;;;;;;;11.40;4.07;;;5.10;83.20;;;;;;5035722;28;20037;-70
2022/11/29 06:57:56;;;;;;;16.27;4.68;;;5.10;83.20;;;;;;5035661;28;20026;-68
2022/11/29 07:00:25;;;;;;;14.70;5.35;;;5.10;86.00;;;;;;5003188;28;20453;-68
2022/11/29 07:03:20;;;;;;;13.93;6.80;;;5.10;84.80;;;;;;5019601;28;20059;-69
2022/11/29 07:05:45;;;;;;;14.55;6.57;;;5.10;83.60;;;;;;5018284;28;20104;-68
2022/11/29 07:08:21;;;;;;;16.80;4.35;;;5.10;83.10;;;;;;5030592;28;20156;-69
2022/11/29 07:10:49;;;;;;;14.82;4.80;;;5.10;83.90;;;;;;5030790;28;21790;-69
2022/11/29 07:13:16;;;;;;;17.90;4.53;;;5.10;85.40;;;;;;5027712;28;20417;-68
2022/11/29 07:16:02;;;;;;;15.00;4.68;;;5.10;85.30;;;;;;5010579;28;20052;-68
2022/11/29 07:19:07;;;;;;;16.20;4.20;;;5.10;86.00;;;;;;5029275;28;20029;-68
2022/11/29 07:22:05;;;;;;;;;;;5.10;85.40;;;;;;5022441;28;21466;-69
2022/11/29 07:24:40;;;;;;;10.85;4.72;;;5.10;85.40;;;;;;5010119;28;20215;-68
2022/11/29 07:27:37;;;;;;;16.27;4.95;;;5.10;85.90;;;;;;5031356;28;20021;-69
2022/11/29 07:30:43;;;;;;;15.05;5.20;;;5.10;85.60;;;;;;5038898;28;20029;-69
2022/11/29 07:33:16;;;;;;;16.30;5.50;;;5.10;84.20;;;;;;5024367;28;20331;-69
2022/11/29 07:35:59;;;;;;;23.30;6.20;;;5.10;82.80;;;;;;5020045;28;20109;-69
2022/11/29 07:38:34;;;;;;;14.27;6.72;;;5.10;82.10;;;;;;5032366;28;20028;-69
2022/11/29 07:41:20;;;;;;;16.80;5.22;;;5.20;81.20;;;;;;5023792;28;20386;-68
2022/11/29 07:44:20;;;;;;;17.85;6.68;;;5.20;82.00;;;;;;5030962;28;20083;-69
2022/11/29 07:46:46;;;;;;;18.05;5.95;;;5.20;81.60;;;;;;5017535;28;20034;-69
2022/11/29 07:49:11;;;;;;;15.25;5.72;;;5.10;80.80;;;;;;5028094;28;20040;-69
2022/11/29 07:51:37;;;;;;;18.30;6.32;;;5.20;79.90;;;;;;5031368;28;20030;-69
2022/11/29 07:54:03;;;;;;;16.40;5.63;;;5.20;79.40;;;;;;5029275;28;20034;-69
2022/11/29 07:56:28;;;;;;;14.63;5.90;;;5.20;78.20;;;;;;5019287;28;20026;-69
2022/11/29 07:58:54;;;;;;;22.65;5.70;;;5.20;79.40;;;;;;5030665;28;20041;-69
2022/11/29 08:01:19;;;;;;;19.35;6.00;;;5.20;78.30;;;;;;5038833;28;20049;-69
2022/11/29 08:03:45;;;;;;;21.20;7.10;;;5.20;77.70;;;;;;5036351;28;20096;-69
2022/11/29 08:06:11;;;;;;;16.10;6.72;;;5.20;77.80;;;;;;5035437;28;20025;-69
2022/11/29 08:08:36;;;;;;;13.05;6.88;;;5.10;77.90;;;;;;5038164;28;20044;-69
2022/11/29 08:11:09;;;;;;;13.60;5.22;;;5.10;75.80;;;;;;5038474;28;20025;-69
2022/11/29 08:13:34;;;;;;;20.45;6.15;;;5.20;74.80;;;;;;5037524;28;20030;-69
2022/11/29 08:16:00;;;;;;;22.02;7.25;;;5.20;75.30;;;;;;5034801;28;20026;-70
2022/11/29 08:18:26;;;;;;;15.25;5.50;;;5.20;75.60;;;;;;5018600;28;20036;-70
2022/11/29 08:20:51;;;;;;;13.68;6.28;;;5.20;74.40;;;;;;5018772;28;20034;-70
2022/11/29 08:23:17;;;;;;;18.23;7.32;;;5.20;74.40;;;;;;5033757;28;20069;-70
2022/11/29 08:25:46;;;;;;;19.70;7.28;;;5.30;72.60;;;;;;5039385;28;20445;-69
2022/11/29 08:28:11;;;;;;;24.13;9.35;;;5.30;73.40;;;;;;5038417;28;20083;-70
2022/11/29 08:30:37;;;;;;;20.42;7.25;;;5.30;73.80;;;;;;5036896;28;20030;-70
2022/11/29 08:33:03;;;;;;;11.40;5.10;;;5.30;72.60;;;;;;5033211;28;20101;-69
2022/11/29 08:35:30;;;;;;;18.30;8.18;;;5.30;73.10;;;;;;5018548;28;20034;-70
2022/11/29 08:37:56;;;;;;;12.10;5.60;;;5.40;72.80;;;;;;5000898;28;20025;-69
2022/11/29 08:40:22;;;;;;;18.42;8.85;;;5.40;72.40;;;;;;5018300;28;20030;-70
2022/11/29 08:42:48;;;;;;;10.27;5.43;;;5.50;72.70;;;;;;5025851;28;20025;-70
2022/11/29 08:45:14;;;;;;;14.32;6.85;;;5.40;73.30;;;;;;5036780;28;20022;-70
2022/11/29 08:47:41;;;;;;;23.30;10.98;;;5.40;72.40;;;;;;5037851;28;20026;-69
2022/11/29 08:50:15;;;;;;;17.63;7.80;;;5.40;73.00;;;;;;5052814;28;20079;-69
2022/11/29 08:55:33;;;;;;;16.75;9.07;;;5.50;71.80;;;;;;5017925;28;20441;-70
2022/11/29 08:58:09;;;;;;;26.35;15.02;;;5.50;71.80;;;;;;5019233;28;20029;-71
2022/11/29 09:00:38;;;;;;;97.30;50.55;;;5.50;72.80;;;;;;5036708;28;20097;-71
2022/11/29 09:05:49;;;;;;;22.38;10.65;;;5.50;71.60;;;;;;5037891;28;20076;-71
2022/11/29 09:08:15;;;;;;;16.33;9.38;;;5.50;74.10;;;;;;5014382;28;20029;-71
2022/11/29 09:10:41;;;;;;;15.40;8.38;;;5.40;74.60;;;;;;5037613;28;20038;-71
2022/11/29 09:13:08;;;;;;;16.83;8.20;;;5.40;73.10;;;;;;5037382;28;20084;-70
2022/11/29 09:15:33;;;;;;;15.73;8.55;;;5.40;72.80;;;;;;5018752;28;20433;-70
2022/11/29 09:17:59;;;;;;;11.73;5.65;;;5.40;73.20;;;;;;5037027;28;20030;-70
2022/11/29 09:20:25;;;;;;;12.98;7.85;;;5.40;72.10;;;;;;5036193;28;20048;-72
2022/11/29 09:22:50;;;;;;;47.95;26.13;;;5.50;73.00;;;;;;5034124;28;20048;-73
2022/11/29 09:25:16;;;;;;;12.82;7.90;;;5.60;73.70;;;;;;5026279;28;20114;-72
2022/11/29 09:27:41;;;;;;;11.88;5.40;;;5.60;72.80;;;;;;5017415;28;20026;-71
2022/11/29 09:30:08;;;;;;;17.60;8.48;;;5.70;71.90;;;;;;5015611;28;20019;-71
2022/11/29 09:32:34;;;;;;;18.80;8.27;;;5.70;74.50;;;;;;5036151;28;20060;-71
2022/11/29 09:35:00;;;;;;;11.40;6.53;;;5.60;73.50;;;;;;5021843;28;20450;-71
2022/11/29 09:37:26;;;;;;;11.60;5.53;;;5.60;72.90;;;;;;5039019;28;20165;-71
2022/11/29 09:39:51;;;;;;;15.85;7.03;;;5.70;74.00;;;;;;5038046;28;20052;-71
2022/11/29 09:42:46;;;;;;;11.55;6.72;;;5.60;75.50;;;;;;5022459;28;20022;-72
2022/11/29 09:45:29;;;;;;;29.27;19.25;;;5.60;74.90;;;;;;5032074;28;20109;-70
2022/11/29 09:48:18;;;;;;;15.45;7.82;;;5.60;75.30;;;;;;5035465;28;20079;-71
2022/11/29 09:51:23;;;;;;;14.88;9.15;;;5.70;74.80;;;;;;5052159;28;20037;-71
2022/11/29 09:54:10;;;;;;;23.50;13.30;;;5.60;75.50;;;;;;5037865;28;20025;-71
2022/11/29 09:56:56;;;;;;;17.05;8.85;;;5.60;75.10;;;;;;5026919;28;20021;-71
2022/11/29 09:59:26;;;;;;;20.77;12.38;;;5.60;74.20;;;;;;5033645;28;20029;-70
2022/11/29 10:02:03;;;;;;;13.50;8.45;;;5.60;74.50;;;;;;5036295;28;20325;-71
2022/11/29 10:04:35;;;;;;;15.95;7.07;;;5.60;74.90;;;;;;5038017;28;20013;-71
2022/11/29 10:07:15;;;;;;;20.20;9.50;;;5.50;75.40;;;;;;5035229;28;20030;-70
2022/11/29 10:09:56;;;;;;;21.23;10.25;;;5.40;74.80;;;;;;5024070;28;20026;-71
2022/11/29 10:12:36;;;;;;;20.23;10.65;;;5.50;73.10;;;;;;5023828;28;20120;-70
2022/11/29 10:15:16;;;;;;;16.77;8.05;;;5.60;72.80;;;;;;5034262;28;20014;-70
2022/11/29 10:17:47;;;;;;;12.02;7.32;;;5.50;73.30;;;;;;5035910;28;20167;-70
2022/11/29 10:20:28;;;;;;;21.63;9.82;;;5.50;73.30;;;;;;5020649;28;20026;-71
2022/11/29 10:23:05;;;;;;;16.63;9.43;;;5.50;72.90;;;;;;5016333;28;20042;-70
2022/11/29 10:25:41;;;;;;;20.20;10.45;;;5.50;73.20;;;;;;5036814;28;20021;-71
2022/11/29 10:28:13;;;;;;;21.15;11.02;;;5.50;72.90;;;;;;5018392;28;20069;-70
2022/11/29 10:30:40;;;;;;;25.27;15.32;;;5.50;72.30;;;;;;5016471;28;20033;-70
2022/11/29 10:33:16;;;;;;;20.42;11.57;;;5.50;71.90;;;;;;5016814;28;20442;-71
2022/11/29 10:35:43;;;;;;;26.65;16.35;;;5.50;71.80;;;;;;5036573;28;20116;-70
2022/11/29 10:38:12;;;;;;;17.60;10.93;;;5.60;71.80;;;;;;5016449;28;20034;-70
2022/11/29 10:40:41;;;;;;;40.25;18.48;;;5.60;72.10;;;;;;5016424;28;20116;-70
2022/11/29 10:43:07;;;;;;;42.28;20.58;;;5.50;71.90;;;;;;5025103;28;20025;-70
2022/11/29 10:45:44;;;;;;;34.60;17.55;;;5.60;71.50;;;;;;5018719;28;20022;-70
2022/11/29 10:48:14;;;;;;;23.70;12.30;;;5.50;71.50;;;;;;5033010;28;20022;-70
2022/11/29 10:50:42;;;;;;;24.25;12.48;;;5.50;70.90;;;;;;5018632;28;20033;-70
2022/11/29 10:53:18;;;;;;;54.58;35.38;;;5.50;70.80;;;;;;5016193;28;20022;-70
2022/11/29 10:56:01;;;;;;;33.42;17.83;;;5.50;70.40;;;;;;5032081;28;20095;-71
2022/11/29 10:58:30;;;;;;;29.13;16.40;;;5.60;69.40;;;;;;5039133;28;20051;-69
2022/11/29 11:00:57;;;;;;;17.63;10.65;;;5.60;70.60;;;;;;5024830;28;20232;-70
2022/11/29 11:03:50;;;;;;;18.27;12.02;;;5.60;69.90;;;;;;5038672;28;20083;-70
2022/11/29 11:06:25;;;;;;;16.10;10.55;;;5.60;68.90;;;;;;5027472;28;20368;-70
2022/11/29 11:09:10;;;;;;;19.23;9.95;;;5.60;69.00;;;;;;5005458;28;20334;-70
2022/11/29 11:11:37;;;;;;;16.23;10.05;;;5.70;68.80;;;;;;5022980;28;20026;-70
2022/11/29 11:14:25;;;;;;;19.85;12.20;;;5.60;69.80;;;;;;5040811;28;20026;-70
2022/11/29 11:16:54;;;;;;;21.80;11.93;;;5.60;69.40;;;;;;5040106;28;20025;-70
2022/11/29 11:19:32;;;;;;;15.32;8.15;;;5.60;69.30;;;;;;5004898;28;20029;-69
2022/11/29 11:22:00;;;;;;;20.15;11.63;;;5.50;69.20;;;;;;5027530;28;20057;-70
2022/11/29 11:24:39;;;;;;;11.32;8.10;;;5.60;69.00;;;;;;5040175;28;20112;-70
2022/11/29 11:27:08;;;;;;;21.25;11.57;;;5.60;68.60;;;;;;5038641;28;20045;-71
2022/11/29 11:29:41;;;;;;;34.88;25.38;;;5.70;68.50;;;;;;5021249;28;20038;-71
2022/11/29 11:32:18;;;;;;;55.65;34.83;;;5.70;68.50;;;;;;5022638;28;20429;-71
2022/11/29 11:34:55;;;;;;;26.23;16.17;;;5.80;68.20;;;;;;5022181;28;20030;-71
2022/11/29 11:37:30;;;;;;;23.65;14.63;;;5.80;68.70;;;;;;5023036;28;20025;-71
2022/11/29 11:40:30;;;;;;;90.15;80.72;;;5.80;68.70;;;;;;5027196;28;20096;-71
2022/11/29 11:42:58;;;;;;;30.67;27.63;;;5.80;68.00;;;;;;5000085;28;20037;-71
2022/11/29 11:45:34;;;;;;;17.92;13.48;;;5.80;69.80;;;;;;5025369;28;20472;-71
2022/11/29 11:48:19;;;;;;;23.90;13.60;;;5.80;69.20;;;;;;5040212;28;20402;-71
2022/11/29 11:50:51;;;;;;;12.98;8.68;;;5.80;68.80;;;;;;5039769;28;20021;-72
2022/11/29 11:53:48;;;;;;;23.17;16.58;;;5.80;69.00;;;;;;5022406;28;20025;-71
2022/11/29 11:56:14;;;;;;;16.30;10.40;;;5.80;69.10;;;;;;5040332;28;20037;-71
2022/11/29 11:58:43;;;;;;;16.58;10.00;;;5.90;68.30;;;;;;5039898;28;20025;-72
2022/11/29 12:01:29;;;;;;;19.67;15.35;;;5.90;68.70;;;;;;5046762;28;20029;-71
2022/11/29 12:04:05;;;;;;;20.17;13.60;;;5.90;69.40;;;;;;5022338;28;20026;-72
2022/11/29 12:06:53;;;;;;;39.25;24.60;;;5.90;69.50;;;;;;5027299;28;20827;-72
2022/11/29 12:09:24;;;;;;;27.58;22.65;;;5.90;69.50;;;;;;5021900;28;20032;-72
2022/11/29 12:12:11;;;;;;;21.80;14.70;;;5.80;68.90;;;;;;5038620;28;20112;-72
2022/11/29 12:14:50;;;;;;;18.17;11.93;;;5.90;68.50;;;;;;5018769;28;20029;-72
2022/11/29 12:17:31;;;;;;;20.65;13.05;;;5.90;68.20;;;;;;5008618;28;20430;-72
2022/11/29 12:20:22;;;;;;;14.43;10.75;;;5.90;69.20;;;;;;5006087;28;20108;-72
2022/11/29 12:23:11;;;;;;;14.40;10.23;;;5.90;68.30;;;;;;5021236;28;20050;-71
2022/11/29 12:25:57;;;;;;;11.23;7.93;;;5.90;68.80;;;;;;5018555;28;20029;-71
2022/11/29 12:28:27;;;;;;;8.45;5.55;;;5.90;68.70;;;;;;5017164;28;20025;-72
2022/11/29 12:31:02;;;;;;;10.30;7.72;;;5.90;68.80;;;;;;5030541;28;20025;-71
2022/11/29 12:33:33;;;;;;;11.63;8.70;;;5.90;68.70;;;;;;5033365;28;20089;-72
2022/11/29 12:36:06;;;;;;;15.32;11.23;;;5.90;68.50;;;;;;5027722;28;20030;-72
2022/11/29 12:38:35;;;;;;;12.57;9.80;;;5.90;68.00;;;;;;5020428;28;20156;-72
2022/11/29 12:41:12;;;;;;;22.17;13.45;;;5.90;69.20;;;;;;5028736;28;20592;-72
2022/11/29 12:44:09;;;;;;;22.88;15.65;;;5.90;68.60;;;;;;5036535;28;20029;-72
2022/11/29 12:46:36;;;;;;;25.23;17.35;;;5.90;68.70;;;;;;5040152;28;20112;-72
2022/11/29 12:49:31;;;;;;;20.50;14.43;;;5.90;68.20;;;;;;5045750;28;20314;-72
2022/11/29 12:52:14;;;;;;;28.25;18.85;;;5.90;67.90;;;;;;5024544;28;20037;-72
2022/11/29 12:54:50;;;;;;;19.75;13.73;;;5.90;67.70;;;;;;5034063;28;20025;-71
2022/11/29 12:57:32;;;;;;;47.72;13.82;;;5.80;68.00;;;;;;5033370;28;20045;-71
2022/11/29 13:00:19;;;;;;;24.50;13.60;;;5.90;67.80;;;;;;5034464;28;20022;-71
2022/11/29 13:03:08;;;;;;;62.97;21.95;;;5.90;67.60;;;;;;5034957;28;20025;-71
2022/11/29 13:05:42;;;;;;;39.45;17.65;;;5.90;66.90;;;;;;4999594;28;20325;-71
2022/11/29 13:08:25;;;;;;;39.42;18.33;;;5.90;67.50;;;;;;5015914;28;20053;-71
2022/11/29 13:11:21;;;;;;;26.35;17.80;;;5.90;67.10;;;;;;5037465;28;20041;-71
2022/11/29 13:14:01;;;;;;;27.60;18.98;;;6.00;66.70;;;;;;5037176;28;20022;-72
2022/11/29 13:16:26;;;;;;;20.50;14.57;;;6.00;67.00;;;;;;5043842;28;20045;-72
2022/11/29 13:19:23;;;;;;;18.73;12.30;;;6.00;66.50;;;;;;5038793;28;20041;-72
2022/11/29 13:21:48;;;;;;;17.40;9.85;;;6.00;67.20;;;;;;5036355;28;20049;-72
2022/11/29 13:24:30;;;;;;;14.43;10.00;;;6.00;67.40;;;;;;5033728;28;20844;-71
2022/11/29 13:26:56;;;;;;;24.70;16.55;;;5.90;67.60;;;;;;5040407;28;20074;-72
2022/11/29 13:29:23;;;;;;;17.38;11.82;;;5.90;67.30;;;;;;5031727;28;20038;-72
2022/11/29 13:31:50;;;;;;;30.23;20.73;;;5.80;68.00;;;;;;5035397;28;20025;-72
2022/11/29 13:34:22;;;;;;;30.02;18.92;;;5.80;67.70;;;;;;5029804;28;20034;-72
2022/11/29 13:36:57;;;;;;;36.13;20.92;;;5.80;67.10;;;;;;5026729;28;20329;-72
2022/11/29 13:39:43;;;;;;;32.83;17.65;;;5.80;67.10;;;;;;5029911;28;20156;-72
2022/11/29 13:42:33;;;;;;;18.50;13.25;;;5.80;67.50;;;;;;5024867;28;20100;-72