Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:35;;;;;;;;;;;;;;;9.36;70.08;100180.34;4495089;31;34614;-76
2023/12/15 00:03:03;;;;;;;;;;;;;;;9.31;70.22;100176.63;4491036;31;35166;-74
2023/12/15 00:05:30;;;;;;;;;;;;;;;9.20;70.75;100174.31;4491894;31;34072;-76
2023/12/15 00:07:57;;;;;;;;;;;;;;;9.20;70.70;100174.31;4484451;32;33379;-74
2023/12/15 00:10:25;;;;;;;;;;;;;;;9.09;71.10;100179.69;4495311;31;34604;-76
2023/12/15 00:12:52;;;;;;;;;;;;;;;9.18;70.84;100182.81;4496798;31;34152;-72
2023/12/15 00:15:19;;;;;;;;;;;;;;;9.34;70.55;100192.31;4476575;31;34182;-72
2023/12/15 00:17:47;;;;;;;;;;;;;;;9.14;71.31;100189.50;4489666;31;33579;-73
2023/12/15 00:20:14;;;;;;;;;;;;;;;9.25;70.67;100193.59;4484429;31;34019;-73
2023/12/15 00:22:42;;;;;;;;;;;;;;;8.99;70.99;100193.78;4487992;31;34161;-75
2023/12/15 00:25:09;;;;;;;;;;;;;;;9.09;71.28;100196.09;4491931;31;34534;-76
2023/12/15 00:27:36;;;;;;;;;;;;;;;8.95;71.36;100191.84;4493795;31;32646;-75
2023/12/15 00:30:05;;;;;;;;;;;;;;;8.97;71.53;100192.81;4484916;31;34107;-76
2023/12/15 00:32:32;;;;;;;;;;;;;;;9.12;71.29;100191.09;4488608;31;33993;-72
2023/12/15 00:35:00;;;;;;;;;;;;;;;9.01;71.29;100197.34;4486093;31;33795;-75
2023/12/15 00:37:27;;;;;;;;;;;;;;;9.15;70.75;100201.59;4490478;31;33879;-71
2023/12/15 00:39:55;;;;;;;;;;;;;;;9.03;71.29;100206.97;4489984;31;33856;-73
2023/12/15 00:42:22;;;;;;;;;;;;;;;9.03;71.10;100211.25;4477082;31;33185;-78
2023/12/15 00:44:49;;;;;;;;;;;;;;;9.24;70.28;100212.47;4489514;31;33855;-71
2023/12/15 00:47:16;;;;;;;;;;;;;;;8.97;71.11;100216.94;4490908;31;32751;-76
2023/12/15 00:49:44;;;;;;;;;;;;;;;9.05;70.92;100220.84;4485989;31;34928;-72
2023/12/15 00:52:11;;;;;;;;;;;;;;;8.93;71.30;100229.63;4491351;31;33956;-75
2023/12/15 00:54:40;;;;;;;;;;;;;;;8.95;71.27;100225.44;4473524;31;34392;-73
2023/12/15 00:57:07;;;;;;;;;;;;;;;8.83;71.92;100242.00;4490720;31;33329;-76
2023/12/15 00:59:34;;;;;;;;;;;;;;;8.88;71.76;100237.06;4497869;31;34864;-73
2023/12/15 01:02:04;;;;;;;;;;;;;;;8.91;71.53;100233.81;4493154;31;34042;-75
2023/12/15 01:04:32;;;;;;;;;;;;;;;8.82;71.65;100241.88;4490695;31;33512;-75
2023/12/15 01:06:59;;;;;;;;;;;;;;;8.78;71.82;100245.09;4471341;32;33952;-75
2023/12/15 01:09:27;;;;;;;;;;;;;;;8.90;71.33;100250.09;4498251;31;34402;-76
2023/12/15 01:11:55;;;;;;;;;;;;;;;8.96;70.75;100247.84;4492080;31;34026;-76
2023/12/15 01:14:22;;;;;;;;;;;;;;;8.83;70.93;100254.03;4493779;31;34147;-77
2023/12/15 01:16:50;;;;;;;;;;;;;;;8.89;70.96;100253.50;4494861;31;33403;-72
2023/12/15 01:19:17;;;;;;;;;;;;;;;8.92;70.80;100264.00;4488021;31;34127;-76
2023/12/15 01:21:45;;;;;;;;;;;;;;;8.99;70.51;100258.38;4486383;31;34157;-76
2023/12/15 01:24:13;;;;;;;;;;;;;;;9.03;70.22;100268.09;4492161;31;33744;-76
2023/12/15 01:26:40;;;;;;;;;;;;;;;8.89;70.67;100271.59;4460012;31;31912;-78
2023/12/15 01:29:07;;;;;;;;;;;;;;;8.99;70.42;100268.72;4488475;31;34004;-74
2023/12/15 01:31:35;;;;;;;;;;;;;;;8.85;70.98;100276.56;4490428;31;34701;-76
2023/12/15 01:34:02;;;;;;;;;;;;;;;8.83;70.80;100270.41;4491722;31;33899;-74
2023/12/15 01:36:29;;;;;;;;;;;;;;;8.68;71.38;100277.25;4476760;31;32701;-73
2023/12/15 01:38:57;;;;;;;;;;;;;;;8.85;71.02;100278.25;4488954;31;34545;-73
2023/12/15 01:41:24;;;;;;;;;;;;;;;9.02;70.29;100286.97;4487700;31;34232;-75
2023/12/15 01:43:52;;;;;;;;;;;;;;;9.01;70.08;100280.03;4494348;31;33809;-76
2023/12/15 01:46:19;;;;;;;;;;;;;;;8.94;70.30;100286.53;4492272;31;33221;-75
2023/12/15 01:48:46;;;;;;;;;;;;;;;8.99;70.00;100297.16;4486530;31;33924;-76
2023/12/15 01:51:14;;;;;;;;;;;;;;;9.11;69.41;100291.81;4485277;31;34738;-74
2023/12/15 01:53:43;;;;;;;;;;;;;;;9.04;69.84;100290.56;4470839;32;34087;-76
2023/12/15 01:56:11;;;;;;;;;;;;;;;9.04;69.62;100300.91;4491072;31;33615;-74
2023/12/15 01:58:38;;;;;;;;;;;;;;;9.12;69.30;100294.47;4499358;31;33819;-76
2023/12/15 02:01:06;;;;;;;;;;;;;;;9.00;69.67;100291.16;4490200;31;34156;-76
2023/12/15 02:03:34;;;;;;;;;;;;;;;9.23;68.75;100293.41;4496017;31;34157;-76
2023/12/15 02:06:02;;;;;;;;;;;;;;;8.92;69.72;100295.00;4490299;31;34134;-73
2023/12/15 02:08:29;;;;;;;;;;;;;;;9.17;68.57;100287.87;4473541;31;34714;-75
2023/12/15 02:10:57;;;;;;;;;;;;;;;9.17;68.95;100295.63;4490634;31;35049;-72
2023/12/15 02:13:24;;;;;;;;;;;;;;;9.25;68.64;100291.81;4497526;31;33862;-75
2023/12/15 02:15:51;;;;;;;;;;;;;;;9.09;69.30;100304.63;4470721;32;32802;-73
2023/12/15 02:18:19;;;;;;;;;;;;;;;9.08;69.31;100291.59;4494674;31;33797;-75
2023/12/15 02:20:46;;;;;;;;;;;;;;;8.98;69.24;100288.50;4490172;31;33834;-74
2023/12/15 02:23:13;;;;;;;;;;;;;;;9.30;68.36;100298.94;4480504;32;33852;-72
2023/12/15 02:25:41;;;;;;;;;;;;;;;9.13;69.01;100301.41;4473906;31;33071;-76
2023/12/15 02:28:08;;;;;;;;;;;;;;;9.14;68.76;100305.81;4490014;31;34310;-73
2023/12/15 02:30:35;;;;;;;;;;;;;;;9.16;68.90;100299.03;4485338;31;34052;-75
2023/12/15 02:33:03;;;;;;;;;;;;;;;9.07;69.26;100295.91;4466615;32;32557;-73
2023/12/15 02:35:31;;;;;;;;;;;;;;;9.27;68.61;100298.75;4491799;31;33194;-76
2023/12/15 02:37:59;;;;;;;;;;;;;;;9.02;69.62;100307.66;4489277;31;33764;-76
2023/12/15 02:40:27;;;;;;;;;;;;;;;8.93;70.25;100299.38;4486756;31;34020;-74
2023/12/15 02:42:54;;;;;;;;;;;;;;;9.12;69.61;100315.16;4493952;31;33870;-72
2023/12/15 02:45:21;;;;;;;;;;;;;;;9.28;68.93;100321.22;4486528;31;33210;-76
2023/12/15 02:47:49;;;;;;;;;;;;;;;9.11;69.39;100322.81;4494764;31;32962;-72
2023/12/15 02:50:16;;;;;;;;;;;;;;;9.37;68.46;100324.34;4494546;31;34505;-76
2023/12/15 02:52:43;;;;;;;;;;;;;;;9.51;67.05;100320.84;4498663;31;34105;-75
2023/12/15 02:55:13;;;;;;;;;;;;;;;9.20;68.46;100329.41;4485146;32;33362;-74
2023/12/15 02:57:40;;;;;;;;;;;;;;;9.07;69.01;100332.06;4495198;31;35035;-73
2023/12/15 03:00:08;;;;;;;;;;;;;;;9.11;68.77;100334.03;4494251;31;34214;-76
2023/12/15 03:02:35;;;;;;;;;;;;;;;9.32;68.25;100330.94;4480383;31;34141;-76
2023/12/15 03:05:02;;;;;;;;;;;;;;;9.25;68.24;100338.34;4488803;31;32868;-74
2023/12/15 03:07:30;;;;;;;;;;;;;;;9.43;67.40;100341.09;4473004;31;33928;-72
2023/12/15 03:09:57;;;;;;;;;;;;;;;9.32;67.95;100339.56;4484856;31;34244;-74
2023/12/15 03:12:24;;;;;;;;;;;;;;;9.23;68.41;100350.28;4490865;31;34118;-71
2023/12/15 03:14:52;;;;;;;;;;;;;;;9.42;67.82;100346.16;4485359;31;33343;-76
2023/12/15 03:17:19;;;;;;;;;;;;;;;9.44;67.78;100352.31;4473236;31;34632;-75
2023/12/15 03:19:46;;;;;;;;;;;;;;;9.46;67.84;100353.31;4497109;31;32706;-75
2023/12/15 03:22:14;;;;;;;;;;;;;;;9.37;68.02;100352.78;4493328;31;34190;-73
2023/12/15 03:24:41;;;;;;;;;;;;;;;9.45;67.96;100356.72;4494191;31;33067;-75
2023/12/15 03:27:08;;;;;;;;;;;;;;;9.53;67.33;100362.31;4485357;31;34276;-75
2023/12/15 03:29:35;;;;;;;;;;;;;;;9.45;67.86;100367.06;4491637;31;34285;-76
2023/12/15 03:32:03;;;;;;;;;;;;;;;9.50;67.20;100375.94;4487116;31;34082;-73
2023/12/15 03:34:31;;;;;;;;;;;;;;;9.43;67.66;100382.47;4491488;31;33048;-75
2023/12/15 03:36:58;;;;;;;;;;;;;;;9.24;68.11;100388.25;4489198;31;34299;-74
2023/12/15 03:39:25;;;;;;;;;;;;;;;9.38;67.63;100390.75;4496391;31;34074;-74
2023/12/15 03:41:53;;;;;;;;;;;;;;;9.24;68.17;100385.66;4489751;31;34037;-77
2023/12/15 03:44:20;;;;;;;;;;;;;;;9.21;68.34;100397.50;4480308;31;33877;-76
2023/12/15 03:46:48;;;;;;;;;;;;;;;8.91;69.82;100397.44;4488412;31;33707;-71
2023/12/15 03:49:15;;;;;;;;;;;;;;;8.84;69.96;100398.75;4495486;31;34040;-74
2023/12/15 03:51:42;;;;;;;;;;;;;;;8.65;70.62;100398.44;4498013;31;34620;-74
2023/12/15 03:54:10;;;;;;;;;;;;;;;8.24;72.11;100404.44;4493835;31;33938;-76
2023/12/15 03:56:37;;;;;;;;;;;;;;;8.64;71.03;100397.53;4490136;31;34301;-76
2023/12/15 03:59:05;;;;;;;;;;;;;;;8.59;71.09;100398.06;4487511;31;34099;-75
2023/12/15 04:01:33;;;;;;;;;;;;;;;8.32;71.47;100410.09;4485174;31;34416;-75
2023/12/15 04:04:00;;;;;;;;;;;;;;;8.39;71.95;100405.41;4489204;31;33269;-72
2023/12/15 04:06:27;;;;;;;;;;;;;;;8.54;71.19;100415.84;4492172;31;34799;-76
2023/12/15 04:08:55;;;;;;;;;;;;;;;8.36;71.73;100425.84;4475616;32;34872;-73
2023/12/15 04:11:23;;;;;;;;;;;;;;;8.34;72.15;100422.28;4497521;31;33962;-75
2023/12/15 04:13:50;;;;;;;;;;;;;;;8.39;71.92;100420.91;4486128;31;33310;-75
2023/12/15 04:16:17;;;;;;;;;;;;;;;8.38;72.01;100416.56;4496160;31;35483;-72
2023/12/15 04:18:45;;;;;;;;;;;;;;;8.26;72.23;100418.34;4492389;31;34148;-76
2023/12/15 04:21:12;;;;;;;;;;;;;;;8.14;72.67;100427.88;4493954;31;34806;-77
2023/12/15 04:23:39;;;;;;;;;;;;;;;8.17;72.70;100428.97;4486575;31;33024;-77
2023/12/15 04:26:07;;;;;;;;;;;;;;;8.12;72.67;100414.00;4490263;31;34136;-76
2023/12/15 04:28:34;;;;;;;;;;;;;;;7.97;73.36;100425.09;4497644;31;34824;-74
2023/12/15 04:31:01;;;;;;;;;;;;;;;7.96;73.41;100422.41;4488446;31;33810;-73
2023/12/15 04:33:29;;;;;;;;;;;;;;;7.89;73.64;100426.28;4485323;31;33408;-77
2023/12/15 04:35:56;;;;;;;;;;;;;;;8.00;73.41;100434.72;4489227;31;33600;-73
2023/12/15 04:38:23;;;;;;;;;;;;;;;8.03;73.40;100446.13;4501453;31;33930;-73
2023/12/15 04:40:51;;;;;;;;;;;;;;;8.06;72.85;100446.34;4493744;31;33267;-76
2023/12/15 04:43:18;;;;;;;;;;;;;;;7.94;73.31;100453.28;4489127;31;33485;-71
2023/12/15 04:45:45;;;;;;;;;;;;;;;7.84;73.84;100463.75;4492042;31;34249;-73
2023/12/15 04:48:13;;;;;;;;;;;;;;;7.89;73.28;100467.56;4483462;32;33006;-75
2023/12/15 04:50:40;;;;;;;;;;;;;;;7.98;72.87;100464.69;4494611;31;34112;-73
2023/12/15 04:53:08;;;;;;;;;;;;;;;8.24;72.21;100466.38;4492354;31;32934;-74
2023/12/15 04:55:35;;;;;;;;;;;;;;;8.10;72.68;100477.50;4495190;31;34649;-74
2023/12/15 04:58:02;;;;;;;;;;;;;;;8.28;72.11;100478.69;4486991;31;33982;-72
2023/12/15 05:00:30;;;;;;;;;;;;;;;8.17;71.96;100480.59;4485984;31;33939;-73
2023/12/15 05:02:57;;;;;;;;;;;;;;;8.30;71.77;100484.84;4490036;31;32953;-72
2023/12/15 05:05:24;;;;;;;;;;;;;;;8.18;71.85;100486.62;4498793;31;33997;-77
2023/12/15 05:07:52;;;;;;;;;;;;;;;8.15;72.05;100484.75;4486324;31;34131;-73
2023/12/15 05:10:19;;;;;;;;;;;;;;;8.10;71.92;100503.31;4488186;31;34924;-75
2023/12/15 05:12:47;;;;;;;;;;;;;;;8.04;72.19;100484.03;4484943;31;34123;-74
2023/12/15 05:15:14;;;;;;;;;;;;;;;8.15;71.96;100483.84;4486056;31;33914;-73
2023/12/15 05:17:41;;;;;;;;;;;;;;;8.23;71.23;100486.16;4485634;31;33819;-77
2023/12/15 05:20:10;;;;;;;;;;;;;;;8.01;71.94;100498.41;4485724;31;34554;-72
2023/12/15 05:22:39;;;;;;;;;;;;;;;7.72;72.97;100504.22;4485100;31;33652;-71
2023/12/15 05:25:07;;;;;;;;;;;;;;;7.93;72.43;100513.38;4490135;31;34085;-75
2023/12/15 05:27:34;;;;;;;;;;;;;;;7.91;71.75;100521.84;4494501;31;34675;-76
2023/12/15 05:30:02;;;;;;;;;;;;;;;7.97;71.96;100528.28;4488389;31;34869;-75
2023/12/15 05:32:30;;;;;;;;;;;;;;;8.04;71.96;100535.66;4488310;31;33220;-75
2023/12/15 05:34:58;;;;;;;;;;;;;;;8.17;71.38;100541.59;4489500;31;33790;-76
2023/12/15 05:37:31;;;;;;;;;;;;;;;8.27;70.45;100544.91;4492247;31;33770;-72
2023/12/15 05:39:58;;;;;;;;;;;;;;;8.34;70.49;100551.34;4490711;31;34754;-72
2023/12/15 05:42:25;;;;;;;;;;;;;;;8.44;69.65;100553.81;4489663;31;33293;-76
2023/12/15 05:44:52;;;;;;;;;;;;;;;8.50;69.23;100549.81;4483249;31;34143;-74
2023/12/15 05:47:20;;;;;;;;;;;;;;;8.49;68.91;100560.94;4489874;31;34228;-75
2023/12/15 05:49:47;;;;;;;;;;;;;;;8.38;69.16;100574.03;4485520;31;34174;-72
2023/12/15 05:52:15;;;;;;;;;;;;;;;8.48;68.92;100565.22;4485397;32;33059;-72
2023/12/15 05:54:42;;;;;;;;;;;;;;;8.50;68.52;100573.03;4484672;31;34952;-74
2023/12/15 05:57:09;;;;;;;;;;;;;;;8.26;69.26;100568.03;4485280;31;34749;-75
2023/12/15 05:59:40;;;;;;;;;;;;;;;8.28;68.77;100566.44;4474876;31;32441;-74
2023/12/15 06:02:09;;;;;;;;;;;;;;;8.21;69.38;100578.06;4467989;31;33941;-76
2023/12/15 06:04:37;;;;;;;;;;;;;;;8.23;69.09;100585.91;4485554;31;34928;-73
2023/12/15 06:07:04;;;;;;;;;;;;;;;8.20;69.35;100583.13;4486260;31;34119;-76
2023/12/15 06:09:31;;;;;;;;;;;;;;;8.39;68.67;100587.81;4476634;32;33359;-74
2023/12/15 06:12:02;;;;;;;;;;;;;;;8.53;67.89;100593.91;4485038;31;33183;-74
2023/12/15 06:14:29;;;;;;;;;;;;;;;8.36;68.31;100596.22;4488096;31;34134;-71
2023/12/15 06:16:57;;;;;;;;;;;;;;;8.37;68.38;100602.31;4490691;31;34086;-74
2023/12/15 06:19:24;;;;;;;;;;;;;;;8.38;68.15;100605.00;4489110;31;34003;-72
2023/12/15 06:21:52;;;;;;;;;;;;;;;8.45;67.47;100617.53;4493223;31;33174;-77
2023/12/15 06:24:19;;;;;;;;;;;;;;;8.46;67.66;100618.44;4495483;31;34109;-77
2023/12/15 06:26:46;;;;;;;;;;;;;;;8.65;66.99;100625.69;4491276;31;34209;-72
2023/12/15 06:29:14;;;;;;;;;;;;;;;8.77;66.37;100626.50;4487774;31;34047;-74
2023/12/15 06:31:45;;;;;;;;;;;;;;;8.64;66.50;100629.09;4492570;31;33782;-73
2023/12/15 06:34:12;;;;;;;;;;;;;;;8.52;70.68;100629.19;4487302;31;34849;-75
2023/12/15 06:36:40;;;;;;;;;;;;;;;8.51;67.08;100641.97;4492352;31;33928;-76
2023/12/15 06:39:07;;;;;;;;;;;;;;;8.40;67.25;100639.56;4471050;31;34070;-75
2023/12/15 06:41:34;;;;;;;;;;;;;;;8.53;66.34;100642.97;4484481;31;33479;-75
2023/12/15 06:44:02;;;;;;;;;;;;;;;8.32;66.94;100651.03;4487546;31;34272;-74
2023/12/15 06:46:29;;;;;;;;;;;;;;;8.21;66.95;100649.44;4471297;32;34381;-77
2023/12/15 06:48:59;;;;;;;;;;;;;;;8.17;67.44;100660.31;4487375;31;33834;-75
2023/12/15 06:51:27;;;;;;;;;;;;;;;8.05;68.09;100660.37;4495508;31;33243;-77
2023/12/15 06:53:54;;;;;;;;;;;;;;;8.05;67.98;100676.78;4486643;31;34613;-74
2023/12/15 06:56:22;;;;;;;;;;;;;;;7.94;68.00;100677.72;4479066;32;34213;-76
2023/12/15 06:58:49;;;;;;;;;;;;;;;7.79;68.63;100686.97;4468273;32;32371;-74
2023/12/15 07:01:16;;;;;;;;;;;;;;;7.34;69.85;100696.72;4488622;31;32889;-77
2023/12/15 07:03:44;;;;;;;;;;;;;;;7.36;70.58;100709.69;4491935;31;34255;-76
2023/12/15 07:06:11;;;;;;;;;;;;;;;7.51;69.98;100710.78;4496734;31;35470;-72
2023/12/15 07:08:38;;;;;;;;;;;;;;;7.78;69.14;100710.97;4492289;31;34042;-76
2023/12/15 07:11:06;;;;;;;;;;;;;;;7.85;68.75;100723.50;4473478;32;33335;-75
2023/12/15 07:13:33;;;;;;;;;;;;;;;7.95;68.29;100735.37;4475233;31;33366;-72
2023/12/15 07:16:01;;;;;;;;;;;;;;;8.00;67.97;100734.91;4492434;31;35093;-76
2023/12/15 07:18:32;;;;;;;;;;;;;;;8.20;67.39;100737.97;4492152;31;33504;-72
2023/12/15 07:21:00;;;;;;;;;;;;;;;7.97;67.64;100739.84;4472009;31;34431;-75
2023/12/15 07:23:27;;;;;;;;;;;;;;;8.01;67.86;100747.00;4478642;31;34502;-72
2023/12/15 07:25:55;;;;;;;;;;;;;;;8.01;67.35;100754.72;4487968;31;34944;-78
2023/12/15 07:28:22;;;;;;;;;;;;;;;8.20;67.01;100750.88;4491687;31;34582;-73
2023/12/15 07:30:50;;;;;;;;;;;;;;;8.30;66.21;100755.87;4497426;31;33455;-74
2023/12/15 07:33:17;;;;;;;;;;;;;;;8.25;66.20;100768.47;4486049;31;34092;-73
2023/12/15 07:35:45;;;;;;;;;;;;;;;8.14;66.64;100768.53;4495778;31;33983;-71
2023/12/15 07:38:12;;;;;;;;;;;;;;;8.15;66.44;100770.28;4490513;31;33834;-75
2023/12/15 07:40:42;;;;;;;;;;;;;;;7.92;66.91;100779.91;4495163;31;33462;-74
2023/12/15 07:43:09;;;;;;;;;;;;;;;7.94;66.97;100778.34;4488472;31;34767;-72
2023/12/15 07:45:36;;;;;;;;;;;;;;;8.22;66.45;100782.84;4484668;31;33949;-73
2023/12/15 07:48:04;;;;;;;;;;;;;;;8.27;66.15;100791.81;4485857;31;34015;-75
2023/12/15 07:50:31;;;;;;;;;;;;;;;8.47;65.89;100788.06;4482489;32;32609;-74
2023/12/15 07:52:59;;;;;;;;;;;;;;;8.63;64.82;100788.34;4490553;31;33554;-74
2023/12/15 07:55:27;;;;;;;;;;;;;;;8.94;63.11;100795.53;4460732;31;785702;-79
2023/12/15 07:57:54;;;;;;;;;;;;;;;8.74;63.44;100795.91;4494583;31;33945;-78
2023/12/15 08:00:22;;;;;;;;;;;;;;;8.73;64.01;100805.34;4490306;31;34085;-75
2023/12/15 08:02:50;;;;;;;;;;;;;;;8.99;63.43;100811.38;4474662;32;35137;-73
2023/12/15 08:05:18;;;;;;;;;;;;;;;9.07;62.88;100817.94;4474095;32;33282;-77
2023/12/15 08:07:45;;;;;;;;;;;;;;;8.92;63.23;100819.50;4490543;31;34772;-76
2023/12/15 08:10:13;;;;;;;;;;;;;;;9.02;62.55;100829.66;4487454;31;33281;-76
2023/12/15 08:12:40;;;;;;;;;;;;;;;8.94;62.39;100830.84;4494129;31;34353;-73
2023/12/15 08:15:07;;;;;;;;;;;;;;;8.87;63.03;100833.81;4487788;31;33867;-73
2023/12/15 08:17:35;;;;;;;;;;;;;;;8.59;63.91;100837.94;4472033;31;34205;-75
2023/12/15 08:20:03;;;;;;;;;;;;;;;8.76;63.34;100841.72;4470804;32;33331;-76
2023/12/15 08:22:31;;;;;;;;;;;;;;;8.75;63.26;100845.09;4473104;32;34417;-77
2023/12/15 08:24:58;;;;;;;;;;;;;;;8.58;64.29;100855.97;4487443;31;33878;-75
2023/12/15 08:27:26;;;;;;;;;;;;;;;8.27;65.09;100864.09;4475271;31;34718;-75
2023/12/15 08:29:57;;;;;;;;;;;;;;;8.04;65.78;100865.91;4492754;31;33170;-75
2023/12/15 08:32:24;;;;;;;;;;;;;;;8.23;65.26;100868.13;4472057;32;33969;-75
2023/12/15 08:34:52;;;;;;;;;;;;;;;8.17;65.70;100877.09;4463948;32;33943;-77
2023/12/15 08:37:19;;;;;;;;;;;;;;;8.24;65.53;100874.19;4488103;31;34150;-77
2023/12/15 08:39:47;;;;;;;;;;;;;;;8.42;64.98;100872.97;4483776;32;34175;-75
2023/12/15 08:42:14;;;;;;;;;;;;;;;8.29;65.33;100883.16;4486752;31;34058;-72
2023/12/15 08:44:43;;;;;;;;;;;;;;;8.30;65.47;100884.94;4478758;31;33832;-74
2023/12/15 08:47:11;;;;;;;;;;;;;;;8.39;64.82;100901.09;4483879;31;33168;-74
2023/12/15 08:49:39;;;;;;;;;;;;;;;8.59;64.24;100907.69;4484901;31;33090;-77
2023/12/15 08:52:06;;;;;;;;;;;;;;;8.48;64.28;100905.13;4492938;31;33614;-76
2023/12/15 08:54:34;;;;;;;;;;;;;;;8.44;64.79;100912.69;4491872;31;33997;-73
2023/12/15 08:57:01;;;;;;;;;;;;;;;8.35;65.09;100909.41;4484509;31;34286;-75
2023/12/15 08:59:29;;;;;;;;;;;;;;;8.34;64.92;100915.34;4493177;31;33116;-71
2023/12/15 09:01:57;;;;;;;;;;;;;;;8.39;65.05;100916.59;4490503;31;34448;-75
2023/12/15 09:04:25;;;;;;;;;;;;;;;8.33;65.17;100926.47;4486080;32;33961;-78
2023/12/15 09:06:52;;;;;;;;;;;;;;;8.48;64.69;100939.63;4482055;31;32398;-76
2023/12/15 09:09:21;;;;;;;;;;;;;;;8.56;64.63;100940.19;4487250;31;32956;-78
2023/12/15 09:11:49;;;;;;;;;;;;;;;8.80;63.63;100949.63;4485874;31;34762;-74
2023/12/15 09:14:16;;;;;;;;;;;;;;;8.76;63.47;100955.37;4491449;31;34627;-73
2023/12/15 09:16:44;;;;;;;;;;;;;;;8.84;63.00;100966.25;4495397;31;34794;-72
2023/12/15 09:19:12;;;;;;;;;;;;;;;8.81;63.11;100959.19;4495112;31;33229;-79
2023/12/15 09:21:39;;;;;;;;;;;;;;;8.50;63.90;100958.72;4486029;31;34867;-76
2023/12/15 09:24:07;;;;;;;;;;;;;;;8.76;63.38;100963.13;4488989;31;34865;-75
2023/12/15 09:26:38;;;;;;;;;;;;;;;8.87;63.15;100960.41;4490615;31;34380;-75
2023/12/15 09:29:06;;;;;;;;;;;;;;;8.73;63.06;100970.69;4490266;31;34172;-75
2023/12/15 09:31:34;;;;;;;;;;;;;;;8.55;63.51;100970.25;4486301;31;34718;-75
2023/12/15 09:34:01;;;;;;;;;;;;;;;8.53;63.41;100974.41;4490972;31;34248;-74
2023/12/15 09:36:29;;;;;;;;;;;;;;;8.72;62.88;100983.47;4485395;31;34166;-79
2023/12/15 09:38:56;;;;;;;;;;;;;;;8.82;62.78;100989.37;4491269;31;33807;-77
2023/12/15 09:41:26;;;;;;;;;;;;;;;8.67;62.93;100990.88;4491684;31;34299;-77
2023/12/15 09:43:54;;;;;;;;;;;;;;;8.53;63.49;101001.91;4473563;32;34821;-73
2023/12/15 09:46:21;;;;;;;;;;;;;;;8.60;63.35;100999.91;4475152;31;33785;-78
2023/12/15 09:48:49;;;;;;;;;;;;;;;8.38;64.21;101002.59;4491489;31;34001;-75
2023/12/15 09:51:23;;;;;;;;;;;;;;;8.63;63.42;100999.19;4472820;31;33869;-75
2023/12/15 09:53:51;;;;;;;;;;;;;;;8.48;63.39;101003.25;4472013;31;32441;-74
2023/12/15 09:56:18;;;;;;;;;;;;;;;8.54;63.84;101006.31;4473559;31;35037;-76
2023/12/15 09:58:46;;;;;;;;;;;;;;;8.49;63.87;101012.81;4493735;31;34107;-78
2023/12/15 10:01:13;;;;;;;;;;;;;;;8.45;64.58;101014.28;4484998;31;34488;-76
2023/12/15 10:03:43;;;;;;;;;;;;;;;8.48;64.38;101009.34;4484589;32;35286;-80
2023/12/15 10:06:11;;;;;;;;;;;;;;;8.59;63.54;101017.84;4485708;32;33535;-76
2023/12/15 10:08:39;;;;;;;;;;;;;;;8.56;63.54;101013.37;4491598;31;33993;-80
2023/12/15 10:11:27;;;;;;;;;;;;;;;8.69;63.47;101020.31;4462774;31;32462;-73
2023/12/15 10:13:54;;;;;;;;;;;;;;;9.00;62.32;101022.47;4483160;32;34129;-78
2023/12/15 10:16:21;;;;;;;;;;;;;;;8.95;62.38;101031.62;4491533;31;33698;-80
2023/12/15 10:18:51;;;;;;;;;;;;;;;8.94;62.31;101038.44;4496048;31;33008;-79
2023/12/15 10:21:18;;;;;;;;;;;;;;;9.05;62.05;101036.63;4473754;31;34672;-79
2023/12/15 10:23:46;;;;;;;;;;;;;;;8.98;62.27;101034.41;4493529;31;34893;-76
2023/12/15 10:26:14;;;;;;;;;;;;;;;9.18;61.27;101043.59;4494746;31;33940;-77
2023/12/15 10:28:42;;;;;;;;;;;;;;;9.34;60.92;101030.91;4485359;32;32876;-76
2023/12/15 10:31:09;;;;;;;;;;;;;;;9.28;60.52;101039.94;4497663;31;35182;-76
2023/12/15 10:33:37;;;;;;;;;;;;;;;9.28;60.51;101038.25;4487961;31;33917;-76
2023/12/15 10:36:06;;;;;;;;;;;;;;;9.27;60.27;101048.47;4495658;31;34835;-76
2023/12/15 10:38:33;;;;;;;;;;;;;;;9.21;60.33;101044.69;4493614;31;33349;-76
2023/12/15 10:41:01;;;;;;;;;;;;;;;9.28;60.15;101058.03;4475521;32;34113;-79
2023/12/15 10:43:28;;;;;;;;;;;;;;;9.33;59.89;101059.25;4483904;31;33505;-78
2023/12/15 10:45:55;;;;;;;;;;;;;;;9.47;59.67;101053.38;4475212;31;34680;-74
2023/12/15 10:48:23;;;;;;;;;;;;;;;9.42;59.28;101054.72;4479387;32;33314;-75
2023/12/15 10:50:50;;;;;;;;;;;;;;;9.29;60.21;101062.41;4481574;31;34600;-75
2023/12/15 10:53:19;;;;;;;;;;;;;;;9.50;59.74;101057.84;4487715;31;34063;-74
2023/12/15 10:55:47;;;;;;;;;;;;;;;9.59;59.26;101058.47;4497129;31;33773;-72
2023/12/15 10:58:14;;;;;;;;;;;;;;;9.46;59.64;101067.06;4486907;31;34046;-76
2023/12/15 11:00:41;;;;;;;;;;;;;;;9.70;59.22;101069.56;4494538;31;34928;-79
2023/12/15 11:03:10;;;;;;;;;;;;;;;9.75;59.14;101070.75;4485024;31;33920;-75
2023/12/15 11:05:40;;;;;;;;;;;;;;;9.99;58.14;101071.56;4497081;31;34396;-77
2023/12/15 11:08:07;;;;;;;;;;;;;;;9.96;57.98;101077.41;4489953;31;33521;-74
2023/12/15 11:10:35;;;;;;;;;;;;;;;9.90;58.15;101071.81;4476076;32;34181;-75
2023/12/15 11:13:02;;;;;;;;;;;;;;;9.95;57.80;101075.62;4470245;32;33832;-75
2023/12/15 11:15:30;;;;;;;;;;;;;;;9.76;58.61;101077.75;4492208;31;34163;-77
2023/12/15 11:17:58;;;;;;;;;;;;;;;9.80;58.30;101079.75;4477719;32;33195;-74
2023/12/15 11:20:27;;;;;;;;;;;;;;;9.98;57.33;101088.75;4484357;32;34213;-72
2023/12/15 11:22:59;;;;;;;;;;;;;;;10.13;56.79;101095.78;4495769;31;34683;-73
2023/12/15 11:25:29;;;;;;;;;;;;;;;10.08;57.16;101102.31;4498355;31;34244;-75
2023/12/15 11:27:57;;;;;;;;;;;;;;;10.03;57.23;101104.63;4489566;31;33164;-76
2023/12/15 11:30:31;;;;;;;;;;;;;;;9.91;57.61;101099.50;4493226;31;33966;-75
2023/12/15 11:32:59;;;;;;;;;;;;;;;9.77;57.48;101100.22;4482227;31;34169;-75
2023/12/15 11:35:33;;;;;;;;;;;;;;;9.77;57.65;101106.31;4487652;31;34096;-75
2023/12/15 11:38:01;;;;;;;;;;;;;;;9.68;57.81;101104.75;4495675;31;33191;-73
2023/12/15 11:40:29;;;;;;;;;;;;;;;9.67;58.01;101110.75;4478445;31;33323;-74
2023/12/15 11:42:57;;;;;;;;;;;;;;;9.54;58.29;101112.50;4475046;32;32453;-75
2023/12/15 11:45:26;;;;;;;;;;;;;;;9.76;57.76;101111.41;4483400;31;33574;-76
2023/12/15 11:47:53;;;;;;;;;;;;;;;9.92;57.04;101111.63;4485454;31;33076;-74
2023/12/15 11:50:21;;;;;;;;;;;;;;;10.01;56.25;101106.19;4486673;31;33799;-78
2023/12/15 11:52:49;;;;;;;;;;;;;;;9.88;56.75;101104.47;4476018;32;34014;-77
2023/12/15 11:55:17;;;;;;;;;;;;;;;9.79;56.91;101101.22;4457375;31;34877;-76
2023/12/15 11:57:44;;;;;;;;;;;;;;;9.87;56.74;101107.84;4498898;31;33177;-77
2023/12/15 12:00:15;;;;;;;;;;;;;;;9.84;56.94;101105.94;4467364;32;34601;-78
2023/12/15 12:02:42;;;;;;;;;;;;;;;9.97;56.86;101112.84;4493976;31;34102;-78
2023/12/15 12:05:09;;;;;;;;;;;;;;;10.06;56.17;101109.09;4487749;31;33586;-72
2023/12/15 12:07:37;;;;;;;;;;;;;;;9.91;56.58;101104.69;4497491;31;33271;-76
2023/12/15 12:10:05;;;;;;;;;;;;;;;9.97;56.18;101110.28;4489699;31;34276;-75
2023/12/15 12:12:33;;;;;;;;;;;;;;;9.88;56.12;101109.62;4491748;31;34223;-78
2023/12/15 12:15:04;;;;;;;;;;;;;;;9.91;55.99;101122.78;4495798;31;34862;-74
2023/12/15 12:17:31;;;;;;;;;;;;;;;9.92;55.97;101124.56;4477980;31;34157;-79
2023/12/15 12:20:06;;;;;;;;;;;;;;;9.96;55.14;101118.81;4472005;32;32338;-76
2023/12/15 12:22:34;;;;;;;;;;;;;;;9.87;55.50;101113.03;4484237;32;35084;-77
2023/12/15 12:25:01;;;;;;;;;;;;;;;9.86;55.45;101131.94;4495880;31;33478;-74
2023/12/15 12:27:29;;;;;;;;;;;;;;;9.88;55.67;101135.50;4472555;31;33231;-74
2023/12/15 12:29:56;;;;;;;;;;;;;;;9.91;55.93;101130.56;4481376;32;33685;-77
2023/12/15 12:32:24;;;;;;;;;;;;;;;9.92;56.06;101137.50;4492311;31;34896;-79
2023/12/15 12:34:51;;;;;;;;;;;;;;;9.92;56.15;101142.69;4491698;31;34701;-73
2023/12/15 12:37:20;;;;;;;;;;;;;;;9.76;55.96;101145.03;4499110;31;32931;-72
2023/12/15 12:39:47;;;;;;;;;;;;;;;9.78;55.79;101151.22;4489711;31;34617;-74
2023/12/15 12:42:14;;;;;;;;;;;;;;;9.82;56.09;101150.62;4495511;31;34787;-75
2023/12/15 12:44:43;;;;;;;;;;;;;;;9.79;56.31;101155.56;4495928;31;34676;-79
2023/12/15 12:47:10;;;;;;;;;;;;;;;9.90;56.13;101165.00;4489225;31;34064;-75