Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:07;;;;;;;9.07;6.03;;;;;;;3.07;71.49;99990.91;699389;28;46331;-64
2020/12/31 00:00:29;;;;;;;8.95;5.93;;;;;;;3.05;71.47;99993.72;697912;28;46275;-64
2020/12/31 00:00:51;;;;;;;9.55;6.03;;;;;;;3.05;71.41;99987.56;699054;28;22201;-64
2020/12/31 00:01:12;;;;;;;10.15;6.53;;;;;;;3.06;71.46;99986.59;700052;28;23489;-63
2020/12/31 00:01:33;;;;;;;8.07;6.13;;;;;;;3.05;71.50;99988.38;698605;28;45113;-62
2020/12/31 00:01:56;;;;;;;7.28;6.05;;;;;;;3.06;71.39;99986.59;699956;28;13241;-63
2020/12/31 00:02:17;;;;;;;7.45;5.82;;;;;;;3.06;71.29;99989.25;698429;28;34738;-63
2020/12/31 00:02:38;;;;;;;9.02;6.20;;;;;;;3.03;71.42;99982.38;698709;28;45409;-64
2020/12/31 00:03:00;;;;;;;8.10;6.15;;;;;;;3.08;71.32;99983.78;699382;28;25352;-64
2020/12/31 00:03:21;;;;;;;6.68;5.55;;;;;;;3.05;71.40;99979.56;699401;28;16011;-63
2020/12/31 00:03:43;;;;;;;9.55;6.15;;;;;;;3.09;71.38;99994.28;699028;28;21321;-62
2020/12/31 00:04:04;;;;;;;8.23;6.20;;;;;;;3.08;71.38;99989.94;698515;28;44218;-62
2020/12/31 00:04:25;;;;;;;9.70;6.30;;;;;;;3.10;71.31;99989.78;699325;28;21561;-62
2020/12/31 00:04:46;;;;;;;9.35;6.13;;;;;;;3.09;71.32;99990.75;699221;28;22406;-62
2020/12/31 00:05:08;;;;;;;7.32;6.13;;;;;;;3.10;71.35;99981.78;699739;28;23492;-62
2020/12/31 00:05:29;;;;;;;8.77;5.72;;;;;;;3.09;71.29;99988.09;698038;28;46125;-62
2020/12/31 00:05:51;;;;;;;9.63;5.70;;;;;;;3.10;71.29;99987.94;700031;28;891;-62
2020/12/31 00:06:15;;;;;;;9.02;5.80;;;;;;;3.09;71.37;99985.44;699392;28;15015;-62
2020/12/31 00:06:37;;;;;;;7.65;5.70;;;;;;;3.09;71.39;99988.09;699452;28;22386;-63
2020/12/31 00:06:58;;;;;;;6.30;5.32;;;;;;;3.09;71.50;99985.44;698646;28;46140;-62
2020/12/31 00:07:20;;;;;;;6.85;5.70;;;;;;;3.10;71.25;99995.13;699265;28;23485;-62
2020/12/31 00:07:41;;;;;;;8.23;5.90;;;;;;;3.08;71.27;99987.25;699118;28;42191;-63
2020/12/31 00:08:02;;;;;;;6.55;5.80;;;;;;;3.11;71.28;99991.47;698983;28;23160;-63
2020/12/31 00:08:24;;;;;;;7.65;5.93;;;;;;;3.08;71.32;99989.94;698949;28;21549;-61
2020/12/31 00:08:45;;;;;;;7.05;5.72;;;;;;;3.09;71.48;99991.63;698313;28;41125;-64
2020/12/31 00:09:08;;;;;;;9.90;5.97;;;;;;;3.08;71.34;99992.59;699513;28;23411;-63
2020/12/31 00:09:29;;;;;;;8.38;5.75;;;;;;;3.09;71.25;99988.97;697922;28;68602;-64
2020/12/31 00:09:51;;;;;;;7.00;5.45;;;;;;;3.09;71.36;99991.63;698934;28;22194;-63
2020/12/31 00:10:12;;;;;;;7.40;5.78;;;;;;;3.06;71.41;99984.75;700585;28;928;-62
2020/12/31 00:10:33;;;;;;;9.20;5.63;;;;;;;3.09;71.40;99993.44;699114;28;22219;-64
2020/12/31 00:10:54;;;;;;;8.57;6.00;;;;;;;3.07;71.41;99990.91;699538;28;22418;-63
2020/12/31 00:11:16;;;;;;;7.70;6.13;;;;;;;3.06;71.45;99987.41;698782;28;11600;-64
2020/12/31 00:11:38;;;;;;;8.18;5.95;;;;;;;3.06;71.40;99991.91;698086;28;17733;-63
2020/12/31 00:11:59;;;;;;;7.72;6.05;;;;;;;3.07;71.38;99996.25;697328;28;39605;-63
2020/12/31 00:12:20;;;;;;;6.68;5.68;;;;;;;3.05;71.50;99992.91;698199;28;980;-64
2020/12/31 00:12:42;;;;;;;7.40;6.32;;;;;;;3.05;71.49;99992.91;696280;28;38858;-62
2020/12/31 00:13:03;;;;;;;7.75;6.07;;;;;;;3.06;71.50;99990.09;698104;28;24430;-62
2020/12/31 00:13:25;;;;;;;7.20;5.80;;;;;;;3.06;71.48;99982.06;699050;28;27866;-62
2020/12/31 00:13:46;;;;;;;8.05;5.72;;;;;;;3.06;71.45;99994.59;700155;28;22397;-62
2020/12/31 00:14:08;;;;;;;8.68;5.65;;;;;;;3.05;71.54;100000.91;699373;28;23667;-62
2020/12/31 00:14:29;;;;;;;7.70;6.07;;;;;;;3.07;71.45;99998.91;698665;28;44406;-63
2020/12/31 00:14:50;;;;;;;8.98;6.20;;;;;;;3.06;71.39;99990.09;698936;28;23462;-63
2020/12/31 00:15:12;;;;;;;7.78;6.00;;;;;;;3.08;71.46;99997.94;699803;28;15619;-64
2020/12/31 00:15:44;;;;;;;8.88;6.00;;;;;;;3.08;71.53;99997.09;697909;28;61227;-64
2020/12/31 00:16:05;;;;;;;8.63;5.93;;;;;;;3.06;71.50;99989.25;700055;28;26463;-64
2020/12/31 00:16:26;;;;;;;6.90;5.65;;;;;;;3.03;71.46;99984.22;698688;28;21178;-63
2020/12/31 00:16:48;;;;;;;6.28;5.68;;;;;;;3.08;71.54;99995.28;698978;28;44181;-63
2020/12/31 00:17:10;;;;;;;8.00;6.43;;;;;;;3.08;71.42;99997.94;698851;28;23375;-64
2020/12/31 00:17:31;;;;;;;8.02;5.85;;;;;;;3.08;71.44;99991.78;698195;28;46371;-62
2020/12/31 00:17:52;;;;;;;6.97;5.55;;;;;;;3.06;71.51;99995.41;699381;28;22413;-62
2020/12/31 00:18:14;;;;;;;6.75;4.97;;;;;;;3.05;71.53;99993.72;698534;28;44351;-62
2020/12/31 00:18:35;;;;;;;6.28;5.25;;;;;;;3.06;71.43;99995.41;700034;28;23405;-63
2020/12/31 00:18:57;;;;;;;6.10;5.47;;;;;;;3.05;71.51;99996.38;699390;28;10426;-64
2020/12/31 00:19:18;;;;;;;6.50;5.78;;;;;;;3.04;71.52;99994.72;698077;28;46312;-64
2020/12/31 00:19:39;;;;;;;6.85;4.95;;;;;;;3.03;71.50;99994.88;698263;28;22406;-64
2020/12/31 00:20:00;;;;;;;4.97;4.47;;;;;;;3.04;71.48;100001.88;698264;28;22387;-63
2020/12/31 00:20:22;;;;;;;5.60;5.05;;;;;;;2.99;71.53;99991.63;698655;28;44547;-62
2020/12/31 00:20:43;;;;;;;5.78;5.18;;;;;;;3.04;71.56;100002.75;698704;28;47359;-63
2020/12/31 00:21:05;;;;;;;5.90;5.30;;;;;;;3.04;71.60;99999.22;700166;28;22649;-63
2020/12/31 00:21:26;;;;;;;7.13;5.10;;;;;;;3.03;71.59;99995.72;699246;28;23474;-64
2020/12/31 00:21:47;;;;;;;6.32;5.38;;;;;;;3.03;71.62;99992.22;699503;28;23582;-63
2020/12/31 00:22:09;;;;;;;6.13;5.22;;;;;;;3.04;71.58;99993.88;698819;28;22497;-63
2020/12/31 00:22:30;;;;;;;5.95;4.78;;;;;;;3.03;71.59;100001.03;699504;28;35249;-63
2020/12/31 00:22:59;;;;;;;5.15;4.70;;;;;;;3.03;71.58;99998.38;697668;28;60414;-61
2020/12/31 00:23:20;;;;;;;5.82;4.82;;;;;;;3.03;71.56;99997.53;699143;28;24637;-62
2020/12/31 00:23:42;;;;;;;5.90;5.40;;;;;;;3.02;71.51;99999.34;700426;28;916;-63
2020/12/31 00:24:04;;;;;;;5.70;5.20;;;;;;;3.02;71.55;99994.00;699770;28;1448;-63
2020/12/31 00:24:26;;;;;;;5.75;5.20;;;;;;;3.01;71.55;100000.34;699396;28;22407;-63
2020/12/31 00:24:47;;;;;;;5.82;5.28;;;;;;;3.02;71.60;100003.84;698863;28;34972;-63
2020/12/31 00:25:10;;;;;;;5.88;5.28;;;;;;;3.00;71.63;100004.00;699120;28;21649;-64
2020/12/31 00:25:31;;;;;;;5.68;5.10;;;;;;;3.01;71.55;100002.16;698272;28;46456;-64
2020/12/31 00:25:54;;;;;;;5.57;5.07;;;;;;;3.01;71.62;99999.50;700107;28;12892;-63
2020/12/31 00:26:15;;;;;;;5.38;4.88;;;;;;;2.97;71.56;99996.28;698211;28;46433;-62
2020/12/31 00:26:36;;;;;;;5.32;4.82;;;;;;;3.01;71.59;100003.03;698556;28;23500;-62
2020/12/31 00:26:57;;;;;;;5.70;5.20;;;;;;;2.98;71.60;99997.13;698839;28;21533;-61
2020/12/31 00:27:19;;;;;;;5.75;5.07;;;;;;;3.00;71.55;100004.00;698154;28;46311;-61
2020/12/31 00:27:40;;;;;;;5.72;5.13;;;;;;;3.01;71.59;100002.16;699258;28;23315;-63
2020/12/31 00:28:02;;;;;;;6.05;5.20;;;;;;;3.01;71.57;99996.84;699735;28;1492;-62
2020/12/31 00:28:24;;;;;;;5.35;4.85;;;;;;;3.01;71.51;100000.34;699930;28;941;-62
2020/12/31 00:28:45;;;;;;;5.70;5.15;;;;;;;2.99;71.54;99996.97;699160;28;23476;-62
2020/12/31 00:29:09;;;;;;;5.85;5.25;;;;;;;2.99;71.50;99996.16;699143;28;15764;-64
2020/12/31 00:29:30;;;;;;;5.85;5.25;;;;;;;2.97;71.53;100000.78;698204;28;46285;-63
2020/12/31 00:29:52;;;;;;;5.78;5.20;;;;;;;2.99;71.61;100004.97;699070;28;21358;-63
2020/12/31 00:30:16;;;;;;;6.00;5.40;;;;;;;2.98;71.62;100002.47;699665;28;22482;-62
2020/12/31 00:30:38;;;;;;;5.95;5.35;;;;;;;2.99;71.64;100002.31;696060;28;115174;-60
2020/12/31 00:30:59;;;;;;;5.97;5.43;;;;;;;3.01;71.63;100002.16;700149;28;21514;-60
2020/12/31 00:31:20;;;;;;;6.80;5.20;;;;;;;2.99;71.48;100012.16;697438;28;46276;-63
2020/12/31 00:31:42;;;;;;;6.65;4.90;;;;;;;2.99;71.64;100002.31;700128;28;850;-62
2020/12/31 00:32:04;;;;;;;5.32;4.82;;;;;;;2.99;71.52;100004.16;697600;28;46381;-64
2020/12/31 00:32:25;;;;;;;6.50;5.40;;;;;;;2.99;71.57;100010.31;699371;28;23480;-64
2020/12/31 00:32:46;;;;;;;5.40;4.88;;;;;;;2.98;71.55;100002.47;699317;28;21451;-63
2020/12/31 00:33:08;;;;;;;5.50;5.05;;;;;;;3.01;71.49;100008.38;698552;28;44400;-63
2020/12/31 00:33:30;;;;;;;5.57;5.07;;;;;;;2.99;71.52;99999.66;700307;28;21431;-63
2020/12/31 00:33:51;;;;;;;5.80;5.20;;;;;;;3.04;71.54;100009.88;698200;28;46355;-64
2020/12/31 00:34:12;;;;;;;5.75;5.25;;;;;;;3.03;71.45;100005.56;698755;28;21533;-64
2020/12/31 00:34:33;;;;;;;5.80;5.28;;;;;;;3.03;71.47;100009.03;698616;28;46339;-64
2020/12/31 00:34:55;;;;;;;5.95;5.30;;;;;;;3.03;71.43;100006.38;699195;28;21240;-64
2020/12/31 00:35:20;;;;;;;5.30;4.80;;;;;;;3.06;71.48;100010.59;699643;28;13909;-62
2020/12/31 00:35:42;;;;;;;5.70;5.10;;;;;;;3.05;71.45;100014.25;697315;28;67488;-63
2020/12/31 00:36:03;;;;;;;6.00;5.40;;;;;;;3.04;71.31;100010.75;698805;28;45269;-62
2020/12/31 00:36:26;;;;;;;6.25;5.60;;;;;;;3.06;71.41;100011.44;698890;28;23392;-62
2020/12/31 00:36:47;;;;;;;6.07;5.47;;;;;;;3.03;71.45;100010.88;698563;28;45282;-62
2020/12/31 00:37:09;;;;;;;5.95;5.35;;;;;;;3.04;71.30;100004.53;698679;28;43711;-62
2020/12/31 00:37:33;;;;;;;6.22;5.07;;;;;;;3.03;71.25;100006.38;698835;28;23553;-64
2020/12/31 00:37:55;;;;;;;8.00;5.45;;;;;;;3.03;71.43;100005.56;695616;28;115159;-62
2020/12/31 00:38:16;;;;;;;6.00;5.40;;;;;;;3.01;71.52;100007.50;698161;28;46276;-63
2020/12/31 00:38:38;;;;;;;5.72;5.22;;;;;;;3.02;71.48;100012.69;699595;28;23711;-63
2020/12/31 00:38:59;;;;;;;6.68;5.30;;;;;;;3.01;71.37;100011.03;699383;28;21376;-63
2020/12/31 00:39:21;;;;;;;7.57;5.53;;;;;;;3.02;71.37;100009.19;698479;28;45172;-62
2020/12/31 00:39:43;;;;;;;5.90;5.30;;;;;;;3.01;71.42;100008.38;698203;28;44946;-63
2020/12/31 00:40:05;;;;;;;7.32;5.68;;;;;;;3.03;71.59;100010.88;698752;28;46381;-61
2020/12/31 00:40:26;;;;;;;5.72;5.20;;;;;;;3.01;71.43;100003.03;698168;28;44239;-61
2020/12/31 00:40:48;;;;;;;5.80;5.20;;;;;;;2.99;71.41;100001.47;699360;28;21766;-62
2020/12/31 00:41:09;;;;;;;5.75;5.20;;;;;;;2.99;71.43;100002.31;699313;28;23352;-63
2020/12/31 00:41:31;;;;;;;7.15;5.47;;;;;;;3.02;71.36;100011.84;697492;28;46389;-63
2020/12/31 00:41:59;;;;;;;6.10;5.20;;;;;;;2.98;71.49;100000.66;694497;28;138007;-63
2020/12/31 00:42:20;;;;;;;6.15;5.20;;;;;;;3.03;71.39;100010.88;693845;28;43980;-63
2020/12/31 00:42:42;;;;;;;6.20;5.60;;;;;;;3.03;71.48;100006.38;692111;28;22405;-63
2020/12/31 00:43:03;;;;;;;7.93;5.80;;;;;;;3.03;71.38;100010.88;691209;28;47236;-64
2020/12/31 00:43:24;;;;;;;6.38;5.28;;;;;;;3.03;71.39;100010.88;692043;28;22434;-63
2020/12/31 00:43:46;;;;;;;5.43;4.97;;;;;;;3.00;71.36;100012.00;691910;28;22299;-63
2020/12/31 00:44:08;;;;;;;5.47;5.00;;;;;;;3.02;71.30;100011.84;692496;28;46270;-64
2020/12/31 00:44:29;;;;;;;5.47;4.97;;;;;;;3.01;71.35;100010.16;696217;28;45482;-64
2020/12/31 00:44:50;;;;;;;5.53;5.03;;;;;;;3.02;71.39;100010.03;699553;28;8750;-63
2020/12/31 00:45:11;;;;;;;4.97;4.47;;;;;;;3.01;71.33;100008.38;699381;28;18157;-63
2020/12/31 00:45:33;;;;;;;5.35;4.85;;;;;;;3.00;71.45;100005.84;698699;28;14978;-62
2020/12/31 00:45:55;;;;;;;5.78;5.18;;;;;;;3.01;71.43;100007.50;698149;28;45340;-63
2020/12/31 00:46:19;;;;;;;5.45;4.95;;;;;;;2.99;71.41;100006.81;698402;28;40069;-63
2020/12/31 00:46:41;;;;;;;5.45;4.95;;;;;;;3.00;71.43;100005.84;698687;28;21924;-64
2020/12/31 00:47:02;;;;;;;5.00;4.60;;;;;;;2.99;71.45;100012.97;698269;28;21414;-63
2020/12/31 00:47:24;;;;;;;5.75;5.15;;;;;;;2.99;71.35;100010.31;697807;28;46298;-64
2020/12/31 00:47:45;;;;;;;5.63;5.13;;;;;;;2.99;71.53;100012.97;695098;28;46417;-63
2020/12/31 00:48:06;;;;;;;5.28;4.85;;;;;;;3.00;71.43;100016.50;694613;28;21532;-63
2020/12/31 00:48:29;;;;;;;5.40;4.90;;;;;;;3.00;71.48;100006.66;694793;28;22145;-63
2020/12/31 00:48:50;;;;;;;6.07;5.10;;;;;;;3.01;71.53;100015.50;689635;28;69445;-63
2020/12/31 00:49:12;;;;;;;6.57;4.85;;;;;;;3.02;71.53;100011.84;687533;28;23443;-63
2020/12/31 00:49:33;;;;;;;5.25;4.75;;;;;;;3.01;71.52;100003.03;686579;28;45279;-63
2020/12/31 00:49:55;;;;;;;5.60;5.10;;;;;;;3.02;71.38;100014.53;690335;28;21358;-63
2020/12/31 00:50:16;;;;;;;5.50;5.10;;;;;;;3.01;71.45;100008.38;689650;28;46333;-62
2020/12/31 00:50:37;;;;;;;4.93;4.60;;;;;;;3.03;71.46;100013.56;691526;28;23491;-62
2020/12/31 00:50:59;;;;;;;5.45;4.95;;;;;;;3.02;71.52;100015.34;693662;28;46355;-62
2020/12/31 00:51:21;;;;;;;5.68;5.07;;;;;;;3.00;71.49;100012.00;694488;28;21627;-63
2020/12/31 00:51:43;;;;;;;5.68;5.18;;;;;;;3.00;71.44;100012.00;694867;28;44934;-63
2020/12/31 00:52:04;;;;;;;5.88;5.25;;;;;;;2.99;71.53;100015.66;694176;28;45238;-63
2020/12/31 00:52:25;;;;;;;5.95;5.20;;;;;;;2.99;71.47;100014.81;695862;28;21534;-64
2020/12/31 00:52:49;;;;;;;5.70;5.20;;;;;;;2.99;71.66;100015.66;696050;28;4293;-63
2020/12/31 00:53:11;;;;;;;5.63;5.13;;;;;;;2.96;71.45;100004.44;696838;28;46471;-63
2020/12/31 00:53:32;;;;;;;6.50;5.32;;;;;;;3.00;71.57;100008.50;694801;28;46301;-63
2020/12/31 00:53:54;;;;;;;7.20;5.25;;;;;;;2.96;71.55;100009.78;696334;28;22404;-63
2020/12/31 00:54:18;;;;;;;5.53;5.03;;;;;;;3.00;71.32;100011.19;689050;28;115148;-62
2020/12/31 00:54:40;;;;;;;5.65;5.10;;;;;;;2.96;71.59;100001.78;688731;28;44359;-63
2020/12/31 00:55:04;;;;;;;6.00;5.40;;;;;;;2.99;71.48;100012.97;688117;28;69474;-64
2020/12/31 00:55:26;;;;;;;5.97;5.45;;;;;;;2.99;71.53;100010.31;691854;28;69442;-64
2020/12/31 00:55:49;;;;;;;6.35;5.75;;;;;;;3.01;71.40;100010.16;691591;28;67487;-62
2020/12/31 00:56:11;;;;;;;5.95;5.35;;;;;;;3.01;71.58;100018.16;691582;28;18847;-64
2020/12/31 00:56:34;;;;;;;5.75;5.25;;;;;;;3.00;71.59;100016.50;689039;28;92289;-63
2020/12/31 00:56:55;;;;;;;6.60;5.90;;;;;;;3.00;71.48;100008.50;691413;28;23388;-63
2020/12/31 00:57:17;;;;;;;6.22;5.43;;;;;;;2.95;71.51;100000.94;688532;28;40886;-64
2020/12/31 00:57:39;;;;;;;6.15;5.38;;;;;;;2.96;71.59;100005.31;691248;28;22408;-62
2020/12/31 00:58:01;;;;;;;5.95;5.03;;;;;;;2.99;71.54;100015.66;693215;28;46334;-63
2020/12/31 00:58:24;;;;;;;6.40;5.43;;;;;;;2.98;71.56;100011.31;692858;28;90740;-62
2020/12/31 00:58:45;;;;;;;6.80;5.95;;;;;;;2.98;71.64;100015.78;692834;28;22410;-63
2020/12/31 00:59:08;;;;;;;6.85;6.15;;;;;;;2.95;71.64;100011.63;692083;28;45284;-62
2020/12/31 00:59:29;;;;;;;8.23;5.95;;;;;;;2.95;71.63;100014.28;694213;28;46356;-63
2020/12/31 00:59:50;;;;;;;7.32;5.63;;;;;;;2.95;71.68;100008.94;694299;28;21521;-64
2020/12/31 01:00:12;;;;;;;5.88;5.03;;;;;;;2.94;71.81;100011.75;695214;28;22409;-62
2020/12/31 01:00:51;;;;;;;6.45;5.75;;;;;;;2.96;71.74;100023.13;694134;28;160629;-62
2020/12/31 01:01:12;;;;;;;5.95;5.35;;;;;;;2.96;71.74;100021.31;698179;28;46386;-63
2020/12/31 01:01:34;;;;;;;6.50;5.35;;;;;;;2.95;71.77;100019.63;697829;28;46514;-64
2020/12/31 01:01:55;;;;;;;5.85;5.18;;;;;;;2.95;71.66;100014.28;698894;28;19428;-64
2020/12/31 01:02:16;;;;;;;6.20;5.60;;;;;;;2.95;71.75;100019.63;699167;28;22400;-64
2020/12/31 01:02:38;;;;;;;6.25;5.65;;;;;;;2.96;71.73;100020.44;699582;28;23399;-62
2020/12/31 01:03:01;;;;;;;5.82;5.22;;;;;;;2.95;71.66;100019.63;696426;28;69489;-62
2020/12/31 01:03:22;;;;;;;5.95;5.25;;;;;;;2.96;71.68;100020.44;698033;28;42283;-62
2020/12/31 01:03:43;;;;;;;6.05;5.45;;;;;;;2.91;71.62;100015.53;699394;28;22421;-63
2020/12/31 01:04:05;;;;;;;6.38;5.43;;;;;;;2.94;71.66;100015.25;699067;28;21539;-62
2020/12/31 01:04:26;;;;;;;5.93;5.40;;;;;;;2.95;71.63;100021.44;698239;28;46272;-63
2020/12/31 01:04:47;;;;;;;5.70;5.20;;;;;;;2.95;71.64;100021.44;699187;28;21559;-62
2020/12/31 01:05:09;;;;;;;6.80;5.80;;;;;;;2.95;71.75;100024.94;699016;28;21576;-63
2020/12/31 01:05:30;;;;;;;5.93;5.32;;;;;;;2.96;71.72;100021.31;698166;28;46193;-62
2020/12/31 01:05:52;;;;;;;6.03;5.43;;;;;;;2.95;71.79;100022.28;699001;28;17185;-63
2020/12/31 01:06:13;;;;;;;7.03;5.60;;;;;;;2.95;71.77;100024.94;699148;28;46425;-62
2020/12/31 01:06:36;;;;;;;7.13;5.93;;;;;;;2.95;71.72;100024.13;698133;28;44420;-64
2020/12/31 01:06:57;;;;;;;7.28;5.93;;;;;;;2.94;71.72;100020.59;698310;28;44219;-63
2020/12/31 01:07:19;;;;;;;6.57;5.45;;;;;;;2.96;71.71;100025.78;698877;28;22335;-63
2020/12/31 01:07:40;;;;;;;6.68;5.53;;;;;;;2.94;71.77;100025.94;698644;28;42642;-63
2020/12/31 01:08:02;;;;;;;7.32;5.40;;;;;;;2.94;71.69;100023.25;698184;28;23522;-64
2020/12/31 01:08:23;;;;;;;6.57;5.70;;;;;;;2.93;71.64;100026.06;698412;28;46239;-63
2020/12/31 01:08:45;;;;;;;6.55;5.43;;;;;;;2.96;71.68;100028.44;698248;28;45303;-63
2020/12/31 01:09:07;;;;;;;6.28;5.35;;;;;;;2.96;71.65;100028.44;698834;28;23502;-62
2020/12/31 01:09:28;;;;;;;6.10;5.38;;;;;;;2.95;71.65;100022.28;697381;28;69310;-63
2020/12/31 01:09:50;;;;;;;7.65;5.60;;;;;;;2.96;71.68;100029.31;699320;28;22529;-62
2020/12/31 01:10:12;;;;;;;7.40;5.38;;;;;;;2.96;71.74;100023.97;699584;28;22240;-63
2020/12/31 01:10:34;;;;;;;6.78;5.93;;;;;;;2.96;71.64;100020.44;697979;28;45244;-62
2020/12/31 01:10:55;;;;;;;7.28;5.57;;;;;;;2.98;71.70;100029.13;698145;28;46395;-63
2020/12/31 01:11:17;;;;;;;6.60;5.25;;;;;;;2.97;71.58;100022.97;695367;28;23494;-62
2020/12/31 01:11:40;;;;;;;6.65;5.40;;;;;;;2.98;71.62;100026.47;693957;28;69505;-62
2020/12/31 01:12:01;;;;;;;6.57;5.40;;;;;;;2.98;71.53;100030.00;694534;28;43259;-63
2020/12/31 01:12:22;;;;;;;7.32;5.47;;;;;;;2.99;71.61;100030.81;695837;28;21509;-63
2020/12/31 01:12:43;;;;;;;6.70;5.40;;;;;;;2.99;71.70;100028.16;697344;28;23391;-61
2020/12/31 01:13:04;;;;;;;6.32;5.63;;;;;;;2.97;71.51;100022.97;695936;28;46322;-62
2020/12/31 01:13:26;;;;;;;6.70;5.45;;;;;;;2.96;71.61;100020.44;699263;28;22278;-62
2020/12/31 01:13:47;;;;;;;6.43;5.53;;;;;;;2.93;71.66;100021.59;698509;28;46359;-63
2020/12/31 01:14:09;;;;;;;6.18;5.57;;;;;;;2.94;71.69;100025.94;699470;28;22409;-62
2020/12/31 01:14:30;;;;;;;6.35;5.57;;;;;;;2.95;71.67;100029.44;699393;28;21550;-61
2020/12/31 01:14:52;;;;;;;7.10;5.70;;;;;;;2.94;71.80;100031.25;699264;28;21479;-61
2020/12/31 01:15:13;;;;;;;7.25;5.60;;;;;;;2.93;71.84;100026.06;698937;28;46313;-63
2020/12/31 01:15:34;;;;;;;6.80;5.45;;;;;;;2.92;71.76;100021.75;699149;28;17980;-63
2020/12/31 01:15:55;;;;;;;8.57;5.65;;;;;;;2.85;71.70;100014.31;698234;28;46368;-64
2020/12/31 01:16:17;;;;;;;7.32;5.90;;;;;;;2.90;71.73;100021.88;699153;28;22456;-63
2020/12/31 01:16:38;;;;;;;6.50;5.47;;;;;;;2.93;71.81;100028.75;698284;28;46336;-63
2020/12/31 01:16:59;;;;;;;6.20;5.18;;;;;;;2.92;71.66;100019.91;699374;28;22428;-63
2020/12/31 01:17:21;;;;;;;6.60;5.30;;;;;;;2.91;71.76;100023.53;698703;28;22890;-63
2020/12/31 01:17:42;;;;;;;7.18;5.45;;;;;;;2.93;71.69;100028.75;700213;28;23509;-62
2020/12/31 01:18:04;;;;;;;7.00;5.30;;;;;;;2.92;71.76;100021.75;699298;28;22382;-63
2020/12/31 01:18:25;;;;;;;5.80;5.20;;;;;;;2.89;71.76;100014.84;697995;28;46324;-63
2020/12/31 01:18:46;;;;;;;6.72;5.78;;;;;;;2.91;71.81;100020.03;698106;28;46725;-63
2020/12/31 01:19:08;;;;;;;6.35;5.32;;;;;;;2.94;71.86;100023.25;699342;28;22162;-64
2020/12/31 01:19:29;;;;;;;5.22;4.82;;;;;;;2.95;71.75;100024.94;699254;28;22400;-63
2020/12/31 01:19:51;;;;;;;5.72;5.20;;;;;;;2.94;71.78;100023.25;698497;28;45301;-63
2020/12/31 01:20:12;;;;;;;6.28;5.40;;;;;;;2.94;71.75;100028.59;700076;28;22208;-62
2020/12/31 01:20:33;;;;;;;5.68;5.10;;;;;;;2.94;71.82;100022.44;698418;28;44396;-62
2020/12/31 01:20:55;;;;;;;5.68;5.18;;;;;;;2.93;71.87;100023.41;698800;28;23837;-62
2020/12/31 01:21:16;;;;;;;6.05;5.45;;;;;;;2.88;71.75;100016.69;698063;28;44369;-61
2020/12/31 01:21:37;;;;;;;6.07;5.47;;;;;;;2.92;71.76;100017.25;698886;28;14067;-62
2020/12/31 01:21:59;;;;;;;5.80;5.30;;;;;;;2.94;71.75;100022.44;699429;28;23549;-62
2020/12/31 01:22:20;;;;;;;5.57;5.05;;;;;;;2.94;71.75;100025.94;698994;28;23145;-62
2020/12/31 01:22:42;;;;;;;6.10;5.10;;;;;;;2.92;71.79;100019.91;699092;28;42657;-62
2020/12/31 01:23:03;;;;;;;5.90;5.18;;;;;;;2.94;71.85;100025.94;698373;28;21549;-64
2020/12/31 01:23:24;;;;;;;5.38;4.88;;;;;;;2.95;71.75;100018.78;698253;28;45264;-64
2020/12/31 01:23:45;;;;;;;5.55;4.97;;;;;;;2.93;71.85;100020.72;699517;28;23745;-63
2020/12/31 01:24:07;;;;;;;7.70;5.10;;;;;;;2.95;71.82;100024.13;699102;28;23452;-63
2020/12/31 01:24:28;;;;;;;8.25;5.30;;;;;;;2.95;71.84;100024.13;698447;28;45241;-64
2020/12/31 01:24:51;;;;;;;5.70;5.10;;;;;;;2.95;71.93;100019.63;698931;28;22447;-63
2020/12/31 01:25:13;;;;;;;5.93;5.32;;;;;;;2.96;71.74;100025.78;699683;28;67485;-63
2020/12/31 01:25:35;;;;;;;6.28;5.28;;;;;;;2.96;71.77;100017.78;698288;28;46480;-63
2020/12/31 01:25:56;;;;;;;6.80;5.32;;;;;;;2.96;71.73;100023.97;700022;28;1143;-63
2020/12/31 01:26:32;;;;;;;6.32;5.20;;;;;;;2.95;71.77;100022.28;698085;28;44651;-63
2020/12/31 01:26:53;;;;;;;6.03;5.15;;;;;;;2.97;71.79;100024.81;692973;28;160817;-63
2020/12/31 01:27:14;;;;;;;6.10;5.10;;;;;;;2.97;71.85;100022.13;698335;28;44362;-63
2020/12/31 01:27:37;;;;;;;6.63;4.80;;;;;;;2.96;71.76;100026.66;700204;28;23493;-62
2020/12/31 01:27:59;;;;;;;7.20;5.30;;;;;;;2.96;71.77;100020.44;696933;28;67419;-62
2020/12/31 01:28:20;;;;;;;6.43;5.50;;;;;;;2.96;71.78;100031.97;698543;28;22377;-62
2020/12/31 01:28:41;;;;;;;6.75;5.30;;;;;;;2.97;71.83;100030.13;698349;28;46346;-62
2020/12/31 01:29:03;;;;;;;6.65;5.18;;;;;;;2.98;71.64;100026.47;695731;28;22386;-62
2020/12/31 01:29:25;;;;;;;5.25;4.75;;;;;;;2.99;71.76;100030.81;696022;28;13788;-62
2020/12/31 01:29:46;;;;;;;5.63;5.13;;;;;;;2.98;71.82;100026.47;695021;28;45744;-62
2020/12/31 01:30:08;;;;;;;6.00;5.10;;;;;;;2.98;71.81;100022.00;696923;28;22606;-63
2020/12/31 01:30:29;;;;;;;5.88;5.10;;;;;;;2.92;71.79;100016.41;695685;28;45603;-63
2020/12/31 01:30:51;;;;;;;5.85;5.22;;;;;;;2.98;71.64;100022.00;695440;28;22415;-64
2020/12/31 01:31:12;;;;;;;6.07;5.47;;;;;;;2.98;71.66;100030.00;696745;28;45280;-63
2020/12/31 01:31:33;;;;;;;5.47;4.97;;;;;;;2.98;71.73;100024.66;698426;28;984;-63
2020/12/31 01:31:54;;;;;;;5.65;5.07;;;;;;;2.98;71.73;100029.13;696902;28;11114;-63
2020/12/31 01:32:16;;;;;;;5.72;5.13;;;;;;;2.98;71.77;100030.00;697758;28;21498;-63
2020/12/31 01:32:37;;;;;;;5.20;4.70;;;;;;;2.97;71.83;100032.81;698323;28;44396;-64
2020/12/31 01:32:58;;;;;;;5.20;4.80;;;;;;;2.98;71.82;100030.00;698028;28;22416;-63
2020/12/31 01:33:20;;;;;;;5.68;5.18;;;;;;;2.99;71.88;100031.66;699607;28;22272;-64
2020/12/31 01:33:41;;;;;;;6.15;5.13;;;;;;;2.96;71.84;100031.13;698824;28;31455;-63
2020/12/31 01:34:05;;;;;;;7.25;5.20;;;;;;;2.98;71.88;100031.81;698863;28;21526;-64
2020/12/31 01:34:27;;;;;;;6.07;5.28;;;;;;;2.97;71.86;100030.13;696157;28;116109;-63
2020/12/31 01:34:48;;;;;;;6.38;5.10;;;;;;;2.97;71.87;100027.47;698559;28;46328;-63
2020/12/31 01:35:09;;;;;;;6.60;5.50;;;;;;;2.98;71.87;100032.66;699923;28;22300;-61
2020/12/31 01:35:31;;;;;;;5.97;5.05;;;;;;;2.98;71.89;100032.66;699246;28;22221;-62
2020/12/31 01:35:52;;;;;;;6.03;5.07;;;;;;;2.98;71.92;100029.13;698016;28;46389;-61
2020/12/31 01:36:13;;;;;;;5.93;5.10;;;;;;;3.00;71.81;100035.19;698692;28;22194;-61
2020/12/31 01:36:34;;;;;;;6.18;5.00;;;;;;;2.99;71.86;100030.81;698770;28;22268;-62
2020/12/31 01:36:56;;;;;;;7.75;5.22;;;;;;;2.99;71.88;100026.31;697906;28;46344;-62
2020/12/31 01:37:18;;;;;;;6.70;5.30;;;;;;;2.98;71.92;100035.34;699065;28;23435;-62
2020/12/31 01:37:39;;;;;;;5.93;5.32;;;;;;;2.97;71.91;100030.13;699043;28;46302;-63
2020/12/31 01:38:00;;;;;;;6.53;5.50;;;;;;;2.97;71.87;100027.47;698994;28;22367;-62
2020/12/31 01:38:21;;;;;;;6.60;5.75;;;;;;;2.97;71.88;100032.81;699348;28;19845;-63
2020/12/31 01:38:43;;;;;;;7.20;5.70;;;;;;;2.97;71.98;100036.31;698793;28;19250;-62
2020/12/31 01:39:05;;;;;;;6.63;5.65;;;;;;;2.96;71.97;100036.44;698755;28;22072;-62
2020/12/31 01:39:26;;;;;;;7.28;5.97;;;;;;;2.96;72.03;100033.78;698781;28;36127;-63
2020/12/31 01:39:48;;;;;;;6.68;5.70;;;;;;;2.95;72.03;100030.28;698397;28;46308;-62
2020/12/31 01:40:09;;;;;;;6.53;5.72;;;;;;;2.96;72.00;100031.97;699919;28;23424;-62
2020/12/31 01:40:32;;;;;;;7.03;5.82;;;;;;;2.96;72.03;100033.78;700125;28;889;-61
2020/12/31 01:40:54;;;;;;;6.90;6.15;;;;;;;2.96;72.04;100034.66;698460;28;34577;-62
2020/12/31 01:41:21;;;;;;;6.45;5.85;;;;;;;2.97;72.14;100043.47;699403;28;958;-61
2020/12/31 01:41:42;;;;;;;6.90;6.00;;;;;;;2.96;71.97;100031.97;695499;28;130611;-61
2020/12/31 01:42:04;;;;;;;6.65;5.95;;;;;;;2.96;72.04;100037.31;698524;28;46406;-62
2020/12/31 01:42:34;;;;;;;7.00;5.72;;;;;;;2.97;71.99;100038.13;697612;28;46352;-63
2020/12/31 01:42:55;;;;;;;6.30;5.70;;;;;;;2.97;72.06;100040.81;695197;28;104184;-63
2020/12/31 01:43:16;;;;;;;6.20;5.25;;;;;;;2.92;72.05;100029.75;698263;28;22158;-61
2020/12/31 01:43:37;;;;;;;8.35;6.00;;;;;;;2.97;72.07;100038.13;698573;28;22439;-63
2020/12/31 01:44:06;;;;;;;7.88;5.97;;;;;;;2.96;72.10;100041.78;697419;28;46373;-63
2020/12/31 01:44:28;;;;;;;7.40;5.88;;;;;;;2.96;72.13;100037.31;694083;28;138181;-62