Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:02;;;;;;;70.73;24.10;;;-0.40;99.70;;;;;;5031390;28;20559;-66
2022/01/12 00:03:30;;;;;;;44.73;18.90;;;-0.40;99.70;;;;;;5031413;28;20449;-66
2022/01/12 00:05:57;;;;;;;30.07;12.40;;;-0.40;99.70;;;;;;5031310;28;20448;-66
2022/01/12 00:08:25;;;;;;;32.77;13.13;;;-0.40;99.70;;;;;;5030945;28;20647;-67
2022/01/12 00:10:52;;;;;;;29.83;10.70;;;-0.60;99.70;;;;;;5030864;28;20468;-66
2022/01/12 00:13:18;;;;;;;23.43;9.57;;;-0.50;99.70;;;;;;5031114;28;20477;-66
2022/01/12 00:15:45;;;;;;;24.70;9.83;;;-0.60;99.70;;;;;;5031143;28;20982;-67
2022/01/12 00:18:12;;;;;;;19.43;9.50;;;-0.70;99.70;;;;;;5030802;28;20502;-66
2022/01/12 00:20:40;;;;;;;16.77;7.97;;;-0.70;99.70;;;;;;5031033;28;20472;-67
2022/01/12 00:23:07;;;;;;;21.00;8.77;;;-0.70;99.70;;;;;;5030983;28;20451;-67
2022/01/12 00:25:45;;;;;;;19.97;8.43;;;-0.70;99.70;;;;;;5030762;28;20452;-67
2022/01/12 00:33:41;;;;;;;18.23;7.63;;;-0.80;99.70;;;;;;5030403;28;20868;-66
2022/01/12 00:36:09;;;;;;;14.57;7.20;;;-0.80;99.70;;;;;;5030764;28;20452;-67
2022/01/12 00:38:35;;;;;;;16.57;7.87;;;-0.80;99.70;;;;;;5030555;28;20452;-66
2022/01/12 00:41:02;;;;;;;15.37;7.60;;;-0.80;99.70;;;;;;5030512;28;20477;-66
2022/01/12 00:43:30;;;;;;;16.00;7.37;;;-0.80;99.70;;;;;;5030799;28;20965;-66
2022/01/12 00:45:57;;;;;;;19.53;8.40;;;-0.80;99.70;;;;;;5030851;28;20856;-67
2022/01/12 00:48:24;;;;;;;14.40;7.40;;;-0.90;99.70;;;;;;5030187;28;20542;-66
2022/01/12 00:50:51;;;;;;;17.37;8.20;;;-0.80;99.70;;;;;;5030654;28;20507;-66
2022/01/12 00:53:19;;;;;;;20.30;7.90;;;-0.80;99.70;;;;;;5030246;28;21044;-67
2022/01/12 00:55:46;;;;;;;16.50;7.77;;;-0.90;99.70;;;;;;5031469;28;20510;-67
2022/01/12 00:58:13;;;;;;;16.47;7.83;;;-0.90;99.70;;;;;;5034340;28;20934;-66
2022/01/12 01:00:40;;;;;;;16.50;7.43;;;-0.80;99.70;;;;;;5034624;28;20460;-66
2022/01/12 01:03:09;;;;;;;16.37;7.30;;;-1.00;99.70;;;;;;5034343;28;20966;-67
2022/01/12 01:05:36;;;;;;;15.17;7.17;;;-0.90;99.70;;;;;;5034684;28;20455;-67
2022/01/12 01:08:03;;;;;;;13.83;6.70;;;-0.90;99.70;;;;;;5034226;28;20524;-67
2022/01/12 01:10:44;;;;;;;18.53;7.93;;;-0.90;99.70;;;;;;5034454;28;20472;-66
2022/01/12 01:13:13;;;;;;;16.27;6.90;;;-1.00;99.70;;;;;;5034457;28;20831;-66
2022/01/12 01:15:58;;;;;;;18.00;7.60;;;-1.00;99.70;;;;;;5060117;23;20909;-63
2022/01/12 01:26:42;;;;;;;16.83;7.07;;;-0.90;99.70;;;;;;4995155;28;20946;-65
2022/01/12 01:29:09;;;;;;;15.97;6.93;;;-0.90;99.70;;;;;;4994693;28;20441;-65
2022/01/12 01:31:37;;;;;;;15.00;7.07;;;-1.00;99.70;;;;;;4994899;28;20449;-66
2022/01/12 01:34:10;;;;;;;14.03;6.50;;;-1.00;99.70;;;;;;4994525;28;20455;-66
2022/01/12 01:36:38;;;;;;;15.00;6.87;;;-1.10;99.70;;;;;;4994859;28;20989;-65
2022/01/12 01:39:06;;;;;;;12.20;6.50;;;-1.10;99.70;;;;;;4994533;28;20874;-66
2022/01/12 01:41:33;;;;;;;15.87;6.93;;;-1.20;99.70;;;;;;4994836;28;20489;-66
2022/01/12 01:54:55;;;;;;;15.13;7.20;;;-1.00;99.70;;;;;;4976871;28;20434;-65
2022/01/12 01:57:24;;;;;;;14.20;7.53;;;-1.10;99.70;;;;;;5010447;28;20499;-63
2022/01/12 01:59:52;;;;;;;16.20;7.50;;;-1.00;99.70;;;;;;5009366;28;20456;-65
2022/01/12 02:02:19;;;;;;;19.77;8.27;;;-0.90;99.70;;;;;;5010556;28;20989;-65
2022/01/12 02:04:47;;;;;;;17.43;7.90;;;-0.50;99.70;;;;;;5008903;28;20818;-66
2022/01/12 02:07:15;;;;;;;20.37;8.57;;;-0.30;99.70;;;;;;5010093;28;20445;-65
2022/01/12 02:09:42;;;;;;;24.03;10.27;;;0.00;99.70;;;;;;5011848;28;20460;-63
2022/01/12 02:12:10;;;;;;;19.87;9.73;;;0.00;99.70;;;;;;5010275;28;20481;-65
2022/01/12 02:14:37;;;;;;;19.27;8.83;;;0.10;99.70;;;;;;5010559;28;20449;-58
2022/01/12 02:17:11;;;;;;;19.00;9.40;;;0.70;99.70;;;;;;5011864;28;20477;-63
2022/01/12 02:19:55;;;;;;;20.83;9.20;;;0.20;99.70;;;;;;5010176;28;20524;-66
2022/01/12 02:36:23;;;;;;;22.93;10.10;;;-1.10;99.70;;;;;;4995885;28;20521;-66
2022/01/12 02:41:38;;;;;;;24.17;9.70;;;-1.30;99.70;;;;;;4995508;28;20450;-65
2022/01/12 02:55:08;;;;;;;23.73;10.50;;;-1.40;99.70;;;;;;4994740;28;20501;-65
2022/01/12 02:57:35;;;;;;;25.40;10.30;;;-1.40;99.70;;;;;;4993163;28;20446;-65
2022/01/12 03:00:07;;;;;;;21.30;9.83;;;-1.40;99.70;;;;;;4993587;28;20448;-66
2022/01/12 03:02:36;;;;;;;25.03;10.40;;;-1.40;99.70;;;;;;4994242;28;20458;-65
2022/01/12 03:05:24;;;;;;;28.93;11.23;;;-1.40;99.70;;;;;;4994837;28;20457;-65
2022/01/12 03:07:52;;;;;;;24.40;9.90;;;-1.30;99.70;;;;;;4994999;28;20932;-65
2022/01/12 03:10:21;;;;;;;25.83;10.50;;;-1.30;99.70;;;;;;4995329;28;20497;-65
2022/01/12 03:12:48;;;;;;;21.10;10.27;;;-1.30;99.70;;;;;;4994023;28;20482;-66
2022/01/12 03:15:14;;;;;;;23.77;10.43;;;-1.30;99.70;;;;;;4995095;28;20474;-65
2022/01/12 03:17:41;;;;;;;23.13;9.70;;;-1.30;99.70;;;;;;4994404;28;20832;-65
2022/01/12 03:20:09;;;;;;;22.77;10.00;;;-1.30;99.70;;;;;;4993382;28;20450;-65
2022/01/12 03:22:37;;;;;;;21.93;9.57;;;-1.30;99.70;;;;;;4994785;28;20441;-61
2022/01/12 03:25:05;;;;;;;23.50;10.70;;;-1.20;99.70;;;;;;4993850;28;20450;-65
2022/01/12 03:27:33;;;;;;;22.47;9.87;;;-1.10;99.70;;;;;;4994977;28;20445;-65
2022/01/12 03:29:59;;;;;;;23.43;10.23;;;-1.30;99.70;;;;;;4994510;28;20472;-64
2022/01/12 03:32:33;;;;;;;25.20;9.80;;;-1.50;99.70;;;;;;4993606;28;20532;-64
2022/01/12 03:35:09;;;;;;;22.83;10.03;;;-1.50;99.70;;;;;;5008813;28;20981;-65
2022/01/12 03:37:54;;;;;;;20.23;9.53;;;-1.40;99.70;;;;;;5008888;28;20470;-63
2022/01/12 03:40:20;;;;;;;23.70;10.87;;;-1.50;99.70;;;;;;5008953;28;20449;-64
2022/01/12 03:42:49;;;;;;;23.40;10.57;;;-1.40;99.70;;;;;;5010423;28;20951;-65
2022/01/12 03:45:15;;;;;;;22.27;9.50;;;-1.40;99.70;;;;;;5008843;28;20466;-65
2022/01/12 03:47:42;;;;;;;21.50;10.03;;;-1.50;99.70;;;;;;5009641;28;20504;-64
2022/01/12 03:50:09;;;;;;;24.30;9.93;;;-1.50;99.70;;;;;;5009346;28;20468;-65
2022/01/12 03:52:36;;;;;;;20.47;10.33;;;-1.60;99.70;;;;;;5008156;28;20482;-65
2022/01/12 03:55:03;;;;;;;21.37;10.00;;;-1.70;99.70;;;;;;5010332;28;20449;-65
2022/01/12 03:57:29;;;;;;;19.73;9.80;;;-1.70;99.70;;;;;;5008481;28;20511;-65
2022/01/12 03:59:57;;;;;;;22.83;9.60;;;-1.70;99.70;;;;;;5008325;28;20445;-64
2022/01/12 04:02:25;;;;;;;20.73;9.90;;;-1.80;99.70;;;;;;5010048;28;20522;-64
2022/01/12 04:05:10;;;;;;;25.13;10.30;;;-1.90;99.70;;;;;;5008437;28;20532;-64
2022/01/12 04:10:21;;;;;;;20.37;9.20;;;-2.00;99.70;;;;;;5008780;28;20441;-64
2022/01/12 04:12:48;;;;;;;19.63;10.23;;;-1.90;99.70;;;;;;4999445;28;20888;-65
2022/01/12 04:15:16;;;;;;;21.40;10.07;;;-2.00;99.70;;;;;;5008228;28;20477;-64
2022/01/12 04:17:43;;;;;;;24.63;10.80;;;-1.90;99.70;;;;;;5009545;28;20448;-63
2022/01/12 04:20:10;;;;;;;22.30;10.40;;;-2.00;99.70;;;;;;5008500;28;20873;-65
2022/01/12 04:25:25;;;;;;;23.30;10.37;;;-1.90;99.70;;;;;;4984481;28;21097;-64
2022/01/12 04:27:52;;;;;;;20.90;10.20;;;-1.80;99.70;;;;;;4992520;28;20550;-65
2022/01/12 04:30:20;;;;;;;20.03;9.57;;;-1.50;99.70;;;;;;4993935;28;20446;-64
2022/01/12 04:32:46;;;;;;;22.03;9.97;;;-1.50;99.70;;;;;;4992636;28;20482;-65
2022/01/12 04:35:15;;;;;;;21.63;9.47;;;-1.60;99.70;;;;;;5009124;28;20480;-64
2022/01/12 04:37:42;;;;;;;18.20;8.90;;;-1.50;99.70;;;;;;5003272;28;20458;-65
2022/01/12 04:40:10;;;;;;;20.93;9.70;;;-1.60;99.70;;;;;;5004285;28;20452;-64
2022/01/12 04:42:37;;;;;;;21.40;9.50;;;-1.40;99.70;;;;;;5002856;28;20536;-63
2022/01/12 04:45:16;;;;;;;19.23;8.90;;;-1.60;99.70;;;;;;5005198;28;20456;-64
2022/01/12 04:48:00;;;;;;;21.43;9.30;;;-1.60;99.70;;;;;;5007985;28;20449;-65
2022/01/12 04:50:31;;;;;;;20.57;8.50;;;-1.50;99.70;;;;;;4999897;28;20445;-64
2022/01/12 04:52:58;;;;;;;22.90;9.53;;;-1.60;99.70;;;;;;5007439;28;20474;-64
2022/01/12 04:55:24;;;;;;;23.37;9.93;;;-1.60;99.70;;;;;;5008476;28;20477;-66
2022/01/12 04:57:51;;;;;;;21.10;9.40;;;-1.70;99.70;;;;;;5008879;28;20822;-64
2022/01/12 05:00:19;;;;;;;20.13;8.90;;;-1.50;99.70;;;;;;5007915;28;20442;-66
2022/01/12 05:08:23;;;;;;;23.63;9.97;;;-1.20;99.70;;;;;;5007370;28;21314;-62
2022/01/12 05:13:36;;;;;;;22.00;9.57;;;-1.40;99.70;;;;;;4996098;28;20541;-65
2022/01/12 05:16:04;;;;;;;23.97;9.70;;;-1.40;99.70;;;;;;4991344;28;20478;-65
2022/01/12 05:18:34;;;;;;;23.40;10.27;;;-1.60;99.70;;;;;;4990696;28;20504;-65
2022/01/12 05:21:01;;;;;;;20.80;9.80;;;-1.60;99.70;;;;;;4991344;28;20500;-65
2022/01/12 05:23:28;;;;;;;25.83;10.50;;;-1.70;99.70;;;;;;5002626;28;20446;-64
2022/01/12 05:25:55;;;;;;;23.80;10.60;;;-1.60;99.70;;;;;;5006987;28;20469;-64
2022/01/12 05:28:24;;;;;;;24.23;10.73;;;-1.60;99.70;;;;;;5008016;28;20461;-64
2022/01/12 05:30:52;;;;;;;23.43;9.90;;;-1.60;99.70;;;;;;5008087;28;20873;-65
2022/01/12 05:33:19;;;;;;;24.50;10.43;;;-1.50;99.70;;;;;;5004372;28;20961;-65
2022/01/12 05:35:47;;;;;;;24.97;10.10;;;-1.60;99.70;;;;;;5006304;28;20480;-64
2022/01/12 05:38:18;;;;;;;23.10;10.60;;;-1.60;99.70;;;;;;4999273;28;20484;-64
2022/01/12 05:40:47;;;;;;;27.60;10.93;;;-1.70;99.70;;;;;;5001116;28;20457;-64
2022/01/12 05:43:16;;;;;;;30.10;11.67;;;-1.80;99.70;;;;;;4999493;28;20500;-62
2022/01/12 05:45:45;;;;;;;28.90;11.80;;;-1.80;99.70;;;;;;5004597;28;20497;-64
2022/01/12 05:50:57;;;;;;;25.90;10.90;;;-1.80;99.70;;;;;;5006309;28;20487;-64
2022/01/12 05:53:24;;;;;;;27.10;10.90;;;-1.80;99.70;;;;;;5007596;28;20572;-66
2022/01/12 05:55:51;;;;;;;26.97;11.43;;;-1.80;99.70;;;;;;5007889;28;20447;-65
2022/01/12 05:58:18;;;;;;;27.27;11.37;;;-1.80;99.70;;;;;;5003641;28;20441;-65
2022/01/12 06:00:45;;;;;;;26.17;11.20;;;-1.80;99.70;;;;;;5007004;28;20536;-64
2022/01/12 06:03:12;;;;;;;25.83;10.80;;;-1.70;99.70;;;;;;5003037;28;20530;-64
2022/01/12 06:05:39;;;;;;;23.87;10.60;;;-1.50;99.70;;;;;;5004028;28;20463;-65
2022/01/12 06:08:07;;;;;;;26.80;11.20;;;-1.40;99.70;;;;;;5007520;28;20955;-64
2022/01/12 06:10:33;;;;;;;27.90;11.00;;;-1.30;99.70;;;;;;5012637;28;21013;-64
2022/01/12 06:13:00;;;;;;;25.27;10.97;;;-1.50;99.70;;;;;;5012061;28;20464;-65
2022/01/12 06:15:27;;;;;;;25.23;11.43;;;-1.30;99.70;;;;;;5008174;28;20500;-65
2022/01/12 06:17:53;;;;;;;28.37;11.73;;;-1.50;99.70;;;;;;4993756;28;20450;-65
2022/01/12 06:20:20;;;;;;;29.80;11.03;;;-1.50;99.70;;;;;;4997926;28;20828;-64
2022/01/12 06:22:47;;;;;;;31.07;12.10;;;-1.60;99.70;;;;;;4994078;28;20446;-64
2022/01/12 06:25:16;;;;;;;28.77;12.30;;;-1.70;99.70;;;;;;5010628;28;20501;-64
2022/01/12 06:27:50;;;;;;;34.00;13.70;;;-1.80;99.70;;;;;;5013311;28;20449;-63
2022/01/12 06:32:59;;;;;;;29.70;13.47;;;-1.90;99.70;;;;;;5012374;28;20953;-64
2022/01/12 06:35:27;;;;;;;29.20;12.30;;;-1.90;99.70;;;;;;5011346;28;20816;-65
2022/01/12 06:37:55;;;;;;;31.33;13.80;;;-1.80;99.70;;;;;;5012767;28;20942;-64
2022/01/12 06:40:23;;;;;;;28.73;11.67;;;-1.90;99.70;;;;;;5000579;28;20463;-64
2022/01/12 06:42:49;;;;;;;30.70;12.17;;;-1.90;99.70;;;;;;5013317;28;20524;-64
2022/01/12 06:45:17;;;;;;;31.50;13.60;;;-1.90;99.70;;;;;;5013306;28;20469;-65
2022/01/12 06:47:44;;;;;;;35.10;13.10;;;-2.00;99.70;;;;;;5011005;28;20879;-64
2022/01/12 06:50:10;;;;;;;30.30;12.77;;;-2.10;99.70;;;;;;5007641;28;20443;-65
2022/01/12 06:52:37;;;;;;;31.53;12.33;;;-2.00;99.70;;;;;;5010582;28;20829;-63
2022/01/12 06:55:05;;;;;;;31.10;12.90;;;-1.90;99.70;;;;;;5001484;28;20937;-65
2022/01/12 06:57:33;;;;;;;31.60;12.10;;;-1.70;99.70;;;;;;4992221;28;20446;-64
2022/01/12 06:59:59;;;;;;;29.47;12.17;;;-1.80;99.70;;;;;;4991688;28;20827;-65
2022/01/12 07:02:26;;;;;;;29.47;12.43;;;-1.50;99.70;;;;;;4992274;28;20976;-64
2022/01/12 07:04:53;;;;;;;27.00;11.83;;;-1.30;99.70;;;;;;4993379;28;20819;-64
2022/01/12 07:07:20;;;;;;;27.80;11.90;;;-0.90;99.70;;;;;;4993338;28;20450;-64
2022/01/12 07:09:46;;;;;;;24.87;11.83;;;-0.90;99.70;;;;;;4993000;28;20453;-64
2022/01/12 07:12:14;;;;;;;33.87;13.80;;;-1.00;99.70;;;;;;4993116;28;20454;-63
2022/01/12 07:14:43;;;;;;;30.57;12.50;;;-1.10;99.70;;;;;;4993145;28;20936;-64
2022/01/12 07:17:10;;;;;;;31.73;13.23;;;-0.70;99.70;;;;;;5074765;23;20886;-64
2022/01/12 07:19:37;;;;;;;26.27;11.60;;;-0.90;99.70;;;;;;5030407;28;20440;-65
2022/01/12 07:22:04;;;;;;;28.70;12.20;;;-0.90;99.70;;;;;;5031808;28;20443;-65
2022/01/12 07:24:30;;;;;;;32.80;11.50;;;-0.20;99.70;;;;;;5019610;28;20938;-65
2022/01/12 07:26:57;;;;;;;27.67;11.37;;;-0.10;99.70;;;;;;5001486;28;20462;-64
2022/01/12 07:29:24;;;;;;;28.87;11.57;;;-0.40;99.70;;;;;;4992295;28;20430;-64
2022/01/12 07:31:52;;;;;;;28.10;12.20;;;-0.70;99.70;;;;;;4994784;28;20445;-65
2022/01/12 07:34:19;;;;;;;28.90;11.73;;;-0.60;99.70;;;;;;5000525;28;20486;-64
2022/01/12 07:36:46;;;;;;;29.03;12.93;;;-0.90;99.70;;;;;;5001873;28;20848;-64
2022/01/12 07:39:12;;;;;;;30.53;11.87;;;-1.20;99.70;;;;;;5001999;28;20439;-64
2022/01/12 07:41:39;;;;;;;28.90;12.20;;;-1.20;99.70;;;;;;4994595;28;20446;-65
2022/01/12 07:44:07;;;;;;;37.40;13.50;;;-0.70;99.70;;;;;;4992351;28;20443;-64
2022/01/12 07:46:33;;;;;;;27.53;12.47;;;-0.90;99.70;;;;;;4992218;28;20477;-64
2022/01/12 07:49:01;;;;;;;31.20;12.70;;;-1.00;99.70;;;;;;4991982;28;20469;-64
2022/01/12 07:51:28;;;;;;;30.93;13.47;;;-1.00;99.70;;;;;;4992140;28;20520;-64
2022/01/12 07:53:55;;;;;;;37.50;15.57;;;-1.30;99.70;;;;;;4993648;28;20521;-65
2022/01/12 07:56:22;;;;;;;27.57;11.73;;;-1.30;99.70;;;;;;5001159;28;20470;-65
2022/01/12 07:58:48;;;;;;;27.83;12.10;;;-0.80;99.70;;;;;;4994080;28;20446;-64
2022/01/12 08:01:15;;;;;;;30.77;13.30;;;-1.10;99.70;;;;;;4993117;28;20446;-65
2022/01/12 08:03:42;;;;;;;28.53;12.23;;;-1.20;99.70;;;;;;4994339;28;20526;-65
2022/01/12 08:06:10;;;;;;;30.80;12.37;;;-1.10;99.70;;;;;;4992562;28;20983;-63
2022/01/12 08:08:36;;;;;;;34.73;12.70;;;-1.10;99.70;;;;;;4994239;28;20450;-67
2022/01/12 08:11:03;;;;;;;26.63;12.63;;;-1.30;99.70;;;;;;4993256;28;20455;-64
2022/01/12 08:13:30;;;;;;;32.07;13.23;;;-1.30;99.70;;;;;;4993600;28;20447;-64
2022/01/12 08:15:56;;;;;;;29.37;13.00;;;-1.10;99.70;;;;;;4993143;28;20864;-64
2022/01/12 08:18:23;;;;;;;27.57;12.63;;;-1.30;99.70;;;;;;4992597;28;20451;-64
2022/01/12 08:20:50;;;;;;;32.60;12.73;;;-1.50;99.70;;;;;;4993847;28;20446;-65
2022/01/12 08:23:18;;;;;;;30.47;13.60;;;-1.40;99.70;;;;;;4992966;28;20447;-64
2022/01/12 08:25:45;;;;;;;32.13;12.57;;;-1.40;99.70;;;;;;4993936;28;20937;-65
2022/01/12 08:28:12;;;;;;;31.07;13.90;;;-0.90;99.70;;;;;;4991995;28;20458;-65
2022/01/12 08:30:39;;;;;;;30.40;13.40;;;-1.00;99.70;;;;;;4993444;28;20463;-64
2022/01/12 08:33:06;;;;;;;31.83;13.80;;;-1.10;99.70;;;;;;4992747;28;20824;-64
2022/01/12 08:35:33;;;;;;;32.90;13.67;;;-1.20;99.70;;;;;;4994083;28;20490;-64
2022/01/12 08:38:00;;;;;;;28.23;13.37;;;-1.10;99.70;;;;;;4992215;28;20503;-64
2022/01/12 08:40:29;;;;;;;33.97;13.60;;;-1.10;99.70;;;;;;4993605;28;20950;-65
2022/01/12 08:42:56;;;;;;;40.20;15.43;;;-0.90;99.70;;;;;;4992612;28;20454;-64
2022/01/12 08:45:23;;;;;;;31.37;14.93;;;-0.80;99.70;;;;;;4994001;28;20892;-65
2022/01/12 08:47:50;;;;;;;32.43;13.27;;;-0.50;99.70;;;;;;4992233;28;20884;-63
2022/01/12 08:50:17;;;;;;;35.60;14.60;;;-0.40;99.70;;;;;;4993430;28;20822;-65
2022/01/12 08:52:46;;;;;;;29.10;12.57;;;-0.40;99.70;;;;;;4991688;28;20446;-64
2022/01/12 08:55:12;;;;;;;29.47;12.60;;;-0.40;99.70;;;;;;5011613;28;20487;-65
2022/01/12 08:57:41;;;;;;;28.90;12.37;;;-0.30;99.70;;;;;;4992374;28;20467;-64
2022/01/12 09:00:09;;;;;;;30.50;12.97;;;-0.40;99.70;;;;;;4995117;28;20846;-65
2022/01/12 09:02:36;;;;;;;31.23;12.63;;;-0.50;99.70;;;;;;4993549;28;20450;-65
2022/01/12 09:05:04;;;;;;;34.00;13.40;;;-0.20;99.70;;;;;;4992614;28;20828;-65
2022/01/12 09:07:31;;;;;;;33.73;16.13;;;0.70;99.70;;;;;;5008155;28;20990;-65
2022/01/12 09:09:58;;;;;;;34.50;14.30;;;0.20;99.70;;;;;;5009166;28;20953;-64
2022/01/12 09:12:24;;;;;;;31.10;13.93;;;-0.30;99.70;;;;;;4993370;28;20478;-64
2022/01/12 09:14:53;;;;;;;32.47;13.37;;;-0.20;99.70;;;;;;4992522;28;20497;-64
2022/01/12 09:17:23;;;;;;;32.77;14.20;;;-0.40;99.70;;;;;;4994993;28;20494;-64
2022/01/12 09:19:51;;;;;;;31.27;13.10;;;-0.50;99.70;;;;;;4995942;28;20893;-65
2022/01/12 09:22:17;;;;;;;31.40;12.87;;;-0.40;99.70;;;;;;4997257;28;20508;-64
2022/01/12 09:24:46;;;;;;;32.73;14.77;;;-0.50;99.70;;;;;;4996365;28;20457;-65
2022/01/12 09:27:13;;;;;;;39.23;13.63;;;-0.60;99.70;;;;;;4996900;28;20486;-65
2022/01/12 09:29:40;;;;;;;32.40;13.23;;;-0.60;99.70;;;;;;4995360;28;20884;-65
2022/01/12 09:32:08;;;;;;;31.27;13.37;;;-0.60;99.70;;;;;;4997241;28;20491;-64
2022/01/12 09:34:35;;;;;;;33.03;14.07;;;-0.50;99.70;;;;;;4995911;28;20490;-65
2022/01/12 09:37:02;;;;;;;34.33;13.90;;;-0.40;99.70;;;;;;4997156;28;20470;-65
2022/01/12 09:39:29;;;;;;;32.33;12.57;;;-0.40;99.70;;;;;;4995460;28;20454;-65
2022/01/12 09:41:56;;;;;;;28.90;12.80;;;-0.20;99.70;;;;;;4996748;28;20461;-65
2022/01/12 09:44:30;;;;;;;32.27;12.23;;;0.00;99.70;;;;;;4995786;28;20501;-64
2022/01/12 09:46:56;;;;;;;32.63;13.30;;;0.00;99.70;;;;;;4996993;28;20467;-64
2022/01/12 09:49:24;;;;;;;35.27;13.70;;;-0.10;99.70;;;;;;4995265;28;20966;-65
2022/01/12 09:51:52;;;;;;;30.97;12.50;;;0.00;99.70;;;;;;4996047;28;20446;-67
2022/01/12 09:54:19;;;;;;;29.67;12.70;;;0.30;99.70;;;;;;4995089;28;20536;-65
2022/01/12 09:56:46;;;;;;;30.27;13.17;;;0.50;99.70;;;;;;5011854;28;20461;-65
2022/01/12 09:59:12;;;;;;;31.23;12.37;;;0.50;99.70;;;;;;5011149;28;20452;-65
2022/01/12 10:01:43;;;;;;;28.77;11.50;;;0.50;99.70;;;;;;5001138;28;20458;-65
2022/01/12 10:04:11;;;;;;;29.40;13.00;;;1.20;99.70;;;;;;5011290;28;20540;-67
2022/01/12 10:06:42;;;;;;;28.30;12.70;;;1.50;99.70;;;;;;5012234;28;20480;-67
2022/01/12 10:09:09;;;;;;;27.00;12.33;;;1.70;99.70;;;;;;5010640;28;20456;-64
2022/01/12 10:11:40;;;;;;;33.07;13.93;;;1.30;99.70;;;;;;5011991;28;20456;-67
2022/01/12 10:14:07;;;;;;;27.00;12.77;;;0.70;99.70;;;;;;5010805;28;20449;-67
2022/01/12 10:16:34;;;;;;;26.53;12.00;;;0.50;99.70;;;;;;5012202;28;20501;-67
2022/01/12 10:19:02;;;;;;;25.37;11.50;;;1.10;99.70;;;;;;5009140;28;20523;-67
2022/01/12 10:21:31;;;;;;;26.60;12.00;;;1.10;99.70;;;;;;5011971;28;20471;-65
2022/01/12 10:24:02;;;;;;;27.33;11.73;;;1.10;99.70;;;;;;5010410;28;20445;-68
2022/01/12 10:26:37;;;;;;;28.10;11.50;;;0.70;99.70;;;;;;5012153;28;20465;-67
2022/01/12 10:29:06;;;;;;;29.50;11.90;;;0.40;99.70;;;;;;5009689;28;20638;-67
2022/01/12 10:31:43;;;;;;;23.70;11.47;;;0.30;99.70;;;;;;5011539;28;20449;-66
2022/01/12 10:34:10;;;;;;;26.37;11.50;;;0.30;99.70;;;;;;5010815;28;20943;-68
2022/01/12 10:36:38;;;;;;;28.70;11.27;;;0.30;99.70;;;;;;5011672;28;20551;-67
2022/01/12 10:39:07;;;;;;;23.10;11.00;;;0.40;99.70;;;;;;5009996;28;20824;-65
2022/01/12 10:41:34;;;;;;;25.60;11.10;;;0.70;99.70;;;;;;5011618;28;20460;-65
2022/01/12 10:44:02;;;;;;;26.20;10.90;;;0.60;99.70;;;;;;5009947;28;20461;-64
2022/01/12 10:46:30;;;;;;;28.23;11.67;;;0.70;99.70;;;;;;5011783;28;20528;-65
2022/01/12 10:48:59;;;;;;;28.53;11.43;;;0.90;99.70;;;;;;5009551;28;20523;-64
2022/01/12 10:51:27;;;;;;;26.70;11.93;;;1.00;99.70;;;;;;5011514;28;20529;-65
2022/01/12 10:53:59;;;;;;;27.27;11.60;;;1.10;99.70;;;;;;5006892;28;20450;-67
2022/01/12 10:56:27;;;;;;;25.47;11.77;;;1.20;99.70;;;;;;4994563;28;21003;-64
2022/01/12 10:58:56;;;;;;;26.53;11.03;;;1.20;99.70;;;;;;4995358;28;20458;-67
2022/01/12 11:01:24;;;;;;;29.50;11.57;;;1.10;99.70;;;;;;4994680;28;20453;-65
2022/01/12 11:03:51;;;;;;;24.67;11.43;;;0.90;99.70;;;;;;4995474;28;20822;-65
2022/01/12 11:06:18;;;;;;;25.07;11.60;;;0.70;99.70;;;;;;4994504;28;20469;-65
2022/01/12 11:08:48;;;;;;;27.87;11.30;;;0.70;99.70;;;;;;4995228;28;20453;-65
2022/01/12 11:11:17;;;;;;;23.67;11.23;;;0.80;99.70;;;;;;4994344;28;20473;-65
2022/01/12 11:13:47;;;;;;;26.47;12.00;;;0.90;99.70;;;;;;4995501;28;20515;-65
2022/01/12 11:16:14;;;;;;;27.27;12.07;;;0.90;99.70;;;;;;4993891;28;20493;-65
2022/01/12 11:18:42;;;;;;;29.63;12.17;;;0.90;99.70;;;;;;4995191;28;20462;-64
2022/01/12 11:21:15;;;;;;;28.40;12.17;;;0.80;99.70;;;;;;4994056;28;20525;-65
2022/01/12 11:23:44;;;;;;;24.77;11.50;;;0.90;99.70;;;;;;4994614;28;20473;-65
2022/01/12 11:26:16;;;;;;;25.20;11.70;;;0.80;99.70;;;;;;4993603;28;20470;-65
2022/01/12 11:28:43;;;;;;;31.73;13.17;;;0.90;99.70;;;;;;4994950;28;20454;-64
2022/01/12 11:31:15;;;;;;;26.90;11.20;;;1.00;99.70;;;;;;4993472;28;20457;-65
2022/01/12 11:33:44;;;;;;;29.67;11.70;;;1.10;99.70;;;;;;4995019;28;20454;-65
2022/01/12 11:36:17;;;;;;;27.90;12.37;;;1.10;99.70;;;;;;4993749;28;20493;-65
2022/01/12 11:38:47;;;;;;;30.50;11.90;;;1.10;99.70;;;;;;4994565;28;20454;-66
2022/01/12 11:41:17;;;;;;;24.87;11.53;;;1.00;99.70;;;;;;4993298;28;20459;-65
2022/01/12 11:43:46;;;;;;;24.57;11.73;;;1.00;99.70;;;;;;4994967;28;20840;-65
2022/01/12 11:46:15;;;;;;;31.30;12.63;;;1.20;99.70;;;;;;4993534;28;20995;-66
2022/01/12 11:48:45;;;;;;;29.63;12.77;;;1.10;99.70;;;;;;4994454;28;20454;-65
2022/01/12 11:51:12;;;;;;;27.80;11.77;;;1.00;99.70;;;;;;4993690;28;20835;-65
2022/01/12 11:53:47;;;;;;;23.73;11.53;;;1.10;99.70;;;;;;4994022;28;20474;-65
2022/01/12 11:56:15;;;;;;;29.70;11.40;;;1.20;99.70;;;;;;4993697;28;20497;-65
2022/01/12 11:58:53;;;;;;;23.47;10.90;;;1.40;99.70;;;;;;4994624;28;20462;-67
2022/01/12 12:01:22;;;;;;;25.90;11.40;;;1.50;99.70;;;;;;4993334;28;20866;-65
2022/01/12 12:03:59;;;;;;;25.10;11.00;;;1.30;99.70;;;;;;4994524;28;20519;-65
2022/01/12 12:06:26;;;;;;;23.17;10.90;;;1.30;99.70;;;;;;4993276;28;20841;-65
2022/01/12 12:09:01;;;;;;;25.77;11.60;;;1.50;99.70;;;;;;4994199;28;20977;-65
2022/01/12 12:11:29;;;;;;;24.70;11.80;;;1.40;99.70;;;;;;4993234;28;20446;-65
2022/01/12 12:14:07;;;;;;;29.20;12.20;;;1.40;99.70;;;;;;4994402;28;20457;-65
2022/01/12 12:16:38;;;;;;;26.67;11.40;;;1.40;99.70;;;;;;4992846;28;20922;-65
2022/01/12 12:19:06;;;;;;;25.50;12.23;;;1.40;99.70;;;;;;4993106;28;20454;-65
2022/01/12 12:21:33;;;;;;;27.27;11.20;;;1.50;99.70;;;;;;4993038;28;20450;-65
2022/01/12 12:24:11;;;;;;;29.53;12.40;;;1.70;99.70;;;;;;4994325;28;20462;-65
2022/01/12 12:26:44;;;;;;;26.40;11.83;;;1.80;99.70;;;;;;4993148;28;20470;-63
2022/01/12 12:29:11;;;;;;;32.23;13.50;;;1.60;99.70;;;;;;4992659;28;20450;-66
2022/01/12 12:31:39;;;;;;;29.37;13.10;;;1.60;99.70;;;;;;4992533;28;20533;-65
2022/01/12 12:34:07;;;;;;;34.47;13.07;;;1.80;99.70;;;;;;4994492;28;20824;-66
2022/01/12 12:36:34;;;;;;;26.37;11.93;;;1.70;99.70;;;;;;4992742;28;20497;-66
2022/01/12 12:39:08;;;;;;;27.80;12.07;;;1.80;99.70;;;;;;4993854;28;20454;-66
2022/01/12 12:41:39;;;;;;;27.77;12.03;;;1.70;99.70;;;;;;4993035;28;20453;-67
2022/01/12 12:44:07;;;;;;;29.73;12.33;;;1.70;99.70;;;;;;5008241;28;20454;-67
2022/01/12 12:46:33;;;;;;;27.50;11.50;;;2.00;99.70;;;;;;5009789;28;20465;-68
2022/01/12 12:49:08;;;;;;;31.27;13.37;;;1.90;99.70;;;;;;5007741;28;20453;-68
2022/01/12 12:51:35;;;;;;;29.67;12.10;;;2.20;99.70;;;;;;5011118;28;20444;-67
2022/01/12 12:54:03;;;;;;;30.77;12.83;;;2.20;99.70;;;;;;5011935;28;20453;-68
2022/01/12 12:56:32;;;;;;;29.03;12.30;;;2.20;99.70;;;;;;5013602;28;20575;-65
2022/01/12 12:58:59;;;;;;;31.00;13.27;;;2.40;99.70;;;;;;5012213;28;20453;-65
2022/01/12 13:01:27;;;;;;;30.80;13.00;;;2.20;99.70;;;;;;5004251;28;20450;-67
2022/01/12 13:03:57;;;;;;;30.40;12.53;;;2.10;99.70;;;;;;5000293;28;20473;-68
2022/01/12 13:06:28;;;;;;;27.70;11.87;;;2.10;99.70;;;;;;5014251;28;20504;-65
2022/01/12 13:08:57;;;;;;;29.67;12.63;;;2.10;99.70;;;;;;5014848;28;20481;-65
2022/01/12 13:11:28;;;;;;;31.97;13.00;;;2.20;99.70;;;;;;5014932;28;20441;-67
2022/01/12 13:13:59;;;;;;;27.73;12.00;;;2.10;99.70;;;;;;5015073;28;20943;-67
2022/01/12 13:16:27;;;;;;;29.30;12.37;;;2.20;99.70;;;;;;5013971;28;20500;-65
2022/01/12 13:19:03;;;;;;;28.33;12.40;;;2.40;99.70;;;;;;5015066;28;20477;-66
2022/01/12 13:21:32;;;;;;;28.53;12.20;;;2.40;99.70;;;;;;5014064;28;20453;-66
2022/01/12 13:24:00;;;;;;;32.37;12.83;;;2.30;99.70;;;;;;5014713;28;20449;-68
2022/01/12 13:26:31;;;;;;;30.73;12.60;;;2.20;99.70;;;;;;5014693;28;20839;-66
2022/01/12 13:29:00;;;;;;;34.03;13.30;;;1.90;99.70;;;;;;5014456;28;20446;-67
2022/01/12 13:31:29;;;;;;;29.77;12.20;;;1.80;99.70;;;;;;5014653;28;20907;-66
2022/01/12 13:33:59;;;;;;;32.53;12.80;;;1.90;99.70;;;;;;5014494;28;20532;-66
2022/01/12 13:36:27;;;;;;;28.57;12.30;;;2.10;99.70;;;;;;5014419;28;20488;-67
2022/01/12 13:38:59;;;;;;;33.00;13.17;;;2.00;99.70;;;;;;5012948;28;20449;-66
2022/01/12 13:41:28;;;;;;;32.00;12.97;;;2.10;99.70;;;;;;5013895;28;20541;-69
2022/01/12 13:43:58;;;;;;;29.47;12.47;;;2.00;99.70;;;;;;5014482;28;20448;-68
2022/01/12 13:46:34;;;;;;;27.97;12.00;;;2.00;99.70;;;;;;5014360;28;20467;-68
2022/01/12 13:49:21;;;;;;;31.10;12.10;;;1.90;99.70;;;;;;5014054;28;20477;-68
2022/01/12 13:51:55;;;;;;;31.90;12.00;;;1.90;99.70;;;;;;5013585;28;20940;-68