Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:35;;;;;;;1.80;1.40;;;21.30;53.40;;;;;;5095095;28;20423;-85
2022/03/05 00:03:03;;;;;;;1.37;1.20;;;21.30;53.40;;;;;;5078143;28;20230;-85
2022/03/05 00:05:29;;;;;;;1.93;1.20;;;21.20;53.30;;;;;;5095446;28;20412;-85
2022/03/05 00:07:54;;;;;;;1.70;1.50;;;21.30;53.40;;;;;;5096094;28;20482;-85
2022/03/05 00:10:21;;;;;;;2.07;1.43;;;21.20;53.30;;;;;;5113964;28;20431;-85
2022/03/05 00:12:51;;;;;;;2.13;1.53;;;21.20;53.30;;;;;;5113822;28;20204;-85
2022/03/05 00:15:17;;;;;;;1.63;1.27;;;21.20;53.30;;;;;;5095579;28;20511;-85
2022/03/05 00:17:44;;;;;;;1.80;1.30;;;21.20;53.30;;;;;;5096101;28;20446;-85
2022/03/05 00:20:13;;;;;;;1.60;1.43;;;21.20;53.30;;;;;;5095469;28;20424;-85
2022/03/05 00:22:39;;;;;;;1.67;1.10;;;21.20;53.30;;;;;;5095052;28;20478;-85
2022/03/05 00:25:06;;;;;;;1.60;1.20;;;21.20;53.30;;;;;;5113663;28;20394;-85
2022/03/05 00:27:32;;;;;;;1.97;1.27;;;21.20;53.40;;;;;;5114004;28;20166;-85
2022/03/05 00:29:58;;;;;;;1.80;1.30;;;21.20;53.40;;;;;;5113778;28;20400;-85
2022/03/05 00:32:24;;;;;;;1.63;1.33;;;21.20;53.40;;;;;;5113525;28;20435;-85
2022/03/05 00:34:50;;;;;;;1.83;1.30;;;21.20;53.40;;;;;;5113249;28;20176;-85
2022/03/05 00:37:16;;;;;;;1.50;1.40;;;21.20;53.40;;;;;;5094987;28;20416;-85
2022/03/05 00:39:42;;;;;;;2.07;1.43;;;21.20;53.40;;;;;;5094951;28;20423;-85
2022/03/05 00:42:08;;;;;;;1.73;1.23;;;21.10;53.30;;;;;;5095727;28;20447;-85
2022/03/05 00:44:34;;;;;;;1.83;1.50;;;21.10;53.30;;;;;;5113152;28;20181;-85
2022/03/05 00:47:00;;;;;;;1.40;1.30;;;21.10;53.30;;;;;;5113038;28;20195;-85
2022/03/05 00:49:26;;;;;;;1.53;1.30;;;21.10;53.30;;;;;;5095340;28;20415;-85
2022/03/05 00:51:52;;;;;;;1.30;1.20;;;21.10;53.30;;;;;;5094972;28;20435;-85
2022/03/05 00:54:19;;;;;;;1.47;1.30;;;21.10;53.30;;;;;;5095363;28;20189;-85
2022/03/05 00:56:45;;;;;;;1.50;1.20;;;21.10;53.30;;;;;;5095689;28;20438;-85
2022/03/05 00:59:11;;;;;;;2.20;1.20;;;21.10;53.30;;;;;;5095430;28;20423;-85
2022/03/05 01:01:37;;;;;;;1.60;1.40;;;21.10;53.30;;;;;;5112850;28;20475;-85
2022/03/05 01:04:03;;;;;;;1.40;1.30;;;21.10;53.30;;;;;;5094751;28;20412;-85
2022/03/05 01:06:30;;;;;;;1.80;1.23;;;21.10;53.30;;;;;;5094641;28;20185;-85
2022/03/05 01:08:57;;;;;;;1.57;1.30;;;21.10;53.30;;;;;;5113203;28;20460;-85
2022/03/05 01:11:23;;;;;;;1.60;1.50;;;21.10;53.30;;;;;;5094810;28;20418;-85
2022/03/05 01:13:49;;;;;;;2.47;1.50;;;21.10;53.30;;;;;;5112364;28;20431;-85
2022/03/05 01:16:16;;;;;;;1.80;1.23;;;21.10;53.30;;;;;;5112251;28;20267;-85
2022/03/05 01:18:42;;;;;;;2.23;1.50;;;21.10;53.30;;;;;;5094150;28;20408;-85
2022/03/05 01:21:08;;;;;;;1.50;1.30;;;21.10;53.30;;;;;;5094495;28;20411;-85
2022/03/05 01:23:34;;;;;;;2.23;1.47;;;21.10;53.30;;;;;;5094502;28;20264;-85
2022/03/05 01:26:00;;;;;;;1.40;1.10;;;21.10;53.30;;;;;;5093611;28;20420;-85
2022/03/05 01:28:28;;;;;;;1.40;1.20;;;21.10;53.30;;;;;;5094661;28;20169;-85
2022/03/05 01:30:54;;;;;;;1.90;1.33;;;21.10;53.30;;;;;;5112094;28;20157;-85
2022/03/05 01:33:21;;;;;;;1.30;1.20;;;21.10;53.30;;;;;;5111867;28;20418;-85
2022/03/05 01:35:48;;;;;;;2.00;1.27;;;21.10;53.40;;;;;;5094138;28;20174;-85
2022/03/05 01:38:15;;;;;;;1.50;1.30;;;21.10;53.30;;;;;;5094110;28;20420;-86
2022/03/05 01:40:41;;;;;;;1.60;1.27;;;21.10;53.40;;;;;;5093208;28;20511;-86
2022/03/05 01:43:08;;;;;;;1.43;1.30;;;21.10;53.30;;;;;;5093460;28;20466;-86
2022/03/05 01:45:34;;;;;;;1.70;1.60;;;21.00;53.30;;;;;;5111210;28;20457;-85
2022/03/05 01:48:00;;;;;;;2.33;1.40;;;21.10;53.30;;;;;;5093725;28;20412;-85
2022/03/05 01:50:26;;;;;;;1.97;1.37;;;21.10;53.30;;;;;;5111620;28;20469;-85
2022/03/05 01:52:53;;;;;;;1.27;1.13;;;21.10;53.30;;;;;;5111049;28;20389;-85
2022/03/05 01:55:19;;;;;;;1.50;1.27;;;21.10;53.30;;;;;;5094403;28;20180;-85
2022/03/05 01:57:45;;;;;;;2.37;1.47;;;21.10;53.30;;;;;;5092765;28;20428;-85
2022/03/05 02:00:12;;;;;;;1.83;1.33;;;21.00;53.30;;;;;;5111125;28;20408;-85
2022/03/05 02:02:38;;;;;;;1.57;0.97;;;21.00;53.30;;;;;;5093209;28;20193;-86
2022/03/05 02:05:05;;;;;;;2.07;1.30;;;21.10;53.30;;;;;;5110590;28;20754;-85
2022/03/05 02:07:33;;;;;;;1.70;1.40;;;21.00;53.30;;;;;;5111054;28;20500;-86
2022/03/05 02:10:02;;;;;;;1.37;1.27;;;21.10;53.30;;;;;;5093409;28;20412;-85
2022/03/05 02:12:29;;;;;;;1.60;1.27;;;21.00;53.30;;;;;;5093016;28;20408;-85
2022/03/05 02:14:56;;;;;;;2.10;1.67;;;21.10;53.30;;;;;;5094072;28;20408;-86
2022/03/05 02:17:21;;;;;;;1.70;1.37;;;21.00;53.30;;;;;;5110666;28;20411;-85
2022/03/05 02:19:48;;;;;;;1.40;1.23;;;21.10;53.40;;;;;;5110441;28;20407;-85
2022/03/05 02:22:16;;;;;;;1.50;1.13;;;21.10;53.30;;;;;;5110525;28;20201;-85
2022/03/05 02:24:42;;;;;;;1.70;1.50;;;21.10;53.40;;;;;;5093584;28;20427;-85
2022/03/05 02:27:08;;;;;;;1.87;1.40;;;21.00;53.30;;;;;;5110794;28;20403;-86
2022/03/05 02:29:35;;;;;;;2.27;1.30;;;21.00;53.30;;;;;;5093129;28;20408;-85
2022/03/05 02:32:02;;;;;;;1.70;1.60;;;21.00;53.30;;;;;;5109827;28;20204;-85
2022/03/05 02:34:28;;;;;;;1.73;1.30;;;21.00;53.30;;;;;;5092757;28;20438;-85
2022/03/05 02:36:54;;;;;;;1.70;1.60;;;21.00;53.30;;;;;;5110629;28;20411;-85
2022/03/05 02:39:25;;;;;;;1.50;1.10;;;21.00;53.30;;;;;;5092261;28;20426;-85
2022/03/05 02:41:53;;;;;;;1.20;1.00;;;21.00;53.30;;;;;;5076248;28;20206;-85
2022/03/05 02:44:21;;;;;;;2.23;1.20;;;21.00;53.30;;;;;;5110642;28;20463;-85
2022/03/05 02:46:46;;;;;;;1.80;1.50;;;21.00;53.30;;;;;;5092069;28;20412;-85
2022/03/05 02:52:23;;;;;;;1.60;1.50;;;21.00;53.30;;;;;;5114059;28;20166;-84
2022/03/05 02:54:48;;;;;;;1.60;1.50;;;21.00;53.30;;;;;;5115212;28;20775;-84
2022/03/05 03:00:37;;;;;;;1.43;1.10;;;21.00;53.40;;;;;;5114652;28;20164;-84
2022/03/05 03:03:03;;;;;;;3.03;1.40;;;21.00;53.40;;;;;;5079978;28;20470;-84
2022/03/05 03:05:29;;;;;;;1.70;1.37;;;21.00;53.40;;;;;;5114267;28;20407;-84
2022/03/05 03:07:55;;;;;;;2.27;1.40;;;21.00;53.40;;;;;;5096456;28;20256;-84
2022/03/05 03:10:22;;;;;;;2.10;1.17;;;21.00;53.40;;;;;;5096976;28;20666;-84
2022/03/05 03:12:50;;;;;;;1.70;1.50;;;21.00;53.40;;;;;;5096023;28;20603;-84
2022/03/05 03:15:17;;;;;;;1.60;1.30;;;21.00;53.40;;;;;;5114026;28;20412;-85
2022/03/05 03:17:47;;;;;;;2.00;1.30;;;21.00;53.40;;;;;;5113909;28;20423;-85
2022/03/05 03:20:16;;;;;;;1.73;1.23;;;21.00;53.40;;;;;;5113889;28;20403;-85
2022/03/05 03:22:42;;;;;;;1.57;1.20;;;21.00;53.40;;;;;;5096124;28;20518;-85
2022/03/05 03:25:10;;;;;;;1.57;1.20;;;21.00;53.40;;;;;;5114067;28;20403;-85
2022/03/05 03:27:36;;;;;;;1.90;1.40;;;21.00;53.40;;;;;;5096393;28;20408;-86
2022/03/05 03:30:03;;;;;;;2.03;1.40;;;21.00;53.40;;;;;;5079399;28;20408;-85
2022/03/05 03:32:30;;;;;;;2.00;1.50;;;21.00;53.40;;;;;;5096428;28;20474;-85
2022/03/05 03:34:56;;;;;;;1.40;1.20;;;21.00;53.40;;;;;;5095655;28;20498;-85
2022/03/05 03:37:22;;;;;;;3.43;1.53;;;21.00;53.40;;;;;;5113879;28;20412;-86
2022/03/05 03:39:48;;;;;;;1.57;1.30;;;21.00;53.40;;;;;;5095728;28;20173;-85
2022/03/05 03:42:15;;;;;;;2.20;1.43;;;21.00;53.40;;;;;;5096245;28;20485;-85
2022/03/05 03:44:41;;;;;;;2.00;1.23;;;21.00;53.40;;;;;;5095761;28;20418;-85
2022/03/05 03:47:07;;;;;;;1.40;1.30;;;20.90;53.30;;;;;;5113605;28;20427;-85
2022/03/05 03:49:33;;;;;;;1.40;1.20;;;21.00;54.00;;;;;;5113852;28;20234;-85
2022/03/05 03:51:59;;;;;;;1.37;1.10;;;20.90;53.30;;;;;;5113783;28;20480;-85
2022/03/05 03:54:25;;;;;;;2.17;1.50;;;20.90;53.90;;;;;;5095182;28;20428;-85
2022/03/05 03:56:51;;;;;;;1.57;1.47;;;20.90;53.30;;;;;;5094869;28;20204;-86
2022/03/05 03:59:17;;;;;;;1.77;1.50;;;20.90;53.30;;;;;;5113782;28;20180;-85
2022/03/05 04:01:43;;;;;;;1.90;1.30;;;20.90;53.30;;;;;;5112662;28;20491;-85
2022/03/05 04:04:09;;;;;;;1.80;1.23;;;20.90;53.30;;;;;;5112663;28;20461;-85
2022/03/05 04:09:18;;;;;;;1.50;1.20;;;20.90;53.40;;;;;;5113482;28;20187;-85
2022/03/05 04:11:47;;;;;;;1.37;1.10;;;20.90;53.40;;;;;;5095075;28;20412;-85
2022/03/05 04:14:12;;;;;;;2.10;1.40;;;20.90;53.40;;;;;;5094824;28;20188;-85
2022/03/05 04:16:38;;;;;;;1.30;1.20;;;20.90;53.40;;;;;;5094287;28;20404;-86
2022/03/05 04:19:04;;;;;;;2.37;1.50;;;20.90;53.40;;;;;;5095027;28;20174;-86
2022/03/05 04:21:30;;;;;;;3.43;1.23;;;20.90;53.40;;;;;;5112857;28;20565;-85
2022/03/05 04:23:55;;;;;;;1.80;1.37;;;20.90;53.40;;;;;;5094831;28;20200;-85
2022/03/05 04:26:21;;;;;;;1.50;1.40;;;20.90;54.00;;;;;;5112279;28;20166;-86
2022/03/05 04:28:47;;;;;;;1.60;1.27;;;20.90;53.40;;;;;;5095033;28;20685;-85
2022/03/05 04:31:13;;;;;;;1.20;1.00;;;20.80;53.30;;;;;;5095092;28;20181;-86
2022/03/05 04:33:39;;;;;;;2.10;1.53;;;20.80;53.40;;;;;;5113127;28;20170;-85
2022/03/05 04:36:05;;;;;;;1.43;1.30;;;20.90;53.40;;;;;;5077297;28;20178;-86
2022/03/05 04:38:33;;;;;;;1.37;1.20;;;20.90;53.40;;;;;;5094439;28;20185;-85
2022/03/05 04:40:59;;;;;;;1.50;1.40;;;20.90;53.40;;;;;;5112324;28;20416;-86
2022/03/05 04:43:25;;;;;;;1.80;1.40;;;20.90;53.40;;;;;;5093595;28;20486;-85
2022/03/05 04:49:13;;;;;;;2.87;1.27;;;20.90;53.40;;;;;;5112413;28;20398;-85
2022/03/05 04:51:39;;;;;;;2.10;1.30;;;20.80;53.40;;;;;;5112288;28;20419;-85
2022/03/05 04:54:05;;;;;;;1.17;1.07;;;20.80;53.50;;;;;;5111828;28;20161;-85
2022/03/05 04:56:31;;;;;;;1.30;1.20;;;20.80;53.40;;;;;;5094372;28;20419;-85
2022/03/05 04:58:57;;;;;;;1.63;1.40;;;20.80;53.50;;;;;;5094439;28;20412;-85
2022/03/05 05:01:24;;;;;;;1.90;1.27;;;20.80;53.40;;;;;;5093944;28;20454;-85
2022/03/05 05:03:49;;;;;;;1.60;1.50;;;20.80;53.50;;;;;;5094493;28;20206;-85
2022/03/05 05:06:15;;;;;;;1.70;1.30;;;20.80;53.40;;;;;;5093303;28;21314;-86
2022/03/05 05:08:41;;;;;;;1.20;1.07;;;20.80;53.40;;;;;;5093379;28;20178;-86
2022/03/05 05:11:07;;;;;;;1.50;1.20;;;20.80;53.50;;;;;;5093952;28;20180;-85
2022/03/05 05:13:33;;;;;;;1.73;1.33;;;20.80;53.50;;;;;;5092091;28;20312;-85
2022/03/05 05:16:03;;;;;;;1.40;1.20;;;20.80;53.50;;;;;;5112089;28;20415;-86
2022/03/05 05:18:29;;;;;;;2.00;1.47;;;20.80;53.50;;;;;;5110843;28;20176;-86
2022/03/05 05:20:55;;;;;;;1.57;1.30;;;20.80;53.50;;;;;;5109940;28;20428;-86
2022/03/05 05:23:21;;;;;;;1.87;1.50;;;20.80;53.50;;;;;;5092776;28;20207;-86
2022/03/05 05:25:47;;;;;;;1.60;1.40;;;20.80;53.50;;;;;;5092058;28;20201;-86
2022/03/05 05:28:12;;;;;;;1.60;1.17;;;20.80;53.50;;;;;;5091430;28;20408;-86
2022/03/05 05:30:38;;;;;;;1.50;1.10;;;20.80;53.50;;;;;;5110329;28;20166;-85
2022/03/05 05:33:04;;;;;;;1.40;1.20;;;20.70;53.40;;;;;;5091374;28;20185;-85
2022/03/05 05:35:30;;;;;;;1.10;1.00;;;20.80;53.50;;;;;;5092637;28;20272;-85
2022/03/05 05:37:56;;;;;;;1.43;1.20;;;20.80;53.50;;;;;;5110959;28;20412;-86
2022/03/05 05:40:41;;;;;;;1.50;1.20;;;20.80;53.50;;;;;;5111026;28;20170;-85
2022/03/05 05:43:07;;;;;;;2.40;1.67;;;20.80;53.50;;;;;;5091515;28;20448;-85
2022/03/05 05:45:33;;;;;;;1.70;1.33;;;20.80;53.50;;;;;;5093178;28;20426;-86
2022/03/05 05:47:59;;;;;;;1.80;1.47;;;20.80;53.50;;;;;;5093143;28;20183;-85
2022/03/05 05:50:25;;;;;;;1.50;1.27;;;20.70;53.40;;;;;;5111124;28;20324;-85
2022/03/05 05:52:51;;;;;;;1.53;1.43;;;20.80;53.50;;;;;;5092981;28;20408;-86
2022/03/05 05:55:16;;;;;;;1.40;1.10;;;20.80;53.40;;;;;;5110290;28;20181;-86
2022/03/05 05:57:43;;;;;;;1.40;1.20;;;20.70;53.40;;;;;;5109493;28;20185;-85
2022/03/05 06:00:09;;;;;;;1.80;1.20;;;20.80;53.50;;;;;;5092697;28;20423;-85
2022/03/05 06:02:35;;;;;;;1.57;1.37;;;20.80;53.50;;;;;;5092661;28;20201;-85
2022/03/05 06:05:01;;;;;;;2.00;1.27;;;20.80;53.50;;;;;;5092246;28;20467;-85
2022/03/05 06:07:27;;;;;;;1.60;1.40;;;20.80;53.50;;;;;;5076507;28;20193;-85
2022/03/05 06:09:52;;;;;;;1.53;1.23;;;20.80;53.50;;;;;;5091594;28;20420;-86
2022/03/05 06:12:18;;;;;;;1.20;1.10;;;20.80;53.50;;;;;;5092078;28;20181;-86
2022/03/05 06:14:45;;;;;;;1.70;1.20;;;20.80;53.50;;;;;;5109139;28;20230;-86
2022/03/05 06:17:12;;;;;;;1.30;1.20;;;20.80;53.40;;;;;;5109093;28;20173;-86
2022/03/05 06:19:38;;;;;;;1.50;1.20;;;20.80;53.40;;;;;;5092053;28;20415;-86
2022/03/05 06:22:04;;;;;;;1.27;1.17;;;20.80;53.40;;;;;;5109079;28;20458;-87
2022/03/05 06:24:31;;;;;;;1.50;1.40;;;20.80;53.40;;;;;;5091079;28;20412;-86
2022/03/05 06:26:57;;;;;;;1.40;1.30;;;20.80;53.40;;;;;;5113564;28;20415;-86
2022/03/05 06:29:23;;;;;;;1.93;1.40;;;20.80;53.40;;;;;;5095157;28;20414;-87
2022/03/05 06:31:49;;;;;;;1.90;1.27;;;20.80;53.40;;;;;;5114016;28;20169;-86
2022/03/05 06:34:14;;;;;;;1.30;1.10;;;20.80;53.40;;;;;;5095889;28;20173;-86
2022/03/05 06:36:40;;;;;;;1.37;1.03;;;20.80;53.40;;;;;;5096179;28;20174;-86
2022/03/05 06:39:06;;;;;;;1.83;1.10;;;20.80;53.40;;;;;;5114682;28;20154;-85
2022/03/05 06:41:32;;;;;;;1.60;1.40;;;20.80;53.40;;;;;;5114079;28;20192;-86
2022/03/05 06:43:58;;;;;;;2.70;1.27;;;20.80;53.40;;;;;;5113882;28;20442;-85
2022/03/05 06:46:24;;;;;;;1.83;1.53;;;20.90;53.50;;;;;;5114227;28;20407;-85
2022/03/05 06:48:50;;;;;;;1.67;1.33;;;20.90;53.50;;;;;;5096164;28;20200;-85
2022/03/05 06:51:15;;;;;;;1.53;1.40;;;20.90;53.50;;;;;;5114412;28;20177;-85
2022/03/05 06:53:41;;;;;;;1.60;1.40;;;20.90;53.50;;;;;;5096644;28;20190;-85
2022/03/05 06:56:07;;;;;;;1.70;1.57;;;20.90;53.50;;;;;;5114105;28;20219;-86
2022/03/05 06:58:33;;;;;;;2.57;1.40;;;20.90;53.50;;;;;;5114389;28;20169;-86
2022/03/05 07:00:59;;;;;;;1.97;1.17;;;20.90;53.50;;;;;;5114194;28;20216;-86
2022/03/05 07:03:24;;;;;;;2.20;1.50;;;20.90;53.50;;;;;;5095428;28;20225;-86
2022/03/05 07:05:50;;;;;;;2.27;1.40;;;20.90;53.40;;;;;;5113905;28;20177;-86
2022/03/05 07:08:16;;;;;;;2.80;2.00;;;20.90;53.40;;;;;;5112477;28;20186;-84
2022/03/05 07:10:43;;;;;;;1.60;1.40;;;20.90;53.50;;;;;;5113202;28;20239;-84
2022/03/05 07:13:11;;;;;;;2.00;1.40;;;21.00;53.60;;;;;;5094312;28;20730;-85
2022/03/05 07:15:37;;;;;;;2.03;1.77;;;21.00;53.60;;;;;;5094594;28;20419;-86
2022/03/05 07:18:48;;;;;;;3.50;2.23;;;21.00;53.60;;;;;;5113443;28;20408;-86
2022/03/05 07:21:17;;;;;;;2.13;1.77;;;21.00;53.60;;;;;;5084855;28;20503;-85
2022/03/05 07:23:44;;;;;;;1.60;1.50;;;21.00;53.70;;;;;;5112276;28;20496;-85
2022/03/05 07:26:10;;;;;;;2.83;1.40;;;21.00;53.60;;;;;;5095148;28;20411;-85
2022/03/05 07:28:36;;;;;;;3.57;1.87;;;21.10;53.70;;;;;;5094762;28;20424;-86
2022/03/05 07:31:02;;;;;;;2.17;1.57;;;21.10;53.70;;;;;;5095264;28;20166;-86
2022/03/05 07:33:27;;;;;;;2.30;1.70;;;21.10;53.70;;;;;;5094215;28;20426;-84
2022/03/05 07:35:54;;;;;;;1.77;1.60;;;21.10;53.60;;;;;;5099362;28;20479;-83
2022/03/05 07:38:20;;;;;;;1.90;1.20;;;21.20;53.70;;;;;;5117529;28;20169;-83
2022/03/05 07:41:07;;;;;;;1.90;1.57;;;21.20;53.70;;;;;;5117860;28;20416;-82
2022/03/05 07:43:33;;;;;;;4.20;1.40;;;21.20;53.60;;;;;;5082894;28;20487;-84
2022/03/05 07:45:59;;;;;;;2.33;1.37;;;21.20;53.60;;;;;;5096123;28;20415;-85
2022/03/05 07:48:25;;;;;;;2.27;1.90;;;21.20;53.60;;;;;;5113391;28;20206;-85
2022/03/05 07:50:51;;;;;;;1.77;1.47;;;21.20;53.60;;;;;;5095200;28;20182;-85
2022/03/05 07:53:17;;;;;;;1.60;1.13;;;21.20;53.50;;;;;;5114008;28;20193;-85
2022/03/05 07:55:43;;;;;;;3.13;1.60;;;21.30;53.60;;;;;;5114057;28;20740;-85
2022/03/05 07:58:09;;;;;;;2.47;2.10;;;21.30;53.60;;;;;;5095411;28;20441;-85
2022/03/05 08:00:35;;;;;;;2.93;1.70;;;21.30;53.50;;;;;;5095933;28;20619;-86
2022/03/05 08:03:04;;;;;;;1.97;1.53;;;21.30;53.50;;;;;;5095580;28;20868;-85
2022/03/05 08:05:30;;;;;;;2.13;1.70;;;21.30;53.50;;;;;;5111744;28;20404;-85
2022/03/05 08:07:56;;;;;;;2.13;1.60;;;21.30;53.50;;;;;;5112888;28;20449;-85
2022/03/05 08:10:21;;;;;;;2.00;1.50;;;21.30;53.50;;;;;;5113681;28;20172;-85
2022/03/05 08:12:47;;;;;;;1.97;1.70;;;21.30;53.50;;;;;;5112977;28;20174;-85
2022/03/05 08:15:15;;;;;;;1.60;1.40;;;21.30;53.50;;;;;;5094883;28;20438;-85
2022/03/05 08:18:00;;;;;;;1.70;1.50;;;21.30;53.40;;;;;;5112863;28;20437;-85
2022/03/05 08:20:43;;;;;;;;;;;;;;;;;;;;;
2022/03/05 08:23:12;;;;;;;2.80;1.40;;;21.30;53.40;;;;;;5097787;28;20459;-85
2022/03/05 08:25:38;;;;;;;2.80;1.40;;;21.30;53.40;;;;;;5096397;28;20451;-85
2022/03/05 08:34:43;;;;;;;1.40;1.27;;;21.40;53.50;;;;;;5051360;28;20393;-85
2022/03/05 08:37:09;;;;;;;2.17;1.27;;;21.30;53.50;;;;;;5052389;28;20412;-84
2022/03/05 08:39:35;;;;;;;3.10;1.53;;;21.30;53.50;;;;;;5050549;28;20478;-84
2022/03/05 08:42:05;;;;;;;1.83;1.43;;;21.30;53.50;;;;;;5050654;28;20262;-85
2022/03/05 08:44:36;;;;;;;3.77;1.70;;;21.30;53.50;;;;;;5051003;28;20422;-84
2022/03/05 08:47:07;;;;;;;1.60;1.50;;;21.30;53.50;;;;;;5033858;28;20435;-84
2022/03/05 08:49:35;;;;;;;1.73;1.37;;;21.30;53.50;;;;;;5051938;28;20410;-83
2022/03/05 08:52:01;;;;;;;1.63;1.50;;;21.40;53.50;;;;;;5034189;28;20461;-84
2022/03/05 08:54:27;;;;;;;1.77;1.43;;;21.40;53.50;;;;;;5034203;28;20958;-84
2022/03/05 08:56:53;;;;;;;2.27;1.63;;;21.40;53.50;;;;;;5018768;28;20418;-85
2022/03/05 08:59:27;;;;;;;3.00;1.43;;;21.40;53.40;;;;;;5052700;28;20856;-84
2022/03/05 09:01:58;;;;;;;2.30;1.43;;;21.40;53.40;;;;;;5076551;28;20471;-84
2022/03/05 09:04:35;;;;;;;1.83;1.63;;;21.40;53.40;;;;;;5096277;28;20412;-84
2022/03/05 09:07:07;;;;;;;1.70;1.20;;;21.40;53.40;;;;;;5096406;28;20439;-84
2022/03/05 09:09:35;;;;;;;2.70;1.60;;;21.40;53.40;;;;;;5114143;28;20388;-84
2022/03/05 09:12:03;;;;;;;1.90;1.40;;;21.40;53.40;;;;;;5079791;28;20454;-84
2022/03/05 09:14:32;;;;;;;1.83;1.40;;;21.40;53.40;;;;;;5096170;28;20495;-85
2022/03/05 09:17:03;;;;;;;1.80;1.37;;;21.40;53.40;;;;;;5079890;28;20428;-85
2022/03/05 09:19:36;;;;;;;1.53;1.37;;;21.40;53.40;;;;;;5096852;28;20426;-84
2022/03/05 09:22:06;;;;;;;1.70;1.40;;;21.40;53.40;;;;;;5111804;28;20451;-84
2022/03/05 09:24:36;;;;;;;1.63;1.43;;;21.40;53.40;;;;;;5113489;28;20425;-83
2022/03/05 09:27:11;;;;;;;1.70;1.43;;;21.40;53.40;;;;;;5113221;28;20404;-84
2022/03/05 09:29:43;;;;;;;1.43;1.33;;;21.40;53.40;;;;;;5114077;28;20467;-85
2022/03/05 09:32:14;;;;;;;1.93;1.50;;;21.40;53.40;;;;;;5095568;28;20411;-84
2022/03/05 09:34:43;;;;;;;1.53;1.43;;;21.40;53.40;;;;;;5112959;28;20416;-85
2022/03/05 09:37:19;;;;;;;2.77;1.60;;;21.40;53.40;;;;;;5113592;28;20411;-84
2022/03/05 09:39:48;;;;;;;1.90;1.70;;;21.40;53.40;;;;;;5079382;28;20412;-84
2022/03/05 09:42:18;;;;;;;1.80;1.70;;;21.40;53.40;;;;;;5095083;28;20463;-85
2022/03/05 09:44:47;;;;;;;1.47;1.33;;;21.40;53.40;;;;;;5063193;28;20412;-84
2022/03/05 09:47:23;;;;;;;2.40;1.60;;;21.40;53.40;;;;;;5112990;28;20407;-84
2022/03/05 09:49:49;;;;;;;2.00;1.50;;;21.40;53.50;;;;;;5113671;28;20421;-84
2022/03/05 09:52:19;;;;;;;1.67;1.57;;;21.30;53.40;;;;;;5094855;28;20420;-84
2022/03/05 09:54:47;;;;;;;2.10;1.53;;;21.30;53.40;;;;;;5095260;28;20426;-84
2022/03/05 09:57:14;;;;;;;1.93;1.53;;;21.30;53.40;;;;;;5094888;28;20411;-85
2022/03/05 09:59:41;;;;;;;2.00;1.50;;;21.30;53.40;;;;;;5094350;28;20424;-85
2022/03/05 10:02:11;;;;;;;1.50;1.37;;;21.30;53.40;;;;;;5093773;28;20447;-85
2022/03/05 10:04:41;;;;;;;2.07;1.33;;;21.40;53.40;;;;;;5092397;28;20412;-85
2022/03/05 10:07:20;;;;;;;1.77;1.33;;;21.40;53.40;;;;;;5094028;28;20458;-85
2022/03/05 10:09:47;;;;;;;1.50;1.40;;;21.40;53.40;;;;;;5092856;28;20487;-86
2022/03/05 10:12:27;;;;;;;1.80;1.40;;;21.30;53.40;;;;;;5091590;28;20412;-86
2022/03/05 10:15:13;;;;;;;1.90;1.67;;;21.40;53.40;;;;;;5111602;28;20425;-86
2022/03/05 10:17:51;;;;;;;1.90;1.53;;;21.30;53.40;;;;;;5093320;28;20408;-85
2022/03/05 10:20:33;;;;;;;2.13;1.43;;;21.40;53.50;;;;;;5093042;28;20420;-85
2022/03/05 10:23:07;;;;;;;2.10;1.67;;;21.40;53.50;;;;;;5111137;28;20439;-85
2022/03/05 10:25:45;;;;;;;1.50;1.40;;;21.30;53.40;;;;;;5111358;28;20479;-85
2022/03/05 10:28:20;;;;;;;1.40;1.30;;;21.40;54.00;;;;;;5093377;28;20404;-85
2022/03/05 10:30:54;;;;;;;1.63;1.27;;;21.30;53.40;;;;;;5111142;28;20398;-85
2022/03/05 10:33:35;;;;;;;1.73;1.33;;;21.30;53.40;;;;;;5093460;28;20406;-85
2022/03/05 10:36:09;;;;;;;1.60;1.40;;;21.30;53.50;;;;;;5110895;28;20404;-85
2022/03/05 10:38:50;;;;;;;2.10;1.33;;;21.30;53.40;;;;;;5111065;28;20396;-85
2022/03/05 10:41:20;;;;;;;2.37;1.50;;;21.30;53.50;;;;;;5110412;28;20423;-85
2022/03/05 10:44:11;;;;;;;2.30;1.50;;;21.40;53.50;;;;;;5110686;28;20450;-85
2022/03/05 10:46:40;;;;;;;1.97;1.37;;;21.30;53.50;;;;;;5085597;28;20465;-87
2022/03/05 10:49:07;;;;;;;2.90;1.40;;;21.30;53.50;;;;;;5092693;28;20440;-85
2022/03/05 10:51:34;;;;;;;1.57;1.37;;;21.30;53.50;;;;;;5110994;28;20501;-85
2022/03/05 10:54:00;;;;;;;2.20;1.50;;;21.30;53.50;;;;;;5093136;28;20411;-86
2022/03/05 10:56:29;;;;;;;1.20;1.10;;;21.30;53.50;;;;;;5110818;28;20826;-86
2022/03/05 10:59:05;;;;;;;4.60;1.87;;;21.30;53.40;;;;;;5093294;28;20178;-85
2022/03/05 11:01:32;;;;;;;2.20;1.53;;;21.30;53.40;;;;;;5093282;28;20423;-86
2022/03/05 11:03:58;;;;;;;2.37;1.70;;;21.30;53.40;;;;;;5092933;28;20451;-86
2022/03/05 11:06:25;;;;;;;1.43;1.23;;;21.30;53.40;;;;;;5111228;28;20431;-85
2022/03/05 11:08:51;;;;;;;2.70;1.77;;;21.30;53.40;;;;;;5110346;28;20420;-86
2022/03/05 11:11:19;;;;;;;1.80;1.70;;;21.30;53.40;;;;;;5094388;28;20415;-85
2022/03/05 11:13:45;;;;;;;1.90;1.57;;;21.30;53.40;;;;;;5100373;28;20423;-84
2022/03/05 11:16:12;;;;;;;1.93;1.50;;;21.30;53.40;;;;;;5098352;28;20423;-86
2022/03/05 11:18:39;;;;;;;1.43;1.30;;;21.30;53.40;;;;;;5096644;28;20416;-86
2022/03/05 11:21:06;;;;;;;1.97;1.70;;;21.30;53.40;;;;;;5078495;28;20420;-86
2022/03/05 11:23:33;;;;;;;1.43;1.27;;;21.30;53.30;;;;;;5113694;28;20447;-85
2022/03/05 11:26:00;;;;;;;2.10;1.30;;;21.30;53.30;;;;;;5114479;28;20400;-86
2022/03/05 11:28:38;;;;;;;2.43;1.30;;;21.30;53.40;;;;;;5095078;28;20933;-85
2022/03/05 11:31:32;;;;;;;1.40;1.30;;;21.40;53.40;;;;;;5095534;28;20400;-85
2022/03/05 11:34:19;;;;;;;2.43;1.50;;;21.40;53.40;;;;;;5105478;28;20427;-84
2022/03/05 11:36:47;;;;;;;1.77;1.23;;;21.40;53.40;;;;;;5094876;28;20400;-85
2022/03/05 11:39:20;;;;;;;1.60;1.43;;;21.30;53.30;;;;;;5095344;28;20931;-85
2022/03/05 11:42:03;;;;;;;1.80;1.50;;;21.30;53.30;;;;;;5112846;28;20408;-85
2022/03/05 11:44:41;;;;;;;2.33;1.50;;;21.40;53.40;;;;;;5094846;28;20431;-86
2022/03/05 11:47:24;;;;;;;2.70;1.90;;;21.30;53.30;;;;;;5114139;28;20426;-86
2022/03/05 11:49:58;;;;;;;5.80;2.10;;;21.40;53.40;;;;;;5095576;28;20408;-86
2022/03/05 11:52:39;;;;;;;8.70;2.43;;;21.30;53.30;;;;;;5095645;28;20423;-86
2022/03/05 11:55:14;;;;;;;5.10;3.00;;;21.40;53.40;;;;;;5094417;28;20416;-85
2022/03/05 11:57:51;;;;;;;3.30;2.63;;;21.40;53.40;;;;;;5113163;28;20418;-86
2022/03/05 12:00:29;;;;;;;7.93;4.20;;;21.40;53.40;;;;;;5094569;28;20418;-86
2022/03/05 12:02:59;;;;;;;6.47;3.87;;;21.40;53.40;;;;;;5094980;28;20477;-86
2022/03/05 12:05:44;;;;;;;7.13;3.67;;;21.40;53.40;;;;;;5095097;28;20487;-86
2022/03/05 12:08:22;;;;;;;8.10;3.97;;;21.40;53.40;;;;;;5112748;28;20432;-86
2022/03/05 12:11:06;;;;;;;5.43;3.57;;;21.40;53.40;;;;;;5094914;28;20427;-86
2022/03/05 12:13:32;;;;;;;7.80;4.10;;;21.40;53.40;;;;;;5095012;28;20443;-86
2022/03/05 12:15:58;;;;;;;6.63;3.80;;;21.40;53.40;;;;;;5112503;28;20960;-86
2022/03/05 12:18:53;;;;;;;6.73;4.00;;;21.40;53.40;;;;;;5095296;28;20185;-86
2022/03/05 12:21:39;;;;;;;9.00;3.80;;;21.40;53.40;;;;;;5094612;28;20196;-86
2022/03/05 12:24:10;;;;;;;8.20;4.07;;;21.40;53.40;;;;;;5094406;28;20495;-85
2022/03/05 12:26:47;;;;;;;4.90;3.10;;;21.40;53.40;;;;;;5093332;28;20771;-86
2022/03/05 12:29:13;;;;;;;5.20;3.67;;;21.40;53.40;;;;;;5097192;28;20396;-85
2022/03/05 12:31:45;;;;;;;9.23;3.77;;;21.40;53.40;;;;;;5114384;28;20460;-84
2022/03/05 12:34:19;;;;;;;6.60;3.17;;;21.40;53.40;;;;;;5114293;28;20166;-85
2022/03/05 12:36:47;;;;;;;9.27;3.30;;;21.40;53.40;;;;;;5114547;28;20419;-85
2022/03/05 12:39:14;;;;;;;8.20;3.70;;;21.40;53.50;;;;;;5079910;28;20407;-84
2022/03/05 12:41:45;;;;;;;6.47;3.90;;;21.40;53.50;;;;;;5114138;28;20431;-85
2022/03/05 12:44:11;;;;;;;7.30;3.90;;;21.40;53.50;;;;;;5114383;28;20404;-85
2022/03/05 12:46:38;;;;;;;5.77;3.53;;;21.40;53.50;;;;;;5114475;28;20408;-85
2022/03/05 12:49:06;;;;;;;9.70;4.13;;;21.40;53.50;;;;;;5096712;28;20430;-85
2022/03/05 12:51:32;;;;;;;6.63;3.80;;;21.40;53.40;;;;;;5096261;28;20420;-85
2022/03/05 12:54:04;;;;;;;4.93;3.50;;;21.40;53.50;;;;;;5114484;28;20404;-85
2022/03/05 12:56:35;;;;;;;6.63;3.10;;;21.40;53.50;;;;;;5114922;28;20439;-85
2022/03/05 12:59:01;;;;;;;7.47;4.23;;;21.40;53.50;;;;;;5113763;28;20415;-83
2022/03/05 13:01:27;;;;;;;5.10;3.50;;;21.40;53.50;;;;;;5096453;28;20419;-86
2022/03/05 13:03:58;;;;;;;6.20;3.23;;;21.40;53.50;;;;;;5114079;28;20451;-86
2022/03/05 13:06:25;;;;;;;7.17;3.40;;;21.40;53.50;;;;;;5095582;28;20408;-85
2022/03/05 13:08:51;;;;;;;4.87;3.83;;;21.40;53.40;;;;;;5078566;28;20435;-85
2022/03/05 13:11:20;;;;;;;7.10;3.67;;;21.40;53.50;;;;;;5095532;28;20403;-85
2022/03/05 13:14:10;;;;;;;7.53;3.87;;;21.40;53.50;;;;;;5095304;28;20411;-86