Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:21;;;;;;;5.13;3.20;;;;;;;13.51;66.16;100944.22;5053854;28;20072;-70
2021/05/31 00:04:48;;;;;;;4.95;2.97;;;;;;;13.53;66.04;100945.00;5054334;28;20099;-73
2021/05/31 00:07:19;;;;;;;10.45;3.40;;;;;;;13.41;66.28;100933.16;5054455;28;20057;-73
2021/05/31 00:09:46;;;;;;;;;;;;;;;13.38;66.62;100941.41;5057381;28;20358;-73
2021/05/31 00:12:15;;;;;;;5.80;3.20;;;;;;;13.39;66.49;100936.88;5057987;28;19929;-74
2021/05/31 00:14:44;;;;;;;4.47;3.00;;;;;;;13.35;66.74;100935.34;5058066;28;20515;-70
2021/05/31 00:17:11;;;;;;;4.90;3.05;;;;;;;13.30;66.98;100941.00;5057775;28;20508;-73
2021/05/31 00:19:38;;;;;;;7.65;3.33;;;;;;;13.21;67.45;100933.50;5041339;28;20053;-73
2021/05/31 00:22:06;;;;;;;7.22;3.28;;;;;;;13.23;67.25;100937.81;5037530;28;20049;-71
2021/05/31 00:24:33;;;;;;;9.88;3.67;;;;;;;13.17;67.39;100932.81;5037839;28;20434;-72
2021/05/31 00:27:01;;;;;;;4.40;3.45;;;;;;;13.10;67.64;100934.13;5037706;28;20049;-69
2021/05/31 00:29:28;;;;;;;6.85;3.65;;;;;;;13.20;67.21;100931.78;5036998;28;20576;-72
2021/05/31 00:31:56;;;;;;;4.72;3.28;;;;;;;13.14;67.71;100933.00;5037635;28;20404;-71
2021/05/31 00:34:23;;;;;;;5.47;3.55;;;;;;;13.03;67.90;100936.34;5037581;28;20439;-70
2021/05/31 00:36:50;;;;;;;6.35;3.08;;;;;;;12.92;68.14;100930.72;5037939;28;20053;-73
2021/05/31 00:39:20;;;;;;;6.90;3.60;;;;;;;12.90;68.21;100936.19;5037801;28;20058;-71
2021/05/31 00:41:49;;;;;;;3.72;2.92;;;;;;;12.87;68.38;100922.97;5037625;28;20053;-71
2021/05/31 00:44:17;;;;;;;6.05;3.35;;;;;;;12.96;67.91;100930.47;5037269;28;20492;-70
2021/05/31 00:46:44;;;;;;;9.35;3.95;;;;;;;12.83;68.57;100933.00;5036599;28;20111;-72
2021/05/31 00:49:11;;;;;;;5.15;3.35;;;;;;;12.65;68.95;100916.19;5037526;28;20063;-72
2021/05/31 00:51:38;;;;;;;6.22;3.28;;;;;;;12.75;69.20;100937.94;5037288;28;20049;-72
2021/05/31 00:54:05;;;;;;;5.93;3.60;;;;;;;12.73;69.37;100937.16;5037565;28;20041;-73
2021/05/31 00:56:32;;;;;;;7.00;3.38;;;;;;;12.73;69.53;100932.69;5037495;28;20133;-71
2021/05/31 00:58:58;;;;;;;5.15;3.40;;;;;;;12.67;69.61;100929.47;5037091;28;20107;-70
2021/05/31 01:01:25;;;;;;;4.28;3.50;;;;;;;12.57;69.80;100930.00;5037362;28;20053;-73
2021/05/31 01:03:52;;;;;;;6.63;3.83;;;;;;;12.60;69.86;100928.97;5036715;28;20404;-72
2021/05/31 01:06:25;;;;;;;10.63;3.97;;;;;;;12.46;70.14;100916.34;5036036;28;20080;-72
2021/05/31 01:09:07;;;;;;;9.48;4.38;;;;;;;12.49;70.13;100922.41;5037464;28;20049;-71
2021/05/31 01:11:49;;;;;;;6.57;3.78;;;;;;;12.47;70.64;100928.78;5037139;28;20065;-70
2021/05/31 01:14:21;;;;;;;10.52;3.90;;;;;;;12.38;71.06;100924.84;5037146;28;20049;-70
2021/05/31 01:17:10;;;;;;;6.05;3.53;;;;;;;12.33;71.62;100933.09;5038878;28;20050;-70
2021/05/31 01:19:49;;;;;;;6.55;3.33;;;;;;;12.28;71.39;100932.53;5056497;28;20044;-73
2021/05/31 01:22:17;;;;;;;7.28;3.97;;;;;;;12.25;71.90;100929.16;5058512;28;20098;-74
2021/05/31 01:24:50;;;;;;;6.07;3.88;;;;;;;12.26;71.55;100931.72;5056621;28;20049;-72
2021/05/31 01:27:20;;;;;;;8.23;3.70;;;;;;;12.16;72.29;100931.38;5056997;28;20118;-71
2021/05/31 01:29:53;;;;;;;5.53;3.78;;;;;;;12.13;72.36;100930.69;5056557;28;20131;-73
2021/05/31 01:32:29;;;;;;;6.57;3.97;;;;;;;12.15;72.61;100928.81;5056840;28;20049;-70
2021/05/31 01:34:59;;;;;;;5.65;3.88;;;;;;;12.13;72.55;100928.88;5055452;28;20472;-71
2021/05/31 01:37:28;;;;;;;7.37;4.33;;;;;;;12.01;73.00;100932.19;5055696;28;20048;-74
2021/05/31 01:40:00;;;;;;;5.90;3.95;;;;;;;11.99;73.24;100926.91;5056286;28;20107;-73
2021/05/31 01:42:27;;;;;;;9.15;3.95;;;;;;;11.81;73.88;100913.63;5055287;28;20148;-71
2021/05/31 01:44:54;;;;;;;6.03;4.22;;;;;;;11.87;74.07;100930.28;5056064;28;20080;-74
2021/05/31 01:47:21;;;;;;;8.43;3.63;;;;;;;11.74;74.26;100922.03;5056478;28;20045;-71
2021/05/31 01:49:49;;;;;;;7.10;4.35;;;;;;;11.72;74.96;100924.78;5055203;28;20071;-71
2021/05/31 01:52:17;;;;;;;10.65;5.50;;;;;;;11.71;74.83;100920.41;5056129;28;20049;-72
2021/05/31 01:54:44;;;;;;;10.10;4.28;;;;;;;11.73;74.94;100926.56;5055972;28;20045;-70
2021/05/31 01:57:11;;;;;;;10.40;4.53;;;;;;;11.69;74.98;100927.66;5056057;28;20362;-72
2021/05/31 01:59:39;;;;;;;6.55;4.45;;;;;;;11.65;74.94;100920.72;5055035;28;20134;-72
2021/05/31 02:02:05;;;;;;;6.35;3.95;;;;;;;11.66;74.98;100923.31;5055942;28;20044;-73
2021/05/31 02:04:32;;;;;;;5.95;4.30;;;;;;;11.69;75.28;100927.66;5056166;28;20080;-71
2021/05/31 02:06:59;;;;;;;9.80;4.07;;;;;;;11.61;75.26;100916.50;5054889;28;20114;-75
2021/05/31 02:09:25;;;;;;;8.40;4.53;;;;;;;11.54;75.60;100922.19;5055893;28;20130;-71
2021/05/31 02:11:58;;;;;;;6.68;3.90;;;;;;;11.48;76.17;100918.94;5055701;28;20123;-73
2021/05/31 02:14:44;;;;;;;9.27;4.07;;;;;;;11.40;76.81;100927.38;5055856;28;20091;-71
2021/05/31 02:17:28;;;;;;;8.20;4.22;;;;;;;11.37;76.53;100914.16;5056003;28;20118;-73
2021/05/31 02:19:59;;;;;;;5.15;4.20;;;;;;;11.35;76.96;100919.63;5036629;28;20114;-70
2021/05/31 02:22:26;;;;;;;6.75;4.80;;;;;;;11.28;77.54;100926.22;5035360;28;20057;-70
2021/05/31 02:24:55;;;;;;;8.52;4.80;;;;;;;11.32;77.30;100919.75;5036640;28;20057;-72
2021/05/31 02:27:22;;;;;;;9.00;4.00;;;;;;;11.25;77.56;100913.00;5038072;28;20115;-71
2021/05/31 02:29:49;;;;;;;6.97;4.43;;;;;;;11.25;77.63;100913.00;5037142;28;20427;-73
2021/05/31 02:32:16;;;;;;;8.13;4.22;;;;;;;11.19;77.76;100918.66;5036106;28;20057;-71
2021/05/31 02:34:43;;;;;;;7.07;4.05;;;;;;;11.14;77.83;100918.91;5037039;28;20107;-71
2021/05/31 02:37:13;;;;;;;6.13;4.00;;;;;;;11.10;78.04;100914.66;5035977;28;20431;-73
2021/05/31 02:39:40;;;;;;;6.95;4.28;;;;;;;11.08;78.10;100912.09;5035712;28;20057;-70
2021/05/31 02:42:07;;;;;;;5.30;3.88;;;;;;;11.08;78.01;100913.88;5035722;28;20053;-71
2021/05/31 02:44:34;;;;;;;7.50;4.28;;;;;;;11.03;78.16;100922.13;5035241;28;20057;-73
2021/05/31 02:47:00;;;;;;;7.68;4.85;;;;;;;11.03;78.19;100913.25;5035298;28;20095;-71
2021/05/31 02:49:27;;;;;;;9.07;3.88;;;;;;;11.00;78.63;100919.59;5035449;28;20077;-72
2021/05/31 02:51:54;;;;;;;6.43;4.80;;;;;;;11.07;78.19;100923.69;5035473;28;20049;-73
2021/05/31 02:54:20;;;;;;;9.70;4.75;;;;;;;10.98;78.69;100926.84;5034319;28;20099;-73
2021/05/31 02:56:47;;;;;;;6.00;4.38;;;;;;;10.96;78.89;100929.56;5035325;28;20053;-71
2021/05/31 02:59:14;;;;;;;5.35;4.00;;;;;;;10.82;79.47;100922.28;5035366;28;20053;-72
2021/05/31 03:01:40;;;;;;;6.97;4.40;;;;;;;10.82;79.46;100924.06;5035127;28;20053;-70
2021/05/31 03:04:07;;;;;;;7.70;4.30;;;;;;;10.77;79.46;100921.63;5034827;28;20057;-71
2021/05/31 03:06:34;;;;;;;8.80;4.60;;;;;;;10.81;79.30;100927.69;5034857;28;20099;-70
2021/05/31 03:09:00;;;;;;;8.05;4.70;;;;;;;10.78;79.72;100923.34;5035257;28;20123;-73
2021/05/31 03:11:27;;;;;;;9.00;5.07;;;;;;;10.84;79.78;100919.53;5035230;28;20053;-69
2021/05/31 03:13:54;;;;;;;8.85;4.97;;;;;;;10.73;79.64;100907.56;5035095;28;20041;-73
2021/05/31 03:16:21;;;;;;;8.07;5.35;;;;;;;10.77;79.36;100929.63;5035002;28;20057;-72
2021/05/31 03:18:47;;;;;;;14.70;5.25;;;;;;;10.80;79.33;100933.97;5044488;28;20056;-70
2021/05/31 03:21:16;;;;;;;11.60;5.55;;;;;;;10.78;79.56;100927.84;5054017;28;20105;-72
2021/05/31 03:23:43;;;;;;;7.03;5.05;;;;;;;10.68;80.04;100933.63;5054998;28;20122;-71
2021/05/31 03:26:09;;;;;;;9.65;5.40;;;;;;;10.69;80.04;100926.50;5053806;28;20347;-71
2021/05/31 03:28:36;;;;;;;9.73;5.22;;;;;;;10.73;80.25;100934.25;5053905;28;20048;-71
2021/05/31 03:31:02;;;;;;;8.27;5.07;;;;;;;10.64;80.38;100940.06;5054596;28;20049;-73
2021/05/31 03:33:29;;;;;;;12.70;5.63;;;;;;;10.49;80.53;100914.09;5055111;28;20049;-70
2021/05/31 03:35:56;;;;;;;7.75;5.35;;;;;;;10.54;80.62;100928.09;5055196;28;20045;-72
2021/05/31 03:38:22;;;;;;;10.65;6.18;;;;;;;10.58;80.46;100938.53;5054089;28;20052;-71
2021/05/31 03:40:49;;;;;;;8.70;5.70;;;;;;;10.56;80.87;100928.88;5055403;28;20099;-70
2021/05/31 03:43:15;;;;;;;9.13;6.55;;;;;;;10.55;80.65;100924.47;5058442;28;20075;-71
2021/05/31 03:45:42;;;;;;;13.05;6.78;;;;;;;10.48;80.91;100925.72;5064047;28;20401;-69
2021/05/31 03:48:09;;;;;;;10.10;6.32;;;;;;;10.51;80.97;100933.59;5063708;28;20053;-71
2021/05/31 03:50:36;;;;;;;11.63;7.40;;;;;;;10.50;81.12;100926.53;5061349;28;20389;-72
2021/05/31 03:53:02;;;;;;;9.75;6.68;;;;;;;10.54;80.82;100928.97;5058714;28;20102;-72
2021/05/31 03:55:29;;;;;;;13.13;7.53;;;;;;;10.55;80.82;100929.81;5057556;28;20086;-71
2021/05/31 03:57:56;;;;;;;13.48;7.43;;;;;;;10.59;80.66;100926.91;5058444;28;20426;-70
2021/05/31 04:00:24;;;;;;;12.60;7.20;;;;;;;10.61;80.73;100934.84;5058416;28;20056;-71
2021/05/31 04:02:50;;;;;;;12.30;7.35;;;;;;;10.57;80.65;100936.81;5056955;28;20057;-73
2021/05/31 04:05:17;;;;;;;10.77;6.63;;;;;;;10.56;80.57;100926.22;5058003;28;20072;-71
2021/05/31 04:13:18;;;;;;;11.93;7.00;;;;;;;10.67;80.85;100928.38;5058031;28;20052;-71
2021/05/31 04:15:44;;;;;;;12.73;6.65;;;;;;;10.66;81.29;100938.19;5058124;28;20103;-75
2021/05/31 04:18:11;;;;;;;12.50;7.43;;;;;;;10.71;81.14;100928.16;5052143;28;20099;-73
2021/05/31 04:20:38;;;;;;;15.60;7.50;;;;;;;10.75;80.40;100939.53;5037891;28;20049;-74
2021/05/31 04:23:05;;;;;;;11.10;7.45;;;;;;;10.76;80.31;100940.38;5037671;28;20049;-71
2021/05/31 04:25:32;;;;;;;13.73;7.15;;;;;;;10.71;80.37;100925.47;5020317;28;20055;-72
2021/05/31 04:27:58;;;;;;;9.75;6.50;;;;;;;10.81;80.19;100935.69;5036740;28;20175;-70
2021/05/31 04:30:25;;;;;;;11.23;6.60;;;;;;;10.82;80.14;100938.28;5031186;28;20588;-70
2021/05/31 04:32:52;;;;;;;12.85;6.60;;;;;;;10.86;80.61;100933.66;5037981;28;20084;-71
2021/05/31 04:35:18;;;;;;;14.18;7.15;;;;;;;10.91;80.30;100939.66;5037931;28;20045;-73
2021/05/31 04:37:45;;;;;;;11.40;6.72;;;;;;;10.96;80.23;100934.91;5037507;28;20493;-76
2021/05/31 04:40:15;;;;;;;8.52;6.32;;;;;;;10.96;80.53;100929.56;5037768;28;20088;-75
2021/05/31 04:42:42;;;;;;;11.15;7.00;;;;;;;11.07;80.55;100937.03;5037828;28;20046;-73
2021/05/31 04:45:09;;;;;;;11.73;6.65;;;;;;;11.13;80.77;100941.22;5038318;28;20076;-72
2021/05/31 04:47:36;;;;;;;11.85;6.90;;;;;;;11.21;80.63;100939.03;5057314;28;20430;-71
2021/05/31 04:50:03;;;;;;;13.00;7.25;;;;;;;11.31;80.36;100938.53;5056338;28;20106;-71
2021/05/31 04:52:30;;;;;;;13.68;7.35;;;;;;;11.32;80.01;100940.28;5056010;28;20393;-74
2021/05/31 04:54:57;;;;;;;10.98;6.93;;;;;;;11.39;79.45;100936.34;5051206;28;20069;-72
2021/05/31 04:57:23;;;;;;;9.95;6.20;;;;;;;11.41;79.82;100929.13;5036108;28;20189;-72
2021/05/31 04:59:50;;;;;;;13.88;6.60;;;;;;;11.39;79.84;100925.66;5038977;28;20045;-72
2021/05/31 05:02:17;;;;;;;12.00;6.80;;;;;;;11.53;79.33;100927.59;5052232;28;20046;-74
2021/05/31 05:04:43;;;;;;;12.98;7.10;;;;;;;11.60;79.18;100929.00;5047894;28;20050;-73
2021/05/31 05:07:12;;;;;;;10.02;6.75;;;;;;;11.68;78.94;100924.09;5048433;28;20045;-71
2021/05/31 05:09:40;;;;;;;12.70;7.38;;;;;;;11.75;78.74;100918.41;5057210;28;20389;-73
2021/05/31 05:12:07;;;;;;;9.95;6.00;;;;;;;11.87;78.38;100930.28;5056891;28;20450;-72
2021/05/31 05:14:33;;;;;;;12.02;6.82;;;;;;;11.97;78.35;100925.31;5056147;28;20064;-72
2021/05/31 05:17:01;;;;;;;10.45;6.90;;;;;;;12.04;78.39;100930.25;5033256;28;20431;-71
2021/05/31 05:19:28;;;;;;;8.50;6.10;;;;;;;12.16;77.16;100928.69;5041339;28;20049;-72
2021/05/31 05:21:54;;;;;;;13.93;6.18;;;;;;;12.25;77.07;100924.66;5035882;28;20053;-70
2021/05/31 05:24:21;;;;;;;10.80;6.30;;;;;;;12.35;76.89;100925.88;5036692;28;20099;-71
2021/05/31 05:26:48;;;;;;;10.23;6.45;;;;;;;12.44;75.58;100934.34;5036822;28;20050;-71
2021/05/31 05:29:14;;;;;;;9.70;6.65;;;;;;;12.50;75.05;100934.84;5052067;28;20080;-71
2021/05/31 05:31:41;;;;;;;12.57;6.05;;;;;;;12.57;74.88;100924.66;5036533;28;20080;-73
2021/05/31 05:34:08;;;;;;;10.15;5.68;;;;;;;12.71;71.52;100921.19;5036816;28;20107;-71
2021/05/31 05:36:56;;;;;;;11.02;6.10;;;;;;;12.78;72.56;100937.75;5036757;28;20394;-73
2021/05/31 05:45:16;;;;;;;9.55;5.78;;;;;;;13.13;69.73;100929.47;5038733;28;20036;-75
2021/05/31 05:47:46;;;;;;;13.50;5.53;;;;;;;13.21;69.96;100920.97;5036346;28;20496;-74
2021/05/31 05:50:19;;;;;;;8.75;5.70;;;;;;;13.32;69.59;100923.00;5044428;28;20328;-75
2021/05/31 05:52:46;;;;;;;10.55;5.70;;;;;;;13.40;69.26;100935.94;5043983;28;20045;-73
2021/05/31 05:55:15;;;;;;;14.25;5.78;;;;;;;13.50;68.70;100930.94;5044362;28;20044;-72
2021/05/31 05:57:42;;;;;;;10.38;5.43;;;;;;;13.49;68.61;100927.38;5044686;28;20044;-72
2021/05/31 06:00:22;;;;;;;11.75;5.82;;;;;;;13.53;69.50;100928.03;5045282;28;20064;-76
2021/05/31 06:02:50;;;;;;;11.75;5.53;;;;;;;13.55;69.64;100932.34;5045531;28;20064;-70
2021/05/31 06:05:18;;;;;;;12.18;5.65;;;;;;;13.66;67.95;100926.34;5044632;28;20044;-72
2021/05/31 06:07:45;;;;;;;9.82;5.35;;;;;;;13.76;67.42;100925.75;5046520;28;20102;-71
2021/05/31 06:10:13;;;;;;;8.65;4.95;;;;;;;13.80;67.51;100921.94;5048225;28;20052;-72
2021/05/31 06:12:40;;;;;;;11.32;5.05;;;;;;;13.81;67.33;100924.53;5052204;28;20044;-74
2021/05/31 06:15:09;;;;;;;9.35;5.65;;;;;;;13.93;66.78;100924.69;5046201;28;20045;-71
2021/05/31 06:17:35;;;;;;;10.35;5.60;;;;;;;14.04;66.11;100924.00;5045165;28;20064;-71
2021/05/31 06:20:05;;;;;;;13.13;4.90;;;;;;;14.06;66.11;100924.78;5044275;28;20613;-71
2021/05/31 06:22:37;;;;;;;7.85;4.97;;;;;;;14.07;66.29;100927.38;5042429;28;20057;-71
2021/05/31 06:25:07;;;;;;;12.13;5.78;;;;;;;14.13;66.05;100920.75;5043441;28;20102;-71
2021/05/31 06:27:34;;;;;;;10.98;4.57;;;;;;;14.17;66.14;100921.41;5042816;28;20056;-71
2021/05/31 06:30:01;;;;;;;9.45;4.60;;;;;;;14.28;66.13;100918.03;5044536;28;20388;-71
2021/05/31 06:32:28;;;;;;;7.18;4.88;;;;;;;14.39;65.33;100923.59;5044455;28;20386;-71
2021/05/31 06:34:56;;;;;;;11.23;5.07;;;;;;;14.46;65.89;100921.34;5047144;28;20419;-73
2021/05/31 06:37:23;;;;;;;7.30;4.50;;;;;;;14.60;63.03;100915.09;5045859;28;20052;-70
2021/05/31 06:39:50;;;;;;;6.85;4.25;;;;;;;14.89;61.27;100915.88;5044391;28;20049;-70
2021/05/31 06:42:17;;;;;;;8.95;4.80;;;;;;;14.95;61.48;100909.19;5046855;28;20045;-71
2021/05/31 06:44:43;;;;;;;12.45;4.30;;;;;;;15.01;62.13;100911.47;5043199;28;20099;-74
2021/05/31 06:47:10;;;;;;;9.00;4.50;;;;;;;15.05;61.81;100907.59;5045060;28;20227;-75
2021/05/31 06:49:37;;;;;;;10.45;4.60;;;;;;;15.10;62.59;100909.13;5044401;28;20057;-71
2021/05/31 06:52:05;;;;;;;6.00;3.97;;;;;;;15.11;61.97;100902.78;5043952;28;20107;-70
2021/05/31 06:54:32;;;;;;;10.35;4.30;;;;;;;15.25;60.15;100902.69;5043517;28;20091;-74
2021/05/31 06:56:59;;;;;;;6.32;4.40;;;;;;;15.32;59.86;100906.66;5045666;28;20063;-71
2021/05/31 06:59:27;;;;;;;7.15;3.53;;;;;;;15.38;59.75;100907.22;5043501;28;20056;-70
2021/05/31 07:01:54;;;;;;;7.63;3.40;;;;;;;15.36;58.91;100885.78;5044826;28;20194;-71
2021/05/31 07:04:21;;;;;;;5.25;3.67;;;;;;;15.47;59.84;100894.00;5045937;28;20056;-72
2021/05/31 07:06:48;;;;;;;7.45;3.53;;;;;;;15.52;58.88;100890.97;5045775;28;20045;-72
2021/05/31 07:09:14;;;;;;;6.40;3.08;;;;;;;15.59;59.48;100897.63;5043252;28;20053;-73
2021/05/31 07:11:45;;;;;;;5.35;2.80;;;;;;;15.69;56.71;100897.00;5044333;28;20094;-73
2021/05/31 07:14:18;;;;;;;;;;;;;;;15.85;55.54;100900.31;5041951;28;20044;-70
2021/05/31 07:16:44;;;;;;;6.22;3.13;;;;;;;15.88;56.15;100901.91;5040242;28;19992;-73
2021/05/31 07:19:12;;;;;;;4.72;2.80;;;;;;;15.96;55.44;100896.88;5045358;28;20053;-71
2021/05/31 07:21:39;;;;;;;4.68;2.90;;;;;;;16.05;55.08;100895.34;5046953;28;20048;-72
2021/05/31 07:24:10;;;;;;;8.05;3.67;;;;;;;16.13;54.82;100892.97;5048285;28;20087;-71
2021/05/31 07:26:37;;;;;;;9.70;3.30;;;;;;;16.19;53.37;100894.38;5048726;28;20052;-71
2021/05/31 07:29:05;;;;;;;6.25;3.10;;;;;;;16.22;55.17;100893.25;5048740;28;20056;-70
2021/05/31 07:31:32;;;;;;;6.55;3.53;;;;;;;16.42;54.94;100894.50;5046776;28;20502;-70
2021/05/31 07:33:59;;;;;;;8.20;3.53;;;;;;;16.46;54.37;100887.03;5045948;28;20041;-70
2021/05/31 07:36:25;;;;;;;8.60;3.53;;;;;;;16.57;56.61;100889.81;5053451;28;20053;-75
2021/05/31 07:38:52;;;;;;;8.30;3.63;;;;;;;16.59;55.28;100882.44;5046788;28;20045;-75
2021/05/31 07:41:19;;;;;;;4.40;3.10;;;;;;;16.69;55.34;100886.16;5046830;28;20438;-75
2021/05/31 07:43:47;;;;;;;5.20;3.13;;;;;;;16.73;53.50;100889.50;5044574;28;20381;-75
2021/05/31 07:46:14;;;;;;;6.75;3.03;;;;;;;16.75;53.22;100875.88;5042686;28;20430;-75
2021/05/31 07:48:42;;;;;;;7.03;3.03;;;;;;;16.88;51.89;100876.69;5047972;28;20080;-74
2021/05/31 07:51:17;;;;;;;3.97;2.58;;;;;;;16.94;49.11;100884.31;5049008;28;20041;-75
2021/05/31 07:53:48;;;;;;;4.38;2.33;;;;;;;17.08;47.66;100879.72;5044660;28;20045;-74
2021/05/31 07:56:15;;;;;;;8.68;2.70;;;;;;;17.03;49.75;100874.69;5043696;28;20053;-75
2021/05/31 07:58:43;;;;;;;6.60;2.70;;;;;;;17.11;49.32;100882.19;5046279;28;20076;-72
2021/05/31 08:01:11;;;;;;;5.30;2.55;;;;;;;17.19;48.99;100871.66;5045536;28;20049;-70
2021/05/31 08:03:39;;;;;;;9.20;3.10;;;;;;;17.47;47.57;100874.88;5047622;28;20056;-70
2021/05/31 08:06:06;;;;;;;7.65;2.80;;;;;;;17.68;48.67;100867.88;5046938;28;20381;-70
2021/05/31 08:08:32;;;;;;;5.22;2.65;;;;;;;17.64;48.97;100868.16;5048601;28;20128;-74
2021/05/31 08:10:59;;;;;;;8.50;2.80;;;;;;;17.65;50.01;100868.97;5046595;28;20049;-74
2021/05/31 08:13:26;;;;;;;6.63;2.25;;;;;;;17.75;47.14;100869.09;5047357;28;20053;-74
2021/05/31 08:15:54;;;;;;;5.40;2.95;;;;;;;17.82;48.96;100869.50;5041807;28;20042;-70
2021/05/31 08:18:24;;;;;;;7.45;2.60;;;;;;;17.90;46.98;100867.91;5047137;28;20055;-70
2021/05/31 08:20:50;;;;;;;6.22;2.65;;;;;;;17.95;47.28;100869.34;5046862;28;20095;-72
2021/05/31 08:23:17;;;;;;;4.95;2.75;;;;;;;17.87;47.18;100864.59;5044953;28;20087;-72
2021/05/31 08:25:44;;;;;;;5.28;2.88;;;;;;;18.04;47.09;100866.75;5047853;28;20126;-72
2021/05/31 08:28:11;;;;;;;5.38;2.60;;;;;;;18.28;46.94;100863.06;5047354;28;20080;-70
2021/05/31 08:30:41;;;;;;;4.20;2.80;;;;;;;18.30;47.01;100861.09;5046546;28;20045;-73
2021/05/31 08:33:08;;;;;;;6.57;3.17;;;;;;;18.34;46.41;100859.00;5046894;28;20049;-71
2021/05/31 08:35:39;;;;;;;5.90;2.88;;;;;;;18.41;47.35;100867.47;5046991;28;20049;-72
2021/05/31 08:38:06;;;;;;;8.80;3.08;;;;;;;18.45;48.78;100852.69;5046479;28;20210;-72
2021/05/31 08:40:33;;;;;;;6.30;2.55;;;;;;;18.44;46.93;100850.97;5047695;28;20046;-71
2021/05/31 08:43:00;;;;;;;6.13;2.40;;;;;;;18.48;47.07;100859.69;5047493;28;20381;-73
2021/05/31 08:45:29;;;;;;;6.47;2.70;;;;;;;18.62;45.12;100851.25;5047724;28;20095;-71
2021/05/31 08:47:58;;;;;;;4.82;2.78;;;;;;;18.71;46.28;100847.81;5046044;28;20435;-71
2021/05/31 08:50:28;;;;;;;6.18;2.72;;;;;;;18.83;44.87;100847.72;5047695;28;20111;-72
2021/05/31 08:52:55;;;;;;;3.70;2.50;;;;;;;18.84;46.13;100841.31;5044409;28;20053;-71
2021/05/31 08:55:24;;;;;;;10.18;3.20;;;;;;;18.85;44.36;100841.19;5045352;28;20496;-74
2021/05/31 08:57:52;;;;;;;5.30;2.80;;;;;;;18.95;46.07;100846.69;5048434;28;20049;-73
2021/05/31 09:00:23;;;;;;;6.30;3.05;;;;;;;19.09;47.14;100845.53;5045510;28;20115;-71
2021/05/31 09:02:52;;;;;;;7.97;3.10;;;;;;;19.17;44.39;100844.00;5049911;28;20102;-70
2021/05/31 09:05:32;;;;;;;10.38;2.97;;;;;;;19.21;45.78;100849.03;5050502;28;20415;-71
2021/05/31 09:08:11;;;;;;;6.47;3.00;;;;;;;19.27;45.63;100842.19;5050285;28;20056;-71
2021/05/31 09:10:45;;;;;;;6.07;2.88;;;;;;;19.47;46.23;100847.72;5050711;28;20049;-71
2021/05/31 09:13:24;;;;;;;6.93;3.38;;;;;;;19.59;47.06;100843.94;5045790;28;20091;-72
2021/05/31 09:16:03;;;;;;;4.40;2.80;;;;;;;19.65;46.29;100827.16;5046911;28;20420;-72
2021/05/31 09:18:30;;;;;;;5.88;2.88;;;;;;;19.79;45.06;100835.88;5045573;28;20044;-72
2021/05/31 09:20:58;;;;;;;5.90;2.78;;;;;;;19.95;43.88;100841.66;5044948;28;20386;-72
2021/05/31 09:23:35;;;;;;;4.72;3.03;;;;;;;20.04;42.74;100839.13;5046794;28;20049;-72
2021/05/31 09:26:06;;;;;;;8.77;3.00;;;;;;;20.05;41.66;100836.25;5044857;28;20040;-71
2021/05/31 09:28:33;;;;;;;6.65;2.90;;;;;;;20.07;42.23;100836.13;5043142;28;20041;-72
2021/05/31 09:31:11;;;;;;;7.32;2.92;;;;;;;20.10;42.30;100835.84;5046053;28;20041;-72
2021/05/31 09:33:38;;;;;;;3.67;2.42;;;;;;;20.16;42.83;100838.00;5045895;28;20045;-71
2021/05/31 09:36:07;;;;;;;9.45;3.30;;;;;;;20.39;42.49;100837.75;5046068;28;20450;-71
2021/05/31 09:38:45;;;;;;;6.85;3.10;;;;;;;20.27;41.51;100831.59;5045366;28;20145;-71
2021/05/31 09:41:24;;;;;;;4.95;2.65;;;;;;;20.36;41.79;100827.19;5045628;28;20048;-71
2021/05/31 09:43:54;;;;;;;6.22;2.70;;;;;;;20.49;42.94;100837.75;5046753;28;20143;-71
2021/05/31 09:46:20;;;;;;;6.50;3.10;;;;;;;20.64;41.69;100838.16;5045368;28;20461;-71
2021/05/31 09:48:47;;;;;;;6.03;2.63;;;;;;;20.65;42.38;100826.34;5045261;28;20128;-72
2021/05/31 09:51:14;;;;;;;6.20;2.95;;;;;;;20.76;43.35;100819.91;5045712;28;20307;-72
2021/05/31 09:53:41;;;;;;;4.78;2.97;;;;;;;20.81;42.30;100827.59;5043934;28;20091;-72
2021/05/31 09:56:16;;;;;;;5.82;2.85;;;;;;;20.86;39.98;100822.66;5046327;28;20041;-71
2021/05/31 09:58:55;;;;;;;6.38;3.00;;;;;;;20.96;43.03;100819.91;5045453;28;20053;-71
2021/05/31 10:01:36;;;;;;;8.55;3.05;;;;;;;21.02;41.65;100817.47;5042194;28;20080;-70
2021/05/31 10:04:27;;;;;;;9.15;3.22;;;;;;;21.16;41.28;100815.28;5072255;28;20372;-70
2021/05/31 10:07:01;;;;;;;5.35;3.38;;;;;;;21.32;41.33;100802.94;5071619;28;20071;-70
2021/05/31 10:09:28;;;;;;;5.45;2.47;;;;;;;21.37;39.75;100803.34;5070853;28;20383;-70
2021/05/31 10:11:57;;;;;;;12.27;3.35;;;;;;;21.52;39.92;100799.13;5071731;28;20049;-70
2021/05/31 10:14:24;;;;;;;6.57;2.80;;;;;;;21.66;40.06;100805.06;5072572;28;20055;-70
2021/05/31 10:16:51;;;;;;;8.48;3.10;;;;;;;21.70;38.54;100807.38;5072533;28;20048;-70
2021/05/31 10:19:18;;;;;;;6.57;3.10;;;;;;;21.63;39.22;100803.50;5065937;28;20536;-70
2021/05/31 10:21:45;;;;;;;5.25;2.70;;;;;;;21.64;39.59;100801.66;5061757;28;20056;-70
2021/05/31 10:24:11;;;;;;;5.80;3.33;;;;;;;21.82;41.18;100791.72;5060826;28;20063;-71
2021/05/31 10:26:39;;;;;;;5.40;2.90;;;;;;;22.06;39.09;100801.16;5051475;28;20505;-70
2021/05/31 10:29:05;;;;;;;4.35;2.78;;;;;;;22.12;38.21;100799.69;5051700;28;20127;-70
2021/05/31 10:31:46;;;;;;;3.60;2.80;;;;;;;22.08;37.82;100793.72;5051675;28;20045;-70
2021/05/31 10:34:21;;;;;;;4.55;2.40;;;;;;;22.04;38.58;100786.88;5051765;28;20117;-70
2021/05/31 10:36:52;;;;;;;4.55;2.90;;;;;;;21.81;38.75;100787.31;5050467;28;20045;-70
2021/05/31 10:39:27;;;;;;;9.48;3.22;;;;;;;21.57;40.09;100785.97;5051631;28;20049;-70
2021/05/31 10:42:05;;;;;;;5.85;2.63;;;;;;;21.63;41.96;100789.09;5051474;28;20049;-70
2021/05/31 10:44:33;;;;;;;5.63;2.85;;;;;;;21.47;40.52;100787.03;5051342;28;20049;-70
2021/05/31 10:47:11;;;;;;;8.63;2.92;;;;;;;21.66;40.81;100775.19;5050295;28;20099;-69
2021/05/31 10:49:37;;;;;;;7.68;3.50;;;;;;;21.77;40.22;100780.47;5051668;28;20107;-72
2021/05/31 10:52:04;;;;;;;4.57;2.97;;;;;;;21.66;41.28;100783.34;5051232;28;20049;-69
2021/05/31 10:54:36;;;;;;;25.33;5.22;;;;;;;21.49;41.35;100774.13;5052072;28;20442;-71
2021/05/31 10:57:04;;;;;;;12.88;3.15;;;;;;;21.42;40.12;100771.19;5063127;28;20105;-72
2021/05/31 10:59:31;;;;;;;10.80;3.90;;;;;;;21.70;39.42;100768.50;5061997;28;20091;-71
2021/05/31 11:01:59;;;;;;;5.63;2.72;;;;;;;21.84;38.25;100757.09;5059186;28;20438;-71
2021/05/31 11:04:26;;;;;;;7.78;3.03;;;;;;;21.96;38.25;100765.03;5062121;28;20042;-71
2021/05/31 11:06:55;;;;;;;5.95;2.65;;;;;;;21.82;40.09;100761.84;5045393;28;20100;-70
2021/05/31 11:09:29;;;;;;;4.97;2.85;;;;;;;21.87;38.58;100758.66;5060700;28;20098;-71
2021/05/31 11:11:58;;;;;;;7.80;2.97;;;;;;;22.19;37.76;100761.84;5061459;28;20079;-70
2021/05/31 11:14:37;;;;;;;7.22;3.22;;;;;;;22.62;37.58;100751.22;5053223;28;20090;-71
2021/05/31 11:17:09;;;;;;;5.70;3.20;;;;;;;22.76;35.69;100766.94;5047390;28;20048;-70
2021/05/31 11:19:40;;;;;;;7.05;2.75;;;;;;;22.81;36.57;100739.25;5050971;28;20052;-70
2021/05/31 11:22:15;;;;;;;5.20;2.25;;;;;;;22.75;34.86;100753.50;5047328;28;20049;-70
2021/05/31 11:24:55;;;;;;;7.60;2.30;;;;;;;22.89;35.71;100749.34;5046370;28;20045;-70
2021/05/31 11:27:31;;;;;;;4.55;2.45;;;;;;;23.38;36.45;100747.94;5046288;28;20634;-70
2021/05/31 11:30:05;;;;;;;4.30;2.97;;;;;;;23.59;35.71;100748.34;5048838;28;20076;-70
2021/05/31 11:32:32;;;;;;;13.82;4.32;;;;;;;23.59;36.42;100747.50;5047485;28;20067;-70
2021/05/31 11:35:12;;;;;;;6.65;3.08;;;;;;;23.52;36.10;100758.19;5048410;28;20053;-70
2021/05/31 11:37:59;;;;;;;4.97;2.42;;;;;;;23.58;35.81;100753.94;5047727;28;20375;-70
2021/05/31 11:40:35;;;;;;;5.63;2.70;;;;;;;23.29;36.48;100747.00;5046250;28;20049;-70
2021/05/31 11:43:05;;;;;;;6.15;2.75;;;;;;;23.22;34.98;100743.22;5045898;28;20049;-69
2021/05/31 11:45:37;;;;;;;5.50;2.85;;;;;;;22.96;35.98;100725.06;5048517;28;20044;-70