Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:12;;;;;;;1.70;1.60;;;19.30;39.20;;;;;;5018524;28;20644;-85
2022/05/03 00:03:44;;;;;;;2.85;1.83;;;19.40;39.10;;;;;;5035641;28;20750;-85
2022/05/03 00:06:18;;;;;;;5.32;2.00;;;19.30;39.20;;;;;;5018179;28;20688;-85
2022/05/03 00:08:48;;;;;;;1.90;1.63;;;19.40;39.30;;;;;;5038343;28;20274;-90
2022/05/03 00:11:27;;;;;;;1.85;1.65;;;19.30;39.30;;;;;;5022597;28;20181;-85
2022/05/03 00:14:25;;;;;;;2.67;1.73;;;19.30;39.30;;;;;;5023577;28;20186;-87
2022/05/03 00:16:51;;;;;;;2.58;1.90;;;19.30;39.30;;;;;;5011254;28;20592;-86
2022/05/03 00:19:16;;;;;;;2.83;1.90;;;19.30;39.20;;;;;;5022559;28;20174;-86
2022/05/03 00:21:46;;;;;;;1.98;1.77;;;19.30;39.20;;;;;;5038901;28;20161;-84
2022/05/03 00:24:13;;;;;;;1.95;1.80;;;19.30;39.20;;;;;;5021967;28;20288;-85
2022/05/03 00:26:41;;;;;;;2.22;2.03;;;19.30;39.30;;;;;;5021671;28;20655;-87
2022/05/03 00:29:10;;;;;;;2.25;1.98;;;19.30;39.30;;;;;;5021938;28;20190;-90
2022/05/03 00:31:38;;;;;;;1.80;1.70;;;19.30;39.50;;;;;;5005458;28;20667;-87
2022/05/03 00:34:05;;;;;;;1.90;1.80;;;19.30;39.70;;;;;;5005386;28;20212;-85
2022/05/03 00:36:32;;;;;;;2.60;1.80;;;19.30;39.70;;;;;;5021427;28;20200;-87
2022/05/03 00:38:59;;;;;;;2.00;1.80;;;19.30;39.50;;;;;;5021791;28;20300;-89
2022/05/03 00:41:43;;;;;;;3.55;1.70;;;19.20;39.60;;;;;;5021395;28;20272;-86
2022/05/03 00:47:13;;;;;;;2.60;2.00;;;19.20;39.50;;;;;;5027307;28;20224;-86
2022/05/03 00:50:11;;;;;;;1.92;1.73;;;19.30;39.40;;;;;;5021752;28;20206;-88
2022/05/03 00:52:48;;;;;;;2.40;2.20;;;19.20;39.40;;;;;;5022029;28;20198;-88
2022/05/03 00:55:34;;;;;;;2.00;1.80;;;19.20;39.50;;;;;;5021793;28;20277;-89
2022/05/03 00:58:21;;;;;;;2.00;1.80;;;19.20;39.40;;;;;;5024515;28;20260;-85
2022/05/03 01:01:03;;;;;;;2.15;1.90;;;19.20;39.50;;;;;;5023564;28;20543;-88
2022/05/03 01:03:54;;;;;;;2.50;1.95;;;19.20;39.40;;;;;;5038576;28;20555;-85
2022/05/03 01:06:33;;;;;;;3.15;1.92;;;19.20;39.50;;;;;;5056403;28;20253;-87
2022/05/03 01:09:05;;;;;;;3.25;1.80;;;19.20;39.60;;;;;;4975388;28;20208;-87
2022/05/03 01:11:47;;;;;;;2.22;1.80;;;19.20;39.50;;;;;;5004741;28;20397;-88
2022/05/03 01:14:45;;;;;;;2.00;1.80;;;19.20;39.50;;;;;;5037658;28;20188;-86
2022/05/03 01:17:35;;;;;;;2.22;2.03;;;19.20;39.60;;;;;;5023016;28;20189;-86
2022/05/03 01:20:06;;;;;;;6.38;1.83;;;19.20;39.60;;;;;;5039609;28;20174;-89
2022/05/03 01:23:00;;;;;;;2.20;2.00;;;19.20;39.50;;;;;;5021059;28;20220;-86
2022/05/03 01:25:53;;;;;;;2.17;1.80;;;19.20;39.60;;;;;;5025183;28;20512;-87
2022/05/03 01:28:48;;;;;;;2.33;2.00;;;19.20;39.60;;;;;;5040600;28;20228;-86
2022/05/03 01:31:16;;;;;;;2.33;1.80;;;19.20;39.60;;;;;;5020562;28;20182;-85
2022/05/03 01:33:46;;;;;;;2.15;1.80;;;19.20;39.60;;;;;;4987933;28;20182;-86
2022/05/03 01:36:15;;;;;;;2.08;1.88;;;19.20;39.60;;;;;;5020625;28;20178;-87
2022/05/03 01:39:06;;;;;;;2.15;1.90;;;19.10;39.60;;;;;;5037392;28;20507;-89
2022/05/03 01:42:06;;;;;;;3.15;2.00;;;19.10;39.60;;;;;;5006624;28;20205;-87
2022/05/03 01:44:56;;;;;;;2.42;1.70;;;19.20;39.60;;;;;;5055200;28;20154;-88
2022/05/03 01:47:34;;;;;;;1.90;1.70;;;19.10;39.60;;;;;;5039330;28;20217;-89
2022/05/03 01:50:37;;;;;;;2.42;2.08;;;19.10;40.10;;;;;;5037763;28;20186;-87
2022/05/03 01:53:35;;;;;;;2.20;2.00;;;19.00;40.40;;;;;;5043203;28;20166;-87
2022/05/03 01:56:22;;;;;;;1.90;1.80;;;19.10;39.70;;;;;;5037416;28;20158;-89
2022/05/03 01:59:15;;;;;;;3.05;2.20;;;19.10;39.90;;;;;;5037170;28;20182;-84
2022/05/03 02:01:51;;;;;;;2.72;1.73;;;19.10;39.80;;;;;;5019580;28;20204;-88
2022/05/03 02:04:30;;;;;;;1.80;1.70;;;19.10;39.80;;;;;;5003401;28;20221;-85
2022/05/03 02:07:18;;;;;;;2.35;2.00;;;19.10;39.90;;;;;;5038111;28;20172;-89
2022/05/03 02:10:06;;;;;;;2.20;1.95;;;19.00;39.90;;;;;;5024969;28;20710;-90
2022/05/03 02:12:32;;;;;;;2.30;1.83;;;19.10;40.00;;;;;;5037019;28;20151;-88
2022/05/03 02:15:06;;;;;;;2.10;1.90;;;19.10;40.00;;;;;;5036967;28;20535;-85
2022/05/03 02:17:44;;;;;;;2.00;1.80;;;19.10;40.30;;;;;;5036920;28;20153;-86
2022/05/03 02:20:46;;;;;;;1.90;1.80;;;19.10;40.20;;;;;;5020263;28;20178;-88
2022/05/03 02:23:28;;;;;;;1.70;1.60;;;19.10;40.10;;;;;;5019222;28;20300;-87
2022/05/03 02:26:29;;;;;;;2.03;1.85;;;19.10;40.30;;;;;;5037770;28;20731;-89
2022/05/03 02:28:59;;;;;;;2.05;1.80;;;19.10;40.20;;;;;;5054400;28;20155;-88
2022/05/03 02:31:42;;;;;;;2.08;1.90;;;19.00;40.30;;;;;;5036337;28;20162;-87
2022/05/03 02:34:30;;;;;;;2.13;1.92;;;19.00;40.40;;;;;;5036831;28;20702;-88
2022/05/03 02:37:06;;;;;;;2.50;1.77;;;19.00;40.40;;;;;;5039629;28;20693;-88
2022/05/03 02:39:32;;;;;;;2.13;1.83;;;19.00;40.40;;;;;;5019815;28;20219;-86
2022/05/03 02:42:02;;;;;;;2.22;2.03;;;19.00;40.30;;;;;;5036701;28;20237;-89
2022/05/03 02:44:30;;;;;;;3.33;2.00;;;19.00;40.40;;;;;;5019330;28;20197;-86
2022/05/03 02:47:04;;;;;;;1.60;1.50;;;18.90;40.30;;;;;;5020008;28;20193;-87
2022/05/03 02:50:10;;;;;;;3.83;2.03;;;19.00;40.30;;;;;;5036765;28;20161;-86
2022/05/03 02:52:48;;;;;;;2.20;1.90;;;19.00;40.50;;;;;;5039095;28;20173;-88
2022/05/03 02:55:50;;;;;;;2.08;1.88;;;19.00;40.40;;;;;;5019318;28;20186;-84
2022/05/03 02:58:43;;;;;;;2.28;1.90;;;19.00;40.50;;;;;;5053818;28;20154;-87
2022/05/03 03:04:31;;;;;;;2.65;1.75;;;19.00;40.50;;;;;;5038246;28;20182;-90
2022/05/03 03:07:02;;;;;;;2.03;1.80;;;18.90;40.50;;;;;;5038359;28;20157;-88
2022/05/03 03:09:47;;;;;;;2.85;2.00;;;19.00;40.50;;;;;;5002884;28;20517;-85
2022/05/03 03:12:28;;;;;;;2.28;2.00;;;19.00;40.60;;;;;;5036238;28;20150;-88
2022/05/03 03:15:07;;;;;;;1.85;1.75;;;19.00;40.50;;;;;;5035984;28;20624;-87
2022/05/03 03:17:40;;;;;;;2.58;1.95;;;19.00;40.60;;;;;;5019262;28;20708;-84
2022/05/03 03:20:11;;;;;;;2.17;1.98;;;19.00;40.70;;;;;;5053571;28;20154;-86
2022/05/03 03:22:43;;;;;;;2.03;1.88;;;19.00;40.80;;;;;;5019377;28;20289;-88
2022/05/03 03:25:18;;;;;;;2.08;1.88;;;19.00;40.70;;;;;;5018664;28;20174;-86
2022/05/03 03:27:46;;;;;;;1.90;1.80;;;18.90;40.80;;;;;;5053460;28;20576;-86
2022/05/03 03:30:14;;;;;;;2.90;2.00;;;19.00;40.70;;;;;;5035532;28;20155;-89
2022/05/03 03:32:46;;;;;;;2.47;1.80;;;19.00;40.70;;;;;;5035766;28;20182;-89
2022/05/03 03:35:17;;;;;;;3.47;1.90;;;19.00;40.70;;;;;;5035410;28;20154;-86
2022/05/03 03:37:44;;;;;;;2.28;1.92;;;19.00;40.60;;;;;;5035089;28;20652;-85
2022/05/03 03:40:16;;;;;;;2.05;1.80;;;19.00;40.60;;;;;;5019642;28;20177;-85
2022/05/03 03:42:45;;;;;;;2.15;1.95;;;19.00;40.60;;;;;;5001758;28;20684;-88
2022/05/03 03:45:13;;;;;;;1.60;1.50;;;18.90;40.60;;;;;;5018949;28;20174;-88
2022/05/03 03:47:44;;;;;;;2.72;1.75;;;19.00;40.70;;;;;;5018848;28;20254;-87
2022/05/03 03:50:11;;;;;;;1.98;1.80;;;19.00;40.60;;;;;;5018353;28;20178;-83
2022/05/03 03:52:41;;;;;;;2.17;1.98;;;19.00;40.60;;;;;;5018182;28;20276;-88
2022/05/03 03:55:09;;;;;;;2.15;1.95;;;19.00;40.60;;;;;;5002298;28;20193;-87
2022/05/03 03:57:35;;;;;;;3.30;1.75;;;19.00;40.60;;;;;;5001996;28;20190;-87
2022/05/03 04:00:03;;;;;;;1.80;1.70;;;19.00;40.70;;;;;;5019072;28;20201;-90
2022/05/03 04:02:34;;;;;;;2.17;1.67;;;19.00;40.60;;;;;;5035596;28;20181;-87
2022/05/03 04:05:00;;;;;;;2.10;1.90;;;19.00;40.70;;;;;;5001569;28;20222;-84
2022/05/03 04:07:27;;;;;;;3.47;1.98;;;19.00;40.70;;;;;;5036133;28;20177;-89
2022/05/03 04:09:54;;;;;;;2.20;1.65;;;19.00;40.50;;;;;;5018180;28;20185;-83
2022/05/03 04:12:24;;;;;;;3.35;1.83;;;19.00;40.60;;;;;;5001842;28;20201;-87
2022/05/03 04:14:51;;;;;;;2.17;1.80;;;19.10;40.40;;;;;;5034862;28;20193;-87
2022/05/03 04:17:20;;;;;;;2.17;1.98;;;19.10;40.40;;;;;;5017969;28;20181;-86
2022/05/03 04:19:51;;;;;;;2.28;2.00;;;19.10;40.30;;;;;;5018121;28;20230;-87
2022/05/03 04:22:29;;;;;;;2.20;2.00;;;19.10;40.30;;;;;;5017979;28;20182;-89
2022/05/03 04:24:56;;;;;;;2.38;1.95;;;19.20;40.30;;;;;;5035130;28;20518;-87
2022/05/03 04:27:27;;;;;;;2.72;1.85;;;19.10;40.30;;;;;;5018206;28;20192;-87
2022/05/03 04:29:53;;;;;;;1.73;1.60;;;19.10;40.30;;;;;;5018561;28;20213;-88
2022/05/03 04:32:20;;;;;;;2.53;1.60;;;19.10;40.00;;;;;;5035044;28;20154;-87
2022/05/03 04:34:46;;;;;;;1.95;1.80;;;19.20;39.90;;;;;;5034998;28;20166;-88
2022/05/03 04:37:13;;;;;;;1.77;1.67;;;19.20;39.60;;;;;;5034865;28;20170;-88
2022/05/03 04:39:39;;;;;;;1.80;1.70;;;19.30;39.70;;;;;;5035008;28;20189;-91
2022/05/03 04:42:06;;;;;;;1.90;1.58;;;19.30;39.40;;;;;;5054889;28;20157;-86
2022/05/03 04:44:34;;;;;;;1.60;1.50;;;19.30;39.20;;;;;;5042237;28;20165;-85
2022/05/03 04:47:00;;;;;;;1.85;1.63;;;19.40;39.30;;;;;;5059045;28;20188;-87
2022/05/03 04:49:28;;;;;;;1.60;1.50;;;19.30;39.40;;;;;;5042014;28;20208;-87
2022/05/03 04:51:57;;;;;;;2.33;1.63;;;19.40;39.20;;;;;;5024909;28;20184;-85
2022/05/03 04:54:44;;;;;;;2.00;1.52;;;19.30;39.40;;;;;;5043256;28;20173;-88
2022/05/03 04:57:12;;;;;;;1.92;1.63;;;19.30;38.90;;;;;;5078494;28;20188;-89
2022/05/03 04:59:41;;;;;;;2.00;1.63;;;19.40;38.70;;;;;;5028795;28;20185;-86
2022/05/03 05:02:09;;;;;;;2.00;1.80;;;19.40;39.00;;;;;;5012210;28;20538;-90
2022/05/03 05:04:34;;;;;;;2.17;1.63;;;19.50;39.50;;;;;;5006600;28;20216;-83
2022/05/03 05:07:01;;;;;;;1.60;1.50;;;19.40;39.20;;;;;;5026002;28;20162;-87
2022/05/03 05:09:27;;;;;;;1.77;1.67;;;19.40;39.30;;;;;;5058995;28;20233;-91
2022/05/03 05:11:53;;;;;;;2.58;1.90;;;19.50;39.00;;;;;;5044737;28;20178;-87
2022/05/03 05:14:20;;;;;;;1.70;1.60;;;19.40;39.70;;;;;;5038231;28;20162;-86
2022/05/03 05:16:47;;;;;;;2.25;1.60;;;19.40;39.10;;;;;;5022302;28;20257;-84
2022/05/03 05:19:16;;;;;;;1.98;1.80;;;19.40;38.80;;;;;;5019902;28;20242;-84
2022/05/03 05:21:42;;;;;;;1.90;1.70;;;19.50;38.90;;;;;;4984914;28;20660;-86
2022/05/03 05:24:11;;;;;;;1.70;1.60;;;19.40;39.30;;;;;;5034923;28;20269;-85
2022/05/03 05:26:37;;;;;;;1.70;1.60;;;19.30;39.00;;;;;;5019804;28;20170;-87
2022/05/03 05:29:03;;;;;;;2.00;1.80;;;19.40;39.40;;;;;;5019655;28;20151;-88
2022/05/03 05:31:29;;;;;;;1.73;1.50;;;19.30;39.40;;;;;;5003696;28;20607;-86
2022/05/03 05:33:55;;;;;;;1.90;1.80;;;19.30;40.10;;;;;;5020388;28;20167;-84
2022/05/03 05:36:20;;;;;;;1.60;1.50;;;19.30;39.90;;;;;;5021576;28;20167;-87
2022/05/03 05:38:46;;;;;;;1.85;1.63;;;19.30;39.70;;;;;;5021281;28;20162;-86
2022/05/03 05:41:13;;;;;;;2.00;1.55;;;19.20;40.10;;;;;;5020640;28;20618;-84
2022/05/03 05:43:39;;;;;;;2.75;1.75;;;19.20;39.80;;;;;;5022694;28;20186;-83
2022/05/03 05:46:05;;;;;;;1.67;1.58;;;19.20;40.00;;;;;;5003708;28;20207;-85
2022/05/03 05:48:30;;;;;;;1.40;1.30;;;19.20;39.90;;;;;;5003477;28;20618;-86
2022/05/03 05:50:56;;;;;;;1.60;1.50;;;19.30;40.00;;;;;;5037373;28;20201;-89
2022/05/03 05:56:04;;;;;;;2.10;1.80;;;19.20;39.90;;;;;;5021133;28;20161;-88
2022/05/03 05:58:30;;;;;;;2.40;1.60;;;19.20;39.70;;;;;;5019949;28;20237;-87
2022/05/03 06:01:00;;;;;;;3.00;1.60;;;19.20;39.50;;;;;;5022579;28;20175;-85
2022/05/03 06:03:27;;;;;;;1.60;1.50;;;19.40;39.50;;;;;;4984371;28;20211;-88
2022/05/03 06:05:52;;;;;;;1.95;1.50;;;19.30;39.40;;;;;;5017283;28;20214;-87
2022/05/03 06:08:24;;;;;;;1.48;1.38;;;19.30;39.40;;;;;;5022390;28;20177;-86
2022/05/03 06:10:57;;;;;;;1.60;1.50;;;19.30;39.70;;;;;;5005268;28;20726;-85
2022/05/03 06:13:27;;;;;;;1.40;1.30;;;19.30;39.70;;;;;;5023179;28;20178;-87
2022/05/03 06:15:54;;;;;;;1.73;1.55;;;19.30;39.70;;;;;;5045368;28;20777;-85
2022/05/03 06:18:19;;;;;;;1.77;1.67;;;19.40;39.60;;;;;;5095089;28;20248;-85
2022/05/03 06:20:45;;;;;;;1.88;1.50;;;19.30;39.90;;;;;;5077344;28;20248;-86
2022/05/03 06:23:13;;;;;;;2.67;1.73;;;19.30;39.50;;;;;;5077366;28;20189;-86
2022/05/03 06:25:39;;;;;;;2.67;1.52;;;19.30;39.50;;;;;;5095680;28;20591;-84
2022/05/03 06:28:04;;;;;;;1.65;1.55;;;19.30;39.60;;;;;;5070015;28;20199;-88
2022/05/03 06:30:31;;;;;;;1.77;1.38;;;19.40;39.70;;;;;;5041547;28;20307;-88
2022/05/03 06:32:57;;;;;;;2.40;1.52;;;19.40;40.20;;;;;;5040848;28;20158;-89
2022/05/03 06:35:22;;;;;;;1.80;1.58;;;19.30;39.50;;;;;;5040054;28;20161;-83
2022/05/03 06:37:48;;;;;;;1.35;1.25;;;19.30;39.30;;;;;;5057243;28;20565;-85
2022/05/03 06:40:16;;;;;;;1.45;1.35;;;19.30;39.50;;;;;;5074277;28;20193;-86
2022/05/03 06:42:44;;;;;;;1.58;1.27;;;19.40;39.10;;;;;;5022799;28;20205;-85
2022/05/03 06:45:10;;;;;;;1.00;1.00;;;19.40;39.10;;;;;;5005791;28;20185;-88
2022/05/03 06:47:53;;;;;;;2.92;1.40;;;19.40;39.20;;;;;;5061585;28;20265;-85
2022/05/03 06:50:19;;;;;;;1.60;1.50;;;19.50;39.10;;;;;;5060921;28;20169;-85
2022/05/03 06:52:48;;;;;;;1.85;1.48;;;19.50;39.00;;;;;;5057340;28;20161;-84
2022/05/03 06:55:16;;;;;;;1.70;1.60;;;19.50;39.30;;;;;;4991048;28;20272;-85
2022/05/03 06:57:41;;;;;;;1.75;1.50;;;19.60;39.80;;;;;;5023353;28;20185;-85
2022/05/03 07:00:10;;;;;;;1.35;1.25;;;19.60;38.90;;;;;;5040146;28;20203;-87
2022/05/03 07:02:38;;;;;;;1.95;1.58;;;19.60;38.80;;;;;;5003822;28;20201;-85
2022/05/03 07:05:04;;;;;;;1.45;1.30;;;19.50;39.20;;;;;;5021433;28;20248;-84
2022/05/03 07:07:32;;;;;;;1.77;1.67;;;19.50;38.90;;;;;;5023059;28;20177;-84
2022/05/03 07:09:59;;;;;;;1.42;1.33;;;19.50;38.70;;;;;;5005668;28;20182;-85
2022/05/03 07:12:27;;;;;;;1.42;1.08;;;19.60;38.70;;;;;;5005422;28;20182;-86
2022/05/03 07:15:00;;;;;;;1.67;1.40;;;19.60;37.40;;;;;;5022006;28;20583;-87
2022/05/03 07:22:45;;;;;;;2.03;1.17;;;19.70;37.70;;;;;;5041912;28;20207;-86
2022/05/03 07:25:17;;;;;;;2.30;1.42;;;19.80;37.80;;;;;;5005634;28;20618;-87
2022/05/03 07:27:46;;;;;;;1.50;1.20;;;19.70;37.60;;;;;;5022305;28;20177;-87
2022/05/03 07:30:15;;;;;;;1.52;1.33;;;19.70;37.20;;;;;;5021716;28;20239;-85
2022/05/03 07:32:45;;;;;;;1.75;1.60;;;19.80;37.00;;;;;;5024280;28;20189;-84
2022/05/03 07:35:12;;;;;;;2.33;1.70;;;19.80;38.10;;;;;;5009132;28;20636;-83
2022/05/03 07:37:40;;;;;;;1.33;1.10;;;19.70;38.10;;;;;;5022660;28;20191;-82
2022/05/03 07:40:08;;;;;;;1.35;1.25;;;19.70;37.70;;;;;;5022746;28;20185;-83
2022/05/03 07:42:38;;;;;;;1.40;1.30;;;19.60;38.80;;;;;;5005440;28;20212;-87
2022/05/03 07:45:05;;;;;;;1.70;1.42;;;19.60;38.60;;;;;;4989231;28;20187;-84
2022/05/03 07:47:32;;;;;;;1.65;1.27;;;19.50;38.90;;;;;;5004911;28;20272;-86
2022/05/03 07:49:59;;;;;;;1.42;1.17;;;19.50;39.20;;;;;;5021515;28;20264;-86
2022/05/03 07:52:27;;;;;;;1.30;1.20;;;19.50;37.60;;;;;;4988772;28;20180;-85
2022/05/03 07:54:55;;;;;;;1.30;1.20;;;19.50;38.70;;;;;;5022467;28;20177;-84
2022/05/03 07:57:21;;;;;;;1.60;1.48;;;19.60;38.20;;;;;;5023060;28;20226;-82
2022/05/03 07:59:54;;;;;;;2.72;1.50;;;19.60;39.00;;;;;;4989575;28;20232;-84
2022/05/03 08:02:22;;;;;;;2.70;1.17;;;19.50;38.30;;;;;;4991147;28;20177;-86
2022/05/03 08:04:49;;;;;;;1.30;1.20;;;19.60;38.00;;;;;;5073035;28;20262;-86
2022/05/03 08:07:15;;;;;;;1.90;1.67;;;19.60;38.10;;;;;;5022314;28;20326;-84
2022/05/03 08:09:41;;;;;;;3.72;1.60;;;19.50;38.70;;;;;;5055231;28;20199;-82
2022/05/03 08:12:08;;;;;;;2.58;1.60;;;19.50;39.40;;;;;;5041368;28;20165;-85
2022/05/03 08:14:34;;;;;;;3.78;1.60;;;19.50;39.40;;;;;;5058475;28;20154;-81
2022/05/03 08:17:00;;;;;;;3.45;1.40;;;19.50;39.40;;;;;;5058747;28;20331;-86
2022/05/03 08:19:26;;;;;;;5.50;1.65;;;19.40;40.00;;;;;;5074613;28;20180;-85
2022/05/03 08:21:53;;;;;;;1.48;1.20;;;19.40;40.10;;;;;;5058737;28;20600;-86
2022/05/03 08:24:20;;;;;;;1.73;1.30;;;19.40;39.90;;;;;;5038806;28;20250;-84
2022/05/03 08:26:46;;;;;;;4.82;1.83;;;19.30;39.70;;;;;;5053214;28;20161;-86
2022/05/03 08:29:16;;;;;;;1.50;1.40;;;19.40;39.40;;;;;;5055069;28;20226;-85
2022/05/03 08:31:41;;;;;;;2.05;1.17;;;19.50;38.60;;;;;;5006612;28;20571;-83
2022/05/03 08:34:08;;;;;;;1.23;1.05;;;19.50;39.00;;;;;;5025638;28;20173;-86
2022/05/03 08:36:34;;;;;;;2.28;1.50;;;19.40;39.50;;;;;;5042162;28;20252;-84
2022/05/03 08:42:01;;;;;;;2.50;1.27;;;19.50;38.80;;;;;;5062264;28;20650;-86
2022/05/03 08:44:29;;;;;;;6.70;1.67;;;19.50;38.50;;;;;;5048350;28;20551;-86
2022/05/03 08:46:56;;;;;;;1.63;1.30;;;19.60;39.00;;;;;;5044162;28;20170;-84
2022/05/03 08:49:23;;;;;;;3.53;1.00;;;19.60;38.20;;;;;;5027914;28;20593;-83
2022/05/03 08:51:53;;;;;;;5.03;1.10;;;19.60;38.50;;;;;;5042130;28;20161;-84
2022/05/03 08:54:25;;;;;;;2.53;1.40;;;19.60;38.70;;;;;;5008188;28;20272;-84
2022/05/03 08:56:55;;;;;;;3.42;1.33;;;19.60;38.50;;;;;;5007133;28;20185;-85
2022/05/03 08:59:25;;;;;;;2.88;1.30;;;19.60;38.20;;;;;;5007209;28;20273;-84
2022/05/03 09:01:55;;;;;;;1.48;1.23;;;19.50;38.50;;;;;;5023570;28;20189;-83
2022/05/03 09:04:22;;;;;;;3.40;1.20;;;19.60;38.30;;;;;;5006620;28;20239;-84
2022/05/03 09:06:52;;;;;;;1.50;1.35;;;19.50;38.80;;;;;;5057047;28;20158;-85
2022/05/03 09:09:24;;;;;;;1.45;1.35;;;19.60;38.90;;;;;;5024215;28;20243;-83
2022/05/03 09:11:55;;;;;;;2.50;1.20;;;19.60;38.50;;;;;;5024961;28;20298;-85
2022/05/03 09:14:39;;;;;;;1.75;1.30;;;19.60;38.10;;;;;;5024200;28;20197;-83
2022/05/03 09:17:08;;;;;;;1.27;1.17;;;19.60;38.40;;;;;;5008401;28;20183;-83
2022/05/03 09:19:37;;;;;;;1.80;1.20;;;19.70;39.10;;;;;;5024154;28;20204;-83
2022/05/03 09:25:05;;;;;;;2.83;1.30;;;19.70;37.80;;;;;;5014116;28;20185;-85
2022/05/03 09:27:34;;;;;;;2.53;1.20;;;19.70;38.40;;;;;;5024665;28;20173;-84
2022/05/03 09:30:05;;;;;;;2.13;1.15;;;19.70;38.50;;;;;;5040840;28;20177;-84
2022/05/03 09:32:40;;;;;;;2.17;1.50;;;19.70;37.90;;;;;;5007380;28;20261;-84
2022/05/03 09:35:28;;;;;;;1.80;1.30;;;19.70;38.00;;;;;;5024629;28;20591;-86
2022/05/03 09:38:03;;;;;;;1.63;1.10;;;19.60;38.50;;;;;;5009957;28;20188;-86
2022/05/03 09:40:34;;;;;;;1.08;0.98;;;19.70;37.20;;;;;;5007884;28;20238;-84
2022/05/03 09:43:02;;;;;;;2.60;1.30;;;19.70;37.50;;;;;;5007894;28;20216;-83
2022/05/03 09:45:28;;;;;;;2.35;1.20;;;19.70;37.80;;;;;;5023384;28;20173;-84
2022/05/03 09:47:59;;;;;;;2.42;1.05;;;19.80;38.30;;;;;;5057457;28;20608;-84
2022/05/03 09:50:29;;;;;;;2.13;1.20;;;19.80;36.60;;;;;;5007934;28;20193;-85
2022/05/03 09:53:08;;;;;;;1.33;1.20;;;19.80;37.60;;;;;;5008301;28;20231;-85
2022/05/03 09:55:38;;;;;;;1.02;1.00;;;19.80;37.50;;;;;;5010993;28;20251;-84
2022/05/03 09:58:09;;;;;;;2.85;1.20;;;19.80;37.70;;;;;;4991274;28;20200;-84
2022/05/03 10:00:39;;;;;;;1.40;1.30;;;19.80;37.40;;;;;;5023566;28;20181;-82
2022/05/03 10:03:07;;;;;;;1.20;0.93;;;19.80;37.50;;;;;;5009313;28;20204;-84
2022/05/03 10:05:36;;;;;;;2.05;1.10;;;19.80;36.90;;;;;;4990815;28;20779;-85
2022/05/03 10:08:04;;;;;;;1.45;0.98;;;19.80;37.30;;;;;;4988026;28;20190;-85
2022/05/03 10:10:31;;;;;;;3.55;1.42;;;19.90;36.20;;;;;;5006484;28;20201;-86
2022/05/03 10:12:59;;;;;;;1.33;1.20;;;19.90;37.20;;;;;;5005591;28;20536;-84
2022/05/03 10:21:17;;;;;;;1.20;1.10;;;19.80;37.30;;;;;;5038682;28;20156;-86
2022/05/03 10:23:58;;;;;;;1.73;1.20;;;19.80;36.60;;;;;;4987134;28;20236;-85
2022/05/03 10:26:25;;;;;;;3.15;1.40;;;19.90;36.50;;;;;;5054415;28;20162;-87
2022/05/03 10:29:09;;;;;;;1.60;1.30;;;19.80;37.60;;;;;;5020280;28;20154;-87
2022/05/03 10:31:54;;;;;;;1.75;1.17;;;19.80;37.50;;;;;;5020785;28;20164;-86
2022/05/03 10:34:43;;;;;;;1.20;1.10;;;19.80;37.30;;;;;;5023734;28;20278;-86
2022/05/03 10:37:13;;;;;;;2.58;1.02;;;19.80;37.30;;;;;;5057868;28;20188;-86
2022/05/03 10:39:46;;;;;;;1.88;1.20;;;19.80;37.00;;;;;;5039906;28;20154;-86
2022/05/03 10:42:16;;;;;;;2.00;1.20;;;19.80;37.30;;;;;;5040146;28;20155;-87
2022/05/03 10:44:56;;;;;;;1.40;1.00;;;19.80;37.00;;;;;;4991460;28;20565;-86
2022/05/03 10:47:41;;;;;;;1.52;1.00;;;19.80;37.80;;;;;;5010240;28;20249;-88
2022/05/03 10:50:33;;;;;;;1.52;1.17;;;19.80;37.60;;;;;;5040150;28;20158;-86
2022/05/03 10:53:16;;;;;;;2.08;1.08;;;19.80;37.20;;;;;;5039405;28;20245;-85
2022/05/03 10:56:02;;;;;;;1.33;1.08;;;19.80;36.40;;;;;;5023317;28;20572;-85
2022/05/03 10:58:30;;;;;;;1.35;1.00;;;19.70;36.90;;;;;;5039251;28;20165;-86
2022/05/03 11:01:14;;;;;;;1.02;1.00;;;19.80;35.90;;;;;;5038743;28;20167;-86
2022/05/03 11:04:01;;;;;;;1.55;1.10;;;19.70;36.20;;;;;;5039480;28;20213;-86
2022/05/03 11:06:41;;;;;;;1.42;0.90;;;19.70;36.10;;;;;;5056595;28;20394;-87
2022/05/03 11:09:09;;;;;;;1.60;0.90;;;19.70;35.10;;;;;;5010895;28;20181;-86
2022/05/03 11:11:53;;;;;;;1.33;0.88;;;19.70;34.30;;;;;;5023217;28;20169;-86
2022/05/03 11:14:44;;;;;;;1.13;1.02;;;19.70;34.50;;;;;;5040516;28;20165;-86
2022/05/03 11:17:10;;;;;;;1.63;1.02;;;19.70;34.80;;;;;;5010998;28;20162;-86
2022/05/03 11:19:38;;;;;;;1.23;0.90;;;19.70;35.10;;;;;;5023734;28;20269;-86
2022/05/03 11:22:13;;;;;;;2.28;0.90;;;19.70;35.20;;;;;;5022690;28;20540;-84
2022/05/03 11:24:43;;;;;;;2.13;0.70;;;19.60;33.50;;;;;;5022833;28;20185;-86
2022/05/03 11:27:10;;;;;;;2.08;1.00;;;19.70;33.00;;;;;;5038453;28;20241;-86
2022/05/03 11:29:38;;;;;;;0.80;0.80;;;19.70;34.60;;;;;;5019097;28;20185;-85
2022/05/03 11:32:08;;;;;;;0.95;0.90;;;19.70;33.30;;;;;;5035280;28;20185;-87
2022/05/03 11:34:34;;;;;;;2.08;0.90;;;19.70;33.00;;;;;;5019800;28;20169;-86
2022/05/03 11:37:01;;;;;;;3.25;0.90;;;19.60;34.80;;;;;;5035240;28;20158;-85
2022/05/03 11:39:27;;;;;;;1.45;1.10;;;19.60;33.70;;;;;;5019191;28;20162;-86
2022/05/03 11:41:53;;;;;;;1.35;1.02;;;19.70;33.50;;;;;;5035725;28;20280;-87
2022/05/03 11:44:19;;;;;;;1.88;0.90;;;19.60;33.90;;;;;;5034945;28;20268;-85
2022/05/03 11:46:46;;;;;;;0.68;0.68;;;19.60;33.30;;;;;;5053029;28;20526;-87
2022/05/03 11:49:12;;;;;;;1.85;1.13;;;19.60;32.60;;;;;;5035422;28;20606;-87
2022/05/03 11:57:05;;;;;;;1.10;1.00;;;19.70;33.50;;;;;;5037037;28;20623;-87
2022/05/03 11:59:30;;;;;;;1.67;0.95;;;19.70;32.30;;;;;;5035086;28;20535;-86
2022/05/03 12:02:17;;;;;;;0.80;0.80;;;19.80;32.30;;;;;;5053855;28;20162;-85
2022/05/03 12:05:17;;;;;;;1.63;0.77;;;19.70;32.30;;;;;;5028632;28;20223;-85
2022/05/03 12:08:01;;;;;;;2.97;1.10;;;19.80;32.60;;;;;;5059309;28;20188;-87
2022/05/03 12:10:37;;;;;;;1.83;1.00;;;19.80;32.30;;;;;;5043200;28;20169;-86
2022/05/03 12:13:07;;;;;;;1.17;1.05;;;19.80;31.80;;;;;;5009010;28;20177;-86
2022/05/03 12:15:49;;;;;;;2.30;1.10;;;19.70;31.60;;;;;;5058694;28;20165;-87
2022/05/03 12:18:31;;;;;;;0.70;0.70;;;19.70;31.60;;;;;;5076923;28;20675;-87
2022/05/03 12:21:20;;;;;;;1.38;1.00;;;19.60;31.90;;;;;;5011108;28;20185;-86
2022/05/03 12:23:51;;;;;;;1.10;1.00;;;19.60;31.90;;;;;;5059578;28;20687;-86
2022/05/03 12:26:25;;;;;;;0.80;0.80;;;19.70;31.40;;;;;;5058589;28;20231;-86
2022/05/03 12:28:53;;;;;;;1.23;1.08;;;19.70;31.70;;;;;;5042379;28;20165;-85
2022/05/03 12:31:20;;;;;;;1.25;1.08;;;19.70;31.30;;;;;;5077642;28;20215;-86
2022/05/03 12:33:51;;;;;;;1.02;0.80;;;19.70;30.90;;;;;;5059681;28;20616;-85
2022/05/03 12:36:30;;;;;;;1.30;1.00;;;19.70;30.00;;;;;;5075160;28;20643;-86
2022/05/03 12:38:56;;;;;;;2.50;1.08;;;19.70;30.40;;;;;;5076634;28;20160;-86
2022/05/03 12:41:28;;;;;;;1.20;1.00;;;19.70;30.20;;;;;;5042481;28;20173;-86
2022/05/03 12:44:03;;;;;;;0.90;0.85;;;19.70;30.80;;;;;;5059145;28;20196;-86
2022/05/03 12:46:29;;;;;;;2.83;1.02;;;19.70;30.00;;;;;;5058976;28;20165;-86
2022/05/03 12:48:55;;;;;;;1.05;0.95;;;19.70;29.80;;;;;;5059016;28;20623;-85
2022/05/03 12:51:21;;;;;;;1.17;0.85;;;19.70;30.00;;;;;;5077096;28;20164;-86
2022/05/03 12:53:48;;;;;;;1.20;1.00;;;19.70;29.60;;;;;;5058938;28;20208;-87
2022/05/03 12:58:55;;;;;;;1.70;0.95;;;19.70;29.80;;;;;;5061206;28;20185;-85
2022/05/03 13:01:21;;;;;;;1.20;0.93;;;19.70;28.70;;;;;;5058823;28;20161;-85
2022/05/03 13:03:48;;;;;;;1.05;0.90;;;19.70;28.80;;;;;;5058669;28;20244;-86
2022/05/03 13:06:14;;;;;;;1.20;1.00;;;19.70;29.50;;;;;;5058595;28;20209;-85
2022/05/03 13:08:40;;;;;;;1.90;0.80;;;19.70;29.20;;;;;;5058733;28;20161;-85
2022/05/03 13:11:06;;;;;;;1.20;0.80;;;19.70;28.90;;;;;;5058448;28;20496;-83
2022/05/03 13:13:32;;;;;;;4.20;1.17;;;19.70;28.60;;;;;;5058679;28;20168;-84
2022/05/03 13:15:57;;;;;;;0.80;0.80;;;19.70;29.10;;;;;;5057747;28;20169;-85
2022/05/03 13:18:24;;;;;;;1.33;0.95;;;19.70;29.10;;;;;;5041784;28;20165;-85
2022/05/03 13:20:50;;;;;;;1.25;0.95;;;19.70;28.80;;;;;;5076894;28;20168;-85
2022/05/03 13:23:16;;;;;;;1.45;1.02;;;19.70;28.50;;;;;;5042260;28;20231;-86
2022/05/03 13:25:42;;;;;;;1.40;1.02;;;19.70;28.30;;;;;;5043634;28;20161;-85
2022/05/03 13:28:08;;;;;;;1.50;0.82;;;19.70;28.10;;;;;;5058627;28;20165;-85
2022/05/03 13:30:34;;;;;;;1.15;0.70;;;19.70;28.40;;;;;;5076035;28;20570;-85
2022/05/03 13:32:59;;;;;;;1.92;0.90;;;19.70;28.50;;;;;;5058414;28;20157;-86
2022/05/03 13:40:44;;;;;;;1.23;0.90;;;19.80;27.60;;;;;;5060381;28;20184;-87
2022/05/03 13:43:10;;;;;;;1.40;0.98;;;19.80;27.90;;;;;;5057939;28;20189;-86
2022/05/03 13:45:36;;;;;;;0.93;0.82;;;19.70;28.00;;;;;;5041533;28;20157;-85
2022/05/03 13:48:05;;;;;;;1.23;1.00;;;19.80;27.90;;;;;;5059085;28;20639;-87
2022/05/03 13:50:35;;;;;;;1.23;1.00;;;19.70;27.90;;;;;;5008561;28;20268;-86
2022/05/03 13:53:04;;;;;;;1.20;0.90;;;19.80;27.90;;;;;;5010438;28;20184;-87