Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:05;;;;;;;7.72;4.63;;;8.70;99.90;;;;;;5106846;28;20028;-94
2023/11/04 00:02:31;;;;;;;13.27;4.30;;;8.70;99.90;;;;;;5120093;28;20058;-93
2023/11/04 00:04:57;;;;;;;8.75;3.92;;;8.60;99.90;;;;;;5119823;28;20032;-91
2023/11/04 00:07:22;;;;;;;14.05;3.90;;;8.60;99.90;;;;;;5118897;28;20019;-91
2023/11/04 00:09:48;;;;;;;11.00;3.63;;;8.60;99.90;;;;;;5117993;28;20023;-91
2023/11/04 00:12:14;;;;;;;11.05;4.70;;;8.70;99.90;;;;;;5119070;28;20023;-91
2023/11/04 00:14:40;;;;;;;8.63;3.95;;;8.70;99.90;;;;;;5119632;28;20047;-93
2023/11/04 00:17:06;;;;;;;11.18;3.70;;;8.70;99.90;;;;;;5119572;28;20165;-92
2023/11/04 00:19:31;;;;;;;11.05;3.70;;;8.70;99.90;;;;;;5118954;28;20126;-93
2023/11/04 00:21:58;;;;;;;14.55;3.42;;;8.70;99.90;;;;;;5118789;28;20043;-93
2023/11/04 00:24:25;;;;;;;10.68;3.72;;;8.70;99.90;;;;;;5118712;28;20024;-93
2023/11/04 00:26:50;;;;;;;12.00;4.22;;;8.70;99.90;;;;;;5118759;28;20020;-93
2023/11/04 00:29:16;;;;;;;10.32;3.95;;;8.70;99.90;;;;;;5118815;28;20026;-93
2023/11/04 00:31:41;;;;;;;11.02;3.45;;;8.70;99.90;;;;;;5118695;28;20066;-93
2023/11/04 00:34:07;;;;;;;11.63;3.85;;;8.70;99.90;;;;;;5118414;28;20091;-92
2023/11/04 00:36:33;;;;;;;6.85;3.47;;;8.60;99.90;;;;;;5117757;28;20088;-92
2023/11/04 00:39:01;;;;;;;11.77;3.28;;;8.60;99.90;;;;;;5119183;28;20049;-92
2023/11/04 00:41:27;;;;;;;12.52;3.20;;;8.50;99.90;;;;;;5119126;28;20027;-91
2023/11/04 00:43:52;;;;;;;9.23;3.28;;;8.50;99.90;;;;;;5118153;28;20104;-92
2023/11/04 00:46:18;;;;;;;7.30;2.70;;;8.50;99.90;;;;;;5118856;28;20027;-93
2023/11/04 00:48:44;;;;;;;7.03;2.78;;;8.50;99.90;;;;;;5118866;28;20084;-93
2023/11/04 00:51:09;;;;;;;8.77;2.67;;;8.40;99.90;;;;;;5119073;28;20089;-91
2023/11/04 00:53:35;;;;;;;10.57;3.13;;;8.40;99.90;;;;;;5119693;28;20041;-90
2023/11/04 00:56:01;;;;;;;9.00;3.10;;;8.40;99.90;;;;;;5120706;28;20038;-93
2023/11/04 00:58:26;;;;;;;9.32;2.78;;;8.30;99.90;;;;;;5121337;28;20114;-94
2023/11/04 01:00:52;;;;;;;5.53;2.67;;;8.30;99.90;;;;;;5120098;28;20493;-92
2023/11/04 01:03:18;;;;;;;6.95;2.40;;;8.20;99.90;;;;;;5118436;28;20554;-93
2023/11/04 01:05:44;;;;;;;9.43;2.50;;;8.20;99.90;;;;;;5118655;28;20023;-92
2023/11/04 01:08:10;;;;;;;5.93;2.70;;;8.20;99.90;;;;;;5118512;28;20099;-93
2023/11/04 01:10:36;;;;;;;7.85;2.58;;;8.10;99.90;;;;;;5118416;28;20063;-93
2023/11/04 01:13:02;;;;;;;8.75;2.22;;;8.10;99.90;;;;;;5118593;28;20472;-90
2023/11/04 01:15:28;;;;;;;9.55;2.75;;;8.10;99.90;;;;;;5118773;28;20118;-93
2023/11/04 01:17:54;;;;;;;8.40;2.08;;;8.10;99.90;;;;;;5117996;28;20023;-93
2023/11/04 01:20:19;;;;;;;10.35;3.10;;;8.00;99.90;;;;;;5118043;28;20020;-93
2023/11/04 01:22:45;;;;;;;6.32;2.10;;;7.90;99.90;;;;;;5118076;28;20027;-91
2023/11/04 01:25:11;;;;;;;7.22;2.22;;;7.90;99.90;;;;;;5118516;28;20050;-93
2023/11/04 01:27:36;;;;;;;6.53;2.50;;;7.80;99.90;;;;;;5118657;28;20031;-91
2023/11/04 01:30:03;;;;;;;5.78;1.98;;;7.80;99.90;;;;;;5118915;28;20425;-91
2023/11/04 01:32:29;;;;;;;6.97;2.40;;;7.80;99.90;;;;;;5119313;28;20020;-90
2023/11/04 01:34:55;;;;;;;8.82;2.63;;;7.70;99.90;;;;;;5118572;28;20533;-91
2023/11/04 01:37:25;;;;;;;8.60;2.33;;;7.70;99.90;;;;;;5118226;28;20028;-90
2023/11/04 01:39:53;;;;;;;7.68;2.45;;;7.60;99.90;;;;;;5117618;28;20103;-90
2023/11/04 01:42:19;;;;;;;9.73;2.40;;;7.60;99.90;;;;;;5117060;28;20126;-91
2023/11/04 01:44:44;;;;;;;7.45;2.25;;;7.60;99.90;;;;;;5117263;28;20059;-92
2023/11/04 01:47:12;;;;;;;14.95;2.33;;;7.60;99.90;;;;;;5117827;28;20095;-92
2023/11/04 01:49:38;;;;;;;6.93;2.28;;;7.60;99.90;;;;;;5122124;28;20062;-91
2023/11/04 01:52:05;;;;;;;12.82;2.97;;;7.60;99.90;;;;;;5121205;28;20019;-92
2023/11/04 01:54:31;;;;;;;7.63;2.22;;;7.50;99.90;;;;;;5121155;28;20034;-91
2023/11/04 01:56:58;;;;;;;5.18;2.08;;;7.50;99.90;;;;;;5121407;28;20654;-91
2023/11/04 01:59:25;;;;;;;9.32;2.20;;;7.50;99.90;;;;;;5122041;28;20047;-91
2023/11/04 02:01:51;;;;;;;3.83;2.00;;;7.50;99.90;;;;;;5121271;28;20023;-92
2023/11/04 02:04:17;;;;;;;6.35;2.42;;;7.40;99.90;;;;;;5120041;28;20028;-91
2023/11/04 02:06:44;;;;;;;6.70;1.85;;;7.40;99.90;;;;;;5120126;28;20026;-91
2023/11/04 02:09:11;;;;;;;6.75;2.30;;;7.30;99.90;;;;;;5120213;28;20114;-92
2023/11/04 02:11:37;;;;;;;4.63;2.15;;;7.30;99.90;;;;;;5119817;28;20043;-92
2023/11/04 02:14:04;;;;;;;5.95;2.15;;;7.20;99.90;;;;;;5120025;28;20024;-92
2023/11/04 02:16:29;;;;;;;10.23;2.65;;;7.20;99.90;;;;;;5119999;28;20054;-92
2023/11/04 02:18:55;;;;;;;6.75;2.10;;;7.30;99.90;;;;;;5119262;28;20055;-91
2023/11/04 02:21:22;;;;;;;14.82;3.97;;;7.30;99.90;;;;;;5120153;28;20049;-92
2023/11/04 02:23:48;;;;;;;6.53;2.75;;;7.30;99.90;;;;;;5120563;28;20094;-91
2023/11/04 02:26:14;;;;;;;6.15;2.22;;;7.30;99.90;;;;;;5120236;28;20069;-92
2023/11/04 02:28:39;;;;;;;5.10;2.45;;;7.30;99.90;;;;;;5119308;28;20484;-90
2023/11/04 02:31:05;;;;;;;10.73;3.28;;;7.30;99.90;;;;;;5119688;28;20380;-91
2023/11/04 02:33:31;;;;;;;8.98;2.88;;;7.30;99.90;;;;;;5120219;28;20049;-91
2023/11/04 02:35:57;;;;;;;2.88;1.80;;;7.30;99.90;;;;;;5120008;28;20020;-91
2023/11/04 02:38:23;;;;;;;7.25;2.92;;;7.30;99.90;;;;;;5121365;28;20035;-91
2023/11/04 02:40:48;;;;;;;8.88;3.40;;;7.30;99.90;;;;;;5119932;28;20071;-91
2023/11/04 02:43:14;;;;;;;7.18;2.72;;;7.30;99.90;;;;;;5120376;28;20036;-92
2023/11/04 02:45:40;;;;;;;8.63;2.80;;;7.30;99.90;;;;;;5120389;28;20031;-91
2023/11/04 02:48:06;;;;;;;6.70;2.83;;;7.30;99.90;;;;;;5120103;28;20032;-90
2023/11/04 02:50:31;;;;;;;8.35;3.42;;;7.30;99.90;;;;;;5120215;28;20087;-91
2023/11/04 02:52:57;;;;;;;11.73;3.00;;;7.30;99.90;;;;;;5120104;28;20470;-93
2023/11/04 02:55:23;;;;;;;7.35;2.83;;;7.30;99.90;;;;;;5119900;28;20030;-91
2023/11/04 02:57:48;;;;;;;6.25;2.80;;;7.30;99.90;;;;;;5120083;28;20038;-91
2023/11/04 03:00:14;;;;;;;5.40;2.10;;;7.30;99.90;;;;;;5119466;28;20032;-92
2023/11/04 03:02:41;;;;;;;5.10;3.03;;;7.30;99.90;;;;;;5120377;28;20065;-91
2023/11/04 03:05:07;;;;;;;14.27;4.68;;;7.30;99.90;;;;;;5120558;28;20027;-92
2023/11/04 03:07:33;;;;;;;14.38;5.10;;;7.30;99.90;;;;;;5120216;28;20030;-91
2023/11/04 03:09:58;;;;;;;9.55;4.22;;;7.30;99.90;;;;;;5120081;28;20023;-91
2023/11/04 03:12:24;;;;;;;13.93;4.22;;;7.30;99.90;;;;;;5120372;28;20023;-91
2023/11/04 03:14:50;;;;;;;9.30;4.25;;;7.30;99.90;;;;;;5119906;28;20028;-90
2023/11/04 03:17:16;;;;;;;13.00;4.50;;;7.30;99.90;;;;;;5120322;28;20036;-91
2023/11/04 03:19:45;;;;;;;10.48;3.47;;;7.20;99.90;;;;;;5119954;28;20078;-91
2023/11/04 03:22:12;;;;;;;7.07;4.43;;;7.20;99.90;;;;;;5119950;28;20035;-90
2023/11/04 03:24:43;;;;;;;8.73;3.58;;;7.20;99.90;;;;;;5120497;28;20050;-91
2023/11/04 03:27:09;;;;;;;11.80;4.97;;;7.20;99.90;;;;;;5119509;28;20030;-91
2023/11/04 03:29:35;;;;;;;9.57;4.03;;;7.30;99.90;;;;;;5119634;28;20114;-90
2023/11/04 03:32:01;;;;;;;9.55;3.75;;;7.30;99.90;;;;;;5119503;28;20050;-91
2023/11/04 03:34:26;;;;;;;8.70;4.00;;;7.30;99.90;;;;;;5119914;28;20031;-90
2023/11/04 03:36:52;;;;;;;10.95;4.35;;;7.30;99.90;;;;;;5119598;28;20080;-89
2023/11/04 03:39:18;;;;;;;6.07;3.00;;;7.30;99.90;;;;;;5119105;28;20027;-91
2023/11/04 03:41:43;;;;;;;15.57;4.50;;;7.30;99.90;;;;;;5118022;28;20020;-90
2023/11/04 03:44:09;;;;;;;11.65;4.88;;;7.30;99.90;;;;;;5118927;28;20040;-90
2023/11/04 03:46:35;;;;;;;8.57;4.07;;;7.30;99.90;;;;;;5119079;28;20023;-92
2023/11/04 03:49:01;;;;;;;10.02;4.28;;;7.30;99.90;;;;;;5118998;28;20024;-92
2023/11/04 03:51:26;;;;;;;14.73;4.90;;;7.30;99.90;;;;;;5118427;28;20088;-92
2023/11/04 03:53:52;;;;;;;10.07;4.78;;;7.30;99.90;;;;;;5118492;28;20126;-91
2023/11/04 03:56:18;;;;;;;10.43;4.50;;;7.30;99.90;;;;;;5119019;28;20066;-93
2023/11/04 03:58:43;;;;;;;12.35;5.20;;;7.30;99.90;;;;;;5119100;28;20031;-95
2023/11/04 04:01:09;;;;;;;12.70;5.43;;;7.40;99.90;;;;;;5119182;28;20027;-94
2023/11/04 04:03:35;;;;;;;14.15;6.60;;;7.40;99.90;;;;;;5118721;28;20388;-94
2023/11/04 04:06:01;;;;;;;11.38;6.53;;;7.40;99.90;;;;;;5119239;28;20024;-94
2023/11/04 04:08:26;;;;;;;12.05;6.80;;;7.30;99.90;;;;;;5119227;28;20024;-94
2023/11/04 04:10:52;;;;;;;14.52;5.82;;;7.30;99.90;;;;;;5119434;28;20028;-96
2023/11/04 04:13:18;;;;;;;17.55;6.25;;;7.30;99.90;;;;;;5118110;28;20084;-92
2023/11/04 04:15:44;;;;;;;15.15;6.88;;;7.20;99.90;;;;;;5118857;28;20023;-94
2023/11/04 04:18:10;;;;;;;12.57;5.78;;;7.20;99.90;;;;;;5116927;28;20130;-94
2023/11/04 04:20:36;;;;;;;20.13;7.80;;;7.20;99.90;;;;;;5118150;28;20190;-94
2023/11/04 04:23:02;;;;;;;18.90;6.75;;;7.20;99.90;;;;;;5118324;28;20050;-93
2023/11/04 04:25:28;;;;;;;12.57;6.97;;;7.10;99.90;;;;;;5119808;28;20032;-93
2023/11/04 04:27:54;;;;;;;16.23;6.35;;;7.10;99.90;;;;;;5118237;28;20157;-93
2023/11/04 04:30:20;;;;;;;9.82;5.05;;;7.20;99.90;;;;;;5118869;28;20023;-93
2023/11/04 04:32:46;;;;;;;9.35;4.88;;;7.10;99.90;;;;;;5118743;28;20119;-93
2023/11/04 04:35:12;;;;;;;12.70;5.15;;;7.10;99.90;;;;;;5119272;28;20031;-93
2023/11/04 04:37:38;;;;;;;13.90;5.13;;;7.10;99.90;;;;;;5120135;28;20036;-94
2023/11/04 04:40:05;;;;;;;10.93;5.07;;;7.10;99.90;;;;;;5119398;28;20488;-94
2023/11/04 04:42:31;;;;;;;11.27;4.70;;;7.10;99.90;;;;;;5118658;28;20042;-93
2023/11/04 04:44:57;;;;;;;15.57;4.72;;;7.00;99.90;;;;;;5119051;28;20054;-94
2023/11/04 04:47:23;;;;;;;12.68;4.88;;;7.00;99.90;;;;;;5118179;28;20024;-92
2023/11/04 04:49:48;;;;;;;13.63;4.78;;;7.00;99.90;;;;;;5118663;28;20049;-93
2023/11/04 04:52:16;;;;;;;10.18;4.70;;;6.90;99.90;;;;;;5118458;28;20034;-92
2023/11/04 04:54:41;;;;;;;10.45;4.93;;;6.90;99.90;;;;;;5118373;28;20026;-94
2023/11/04 04:57:07;;;;;;;10.68;4.43;;;6.90;99.90;;;;;;5119166;28;20031;-94
2023/11/04 04:59:33;;;;;;;12.02;4.65;;;6.90;99.90;;;;;;5118435;28;20027;-94
2023/11/04 05:02:03;;;;;;;8.73;4.70;;;6.90;99.90;;;;;;5101172;28;20024;-93
2023/11/04 05:04:29;;;;;;;13.05;4.93;;;6.90;99.90;;;;;;5117269;28;20509;-93
2023/11/04 05:06:55;;;;;;;10.25;4.22;;;6.90;99.90;;;;;;5117779;28;20038;-93
2023/11/04 05:09:21;;;;;;;13.13;4.90;;;6.90;99.90;;;;;;5118781;28;20035;-93
2023/11/04 05:11:47;;;;;;;8.13;4.13;;;6.90;99.90;;;;;;5118203;28;20028;-93
2023/11/04 05:14:12;;;;;;;7.82;4.05;;;6.90;99.90;;;;;;5118425;28;20059;-94
2023/11/04 05:16:38;;;;;;;13.20;4.97;;;6.90;99.90;;;;;;5118345;28;20095;-94
2023/11/04 05:19:04;;;;;;;9.93;4.53;;;6.90;99.90;;;;;;5118023;28;20052;-93
2023/11/04 05:21:30;;;;;;;14.75;5.95;;;6.90;99.90;;;;;;5118284;28;20657;-94
2023/11/04 05:23:55;;;;;;;14.35;5.78;;;7.00;99.90;;;;;;5122415;28;20095;-95
2023/11/04 05:26:22;;;;;;;9.45;4.85;;;6.90;99.90;;;;;;5122293;28;20046;-94
2023/11/04 05:28:48;;;;;;;12.50;6.40;;;6.90;99.90;;;;;;5122791;28;20539;-94
2023/11/04 05:31:13;;;;;;;15.13;6.57;;;6.90;99.90;;;;;;5122725;28;20070;-94
2023/11/04 05:33:39;;;;;;;9.30;4.97;;;6.90;99.90;;;;;;5122537;28;20479;-93
2023/11/04 05:36:05;;;;;;;16.90;8.75;;;6.90;99.90;;;;;;5122484;28;20016;-95
2023/11/04 05:38:32;;;;;;;16.63;7.55;;;6.90;99.90;;;;;;5122289;28;20051;-93
2023/11/04 05:40:58;;;;;;;25.48;10.05;;;6.90;99.90;;;;;;5122430;28;20023;-94
2023/11/04 05:43:25;;;;;;;18.20;8.38;;;6.90;99.90;;;;;;5122162;28;20040;-95
2023/11/04 05:45:51;;;;;;;20.38;9.07;;;6.90;99.90;;;;;;5122160;28;20097;-93
2023/11/04 05:48:19;;;;;;;20.83;9.55;;;6.90;99.90;;;;;;5121927;28;20496;-94
2023/11/04 05:50:45;;;;;;;19.33;9.50;;;6.80;99.90;;;;;;5122053;28;20039;-94
2023/11/04 05:53:11;;;;;;;15.02;8.68;;;6.80;99.90;;;;;;5122292;28;20024;-93
2023/11/04 05:55:36;;;;;;;17.98;8.20;;;6.80;99.90;;;;;;5122145;28;20020;-94
2023/11/04 05:58:02;;;;;;;19.58;10.00;;;6.90;99.90;;;;;;5121845;28;20039;-94
2023/11/04 06:00:28;;;;;;;20.30;10.38;;;6.80;99.90;;;;;;5121932;28;20091;-94
2023/11/04 06:02:54;;;;;;;17.17;9.57;;;6.80;99.90;;;;;;5121736;28;20030;-93
2023/11/04 06:05:20;;;;;;;18.38;9.63;;;6.90;99.90;;;;;;5121724;28;20027;-93
2023/11/04 06:07:45;;;;;;;17.67;9.55;;;6.90;99.90;;;;;;5122729;28;20401;-93
2023/11/04 06:10:11;;;;;;;21.23;9.82;;;6.80;99.90;;;;;;5121890;28;20076;-93
2023/11/04 06:12:37;;;;;;;18.40;9.70;;;6.90;99.90;;;;;;5121506;28;20263;-93
2023/11/04 06:15:04;;;;;;;23.88;10.30;;;6.80;99.90;;;;;;5121685;28;20122;-93
2023/11/04 06:17:29;;;;;;;21.08;11.35;;;6.90;99.90;;;;;;5121851;28;20472;-94
2023/11/04 06:19:56;;;;;;;24.00;11.25;;;6.80;99.90;;;;;;5121538;28;20051;-93
2023/11/04 06:22:23;;;;;;;25.05;11.43;;;6.90;99.90;;;;;;5121640;28;20015;-92
2023/11/04 06:24:48;;;;;;;26.50;12.13;;;6.90;99.90;;;;;;5122944;28;20031;-94
2023/11/04 06:27:14;;;;;;;23.08;11.75;;;6.80;99.90;;;;;;5123776;28;20039;-93
2023/11/04 06:29:41;;;;;;;21.05;12.60;;;6.80;99.90;;;;;;5123640;28;20462;-92
2023/11/04 06:32:07;;;;;;;27.90;12.65;;;6.80;99.90;;;;;;5122922;28;20023;-92
2023/11/04 06:34:32;;;;;;;20.55;9.50;;;6.80;99.90;;;;;;5122092;28;20127;-93
2023/11/04 06:36:58;;;;;;;16.70;9.10;;;6.80;99.90;;;;;;5121310;28;20056;-94
2023/11/04 06:39:23;;;;;;;26.30;13.43;;;6.80;99.90;;;;;;5121470;28;20102;-93
2023/11/04 06:41:49;;;;;;;22.02;11.77;;;6.80;99.90;;;;;;5121034;28;20362;-93
2023/11/04 06:44:16;;;;;;;31.50;11.93;;;6.80;99.90;;;;;;5120737;28;20563;-94
2023/11/04 06:46:46;;;;;;;25.13;12.40;;;6.80;99.90;;;;;;5121728;28;20055;-95
2023/11/04 06:49:12;;;;;;;23.00;11.15;;;6.80;99.90;;;;;;5122534;28;20047;-94
2023/11/04 06:51:37;;;;;;;27.70;12.02;;;6.80;99.90;;;;;;5121969;28;20360;-93
2023/11/04 06:54:03;;;;;;;26.85;12.23;;;6.80;99.90;;;;;;5120985;28;20023;-93
2023/11/04 06:56:32;;;;;;;19.52;10.48;;;6.80;99.90;;;;;;5119926;28;20035;-93
2023/11/04 06:58:57;;;;;;;23.80;11.48;;;6.80;99.90;;;;;;5119914;28;20190;-94
2023/11/04 07:01:24;;;;;;;25.63;10.30;;;6.80;99.90;;;;;;5120490;28;20456;-94
2023/11/04 07:03:50;;;;;;;23.30;10.90;;;6.70;99.90;;;;;;5120020;28;20492;-95
2023/11/04 07:06:19;;;;;;;26.35;10.45;;;6.70;99.90;;;;;;5119708;28;20020;-94
2023/11/04 07:08:45;;;;;;;26.73;11.38;;;6.70;99.90;;;;;;5119329;28;20027;-94
2023/11/04 07:11:12;;;;;;;21.38;10.95;;;6.70;99.90;;;;;;5120195;28;20023;-94
2023/11/04 07:13:39;;;;;;;23.42;10.48;;;6.70;99.90;;;;;;5121093;28;20031;-95
2023/11/04 07:16:05;;;;;;;18.17;10.70;;;6.70;99.90;;;;;;5120642;28;20023;-94
2023/11/04 07:18:31;;;;;;;29.05;10.90;;;6.60;99.90;;;;;;5120375;28;20077;-95
2023/11/04 07:21:00;;;;;;;20.52;9.77;;;6.60;99.90;;;;;;5120819;28;20028;-95
2023/11/04 07:23:28;;;;;;;23.05;10.13;;;6.60;99.90;;;;;;5120708;28;20118;-95
2023/11/04 07:25:54;;;;;;;22.45;8.82;;;6.60;99.90;;;;;;5120453;28;20030;-95
2023/11/04 07:28:22;;;;;;;26.40;10.02;;;6.60;99.90;;;;;;5120781;28;20501;-95
2023/11/04 07:30:51;;;;;;;21.10;10.05;;;6.60;99.90;;;;;;5121566;28;20041;-95
2023/11/04 07:33:20;;;;;;;20.35;9.65;;;6.60;99.90;;;;;;5120563;28;20027;-94
2023/11/04 07:35:46;;;;;;;23.73;9.10;;;6.60;99.90;;;;;;5120021;28;20061;-94
2023/11/04 07:38:12;;;;;;;27.90;10.23;;;6.60;99.90;;;;;;5120207;28;20032;-95
2023/11/04 07:40:39;;;;;;;26.38;9.07;;;6.60;99.90;;;;;;5120286;28;20499;-96
2023/11/04 07:43:05;;;;;;;18.27;9.10;;;6.60;99.90;;;;;;5120642;28;20099;-94
2023/11/04 07:45:32;;;;;;;16.75;8.85;;;6.50;99.90;;;;;;5120264;28;20019;-95
2023/11/04 07:47:58;;;;;;;23.25;9.57;;;6.60;99.90;;;;;;5119621;28;20028;-94
2023/11/04 07:50:24;;;;;;;16.52;7.72;;;6.60;99.90;;;;;;5114340;28;20038;-94
2023/11/04 07:52:50;;;;;;;17.73;8.55;;;6.60;99.90;;;;;;5111414;28;20027;-95
2023/11/04 07:55:16;;;;;;;19.17;8.00;;;6.60;99.90;;;;;;5113320;28;20122;-96
2023/11/04 07:57:42;;;;;;;16.30;7.57;;;6.60;99.90;;;;;;5113288;28;20024;-93
2023/11/04 08:00:10;;;;;;;20.90;8.82;;;6.60;99.90;;;;;;5112887;28;20028;-94
2023/11/04 08:02:37;;;;;;;20.48;8.55;;;6.60;99.90;;;;;;5113320;28;20030;-95
2023/11/04 08:05:03;;;;;;;17.63;8.23;;;6.60;99.90;;;;;;5113068;28;20023;-93
2023/11/04 08:07:30;;;;;;;19.48;7.65;;;6.60;99.90;;;;;;5112964;28;20035;-94
2023/11/04 08:09:58;;;;;;;21.48;8.05;;;6.60;99.90;;;;;;5113151;28;20114;-95
2023/11/04 08:12:24;;;;;;;18.23;7.78;;;6.60;99.90;;;;;;5113726;28;20484;-95
2023/11/04 08:14:50;;;;;;;14.77;7.45;;;6.70;99.90;;;;;;5110138;28;20035;-94
2023/11/04 08:17:18;;;;;;;17.83;7.38;;;6.70;99.90;;;;;;5112422;28;20028;-96
2023/11/04 08:19:43;;;;;;;17.50;7.80;;;6.70;99.90;;;;;;5112695;28;20054;-94
2023/11/04 08:22:12;;;;;;;16.88;5.28;;;6.70;99.90;;;;;;5113751;28;20054;-95
2023/11/04 08:24:38;;;;;;;14.43;5.07;;;6.70;99.90;;;;;;5109354;28;20104;-94
2023/11/04 08:27:04;;;;;;;10.95;5.40;;;6.70;99.90;;;;;;5113328;28;20020;-96
2023/11/04 08:29:33;;;;;;;15.02;5.82;;;6.70;99.90;;;;;;5114093;28;20059;-94
2023/11/04 08:31:59;;;;;;;15.57;5.20;;;6.70;99.90;;;;;;5114649;28;20026;-95
2023/11/04 08:34:26;;;;;;;14.65;6.03;;;6.80;99.90;;;;;;5120197;28;20015;-95
2023/11/04 08:36:51;;;;;;;15.00;6.10;;;6.80;99.90;;;;;;5115340;28;20461;-95
2023/11/04 08:39:17;;;;;;;14.52;5.30;;;6.80;99.90;;;;;;5114211;28;20019;-95
2023/11/04 08:41:45;;;;;;;14.65;5.30;;;6.80;99.90;;;;;;5118376;28;20033;-96
2023/11/04 08:44:17;;;;;;;15.07;5.05;;;6.80;99.90;;;;;;5113161;28;20039;-95
2023/11/04 08:46:43;;;;;;;11.65;4.72;;;6.90;99.90;;;;;;5112934;28;20038;-95
2023/11/04 08:49:09;;;;;;;15.98;5.50;;;6.90;99.90;;;;;;5108483;28;20024;-96
2023/11/04 08:51:36;;;;;;;16.60;5.60;;;6.90;99.90;;;;;;5111927;28;20089;-94
2023/11/04 08:54:01;;;;;;;13.90;5.28;;;7.00;99.90;;;;;;5112688;28;20138;-94
2023/11/04 08:56:27;;;;;;;18.23;6.35;;;7.00;99.90;;;;;;5117944;28;20431;-93
2023/11/04 08:58:55;;;;;;;16.30;5.20;;;7.10;99.90;;;;;;5117865;28;20784;-95
2023/11/04 09:01:23;;;;;;;16.90;6.22;;;7.10;99.90;;;;;;5110374;28;20023;-95
2023/11/04 09:03:49;;;;;;;16.25;5.82;;;7.10;99.90;;;;;;5113583;28;20036;-94
2023/11/04 09:06:14;;;;;;;19.52;7.38;;;7.10;99.90;;;;;;5116255;28;20064;-93
2023/11/04 09:08:40;;;;;;;24.60;6.15;;;7.10;99.90;;;;;;5113399;28;20480;-95
2023/11/04 09:11:07;;;;;;;12.38;5.47;;;7.10;99.90;;;;;;5112797;28;20426;-95
2023/11/04 09:13:32;;;;;;;17.77;5.40;;;7.10;99.90;;;;;;5112461;28;20030;-93
2023/11/04 09:15:58;;;;;;;14.27;6.18;;;7.10;99.90;;;;;;5112514;28;20015;-95
2023/11/04 09:18:23;;;;;;;12.35;5.22;;;7.20;99.90;;;;;;5112503;28;20044;-96
2023/11/04 09:20:49;;;;;;;15.90;5.68;;;7.20;99.90;;;;;;5115021;28;20114;-93
2023/11/04 09:23:15;;;;;;;13.68;5.78;;;7.20;99.90;;;;;;5117417;28;20038;-95
2023/11/04 09:25:40;;;;;;;18.13;6.80;;;7.20;99.90;;;;;;5114925;28;20039;-95
2023/11/04 09:28:06;;;;;;;17.33;5.63;;;7.20;99.90;;;;;;5115423;28;20031;-96
2023/11/04 09:30:33;;;;;;;13.02;5.25;;;7.20;99.90;;;;;;5132018;28;20011;-90
2023/11/04 09:32:58;;;;;;;17.00;6.05;;;7.20;99.90;;;;;;5099394;28;20040;-94
2023/11/04 09:35:24;;;;;;;15.30;4.88;;;7.30;99.90;;;;;;5115540;28;20034;-96
2023/11/04 09:37:50;;;;;;;8.90;3.92;;;7.30;99.90;;;;;;5118039;28;20047;-95
2023/11/04 09:40:16;;;;;;;16.83;5.07;;;7.30;99.90;;;;;;5116063;28;20024;-96
2023/11/04 09:42:44;;;;;;;14.05;3.97;;;7.30;99.90;;;;;;5131567;28;20023;-93
2023/11/04 09:45:10;;;;;;;17.77;4.45;;;7.30;99.90;;;;;;5128456;28;20052;-95
2023/11/04 09:47:36;;;;;;;15.40;3.80;;;7.30;99.90;;;;;;5112581;28;20111;-96
2023/11/04 09:50:02;;;;;;;10.05;3.53;;;7.30;99.90;;;;;;5116980;28;20027;-95
2023/11/04 09:52:30;;;;;;;15.82;4.07;;;7.30;99.90;;;;;;5124969;28;20051;-95
2023/11/04 09:55:01;;;;;;;12.52;4.25;;;7.30;99.90;;;;;;5128782;28;20046;-93
2023/11/04 09:57:28;;;;;;;13.43;4.65;;;7.30;99.90;;;;;;5114224;28;20024;-94
2023/11/04 09:59:53;;;;;;;10.57;4.00;;;7.30;99.90;;;;;;5126399;28;20020;-93
2023/11/04 10:02:19;;;;;;;11.30;4.20;;;7.20;99.90;;;;;;5109122;28;20055;-96
2023/11/04 10:04:45;;;;;;;8.80;3.45;;;7.20;99.90;;;;;;5124205;28;20035;-96
2023/11/04 10:07:10;;;;;;;6.15;3.53;;;7.20;99.90;;;;;;5131123;28;20023;-93
2023/11/04 10:09:37;;;;;;;7.45;3.20;;;7.10;99.90;;;;;;5130805;28;20083;-94
2023/11/04 10:12:03;;;;;;;8.00;2.50;;;7.10;99.90;;;;;;5135065;28;20022;-91
2023/11/04 10:14:32;;;;;;;3.08;2.00;;;7.10;99.90;;;;;;5122313;28;20046;-95
2023/11/04 10:16:58;;;;;;;4.15;2.13;;;7.10;99.90;;;;;;5135333;28;20099;-95
2023/11/04 10:19:27;;;;;;;9.88;2.00;;;7.10;99.90;;;;;;5134977;28;20047;-96
2023/11/04 10:21:53;;;;;;;4.43;1.60;;;7.10;99.90;;;;;;5139926;28;20034;-89
2023/11/04 10:24:19;;;;;;;3.55;1.88;;;7.10;99.90;;;;;;5138583;28;20035;-93
2023/11/04 10:26:45;;;;;;;2.78;1.63;;;7.20;99.90;;;;;;5139609;28;20024;-92
2023/11/04 10:29:12;;;;;;;2.42;1.15;;;7.20;99.90;;;;;;5135968;28;20058;-94
2023/11/04 10:31:42;;;;;;;2.42;1.75;;;7.20;99.90;;;;;;5133997;28;20039;-94
2023/11/04 10:34:11;;;;;;;2.65;1.52;;;7.20;99.90;;;;;;5137572;28;20043;-94
2023/11/04 10:36:40;;;;;;;3.08;1.40;;;7.20;99.90;;;;;;5133625;28;20019;-91
2023/11/04 10:39:08;;;;;;;1.75;1.17;;;7.10;99.90;;;;;;5137961;28;20023;-92
2023/11/04 10:41:44;;;;;;;1.52;1.30;;;7.10;99.90;;;;;;5138821;28;20023;-89
2023/11/04 10:44:18;;;;;;;1.48;0.93;;;7.20;99.90;;;;;;5137876;28;20024;-95
2023/11/04 10:47:16;;;;;;;1.35;1.08;;;7.20;99.90;;;;;;5134330;28;20028;-94
2023/11/04 10:50:27;;;;;;;2.40;1.00;;;7.20;99.90;;;;;;5131922;28;20027;-94
2023/11/04 10:53:10;;;;;;;3.90;1.10;;;7.20;99.90;;;;;;5095717;28;20027;-94
2023/11/04 10:55:46;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;5117288;28;20089;-96
2023/11/04 10:58:20;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5117642;28;20028;-96
2023/11/04 11:00:46;;;;;;;2.30;1.52;;;7.40;99.90;;;;;;5117767;28;20024;-96
2023/11/04 11:03:14;;;;;;;2.67;1.40;;;7.40;99.90;;;;;;5123611;28;20354;-95
2023/11/04 11:05:40;;;;;;;2.08;1.48;;;7.50;99.90;;;;;;5121375;28;20058;-95
2023/11/04 11:08:06;;;;;;;2.85;1.70;;;7.60;99.90;;;;;;5117485;28;20023;-95
2023/11/04 11:10:41;;;;;;;3.15;1.48;;;7.60;99.90;;;;;;5118514;28;20108;-95
2023/11/04 11:13:10;;;;;;;3.63;1.60;;;7.60;99.90;;;;;;5119927;28;20046;-95
2023/11/04 11:15:37;;;;;;;4.28;1.90;;;7.60;99.90;;;;;;5117159;28;20450;-95
2023/11/04 11:18:04;;;;;;;4.13;1.50;;;7.70;99.90;;;;;;5118048;28;20040;-95
2023/11/04 11:20:35;;;;;;;2.00;1.70;;;7.70;99.90;;;;;;5117574;28;20028;-95
2023/11/04 11:23:08;;;;;;;2.55;1.50;;;7.70;99.90;;;;;;5114320;28;20125;-95
2023/11/04 11:25:39;;;;;;;2.88;1.90;;;7.70;99.90;;;;;;5117660;28;20101;-94
2023/11/04 11:28:21;;;;;;;3.75;1.90;;;7.80;99.90;;;;;;5118731;28;20019;-95
2023/11/04 11:30:54;;;;;;;3.17;2.65;;;7.80;99.90;;;;;;5121264;28;20440;-95
2023/11/04 11:33:27;;;;;;;6.63;2.10;;;7.80;99.90;;;;;;5113224;28;20041;-96
2023/11/04 11:36:02;;;;;;;4.13;2.60;;;7.80;99.90;;;;;;5118560;28;20373;-95
2023/11/04 11:38:30;;;;;;;5.00;1.92;;;7.70;99.90;;;;;;5116200;28;20019;-96
2023/11/04 11:41:05;;;;;;;5.00;2.30;;;7.70;99.90;;;;;;5115456;28;20065;-95
2023/11/04 11:43:31;;;;;;;3.70;1.88;;;7.80;99.90;;;;;;5115331;28;20038;-96
2023/11/04 11:45:58;;;;;;;4.80;2.33;;;7.80;99.90;;;;;;5115398;28;20098;-95
2023/11/04 11:48:23;;;;;;;4.45;2.03;;;7.80;99.90;;;;;;5114807;28;20023;-96
2023/11/04 11:50:50;;;;;;;5.18;2.10;;;7.80;99.90;;;;;;5114654;28;20080;-96
2023/11/04 11:53:16;;;;;;;4.03;1.92;;;7.90;99.90;;;;;;5113823;28;20016;-94
2023/11/04 11:55:42;;;;;;;2.80;1.80;;;7.90;99.90;;;;;;5115896;28;20028;-96
2023/11/04 11:58:12;;;;;;;4.22;2.00;;;7.90;99.90;;;;;;5108653;28;20027;-95
2023/11/04 12:00:38;;;;;;;3.60;2.13;;;7.90;99.90;;;;;;5116483;28;20115;-95
2023/11/04 12:03:05;;;;;;;5.07;1.65;;;7.90;99.90;;;;;;5116067;28;20023;-96
2023/11/04 12:05:32;;;;;;;2.97;1.85;;;7.90;99.90;;;;;;5116836;28;20112;-95
2023/11/04 12:07:58;;;;;;;4.88;1.63;;;7.80;99.90;;;;;;5116970;28;20042;-95
2023/11/04 12:10:23;;;;;;;3.70;1.92;;;7.80;99.90;;;;;;5117589;28;20028;-95
2023/11/04 12:12:50;;;;;;;4.53;1.58;;;7.80;99.90;;;;;;5115139;28;20024;-95
2023/11/04 12:15:16;;;;;;;2.22;1.60;;;7.80;99.90;;;;;;5115322;28;20425;-96
2023/11/04 12:17:42;;;;;;;5.75;2.03;;;7.80;99.90;;;;;;5116610;28;20024;-94
2023/11/04 12:20:11;;;;;;;5.13;2.28;;;7.80;99.90;;;;;;5107722;28;20153;-96
2023/11/04 12:22:37;;;;;;;3.33;2.20;;;7.80;99.90;;;;;;5117424;28;20107;-93
2023/11/04 12:25:06;;;;;;;4.22;2.13;;;7.80;99.90;;;;;;5121621;28;20027;-95
2023/11/04 12:27:43;;;;;;;3.17;2.05;;;7.80;99.90;;;;;;5121585;28;20069;-96
2023/11/04 12:30:09;;;;;;;7.18;2.75;;;7.80;99.90;;;;;;5138705;27;20020;-94
2023/11/04 12:32:42;;;;;;;4.78;2.63;;;7.80;99.90;;;;;;5124733;28;20051;-93
2023/11/04 12:35:08;;;;;;;5.03;3.10;;;7.90;99.90;;;;;;5130901;28;20032;-96
2023/11/04 12:37:35;;;;;;;5.22;2.50;;;7.90;99.90;;;;;;5131939;28;20054;-95
2023/11/04 12:40:00;;;;;;;5.88;2.78;;;7.90;99.90;;;;;;5112738;28;20160;-94
2023/11/04 12:42:27;;;;;;;6.07;2.95;;;7.90;99.90;;;;;;5131442;28;20027;-95
2023/11/04 12:44:53;;;;;;;5.05;2.75;;;7.90;99.90;;;;;;5133779;28;20119;-89
2023/11/04 12:47:25;;;;;;;3.25;2.45;;;7.90;99.90;;;;;;5135111;28;20023;-93