Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:03;;;;;;;12.82;10.18;;;;;;;11.16;95.76;101356.75;2080056;28;29997;-70
2022/06/22 00:01:48;;;;;;;13.05;10.00;;;;;;;11.08;95.42;101359.59;2079766;28;20054;-69
2022/06/22 00:02:55;;;;;;;9.38;8.15;;;;;;;11.06;95.25;101354.25;2074180;28;20086;-70
2022/06/22 00:04:00;;;;;;;9.88;8.48;;;;;;;11.01;95.41;101365.97;2088180;28;24827;-70
2022/06/22 00:05:12;;;;;;;10.43;7.95;;;;;;;10.98;95.25;101360.66;2086924;28;23197;-70
2022/06/22 00:06:29;;;;;;;13.13;9.00;;;;;;;10.95;95.53;101364.28;2080435;28;20101;-70
2022/06/22 00:07:42;;;;;;;13.30;8.45;;;;;;;10.88;95.38;101365.31;2080453;28;37017;-70
2022/06/22 00:08:46;;;;;;;12.98;9.40;;;;;;;10.82;95.33;101370.75;2088773;28;21868;-70
2022/06/22 00:09:55;;;;;;;12.55;9.15;;;;;;;10.76;95.65;101366.38;2085716;28;24761;-70
2022/06/22 00:11:15;;;;;;;12.00;8.75;;;;;;;10.74;96.22;101373.56;2087730;28;37010;-70
2022/06/22 00:12:27;;;;;;;12.32;8.63;;;;;;;10.70;95.92;101370.06;2088112;28;20050;-70
2022/06/22 00:13:32;;;;;;;11.95;9.32;;;;;;;10.71;96.26;101368.25;2079871;28;31991;-70
2022/06/22 00:14:47;;;;;;;10.50;9.05;;;;;;;10.68;96.03;101369.19;2080320;28;30528;-70
2022/06/22 00:16:01;;;;;;;12.60;8.45;;;;;;;10.67;96.26;101378.13;2086300;28;20888;-70
2022/06/22 00:17:03;;;;;;;11.77;8.38;;;;;;;10.66;96.30;101373.69;2087632;28;33063;-70
2022/06/22 00:18:45;;;;;;;12.48;8.85;;;;;;;10.66;96.12;101373.69;2088387;28;20820;-70
2022/06/22 00:19:50;;;;;;;14.85;10.25;;;;;;;10.64;96.66;101377.28;2082904;28;29875;-70
2022/06/22 00:20:57;;;;;;;12.68;8.13;;;;;;;10.63;96.33;101368.38;2080202;28;28192;-70
2022/06/22 00:21:59;;;;;;;13.30;10.07;;;;;;;10.67;96.63;101366.53;2080431;28;30434;-70
2022/06/22 00:23:12;;;;;;;13.20;9.68;;;;;;;10.68;97.02;101371.88;2087727;28;35206;-70
2022/06/22 00:24:23;;;;;;;10.52;8.52;;;;;;;10.64;96.85;101364.81;2085780;28;23432;-70
2022/06/22 00:25:39;;;;;;;13.75;10.43;;;;;;;10.62;96.76;101363.97;2080197;28;41022;-70
2022/06/22 00:27:19;;;;;;;12.18;10.00;;;;;;;10.60;97.01;101368.44;2088624;28;20934;-70
2022/06/22 00:28:36;;;;;;;9.88;7.68;;;;;;;10.54;97.12;101371.22;2077444;28;20139;-70
2022/06/22 00:29:39;;;;;;;10.32;8.27;;;;;;;10.50;96.72;101373.06;2087105;28;20053;-70
2022/06/22 00:30:47;;;;;;;10.88;9.07;;;;;;;10.48;96.76;101371.28;2086060;28;29350;-70
2022/06/22 00:31:48;;;;;;;11.48;7.82;;;;;;;10.42;96.58;101379.44;2079929;28;29079;-68
2022/06/22 00:33:22;;;;;;;13.15;9.35;;;;;;;10.36;96.95;101377.75;2080532;28;24462;-70
2022/06/22 00:34:32;;;;;;;12.15;9.30;;;;;;;10.30;97.15;101376.00;2080941;28;20046;-70
2022/06/22 00:36:00;;;;;;;10.52;7.63;;;;;;;10.28;97.13;101384.94;2080927;28;21171;-70
2022/06/22 00:37:21;;;;;;;10.40;8.10;;;;;;;10.22;96.92;101385.94;2080750;28;20153;-70
2022/06/22 00:38:32;;;;;;;10.80;8.05;;;;;;;10.17;97.37;101377.06;2079362;28;25902;-70
2022/06/22 00:39:56;;;;;;;;;;;;;;;10.11;96.72;101378.06;2080852;28;20131;-70
2022/06/22 00:41:16;;;;;;;12.48;8.82;;;;;;;10.06;97.11;101384.38;2080058;28;33919;-70
2022/06/22 00:42:26;;;;;;;13.15;9.32;;;;;;;10.03;97.09;101379.97;2087997;28;24889;-70
2022/06/22 00:43:35;;;;;;;11.98;10.27;;;;;;;10.02;97.54;101378.19;2087680;28;28372;-70
2022/06/22 00:44:36;;;;;;;13.95;9.35;;;;;;;10.02;98.33;101382.66;2088161;28;24698;-70
2022/06/22 00:45:39;;;;;;;11.40;8.40;;;;;;;10.02;98.23;101377.31;2087112;28;22526;-70
2022/06/22 00:46:49;;;;;;;12.55;8.80;;;;;;;9.98;98.03;101380.91;2087781;28;29699;-70
2022/06/22 00:48:15;;;;;;;16.58;9.75;;;;;;;9.90;97.85;101381.91;2088190;28;21842;-70
2022/06/22 00:49:21;;;;;;;11.98;9.57;;;;;;;9.88;98.67;101390.88;2083937;28;20908;-70
2022/06/22 00:50:38;;;;;;;12.98;8.93;;;;;;;9.85;97.95;101386.44;2080474;28;23427;-70
2022/06/22 00:51:41;;;;;;;11.02;8.13;;;;;;;9.82;98.64;101393.63;2087507;28;37786;-71
2022/06/22 00:53:00;;;;;;;12.77;9.65;;;;;;;9.78;98.43;101384.75;2088355;28;24721;-71
2022/06/22 00:54:09;;;;;;;15.00;8.90;;;;;;;9.78;98.84;101395.44;2087533;28;37329;-70
2022/06/22 00:55:33;;;;;;;13.88;10.35;;;;;;;9.75;99.34;101388.34;2088169;28;20076;-70
2022/06/22 00:57:25;;;;;;;15.45;9.85;;;;;;;9.75;99.02;101388.34;2084817;28;20684;-71
2022/06/22 00:58:36;;;;;;;14.68;9.68;;;;;;;9.73;99.05;101386.59;2088066;28;20069;-71
2022/06/22 01:00:04;;;;;;;10.70;8.45;;;;;;;9.69;99.19;101384.84;2087394;28;39139;-70
2022/06/22 01:01:44;;;;;;;12.35;9.70;;;;;;;9.62;99.08;101380.47;2083497;28;28317;-70
2022/06/22 01:03:05;;;;;;;13.77;9.80;;;;;;;9.58;99.54;101384.97;2087748;28;35011;-70
2022/06/22 01:04:17;;;;;;;14.65;8.98;;;;;;;9.57;99.40;101385.00;2088172;28;21609;-70
2022/06/22 01:05:32;;;;;;;12.52;9.75;;;;;;;9.57;100.00;101374.31;2087350;28;29593;-70
2022/06/22 01:07:09;;;;;;;12.95;9.90;;;;;;;9.55;99.38;101380.56;2085119;28;21637;-71
2022/06/22 01:08:28;;;;;;;11.75;9.15;;;;;;;9.52;99.71;101380.59;2072616;28;33852;-70
2022/06/22 01:09:46;;;;;;;12.63;9.23;;;;;;;9.50;99.89;101379.72;2080686;28;21757;-70
2022/06/22 01:12:16;;;;;;;11.65;9.68;;;;;;;9.52;100.00;101379.72;2086720;28;25398;-70
2022/06/22 01:12:48;;;;;;;12.00;10.20;;;;;;;9.49;99.63;101377.97;2087751;28;20147;-70
2022/06/22 01:13:50;;;;;;;10.25;9.23;;;;;;;9.47;99.13;101382.41;2081821;28;27756;-70
2022/06/22 01:15:12;;;;;;;12.68;8.80;;;;;;;9.46;99.67;101382.47;2080121;28;20054;-70
2022/06/22 01:16:28;;;;;;;9.13;7.35;;;;;;;9.38;99.52;101379.84;2087177;28;38505;-71
2022/06/22 01:17:41;;;;;;;10.88;8.50;;;;;;;9.32;98.94;101372.78;2088063;28;23214;-70
2022/06/22 01:18:57;;;;;;;14.38;10.20;;;;;;;9.28;98.70;101372.88;2087681;28;20944;-70
2022/06/22 01:20:23;;;;;;;13.00;9.50;;;;;;;9.26;99.97;101369.28;2087989;28;20128;-70
2022/06/22 01:21:39;;;;;;;13.40;9.27;;;;;;;9.24;99.44;101368.44;2087360;28;39404;-71
2022/06/22 01:23:02;;;;;;;11.82;9.80;;;;;;;9.23;99.20;101364.88;2088791;28;20099;-70
2022/06/22 01:24:48;;;;;;;12.48;11.18;;;;;;;9.24;100.00;101365.75;2084039;28;28011;-71
2022/06/22 01:26:26;;;;;;;11.98;8.77;;;;;;;9.25;100.00;101365.75;2087512;28;24297;-70
2022/06/22 01:27:36;;;;;;;10.98;9.48;;;;;;;9.17;100.00;101371.19;2079490;28;39184;-70
2022/06/22 01:28:38;;;;;;;10.55;8.82;;;;;;;9.16;100.00;101373.84;2080360;28;20042;-70
2022/06/22 01:29:58;;;;;;;15.02;10.88;;;;;;;9.15;99.81;101372.97;2087657;28;24374;-70
2022/06/22 01:31:11;;;;;;;11.13;8.48;;;;;;;9.13;100.00;101380.13;2087873;28;21939;-71
2022/06/22 01:32:20;;;;;;;9.02;7.60;;;;;;;9.12;100.00;101373.00;2087737;28;29826;-71
2022/06/22 01:33:45;;;;;;;10.55;8.77;;;;;;;9.07;100.00;101376.63;2087687;28;27770;-71
2022/06/22 01:34:51;;;;;;;15.15;10.35;;;;;;;9.03;99.74;101378.44;2079260;28;23868;-71
2022/06/22 01:35:58;;;;;;;12.15;10.38;;;;;;;9.01;99.97;101374.91;2079351;28;22869;-71
2022/06/22 01:37:12;;;;;;;13.60;11.18;;;;;;;9.01;100.00;101379.34;2079690;28;33993;-71
2022/06/22 01:38:30;;;;;;;13.07;10.30;;;;;;;8.97;100.00;101378.47;2086634;28;24489;-70
2022/06/22 01:39:34;;;;;;;10.82;9.70;;;;;;;8.94;100.00;101373.19;2084239;28;22285;-70
2022/06/22 01:40:57;;;;;;;12.43;10.90;;;;;;;8.91;99.98;101376.75;2080063;28;20174;-70
2022/06/22 01:42:31;;;;;;;10.93;9.63;;;;;;;8.89;100.00;101372.34;2087874;28;24396;-70
2022/06/22 01:43:57;;;;;;;13.07;10.95;;;;;;;8.85;100.00;101379.50;2081332;28;34096;-70
2022/06/22 01:45:43;;;;;;;13.02;9.40;;;;;;;8.84;100.00;101375.03;2087408;28;29214;-70
2022/06/22 01:46:50;;;;;;;13.45;9.38;;;;;;;8.79;100.00;101368.84;2046448;28;32353;-70
2022/06/22 01:48:05;;;;;;;11.60;9.18;;;;;;;8.78;100.00;101375.09;2046917;28;20115;-70
2022/06/22 01:49:33;;;;;;;10.48;8.88;;;;;;;8.76;100.00;101367.09;2046808;28;23949;-70
2022/06/22 01:51:05;;;;;;;13.27;8.95;;;;;;;8.78;100.00;101365.31;2046288;28;26753;-70
2022/06/22 01:52:16;;;;;;;11.07;9.07;;;;;;;8.72;100.00;101369.81;2055066;28;23604;-70
2022/06/22 01:53:33;;;;;;;14.40;10.65;;;;;;;8.70;100.00;101372.47;2080478;28;22095;-70
2022/06/22 01:54:45;;;;;;;12.40;10.18;;;;;;;8.71;100.00;101370.72;2080201;28;23657;-70
2022/06/22 01:56:04;;;;;;;11.98;8.77;;;;;;;8.68;100.00;101371.63;2086671;28;31702;-70
2022/06/22 01:57:17;;;;;;;11.07;9.77;;;;;;;8.66;100.00;101369.88;2087341;28;38023;-70
2022/06/22 01:58:22;;;;;;;13.65;10.50;;;;;;;8.64;100.00;101367.22;2087757;28;20045;-70
2022/06/22 01:59:51;;;;;;;12.05;9.23;;;;;;;8.62;100.00;101371.69;2085909;28;31067;-70
2022/06/22 02:01:01;;;;;;;11.65;8.75;;;;;;;8.62;100.00;101368.13;2079218;28;26558;-70
2022/06/22 02:02:42;;;;;;;10.93;8.80;;;;;;;8.57;100.00;101369.03;2087881;28;20108;-70
2022/06/22 02:04:09;;;;;;;14.98;12.38;;;;;;;8.56;100.00;101364.59;2081506;28;20030;-70
2022/06/22 02:05:27;;;;;;;13.57;10.60;;;;;;;8.57;100.00;101362.81;2079834;28;32308;-70
2022/06/22 02:08:19;;;;;;;12.65;10.57;;;;;;;8.54;100.00;101352.16;2087550;28;23242;-70
2022/06/22 02:09:27;;;;;;;13.10;11.40;;;;;;;8.53;100.00;101353.94;2079130;28;25310;-70
2022/06/22 02:10:50;;;;;;;13.35;10.50;;;;;;;8.53;100.00;101361.06;2078917;28;24411;-70
2022/06/22 02:12:18;;;;;;;10.30;8.10;;;;;;;8.54;100.00;101362.84;2079986;28;22669;-70
2022/06/22 02:14:09;;;;;;;12.25;10.25;;;;;;;8.59;100.00;101355.69;2086973;28;29841;-70
2022/06/22 02:15:25;;;;;;;15.35;10.88;;;;;;;8.65;100.00;101358.31;2073531;28;28098;-70
2022/06/22 02:16:38;;;;;;;11.70;10.15;;;;;;;8.60;100.00;101360.13;2086781;28;31982;-70
2022/06/22 02:17:43;;;;;;;9.90;8.00;;;;;;;8.52;100.00;101357.50;2087312;28;26175;-70
2022/06/22 02:18:56;;;;;;;11.90;9.43;;;;;;;8.43;100.00;101360.25;2087297;28;25092;-71
2022/06/22 02:20:30;;;;;;;11.85;8.73;;;;;;;8.37;100.00;101366.47;2085542;28;22870;-70
2022/06/22 02:21:42;;;;;;;11.23;9.07;;;;;;;8.34;100.00;101366.50;2076584;28;27090;-72
2022/06/22 02:22:50;;;;;;;14.38;8.60;;;;;;;8.32;100.00;101362.94;2079144;28;34705;-71
2022/06/22 02:24:02;;;;;;;11.77;9.93;;;;;;;8.30;100.00;101370.09;2079941;28;22133;-71
2022/06/22 02:25:05;;;;;;;12.77;9.35;;;;;;;8.29;100.00;101370.09;2087725;28;20121;-71
2022/06/22 02:26:17;;;;;;;8.98;8.02;;;;;;;8.28;100.00;101371.88;2085882;28;33847;-71
2022/06/22 02:27:23;;;;;;;13.38;10.23;;;;;;;8.24;100.00;101370.13;2080028;28;20451;-71
2022/06/22 02:28:25;;;;;;;15.45;11.27;;;;;;;8.21;100.00;101371.03;2079754;28;27339;-71
2022/06/22 02:29:44;;;;;;;10.75;9.00;;;;;;;8.22;100.00;101371.94;2079622;28;27415;-71
2022/06/22 02:30:48;;;;;;;11.52;10.20;;;;;;;8.20;100.00;101369.28;2087821;28;20824;-71
2022/06/22 02:31:59;;;;;;;13.88;10.77;;;;;;;8.18;100.00;101370.16;2086519;28;20514;-71
2022/06/22 02:33:02;;;;;;;16.33;11.77;;;;;;;8.17;100.00;101377.28;2079581;28;36274;-71
2022/06/22 02:34:03;;;;;;;16.02;11.95;;;;;;;8.19;100.00;101371.94;2079882;28;20100;-71
2022/06/22 02:35:09;;;;;;;15.32;11.30;;;;;;;8.19;100.00;101377.28;2079051;28;20115;-71
2022/06/22 02:36:14;;;;;;;14.18;11.55;;;;;;;8.18;100.00;101376.41;2079493;28;33443;-71
2022/06/22 02:37:22;;;;;;;15.15;11.52;;;;;;;8.15;100.00;101368.41;2086865;28;32512;-72
2022/06/22 02:38:24;;;;;;;15.90;12.10;;;;;;;8.16;100.00;101372.84;2085565;28;25274;-71
2022/06/22 02:39:29;;;;;;;15.32;11.80;;;;;;;8.16;100.00;101371.94;2086829;28;30729;-71
2022/06/22 02:44:29;;;;;;;13.30;11.13;;;;;;;8.16;100.00;101366.63;2087522;28;20119;-71
2022/06/22 02:44:50;;;;;;;14.32;10.95;;;;;;;8.14;100.00;101368.41;2087688;28;28864;-71
2022/06/22 02:45:54;;;;;;;13.25;11.32;;;;;;;8.12;100.00;101363.09;2087438;28;20058;-71
2022/06/22 02:47:23;;;;;;;14.82;11.73;;;;;;;8.11;100.00;101365.75;2087057;28;30532;-71
2022/06/22 02:48:32;;;;;;;17.88;11.63;;;;;;;8.10;100.00;101369.34;2074297;28;20139;-72
2022/06/22 02:49:39;;;;;;;18.40;12.30;;;;;;;8.08;100.00;101366.69;2087125;28;20917;-72
2022/06/22 02:51:23;;;;;;;17.85;13.63;;;;;;;8.10;100.00;101366.66;2087195;28;28199;-71
2022/06/22 02:52:35;;;;;;;17.25;12.68;;;;;;;8.11;100.00;101369.34;2087095;28;24309;-72
2022/06/22 02:53:40;;;;;;;14.15;10.73;;;;;;;8.12;100.00;101378.22;2087177;28;32544;-72
2022/06/22 02:54:56;;;;;;;13.95;11.48;;;;;;;8.12;100.00;101375.53;2087605;28;23631;-72
2022/06/22 02:55:58;;;;;;;14.45;12.52;;;;;;;8.10;100.00;101369.34;2087295;28;22911;-72
2022/06/22 02:57:32;;;;;;;15.55;11.70;;;;;;;8.10;100.00;101369.34;2085870;28;26225;-71
2022/06/22 02:58:37;;;;;;;15.20;10.93;;;;;;;8.10;100.00;101366.66;2086682;28;22404;-71
2022/06/22 02:59:41;;;;;;;14.43;11.23;;;;;;;8.13;100.00;101369.28;2082902;28;29126;-72
2022/06/22 03:00:44;;;;;;;16.10;11.95;;;;;;;8.12;100.00;101376.41;2086925;28;31760;-71
2022/06/22 03:01:46;;;;;;;19.25;13.77;;;;;;;8.12;100.00;101367.53;2086860;28;20045;-72
2022/06/22 03:02:54;;;;;;;15.95;11.98;;;;;;;8.11;100.00;101368.44;2088742;28;24438;-71
2022/06/22 03:04:02;;;;;;;14.63;11.57;;;;;;;8.08;100.00;101372.00;2088408;28;39426;-72
2022/06/22 03:05:05;;;;;;;15.68;12.20;;;;;;;8.08;100.00;101373.81;2087303;28;32647;-72
2022/06/22 03:06:12;;;;;;;16.95;11.57;;;;;;;8.07;100.00;101370.22;2088769;28;26802;-63
2022/06/22 03:07:17;;;;;;;21.80;14.10;;;;;;;8.07;100.00;101366.69;2080110;28;20042;-72
2022/06/22 03:08:19;;;;;;;20.58;15.82;;;;;;;8.08;100.00;101364.00;2081561;28;25359;-71
2022/06/22 03:09:25;;;;;;;20.80;14.90;;;;;;;8.09;100.00;101360.44;2088462;28;24171;-72
2022/06/22 03:10:49;;;;;;;25.90;15.43;;;;;;;8.11;100.00;101366.66;2080949;28;20241;-72
2022/06/22 03:11:55;;;;;;;19.92;15.13;;;;;;;8.12;100.00;101363.09;2080946;28;29494;-72
2022/06/22 03:13:00;;;;;;;27.88;15.43;;;;;;;8.14;100.00;101363.09;2080954;28;24674;-72
2022/06/22 03:14:33;;;;;;;24.35;15.32;;;;;;;8.15;100.00;101365.75;2081112;28;23158;-71
2022/06/22 03:15:37;;;;;;;26.70;17.77;;;;;;;8.18;100.00;101365.72;2080882;28;25878;-71
2022/06/22 03:16:43;;;;;;;21.83;16.00;;;;;;;8.18;100.00;101363.06;2088400;28;22765;-72
2022/06/22 03:17:45;;;;;;;25.15;17.13;;;;;;;8.19;100.00;101362.16;2088658;28;22292;-71
2022/06/22 03:18:50;;;;;;;23.58;15.88;;;;;;;8.20;100.00;101363.03;2087527;28;36780;-72
2022/06/22 03:20:01;;;;;;;20.75;16.73;;;;;;;8.21;100.00;101370.16;2080487;28;28282;-71
2022/06/22 03:21:06;;;;;;;;;;;;;;;8.25;100.00;101366.56;2088621;28;26170;-72
2022/06/22 03:22:16;;;;;;;28.52;18.50;;;;;;;8.30;100.00;101362.09;2086665;28;30595;-72
2022/06/22 03:23:32;;;;;;;27.58;19.45;;;;;;;8.32;100.00;101364.75;2088686;28;25423;-71
2022/06/22 03:24:52;;;;;;;28.90;20.50;;;;;;;8.34;100.00;101361.16;2085430;28;40863;-72
2022/06/22 03:26:14;;;;;;;20.63;14.90;;;;;;;8.34;100.00;101368.28;2088520;28;29497;-72
2022/06/22 03:27:23;;;;;;;18.40;14.50;;;;;;;8.34;100.00;101366.50;2088198;28;33630;-72
2022/06/22 03:28:39;;;;;;;19.60;15.52;;;;;;;8.36;100.00;101367.41;2088024;28;25161;-72
2022/06/22 03:29:53;;;;;;;25.20;18.75;;;;;;;8.45;100.00;101370.91;2088082;28;39510;-72
2022/06/22 03:31:00;;;;;;;24.08;17.17;;;;;;;8.51;100.00;101366.41;2085537;28;22057;-72
2022/06/22 03:32:25;;;;;;;29.30;20.27;;;;;;;8.55;100.00;101373.50;2088072;28;26806;-72
2022/06/22 03:33:46;;;;;;;25.42;18.02;;;;;;;8.57;100.00;101370.81;2080464;28;25519;-72
2022/06/22 03:35:20;;;;;;;19.30;15.02;;;;;;;8.58;100.00;101370.81;2086532;28;23806;-72
2022/06/22 03:37:13;;;;;;;24.65;17.50;;;;;;;8.60;100.00;101370.81;2040836;28;37583;-72
2022/06/22 03:38:28;;;;;;;24.70;18.20;;;;;;;8.64;100.00;101374.34;2047941;28;24096;-71
2022/06/22 03:39:35;;;;;;;27.90;19.55;;;;;;;8.66;100.00;101373.41;2088675;28;24884;-72
2022/06/22 03:40:49;;;;;;;27.65;20.63;;;;;;;8.66;100.00;101370.75;2087253;28;39326;-72
2022/06/22 03:42:00;;;;;;;28.27;19.92;;;;;;;8.69;100.00;101368.06;2088312;28;35172;-72
2022/06/22 03:43:14;;;;;;;29.30;19.83;;;;;;;8.72;100.00;101367.13;2088408;28;26612;-72
2022/06/22 03:44:37;;;;;;;26.63;20.35;;;;;;;8.77;100.00;101360.88;2088552;28;28324;-72
2022/06/22 03:45:53;;;;;;;26.17;16.90;;;;;;;8.79;100.00;101374.19;2088601;28;21552;-72
2022/06/22 03:47:09;;;;;;;25.25;19.08;;;;;;;8.83;100.00;101373.28;2083824;28;29976;-72
2022/06/22 03:48:22;;;;;;;26.75;17.75;;;;;;;8.86;100.00;101375.03;2088724;28;22422;-72
2022/06/22 03:49:36;;;;;;;23.23;18.92;;;;;;;8.88;100.00;101375.91;2087978;28;25766;-72
2022/06/22 03:50:49;;;;;;;23.35;16.95;;;;;;;8.89;100.00;101383.91;2085819;28;20167;-72
2022/06/22 03:52:35;;;;;;;23.23;17.50;;;;;;;8.92;100.00;101391.03;2080979;28;23964;-72
2022/06/22 03:53:51;;;;;;;22.73;17.67;;;;;;;9.02;100.00;101389.13;2081039;28;20050;-72
2022/06/22 03:55:13;;;;;;;27.58;20.02;;;;;;;9.09;100.00;101386.38;2087965;28;24173;-72
2022/06/22 03:56:21;;;;;;;30.02;20.08;;;;;;;9.14;100.00;101386.34;2075984;28;28518;-72
2022/06/22 03:57:31;;;;;;;28.48;19.63;;;;;;;9.21;100.00;101381.84;2080418;28;20953;-72
2022/06/22 03:58:33;;;;;;;34.88;20.80;;;;;;;9.29;100.00;101370.16;2080433;28;20088;-72
2022/06/22 03:59:40;;;;;;;27.65;20.38;;;;;;;9.40;100.00;101372.69;2078222;28;24624;-72
2022/06/22 04:00:45;;;;;;;29.05;20.40;;;;;;;9.52;100.00;101367.22;2072787;28;20023;-72
2022/06/22 04:01:47;;;;;;;31.17;22.05;;;;;;;9.66;100.00;101371.53;2087831;28;21053;-72
2022/06/22 04:02:50;;;;;;;30.33;20.75;;;;;;;9.78;100.00;101379.41;2088711;28;23853;-72
2022/06/22 04:03:54;;;;;;;27.13;19.13;;;;;;;9.98;100.00;101373.78;2088186;28;20951;-71
2022/06/22 04:05:00;;;;;;;26.40;19.88;;;;;;;10.19;100.00;101375.25;2080841;28;22925;-72
2022/06/22 04:06:03;;;;;;;23.13;19.13;;;;;;;10.40;100.00;101382.13;2088262;28;24999;-72
2022/06/22 04:07:13;;;;;;;22.45;18.33;;;;;;;10.68;99.72;101371.88;2088359;28;20107;-72
2022/06/22 04:08:39;;;;;;;27.25;16.92;;;;;;;11.20;98.56;101370.09;2088774;28;21061;-72
2022/06/22 04:09:51;;;;;;;19.92;15.77;;;;;;;11.72;97.02;101370.84;2088187;28;20665;-72
2022/06/22 04:11:31;;;;;;;16.40;14.70;;;;;;;12.44;92.65;101368.41;2088052;28;20038;-73
2022/06/22 04:12:43;;;;;;;18.33;12.80;;;;;;;13.24;91.84;101362.78;2088214;28;20758;-73
2022/06/22 04:13:59;;;;;;;14.73;12.20;;;;;;;13.75;88.65;101360.47;2087061;28;27957;-73
2022/06/22 04:15:27;;;;;;;14.70;12.07;;;;;;;14.20;84.16;101360.94;2087978;28;30524;-73
2022/06/22 04:16:47;;;;;;;13.93;11.63;;;;;;;14.71;78.83;101352.09;2083327;28;28184;-73
2022/06/22 04:17:54;;;;;;;12.65;10.65;;;;;;;15.13;76.52;101337.19;2087658;28;42678;-74
2022/06/22 04:19:01;;;;;;;12.73;9.75;;;;;;;15.58;74.34;101345.44;2088633;28;20043;-74
2022/06/22 04:20:49;;;;;;;11.45;9.70;;;;;;;16.21;70.52;101334.94;2086738;28;24049;-74
2022/06/22 04:22:02;;;;;;;10.65;8.82;;;;;;;16.85;68.55;101335.06;2080876;28;25397;-74
2022/06/22 04:23:04;;;;;;;12.02;8.73;;;;;;;17.18;64.82;101328.16;2087547;28;23918;-74
2022/06/22 04:24:15;;;;;;;11.52;9.10;;;;;;;17.62;66.78;101328.94;2088200;28;28762;-74
2022/06/22 04:25:27;;;;;;;11.20;8.95;;;;;;;17.93;64.36;101321.16;2086605;28;28536;-74
2022/06/22 04:26:35;;;;;;;11.73;8.52;;;;;;;18.25;64.00;101329.59;2080985;28;20050;-75
2022/06/22 04:27:43;;;;;;;9.38;7.93;;;;;;;18.53;60.10;101325.50;2080844;28;28169;-75
2022/06/22 04:28:51;;;;;;;9.15;8.30;;;;;;;18.98;60.85;101328.69;2080249;28;27666;-74
2022/06/22 04:30:04;;;;;;;9.15;8.23;;;;;;;19.51;59.82;101332.22;2087856;28;36724;-75
2022/06/22 04:31:15;;;;;;;9.15;8.05;;;;;;;19.74;57.27;101325.53;2088140;28;26371;-75
2022/06/22 04:32:39;;;;;;;10.95;7.78;;;;;;;19.75;56.67;101328.19;2087661;28;35812;-75
2022/06/22 04:33:48;;;;;;;8.63;7.28;;;;;;;20.25;56.18;101329.03;2087578;28;31105;-72
2022/06/22 04:35:43;;;;;;;11.13;8.02;;;;;;;19.87;54.86;101328.50;2088201;28;30536;-72
2022/06/22 04:36:54;;;;;;;8.18;7.38;;;;;;;20.15;56.73;101325.97;2088253;28;20973;-72
2022/06/22 04:38:29;;;;;;;7.97;7.18;;;;;;;20.48;54.78;101322.25;2088291;28;28086;-71
2022/06/22 04:39:45;;;;;;;9.30;7.30;;;;;;;20.06;53.02;101329.19;2082781;28;36358;-72
2022/06/22 04:41:35;;;;;;;10.23;7.60;;;;;;;20.29;54.06;101319.72;2088212;28;28665;-72
2022/06/22 04:42:37;;;;;;;10.82;7.57;;;;;;;20.68;53.85;101322.97;2081193;28;20810;-72
2022/06/22 04:43:39;;;;;;;9.82;8.15;;;;;;;20.96;54.11;101323.06;2079969;28;30069;-73
2022/06/22 04:44:49;;;;;;;10.77;7.63;;;;;;;20.86;52.51;101321.00;2088573;28;20123;-72
2022/06/22 04:45:55;;;;;;;9.52;7.47;;;;;;;20.67;53.66;101313.03;2088216;28;24203;-73
2022/06/22 04:47:16;;;;;;;9.98;7.78;;;;;;;20.55;54.91;101306.47;2085944;28;23161;-73
2022/06/22 04:48:34;;;;;;;8.75;7.53;;;;;;;21.30;53.76;101318.28;2088266;28;20959;-73
2022/06/22 04:49:46;;;;;;;9.82;8.30;;;;;;;21.38;52.11;101311.47;2087471;28;25677;-72
2022/06/22 04:50:56;;;;;;;7.82;6.55;;;;;;;22.26;50.66;101304.00;2088158;28;27567;-73
2022/06/22 04:52:10;;;;;;;11.63;8.52;;;;;;;22.02;50.16;101307.38;2088056;28;20854;-73
2022/06/22 04:53:21;;;;;;;10.90;7.70;;;;;;;22.41;51.24;101308.47;2088195;28;26275;-73
2022/06/22 04:54:31;;;;;;;9.18;8.00;;;;;;;21.99;48.78;101310.31;2088334;28;20454;-74
2022/06/22 04:55:38;;;;;;;9.02;8.13;;;;;;;21.18;50.66;101310.84;2086027;28;29674;-72
2022/06/22 04:56:47;;;;;;;8.77;7.28;;;;;;;22.04;49.65;101299.09;2088160;28;20038;-72
2022/06/22 04:57:54;;;;;;;12.20;8.50;;;;;;;22.20;49.57;101299.84;2087699;28;21354;-73
2022/06/22 04:58:59;;;;;;;10.07;7.85;;;;;;;21.50;51.88;101308.88;2088579;28;20568;-72
2022/06/22 05:00:18;;;;;;;7.80;7.00;;;;;;;21.83;50.99;101298.66;2086382;28;29273;-72
2022/06/22 05:01:35;;;;;;;10.68;7.90;;;;;;;21.95;48.87;101295.13;2079192;28;27752;-72
2022/06/22 05:02:41;;;;;;;11.55;7.15;;;;;;;22.40;48.71;101300.41;2080577;28;23431;-73
2022/06/22 05:03:44;;;;;;;9.95;7.32;;;;;;;22.59;48.33;101294.56;2088235;28;22809;-72
2022/06/22 05:04:52;;;;;;;9.55;7.60;;;;;;;22.48;47.53;101304.34;2088006;28;20096;-72
2022/06/22 05:06:01;;;;;;;10.57;8.10;;;;;;;22.63;48.90;101296.09;2087825;28;24496;-73
2022/06/22 05:07:40;;;;;;;10.68;7.65;;;;;;;23.43;45.61;101299.63;2086838;28;20036;-73
2022/06/22 05:08:54;;;;;;;9.05;7.60;;;;;;;22.92;47.45;101296.84;2080187;28;28974;-73
2022/06/22 05:10:16;;;;;;;9.43;7.75;;;;;;;23.06;45.44;101294.06;2087370;28;20216;-75
2022/06/22 05:11:25;;;;;;;10.25;7.28;;;;;;;22.55;46.95;101296.63;2079593;28;28947;-73
2022/06/22 05:12:41;;;;;;;12.00;7.85;;;;;;;22.39;48.43;101293.19;2075578;28;20042;-73
2022/06/22 05:13:55;;;;;;;9.60;7.28;;;;;;;23.66;46.37;101286.16;2080194;28;23135;-72
2022/06/22 05:15:01;;;;;;;7.13;6.20;;;;;;;24.39;46.11;101288.06;2087888;28;27801;-73
2022/06/22 05:16:08;;;;;;;10.40;7.32;;;;;;;24.13;43.95;101283.69;2087509;28;20041;-73
2022/06/22 05:17:37;;;;;;;7.22;6.40;;;;;;;23.75;45.35;101279.16;2086105;28;33391;-73
2022/06/22 05:18:41;;;;;;;8.70;6.93;;;;;;;23.72;45.58;101287.56;2080275;28;27353;-73
2022/06/22 05:19:50;;;;;;;8.55;6.47;;;;;;;24.48;45.46;101280.13;2080172;28;23340;-74
2022/06/22 05:21:01;;;;;;;7.75;6.15;;;;;;;24.56;42.23;101280.47;2087734;28;26746;-74
2022/06/22 05:22:12;;;;;;;7.22;6.45;;;;;;;25.00;41.56;101280.72;2080006;28;24366;-74
2022/06/22 05:23:17;;;;;;;6.85;5.57;;;;;;;24.97;43.79;101279.13;2079707;28;24425;-74
2022/06/22 05:24:27;;;;;;;7.90;5.55;;;;;;;25.76;41.55;101286.59;2079751;28;21475;-74
2022/06/22 05:25:31;;;;;;;7.68;6.53;;;;;;;25.59;41.07;101277.88;2077358;28;27131;-74
2022/06/22 05:26:34;;;;;;;7.18;6.13;;;;;;;26.11;39.91;101275.47;2080507;28;20906;-75
2022/06/22 05:28:13;;;;;;;8.00;6.15;;;;;;;26.28;37.90;101279.56;2082180;28;21049;-74
2022/06/22 05:29:33;;;;;;;8.00;6.15;;;;;;;26.19;39.04;101269.34;2079770;28;29125;-73
2022/06/22 05:31:00;;;;;;;9.07;5.95;;;;;;;26.48;38.30;101270.47;2080260;28;22559;-74
2022/06/22 05:32:11;;;;;;;5.75;4.80;;;;;;;27.35;37.21;101266.69;2087682;28;29239;-74
2022/06/22 05:33:20;;;;;;;7.90;5.70;;;;;;;26.77;38.33;101272.63;2084005;28;35561;-74
2022/06/22 05:34:31;;;;;;;6.55;5.78;;;;;;;26.72;38.71;101276.78;2079987;28;38519;-73
2022/06/22 05:35:40;;;;;;;8.02;5.72;;;;;;;27.23;38.40;101270.50;2087835;28;20660;-74
2022/06/22 05:36:49;;;;;;;9.45;5.57;;;;;;;26.75;39.38;101273.78;2088207;28;20160;-74
2022/06/22 05:37:54;;;;;;;8.38;5.85;;;;;;;26.92;38.83;101270.44;2085539;28;38562;-74
2022/06/22 05:38:59;;;;;;;9.40;5.35;;;;;;;26.65;38.76;101279.22;2087278;28;23204;-74
2022/06/22 05:40:03;;;;;;;16.63;14.68;;;;;;;26.46;38.91;101277.13;2086711;28;24089;-74
2022/06/22 05:41:07;;;;;;;9.10;6.53;;;;;;;27.41;37.36;101277.13;2078016;28;27272;-74
2022/06/22 05:42:11;;;;;;;8.02;4.47;;;;;;;27.15;36.83;101281.28;2070992;28;32293;-74
2022/06/22 05:43:17;;;;;;;5.05;3.20;;;;;;;27.35;37.70;101283.19;2079188;28;23235;-74
2022/06/22 05:44:22;;;;;;;6.57;3.50;;;;;;;27.78;36.92;101275.69;2078581;28;24911;-74
2022/06/22 05:45:36;;;;;;;5.57;4.15;;;;;;;27.66;36.49;101280.44;2079664;28;21386;-74
2022/06/22 05:46:44;;;;;;;4.32;3.03;;;;;;;27.15;38.23;101286.78;2079918;28;23140;-74