Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 06:24:21;;;;;;;12.30;7.72;;;21.70;28.80;;;;;;5119133;27;20396;-66
2021/12/22 06:26:48;;;;;;;8.93;6.85;;;21.70;28.80;;;;;;5111307;27;20557;-66
2021/12/22 06:29:15;;;;;;;8.88;7.05;;;21.70;29.30;;;;;;5130624;27;20035;-66
2021/12/22 06:31:42;;;;;;;9.02;7.03;;;21.70;29.00;;;;;;5125768;27;20127;-66
2021/12/22 06:34:12;;;;;;;10.90;7.65;;;21.70;29.10;;;;;;5128407;27;20042;-66
2021/12/22 06:36:40;;;;;;;11.20;7.18;;;21.70;29.10;;;;;;5118867;27;20089;-66
2021/12/22 06:39:07;;;;;;;9.20;7.57;;;21.70;29.10;;;;;;5107275;27;20051;-69
2021/12/22 06:41:35;;;;;;;10.25;7.53;;;21.70;29.10;;;;;;5117269;27;20136;-68
2021/12/22 06:44:05;;;;;;;9.65;7.63;;;21.80;29.10;;;;;;5120073;27;20044;-67
2021/12/22 06:50:25;;;;;;;8.45;6.78;;;21.80;28.80;;;;;;5125604;27;20089;-67
2021/12/22 06:52:52;;;;;;;8.18;7.15;;;21.90;28.70;;;;;;5127221;27;20043;-67
2021/12/22 06:55:19;;;;;;;9.48;7.00;;;21.90;28.60;;;;;;5122567;27;20254;-67
2021/12/22 06:57:46;;;;;;;11.52;7.65;;;21.90;28.50;;;;;;5121638;27;20134;-67
2021/12/22 07:00:14;;;;;;;9.48;7.65;;;22.00;28.50;;;;;;5128277;27;20144;-68
2021/12/22 07:02:42;;;;;;;10.35;8.20;;;22.00;28.40;;;;;;5131177;27;20112;-68
2021/12/22 07:05:12;;;;;;;9.63;7.63;;;22.10;28.40;;;;;;5121117;27;20468;-68
2021/12/22 07:07:40;;;;;;;7.75;6.78;;;22.10;28.40;;;;;;5129126;27;20235;-69
2021/12/22 07:10:10;;;;;;;9.40;7.10;;;22.10;28.90;;;;;;5112389;27;20071;-69
2021/12/22 07:12:45;;;;;;;12.32;7.43;;;22.20;28.40;;;;;;5126947;27;20043;-69
2021/12/22 07:15:15;;;;;;;11.00;7.68;;;22.30;28.40;;;;;;5121557;27;20040;-67
2021/12/22 07:17:44;;;;;;;10.25;8.18;;;22.30;28.40;;;;;;5123433;27;20405;-67
2021/12/22 07:20:13;;;;;;;12.93;8.80;;;22.40;28.40;;;;;;5125121;27;20089;-67
2021/12/22 07:22:41;;;;;;;10.40;8.43;;;22.40;28.40;;;;;;5126681;27;20105;-68
2021/12/22 07:25:09;;;;;;;12.93;9.05;;;22.40;28.30;;;;;;5109719;27;20074;-69
2021/12/22 07:27:36;;;;;;;11.20;8.98;;;22.50;28.30;;;;;;5127746;27;20142;-69
2021/12/22 07:30:05;;;;;;;13.75;10.52;;;22.50;28.20;;;;;;5123588;27;20126;-69
2021/12/22 07:32:32;;;;;;;12.25;10.05;;;22.60;28.20;;;;;;5126463;27;20182;-68
2021/12/22 07:35:17;;;;;;;15.40;10.73;;;22.70;28.20;;;;;;5123812;27;20074;-68
2021/12/22 07:38:01;;;;;;;14.70;10.30;;;22.70;28.10;;;;;;5126690;27;20113;-68
2021/12/22 07:40:28;;;;;;;14.50;10.70;;;22.80;28.00;;;;;;5124919;27;20063;-66
2021/12/22 07:42:56;;;;;;;16.48;11.52;;;22.90;28.00;;;;;;5129473;27;20073;-65
2021/12/22 07:45:24;;;;;;;14.27;10.60;;;22.90;28.00;;;;;;5120973;27;20081;-63
2021/12/22 07:47:51;;;;;;;14.60;11.00;;;23.00;27.90;;;;;;5127644;27;20134;-67
2021/12/22 07:50:18;;;;;;;16.88;11.25;;;23.00;27.90;;;;;;5111970;27;20518;-66
2021/12/22 07:52:45;;;;;;;16.77;12.18;;;23.10;27.90;;;;;;5125537;27;20089;-65
2021/12/22 07:55:12;;;;;;;15.63;11.80;;;23.10;27.90;;;;;;5128278;27;20047;-65
2021/12/22 08:01:20;;;;;;;;;;;23.20;27.80;;;;;;5110521;28;20123;-66
2021/12/22 08:03:48;;;;;;;17.05;12.60;;;23.30;27.90;;;;;;5109482;28;19924;-66
2021/12/22 08:06:15;;;;;;;16.80;12.07;;;23.40;28.00;;;;;;5118763;27;20047;-66
2021/12/22 08:08:42;;;;;;;16.27;11.85;;;23.40;27.90;;;;;;5129885;27;20051;-65
2021/12/22 08:11:10;;;;;;;17.13;12.15;;;23.50;27.80;;;;;;5128080;27;20075;-65
2021/12/22 08:13:37;;;;;;;18.42;12.55;;;23.50;27.90;;;;;;5130150;27;20183;-65
2021/12/22 08:16:05;;;;;;;17.50;12.25;;;23.50;27.80;;;;;;5125652;27;20099;-66
2021/12/22 08:18:32;;;;;;;16.42;12.25;;;23.60;27.70;;;;;;5128834;27;20070;-66
2021/12/22 08:21:00;;;;;;;16.35;12.50;;;23.60;27.70;;;;;;5129892;27;20051;-66
2021/12/22 08:23:31;;;;;;;18.17;12.43;;;23.70;27.70;;;;;;5129806;27;20043;-65
2021/12/22 08:25:58;;;;;;;16.67;12.35;;;23.70;27.60;;;;;;5106311;27;20095;-66
2021/12/22 08:28:26;;;;;;;21.63;13.13;;;23.80;27.70;;;;;;5129165;27;20118;-66
2021/12/22 08:30:53;;;;;;;16.92;12.07;;;23.80;27.60;;;;;;5126420;27;20130;-66
2021/12/22 08:33:22;;;;;;;19.70;13.48;;;23.80;27.50;;;;;;5128646;27;20081;-66
2021/12/22 08:38:52;;;;;;;17.92;12.85;;;23.80;27.40;;;;;;5125929;27;20059;-66
2021/12/22 08:41:24;;;;;;;18.08;12.75;;;23.90;27.40;;;;;;5121716;27;20049;-67
2021/12/22 08:43:53;;;;;;;25.30;14.13;;;23.90;27.30;;;;;;5122117;27;20134;-67
2021/12/22 08:46:21;;;;;;;21.10;14.48;;;23.90;27.30;;;;;;5122628;27;20142;-66
2021/12/22 08:48:49;;;;;;;25.52;14.55;;;23.90;27.30;;;;;;5124366;27;20062;-69
2021/12/22 08:51:16;;;;;;;21.67;13.55;;;24.00;27.30;;;;;;5122962;27;20074;-66
2021/12/22 08:53:43;;;;;;;21.23;13.55;;;24.00;27.30;;;;;;5124932;27;20150;-67
2021/12/22 08:56:11;;;;;;;22.60;14.73;;;24.00;27.30;;;;;;5086965;27;20174;-67
2021/12/22 08:58:39;;;;;;;27.80;15.55;;;24.00;27.20;;;;;;5123125;27;20047;-67
2021/12/22 09:01:07;;;;;;;22.73;15.05;;;24.00;27.40;;;;;;5123076;27;20043;-66
2021/12/22 09:03:35;;;;;;;26.02;14.60;;;24.10;27.40;;;;;;5123062;27;20140;-68
2021/12/22 09:06:03;;;;;;;25.95;14.20;;;24.10;27.40;;;;;;5126483;27;20123;-67
2021/12/22 09:08:31;;;;;;;24.30;15.63;;;24.10;27.30;;;;;;5126449;27;20222;-67
2021/12/22 09:10:58;;;;;;;25.20;15.43;;;24.20;27.30;;;;;;5124770;27;20085;-69
2021/12/22 09:13:25;;;;;;;28.77;16.80;;;24.20;27.30;;;;;;5126695;27;20134;-66
2021/12/22 09:15:52;;;;;;;24.92;15.48;;;24.20;27.30;;;;;;5122929;27;20082;-68
2021/12/22 09:18:19;;;;;;;36.85;18.42;;;24.30;27.40;;;;;;5126961;27;20082;-67
2021/12/22 09:20:47;;;;;;;31.25;17.77;;;24.30;27.30;;;;;;5124902;27;20042;-68
2021/12/22 09:23:14;;;;;;;34.17;19.23;;;24.40;27.30;;;;;;5128302;27;20047;-66
2021/12/22 09:25:42;;;;;;;35.53;18.55;;;24.40;27.30;;;;;;5124036;27;20132;-66
2021/12/22 09:28:10;;;;;;;36.22;19.77;;;24.50;27.30;;;;;;5127652;27;20134;-65
2021/12/22 09:30:38;;;;;;;37.80;19.75;;;24.50;27.30;;;;;;5129017;27;20112;-70
2021/12/22 09:33:46;;;;;;;33.17;19.08;;;24.50;27.20;;;;;;5129992;27;20577;-69
2021/12/22 09:36:14;;;;;;;35.15;18.63;;;24.60;27.20;;;;;;5122288;27;20078;-66
2021/12/22 09:38:42;;;;;;;39.22;20.45;;;24.60;27.10;;;;;;5126677;27;20047;-65
2021/12/22 09:41:11;;;;;;;36.42;18.75;;;24.70;27.10;;;;;;5119624;27;20779;-66
2021/12/22 09:43:39;;;;;;;42.28;19.98;;;24.70;27.00;;;;;;5112427;28;20047;-68
2021/12/22 09:46:11;;;;;;;42.08;21.27;;;24.70;27.00;;;;;;5123082;27;20075;-64
2021/12/22 09:48:52;;;;;;;41.28;20.67;;;24.70;27.00;;;;;;5128634;27;20051;-63
2021/12/22 09:54:10;;;;;;;40.05;20.50;;;24.80;27.10;;;;;;5111878;28;20561;-66
2021/12/22 10:00:14;;;;;;;38.35;20.52;;;24.90;27.50;;;;;;5117009;27;20126;-65
2021/12/22 10:02:41;;;;;;;40.13;21.58;;;24.90;28.30;;;;;;5127917;27;20083;-64
2021/12/22 10:05:08;;;;;;;52.22;24.13;;;24.90;28.40;;;;;;5125771;27;20067;-72
2021/12/22 10:07:38;;;;;;;45.47;23.15;;;24.90;28.70;;;;;;5129624;27;20077;-68
2021/12/22 10:10:08;;;;;;;51.20;23.42;;;25.00;28.90;;;;;;5124644;27;20104;-68
2021/12/22 10:12:36;;;;;;;50.13;24.13;;;25.00;29.00;;;;;;5126483;27;20081;-71
2021/12/22 10:15:06;;;;;;;45.13;21.27;;;25.00;29.10;;;;;;5131357;27;20051;-73
2021/12/22 10:17:44;;;;;;;40.83;22.30;;;25.00;29.20;;;;;;5127670;27;20206;-68
2021/12/22 10:20:20;;;;;;;44.92;21.88;;;25.00;29.40;;;;;;5124906;27;20119;-72
2021/12/22 10:22:49;;;;;;;45.33;20.15;;;24.90;29.50;;;;;;5127742;27;20050;-68
2021/12/22 10:25:20;;;;;;;43.90;20.65;;;24.90;29.50;;;;;;5131980;27;20112;-67
2021/12/22 10:28:07;;;;;;;41.90;19.67;;;24.90;29.40;;;;;;5128648;27;20096;-71
2021/12/22 10:30:39;;;;;;;45.08;19.85;;;24.90;29.30;;;;;;5093711;27;20047;-70
2021/12/22 10:33:14;;;;;;;41.75;19.77;;;25.00;29.20;;;;;;5131767;27;20051;-69
2021/12/22 10:35:45;;;;;;;41.22;19.02;;;24.90;29.20;;;;;;5125395;27;20047;-71
2021/12/22 10:38:14;;;;;;;40.50;20.30;;;24.90;29.20;;;;;;5132478;27;20551;-72
2021/12/22 10:40:44;;;;;;;44.53;19.38;;;24.90;29.00;;;;;;5124536;27;20132;-69
2021/12/22 10:43:21;;;;;;;42.45;19.02;;;24.90;28.90;;;;;;5128265;27;20078;-69
2021/12/22 10:45:55;;;;;;;39.03;17.85;;;24.90;28.80;;;;;;5124268;27;20043;-74
2021/12/22 10:51:20;;;;;;;36.53;18.05;;;24.90;28.70;;;;;;5122448;27;20074;-67
2021/12/22 10:53:50;;;;;;;38.67;18.30;;;24.90;28.60;;;;;;5131419;27;20093;-68
2021/12/22 10:56:21;;;;;;;;;;;24.90;28.60;;;;;;5108862;27;20070;-67
2021/12/22 10:58:59;;;;;;;39.97;18.50;;;24.90;28.60;;;;;;5112893;27;19926;-71
2021/12/22 11:01:27;;;;;;;37.33;17.13;;;25.00;28.70;;;;;;5124792;27;20043;-69
2021/12/22 11:04:03;;;;;;;40.20;19.73;;;25.00;28.60;;;;;;5132144;27;20459;-70
2021/12/22 11:06:33;;;;;;;35.72;17.55;;;24.90;28.40;;;;;;5128005;27;20043;-72
2021/12/22 11:09:13;;;;;;;41.42;17.48;;;24.90;28.30;;;;;;5130826;27;20103;-72
2021/12/22 11:15:41;;;;;;;41.85;18.30;;;24.90;28.10;;;;;;5126868;27;20105;-72
2021/12/22 11:18:33;;;;;;;40.67;16.85;;;24.90;27.90;;;;;;5126004;27;20069;-72
2021/12/22 11:21:17;;;;;;;42.38;18.58;;;24.90;27.80;;;;;;5101024;27;20131;-73
2021/12/22 11:23:45;;;;;;;45.10;19.05;;;24.90;27.60;;;;;;5129803;27;20082;-73
2021/12/22 11:26:13;;;;;;;45.97;19.85;;;24.80;27.50;;;;;;5123363;27;20461;-73
2021/12/22 11:28:43;;;;;;;36.75;17.60;;;24.80;27.40;;;;;;5126561;27;20570;-73
2021/12/22 11:31:10;;;;;;;41.85;20.33;;;24.80;27.40;;;;;;5115721;27;20483;-73
2021/12/22 11:33:45;;;;;;;42.38;18.73;;;24.80;27.30;;;;;;5128145;27;20089;-73
2021/12/22 11:36:14;;;;;;;41.28;18.42;;;24.80;27.20;;;;;;5124403;27;20593;-73
2021/12/22 11:38:42;;;;;;;38.00;16.92;;;24.80;27.20;;;;;;5110927;27;20101;-73
2021/12/22 11:41:13;;;;;;;37.88;17.83;;;24.80;27.10;;;;;;5118761;27;20556;-73
2021/12/22 11:43:42;;;;;;;34.00;16.55;;;24.80;27.00;;;;;;5127249;27;20154;-72
2021/12/22 11:46:11;;;;;;;33.55;15.25;;;24.80;26.90;;;;;;5123853;27;20143;-72
2021/12/22 11:48:40;;;;;;;34.97;15.52;;;24.80;26.90;;;;;;5125411;27;20043;-72
2021/12/22 11:51:28;;;;;;;31.02;15.05;;;24.80;26.90;;;;;;5116300;27;20074;-73
2021/12/22 11:54:04;;;;;;;36.33;15.48;;;24.80;26.80;;;;;;5127723;27;20085;-73
2021/12/22 11:56:47;;;;;;;31.02;13.88;;;24.80;26.90;;;;;;5127396;27;20473;-76
2021/12/22 11:59:39;;;;;;;29.77;13.40;;;24.80;26.90;;;;;;5130467;27;20098;-77
2021/12/22 12:02:34;;;;;;;28.23;12.95;;;24.80;26.50;;;;;;5128011;27;20194;-75
2021/12/22 12:05:26;;;;;;;31.20;14.68;;;24.80;26.50;;;;;;5122281;27;20058;-72
2021/12/22 12:07:56;;;;;;;32.60;14.23;;;24.80;26.40;;;;;;5117211;27;20047;-79
2021/12/22 12:10:48;;;;;;;34.13;14.65;;;24.80;26.40;;;;;;5121783;27;20104;-75
2021/12/22 12:13:38;;;;;;;33.70;16.17;;;24.80;26.40;;;;;;5119867;27;20066;-71
2021/12/22 12:22:21;;;;;;;30.75;13.52;;;24.80;26.70;;;;;;5120441;27;20491;-72
2021/12/22 12:25:07;;;;;;;30.58;14.27;;;24.80;26.80;;;;;;5123744;27;20150;-72
2021/12/22 12:27:44;;;;;;;26.50;12.10;;;24.80;26.90;;;;;;5120092;27;20126;-69
2021/12/22 12:30:48;;;;;;;28.10;12.38;;;24.80;27.30;;;;;;5120745;27;20047;-67
2021/12/22 12:33:36;;;;;;;26.85;11.98;;;24.80;26.90;;;;;;5121157;27;20039;-64
2021/12/22 12:36:10;;;;;;;21.90;11.25;;;24.80;27.00;;;;;;5123328;27;20063;-64
2021/12/22 12:38:46;;;;;;;21.25;11.43;;;24.70;27.20;;;;;;5124467;27;20051;-66
2021/12/22 12:41:25;;;;;;;20.90;9.73;;;24.80;27.50;;;;;;5122907;27;20093;-65
2021/12/22 12:43:56;;;;;;;18.35;9.48;;;24.70;27.60;;;;;;5122823;27;20080;-64
2021/12/22 12:46:44;;;;;;;21.25;10.18;;;24.80;27.60;;;;;;5120822;27;20044;-66
2021/12/22 12:49:33;;;;;;;26.67;10.27;;;24.70;27.70;;;;;;5121047;27;20066;-68
2021/12/22 12:52:07;;;;;;;19.08;9.80;;;24.70;27.70;;;;;;5092303;28;20043;-69
2021/12/22 12:54:39;;;;;;;20.30;9.95;;;24.70;27.70;;;;;;5123802;27;20079;-65
2021/12/22 12:57:22;;;;;;;20.13;9.38;;;24.80;27.70;;;;;;5120228;28;20054;-65
2021/12/22 12:59:54;;;;;;;18.80;9.10;;;24.70;27.70;;;;;;5120739;27;20382;-66
2021/12/22 13:02:26;;;;;;;15.55;8.82;;;24.70;27.70;;;;;;5122661;28;20117;-64
2021/12/22 13:05:02;;;;;;;15.75;8.38;;;24.80;27.50;;;;;;5122792;28;20559;-64
2021/12/22 13:07:31;;;;;;;18.67;9.55;;;24.80;27.30;;;;;;5118147;28;20589;-68
2021/12/22 13:10:11;;;;;;;14.25;7.63;;;24.80;27.30;;;;;;5120184;28;20070;-70
2021/12/22 13:12:59;;;;;;;17.08;8.23;;;24.80;27.20;;;;;;5107957;27;20102;-66
2021/12/22 13:18:22;;;;;;;15.75;8.00;;;24.90;27.20;;;;;;5121465;28;20044;-66
2021/12/22 13:20:50;;;;;;;14.10;7.60;;;24.80;27.20;;;;;;5118245;27;20706;-65
2021/12/22 13:23:21;;;;;;;15.70;8.18;;;24.80;27.40;;;;;;5120710;27;20070;-65
2021/12/22 13:25:53;;;;;;;14.95;7.40;;;24.80;27.30;;;;;;5105468;28;20047;-66
2021/12/22 13:28:25;;;;;;;12.00;6.88;;;24.80;27.30;;;;;;5122014;27;20126;-69
2021/12/22 13:31:00;;;;;;;13.73;7.25;;;24.90;27.40;;;;;;5122787;27;20124;-66
2021/12/22 13:33:37;;;;;;;13.82;7.65;;;24.80;27.50;;;;;;5124039;28;20039;-65
2021/12/22 13:36:09;;;;;;;12.95;7.47;;;24.80;27.40;;;;;;5125671;27;20403;-63
2021/12/22 13:38:53;;;;;;;11.23;6.40;;;24.80;27.50;;;;;;5123919;28;20082;-69
2021/12/22 13:41:28;;;;;;;11.32;6.53;;;24.80;27.40;;;;;;5122686;28;20591;-66
2021/12/22 13:44:04;;;;;;;11.57;6.38;;;24.80;27.40;;;;;;5123805;27;20047;-65
2021/12/22 13:46:34;;;;;;;9.77;5.72;;;24.80;27.40;;;;;;5123644;27;20043;-67
2021/12/22 13:49:06;;;;;;;10.93;7.10;;;24.80;27.40;;;;;;5129729;27;20069;-72
2021/12/22 13:51:43;;;;;;;9.90;6.22;;;24.80;27.70;;;;;;5126416;27;20407;-65
2021/12/22 13:54:19;;;;;;;9.80;5.68;;;24.80;27.30;;;;;;5128983;27;20510;-66
2021/12/22 13:56:49;;;;;;;9.95;6.07;;;24.80;27.10;;;;;;5122225;27;20412;-66
2021/12/22 13:59:23;;;;;;;8.85;5.32;;;24.90;27.20;;;;;;5132663;27;20055;-67
2021/12/22 14:01:55;;;;;;;12.25;5.80;;;24.80;27.20;;;;;;5108059;27;20453;-68
2021/12/22 14:04:32;;;;;;;8.98;5.72;;;24.80;27.20;;;;;;5128979;27;20047;-69
2021/12/22 14:07:09;;;;;;;8.05;5.32;;;24.90;27.20;;;;;;5125036;27;20108;-69
2021/12/22 14:09:45;;;;;;;8.05;5.15;;;24.90;27.10;;;;;;5114335;27;20044;-66
2021/12/22 14:12:14;;;;;;;8.10;5.20;;;24.80;27.10;;;;;;5127094;27;20126;-69
2021/12/22 14:14:49;;;;;;;8.48;5.35;;;24.80;27.10;;;;;;5129233;27;20353;-69
2021/12/22 14:17:28;;;;;;;10.57;6.00;;;24.80;27.50;;;;;;5128531;27;20507;-70
2021/12/22 14:20:00;;;;;;;9.65;5.18;;;24.80;27.00;;;;;;5130600;27;20103;-68
2021/12/22 14:22:32;;;;;;;8.93;4.90;;;24.80;27.00;;;;;;5128025;27;20073;-65
2021/12/22 14:25:08;;;;;;;7.13;4.72;;;24.80;27.00;;;;;;5125335;27;20533;-66
2021/12/22 14:27:41;;;;;;;7.47;4.43;;;24.80;26.90;;;;;;5131998;27;20070;-68
2021/12/22 14:30:28;;;;;;;7.70;4.88;;;24.80;26.90;;;;;;5113470;27;20435;-64
2021/12/22 14:33:00;;;;;;;7.15;5.03;;;24.70;27.00;;;;;;5130334;27;20251;-65
2021/12/22 14:35:32;;;;;;;6.68;4.50;;;24.70;27.00;;;;;;5129334;27;20530;-66
2021/12/22 14:38:08;;;;;;;6.85;4.57;;;24.70;27.00;;;;;;5130363;27;20096;-67
2021/12/22 14:40:59;;;;;;;9.00;5.05;;;24.80;27.10;;;;;;5134308;27;20047;-68
2021/12/22 14:43:36;;;;;;;7.78;4.50;;;24.80;27.20;;;;;;5134101;27;20051;-70
2021/12/22 14:46:05;;;;;;;9.00;5.53;;;24.80;27.10;;;;;;5111950;27;20089;-68
2021/12/22 14:48:43;;;;;;;8.18;5.22;;;24.80;27.00;;;;;;5132369;27;20047;-71
2021/12/22 14:51:21;;;;;;;9.15;5.43;;;24.90;26.90;;;;;;5132093;27;20054;-67
2021/12/22 14:54:00;;;;;;;10.13;6.15;;;24.90;27.00;;;;;;5133737;27;20051;-71
2021/12/22 14:56:39;;;;;;;9.98;5.80;;;24.90;27.10;;;;;;5111664;27;20077;-66
2021/12/22 14:59:09;;;;;;;8.43;5.50;;;24.90;27.10;;;;;;5111834;28;20052;-65
2021/12/22 15:01:37;;;;;;;11.40;6.90;;;24.80;27.10;;;;;;5111872;28;20044;-64
2021/12/22 15:04:06;;;;;;;6.93;5.10;;;24.90;27.20;;;;;;5111683;28;20161;-64
2021/12/22 15:06:35;;;;;;;10.25;5.50;;;24.80;27.10;;;;;;5123260;27;20049;-65
2021/12/22 15:09:04;;;;;;;9.95;5.88;;;24.80;27.00;;;;;;5131857;27;20515;-65
2021/12/22 15:11:32;;;;;;;9.05;6.20;;;24.80;27.10;;;;;;5113351;27;20043;-65
2021/12/22 15:14:00;;;;;;;9.93;6.93;;;24.80;27.20;;;;;;5131448;27;20047;-63
2021/12/22 15:16:29;;;;;;;10.55;6.47;;;24.70;27.20;;;;;;5127624;27;20130;-65
2021/12/22 15:18:59;;;;;;;8.80;6.30;;;24.70;27.20;;;;;;5111850;28;20450;-64
2021/12/22 15:21:27;;;;;;;11.45;6.97;;;24.70;27.20;;;;;;5111106;28;20126;-67
2021/12/22 15:23:55;;;;;;;11.88;7.32;;;24.70;27.20;;;;;;5111668;28;20079;-65
2021/12/22 15:26:23;;;;;;;10.00;6.70;;;24.70;27.30;;;;;;5112233;27;20453;-62
2021/12/22 15:28:54;;;;;;;9.88;6.68;;;24.70;27.20;;;;;;5110710;28;20043;-66
2021/12/22 15:31:21;;;;;;;17.10;6.82;;;24.70;27.10;;;;;;5111244;28;20047;-65
2021/12/22 15:33:48;;;;;;;9.95;6.88;;;24.70;27.10;;;;;;5110803;28;20044;-65
2021/12/22 15:36:16;;;;;;;9.48;6.45;;;24.70;26.90;;;;;;5094577;27;20508;-65
2021/12/22 15:38:44;;;;;;;11.18;7.43;;;24.60;26.80;;;;;;5112023;27;20055;-64
2021/12/22 15:41:12;;;;;;;12.88;7.93;;;24.60;26.70;;;;;;5111541;28;20083;-64
2021/12/22 15:43:40;;;;;;;10.88;7.38;;;24.50;26.90;;;;;;5112006;28;20129;-64
2021/12/22 15:46:07;;;;;;;11.48;7.90;;;24.50;26.90;;;;;;5112343;27;20496;-64
2021/12/22 15:48:35;;;;;;;11.63;7.97;;;24.50;26.90;;;;;;5131813;27;20058;-63
2021/12/22 15:51:02;;;;;;;11.30;7.47;;;24.50;27.00;;;;;;5132131;27;20131;-67
2021/12/22 15:53:29;;;;;;;11.80;7.53;;;24.50;27.00;;;;;;5132761;27;20043;-67
2021/12/22 15:55:57;;;;;;;10.57;7.38;;;24.50;27.00;;;;;;5132471;27;20142;-65
2021/12/22 15:58:26;;;;;;;11.15;7.45;;;24.50;27.00;;;;;;5131461;27;20092;-66
2021/12/22 16:00:55;;;;;;;10.40;7.70;;;24.50;27.00;;;;;;5113679;27;20082;-64
2021/12/22 16:03:23;;;;;;;11.80;7.15;;;24.50;27.00;;;;;;5113694;27;20222;-68
2021/12/22 16:05:50;;;;;;;13.18;7.60;;;24.50;27.10;;;;;;5131785;27;20050;-69
2021/12/22 16:08:17;;;;;;;10.80;7.40;;;24.50;27.10;;;;;;5130755;27;20118;-65
2021/12/22 16:10:44;;;;;;;10.55;7.68;;;24.50;27.20;;;;;;5131531;27;20483;-68
2021/12/22 16:13:12;;;;;;;10.35;7.60;;;24.50;27.40;;;;;;5113347;27;20096;-67
2021/12/22 16:15:39;;;;;;;9.80;7.22;;;24.40;27.50;;;;;;5131509;27;20491;-68
2021/12/22 16:18:09;;;;;;;12.15;7.45;;;24.40;27.50;;;;;;5130690;27;20046;-68
2021/12/22 16:20:38;;;;;;;11.40;7.35;;;24.40;27.60;;;;;;5131410;27;20074;-67
2021/12/22 16:23:07;;;;;;;11.27;7.32;;;24.40;27.70;;;;;;5131664;27;20072;-68
2021/12/22 16:25:35;;;;;;;12.20;7.53;;;24.40;27.60;;;;;;5131519;27;20047;-68
2021/12/22 16:28:04;;;;;;;9.18;7.00;;;24.30;27.50;;;;;;5130345;27;20049;-68
2021/12/22 16:30:32;;;;;;;13.32;8.40;;;24.30;27.30;;;;;;5131490;27;20491;-68
2021/12/22 16:32:59;;;;;;;12.63;8.90;;;24.20;27.20;;;;;;5131512;27;20075;-68
2021/12/22 16:35:27;;;;;;;12.43;8.52;;;24.10;27.00;;;;;;5131141;27;20548;-68
2021/12/22 16:37:54;;;;;;;12.20;8.73;;;24.10;27.00;;;;;;5129951;27;20047;-69
2021/12/22 16:40:23;;;;;;;10.40;8.00;;;24.00;26.90;;;;;;5131498;27;20488;-68
2021/12/22 16:42:50;;;;;;;12.57;9.07;;;24.00;26.90;;;;;;5113441;28;20423;-69
2021/12/22 16:45:21;;;;;;;14.07;9.02;;;23.90;27.00;;;;;;5130942;27;20479;-66
2021/12/22 16:47:55;;;;;;;11.95;9.00;;;23.90;27.50;;;;;;5130447;27;20078;-68
2021/12/22 16:50:25;;;;;;;15.48;9.48;;;23.90;28.30;;;;;;5130963;28;20081;-69
2021/12/22 16:52:54;;;;;;;14.02;9.77;;;23.80;29.20;;;;;;5131163;28;20079;-72
2021/12/22 16:55:22;;;;;;;12.77;9.05;;;23.80;29.80;;;;;;5131282;28;20134;-67
2021/12/22 16:57:52;;;;;;;17.33;9.32;;;23.80;30.00;;;;;;5129861;28;20075;-69
2021/12/22 17:00:19;;;;;;;14.15;10.55;;;23.70;29.90;;;;;;5112989;28;20051;-68
2021/12/22 17:02:48;;;;;;;12.73;9.85;;;23.70;29.60;;;;;;5131560;28;20092;-67
2021/12/22 17:05:16;;;;;;;16.70;11.10;;;23.70;29.50;;;;;;5130929;28;20062;-67
2021/12/22 17:07:44;;;;;;;11.80;9.70;;;23.70;29.60;;;;;;5130288;28;20082;-67
2021/12/22 17:10:30;;;;;;;12.18;9.52;;;23.60;30.00;;;;;;5131028;28;20062;-67
2021/12/22 17:12:57;;;;;;;17.80;10.48;;;23.60;30.30;;;;;;5131366;28;20043;-67
2021/12/22 17:15:24;;;;;;;17.13;10.00;;;23.60;30.40;;;;;;5130713;28;20553;-67
2021/12/22 17:17:51;;;;;;;15.23;8.88;;;23.60;30.60;;;;;;5131499;27;20074;-67
2021/12/22 17:20:19;;;;;;;14.23;9.05;;;23.60;30.70;;;;;;5134898;27;20043;-66
2021/12/22 17:22:46;;;;;;;11.65;9.00;;;23.60;30.70;;;;;;5134995;27;20039;-66
2021/12/22 17:25:14;;;;;;;11.77;9.15;;;23.50;30.60;;;;;;5135252;27;20464;-67
2021/12/22 17:27:46;;;;;;;10.93;8.93;;;23.50;30.50;;;;;;5134226;27;20082;-67
2021/12/22 17:30:16;;;;;;;13.85;9.55;;;23.50;30.40;;;;;;5134829;27;20093;-68
2021/12/22 17:32:44;;;;;;;15.23;9.35;;;23.50;30.40;;;;;;5135046;27;20051;-67
2021/12/22 17:35:12;;;;;;;13.40;9.25;;;23.40;30.30;;;;;;5134898;27;20115;-66
2021/12/22 17:37:41;;;;;;;15.57;10.25;;;23.40;30.20;;;;;;5134126;27;20054;-66
2021/12/22 17:40:12;;;;;;;13.13;8.40;;;23.40;30.20;;;;;;5134772;27;20131;-66
2021/12/22 17:42:40;;;;;;;10.68;8.23;;;23.30;30.10;;;;;;5116957;27;20051;-66
2021/12/22 17:45:10;;;;;;;14.43;8.77;;;23.30;30.10;;;;;;5134406;27;20043;-66
2021/12/22 17:47:38;;;;;;;11.90;8.68;;;23.30;30.00;;;;;;5133732;27;20475;-67
2021/12/22 17:50:07;;;;;;;12.32;8.95;;;23.30;30.00;;;;;;5116400;27;20492;-66
2021/12/22 17:52:34;;;;;;;12.13;9.00;;;23.30;30.00;;;;;;5134622;27;20058;-66
2021/12/22 17:55:03;;;;;;;12.18;8.82;;;23.30;30.00;;;;;;5134942;27;20630;-66
2021/12/22 17:57:30;;;;;;;12.82;8.98;;;23.20;30.00;;;;;;5133546;27;20547;-67
2021/12/22 17:59:58;;;;;;;14.23;8.43;;;23.20;29.90;;;;;;5134315;27;20047;-66
2021/12/22 18:02:28;;;;;;;12.25;8.30;;;23.20;29.90;;;;;;5134618;27;20078;-66
2021/12/22 18:04:57;;;;;;;12.10;8.68;;;23.20;29.90;;;;;;5133983;27;20051;-66
2021/12/22 18:07:24;;;;;;;12.57;8.38;;;23.20;29.90;;;;;;5133911;27;20124;-66
2021/12/22 18:09:52;;;;;;;11.20;8.38;;;23.10;29.90;;;;;;5133865;27;20407;-66
2021/12/22 18:12:19;;;;;;;11.80;8.52;;;23.10;29.90;;;;;;5134019;27;20463;-68
2021/12/22 18:14:46;;;;;;;12.35;9.05;;;23.10;30.00;;;;;;5133948;27;20475;-67
2021/12/22 18:17:14;;;;;;;11.60;9.45;;;23.10;30.00;;;;;;5133234;27;20095;-67
2021/12/22 18:19:41;;;;;;;11.95;8.93;;;23.00;30.00;;;;;;5133956;27;20556;-67
2021/12/22 18:22:09;;;;;;;13.32;8.07;;;23.00;30.00;;;;;;5134007;27;20047;-66
2021/12/22 18:24:37;;;;;;;13.95;8.43;;;23.00;30.00;;;;;;5134150;27;20446;-66
2021/12/22 18:27:05;;;;;;;14.45;8.70;;;23.00;30.00;;;;;;5132932;27;20093;-66
2021/12/22 18:29:32;;;;;;;12.05;8.45;;;23.00;30.00;;;;;;5132935;27;20545;-66
2021/12/22 18:31:59;;;;;;;12.95;8.43;;;23.00;30.00;;;;;;5133736;27;20130;-66
2021/12/22 18:34:30;;;;;;;10.18;8.13;;;22.90;30.00;;;;;;5134090;27;20077;-67
2021/12/22 18:37:01;;;;;;;12.10;8.43;;;22.90;30.00;;;;;;5132642;27;20526;-67
2021/12/22 18:39:32;;;;;;;10.95;8.45;;;22.90;30.00;;;;;;5133944;27;20047;-67
2021/12/22 18:42:00;;;;;;;12.80;8.45;;;22.90;30.00;;;;;;5133532;27;20047;-67
2021/12/22 18:44:28;;;;;;;14.63;9.88;;;22.90;30.00;;;;;;5133836;27;20047;-66
2021/12/22 18:46:56;;;;;;;12.18;8.77;;;22.90;30.00;;;;;;5132541;27;20127;-67
2021/12/22 18:49:23;;;;;;;12.93;9.38;;;22.80;30.00;;;;;;5134041;27;20047;-67
2021/12/22 18:51:50;;;;;;;13.75;9.40;;;22.80;30.00;;;;;;5132840;27;20047;-67
2021/12/22 18:54:19;;;;;;;12.80;9.10;;;22.80;30.00;;;;;;5133254;27;20093;-67
2021/12/22 18:56:46;;;;;;;12.88;9.07;;;22.80;30.00;;;;;;5132346;27;20078;-67
2021/12/22 18:59:15;;;;;;;12.60;8.88;;;22.80;30.00;;;;;;5133057;27;20483;-66
2021/12/22 19:01:43;;;;;;;13.00;8.93;;;22.80;30.00;;;;;;5132950;27;20073;-66
2021/12/22 19:04:11;;;;;;;12.32;9.20;;;22.80;30.00;;;;;;5133703;27;20401;-66
2021/12/22 19:06:39;;;;;;;14.98;9.93;;;22.80;30.00;;;;;;5132589;27;20191;-66
2021/12/22 19:09:06;;;;;;;11.35;8.48;;;22.80;30.00;;;;;;5133318;27;20134;-67
2021/12/22 19:11:34;;;;;;;14.45;9.32;;;22.70;30.00;;;;;;5133064;27;20042;-66
2021/12/22 19:14:01;;;;;;;14.00;9.05;;;22.70;30.00;;;;;;5132994;27;20476;-66
2021/12/22 19:16:29;;;;;;;18.33;8.93;;;22.70;30.00;;;;;;5131862;27;20094;-69
2021/12/22 19:18:59;;;;;;;14.55;9.45;;;22.70;30.00;;;;;;5133242;27;20438;-66
2021/12/22 19:21:26;;;;;;;11.57;9.63;;;22.70;30.00;;;;;;5132538;27;20054;-66
2021/12/22 19:23:54;;;;;;;14.45;9.70;;;22.70;30.00;;;;;;5132623;27;20043;-66
2021/12/22 19:26:21;;;;;;;13.85;9.80;;;22.70;30.00;;;;;;5132386;27;20122;-66
2021/12/22 19:28:50;;;;;;;14.13;9.75;;;22.70;30.00;;;;;;5132791;27;20043;-66
2021/12/22 19:31:17;;;;;;;13.93;10.13;;;22.70;30.00;;;;;;5132410;27;20055;-67
2021/12/22 19:33:44;;;;;;;14.07;10.50;;;22.70;30.00;;;;;;5132319;27;20055;-66
2021/12/22 19:36:12;;;;;;;14.90;10.23;;;22.60;29.90;;;;;;5113797;27;20496;-66
2021/12/22 19:38:39;;;;;;;13.40;9.75;;;22.60;30.00;;;;;;5112674;27;20082;-67
2021/12/22 19:41:06;;;;;;;13.32;10.32;;;22.60;30.00;;;;;;5132516;27;20066;-67
2021/12/22 19:43:33;;;;;;;14.25;10.05;;;22.60;29.90;;;;;;5132633;27;20047;-67
2021/12/22 19:46:00;;;;;;;12.80;9.75;;;22.60;29.90;;;;;;5132052;27;20476;-66
2021/12/22 19:48:31;;;;;;;14.23;10.18;;;22.60;29.90;;;;;;5131608;27;20399;-67
2021/12/22 19:50:58;;;;;;;14.68;10.20;;;22.60;29.80;;;;;;5114349;27;20081;-66