Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:19;;;;;;;120.47;55.70;;;3.90;99.90;;;;;;5095162;28;20040;-75
2022/01/26 00:09:45;;;;;;;129.85;56.65;;;3.90;99.90;;;;;;5088905;28;20023;-75
2022/01/26 00:12:11;;;;;;;126.20;55.83;;;3.90;99.90;;;;;;5075176;28;20465;-75
2022/01/26 00:14:42;;;;;;;125.20;55.25;;;3.80;99.90;;;;;;5073525;28;20048;-75
2022/01/26 00:17:10;;;;;;;137.15;59.67;;;3.90;99.90;;;;;;5075070;28;20405;-75
2022/01/26 00:22:58;;;;;;;124.18;58.17;;;4.00;99.90;;;;;;5051532;28;20373;-75
2022/01/26 00:25:41;;;;;;;128.23;56.60;;;4.10;99.90;;;;;;5074954;28;20112;-74
2022/01/26 00:28:30;;;;;;;135.02;59.83;;;4.00;99.90;;;;;;5074553;28;20032;-75
2022/01/26 00:38:53;;;;;;;127.28;57.38;;;3.90;99.90;;;;;;5074765;28;20127;-75
2022/01/26 00:41:22;;;;;;;141.07;61.15;;;4.10;99.90;;;;;;5073203;28;20027;-75
2022/01/26 00:43:55;;;;;;;131.50;58.83;;;4.30;99.90;;;;;;5089830;28;20028;-75
2022/01/26 00:46:22;;;;;;;128.75;57.17;;;4.20;99.90;;;;;;5073362;28;20047;-75
2022/01/26 00:48:49;;;;;;;146.70;59.67;;;4.00;99.90;;;;;;5074462;28;20024;-75
2022/01/26 00:51:16;;;;;;;139.70;59.50;;;4.00;99.90;;;;;;5073358;28;20028;-76
2022/01/26 00:53:50;;;;;;;142.82;59.03;;;4.00;99.90;;;;;;5074083;28;20044;-74
2022/01/26 00:56:17;;;;;;;141.60;60.58;;;3.90;99.90;;;;;;5073067;28;20029;-75
2022/01/26 00:58:43;;;;;;;153.32;61.63;;;3.70;99.90;;;;;;5074078;28;20028;-75
2022/01/26 01:01:10;;;;;;;150.73;60.67;;;3.80;99.90;;;;;;5073377;28;20040;-75
2022/01/26 01:03:39;;;;;;;154.23;62.80;;;3.80;99.90;;;;;;5073965;28;20082;-75
2022/01/26 01:08:39;;;;;;;154.52;62.78;;;4.00;99.90;;;;;;5074123;28;20078;-75
2022/01/26 01:11:05;;;;;;;150.65;62.50;;;4.10;99.90;;;;;;5091760;28;20066;-76
2022/01/26 01:13:34;;;;;;;149.93;61.88;;;4.10;99.90;;;;;;5093979;28;20129;-75
2022/01/26 01:16:01;;;;;;;140.20;59.15;;;4.20;99.90;;;;;;5094269;28;20036;-76
2022/01/26 01:18:43;;;;;;;154.15;61.75;;;4.20;99.90;;;;;;5094210;28;20064;-75
2022/01/26 01:29:59;;;;;;;148.80;61.92;;;4.10;99.90;;;;;;5051497;28;20108;-75
2022/01/26 01:32:38;;;;;;;147.50;60.33;;;4.00;99.90;;;;;;5051623;28;20098;-76
2022/01/26 01:35:07;;;;;;;159.57;65.05;;;4.10;99.90;;;;;;5078546;28;20442;-75
2022/01/26 01:37:33;;;;;;;155.63;64.25;;;4.10;99.90;;;;;;5093549;28;20476;-74
2022/01/26 01:39:59;;;;;;;154.85;61.13;;;4.00;99.90;;;;;;5092419;28;20058;-75
2022/01/26 01:42:25;;;;;;;162.00;64.38;;;4.00;99.90;;;;;;5077080;28;20032;-75
2022/01/26 01:44:51;;;;;;;163.05;63.60;;;3.80;99.90;;;;;;5073271;28;20033;-76
2022/01/26 01:47:17;;;;;;;161.23;64.90;;;3.90;99.90;;;;;;5073345;28;20032;-75
2022/01/26 01:49:43;;;;;;;157.35;61.78;;;3.90;99.90;;;;;;5073433;28;20043;-76
2022/01/26 01:52:14;;;;;;;164.27;61.55;;;4.00;99.90;;;;;;5073573;28;20032;-75
2022/01/26 01:54:43;;;;;;;159.77;63.55;;;4.00;99.90;;;;;;5071990;28;20020;-75
2022/01/26 01:57:10;;;;;;;158.10;64.30;;;3.70;99.90;;;;;;5072927;28;20369;-75
2022/01/26 01:59:36;;;;;;;154.23;62.33;;;3.80;99.90;;;;;;5073339;28;20029;-75
2022/01/26 02:02:02;;;;;;;164.38;62.20;;;3.90;99.90;;;;;;5072013;28;20047;-75
2022/01/26 02:04:28;;;;;;;161.25;62.17;;;4.00;99.90;;;;;;5071552;28;20028;-75
2022/01/26 02:06:54;;;;;;;168.73;65.55;;;3.90;99.90;;;;;;5073136;28;20465;-75
2022/01/26 02:09:20;;;;;;;158.32;63.03;;;4.00;99.90;;;;;;5076056;28;20027;-75
2022/01/26 02:11:51;;;;;;;165.35;64.90;;;3.90;99.90;;;;;;5093071;28;20028;-75
2022/01/26 02:14:29;;;;;;;163.30;64.47;;;3.90;99.90;;;;;;5093003;28;20115;-75
2022/01/26 02:17:09;;;;;;;168.82;63.50;;;4.00;99.90;;;;;;5091828;28;20444;-75
2022/01/26 02:50:07;;;;;;;157.63;62.35;;;3.80;99.90;;;;;;5091421;28;20044;-75
2022/01/26 02:58:22;;;;;;;168.13;66.35;;;3.70;99.90;;;;;;5092781;28;20036;-72
2022/01/26 03:03:34;;;;;;;161.77;58.45;;;3.50;99.90;;;;;;5092692;28;20070;-75
2022/01/26 03:06:01;;;;;;;169.40;61.58;;;3.50;99.90;;;;;;5092097;28;20072;-75
2022/01/26 03:08:33;;;;;;;;;;;3.40;99.90;;;;;;5092792;28;20040;-72
2022/01/26 03:11:05;;;;;;;166.15;63.05;;;3.50;99.90;;;;;;5075880;28;19908;-74
2022/01/26 03:13:33;;;;;;;170.45;64.78;;;3.40;99.90;;;;;;5072503;28;20074;-74
2022/01/26 03:16:07;;;;;;;169.95;66.65;;;3.40;99.90;;;;;;5072304;28;20024;-76
2022/01/26 03:18:52;;;;;;;172.05;65.28;;;3.40;99.90;;;;;;5072117;28;20123;-74
2022/01/26 03:21:26;;;;;;;163.15;64.53;;;3.50;99.90;;;;;;5072253;28;20044;-75
2022/01/26 03:34:52;;;;;;;175.75;66.97;;;3.50;99.90;;;;;;5094465;28;20115;-75
2022/01/26 03:37:21;;;;;;;161.70;63.63;;;3.70;99.90;;;;;;5095734;28;20115;-76
2022/01/26 03:39:46;;;;;;;161.00;62.22;;;3.80;99.90;;;;;;5096299;28;20023;-75
2022/01/26 03:42:15;;;;;;;163.82;62.35;;;3.80;99.90;;;;;;5095769;28;20028;-74
2022/01/26 03:44:42;;;;;;;163.20;61.67;;;3.70;99.90;;;;;;5096005;28;20107;-75
2022/01/26 03:47:09;;;;;;;176.45;67.10;;;3.50;99.90;;;;;;5095873;28;20077;-74
2022/01/26 03:49:35;;;;;;;176.70;66.97;;;3.60;99.90;;;;;;5094643;28;20055;-75
2022/01/26 03:52:02;;;;;;;170.25;62.45;;;3.50;99.90;;;;;;5095583;28;20078;-74
2022/01/26 03:54:28;;;;;;;174.07;63.95;;;3.60;99.90;;;;;;5095642;28;20065;-75
2022/01/26 03:56:54;;;;;;;181.75;65.40;;;3.40;99.90;;;;;;5094473;28;20388;-75
2022/01/26 03:59:20;;;;;;;177.65;65.78;;;3.40;99.90;;;;;;5095647;28;20032;-75
2022/01/26 04:01:45;;;;;;;179.65;66.22;;;3.50;99.90;;;;;;5095912;28;20024;-75
2022/01/26 04:04:11;;;;;;;172.75;61.88;;;3.50;99.90;;;;;;5095505;28;20455;-75
2022/01/26 04:06:37;;;;;;;178.25;68.03;;;3.50;99.90;;;;;;5095326;28;20033;-75
2022/01/26 04:09:07;;;;;;;180.65;67.20;;;3.50;99.90;;;;;;5094770;28;20020;-75
2022/01/26 04:14:00;;;;;;;186.40;65.75;;;3.50;99.90;;;;;;5075237;28;20427;-75
2022/01/26 04:16:26;;;;;;;185.45;66.18;;;3.40;99.90;;;;;;5074923;28;20102;-75
2022/01/26 04:18:54;;;;;;;189.73;68.35;;;3.30;99.90;;;;;;5075015;28;20047;-75
2022/01/26 04:21:34;;;;;;;181.90;67.78;;;3.20;99.90;;;;;;5073401;28;20433;-75
2022/01/26 04:26:35;;;;;;;185.63;64.95;;;3.30;99.90;;;;;;5081443;28;20154;-75
2022/01/26 04:29:07;;;;;;;190.98;67.93;;;3.50;99.90;;;;;;5095623;28;20035;-75
2022/01/26 04:31:33;;;;;;;179.40;63.85;;;3.70;99.90;;;;;;5095147;28;20031;-75
2022/01/26 04:33:59;;;;;;;188.70;67.47;;;3.50;99.90;;;;;;5094945;28;20078;-75
2022/01/26 04:36:36;;;;;;;200.95;68.40;;;3.40;99.90;;;;;;5093411;28;20114;-75
2022/01/26 04:39:07;;;;;;;182.75;64.15;;;3.30;99.90;;;;;;5094969;28;20028;-74
2022/01/26 04:44:10;;;;;;;182.20;64.07;;;3.20;99.90;;;;;;5094776;28;20024;-76
2022/01/26 04:46:37;;;;;;;196.27;67.28;;;3.30;99.90;;;;;;5094541;28;20459;-75
2022/01/26 04:49:03;;;;;;;181.32;66.47;;;3.40;99.90;;;;;;5094183;28;20385;-75
2022/01/26 04:51:29;;;;;;;190.43;66.72;;;3.40;99.90;;;;;;5094660;28;20032;-75
2022/01/26 04:53:54;;;;;;;197.10;67.10;;;3.50;99.90;;;;;;5094560;28;20028;-75
2022/01/26 04:56:20;;;;;;;191.57;64.90;;;3.40;99.90;;;;;;5094395;28;20377;-75
2022/01/26 04:58:46;;;;;;;185.32;65.72;;;3.40;99.90;;;;;;5094509;28;20032;-74
2022/01/26 05:01:12;;;;;;;193.85;63.22;;;3.30;99.90;;;;;;5093576;28;20028;-75
2022/01/26 05:03:37;;;;;;;184.77;64.88;;;3.30;99.90;;;;;;5093958;28;20028;-74
2022/01/26 05:06:03;;;;;;;184.52;65.90;;;3.20;99.90;;;;;;5094253;28;20020;-74
2022/01/26 05:08:29;;;;;;;184.35;63.92;;;3.20;99.90;;;;;;5094222;28;20115;-75
2022/01/26 05:10:55;;;;;;;178.25;63.30;;;3.20;99.90;;;;;;5076709;28;20040;-75
2022/01/26 05:13:20;;;;;;;186.95;65.13;;;3.20;99.90;;;;;;5076354;28;20035;-75
2022/01/26 05:15:46;;;;;;;188.85;62.63;;;3.20;99.90;;;;;;5078180;28;20385;-75
2022/01/26 05:18:12;;;;;;;175.77;62.10;;;3.30;99.90;;;;;;5085245;28;20040;-75
2022/01/26 05:20:38;;;;;;;195.35;66.25;;;3.40;99.90;;;;;;5095392;28;20024;-75
2022/01/26 05:23:04;;;;;;;178.68;62.90;;;3.40;99.90;;;;;;5094176;28;20113;-75
2022/01/26 05:25:30;;;;;;;179.70;64.20;;;3.40;99.90;;;;;;5094465;28;20059;-75
2022/01/26 05:27:56;;;;;;;186.02;62.78;;;3.40;99.90;;;;;;5093998;28;20055;-76
2022/01/26 05:30:22;;;;;;;183.45;62.08;;;3.50;99.90;;;;;;5094043;28;20058;-75
2022/01/26 05:32:47;;;;;;;192.63;66.15;;;3.60;99.90;;;;;;5093709;28;20024;-75
2022/01/26 05:35:13;;;;;;;187.73;65.57;;;3.80;99.90;;;;;;5093756;28;20380;-75
2022/01/26 05:37:39;;;;;;;187.25;63.65;;;3.60;99.90;;;;;;5093669;28;20131;-75
2022/01/26 05:40:06;;;;;;;183.35;64.72;;;3.50;99.90;;;;;;5093615;28;20013;-75
2022/01/26 05:42:34;;;;;;;182.77;63.97;;;3.40;99.90;;;;;;5093631;28;20036;-75
2022/01/26 05:45:04;;;;;;;180.90;60.53;;;3.40;99.90;;;;;;5092456;28;20016;-75
2022/01/26 05:47:32;;;;;;;178.07;61.55;;;3.30;99.90;;;;;;5093416;28;20553;-75
2022/01/26 05:49:58;;;;;;;189.38;62.88;;;3.40;99.90;;;;;;5093692;28;20017;-75
2022/01/26 05:52:24;;;;;;;174.50;61.20;;;3.30;99.90;;;;;;5093593;28;20032;-74
2022/01/26 05:54:50;;;;;;;178.60;60.67;;;3.30;99.90;;;;;;5093525;28;20031;-75
2022/01/26 05:57:16;;;;;;;188.45;58.80;;;3.40;99.90;;;;;;5092722;28;20036;-75
2022/01/26 05:59:42;;;;;;;173.20;62.45;;;3.30;99.90;;;;;;5075474;28;20050;-75
2022/01/26 06:02:07;;;;;;;177.65;61.63;;;3.60;99.90;;;;;;5093075;28;20099;-74
2022/01/26 06:04:33;;;;;;;169.23;60.90;;;3.70;99.90;;;;;;5092056;28;20111;-75
2022/01/26 06:06:59;;;;;;;161.57;58.55;;;3.50;99.90;;;;;;5093359;28;20034;-73
2022/01/26 06:09:25;;;;;;;163.23;57.92;;;3.30;99.90;;;;;;5089318;28;20071;-75
2022/01/26 06:11:51;;;;;;;167.63;59.72;;;3.30;99.90;;;;;;5073153;28;20448;-75
2022/01/26 06:14:16;;;;;;;167.70;59.00;;;3.40;99.90;;;;;;5072758;28;20063;-75
2022/01/26 06:16:42;;;;;;;171.38;59.15;;;3.40;99.90;;;;;;5072683;28;20036;-75
2022/01/26 06:19:08;;;;;;;155.32;54.03;;;3.40;99.90;;;;;;5072721;28;20020;-74
2022/01/26 06:21:34;;;;;;;166.80;58.72;;;3.30;99.90;;;;;;5072854;28;20420;-74
2022/01/26 06:23:59;;;;;;;161.77;57.30;;;3.20;99.90;;;;;;5072945;28;20385;-75
2022/01/26 06:26:25;;;;;;;166.18;56.25;;;3.30;99.90;;;;;;5079037;28;20357;-74
2022/01/26 06:28:51;;;;;;;166.38;61.00;;;3.30;99.90;;;;;;5093243;28;20028;-75
2022/01/26 06:31:18;;;;;;;158.13;58.45;;;3.40;99.90;;;;;;5092686;28;20035;-74
2022/01/26 06:33:46;;;;;;;169.27;56.83;;;3.30;99.90;;;;;;5091504;28;20101;-74
2022/01/26 06:36:14;;;;;;;147.50;53.35;;;3.40;99.90;;;;;;5092907;28;20032;-73
2022/01/26 06:38:41;;;;;;;156.32;57.13;;;3.30;99.90;;;;;;5091849;28;20032;-74
2022/01/26 06:41:08;;;;;;;156.13;57.97;;;3.40;99.90;;;;;;5092772;28;20024;-73
2022/01/26 06:43:34;;;;;;;161.63;57.38;;;3.40;99.90;;;;;;5092792;28;20020;-73
2022/01/26 06:46:06;;;;;;;156.68;57.10;;;3.40;99.90;;;;;;5092628;28;20523;-75
2022/01/26 06:51:07;;;;;;;167.13;55.40;;;3.20;99.90;;;;;;5092603;28;19912;-75
2022/01/26 06:53:32;;;;;;;153.18;56.28;;;3.30;99.90;;;;;;5092740;28;20028;-72
2022/01/26 06:55:58;;;;;;;147.65;55.03;;;3.50;99.90;;;;;;5092542;28;20103;-73
2022/01/26 06:58:25;;;;;;;158.10;57.60;;;3.40;99.90;;;;;;5091295;28;20028;-73
2022/01/26 07:00:51;;;;;;;165.98;59.17;;;3.40;99.90;;;;;;5074285;28;20031;-74
2022/01/26 07:03:18;;;;;;;155.32;56.83;;;3.50;99.90;;;;;;5091314;28;20028;-74
2022/01/26 07:05:44;;;;;;;149.80;55.28;;;3.40;99.90;;;;;;5092904;28;20017;-74
2022/01/26 07:08:09;;;;;;;151.98;56.63;;;3.50;99.90;;;;;;5093940;28;20067;-75
2022/01/26 07:10:35;;;;;;;155.88;58.30;;;3.40;99.90;;;;;;5082887;28;20021;-75
2022/01/26 07:13:02;;;;;;;150.82;58.45;;;3.50;99.90;;;;;;5076107;28;20048;-75
2022/01/26 07:21:23;;;;;;;153.23;57.03;;;4.00;99.90;;;;;;5075001;28;20081;-76
2022/01/26 07:23:45;;;;;;;141.10;52.45;;;4.00;99.90;;;;;;5075518;28;20085;-75
2022/01/26 07:26:11;;;;;;;157.18;57.45;;;3.60;99.90;;;;;;5079973;28;20016;-75
2022/01/26 07:28:39;;;;;;;141.50;57.17;;;3.60;99.90;;;;;;5095683;28;20035;-75
2022/01/26 07:31:05;;;;;;;133.93;57.13;;;3.50;99.90;;;;;;5095768;28;20032;-75
2022/01/26 07:33:32;;;;;;;130.75;55.25;;;3.50;99.90;;;;;;5095664;28;20103;-75
2022/01/26 07:35:58;;;;;;;128.30;54.38;;;3.40;99.90;;;;;;5082106;28;20108;-75
2022/01/26 07:38:25;;;;;;;124.95;50.00;;;3.40;99.90;;;;;;5075429;28;20036;-75
2022/01/26 07:40:52;;;;;;;118.57;55.53;;;3.50;99.90;;;;;;5073865;28;20394;-74
2022/01/26 07:43:18;;;;;;;132.02;55.22;;;3.50;99.90;;;;;;5075493;28;20024;-75
2022/01/26 07:45:44;;;;;;;132.23;53.45;;;3.50;99.90;;;;;;5095614;28;20027;-75
2022/01/26 07:48:09;;;;;;;146.95;57.47;;;3.50;99.90;;;;;;5095600;28;20069;-74
2022/01/26 07:50:35;;;;;;;127.35;53.35;;;3.50;99.90;;;;;;5095314;28;20373;-73
2022/01/26 07:53:02;;;;;;;145.85;55.10;;;3.40;99.90;;;;;;5095428;28;20020;-74
2022/01/26 07:55:29;;;;;;;128.18;51.97;;;3.50;99.90;;;;;;5095447;28;20082;-74
2022/01/26 07:57:56;;;;;;;126.47;51.38;;;3.60;99.90;;;;;;5093705;28;20038;-73
2022/01/26 08:00:23;;;;;;;139.55;54.25;;;3.60;99.90;;;;;;5079775;28;20020;-74
2022/01/26 08:02:49;;;;;;;136.50;56.05;;;3.60;99.90;;;;;;5074105;28;20032;-74
2022/01/26 08:05:16;;;;;;;126.70;53.92;;;3.60;99.90;;;;;;5074898;28;20028;-74
2022/01/26 08:07:43;;;;;;;125.13;51.97;;;3.50;99.90;;;;;;5073181;28;20377;-73
2022/01/26 08:10:10;;;;;;;126.10;52.47;;;3.50;99.90;;;;;;5084720;28;20082;-74
2022/01/26 08:12:37;;;;;;;129.38;51.63;;;3.50;99.90;;;;;;5093585;28;20480;-74
2022/01/26 08:15:04;;;;;;;122.65;50.42;;;3.50;99.90;;;;;;5078294;28;20024;-74
2022/01/26 08:17:30;;;;;;;121.50;52.58;;;3.50;99.90;;;;;;5074031;28;20492;-74
2022/01/26 08:19:56;;;;;;;126.10;53.58;;;3.50;99.90;;;;;;5073330;28;20032;-74
2022/01/26 08:22:25;;;;;;;124.95;54.10;;;3.60;99.90;;;;;;5073994;28;20519;-74
2022/01/26 08:24:50;;;;;;;113.38;51.08;;;3.60;99.90;;;;;;5073859;28;20020;-73
2022/01/26 08:27:19;;;;;;;118.72;53.65;;;3.50;99.90;;;;;;5086399;28;20024;-71
2022/01/26 08:29:49;;;;;;;114.20;51.83;;;3.60;99.90;;;;;;5093566;28;20404;-73
2022/01/26 08:32:16;;;;;;;109.38;50.53;;;3.60;99.90;;;;;;5085012;28;20033;-71
2022/01/26 08:34:41;;;;;;;102.15;49.75;;;3.70;99.90;;;;;;5072658;28;20035;-74
2022/01/26 08:37:08;;;;;;;101.32;46.83;;;3.70;99.90;;;;;;5073607;28;20036;-73
2022/01/26 08:39:34;;;;;;;98.97;44.50;;;3.70;99.90;;;;;;5072467;28;20047;-74
2022/01/26 08:42:01;;;;;;;98.22;45.80;;;3.60;99.90;;;;;;5072111;28;20085;-72
2022/01/26 08:44:27;;;;;;;103.20;47.03;;;3.70;99.90;;;;;;5083869;28;20077;-73
2022/01/26 08:46:54;;;;;;;93.57;44.72;;;3.70;99.90;;;;;;5094284;28;20032;-73
2022/01/26 08:49:21;;;;;;;97.13;45.25;;;3.90;99.90;;;;;;5092957;28;20027;-72
2022/01/26 08:51:49;;;;;;;97.05;42.20;;;3.90;99.90;;;;;;5094590;28;20028;-74
2022/01/26 08:54:16;;;;;;;92.15;44.20;;;3.90;99.90;;;;;;5094004;28;20430;-72
2022/01/26 08:56:42;;;;;;;94.07;44.53;;;3.90;99.90;;;;;;5092691;28;20468;-74
2022/01/26 08:59:08;;;;;;;92.53;44.17;;;4.00;99.90;;;;;;5093911;28;20028;-74
2022/01/26 09:01:34;;;;;;;86.45;42.70;;;3.90;99.90;;;;;;5094227;28;20028;-74
2022/01/26 09:03:59;;;;;;;87.32;42.55;;;3.90;99.90;;;;;;5094059;28;20095;-74
2022/01/26 09:06:25;;;;;;;89.07;42.45;;;3.80;99.90;;;;;;5094133;28;20034;-74
2022/01/26 09:08:59;;;;;;;93.03;43.28;;;3.90;99.90;;;;;;5093991;28;20024;-73
2022/01/26 09:11:25;;;;;;;88.25;42.78;;;4.00;99.90;;;;;;5073598;28;20491;-71
2022/01/26 09:13:57;;;;;;;92.55;40.95;;;4.00;99.90;;;;;;5092356;28;20024;-74
2022/01/26 09:16:29;;;;;;;104.55;45.00;;;4.00;99.90;;;;;;5093982;28;20392;-74
2022/01/26 09:18:59;;;;;;;99.82;45.63;;;4.00;99.90;;;;;;5092471;28;20442;-73
2022/01/26 09:21:25;;;;;;;95.70;44.25;;;4.00;99.90;;;;;;5093778;28;20472;-74
2022/01/26 09:23:51;;;;;;;90.38;41.88;;;4.10;99.90;;;;;;5092684;28;20043;-72
2022/01/26 09:26:19;;;;;;;105.22;46.40;;;4.00;99.90;;;;;;5093199;28;20016;-74
2022/01/26 09:28:44;;;;;;;90.22;42.78;;;4.10;99.90;;;;;;5093889;28;20065;-75
2022/01/26 09:31:10;;;;;;;102.47;43.00;;;4.00;99.90;;;;;;5095057;28;20028;-74
2022/01/26 09:33:36;;;;;;;93.03;42.88;;;4.00;99.90;;;;;;5093479;28;20020;-74
2022/01/26 09:36:03;;;;;;;90.95;44.40;;;4.10;99.90;;;;;;5093708;28;20035;-74
2022/01/26 09:38:29;;;;;;;83.68;40.28;;;4.10;99.90;;;;;;5093767;28;20101;-75
2022/01/26 09:40:55;;;;;;;86.68;40.65;;;4.10;99.90;;;;;;5093221;28;20452;-74
2022/01/26 09:43:20;;;;;;;92.95;44.83;;;4.00;99.90;;;;;;5093163;28;20027;-74
2022/01/26 09:45:47;;;;;;;93.60;44.78;;;4.10;99.90;;;;;;5093512;28;20028;-75
2022/01/26 09:48:13;;;;;;;89.80;41.92;;;4.20;99.90;;;;;;5093385;28;20027;-75
2022/01/26 09:50:44;;;;;;;96.53;47.17;;;4.20;99.90;;;;;;5088974;28;20024;-74
2022/01/26 09:53:16;;;;;;;88.80;42.17;;;4.10;99.90;;;;;;5073638;28;20435;-74
2022/01/26 09:55:42;;;;;;;;;;;4.30;99.90;;;;;;5072027;28;20315;-74
2022/01/26 09:58:08;;;;;;;89.13;39.67;;;4.40;99.90;;;;;;5073620;28;19912;-75
2022/01/26 10:00:34;;;;;;;88.05;40.58;;;4.10;99.90;;;;;;5072867;28;20077;-74
2022/01/26 10:03:03;;;;;;;90.07;38.88;;;4.10;99.90;;;;;;5072749;28;20033;-74
2022/01/26 10:05:58;;;;;;;90.75;40.67;;;4.10;99.90;;;;;;5072592;28;20035;-75
2022/01/26 10:19:09;;;;;;;83.90;41.15;;;4.40;99.90;;;;;;5092610;28;20075;-74
2022/01/26 10:21:52;;;;;;;72.00;32.60;;;4.60;99.90;;;;;;5091652;28;20433;-74
2022/01/26 10:24:24;;;;;;;92.95;42.15;;;4.40;99.90;;;;;;5092201;28;20040;-73
2022/01/26 10:26:56;;;;;;;;;;;4.40;99.90;;;;;;5091770;28;20484;-74
2022/01/26 10:29:22;;;;;;;68.50;33.72;;;4.30;99.90;;;;;;5091133;28;20391;-74
2022/01/26 10:31:47;;;;;;;82.03;39.25;;;4.20;99.90;;;;;;5092892;28;20040;-75
2022/01/26 10:34:15;;;;;;;84.78;38.47;;;4.30;99.90;;;;;;5092370;28;20028;-74
2022/01/26 10:36:46;;;;;;;88.13;40.47;;;4.30;99.90;;;;;;5091166;28;20056;-74
2022/01/26 10:39:14;;;;;;;95.95;47.03;;;4.30;99.90;;;;;;5092356;28;20035;-75
2022/01/26 10:41:44;;;;;;;84.05;39.15;;;4.30;99.90;;;;;;5092641;28;20396;-74
2022/01/26 10:44:10;;;;;;;83.07;41.03;;;4.30;99.90;;;;;;5097736;28;20031;-75
2022/01/26 10:46:42;;;;;;;80.93;39.88;;;4.40;99.90;;;;;;5099162;28;20024;-75
2022/01/26 10:51:54;;;;;;;78.00;40.17;;;4.50;99.90;;;;;;5098827;28;20490;-74
2022/01/26 10:54:37;;;;;;;83.18;38.63;;;4.60;99.90;;;;;;5100162;28;20054;-75
2022/01/26 10:57:11;;;;;;;84.57;40.85;;;4.60;99.90;;;;;;5098968;28;20043;-75
2022/01/26 10:59:48;;;;;;;86.65;40.15;;;4.50;99.90;;;;;;5099251;28;20035;-74
2022/01/26 11:02:20;;;;;;;82.15;37.97;;;4.40;99.90;;;;;;5098941;28;20467;-74
2022/01/26 11:04:46;;;;;;;74.93;34.67;;;4.40;99.90;;;;;;5099078;28;20034;-74
2022/01/26 11:07:14;;;;;;;79.82;35.58;;;4.30;99.90;;;;;;5098773;28;20024;-75
2022/01/26 11:09:43;;;;;;;80.78;39.90;;;4.30;99.90;;;;;;5093233;28;20503;-74
2022/01/26 11:12:11;;;;;;;86.40;41.03;;;4.30;99.90;;;;;;5078606;28;20082;-74
2022/01/26 11:14:39;;;;;;;82.15;39.80;;;4.30;99.90;;;;;;5090111;28;20054;-74
2022/01/26 11:17:05;;;;;;;85.93;40.78;;;4.30;99.90;;;;;;5098932;28;20496;-74
2022/01/26 11:19:45;;;;;;;82.10;40.67;;;4.30;99.90;;;;;;5097507;28;20122;-74
2022/01/26 11:22:13;;;;;;;89.03;42.20;;;4.30;99.90;;;;;;5098220;28;20043;-73
2022/01/26 11:25:11;;;;;;;94.13;44.10;;;4.30;99.90;;;;;;5098857;28;20173;-74
2022/01/26 11:27:39;;;;;;;89.68;43.22;;;4.50;99.90;;;;;;5098408;28;20415;-74
2022/01/26 11:30:16;;;;;;;90.35;44.88;;;4.40;99.90;;;;;;5099165;28;20063;-74
2022/01/26 11:32:55;;;;;;;90.95;42.70;;;4.30;99.90;;;;;;5098608;28;20071;-74
2022/01/26 11:35:23;;;;;;;88.72;39.72;;;4.20;99.90;;;;;;5097001;28;20081;-74
2022/01/26 11:38:07;;;;;;;91.88;39.47;;;4.20;99.90;;;;;;5098940;28;20050;-74
2022/01/26 11:46:36;;;;;;;98.47;47.13;;;4.40;99.90;;;;;;5098264;28;20105;-75
2022/01/26 11:49:11;;;;;;;92.20;47.45;;;4.30;99.90;;;;;;5098709;28;20032;-75
2022/01/26 11:51:42;;;;;;;92.07;41.90;;;4.40;99.90;;;;;;5098361;28;20036;-75
2022/01/26 11:54:13;;;;;;;105.67;49.37;;;4.30;99.90;;;;;;5096836;28;20425;-74
2022/01/26 11:56:39;;;;;;;87.65;43.88;;;4.30;99.90;;;;;;5093294;28;20292;-75
2022/01/26 11:59:17;;;;;;;93.70;48.28;;;4.30;99.90;;;;;;5095257;28;20480;-74
2022/01/26 12:01:49;;;;;;;92.30;45.38;;;4.30;99.90;;;;;;5095116;28;20059;-75
2022/01/26 12:04:17;;;;;;;97.95;46.97;;;4.30;99.90;;;;;;5094596;28;20032;-74
2022/01/26 12:06:49;;;;;;;94.43;45.47;;;4.40;99.90;;;;;;5094786;28;20484;-75
2022/01/26 12:09:17;;;;;;;95.75;48.97;;;4.30;99.90;;;;;;5091537;28;20039;-74
2022/01/26 12:11:50;;;;;;;105.80;52.40;;;4.40;99.90;;;;;;5074695;28;20036;-74
2022/01/26 12:14:20;;;;;;;89.88;46.72;;;4.40;99.90;;;;;;5093582;28;20533;-74
2022/01/26 12:16:48;;;;;;;99.15;47.40;;;4.50;99.90;;;;;;5094672;28;20039;-75
2022/01/26 12:19:34;;;;;;;90.82;49.97;;;4.60;99.90;;;;;;5094413;28;20050;-75
2022/01/26 12:34:21;;;;;;;95.45;46.40;;;4.60;99.90;;;;;;5010931;28;20584;-74
2022/01/26 12:37:06;;;;;;;98.88;43.63;;;4.30;99.90;;;;;;5081828;28;20079;-74
2022/01/26 12:42:39;;;;;;;98.45;45.22;;;4.30;99.90;;;;;;5094074;28;20066;-75
2022/01/26 12:45:05;;;;;;;94.30;48.60;;;4.30;99.90;;;;;;5094019;28;20073;-75
2022/01/26 12:47:32;;;;;;;109.45;50.17;;;4.20;99.90;;;;;;5094347;28;20052;-74
2022/01/26 12:49:59;;;;;;;99.50;50.03;;;4.20;99.90;;;;;;5092629;28;20455;-71
2022/01/26 12:52:26;;;;;;;103.75;48.17;;;4.50;99.90;;;;;;5092918;28;20434;-74
2022/01/26 12:54:51;;;;;;;101.85;48.22;;;4.60;99.90;;;;;;5092302;28;20476;-74
2022/01/26 12:57:17;;;;;;;102.55;48.60;;;4.50;99.90;;;;;;5093794;28;20126;-74
2022/01/26 12:59:44;;;;;;;100.47;50.28;;;4.60;99.90;;;;;;5092390;28;20031;-73
2022/01/26 13:02:10;;;;;;;95.88;48.13;;;4.50;99.90;;;;;;5093526;28;20028;-74
2022/01/26 13:04:36;;;;;;;101.00;51.58;;;4.50;99.90;;;;;;5093784;28;20027;-74
2022/01/26 13:07:04;;;;;;;90.18;40.10;;;4.60;99.90;;;;;;5093674;28;20384;-73
2022/01/26 13:09:41;;;;;;;101.03;50.20;;;4.40;99.90;;;;;;5089500;28;20416;-74
2022/01/26 13:12:09;;;;;;;85.07;38.80;;;4.50;99.90;;;;;;5072986;28;20038;-73
2022/01/26 13:14:55;;;;;;;98.72;49.03;;;4.40;99.90;;;;;;5083128;28;20037;-73
2022/01/26 13:20:37;;;;;;;99.10;47.72;;;4.30;99.90;;;;;;5093611;28;20034;-74
2022/01/26 13:28:12;;;;;;;97.63;46.95;;;4.30;99.90;;;;;;5093555;28;20032;-74
2022/01/26 13:37:12;;;;;;;90.35;45.13;;;4.60;99.90;;;;;;5092083;28;20472;-74
2022/01/26 13:59:56;;;;;;;109.60;47.67;;;4.50;99.90;;;;;;5072624;28;20388;-73
2022/01/26 14:02:23;;;;;;;110.47;48.28;;;4.50;99.90;;;;;;5072153;28;20025;-73
2022/01/26 14:04:49;;;;;;;109.93;47.95;;;4.60;99.90;;;;;;5070867;28;20111;-72
2022/01/26 14:07:14;;;;;;;95.88;43.40;;;4.70;99.90;;;;;;5077767;28;20115;-73
2022/01/26 14:09:41;;;;;;;109.95;46.30;;;4.60;99.90;;;;;;5084147;28;20021;-72
2022/01/26 14:12:11;;;;;;;102.25;47.97;;;4.50;99.90;;;;;;5092423;28;20032;-72
2022/01/26 14:14:42;;;;;;;112.13;47.70;;;4.60;99.90;;;;;;5092197;28;20382;-71
2022/01/26 14:17:14;;;;;;;116.38;49.65;;;4.70;99.90;;;;;;5092173;28;20409;-71
2022/01/26 14:20:07;;;;;;;113.13;49.55;;;4.60;99.90;;;;;;5090951;28;20024;-74
2022/01/26 14:25:26;;;;;;;115.65;51.13;;;4.30;99.90;;;;;;5077012;28;20374;-72
2022/01/26 14:27:56;;;;;;;111.63;47.97;;;4.40;99.90;;;;;;5090678;28;20044;-73
2022/01/26 14:54:27;;;;;;;107.70;46.92;;;4.50;99.90;;;;;;5093937;28;20076;-73
2022/01/26 16:07:25;;;;;;;99.03;47.63;;;4.50;99.90;;;;;;5043807;28;20464;-73
2022/01/26 16:12:53;;;;;;;105.68;50.13;;;4.30;99.90;;;;;;5072717;28;20121;-74
2022/01/26 18:13:08;;;;;;;89.45;40.22;;;4.30;99.90;;;;;;5073014;28;20111;-72
2022/01/26 18:17:54;;;;;;;80.68;38.22;;;4.20;99.90;;;;;;5072599;28;20040;-73
2022/01/26 18:26:15;;;;;;;90.22;42.85;;;4.20;99.90;;;;;;5073725;28;20037;-72
2022/01/26 18:51:05;;;;;;;82.20;36.90;;;4.40;99.90;;;;;;5092636;28;20070;-73
2022/01/26 18:53:31;;;;;;;79.75;40.75;;;4.40;99.90;;;;;;5092679;28;20061;-73
2022/01/26 18:55:57;;;;;;;80.95;40.58;;;4.40;99.90;;;;;;5092655;28;20154;-72
2022/01/26 18:58:23;;;;;;;77.97;38.20;;;4.50;99.90;;;;;;5074728;28;20033;-74
2022/01/26 19:00:49;;;;;;;84.57;40.50;;;4.50;99.90;;;;;;5072420;28;20387;-73
2022/01/26 19:03:15;;;;;;;77.07;40.10;;;4.50;99.90;;;;;;5072405;28;20093;-74
2022/01/26 19:05:41;;;;;;;81.22;41.45;;;4.60;99.90;;;;;;5075713;28;20100;-74
2022/01/26 19:08:07;;;;;;;85.20;40.25;;;4.50;99.90;;;;;;5076424;28;20384;-72
2022/01/26 19:10:33;;;;;;;83.07;40.13;;;4.50;99.90;;;;;;5089502;28;20038;-73
2022/01/26 19:12:59;;;;;;;86.38;40.42;;;4.50;99.90;;;;;;5096560;28;20111;-73
2022/01/26 19:15:29;;;;;;;76.82;39.58;;;4.60;99.90;;;;;;5096607;28;20032;-73
2022/01/26 19:18:03;;;;;;;78.63;39.08;;;4.50;99.90;;;;;;5096172;28;20040;-74
2022/01/26 19:20:49;;;;;;;79.57;37.88;;;4.40;99.90;;;;;;5096028;28;20039;-73
2022/01/26 19:26:03;;;;;;;77.22;37.58;;;4.50;99.90;;;;;;5096140;28;20036;-73
2022/01/26 19:28:40;;;;;;;;;;;4.50;99.90;;;;;;5096855;28;20035;-73
2022/01/26 19:44:30;;;;;;;63.00;32.63;;;4.60;99.90;;;;;;5096154;28;20028;-74
2022/01/26 19:52:12;;;;;;;69.85;31.98;;;4.60;99.90;;;;;;5095693;28;20064;-73