Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:51;;;;;;;7.20;4.35;;;;;;;8.35;100.00;100759.44;10328439;28;20045;-74
2023/04/11 00:07:51;;;;;;;16.42;4.63;;;;;;;8.34;100.00;100760.25;10339976;28;20087;-74
2023/04/11 00:12:55;;;;;;;13.93;5.80;;;;;;;8.33;100.00;100768.91;10336469;28;20042;-73
2023/04/11 00:17:57;;;;;;;11.77;3.85;;;;;;;8.35;100.00;100767.28;10324164;28;20049;-73
2023/04/11 00:22:58;;;;;;;12.55;3.70;;;;;;;8.37;100.00;100769.16;10328363;28;20417;-73
2023/04/11 00:27:58;;;;;;;17.35;4.25;;;;;;;8.34;100.00;100761.19;10334980;28;20125;-74
2023/04/11 00:32:59;;;;;;;12.13;4.32;;;;;;;8.30;100.00;100750.47;10342030;28;20190;-73
2023/04/11 00:38:00;;;;;;;16.50;5.88;;;;;;;8.23;100.00;100764.91;10371681;28;20056;-73
2023/04/11 00:43:01;;;;;;;17.15;5.03;;;;;;;8.08;100.00;100773.66;10326492;28;20037;-73
2023/04/11 00:48:02;;;;;;;15.20;6.50;;;;;;;7.93;100.00;100770.19;10327359;28;22017;-73
2023/04/11 00:53:02;;;;;;;22.90;6.72;;;;;;;7.77;100.00;100764.09;10319987;28;20045;-74
2023/04/11 00:58:02;;;;;;;13.18;6.00;;;;;;;7.86;100.00;100768.03;10350108;28;20046;-73
2023/04/11 01:03:03;;;;;;;14.57;5.22;;;;;;;7.96;100.00;100761.63;10331797;28;20069;-75
2023/04/11 01:08:04;;;;;;;18.27;5.57;;;;;;;8.03;100.00;100761.16;10324932;28;20053;-73
2023/04/11 01:13:05;;;;;;;23.83;5.30;;;;;;;7.99;100.00;100762.72;10328453;28;20096;-74
2023/04/11 01:18:07;;;;;;;17.38;5.82;;;;;;;7.87;100.00;100765.50;10292891;28;20167;-74
2023/04/11 01:23:09;;;;;;;18.45;5.00;;;;;;;7.83;100.00;100762.66;10338389;28;20390;-73
2023/04/11 01:28:09;;;;;;;17.27;5.67;;;;;;;7.89;100.00;100765.63;10311969;28;20053;-74
2023/04/11 01:33:10;;;;;;;30.75;7.60;;;;;;;7.89;100.00;100755.19;10339660;28;20661;-74
2023/04/11 01:38:10;;;;;;;20.15;6.70;;;;;;;7.76;100.00;100759.69;10329736;28;20042;-73
2023/04/11 01:43:11;;;;;;;22.40;7.40;;;;;;;7.60;100.00;100775.25;10340632;28;20057;-74
2023/04/11 01:48:13;;;;;;;15.73;5.00;;;;;;;7.47;100.00;100779.75;10341513;28;20033;-73
2023/04/11 01:53:13;;;;;;;;;;;;;;;7.59;100.00;100778.66;10360381;28;20520;-73
2023/04/11 01:58:14;;;;;;;31.05;9.02;;;;;;;7.57;100.00;100777.69;10331666;28;19921;-73
2023/04/11 02:03:16;;;;;;;21.08;7.25;;;;;;;7.62;100.00;100784.94;10328994;28;20033;-73
2023/04/11 02:08:16;;;;;;;;;;;;;;;7.63;100.00;100786.75;10330767;28;20417;-74
2023/04/11 02:13:17;;;;;;;25.45;10.63;;;;;;;7.56;100.00;100794.13;10357313;28;19921;-73
2023/04/11 02:18:17;;;;;;;21.50;7.00;;;;;;;7.52;100.00;100799.97;10390739;28;20713;-74
2023/04/11 02:23:18;;;;;;;18.38;5.82;;;;;;;7.52;100.00;100802.56;10368161;28;20092;-73
2023/04/11 02:28:18;;;;;;;35.58;7.90;;;;;;;7.37;100.00;100805.13;10352845;28;20258;-73
2023/04/11 02:33:19;;;;;;;20.13;7.00;;;;;;;7.42;100.00;100806.31;10322723;28;20447;-73
2023/04/11 02:38:19;;;;;;;20.35;9.70;;;;;;;7.44;100.00;100813.41;10341281;28;20033;-74
2023/04/11 02:43:20;;;;;;;20.55;6.93;;;;;;;7.46;100.00;100809.19;10351435;28;20045;-73
2023/04/11 02:48:21;;;;;;;35.97;9.52;;;;;;;7.43;100.00;100818.53;10355608;28;20045;-73
2023/04/11 02:53:21;;;;;;;19.67;7.80;;;;;;;7.37;100.00;100823.38;10335827;28;20038;-73
2023/04/11 02:58:24;;;;;;;21.63;8.07;;;;;;;7.34;100.00;100824.09;10335405;28;20113;-74
2023/04/11 03:03:26;;;;;;;23.75;6.68;;;;;;;7.44;100.00;100818.63;10339805;28;20493;-73
2023/04/11 03:08:26;;;;;;;18.08;6.20;;;;;;;7.43;100.00;100810.72;10363775;28;20046;-73
2023/04/11 03:13:27;;;;;;;26.77;8.75;;;;;;;7.19;100.00;100818.84;10345353;28;20075;-73
2023/04/11 03:18:27;;;;;;;22.58;6.28;;;;;;;7.20;100.00;100815.44;10363163;28;20047;-73
2023/04/11 03:23:28;;;;;;;16.35;5.72;;;;;;;7.26;100.00;100836.63;10360731;28;20069;-73
2023/04/11 03:28:28;;;;;;;12.98;4.32;;;;;;;7.32;100.00;100830.91;10326428;28;20060;-74
2023/04/11 03:33:29;;;;;;;21.35;6.35;;;;;;;7.33;100.00;100837.91;10346183;28;20129;-74
2023/04/11 03:38:29;;;;;;;15.23;4.32;;;;;;;7.40;100.00;100844.38;10338960;28;20038;-73
2023/04/11 03:43:30;;;;;;;28.00;7.68;;;;;;;7.38;100.00;100846.91;10335958;28;20044;-72
2023/04/11 03:48:30;;;;;;;20.40;7.90;;;;;;;7.38;100.00;100857.31;10341603;28;20045;-74
2023/04/11 03:53:31;;;;;;;17.73;6.32;;;;;;;7.36;100.00;100856.34;10336687;28;20161;-73
2023/04/11 03:58:31;;;;;;;20.23;6.57;;;;;;;7.35;100.00;100851.94;10292009;28;20216;-73
2023/04/11 04:03:32;;;;;;;20.02;6.75;;;;;;;7.38;100.00;100866.81;10348670;28;20133;-73
2023/04/11 04:08:32;;;;;;;21.75;8.52;;;;;;;7.37;100.00;100867.63;10324271;28;20066;-73
2023/04/11 04:13:33;;;;;;;29.13;8.57;;;;;;;7.29;100.00;100860.25;10304372;28;20049;-73
2023/04/11 04:18:33;;;;;;;15.40;5.65;;;;;;;7.15;100.00;100859.44;10294513;28;20117;-73
2023/04/11 04:23:35;;;;;;;23.70;6.05;;;;;;;7.07;100.00;100867.56;10301087;28;20121;-73
2023/04/11 04:28:35;;;;;;;17.53;7.27;;;;;;;7.10;100.00;100878.16;10302810;28;20039;-74
2023/04/11 04:33:36;;;;;;;15.00;6.38;;;;;;;7.11;100.00;100882.56;10312569;28;20144;-74
2023/04/11 04:38:37;;;;;;;19.85;6.25;;;;;;;7.17;100.00;100885.53;10367716;28;20425;-73
2023/04/11 04:43:40;;;;;;;12.60;5.07;;;;;;;7.16;100.00;100891.53;10350079;28;20486;-72
2023/04/11 04:48:41;;;;;;;23.85;8.90;;;;;;;7.15;100.00;100910.56;10338811;28;21677;-73
2023/04/11 04:53:41;;;;;;;19.63;4.80;;;;;;;7.06;100.00;100905.72;10336397;28;20124;-73
2023/04/11 04:58:45;;;;;;;19.27;6.38;;;;;;;6.98;100.00;100907.81;10351907;28;20124;-72
2023/04/11 05:03:49;;;;;;;20.20;5.55;;;;;;;6.94;100.00;100920.56;10369658;28;20116;-74
2023/04/11 05:08:49;;;;;;;20.00;8.05;;;;;;;6.87;100.00;100927.06;10328943;28;20046;-74
2023/04/11 05:13:50;;;;;;;23.42;8.02;;;;;;;6.85;100.00;100939.06;10274918;28;20050;-73
2023/04/11 05:18:51;;;;;;;17.50;5.88;;;;;;;6.83;100.00;100941.59;10272246;28;20096;-74
2023/04/11 05:23:51;;;;;;;25.83;7.45;;;;;;;6.81;100.00;100944.88;10273655;28;20054;-72
2023/04/11 05:28:52;;;;;;;28.52;7.65;;;;;;;6.64;100.00;100952.50;10275139;28;20050;-73
2023/04/11 05:33:52;;;;;;;24.85;8.00;;;;;;;6.49;100.00;100957.59;10272411;28;20050;-73
2023/04/11 05:38:53;;;;;;;22.67;5.88;;;;;;;6.65;100.00;100967.28;10322153;28;20088;-73
2023/04/11 05:43:53;;;;;;;25.92;7.88;;;;;;;6.90;100.00;100976.69;10310633;28;20129;-75
2023/04/11 05:48:56;;;;;;;14.77;5.28;;;;;;;7.07;100.00;100982.97;10312537;28;22409;-73
2023/04/11 05:53:57;;;;;;;11.90;4.18;;;;;;;6.87;100.00;100984.28;10343824;28;20385;-72
2023/04/11 05:58:57;;;;;;;15.80;6.15;;;;;;;7.34;100.00;100989.00;10324822;28;20044;-72
2023/04/11 06:03:58;;;;;;;19.38;6.55;;;;;;;8.17;100.00;100986.16;10365686;28;20080;-73
2023/04/11 06:08:58;;;;;;;14.48;5.35;;;;;;;8.95;100.00;100991.50;10357214;28;20041;-74
2023/04/11 06:13:59;;;;;;;16.73;5.13;;;;;;;9.67;100.00;100993.66;10331764;28;20050;-73
2023/04/11 06:19:00;;;;;;;12.25;3.95;;;;;;;10.57;100.00;100998.28;10372457;28;20130;-74
2023/04/11 06:24:12;;;;;;;10.15;4.68;;;;;;;10.47;100.00;101002.16;10355489;28;20125;-73
2023/04/11 06:29:12;;;;;;;9.75;3.63;;;;;;;11.13;100.00;101003.59;10360081;28;20064;-74
2023/04/11 06:34:13;;;;;;;15.13;3.67;;;;;;;11.08;100.00;101016.44;10369148;28;20125;-75
2023/04/11 06:39:15;;;;;;;15.35;3.70;;;;;;;11.19;100.00;101006.50;10384053;28;20068;-74
2023/04/11 06:44:16;;;;;;;15.98;3.97;;;;;;;11.31;100.00;101021.88;10388929;28;20044;-75
2023/04/11 06:49:17;;;;;;;12.85;4.60;;;;;;;11.94;100.00;101028.22;10384702;28;20374;-74
2023/04/11 06:54:18;;;;;;;10.60;2.73;;;;;;;12.17;100.00;101024.94;10367984;28;20405;-74
2023/04/11 06:59:19;;;;;;;14.18;4.10;;;;;;;12.73;100.00;101022.03;10374979;28;20078;-76
2023/04/11 07:04:19;;;;;;;14.27;3.42;;;;;;;13.37;100.00;101027.16;10375392;28;20061;-74
2023/04/11 07:09:20;;;;;;;12.27;4.10;;;;;;;13.67;100.00;101037.09;10374901;28;20176;-74
2023/04/11 07:14:20;;;;;;;7.72;3.00;;;;;;;13.70;100.00;101047.72;10340856;28;20057;-76
2023/04/11 07:19:21;;;;;;;11.02;2.95;;;;;;;13.79;97.34;101037.53;10360684;28;20062;-76
2023/04/11 07:24:21;;;;;;;11.68;3.70;;;;;;;12.57;100.00;101045.84;10362644;28;20088;-76
2023/04/11 07:29:24;;;;;;;12.40;3.47;;;;;;;13.80;100.00;101041.97;10363421;28;20513;-75
2023/04/11 07:34:25;;;;;;;8.27;2.55;;;;;;;13.63;99.13;101046.59;10365156;28;20053;-75
2023/04/11 07:39:26;;;;;;;18.05;3.10;;;;;;;14.03;92.38;101048.94;10363840;28;20048;-76
2023/04/11 07:44:26;;;;;;;11.90;3.00;;;;;;;12.40;98.99;101061.78;10346084;28;20034;-77
2023/04/11 07:49:27;;;;;;;9.85;3.35;;;;;;;11.57;100.00;101070.31;10344537;28;20069;-75
2023/04/11 07:54:29;;;;;;;15.35;2.60;;;;;;;12.49;100.00;101066.50;10359670;28;20042;-75
2023/04/11 07:59:29;;;;;;;7.35;3.47;;;;;;;12.69;99.25;101064.75;10363746;28;20041;-75
2023/04/11 08:04:32;;;;;;;9.48;2.58;;;;;;;14.03;91.02;101059.47;10362243;28;20034;-75
2023/04/11 08:09:33;;;;;;;5.45;2.78;;;;;;;14.98;81.79;101074.16;10346772;28;20389;-75
2023/04/11 08:14:34;;;;;;;8.10;2.60;;;;;;;14.08;78.59;101092.09;10361949;28;20065;-75
2023/04/11 08:19:35;;;;;;;11.40;4.13;;;;;;;12.98;90.49;101083.44;10363335;28;20042;-75
2023/04/11 08:24:36;;;;;;;18.03;4.00;;;;;;;12.60;88.20;101099.38;10361550;28;20041;-75
2023/04/11 08:29:36;;;;;;;13.35;4.55;;;;;;;12.30;96.97;101101.56;10363348;28;20072;-75
2023/04/11 08:34:37;;;;;;;8.57;2.92;;;;;;;14.60;86.21;101108.84;10363000;28;20124;-75
2023/04/11 08:39:37;;;;;;;8.35;2.72;;;;;;;14.45;84.85;101101.34;10360765;28;20593;-76
2023/04/11 08:44:38;;;;;;;18.17;4.07;;;;;;;15.25;84.41;101104.91;10362881;28;20061;-76
2023/04/11 08:49:38;;;;;;;12.02;4.80;;;;;;;14.96;74.31;101112.75;10360473;28;20109;-75
2023/04/11 08:54:39;;;;;;;12.55;3.95;;;;;;;14.39;73.21;101123.06;10344085;28;20113;-75
2023/04/11 08:59:48;;;;;;;15.95;5.05;;;;;;;12.02;83.39;101121.31;10362233;28;20116;-75
2023/04/11 09:04:50;;;;;;;8.18;3.33;;;;;;;12.65;83.22;101117.06;10361181;28;20044;-74
2023/04/11 09:09:50;;;;;;;11.13;4.38;;;;;;;15.83;71.67;101120.75;10370126;28;20537;-75
2023/04/11 09:14:51;;;;;;;13.80;4.72;;;;;;;16.92;66.65;101110.56;10401918;28;20030;-75
2023/04/11 09:19:51;;;;;;;11.23;4.40;;;;;;;17.06;58.97;101126.81;10403406;28;20100;-75
2023/04/11 09:25:02;;;;;;;6.95;3.40;;;;;;;18.16;55.99;101121.38;10433381;28;20080;-76
2023/04/11 09:30:04;;;;;;;10.13;4.25;;;;;;;17.42;56.14;101132.09;10417060;28;20079;-76
2023/04/11 09:35:15;;;;;;;11.40;3.88;;;;;;;14.58;61.54;101146.53;10386081;28;20405;-76
2023/04/11 09:40:17;;;;;;;9.88;4.07;;;;;;;14.74;65.75;101133.09;10343963;28;20038;-75
2023/04/11 09:45:18;;;;;;;;;;;;;;;13.53;66.96;101138.22;10343450;28;20605;-75
2023/04/11 09:50:19;;;;;;;9.35;3.60;;;;;;;14.89;65.23;101132.72;10359022;28;20132;-75
2023/04/11 09:55:20;;;;;;;11.18;3.28;;;;;;;16.07;59.94;101127.66;10359789;28;20042;-76
2023/04/11 10:00:23;;;;;;;9.23;4.27;;;;;;;16.23;57.68;101127.25;10360709;28;20026;-75
2023/04/11 10:05:27;;;;;;;7.20;3.20;;;;;;;17.25;54.04;101129.03;10342552;28;20030;-75
2023/04/11 10:10:28;;;;;;;11.95;4.50;;;;;;;16.40;56.77;101130.34;10348401;28;20038;-75
2023/04/11 10:15:28;;;;;;;13.23;4.18;;;;;;;14.96;58.13;101140.00;10366950;28;20497;-75
2023/04/11 10:20:49;;;;;;;8.15;3.80;;;;;;;15.80;58.18;101131.22;10367120;28;20045;-75
2023/04/11 10:25:50;;;;;;;8.25;3.38;;;;;;;18.08;52.88;101142.41;10365931;28;20042;-75
2023/04/11 10:31:00;;;;;;;8.50;3.80;;;;;;;17.23;54.88;101136.03;10366802;28;20064;-75
2023/04/11 10:36:11;;;;;;;7.75;3.35;;;;;;;19.00;48.80;101121.19;10365508;28;20038;-75
2023/04/11 10:41:24;;;;;;;16.95;4.13;;;;;;;19.79;47.75;101121.50;10365795;28;20125;-75
2023/04/11 10:46:24;;;;;;;10.50;3.75;;;;;;;20.04;44.14;101117.44;10350058;28;20041;-75
2023/04/11 10:51:26;;;;;;;6.20;2.83;;;;;;;16.27;45.36;101113.28;10365311;28;20041;-74
2023/04/11 10:56:39;;;;;;;10.18;3.50;;;;;;;17.84;48.05;101119.81;10351034;28;20037;-75
2023/04/11 11:01:40;;;;;;;8.85;3.75;;;;;;;18.59;45.94;101116.03;10365615;28;20088;-75
2023/04/11 11:06:41;;;;;;;12.20;3.78;;;;;;;18.95;45.97;101112.25;10370413;28;20113;-75
2023/04/11 11:11:42;;;;;;;6.82;2.72;;;;;;;19.67;45.40;101111.63;10382400;28;20076;-75
2023/04/11 11:16:42;;;;;;;4.38;1.90;;;;;;;19.99;42.48;101126.22;10362666;28;20120;-76
2023/04/11 11:21:43;;;;;;;5.85;4.13;;;;;;;15.83;48.31;101121.63;10374958;28;20124;-75
2023/04/11 11:26:43;;;;;;;7.57;2.47;;;;;;;17.20;46.85;101122.75;10364219;28;20072;-75
2023/04/11 11:31:44;;;;;;;6.22;1.98;;;;;;;15.72;46.90;101128.34;10363490;28;20072;-76
2023/04/11 11:36:45;;;;;;;6.53;2.78;;;;;;;15.59;54.02;101128.81;10395827;28;20050;-76
2023/04/11 11:41:46;;;;;;;6.70;3.47;;;;;;;18.03;51.34;101126.44;10396182;28;20556;-76
2023/04/11 11:47:08;;;;;;;5.13;1.95;;;;;;;19.77;45.90;101110.88;10364307;28;20058;-75
2023/04/11 11:52:08;;;;;;;10.63;3.80;;;;;;;19.77;45.14;101115.28;10436753;28;20049;-76
2023/04/11 11:57:09;;;;;;;7.57;3.65;;;;;;;19.41;43.28;101125.41;10436867;28;20115;-76
2023/04/11 12:02:09;;;;;;;8.70;2.33;;;;;;;20.32;43.52;101117.78;10404483;28;20034;-76
2023/04/11 12:07:10;;;;;;;7.32;2.15;;;;;;;19.87;42.07;101132.25;10404839;28;20503;-76
2023/04/11 12:12:14;;;;;;;5.53;2.55;;;;;;;19.38;41.78;101120.03;10435859;28;20132;-75
2023/04/11 12:17:15;;;;;;;8.60;2.75;;;;;;;18.92;40.65;101133.41;10418993;28;20068;-76
2023/04/11 12:22:15;;;;;;;8.73;3.25;;;;;;;19.23;41.47;101133.94;10402258;28;20133;-75
2023/04/11 12:27:16;;;;;;;3.90;1.83;;;;;;;20.34;39.61;101120.44;10404067;28;20545;-75
2023/04/11 12:32:16;;;;;;;5.35;2.70;;;;;;;19.63;39.36;101121.28;10434521;28;20121;-76
2023/04/11 12:37:17;;;;;;;9.15;2.42;;;;;;;20.18;38.83;101125.56;10435110;28;20069;-76
2023/04/11 12:42:17;;;;;;;4.57;2.20;;;;;;;20.05;39.71;101132.53;10403558;28;20053;-76
2023/04/11 12:47:18;;;;;;;8.82;2.75;;;;;;;21.00;39.42;101116.69;10402761;28;20034;-75
2023/04/11 12:52:18;;;;;;;4.05;1.67;;;;;;;20.18;39.00;101120.25;10402891;28;20462;-75
2023/04/11 12:57:19;;;;;;;4.50;1.35;;;;;;;18.79;39.33;101145.56;10404032;28;20048;-75
2023/04/11 13:02:19;;;;;;;4.82;1.80;;;;;;;19.24;40.54;101122.47;10402360;28;20072;-76
2023/04/11 13:07:20;;;;;;;6.75;2.47;;;;;;;20.45;37.98;101112.59;10434505;28;20033;-75
2023/04/11 13:12:21;;;;;;;5.90;2.08;;;;;;;20.41;36.79;101113.44;10400894;28;20442;-76
2023/04/11 13:17:22;;;;;;;3.30;1.98;;;;;;;19.29;38.52;101139.34;10401890;28;20117;-76
2023/04/11 13:22:22;;;;;;;4.18;1.42;;;;;;;19.06;39.20;101134.56;10384189;28;20033;-76
2023/04/11 13:27:23;;;;;;;4.32;2.13;;;;;;;18.39;38.18;101135.09;10412691;28;20120;-75
2023/04/11 13:32:23;;;;;;;4.60;1.42;;;;;;;19.15;39.15;101127.63;10359398;28;20377;-75
2023/04/11 13:37:24;;;;;;;4.70;1.60;;;;;;;17.40;40.23;101131.19;10375434;28;20057;-76
2023/04/11 13:42:24;;;;;;;7.97;1.73;;;;;;;14.72;44.11;101137.41;10345613;28;20504;-76
2023/04/11 13:47:25;;;;;;;6.00;1.38;;;;;;;14.65;46.01;101149.44;10369452;28;20045;-77
2023/04/11 13:52:26;;;;;;;7.28;2.17;;;;;;;14.09;47.27;101141.25;10367916;28;20061;-76
2023/04/11 13:57:27;;;;;;;5.72;1.80;;;;;;;13.65;49.72;101136.06;10390666;28;20194;-76
2023/04/11 14:02:27;;;;;;;9.07;2.50;;;;;;;14.07;49.82;101127.16;10380129;28;20073;-75
2023/04/11 14:07:28;;;;;;;7.60;1.55;;;;;;;17.34;46.31;101114.25;10359637;28;20168;-76
2023/04/11 14:12:28;;;;;;;7.47;1.95;;;;;;;17.20;47.48;101103.34;10354247;28;20561;-74
2023/04/11 14:17:31;;;;;;;9.05;1.85;;;;;;;18.05;45.26;101110.56;10385622;28;20606;-74
2023/04/11 14:22:32;;;;;;;7.60;1.40;;;;;;;18.81;42.30;101097.84;10365577;28;20072;-74
2023/04/11 14:27:32;;;;;;;6.32;1.83;;;;;;;19.78;41.01;101106.44;10371650;28;20133;-75
2023/04/11 14:32:33;;;;;;;6.85;2.45;;;;;;;19.37;40.23;101092.59;10407970;28;20124;-75
2023/04/11 14:37:33;;;;;;;6.15;3.28;;;;;;;19.06;40.73;101085.94;10405419;28;20061;-75
2023/04/11 14:42:34;;;;;;;6.45;1.73;;;;;;;18.88;41.64;101083.81;10389490;28;20034;-76
2023/04/11 14:47:34;;;;;;;10.00;1.83;;;;;;;18.47;43.26;101074.31;10387693;28;20043;-76
2023/04/11 14:52:35;;;;;;;5.97;1.92;;;;;;;18.48;42.26;101074.31;10401537;28;20048;-75
2023/04/11 14:57:44;;;;;;;5.63;2.00;;;;;;;18.47;43.77;101077.81;10389379;28;20044;-76
2023/04/11 15:02:45;;;;;;;9.45;1.40;;;;;;;18.21;43.38;101074.69;10397419;28;20042;-75
2023/04/11 15:07:47;;;;;;;8.30;1.67;;;;;;;17.95;47.23;101075.03;10400843;28;20050;-75
2023/04/11 15:12:47;;;;;;;7.37;1.70;;;;;;;16.87;44.37;101065.50;10394291;28;20563;-75
2023/04/11 15:17:48;;;;;;;9.65;2.97;;;;;;;14.46;49.54;101063.63;10364451;28;20057;-75
2023/04/11 15:22:49;;;;;;;7.32;2.00;;;;;;;13.53;53.15;101060.25;10386598;28;20038;-75
2023/04/11 15:27:49;;;;;;;11.77;3.33;;;;;;;15.19;54.94;101054.63;10405327;28;20751;-75
2023/04/11 15:32:50;;;;;;;9.23;1.77;;;;;;;15.83;48.56;101034.56;10404883;28;20120;-75
2023/04/11 15:37:50;;;;;;;8.13;2.47;;;;;;;15.30;50.05;101047.03;10388307;28;20060;-74
2023/04/11 15:42:51;;;;;;;7.72;2.33;;;;;;;14.22;53.98;101043.50;10402377;28;20043;-74
2023/04/11 15:47:51;;;;;;;12.85;2.88;;;;;;;14.37;54.50;101047.50;10405866;28;20061;-75
2023/04/11 15:52:52;;;;;;;8.07;2.50;;;;;;;13.94;54.78;101044.22;10402392;28;20144;-74
2023/04/11 15:57:52;;;;;;;9.55;2.45;;;;;;;13.46;57.30;101038.06;10400769;28;20116;-75
2023/04/11 16:02:53;;;;;;;5.80;2.30;;;;;;;13.10;57.81;101032.25;10401786;28;20068;-75
2023/04/11 16:07:54;;;;;;;6.43;2.15;;;;;;;13.00;60.24;101025.69;10352437;28;20122;-74
2023/04/11 16:12:54;;;;;;;8.95;2.42;;;;;;;13.08;60.03;101019.03;10366590;28;20109;-74
2023/04/11 16:17:55;;;;;;;5.95;2.28;;;;;;;13.25;60.50;101016.16;10361532;28;20064;-75
2023/04/11 16:22:55;;;;;;;8.82;2.78;;;;;;;13.25;60.13;101005.66;10395313;28;20068;-75
2023/04/11 16:27:56;;;;;;;19.25;3.45;;;;;;;13.02;61.81;101000.38;10371561;28;20124;-74
2023/04/11 16:32:57;;;;;;;10.20;3.07;;;;;;;12.82;62.82;100999.59;10373224;28;20060;-74
2023/04/11 16:37:58;;;;;;;19.63;6.47;;;;;;;12.57;65.15;100998.59;10372935;28;20125;-74
2023/04/11 16:42:58;;;;;;;7.57;2.85;;;;;;;12.37;67.43;100989.88;10362927;28;20498;-74
2023/04/11 16:47:59;;;;;;;10.85;2.97;;;;;;;12.11;68.95;100990.56;10361467;28;20128;-74
2023/04/11 16:52:59;;;;;;;12.63;2.67;;;;;;;11.84;72.07;100987.56;10358146;28;20061;-75
2023/04/11 16:58:00;;;;;;;12.68;3.30;;;;;;;11.62;73.30;100984.00;10373887;28;20132;-75
2023/04/11 17:03:01;;;;;;;9.38;2.10;;;;;;;11.52;77.17;100976.53;10376734;28;20053;-74
2023/04/11 17:08:02;;;;;;;8.57;2.17;;;;;;;11.49;77.68;100972.06;10353627;28;20042;-75
2023/04/11 17:13:02;;;;;;;10.73;3.45;;;;;;;11.49;78.08;100974.69;10362745;28;20124;-73
2023/04/11 17:18:03;;;;;;;9.00;2.03;;;;;;;11.43;79.50;100964.81;10360916;28;20124;-74
2023/04/11 17:23:04;;;;;;;10.77;2.67;;;;;;;11.41;82.77;100960.34;10363378;28;20130;-74
2023/04/11 17:28:15;;;;;;;5.97;3.22;;;;;;;11.27;85.34;100955.34;10355954;28;20041;-75
2023/04/11 17:33:15;;;;;;;21.75;11.52;;;;;;;11.21;86.65;100946.31;10340413;28;20062;-74
2023/04/11 17:38:17;;;;;;;11.98;2.70;;;;;;;11.06;88.61;100941.25;10321842;28;20045;-76
2023/04/11 17:43:17;;;;;;;11.23;3.17;;;;;;;11.01;89.47;100946.28;10358939;28;20579;-74
2023/04/11 17:48:19;;;;;;;8.00;1.83;;;;;;;10.84;92.60;100935.00;10360295;28;20080;-76
2023/04/11 17:53:22;;;;;;;8.90;2.77;;;;;;;10.65;96.79;100934.13;10377039;28;20505;-77
2023/04/11 17:58:23;;;;;;;7.38;2.08;;;;;;;10.46;96.37;100927.09;10371566;28;20125;-75
2023/04/11 18:03:23;;;;;;;11.00;3.05;;;;;;;10.41;91.50;100923.34;10394944;28;20030;-75
2023/04/11 18:08:25;;;;;;;6.10;1.80;;;;;;;10.26;90.79;100928.69;10387485;28;20132;-77
2023/04/11 18:13:26;;;;;;;5.35;1.77;;;;;;;10.12;93.32;100933.22;10375027;28;20503;-77
2023/04/11 18:18:26;;;;;;;9.52;2.53;;;;;;;10.10;95.09;100922.69;10358722;28;20217;-77
2023/04/11 18:23:27;;;;;;;6.95;1.67;;;;;;;9.91;96.62;100920.84;10357357;28;20180;-77
2023/04/11 18:28:27;;;;;;;4.85;1.73;;;;;;;9.86;97.06;100921.44;10390746;28;20070;-78
2023/04/11 18:33:28;;;;;;;5.97;2.03;;;;;;;9.92;100.00;100912.19;10367319;28;20057;-78
2023/04/11 18:38:28;;;;;;;5.55;1.42;;;;;;;9.84;100.00;100908.28;10400126;28;20061;-77
2023/04/11 18:43:29;;;;;;;9.75;2.53;;;;;;;9.79;100.00;100899.31;10379401;28;20040;-77
2023/04/11 18:48:30;;;;;;;6.93;1.90;;;;;;;9.79;100.00;100894.09;10384725;28;20068;-77
2023/04/11 18:53:31;;;;;;;4.68;1.85;;;;;;;9.89;100.00;100893.72;10381222;28;20560;-78
2023/04/11 18:58:31;;;;;;;5.35;1.48;;;;;;;9.92;100.00;100891.28;10406937;28;20042;-77
2023/04/11 19:03:32;;;;;;;5.53;1.98;;;;;;;9.95;100.00;100895.78;10400024;28;20473;-78
2023/04/11 19:08:33;;;;;;;5.38;1.70;;;;;;;9.94;100.00;100902.72;10399026;28;20029;-77
2023/04/11 19:13:34;;;;;;;7.22;1.70;;;;;;;9.98;100.00;100901.16;10416095;28;20517;-78
2023/04/11 19:18:35;;;;;;;7.15;2.05;;;;;;;10.02;100.00;100896.97;10337260;28;20062;-77
2023/04/11 19:23:35;;;;;;;5.88;1.67;;;;;;;10.04;100.00;100896.25;10355917;28;20061;-77
2023/04/11 19:28:36;;;;;;;11.50;2.17;;;;;;;10.09;100.00;100889.53;10367288;28;20072;-77
2023/04/11 19:33:37;;;;;;;5.45;2.42;;;;;;;10.19;100.00;100884.75;10389009;28;20120;-78
2023/04/11 19:38:38;;;;;;;11.43;2.87;;;;;;;10.01;100.00;100888.25;10399167;28;20050;-78
2023/04/11 19:43:39;;;;;;;11.00;2.67;;;;;;;9.93;100.00;100874.75;10397693;28;20606;-78
2023/04/11 19:48:40;;;;;;;8.00;2.08;;;;;;;9.75;100.00;100863.38;10345442;28;20429;-78
2023/04/11 19:53:40;;;;;;;8.75;2.42;;;;;;;9.67;100.00;100853.44;10364952;28;20045;-77
2023/04/11 19:58:41;;;;;;;12.88;3.22;;;;;;;9.61;100.00;100850.50;10378869;28;20037;-78
2023/04/11 20:03:42;;;;;;;6.55;3.28;;;;;;;9.40;100.00;100847.69;10405079;28;20427;-78
2023/04/11 20:08:42;;;;;;;6.97;2.75;;;;;;;9.28;100.00;100837.50;10394821;28;20231;-78
2023/04/11 20:13:43;;;;;;;7.20;1.42;;;;;;;9.14;100.00;100820.19;10364000;28;20065;-78
2023/04/11 20:18:43;;;;;;;7.25;1.75;;;;;;;9.05;100.00;100805.84;10359811;28;20128;-78
2023/04/11 20:23:44;;;;;;;5.47;3.40;;;;;;;8.96;100.00;100802.75;10399810;28;20057;-80
2023/04/11 20:28:44;;;;;;;10.45;1.92;;;;;;;8.99;100.00;100795.06;10363417;28;20460;-78
2023/04/11 20:33:45;;;;;;;6.60;2.00;;;;;;;9.05;100.00;100782.34;10362088;28;20470;-78
2023/04/11 20:38:45;;;;;;;11.38;3.25;;;;;;;9.09;100.00;100763.41;10372194;28;21734;-78
2023/04/11 20:43:46;;;;;;;8.00;2.40;;;;;;;9.04;100.00;100746.63;10417390;28;20460;-78
2023/04/11 20:48:48;;;;;;;5.47;2.35;;;;;;;8.95;100.00;100746.13;10416498;28;20045;-79
2023/04/11 20:53:49;;;;;;;7.28;2.40;;;;;;;8.86;100.00;100730.91;10367572;28;20124;-78
2023/04/11 20:58:50;;;;;;;5.22;2.42;;;;;;;8.88;100.00;100708.41;10374887;28;20446;-78
2023/04/11 21:03:52;;;;;;;7.63;2.13;;;;;;;8.77;100.00;100692.16;10384870;28;20042;-77
2023/04/11 21:08:53;;;;;;;7.68;2.15;;;;;;;8.68;100.00;100685.59;10374863;28;20037;-78
2023/04/11 21:13:54;;;;;;;6.07;2.05;;;;;;;8.55;100.00;100687.53;10351842;28;20038;-78
2023/04/11 21:18:54;;;;;;;7.45;2.65;;;;;;;8.52;100.00;100675.22;10376068;28;20118;-78
2023/04/11 21:23:55;;;;;;;7.93;2.33;;;;;;;8.47;100.00;100675.78;10382375;28;20549;-78
2023/04/11 21:28:55;;;;;;;13.65;3.70;;;;;;;8.51;100.00;100673.44;10406467;28;20069;-78
2023/04/11 21:33:56;;;;;;;5.90;2.25;;;;;;;8.55;100.00;100663.16;10376648;28;20129;-78
2023/04/11 21:38:56;;;;;;;22.20;2.40;;;;;;;8.62;100.00;100657.44;10364358;28;20030;-78
2023/04/11 21:43:57;;;;;;;9.90;2.35;;;;;;;8.70;100.00;100650.03;10359560;28;20026;-78
2023/04/11 21:48:57;;;;;;;11.65;3.63;;;;;;;8.78;100.00;100646.09;10386465;28;21329;-78
2023/04/11 21:53:58;;;;;;;6.35;1.90;;;;;;;8.86;100.00;100649.09;10401483;28;20249;-78
2023/04/11 21:58:58;;;;;;;8.25;2.28;;;;;;;8.92;100.00;100646.78;10387791;28;20072;-78
2023/04/11 22:04:00;;;;;;;5.00;3.15;;;;;;;8.95;100.00;100644.34;10398453;28;20115;-78
2023/04/11 22:09:04;;;;;;;8.20;3.55;;;;;;;9.02;100.00;100632.50;10366555;28;20045;-78
2023/04/11 22:14:04;;;;;;;6.07;2.78;;;;;;;8.99;100.00;100629.75;10360222;28;20038;-78
2023/04/11 22:19:05;;;;;;;7.82;2.33;;;;;;;9.04;100.00;100628.25;10402892;28;20042;-78
2023/04/11 22:24:08;;;;;;;8.55;3.42;;;;;;;8.99;100.00;100614.97;10407444;28;20038;-78
2023/04/11 22:29:10;;;;;;;8.73;2.85;;;;;;;8.96;100.00;100607.88;10417953;28;20037;-77
2023/04/11 22:34:11;;;;;;;12.05;2.38;;;;;;;8.91;100.00;100604.16;10366549;28;20045;-78
2023/04/11 22:39:12;;;;;;;8.63;3.00;;;;;;;8.80;100.00;100592.28;10366035;28;20121;-77
2023/04/11 22:44:13;;;;;;;7.63;3.67;;;;;;;8.72;100.00;100583.16;10367263;28;20081;-78
2023/04/11 22:49:14;;;;;;;10.23;2.65;;;;;;;8.69;100.00;100576.06;10365016;28;20073;-78
2023/04/11 22:54:16;;;;;;;9.98;2.80;;;;;;;8.69;100.00;100565.63;10365141;28;20065;-77
2023/04/11 22:59:16;;;;;;;7.60;1.80;;;;;;;8.70;100.00;100563.94;10365833;28;20046;-77