Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:06;;;;;;;5.05;4.00;;;12.70;61.30;;;;;;5106564;28;20028;-61
2022/05/02 00:04:32;;;;;;;8.27;4.88;;;12.70;61.30;;;;;;5107646;28;20031;-61
2022/05/02 00:06:57;;;;;;;5.18;4.28;;;12.70;61.50;;;;;;5111944;28;20048;-61
2022/05/02 00:09:23;;;;;;;5.93;4.07;;;12.80;61.60;;;;;;5101340;28;20446;-61
2022/05/02 00:11:49;;;;;;;5.22;4.20;;;12.70;61.70;;;;;;5096975;28;20017;-61
2022/05/02 00:14:14;;;;;;;15.80;4.53;;;12.80;61.70;;;;;;5111403;28;20088;-62
2022/05/02 00:16:40;;;;;;;6.35;4.95;;;12.70;61.70;;;;;;5100779;28;20128;-61
2022/05/02 00:19:06;;;;;;;5.88;4.47;;;12.70;61.70;;;;;;5105595;28;20047;-61
2022/05/02 00:21:31;;;;;;;4.80;3.95;;;12.80;61.70;;;;;;5109170;28;20024;-61
2022/05/02 00:23:57;;;;;;;5.95;4.07;;;12.80;61.70;;;;;;5100588;28;20035;-61
2022/05/02 00:26:22;;;;;;;5.97;3.55;;;12.80;61.60;;;;;;5108158;28;20024;-61
2022/05/02 00:28:48;;;;;;;5.20;4.22;;;12.80;61.50;;;;;;5104955;28;20024;-61
2022/05/02 00:31:14;;;;;;;5.68;4.22;;;12.70;61.60;;;;;;5096857;28;20488;-62
2022/05/02 00:33:39;;;;;;;7.15;4.32;;;12.70;61.70;;;;;;5096971;28;20483;-61
2022/05/02 00:36:05;;;;;;;4.40;4.00;;;12.70;61.70;;;;;;5107264;28;20382;-61
2022/05/02 00:38:31;;;;;;;5.43;4.50;;;12.70;62.40;;;;;;5107736;28;20035;-61
2022/05/02 00:40:57;;;;;;;8.40;3.90;;;12.70;61.70;;;;;;5100992;28;20028;-61
2022/05/02 00:43:23;;;;;;;7.90;4.40;;;12.60;61.70;;;;;;5105701;28;20016;-61
2022/05/02 00:45:49;;;;;;;7.55;4.50;;;12.60;61.80;;;;;;5101772;28;20045;-61
2022/05/02 00:48:15;;;;;;;5.88;4.57;;;12.50;61.60;;;;;;5098079;28;20080;-61
2022/05/02 00:50:44;;;;;;;6.20;4.63;;;12.50;61.80;;;;;;5097206;28;20036;-62
2022/05/02 00:53:12;;;;;;;8.18;4.80;;;12.50;61.80;;;;;;5099267;28;20103;-60
2022/05/02 00:55:38;;;;;;;6.22;4.93;;;12.40;61.60;;;;;;5104358;28;20024;-61
2022/05/02 00:58:05;;;;;;;5.75;4.78;;;12.40;61.70;;;;;;5093084;28;20060;-61
2022/05/02 01:00:33;;;;;;;6.43;4.28;;;12.30;61.70;;;;;;5100051;28;20073;-61
2022/05/02 01:03:00;;;;;;;10.60;4.85;;;12.20;61.90;;;;;;5104838;28;20063;-62
2022/05/02 01:05:26;;;;;;;6.75;5.25;;;12.20;62.00;;;;;;5096650;28;20024;-61
2022/05/02 01:07:52;;;;;;;5.63;4.70;;;12.10;61.90;;;;;;5100918;28;20024;-61
2022/05/02 01:10:18;;;;;;;6.57;5.07;;;12.10;62.00;;;;;;5092963;28;20036;-61
2022/05/02 01:12:46;;;;;;;5.60;4.50;;;11.90;62.00;;;;;;5104827;28;20247;-61
2022/05/02 01:15:13;;;;;;;7.07;5.25;;;11.90;62.20;;;;;;5103106;28;20058;-60
2022/05/02 01:17:39;;;;;;;5.68;4.60;;;11.80;62.30;;;;;;5108442;28;20117;-61
2022/05/02 01:20:09;;;;;;;7.55;5.53;;;11.80;62.40;;;;;;5105937;28;20040;-61
2022/05/02 01:22:35;;;;;;;8.77;5.47;;;11.70;62.60;;;;;;5097594;28;20020;-61
2022/05/02 01:25:01;;;;;;;7.35;4.90;;;11.70;62.30;;;;;;5107964;28;20028;-62
2022/05/02 01:27:26;;;;;;;5.82;4.85;;;11.70;62.30;;;;;;5103155;28;20016;-61
2022/05/02 01:29:52;;;;;;;5.32;4.75;;;11.70;62.50;;;;;;5102924;28;20038;-61
2022/05/02 01:32:18;;;;;;;6.50;4.93;;;11.60;62.50;;;;;;5107155;28;20146;-61
2022/05/02 01:34:44;;;;;;;6.30;5.07;;;11.50;62.30;;;;;;5103090;28;20103;-61
2022/05/02 01:37:11;;;;;;;8.02;4.82;;;11.50;62.40;;;;;;5100649;28;20028;-61
2022/05/02 01:39:37;;;;;;;5.60;5.00;;;11.40;62.50;;;;;;5107681;28;20030;-61
2022/05/02 01:42:05;;;;;;;5.65;4.90;;;11.40;62.70;;;;;;5110907;28;20459;-62
2022/05/02 01:44:32;;;;;;;6.45;4.55;;;11.30;62.70;;;;;;5098642;28;20545;-60
2022/05/02 01:46:58;;;;;;;5.40;4.63;;;11.20;62.60;;;;;;5098058;28;20017;-60
2022/05/02 01:49:24;;;;;;;6.15;5.45;;;11.10;62.80;;;;;;5105165;28;20044;-61
2022/05/02 01:51:50;;;;;;;8.93;5.05;;;11.10;63.30;;;;;;5108234;28;20028;-61
2022/05/02 01:54:17;;;;;;;12.75;5.30;;;11.10;63.30;;;;;;5108793;28;20084;-61
2022/05/02 01:56:42;;;;;;;7.47;5.03;;;11.00;63.20;;;;;;5108363;28;20024;-61
2022/05/02 01:59:08;;;;;;;6.30;5.05;;;11.00;63.00;;;;;;5099979;28;20036;-61
2022/05/02 02:01:34;;;;;;;6.13;4.75;;;10.90;63.30;;;;;;5114815;28;20053;-61
2022/05/02 02:04:00;;;;;;;6.88;5.15;;;10.80;63.40;;;;;;5110787;28;20091;-62
2022/05/02 02:06:27;;;;;;;9.10;4.40;;;10.80;63.60;;;;;;5108510;28;20035;-61
2022/05/02 02:08:53;;;;;;;9.05;5.32;;;10.70;63.70;;;;;;5106587;28;20478;-61
2022/05/02 02:11:18;;;;;;;8.90;5.25;;;10.80;63.80;;;;;;5106756;28;20109;-61
2022/05/02 02:13:45;;;;;;;6.43;4.57;;;10.70;63.80;;;;;;5124899;28;20470;-61
2022/05/02 02:16:10;;;;;;;11.07;4.95;;;10.70;63.80;;;;;;5096915;28;20122;-60
2022/05/02 02:18:41;;;;;;;8.13;4.82;;;10.70;63.80;;;;;;5105392;28;20036;-61
2022/05/02 02:21:09;;;;;;;9.00;4.97;;;10.60;64.00;;;;;;5104880;28;20465;-62
2022/05/02 02:23:36;;;;;;;7.40;5.10;;;10.60;63.90;;;;;;5096395;28;20020;-61
2022/05/02 02:26:04;;;;;;;6.85;4.82;;;10.60;63.90;;;;;;5102415;28;20024;-61
2022/05/02 02:28:31;;;;;;;7.55;5.40;;;10.60;64.00;;;;;;5106259;28;20346;-64
2022/05/02 02:30:56;;;;;;;9.32;5.40;;;10.50;63.80;;;;;;5091553;28;20024;-61
2022/05/02 02:33:22;;;;;;;7.70;4.88;;;10.50;63.90;;;;;;5094681;28;20043;-62
2022/05/02 02:35:48;;;;;;;6.93;5.13;;;10.50;64.00;;;;;;5106714;28;20252;-61
2022/05/02 02:38:14;;;;;;;8.57;5.25;;;10.40;64.00;;;;;;5105021;28;20040;-61
2022/05/02 02:40:41;;;;;;;7.47;5.15;;;10.40;64.10;;;;;;5103026;28;20024;-61
2022/05/02 02:43:07;;;;;;;8.48;5.82;;;10.40;64.10;;;;;;5110652;28;20031;-62
2022/05/02 02:45:33;;;;;;;7.68;5.22;;;10.30;64.80;;;;;;5108641;28;20119;-61
2022/05/02 02:47:58;;;;;;;8.82;5.35;;;10.30;64.10;;;;;;5104341;28;20036;-61
2022/05/02 02:50:24;;;;;;;5.75;4.88;;;10.30;64.20;;;;;;5099733;28;20106;-60
2022/05/02 02:52:50;;;;;;;6.88;5.28;;;10.20;64.10;;;;;;5103919;28;20032;-60
2022/05/02 02:55:16;;;;;;;9.07;4.88;;;10.20;64.20;;;;;;5103889;28;20080;-62
2022/05/02 02:57:42;;;;;;;5.82;5.03;;;10.20;64.30;;;;;;5107261;28;20083;-61
2022/05/02 03:00:08;;;;;;;7.55;5.13;;;10.20;64.40;;;;;;5113770;28;20023;-60
2022/05/02 03:02:40;;;;;;;6.57;5.28;;;10.10;64.40;;;;;;5100089;28;20039;-61
2022/05/02 03:07:50;;;;;;;7.07;4.80;;;10.00;63.90;;;;;;5103202;28;20088;-61
2022/05/02 03:10:17;;;;;;;7.38;5.40;;;10.00;64.10;;;;;;5095173;28;20028;-62
2022/05/02 03:12:42;;;;;;;7.28;5.57;;;10.00;64.10;;;;;;5102682;28;20024;-61
2022/05/02 03:15:08;;;;;;;7.05;5.65;;;9.90;64.40;;;;;;5106117;28;20026;-60
2022/05/02 03:17:34;;;;;;;6.07;5.10;;;9.90;64.60;;;;;;5094181;28;20024;-61
2022/05/02 03:20:00;;;;;;;6.32;5.35;;;9.80;64.70;;;;;;5110853;28;20028;-61
2022/05/02 03:22:26;;;;;;;6.72;5.30;;;9.80;64.90;;;;;;5106019;28;20095;-61
2022/05/02 03:24:51;;;;;;;7.53;5.40;;;9.80;64.80;;;;;;5108626;28;20078;-62
2022/05/02 03:27:17;;;;;;;7.53;5.78;;;9.80;64.80;;;;;;5096881;28;20070;-61
2022/05/02 03:29:43;;;;;;;8.75;5.22;;;9.80;65.00;;;;;;5102721;28;20028;-61
2022/05/02 03:32:09;;;;;;;6.28;5.40;;;9.70;65.00;;;;;;5109915;28;20020;-60
2022/05/02 03:34:34;;;;;;;7.38;5.45;;;9.70;65.00;;;;;;5094053;28;20023;-60
2022/05/02 03:37:00;;;;;;;6.38;5.35;;;9.70;64.80;;;;;;5106173;28;20028;-61
2022/05/02 03:39:25;;;;;;;6.65;4.93;;;9.60;64.90;;;;;;5105253;28;20019;-62
2022/05/02 03:41:52;;;;;;;7.28;5.30;;;9.60;64.90;;;;;;5105305;28;20023;-61
2022/05/02 03:44:18;;;;;;;9.15;4.75;;;9.60;65.00;;;;;;5099783;28;20024;-61
2022/05/02 03:46:44;;;;;;;7.63;5.70;;;9.50;65.20;;;;;;5094051;28;20077;-60
2022/05/02 03:49:09;;;;;;;6.82;5.43;;;9.50;65.30;;;;;;5109133;28;20094;-62
2022/05/02 03:51:35;;;;;;;7.78;5.35;;;9.50;65.50;;;;;;5097274;28;20051;-60
2022/05/02 03:54:01;;;;;;;6.72;5.55;;;9.50;65.40;;;;;;5094774;28;20025;-61
2022/05/02 03:56:26;;;;;;;5.90;5.03;;;9.50;65.50;;;;;;5101276;28;20027;-60
2022/05/02 03:58:52;;;;;;;7.93;5.60;;;9.40;65.40;;;;;;5097857;28;20082;-62
2022/05/02 04:01:18;;;;;;;7.55;5.47;;;9.40;65.30;;;;;;5103257;28;20038;-60
2022/05/02 04:03:44;;;;;;;8.63;5.60;;;9.40;64.90;;;;;;5098979;28;20353;-60
2022/05/02 04:06:09;;;;;;;8.00;5.22;;;9.30;65.10;;;;;;5100040;28;20382;-60
2022/05/02 04:08:35;;;;;;;7.65;5.40;;;9.30;65.10;;;;;;5098205;28;20039;-62
2022/05/02 04:11:02;;;;;;;8.20;5.13;;;9.20;65.20;;;;;;5101259;28;20059;-60
2022/05/02 04:13:27;;;;;;;13.25;7.68;;;9.20;65.50;;;;;;5096219;28;20032;-61
2022/05/02 04:15:53;;;;;;;62.75;23.88;;;9.10;65.30;;;;;;5095470;28;20027;-60
2022/05/02 04:18:19;;;;;;;27.48;13.02;;;9.10;65.60;;;;;;5101574;28;20035;-62
2022/05/02 04:20:45;;;;;;;14.40;8.52;;;9.10;65.70;;;;;;5111453;28;20027;-60
2022/05/02 04:23:11;;;;;;;11.20;6.93;;;9.10;65.80;;;;;;5102559;28;20054;-60
2022/05/02 04:25:36;;;;;;;13.30;7.13;;;9.10;65.90;;;;;;4980376;28;20022;-61
2022/05/02 04:28:02;;;;;;;11.70;6.47;;;9.10;66.00;;;;;;5101839;28;20028;-61
2022/05/02 04:30:28;;;;;;;7.05;5.43;;;9.10;66.00;;;;;;5104138;28;20024;-62
2022/05/02 04:32:54;;;;;;;10.88;5.80;;;9.10;66.10;;;;;;5107941;28;20028;-61
2022/05/02 04:35:19;;;;;;;9.27;6.30;;;9.10;66.20;;;;;;5103703;28;20032;-61
2022/05/02 04:37:45;;;;;;;10.32;6.35;;;9.10;66.00;;;;;;5107859;28;20059;-62
2022/05/02 04:40:11;;;;;;;8.77;5.95;;;9.10;66.00;;;;;;5106548;28;20044;-61
2022/05/02 04:42:38;;;;;;;6.40;5.28;;;9.10;66.00;;;;;;5106598;28;20034;-60
2022/05/02 04:45:04;;;;;;;6.90;5.75;;;9.20;66.20;;;;;;5100097;28;20024;-62
2022/05/02 04:47:30;;;;;;;9.15;6.03;;;9.20;66.40;;;;;;5099098;28;20020;-61
2022/05/02 04:49:55;;;;;;;10.65;6.30;;;9.30;66.50;;;;;;5104807;28;20043;-61
2022/05/02 04:52:21;;;;;;;8.15;6.20;;;9.30;66.50;;;;;;5107595;28;20362;-61
2022/05/02 04:54:47;;;;;;;9.48;5.63;;;9.40;66.60;;;;;;5103702;28;20041;-62
2022/05/02 04:57:12;;;;;;;12.98;5.60;;;9.40;66.70;;;;;;5105221;28;20038;-61
2022/05/02 04:59:38;;;;;;;8.93;5.45;;;9.50;66.80;;;;;;5106184;28;20032;-61
2022/05/02 05:02:04;;;;;;;9.38;5.65;;;9.60;66.90;;;;;;5095244;28;20058;-61
2022/05/02 05:04:30;;;;;;;8.45;5.75;;;9.70;66.90;;;;;;5103967;28;20020;-62
2022/05/02 05:06:56;;;;;;;6.30;5.13;;;9.70;66.80;;;;;;5101472;28;20519;-62
2022/05/02 05:09:21;;;;;;;6.45;5.40;;;9.90;66.90;;;;;;5095829;28;20355;-61
2022/05/02 05:11:59;;;;;;;8.00;5.13;;;9.90;66.80;;;;;;5103279;28;20024;-61
2022/05/02 05:18:14;;;;;;;6.53;5.10;;;10.10;67.40;;;;;;5105395;28;20057;-63
2022/05/02 05:21:04;;;;;;;9.43;5.35;;;10.20;66.70;;;;;;5093524;28;20025;-61
2022/05/02 05:23:49;;;;;;;9.13;5.63;;;10.40;67.00;;;;;;5092381;28;20441;-60
2022/05/02 05:26:26;;;;;;;6.70;4.72;;;10.50;66.60;;;;;;5100959;28;20024;-61
2022/05/02 05:29:03;;;;;;;13.48;5.47;;;10.50;66.30;;;;;;5095622;28;20024;-63
2022/05/02 05:31:41;;;;;;;9.20;5.65;;;10.60;65.90;;;;;;5103253;28;20047;-61
2022/05/02 05:34:31;;;;;;;9.52;5.50;;;10.70;65.90;;;;;;5101588;28;20029;-61
2022/05/02 05:37:12;;;;;;;8.38;5.72;;;10.80;66.10;;;;;;5104784;28;20024;-61
2022/05/02 05:40:03;;;;;;;9.05;6.10;;;10.90;66.10;;;;;;5102384;28;20036;-62
2022/05/02 05:42:51;;;;;;;16.08;5.72;;;11.00;66.90;;;;;;5103511;28;20028;-61
2022/05/02 05:45:47;;;;;;;8.40;5.53;;;11.10;66.20;;;;;;5098640;28;20036;-61
2022/05/02 05:48:34;;;;;;;6.97;5.25;;;11.20;65.90;;;;;;5101031;28;20039;-62
2022/05/02 05:51:22;;;;;;;8.80;5.88;;;11.40;65.60;;;;;;5097367;28;20040;-61
2022/05/02 05:54:02;;;;;;;8.38;5.55;;;11.50;66.30;;;;;;5092907;28;20025;-61
2022/05/02 05:56:36;;;;;;;11.73;5.88;;;11.70;65.30;;;;;;5104530;28;20020;-63
2022/05/02 05:59:22;;;;;;;11.82;5.82;;;11.80;65.10;;;;;;5101343;28;20035;-61
2022/05/02 06:02:03;;;;;;;11.05;6.28;;;11.90;65.00;;;;;;5100682;28;20024;-61
2022/05/02 06:04:32;;;;;;;9.65;6.53;;;12.10;64.70;;;;;;5097720;28;20398;-61
2022/05/02 06:07:01;;;;;;;7.95;6.28;;;12.20;64.50;;;;;;5102535;28;20020;-62
2022/05/02 06:09:29;;;;;;;11.82;6.00;;;12.30;64.30;;;;;;5100766;28;20082;-61
2022/05/02 06:11:58;;;;;;;10.85;6.25;;;12.50;64.20;;;;;;5111082;28;20024;-61
2022/05/02 06:14:30;;;;;;;10.00;5.65;;;12.60;63.90;;;;;;5110553;28;20012;-62
2022/05/02 06:19:45;;;;;;;7.80;6.32;;;12.80;63.80;;;;;;5103218;28;20034;-62
2022/05/02 06:22:12;;;;;;;14.43;6.63;;;13.00;63.80;;;;;;5103084;28;20185;-62
2022/05/02 06:24:44;;;;;;;10.73;6.97;;;13.10;63.60;;;;;;5098773;28;20025;-61
2022/05/02 06:27:11;;;;;;;13.30;7.88;;;13.30;63.50;;;;;;5096495;28;20058;-62
2022/05/02 06:29:40;;;;;;;13.07;7.88;;;13.40;63.30;;;;;;5102886;28;20047;-61
2022/05/02 06:32:10;;;;;;;11.50;8.43;;;13.60;63.20;;;;;;5103197;28;20081;-61
2022/05/02 06:34:37;;;;;;;13.88;8.77;;;13.70;62.90;;;;;;5104819;28;20031;-61
2022/05/02 06:37:27;;;;;;;12.38;9.35;;;13.90;62.80;;;;;;5100559;28;20017;-61
2022/05/02 06:40:08;;;;;;;12.35;9.35;;;14.00;62.80;;;;;;5099493;28;20032;-60
2022/05/02 06:42:49;;;;;;;15.57;10.43;;;14.20;62.50;;;;;;5110521;28;20039;-61
2022/05/02 06:45:36;;;;;;;11.15;9.82;;;14.30;62.20;;;;;;5100447;28;20198;-61
2022/05/02 06:48:20;;;;;;;12.43;9.75;;;14.50;62.10;;;;;;5109828;28;20027;-61
2022/05/02 06:50:50;;;;;;;18.80;11.35;;;14.60;62.00;;;;;;5099836;28;20047;-62
2022/05/02 06:53:32;;;;;;;18.95;13.63;;;14.80;61.80;;;;;;5092614;28;20040;-61
2022/05/02 06:56:07;;;;;;;18.50;12.77;;;14.90;61.10;;;;;;5102675;28;20039;-61
2022/05/02 06:58:38;;;;;;;16.00;13.23;;;15.00;61.00;;;;;;5102461;28;20024;-60
2022/05/02 07:01:10;;;;;;;16.52;12.80;;;15.10;60.60;;;;;;5099067;28;20099;-61
2022/05/02 07:04:13;;;;;;;16.67;13.27;;;15.20;60.30;;;;;;5113616;28;20083;-61
2022/05/02 07:07:10;;;;;;;16.10;12.45;;;15.30;60.10;;;;;;5098451;28;20035;-61
2022/05/02 07:09:50;;;;;;;19.23;13.25;;;15.40;59.80;;;;;;5107468;28;20073;-61
2022/05/02 07:12:23;;;;;;;16.35;13.20;;;15.50;59.60;;;;;;5102193;28;20020;-61
2022/05/02 07:14:58;;;;;;;17.67;13.75;;;15.60;59.70;;;;;;5101730;28;20020;-61
2022/05/02 07:17:42;;;;;;;18.85;13.45;;;15.70;59.40;;;;;;5099035;28;20096;-61
2022/05/02 07:20:31;;;;;;;14.80;12.45;;;15.80;59.10;;;;;;5095202;28;20066;-61
2022/05/02 07:23:16;;;;;;;18.02;12.35;;;16.00;58.90;;;;;;5108026;28;20096;-61
2022/05/02 07:25:48;;;;;;;13.93;11.88;;;16.10;58.60;;;;;;5110656;28;20054;-61
2022/05/02 07:28:23;;;;;;;17.90;11.77;;;16.20;58.90;;;;;;5099082;28;20064;-61
2022/05/02 07:30:51;;;;;;;14.48;10.82;;;16.30;58.40;;;;;;5104196;28;20038;-61
2022/05/02 07:33:18;;;;;;;19.05;11.50;;;16.40;58.60;;;;;;5107507;28;20020;-61
2022/05/02 07:35:47;;;;;;;17.63;12.15;;;16.50;58.70;;;;;;5101267;28;20012;-61
2022/05/02 07:38:17;;;;;;;17.30;12.15;;;16.60;58.70;;;;;;5105287;28;20628;-61
2022/05/02 07:41:22;;;;;;;14.02;11.25;;;16.70;58.60;;;;;;5103465;28;20115;-60
2022/05/02 07:43:34;;;;;;;14.35;12.32;;;16.90;58.50;;;;;;5106365;28;20053;-62
2022/05/02 07:46:02;;;;;;;15.05;12.20;;;17.00;58.50;;;;;;5104630;28;20561;-61
2022/05/02 07:48:30;;;;;;;16.67;12.18;;;17.20;58.10;;;;;;5099174;28;20039;-62
2022/05/02 07:50:57;;;;;;;13.38;10.80;;;17.30;57.60;;;;;;5106165;28;20081;-62
2022/05/02 07:53:25;;;;;;;17.52;11.93;;;17.40;57.30;;;;;;5102766;28;20024;-60
2022/05/02 07:55:54;;;;;;;18.55;12.23;;;17.50;57.10;;;;;;5100182;28;20012;-61
2022/05/02 07:58:24;;;;;;;16.90;11.38;;;17.60;56.80;;;;;;5100439;28;20078;-61
2022/05/02 08:00:50;;;;;;;12.93;11.00;;;17.70;56.90;;;;;;5100533;28;20020;-60
2022/05/02 08:03:21;;;;;;;13.30;10.48;;;17.80;57.00;;;;;;5101775;28;20026;-60
2022/05/02 08:05:54;;;;;;;13.00;10.98;;;17.90;56.40;;;;;;5097875;28;20054;-60
2022/05/02 08:08:47;;;;;;;14.25;11.38;;;17.90;56.20;;;;;;5099913;28;20020;-60
2022/05/02 08:11:34;;;;;;;16.42;11.70;;;18.00;56.00;;;;;;5104044;28;20046;-60
2022/05/02 08:14:12;;;;;;;14.85;11.70;;;18.20;55.70;;;;;;5101497;28;20028;-61
2022/05/02 08:16:45;;;;;;;14.55;11.70;;;18.20;55.50;;;;;;5104504;28;20042;-60
2022/05/02 08:19:39;;;;;;;18.63;12.05;;;18.30;55.50;;;;;;5109049;28;20055;-61
2022/05/02 08:28:36;;;;;;;16.20;10.85;;;18.60;54.60;;;;;;5034159;28;20057;-61
2022/05/02 08:31:15;;;;;;;12.25;9.50;;;18.70;54.80;;;;;;5029922;28;20057;-61
2022/05/02 08:33:56;;;;;;;11.77;9.93;;;18.80;54.80;;;;;;5034560;28;20048;-61
2022/05/02 08:36:51;;;;;;;12.35;10.32;;;18.90;54.80;;;;;;5032734;28;20144;-61
2022/05/02 08:39:23;;;;;;;11.43;9.40;;;19.00;54.10;;;;;;5030660;28;20077;-61
2022/05/02 08:42:06;;;;;;;12.23;10.07;;;19.10;54.80;;;;;;5034106;28;20041;-61
2022/05/02 08:45:02;;;;;;;14.48;9.50;;;19.20;53.40;;;;;;5028736;28;20051;-61
2022/05/02 08:47:53;;;;;;;12.75;9.93;;;19.20;54.00;;;;;;5029617;28;20037;-63
2022/05/02 08:50:22;;;;;;;11.93;10.25;;;19.40;53.80;;;;;;5016632;28;20052;-62
2022/05/02 08:53:09;;;;;;;11.85;9.07;;;19.50;53.60;;;;;;5033854;28;20528;-62
2022/05/02 08:56:22;;;;;;;10.68;8.75;;;19.60;53.30;;;;;;5030532;28;20042;-61
2022/05/02 08:59:14;;;;;;;12.05;8.68;;;19.70;53.30;;;;;;5019485;28;20049;-62
2022/05/02 09:01:57;;;;;;;11.85;9.32;;;19.80;52.40;;;;;;5029884;28;20049;-61
2022/05/02 09:05:17;;;;;;;11.13;9.55;;;19.90;52.30;;;;;;5073990;28;20029;-63
2022/05/02 09:08:20;;;;;;;8.57;7.38;;;19.90;52.50;;;;;;5072164;28;20044;-62
2022/05/02 09:11:00;;;;;;;10.82;8.38;;;19.90;52.00;;;;;;5094647;28;20028;-62
2022/05/02 09:13:45;;;;;;;10.13;8.63;;;20.00;52.00;;;;;;5101218;28;20020;-62
2022/05/02 09:16:32;;;;;;;10.35;9.02;;;20.10;52.20;;;;;;5101676;28;20490;-62
2022/05/02 09:19:03;;;;;;;11.52;9.10;;;20.10;51.70;;;;;;5109178;28;20471;-61
2022/05/02 09:21:41;;;;;;;15.15;9.40;;;20.20;52.20;;;;;;5108604;28;20059;-62
2022/05/02 09:24:49;;;;;;;12.45;8.23;;;20.30;51.60;;;;;;5107354;28;20028;-62
2022/05/02 09:27:42;;;;;;;37.78;11.75;;;20.30;51.60;;;;;;5098534;28;20051;-62
2022/05/02 09:30:42;;;;;;;10.98;9.18;;;20.40;49.80;;;;;;5096615;28;20028;-62
2022/05/02 09:33:35;;;;;;;9.20;6.95;;;20.50;51.60;;;;;;5097394;28;20024;-63
2022/05/02 09:36:15;;;;;;;9.75;7.45;;;20.50;50.80;;;;;;5096901;28;20028;-62
2022/05/02 09:38:56;;;;;;;10.52;8.13;;;20.60;50.90;;;;;;5099492;28;20458;-63
2022/05/02 09:41:59;;;;;;;11.50;8.10;;;20.80;49.90;;;;;;5101184;28;20024;-62
2022/05/02 09:50:37;;;;;;;10.98;7.28;;;20.90;50.10;;;;;;5105584;28;20109;-61
2022/05/02 09:53:18;;;;;;;11.43;8.02;;;21.00;49.40;;;;;;5098351;28;20021;-61
2022/05/02 09:59:05;;;;;;;11.02;7.35;;;21.20;49.50;;;;;;5100160;28;20046;-61
2022/05/02 10:01:31;;;;;;;11.35;8.15;;;21.30;50.40;;;;;;5104891;28;20023;-61
2022/05/02 10:04:21;;;;;;;11.07;8.68;;;21.40;50.00;;;;;;5092241;28;20020;-61
2022/05/02 10:06:50;;;;;;;9.02;7.13;;;21.50;49.80;;;;;;5100271;28;20058;-61
2022/05/02 10:09:41;;;;;;;9.05;6.80;;;21.60;49.50;;;;;;5107858;28;20055;-60
2022/05/02 10:12:26;;;;;;;9.13;6.80;;;21.60;48.70;;;;;;5095166;28;20048;-60
2022/05/02 10:15:28;;;;;;;6.35;5.72;;;21.60;48.00;;;;;;5107742;28;20062;-60
2022/05/02 10:18:19;;;;;;;11.98;7.00;;;21.60;48.80;;;;;;5079660;28;20106;-60
2022/05/02 10:21:11;;;;;;;7.60;6.78;;;21.70;48.50;;;;;;5094301;28;20021;-60
2022/05/02 10:23:42;;;;;;;12.02;7.75;;;21.70;48.30;;;;;;5030888;28;20062;-58
2022/05/02 10:26:15;;;;;;;10.18;7.53;;;21.90;48.60;;;;;;5105288;28;20438;-60
2022/05/02 10:29:18;;;;;;;7.97;6.35;;;22.00;49.00;;;;;;5114432;28;20038;-61
2022/05/02 10:32:00;;;;;;;9.27;7.57;;;22.10;47.40;;;;;;5101691;28;20024;-61
2022/05/02 10:34:28;;;;;;;8.95;7.57;;;22.20;47.60;;;;;;5093715;28;20533;-61
2022/05/02 10:36:56;;;;;;;8.32;6.50;;;22.30;47.60;;;;;;5106186;28;20051;-63
2022/05/02 10:39:32;;;;;;;8.73;7.05;;;22.30;47.80;;;;;;5109582;28;20028;-61
2022/05/02 10:41:59;;;;;;;6.95;5.90;;;22.40;46.40;;;;;;5100267;28;20023;-61
2022/05/02 10:44:30;;;;;;;9.30;6.93;;;22.50;47.40;;;;;;5096100;28;20012;-61
2022/05/02 10:47:06;;;;;;;7.15;6.28;;;22.50;46.40;;;;;;5108597;28;20032;-62
2022/05/02 10:50:04;;;;;;;7.75;6.95;;;22.60;46.50;;;;;;5107009;28;20035;-61
2022/05/02 10:52:53;;;;;;;7.88;6.20;;;22.60;46.00;;;;;;5102919;28;20047;-62
2022/05/02 10:55:27;;;;;;;5.40;4.72;;;22.60;44.80;;;;;;5104227;28;20028;-61
2022/05/02 10:58:03;;;;;;;6.03;4.68;;;22.60;44.50;;;;;;5103882;28;20020;-62
2022/05/02 11:00:29;;;;;;;5.93;4.68;;;22.40;44.50;;;;;;5108459;28;20032;-61
2022/05/02 11:03:49;;;;;;;7.38;5.70;;;22.30;45.30;;;;;;5105209;28;20047;-62
2022/05/02 11:06:21;;;;;;;7.93;6.60;;;22.20;45.70;;;;;;5054338;28;20075;-62
2022/05/02 11:08:52;;;;;;;8.00;6.72;;;22.20;46.20;;;;;;5063046;28;20041;-62
2022/05/02 11:11:45;;;;;;;6.97;6.28;;;22.20;46.60;;;;;;5056704;28;20024;-63
2022/05/02 11:14:32;;;;;;;9.55;5.95;;;22.40;46.80;;;;;;5063573;28;20041;-61
2022/05/02 11:17:12;;;;;;;8.35;6.15;;;22.50;46.10;;;;;;5063926;28;20025;-61
2022/05/02 11:22:37;;;;;;;8.13;6.07;;;22.80;45.70;;;;;;5061427;28;20032;-62
2022/05/02 11:25:12;;;;;;;6.88;5.10;;;22.90;45.80;;;;;;5063016;28;20080;-62
2022/05/02 11:27:58;;;;;;;6.97;5.10;;;23.00;45.80;;;;;;5065509;28;20154;-62
2022/05/02 11:30:28;;;;;;;8.73;6.20;;;23.20;44.90;;;;;;5064126;28;20021;-62
2022/05/02 11:33:11;;;;;;;7.38;5.82;;;23.30;45.30;;;;;;5075387;28;20083;-62
2022/05/02 11:35:38;;;;;;;5.10;4.60;;;23.40;44.90;;;;;;5062431;28;20020;-62
2022/05/02 11:38:29;;;;;;;6.20;4.97;;;23.50;45.60;;;;;;5070180;28;20170;-62
2022/05/02 11:40:59;;;;;;;8.75;4.60;;;23.60;44.10;;;;;;5088820;28;20024;-61
2022/05/02 11:43:30;;;;;;;5.40;3.97;;;23.60;43.80;;;;;;5100049;28;20028;-62
2022/05/02 11:46:14;;;;;;;4.20;3.80;;;23.60;42.90;;;;;;5102251;28;20111;-61
2022/05/02 11:49:10;;;;;;;5.35;4.43;;;23.50;43.10;;;;;;5105539;28;20101;-62
2022/05/02 11:51:48;;;;;;;3.70;3.40;;;23.50;41.10;;;;;;5101727;28;20028;-61
2022/05/02 11:54:35;;;;;;;3.97;3.55;;;23.60;43.20;;;;;;5102671;28;20020;-61
2022/05/02 11:57:10;;;;;;;6.05;4.35;;;23.70;42.80;;;;;;5095422;28;20047;-62
2022/05/02 12:00:11;;;;;;;4.15;3.75;;;23.80;43.10;;;;;;5092394;28;20028;-62
2022/05/02 12:02:37;;;;;;;4.68;2.97;;;23.90;42.30;;;;;;5098753;28;20488;-62
2022/05/02 12:05:17;;;;;;;5.82;3.13;;;24.00;42.10;;;;;;5099596;28;20053;-61
2022/05/02 12:08:02;;;;;;;3.80;3.25;;;24.10;41.50;;;;;;5107687;28;20020;-62
2022/05/02 12:10:46;;;;;;;4.22;3.30;;;24.10;40.60;;;;;;5104613;28;20152;-62
2022/05/02 12:13:17;;;;;;;4.22;3.78;;;24.20;40.40;;;;;;5097582;28;20031;-62
2022/05/02 12:16:09;;;;;;;3.75;2.60;;;24.20;41.70;;;;;;5096835;28;20069;-63
2022/05/02 12:18:45;;;;;;;2.58;2.10;;;24.30;39.70;;;;;;5102892;28;20036;-62
2022/05/02 12:21:16;;;;;;;2.50;2.15;;;24.40;40.20;;;;;;5106256;28;20024;-62
2022/05/02 12:23:42;;;;;;;2.50;2.30;;;24.50;40.90;;;;;;5103119;28;20048;-63
2022/05/02 12:26:20;;;;;;;2.40;2.03;;;24.50;41.00;;;;;;5101110;28;20044;-63
2022/05/02 12:28:51;;;;;;;2.88;2.55;;;24.60;39.40;;;;;;5101914;28;20024;-62
2022/05/02 12:31:27;;;;;;;2.80;2.50;;;24.70;40.70;;;;;;5101738;28;20030;-62
2022/05/02 12:33:55;;;;;;;3.28;2.97;;;24.70;40.40;;;;;;5092695;28;20068;-62
2022/05/02 12:36:25;;;;;;;7.25;3.53;;;24.70;40.30;;;;;;5101241;28;20083;-61
2022/05/02 12:39:01;;;;;;;5.35;2.92;;;24.80;40.00;;;;;;5097684;28;20111;-63
2022/05/02 12:41:29;;;;;;;4.13;3.17;;;24.90;40.30;;;;;;5100328;28;20420;-62
2022/05/02 12:44:06;;;;;;;3.67;2.92;;;25.00;40.00;;;;;;5103552;28;20164;-63
2022/05/02 12:46:39;;;;;;;4.20;2.92;;;25.10;40.60;;;;;;5102679;28;20042;-62
2022/05/02 12:49:08;;;;;;;3.42;3.13;;;25.20;39.70;;;;;;5101860;28;20078;-62
2022/05/02 12:51:35;;;;;;;3.65;2.90;;;25.40;39.40;;;;;;5097793;28;20024;-61
2022/05/02 12:54:09;;;;;;;3.33;3.00;;;25.40;38.10;;;;;;5107912;28;20016;-62
2022/05/02 13:03:02;;;;;;;3.63;2.05;;;25.20;38.70;;;;;;5103261;28;20089;-62
2022/05/02 13:05:32;;;;;;;4.25;2.28;;;25.20;37.50;;;;;;5097637;28;20020;-63
2022/05/02 13:08:13;;;;;;;3.35;2.75;;;25.20;38.60;;;;;;5101261;28;20020;-61
2022/05/02 13:10:42;;;;;;;3.22;2.67;;;25.10;37.00;;;;;;5113070;28;20338;-62
2022/05/02 13:13:13;;;;;;;3.08;2.78;;;25.10;38.20;;;;;;5111903;28;20028;-63
2022/05/02 13:15:43;;;;;;;3.38;2.83;;;25.00;38.30;;;;;;5103761;28;20138;-61
2022/05/02 13:18:12;;;;;;;3.65;3.10;;;25.00;38.80;;;;;;5108017;28;20056;-62
2022/05/02 13:20:40;;;;;;;5.53;2.88;;;25.10;39.70;;;;;;5102862;28;20088;-62
2022/05/02 13:23:13;;;;;;;3.58;2.88;;;25.20;39.60;;;;;;5104479;28;20023;-64
2022/05/02 13:26:07;;;;;;;3.55;2.95;;;25.30;39.30;;;;;;5111957;28;20053;-62
2022/05/02 13:28:57;;;;;;;3.35;3.05;;;25.40;38.00;;;;;;5107133;28;20070;-62
2022/05/02 13:31:38;;;;;;;3.88;3.42;;;25.60;39.10;;;;;;5104207;28;20034;-61
2022/05/02 13:34:06;;;;;;;5.22;3.40;;;25.80;37.70;;;;;;5104087;28;20115;-62
2022/05/02 13:36:41;;;;;;;3.97;3.60;;;25.90;38.00;;;;;;5105689;28;20131;-61
2022/05/02 13:39:20;;;;;;;4.68;3.97;;;25.80;37.60;;;;;;5106495;28;20028;-61
2022/05/02 13:42:02;;;;;;;4.50;3.08;;;25.80;37.60;;;;;;5104565;28;20020;-62
2022/05/02 13:44:52;;;;;;;4.10;3.25;;;25.70;37.20;;;;;;5104023;28;20106;-61
2022/05/02 13:47:24;;;;;;;5.00;3.28;;;25.60;37.40;;;;;;5100552;28;20102;-61
2022/05/02 13:50:11;;;;;;;4.05;3.50;;;25.40;37.70;;;;;;5092041;28;20036;-61
2022/05/02 13:52:51;;;;;;;4.07;3.22;;;25.20;36.60;;;;;;5104985;28;20016;-61