Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:29;;;;;;;24.33;13.70;;;;;;;2.13;100.00;100978.78;6250598;22;20004;-80
2022/01/07 00:03:10;;;;;;;20.93;10.80;;;;;;;2.07;100.00;100979.16;6250515;23;20015;-86
2022/01/07 00:05:36;;;;;;;23.77;13.38;;;;;;;2.21;100.00;100979.13;6257761;23;20344;-85
2022/01/07 00:08:02;;;;;;;22.73;12.68;;;;;;;2.19;100.00;100980.97;6253435;22;20011;-83
2022/01/07 00:10:27;;;;;;;22.10;13.07;;;;;;;2.47;100.00;100980.91;6250312;22;20023;-81
2022/01/07 00:12:55;;;;;;;23.02;13.15;;;;;;;2.48;100.00;100969.53;6258177;22;20016;-82
2022/01/07 00:15:22;;;;;;;23.70;13.23;;;;;;;2.45;100.00;100981.97;6257715;22;19992;-82
2022/01/07 00:17:47;;;;;;;21.08;12.55;;;;;;;2.42;100.00;100972.50;6265162;22;20018;-81
2022/01/07 00:20:14;;;;;;;24.45;13.60;;;;;;;2.33;100.00;100974.88;6284228;22;20446;-82
2022/01/07 00:23:18;;;;;;;24.33;13.73;;;;;;;2.31;100.00;100977.59;6256679;22;20344;-82
2022/01/07 00:25:43;;;;;;;25.05;13.85;;;;;;;2.49;100.00;100973.78;6241099;22;20017;-82
2022/01/07 00:28:09;;;;;;;21.88;12.45;;;;;;;2.43;100.00;100973.34;6271049;22;20022;-82
2022/01/07 00:30:36;;;;;;;24.02;13.18;;;;;;;2.47;100.00;100977.44;6218428;22;20024;-83
2022/01/07 00:33:03;;;;;;;24.83;13.18;;;;;;;2.36;100.00;100974.69;6211140;23;20013;-82
2022/01/07 00:35:34;;;;;;;21.17;12.93;;;;;;;2.49;100.00;100967.72;6228705;22;20068;-83
2022/01/07 00:38:36;;;;;;;20.58;11.93;;;;;;;2.42;100.00;100982.97;6246500;22;20016;-82
2022/01/07 00:41:21;;;;;;;21.25;11.93;;;;;;;2.58;100.00;100977.59;6246558;22;20020;-82
2022/01/07 00:46:37;;;;;;;22.45;12.73;;;;;;;2.26;100.00;100987.50;6196672;23;20028;-83
2022/01/07 00:49:03;;;;;;;20.15;11.95;;;;;;;2.44;100.00;100986.34;6190040;23;20009;-81
2022/01/07 00:51:28;;;;;;;21.02;11.80;;;;;;;2.41;100.00;100980.47;6191357;23;20051;-82
2022/01/07 00:53:54;;;;;;;21.27;12.15;;;;;;;2.56;100.00;100980.31;6192618;23;20009;-83
2022/01/07 00:56:20;;;;;;;21.52;11.55;;;;;;;2.44;100.00;100981.09;6192125;23;20336;-83
2022/01/07 00:58:52;;;;;;;19.85;11.85;;;;;;;2.47;100.00;100980.91;6195276;23;20013;-83
2022/01/07 01:01:19;;;;;;;20.77;11.13;;;;;;;2.43;100.00;100984.66;6169914;23;20020;-81
2022/01/07 01:03:45;;;;;;;19.40;11.30;;;;;;;2.51;100.00;100986.78;6203702;23;20013;-81
2022/01/07 01:06:13;;;;;;;21.67;11.93;;;;;;;2.70;100.00;100987.25;6211100;23;20013;-81
2022/01/07 01:08:38;;;;;;;21.50;11.07;;;;;;;2.86;100.00;100990.53;6213025;23;20013;-82
2022/01/07 01:11:04;;;;;;;17.95;11.15;;;;;;;2.88;100.00;100993.91;6198873;23;19993;-82
2022/01/07 01:13:36;;;;;;;23.60;10.48;;;;;;;2.83;100.00;100992.50;6192471;23;20024;-83
2022/01/07 01:16:01;;;;;;;18.20;10.45;;;;;;;2.74;100.00;100998.38;6193770;23;20068;-82
2022/01/07 01:18:27;;;;;;;20.05;10.95;;;;;;;2.78;100.00;101000.69;6196381;23;20329;-83
2022/01/07 01:20:52;;;;;;;20.83;11.32;;;;;;;2.74;100.00;100998.38;6195021;23;20048;-83
2022/01/07 01:23:30;;;;;;;19.38;10.75;;;;;;;2.45;100.00;101003.69;6195534;23;20021;-82
2022/01/07 01:25:56;;;;;;;19.75;11.15;;;;;;;2.38;100.00;101002.44;6195683;23;20020;-82
2022/01/07 01:28:21;;;;;;;17.92;10.02;;;;;;;2.43;100.00;101005.59;6192069;23;20013;-84
2022/01/07 01:30:47;;;;;;;19.83;10.82;;;;;;;2.28;100.00;100995.28;6193008;23;20027;-84
2022/01/07 01:33:18;;;;;;;19.75;11.02;;;;;;;2.05;100.00;101004.56;6194003;23;20088;-83
2022/01/07 01:35:48;;;;;;;18.23;10.98;;;;;;;1.90;100.00;101005.50;6191402;23;20016;-83
2022/01/07 01:38:14;;;;;;;22.42;11.70;;;;;;;1.81;100.00;101006.09;6192890;23;20055;-81
2022/01/07 01:40:39;;;;;;;20.92;11.05;;;;;;;1.71;100.00;101012.81;6191582;23;20072;-81
2022/01/07 01:43:05;;;;;;;17.33;10.02;;;;;;;1.55;100.00;101005.06;6193090;23;20333;-82
2022/01/07 01:45:30;;;;;;;14.68;8.57;;;;;;;1.57;100.00;101013.66;6192660;23;20075;-79
2022/01/07 01:47:56;;;;;;;14.27;8.20;;;;;;;1.45;100.00;101015.25;6264538;22;20029;-82
2022/01/07 01:50:40;;;;;;;15.68;7.72;;;;;;;1.35;100.00;101011.50;6272908;22;20016;-82
2022/01/07 01:53:09;;;;;;;13.27;7.22;;;;;;;1.40;100.00;101012.03;6268491;22;20016;-82
2022/01/07 01:55:41;;;;;;;10.43;6.72;;;;;;;1.53;100.00;101020.81;6240250;22;20016;-82
2022/01/07 01:58:11;;;;;;;11.07;4.77;;;;;;;1.71;100.00;101015.41;6289323;22;19991;-83
2022/01/07 02:09:35;;;;;;;10.63;5.82;;;;;;;1.95;100.00;101021.75;6296284;22;20020;-83
2022/01/07 02:14:53;;;;;;;12.68;6.13;;;;;;;2.07;100.00;101029.69;6250491;22;20005;-83
2022/01/07 02:17:26;;;;;;;12.65;6.43;;;;;;;2.11;100.00;101030.31;6235874;22;20007;-85
2022/01/07 02:45:16;;;;;;;6.95;3.88;;;;;;;2.19;100.00;101016.78;6150667;23;20069;-83
2022/01/07 02:52:09;;;;;;;9.45;5.57;;;;;;;1.69;100.00;101006.84;6304064;22;20034;-82
2022/01/07 02:54:50;;;;;;;12.45;6.70;;;;;;;1.55;100.00;101005.91;6210019;23;20025;-83
2022/01/07 03:00:08;;;;;;;10.63;6.60;;;;;;;1.18;100.00;100995.16;6269828;22;20019;-81
2022/01/07 03:06:10;;;;;;;13.85;6.82;;;;;;;1.19;100.00;100992.47;6140175;23;20108;-81
2022/01/07 03:08:35;;;;;;;14.48;7.50;;;;;;;1.28;100.00;100993.66;6163852;22;1341410;-81
2022/01/07 03:11:04;;;;;;;12.38;7.05;;;;;;;1.21;100.00;100990.59;6258590;23;20008;-82
2022/01/07 03:13:49;;;;;;;16.92;6.75;;;;;;;1.31;100.00;100996.94;6263518;22;20034;-82
2022/01/07 03:21:51;;;;;;;11.43;6.55;;;;;;;1.37;100.00;100993.94;6250618;22;20019;-81
2022/01/07 03:32:54;;;;;;;17.95;9.65;;;;;;;1.43;100.00;100990.13;6236205;22;20005;-82
2022/01/07 03:41:23;;;;;;;14.80;8.73;;;;;;;1.25;100.00;100992.09;6229286;22;20005;-84
2022/01/07 04:00:14;;;;;;;17.27;10.57;;;;;;;1.58;100.00;100996.19;6231758;22;20020;-82
2022/01/07 04:05:38;;;;;;;14.45;9.48;;;;;;;1.78;100.00;101016.72;6263325;22;20040;-81
2022/01/07 04:10:45;;;;;;;16.42;8.95;;;;;;;1.65;100.00;101011.41;6200177;23;20039;-83
2022/01/07 04:13:19;;;;;;;14.77;8.63;;;;;;;1.61;100.00;101007.31;6251523;22;20016;-83
2022/01/07 04:15:54;;;;;;;15.02;8.35;;;;;;;1.45;100.00;101003.94;6296994;22;20045;-83
2022/01/07 04:18:39;;;;;;;14.23;8.25;;;;;;;1.60;100.00;101007.38;6267860;22;20004;-83
2022/01/07 04:26:33;;;;;;;15.85;8.55;;;;;;;1.44;100.00;100991.81;6202367;23;20008;-82
2022/01/07 04:29:08;;;;;;;16.10;8.98;;;;;;;1.21;100.00;101001.03;6201083;23;20017;-83
2022/01/07 04:31:33;;;;;;;15.20;8.68;;;;;;;1.13;100.00;101005.03;6240014;22;20087;-82
2022/01/07 04:34:05;;;;;;;16.00;8.90;;;;;;;1.05;100.00;101005.47;6261789;22;20019;-81
2022/01/07 04:37:06;;;;;;;14.45;8.65;;;;;;;1.00;100.00;101002.28;6205332;23;20013;-82
2022/01/07 04:39:38;;;;;;;15.38;8.20;;;;;;;0.95;100.00;101017.38;6110617;23;20022;-82
2022/01/07 04:42:06;;;;;;;14.23;8.23;;;;;;;0.83;100.00;101015.47;6123951;22;20063;-82
2022/01/07 04:44:40;;;;;;;12.98;7.05;;;;;;;0.84;100.00;101017.16;6230506;22;20024;-82
2022/01/07 05:01:11;;;;;;;13.07;7.72;;;;;;;1.19;100.00;101002.91;6285357;22;20003;-81
2022/01/07 05:09:54;;;;;;;15.68;9.68;;;;;;;0.97;100.00;101012.91;6224930;22;20047;-82
2022/01/07 05:12:20;;;;;;;15.10;8.48;;;;;;;1.19;100.00;101013.34;6204185;22;20099;-83
2022/01/07 05:18:20;;;;;;;17.15;8.35;;;;;;;0.87;100.00;101012.59;6251485;22;20024;-83
2022/01/07 06:10:50;;;;;;;21.75;12.30;;;;;;;0.08;100.00;101015.38;6253313;22;20024;-82
2022/01/07 06:13:19;;;;;;;20.30;11.05;;;;;;;0.19;100.00;101018.25;6212649;23;20052;-84
2022/01/07 06:26:26;;;;;;;20.50;11.45;;;;;;;0.51;100.00;101028.56;6271810;22;20027;-85
2022/01/07 06:29:45;;;;;;;20.00;11.35;;;;;;;0.87;100.00;101032.63;6246017;22;20016;-85
2022/01/07 06:35:36;;;;;;;19.08;11.30;;;;;;;0.78;100.00;101043.59;6230394;22;20103;-85
2022/01/07 06:38:03;;;;;;;25.17;13.13;;;;;;;0.88;100.00;101049.97;6262636;22;20119;-85
2022/01/07 06:54:45;;;;;;;17.77;7.97;;;;;;;0.83;100.00;101063.25;6283119;22;20003;-84
2022/01/07 06:57:13;;;;;;;20.00;11.55;;;;;;;0.91;100.00;101058.47;6212574;23;20120;-84
2022/01/07 06:59:39;;;;;;;21.45;11.45;;;;;;;1.02;100.00;101057.84;6176949;23;20068;-83
2022/01/07 07:02:04;;;;;;;21.65;11.30;;;;;;;1.16;100.00;101059.66;6175031;23;20008;-85
2022/01/07 07:04:30;;;;;;;19.70;10.27;;;;;;;1.29;100.00;101068.47;6189328;23;20017;-87
2022/01/07 07:06:56;;;;;;;18.77;10.23;;;;;;;1.44;100.00;101063.16;6161876;23;20068;-86
2022/01/07 07:09:24;;;;;;;20.95;11.45;;;;;;;1.63;100.00;101072.50;6188072;23;20492;-87
2022/01/07 07:11:50;;;;;;;24.00;12.60;;;;;;;1.89;100.00;101077.03;6191889;23;20016;-85
2022/01/07 07:14:16;;;;;;;21.98;12.30;;;;;;;1.82;100.00;101073.09;6192951;23;20009;-84
2022/01/07 07:16:43;;;;;;;22.63;11.73;;;;;;;1.78;100.00;101074.22;6188242;23;20008;-85
2022/01/07 07:19:09;;;;;;;24.98;13.07;;;;;;;1.95;100.00;101074.03;6188056;23;20076;-87
2022/01/07 07:21:35;;;;;;;24.42;11.98;;;;;;;2.53;100.00;101073.84;6187954;23;20436;-85
2022/01/07 07:24:01;;;;;;;20.50;10.85;;;;;;;2.65;100.00;101075.69;6160720;23;20037;-82
2022/01/07 07:26:27;;;;;;;21.52;12.27;;;;;;;3.09;100.00;101075.41;6188056;23;20005;-85
2022/01/07 07:28:53;;;;;;;20.70;12.18;;;;;;;3.61;100.00;101086.69;6187431;23;20048;-86
2022/01/07 07:31:20;;;;;;;21.67;11.55;;;;;;;4.18;100.00;101081.00;6186522;23;20017;-83
2022/01/07 07:36:46;;;;;;;19.27;10.80;;;;;;;5.03;100.00;101085.38;6185891;23;20013;-85
2022/01/07 07:39:08;;;;;;;19.42;10.25;;;;;;;5.37;98.09;101078.44;6155900;23;20012;-82
2022/01/07 07:41:36;;;;;;;24.67;10.60;;;;;;;5.59;97.99;101079.34;6187941;23;20005;-83
2022/01/07 07:44:03;;;;;;;29.92;11.80;;;;;;;5.40;97.29;101083.47;6186657;23;20049;-82
2022/01/07 07:46:31;;;;;;;18.65;10.50;;;;;;;5.30;98.53;101079.84;6160592;23;20013;-86
2022/01/07 07:49:00;;;;;;;18.92;10.68;;;;;;;4.97;99.15;101080.56;6182938;23;20013;-84
2022/01/07 07:51:26;;;;;;;20.60;11.30;;;;;;;6.15;96.43;101084.66;6186855;23;20020;-86
2022/01/07 07:53:52;;;;;;;23.85;11.43;;;;;;;7.17;91.89;101087.78;6183496;23;20045;-85
2022/01/07 07:56:19;;;;;;;26.80;12.35;;;;;;;7.52;87.99;101090.13;6162799;23;20032;-84
2022/01/07 07:58:45;;;;;;;95.60;14.00;;;;;;;8.08;85.10;101093.22;6212154;23;20009;-86
2022/01/07 08:01:12;;;;;;;55.85;12.07;;;;;;;8.69;83.34;101092.22;6218899;23;20019;-87
2022/01/07 08:03:38;;;;;;;47.45;12.63;;;;;;;7.53;82.23;101090.00;6223546;23;20019;-86
2022/01/07 08:06:04;;;;;;;45.20;14.52;;;;;;;7.02;84.59;101096.97;6218615;23;20313;-87
2022/01/07 08:08:31;;;;;;;23.17;12.48;;;;;;;5.58;92.28;101088.16;6218652;23;20023;-86
2022/01/07 08:11:00;;;;;;;26.50;12.50;;;;;;;4.59;99.00;101084.19;6221087;23;20023;-86
2022/01/07 08:16:00;;;;;;;51.03;18.90;;;;;;;4.08;100.00;101080.81;6218566;23;20009;-87
2022/01/07 08:18:34;;;;;;;34.70;16.52;;;;;;;3.77;100.00;101075.19;6185044;23;20017;-87
2022/01/07 08:21:05;;;;;;;62.22;17.17;;;;;;;3.97;100.00;101082.53;6190114;23;20012;-87
2022/01/07 08:23:32;;;;;;;39.58;15.75;;;;;;;4.36;100.00;101081.50;6164595;23;20016;-84
2022/01/07 08:25:59;;;;;;;32.13;14.73;;;;;;;4.37;100.00;101078.78;6215923;23;20051;-85
2022/01/07 08:28:27;;;;;;;37.60;14.15;;;;;;;4.49;100.00;101075.28;6189454;23;20432;-86
2022/01/07 08:36:22;;;;;;;30.05;14.05;;;;;;;4.36;100.00;101071.00;6216771;23;20043;-86
2022/01/07 08:38:52;;;;;;;31.48;14.63;;;;;;;4.63;100.00;101072.50;6216030;23;20009;-86
2022/01/07 08:41:19;;;;;;;30.33;13.45;;;;;;;4.63;100.00;101072.50;6164019;23;20008;-86
2022/01/07 08:43:45;;;;;;;24.88;13.95;;;;;;;4.78;100.00;101080.22;6215810;23;20317;-87
2022/01/07 08:46:10;;;;;;;27.23;12.73;;;;;;;4.88;100.00;101073.34;6215969;23;20098;-87
2022/01/07 08:48:37;;;;;;;30.38;13.80;;;;;;;4.92;100.00;101066.91;6214226;23;20009;-87
2022/01/07 08:51:05;;;;;;;28.40;14.50;;;;;;;4.80;100.00;101067.81;6215073;23;20001;-89
2022/01/07 08:53:31;;;;;;;23.48;13.93;;;;;;;4.37;100.00;101076.16;6216450;23;20027;-83
2022/01/07 08:55:57;;;;;;;25.33;15.52;;;;;;;3.92;100.00;101063.63;6207027;23;20456;-84
2022/01/07 08:58:22;;;;;;;30.83;15.73;;;;;;;3.89;100.00;101055.97;6213410;23;20336;-83
2022/01/07 09:00:48;;;;;;;28.17;14.57;;;;;;;3.96;100.00;101059.88;6214813;23;20016;-83
2022/01/07 09:03:13;;;;;;;25.33;15.20;;;;;;;4.22;100.00;101063.28;6216033;23;20004;-86
2022/01/07 09:05:39;;;;;;;28.10;16.48;;;;;;;3.92;100.00;101055.78;6216115;23;20016;-85
2022/01/07 09:08:07;;;;;;;24.48;15.35;;;;;;;3.92;100.00;101058.38;6216457;23;20440;-83
2022/01/07 09:10:33;;;;;;;30.77;16.85;;;;;;;3.74;100.00;101054.44;6190049;23;20088;-83
2022/01/07 09:12:58;;;;;;;25.27;17.33;;;;;;;3.59;100.00;101049.28;6189733;23;20012;-84
2022/01/07 09:15:24;;;;;;;30.33;17.75;;;;;;;3.77;100.00;101043.72;6190590;23;20436;-83
2022/01/07 09:17:50;;;;;;;29.60;17.58;;;;;;;3.71;100.00;101044.16;6190439;23;20076;-84
2022/01/07 09:20:16;;;;;;;30.08;17.95;;;;;;;3.99;100.00;101051.78;6216729;23;20013;-85
2022/01/07 09:22:41;;;;;;;29.33;17.58;;;;;;;3.85;100.00;101044.03;6189444;23;20086;-83
2022/01/07 09:25:07;;;;;;;28.55;17.00;;;;;;;3.81;100.00;101050.44;6189629;23;20452;-84
2022/01/07 09:27:33;;;;;;;28.52;16.13;;;;;;;4.10;100.00;101049.25;6220112;23;20035;-84
2022/01/07 09:29:59;;;;;;;28.30;16.98;;;;;;;4.06;100.00;101045.16;6216196;23;20764;-83
2022/01/07 09:32:24;;;;;;;26.95;16.88;;;;;;;3.79;100.00;101042.69;6216449;23;20012;-83
2022/01/07 09:34:50;;;;;;;28.52;16.90;;;;;;;3.75;100.00;101035.13;6215729;23;20013;-85
2022/01/07 09:37:16;;;;;;;23.13;14.95;;;;;;;4.02;100.00;101044.53;6216687;23;20016;-85
2022/01/07 09:39:41;;;;;;;25.48;15.80;;;;;;;3.98;100.00;101042.22;6216123;23;20336;-87
2022/01/07 09:42:08;;;;;;;27.88;15.88;;;;;;;3.75;100.00;101043.81;6216963;23;20008;-86
2022/01/07 09:44:41;;;;;;;23.40;14.98;;;;;;;3.91;100.00;101041.81;6216968;23;20454;-80
2022/01/07 09:47:11;;;;;;;25.15;15.05;;;;;;;3.91;100.00;101048.88;6216013;23;20019;-83
2022/01/07 09:49:37;;;;;;;20.80;12.02;;;;;;;4.13;100.00;101051.66;6216295;23;20000;-84
2022/01/07 09:52:04;;;;;;;15.25;10.45;;;;;;;4.16;100.00;101040.94;6215927;23;20044;-85
2022/01/07 09:54:30;;;;;;;21.33;12.80;;;;;;;3.95;100.00;101042.44;6188855;23;20424;-83
2022/01/07 09:56:55;;;;;;;19.15;11.32;;;;;;;4.10;100.00;101049.25;6216085;23;20028;-84
2022/01/07 09:59:21;;;;;;;20.55;11.55;;;;;;;4.11;100.00;101043.03;6216004;23;20402;-85
2022/01/07 10:01:53;;;;;;;18.92;11.15;;;;;;;4.18;100.00;101045.13;6189787;23;20004;-83
2022/01/07 10:04:31;;;;;;;18.27;10.25;;;;;;;4.15;100.00;101045.34;6216374;23;20009;-88
2022/01/07 10:07:23;;;;;;;18.88;11.15;;;;;;;4.29;100.00;101061.91;6216982;23;20044;-87
2022/01/07 10:10:05;;;;;;;36.05;12.63;;;;;;;4.18;100.00;101044.28;6216770;23;20379;-83
2022/01/07 10:12:47;;;;;;;16.90;9.95;;;;;;;4.25;100.00;101056.03;6216763;23;20081;-84
2022/01/07 10:15:18;;;;;;;19.38;12.35;;;;;;;4.39;100.00;101042.78;6218914;23;20031;-90
2022/01/07 10:18:15;;;;;;;18.80;10.55;;;;;;;4.59;98.97;101042.19;6218647;23;20012;-87
2022/01/07 10:20:46;;;;;;;16.52;9.90;;;;;;;4.75;93.60;101033.16;6072420;23;20014;-90
2022/01/07 10:23:23;;;;;;;16.17;9.65;;;;;;;4.60;90.74;101036.00;6070620;23;20019;-84
2022/01/07 10:25:53;;;;;;;17.70;10.45;;;;;;;4.37;93.21;101033.34;6095351;23;20049;-88
2022/01/07 10:28:23;;;;;;;18.15;10.25;;;;;;;4.36;93.94;101029.88;6096250;23;20015;-85
2022/01/07 10:30:54;;;;;;;16.35;9.63;;;;;;;4.52;92.68;101027.81;6139703;23;20052;-91
2022/01/07 10:33:29;;;;;;;14.80;9.65;;;;;;;4.51;92.13;101022.66;6193043;23;20013;-88
2022/01/07 10:36:01;;;;;;;16.30;10.02;;;;;;;4.61;93.54;101016.63;6166166;23;20475;-87
2022/01/07 10:38:29;;;;;;;17.35;9.93;;;;;;;4.73;93.35;101016.69;6217632;23;20009;-87
2022/01/07 10:41:00;;;;;;;21.38;10.68;;;;;;;4.67;92.83;101010.13;6189552;23;20012;-86
2022/01/07 10:43:32;;;;;;;15.35;8.65;;;;;;;4.45;90.66;101005.59;6216944;23;20005;-85
2022/01/07 10:46:13;;;;;;;14.07;8.63;;;;;;;4.81;85.40;100998.56;6219330;23;20356;-87
2022/01/07 10:49:08;;;;;;;18.13;8.30;;;;;;;4.56;86.40;100987.28;6228726;23;20015;-85
2022/01/07 10:51:38;;;;;;;14.07;8.52;;;;;;;4.60;86.83;100987.91;6135286;23;20010;-88
2022/01/07 10:54:07;;;;;;;14.23;8.27;;;;;;;4.56;88.83;100978.56;6127262;23;20018;-88
2022/01/07 10:56:41;;;;;;;13.90;8.25;;;;;;;4.64;85.37;100982.28;6125940;23;20021;-87
2022/01/07 10:59:14;;;;;;;15.23;8.05;;;;;;;4.78;84.72;100980.44;6124948;23;20027;-86
2022/01/07 11:01:43;;;;;;;13.90;8.32;;;;;;;4.88;83.50;100976.16;6126576;23;20092;-90
2022/01/07 11:04:12;;;;;;;13.52;8.20;;;;;;;4.78;84.39;100972.56;6217094;23;20008;-86
2022/01/07 11:06:39;;;;;;;15.68;6.68;;;;;;;4.91;81.78;100970.69;6190516;23;20009;-86
2022/01/07 11:09:09;;;;;;;14.43;7.57;;;;;;;4.76;80.30;100967.44;6165611;23;20318;-86
2022/01/07 11:11:43;;;;;;;13.65;7.53;;;;;;;4.77;80.04;100955.16;6216872;23;20008;-86
2022/01/07 11:14:09;;;;;;;13.32;6.90;;;;;;;4.73;79.12;100957.16;6217473;23;20013;-87
2022/01/07 11:16:40;;;;;;;13.20;7.15;;;;;;;4.49;82.28;100949.31;6166440;23;20322;-89
2022/01/07 11:19:08;;;;;;;20.38;8.63;;;;;;;4.75;84.60;100943.91;6191163;23;20020;-88
2022/01/07 11:21:35;;;;;;;17.75;9.63;;;;;;;4.56;82.38;100941.81;6166497;23;20092;-87
2022/01/07 11:24:33;;;;;;;16.33;6.45;;;;;;;4.75;78.27;100939.50;6190156;23;20348;-87
2022/01/07 11:27:07;;;;;;;19.40;6.80;;;;;;;4.89;79.37;100935.84;6191344;23;20446;-86
2022/01/07 11:29:56;;;;;;;11.25;6.72;;;;;;;4.84;76.74;100927.47;6217691;23;20020;-87
2022/01/07 11:32:32;;;;;;;18.25;7.85;;;;;;;5.05;77.58;100933.72;6224647;23;20036;-86
2022/01/07 11:35:16;;;;;;;12.15;6.28;;;;;;;5.08;79.11;100931.69;6225330;23;20016;-87
2022/01/07 11:37:46;;;;;;;17.58;6.15;;;;;;;5.05;77.68;100933.72;6225527;23;20012;-86
2022/01/07 11:40:33;;;;;;;10.82;6.05;;;;;;;4.96;75.77;100930.00;6221258;23;20327;-86
2022/01/07 11:43:17;;;;;;;11.07;6.13;;;;;;;4.81;77.50;100917.19;6175136;23;20012;-85
2022/01/07 11:45:43;;;;;;;14.85;6.22;;;;;;;4.93;78.21;100916.28;6174285;23;20025;-88
2022/01/07 11:48:10;;;;;;;11.70;5.85;;;;;;;4.83;78.14;100913.50;6212402;23;20008;-86
2022/01/07 11:50:46;;;;;;;11.52;5.40;;;;;;;4.99;75.54;100915.81;6239802;23;20084;-85
2022/01/07 11:53:13;;;;;;;10.40;5.57;;;;;;;4.83;77.34;100912.66;6234466;23;20395;-84
2022/01/07 11:55:42;;;;;;;14.15;5.60;;;;;;;4.79;78.76;100898.09;6223012;23;20020;-82
2022/01/07 11:58:11;;;;;;;11.00;6.35;;;;;;;4.66;81.27;100890.31;6223797;23;20074;-90
2022/01/07 12:01:00;;;;;;;13.70;7.03;;;;;;;4.92;80.35;100890.94;6169476;23;20017;-84
2022/01/07 12:03:37;;;;;;;23.75;10.68;;;;;;;5.12;78.14;100890.25;6217654;23;20040;-85
2022/01/07 12:06:17;;;;;;;9.02;5.60;;;;;;;4.91;76.30;100891.91;6218469;23;20444;-86
2022/01/07 12:08:58;;;;;;;16.58;4.25;;;;;;;4.79;74.00;100874.47;6218428;23;20013;-84
2022/01/07 12:11:35;;;;;;;8.35;4.25;;;;;;;4.95;70.08;100869.72;6216980;23;20009;-86
2022/01/07 12:14:06;;;;;;;10.60;4.40;;;;;;;5.10;68.69;100871.16;6221898;23;20016;-85
2022/01/07 12:16:33;;;;;;;8.00;4.70;;;;;;;5.04;68.04;100866.38;6195305;23;20024;-83
2022/01/07 12:19:11;;;;;;;7.75;3.92;;;;;;;4.84;68.00;100864.47;6222120;23;20066;-82
2022/01/07 12:21:40;;;;;;;10.27;4.28;;;;;;;4.82;70.80;100861.09;6219778;23;20005;-85
2022/01/07 12:24:07;;;;;;;16.73;10.02;;;;;;;4.91;71.91;100866.47;6227256;23;20056;-85
2022/01/07 12:26:32;;;;;;;8.98;4.07;;;;;;;4.97;71.32;100859.94;6241153;23;20012;-86
2022/01/07 12:28:58;;;;;;;9.88;4.22;;;;;;;5.13;71.88;100868.31;6240431;23;20031;-85
2022/01/07 12:31:24;;;;;;;7.70;4.20;;;;;;;5.20;72.09;100866.88;6232484;23;20008;-86
2022/01/07 12:33:55;;;;;;;6.78;3.90;;;;;;;5.17;71.49;100859.25;6231269;23;20004;-83
2022/01/07 12:36:39;;;;;;;7.15;3.75;;;;;;;5.11;69.66;100870.19;6228116;23;20051;-83
2022/01/07 12:39:09;;;;;;;7.05;4.00;;;;;;;5.01;69.74;100858.72;6198048;23;20012;-85
2022/01/07 12:41:38;;;;;;;10.48;3.95;;;;;;;5.06;69.05;100859.22;6223462;23;20005;-84
2022/01/07 12:44:14;;;;;;;6.13;3.70;;;;;;;5.20;68.43;100856.38;6224980;23;20254;-82
2022/01/07 12:46:49;;;;;;;10.90;4.10;;;;;;;5.00;70.63;100839.53;6199347;23;20009;-85
2022/01/07 12:49:14;;;;;;;11.75;3.72;;;;;;;5.22;70.67;100838.69;6223484;23;20014;-82
2022/01/07 12:51:40;;;;;;;7.47;3.67;;;;;;;5.44;71.04;100843.91;6223987;23;20032;-83
2022/01/07 12:54:06;;;;;;;10.32;3.85;;;;;;;5.35;71.75;100835.91;6224672;23;20013;-81
2022/01/07 12:56:38;;;;;;;8.38;4.30;;;;;;;5.41;72.25;100825.75;6235443;23;20088;-83
2022/01/07 12:59:10;;;;;;;7.15;3.95;;;;;;;5.31;72.32;100826.59;6213534;23;20023;-82
2022/01/07 13:01:36;;;;;;;6.95;4.43;;;;;;;5.05;73.84;100824.22;6240173;23;20019;-80
2022/01/07 13:04:03;;;;;;;8.95;4.65;;;;;;;5.09;74.88;100814.31;6228988;23;20000;-82
2022/01/07 13:06:29;;;;;;;11.15;4.05;;;;;;;5.34;73.34;100816.69;6224783;23;20043;-82
2022/01/07 13:08:55;;;;;;;18.10;4.78;;;;;;;5.17;74.55;100804.88;6223377;23;20005;-85
2022/01/07 13:11:21;;;;;;;10.18;5.47;;;;;;;5.25;75.42;100812.16;6221317;23;20103;-87
2022/01/07 13:14:00;;;;;;;12.23;4.97;;;;;;;5.47;74.30;100804.22;6224783;23;20092;-86
2022/01/07 13:16:28;;;;;;;12.02;5.45;;;;;;;5.24;76.29;100797.34;6224069;23;20084;-86
2022/01/07 13:19:07;;;;;;;12.55;4.45;;;;;;;5.19;76.06;100799.50;6220253;23;20001;-87
2022/01/07 13:21:35;;;;;;;8.30;4.32;;;;;;;5.05;76.27;100799.75;6194963;23;20020;-85
2022/01/07 13:24:02;;;;;;;12.73;4.82;;;;;;;5.17;76.61;100798.81;6221212;23;20083;-88
2022/01/07 13:26:32;;;;;;;8.60;4.60;;;;;;;5.34;76.83;100795.66;6218996;23;20035;-88
2022/01/07 13:29:20;;;;;;;11.68;4.70;;;;;;;5.28;77.29;100793.53;6195412;23;20040;-85
2022/01/07 13:31:50;;;;;;;17.30;5.47;;;;;;;5.36;76.78;100799.03;6222927;23;20016;-86
2022/01/07 13:34:30;;;;;;;15.65;6.05;;;;;;;5.50;76.43;100792.66;6218636;23;20024;-87
2022/01/07 13:37:01;;;;;;;11.50;5.53;;;;;;;5.63;76.15;100791.53;6198129;23;20017;-87
2022/01/07 13:39:43;;;;;;;10.40;4.90;;;;;;;5.39;76.47;100792.69;6189435;23;20013;-84
2022/01/07 13:42:10;;;;;;;45.13;9.43;;;;;;;5.43;78.02;100789.69;6188650;23;20015;-87
2022/01/07 13:44:52;;;;;;;20.60;5.43;;;;;;;5.57;75.96;100781.50;6189508;23;20100;-85
2022/01/07 13:47:21;;;;;;;10.68;5.00;;;;;;;5.52;75.37;100783.69;6189148;23;20072;-84
2022/01/07 13:49:46;;;;;;;14.95;4.85;;;;;;;5.44;75.74;100780.81;6216954;23;20011;-86
2022/01/07 13:52:12;;;;;;;14.35;5.38;;;;;;;5.54;76.42;100771.25;6215945;23;20016;-84
2022/01/07 13:54:43;;;;;;;10.23;5.30;;;;;;;5.84;75.60;100769.72;6189460;23;20013;-85
2022/01/07 13:57:13;;;;;;;11.57;5.22;;;;;;;5.85;75.54;100768.75;6189199;23;20023;-85
2022/01/07 13:59:51;;;;;;;11.13;5.47;;;;;;;5.81;75.78;100768.16;6220176;23;20015;-84
2022/01/07 14:02:23;;;;;;;13.40;4.95;;;;;;;5.88;74.71;100766.75;6191614;23;20020;-86
2022/01/07 14:04:55;;;;;;;24.77;6.17;;;;;;;5.81;78.23;100751.53;6190438;23;20013;-86
2022/01/07 14:07:28;;;;;;;12.80;5.57;;;;;;;5.80;76.80;100750.72;6216582;23;20008;-85
2022/01/07 14:10:13;;;;;;;19.88;5.90;;;;;;;5.51;77.50;100754.88;6218415;23;20016;-88
2022/01/07 14:12:49;;;;;;;40.60;7.00;;;;;;;5.65;77.25;100758.06;6216202;23;20067;-87
2022/01/07 14:15:16;;;;;;;19.58;7.53;;;;;;;5.58;74.77;100745.53;6218066;23;20013;-86
2022/01/07 14:17:42;;;;;;;66.35;8.07;;;;;;;5.47;75.80;100756.91;6217049;23;20012;-83
2022/01/07 14:20:13;;;;;;;33.13;6.30;;;;;;;5.37;78.03;100745.47;6217308;23;20369;-85
2022/01/07 14:22:47;;;;;;;12.13;4.82;;;;;;;5.34;78.22;100750.97;6220727;23;20068;-84
2022/01/07 14:25:19;;;;;;;14.77;4.82;;;;;;;5.32;78.74;100745.03;6226212;23;20016;-89
2022/01/07 14:27:46;;;;;;;13.48;5.43;;;;;;;5.18;78.52;100733.00;6181561;23;20017;-86
2022/01/07 14:30:15;;;;;;;10.85;5.22;;;;;;;5.22;79.06;100731.78;6233671;23;20447;-88
2022/01/07 14:32:41;;;;;;;30.13;6.70;;;;;;;5.29;78.87;100744.44;6203656;23;20016;-87
2022/01/07 14:35:08;;;;;;;17.02;5.72;;;;;;;5.33;77.78;100740.59;6196234;23;20383;-86
2022/01/07 14:37:34;;;;;;;18.38;6.78;;;;;;;5.31;79.27;100738.09;6219603;23;20012;-85
2022/01/07 14:40:01;;;;;;;16.00;5.60;;;;;;;5.06;82.77;100730.50;6213781;23;20088;-87
2022/01/07 14:42:27;;;;;;;30.25;6.18;;;;;;;5.04;81.60;100725.38;6188070;23;20009;-84
2022/01/07 14:44:54;;;;;;;11.90;5.47;;;;;;;4.97;82.57;100726.00;6216678;23;20016;-86
2022/01/07 14:47:20;;;;;;;14.20;5.45;;;;;;;5.02;81.90;100731.69;6215657;23;20024;-84
2022/01/07 14:49:48;;;;;;;20.10;5.22;;;;;;;5.17;81.34;100731.31;6217168;23;20088;-87
2022/01/07 14:52:14;;;;;;;21.13;6.13;;;;;;;5.24;81.05;100726.41;6189611;23;20015;-86
2022/01/07 14:54:40;;;;;;;18.23;6.30;;;;;;;5.25;82.05;100714.09;6190723;23;20012;-84
2022/01/07 14:57:06;;;;;;;15.85;5.95;;;;;;;5.11;81.95;100715.19;6216884;23;20064;-88
2022/01/07 14:59:31;;;;;;;33.10;8.02;;;;;;;5.09;82.09;100712.72;6217062;23;20024;-87
2022/01/07 15:01:57;;;;;;;16.73;5.80;;;;;;;5.19;80.34;100704.94;6219063;23;20015;-88