Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:01;;;;;;;6.05;1.60;;;6.50;78.00;;;;;;5033086;28;20044;-70
2023/11/03 00:02:30;;;;;;;5.43;1.58;;;6.50;77.90;;;;;;5032887;28;20100;-70
2023/11/03 00:04:58;;;;;;;8.05;1.80;;;6.50;77.80;;;;;;5032842;28;20056;-73
2023/11/03 00:07:24;;;;;;;6.43;1.67;;;6.50;77.70;;;;;;5032962;28;20053;-71
2023/11/03 00:09:50;;;;;;;9.13;1.88;;;6.50;77.60;;;;;;5032761;28;20541;-70
2023/11/03 00:12:16;;;;;;;4.05;1.23;;;6.40;77.30;;;;;;5032570;28;20071;-70
2023/11/03 00:14:41;;;;;;;4.90;1.50;;;6.40;77.30;;;;;;5032696;28;20029;-70
2023/11/03 00:17:07;;;;;;;4.25;1.20;;;6.40;77.30;;;;;;5032710;28;20547;-71
2023/11/03 00:19:33;;;;;;;4.72;1.45;;;6.40;77.40;;;;;;5032602;28;20398;-70
2023/11/03 00:21:58;;;;;;;6.50;1.48;;;6.40;77.20;;;;;;5032774;28;20033;-70
2023/11/03 00:24:24;;;;;;;3.13;1.20;;;6.40;77.20;;;;;;5032721;28;20447;-70
2023/11/03 00:26:54;;;;;;;6.18;0.80;;;6.50;76.80;;;;;;5033014;28;20021;-70
2023/11/03 00:29:20;;;;;;;6.95;1.67;;;6.50;76.70;;;;;;5037017;28;20037;-71
2023/11/03 00:31:46;;;;;;;7.03;1.38;;;6.60;76.50;;;;;;5036830;28;20033;-70
2023/11/03 00:34:14;;;;;;;6.47;0.93;;;6.60;75.90;;;;;;5036927;28;20116;-70
2023/11/03 00:36:41;;;;;;;7.22;1.35;;;6.60;75.70;;;;;;5036954;28;20025;-70
2023/11/03 00:39:07;;;;;;;5.75;1.35;;;6.60;75.60;;;;;;5036846;28;20032;-70
2023/11/03 00:41:33;;;;;;;9.57;2.88;;;6.60;75.40;;;;;;5036994;28;20021;-70
2023/11/03 00:43:59;;;;;;;8.48;2.63;;;6.60;75.70;;;;;;5036587;28;20056;-70
2023/11/03 00:46:24;;;;;;;7.78;2.78;;;6.50;76.20;;;;;;5036544;28;20135;-70
2023/11/03 00:48:50;;;;;;;7.18;1.35;;;6.40;76.50;;;;;;5036616;28;20037;-70
2023/11/03 00:51:15;;;;;;;6.13;1.52;;;6.40;76.60;;;;;;5037771;28;20033;-69
2023/11/03 00:53:41;;;;;;;5.63;1.15;;;6.30;76.80;;;;;;5037697;28;20060;-69
2023/11/03 00:56:07;;;;;;;4.90;1.38;;;6.20;77.10;;;;;;5036318;28;20045;-69
2023/11/03 00:58:35;;;;;;;25.60;14.52;;;6.20;77.10;;;;;;5036275;28;20083;-70
2023/11/03 01:01:02;;;;;;;6.32;4.03;;;6.20;77.30;;;;;;5036630;28;20049;-70
2023/11/03 01:03:28;;;;;;;15.35;2.78;;;6.20;77.40;;;;;;5036067;28;20029;-69
2023/11/03 01:05:54;;;;;;;9.15;1.98;;;6.20;77.60;;;;;;5035906;28;20099;-69
2023/11/03 01:08:20;;;;;;;6.63;2.10;;;6.20;77.20;;;;;;5036058;28;20100;-69
2023/11/03 01:10:45;;;;;;;5.22;2.22;;;6.20;77.30;;;;;;5036050;28;20052;-69
2023/11/03 01:13:12;;;;;;;8.82;2.42;;;6.20;77.40;;;;;;5036214;28;20037;-69
2023/11/03 01:15:38;;;;;;;8.27;2.03;;;6.20;77.40;;;;;;5036187;28;20036;-70
2023/11/03 01:18:05;;;;;;;6.78;1.90;;;6.10;77.60;;;;;;5035918;28;20335;-70
2023/11/03 01:20:31;;;;;;;4.28;1.40;;;6.10;77.70;;;;;;5036091;28;20022;-70
2023/11/03 01:22:58;;;;;;;5.35;1.42;;;6.00;77.80;;;;;;5035826;28;20366;-70
2023/11/03 01:25:24;;;;;;;62.47;34.63;;;6.10;78.00;;;;;;5034464;28;20033;-70
2023/11/03 01:27:50;;;;;;;11.48;5.22;;;6.10;78.20;;;;;;5035807;28;20101;-70
2023/11/03 01:30:20;;;;;;;7.68;3.53;;;6.10;78.10;;;;;;5035734;28;20385;-69
2023/11/03 01:32:52;;;;;;;9.63;4.25;;;6.10;78.00;;;;;;5035847;28;20032;-70
2023/11/03 01:35:22;;;;;;;5.50;1.80;;;6.10;77.80;;;;;;5035570;28;20539;-70
2023/11/03 01:37:47;;;;;;;8.98;1.92;;;6.10;77.70;;;;;;5035150;28;20037;-68
2023/11/03 01:40:14;;;;;;;7.03;1.10;;;6.10;77.80;;;;;;5035513;28;20386;-69
2023/11/03 01:42:43;;;;;;;9.45;1.33;;;6.10;77.90;;;;;;5034150;28;20458;-70
2023/11/03 01:45:10;;;;;;;8.70;1.50;;;6.00;77.80;;;;;;5035587;28;20025;-70
2023/11/03 01:47:36;;;;;;;6.30;1.20;;;6.10;78.00;;;;;;5035309;28;20053;-70
2023/11/03 01:50:02;;;;;;;4.20;1.05;;;6.10;78.20;;;;;;5035425;28;20061;-69
2023/11/03 01:52:29;;;;;;;9.18;3.88;;;6.10;78.20;;;;;;5035109;28;20039;-70
2023/11/03 01:54:55;;;;;;;3.90;1.40;;;6.10;78.20;;;;;;5035180;28;20029;-70
2023/11/03 01:57:21;;;;;;;6.60;1.80;;;6.20;78.00;;;;;;5035158;28;20485;-69
2023/11/03 01:59:49;;;;;;;5.13;1.27;;;6.20;77.90;;;;;;5035135;28;20037;-69
2023/11/03 02:02:15;;;;;;;6.40;1.05;;;6.20;77.80;;;;;;5035161;28;20424;-70
2023/11/03 02:04:41;;;;;;;3.45;1.00;;;6.20;77.80;;;;;;5035087;28;20033;-70
2023/11/03 02:07:07;;;;;;;4.28;1.52;;;6.20;77.90;;;;;;5035141;28;20215;-70
2023/11/03 02:09:33;;;;;;;4.85;1.10;;;6.20;78.00;;;;;;5035023;28;20025;-69
2023/11/03 02:11:58;;;;;;;13.40;5.97;;;6.20;78.00;;;;;;5033526;28;20048;-70
2023/11/03 02:14:24;;;;;;;10.15;3.00;;;6.20;77.80;;;;;;5034731;28;20132;-70
2023/11/03 02:16:50;;;;;;;6.38;1.20;;;6.10;77.90;;;;;;5033613;28;20049;-69
2023/11/03 02:19:16;;;;;;;5.22;1.42;;;6.10;77.90;;;;;;5034809;28;20026;-70
2023/11/03 02:21:43;;;;;;;6.10;0.82;;;6.10;78.00;;;;;;5034372;28;20025;-70
2023/11/03 02:24:09;;;;;;;4.22;1.02;;;6.10;77.80;;;;;;5034584;28;20022;-71
2023/11/03 02:26:35;;;;;;;5.68;1.40;;;6.00;77.80;;;;;;5034703;28;20033;-70
2023/11/03 02:29:05;;;;;;;6.90;1.33;;;6.00;78.10;;;;;;5034673;28;20394;-70
2023/11/03 02:31:31;;;;;;;5.40;1.30;;;5.90;78.20;;;;;;5034534;28;20029;-70
2023/11/03 02:33:57;;;;;;;6.78;1.70;;;5.80;78.50;;;;;;5034384;28;20040;-71
2023/11/03 02:36:23;;;;;;;124.93;57.97;;;5.70;79.00;;;;;;5034442;28;20022;-70
2023/11/03 02:38:50;;;;;;;9.73;2.08;;;5.60;79.40;;;;;;5034649;28;20079;-70
2023/11/03 02:41:15;;;;;;;7.93;1.77;;;5.50;80.00;;;;;;5034409;28;20026;-71
2023/11/03 02:43:41;;;;;;;8.48;1.85;;;5.50;80.20;;;;;;5034357;28;20458;-70
2023/11/03 02:46:07;;;;;;;6.85;1.95;;;5.50;80.20;;;;;;5034224;28;20030;-70
2023/11/03 02:48:33;;;;;;;5.05;1.58;;;5.50;80.40;;;;;;5034519;28;20037;-71
2023/11/03 02:50:59;;;;;;;5.85;1.55;;;5.50;80.20;;;;;;5032496;28;20059;-71
2023/11/03 02:53:25;;;;;;;5.18;1.45;;;5.50;80.20;;;;;;5034106;28;20073;-71
2023/11/03 02:55:51;;;;;;;5.70;1.45;;;5.50;80.30;;;;;;5034505;28;20029;-72
2023/11/03 02:58:16;;;;;;;6.90;1.60;;;5.50;80.20;;;;;;5034178;28;20503;-71
2023/11/03 03:00:43;;;;;;;5.20;1.63;;;5.50;80.50;;;;;;5033827;28;20466;-71
2023/11/03 03:03:09;;;;;;;3.78;1.75;;;5.50;80.30;;;;;;5034056;28;20466;-71
2023/11/03 03:05:36;;;;;;;4.72;1.75;;;5.60;80.20;;;;;;5034297;28;20021;-70
2023/11/03 03:08:03;;;;;;;3.55;1.42;;;5.60;80.20;;;;;;5033917;28;20026;-71
2023/11/03 03:10:32;;;;;;;7.90;1.80;;;5.60;80.00;;;;;;5033644;28;20516;-71
2023/11/03 03:12:58;;;;;;;3.33;1.23;;;5.60;80.00;;;;;;5033731;28;20446;-73
2023/11/03 03:15:24;;;;;;;9.93;2.83;;;5.70;79.70;;;;;;5033796;28;20470;-71
2023/11/03 03:17:50;;;;;;;5.05;1.17;;;5.60;79.50;;;;;;5033784;28;20091;-72
2023/11/03 03:20:16;;;;;;;5.43;1.10;;;5.60;79.70;;;;;;5033701;28;20083;-71
2023/11/03 03:22:42;;;;;;;5.20;1.00;;;5.50;80.90;;;;;;5033735;28;20430;-71
2023/11/03 03:25:08;;;;;;;6.55;1.88;;;5.50;80.30;;;;;;5033762;28;20330;-72
2023/11/03 03:27:34;;;;;;;3.40;1.50;;;5.50;80.30;;;;;;5033591;28;20096;-71
2023/11/03 03:29:59;;;;;;;4.82;1.55;;;5.50;80.30;;;;;;5033715;28;20140;-71
2023/11/03 03:32:25;;;;;;;6.03;1.42;;;5.50;80.30;;;;;;5033340;28;20481;-71
2023/11/03 03:34:51;;;;;;;13.73;5.03;;;5.50;80.20;;;;;;5032073;28;20470;-71
2023/11/03 03:37:17;;;;;;;7.07;2.47;;;5.50;80.60;;;;;;5033424;28;20049;-71
2023/11/03 03:39:42;;;;;;;5.50;1.80;;;5.50;80.70;;;;;;5033448;28;20390;-72
2023/11/03 03:42:08;;;;;;;6.22;2.28;;;5.40;80.90;;;;;;5033244;28;20033;-71
2023/11/03 03:44:37;;;;;;;7.10;2.08;;;5.40;80.90;;;;;;5033075;28;20025;-74
2023/11/03 03:47:03;;;;;;;8.55;1.60;;;5.40;81.10;;;;;;5033102;28;20021;-73
2023/11/03 03:49:28;;;;;;;7.35;1.52;;;5.40;81.10;;;;;;5033459;28;20032;-71
2023/11/03 03:51:54;;;;;;;5.90;1.30;;;5.50;81.40;;;;;;5033208;28;20029;-71
2023/11/03 03:54:19;;;;;;;5.07;1.67;;;5.50;81.00;;;;;;5033387;28;20076;-71
2023/11/03 03:56:45;;;;;;;5.05;1.60;;;5.40;81.20;;;;;;5032996;28;20044;-71
2023/11/03 03:59:10;;;;;;;3.28;1.50;;;5.40;81.40;;;;;;5032977;28;20393;-72
2023/11/03 04:01:36;;;;;;;3.15;1.70;;;5.40;81.30;;;;;;5032836;28;20033;-71
2023/11/03 04:04:01;;;;;;;7.18;1.70;;;5.40;81.10;;;;;;5032909;28;20098;-71
2023/11/03 04:06:27;;;;;;;6.30;1.95;;;5.40;81.20;;;;;;5032927;28;20099;-70
2023/11/03 04:08:52;;;;;;;6.45;1.77;;;5.30;81.40;;;;;;5032921;28;20040;-71
2023/11/03 04:11:18;;;;;;;7.50;2.10;;;5.30;81.50;;;;;;5032765;28;20049;-71
2023/11/03 04:13:43;;;;;;;3.83;1.45;;;5.30;81.70;;;;;;5032847;28;20033;-72
2023/11/03 04:16:10;;;;;;;2.92;1.45;;;5.30;81.80;;;;;;5032899;28;20100;-71
2023/11/03 04:18:39;;;;;;;8.70;2.20;;;5.40;81.70;;;;;;5032873;28;20482;-70
2023/11/03 04:21:04;;;;;;;7.13;2.95;;;5.40;81.50;;;;;;5032719;28;20022;-72
2023/11/03 04:23:30;;;;;;;7.97;4.00;;;5.40;81.30;;;;;;5031495;28;20072;-71
2023/11/03 04:25:55;;;;;;;9.30;3.63;;;5.40;81.10;;;;;;5032783;28;20049;-72
2023/11/03 04:28:21;;;;;;;10.00;3.72;;;5.30;81.10;;;;;;5031494;28;20025;-71
2023/11/03 04:30:46;;;;;;;7.18;2.80;;;5.30;81.40;;;;;;5032772;28;20043;-72
2023/11/03 04:33:13;;;;;;;5.82;2.50;;;5.40;81.50;;;;;;5032644;28;20494;-72
2023/11/03 04:35:39;;;;;;;4.95;2.10;;;5.40;81.30;;;;;;5032995;28;20079;-72
2023/11/03 04:38:04;;;;;;;6.45;2.28;;;5.30;81.60;;;;;;5032688;28;20115;-71
2023/11/03 04:40:30;;;;;;;8.30;2.85;;;5.30;81.90;;;;;;5032491;28;20029;-71
2023/11/03 04:42:56;;;;;;;5.03;2.08;;;5.30;81.80;;;;;;5032634;28;20029;-72
2023/11/03 04:45:23;;;;;;;6.90;2.28;;;5.30;81.80;;;;;;5032419;28;20022;-70
2023/11/03 04:47:49;;;;;;;6.82;2.88;;;5.30;82.00;;;;;;5032345;28;20028;-71
2023/11/03 04:50:14;;;;;;;9.68;4.18;;;5.40;82.20;;;;;;5032370;28;20386;-71
2023/11/03 04:52:40;;;;;;;7.40;3.60;;;5.50;82.10;;;;;;5032267;28;20471;-71
2023/11/03 04:55:08;;;;;;;10.52;3.75;;;5.50;81.90;;;;;;5032355;28;20032;-70
2023/11/03 04:57:34;;;;;;;5.88;2.88;;;5.60;81.80;;;;;;5032291;28;20532;-70
2023/11/03 04:59:59;;;;;;;3.70;1.92;;;5.70;81.60;;;;;;5032502;28;20112;-71
2023/11/03 05:02:26;;;;;;;4.95;1.73;;;5.70;81.50;;;;;;5032539;28;20411;-71
2023/11/03 05:04:54;;;;;;;6.05;1.50;;;5.70;81.40;;;;;;5032673;28;20034;-70
2023/11/03 05:07:19;;;;;;;4.80;2.00;;;5.80;81.40;;;;;;5032725;28;20028;-70
2023/11/03 05:09:45;;;;;;;5.10;1.70;;;5.80;81.20;;;;;;5032363;28;20031;-70
2023/11/03 05:12:10;;;;;;;5.22;1.55;;;5.90;81.20;;;;;;5032138;28;20049;-70
2023/11/03 05:14:36;;;;;;;8.07;1.50;;;5.90;81.10;;;;;;5035305;28;20037;-70
2023/11/03 05:17:01;;;;;;;3.95;1.40;;;6.00;80.90;;;;;;5035789;28;20387;-71
2023/11/03 05:19:27;;;;;;;6.80;1.40;;;6.00;80.70;;;;;;5035940;28;20113;-70
2023/11/03 05:21:54;;;;;;;4.32;1.60;;;6.10;80.60;;;;;;5035559;28;20069;-70
2023/11/03 05:24:20;;;;;;;2.28;1.23;;;6.20;80.40;;;;;;5035657;28;20478;-71
2023/11/03 05:26:45;;;;;;;8.48;1.63;;;6.20;80.30;;;;;;5035593;28;20075;-70
2023/11/03 05:29:11;;;;;;;5.93;1.60;;;6.20;80.10;;;;;;5035722;28;20385;-70
2023/11/03 05:31:36;;;;;;;3.60;1.38;;;6.20;79.80;;;;;;5035704;28;20114;-70
2023/11/03 05:34:02;;;;;;;4.65;1.30;;;6.30;79.90;;;;;;5035571;28;20033;-71
2023/11/03 05:36:28;;;;;;;7.68;1.55;;;6.40;79.70;;;;;;5035894;28;20378;-70
2023/11/03 05:38:54;;;;;;;4.07;1.23;;;6.40;79.30;;;;;;5035934;28;20034;-70
2023/11/03 05:41:20;;;;;;;4.38;1.20;;;6.40;79.30;;;;;;5035399;28;20022;-71
2023/11/03 05:43:46;;;;;;;3.83;1.30;;;6.40;79.20;;;;;;5035684;28;20025;-72
2023/11/03 05:46:11;;;;;;;4.15;1.20;;;6.40;79.20;;;;;;5035568;28;20520;-71
2023/11/03 05:48:37;;;;;;;7.03;1.60;;;6.40;79.10;;;;;;5035361;28;20541;-71
2023/11/03 05:51:04;;;;;;;7.63;1.70;;;6.40;79.10;;;;;;5035263;28;20022;-70
2023/11/03 05:53:30;;;;;;;5.80;1.52;;;6.50;79.20;;;;;;5035059;28;20486;-70
2023/11/03 05:55:56;;;;;;;5.30;1.23;;;6.50;79.00;;;;;;5035254;28;20025;-70
2023/11/03 05:58:21;;;;;;;2.60;1.20;;;6.50;78.90;;;;;;5035353;28;20027;-70
2023/11/03 06:00:47;;;;;;;5.20;1.55;;;6.50;78.90;;;;;;5035325;28;20032;-70
2023/11/03 06:03:13;;;;;;;6.53;1.58;;;6.50;78.90;;;;;;5035220;28;20049;-70
2023/11/03 06:05:39;;;;;;;4.85;1.20;;;6.50;78.90;;;;;;5034930;28;20033;-69
2023/11/03 06:08:05;;;;;;;4.20;1.70;;;6.50;79.70;;;;;;5035096;28;20493;-70
2023/11/03 06:10:31;;;;;;;10.88;1.40;;;6.50;78.60;;;;;;5071477;28;20071;-70
2023/11/03 06:12:56;;;;;;;7.15;1.30;;;6.60;77.80;;;;;;5074801;28;20381;-69
2023/11/03 06:15:22;;;;;;;8.30;1.67;;;6.60;76.70;;;;;;5074792;28;20095;-70
2023/11/03 06:17:47;;;;;;;8.65;1.67;;;6.60;76.20;;;;;;5074644;28;20025;-71
2023/11/03 06:20:13;;;;;;;15.52;1.70;;;6.60;75.70;;;;;;5073603;28;20036;-70
2023/11/03 06:22:40;;;;;;;7.70;1.48;;;6.70;74.90;;;;;;5074618;28;20028;-71
2023/11/03 06:25:07;;;;;;;9.45;1.38;;;6.70;75.00;;;;;;5073476;28;20117;-70
2023/11/03 06:27:32;;;;;;;7.43;1.55;;;6.70;74.30;;;;;;5073308;28;20542;-73
2023/11/03 06:29:58;;;;;;;8.80;1.52;;;6.80;74.20;;;;;;5073208;28;20032;-70
2023/11/03 06:32:23;;;;;;;8.93;1.63;;;6.80;74.30;;;;;;5074344;28;20495;-70
2023/11/03 06:34:49;;;;;;;10.05;1.58;;;7.10;84.70;;;;;;5074397;28;20021;-68
2023/11/03 06:37:14;;;;;;;5.88;1.38;;;7.20;81.00;;;;;;5074625;28;20076;-71
2023/11/03 06:39:40;;;;;;;6.03;1.48;;;7.60;77.70;;;;;;5074307;28;20074;-69
2023/11/03 06:42:06;;;;;;;4.85;1.00;;;7.70;75.50;;;;;;5074379;28;20028;-70
2023/11/03 06:44:32;;;;;;;8.52;1.60;;;7.70;71.70;;;;;;5074219;28;20105;-69
2023/11/03 06:46:59;;;;;;;5.63;1.35;;;7.70;71.30;;;;;;5074272;28;20025;-76
2023/11/03 06:49:24;;;;;;;7.20;1.30;;;7.80;71.40;;;;;;5074150;28;20108;-69
2023/11/03 06:51:50;;;;;;;6.40;1.27;;;7.90;70.80;;;;;;5073985;28;20150;-70
2023/11/03 06:54:16;;;;;;;5.63;1.80;;;7.80;71.10;;;;;;5073826;28;20567;-70
2023/11/03 06:56:43;;;;;;;6.13;1.27;;;7.70;70.60;;;;;;5073772;28;20024;-71
2023/11/03 06:59:09;;;;;;;7.78;1.35;;;7.60;70.70;;;;;;5073897;28;20039;-70
2023/11/03 07:01:35;;;;;;;6.70;1.90;;;7.70;70.60;;;;;;5073805;28;20492;-71
2023/11/03 07:04:00;;;;;;;3.80;0.95;;;7.50;70.80;;;;;;5073802;28;20021;-72
2023/11/03 07:06:27;;;;;;;6.03;1.67;;;7.50;71.30;;;;;;5073599;28;20076;-69
2023/11/03 07:08:53;;;;;;;10.63;1.48;;;7.50;72.00;;;;;;5073922;28;20623;-70
2023/11/03 07:11:19;;;;;;;6.45;1.38;;;7.60;71.10;;;;;;5073374;28;20052;-71
2023/11/03 07:13:45;;;;;;;8.52;1.50;;;7.60;70.90;;;;;;5073537;28;20037;-69
2023/11/03 07:16:12;;;;;;;5.30;1.17;;;7.70;71.30;;;;;;5073424;28;20104;-70
2023/11/03 07:18:42;;;;;;;4.45;1.25;;;7.70;70.70;;;;;;5073746;28;20552;-69
2023/11/03 07:21:13;;;;;;;7.30;1.63;;;7.70;72.10;;;;;;5073311;28;20111;-70
2023/11/03 07:23:40;;;;;;;6.50;1.70;;;7.90;70.50;;;;;;5073398;28;20032;-69
2023/11/03 07:26:06;;;;;;;9.57;1.45;;;8.00;69.80;;;;;;5073295;28;20024;-71
2023/11/03 07:28:31;;;;;;;5.65;1.20;;;8.00;68.80;;;;;;5071272;28;20040;-69
2023/11/03 07:30:57;;;;;;;6.45;1.30;;;8.00;68.80;;;;;;5073084;28;20389;-70
2023/11/03 07:33:23;;;;;;;7.68;1.38;;;7.90;69.10;;;;;;5073035;28;20090;-70
2023/11/03 07:35:48;;;;;;;5.80;1.55;;;7.80;68.70;;;;;;5071656;28;20411;-72
2023/11/03 07:38:14;;;;;;;5.25;1.65;;;7.80;69.00;;;;;;5073288;28;20397;-72
2023/11/03 07:40:40;;;;;;;5.35;1.20;;;7.70;69.40;;;;;;5073271;28;20055;-73
2023/11/03 07:43:06;;;;;;;6.05;1.38;;;7.70;68.90;;;;;;5072795;28;20032;-74
2023/11/03 07:45:33;;;;;;;6.22;1.50;;;7.70;69.30;;;;;;5073210;28;20032;-72
2023/11/03 07:47:59;;;;;;;4.72;1.58;;;7.50;69.80;;;;;;5072968;28;20032;-70
2023/11/03 07:50:25;;;;;;;9.00;1.70;;;7.40;70.80;;;;;;5072680;28;20373;-70
2023/11/03 07:52:51;;;;;;;6.82;1.38;;;7.40;70.90;;;;;;5072657;28;20040;-73
2023/11/03 07:55:18;;;;;;;7.32;1.40;;;7.30;71.20;;;;;;5073020;28;20075;-71
2023/11/03 07:57:44;;;;;;;3.85;1.30;;;7.30;71.80;;;;;;5071496;28;20071;-69
2023/11/03 08:00:12;;;;;;;5.38;1.15;;;7.30;71.80;;;;;;5071454;28;20020;-70
2023/11/03 08:02:38;;;;;;;4.70;1.33;;;7.30;71.90;;;;;;5071612;28;20032;-71
2023/11/03 08:05:06;;;;;;;4.82;1.70;;;7.40;71.90;;;;;;5072740;28;20481;-71
2023/11/03 08:07:36;;;;;;;8.05;2.25;;;7.50;71.80;;;;;;5072983;28;20090;-71
2023/11/03 08:10:05;;;;;;;10.73;1.77;;;7.50;70.60;;;;;;5071775;28;20024;-74
2023/11/03 08:12:34;;;;;;;5.35;1.52;;;7.50;70.40;;;;;;5072679;28;20045;-73
2023/11/03 08:15:00;;;;;;;8.15;1.20;;;7.50;69.70;;;;;;5072808;28;20442;-70
2023/11/03 08:17:25;;;;;;;5.63;1.25;;;7.40;70.40;;;;;;5072628;28;20100;-70
2023/11/03 08:19:52;;;;;;;4.72;1.35;;;7.40;70.30;;;;;;5073127;28;20052;-71
2023/11/03 08:22:18;;;;;;;7.72;1.90;;;7.50;69.80;;;;;;5073554;28;20028;-74
2023/11/03 08:24:44;;;;;;;4.15;1.02;;;7.50;70.10;;;;;;5072055;28;20027;-73
2023/11/03 08:27:09;;;;;;;5.32;1.13;;;7.50;69.60;;;;;;5071375;28;20115;-72
2023/11/03 08:29:36;;;;;;;5.00;1.27;;;7.50;69.50;;;;;;5073221;28;20354;-71
2023/11/03 08:32:02;;;;;;;7.03;1.42;;;7.50;70.00;;;;;;5071993;28;20412;-73
2023/11/03 08:34:29;;;;;;;4.22;1.15;;;7.50;70.50;;;;;;5072473;28;20055;-71
2023/11/03 08:36:56;;;;;;;5.25;1.25;;;7.50;70.10;;;;;;5072554;28;20107;-72
2023/11/03 08:39:22;;;;;;;4.25;1.10;;;7.50;70.20;;;;;;5072381;28;20021;-70
2023/11/03 08:41:48;;;;;;;5.13;1.23;;;7.40;70.00;;;;;;5072674;28;20024;-69
2023/11/03 08:44:14;;;;;;;3.28;1.10;;;7.40;70.70;;;;;;5072402;28;20020;-70
2023/11/03 08:46:40;;;;;;;6.50;1.33;;;7.40;70.50;;;;;;5072377;28;20019;-70
2023/11/03 08:49:05;;;;;;;3.53;1.05;;;7.40;70.10;;;;;;5074876;28;20029;-71
2023/11/03 08:51:31;;;;;;;2.95;0.95;;;7.40;70.30;;;;;;5074969;28;20381;-72
2023/11/03 08:53:57;;;;;;;4.88;1.20;;;7.40;70.10;;;;;;5075029;28;20035;-73
2023/11/03 08:56:22;;;;;;;3.95;1.20;;;7.50;70.60;;;;;;5076130;28;20059;-76
2023/11/03 08:58:48;;;;;;;3.25;0.90;;;7.50;70.10;;;;;;5074837;28;20035;-72
2023/11/03 09:01:14;;;;;;;6.32;1.08;;;7.50;70.40;;;;;;5074850;28;20017;-70
2023/11/03 09:03:43;;;;;;;3.65;0.80;;;7.50;70.00;;;;;;5076229;28;20020;-71
2023/11/03 09:06:09;;;;;;;4.47;0.93;;;7.50;70.70;;;;;;5075363;28;20024;-73
2023/11/03 09:08:34;;;;;;;4.90;1.10;;;7.50;70.80;;;;;;5076177;28;20017;-72
2023/11/03 09:11:02;;;;;;;3.75;0.90;;;7.40;71.00;;;;;;5075818;28;20063;-71
2023/11/03 09:13:28;;;;;;;5.57;1.05;;;7.50;70.50;;;;;;5075932;28;20037;-76
2023/11/03 09:15:56;;;;;;;4.32;1.10;;;7.50;70.20;;;;;;5075875;28;20016;-73
2023/11/03 09:18:23;;;;;;;3.90;0.98;;;7.50;71.00;;;;;;5076300;28;20024;-72
2023/11/03 09:20:49;;;;;;;2.95;1.00;;;7.50;70.90;;;;;;5076106;28;20032;-73
2023/11/03 09:23:14;;;;;;;5.82;1.42;;;7.40;71.60;;;;;;5074722;28;20039;-72
2023/11/03 09:25:40;;;;;;;6.00;1.67;;;7.40;72.00;;;;;;5075695;28;20108;-71
2023/11/03 09:28:06;;;;;;;4.60;1.02;;;7.50;71.60;;;;;;5075590;28;20415;-74
2023/11/03 09:30:31;;;;;;;4.05;0.80;;;7.50;72.20;;;;;;5075705;28;20021;-75
2023/11/03 09:32:58;;;;;;;2.40;0.90;;;7.50;71.30;;;;;;5075185;28;20033;-72
2023/11/03 09:35:24;;;;;;;8.93;1.63;;;7.50;71.90;;;;;;5073834;28;20031;-71
2023/11/03 09:37:49;;;;;;;3.28;0.95;;;7.50;71.90;;;;;;5073765;28;20024;-71
2023/11/03 09:40:16;;;;;;;4.75;1.30;;;7.60;72.10;;;;;;5075056;28;20526;-72
2023/11/03 09:42:43;;;;;;;3.63;1.50;;;7.60;72.80;;;;;;5075900;28;20029;-70
2023/11/03 09:45:11;;;;;;;6.57;1.40;;;7.80;71.50;;;;;;5075241;28;20380;-70
2023/11/03 09:47:38;;;;;;;4.80;1.38;;;7.80;71.30;;;;;;5075193;28;20024;-71
2023/11/03 09:50:07;;;;;;;8.32;1.88;;;7.80;71.60;;;;;;5073369;28;20029;-69
2023/11/03 09:52:35;;;;;;;3.95;1.35;;;7.80;72.40;;;;;;5046592;28;20025;-70
2023/11/03 09:55:05;;;;;;;5.85;1.50;;;7.90;70.90;;;;;;5043284;28;20029;-71
2023/11/03 09:57:30;;;;;;;4.50;0.95;;;7.90;71.50;;;;;;5044126;28;20017;-71
2023/11/03 09:59:57;;;;;;;6.57;1.08;;;7.90;71.00;;;;;;5045174;28;20363;-71
2023/11/03 10:02:25;;;;;;;5.47;1.17;;;7.80;70.80;;;;;;5041943;28;20021;-70
2023/11/03 10:04:50;;;;;;;3.05;0.95;;;7.90;71.20;;;;;;5046096;28;20045;-73
2023/11/03 10:07:16;;;;;;;4.35;1.05;;;7.90;70.90;;;;;;5043299;28;20160;-71
2023/11/03 10:09:43;;;;;;;2.40;1.10;;;7.90;71.20;;;;;;5034518;28;20018;-71
2023/11/03 10:12:15;;;;;;;4.22;1.05;;;7.80;71.20;;;;;;5033595;28;20077;-69
2023/11/03 10:14:46;;;;;;;4.18;1.00;;;7.90;71.10;;;;;;5040752;28;20033;-71
2023/11/03 10:17:14;;;;;;;3.35;0.90;;;8.00;71.00;;;;;;5042682;28;20504;-70
2023/11/03 10:19:40;;;;;;;2.70;0.93;;;8.10;69.50;;;;;;5042305;28;20021;-70
2023/11/03 10:22:08;;;;;;;2.33;0.90;;;8.10;70.20;;;;;;5042245;28;20024;-70
2023/11/03 10:24:34;;;;;;;3.60;1.05;;;8.10;70.00;;;;;;5043670;28;20563;-70
2023/11/03 10:27:00;;;;;;;2.90;1.13;;;8.10;69.80;;;;;;5043867;28;20695;-69
2023/11/03 10:29:27;;;;;;;2.45;0.90;;;8.20;70.00;;;;;;5040872;28;20104;-69
2023/11/03 10:31:52;;;;;;;2.35;1.10;;;8.30;69.70;;;;;;5043278;28;20473;-71
2023/11/03 10:34:20;;;;;;;4.30;1.23;;;8.10;69.10;;;;;;5043041;28;20111;-70
2023/11/03 10:36:49;;;;;;;3.20;1.02;;;8.10;69.00;;;;;;5041566;28;20108;-70
2023/11/03 10:39:18;;;;;;;3.00;0.77;;;8.10;69.40;;;;;;5043100;28;20028;-70
2023/11/03 10:41:44;;;;;;;2.38;0.63;;;8.20;68.60;;;;;;5046873;28;20049;-75
2023/11/03 10:44:16;;;;;;;2.63;0.93;;;8.10;68.10;;;;;;5053356;28;20063;-71
2023/11/03 10:46:52;;;;;;;1.80;0.60;;;8.10;68.30;;;;;;5053102;28;20104;-74
2023/11/03 10:49:29;;;;;;;2.50;0.73;;;8.10;68.70;;;;;;5053102;28;20112;-71
2023/11/03 10:52:10;;;;;;;1.90;0.47;;;8.30;68.20;;;;;;5053087;28;20017;-70
2023/11/03 10:54:43;;;;;;;3.83;0.80;;;8.40;67.80;;;;;;5051763;28;20032;-71
2023/11/03 10:57:10;;;;;;;2.75;0.75;;;8.30;68.00;;;;;;5052982;28;20429;-71
2023/11/03 10:59:39;;;;;;;3.95;0.60;;;8.30;68.20;;;;;;5052842;28;20063;-71
2023/11/03 11:02:14;;;;;;;1.85;0.60;;;8.40;67.20;;;;;;5052920;28;20108;-72
2023/11/03 11:05:01;;;;;;;2.50;0.30;;;8.40;66.60;;;;;;5051121;28;20052;-73
2023/11/03 11:07:30;;;;;;;1.77;0.60;;;8.40;67.30;;;;;;5052771;28;20027;-70
2023/11/03 11:09:56;;;;;;;1.90;0.40;;;8.40;66.90;;;;;;5052932;28;20029;-73
2023/11/03 11:12:22;;;;;;;2.20;0.63;;;8.40;67.00;;;;;;5011730;28;1158665;-72
2023/11/03 11:14:48;;;;;;;1.13;0.80;;;8.50;67.80;;;;;;5051383;28;20041;-71
2023/11/03 11:17:37;;;;;;;3.55;0.73;;;8.60;67.90;;;;;;5053620;28;20025;-70
2023/11/03 11:20:08;;;;;;;0.88;0.40;;;8.70;66.20;;;;;;5053420;28;20095;-70
2023/11/03 11:22:39;;;;;;;1.17;0.47;;;8.60;65.70;;;;;;5053360;28;20469;-70
2023/11/03 11:25:10;;;;;;;3.10;0.50;;;8.60;66.30;;;;;;5052201;28;20033;-72
2023/11/03 11:27:38;;;;;;;2.83;0.63;;;8.60;65.90;;;;;;5053719;28;20037;-70
2023/11/03 11:30:12;;;;;;;3.20;0.65;;;8.60;65.80;;;;;;5051953;28;20024;-71
2023/11/03 11:32:38;;;;;;;1.33;0.50;;;8.60;66.50;;;;;;5051575;28;20539;-72
2023/11/03 11:35:08;;;;;;;3.03;0.65;;;8.80;65.70;;;;;;5052712;28;20543;-71
2023/11/03 11:37:35;;;;;;;1.52;0.60;;;8.90;65.30;;;;;;5053081;28;20017;-71
2023/11/03 11:40:05;;;;;;;1.75;0.65;;;9.10;64.50;;;;;;5053131;28;20032;-71
2023/11/03 11:42:32;;;;;;;2.53;0.90;;;9.40;63.60;;;;;;5051753;28;20553;-71
2023/11/03 11:44:59;;;;;;;4.07;1.00;;;9.30;64.20;;;;;;5051710;28;20470;-71
2023/11/03 11:47:28;;;;;;;1.95;0.60;;;9.10;63.70;;;;;;5052763;28;20021;-71
2023/11/03 11:49:55;;;;;;;2.10;0.80;;;9.10;63.80;;;;;;5052959;28;20017;-72
2023/11/03 11:52:26;;;;;;;4.10;0.50;;;9.30;63.60;;;;;;5051609;28;20056;-72
2023/11/03 11:54:55;;;;;;;0.65;0.30;;;9.50;61.70;;;;;;5051381;28;20048;-72
2023/11/03 11:57:21;;;;;;;1.80;0.40;;;9.40;61.50;;;;;;5051444;28;20021;-70
2023/11/03 11:59:50;;;;;;;1.25;0.47;;;9.40;60.50;;;;;;5052529;28;20543;-69
2023/11/03 12:02:20;;;;;;;1.50;0.50;;;9.30;61.90;;;;;;5051530;28;20029;-69
2023/11/03 12:04:53;;;;;;;1.05;0.50;;;9.20;62.70;;;;;;5053245;28;20432;-71
2023/11/03 12:07:23;;;;;;;0.50;0.40;;;9.00;62.10;;;;;;5052804;28;20381;-72
2023/11/03 12:09:54;;;;;;;3.05;0.20;;;8.90;63.20;;;;;;5051190;28;20444;-69
2023/11/03 12:12:20;;;;;;;0.70;0.30;;;8.70;64.30;;;;;;5051135;28;20048;-70
2023/11/03 12:14:47;;;;;;;2.38;0.43;;;8.70;64.70;;;;;;5052653;28;20469;-71
2023/11/03 12:17:19;;;;;;;2.38;0.65;;;8.70;65.00;;;;;;5052868;28;20409;-70
2023/11/03 12:19:51;;;;;;;1.45;0.70;;;8.70;65.00;;;;;;5052696;28;20028;-72
2023/11/03 12:22:19;;;;;;;2.42;0.57;;;8.70;65.20;;;;;;5052143;28;20028;-72
2023/11/03 12:24:46;;;;;;;1.67;0.63;;;8.60;66.70;;;;;;5052397;28;20413;-72
2023/11/03 12:27:12;;;;;;;1.52;0.60;;;8.70;66.40;;;;;;5053497;28;20033;-71
2023/11/03 12:29:39;;;;;;;2.65;0.65;;;8.80;65.30;;;;;;5052276;28;20021;-68
2023/11/03 12:32:05;;;;;;;1.70;0.70;;;8.80;64.90;;;;;;5052406;28;20025;-70
2023/11/03 12:34:31;;;;;;;2.55;0.68;;;8.80;65.60;;;;;;5052635;28;20033;-70
2023/11/03 12:36:57;;;;;;;1.23;0.70;;;8.80;64.90;;;;;;5052217;28;20021;-71
2023/11/03 12:39:24;;;;;;;1.45;0.57;;;8.70;65.00;;;;;;5052095;28;20025;-69
2023/11/03 12:42:01;;;;;;;3.05;0.80;;;8.70;65.20;;;;;;5052482;28;20083;-69
2023/11/03 12:44:27;;;;;;;1.13;0.35;;;8.70;65.20;;;;;;5052287;28;20021;-71
2023/11/03 12:46:54;;;;;;;1.42;0.47;;;8.70;64.10;;;;;;5052623;28;20331;-72
2023/11/03 12:49:21;;;;;;;2.25;0.60;;;8.60;64.90;;;;;;5052679;28;20017;-69
2023/11/03 12:51:47;;;;;;;0.65;0.40;;;8.50;65.50;;;;;;5052826;28;20021;-69