Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:21;;;;;;;3.95;2.90;;;-0.30;99.90;;;;;;5085563;28;20203;-70
2021/04/14 00:04:47;;;;;;;3.50;3.20;;;-0.40;99.90;;;;;;5085513;28;20698;-71
2021/04/14 00:07:15;;;;;;;3.90;3.08;;;-0.40;99.90;;;;;;5087029;28;20204;-70
2021/04/14 00:09:41;;;;;;;4.30;3.30;;;-0.40;99.90;;;;;;5088630;28;20223;-70
2021/04/14 00:12:09;;;;;;;3.05;2.85;;;-0.50;99.90;;;;;;5088983;28;20200;-70
2021/04/14 00:14:36;;;;;;;3.85;2.65;;;-0.50;99.90;;;;;;5088498;28;20670;-69
2021/04/14 00:17:02;;;;;;;3.45;2.80;;;-0.50;99.90;;;;;;5088516;28;20224;-70
2021/04/14 00:19:30;;;;;;;2.85;2.47;;;-0.50;99.90;;;;;;5088297;28;20649;-70
2021/04/14 00:21:56;;;;;;;4.60;3.15;;;-0.50;99.90;;;;;;5088793;28;20203;-70
2021/04/14 00:24:23;;;;;;;3.97;3.38;;;-0.50;99.90;;;;;;5089362;28;20635;-71
2021/04/14 00:26:49;;;;;;;4.72;2.58;;;-0.50;99.90;;;;;;5091346;28;20623;-70
2021/04/14 00:29:16;;;;;;;3.13;2.85;;;-0.60;99.90;;;;;;5091404;28;20227;-70
2021/04/14 00:31:42;;;;;;;2.40;2.20;;;-0.60;99.90;;;;;;5198080;22;20237;-71
2021/04/14 00:34:11;;;;;;;3.42;2.65;;;-0.50;99.90;;;;;;5133030;27;20285;-71
2021/04/14 00:36:39;;;;;;;2.55;2.35;;;-0.60;99.90;;;;;;5132881;27;20219;-71
2021/04/14 00:39:09;;;;;;;4.55;2.30;;;-0.60;99.90;;;;;;5118560;27;20258;-71
2021/04/14 00:41:36;;;;;;;2.97;1.95;;;-0.60;99.90;;;;;;5112202;28;20207;-71
2021/04/14 00:44:03;;;;;;;4.15;2.80;;;-0.60;99.90;;;;;;5112538;28;20206;-71
2021/04/14 00:46:30;;;;;;;2.72;2.35;;;-0.70;99.90;;;;;;5112010;28;20588;-70
2021/04/14 00:48:56;;;;;;;4.55;2.85;;;-0.70;99.90;;;;;;5108204;27;20223;-71
2021/04/14 00:51:23;;;;;;;3.25;2.50;;;-0.70;99.90;;;;;;5108552;28;20579;-71
2021/04/14 00:53:49;;;;;;;4.32;2.55;;;-0.70;99.90;;;;;;5111354;28;20749;-71
2021/04/14 00:56:16;;;;;;;2.45;2.25;;;-0.70;99.90;;;;;;5111894;28;20226;-71
2021/04/14 00:58:43;;;;;;;2.83;2.53;;;-0.70;99.90;;;;;;5112305;28;20227;-70
2021/04/14 01:01:10;;;;;;;3.83;2.40;;;-0.80;99.90;;;;;;5111650;28;20210;-70
2021/04/14 01:03:38;;;;;;;3.38;2.30;;;-0.80;99.90;;;;;;5111701;28;20203;-70
2021/04/14 01:06:07;;;;;;;2.45;2.25;;;-0.80;99.90;;;;;;5112609;28;20202;-71
2021/04/14 01:08:34;;;;;;;2.05;1.85;;;-0.80;99.90;;;;;;5111905;28;20723;-71
2021/04/14 01:11:00;;;;;;;7.05;2.40;;;-0.90;99.90;;;;;;5111976;27;20574;-71
2021/04/14 01:13:27;;;;;;;2.85;2.13;;;-0.90;99.90;;;;;;5111831;28;20206;-71
2021/04/14 01:15:54;;;;;;;4.25;2.70;;;-0.90;99.90;;;;;;5125538;27;20195;-70
2021/04/14 01:18:24;;;;;;;10.88;2.70;;;-0.90;99.90;;;;;;5112200;28;20594;-71
2021/04/14 01:20:52;;;;;;;3.00;2.60;;;-0.90;99.90;;;;;;5113069;28;20207;-71
2021/04/14 01:23:20;;;;;;;2.80;2.50;;;-0.90;99.90;;;;;;5113326;28;20206;-71
2021/04/14 01:25:46;;;;;;;3.05;2.80;;;-0.90;99.90;;;;;;5112063;28;20211;-70
2021/04/14 01:28:14;;;;;;;4.55;2.80;;;-0.90;99.90;;;;;;5111821;28;20601;-71
2021/04/14 01:30:41;;;;;;;4.55;2.95;;;-0.90;99.90;;;;;;5111210;28;20693;-71
2021/04/14 01:33:09;;;;;;;3.83;3.42;;;-0.90;99.90;;;;;;5111680;28;20202;-71
2021/04/14 01:35:36;;;;;;;3.33;2.75;;;-0.90;99.90;;;;;;5110927;28;20214;-71
2021/04/14 01:38:02;;;;;;;2.60;2.40;;;-0.90;99.90;;;;;;5113725;28;20238;-72
2021/04/14 01:40:29;;;;;;;4.70;2.92;;;-0.90;99.90;;;;;;5111294;28;20199;-71
2021/04/14 01:42:56;;;;;;;2.55;1.92;;;-0.90;99.90;;;;;;5111118;28;20203;-72
2021/04/14 01:45:26;;;;;;;4.13;2.58;;;-0.90;99.90;;;;;;5111019;28;20224;-72
2021/04/14 01:47:52;;;;;;;5.55;2.72;;;-0.90;99.90;;;;;;5111054;28;20224;-72
2021/04/14 01:50:19;;;;;;;3.13;2.08;;;-0.90;99.90;;;;;;5111008;28;20221;-72
2021/04/14 01:52:46;;;;;;;5.15;3.25;;;-0.90;99.90;;;;;;5110921;28;20205;-72
2021/04/14 01:55:13;;;;;;;4.18;2.95;;;-0.90;99.90;;;;;;5111257;28;20640;-72
2021/04/14 01:57:43;;;;;;;3.78;2.97;;;-1.00;99.90;;;;;;5110549;28;20271;-72
2021/04/14 02:00:14;;;;;;;3.63;3.00;;;-1.00;99.90;;;;;;5110729;28;20199;-72
2021/04/14 02:02:40;;;;;;;3.10;2.42;;;-1.00;99.90;;;;;;5111154;28;20211;-72
2021/04/14 02:05:08;;;;;;;5.05;2.63;;;-1.00;99.90;;;;;;5111169;28;20199;-72
2021/04/14 02:07:34;;;;;;;3.50;2.70;;;-1.10;99.90;;;;;;5110812;28;20206;-72
2021/04/14 02:10:00;;;;;;;3.10;2.50;;;-1.10;99.90;;;;;;5110563;28;20248;-72
2021/04/14 02:12:27;;;;;;;3.67;2.40;;;-1.10;99.90;;;;;;5111055;28;20240;-72
2021/04/14 02:14:54;;;;;;;2.70;2.30;;;-1.10;99.90;;;;;;5110684;28;20580;-72
2021/04/14 02:17:20;;;;;;;4.10;2.70;;;-1.00;99.90;;;;;;5110908;28;20222;-72
2021/04/14 02:19:46;;;;;;;4.85;2.70;;;-1.00;99.90;;;;;;5110401;28;20222;-71
2021/04/14 02:22:12;;;;;;;3.13;2.50;;;-1.10;99.90;;;;;;5110999;28;20245;-71
2021/04/14 02:24:38;;;;;;;2.60;2.40;;;-1.10;99.90;;;;;;5110686;28;20207;-72
2021/04/14 02:27:05;;;;;;;4.60;2.80;;;-1.20;99.90;;;;;;5110687;28;20252;-71
2021/04/14 02:29:31;;;;;;;3.42;2.45;;;-1.20;99.90;;;;;;5110118;28;20223;-71
2021/04/14 02:31:58;;;;;;;5.18;2.50;;;-1.30;99.90;;;;;;5110632;28;20579;-72
2021/04/14 02:34:24;;;;;;;6.55;2.70;;;-1.30;99.90;;;;;;5110507;28;20199;-71
2021/04/14 02:36:51;;;;;;;3.33;2.83;;;-1.30;99.90;;;;;;5110594;28;20214;-71
2021/04/14 02:39:17;;;;;;;9.38;3.42;;;-1.40;99.90;;;;;;5111716;28;20234;-71
2021/04/14 02:41:44;;;;;;;3.78;2.85;;;-1.40;99.90;;;;;;5110845;28;20205;-71
2021/04/14 02:44:10;;;;;;;6.75;2.78;;;-1.40;99.90;;;;;;5110401;28;20201;-70
2021/04/14 02:46:36;;;;;;;2.63;2.42;;;-1.40;99.90;;;;;;5110415;28;20195;-71
2021/04/14 02:49:03;;;;;;;5.28;2.45;;;-1.50;99.90;;;;;;5109789;28;20223;-71
2021/04/14 02:51:30;;;;;;;2.60;2.40;;;-1.50;99.90;;;;;;5110092;28;20207;-71
2021/04/14 02:53:56;;;;;;;4.60;2.67;;;-1.50;99.90;;;;;;5110264;28;20206;-72
2021/04/14 02:56:22;;;;;;;5.20;2.60;;;-1.50;99.90;;;;;;5110404;28;20248;-71
2021/04/14 02:58:48;;;;;;;3.92;2.97;;;-1.50;99.90;;;;;;5109988;28;20219;-71
2021/04/14 03:01:16;;;;;;;5.68;2.95;;;-1.50;99.90;;;;;;5109612;28;20207;-71
2021/04/14 03:03:42;;;;;;;3.38;2.90;;;-1.50;99.90;;;;;;5110028;28;20202;-71
2021/04/14 03:06:09;;;;;;;4.35;2.33;;;-1.50;99.90;;;;;;5110081;28;20203;-71
2021/04/14 03:08:36;;;;;;;6.90;2.95;;;-1.50;99.90;;;;;;5109769;28;20551;-72
2021/04/14 03:11:02;;;;;;;8.10;3.05;;;-1.50;99.90;;;;;;5109313;28;20422;-72
2021/04/14 03:13:28;;;;;;;8.82;3.00;;;-1.40;99.90;;;;;;5109765;28;20210;-72
2021/04/14 03:15:55;;;;;;;4.45;2.60;;;-1.40;99.90;;;;;;5109967;28;20214;-72
2021/04/14 03:18:21;;;;;;;5.22;2.92;;;-1.40;99.90;;;;;;5109364;28;20259;-72
2021/04/14 03:20:47;;;;;;;4.07;2.40;;;-1.40;99.90;;;;;;5109681;28;20199;-72
2021/04/14 03:23:16;;;;;;;3.35;2.63;;;-1.40;99.90;;;;;;5109747;28;20206;-72
2021/04/14 03:25:43;;;;;;;4.95;2.80;;;-1.50;99.90;;;;;;5109761;28;20227;-71
2021/04/14 03:28:09;;;;;;;2.42;2.22;;;-1.50;99.90;;;;;;5109415;28;20215;-71
2021/04/14 03:30:37;;;;;;;4.20;2.70;;;-1.50;99.90;;;;;;5108732;28;20211;-71
2021/04/14 03:33:03;;;;;;;5.50;2.38;;;-1.60;99.90;;;;;;5109909;28;20313;-72
2021/04/14 03:35:30;;;;;;;6.90;2.83;;;-1.60;99.90;;;;;;5109405;28;20625;-72
2021/04/14 03:37:57;;;;;;;4.35;2.63;;;-1.60;99.90;;;;;;5109468;28;20230;-71
2021/04/14 03:40:25;;;;;;;5.53;3.10;;;-1.60;99.90;;;;;;5127603;27;20668;-73
2021/04/14 03:42:53;;;;;;;3.85;2.80;;;-1.60;99.90;;;;;;5130203;27;20202;-74
2021/04/14 03:45:27;;;;;;;3.38;2.53;;;-1.70;99.90;;;;;;5129923;28;20242;-73
2021/04/14 03:47:54;;;;;;;3.15;2.65;;;-1.70;99.90;;;;;;5129819;27;20723;-73
2021/04/14 03:50:21;;;;;;;6.30;3.13;;;-1.70;99.90;;;;;;5106464;28;20211;-72
2021/04/14 03:52:48;;;;;;;4.55;2.92;;;-1.70;99.90;;;;;;5107612;28;20203;-72
2021/04/14 03:55:16;;;;;;;6.28;3.13;;;-1.70;99.90;;;;;;5108031;28;20207;-72
2021/04/14 03:57:43;;;;;;;4.00;2.50;;;-1.70;99.90;;;;;;5108900;28;20223;-72
2021/04/14 04:00:13;;;;;;;4.25;3.00;;;-1.70;99.90;;;;;;5109154;28;20199;-73
2021/04/14 04:02:40;;;;;;;2.53;2.30;;;-1.80;99.90;;;;;;5122084;28;20202;-72
2021/04/14 04:05:07;;;;;;;5.13;2.60;;;-1.80;99.90;;;;;;5126527;27;20219;-73
2021/04/14 04:07:34;;;;;;;2.53;2.33;;;-1.80;99.90;;;;;;5129156;27;20202;-72
2021/04/14 04:10:00;;;;;;;2.53;2.33;;;-1.80;99.90;;;;;;5129470;28;20225;-72
2021/04/14 04:12:26;;;;;;;4.05;2.92;;;-1.80;99.90;;;;;;5128636;28;20449;-72
2021/04/14 04:14:53;;;;;;;3.58;3.00;;;-1.70;99.90;;;;;;5129651;28;20227;-72
2021/04/14 04:17:21;;;;;;;4.25;3.05;;;-1.70;99.90;;;;;;5129737;28;20234;-72
2021/04/14 04:19:48;;;;;;;2.80;2.30;;;-1.70;99.90;;;;;;5129695;27;20222;-72
2021/04/14 04:22:18;;;;;;;4.78;2.83;;;-1.70;99.90;;;;;;5129789;28;20230;-72
2021/04/14 04:24:45;;;;;;;5.57;3.63;;;-1.70;99.90;;;;;;5130325;28;20210;-73
2021/04/14 04:27:11;;;;;;;3.30;2.65;;;-1.70;99.90;;;;;;5113264;28;20207;-73
2021/04/14 04:29:37;;;;;;;5.22;3.55;;;-1.70;99.90;;;;;;5107856;28;20261;-73
2021/04/14 04:32:05;;;;;;;3.30;2.97;;;-1.80;99.90;;;;;;5106668;28;20230;-73
2021/04/14 04:34:32;;;;;;;3.67;2.80;;;-1.80;99.90;;;;;;5109219;28;20196;-73
2021/04/14 04:36:58;;;;;;;3.88;3.13;;;-1.80;99.90;;;;;;5109003;28;20689;-73
2021/04/14 04:39:24;;;;;;;4.90;3.97;;;-1.80;99.90;;;;;;5108434;28;20242;-73
2021/04/14 04:41:50;;;;;;;4.07;3.05;;;-1.80;99.90;;;;;;5109060;28;20195;-73
2021/04/14 04:44:17;;;;;;;5.10;3.35;;;-1.80;99.90;;;;;;5108654;28;20612;-73
2021/04/14 04:46:43;;;;;;;4.57;2.85;;;-1.80;99.90;;;;;;5108716;28;20199;-73
2021/04/14 04:49:10;;;;;;;3.90;3.15;;;-1.80;99.90;;;;;;5108296;28;20597;-73
2021/04/14 04:51:36;;;;;;;2.90;2.60;;;-1.80;99.90;;;;;;5108567;28;20199;-73
2021/04/14 04:54:03;;;;;;;5.03;2.85;;;-1.80;99.90;;;;;;5111215;28;20214;-73
2021/04/14 04:56:29;;;;;;;3.25;2.80;;;-1.70;99.90;;;;;;5112167;28;20203;-73
2021/04/14 04:58:55;;;;;;;3.20;2.83;;;-1.80;99.90;;;;;;5112416;28;20226;-73
2021/04/14 05:01:22;;;;;;;5.53;3.30;;;-1.70;99.90;;;;;;5111775;28;20199;-73
2021/04/14 05:03:51;;;;;;;2.83;2.25;;;-1.70;99.90;;;;;;5112386;28;20199;-73
2021/04/14 05:06:18;;;;;;;7.70;2.30;;;-1.60;99.90;;;;;;5112287;28;20203;-73
2021/04/14 05:08:44;;;;;;;3.78;2.67;;;-1.50;99.90;;;;;;5112399;28;20227;-73
2021/04/14 05:11:11;;;;;;;3.60;2.55;;;-1.50;99.90;;;;;;5111784;28;20203;-73
2021/04/14 05:13:37;;;;;;;3.63;2.90;;;-1.60;99.90;;;;;;5112466;28;20199;-73
2021/04/14 05:16:04;;;;;;;6.20;2.78;;;-1.50;99.90;;;;;;5112053;28;20194;-75
2021/04/14 05:18:31;;;;;;;3.15;2.40;;;-1.50;99.90;;;;;;5111837;28;20231;-73
2021/04/14 05:20:57;;;;;;;2.75;2.20;;;-1.50;99.90;;;;;;5111801;28;20203;-73
2021/04/14 05:23:24;;;;;;;5.28;3.08;;;-1.40;99.90;;;;;;5111544;28;20200;-73
2021/04/14 05:25:51;;;;;;;3.47;2.50;;;-1.30;99.90;;;;;;5112140;28;20614;-73
2021/04/14 05:28:20;;;;;;;5.53;3.15;;;-1.30;99.90;;;;;;5111828;28;20219;-72
2021/04/14 05:30:47;;;;;;;4.43;2.60;;;-1.20;99.90;;;;;;5111451;28;20619;-72
2021/04/14 05:33:13;;;;;;;2.72;2.53;;;-1.10;99.90;;;;;;5111858;28;20570;-73
2021/04/14 05:35:41;;;;;;;2.75;2.55;;;-1.10;99.90;;;;;;5111740;28;20205;-73
2021/04/14 05:38:08;;;;;;;4.88;3.15;;;-1.00;99.90;;;;;;5111814;28;20227;-72
2021/04/14 05:40:36;;;;;;;4.63;2.70;;;-0.90;99.90;;;;;;5111056;28;20199;-73
2021/04/14 05:43:12;;;;;;;4.22;2.95;;;-0.90;99.90;;;;;;5111834;28;20199;-73
2021/04/14 05:45:38;;;;;;;4.43;2.55;;;-0.80;99.90;;;;;;5111184;28;20225;-73
2021/04/14 05:48:05;;;;;;;4.95;3.17;;;-0.70;99.90;;;;;;5111508;28;20579;-73
2021/04/14 05:50:32;;;;;;;3.60;2.50;;;-0.60;99.90;;;;;;5110895;28;20198;-73
2021/04/14 05:52:58;;;;;;;3.45;2.22;;;-0.50;99.90;;;;;;5111462;28;20206;-73
2021/04/14 05:55:24;;;;;;;3.47;2.80;;;-0.40;99.90;;;;;;5111099;28;20199;-72
2021/04/14 05:57:51;;;;;;;3.45;2.45;;;-0.30;99.90;;;;;;5111303;28;20227;-72
2021/04/14 06:00:19;;;;;;;8.60;2.85;;;-0.30;99.90;;;;;;5110734;28;20199;-72
2021/04/14 06:02:46;;;;;;;4.53;3.25;;;-0.20;99.90;;;;;;5111111;28;20654;-72
2021/04/14 06:05:16;;;;;;;4.45;3.30;;;0.00;99.90;;;;;;5111050;28;20214;-72
2021/04/14 06:07:42;;;;;;;7.50;2.65;;;0.10;99.90;;;;;;5111124;28;20252;-72
2021/04/14 06:10:10;;;;;;;5.38;3.00;;;0.20;99.90;;;;;;5110429;28;20224;-72
2021/04/14 06:12:36;;;;;;;4.07;2.90;;;0.30;99.90;;;;;;5110982;28;20217;-72
2021/04/14 06:15:06;;;;;;;5.93;3.15;;;0.40;99.90;;;;;;5110934;28;20228;-72
2021/04/14 06:17:32;;;;;;;8.65;3.53;;;0.50;99.90;;;;;;5111089;28;20709;-72
2021/04/14 06:19:58;;;;;;;5.75;3.20;;;0.60;99.90;;;;;;5110297;28;20692;-72
2021/04/14 06:22:26;;;;;;;6.97;3.75;;;0.80;99.90;;;;;;5111117;28;20662;-72
2021/04/14 06:24:52;;;;;;;5.97;3.08;;;0.90;99.90;;;;;;5110936;28;20689;-72
2021/04/14 06:27:29;;;;;;;7.35;2.80;;;1.10;99.90;;;;;;5110669;28;20192;-72
2021/04/14 06:29:55;;;;;;;4.70;2.90;;;1.20;99.90;;;;;;5110179;28;20266;-72
2021/04/14 06:32:22;;;;;;;5.20;3.53;;;1.40;99.90;;;;;;5161741;22;20232;-70
2021/04/14 06:34:51;;;;;;;6.28;3.25;;;1.60;99.90;;;;;;5059918;28;20225;-72
2021/04/14 06:37:17;;;;;;;5.78;3.63;;;1.80;99.90;;;;;;5065278;28;20235;-69
2021/04/14 06:39:48;;;;;;;3.92;2.95;;;1.90;99.90;;;;;;5047575;28;20247;-72
2021/04/14 06:42:32;;;;;;;9.88;3.30;;;2.20;99.90;;;;;;5049492;28;20237;-71
2021/04/14 06:45:09;;;;;;;8.57;5.50;;;2.40;99.90;;;;;;5049386;28;20596;-72
2021/04/14 06:47:51;;;;;;;12.23;6.10;;;2.60;99.90;;;;;;5049053;28;20201;-72
2021/04/14 06:50:23;;;;;;;5.95;3.75;;;2.80;99.90;;;;;;5048314;28;20209;-72
2021/04/14 06:52:55;;;;;;;4.45;3.08;;;2.90;99.90;;;;;;5049568;28;20208;-71
2021/04/14 06:55:27;;;;;;;3.97;3.38;;;3.10;99.90;;;;;;5049518;28;20255;-72
2021/04/14 06:57:57;;;;;;;3.83;2.90;;;3.30;99.90;;;;;;5049034;28;20221;-72
2021/04/14 07:00:28;;;;;;;7.32;4.35;;;3.50;99.90;;;;;;5048330;28;20201;-72
2021/04/14 07:03:02;;;;;;;5.18;3.25;;;3.70;99.90;;;;;;5049234;28;20212;-71
2021/04/14 07:05:34;;;;;;;5.13;2.50;;;3.80;98.70;;;;;;5049342;28;20200;-72
2021/04/14 07:08:20;;;;;;;5.63;3.10;;;4.00;98.20;;;;;;5048773;28;20217;-72
2021/04/14 07:10:50;;;;;;;4.40;3.17;;;4.10;98.10;;;;;;5048811;28;20207;-72
2021/04/14 07:13:17;;;;;;;3.25;2.95;;;4.30;97.20;;;;;;5048553;28;20254;-72
2021/04/14 07:15:43;;;;;;;4.93;3.28;;;4.50;96.90;;;;;;5048579;28;20205;-71
2021/04/14 07:18:25;;;;;;;4.35;3.17;;;4.60;96.60;;;;;;5048945;28;20656;-71
2021/04/14 07:20:58;;;;;;;6.25;4.75;;;4.60;96.30;;;;;;5049113;28;20254;-71
2021/04/14 07:23:36;;;;;;;3.90;2.70;;;4.80;96.40;;;;;;5049470;28;20673;-71
2021/04/14 07:26:05;;;;;;;5.07;2.90;;;5.00;96.50;;;;;;5048752;28;20676;-71
2021/04/14 07:28:57;;;;;;;6.03;3.20;;;5.30;95.80;;;;;;5049214;28;20221;-72
2021/04/14 07:31:30;;;;;;;4.20;3.80;;;5.50;95.80;;;;;;5048387;28;20205;-72
2021/04/14 07:34:13;;;;;;;5.63;3.85;;;5.70;95.50;;;;;;5049111;28;20213;-72
2021/04/14 07:36:49;;;;;;;5.68;4.00;;;5.80;94.60;;;;;;5048611;28;20211;-72
2021/04/14 07:39:21;;;;;;;5.53;3.88;;;6.00;94.80;;;;;;5067517;28;20220;-71
2021/04/14 07:41:54;;;;;;;5.10;3.75;;;6.10;94.60;;;;;;5068983;28;20212;-71
2021/04/14 07:44:27;;;;;;;8.45;4.28;;;6.20;94.30;;;;;;5070044;28;20208;-72
2021/04/14 07:46:54;;;;;;;6.68;4.82;;;6.30;94.00;;;;;;5068532;28;20568;-71
2021/04/14 07:49:21;;;;;;;7.90;4.53;;;6.30;94.50;;;;;;5067964;28;20250;-72
2021/04/14 07:51:48;;;;;;;6.18;4.38;;;6.10;95.00;;;;;;5068848;28;20208;-72
2021/04/14 07:54:17;;;;;;;5.97;4.55;;;6.10;95.00;;;;;;5068727;28;20257;-70
2021/04/14 07:56:46;;;;;;;7.88;5.75;;;6.20;94.40;;;;;;5068718;28;20208;-72
2021/04/14 07:59:15;;;;;;;7.63;4.70;;;6.20;94.20;;;;;;5067660;28;20281;-71
2021/04/14 08:01:52;;;;;;;4.93;4.28;;;6.30;94.00;;;;;;5068312;28;20268;-71
2021/04/14 08:04:25;;;;;;;6.47;5.15;;;6.30;93.40;;;;;;5068254;28;20203;-72
2021/04/14 08:06:51;;;;;;;11.43;4.32;;;6.40;93.80;;;;;;5067892;28;20261;-71
2021/04/14 08:09:21;;;;;;;4.88;4.38;;;6.70;93.80;;;;;;5067481;28;20216;-70
2021/04/14 08:11:49;;;;;;;5.13;3.78;;;7.10;94.20;;;;;;5067630;28;20647;-71
2021/04/14 08:14:31;;;;;;;4.45;3.60;;;7.40;92.30;;;;;;5068732;28;20200;-70
2021/04/14 08:17:03;;;;;;;6.78;4.30;;;7.70;92.00;;;;;;5068259;28;20234;-71
2021/04/14 08:19:34;;;;;;;6.07;3.72;;;8.00;92.20;;;;;;5068043;28;20220;-71
2021/04/14 08:22:03;;;;;;;3.90;3.45;;;8.30;91.00;;;;;;5068660;28;20201;-70
2021/04/14 08:24:32;;;;;;;7.32;3.92;;;8.60;90.30;;;;;;5068571;28;20204;-70
2021/04/14 08:27:00;;;;;;;8.75;3.95;;;9.00;90.60;;;;;;5068964;28;20645;-71
2021/04/14 08:29:27;;;;;;;4.45;3.20;;;9.40;90.00;;;;;;5071441;28;20220;-71
2021/04/14 08:31:54;;;;;;;6.32;3.85;;;9.70;88.30;;;;;;5071938;28;20435;-71
2021/04/14 08:34:29;;;;;;;4.57;4.07;;;10.20;84.70;;;;;;5071759;28;20196;-72
2021/04/14 08:37:01;;;;;;;4.50;3.30;;;11.00;83.00;;;;;;5072010;28;20204;-71
2021/04/14 08:39:32;;;;;;;4.85;3.40;;;11.50;79.70;;;;;;5071181;28;20224;-71
2021/04/14 08:42:15;;;;;;;4.03;3.30;;;11.80;77.80;;;;;;5071300;28;20196;-73
2021/04/14 08:44:44;;;;;;;9.07;3.17;;;11.90;77.50;;;;;;5071865;28;20575;-72
2021/04/14 08:47:17;;;;;;;3.85;3.20;;;12.40;75.90;;;;;;5071051;28;20197;-72
2021/04/14 08:49:45;;;;;;;7.40;3.90;;;12.70;75.10;;;;;;5071195;28;20615;-72
2021/04/14 08:52:17;;;;;;;7.25;3.80;;;12.50;73.90;;;;;;5070718;28;20579;-72
2021/04/14 08:54:43;;;;;;;5.38;4.35;;;13.30;73.50;;;;;;5071528;28;20571;-72
2021/04/14 08:57:10;;;;;;;3.55;3.17;;;13.70;72.40;;;;;;5071099;28;20224;-72
2021/04/14 08:59:38;;;;;;;4.07;3.42;;;13.90;70.60;;;;;;5070710;28;20228;-72
2021/04/14 09:02:06;;;;;;;5.30;3.63;;;13.90;72.20;;;;;;5071200;28;20211;-71
2021/04/14 09:04:34;;;;;;;4.05;3.60;;;14.40;69.90;;;;;;5070483;28;20253;-72
2021/04/14 09:07:02;;;;;;;7.03;3.30;;;14.70;69.50;;;;;;5069993;28;20204;-71
2021/04/14 09:09:31;;;;;;;4.73;3.67;;;14.80;69.40;;;;;;5066628;28;20482;-73
2021/04/14 09:12:02;;;;;;;6.07;4.10;;;14.70;67.80;;;;;;5064331;28;20470;-71
2021/04/14 09:14:31;;;;;;;5.07;2.93;;;14.90;68.50;;;;;;5050486;28;20452;-71
2021/04/14 09:17:03;;;;;;;3.00;2.80;;;15.50;66.30;;;;;;5066670;28;20455;-71
2021/04/14 09:19:33;;;;;;;4.80;3.20;;;16.00;67.60;;;;;;5067019;28;20489;-72
2021/04/14 09:22:01;;;;;;;3.80;3.40;;;16.30;65.10;;;;;;5070096;28;20470;-73
2021/04/14 09:24:47;;;;;;;20.17;11.57;;;16.50;63.40;;;;;;5070335;28;20469;-71
2021/04/14 09:27:42;;;;;;;5.90;3.60;;;16.90;63.70;;;;;;5069602;28;20462;-71
2021/04/14 09:30:28;;;;;;;4.00;3.27;;;16.40;62.10;;;;;;5068828;28;20458;-71
2021/04/14 09:32:58;;;;;;;4.17;3.27;;;14.70;63.00;;;;;;5069450;28;20462;-70
2021/04/14 09:35:43;;;;;;;3.97;2.90;;;13.30;64.50;;;;;;5062145;28;20461;-68
2021/04/14 09:38:15;;;;;;;4.90;3.40;;;12.10;68.00;;;;;;5069442;28;20486;-70
2021/04/14 09:40:42;;;;;;;4.53;3.30;;;11.40;71.00;;;;;;5068826;28;20253;-70
2021/04/14 09:43:32;;;;;;;3.38;2.83;;;10.80;70.80;;;;;;5069755;28;20489;-70
2021/04/14 09:46:01;;;;;;;5.53;3.05;;;10.40;72.80;;;;;;5069608;28;20416;-70
2021/04/14 09:48:40;;;;;;;5.75;4.00;;;9.90;74.10;;;;;;5070084;28;20638;-68
2021/04/14 09:51:17;;;;;;;4.78;3.80;;;9.30;75.00;;;;;;5069882;28;20204;-68
2021/04/14 09:53:44;;;;;;;3.72;2.35;;;9.00;75.20;;;;;;5069988;28;20196;-67
2021/04/14 09:56:18;;;;;;;5.28;3.00;;;8.90;74.10;;;;;;5070014;28;20215;-68
2021/04/14 09:58:49;;;;;;;4.60;2.70;;;9.00;73.40;;;;;;5070102;28;20227;-68
2021/04/14 10:01:23;;;;;;;3.35;2.47;;;9.00;74.60;;;;;;5069696;28;20219;-68
2021/04/14 10:03:54;;;;;;;3.95;2.03;;;8.80;73.90;;;;;;5070410;28;20554;-68
2021/04/14 10:06:23;;;;;;;2.70;2.50;;;8.40;70.30;;;;;;5069638;28;20668;-68
2021/04/14 10:08:56;;;;;;;3.85;2.10;;;8.20;70.30;;;;;;5069271;28;20707;-68
2021/04/14 10:11:26;;;;;;;2.92;2.22;;;8.20;70.20;;;;;;5069866;28;20202;-68
2021/04/14 10:13:54;;;;;;;3.08;2.30;;;8.20;70.70;;;;;;5069675;28;20201;-69
2021/04/14 10:16:21;;;;;;;2.30;1.90;;;8.40;70.00;;;;;;5070077;28;20211;-68
2021/04/14 10:18:51;;;;;;;3.10;2.50;;;8.60;70.70;;;;;;5069164;28;20232;-68
2021/04/14 10:21:19;;;;;;;2.83;2.42;;;8.80;72.50;;;;;;5069579;28;20208;-69
2021/04/14 10:23:46;;;;;;;3.92;2.38;;;8.90;70.50;;;;;;5069888;28;20200;-69
2021/04/14 10:26:13;;;;;;;3.65;2.70;;;9.20;69.70;;;;;;5069607;28;20201;-68
2021/04/14 10:28:43;;;;;;;2.35;2.15;;;9.40;69.50;;;;;;5069663;28;20270;-68
2021/04/14 10:31:12;;;;;;;3.30;2.80;;;9.50;69.60;;;;;;5077578;28;20203;-68
2021/04/14 10:33:40;;;;;;;5.43;3.17;;;9.70;70.60;;;;;;5089885;28;20264;-68
2021/04/14 10:36:13;;;;;;;4.60;2.97;;;9.90;69.40;;;;;;5089643;28;20203;-69
2021/04/14 10:38:40;;;;;;;9.95;2.60;;;11.20;67.10;;;;;;5089761;28;20227;-69
2021/04/14 10:41:15;;;;;;;4.32;1.92;;;13.30;65.60;;;;;;5089578;28;20207;-69
2021/04/14 10:43:42;;;;;;;2.60;1.87;;;15.10;59.50;;;;;;5089406;28;20620;-69
2021/04/14 10:46:13;;;;;;;2.17;1.93;;;16.10;57.30;;;;;;5090473;28;20468;-69
2021/04/14 10:48:42;;;;;;;2.90;2.23;;;16.40;57.80;;;;;;5089998;28;20480;-69
2021/04/14 10:51:12;;;;;;;4.73;2.90;;;15.90;55.50;;;;;;5089335;28;20465;-68
2021/04/14 10:53:41;;;;;;;4.30;2.33;;;15.60;57.20;;;;;;5089396;28;20462;-68
2021/04/14 10:56:14;;;;;;;2.60;2.40;;;16.50;57.00;;;;;;5089178;28;20454;-68
2021/04/14 10:58:41;;;;;;;3.10;2.80;;;17.70;57.80;;;;;;5088989;28;20485;-68
2021/04/14 11:01:13;;;;;;;6.80;3.30;;;18.60;57.70;;;;;;5088791;28;20882;-67
2021/04/14 11:03:45;;;;;;;3.50;3.00;;;17.70;58.10;;;;;;5089720;28;21139;-68
2021/04/14 11:06:13;;;;;;;4.13;2.80;;;16.20;59.50;;;;;;5089349;28;20488;-68
2021/04/14 11:08:41;;;;;;;3.63;2.87;;;14.90;62.10;;;;;;5088651;28;20478;-68
2021/04/14 11:11:08;;;;;;;9.13;3.00;;;13.90;63.80;;;;;;5088351;28;20469;-68
2021/04/14 11:13:35;;;;;;;3.10;2.80;;;12.60;67.90;;;;;;5089880;28;20862;-69
2021/04/14 11:16:03;;;;;;;3.33;3.00;;;11.60;69.10;;;;;;5088156;28;20874;-68
2021/04/14 11:18:33;;;;;;;3.10;2.77;;;11.00;70.00;;;;;;5088891;28;20517;-68
2021/04/14 11:21:08;;;;;;;3.10;2.33;;;10.60;70.80;;;;;;5088148;28;20468;-68
2021/04/14 11:23:37;;;;;;;3.83;2.80;;;10.30;70.30;;;;;;5088315;28;20195;-69
2021/04/14 11:26:09;;;;;;;6.03;3.20;;;10.10;69.80;;;;;;5089091;28;20255;-69
2021/04/14 11:28:40;;;;;;;5.85;3.35;;;9.50;72.70;;;;;;5088626;28;20227;-69
2021/04/14 11:31:07;;;;;;;4.68;3.00;;;9.30;75.10;;;;;;5088286;28;20264;-69
2021/04/14 11:33:35;;;;;;;4.85;3.60;;;9.10;74.20;;;;;;5088558;28;20261;-69
2021/04/14 11:36:02;;;;;;;3.75;3.40;;;9.10;74.70;;;;;;5088382;28;20199;-69
2021/04/14 11:38:36;;;;;;;4.47;2.92;;;9.10;73.70;;;;;;5088377;28;20235;-69
2021/04/14 11:41:16;;;;;;;4.63;3.20;;;9.70;74.20;;;;;;5087597;28;20701;-68
2021/04/14 11:43:42;;;;;;;3.30;2.80;;;10.80;67.90;;;;;;5088689;28;20727;-69
2021/04/14 11:46:31;;;;;;;4.57;2.95;;;11.00;65.40;;;;;;5087700;28;20257;-69
2021/04/14 11:48:59;;;;;;;2.60;2.40;;;10.80;65.60;;;;;;5088310;28;20220;-69
2021/04/14 11:51:33;;;;;;;2.50;2.30;;;10.50;65.80;;;;;;5087847;28;20429;-69
2021/04/14 11:54:03;;;;;;;2.97;2.78;;;10.30;66.10;;;;;;5088688;28;20212;-68
2021/04/14 11:56:44;;;;;;;2.85;2.60;;;10.20;64.70;;;;;;5088362;28;20211;-69
2021/04/14 11:59:22;;;;;;;2.42;2.22;;;10.10;65.30;;;;;;5087435;28;20246;-68
2021/04/14 12:01:53;;;;;;;5.70;2.88;;;10.30;65.30;;;;;;5088848;28;20203;-70
2021/04/14 12:04:20;;;;;;;2.53;2.30;;;10.40;64.00;;;;;;5092190;28;20214;-70
2021/04/14 12:06:46;;;;;;;3.20;2.25;;;10.60;63.40;;;;;;5092504;28;20207;-69
2021/04/14 12:09:12;;;;;;;5.18;2.92;;;10.60;63.40;;;;;;5091228;28;20261;-69
2021/04/14 12:11:38;;;;;;;3.28;2.88;;;10.60;61.80;;;;;;5092892;28;20211;-69
2021/04/14 12:14:05;;;;;;;2.63;2.42;;;10.70;62.00;;;;;;5092516;28;20196;-69
2021/04/14 12:16:33;;;;;;;2.78;2.47;;;11.10;64.10;;;;;;5092163;28;20196;-69
2021/04/14 12:19:00;;;;;;;2.83;2.53;;;11.70;64.30;;;;;;5091983;28;20227;-68
2021/04/14 12:21:26;;;;;;;3.50;2.83;;;12.00;62.00;;;;;;5091419;28;20199;-69
2021/04/14 12:23:53;;;;;;;4.65;3.08;;;12.30;64.20;;;;;;5092076;28;20206;-69
2021/04/14 12:26:19;;;;;;;3.10;2.47;;;12.60;62.70;;;;;;5092644;28;20256;-68
2021/04/14 12:28:45;;;;;;;3.35;2.45;;;12.60;62.20;;;;;;5092126;28;20568;-70
2021/04/14 12:31:12;;;;;;;3.53;2.67;;;12.60;61.90;;;;;;5092078;28;20199;-70
2021/04/14 12:33:38;;;;;;;5.33;2.70;;;12.50;63.40;;;;;;5091684;28;20476;-67
2021/04/14 12:36:06;;;;;;;2.83;2.30;;;12.30;63.20;;;;;;5091890;28;20468;-68
2021/04/14 12:38:32;;;;;;;3.20;2.60;;;12.30;63.30;;;;;;5091305;28;20227;-68
2021/04/14 12:41:00;;;;;;;6.60;2.90;;;12.60;63.90;;;;;;5091427;28;20465;-71
2021/04/14 12:43:26;;;;;;;2.60;2.40;;;12.50;62.50;;;;;;5091907;28;20458;-69
2021/04/14 12:45:52;;;;;;;6.10;2.73;;;12.40;65.40;;;;;;5090986;28;20866;-69
2021/04/14 12:48:21;;;;;;;3.70;2.47;;;12.50;67.10;;;;;;5072323;28;20478;-68
2021/04/14 12:51:03;;;;;;;2.93;2.60;;;12.40;68.10;;;;;;5070187;28;21261;-68
2021/04/14 12:53:31;;;;;;;3.87;2.90;;;12.00;70.30;;;;;;5071365;28;20527;-70
2021/04/14 12:56:00;;;;;;;5.88;2.97;;;11.60;71.80;;;;;;5070431;28;20507;-70
2021/04/14 12:58:31;;;;;;;4.22;3.30;;;11.20;72.80;;;;;;5071044;28;20224;-70
2021/04/14 13:00:58;;;;;;;3.88;3.05;;;10.70;74.10;;;;;;5070877;28;20588;-68