Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:31;;;;;;;16.58;6.60;;;27.90;65.50;;;;;;5043288;28;20154;-75
2021/07/20 00:03:57;;;;;;;9.98;5.97;;;27.90;66.10;;;;;;5042818;28;20044;-75
2021/07/20 00:06:23;;;;;;;8.00;5.30;;;27.90;66.40;;;;;;5032373;28;20076;-75
2021/07/20 00:08:48;;;;;;;8.52;6.03;;;27.90;66.60;;;;;;5041460;28;20458;-75
2021/07/20 00:11:14;;;;;;;7.57;5.45;;;27.80;66.50;;;;;;5037326;28;20041;-75
2021/07/20 00:13:39;;;;;;;10.43;5.85;;;27.70;66.40;;;;;;5044818;28;20075;-76
2021/07/20 00:16:05;;;;;;;7.80;5.35;;;27.80;66.70;;;;;;5046769;28;20122;-76
2021/07/20 00:19:24;;;;;;;11.73;5.90;;;27.80;66.50;;;;;;5039483;28;20048;-76
2021/07/20 00:21:51;;;;;;;8.63;6.22;;;27.80;66.60;;;;;;5009199;28;20056;-75
2021/07/20 00:24:16;;;;;;;8.18;5.47;;;27.80;66.90;;;;;;5033439;28;20041;-76
2021/07/20 00:26:44;;;;;;;7.25;5.82;;;27.80;67.00;;;;;;5046410;28;20043;-76
2021/07/20 00:29:09;;;;;;;7.43;5.75;;;27.70;66.90;;;;;;5040870;28;20455;-76
2021/07/20 00:31:35;;;;;;;10.85;6.38;;;27.70;67.80;;;;;;5031639;28;20087;-76
2021/07/20 00:34:01;;;;;;;10.30;5.35;;;27.70;67.40;;;;;;5028180;28;20131;-75
2021/07/20 00:36:26;;;;;;;7.30;6.18;;;27.60;67.20;;;;;;5033084;28;20080;-76
2021/07/20 00:38:52;;;;;;;8.57;5.30;;;27.60;68.00;;;;;;5042437;28;20049;-75
2021/07/20 00:41:17;;;;;;;8.40;5.47;;;27.60;67.20;;;;;;5042445;28;20387;-75
2021/07/20 00:43:43;;;;;;;9.25;5.32;;;27.60;67.20;;;;;;5045221;28;20045;-76
2021/07/20 00:46:09;;;;;;;9.05;5.97;;;27.60;67.40;;;;;;5035125;28;20048;-75
2021/07/20 00:48:34;;;;;;;7.90;5.95;;;27.60;67.60;;;;;;5040507;28;20048;-75
2021/07/20 00:51:00;;;;;;;8.73;5.30;;;27.60;67.30;;;;;;5049186;28;20044;-75
2021/07/20 00:53:26;;;;;;;6.85;5.47;;;27.40;67.40;;;;;;5038277;28;20065;-75
2021/07/20 00:55:52;;;;;;;7.45;5.35;;;27.50;67.30;;;;;;5041256;28;20037;-73
2021/07/20 00:58:18;;;;;;;9.73;5.90;;;27.50;67.80;;;;;;5040783;28;20045;-75
2021/07/20 01:00:47;;;;;;;5.47;4.85;;;27.50;67.70;;;;;;5029693;28;20660;-75
2021/07/20 01:03:13;;;;;;;7.53;5.88;;;27.40;68.00;;;;;;5046947;28;20428;-74
2021/07/20 01:05:38;;;;;;;6.80;5.00;;;27.40;67.60;;;;;;5046737;28;20083;-75
2021/07/20 01:08:05;;;;;;;14.15;5.80;;;27.30;67.40;;;;;;5047026;28;20497;-74
2021/07/20 01:10:32;;;;;;;10.70;5.70;;;27.40;67.40;;;;;;5025015;28;20037;-74
2021/07/20 01:12:59;;;;;;;8.23;5.50;;;27.30;67.30;;;;;;5029009;28;20060;-76
2021/07/20 01:15:24;;;;;;;9.60;5.57;;;27.30;67.50;;;;;;5041506;28;20036;-75
2021/07/20 01:17:53;;;;;;;9.60;5.53;;;27.30;67.30;;;;;;5048074;28;20088;-75
2021/07/20 01:20:22;;;;;;;6.65;5.10;;;27.30;68.10;;;;;;5044194;28;20044;-75
2021/07/20 01:23:11;;;;;;;9.55;5.75;;;27.30;68.30;;;;;;5036685;28;20474;-73
2021/07/20 01:25:38;;;;;;;8.30;5.28;;;27.30;68.50;;;;;;5021626;28;20053;-74
2021/07/20 01:28:07;;;;;;;5.82;4.80;;;27.20;67.50;;;;;;5037014;28;20107;-74
2021/07/20 01:30:35;;;;;;;8.13;5.15;;;27.20;67.40;;;;;;5057993;28;20033;-73
2021/07/20 01:33:02;;;;;;;6.43;5.47;;;27.20;67.40;;;;;;5047913;28;20107;-74
2021/07/20 01:35:30;;;;;;;8.85;5.68;;;27.30;67.40;;;;;;5039508;28;20106;-74
2021/07/20 01:37:59;;;;;;;6.85;4.72;;;27.20;67.10;;;;;;5032639;28;20120;-74
2021/07/20 01:40:26;;;;;;;7.05;4.93;;;27.30;67.70;;;;;;5022660;28;20064;-74
2021/07/20 01:42:53;;;;;;;8.20;4.90;;;27.30;67.10;;;;;;5030884;28;20136;-69
2021/07/20 01:45:19;;;;;;;8.68;5.03;;;27.20;67.80;;;;;;5029375;28;20102;-74
2021/07/20 01:47:46;;;;;;;6.15;5.55;;;27.10;67.30;;;;;;5043247;28;20045;-74
2021/07/20 01:50:14;;;;;;;9.10;5.38;;;27.10;67.40;;;;;;5030658;28;20057;-74
2021/07/20 01:52:41;;;;;;;7.85;5.55;;;27.20;68.00;;;;;;5035671;28;20095;-75
2021/07/20 01:55:08;;;;;;;10.25;5.13;;;27.10;67.40;;;;;;5026093;28;20056;-75
2021/07/20 01:57:33;;;;;;;8.40;5.05;;;27.10;67.80;;;;;;5020886;28;20093;-75
2021/07/20 02:00:46;;;;;;;8.50;5.05;;;27.10;67.70;;;;;;5028822;28;20033;-75
2021/07/20 02:08:44;;;;;;;6.75;5.00;;;27.10;69.20;;;;;;5028000;28;20071;-75
2021/07/20 02:11:17;;;;;;;6.65;4.63;;;27.10;68.90;;;;;;5044429;28;20063;-75
2021/07/20 02:13:51;;;;;;;5.90;4.83;;;27.10;68.30;;;;;;5042930;28;20060;-75
2021/07/20 02:16:17;;;;;;;;;;;27.10;68.80;;;;;;5011336;28;20064;-75
2021/07/20 02:18:52;;;;;;;8.25;4.95;;;27.00;67.60;;;;;;5041354;28;20362;-75
2021/07/20 02:21:19;;;;;;;8.00;5.15;;;27.00;69.60;;;;;;5039779;28;20513;-75
2021/07/20 02:23:49;;;;;;;6.60;4.80;;;27.00;68.50;;;;;;5026036;28;20068;-76
2021/07/20 02:26:16;;;;;;;5.20;4.68;;;27.00;68.80;;;;;;5037512;28;20132;-75
2021/07/20 02:28:43;;;;;;;8.23;4.65;;;27.00;68.70;;;;;;5030557;28;20032;-76
2021/07/20 02:31:11;;;;;;;8.88;5.43;;;27.00;68.90;;;;;;5052277;28;20037;-75
2021/07/20 02:33:37;;;;;;;7.22;5.25;;;27.00;68.50;;;;;;5030692;28;20037;-76
2021/07/20 02:36:05;;;;;;;7.68;5.18;;;27.00;68.30;;;;;;5025565;28;20502;-75
2021/07/20 02:38:36;;;;;;;8.93;5.10;;;27.00;68.50;;;;;;5017438;28;20091;-75
2021/07/20 02:41:02;;;;;;;8.15;4.43;;;27.00;67.80;;;;;;5027756;28;20037;-75
2021/07/20 02:43:39;;;;;;;5.57;4.97;;;27.00;68.50;;;;;;5041842;28;20419;-75
2021/07/20 02:46:11;;;;;;;6.97;4.97;;;27.00;69.30;;;;;;5026979;28;20091;-75
2021/07/20 02:48:40;;;;;;;9.18;5.60;;;27.00;67.60;;;;;;5028949;28;20041;-75
2021/07/20 02:51:08;;;;;;;8.23;4.47;;;27.10;68.60;;;;;;5031466;28;20980;-75
2021/07/20 02:53:39;;;;;;;9.82;5.78;;;27.00;69.00;;;;;;5020397;28;20413;-76
2021/07/20 02:56:15;;;;;;;8.73;5.63;;;27.00;69.10;;;;;;5030139;28;20034;-75
2021/07/20 02:58:43;;;;;;;6.57;4.80;;;27.00;68.60;;;;;;5023773;28;20034;-76
2021/07/20 03:01:10;;;;;;;9.23;6.38;;;27.00;69.10;;;;;;5042916;28;20071;-74
2021/07/20 03:03:36;;;;;;;8.55;4.90;;;27.00;68.50;;;;;;5028047;28;20152;-75
2021/07/20 03:06:04;;;;;;;9.63;5.38;;;27.00;69.10;;;;;;5036933;28;20120;-76
2021/07/20 03:08:33;;;;;;;8.10;4.88;;;27.00;68.40;;;;;;5037207;28;20561;-75
2021/07/20 03:11:03;;;;;;;7.78;4.30;;;27.00;69.10;;;;;;5039799;28;20065;-75
2021/07/20 03:13:30;;;;;;;8.18;5.10;;;27.00;69.50;;;;;;5025536;28;20042;-75
2021/07/20 03:15:58;;;;;;;7.45;4.93;;;26.90;69.40;;;;;;5046213;28;20057;-76
2021/07/20 03:18:28;;;;;;;9.20;4.43;;;26.80;69.30;;;;;;5048369;28;20095;-72
2021/07/20 03:20:55;;;;;;;7.53;5.40;;;26.80;69.50;;;;;;5039745;28;20045;-75
2021/07/20 03:23:21;;;;;;;6.10;5.30;;;26.70;70.10;;;;;;5054687;28;20364;-76
2021/07/20 03:25:48;;;;;;;10.18;5.55;;;26.70;70.40;;;;;;5025001;28;20455;-77
2021/07/20 03:28:15;;;;;;;7.65;5.07;;;26.60;70.30;;;;;;5023878;28;20463;-76
2021/07/20 03:30:42;;;;;;;5.60;4.43;;;26.60;70.10;;;;;;5036305;28;20041;-75
2021/07/20 03:33:08;;;;;;;7.53;4.28;;;26.60;70.30;;;;;;5029788;28;20117;-74
2021/07/20 03:35:35;;;;;;;6.80;4.80;;;26.60;70.50;;;;;;5032895;28;20033;-75
2021/07/20 03:38:00;;;;;;;6.57;5.28;;;26.60;69.80;;;;;;5035970;28;20068;-75
2021/07/20 03:40:26;;;;;;;7.95;5.00;;;26.60;69.80;;;;;;5031002;28;20482;-75
2021/07/20 03:42:55;;;;;;;5.97;5.07;;;26.60;70.60;;;;;;5031212;28;20103;-75
2021/07/20 03:45:28;;;;;;;6.78;4.65;;;26.50;71.20;;;;;;5044730;28;20037;-75
2021/07/20 03:47:54;;;;;;;10.32;5.47;;;26.50;72.70;;;;;;5044112;28;20040;-72
2021/07/20 03:50:21;;;;;;;9.38;5.47;;;26.50;71.80;;;;;;5041784;28;20289;-76
2021/07/20 03:52:49;;;;;;;6.57;5.35;;;26.50;72.10;;;;;;5029413;28;20156;-75
2021/07/20 03:55:18;;;;;;;10.32;5.63;;;26.50;71.70;;;;;;5048943;28;20393;-75
2021/07/20 03:57:44;;;;;;;7.18;5.47;;;26.50;72.60;;;;;;5031898;28;20045;-76
2021/07/20 04:00:10;;;;;;;8.65;5.55;;;26.50;71.10;;;;;;5042245;28;20043;-76
2021/07/20 04:03:21;;;;;;;6.50;5.15;;;26.40;71.10;;;;;;5025500;28;20045;-76
2021/07/20 04:05:26;;;;;;;9.23;5.28;;;26.50;71.30;;;;;;5028051;28;20045;-75
2021/07/20 04:07:54;;;;;;;7.60;5.35;;;26.40;70.80;;;;;;5042118;28;20040;-77
2021/07/20 04:10:20;;;;;;;9.95;5.13;;;26.50;70.70;;;;;;5025770;28;20041;-75
2021/07/20 04:12:47;;;;;;;10.13;6.00;;;26.50;71.20;;;;;;5039171;28;20494;-77
2021/07/20 04:15:22;;;;;;;8.50;5.00;;;26.50;71.10;;;;;;5022958;28;20125;-76
2021/07/20 04:17:48;;;;;;;7.97;5.35;;;26.40;72.20;;;;;;5030168;28;20499;-76
2021/07/20 04:20:15;;;;;;;8.20;5.28;;;26.50;71.80;;;;;;5028086;28;20045;-77
2021/07/20 04:22:41;;;;;;;9.20;5.25;;;26.50;72.00;;;;;;5021497;28;20041;-77
2021/07/20 04:25:09;;;;;;;7.93;5.57;;;26.50;72.40;;;;;;5028927;28;20048;-77
2021/07/20 04:27:38;;;;;;;7.15;5.75;;;26.50;72.20;;;;;;5034289;28;20041;-77
2021/07/20 04:30:45;;;;;;;7.28;4.93;;;26.50;72.10;;;;;;5039957;28;20041;-77
2021/07/20 04:33:14;;;;;;;6.68;4.72;;;26.50;72.90;;;;;;5004785;28;20041;-77
2021/07/20 04:35:42;;;;;;;11.25;5.80;;;26.50;73.10;;;;;;5029077;28;20041;-76
2021/07/20 04:38:10;;;;;;;7.70;5.20;;;26.40;72.40;;;;;;5029543;28;20143;-77
2021/07/20 04:40:39;;;;;;;9.55;5.40;;;26.50;73.00;;;;;;5037329;28;20148;-76
2021/07/20 04:43:06;;;;;;;7.90;5.45;;;26.60;72.90;;;;;;5019765;28;20494;-76
2021/07/20 04:45:33;;;;;;;7.40;5.32;;;26.50;72.50;;;;;;5025251;28;20030;-77
2021/07/20 04:47:59;;;;;;;7.68;5.40;;;26.50;73.30;;;;;;5023042;28;20052;-76
2021/07/20 04:50:27;;;;;;;9.15;5.60;;;26.50;74.00;;;;;;5034362;28;20041;-74
2021/07/20 04:52:55;;;;;;;9.30;5.97;;;26.50;74.70;;;;;;5025608;28;20033;-76
2021/07/20 04:55:22;;;;;;;9.30;6.38;;;26.50;75.20;;;;;;5043670;28;20033;-76
2021/07/20 04:57:48;;;;;;;9.00;6.18;;;26.50;76.10;;;;;;5046368;28;20036;-76
2021/07/20 05:00:14;;;;;;;10.75;5.97;;;26.50;76.10;;;;;;5031764;28;20464;-76
2021/07/20 05:02:43;;;;;;;7.55;6.13;;;26.40;76.10;;;;;;5029836;28;20441;-76
2021/07/20 05:05:13;;;;;;;8.82;5.82;;;26.40;75.70;;;;;;5037552;28;20446;-75
2021/07/20 05:07:40;;;;;;;10.55;6.60;;;26.40;76.10;;;;;;5044533;28;20035;-76
2021/07/20 05:10:06;;;;;;;6.95;5.53;;;26.40;75.60;;;;;;5038401;28;20064;-76
2021/07/20 05:12:35;;;;;;;11.35;6.35;;;26.40;75.50;;;;;;5040101;28;20440;-74
2021/07/20 05:15:01;;;;;;;7.43;5.65;;;26.40;75.50;;;;;;5038574;28;20120;-75
2021/07/20 05:17:27;;;;;;;8.85;6.20;;;26.40;75.80;;;;;;5041878;28;20112;-76
2021/07/20 05:19:53;;;;;;;7.15;5.60;;;26.40;76.00;;;;;;5043076;28;20044;-75
2021/07/20 05:22:20;;;;;;;7.82;5.35;;;26.30;75.70;;;;;;5032568;28;20121;-75
2021/07/20 05:24:47;;;;;;;7.97;6.18;;;26.40;75.60;;;;;;5039955;28;20049;-76
2021/07/20 05:27:13;;;;;;;9.02;5.43;;;26.30;75.80;;;;;;5043845;28;20040;-75
2021/07/20 05:29:40;;;;;;;9.18;6.45;;;26.40;76.50;;;;;;5036259;28;20380;-75
2021/07/20 05:32:07;;;;;;;7.60;5.75;;;26.40;75.50;;;;;;5044042;28;20044;-76
2021/07/20 05:34:33;;;;;;;8.32;6.07;;;26.40;76.10;;;;;;5032267;28;20529;-74
2021/07/20 05:36:59;;;;;;;10.10;6.03;;;26.40;75.70;;;;;;5043517;28;20033;-75
2021/07/20 05:39:25;;;;;;;7.68;6.03;;;26.50;75.40;;;;;;5031256;28;20566;-75
2021/07/20 05:41:51;;;;;;;8.82;6.03;;;26.50;75.10;;;;;;5003478;28;20439;-75
2021/07/20 05:44:17;;;;;;;9.90;5.70;;;26.50;76.00;;;;;;5036495;28;20488;-76
2021/07/20 05:46:44;;;;;;;9.23;6.20;;;26.50;74.90;;;;;;5009152;28;20112;-75
2021/07/20 05:49:16;;;;;;;9.73;5.70;;;26.60;75.80;;;;;;5036025;28;20029;-75
2021/07/20 05:51:42;;;;;;;8.07;5.80;;;26.50;75.80;;;;;;5029656;28;20033;-75
2021/07/20 05:54:08;;;;;;;10.50;5.88;;;26.60;75.60;;;;;;5043882;28;20512;-74
2021/07/20 05:56:35;;;;;;;9.05;6.03;;;26.60;75.50;;;;;;5038663;28;20033;-75
2021/07/20 05:59:01;;;;;;;9.10;5.70;;;26.60;76.30;;;;;;5034648;28;20494;-75
2021/07/20 06:01:31;;;;;;;10.98;6.43;;;26.60;75.80;;;;;;5025565;28;20204;-74
2021/07/20 06:03:59;;;;;;;10.75;5.90;;;26.60;75.90;;;;;;5039615;28;20033;-75
2021/07/20 06:06:27;;;;;;;11.38;6.15;;;26.60;76.30;;;;;;5027985;28;20057;-59
2021/07/20 06:08:59;;;;;;;6.45;5.07;;;26.60;75.70;;;;;;5045094;28;20040;-76
2021/07/20 06:11:26;;;;;;;10.00;5.30;;;26.60;74.10;;;;;;5021696;28;20033;-76
2021/07/20 06:13:53;;;;;;;9.60;5.38;;;26.60;73.50;;;;;;5035288;28;20394;-76
2021/07/20 06:16:22;;;;;;;10.35;5.78;;;26.60;72.10;;;;;;5018434;28;20048;-77
2021/07/20 06:18:48;;;;;;;6.30;4.93;;;26.60;72.50;;;;;;5033235;28;20045;-77
2021/07/20 06:21:14;;;;;;;12.13;6.10;;;26.60;73.10;;;;;;5042196;28;20052;-76
2021/07/20 06:23:45;;;;;;;9.20;5.35;;;26.70;73.10;;;;;;5032759;28;20165;-77
2021/07/20 06:26:19;;;;;;;10.52;6.03;;;26.80;73.10;;;;;;5021351;28;20170;-77
2021/07/20 06:28:46;;;;;;;8.50;6.45;;;26.80;73.30;;;;;;5024815;28;20200;-77
2021/07/20 06:31:16;;;;;;;10.50;6.22;;;26.90;73.90;;;;;;5046640;28;20523;-77
2021/07/20 06:33:43;;;;;;;12.02;5.65;;;26.90;74.10;;;;;;5013983;28;20034;-75
2021/07/20 06:36:09;;;;;;;9.85;5.85;;;27.00;73.40;;;;;;5036040;28;20224;-75
2021/07/20 06:38:36;;;;;;;7.00;5.38;;;27.00;73.00;;;;;;5025678;28;20763;-76
2021/07/20 06:41:02;;;;;;;10.75;6.30;;;26.90;72.50;;;;;;5035252;28;20033;-76
2021/07/20 06:43:32;;;;;;;9.85;5.45;;;27.00;71.30;;;;;;5044697;28;20099;-76
2021/07/20 06:45:58;;;;;;;9.48;5.25;;;27.10;71.80;;;;;;5062559;28;20036;-76
2021/07/20 06:48:26;;;;;;;12.38;6.03;;;27.10;70.90;;;;;;5025718;28;20395;-76
2021/07/20 06:50:53;;;;;;;9.20;6.25;;;27.20;70.40;;;;;;5045163;28;20652;-76
2021/07/20 06:53:19;;;;;;;8.82;5.82;;;27.30;69.60;;;;;;5059633;28;20123;-75
2021/07/20 06:55:56;;;;;;;9.73;5.38;;;27.30;69.30;;;;;;5045803;28;20179;-75
2021/07/20 06:58:36;;;;;;;11.40;6.28;;;27.40;67.90;;;;;;5040249;28;20072;-77
2021/07/20 07:01:04;;;;;;;10.75;5.95;;;27.40;65.40;;;;;;5020513;28;20048;-75
2021/07/20 07:03:38;;;;;;;14.50;6.10;;;27.40;66.20;;;;;;5032577;28;20111;-76
2021/07/20 07:06:04;;;;;;;;;;;27.40;64.20;;;;;;5048530;28;20060;-75
2021/07/20 07:11:56;;;;;;;11.63;6.32;;;27.50;63.80;;;;;;5012052;28;20043;-77
2021/07/20 07:14:23;;;;;;;11.88;5.75;;;27.60;62.50;;;;;;5044910;28;20410;-76
2021/07/20 07:16:53;;;;;;;11.60;6.03;;;27.60;63.40;;;;;;5024250;28;20040;-75
2021/07/20 07:19:20;;;;;;;11.60;6.10;;;27.70;61.80;;;;;;5026325;28;20046;-76
2021/07/20 07:21:47;;;;;;;9.65;6.70;;;27.70;62.30;;;;;;5030473;28;21471;-76
2021/07/20 07:24:16;;;;;;;15.27;7.10;;;27.80;62.10;;;;;;5025351;28;20136;-76
2021/07/20 07:26:44;;;;;;;16.50;7.15;;;27.80;61.60;;;;;;5032554;28;20033;-76
2021/07/20 07:29:10;;;;;;;13.68;7.13;;;27.80;61.80;;;;;;5019992;28;20083;-75
2021/07/20 07:31:37;;;;;;;11.07;7.05;;;27.90;61.50;;;;;;5047612;28;20106;-75
2021/07/20 07:34:03;;;;;;;10.32;6.65;;;27.90;60.60;;;;;;5017721;28;20398;-76
2021/07/20 07:36:31;;;;;;;19.35;8.68;;;27.90;61.70;;;;;;5054570;28;20051;-76
2021/07/20 07:39:01;;;;;;;9.15;6.72;;;28.00;61.60;;;;;;5042282;28;20069;-73
2021/07/20 07:41:34;;;;;;;10.50;7.00;;;28.10;60.70;;;;;;5037283;28;20045;-75
2021/07/20 07:44:02;;;;;;;10.30;6.50;;;28.20;61.30;;;;;;5036960;28;20081;-76
2021/07/20 07:46:30;;;;;;;11.23;6.25;;;28.20;60.90;;;;;;5043456;28;20052;-74
2021/07/20 07:48:57;;;;;;;11.73;7.13;;;28.20;61.40;;;;;;5070642;28;20458;-70
2021/07/20 07:51:23;;;;;;;13.23;7.88;;;28.30;60.70;;;;;;5034959;28;20037;-77
2021/07/20 07:53:49;;;;;;;12.95;7.75;;;28.30;59.40;;;;;;5035292;28;20064;-75
2021/07/20 07:56:15;;;;;;;11.98;6.68;;;28.40;59.00;;;;;;5040323;28;20025;-75
2021/07/20 07:58:43;;;;;;;12.82;6.32;;;28.40;57.20;;;;;;5044835;28;20033;-76
2021/07/20 08:01:26;;;;;;;20.17;7.40;;;28.40;56.00;;;;;;5036532;28;20513;-75
2021/07/20 08:03:55;;;;;;;11.77;7.78;;;28.50;56.30;;;;;;5040596;28;20053;-76
2021/07/20 08:06:21;;;;;;;15.70;8.18;;;28.50;56.00;;;;;;5035501;28;20450;-76
2021/07/20 08:08:51;;;;;;;12.82;7.53;;;28.60;55.90;;;;;;5046783;28;20433;-75
2021/07/20 08:11:18;;;;;;;13.63;7.35;;;28.50;56.00;;;;;;5040778;28;20441;-76
2021/07/20 08:13:45;;;;;;;14.80;8.35;;;28.50;56.10;;;;;;5046835;28;20068;-75
2021/07/20 08:16:13;;;;;;;12.55;6.93;;;28.60;55.70;;;;;;5044180;28;20037;-76
2021/07/20 08:18:40;;;;;;;10.85;6.82;;;28.70;55.90;;;;;;5028102;28;20474;-76
2021/07/20 08:21:07;;;;;;;10.88;6.93;;;28.70;55.10;;;;;;5040868;28;20037;-77
2021/07/20 08:23:34;;;;;;;10.27;7.53;;;28.80;55.60;;;;;;5039867;28;20099;-77
2021/07/20 08:26:05;;;;;;;14.40;6.57;;;28.90;54.60;;;;;;5032921;28;20127;-75
2021/07/20 08:28:47;;;;;;;9.85;6.40;;;28.90;53.80;;;;;;5033976;28;20091;-76
2021/07/20 08:31:15;;;;;;;10.27;6.47;;;29.00;54.10;;;;;;5026295;28;20468;-77
2021/07/20 08:33:44;;;;;;;9.70;7.10;;;29.00;54.20;;;;;;5044741;28;20139;-77
2021/07/20 08:36:13;;;;;;;16.10;7.50;;;29.00;54.10;;;;;;5042482;28;20041;-76
2021/07/20 08:38:41;;;;;;;10.95;6.78;;;29.00;54.00;;;;;;5042367;28;20106;-75
2021/07/20 08:41:36;;;;;;;10.48;6.05;;;29.10;54.20;;;;;;5045598;28;20531;-76
2021/07/20 08:48:16;;;;;;;13.57;6.45;;;29.10;51.40;;;;;;4971295;28;20095;-75
2021/07/20 08:50:58;;;;;;;13.40;6.93;;;29.20;51.70;;;;;;5022589;28;20086;-75
2021/07/20 08:53:33;;;;;;;13.55;10.55;;;29.30;52.10;;;;;;5028955;28;20038;-75
2021/07/20 08:56:01;;;;;;;10.00;6.75;;;29.30;51.80;;;;;;5044116;28;20033;-75
2021/07/20 08:58:37;;;;;;;9.80;6.57;;;29.30;51.60;;;;;;5029257;28;20045;-73
2021/07/20 09:01:10;;;;;;;11.52;8.68;;;29.30;51.20;;;;;;5030493;28;20091;-75
2021/07/20 09:03:36;;;;;;;12.43;6.78;;;29.40;51.30;;;;;;5039466;28;20446;-75
2021/07/20 09:06:17;;;;;;;11.30;6.80;;;29.40;51.40;;;;;;5046793;28;20029;-75
2021/07/20 09:08:58;;;;;;;10.43;6.22;;;29.50;51.20;;;;;;5043597;28;20025;-74
2021/07/20 09:11:53;;;;;;;11.50;7.03;;;29.60;52.40;;;;;;5023375;28;20045;-74
2021/07/20 09:14:39;;;;;;;13.23;7.00;;;29.60;51.80;;;;;;5005780;28;20037;-75
2021/07/20 09:17:17;;;;;;;10.90;6.55;;;29.70;50.70;;;;;;5012435;28;20044;-74
2021/07/20 09:19:51;;;;;;;10.43;6.53;;;29.80;51.00;;;;;;5027454;28;20075;-75
2021/07/20 09:22:20;;;;;;;9.55;6.43;;;29.80;50.30;;;;;;5037595;28;20037;-75
2021/07/20 09:24:59;;;;;;;11.27;7.05;;;29.70;49.90;;;;;;5039418;28;20586;-75
2021/07/20 09:27:53;;;;;;;9.15;6.93;;;29.70;50.40;;;;;;5039940;28;20045;-75
2021/07/20 09:30:26;;;;;;;11.13;6.68;;;29.80;50.00;;;;;;4996443;28;20527;-75
2021/07/20 09:33:20;;;;;;;12.50;6.82;;;29.90;49.80;;;;;;5033874;28;20100;-76
2021/07/20 09:36:10;;;;;;;11.88;6.80;;;30.10;49.70;;;;;;5015857;28;20134;-74
2021/07/20 09:38:58;;;;;;;12.98;7.65;;;30.10;49.80;;;;;;4968277;28;20506;-75
2021/07/20 09:41:41;;;;;;;12.10;6.65;;;30.20;50.50;;;;;;5029777;28;20060;-75
2021/07/20 09:44:11;;;;;;;10.30;6.33;;;30.30;51.60;;;;;;5007369;28;20132;-75
2021/07/20 09:46:55;;;;;;;12.60;6.60;;;30.30;47.70;;;;;;5022323;28;20327;-76
2021/07/20 09:49:24;;;;;;;;;;;30.40;48.40;;;;;;5028464;28;20081;-76
2021/07/20 09:51:52;;;;;;;11.38;6.75;;;30.50;49.80;;;;;;5025533;28;19921;-76
2021/07/20 09:54:39;;;;;;;9.52;5.85;;;30.50;49.90;;;;;;5019700;28;20045;-75
2021/07/20 09:57:13;;;;;;;15.13;8.35;;;30.50;48.30;;;;;;5018110;28;20060;-75
2021/07/20 10:00:00;;;;;;;13.30;7.70;;;30.60;49.30;;;;;;5031403;28;20037;-75
2021/07/20 10:02:33;;;;;;;15.07;10.38;;;30.70;49.70;;;;;;5040603;28;20048;-76
2021/07/20 10:05:05;;;;;;;14.85;9.85;;;30.80;49.90;;;;;;5032977;28;20143;-75
2021/07/20 10:07:45;;;;;;;12.55;8.60;;;30.70;51.60;;;;;;5045461;28;20037;-76
2021/07/20 10:10:25;;;;;;;11.82;7.63;;;30.80;51.40;;;;;;5032686;28;20060;-76
2021/07/20 10:13:14;;;;;;;11.77;7.20;;;30.80;51.60;;;;;;5059344;28;20037;-76
2021/07/20 10:16:08;;;;;;;12.25;8.23;;;31.00;52.50;;;;;;5003037;28;20526;-76
2021/07/20 10:18:55;;;;;;;10.63;7.32;;;31.10;50.70;;;;;;5027886;28;20042;-76
2021/07/20 10:21:22;;;;;;;9.20;7.32;;;31.20;52.00;;;;;;5035290;28;20033;-76
2021/07/20 10:24:09;;;;;;;8.88;6.93;;;31.30;52.00;;;;;;5037202;28;20372;-77
2021/07/20 10:26:58;;;;;;;10.07;8.13;;;31.20;51.10;;;;;;4988181;28;20486;-76
2021/07/20 10:29:45;;;;;;;12.20;7.40;;;31.40;51.20;;;;;;5019943;28;21665;-76
2021/07/20 10:32:55;;;;;;;14.73;9.00;;;31.50;51.70;;;;;;5005106;28;20033;-77
2021/07/20 10:35:29;;;;;;;9.70;8.15;;;31.60;52.00;;;;;;5001448;28;20036;-76
2021/07/20 10:37:57;;;;;;;;;;;31.70;51.80;;;;;;5039831;28;20080;-77
2021/07/20 10:40:25;;;;;;;10.02;7.43;;;31.80;52.50;;;;;;5052535;28;20003;-77
2021/07/20 10:43:28;;;;;;;9.15;8.15;;;31.70;50.70;;;;;;5047019;28;20037;-77
2021/07/20 10:45:54;;;;;;;7.90;7.10;;;31.80;50.70;;;;;;5005026;28;20107;-77
2021/07/20 10:48:23;;;;;;;9.73;7.43;;;31.70;50.90;;;;;;5039359;28;20482;-76
2021/07/20 10:51:12;;;;;;;12.52;8.63;;;31.80;52.10;;;;;;5030903;28;20227;-77
2021/07/20 10:54:01;;;;;;;8.77;7.50;;;32.10;52.10;;;;;;4984381;28;20037;-77
2021/07/20 10:56:52;;;;;;;12.63;8.27;;;32.40;51.00;;;;;;5032369;28;20029;-72
2021/07/20 10:59:41;;;;;;;9.75;8.20;;;32.40;51.70;;;;;;5038764;28;20041;-77
2021/07/20 11:02:10;;;;;;;12.32;6.88;;;32.50;52.50;;;;;;5000082;28;20026;-75
2021/07/20 11:04:49;;;;;;;8.40;7.20;;;32.60;50.70;;;;;;5032812;28;20095;-77
2021/07/20 11:07:30;;;;;;;9.02;7.43;;;32.90;50.70;;;;;;5031377;28;20552;-77
2021/07/20 11:10:03;;;;;;;11.25;7.53;;;34.00;48.80;;;;;;5045723;28;20487;-78
2021/07/20 11:12:30;;;;;;;;;;;36.30;45.50;;;;;;5035692;28;20065;-78
2021/07/20 11:14:57;;;;;;;8.35;7.50;;;37.20;40.90;;;;;;5025152;28;19958;-77
2021/07/20 11:17:25;;;;;;;8.05;6.78;;;38.00;40.30;;;;;;5033166;28;20380;-75
2021/07/20 11:19:54;;;;;;;14.98;9.75;;;37.60;39.10;;;;;;5026098;28;20565;-76
2021/07/20 11:22:20;;;;;;;10.65;7.05;;;36.60;39.10;;;;;;5034917;28;20155;-75
2021/07/20 11:24:48;;;;;;;11.98;7.28;;;36.90;39.40;;;;;;5037702;28;20060;-76
2021/07/20 11:27:19;;;;;;;8.23;6.45;;;36.90;39.60;;;;;;5043637;28;20112;-77
2021/07/20 11:29:45;;;;;;;7.68;6.45;;;36.80;40.00;;;;;;5029626;28;20068;-77
2021/07/20 11:32:26;;;;;;;8.73;6.97;;;36.40;40.00;;;;;;5033484;28;20046;-77
2021/07/20 11:35:03;;;;;;;6.68;6.00;;;35.90;39.10;;;;;;5040001;28;20045;-77
2021/07/20 11:37:31;;;;;;;8.23;6.93;;;35.50;40.10;;;;;;5032469;28;20049;-76
2021/07/20 11:40:14;;;;;;;10.25;7.00;;;35.50;40.20;;;;;;5044219;28;20041;-70
2021/07/20 11:42:46;;;;;;;8.80;6.63;;;35.60;41.60;;;;;;5017974;28;20044;-75
2021/07/20 11:45:13;;;;;;;7.05;6.35;;;35.70;42.30;;;;;;5034468;28;20057;-76
2021/07/20 11:48:02;;;;;;;9.10;7.93;;;35.60;41.60;;;;;;5047157;28;20054;-76
2021/07/20 11:50:35;;;;;;;7.60;6.88;;;36.00;42.60;;;;;;5023743;28;20504;-69
2021/07/20 11:53:24;;;;;;;8.13;6.63;;;35.90;41.80;;;;;;5055783;28;20128;-73
2021/07/20 11:55:57;;;;;;;8.43;7.10;;;35.90;40.90;;;;;;5043784;28;20033;-74
2021/07/20 11:58:34;;;;;;;7.40;6.65;;;36.20;41.70;;;;;;5030184;28;20041;-75
2021/07/20 12:01:38;;;;;;;9.00;7.03;;;36.30;40.30;;;;;;5022437;28;20037;-74
2021/07/20 12:04:12;;;;;;;8.68;6.85;;;36.70;38.80;;;;;;5007246;28;20037;-74
2021/07/20 12:07:14;;;;;;;6.72;6.13;;;37.20;38.80;;;;;;5059287;28;20033;-74
2021/07/20 12:09:42;;;;;;;6.57;6.07;;;38.80;35.60;;;;;;4993398;28;20402;-73
2021/07/20 12:12:08;;;;;;;10.52;6.10;;;40.80;33.20;;;;;;5024099;28;20048;-74
2021/07/20 12:14:34;;;;;;;7.65;6.55;;;41.60;31.90;;;;;;5037269;28;20037;-73
2021/07/20 12:17:01;;;;;;;7.45;6.35;;;42.90;30.70;;;;;;5036700;28;20491;-73
2021/07/20 12:19:38;;;;;;;7.80;7.00;;;43.10;29.10;;;;;;5026051;28;20045;-74
2021/07/20 12:22:07;;;;;;;8.20;6.68;;;42.80;29.10;;;;;;4980372;28;20046;-72
2021/07/20 12:24:34;;;;;;;7.75;6.95;;;41.70;30.20;;;;;;5033918;28;20096;-72
2021/07/20 12:27:03;;;;;;;7.78;7.13;;;41.10;31.30;;;;;;5028780;28;20399;-73
2021/07/20 12:29:29;;;;;;;7.55;6.50;;;40.10;32.10;;;;;;5033838;28;20172;-72
2021/07/20 12:31:55;;;;;;;7.35;6.22;;;39.20;32.50;;;;;;5027692;28;20033;-73
2021/07/20 12:34:23;;;;;;;9.15;7.22;;;39.30;32.40;;;;;;5041158;28;20479;-74
2021/07/20 12:36:48;;;;;;;7.05;6.47;;;39.30;33.20;;;;;;5019161;28;20079;-73
2021/07/20 12:39:15;;;;;;;7.10;6.43;;;39.40;33.10;;;;;;5027391;28;20037;-73
2021/07/20 12:41:52;;;;;;;6.85;6.32;;;39.60;34.00;;;;;;5030254;28;20030;-72
2021/07/20 12:44:20;;;;;;;7.32;6.65;;;39.80;34.00;;;;;;5026805;28;20057;-73
2021/07/20 12:46:46;;;;;;;7.38;6.65;;;40.30;32.70;;;;;;5052090;28;20136;-72
2021/07/20 12:49:14;;;;;;;7.53;6.93;;;41.20;31.80;;;;;;5029354;28;20056;-73
2021/07/20 12:52:06;;;;;;;7.15;6.55;;;42.20;30.00;;;;;;5021486;28;20095;-73
2021/07/20 12:54:33;;;;;;;6.97;6.25;;;44.00;28.60;;;;;;5012823;28;20060;-73
2021/07/20 12:57:01;;;;;;;7.97;7.18;;;45.20;28.60;;;;;;5026518;28;20029;-73
2021/07/20 12:59:27;;;;;;;7.43;6.72;;;45.60;27.90;;;;;;5027614;28;20049;-73
2021/07/20 13:01:56;;;;;;;8.77;7.57;;;45.20;28.00;;;;;;5026824;28;20472;-74
2021/07/20 13:04:22;;;;;;;7.53;7.00;;;44.50;27.50;;;;;;5019170;28;20076;-74
2021/07/20 13:06:49;;;;;;;7.75;7.25;;;45.60;27.70;;;;;;5037807;28;20041;-73
2021/07/20 13:09:20;;;;;;;7.50;7.00;;;45.10;27.80;;;;;;5041314;28;20108;-74
2021/07/20 13:11:49;;;;;;;7.22;6.60;;;44.30;28.00;;;;;;5041190;28;20041;-73
2021/07/20 13:14:16;;;;;;;7.93;7.13;;;43.20;28.00;;;;;;5024523;28;20470;-73
2021/07/20 13:16:42;;;;;;;7.70;7.00;;;42.60;28.20;;;;;;5029793;28;20063;-74
2021/07/20 13:19:15;;;;;;;7.43;6.72;;;42.60;28.20;;;;;;5000379;28;20066;-74