Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:10;;;;;;;;;;;17.90;59.20;;;;;;7392447;19;3309;-61
2023/12/11 00:04:36;;;;;;;;;;;17.80;59.20;;;;;;7386769;19;3159;-62
2023/12/11 00:07:01;;;;;;;;;;;17.90;59.50;;;;;;7390470;19;2805;-60
2023/12/11 00:09:26;;;;;;;;;;;17.80;59.20;;;;;;7392201;19;2936;-61
2023/12/11 00:11:52;;;;;;;;;;;17.80;59.30;;;;;;7393274;19;2791;-61
2023/12/11 00:14:17;;;;;;;;;;;17.80;59.30;;;;;;7392961;19;2590;-60
2023/12/11 00:16:45;;;;;;;;;;;17.80;59.20;;;;;;7390046;19;3383;-61
2023/12/11 00:19:11;;;;;;;;;;;17.80;59.20;;;;;;7381978;19;3364;-60
2023/12/11 00:21:36;;;;;;;;;;;17.70;59.40;;;;;;7392303;19;3736;-61
2023/12/11 00:24:02;;;;;;;;;;;17.70;59.30;;;;;;7387048;19;3861;-61
2023/12/11 00:26:28;;;;;;;;;;;17.70;59.30;;;;;;7394667;19;2227;-60
2023/12/11 00:28:53;;;;;;;;;;;17.70;59.40;;;;;;7393356;19;2057;-61
2023/12/11 00:31:18;;;;;;;;;;;17.70;59.20;;;;;;7389864;19;2846;-60
2023/12/11 00:33:44;;;;;;;;;;;17.60;59.40;;;;;;7389111;19;3247;-60
2023/12/11 00:36:09;;;;;;;;;;;17.60;59.40;;;;;;7388433;19;3737;-61
2023/12/11 00:38:35;;;;;;;;;;;17.60;59.40;;;;;;7390240;19;3094;-61
2023/12/11 00:41:00;;;;;;;;;;;17.60;59.50;;;;;;7390425;19;3027;-60
2023/12/11 00:43:26;;;;;;;;;;;17.60;59.60;;;;;;7398618;19;2701;-61
2023/12/11 00:45:51;;;;;;;;;;;17.60;59.40;;;;;;7390425;19;3634;-60
2023/12/11 00:48:16;;;;;;;;;;;17.50;59.40;;;;;;7386810;19;3172;-61
2023/12/11 00:50:42;;;;;;;;;;;17.50;59.40;;;;;;7382922;19;2860;-62
2023/12/11 00:53:07;;;;;;;;;;;17.50;59.50;;;;;;7386631;19;3369;-60
2023/12/11 00:55:33;;;;;;;;;;;17.50;59.50;;;;;;7380434;19;2923;-61
2023/12/11 00:57:58;;;;;;;;;;;17.50;59.60;;;;;;7385998;19;3333;-60
2023/12/11 01:00:23;;;;;;;;;;;17.50;59.60;;;;;;7378620;19;2783;-60
2023/12/11 01:02:49;;;;;;;;;;;17.50;59.60;;;;;;7383454;19;3302;-61
2023/12/11 01:05:14;;;;;;;;;;;17.40;59.60;;;;;;7384445;19;3355;-60
2023/12/11 01:07:40;;;;;;;;;;;17.40;59.70;;;;;;7390215;19;3024;-60
2023/12/11 01:10:05;;;;;;;;;;;17.40;59.70;;;;;;7392299;19;2962;-62
2023/12/11 01:12:31;;;;;;;;;;;17.40;59.70;;;;;;7390322;19;2837;-60
2023/12/11 01:14:56;;;;;;;;;;;17.40;59.60;;;;;;7387016;19;4084;-60
2023/12/11 01:17:22;;;;;;;;;;;17.40;59.70;;;;;;7397327;19;2607;-61
2023/12/11 01:19:47;;;;;;;;;;;17.40;59.60;;;;;;7389754;19;2240;-60
2023/12/11 01:22:13;;;;;;;;;;;17.30;59.60;;;;;;7390472;19;3297;-61
2023/12/11 01:24:38;;;;;;;;;;;17.40;59.50;;;;;;7383247;19;3267;-60
2023/12/11 01:27:04;;;;;;;;;;;17.40;59.50;;;;;;7383666;19;2675;-62
2023/12/11 01:29:29;;;;;;;;;;;17.30;59.40;;;;;;7384382;19;2881;-60
2023/12/11 01:31:55;;;;;;;;;;;17.40;59.50;;;;;;7388248;19;3102;-61
2023/12/11 01:34:20;;;;;;;;;;;17.30;59.40;;;;;;7390658;19;4243;-60
2023/12/11 01:36:46;;;;;;;;;;;17.30;59.20;;;;;;7391126;19;2715;-61
2023/12/11 01:39:11;;;;;;;;;;;17.30;59.30;;;;;;7381210;19;3547;-61
2023/12/11 01:41:36;;;;;;;;;;;17.30;59.20;;;;;;7383789;19;3663;-61
2023/12/11 01:44:03;;;;;;;;;;;17.30;59.30;;;;;;7383394;19;4079;-61
2023/12/11 01:46:28;;;;;;;;;;;17.30;59.20;;;;;;7383468;19;3032;-61
2023/12/11 01:48:54;;;;;;;;;;;17.30;59.60;;;;;;7384889;19;3085;-61
2023/12/11 01:51:19;;;;;;;;;;;17.20;59.30;;;;;;7381996;19;3660;-61
2023/12/11 01:53:45;;;;;;;;;;;17.30;59.40;;;;;;7384592;19;2639;-60
2023/12/11 01:56:11;;;;;;;;;;;17.30;59.30;;;;;;7380315;19;3395;-60
2023/12/11 01:58:36;;;;;;;;;;;17.30;59.20;;;;;;7379448;19;4403;-60
2023/12/11 02:01:02;;;;;;;;;;;17.20;59.20;;;;;;7379555;19;3865;-60
2023/12/11 02:03:27;;;;;;;;;;;17.20;59.20;;;;;;7387071;19;4332;-60
2023/12/11 02:05:53;;;;;;;;;;;17.20;59.90;;;;;;7384670;19;4079;-60
2023/12/11 02:08:18;;;;;;;;;;;17.20;59.30;;;;;;7385664;19;2677;-61
2023/12/11 02:10:44;;;;;;;;;;;17.20;59.40;;;;;;7383579;19;3163;-60
2023/12/11 02:13:10;;;;;;;;;;;17.20;59.30;;;;;;7390737;19;3784;-60
2023/12/11 02:15:35;;;;;;;;;;;17.20;59.30;;;;;;7385088;19;2584;-60
2023/12/11 02:18:01;;;;;;;;;;;17.20;59.10;;;;;;7383119;19;2998;-60
2023/12/11 02:20:26;;;;;;;;;;;17.30;59.00;;;;;;7390392;19;2744;-60
2023/12/11 02:22:51;;;;;;;;;;;17.40;58.80;;;;;;7382212;19;2888;-60
2023/12/11 02:25:17;;;;;;;;;;;17.60;58.60;;;;;;7380358;19;3249;-60
2023/12/11 02:27:42;;;;;;;;;;;17.80;58.20;;;;;;7385904;19;2948;-60
2023/12/11 02:30:08;;;;;;;;;;;17.90;57.80;;;;;;7378479;19;3399;-61
2023/12/11 02:32:33;;;;;;;;;;;18.20;57.50;;;;;;7380732;19;3375;-60
2023/12/11 02:34:59;;;;;;;;;;;18.40;57.20;;;;;;7389071;19;2630;-61
2023/12/11 02:37:24;;;;;;;;;;;18.50;56.70;;;;;;7389662;19;2956;-61
2023/12/11 02:39:49;;;;;;;;;;;18.70;56.50;;;;;;7392116;19;2105;-60
2023/12/11 02:42:15;;;;;;;;;;;18.70;56.30;;;;;;7385060;19;3873;-60
2023/12/11 02:44:40;;;;;;;;;;;18.70;56.30;;;;;;7389945;19;4097;-61
2023/12/11 02:47:06;;;;;;;;;;;18.70;56.20;;;;;;7379727;19;3181;-60
2023/12/11 02:49:31;;;;;;;;;;;18.70;56.20;;;;;;7386365;19;4377;-60
2023/12/11 02:51:57;;;;;;;;;;;18.70;56.20;;;;;;7383934;19;3683;-60
2023/12/11 02:54:22;;;;;;;;;;;18.70;56.20;;;;;;7383237;19;2859;-60
2023/12/11 02:56:47;;;;;;;;;;;18.70;56.30;;;;;;7379927;19;4020;-60
2023/12/11 02:59:13;;;;;;;;;;;18.70;56.30;;;;;;7377360;19;2867;-60
2023/12/11 03:01:39;;;;;;;;;;;18.70;56.30;;;;;;7377990;19;2946;-61
2023/12/11 03:04:04;;;;;;;;;;;18.70;56.20;;;;;;7379083;19;4059;-60
2023/12/11 03:06:29;;;;;;;;;;;18.70;56.20;;;;;;7381789;19;3041;-62
2023/12/11 03:08:55;;;;;;;;;;;18.70;56.10;;;;;;7380058;19;3418;-60
2023/12/11 03:11:20;;;;;;;;;;;18.70;56.20;;;;;;7381676;19;2930;-60
2023/12/11 03:13:46;;;;;;;;;;;18.80;56.40;;;;;;7381901;19;3225;-60
2023/12/11 03:16:15;;;;;;;;;;;18.80;56.20;;;;;;7383390;19;3745;-60
2023/12/11 03:18:41;;;;;;;;;;;18.70;56.10;;;;;;7382690;19;3139;-60
2023/12/11 03:21:06;;;;;;;;;;;18.70;56.20;;;;;;7384669;19;2887;-60
2023/12/11 03:23:32;;;;;;;;;;;18.70;56.10;;;;;;7387262;19;4069;-60
2023/12/11 03:25:57;;;;;;;;;;;18.60;56.20;;;;;;7385819;19;3585;-60
2023/12/11 03:28:24;;;;;;;;;;;18.60;56.10;;;;;;7395158;19;2548;-60
2023/12/11 03:30:50;;;;;;;;;;;18.60;56.20;;;;;;7394451;19;2710;-60
2023/12/11 03:33:16;;;;;;;;;;;18.60;56.40;;;;;;7385248;19;3295;-60
2023/12/11 03:35:41;;;;;;;;;;;18.50;56.30;;;;;;7388335;19;3284;-60
2023/12/11 03:38:06;;;;;;;;;;;18.50;56.30;;;;;;7387792;19;3694;-60
2023/12/11 03:40:32;;;;;;;;;;;18.50;56.60;;;;;;7386991;19;3711;-60
2023/12/11 03:42:58;;;;;;;;;;;18.50;56.80;;;;;;7385388;19;3400;-60
2023/12/11 03:45:23;;;;;;;;;;;18.40;56.90;;;;;;7385131;19;2962;-60
2023/12/11 03:47:49;;;;;;;;;;;18.40;56.90;;;;;;7388429;19;4108;-60
2023/12/11 03:50:14;;;;;;;;;;;18.30;56.90;;;;;;7382570;19;2690;-61
2023/12/11 03:52:40;;;;;;;;;;;18.30;57.00;;;;;;7389959;19;2657;-61
2023/12/11 03:55:05;;;;;;;;;;;18.30;57.00;;;;;;7390124;19;2942;-62
2023/12/11 03:57:31;;;;;;;;;;;18.20;57.10;;;;;;7386988;19;4029;-60
2023/12/11 03:59:56;;;;;;;;;;;18.20;57.30;;;;;;7382529;19;3710;-61
2023/12/11 04:02:22;;;;;;;;;;;18.20;57.30;;;;;;7388393;19;2699;-60
2023/12/11 04:04:47;;;;;;;;;;;18.20;57.30;;;;;;7385702;19;3356;-60
2023/12/11 04:07:13;;;;;;;;;;;18.20;57.20;;;;;;7392436;19;2710;-60
2023/12/11 04:09:38;;;;;;;;;;;18.20;57.20;;;;;;7386055;19;2865;-60
2023/12/11 04:12:04;;;;;;;;;;;18.20;57.10;;;;;;7392822;19;3217;-61
2023/12/11 04:14:29;;;;;;;;;;;18.20;57.00;;;;;;7397352;19;4376;-60
2023/12/11 04:16:54;;;;;;;;;;;18.30;57.10;;;;;;7389104;19;3873;-60
2023/12/11 04:19:20;;;;;;;;;;;18.30;57.10;;;;;;7385533;19;3382;-60
2023/12/11 04:21:45;;;;;;;;;;;18.20;57.00;;;;;;7393715;19;2913;-60
2023/12/11 04:24:11;;;;;;;;;;;18.30;57.10;;;;;;7392603;19;1968;-60
2023/12/11 04:26:36;;;;;;;;;;;18.30;57.10;;;;;;7395742;19;3003;-60
2023/12/11 04:29:01;;;;;;;;;;;18.20;57.10;;;;;;7391079;19;4104;-60
2023/12/11 04:31:27;;;;;;;;;;;18.20;57.10;;;;;;7385949;19;2996;-60
2023/12/11 04:33:52;;;;;;;;;;;18.20;57.00;;;;;;7385624;19;3111;-60
2023/12/11 04:36:18;;;;;;;;;;;18.30;57.10;;;;;;7385824;19;3234;-60
2023/12/11 04:38:43;;;;;;;;;;;18.20;57.00;;;;;;7382853;19;3777;-61
2023/12/11 04:41:09;;;;;;;;;;;18.20;56.90;;;;;;7386514;19;3911;-60
2023/12/11 04:43:34;;;;;;;;;;;18.30;56.90;;;;;;7386119;19;2830;-60
2023/12/11 04:46:00;;;;;;;;;;;18.20;57.60;;;;;;7385740;19;3408;-60
2023/12/11 04:48:25;;;;;;;;;;;18.20;57.10;;;;;;7391881;19;2412;-60
2023/12/11 04:50:50;;;;;;;;;;;18.20;56.90;;;;;;7387327;19;3324;-60
2023/12/11 04:53:16;;;;;;;;;;;18.30;57.00;;;;;;7387510;19;2775;-60
2023/12/11 04:55:41;;;;;;;;;;;18.30;57.00;;;;;;7385333;19;3562;-61
2023/12/11 04:58:07;;;;;;;;;;;18.30;57.00;;;;;;7383455;19;3376;-60
2023/12/11 05:00:32;;;;;;;;;;;18.20;57.10;;;;;;7379984;19;3101;-60
2023/12/11 05:02:58;;;;;;;;;;;18.20;57.20;;;;;;7382833;19;2739;-60
2023/12/11 05:05:23;;;;;;;;;;;18.20;57.10;;;;;;7395769;19;3644;-60
2023/12/11 05:07:48;;;;;;;;;;;18.20;57.20;;;;;;7385656;19;3745;-60
2023/12/11 05:10:14;;;;;;;;;;;18.20;57.10;;;;;;7385571;19;2689;-61
2023/12/11 05:12:39;;;;;;;;;;;18.20;57.30;;;;;;7382416;19;3376;-60
2023/12/11 05:15:05;;;;;;;;;;;18.20;57.30;;;;;;7384456;19;3687;-61
2023/12/11 05:17:30;;;;;;;;;;;18.20;57.30;;;;;;7382766;19;3895;-60
2023/12/11 05:19:56;;;;;;;;;;;18.20;57.30;;;;;;7387510;19;3309;-60
2023/12/11 05:22:21;;;;;;;;;;;18.20;57.20;;;;;;7393815;19;3479;-60
2023/12/11 05:24:48;;;;;;;;;;;18.20;57.30;;;;;;7393257;19;3698;-60
2023/12/11 05:27:13;;;;;;;;;;;18.20;57.30;;;;;;7394429;19;3743;-61
2023/12/11 05:29:39;;;;;;;;;;;18.20;57.30;;;;;;7390835;19;3297;-60
2023/12/11 05:32:04;;;;;;;;;;;18.20;57.30;;;;;;7393494;19;3029;-62
2023/12/11 05:34:30;;;;;;;;;;;18.20;57.40;;;;;;7394082;19;2934;-60
2023/12/11 05:36:55;;;;;;;;;;;18.20;57.40;;;;;;7387647;19;3235;-60
2023/12/11 05:39:20;;;;;;;;;;;18.20;57.30;;;;;;7385794;19;2614;-60
2023/12/11 05:41:46;;;;;;;;;;;18.20;57.30;;;;;;7384465;19;2594;-60
2023/12/11 05:44:11;;;;;;;;;;;18.20;57.10;;;;;;7384088;19;4487;-60
2023/12/11 05:46:37;;;;;;;;;;;18.20;57.10;;;;;;7384475;19;2698;-61
2023/12/11 05:49:02;;;;;;;;;;;18.20;57.10;;;;;;7379601;19;2848;-61
2023/12/11 05:51:28;;;;;;;;;;;18.20;57.10;;;;;;7382115;19;3091;-60
2023/12/11 05:53:55;;;;;;;;;;;18.20;57.10;;;;;;7381318;19;4125;-60
2023/12/11 05:56:21;;;;;;;;;;;18.20;57.20;;;;;;7385948;19;3337;-60
2023/12/11 05:58:46;;;;;;;;;;;18.20;57.20;;;;;;7388551;19;2501;-60
2023/12/11 06:01:11;;;;;;;;;;;18.20;57.20;;;;;;7388136;19;2406;-60
2023/12/11 06:03:37;;;;;;;;;;;18.20;57.10;;;;;;7384861;19;3738;-60
2023/12/11 06:06:02;;;;;;;;;;;18.20;57.20;;;;;;7382970;19;3636;-60
2023/12/11 06:08:28;;;;;;;;;;;18.20;57.20;;;;;;7382668;19;3561;-60
2023/12/11 06:10:53;;;;;;;;;;;18.20;57.10;;;;;;7382462;19;2929;-60
2023/12/11 06:13:19;;;;;;;;;;;18.20;57.20;;;;;;7389951;19;3339;-60
2023/12/11 06:15:44;;;;;;;;;;;18.20;57.10;;;;;;7388716;19;2904;-61
2023/12/11 06:18:10;;;;;;;;;;;18.20;57.10;;;;;;7380473;19;2817;-60
2023/12/11 06:20:35;;;;;;;;;;;18.20;57.10;;;;;;7384442;19;3928;-60
2023/12/11 06:23:00;;;;;;;;;;;18.20;57.20;;;;;;7390434;19;2331;-60
2023/12/11 06:25:26;;;;;;;;;;;18.20;57.20;;;;;;7381217;19;2612;-61
2023/12/11 06:27:51;;;;;;;;;;;18.20;57.20;;;;;;7387150;19;4023;-60
2023/12/11 06:30:17;;;;;;;;;;;18.10;57.30;;;;;;7381251;19;3308;-60
2023/12/11 06:32:42;;;;;;;;;;;18.10;57.30;;;;;;7381123;19;3173;-60
2023/12/11 06:35:08;;;;;;;;;;;18.10;57.30;;;;;;7381341;19;3622;-60
2023/12/11 06:37:33;;;;;;;;;;;18.10;57.30;;;;;;7380558;19;3820;-61
2023/12/11 06:39:59;;;;;;;;;;;18.20;57.30;;;;;;7378892;19;4128;-60
2023/12/11 06:42:24;;;;;;;;;;;18.10;57.30;;;;;;7382083;19;2954;-61
2023/12/11 06:44:49;;;;;;;;;;;18.10;57.20;;;;;;7379449;19;3336;-60
2023/12/11 06:47:15;;;;;;;;;;;18.10;57.30;;;;;;7379802;19;2789;-60
2023/12/11 06:49:42;;;;;;;;;;;18.10;57.30;;;;;;7382589;19;2560;-60
2023/12/11 06:52:08;;;;;;;;;;;18.10;57.30;;;;;;7387963;19;4040;-60
2023/12/11 06:54:33;;;;;;;;;;;18.10;57.20;;;;;;7380210;19;3337;-60
2023/12/11 06:56:59;;;;;;;;;;;18.20;57.10;;;;;;7382874;19;2911;-60
2023/12/11 06:59:24;;;;;;;;;;;18.20;57.00;;;;;;7386602;19;2885;-60
2023/12/11 07:01:50;;;;;;;;;;;18.30;56.90;;;;;;7387544;19;2563;-60
2023/12/11 07:04:15;;;;;;;;;;;18.30;56.80;;;;;;7383281;19;4280;-61
2023/12/11 07:06:41;;;;;;;;;;;18.30;56.80;;;;;;7388998;19;2812;-60
2023/12/11 07:09:07;;;;;;;;;;;18.40;56.60;;;;;;7379516;19;2829;-60
2023/12/11 07:11:33;;;;;;;;;;;18.40;56.40;;;;;;7380525;19;3820;-60
2023/12/11 07:13:58;;;;;;;;;;;18.40;56.50;;;;;;7385237;19;3068;-60
2023/12/11 07:16:24;;;;;;;;;;;18.40;56.40;;;;;;7385862;19;3369;-60
2023/12/11 07:18:49;;;;;;;;;;;18.40;56.40;;;;;;7388514;19;3247;-60
2023/12/11 07:21:14;;;;;;;;;;;18.40;56.30;;;;;;7384968;19;2851;-60
2023/12/11 07:23:40;;;;;;;;;;;18.50;56.40;;;;;;7378358;19;4430;-60
2023/12/11 07:26:08;;;;;;;;;;;18.40;56.40;;;;;;7386042;19;2884;-60
2023/12/11 07:28:37;;;;;;;;;;;18.50;56.30;;;;;;7390452;19;2007;-60
2023/12/11 07:31:03;;;;;;;;;;;18.50;56.30;;;;;;7382236;19;3836;-60
2023/12/11 07:33:28;;;;;;;;;;;18.50;56.30;;;;;;7380282;19;3110;-61
2023/12/11 07:35:53;;;;;;;;;;;18.50;56.20;;;;;;7380446;19;3157;-60
2023/12/11 07:38:19;;;;;;;;;;;18.50;56.00;;;;;;7379547;19;2721;-60
2023/12/11 07:40:44;;;;;;;;;;;18.60;56.10;;;;;;7375268;19;2663;-60
2023/12/11 07:43:11;;;;;;;;;;;18.60;55.80;;;;;;7384711;19;3311;-62
2023/12/11 07:45:37;;;;;;;;;;;18.70;55.80;;;;;;7383872;19;3831;-60
2023/12/11 07:48:02;;;;;;;;;;;18.70;55.70;;;;;;7381186;19;4184;-61
2023/12/11 07:50:28;;;;;;;;;;;18.70;55.60;;;;;;7379726;19;2900;-61
2023/12/11 07:52:53;;;;;;;;;;;18.70;55.60;;;;;;7385545;19;3918;-61
2023/12/11 07:55:18;;;;;;;;;;;18.70;55.60;;;;;;7382532;19;3200;-60
2023/12/11 07:57:45;;;;;;;;;;;18.70;55.50;;;;;;7377328;19;2703;-60
2023/12/11 08:00:11;;;;;;;;;;;18.70;55.60;;;;;;7376423;19;2803;-60
2023/12/11 08:02:36;;;;;;;;;;;18.70;55.70;;;;;;7380668;19;2950;-60
2023/12/11 08:05:02;;;;;;;;;;;18.70;55.60;;;;;;7376240;19;4510;-60
2023/12/11 08:07:28;;;;;;;;;;;18.70;55.60;;;;;;7378922;19;3332;-60
2023/12/11 08:09:53;;;;;;;;;;;18.70;55.60;;;;;;7382900;19;2910;-60
2023/12/11 08:12:18;;;;;;;;;;;18.70;55.60;;;;;;7393137;19;4163;-60
2023/12/11 08:14:44;;;;;;;;;;;18.70;55.60;;;;;;7390802;19;2807;-60
2023/12/11 08:17:10;;;;;;;;;;;18.70;55.60;;;;;;7383300;19;4134;-60
2023/12/11 08:19:36;;;;;;;;;;;18.70;55.70;;;;;;7387854;19;3783;-60
2023/12/11 08:22:01;;;;;;;;;;;18.70;55.90;;;;;;7391751;19;3409;-60
2023/12/11 08:24:27;;;;;;;;;;;18.70;55.90;;;;;;7394384;19;3541;-60
2023/12/11 08:26:52;;;;;;;;;;;18.70;55.80;;;;;;7394747;19;3615;-61
2023/12/11 08:29:18;;;;;;;;;;;18.70;55.70;;;;;;7396371;19;3070;-60
2023/12/11 08:31:43;;;;;;;;;;;18.70;55.70;;;;;;7396291;19;3456;-60
2023/12/11 08:34:09;;;;;;;;;;;18.80;55.50;;;;;;7394732;19;2967;-60
2023/12/11 08:36:34;;;;;;;;;;;18.80;55.50;;;;;;7398455;19;3322;-60
2023/12/11 08:38:59;;;;;;;;;;;18.80;55.50;;;;;;7398526;19;1665;-60
2023/12/11 08:41:25;;;;;;;;;;;18.80;55.40;;;;;;7393879;19;3699;-60
2023/12/11 08:43:50;;;;;;;;;;;18.80;55.40;;;;;;7395531;19;3146;-60
2023/12/11 08:46:16;;;;;;;;;;;18.80;55.50;;;;;;7395744;19;4511;-60
2023/12/11 08:48:44;;;;;;;;;;;18.80;55.40;;;;;;7394216;19;2830;-60
2023/12/11 08:51:10;;;;;;;;;;;18.90;55.40;;;;;;7394945;19;3093;-60
2023/12/11 08:53:35;;;;;;;;;;;18.80;55.40;;;;;;7394893;19;3768;-60
2023/12/11 08:56:01;;;;;;;;;;;18.80;55.40;;;;;;7394370;19;2867;-60
2023/12/11 08:58:26;;;;;;;;;;;18.80;55.60;;;;;;7384851;19;3199;-62
2023/12/11 09:00:52;;;;;;;;;;;18.80;55.50;;;;;;7386571;19;4554;-60
2023/12/11 09:03:17;;;;;;;;;;;18.90;55.60;;;;;;7396487;19;2992;-61
2023/12/11 09:05:43;;;;;;;;;;;18.90;55.50;;;;;;7386787;19;2769;-60
2023/12/11 09:08:09;;;;;;;;;;;18.90;55.50;;;;;;7388909;19;3438;-61
2023/12/11 09:10:36;;;;;;;;;;;19.00;55.50;;;;;;7388542;19;3396;-60
2023/12/11 09:13:01;;;;;;;;;;;19.00;55.40;;;;;;7392494;19;4030;-62
2023/12/11 09:15:27;;;;;;;;;;;19.00;55.50;;;;;;7389450;19;4234;-61
2023/12/11 09:17:52;;;;;;;;;;;19.00;55.40;;;;;;7392188;19;4346;-61
2023/12/11 09:20:17;;;;;;;;;;;19.00;55.50;;;;;;7393788;19;3384;-60
2023/12/11 09:22:43;;;;;;;;;;;19.00;55.30;;;;;;7391744;19;5112;-60
2023/12/11 09:25:08;;;;;;;;;;;19.10;55.30;;;;;;7391890;19;3296;-60
2023/12/11 09:27:34;;;;;;;;;;;19.00;55.40;;;;;;7392834;19;3369;-61
2023/12/11 09:29:59;;;;;;;;;;;19.10;55.40;;;;;;7392566;19;2814;-61
2023/12/11 09:32:25;;;;;;;;;;;19.20;55.20;;;;;;7392543;19;3209;-61
2023/12/11 09:34:51;;;;;;;;;;;19.50;54.80;;;;;;7391608;19;3172;-60
2023/12/11 09:37:19;;;;;;;;;;;19.70;54.30;;;;;;7391063;19;2729;-62
2023/12/11 09:39:46;;;;;;;;;;;20.10;53.70;;;;;;7389982;19;3439;-61
2023/12/11 09:42:11;;;;;;;;;;;20.30;53.00;;;;;;7391005;19;2818;-61
2023/12/11 09:44:36;;;;;;;;;;;20.40;52.80;;;;;;7390706;19;3243;-61
2023/12/11 09:47:05;;;;;;;;;;;20.50;52.50;;;;;;7392066;19;4179;-60
2023/12/11 09:49:30;;;;;;;;;;;20.50;52.40;;;;;;7391679;19;3330;-61
2023/12/11 09:51:56;;;;;;;;;;;20.60;52.40;;;;;;7392082;19;4340;-62
2023/12/11 09:54:21;;;;;;;;;;;20.70;52.50;;;;;;7391774;19;3363;-61
2023/12/11 09:56:46;;;;;;;;;;;20.70;52.60;;;;;;7393713;19;3170;-61
2023/12/11 09:59:13;;;;;;;;;;;20.70;52.80;;;;;;7391414;19;3367;-62
2023/12/11 10:01:39;;;;;;;;;;;20.70;52.80;;;;;;7391422;19;4610;-62
2023/12/11 10:04:04;;;;;;;;;;;20.70;52.80;;;;;;7396018;19;2909;-61
2023/12/11 10:06:30;;;;;;;;;;;20.70;53.00;;;;;;7391640;19;4861;-61
2023/12/11 10:08:56;;;;;;;;;;;20.60;53.00;;;;;;7396322;19;1849;-61
2023/12/11 10:11:22;;;;;;;;;;;20.60;53.10;;;;;;7397792;19;1766;-62
2023/12/11 10:13:48;;;;;;;;;;;20.60;53.20;;;;;;7394524;19;2452;-62
2023/12/11 10:16:29;;;;;;;;;;;20.50;53.30;;;;;;7391157;19;4538;-62
2023/12/11 10:18:55;;;;;;;;;;;20.50;53.40;;;;;;7389740;19;2664;-62
2023/12/11 10:21:27;;;;;;;;;;;20.50;53.60;;;;;;7391454;19;1859;-62
2023/12/11 10:24:05;;;;;;;;;;;20.60;53.40;;;;;;7393296;19;1590;-62
2023/12/11 10:26:32;;;;;;;;;;;20.60;53.40;;;;;;7395365;19;1542;-62
2023/12/11 10:29:05;;;;;;;;;;;20.50;53.50;;;;;;7395640;19;1861;-61
2023/12/11 10:31:34;;;;;;;;;;;20.50;53.60;;;;;;7395269;19;1630;-62
2023/12/11 10:34:03;;;;;;;;;;;20.50;53.60;;;;;;7396962;19;2080;-63
2023/12/11 10:36:28;;;;;;;;;;;20.50;53.60;;;;;;7396701;19;1665;-63
2023/12/11 10:38:56;;;;;;;;;;;20.50;53.60;;;;;;7392135;19;4311;-61
2023/12/11 10:41:24;;;;;;;;;;;20.60;53.60;;;;;;7395013;19;3232;-61
2023/12/11 10:43:50;;;;;;;;;;;20.50;53.50;;;;;;7394589;19;2486;-62
2023/12/11 10:46:15;;;;;;;;;;;20.50;53.50;;;;;;7396324;19;2720;-61
2023/12/11 10:48:41;;;;;;;;;;;20.60;53.60;;;;;;7397928;19;2030;-61
2023/12/11 10:51:06;;;;;;;;;;;20.60;53.50;;;;;;7391776;19;4493;-60
2023/12/11 10:53:34;;;;;;;;;;;20.50;53.60;;;;;;7392899;19;4611;-61
2023/12/11 10:56:00;;;;;;;;;;;20.50;53.60;;;;;;7396699;19;3585;-63
2023/12/11 10:58:26;;;;;;;;;;;20.70;53.60;;;;;;7395784;19;1588;-63
2023/12/11 11:00:52;;;;;;;;;;;20.70;53.20;;;;;;7391909;19;2837;-63
2023/12/11 11:03:17;;;;;;;;;;;20.80;53.10;;;;;;7392759;19;3156;-63
2023/12/11 11:05:43;;;;;;;;;;;20.70;53.40;;;;;;7391851;19;2697;-63
2023/12/11 11:08:11;;;;;;;;;;;20.70;53.40;;;;;;7386423;19;2560;-63
2023/12/11 11:10:40;;;;;;;;;;;20.70;53.40;;;;;;7384721;19;3701;-63
2023/12/11 11:13:08;;;;;;;;;;;20.70;53.40;;;;;;7384475;19;3026;-63
2023/12/11 11:15:33;;;;;;;;;;;20.80;53.20;;;;;;7389084;19;3153;-63
2023/12/11 11:17:59;;;;;;;;;;;20.80;53.40;;;;;;7386915;19;2791;-63
2023/12/11 11:20:26;;;;;;;;;;;20.80;53.20;;;;;;7386892;19;4225;-61
2023/12/11 11:22:51;;;;;;;;;;;20.80;53.20;;;;;;7390082;19;1992;-63
2023/12/11 11:25:29;;;;;;;;;;;20.70;53.30;;;;;;7389958;19;2816;-62
2023/12/11 11:27:54;;;;;;;;;;;20.70;53.50;;;;;;7393212;19;1997;-62
2023/12/11 11:30:39;;;;;;;;;;;20.80;53.40;;;;;;7385102;19;5082;-62
2023/12/11 11:33:04;;;;;;;;;;;20.80;53.30;;;;;;7392341;19;2956;-62
2023/12/11 11:35:45;;;;;;;;;;;20.70;53.30;;;;;;7393771;19;5013;-63
2023/12/11 11:38:15;;;;;;;;;;;20.80;53.40;;;;;;7391949;19;1538;-63
2023/12/11 11:40:43;;;;;;;;;;;20.90;53.20;;;;;;7393864;19;3242;-62
2023/12/11 11:43:08;;;;;;;;;;;20.90;53.30;;;;;;7395140;19;1644;-62
2023/12/11 11:45:34;;;;;;;;;;;20.90;53.20;;;;;;7393017;19;1558;-62
2023/12/11 11:47:59;;;;;;;;;;;20.80;53.10;;;;;;7401488;19;1620;-62
2023/12/11 11:50:24;;;;;;;;;;;20.80;53.30;;;;;;7398782;19;1861;-63
2023/12/11 11:52:59;;;;;;;;;;;20.80;53.20;;;;;;7399784;19;3293;-62
2023/12/11 11:55:25;;;;;;;;;;;20.80;53.20;;;;;;7395471;19;3343;-62
2023/12/11 11:57:50;;;;;;;;;;;20.80;53.50;;;;;;7396837;19;3985;-62
2023/12/11 12:00:27;;;;;;;;;;;20.90;53.40;;;;;;7393639;19;3260;-62
2023/12/11 12:03:00;;;;;;;;;;;20.90;53.30;;;;;;7401038;19;1414;-62
2023/12/11 12:05:29;;;;;;;;;;;20.80;53.40;;;;;;7392774;19;4061;-60
2023/12/11 12:07:54;;;;;;;;;;;20.90;53.50;;;;;;7386105;19;3292;-62
2023/12/11 12:10:20;;;;;;;;;;;20.80;53.50;;;;;;7387169;19;3557;-62
2023/12/11 12:12:50;;;;;;;;;;;20.80;53.40;;;;;;7390063;19;4990;-62
2023/12/11 12:15:15;;;;;;;;;;;20.90;53.40;;;;;;7399448;19;1627;-62
2023/12/11 12:17:42;;;;;;;;;;;20.80;54.10;;;;;;7398728;19;3337;-62
2023/12/11 12:20:09;;;;;;;;;;;20.80;53.50;;;;;;7395698;19;1777;-62
2023/12/11 12:22:34;;;;;;;;;;;20.80;53.40;;;;;;7398607;19;1150;-61
2023/12/11 12:25:02;;;;;;;;;;;20.90;53.50;;;;;;7399351;19;1550;-62
2023/12/11 12:27:28;;;;;;;;;;;20.90;53.40;;;;;;7399087;19;1659;-62
2023/12/11 12:29:54;;;;;;;;;;;20.90;53.40;;;;;;7398318;19;3660;-61
2023/12/11 12:32:19;;;;;;;;;;;20.90;53.50;;;;;;7399756;19;5533;-60
2023/12/11 12:34:45;;;;;;;;;;;21.00;53.30;;;;;;7395056;19;4070;-62
2023/12/11 12:37:11;;;;;;;;;;;21.00;53.30;;;;;;7399202;19;3213;-62
2023/12/11 12:39:36;;;;;;;;;;;21.00;53.30;;;;;;7398544;19;3259;-62
2023/12/11 12:42:02;;;;;;;;;;;21.10;53.20;;;;;;7396537;19;1670;-61
2023/12/11 12:44:27;;;;;;;;;;;21.10;53.30;;;;;;7395266;19;1956;-61
2023/12/11 12:46:53;;;;;;;;;;;21.00;53.20;;;;;;7397407;19;4856;-62
2023/12/11 12:49:20;;;;;;;;;;;21.00;53.40;;;;;;7393707;19;5012;-62
2023/12/11 12:51:49;;;;;;;;;;;21.00;53.40;;;;;;7398056;19;3990;-62
2023/12/11 12:54:16;;;;;;;;;;;21.00;53.30;;;;;;7397754;19;1611;-62
2023/12/11 12:56:42;;;;;;;;;;;21.00;53.40;;;;;;7397495;19;3438;-61
2023/12/11 12:59:07;;;;;;;;;;;20.90;53.40;;;;;;7393061;19;2384;-61
2023/12/11 13:01:36;;;;;;;;;;;21.00;53.60;;;;;;7398851;19;3570;-61
2023/12/11 13:04:05;;;;;;;;;;;21.00;53.50;;;;;;7394345;19;4636;-62
2023/12/11 13:06:31;;;;;;;;;;;21.00;53.40;;;;;;7400059;19;2919;-63
2023/12/11 13:08:57;;;;;;;;;;;21.00;53.50;;;;;;7389014;19;2906;-63
2023/12/11 13:11:37;;;;;;;;;;;21.00;53.50;;;;;;7397298;19;1337;-63
2023/12/11 13:14:05;;;;;;;;;;;21.00;53.60;;;;;;7391752;19;2682;-63
2023/12/11 13:16:30;;;;;;;;;;;21.00;53.50;;;;;;7394402;19;2917;-62
2023/12/11 13:18:56;;;;;;;;;;;21.00;53.50;;;;;;7392804;19;3924;-62
2023/12/11 13:21:21;;;;;;;;;;;21.00;53.40;;;;;;7391075;19;3057;-63
2023/12/11 13:23:46;;;;;;;;;;;21.00;53.30;;;;;;7391004;19;3925;-62
2023/12/11 13:26:12;;;;;;;;;;;21.00;53.40;;;;;;7393253;19;3167;-62
2023/12/11 13:28:37;;;;;;;;;;;21.00;53.50;;;;;;7392162;19;2896;-62
2023/12/11 13:31:03;;;;;;;;;;;21.00;53.40;;;;;;7393498;19;4181;-62
2023/12/11 13:33:30;;;;;;;;;;;21.00;53.40;;;;;;7391794;19;3447;-63
2023/12/11 13:35:56;;;;;;;;;;;21.00;53.50;;;;;;7391732;19;4061;-63
2023/12/11 13:38:21;;;;;;;;;;;21.00;53.40;;;;;;7391571;19;3121;-62
2023/12/11 13:40:47;;;;;;;;;;;21.00;53.40;;;;;;7392121;19;4850;-63
2023/12/11 13:43:12;;;;;;;;;;;21.10;53.40;;;;;;7390477;19;4164;-64
2023/12/11 13:45:38;;;;;;;;;;;21.00;53.30;;;;;;7390092;19;3421;-62
2023/12/11 13:48:03;;;;;;;;;;;21.00;53.30;;;;;;7392839;19;3465;-63
2023/12/11 13:50:30;;;;;;;;;;;21.10;53.40;;;;;;7396313;19;2704;-64
2023/12/11 13:52:55;;;;;;;;;;;21.10;53.30;;;;;;7393211;19;2945;-61
2023/12/11 13:55:21;;;;;;;;;;;21.00;53.30;;;;;;7389983;19;4815;-63
2023/12/11 13:57:46;;;;;;;;;;;21.00;53.30;;;;;;7389853;19;4193;-63
2023/12/11 14:00:15;;;;;;;;;;;21.10;53.30;;;;;;7389370;19;3737;-62
2023/12/11 14:02:44;;;;;;;;;;;21.00;53.30;;;;;;7389728;19;3343;-62
2023/12/11 14:05:10;;;;;;;;;;;21.10;53.40;;;;;;7388469;19;4676;-62
2023/12/11 14:07:35;;;;;;;;;;;21.00;53.20;;;;;;7390655;19;3891;-63
2023/12/11 14:10:03;;;;;;;;;;;21.00;53.20;;;;;;7377537;19;2855;-62
2023/12/11 14:12:28;;;;;;;;;;;21.10;53.30;;;;;;7387643;19;3335;-63
2023/12/11 14:14:54;;;;;;;;;;;21.10;53.30;;;;;;7387029;19;5585;-62
2023/12/11 14:17:19;;;;;;;;;;;21.10;53.20;;;;;;7386478;19;3654;-62
2023/12/11 14:19:45;;;;;;;;;;;21.10;53.10;;;;;;7387258;19;2913;-62
2023/12/11 14:22:11;;;;;;;;;;;21.10;53.10;;;;;;7386809;19;3326;-62
2023/12/11 14:24:36;;;;;;;;;;;21.10;53.30;;;;;;7386435;19;2844;-62