Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:24;;;;;;;10.40;4.18;;;;;;;16.39;43.57;100244.19;4897718;28;100615;-85
2023/05/11 00:03:50;;;;;;;10.73;3.97;;;;;;;16.30;43.91;100261.47;4896885;28;101167;-87
2023/05/11 00:06:15;;;;;;;5.93;3.80;;;;;;;16.29;43.89;100258.94;4881911;28;98010;-87
2023/05/11 00:08:41;;;;;;;7.35;3.83;;;;;;;16.43;43.78;100264.25;4910984;28;97045;-87
2023/05/11 00:11:07;;;;;;;6.53;4.10;;;;;;;16.35;44.03;100255.91;4914633;28;100494;-87
2023/05/11 00:13:33;;;;;;;7.38;3.92;;;;;;;16.01;44.79;100241.13;4896763;28;101747;-85
2023/05/11 00:15:59;;;;;;;7.13;4.30;;;;;;;16.35;44.14;100255.91;4927931;28;97333;-87
2023/05/11 00:18:24;;;;;;;8.25;4.50;;;;;;;16.21;44.54;100259.38;4900642;28;97440;-83
2023/05/11 00:20:50;;;;;;;11.23;4.25;;;;;;;16.18;44.33;100259.56;4900769;28;101818;-87
2023/05/11 00:23:16;;;;;;;11.68;4.45;;;;;;;16.12;44.43;100254.63;4913832;28;97637;-87
2023/05/11 00:25:41;;;;;;;7.63;4.03;;;;;;;16.05;44.68;100267.34;4932288;28;97575;-87
2023/05/11 00:28:07;;;;;;;5.90;3.55;;;;;;;16.00;44.59;100242.09;4916479;28;98084;-87
2023/05/11 00:30:32;;;;;;;25.30;23.20;;;;;;;16.04;44.48;100254.19;4904387;28;100296;-87
2023/05/11 00:32:58;;;;;;;28.00;23.55;;;;;;;16.18;44.21;100267.50;4899721;28;99734;-87
2023/05/11 00:35:23;;;;;;;19.27;12.88;;;;;;;15.92;44.30;100247.81;4930133;28;96764;-87
2023/05/11 00:37:49;;;;;;;12.55;8.13;;;;;;;15.92;44.41;100236.38;4911923;28;97122;-86
2023/05/11 00:40:15;;;;;;;10.30;7.95;;;;;;;16.01;44.75;100272.91;4900586;28;99771;-86
2023/05/11 00:42:40;;;;;;;11.90;8.45;;;;;;;15.86;45.32;100269.34;4926688;28;98265;-86
2023/05/11 00:45:06;;;;;;;12.02;8.07;;;;;;;15.55;45.09;100222.56;4913165;28;96751;-86
2023/05/11 00:47:32;;;;;;;9.80;4.78;;;;;;;15.95;44.68;100271.47;4908786;28;98322;-87
2023/05/11 00:49:58;;;;;;;12.38;8.05;;;;;;;15.97;44.75;100271.34;4921145;28;101659;-88
2023/05/11 00:52:23;;;;;;;10.55;7.05;;;;;;;15.86;44.97;100272.00;4933853;28;98136;-87
2023/05/11 00:54:49;;;;;;;11.63;7.97;;;;;;;15.73;44.55;100232.13;4929531;28;97558;-87
2023/05/11 00:57:15;;;;;;;9.80;4.40;;;;;;;16.02;44.57;100275.44;4911523;28;97060;-86
2023/05/11 00:59:41;;;;;;;9.50;3.78;;;;;;;15.66;45.15;100248.41;4897191;28;100325;-87
2023/05/11 01:02:07;;;;;;;9.02;4.70;;;;;;;15.92;44.63;100263.69;4914154;28;101432;-88
2023/05/11 01:04:33;;;;;;;7.47;3.97;;;;;;;15.87;44.89;100257.81;4903383;28;97748;-88
2023/05/11 01:07:16;;;;;;;9.95;3.97;;;;;;;15.80;44.75;100240.59;4904689;28;97103;-88
2023/05/11 01:09:48;;;;;;;11.82;7.75;;;;;;;15.84;45.02;100268.56;4931002;28;101733;-87
2023/05/11 01:12:26;;;;;;;9.73;4.20;;;;;;;15.82;44.87;100283.66;4912963;28;101586;-87
2023/05/11 01:15:10;;;;;;;13.75;11.27;;;;;;;15.73;45.15;100266.50;4945159;28;97068;-85
2023/05/11 01:18:09;;;;;;;8.20;5.95;;;;;;;15.70;45.28;100268.50;4898364;28;96928;-86
2023/05/11 01:20:35;;;;;;;9.63;4.85;;;;;;;15.75;44.80;100243.47;4869281;28;101926;-86
2023/05/11 01:23:06;;;;;;;12.02;4.68;;;;;;;15.94;44.71;100264.47;4914045;28;101372;-87
2023/05/11 01:25:56;;;;;;;17.23;4.60;;;;;;;15.77;44.42;100243.41;4940893;28;96852;-87
2023/05/11 01:28:55;;;;;;;9.18;4.97;;;;;;;15.81;44.89;100266.94;4917638;28;97286;-87
2023/05/11 01:31:22;;;;;;;20.38;7.30;;;;;;;15.59;44.96;100248.75;4934399;28;99567;-86
2023/05/11 01:33:54;;;;;;;8.90;4.68;;;;;;;15.65;44.67;100258.16;4901374;28;101004;-87
2023/05/11 01:36:22;;;;;;;10.00;4.82;;;;;;;15.73;44.70;100273.59;4900244;28;96825;-84
2023/05/11 01:38:48;;;;;;;11.45;4.53;;;;;;;15.62;45.14;100266.25;4898034;28;97571;-87
2023/05/11 01:41:15;;;;;;;8.63;4.30;;;;;;;15.48;44.99;100247.66;4913007;28;101613;-87
2023/05/11 01:43:43;;;;;;;12.77;5.60;;;;;;;15.42;45.70;100263.84;4927651;28;98266;-86
2023/05/11 01:46:09;;;;;;;8.82;4.63;;;;;;;15.61;45.49;100264.53;4914022;28;97146;-87
2023/05/11 01:48:39;;;;;;;10.85;4.80;;;;;;;15.48;45.55;100266.16;4907668;28;96958;-86
2023/05/11 01:51:06;;;;;;;13.65;6.07;;;;;;;15.48;45.47;100279.41;4913684;28;100845;-85
2023/05/11 01:53:34;;;;;;;10.63;4.97;;;;;;;15.46;45.67;100276.81;4945765;28;97282;-86
2023/05/11 01:56:01;;;;;;;12.40;6.13;;;;;;;15.53;45.40;100278.22;4891481;28;96829;-86
2023/05/11 01:58:28;;;;;;;15.05;5.55;;;;;;;15.28;45.76;100249.59;4904289;28;96925;-87
2023/05/11 02:00:54;;;;;;;10.25;4.57;;;;;;;15.37;45.85;100282.63;4919928;28;101594;-87
2023/05/11 02:03:21;;;;;;;10.57;4.65;;;;;;;15.31;45.86;100273.22;4903570;28;100581;-86
2023/05/11 02:05:47;;;;;;;8.13;4.20;;;;;;;15.22;45.95;100272.88;4898405;28;97163;-87
2023/05/11 02:08:14;;;;;;;13.80;8.30;;;;;;;15.39;45.97;100284.25;4907314;28;97033;-86
2023/05/11 02:10:40;;;;;;;12.93;5.70;;;;;;;15.31;45.96;100288.25;4921334;28;101154;-87
2023/05/11 02:13:08;;;;;;;14.13;4.70;;;;;;;15.21;45.89;100265.88;4912173;28;101801;-87
2023/05/11 02:15:36;;;;;;;8.40;4.55;;;;;;;15.27;46.23;100279.63;4928798;28;96710;-87
2023/05/11 02:18:03;;;;;;;14.73;5.07;;;;;;;15.29;46.16;100293.59;4940213;28;97182;-87
2023/05/11 02:20:29;;;;;;;15.90;5.57;;;;;;;15.18;46.29;100295.97;4967613;28;101894;-84
2023/05/11 02:22:56;;;;;;;10.73;4.70;;;;;;;14.89;46.90;100257.88;4947327;28;101598;-86
2023/05/11 02:25:22;;;;;;;17.13;5.72;;;;;;;15.13;46.43;100277.72;4943996;28;97122;-86
2023/05/11 02:27:48;;;;;;;15.60;5.15;;;;;;;15.13;46.86;100280.38;4940864;28;96896;-88
2023/05/11 02:30:13;;;;;;;7.47;4.80;;;;;;;15.04;46.97;100293.19;4933238;28;101323;-87
2023/05/11 02:32:51;;;;;;;14.10;4.88;;;;;;;15.16;46.45;100285.47;4920549;28;100848;-85
2023/05/11 02:35:38;;;;;;;13.95;5.45;;;;;;;15.14;46.50;100286.50;4921470;28;97604;-87
2023/05/11 02:38:04;;;;;;;9.73;5.05;;;;;;;15.18;46.23;100298.59;4924039;28;97191;-87
2023/05/11 02:40:35;;;;;;;8.90;5.15;;;;;;;15.17;46.57;100294.25;4939302;28;101097;-86
2023/05/11 02:43:06;;;;;;;17.02;7.60;;;;;;;15.10;46.74;100288.47;4917912;28;98432;-86
2023/05/11 02:45:32;;;;;;;;;;;;;;;14.97;47.09;100297.97;4921264;28;97360;-85
2023/05/11 02:47:59;;;;;;;16.35;5.80;;;;;;;14.97;47.27;100291.81;4924689;28;97275;-88
2023/05/11 02:50:29;;;;;;;7.68;4.50;;;;;;;14.99;46.94;100288.16;4945125;28;101879;-87
2023/05/11 02:52:58;;;;;;;12.20;6.85;;;;;;;14.82;47.09;100281.13;4902383;28;101451;-87
2023/05/11 02:55:24;;;;;;;12.95;5.70;;;;;;;14.82;46.89;100277.63;4922831;28;97052;-86
2023/05/11 02:57:50;;;;;;;9.57;4.55;;;;;;;15.08;46.42;100290.31;4916037;28;97412;-86
2023/05/11 03:00:16;;;;;;;14.75;5.85;;;;;;;15.01;46.53;100294.25;4930622;28;102192;-87
2023/05/11 03:02:42;;;;;;;16.65;7.50;;;;;;;14.97;46.87;100283.91;4905514;28;100646;-86
2023/05/11 03:05:08;;;;;;;14.95;10.57;;;;;;;14.92;47.28;100279.72;4921279;28;97223;-86
2023/05/11 03:07:34;;;;;;;9.65;6.22;;;;;;;15.01;46.74;100291.59;4923018;28;96855;-86
2023/05/11 03:10:02;;;;;;;10.00;4.68;;;;;;;14.57;47.22;100247.19;4897409;28;99399;-86
2023/05/11 03:12:33;;;;;;;9.63;4.57;;;;;;;14.90;46.91;100271.00;4912258;28;101975;-84
2023/05/11 03:14:59;;;;;;;14.65;5.20;;;;;;;15.06;46.97;100293.97;4898778;28;96984;-86
2023/05/11 03:17:29;;;;;;;10.75;4.97;;;;;;;14.92;47.17;100276.19;4918493;28;97340;-83
2023/05/11 03:19:55;;;;;;;10.27;5.53;;;;;;;15.06;47.14;100292.19;4915632;28;101705;-88
2023/05/11 03:22:21;;;;;;;10.00;4.93;;;;;;;14.98;47.08;100293.53;4930902;28;101539;-86
2023/05/11 03:24:47;;;;;;;14.20;6.00;;;;;;;15.02;46.88;100293.28;4907601;28;97186;-87
2023/05/11 03:27:13;;;;;;;13.38;6.57;;;;;;;15.05;47.18;100294.94;4912851;28;97236;-87
2023/05/11 03:29:43;;;;;;;10.60;5.80;;;;;;;14.98;47.29;100290.88;4902797;28;100333;-87
2023/05/11 03:32:09;;;;;;;7.63;5.95;;;;;;;15.02;47.10;100295.94;4932165;28;97863;-88
2023/05/11 03:34:37;;;;;;;11.85;5.75;;;;;;;15.04;46.87;100287.91;4920482;28;97280;-86
2023/05/11 03:37:05;;;;;;;13.52;4.78;;;;;;;14.97;46.95;100281.25;4902129;28;96999;-88
2023/05/11 03:39:32;;;;;;;11.50;4.85;;;;;;;15.11;47.13;100295.44;4914783;28;100669;-87
2023/05/11 03:41:58;;;;;;;7.57;5.10;;;;;;;14.96;47.21;100261.91;4930614;28;98689;-88
2023/05/11 03:44:25;;;;;;;10.70;6.90;;;;;;;14.98;47.54;100293.53;4902917;28;97834;-88
2023/05/11 03:46:52;;;;;;;14.57;6.00;;;;;;;15.10;47.11;100293.75;4918123;28;96926;-87
2023/05/11 03:49:18;;;;;;;14.23;6.13;;;;;;;14.98;47.49;100297.03;4898412;28;102939;-88
2023/05/11 03:51:44;;;;;;;12.82;5.53;;;;;;;15.14;47.08;100297.91;4915974;28;99716;-87
2023/05/11 03:54:10;;;;;;;10.60;7.07;;;;;;;15.10;47.20;100301.69;4900086;28;98433;-87
2023/05/11 03:56:39;;;;;;;12.25;6.05;;;;;;;15.00;47.31;100302.25;4898202;28;96939;-87
2023/05/11 03:59:05;;;;;;;9.93;5.72;;;;;;;14.89;47.45;100302.78;4904231;28;101529;-87
2023/05/11 04:01:31;;;;;;;14.43;7.38;;;;;;;14.90;47.28;100301.88;4910226;28;101678;-88
2023/05/11 04:03:56;;;;;;;17.88;6.32;;;;;;;15.00;46.96;100281.94;4904407;28;97048;-88
2023/05/11 04:06:22;;;;;;;15.45;5.60;;;;;;;14.96;47.18;100300.69;4925696;28;97432;-86
2023/05/11 04:09:05;;;;;;;9.60;5.82;;;;;;;15.13;47.08;100287.44;4903072;28;101497;-88
2023/05/11 04:11:35;;;;;;;18.30;7.55;;;;;;;15.09;47.24;100299.94;4902021;28;100374;-87
2023/05/11 04:14:00;;;;;;;15.88;6.50;;;;;;;15.17;46.87;100304.84;4910222;28;97749;-87
2023/05/11 04:16:26;;;;;;;16.83;5.25;;;;;;;14.74;47.18;100253.38;4935125;28;96941;-87
2023/05/11 04:18:51;;;;;;;14.05;5.75;;;;;;;14.77;47.29;100251.44;4935943;28;100243;-86
2023/05/11 04:21:17;;;;;;;9.93;6.28;;;;;;;14.92;46.90;100279.72;4930203;28;100404;-87
2023/05/11 04:23:42;;;;;;;11.30;5.45;;;;;;;15.19;46.83;100300.34;4920334;28;97215;-85
2023/05/11 04:26:08;;;;;;;13.23;6.28;;;;;;;15.41;46.04;100302.66;4913376;28;97012;-86
2023/05/11 04:28:33;;;;;;;10.02;5.03;;;;;;;15.23;46.65;100301.88;4911036;28;101824;-86
2023/05/11 04:30:59;;;;;;;13.95;5.85;;;;;;;15.40;46.08;100304.47;4925281;28;98326;-89
2023/05/11 04:33:24;;;;;;;10.73;6.07;;;;;;;15.63;45.62;100299.72;4905140;28;97323;-86
2023/05/11 04:35:54;;;;;;;8.93;5.47;;;;;;;15.76;45.59;100310.47;4923763;28;97311;-87
2023/05/11 04:38:21;;;;;;;11.45;5.32;;;;;;;15.68;45.59;100320.63;4907580;28;99888;-87
2023/05/11 04:40:47;;;;;;;13.65;6.10;;;;;;;15.81;45.31;100292.56;4963543;28;101363;-87
2023/05/11 04:43:13;;;;;;;12.95;6.15;;;;;;;15.79;45.48;100318.25;4903563;28;97249;-87
2023/05/11 04:45:39;;;;;;;9.70;5.43;;;;;;;15.83;45.20;100309.22;4916140;28;97499;-87
2023/05/11 04:48:05;;;;;;;7.10;4.50;;;;;;;15.87;45.40;100316.03;4900555;28;101267;-88
2023/05/11 04:50:31;;;;;;;14.98;5.60;;;;;;;15.98;45.41;100321.59;4941801;28;100933;-86
2023/05/11 04:52:57;;;;;;;12.85;5.18;;;;;;;16.04;45.36;100318.59;4947730;28;97254;-88
2023/05/11 04:55:23;;;;;;;13.82;5.47;;;;;;;15.91;45.61;100316.72;4907184;28;96981;-88
2023/05/11 04:57:50;;;;;;;13.10;5.90;;;;;;;15.95;45.18;100312.97;4909316;28;101524;-86
2023/05/11 05:00:16;;;;;;;14.93;7.55;;;;;;;16.03;45.23;100318.69;4917048;28;101077;-88
2023/05/11 05:02:41;;;;;;;17.13;10.18;;;;;;;16.25;44.58;100320.94;4891148;28;97287;-87
2023/05/11 05:05:07;;;;;;;15.85;8.18;;;;;;;16.08;45.64;100324.56;4923669;28;97119;-88
2023/05/11 05:07:33;;;;;;;12.23;6.45;;;;;;;15.89;45.79;100327.41;4912996;28;101869;-86
2023/05/11 05:09:59;;;;;;;12.23;6.35;;;;;;;16.14;45.39;100318.06;4937330;28;100980;-86
2023/05/11 05:12:24;;;;;;;16.10;6.32;;;;;;;16.47;44.36;100300.22;4943822;28;97231;-85
2023/05/11 05:14:50;;;;;;;21.00;7.63;;;;;;;16.80;43.86;100330.16;4917041;28;97873;-87
2023/05/11 05:17:16;;;;;;;12.77;5.72;;;;;;;16.62;44.46;100324.13;4922446;28;100322;-86
2023/05/11 05:19:41;;;;;;;11.68;7.35;;;;;;;16.97;43.56;100311.44;4949836;28;101400;-86
2023/05/11 05:22:07;;;;;;;15.35;8.60;;;;;;;17.06;43.37;100328.56;4914183;28;97177;-85
2023/05/11 05:24:33;;;;;;;13.02;7.72;;;;;;;17.11;43.06;100286.72;4943170;28;97133;-88
2023/05/11 05:26:58;;;;;;;18.88;6.47;;;;;;;17.18;43.05;100318.06;4932753;28;100287;-85
2023/05/11 05:29:25;;;;;;;15.18;6.10;;;;;;;17.16;43.39;100327.94;4934902;28;99946;-85
2023/05/11 05:31:51;;;;;;;10.23;5.82;;;;;;;17.25;43.35;100329.16;4922714;28;97193;-85
2023/05/11 05:34:17;;;;;;;18.67;6.03;;;;;;;17.23;43.73;100325.75;4919059;28;97297;-88
2023/05/11 05:36:43;;;;;;;11.52;5.75;;;;;;;17.83;42.34;100327.31;4917959;28;100738;-84
2023/05/11 05:39:10;;;;;;;15.00;7.93;;;;;;;17.91;42.19;100330.34;4920143;28;101799;-90
2023/05/11 05:41:36;;;;;;;15.18;6.18;;;;;;;17.59;42.82;100335.00;4940924;28;97417;-89
2023/05/11 05:44:05;;;;;;;14.73;5.78;;;;;;;17.54;43.33;100327.34;4923691;28;96994;-83
2023/05/11 05:46:30;;;;;;;11.40;5.72;;;;;;;17.52;43.22;100329.25;4908941;28;101092;-82
2023/05/11 05:48:56;;;;;;;17.15;6.10;;;;;;;17.91;42.59;100313.56;4919215;28;101006;-81
2023/05/11 05:51:22;;;;;;;15.38;8.57;;;;;;;18.57;41.75;100333.97;4914951;28;96827;-82
2023/05/11 05:53:47;;;;;;;14.50;7.20;;;;;;;18.96;40.77;100332.25;4917137;28;97360;-84
2023/05/11 05:56:13;;;;;;;12.80;7.65;;;;;;;20.26;38.74;100336.28;4926314;28;100411;-81
2023/05/11 05:58:39;;;;;;;15.73;6.97;;;;;;;19.59;39.72;100331.34;4933729;28;101801;-82
2023/05/11 06:01:05;;;;;;;12.68;5.90;;;;;;;19.21;40.67;100334.91;4923417;28;97684;-82
2023/05/11 06:03:30;;;;;;;16.38;5.88;;;;;;;19.62;39.55;100312.50;4927569;28;96886;-83
2023/05/11 06:05:56;;;;;;;12.85;5.78;;;;;;;20.23;38.94;100331.19;4929797;28;101520;-83
2023/05/11 06:08:21;;;;;;;16.70;8.27;;;;;;;21.44;36.40;100323.78;4895180;28;101427;-81
2023/05/11 06:10:48;;;;;;;17.90;8.63;;;;;;;20.98;37.38;100335.34;4891887;28;97301;-82
2023/05/11 06:13:14;;;;;;;16.08;6.18;;;;;;;22.94;34.97;100331.94;4867751;28;97205;-83
2023/05/11 06:15:41;;;;;;;15.68;5.55;;;;;;;24.81;31.74;100324.13;4897436;28;99640;-81
2023/05/11 06:18:16;;;;;;;13.57;5.13;;;;;;;24.96;31.41;100312.91;4883194;28;100584;-81
2023/05/11 06:20:43;;;;;;;18.48;6.32;;;;;;;23.64;33.63;100324.97;4910206;28;97247;-81
2023/05/11 06:23:09;;;;;;;11.73;5.55;;;;;;;29.50;27.34;100319.66;4879638;28;97314;-82
2023/05/11 06:25:38;;;;;;;14.88;10.10;;;;;;;36.50;20.67;100312.66;4890053;28;102157;-83
2023/05/11 06:28:04;;;;;;;18.23;8.90;;;;;;;39.93;17.63;100302.56;4891813;28;98425;-82
2023/05/11 06:30:30;;;;;;;16.58;7.82;;;;;;;41.73;15.70;100304.22;4883219;28;96883;-86
2023/05/11 06:32:56;;;;;;;7.55;5.32;;;;;;;43.43;14.66;100304.47;4870561;28;96990;-86
2023/05/11 06:35:22;;;;;;;12.43;5.13;;;;;;;45.13;13.68;100289.69;4880145;28;100344;-83
2023/05/11 06:37:48;;;;;;;13.27;6.85;;;;;;;46.41;13.07;100295.31;4895612;28;100652;-88
2023/05/11 06:40:15;;;;;;;10.75;6.40;;;;;;;47.39;12.12;100298.72;4896496;28;97938;-87
2023/05/11 06:42:41;;;;;;;7.80;5.28;;;;;;;47.97;12.20;100291.25;4896663;28;98402;-80
2023/05/11 06:45:09;;;;;;;10.45;4.88;;;;;;;48.42;11.61;100288.84;4893323;28;101061;-85
2023/05/11 06:47:35;;;;;;;10.27;4.85;;;;;;;50.35;11.24;100299.81;4889176;28;100921;-83
2023/05/11 06:50:01;;;;;;;8.57;5.03;;;;;;;51.27;9.98;100283.28;4897425;28;98104;-84
2023/05/11 06:52:26;;;;;;;13.00;5.60;;;;;;;52.24;9.61;100301.78;4897926;28;97472;-84
2023/05/11 06:54:52;;;;;;;10.82;4.60;;;;;;;46.90;11.71;100290.69;4912467;28;97869;-83
2023/05/11 06:57:18;;;;;;;6.30;4.55;;;;;;;44.60;13.25;100286.44;4915429;28;98029;-84
2023/05/11 06:59:43;;;;;;;13.05;4.18;;;;;;;44.50;13.71;100301.13;4914062;28;96803;-83
2023/05/11 07:02:09;;;;;;;11.43;4.43;;;;;;;40.75;16.09;100290.22;4887819;28;96975;-84
2023/05/11 07:04:34;;;;;;;7.07;4.68;;;;;;;37.12;18.11;100309.19;4902703;28;100591;-81
2023/05/11 07:07:00;;;;;;;9.43;6.57;;;;;;;36.90;18.75;100311.50;4888426;28;101286;-83
2023/05/11 07:09:26;;;;;;;8.40;4.30;;;;;;;36.90;18.70;100315.06;4929670;28;98602;-83
2023/05/11 07:11:51;;;;;;;8.75;3.83;;;;;;;34.70;19.90;100311.66;4933092;28;97045;-83
2023/05/11 07:14:17;;;;;;;7.07;4.32;;;;;;;39.77;16.42;100278.66;4907619;28;97472;-82
2023/05/11 07:16:43;;;;;;;6.18;3.90;;;;;;;41.42;15.35;100292.00;4900586;28;101396;-80
2023/05/11 07:19:09;;;;;;;11.13;3.95;;;;;;;39.91;16.46;100295.63;4941102;28;98212;-83
2023/05/11 07:21:35;;;;;;;6.82;4.50;;;;;;;40.67;16.06;100293.41;4932716;28;96905;-82
2023/05/11 07:24:00;;;;;;;5.40;3.97;;;;;;;38.45;17.62;100300.09;4922708;28;98455;-81
2023/05/11 07:26:26;;;;;;;9.18;4.03;;;;;;;38.24;18.19;100298.72;4939909;28;97522;-81
2023/05/11 07:28:51;;;;;;;10.55;4.38;;;;;;;45.29;13.25;100282.16;4917287;28;97213;-82
2023/05/11 07:31:17;;;;;;;7.15;4.35;;;;;;;44.29;13.71;100300.28;4915327;28;97056;-80
2023/05/11 07:33:42;;;;;;;7.95;3.80;;;;;;;44.16;13.90;100307.22;4911296;28;98169;-79
2023/05/11 07:36:08;;;;;;;4.32;3.00;;;;;;;43.72;13.62;100301.28;4912819;28;98274;-81
2023/05/11 07:38:35;;;;;;;6.53;3.35;;;;;;;47.66;11.75;100296.44;4925884;28;97103;-81
2023/05/11 07:41:00;;;;;;;6.47;3.38;;;;;;;45.89;12.72;100288.50;4916897;28;97178;-82
2023/05/11 07:43:26;;;;;;;6.47;3.28;;;;;;;49.52;11.29;100290.91;4925720;28;98547;-82
2023/05/11 07:45:51;;;;;;;9.20;3.78;;;;;;;46.72;12.38;100287.56;4908245;28;100875;-83
2023/05/11 07:48:17;;;;;;;4.45;3.92;;;;;;;44.39;13.06;100313.31;4919792;28;97504;-81
2023/05/11 07:50:43;;;;;;;4.43;3.47;;;;;;;50.05;10.16;100295.81;4930471;28;97190;-80
2023/05/11 07:53:09;;;;;;;4.70;3.03;;;;;;;45.31;12.79;100304.84;4916531;28;98057;-82
2023/05/11 07:55:34;;;;;;;8.15;3.75;;;;;;;43.18;13.84;100303.28;4923707;28;101268;-82
2023/05/11 07:58:00;;;;;;;3.45;2.85;;;;;;;42.24;14.12;100301.16;4921157;28;97232;-82
2023/05/11 08:00:25;;;;;;;21.35;19.85;;;;;;;47.68;11.65;100288.59;4902473;28;96943;-82
2023/05/11 08:02:51;;;;;;;22.50;20.95;;;;;;;47.63;11.28;100286.75;4910181;28;101166;-82
2023/05/11 08:05:18;;;;;;;28.25;25.95;;;;;;;49.88;10.32;100282.53;4927240;28;97215;-82
2023/05/11 08:07:44;;;;;;;10.57;8.45;;;;;;;50.49;10.26;100289.38;4906917;28;96824;-79
2023/05/11 08:10:10;;;;;;;9.15;8.15;;;;;;;49.37;11.02;100298.47;4880077;28;97100;-82
2023/05/11 08:12:36;;;;;;;8.85;6.38;;;;;;;48.67;11.57;100280.06;4879966;28;101214;-83
2023/05/11 08:15:02;;;;;;;11.38;9.02;;;;;;;51.65;10.07;100287.47;4902996;28;97302;-82
2023/05/11 08:17:29;;;;;;;12.23;9.05;;;;;;;53.01;9.23;100279.47;4910220;28;96791;-82
2023/05/11 08:19:55;;;;;;;8.48;7.82;;;;;;;52.57;9.33;100276.84;4906881;28;96956;-82
2023/05/11 08:22:20;;;;;;;9.70;8.95;;;;;;;50.02;10.15;100285.28;4897264;28;101218;-83
2023/05/11 08:24:46;;;;;;;8.02;7.32;;;;;;;44.88;12.65;100299.69;4886396;28;101468;-79
2023/05/11 08:27:12;;;;;;;11.77;10.57;;;;;;;45.57;12.07;100297.28;4887934;28;97933;-83
2023/05/11 08:29:37;;;;;;;11.15;10.15;;;;;;;45.22;12.45;100299.06;4888983;28;97502;-81
2023/05/11 08:32:03;;;;;;;11.52;9.95;;;;;;;50.14;10.45;100288.31;4910403;28;101347;-82
2023/05/11 08:34:28;;;;;;;10.20;9.30;;;;;;;51.98;10.06;100283.03;4908660;28;100998;-82
2023/05/11 08:36:54;;;;;;;12.60;11.68;;;;;;;52.46;9.48;100292.38;4897402;28;97440;-82
2023/05/11 08:39:21;;;;;;;13.20;10.15;;;;;;;48.62;10.64;100287.69;4902161;28;97306;-82
2023/05/11 08:41:48;;;;;;;11.48;10.77;;;;;;;44.96;12.50;100282.53;4887412;28;101933;-79
2023/05/11 08:44:15;;;;;;;2.47;2.15;;;;;;;38.36;16.22;100293.25;4883738;28;101447;-82
2023/05/11 08:46:41;;;;;;;3.60;2.40;;;;;;;36.60;17.85;100308.63;4917931;28;97977;-83
2023/05/11 08:49:07;;;;;;;3.30;2.67;;;;;;;35.07;19.72;100299.25;4895134;28;97410;-82
2023/05/11 08:51:34;;;;;;;7.05;2.85;;;;;;;34.61;20.60;100302.84;4914632;28;98194;-80
2023/05/11 08:53:59;;;;;;;5.03;2.63;;;;;;;33.74;20.65;100312.69;4912289;28;98083;-82
2023/05/11 08:56:25;;;;;;;6.70;2.35;;;;;;;34.42;20.68;100314.56;4916917;28;97719;-81
2023/05/11 08:58:54;;;;;;;6.32;2.70;;;;;;;33.50;21.00;100295.00;4914973;28;97251;-81
2023/05/11 09:01:22;;;;;;;5.22;2.85;;;;;;;31.92;22.98;100311.69;4898677;28;97526;-80
2023/05/11 09:03:47;;;;;;;8.20;3.58;;;;;;;31.51;22.90;100315.75;4878408;28;101264;-79
2023/05/11 09:06:13;;;;;;;6.60;3.30;;;;;;;31.51;23.45;100306.78;4923135;28;96842;-81
2023/05/11 09:08:39;;;;;;;8.05;3.03;;;;;;;31.01;23.96;100311.03;4926351;28;96810;-81
2023/05/11 09:11:05;;;;;;;7.03;2.90;;;;;;;31.19;23.75;100316.13;4918413;28;98005;-82
2023/05/11 09:13:30;;;;;;;6.18;2.97;;;;;;;30.15;24.86;100278.75;4907679;28;97348;-87
2023/05/11 09:15:57;;;;;;;6.25;3.20;;;;;;;30.22;24.79;100320.34;4893582;28;97198;-81
2023/05/11 09:18:22;;;;;;;6.72;3.00;;;;;;;29.67;25.64;100306.94;4899973;28;97299;-79
2023/05/11 09:20:49;;;;;;;6.47;3.42;;;;;;;28.84;26.96;100283.84;4915536;28;97506;-76
2023/05/11 09:23:16;;;;;;;4.60;3.15;;;;;;;28.45;27.56;100314.25;4902329;28;98464;-79
2023/05/11 09:25:42;;;;;;;8.05;3.25;;;;;;;28.84;27.62;100291.94;4926875;28;97198;-79
2023/05/11 09:28:10;;;;;;;23.35;5.03;;;;;;;28.47;27.85;100297.88;4876778;28;97592;-77
2023/05/11 09:30:36;;;;;;;11.23;3.80;;;;;;;28.40;28.22;100311.19;4918444;28;97413;-78
2023/05/11 09:33:02;;;;;;;11.00;3.72;;;;;;;28.93;27.68;100308.97;4888475;28;100835;-78
2023/05/11 09:35:32;;;;;;;5.45;3.25;;;;;;;29.23;29.30;100300.13;4894992;28;97428;-76
2023/05/11 09:38:05;;;;;;;;;;;;;;;28.21;29.89;100313.16;4909281;28;96794;-78
2023/05/11 09:40:33;;;;;;;6.15;4.20;;;;;;;27.52;29.14;100281.97;4912750;28;97671;-78
2023/05/11 09:43:00;;;;;;;4.38;3.60;;;;;;;27.80;29.06;100279.06;4921277;28;97605;-77
2023/05/11 09:45:42;;;;;;;7.07;3.50;;;;;;;27.53;29.07;100316.00;4887790;28;98575;-76
2023/05/11 09:48:20;;;;;;;8.95;3.25;;;;;;;26.49;29.24;100302.50;4913734;28;98155;-77
2023/05/11 09:51:20;;;;;;;5.35;2.95;;;;;;;26.08;30.15;100296.75;4931409;28;97731;-78
2023/05/11 09:53:45;;;;;;;4.30;2.95;;;;;;;26.86;29.44;100303.16;4895742;28;98029;-78
2023/05/11 09:56:12;;;;;;;5.60;3.08;;;;;;;27.06;30.24;100300.25;4914709;28;97139;-78
2023/05/11 09:58:53;;;;;;;5.00;3.30;;;;;;;27.27;28.81;100302.56;4897932;28;97505;-77
2023/05/11 10:01:28;;;;;;;5.70;3.28;;;;;;;26.77;29.98;100301.41;4915228;28;97945;-76
2023/05/11 10:03:54;;;;;;;7.32;2.95;;;;;;;26.83;30.17;100305.31;4893270;28;101192;-78
2023/05/11 10:06:20;;;;;;;9.95;3.10;;;;;;;27.39;29.09;100297.75;4897722;28;98107;-78
2023/05/11 10:08:46;;;;;;;3.92;3.22;;;;;;;26.82;28.24;100303.59;4914153;28;97318;-87
2023/05/11 10:11:12;;;;;;;3.25;2.30;;;;;;;26.17;27.33;100298.50;4923451;28;100988;-84
2023/05/11 10:13:38;;;;;;;5.80;2.47;;;;;;;26.50;27.59;100299.69;4929046;28;98009;-86
2023/05/11 10:16:05;;;;;;;4.43;2.42;;;;;;;25.81;28.13;100289.56;4923326;28;97149;-82
2023/05/11 10:18:31;;;;;;;8.25;3.45;;;;;;;25.33;30.46;100271.84;4917884;28;96886;-87
2023/05/11 10:20:57;;;;;;;10.00;3.10;;;;;;;25.51;31.34;100287.03;4907506;28;99988;-87
2023/05/11 10:23:24;;;;;;;5.13;3.35;;;;;;;25.41;31.54;100288.06;4920245;28;100151;-86
2023/05/11 10:25:53;;;;;;;6.43;3.00;;;;;;;24.89;30.48;100293.03;4928837;28;96861;-81
2023/05/11 10:28:20;;;;;;;26.15;11.15;;;;;;;24.31;30.97;100277.81;4920417;28;96887;-84
2023/05/11 10:30:46;;;;;;;4.22;1.98;;;;;;;24.61;29.51;100307.22;4926078;28;100531;-86
2023/05/11 10:33:12;;;;;;;4.65;2.20;;;;;;;24.16;29.62;100294.31;4917685;28;100887;-85
2023/05/11 10:35:38;;;;;;;7.85;2.20;;;;;;;23.91;30.07;100293.06;4903685;28;97519;-81
2023/05/11 10:38:05;;;;;;;4.93;1.98;;;;;;;23.94;28.73;100289.25;4909903;28;97113;-82
2023/05/11 10:40:36;;;;;;;7.57;2.70;;;;;;;24.20;29.95;100286.00;4917878;28;101503;-86
2023/05/11 10:43:01;;;;;;;10.32;3.83;;;;;;;24.14;30.09;100285.59;4925733;28;97024;-84
2023/05/11 10:45:57;;;;;;;7.18;2.75;;;;;;;24.14;30.09;100282.91;4931738;28;96713;-85
2023/05/11 10:48:40;;;;;;;5.97;2.10;;;;;;;23.90;27.22;100280.63;4931687;28;98598;-83
2023/05/11 10:51:20;;;;;;;3.83;2.13;;;;;;;24.06;28.27;100280.09;4948157;28;98566;-85
2023/05/11 10:53:58;;;;;;;7.28;2.33;;;;;;;24.15;29.05;100270.34;4929673;28;97169;-84
2023/05/11 10:56:36;;;;;;;13.68;4.93;;;;;;;23.81;30.44;100257.34;4915970;28;97579;-84
2023/05/11 10:59:14;;;;;;;7.57;2.50;;;;;;;23.68;27.53;100249.53;4894477;28;97459;-85
2023/05/11 11:01:40;;;;;;;3.50;1.80;;;;;;;23.42;26.86;100262.59;4945896;28;98526;-85
2023/05/11 11:04:11;;;;;;;42.10;12.80;;;;;;;23.46;28.83;100261.31;4915644;28;101675;-87
2023/05/11 11:06:38;;;;;;;4.13;2.30;;;;;;;23.63;27.77;100261.66;4925174;28;97101;-87
2023/05/11 11:09:06;;;;;;;2.53;1.90;;;;;;;23.38;27.95;100238.88;4909249;28;97517;-92
2023/05/11 11:11:39;;;;;;;11.43;4.03;;;;;;;23.35;28.87;100257.91;4925538;28;98187;-86
2023/05/11 11:14:08;;;;;;;4.32;2.00;;;;;;;23.55;27.92;100267.69;4934595;28;97883;-86
2023/05/11 11:16:34;;;;;;;6.25;1.70;;;;;;;23.40;26.51;100242.28;4914644;28;96861;-90
2023/05/11 11:19:29;;;;;;;2.35;1.30;;;;;;;23.46;24.42;100277.38;4916290;28;97174;-89
2023/05/11 11:22:01;;;;;;;6.97;2.63;;;;;;;23.35;26.39;100253.38;4926929;28;101472;-84