Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:51;;;;;;;47.72;29.45;;;;;;;;;;4991916;28;20377;-69
2022/11/09 00:03:18;;;;;;;45.15;28.63;;;;;;;;;;4995957;28;20109;-69
2022/11/09 00:05:54;;;;;;;51.05;30.55;;;;;;;;;;4993313;28;20117;-70
2022/11/09 00:08:20;;;;;;;46.60;32.13;;;;;;;;;;4992883;28;20038;-70
2022/11/09 00:10:46;;;;;;;50.72;31.65;;;;;;;;;;4992471;28;20022;-70
2022/11/09 00:13:12;;;;;;;48.13;30.23;;;;;;;;;;4992225;28;20073;-70
2022/11/09 00:15:38;;;;;;;51.85;33.17;;;;;;;;;;4991858;28;20114;-70
2022/11/09 00:18:04;;;;;;;45.53;30.38;;;;;;;;;;4991787;28;20093;-69
2022/11/09 00:20:29;;;;;;;60.17;34.90;;;;;;;;;;4991849;28;20054;-71
2022/11/09 00:22:56;;;;;;;53.25;32.53;;;;;;;;;;4992447;28;20125;-70
2022/11/09 00:25:22;;;;;;;47.67;30.60;;;;;;;;;;4992382;28;20021;-71
2022/11/09 00:27:47;;;;;;;53.42;32.97;;;;;;;;;;4992211;28;20396;-70
2022/11/09 00:30:14;;;;;;;61.35;31.67;;;;;;;;;;4991428;28;20019;-71
2022/11/09 00:32:40;;;;;;;49.10;29.40;;;;;;;;;;4994495;28;20069;-71
2022/11/09 00:35:06;;;;;;;51.90;29.48;;;;;;;;;;5000266;28;20433;-71
2022/11/09 00:37:34;;;;;;;47.75;31.35;;;;;;;;;;4991969;28;20034;-71
2022/11/09 00:39:59;;;;;;;52.70;31.48;;;;;;;;;;4974662;28;20037;-70
2022/11/09 00:42:27;;;;;;;45.35;28.63;;;;;;;;;;4991760;28;20053;-71
2022/11/09 00:44:53;;;;;;;46.40;31.55;;;;;;;;;;4951168;28;20086;-71
2022/11/09 00:47:19;;;;;;;42.35;28.20;;;;;;;;;;4990939;28;20610;-71
2022/11/09 00:49:45;;;;;;;42.28;27.73;;;;;;;;;;4997822;28;20109;-70
2022/11/09 00:52:11;;;;;;;40.13;26.95;;;;;;;;;;4989829;28;20035;-71
2022/11/09 00:54:37;;;;;;;40.60;27.38;;;;;;;;;;4976738;28;20033;-70
2022/11/09 00:57:03;;;;;;;43.60;28.45;;;;;;;;;;4991309;28;20030;-70
2022/11/09 00:59:29;;;;;;;45.53;26.55;;;;;;;;;;4973277;28;20522;-70
2022/11/09 01:01:55;;;;;;;43.70;25.45;;;;;;;;;;4971973;28;20112;-70
2022/11/09 01:04:21;;;;;;;42.63;25.60;;;;;;;;;;4972258;28;20480;-70
2022/11/09 01:06:46;;;;;;;35.97;25.33;;;;;;;;;;4973637;28;20425;-71
2022/11/09 01:09:12;;;;;;;38.25;26.08;;;;;;;;;;4991116;28;20038;-71
2022/11/09 01:11:38;;;;;;;35.78;25.38;;;;;;;;;;4974232;28;20480;-70
2022/11/09 01:14:04;;;;;;;33.72;23.58;;;;;;;;;;4991739;28;20038;-71
2022/11/09 01:16:30;;;;;;;32.83;23.45;;;;;;;;;;4974424;28;20562;-70
2022/11/09 01:18:57;;;;;;;32.88;23.85;;;;;;;;;;4990169;28;20046;-71
2022/11/09 01:21:24;;;;;;;32.42;23.63;;;;;;;;;;4992694;28;20488;-70
2022/11/09 01:23:50;;;;;;;35.47;22.48;;;;;;;;;;4975328;28;20029;-71
2022/11/09 01:26:16;;;;;;;33.65;22.75;;;;;;;;;;5003314;28;20038;-71
2022/11/09 01:28:42;;;;;;;32.70;22.42;;;;;;;;;;4976959;28;20030;-71
2022/11/09 01:31:19;;;;;;;31.42;22.23;;;;;;;;;;4977680;28;20464;-71
2022/11/09 01:33:45;;;;;;;40.38;23.50;;;;;;;;;;4995641;28;20112;-71
2022/11/09 01:36:14;;;;;;;35.10;23.95;;;;;;;;;;4977781;28;20042;-71
2022/11/09 01:38:41;;;;;;;37.53;24.35;;;;;;;;;;4976434;28;20514;-71
2022/11/09 01:41:12;;;;;;;35.47;23.70;;;;;;;;;;4994757;28;20101;-71
2022/11/09 01:43:38;;;;;;;36.35;23.70;;;;;;;;;;4994368;28;20435;-71
2022/11/09 01:46:19;;;;;;;32.53;22.92;;;;;;;;;;4976640;28;20109;-71
2022/11/09 01:48:58;;;;;;;31.92;22.60;;;;;;;;;;4978050;28;20065;-71
2022/11/09 01:51:35;;;;;;;38.60;25.20;;;;;;;;;;4995670;28;20417;-72
2022/11/09 01:54:10;;;;;;;36.05;24.00;;;;;;;;;;4995761;28;20101;-71
2022/11/09 01:56:37;;;;;;;36.75;24.80;;;;;;;;;;4978668;28;20030;-71
2022/11/09 01:59:07;;;;;;;41.10;25.80;;;;;;;;;;4977142;28;20022;-71
2022/11/09 02:01:34;;;;;;;36.38;23.88;;;;;;;;;;4977421;28;20519;-71
2022/11/09 02:04:07;;;;;;;39.53;26.42;;;;;;;;;;4993870;28;20057;-71
2022/11/09 02:06:33;;;;;;;40.30;27.33;;;;;;;;;;4977508;28;20057;-71
2022/11/09 02:09:11;;;;;;;43.10;27.25;;;;;;;;;;4995288;28;20022;-71
2022/11/09 02:11:37;;;;;;;42.00;26.77;;;;;;;;;;4977574;28;20377;-70
2022/11/09 02:14:05;;;;;;;40.55;26.85;;;;;;;;;;4977734;28;20440;-71
2022/11/09 02:16:32;;;;;;;38.03;26.02;;;;;;;;;;4977785;28;20523;-71
2022/11/09 02:19:01;;;;;;;37.65;25.77;;;;;;;;;;4994993;28;20054;-71
2022/11/09 02:21:31;;;;;;;35.60;24.75;;;;;;;;;;4990133;28;20571;-71
2022/11/09 02:23:57;;;;;;;34.80;24.35;;;;;;;;;;4994746;28;20045;-71
2022/11/09 02:26:37;;;;;;;34.85;23.33;;;;;;;;;;4977118;28;20396;-71
2022/11/09 02:29:07;;;;;;;34.67;23.17;;;;;;;;;;4995179;28;20435;-71
2022/11/09 02:31:37;;;;;;;35.75;24.30;;;;;;;;;;4977486;28;20472;-71
2022/11/09 02:34:10;;;;;;;40.13;26.67;;;;;;;;;;4994251;28;20109;-71
2022/11/09 02:36:36;;;;;;;37.63;26.00;;;;;;;;;;4994651;28;20093;-71
2022/11/09 02:39:06;;;;;;;43.47;28.80;;;;;;;;;;4977147;28;20037;-71
2022/11/09 02:41:36;;;;;;;41.90;29.23;;;;;;;;;;4977301;28;20030;-71
2022/11/09 02:44:02;;;;;;;42.65;28.67;;;;;;;;;;4994501;28;20066;-71
2022/11/09 02:46:33;;;;;;;42.70;27.73;;;;;;;;;;4976777;28;20077;-71
2022/11/09 02:49:01;;;;;;;37.38;26.27;;;;;;;;;;4993305;28;20069;-70
2022/11/09 02:51:27;;;;;;;39.55;26.75;;;;;;;;;;4976717;28;20030;-71
2022/11/09 02:53:53;;;;;;;44.35;26.65;;;;;;;;;;4994644;28;20555;-70
2022/11/09 02:56:21;;;;;;;35.53;25.38;;;;;;;;;;4976999;28;20555;-72
2022/11/09 02:58:47;;;;;;;39.28;26.10;;;;;;;;;;4994797;28;20105;-71
2022/11/09 03:01:13;;;;;;;34.03;24.65;;;;;;;;;;4976974;28;20032;-71
2022/11/09 03:03:39;;;;;;;38.17;24.13;;;;;;;;;;4993272;28;20042;-72
2022/11/09 03:06:05;;;;;;;36.83;25.45;;;;;;;;;;4979422;28;20031;-71
2022/11/09 03:08:31;;;;;;;35.25;25.00;;;;;;;;;;4994224;28;20054;-71
2022/11/09 03:10:59;;;;;;;38.25;24.52;;;;;;;;;;4993985;28;20077;-71
2022/11/09 03:13:25;;;;;;;33.35;23.85;;;;;;;;;;4994599;28;20399;-72
2022/11/09 03:15:51;;;;;;;32.47;23.15;;;;;;;;;;4976651;28;20026;-71
2022/11/09 03:18:17;;;;;;;38.13;25.58;;;;;;;;;;4976171;28;20049;-71
2022/11/09 03:20:43;;;;;;;40.00;24.83;;;;;;;;;;4993996;28;20397;-71
2022/11/09 03:23:10;;;;;;;34.85;24.25;;;;;;;;;;4993698;28;20080;-71
2022/11/09 03:25:37;;;;;;;34.78;24.50;;;;;;;;;;4976344;28;20029;-72
2022/11/09 03:28:05;;;;;;;30.88;23.85;;;;;;;;;;4976580;28;20511;-72
2022/11/09 03:30:32;;;;;;;39.17;24.63;;;;;;;;;;4976286;28;20026;-71
2022/11/09 03:33:09;;;;;;;45.33;26.05;;;;;;;;;;4975924;28;20553;-71
2022/11/09 03:35:36;;;;;;;33.95;23.75;;;;;;;;;;4975908;28;20038;-71
2022/11/09 03:38:03;;;;;;;31.33;24.33;;;;;;;;;;4975931;28;20034;-71
2022/11/09 03:40:30;;;;;;;34.47;22.83;;;;;;;;;;4976001;28;20038;-71
2022/11/09 03:42:56;;;;;;;38.60;24.67;;;;;;;;;;4976162;28;20049;-71
2022/11/09 03:45:22;;;;;;;41.00;25.45;;;;;;;;;;4975485;28;20062;-72
2022/11/09 03:47:48;;;;;;;33.83;23.73;;;;;;;;;;4992619;28;20066;-71
2022/11/09 03:50:16;;;;;;;38.78;25.85;;;;;;;;;;4993137;28;20395;-71
2022/11/09 03:52:45;;;;;;;41.55;26.63;;;;;;;;;;4993267;28;20104;-71
2022/11/09 03:55:11;;;;;;;41.63;26.20;;;;;;;;;;4992954;28;20045;-71
2022/11/09 03:57:37;;;;;;;36.50;25.35;;;;;;;;;;4993591;28;20080;-71
2022/11/09 04:00:06;;;;;;;33.45;24.92;;;;;;;;;;4975878;28;20042;-71
2022/11/09 04:02:37;;;;;;;;;;;;;;;;;;4993622;28;20499;-71
2022/11/09 04:05:04;;;;;;;34.45;24.85;;;;;;;;;;4992714;28;20005;-71
2022/11/09 04:07:30;;;;;;;36.90;24.70;;;;;;;;;;4975767;28;20492;-71
2022/11/09 04:09:56;;;;;;;40.25;26.15;;;;;;;;;;4993057;28;20041;-71
2022/11/09 04:12:22;;;;;;;37.67;25.73;;;;;;;;;;4992865;28;20546;-71
2022/11/09 04:14:48;;;;;;;37.85;25.63;;;;;;;;;;4992344;28;20038;-71
2022/11/09 04:17:14;;;;;;;36.00;26.00;;;;;;;;;;4992191;28;20448;-71
2022/11/09 04:19:40;;;;;;;44.58;28.23;;;;;;;;;;4992624;28;20046;-71
2022/11/09 04:22:06;;;;;;;37.80;26.08;;;;;;;;;;4992503;28;20037;-71
2022/11/09 04:24:32;;;;;;;39.15;28.13;;;;;;;;;;4992431;28;20038;-70
2022/11/09 04:26:57;;;;;;;54.90;29.38;;;;;;;;;;4992740;28;20033;-71
2022/11/09 04:29:23;;;;;;;38.45;26.02;;;;;;;;;;4992101;28;20053;-71
2022/11/09 04:31:50;;;;;;;36.28;24.55;;;;;;;;;;4992228;28;20026;-71
2022/11/09 04:34:16;;;;;;;36.47;25.05;;;;;;;;;;4990943;28;20445;-70
2022/11/09 04:36:42;;;;;;;42.28;26.33;;;;;;;;;;4988138;28;20424;-71
2022/11/09 04:39:08;;;;;;;37.80;26.25;;;;;;;;;;4991436;28;20053;-71
2022/11/09 04:41:34;;;;;;;38.35;26.38;;;;;;;;;;4992781;28;20464;-71
2022/11/09 04:44:00;;;;;;;35.45;24.83;;;;;;;;;;4992689;28;20042;-70
2022/11/09 04:46:26;;;;;;;38.30;25.65;;;;;;;;;;4989278;28;20100;-71
2022/11/09 04:48:52;;;;;;;37.17;25.77;;;;;;;;;;4992403;28;20038;-71
2022/11/09 04:51:18;;;;;;;44.42;26.55;;;;;;;;;;4992714;28;20034;-71
2022/11/09 04:53:44;;;;;;;45.67;27.05;;;;;;;;;;4992441;28;20041;-70
2022/11/09 04:56:10;;;;;;;43.83;26.92;;;;;;;;;;4990584;28;20493;-70
2022/11/09 04:58:36;;;;;;;40.47;26.40;;;;;;;;;;4991659;28;20038;-74
2022/11/09 05:01:04;;;;;;;38.15;25.00;;;;;;;;;;4991998;28;20048;-71
2022/11/09 05:03:30;;;;;;;38.90;25.27;;;;;;;;;;4992675;28;20117;-71
2022/11/09 05:05:56;;;;;;;39.60;26.92;;;;;;;;;;4992683;28;20019;-70
2022/11/09 05:08:22;;;;;;;36.08;24.67;;;;;;;;;;4992934;28;20027;-70
2022/11/09 05:10:48;;;;;;;37.15;24.20;;;;;;;;;;4992446;28;20404;-71
2022/11/09 05:13:15;;;;;;;32.47;23.40;;;;;;;;;;4989508;28;20043;-71
2022/11/09 05:15:41;;;;;;;35.83;23.92;;;;;;;;;;4991417;28;20054;-71
2022/11/09 05:18:08;;;;;;;38.97;25.15;;;;;;;;;;4993642;28;20152;-71
2022/11/09 05:20:35;;;;;;;34.78;25.00;;;;;;;;;;4990909;28;20042;-71
2022/11/09 05:25:46;;;;;;;39.70;26.13;;;;;;;;;;4991905;28;20064;-70
2022/11/09 05:28:13;;;;;;;42.38;26.17;;;;;;;;;;4991599;28;20041;-71
2022/11/09 05:30:39;;;;;;;42.80;25.70;;;;;;;;;;4991837;28;20034;-71
2022/11/09 05:33:05;;;;;;;35.88;24.90;;;;;;;;;;4992056;28;20081;-72
2022/11/09 05:35:32;;;;;;;39.95;26.17;;;;;;;;;;4997759;28;20034;-72
2022/11/09 05:37:58;;;;;;;34.08;24.35;;;;;;;;;;4995546;28;20034;-72
2022/11/09 05:40:24;;;;;;;40.33;25.42;;;;;;;;;;4992335;28;20034;-71
2022/11/09 05:42:49;;;;;;;41.88;26.10;;;;;;;;;;4992168;28;20388;-71
2022/11/09 05:45:17;;;;;;;45.50;26.88;;;;;;;;;;4991377;28;20121;-71
2022/11/09 05:47:44;;;;;;;43.72;27.20;;;;;;;;;;4990286;28;20119;-70
2022/11/09 05:50:13;;;;;;;39.88;25.63;;;;;;;;;;4991861;28;20042;-70
2022/11/09 05:52:39;;;;;;;38.63;25.75;;;;;;;;;;4992122;28;20157;-71
2022/11/09 05:55:06;;;;;;;37.72;25.20;;;;;;;;;;4991830;28;20399;-71
2022/11/09 05:57:32;;;;;;;35.45;25.52;;;;;;;;;;4991811;28;20061;-70
2022/11/09 05:59:58;;;;;;;42.95;26.40;;;;;;;;;;4990320;28;20046;-70
2022/11/09 06:02:28;;;;;;;43.15;27.30;;;;;;;;;;4990729;28;20019;-74
2022/11/09 06:04:54;;;;;;;43.35;26.30;;;;;;;;;;4992132;28;20061;-71
2022/11/09 06:07:20;;;;;;;37.97;25.02;;;;;;;;;;4992535;28;20034;-71
2022/11/09 06:09:46;;;;;;;42.55;24.83;;;;;;;;;;4977728;28;20041;-71
2022/11/09 06:12:11;;;;;;;41.50;25.38;;;;;;;;;;4995018;28;20109;-71
2022/11/09 06:14:37;;;;;;;42.17;24.77;;;;;;;;;;4994667;28;20069;-71
2022/11/09 06:17:03;;;;;;;57.17;27.92;;;;;;;;;;4995100;28;20415;-71
2022/11/09 06:19:29;;;;;;;48.05;28.45;;;;;;;;;;4993379;28;20047;-71
2022/11/09 06:21:55;;;;;;;41.05;27.77;;;;;;;;;;4992647;28;20042;-71
2022/11/09 06:24:21;;;;;;;55.70;30.10;;;;;;;;;;4994893;28;20046;-71
2022/11/09 06:26:47;;;;;;;47.75;29.35;;;;;;;;;;4995194;28;20076;-72
2022/11/09 06:29:12;;;;;;;51.25;28.42;;;;;;;;;;4994406;28;20096;-71
2022/11/09 06:31:38;;;;;;;43.65;27.30;;;;;;;;;;4994280;28;20022;-71
2022/11/09 06:34:04;;;;;;;50.92;28.27;;;;;;;;;;4994616;28;20408;-72
2022/11/09 06:36:30;;;;;;;53.17;27.05;;;;;;;;;;4994807;28;20031;-71
2022/11/09 06:38:56;;;;;;;41.40;24.70;;;;;;;;;;4994996;28;20448;-71
2022/11/09 06:41:21;;;;;;;44.58;26.05;;;;;;;;;;4995500;28;20023;-71
2022/11/09 06:43:48;;;;;;;45.17;26.92;;;;;;;;;;4994592;28;20042;-71
2022/11/09 06:46:16;;;;;;;40.45;26.98;;;;;;;;;;4994861;28;20480;-71
2022/11/09 06:48:43;;;;;;;41.25;25.42;;;;;;;;;;4994263;28;20113;-71
2022/11/09 06:51:11;;;;;;;36.92;25.42;;;;;;;;;;4994416;28;20415;-72
2022/11/09 06:53:39;;;;;;;35.17;24.70;;;;;;;;;;4994196;28;20093;-71
2022/11/09 06:56:06;;;;;;;39.83;25.38;;;;;;;;;;4994370;28;20464;-71
2022/11/09 06:58:32;;;;;;;34.30;22.85;;;;;;;;;;4994946;28;20061;-72
2022/11/09 07:00:58;;;;;;;41.30;25.13;;;;;;;;;;4993074;28;20484;-71
2022/11/09 07:03:24;;;;;;;35.38;23.65;;;;;;;;;;4993861;28;20037;-71
2022/11/09 07:05:52;;;;;;;37.67;22.95;;;;;;;;;;4994151;28;20464;-72
2022/11/09 07:08:18;;;;;;;37.78;24.15;;;;;;;;;;4994921;28;20034;-71
2022/11/09 07:10:44;;;;;;;50.95;27.13;;;;;;;;;;4977327;28;20126;-72
2022/11/09 07:13:11;;;;;;;41.38;25.95;;;;;;;;;;4994372;28;20035;-71
2022/11/09 07:15:37;;;;;;;41.25;25.80;;;;;;;;;;4993829;28;20459;-72
2022/11/09 07:18:06;;;;;;;40.83;26.13;;;;;;;;;;4994062;28;20034;-70
2022/11/09 07:20:32;;;;;;;37.33;21.55;;;;;;;;;;4992874;28;20042;-70
2022/11/09 07:22:57;;;;;;;41.95;26.73;;;;;;;;;;4976986;28;20041;-71
2022/11/09 07:25:26;;;;;;;42.28;26.38;;;;;;;;;;4994152;28;20019;-71
2022/11/09 07:27:52;;;;;;;39.83;26.42;;;;;;;;;;4976803;28;20149;-72
2022/11/09 07:30:18;;;;;;;41.83;26.92;;;;;;;;;;4994175;28;20109;-72
2022/11/09 07:32:44;;;;;;;38.55;25.48;;;;;;;;;;4993992;28;20038;-71
2022/11/09 07:35:09;;;;;;;40.63;26.20;;;;;;;;;;4993499;28;20036;-71
2022/11/09 07:37:36;;;;;;;41.35;26.67;;;;;;;;;;4993562;28;20050;-72
2022/11/09 07:40:03;;;;;;;35.40;26.35;;;;;;;;;;4993371;28;20030;-73
2022/11/09 07:42:29;;;;;;;41.42;25.13;;;;;;;;;;4993032;28;20034;-72
2022/11/09 07:44:54;;;;;;;38.13;25.05;;;;;;;;;;4988812;28;20101;-73
2022/11/09 07:47:22;;;;;;;38.92;25.02;;;;;;;;;;4993073;28;20038;-73
2022/11/09 07:49:47;;;;;;;36.15;24.88;;;;;;;;;;4992907;28;20109;-73
2022/11/09 07:52:13;;;;;;;41.75;26.23;;;;;;;;;;4991252;28;20117;-73
2022/11/09 07:54:39;;;;;;;47.90;27.00;;;;;;;;;;4992543;28;20038;-73
2022/11/09 07:57:06;;;;;;;41.55;24.50;;;;;;;;;;4992955;28;20052;-72
2022/11/09 07:59:32;;;;;;;36.58;21.48;;;;;;;;;;4992998;28;20029;-72
2022/11/09 08:01:58;;;;;;;42.53;25.85;;;;;;;;;;4991150;28;20042;-73
2022/11/09 08:04:24;;;;;;;34.70;20.77;;;;;;;;;;4959728;28;20030;-73
2022/11/09 08:06:53;;;;;;;37.55;21.52;;;;;;;;;;4994108;28;20133;-72
2022/11/09 08:09:19;;;;;;;36.20;21.02;;;;;;;;;;4992815;28;20044;-72
2022/11/09 08:11:45;;;;;;;33.50;20.33;;;;;;;;;;4990526;28;20508;-72
2022/11/09 08:14:11;;;;;;;32.67;20.83;;;;;;;;;;4992793;28;20058;-71
2022/11/09 08:16:37;;;;;;;35.67;19.90;;;;;;;;;;4992364;28;20129;-71
2022/11/09 08:19:03;;;;;;;34.63;19.90;;;;;;;;;;4991565;28;20054;-71
2022/11/09 08:21:29;;;;;;;28.73;19.83;;;;;;;;;;4992587;28;20100;-72
2022/11/09 08:23:55;;;;;;;37.38;19.98;;;;;;;;;;4992381;28;20121;-71
2022/11/09 08:26:21;;;;;;;30.85;19.23;;;;;;;;;;4992545;28;20106;-71
2022/11/09 08:28:47;;;;;;;31.65;20.08;;;;;;;;;;4992698;28;20417;-71
2022/11/09 08:31:12;;;;;;;36.15;19.70;;;;;;;;;;4992124;28;20097;-72
2022/11/09 08:33:40;;;;;;;32.40;20.15;;;;;;;;;;4992577;28;20088;-72
2022/11/09 08:36:15;;;;;;;37.17;20.90;;;;;;;;;;4992186;28;20030;-72
2022/11/09 08:38:42;;;;;;;36.75;21.25;;;;;;;;;;4992189;28;20044;-72
2022/11/09 08:41:09;;;;;;;33.63;22.40;;;;;;;;;;4991998;28;20126;-73
2022/11/09 08:43:35;;;;;;;37.80;21.70;;;;;;;;;;4991853;28;20064;-72
2022/11/09 08:46:01;;;;;;;31.52;22.35;;;;;;;;;;4992160;28;20456;-71
2022/11/09 08:48:27;;;;;;;42.42;22.00;;;;;;;;;;4992326;28;20068;-71
2022/11/09 08:50:55;;;;;;;35.28;22.05;;;;;;;;;;4992455;28;20395;-73
2022/11/09 08:53:22;;;;;;;34.92;22.23;;;;;;;;;;4991884;28;20035;-73
2022/11/09 08:55:48;;;;;;;38.63;23.02;;;;;;;;;;4991859;28;20030;-74
2022/11/09 08:58:14;;;;;;;40.03;22.83;;;;;;;;;;4974552;28;20122;-71
2022/11/09 09:00:40;;;;;;;33.85;21.10;;;;;;;;;;4992523;28;20510;-72
2022/11/09 09:03:06;;;;;;;32.03;21.77;;;;;;;;;;4991838;28;20031;-72
2022/11/09 09:05:34;;;;;;;32.97;20.90;;;;;;;;;;4991841;28;20050;-73
2022/11/09 09:08:01;;;;;;;30.85;20.30;;;;;;;;;;4989928;28;20061;-72
2022/11/09 09:10:27;;;;;;;33.20;20.05;;;;;;;;;;4991862;28;20066;-72
2022/11/09 09:12:55;;;;;;;34.63;20.85;;;;;;;;;;4989793;28;20046;-73
2022/11/09 09:15:22;;;;;;;29.30;20.13;;;;;;;;;;4972869;28;20042;-73
2022/11/09 09:17:48;;;;;;;29.52;18.92;;;;;;;;;;4972726;28;20051;-73
2022/11/09 09:20:16;;;;;;;41.30;19.70;;;;;;;;;;4955238;28;20412;-73
2022/11/09 09:22:41;;;;;;;33.67;20.55;;;;;;;;;;4984165;28;20468;-72
2022/11/09 09:25:08;;;;;;;32.83;19.60;;;;;;;;;;4991694;28;20077;-74
2022/11/09 09:27:34;;;;;;;31.98;21.80;;;;;;;;;;4992161;28;20116;-73
2022/11/09 09:30:00;;;;;;;28.27;18.27;;;;;;;;;;4991599;28;20030;-73
2022/11/09 09:32:26;;;;;;;31.60;19.50;;;;;;;;;;4991044;28;20035;-72
2022/11/09 09:34:52;;;;;;;33.00;18.15;;;;;;;;;;4990781;28;20444;-73
2022/11/09 09:37:18;;;;;;;28.15;20.05;;;;;;;;;;4991242;28;20035;-72
2022/11/09 09:39:44;;;;;;;29.25;19.92;;;;;;;;;;4991457;28;20073;-73
2022/11/09 09:42:23;;;;;;;35.30;20.02;;;;;;;;;;4991981;28;20034;-73
2022/11/09 09:45:00;;;;;;;61.50;28.90;;;;;;;;;;4978171;28;20121;-72
2022/11/09 09:47:41;;;;;;;26.95;18.83;;;;;;;;;;4995236;28;20225;-72
2022/11/09 09:50:24;;;;;;;32.70;18.80;;;;;;;;;;4995262;28;20037;-72
2022/11/09 09:53:13;;;;;;;28.98;19.45;;;;;;;;;;4995651;28;20136;-72
2022/11/09 09:55:42;;;;;;;29.50;18.83;;;;;;;;;;4977852;28;20492;-72
2022/11/09 09:58:26;;;;;;;31.65;18.60;;;;;;;;;;4974527;28;20054;-72
2022/11/09 10:00:58;;;;;;;31.10;18.83;;;;;;;;;;4991204;28;20034;-72
2022/11/09 10:03:25;;;;;;;28.10;17.90;;;;;;;;;;4995251;28;20030;-72
2022/11/09 10:06:18;;;;;;;29.38;17.77;;;;;;;;;;4995389;28;20023;-72
2022/11/09 10:09:00;;;;;;;23.15;16.00;;;;;;;;;;4995613;28;20492;-72
2022/11/09 10:11:40;;;;;;;25.90;16.73;;;;;;;;;;4995100;28;20112;-72
2022/11/09 10:14:32;;;;;;;27.52;17.23;;;;;;;;;;4977158;28;20480;-73
2022/11/09 10:17:35;;;;;;;29.00;19.08;;;;;;;;;;4994704;28;20038;-72
2022/11/09 10:20:07;;;;;;;26.45;17.38;;;;;;;;;;4990375;28;20527;-73
2022/11/09 10:22:33;;;;;;;27.15;17.50;;;;;;;;;;4995165;28;20132;-72
2022/11/09 10:25:05;;;;;;;30.00;17.63;;;;;;;;;;4994568;28;20407;-72
2022/11/09 10:27:39;;;;;;;27.93;17.57;;;;;;;;;;4994469;28;20377;-72
2022/11/09 10:30:17;;;;;;;29.33;17.20;;;;;;;;;;4995985;28;20476;-73
2022/11/09 10:32:46;;;;;;;31.63;17.77;;;;;;;;;;4995040;28;20034;-72
2022/11/09 10:35:12;;;;;;;25.73;17.20;;;;;;;;;;4995008;28;20038;-72
2022/11/09 10:37:45;;;;;;;30.23;16.15;;;;;;;;;;4994500;28;20110;-72
2022/11/09 10:40:11;;;;;;;;;;;;;;;;;;4995347;28;20031;-72
2022/11/09 10:43:02;;;;;;;25.00;16.73;;;;;;;;;;4995037;28;20051;-72
2022/11/09 10:46:03;;;;;;;23.83;16.33;;;;;;;;;;4978923;28;20065;-71
2022/11/09 10:48:47;;;;;;;25.35;15.93;;;;;;;;;;4994745;28;20065;-72
2022/11/09 10:51:41;;;;;;;25.55;15.82;;;;;;;;;;4995090;28;20053;-70
2022/11/09 10:54:30;;;;;;;27.40;15.50;;;;;;;;;;4993960;28;20116;-72
2022/11/09 10:57:20;;;;;;;25.15;15.75;;;;;;;;;;4994571;28;20395;-72
2022/11/09 11:00:12;;;;;;;24.40;15.75;;;;;;;;;;4995017;28;20130;-71
2022/11/09 11:02:56;;;;;;;30.60;16.92;;;;;;;;;;4994885;28;20077;-71
2022/11/09 11:05:41;;;;;;;26.45;15.35;;;;;;;;;;4995233;28;20093;-73
2022/11/09 11:08:45;;;;;;;22.08;14.52;;;;;;;;;;4995048;28;20057;-71
2022/11/09 11:11:34;;;;;;;27.65;16.15;;;;;;;;;;4995500;28;20411;-72
2022/11/09 11:14:30;;;;;;;26.02;15.05;;;;;;;;;;4994985;28;20053;-73
2022/11/09 11:17:33;;;;;;;24.08;14.70;;;;;;;;;;4994753;28;20150;-72
2022/11/09 11:20:31;;;;;;;25.37;15.13;;;;;;;;;;4994260;28;20060;-72
2022/11/09 11:23:22;;;;;;;21.25;14.40;;;;;;;;;;4994551;28;20049;-71
2022/11/09 11:26:18;;;;;;;27.88;16.23;;;;;;;;;;4994081;28;20061;-71
2022/11/09 11:29:12;;;;;;;21.92;13.80;;;;;;;;;;4994403;28;20460;-72
2022/11/09 11:31:56;;;;;;;24.80;15.27;;;;;;;;;;4994255;28;20141;-71
2022/11/09 11:34:41;;;;;;;23.65;14.23;;;;;;;;;;4993936;28;20137;-72
2022/11/09 11:38:05;;;;;;;23.33;13.75;;;;;;;;;;4993846;28;20052;-72
2022/11/09 11:41:18;;;;;;;20.08;13.73;;;;;;;;;;4994057;28;20071;-72
2022/11/09 11:44:32;;;;;;;22.95;14.32;;;;;;;;;;4994197;28;20049;-72
2022/11/09 11:47:23;;;;;;;;;;;;;;;;;;4991006;28;20108;-74
2022/11/09 11:50:37;;;;;;;23.10;14.10;;;;;;;;;;4993980;28;19924;-72
2022/11/09 11:53:59;;;;;;;20.08;14.50;;;;;;;;;;4993767;28;20042;-73
2022/11/09 11:57:48;;;;;;;22.95;14.43;;;;;;;;;;4978674;28;20049;-72
2022/11/09 12:00:53;;;;;;;27.20;14.00;;;;;;;;;;4952678;29;20086;-71
2022/11/09 12:03:46;;;;;;;22.85;14.20;;;;;;;;;;4952519;28;20792;-72
2022/11/09 12:06:37;;;;;;;20.65;13.88;;;;;;;;;;4993461;28;20069;-72
2022/11/09 12:10:03;;;;;;;17.48;13.20;;;;;;;;;;4993372;28;20085;-71
2022/11/09 12:13:15;;;;;;;21.20;12.75;;;;;;;;;;4993607;28;20100;-72
2022/11/09 12:16:21;;;;;;;20.90;13.75;;;;;;;;;;4993149;28;20392;-73
2022/11/09 12:20:04;;;;;;;22.65;13.80;;;;;;;;;;4976007;28;20163;-71
2022/11/09 12:23:16;;;;;;;21.63;12.70;;;;;;;;;;4947399;28;20053;-73
2022/11/09 12:26:03;;;;;;;21.58;13.18;;;;;;;;;;4987921;28;20503;-72
2022/11/09 12:29:12;;;;;;;18.75;13.13;;;;;;;;;;4989764;28;20802;-72
2022/11/09 12:32:22;;;;;;;17.92;13.13;;;;;;;;;;4973667;28;20049;-73
2022/11/09 12:35:31;;;;;;;23.17;13.43;;;;;;;;;;4992166;28;20049;-73
2022/11/09 12:38:57;;;;;;;24.30;14.80;;;;;;;;;;4992376;28;20057;-72
2022/11/09 12:41:43;;;;;;;21.08;15.05;;;;;;;;;;4960110;28;20053;-72
2022/11/09 12:44:36;;;;;;;22.55;14.23;;;;;;;;;;4973162;28;20049;-73
2022/11/09 12:47:29;;;;;;;22.27;14.27;;;;;;;;;;4988042;28;20108;-73
2022/11/09 12:50:18;;;;;;;24.20;16.33;;;;;;;;;;4989877;28;20124;-73
2022/11/09 12:53:04;;;;;;;21.38;14.00;;;;;;;;;;4990667;28;20103;-73
2022/11/09 12:55:57;;;;;;;30.88;16.45;;;;;;;;;;4991656;28;20125;-72
2022/11/09 12:58:42;;;;;;;30.38;15.77;;;;;;;;;;4990710;28;20100;-72
2022/11/09 13:01:33;;;;;;;22.40;14.23;;;;;;;;;;4991429;28;20146;-72
2022/11/09 13:04:19;;;;;;;21.20;14.90;;;;;;;;;;4988479;28;20053;-71
2022/11/09 13:07:08;;;;;;;24.48;14.23;;;;;;;;;;4989329;28;20534;-71
2022/11/09 13:09:54;;;;;;;24.73;16.38;;;;;;;;;;4988794;28;20069;-72
2022/11/09 13:12:41;;;;;;;24.33;14.73;;;;;;;;;;4992880;28;20100;-72
2022/11/09 13:15:27;;;;;;;26.48;14.63;;;;;;;;;;4992437;28;20109;-71
2022/11/09 13:18:45;;;;;;;22.50;13.38;;;;;;;;;;4974815;28;20054;-73
2022/11/09 13:21:33;;;;;;;24.98;12.85;;;;;;;;;;4995571;28;20064;-72
2022/11/09 13:24:29;;;;;;;23.05;14.27;;;;;;;;;;4979293;28;20069;-71
2022/11/09 13:27:35;;;;;;;19.48;13.02;;;;;;;;;;4995140;28;20052;-72
2022/11/09 13:30:29;;;;;;;20.13;13.05;;;;;;;;;;4995522;28;20136;-72
2022/11/09 13:33:19;;;;;;;31.65;15.48;;;;;;;;;;4993639;28;20069;-72
2022/11/09 13:36:15;;;;;;;24.75;13.15;;;;;;;;;;4995947;28;20060;-73
2022/11/09 13:39:26;;;;;;;28.35;13.63;;;;;;;;;;4992450;28;20463;-72
2022/11/09 13:42:34;;;;;;;22.55;14.18;;;;;;;;;;4987666;28;20140;-72
2022/11/09 13:45:36;;;;;;;22.10;13.93;;;;;;;;;;4986740;28;20482;-72
2022/11/09 13:48:45;;;;;;;23.42;14.85;;;;;;;;;;4993854;28;20084;-72
2022/11/09 13:51:35;;;;;;;26.33;15.52;;;;;;;;;;4990511;28;20566;-71
2022/11/09 13:54:27;;;;;;;22.20;15.30;;;;;;;;;;4986935;28;20053;-71
2022/11/09 13:57:12;;;;;;;37.65;16.52;;;;;;;;;;4990681;28;20100;-71
2022/11/09 13:59:58;;;;;;;23.92;14.25;;;;;;;;;;4991451;28;20125;-72
2022/11/09 14:02:51;;;;;;;24.42;14.90;;;;;;;;;;4993856;28;20041;-72
2022/11/09 14:05:38;;;;;;;24.33;14.50;;;;;;;;;;4992415;28;20041;-71
2022/11/09 14:08:34;;;;;;;26.85;16.48;;;;;;;;;;4991194;28;20101;-72
2022/11/09 14:11:46;;;;;;;22.63;15.70;;;;;;;;;;4991672;28;20077;-71
2022/11/09 14:14:52;;;;;;;25.55;14.75;;;;;;;;;;4981893;28;20049;-71
2022/11/09 14:18:12;;;;;;;23.00;14.60;;;;;;;;;;4971640;28;20520;-71
2022/11/09 14:21:27;;;;;;;22.45;14.30;;;;;;;;;;4984543;28;20096;-70
2022/11/09 14:24:32;;;;;;;25.63;14.43;;;;;;;;;;4986674;28;20093;-71
2022/11/09 14:27:21;;;;;;;18.95;13.00;;;;;;;;;;4992207;28;20044;-73
2022/11/09 14:30:19;;;;;;;21.30;15.05;;;;;;;;;;4978169;28;20081;-72
2022/11/09 14:33:22;;;;;;;27.17;15.02;;;;;;;;;;4993521;28;20556;-71
2022/11/09 14:36:11;;;;;;;23.48;13.00;;;;;;;;;;4993900;28;20482;-72
2022/11/09 14:38:57;;;;;;;19.85;13.10;;;;;;;;;;4993767;28;20095;-72
2022/11/09 14:41:43;;;;;;;25.75;15.75;;;;;;;;;;4992429;28;20097;-72
2022/11/09 14:44:42;;;;;;;22.90;15.73;;;;;;;;;;4992829;28;20081;-71
2022/11/09 14:47:30;;;;;;;22.67;15.05;;;;;;;;;;4993710;28;20117;-71
2022/11/09 14:50:21;;;;;;;25.10;14.68;;;;;;;;;;4993207;28;20040;-72
2022/11/09 14:53:06;;;;;;;25.10;16.80;;;;;;;;;;4993966;28;20127;-72
2022/11/09 14:55:54;;;;;;;24.75;15.75;;;;;;;;;;4979969;28;20137;-74
2022/11/09 14:58:42;;;;;;;26.73;14.98;;;;;;;;;;4987361;28;20137;-72
2022/11/09 15:01:27;;;;;;;24.35;14.70;;;;;;;;;;4988509;28;20129;-71
2022/11/09 15:04:21;;;;;;;21.55;15.32;;;;;;;;;;4989749;28;20276;-71
2022/11/09 15:07:14;;;;;;;22.13;16.52;;;;;;;;;;4989107;28;20050;-71
2022/11/09 15:10:01;;;;;;;24.48;16.33;;;;;;;;;;4990176;28;20097;-71