Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:09;;;;;;;21.30;16.88;;;16.10;89.00;;;;;;5024849;28;20386;-63
2023/05/09 00:04:34;;;;;;;23.17;16.45;;;16.10;89.00;;;;;;5034590;28;20382;-62
2023/05/09 00:07:00;;;;;;;32.13;16.88;;;16.10;89.00;;;;;;5024865;28;20060;-63
2023/05/09 00:09:26;;;;;;;29.63;17.17;;;16.10;89.00;;;;;;5025245;28;20087;-63
2023/05/09 00:11:51;;;;;;;23.63;15.93;;;16.10;89.00;;;;;;5026883;28;20037;-63
2023/05/09 00:14:17;;;;;;;46.78;15.32;;;16.10;88.80;;;;;;5029964;28;20029;-63
2023/05/09 00:16:43;;;;;;;28.80;15.07;;;16.10;88.80;;;;;;5025006;28;20042;-63
2023/05/09 00:19:10;;;;;;;24.40;14.98;;;16.10;88.80;;;;;;5024127;28;20033;-63
2023/05/09 00:21:35;;;;;;;54.05;15.65;;;16.10;88.80;;;;;;5025961;28;20485;-63
2023/05/09 00:24:01;;;;;;;90.32;16.15;;;16.00;88.80;;;;;;5026135;28;20041;-63
2023/05/09 00:26:27;;;;;;;64.60;16.38;;;16.00;88.80;;;;;;5028259;28;20390;-62
2023/05/09 00:28:52;;;;;;;34.78;15.40;;;16.00;88.80;;;;;;5024067;28;20120;-62
2023/05/09 00:31:19;;;;;;;72.53;16.15;;;16.00;88.80;;;;;;5025905;28;20061;-63
2023/05/09 00:33:44;;;;;;;72.25;14.63;;;16.00;88.80;;;;;;5025596;28;20036;-63
2023/05/09 00:36:10;;;;;;;34.22;15.02;;;16.00;88.70;;;;;;5026386;28;20436;-63
2023/05/09 00:38:36;;;;;;;69.55;14.65;;;15.90;88.80;;;;;;5024434;28;20488;-62
2023/05/09 00:41:01;;;;;;;33.20;14.30;;;15.90;88.90;;;;;;5028697;28;20029;-62
2023/05/09 00:43:27;;;;;;;23.42;15.32;;;15.80;89.00;;;;;;5029733;28;20519;-63
2023/05/09 00:45:52;;;;;;;19.13;14.90;;;15.80;90.00;;;;;;5028023;28;20559;-62
2023/05/09 00:48:18;;;;;;;29.88;16.20;;;15.80;89.30;;;;;;5030709;28;20108;-63
2023/05/09 00:50:45;;;;;;;23.42;15.68;;;15.80;89.30;;;;;;5033872;28;20033;-62
2023/05/09 00:53:10;;;;;;;18.88;14.68;;;15.80;89.20;;;;;;5034428;28;20041;-63
2023/05/09 00:55:36;;;;;;;21.40;15.93;;;15.80;89.90;;;;;;5028242;28;20060;-63
2023/05/09 00:58:02;;;;;;;20.73;15.02;;;15.70;88.80;;;;;;5032950;28;20037;-62
2023/05/09 01:00:28;;;;;;;18.35;15.43;;;15.70;88.70;;;;;;5024397;28;20132;-63
2023/05/09 01:02:55;;;;;;;17.55;15.13;;;15.70;88.80;;;;;;5029236;28;20128;-61
2023/05/09 01:05:27;;;;;;;18.70;15.27;;;15.70;88.80;;;;;;5031239;28;20107;-61
2023/05/09 01:08:00;;;;;;;18.20;14.88;;;15.60;89.40;;;;;;5024020;28;20136;-63
2023/05/09 01:10:34;;;;;;;21.08;15.75;;;15.60;89.90;;;;;;5021637;28;20118;-61
2023/05/09 01:13:31;;;;;;;19.48;15.85;;;15.60;89.20;;;;;;5026536;28;20025;-62
2023/05/09 01:16:14;;;;;;;18.13;14.80;;;15.50;89.20;;;;;;5030830;28;20130;-62
2023/05/09 01:18:55;;;;;;;18.60;15.07;;;15.50;89.50;;;;;;5026062;28;21602;-62
2023/05/09 01:21:25;;;;;;;19.95;14.93;;;15.50;88.80;;;;;;5024299;28;20124;-62
2023/05/09 01:23:54;;;;;;;18.38;14.93;;;15.40;88.60;;;;;;5029368;28;20048;-62
2023/05/09 01:26:41;;;;;;;18.95;14.88;;;15.40;88.60;;;;;;5030227;28;20032;-62
2023/05/09 01:29:33;;;;;;;18.15;14.43;;;15.50;88.80;;;;;;5031957;28;20025;-63
2023/05/09 01:32:09;;;;;;;16.52;13.93;;;15.50;88.70;;;;;;5027850;28;20040;-63
2023/05/09 01:34:39;;;;;;;17.65;14.32;;;15.40;88.60;;;;;;5032429;28;20038;-63
2023/05/09 01:37:06;;;;;;;19.33;15.18;;;15.40;88.50;;;;;;5030842;28;20029;-63
2023/05/09 01:39:36;;;;;;;18.88;15.82;;;15.40;88.40;;;;;;5030776;28;20148;-63
2023/05/09 01:42:04;;;;;;;17.58;14.27;;;15.40;88.40;;;;;;5032292;28;20179;-63
2023/05/09 01:44:37;;;;;;;18.33;15.18;;;15.30;88.50;;;;;;5028790;28;20033;-63
2023/05/09 01:47:03;;;;;;;21.23;16.13;;;15.30;88.60;;;;;;5031155;28;20041;-63
2023/05/09 01:49:32;;;;;;;20.35;15.55;;;15.30;88.60;;;;;;5023062;28;20056;-63
2023/05/09 01:52:00;;;;;;;19.65;15.50;;;15.30;88.80;;;;;;5029771;28;20099;-63
2023/05/09 01:54:26;;;;;;;20.13;16.02;;;15.30;88.70;;;;;;5032479;28;21352;-62
2023/05/09 01:56:54;;;;;;;20.15;16.50;;;15.30;88.50;;;;;;5032991;28;20045;-63
2023/05/09 01:59:21;;;;;;;20.67;17.27;;;15.30;88.50;;;;;;5032406;28;20084;-62
2023/05/09 02:01:48;;;;;;;21.90;15.88;;;15.20;88.40;;;;;;5031990;28;20125;-63
2023/05/09 02:04:15;;;;;;;21.65;17.42;;;15.20;88.50;;;;;;5027739;28;20033;-63
2023/05/09 02:06:43;;;;;;;24.75;17.33;;;15.20;88.50;;;;;;5026623;28;20627;-63
2023/05/09 02:09:10;;;;;;;22.40;17.50;;;15.10;88.50;;;;;;5029144;28;20037;-63
2023/05/09 02:11:35;;;;;;;21.23;17.38;;;15.10;88.60;;;;;;5025336;28;20509;-63
2023/05/09 02:14:01;;;;;;;20.92;14.73;;;15.10;88.60;;;;;;5030844;28;20111;-63
2023/05/09 02:16:28;;;;;;;17.00;14.07;;;15.00;88.60;;;;;;5028073;28;20037;-64
2023/05/09 02:18:54;;;;;;;20.52;13.50;;;14.90;88.50;;;;;;5029008;28;20061;-63
2023/05/09 02:21:20;;;;;;;20.92;13.00;;;14.90;88.50;;;;;;5022961;28;20217;-63
2023/05/09 02:23:45;;;;;;;29.38;13.35;;;14.80;88.60;;;;;;5023209;28;20045;-63
2023/05/09 02:26:12;;;;;;;14.18;12.18;;;14.70;88.80;;;;;;5023816;28;20029;-64
2023/05/09 02:28:38;;;;;;;14.73;13.18;;;14.60;88.90;;;;;;5026328;28;20512;-63
2023/05/09 02:31:07;;;;;;;41.30;13.07;;;14.60;90.00;;;;;;5025617;28;20029;-62
2023/05/09 02:33:34;;;;;;;24.38;13.20;;;14.60;89.50;;;;;;5004112;28;20037;-63
2023/05/09 02:36:00;;;;;;;31.63;14.15;;;14.60;89.50;;;;;;5028532;28;20033;-64
2023/05/09 02:38:26;;;;;;;15.57;13.65;;;14.50;89.50;;;;;;5028703;28;20384;-63
2023/05/09 02:40:52;;;;;;;51.30;14.23;;;14.50;89.80;;;;;;5028112;28;20047;-63
2023/05/09 02:43:17;;;;;;;50.78;14.73;;;14.40;90.00;;;;;;5028171;28;20451;-63
2023/05/09 02:45:43;;;;;;;25.88;14.23;;;14.40;90.00;;;;;;5025545;28;20176;-63
2023/05/09 02:48:09;;;;;;;22.98;15.40;;;14.40;90.00;;;;;;5034120;28;20029;-63
2023/05/09 02:50:37;;;;;;;19.60;15.60;;;14.40;90.10;;;;;;5029311;28;20233;-63
2023/05/09 02:53:03;;;;;;;19.98;15.05;;;14.40;90.20;;;;;;5031338;28;20048;-63
2023/05/09 02:55:28;;;;;;;18.45;14.93;;;14.30;90.30;;;;;;5030640;28;20036;-63
2023/05/09 02:57:54;;;;;;;101.85;16.17;;;14.40;90.30;;;;;;5029391;28;20029;-63
2023/05/09 03:00:21;;;;;;;20.42;14.82;;;14.40;90.30;;;;;;5029056;28;20049;-63
2023/05/09 03:02:47;;;;;;;94.43;15.55;;;14.30;90.20;;;;;;5031597;28;20025;-63
2023/05/09 03:05:13;;;;;;;50.75;14.95;;;14.40;90.30;;;;;;5029763;28;20140;-62
2023/05/09 03:07:38;;;;;;;19.27;14.80;;;14.30;90.30;;;;;;5026307;28;20030;-64
2023/05/09 03:10:04;;;;;;;99.45;15.98;;;14.20;90.30;;;;;;5026831;28;20045;-63
2023/05/09 03:12:30;;;;;;;59.85;15.25;;;14.20;90.40;;;;;;5024567;28;20096;-64
2023/05/09 03:14:56;;;;;;;16.27;13.88;;;14.20;90.40;;;;;;5027707;28;20038;-63
2023/05/09 03:17:22;;;;;;;16.35;13.95;;;14.20;90.40;;;;;;5027156;28;20040;-64
2023/05/09 03:19:47;;;;;;;24.45;13.77;;;14.20;90.60;;;;;;5029810;28;20583;-62
2023/05/09 03:22:14;;;;;;;14.77;13.18;;;14.20;90.50;;;;;;5026527;28;20037;-63
2023/05/09 03:24:39;;;;;;;19.17;12.80;;;14.20;90.90;;;;;;5026376;28;21173;-63
2023/05/09 03:27:05;;;;;;;16.52;13.55;;;14.30;90.50;;;;;;5028147;28;20088;-63
2023/05/09 03:29:32;;;;;;;59.28;15.02;;;14.30;90.40;;;;;;5024571;28;20039;-63
2023/05/09 03:31:57;;;;;;;33.28;14.68;;;14.30;90.40;;;;;;5029396;28;20038;-62
2023/05/09 03:34:23;;;;;;;52.00;14.75;;;14.30;90.20;;;;;;5027547;28;20036;-63
2023/05/09 03:36:49;;;;;;;51.85;15.90;;;14.30;90.20;;;;;;5028513;28;20055;-63
2023/05/09 03:39:15;;;;;;;18.55;13.68;;;14.20;90.10;;;;;;5027920;28;20037;-63
2023/05/09 03:41:42;;;;;;;17.73;14.57;;;14.20;90.20;;;;;;5027522;28;20025;-63
2023/05/09 03:44:08;;;;;;;48.20;14.48;;;14.20;90.40;;;;;;5028372;28;20110;-62
2023/05/09 03:46:33;;;;;;;32.55;14.98;;;14.10;90.40;;;;;;5031205;28;21500;-62
2023/05/09 03:48:59;;;;;;;28.05;14.57;;;14.10;90.40;;;;;;5034247;28;20034;-63
2023/05/09 03:51:25;;;;;;;55.15;15.18;;;14.10;90.40;;;;;;5032974;28;20040;-62
2023/05/09 03:53:50;;;;;;;48.00;15.77;;;14.10;90.40;;;;;;5028099;28;20037;-63
2023/05/09 03:56:16;;;;;;;16.58;14.45;;;14.10;90.40;;;;;;5032682;28;20082;-63
2023/05/09 03:58:42;;;;;;;18.55;14.82;;;14.00;90.40;;;;;;5031426;28;20037;-63
2023/05/09 04:01:07;;;;;;;16.45;14.43;;;14.10;90.50;;;;;;5026054;28;20041;-63
2023/05/09 04:03:33;;;;;;;17.60;15.05;;;14.00;90.60;;;;;;5030360;28;20045;-63
2023/05/09 04:05:58;;;;;;;20.48;15.48;;;14.10;90.60;;;;;;5031213;28;20033;-62
2023/05/09 04:08:25;;;;;;;17.02;14.82;;;14.00;90.50;;;;;;5031524;28;20294;-62
2023/05/09 04:10:52;;;;;;;19.90;15.05;;;14.10;90.50;;;;;;5023637;28;20566;-63
2023/05/09 04:13:17;;;;;;;17.75;14.80;;;14.10;90.50;;;;;;5033808;28;20436;-63
2023/05/09 04:15:43;;;;;;;17.33;14.38;;;14.10;90.40;;;;;;5029338;28;20048;-62
2023/05/09 04:18:08;;;;;;;15.23;13.63;;;14.10;90.30;;;;;;5027424;28;20037;-63
2023/05/09 04:20:34;;;;;;;18.35;15.15;;;14.10;90.40;;;;;;5024596;28;20042;-63
2023/05/09 04:23:00;;;;;;;17.38;14.18;;;14.10;90.40;;;;;;5026318;28;20527;-63
2023/05/09 04:25:26;;;;;;;16.65;14.77;;;14.10;90.40;;;;;;5028776;28;20034;-63
2023/05/09 04:27:51;;;;;;;18.30;15.07;;;14.10;90.40;;;;;;5036425;28;20029;-63
2023/05/09 04:30:17;;;;;;;30.80;15.77;;;14.20;90.40;;;;;;5036967;28;20037;-63
2023/05/09 04:32:46;;;;;;;18.50;15.25;;;14.20;90.30;;;;;;5033980;28;20026;-63
2023/05/09 04:35:12;;;;;;;16.58;14.70;;;14.20;90.30;;;;;;5038981;28;20080;-63
2023/05/09 04:37:38;;;;;;;17.17;14.85;;;14.20;90.30;;;;;;5032225;28;20064;-63
2023/05/09 04:40:04;;;;;;;17.83;15.73;;;14.20;90.30;;;;;;5037523;28;20060;-63
2023/05/09 04:42:32;;;;;;;18.65;15.02;;;14.10;90.40;;;;;;5036131;28;20128;-62
2023/05/09 04:44:58;;;;;;;20.30;15.63;;;14.20;90.40;;;;;;5034687;28;20069;-63
2023/05/09 04:47:24;;;;;;;20.83;16.70;;;14.20;90.40;;;;;;5035149;28;20075;-63
2023/05/09 04:49:49;;;;;;;22.35;16.08;;;14.20;90.40;;;;;;5036649;28;20318;-63
2023/05/09 04:52:15;;;;;;;29.20;17.85;;;14.20;90.30;;;;;;5034493;28;20037;-62
2023/05/09 04:54:41;;;;;;;20.25;16.42;;;14.20;90.20;;;;;;5037437;28;20041;-62
2023/05/09 04:57:06;;;;;;;21.73;17.20;;;14.20;90.20;;;;;;5036902;28;20556;-63
2023/05/09 04:59:32;;;;;;;22.77;17.15;;;14.20;90.20;;;;;;5036642;28;20586;-63
2023/05/09 05:01:58;;;;;;;28.88;17.95;;;14.30;90.20;;;;;;5036002;28;20044;-62
2023/05/09 05:04:23;;;;;;;37.70;18.95;;;14.30;90.10;;;;;;5035796;28;20045;-62
2023/05/09 05:06:49;;;;;;;33.15;18.10;;;14.20;90.10;;;;;;5034916;28;20040;-63
2023/05/09 05:09:15;;;;;;;29.33;17.65;;;14.20;90.00;;;;;;5036065;28;20045;-63
2023/05/09 05:11:40;;;;;;;29.85;17.45;;;14.20;90.10;;;;;;5031598;28;20111;-63
2023/05/09 05:14:06;;;;;;;23.52;17.08;;;14.20;90.10;;;;;;5036864;28;20079;-63
2023/05/09 05:16:32;;;;;;;25.65;17.95;;;14.20;90.10;;;;;;5033537;28;20493;-64
2023/05/09 05:18:57;;;;;;;22.30;16.73;;;14.20;90.20;;;;;;5036560;28;20030;-62
2023/05/09 05:21:23;;;;;;;43.95;18.23;;;14.20;90.20;;;;;;5036278;28;20025;-63
2023/05/09 05:23:48;;;;;;;32.28;16.73;;;14.20;90.20;;;;;;5035572;28;20604;-62
2023/05/09 05:26:14;;;;;;;22.13;16.85;;;14.20;90.00;;;;;;5037430;28;20176;-63
2023/05/09 05:28:39;;;;;;;22.70;17.10;;;14.20;90.10;;;;;;5036322;28;20237;-63
2023/05/09 05:31:05;;;;;;;26.90;18.70;;;14.20;90.20;;;;;;5035854;28;20033;-63
2023/05/09 05:33:30;;;;;;;24.02;17.95;;;14.30;90.30;;;;;;5035328;28;20025;-63
2023/05/09 05:35:56;;;;;;;24.88;18.17;;;14.30;90.30;;;;;;5036072;28;20099;-63
2023/05/09 05:38:21;;;;;;;26.33;18.58;;;14.30;90.30;;;;;;5034229;28;20044;-63
2023/05/09 05:40:47;;;;;;;24.77;17.35;;;14.30;90.30;;;;;;5035852;28;20508;-63
2023/05/09 05:43:13;;;;;;;29.77;18.27;;;14.40;90.20;;;;;;5029647;28;20429;-63
2023/05/09 05:45:38;;;;;;;24.08;18.05;;;14.40;90.20;;;;;;5035121;28;20037;-62
2023/05/09 05:48:04;;;;;;;27.23;20.10;;;14.40;90.10;;;;;;5034438;28;20060;-63
2023/05/09 05:50:30;;;;;;;27.17;18.83;;;14.50;90.10;;;;;;5034940;28;20037;-63
2023/05/09 05:52:55;;;;;;;25.88;18.77;;;14.50;90.10;;;;;;5033648;28;20484;-63
2023/05/09 05:55:21;;;;;;;25.92;19.05;;;14.50;90.20;;;;;;5035531;28;20541;-63
2023/05/09 05:57:47;;;;;;;26.73;18.50;;;14.50;90.20;;;;;;5036058;28;20476;-63
2023/05/09 06:00:13;;;;;;;25.67;18.48;;;14.60;90.20;;;;;;5035274;28;20430;-63
2023/05/09 06:02:43;;;;;;;28.90;18.67;;;14.60;90.30;;;;;;5034048;28;20033;-63
2023/05/09 06:05:09;;;;;;;27.30;19.63;;;14.70;90.30;;;;;;5033310;28;20116;-63
2023/05/09 06:07:35;;;;;;;25.85;18.75;;;14.70;90.30;;;;;;5034661;28;20551;-64
2023/05/09 06:10:00;;;;;;;26.10;19.05;;;14.70;90.20;;;;;;5034804;28;20049;-63
2023/05/09 06:12:26;;;;;;;27.55;20.17;;;14.80;90.20;;;;;;5029779;28;20104;-63
2023/05/09 06:14:52;;;;;;;27.60;20.23;;;14.80;90.20;;;;;;5034753;28;20032;-63
2023/05/09 06:17:17;;;;;;;31.48;19.80;;;14.80;90.10;;;;;;5034971;28;20029;-63
2023/05/09 06:19:43;;;;;;;25.80;19.38;;;14.90;90.00;;;;;;5035131;28;20480;-63
2023/05/09 06:22:08;;;;;;;26.20;19.23;;;14.90;90.00;;;;;;5033406;28;20063;-63
2023/05/09 06:24:34;;;;;;;25.58;19.40;;;14.80;90.00;;;;;;5034836;28;20041;-64
2023/05/09 06:27:00;;;;;;;26.67;19.42;;;14.90;90.20;;;;;;5036621;28;20524;-63
2023/05/09 06:29:25;;;;;;;35.40;23.70;;;14.90;90.20;;;;;;5033528;28;20037;-63
2023/05/09 06:31:51;;;;;;;28.38;20.83;;;14.90;90.20;;;;;;5034894;28;20039;-63
2023/05/09 06:34:16;;;;;;;27.83;19.88;;;15.00;90.20;;;;;;5034339;28;20037;-63
2023/05/09 06:36:42;;;;;;;28.60;20.25;;;14.90;90.00;;;;;;5033112;28;20572;-63
2023/05/09 06:39:07;;;;;;;27.67;19.50;;;14.90;90.10;;;;;;5034095;28;20044;-64
2023/05/09 06:41:33;;;;;;;31.10;20.20;;;15.00;90.10;;;;;;5034520;28;20263;-63
2023/05/09 06:44:01;;;;;;;29.08;20.30;;;14.90;90.00;;;;;;5034627;28;20037;-63
2023/05/09 06:46:27;;;;;;;31.83;19.98;;;14.90;90.00;;;;;;5033424;28;20037;-63
2023/05/09 06:48:52;;;;;;;28.65;20.20;;;14.90;90.20;;;;;;5032656;28;20257;-62
2023/05/09 06:51:18;;;;;;;29.52;19.70;;;15.00;90.30;;;;;;5034023;28;20108;-63
2023/05/09 06:53:43;;;;;;;28.10;19.10;;;15.00;90.30;;;;;;5034452;28;20026;-63
2023/05/09 06:56:09;;;;;;;27.23;19.80;;;15.10;90.30;;;;;;5034829;28;20492;-63
2023/05/09 06:58:35;;;;;;;27.33;20.08;;;15.10;90.20;;;;;;5033910;28;20440;-63
2023/05/09 07:01:01;;;;;;;26.08;19.45;;;15.20;90.20;;;;;;5034904;28;20037;-63
2023/05/09 07:03:26;;;;;;;27.20;19.45;;;15.20;90.20;;;;;;5031714;28;20037;-63
2023/05/09 07:05:52;;;;;;;26.33;19.63;;;15.30;90.30;;;;;;5033874;28;20500;-63
2023/05/09 07:08:17;;;;;;;25.25;19.17;;;15.40;90.30;;;;;;5033104;28;20456;-63
2023/05/09 07:10:43;;;;;;;24.27;18.70;;;15.40;90.20;;;;;;5028061;28;20488;-62
2023/05/09 07:13:09;;;;;;;25.77;19.50;;;15.50;90.20;;;;;;5033123;28;20038;-63
2023/05/09 07:15:35;;;;;;;23.85;18.05;;;15.60;90.10;;;;;;5035308;28;20043;-62
2023/05/09 07:18:01;;;;;;;25.23;19.08;;;15.60;90.00;;;;;;5038117;28;20493;-63
2023/05/09 07:20:26;;;;;;;23.40;18.60;;;15.70;89.80;;;;;;5036061;28;20040;-62
2023/05/09 07:22:52;;;;;;;23.48;17.80;;;15.70;89.90;;;;;;5035939;28;20487;-63
2023/05/09 07:25:17;;;;;;;24.25;18.73;;;15.70;90.00;;;;;;5036747;28;20100;-61
2023/05/09 07:27:43;;;;;;;23.67;18.52;;;15.80;89.70;;;;;;5038059;28;20045;-62
2023/05/09 07:30:09;;;;;;;21.85;17.48;;;15.80;89.60;;;;;;5038997;28;20039;-63
2023/05/09 07:32:35;;;;;;;23.52;18.15;;;15.90;89.70;;;;;;5038948;28;20041;-63
2023/05/09 07:35:00;;;;;;;29.08;21.45;;;15.90;89.40;;;;;;5038480;28;20033;-61
2023/05/09 07:37:26;;;;;;;25.23;18.98;;;16.00;89.20;;;;;;5036392;28;20041;-61
2023/05/09 07:39:52;;;;;;;25.05;18.98;;;16.00;88.60;;;;;;5038220;28;20031;-63
2023/05/09 07:42:17;;;;;;;24.67;18.67;;;16.10;88.10;;;;;;5037553;28;20412;-63
2023/05/09 07:44:43;;;;;;;25.75;18.95;;;16.10;87.90;;;;;;5037721;28;20117;-63
2023/05/09 07:47:08;;;;;;;24.83;19.58;;;16.00;87.80;;;;;;5036970;28;20069;-63
2023/05/09 07:49:34;;;;;;;22.77;18.20;;;16.00;87.70;;;;;;5035182;28;20083;-62
2023/05/09 07:52:00;;;;;;;24.73;19.50;;;16.00;88.00;;;;;;5035484;28;20048;-63
2023/05/09 07:54:26;;;;;;;25.00;19.83;;;15.90;88.40;;;;;;5036779;28;20034;-62
2023/05/09 07:56:51;;;;;;;23.75;19.05;;;15.90;88.50;;;;;;5038279;28;20453;-62
2023/05/09 07:59:18;;;;;;;26.98;20.17;;;15.90;88.30;;;;;;5036559;28;20047;-63
2023/05/09 08:01:43;;;;;;;24.77;19.27;;;15.90;88.30;;;;;;5030423;28;20124;-63
2023/05/09 08:04:09;;;;;;;23.63;17.90;;;15.90;88.10;;;;;;5035619;28;20128;-63
2023/05/09 08:06:35;;;;;;;24.75;19.13;;;15.90;88.50;;;;;;5036161;28;20044;-62
2023/05/09 08:09:01;;;;;;;26.05;19.10;;;15.90;88.70;;;;;;5037747;28;20107;-62
2023/05/09 08:11:26;;;;;;;25.75;20.10;;;15.90;88.80;;;;;;5033084;28;20469;-62
2023/05/09 08:13:52;;;;;;;26.05;20.27;;;15.90;88.50;;;;;;5038574;28;20043;-63
2023/05/09 08:16:18;;;;;;;26.35;19.77;;;15.90;88.60;;;;;;5039500;28;20092;-63
2023/05/09 08:18:44;;;;;;;27.40;20.67;;;15.80;88.50;;;;;;5036372;28;20069;-61
2023/05/09 08:21:10;;;;;;;28.83;19.77;;;15.80;88.40;;;;;;5033957;28;20046;-63
2023/05/09 08:23:36;;;;;;;24.33;19.33;;;15.80;88.30;;;;;;5037353;28;20048;-63
2023/05/09 08:26:01;;;;;;;26.10;19.88;;;15.80;88.70;;;;;;5035785;28;20056;-63
2023/05/09 08:28:27;;;;;;;27.10;20.10;;;15.80;88.50;;;;;;5036070;28;20367;-63
2023/05/09 08:30:56;;;;;;;26.40;20.02;;;15.80;88.80;;;;;;5036391;28;20052;-63
2023/05/09 08:33:22;;;;;;;28.88;20.83;;;15.80;89.00;;;;;;5038593;28;20029;-63
2023/05/09 08:35:51;;;;;;;25.70;20.15;;;15.90;88.80;;;;;;5037853;28;20489;-63
2023/05/09 08:38:17;;;;;;;27.38;20.85;;;15.90;88.70;;;;;;5035514;28;20041;-62
2023/05/09 08:40:43;;;;;;;26.08;19.88;;;15.90;88.90;;;;;;5036941;28;20128;-63
2023/05/09 08:43:10;;;;;;;26.48;20.13;;;15.90;89.30;;;;;;5031197;28;20038;-63
2023/05/09 08:45:50;;;;;;;25.42;19.63;;;16.00;89.50;;;;;;5030352;28;20052;-63
2023/05/09 08:48:16;;;;;;;27.05;19.83;;;16.00;89.40;;;;;;5036023;28;20053;-62
2023/05/09 08:50:43;;;;;;;26.42;19.95;;;16.10;89.50;;;;;;5036159;28;20021;-62
2023/05/09 08:53:10;;;;;;;25.15;19.05;;;16.20;89.30;;;;;;5036514;28;20067;-63
2023/05/09 08:55:36;;;;;;;28.75;19.95;;;16.30;89.70;;;;;;5035809;28;20373;-62
2023/05/09 08:58:03;;;;;;;27.85;20.00;;;16.40;89.60;;;;;;5037891;28;20029;-62
2023/05/09 09:00:30;;;;;;;27.27;20.65;;;16.50;89.00;;;;;;5036704;28;20044;-63
2023/05/09 09:03:01;;;;;;;24.90;18.52;;;16.50;88.80;;;;;;5038963;28;20037;-63
2023/05/09 09:05:40;;;;;;;24.83;19.73;;;16.60;88.90;;;;;;5035592;28;20641;-64
2023/05/09 09:08:06;;;;;;;25.75;19.17;;;16.70;88.90;;;;;;5038122;28;20034;-62
2023/05/09 09:10:33;;;;;;;24.23;18.92;;;16.80;89.20;;;;;;5019248;28;20033;-63
2023/05/09 09:12:59;;;;;;;24.65;18.48;;;17.00;89.40;;;;;;5036340;28;20529;-63
2023/05/09 09:15:33;;;;;;;22.50;18.20;;;17.00;89.20;;;;;;5035468;28;20543;-64
2023/05/09 09:18:05;;;;;;;21.10;17.98;;;17.20;88.80;;;;;;5036302;28;20110;-63
2023/05/09 09:20:32;;;;;;;20.75;17.25;;;17.30;88.50;;;;;;5035600;28;20417;-63
2023/05/09 09:23:03;;;;;;;23.95;18.80;;;17.40;88.40;;;;;;5035764;28;20056;-64
2023/05/09 09:25:29;;;;;;;22.10;17.75;;;17.60;88.20;;;;;;5031549;28;20069;-63
2023/05/09 09:27:54;;;;;;;21.40;17.63;;;17.70;88.00;;;;;;5036428;28;20122;-64
2023/05/09 09:30:23;;;;;;;20.90;17.10;;;17.80;87.70;;;;;;5036882;28;20033;-64
2023/05/09 09:32:49;;;;;;;23.17;19.15;;;17.90;88.00;;;;;;5034118;28;20127;-63
2023/05/09 09:35:15;;;;;;;23.08;17.10;;;18.00;86.60;;;;;;5038222;28;20438;-64
2023/05/09 09:37:44;;;;;;;22.58;17.92;;;18.10;87.30;;;;;;5035425;28;20497;-64
2023/05/09 09:40:11;;;;;;;21.50;17.58;;;18.10;86.60;;;;;;5038008;28;20055;-63
2023/05/09 09:42:41;;;;;;;19.92;16.23;;;18.20;86.40;;;;;;5032329;28;20029;-61
2023/05/09 09:45:15;;;;;;;19.95;16.30;;;18.20;86.10;;;;;;5036528;28;20497;-64
2023/05/09 09:47:43;;;;;;;21.67;16.23;;;18.40;85.90;;;;;;5036551;28;20094;-64
2023/05/09 09:50:11;;;;;;;18.75;16.23;;;18.40;85.80;;;;;;5034888;28;20295;-63
2023/05/09 09:52:40;;;;;;;19.65;17.08;;;18.60;85.90;;;;;;5036274;28;20030;-63
2023/05/09 09:55:06;;;;;;;20.00;16.73;;;18.70;85.90;;;;;;5031411;28;20037;-63
2023/05/09 09:57:36;;;;;;;21.40;17.60;;;18.80;85.50;;;;;;5035349;28;20049;-64
2023/05/09 10:00:04;;;;;;;19.00;16.50;;;18.80;83.60;;;;;;5035761;28;20034;-64
2023/05/09 10:02:30;;;;;;;20.55;17.30;;;18.90;83.80;;;;;;5032361;28;20041;-64
2023/05/09 10:04:56;;;;;;;18.27;16.05;;;18.90;83.60;;;;;;5035063;28;20079;-64
2023/05/09 10:07:24;;;;;;;18.83;15.73;;;18.90;83.80;;;;;;5035917;28;20045;-64
2023/05/09 10:09:50;;;;;;;18.40;15.63;;;18.90;83.60;;;;;;5035156;28;20076;-64
2023/05/09 10:12:18;;;;;;;20.55;17.27;;;18.90;84.00;;;;;;5030635;28;20129;-64
2023/05/09 10:14:45;;;;;;;17.33;15.18;;;18.90;83.60;;;;;;5033710;28;20030;-64
2023/05/09 10:17:13;;;;;;;17.92;15.43;;;19.00;83.30;;;;;;5035226;28;20091;-64
2023/05/09 10:19:44;;;;;;;18.52;16.00;;;19.00;82.90;;;;;;5033474;28;20436;-64
2023/05/09 10:22:13;;;;;;;17.45;15.57;;;19.00;82.70;;;;;;5035194;28;20180;-62
2023/05/09 10:24:45;;;;;;;15.70;14.00;;;19.10;82.90;;;;;;5033604;28;20489;-64
2023/05/09 10:27:11;;;;;;;16.52;14.15;;;19.10;83.80;;;;;;5034014;28;20045;-64
2023/05/09 10:29:43;;;;;;;16.58;14.48;;;19.20;83.40;;;;;;5035453;28;20272;-64
2023/05/09 10:32:21;;;;;;;16.38;13.93;;;19.20;83.10;;;;;;5036248;28;20481;-64
2023/05/09 10:34:52;;;;;;;15.63;13.93;;;19.40;83.30;;;;;;5034329;28;20428;-64
2023/05/09 10:37:20;;;;;;;15.48;13.25;;;19.50;83.50;;;;;;5035936;28;20060;-64
2023/05/09 10:39:46;;;;;;;15.32;13.63;;;19.60;83.20;;;;;;5035079;28;20076;-63
2023/05/09 10:42:13;;;;;;;15.50;12.80;;;19.70;82.70;;;;;;5034672;28;20037;-63
2023/05/09 10:44:38;;;;;;;14.65;12.95;;;19.80;82.00;;;;;;5036365;28;20504;-63
2023/05/09 10:47:05;;;;;;;13.32;11.93;;;19.90;81.40;;;;;;5033582;28;20040;-64
2023/05/09 10:49:31;;;;;;;13.68;12.27;;;20.00;81.50;;;;;;5035702;28;20116;-64
2023/05/09 10:51:56;;;;;;;13.63;12.23;;;20.10;81.50;;;;;;5035154;28;20518;-64
2023/05/09 10:54:32;;;;;;;13.27;11.75;;;20.20;81.50;;;;;;5035648;28;20033;-64
2023/05/09 10:56:58;;;;;;;12.40;11.10;;;20.30;80.80;;;;;;5034523;28;20099;-64
2023/05/09 10:59:39;;;;;;;12.73;11.43;;;20.50;80.90;;;;;;5034987;28;20048;-63
2023/05/09 11:02:11;;;;;;;15.63;13.07;;;20.60;79.90;;;;;;5036376;28;20315;-64
2023/05/09 11:04:38;;;;;;;14.30;12.50;;;20.70;80.40;;;;;;5034167;28;20034;-64
2023/05/09 11:07:21;;;;;;;14.52;13.02;;;20.80;80.00;;;;;;5035139;28;20041;-64
2023/05/09 11:09:51;;;;;;;15.32;13.52;;;20.80;78.70;;;;;;5034076;28;21614;-64
2023/05/09 11:12:20;;;;;;;14.50;13.00;;;20.90;78.40;;;;;;5031206;28;20057;-64
2023/05/09 11:14:48;;;;;;;14.57;12.18;;;20.90;77.30;;;;;;5035167;28;20029;-64
2023/05/09 11:17:21;;;;;;;12.80;11.55;;;20.90;77.90;;;;;;5036518;28;20045;-64
2023/05/09 11:19:46;;;;;;;12.10;10.88;;;20.90;77.80;;;;;;5036304;28;20408;-64
2023/05/09 11:22:25;;;;;;;14.45;12.38;;;20.90;77.60;;;;;;5035945;28;20038;-64
2023/05/09 11:24:57;;;;;;;14.73;12.20;;;20.90;77.30;;;;;;5035215;28;20064;-64
2023/05/09 11:27:26;;;;;;;13.27;11.88;;;21.00;77.40;;;;;;5031423;28;20041;-64
2023/05/09 11:29:56;;;;;;;13.07;11.68;;;21.00;77.50;;;;;;5033017;28;20079;-64
2023/05/09 11:32:30;;;;;;;12.30;11.00;;;21.00;76.70;;;;;;5035489;28;20523;-64
2023/05/09 11:35:06;;;;;;;12.85;11.43;;;21.10;76.70;;;;;;5035704;28;20411;-63
2023/05/09 11:37:32;;;;;;;14.00;11.82;;;21.10;75.40;;;;;;5032537;28;20067;-64
2023/05/09 11:40:00;;;;;;;13.63;11.90;;;21.20;76.50;;;;;;5036663;28;20058;-64
2023/05/09 11:42:29;;;;;;;12.32;10.15;;;21.20;76.00;;;;;;5035116;28;20045;-64
2023/05/09 11:44:56;;;;;;;11.57;9.95;;;21.20;75.80;;;;;;5032612;28;20056;-64
2023/05/09 11:47:23;;;;;;;10.25;9.13;;;21.20;75.50;;;;;;5035236;28;20037;-62
2023/05/09 11:49:48;;;;;;;10.77;9.35;;;21.20;75.10;;;;;;5036206;28;20039;-64
2023/05/09 11:52:15;;;;;;;11.10;9.35;;;21.20;75.00;;;;;;5034862;28;20045;-63
2023/05/09 11:54:41;;;;;;;12.55;10.50;;;21.20;75.30;;;;;;5033799;28;20033;-64
2023/05/09 11:57:07;;;;;;;10.68;9.57;;;21.30;75.30;;;;;;5034995;28;20404;-64
2023/05/09 11:59:33;;;;;;;12.18;10.88;;;21.30;76.20;;;;;;5033792;28;20087;-62
2023/05/09 12:02:06;;;;;;;11.80;10.57;;;21.40;75.00;;;;;;5034246;28;20382;-64
2023/05/09 12:04:32;;;;;;;11.43;9.77;;;21.50;74.20;;;;;;5035281;28;20045;-64
2023/05/09 12:06:59;;;;;;;12.20;10.90;;;21.50;75.10;;;;;;5037701;28;20479;-64
2023/05/09 12:09:28;;;;;;;14.57;11.27;;;21.50;74.60;;;;;;5037051;28;20041;-64
2023/05/09 12:11:54;;;;;;;11.38;9.93;;;21.50;73.70;;;;;;5032033;28;20033;-63
2023/05/09 12:14:33;;;;;;;10.23;9.13;;;21.60;74.40;;;;;;5038415;28;20084;-63
2023/05/09 12:17:00;;;;;;;9.70;8.77;;;21.60;73.20;;;;;;5037175;28;20036;-64
2023/05/09 12:19:26;;;;;;;9.68;8.73;;;21.70;74.20;;;;;;5037343;28;20052;-63
2023/05/09 12:21:58;;;;;;;10.45;8.15;;;21.70;73.70;;;;;;5038808;28;20032;-64
2023/05/09 12:24:25;;;;;;;9.07;7.97;;;21.80;73.10;;;;;;5036242;28;20049;-64
2023/05/09 12:26:52;;;;;;;8.20;7.40;;;21.90;72.90;;;;;;5036632;28;20037;-64
2023/05/09 12:29:19;;;;;;;9.07;8.15;;;22.00;72.80;;;;;;5035999;28;20041;-64