Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:21;;;;;;;4.82;1.73;;;21.50;46.60;;;;;;4947671;28;20027;-67
2023/08/01 00:02:49;;;;;;;4.35;1.65;;;21.50;47.10;;;;;;4953503;28;20040;-66
2023/08/01 00:05:16;;;;;;;4.93;1.70;;;22.10;45.90;;;;;;4947865;28;20035;-68
2023/08/01 00:07:43;;;;;;;5.40;1.83;;;22.20;45.20;;;;;;4956411;28;20043;-68
2023/08/01 00:10:11;;;;;;;6.05;1.70;;;22.50;43.90;;;;;;4946266;28;20031;-68
2023/08/01 00:12:38;;;;;;;4.75;1.70;;;22.90;44.90;;;;;;4950001;28;20023;-68
2023/08/01 00:15:06;;;;;;;4.65;1.50;;;22.90;44.20;;;;;;4947180;28;20753;-68
2023/08/01 00:17:34;;;;;;;8.82;1.20;;;23.90;42.00;;;;;;4951132;28;20027;-68
2023/08/01 00:20:05;;;;;;;6.40;1.42;;;23.20;42.40;;;;;;4949519;28;20478;-68
2023/08/01 00:22:32;;;;;;;3.70;1.27;;;23.70;41.10;;;;;;4946498;28;20035;-68
2023/08/01 00:24:59;;;;;;;6.20;1.48;;;23.30;42.80;;;;;;4946300;28;20031;-70
2023/08/01 00:27:28;;;;;;;4.68;1.30;;;23.30;43.00;;;;;;4951230;28;20027;-69
2023/08/01 00:29:55;;;;;;;5.10;1.30;;;24.00;41.00;;;;;;4951824;28;20065;-69
2023/08/01 00:32:23;;;;;;;4.45;1.20;;;23.70;43.40;;;;;;4953325;28;20031;-69
2023/08/01 00:34:52;;;;;;;4.97;1.05;;;23.90;42.30;;;;;;4951669;28;20028;-67
2023/08/01 00:37:19;;;;;;;5.45;1.00;;;24.40;40.10;;;;;;4949315;28;20031;-68
2023/08/01 00:39:46;;;;;;;6.95;1.20;;;24.70;39.10;;;;;;4952493;28;20081;-67
2023/08/01 00:42:15;;;;;;;2.38;0.82;;;24.40;39.50;;;;;;4968529;28;20042;-68
2023/08/01 00:44:43;;;;;;;6.70;1.02;;;24.60;39.80;;;;;;4951198;28;20082;-67
2023/08/01 00:47:11;;;;;;;5.30;1.17;;;25.10;40.00;;;;;;4954889;28;20446;-68
2023/08/01 00:49:38;;;;;;;3.65;1.30;;;25.10;40.30;;;;;;4951606;28;20035;-68
2023/08/01 00:52:07;;;;;;;5.43;1.30;;;25.20;39.10;;;;;;4958309;28;20050;-68
2023/08/01 00:54:35;;;;;;;4.72;1.02;;;25.00;40.10;;;;;;4952218;28;20058;-68
2023/08/01 00:57:06;;;;;;;3.38;0.80;;;24.90;39.70;;;;;;4952618;28;20062;-68
2023/08/01 00:59:34;;;;;;;4.03;0.90;;;25.40;37.90;;;;;;4952241;28;20031;-68
2023/08/01 01:02:02;;;;;;;4.32;1.15;;;26.00;37.40;;;;;;4954403;28;20027;-67
2023/08/01 01:04:29;;;;;;;6.63;1.35;;;25.30;38.20;;;;;;4950054;28;20063;-67
2023/08/01 01:07:08;;;;;;;5.50;1.02;;;25.00;38.40;;;;;;4950655;28;20035;-67
2023/08/01 01:09:36;;;;;;;3.90;1.23;;;24.70;39.30;;;;;;4952186;28;20035;-68
2023/08/01 01:12:04;;;;;;;4.78;1.15;;;25.40;37.50;;;;;;4956722;28;20031;-69
2023/08/01 01:14:31;;;;;;;4.55;1.00;;;25.00;38.80;;;;;;4948322;28;20031;-69
2023/08/01 01:16:59;;;;;;;6.70;1.20;;;25.40;38.40;;;;;;4951183;28;20027;-68
2023/08/01 01:19:26;;;;;;;3.53;1.08;;;25.40;38.30;;;;;;4943894;28;20027;-68
2023/08/01 01:21:54;;;;;;;3.25;0.70;;;26.10;37.00;;;;;;4951533;28;20031;-68
2023/08/01 01:24:23;;;;;;;7.22;1.00;;;25.90;37.00;;;;;;4951467;28;20034;-68
2023/08/01 01:26:51;;;;;;;3.40;1.15;;;25.70;37.80;;;;;;4945953;28;20488;-68
2023/08/01 01:29:20;;;;;;;1.73;0.80;;;25.80;38.00;;;;;;4952494;28;20069;-67
2023/08/01 01:31:49;;;;;;;2.80;0.80;;;25.30;38.50;;;;;;4940445;28;20051;-66
2023/08/01 01:34:17;;;;;;;4.15;0.70;;;25.80;37.60;;;;;;4948610;28;20028;-67
2023/08/01 01:36:44;;;;;;;3.63;0.98;;;26.00;37.80;;;;;;4951729;28;20031;-67
2023/08/01 01:39:11;;;;;;;2.63;1.00;;;26.10;37.80;;;;;;4955856;28;20108;-67
2023/08/01 01:41:39;;;;;;;4.32;0.77;;;26.20;37.80;;;;;;4948941;28;20027;-66
2023/08/01 01:44:06;;;;;;;4.43;1.27;;;26.30;37.90;;;;;;4955059;28;20078;-66
2023/08/01 01:46:33;;;;;;;3.72;0.80;;;26.90;36.20;;;;;;4953036;28;20065;-66
2023/08/01 01:49:01;;;;;;;3.50;1.15;;;26.60;36.90;;;;;;4952774;28;20027;-67
2023/08/01 01:51:30;;;;;;;3.33;1.35;;;26.40;36.00;;;;;;4950313;28;20059;-68
2023/08/01 01:53:58;;;;;;;4.13;1.08;;;26.10;37.70;;;;;;4953646;28;20110;-66
2023/08/01 01:56:25;;;;;;;4.18;0.93;;;26.60;36.70;;;;;;4952384;28;20039;-65
2023/08/01 01:58:52;;;;;;;2.17;0.90;;;26.60;37.30;;;;;;4951397;28;20510;-66
2023/08/01 02:01:20;;;;;;;4.28;1.13;;;26.30;37.00;;;;;;4948970;28;20031;-66
2023/08/01 02:03:47;;;;;;;3.53;1.13;;;26.40;38.20;;;;;;4952122;28;20102;-66
2023/08/01 02:06:14;;;;;;;3.60;0.93;;;26.70;38.50;;;;;;4949096;28;20043;-67
2023/08/01 02:08:41;;;;;;;3.10;0.77;;;26.70;37.80;;;;;;4950647;28;20453;-67
2023/08/01 02:11:09;;;;;;;3.15;0.80;;;27.00;36.20;;;;;;4949781;28;20027;-67
2023/08/01 02:13:36;;;;;;;6.00;1.20;;;27.00;37.20;;;;;;4949981;28;20441;-67
2023/08/01 02:16:04;;;;;;;3.38;0.70;;;27.20;35.60;;;;;;4947208;28;20057;-66
2023/08/01 02:18:31;;;;;;;3.72;0.90;;;27.00;36.30;;;;;;4948551;28;20122;-67
2023/08/01 02:21:01;;;;;;;3.05;0.88;;;27.00;36.20;;;;;;4942377;28;20493;-68
2023/08/01 02:23:29;;;;;;;2.35;0.73;;;27.00;36.60;;;;;;4945928;28;20047;-68
2023/08/01 02:25:56;;;;;;;3.92;0.80;;;26.90;36.90;;;;;;4943667;28;20548;-67
2023/08/01 02:28:23;;;;;;;4.97;0.90;;;26.90;36.60;;;;;;4953041;28;20026;-67
2023/08/01 02:30:51;;;;;;;5.97;1.00;;;27.10;36.90;;;;;;4946123;28;20085;-68
2023/08/01 02:33:18;;;;;;;2.13;0.50;;;27.10;36.20;;;;;;4949749;28;20073;-67
2023/08/01 02:35:47;;;;;;;4.70;0.90;;;27.10;35.90;;;;;;4946404;28;20031;-67
2023/08/01 02:38:15;;;;;;;2.50;0.98;;;27.60;35.30;;;;;;4948664;28;20027;-67
2023/08/01 02:40:42;;;;;;;3.75;0.85;;;27.60;36.80;;;;;;4949065;28;20118;-67
2023/08/01 02:43:10;;;;;;;2.88;0.70;;;27.40;34.30;;;;;;4949365;28;20035;-68
2023/08/01 02:45:37;;;;;;;4.72;0.80;;;27.30;35.40;;;;;;4955708;28;20493;-68
2023/08/01 02:48:04;;;;;;;4.50;0.75;;;27.10;37.20;;;;;;4950094;28;20037;-67
2023/08/01 02:50:32;;;;;;;2.03;0.88;;;27.30;37.90;;;;;;4945943;28;20126;-67
2023/08/01 02:52:59;;;;;;;3.17;0.75;;;27.40;36.90;;;;;;4951009;28;20035;-68
2023/08/01 02:55:26;;;;;;;5.93;0.80;;;27.50;36.80;;;;;;4948108;28;20082;-67
2023/08/01 02:57:53;;;;;;;4.07;0.70;;;27.50;37.00;;;;;;4949647;28;20054;-68
2023/08/01 03:00:21;;;;;;;2.50;0.70;;;27.50;36.10;;;;;;4944371;28;20058;-68
2023/08/01 03:02:48;;;;;;;3.70;0.70;;;27.60;36.20;;;;;;4947129;28;20046;-67
2023/08/01 03:05:16;;;;;;;2.15;0.60;;;27.40;35.90;;;;;;4950743;28;20495;-68
2023/08/01 03:07:43;;;;;;;5.32;0.75;;;27.70;34.70;;;;;;4951404;28;20036;-68
2023/08/01 03:10:13;;;;;;;3.13;0.55;;;27.50;36.20;;;;;;4948157;28;20113;-67
2023/08/01 03:12:41;;;;;;;4.47;0.75;;;27.60;35.70;;;;;;4950417;28;20024;-67
2023/08/01 03:15:08;;;;;;;6.15;1.10;;;27.50;35.10;;;;;;4945513;28;20063;-67
2023/08/01 03:17:36;;;;;;;3.85;0.77;;;27.30;34.80;;;;;;4952949;28;20473;-68
2023/08/01 03:20:03;;;;;;;2.05;0.60;;;27.20;35.10;;;;;;4948920;28;20027;-67
2023/08/01 03:22:31;;;;;;;2.90;0.70;;;27.10;35.90;;;;;;4952149;28;20039;-67
2023/08/01 03:24:58;;;;;;;3.60;0.70;;;27.10;35.70;;;;;;4955860;28;20436;-67
2023/08/01 03:27:26;;;;;;;4.70;0.60;;;27.20;35.50;;;;;;4951868;28;20455;-67
2023/08/01 03:29:53;;;;;;;3.42;0.75;;;26.90;35.40;;;;;;4952159;28;20047;-67
2023/08/01 03:32:20;;;;;;;3.47;0.82;;;26.60;36.30;;;;;;4940837;28;20066;-67
2023/08/01 03:34:48;;;;;;;6.38;0.95;;;26.40;36.40;;;;;;4952676;28;20055;-67
2023/08/01 03:37:16;;;;;;;5.18;0.90;;;26.30;36.00;;;;;;4950840;28;20019;-67
2023/08/01 03:39:43;;;;;;;5.78;1.23;;;26.20;36.00;;;;;;4956028;28;20031;-67
2023/08/01 03:42:10;;;;;;;6.40;1.10;;;25.70;37.00;;;;;;4948489;28;20206;-67
2023/08/01 03:44:38;;;;;;;5.07;0.68;;;25.50;36.60;;;;;;4947360;28;20019;-68
2023/08/01 03:47:06;;;;;;;4.15;0.77;;;25.10;37.30;;;;;;4939506;28;20028;-67
2023/08/01 03:49:33;;;;;;;2.03;0.60;;;25.10;37.20;;;;;;4955298;28;20110;-68
2023/08/01 03:52:01;;;;;;;2.17;0.50;;;24.90;36.80;;;;;;4953951;28;20042;-68
2023/08/01 03:54:28;;;;;;;4.55;0.57;;;24.70;37.20;;;;;;4955112;28;20038;-68
2023/08/01 03:56:56;;;;;;;4.75;0.80;;;24.40;38.00;;;;;;4958347;28;20183;-68
2023/08/01 03:59:24;;;;;;;3.78;0.77;;;24.20;37.70;;;;;;4954190;28;20027;-68
2023/08/01 04:01:51;;;;;;;3.50;0.73;;;24.00;38.10;;;;;;4946925;28;20062;-68
2023/08/01 04:04:20;;;;;;;4.05;0.90;;;23.80;38.70;;;;;;4952595;28;20433;-69
2023/08/01 04:06:47;;;;;;;2.90;0.70;;;23.80;38.70;;;;;;4957944;28;20021;-68
2023/08/01 04:09:15;;;;;;;2.97;0.70;;;23.70;38.40;;;;;;4953088;28;20069;-66
2023/08/01 04:11:42;;;;;;;4.53;0.80;;;23.70;39.00;;;;;;4954198;28;20023;-67
2023/08/01 04:14:09;;;;;;;2.92;0.60;;;23.80;38.30;;;;;;4952674;28;20031;-67
2023/08/01 04:16:37;;;;;;;4.22;0.60;;;23.70;38.80;;;;;;4952828;28;20027;-68
2023/08/01 04:19:04;;;;;;;2.50;0.80;;;23.60;39.20;;;;;;4953541;28;20086;-68
2023/08/01 04:21:31;;;;;;;3.45;0.60;;;23.50;39.20;;;;;;4953171;28;20113;-68
2023/08/01 04:23:59;;;;;;;2.88;0.82;;;23.40;39.10;;;;;;4947026;28;20048;-67
2023/08/01 04:26:26;;;;;;;4.97;0.80;;;23.20;39.30;;;;;;4950737;28;21127;-66
2023/08/01 04:28:53;;;;;;;5.22;0.80;;;22.90;39.60;;;;;;4951886;28;20556;-67
2023/08/01 04:31:21;;;;;;;3.63;0.80;;;23.00;39.30;;;;;;4952991;28;20030;-65
2023/08/01 04:33:48;;;;;;;3.35;0.82;;;23.10;39.60;;;;;;4948223;28;20111;-67
2023/08/01 04:36:15;;;;;;;5.68;1.50;;;23.00;38.70;;;;;;4953168;28;20033;-67
2023/08/01 04:38:43;;;;;;;5.88;0.88;;;23.00;39.10;;;;;;4950115;28;20031;-67
2023/08/01 04:41:10;;;;;;;2.35;0.68;;;22.80;39.20;;;;;;4954123;28;20031;-67
2023/08/01 04:43:37;;;;;;;3.35;0.60;;;22.50;39.60;;;;;;4944174;28;20533;-67
2023/08/01 04:46:05;;;;;;;5.18;0.90;;;22.40;40.10;;;;;;4953820;28;20577;-67
2023/08/01 04:48:32;;;;;;;3.30;0.88;;;22.50;39.60;;;;;;4953350;28;20500;-67
2023/08/01 04:51:00;;;;;;;2.95;0.63;;;22.50;39.70;;;;;;4953994;28;20027;-64
2023/08/01 04:53:27;;;;;;;3.47;0.55;;;22.40;40.60;;;;;;4942492;28;20118;-67
2023/08/01 04:55:54;;;;;;;3.15;0.65;;;22.30;39.70;;;;;;4950830;28;20606;-66
2023/08/01 04:58:22;;;;;;;4.93;1.13;;;22.20;38.60;;;;;;4950315;28;20047;-67
2023/08/01 05:00:49;;;;;;;4.03;1.27;;;22.20;39.10;;;;;;4948675;28;20481;-67
2023/08/01 05:03:16;;;;;;;4.13;0.90;;;22.30;39.70;;;;;;4952773;28;20138;-66
2023/08/01 05:05:44;;;;;;;2.10;0.60;;;22.10;40.10;;;;;;4942621;28;20110;-66
2023/08/01 05:08:11;;;;;;;6.25;0.95;;;22.10;40.00;;;;;;4949936;28;20073;-67
2023/08/01 05:10:38;;;;;;;4.22;0.98;;;22.10;39.80;;;;;;4956933;28;20114;-67
2023/08/01 05:13:06;;;;;;;4.03;0.73;;;22.00;39.80;;;;;;4951859;28;20046;-67
2023/08/01 05:15:33;;;;;;;4.65;1.02;;;22.00;39.40;;;;;;4953174;28;20035;-67
2023/08/01 05:18:00;;;;;;;3.17;0.85;;;22.00;39.20;;;;;;4948391;28;20030;-68
2023/08/01 05:20:30;;;;;;;2.80;1.00;;;22.00;39.60;;;;;;4947980;28;20034;-71
2023/08/01 05:23:00;;;;;;;4.57;0.70;;;22.00;39.30;;;;;;4951774;28;20075;-70
2023/08/01 05:25:28;;;;;;;4.78;0.88;;;22.00;40.00;;;;;;4943018;28;20125;-70
2023/08/01 05:27:55;;;;;;;3.15;0.80;;;22.00;39.70;;;;;;4949581;28;20032;-69
2023/08/01 05:30:24;;;;;;;2.58;0.80;;;22.00;39.80;;;;;;4953263;28;20037;-69
2023/08/01 05:32:53;;;;;;;6.50;1.20;;;22.10;40.00;;;;;;4952198;28;20430;-70
2023/08/01 05:35:24;;;;;;;2.53;0.90;;;22.10;39.10;;;;;;4947782;28;20019;-70
2023/08/01 05:37:51;;;;;;;5.18;0.80;;;22.20;39.30;;;;;;4949051;28;20167;-69
2023/08/01 05:40:18;;;;;;;5.38;0.80;;;22.20;38.70;;;;;;4934525;28;21397;-69
2023/08/01 05:42:46;;;;;;;3.95;1.05;;;22.30;39.00;;;;;;4946926;28;20031;-69
2023/08/01 05:45:13;;;;;;;5.63;1.15;;;22.20;38.60;;;;;;4950653;28;20060;-69
2023/08/01 05:47:41;;;;;;;6.63;0.95;;;22.30;39.00;;;;;;4947947;28;20023;-69
2023/08/01 05:50:09;;;;;;;5.25;1.33;;;22.30;39.20;;;;;;4956310;28;20043;-69
2023/08/01 05:52:37;;;;;;;2.53;0.85;;;22.30;39.10;;;;;;4936099;28;20462;-69
2023/08/01 05:55:05;;;;;;;5.03;1.10;;;22.30;39.10;;;;;;4952709;28;20030;-69
2023/08/01 05:57:32;;;;;;;2.08;0.90;;;22.30;39.20;;;;;;4945223;28;20197;-69
2023/08/01 06:00:00;;;;;;;4.28;1.08;;;22.40;38.90;;;;;;4951610;28;20054;-71
2023/08/01 06:02:27;;;;;;;5.47;0.90;;;22.40;38.20;;;;;;4949309;28;20043;-69
2023/08/01 06:04:54;;;;;;;7.70;0.90;;;22.50;38.60;;;;;;4954026;28;20393;-70
2023/08/01 06:07:22;;;;;;;4.63;0.95;;;22.50;38.60;;;;;;4949032;28;20034;-69
2023/08/01 06:09:54;;;;;;;4.72;0.75;;;22.60;38.20;;;;;;4951674;28;20051;-69
2023/08/01 06:12:21;;;;;;;4.07;0.70;;;22.50;38.90;;;;;;4950579;28;20478;-68
2023/08/01 06:14:49;;;;;;;7.13;0.77;;;22.50;38.50;;;;;;4952364;28;20393;-68
2023/08/01 06:17:16;;;;;;;5.10;1.10;;;22.50;38.40;;;;;;4948440;28;20039;-69
2023/08/01 06:19:43;;;;;;;4.53;0.60;;;22.50;38.90;;;;;;4948598;28;20027;-69
2023/08/01 06:22:11;;;;;;;2.45;0.70;;;22.50;38.70;;;;;;4951568;28;20031;-68
2023/08/01 06:24:38;;;;;;;5.43;0.95;;;22.50;38.70;;;;;;4944302;28;20193;-69
2023/08/01 06:27:06;;;;;;;5.72;0.80;;;22.40;39.30;;;;;;4949920;28;20525;-69
2023/08/01 06:29:33;;;;;;;11.15;1.25;;;22.20;39.60;;;;;;4950532;28;20094;-69
2023/08/01 06:32:01;;;;;;;8.48;1.15;;;22.20;39.90;;;;;;4947758;28;20401;-70
2023/08/01 06:34:29;;;;;;;6.38;1.00;;;22.00;39.80;;;;;;4947563;28;20122;-70
2023/08/01 06:36:56;;;;;;;5.43;1.08;;;21.90;40.20;;;;;;4951737;28;20129;-68
2023/08/01 06:39:23;;;;;;;4.80;0.80;;;21.80;40.30;;;;;;4968296;28;20027;-69
2023/08/01 06:41:51;;;;;;;5.25;1.00;;;21.70;40.80;;;;;;4945730;28;20020;-70
2023/08/01 06:44:18;;;;;;;6.35;1.00;;;21.50;41.00;;;;;;4949352;28;20046;-70
2023/08/01 06:46:45;;;;;;;6.35;1.10;;;21.20;41.40;;;;;;4947323;28;20027;-70
2023/08/01 06:49:13;;;;;;;5.95;0.90;;;21.10;41.70;;;;;;4948334;28;20023;-69
2023/08/01 06:51:41;;;;;;;3.75;1.00;;;20.90;41.90;;;;;;4944023;28;20374;-69
2023/08/01 06:54:09;;;;;;;3.88;1.20;;;20.70;42.30;;;;;;4964239;28;20028;-70
2023/08/01 06:56:36;;;;;;;6.22;1.35;;;20.60;42.50;;;;;;4948866;28;20038;-69
2023/08/01 06:59:03;;;;;;;9.27;1.30;;;20.40;42.80;;;;;;4946109;28;20031;-69
2023/08/01 07:01:32;;;;;;;10.38;1.33;;;20.30;43.10;;;;;;4948553;28;20074;-69
2023/08/01 07:04:00;;;;;;;13.00;1.58;;;20.20;43.20;;;;;;4947315;28;20473;-70
2023/08/01 07:06:27;;;;;;;7.07;1.40;;;20.00;43.70;;;;;;4946513;28;20099;-71
2023/08/01 07:08:54;;;;;;;5.50;0.90;;;20.00;43.80;;;;;;4935073;28;20038;-69
2023/08/01 07:11:22;;;;;;;7.68;1.27;;;19.80;43.80;;;;;;4947256;28;20043;-71
2023/08/01 07:13:49;;;;;;;5.95;1.00;;;19.70;44.20;;;;;;4950544;28;20046;-68
2023/08/01 07:16:16;;;;;;;8.13;1.73;;;19.60;44.50;;;;;;4948106;28;20027;-69
2023/08/01 07:18:44;;;;;;;6.28;1.20;;;19.50;44.70;;;;;;4945009;28;20511;-69
2023/08/01 07:21:11;;;;;;;9.13;1.38;;;19.40;44.90;;;;;;4946224;28;20149;-70
2023/08/01 07:23:38;;;;;;;15.30;1.58;;;19.30;44.60;;;;;;4945408;28;20035;-69
2023/08/01 07:26:06;;;;;;;20.02;1.65;;;19.20;44.30;;;;;;4953984;28;20034;-69
2023/08/01 07:28:33;;;;;;;11.02;1.90;;;19.10;44.00;;;;;;4948624;28;20031;-69
2023/08/01 07:31:05;;;;;;;8.50;1.17;;;19.00;44.00;;;;;;4942557;28;20397;-69
2023/08/01 07:33:34;;;;;;;3.78;1.17;;;18.80;44.40;;;;;;4948966;28;20098;-68
2023/08/01 07:36:02;;;;;;;7.57;1.23;;;18.70;44.70;;;;;;4953684;28;20046;-68
2023/08/01 07:38:31;;;;;;;6.72;1.92;;;18.60;45.10;;;;;;4952687;28;20033;-69
2023/08/01 07:41:02;;;;;;;6.32;1.50;;;18.50;45.60;;;;;;4950565;28;20023;-69
2023/08/01 07:43:30;;;;;;;7.20;2.53;;;18.40;46.10;;;;;;4941425;28;20050;-71
2023/08/01 07:45:58;;;;;;;8.48;2.38;;;18.30;46.20;;;;;;4928560;28;20359;-69
2023/08/01 07:48:26;;;;;;;10.73;2.30;;;18.30;46.20;;;;;;4907407;28;20838;-69
2023/08/01 07:50:53;;;;;;;9.90;2.10;;;18.20;46.60;;;;;;4944234;28;20131;-69
2023/08/01 07:53:21;;;;;;;7.75;2.50;;;18.10;46.80;;;;;;4945879;28;20034;-69
2023/08/01 07:55:48;;;;;;;6.32;2.33;;;18.00;47.00;;;;;;4946614;28;20043;-69
2023/08/01 07:58:18;;;;;;;11.82;3.22;;;18.00;47.20;;;;;;4947866;28;20627;-69
2023/08/01 08:00:45;;;;;;;7.03;2.80;;;17.90;48.00;;;;;;4945610;28;20023;-68
2023/08/01 08:03:12;;;;;;;8.80;2.30;;;17.70;47.60;;;;;;4947355;28;20039;-68
2023/08/01 08:05:40;;;;;;;8.57;3.05;;;17.70;48.10;;;;;;4948456;28;20053;-68
2023/08/01 08:08:08;;;;;;;10.82;3.10;;;17.50;48.60;;;;;;4950911;28;20069;-69
2023/08/01 08:10:35;;;;;;;8.55;2.85;;;17.40;48.70;;;;;;4938094;28;20042;-69
2023/08/01 08:13:02;;;;;;;10.65;2.90;;;17.30;49.10;;;;;;4953203;28;20027;-67
2023/08/01 08:15:34;;;;;;;8.82;2.65;;;17.30;49.10;;;;;;4951259;28;20050;-69
2023/08/01 08:18:04;;;;;;;4.93;2.20;;;17.30;49.50;;;;;;4952060;28;20027;-68
2023/08/01 08:20:50;;;;;;;11.98;2.10;;;17.10;50.30;;;;;;4969587;28;20096;-69
2023/08/01 08:23:18;;;;;;;11.50;1.83;;;17.10;50.70;;;;;;4950753;28;20043;-68
2023/08/01 08:25:47;;;;;;;3.60;1.13;;;17.00;51.00;;;;;;4944449;28;20038;-68
2023/08/01 08:28:14;;;;;;;8.43;1.60;;;16.90;51.10;;;;;;4950319;28;20039;-69
2023/08/01 08:30:42;;;;;;;8.25;1.58;;;16.80;51.40;;;;;;4949257;28;20548;-68
2023/08/01 08:33:10;;;;;;;10.07;1.77;;;16.60;51.70;;;;;;4954845;28;20110;-69
2023/08/01 08:35:37;;;;;;;7.20;1.70;;;16.50;52.80;;;;;;4953214;28;20026;-68
2023/08/01 08:38:05;;;;;;;9.25;2.17;;;16.40;53.20;;;;;;4948812;28;20030;-68
2023/08/01 08:40:44;;;;;;;5.80;2.38;;;16.20;53.40;;;;;;4947010;28;20495;-69
2023/08/01 08:43:11;;;;;;;9.27;1.83;;;16.00;53.70;;;;;;4954430;28;20389;-67
2023/08/01 08:45:43;;;;;;;4.38;1.98;;;15.80;54.40;;;;;;4950303;28;20122;-68
2023/08/01 08:48:13;;;;;;;6.82;1.67;;;15.70;54.90;;;;;;4946958;28;20433;-68
2023/08/01 08:50:42;;;;;;;6.10;2.25;;;15.50;55.40;;;;;;4950664;28;20031;-68
2023/08/01 08:53:12;;;;;;;6.32;2.22;;;15.50;56.20;;;;;;4952623;28;20035;-68
2023/08/01 08:55:43;;;;;;;12.75;2.33;;;15.40;56.10;;;;;;4949499;28;20019;-68
2023/08/01 08:58:10;;;;;;;8.10;2.58;;;15.40;56.40;;;;;;4954189;28;20054;-68
2023/08/01 09:00:38;;;;;;;9.27;2.60;;;15.30;56.70;;;;;;4948961;28;20147;-67
2023/08/01 09:03:06;;;;;;;6.93;2.33;;;15.10;57.00;;;;;;4945323;28;20125;-68
2023/08/01 09:05:49;;;;;;;8.07;2.10;;;15.00;57.30;;;;;;4939357;28;20121;-68
2023/08/01 09:08:20;;;;;;;6.82;2.20;;;14.90;57.40;;;;;;4946851;28;20114;-67
2023/08/01 09:10:48;;;;;;;8.18;2.40;;;14.90;57.80;;;;;;4944801;28;20838;-68
2023/08/01 09:13:15;;;;;;;12.50;2.38;;;14.90;58.50;;;;;;4945641;28;20022;-67
2023/08/01 09:15:46;;;;;;;11.68;3.05;;;14.80;58.80;;;;;;4951248;28;20030;-68
2023/08/01 09:18:13;;;;;;;11.90;2.47;;;14.80;59.10;;;;;;4948061;28;20020;-68
2023/08/01 09:20:48;;;;;;;8.77;2.17;;;14.70;59.30;;;;;;4943152;28;20158;-68
2023/08/01 09:23:17;;;;;;;5.75;2.22;;;14.60;59.70;;;;;;4946186;28;20188;-69
2023/08/01 09:25:45;;;;;;;13.15;2.97;;;14.50;60.40;;;;;;4950201;28;20020;-68
2023/08/01 09:28:20;;;;;;;4.80;2.33;;;14.50;61.10;;;;;;4946883;28;20024;-68
2023/08/01 09:30:57;;;;;;;11.95;3.53;;;14.50;61.10;;;;;;4947807;28;20031;-68
2023/08/01 09:33:24;;;;;;;7.13;4.20;;;14.50;61.40;;;;;;4949332;28;20046;-67
2023/08/01 09:35:53;;;;;;;6.95;3.55;;;14.40;61.50;;;;;;4946267;28;21019;-68
2023/08/01 09:38:20;;;;;;;7.28;3.22;;;14.40;61.90;;;;;;4947729;28;20023;-67
2023/08/01 09:40:49;;;;;;;6.82;2.35;;;14.40;62.50;;;;;;4948594;28;20124;-67
2023/08/01 09:43:16;;;;;;;11.55;3.08;;;14.40;62.80;;;;;;4942496;28;20071;-69
2023/08/01 09:45:55;;;;;;;9.63;2.20;;;14.40;62.30;;;;;;4951782;28;20405;-69
2023/08/01 09:48:27;;;;;;;10.80;2.30;;;14.40;62.20;;;;;;4947643;28;20031;-68
2023/08/01 09:51:13;;;;;;;6.20;2.05;;;14.40;62.20;;;;;;4947232;28;20040;-68
2023/08/01 09:53:52;;;;;;;7.97;2.47;;;14.30;62.10;;;;;;4946941;28;20030;-67
2023/08/01 09:56:21;;;;;;;9.27;3.03;;;14.30;62.70;;;;;;4944541;28;20130;-66
2023/08/01 09:58:49;;;;;;;21.33;12.48;;;14.30;62.70;;;;;;4940147;28;20090;-66
2023/08/01 10:01:19;;;;;;;18.55;10.90;;;14.20;63.00;;;;;;4961617;28;20043;-66
2023/08/01 10:03:52;;;;;;;18.10;8.93;;;14.10;63.40;;;;;;4942402;28;20035;-68
2023/08/01 10:06:24;;;;;;;20.33;9.55;;;14.00;63.90;;;;;;4943421;28;20035;-67
2023/08/01 10:08:52;;;;;;;22.75;10.10;;;14.00;64.10;;;;;;4931564;28;20050;-67
2023/08/01 10:11:22;;;;;;;22.80;10.75;;;13.90;64.40;;;;;;4944022;28;20235;-69
2023/08/01 10:13:49;;;;;;;22.23;10.30;;;13.90;64.50;;;;;;4943949;28;20042;-68
2023/08/01 10:16:17;;;;;;;18.88;8.13;;;13.80;64.60;;;;;;4948425;28;20461;-67
2023/08/01 10:18:45;;;;;;;18.88;7.72;;;13.70;65.10;;;;;;4944162;28;20034;-68
2023/08/01 10:21:17;;;;;;;18.27;8.45;;;13.60;65.80;;;;;;4946273;28;20672;-67
2023/08/01 10:23:46;;;;;;;16.35;7.47;;;13.60;66.10;;;;;;4945632;28;20070;-68
2023/08/01 10:26:15;;;;;;;11.77;5.80;;;13.50;66.30;;;;;;4939459;28;20057;-68
2023/08/01 10:28:49;;;;;;;13.40;6.40;;;13.40;67.20;;;;;;4946244;28;20027;-69
2023/08/01 10:31:18;;;;;;;12.80;5.07;;;13.30;67.50;;;;;;4943948;28;20031;-69
2023/08/01 10:33:50;;;;;;;14.25;5.32;;;13.20;67.70;;;;;;4943310;28;20030;-69
2023/08/01 10:36:18;;;;;;;9.50;5.18;;;13.00;68.70;;;;;;4936360;28;20574;-69
2023/08/01 10:38:50;;;;;;;12.73;5.65;;;12.80;69.30;;;;;;4937018;28;20047;-68
2023/08/01 10:41:27;;;;;;;23.08;13.90;;;12.80;69.50;;;;;;4941709;28;20019;-67
2023/08/01 10:44:15;;;;;;;24.85;15.98;;;12.70;70.10;;;;;;4947633;28;20362;-67
2023/08/01 10:47:02;;;;;;;26.83;16.58;;;12.70;70.30;;;;;;4947168;28;20035;-68
2023/08/01 10:49:42;;;;;;;22.02;15.35;;;12.60;70.90;;;;;;4944424;28;20027;-68
2023/08/01 10:52:28;;;;;;;21.58;13.75;;;12.60;71.20;;;;;;4941741;28;20058;-68
2023/08/01 10:55:04;;;;;;;15.93;8.55;;;12.60;71.70;;;;;;4949918;28;20040;-68
2023/08/01 10:57:35;;;;;;;20.65;10.38;;;12.50;71.70;;;;;;4946388;28;20198;-68
2023/08/01 11:00:12;;;;;;;14.00;8.45;;;12.60;72.30;;;;;;4943204;28;20403;-68
2023/08/01 11:02:39;;;;;;;15.57;7.32;;;12.50;72.10;;;;;;4943833;28;20183;-69
2023/08/01 11:05:08;;;;;;;11.75;5.72;;;12.40;72.50;;;;;;4947831;28;20043;-68
2023/08/01 11:07:35;;;;;;;13.98;5.80;;;12.40;73.30;;;;;;4946039;28;20081;-69
2023/08/01 11:10:13;;;;;;;15.30;5.40;;;12.30;73.20;;;;;;4946887;28;20133;-68
2023/08/01 11:12:43;;;;;;;7.15;3.60;;;12.30;74.00;;;;;;4942410;28;20036;-68
2023/08/01 11:15:13;;;;;;;10.13;3.58;;;12.30;74.40;;;;;;4946708;28;20041;-68
2023/08/01 11:17:46;;;;;;;7.22;2.75;;;12.20;75.20;;;;;;4941611;28;20089;-68
2023/08/01 11:20:14;;;;;;;19.23;3.40;;;12.10;75.80;;;;;;4946212;28;20028;-67
2023/08/01 11:22:57;;;;;;;8.20;3.08;;;12.10;75.90;;;;;;4943802;28;20047;-68
2023/08/01 11:25:56;;;;;;;8.25;2.72;;;12.10;76.50;;;;;;4940626;28;20027;-69
2023/08/01 11:28:24;;;;;;;7.20;3.00;;;12.10;76.30;;;;;;4923348;28;20043;-67
2023/08/01 11:30:51;;;;;;;14.13;1.98;;;12.10;76.70;;;;;;4942999;28;20034;-66
2023/08/01 11:33:23;;;;;;;12.35;2.60;;;12.10;77.20;;;;;;4944545;28;20030;-66
2023/08/01 11:35:59;;;;;;;8.40;1.92;;;12.00;77.30;;;;;;4952521;28;20381;-67
2023/08/01 11:38:32;;;;;;;5.93;2.25;;;11.90;77.60;;;;;;4950962;28;20110;-68
2023/08/01 11:41:01;;;;;;;8.73;2.85;;;11.90;77.60;;;;;;4948143;28;20035;-67
2023/08/01 11:43:44;;;;;;;10.43;2.83;;;11.90;77.60;;;;;;4945250;28;20141;-68
2023/08/01 11:46:12;;;;;;;10.80;3.28;;;11.90;78.40;;;;;;4950259;28;20058;-67
2023/08/01 11:48:44;;;;;;;7.43;2.83;;;11.90;78.10;;;;;;4953052;28;20038;-68
2023/08/01 11:51:12;;;;;;;12.70;4.32;;;11.80;78.40;;;;;;4950424;28;20173;-69
2023/08/01 11:53:39;;;;;;;11.68;3.58;;;11.70;78.50;;;;;;4958355;28;20448;-67
2023/08/01 11:56:07;;;;;;;12.98;4.25;;;11.70;78.50;;;;;;4952502;28;20150;-67
2023/08/01 11:58:37;;;;;;;16.63;7.13;;;11.70;78.60;;;;;;4948388;28;20051;-67
2023/08/01 12:01:11;;;;;;;11.77;4.82;;;11.70;78.80;;;;;;4949677;28;20031;-66
2023/08/01 12:03:54;;;;;;;18.00;4.53;;;11.70;79.40;;;;;;4953500;28;20512;-67
2023/08/01 12:06:24;;;;;;;8.10;4.22;;;11.70;79.00;;;;;;4951386;28;20024;-68
2023/08/01 12:08:53;;;;;;;16.35;6.35;;;11.60;79.40;;;;;;4954026;28;20050;-68
2023/08/01 12:11:30;;;;;;;12.65;5.68;;;11.60;79.40;;;;;;4952988;28;20035;-68
2023/08/01 12:14:04;;;;;;;18.45;6.90;;;11.70;79.70;;;;;;4972510;28;20035;-69
2023/08/01 12:16:32;;;;;;;20.27;9.00;;;11.60;79.10;;;;;;4944754;28;20473;-67
2023/08/01 12:19:00;;;;;;;14.27;7.05;;;11.40;79.70;;;;;;4943855;28;20031;-69
2023/08/01 12:21:27;;;;;;;19.02;8.20;;;11.40;80.10;;;;;;4946998;28;20023;-67
2023/08/01 12:23:55;;;;;;;21.63;7.38;;;11.30;80.70;;;;;;4941721;28;20055;-67
2023/08/01 12:26:23;;;;;;;20.80;7.57;;;11.20;80.70;;;;;;4943881;28;20448;-68
2023/08/01 12:28:50;;;;;;;27.25;9.60;;;11.40;80.70;;;;;;4948991;28;20781;-68
2023/08/01 12:31:20;;;;;;;22.30;8.73;;;11.30;80.50;;;;;;4944531;28;20049;-69
2023/08/01 12:33:47;;;;;;;18.98;7.93;;;11.20;81.00;;;;;;4950227;28;20088;-68
2023/08/01 12:36:15;;;;;;;22.88;7.72;;;11.20;81.40;;;;;;4953504;28;20397;-68
2023/08/01 12:38:43;;;;;;;14.98;6.47;;;11.30;80.80;;;;;;4947135;28;20039;-68
2023/08/01 12:41:10;;;;;;;13.60;6.10;;;11.20;80.70;;;;;;4952147;28;20031;-68
2023/08/01 12:43:37;;;;;;;;;;;11.20;81.00;;;;;;4948247;28;20038;-69
2023/08/01 12:46:05;;;;;;;14.85;6.38;;;11.20;80.80;;;;;;4945855;28;20389;-68
2023/08/01 12:48:32;;;;;;;15.27;5.32;;;11.20;80.60;;;;;;4948725;28;20031;-67
2023/08/01 12:51:00;;;;;;;13.43;4.78;;;11.30;80.40;;;;;;4949136;28;20032;-68