Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:04;;;;;;;2.00;1.13;;;21.30;73.50;;;;;;4987290;28;20440;-67
2023/12/12 00:03:31;;;;;;;3.20;1.80;;;21.30;73.60;;;;;;4986299;28;20932;-65
2023/12/12 00:05:58;;;;;;;2.10;1.13;;;21.30;73.50;;;;;;4980856;28;20460;-67
2023/12/12 00:08:24;;;;;;;4.60;1.33;;;21.30;73.50;;;;;;4985154;28;20463;-67
2023/12/12 00:10:51;;;;;;;1.67;1.40;;;21.30;73.50;;;;;;4984274;28;20458;-68
2023/12/12 00:13:18;;;;;;;2.20;1.43;;;21.20;73.50;;;;;;4985864;28;20495;-67
2023/12/12 00:15:47;;;;;;;3.97;1.87;;;21.20;73.50;;;;;;4985256;28;20487;-70
2023/12/12 00:18:14;;;;;;;2.42;1.30;;;21.20;73.50;;;;;;4979686;28;20646;-68
2023/12/12 00:20:41;;;;;;;2.10;1.33;;;21.10;73.60;;;;;;4987931;28;20221;-65
2023/12/12 00:23:07;;;;;;;1.70;1.10;;;21.20;73.70;;;;;;4988385;28;20467;-66
2023/12/12 00:25:34;;;;;;;2.50;1.38;;;21.10;73.70;;;;;;4984401;28;20816;-69
2023/12/12 00:28:01;;;;;;;2.70;1.17;;;21.10;73.80;;;;;;4986978;28;20200;-67
2023/12/12 00:30:28;;;;;;;1.93;1.10;;;21.10;73.90;;;;;;4983747;28;21030;-66
2023/12/12 00:32:56;;;;;;;1.53;1.27;;;21.10;73.70;;;;;;4987307;28;20484;-68
2023/12/12 00:35:23;;;;;;;5.13;1.50;;;21.10;73.70;;;;;;4983407;28;20539;-68
2023/12/12 00:37:49;;;;;;;1.43;1.10;;;21.10;73.70;;;;;;4990585;28;20829;-68
2023/12/12 00:40:16;;;;;;;1.70;1.20;;;21.10;73.70;;;;;;4987582;28;20464;-68
2023/12/12 00:42:43;;;;;;;2.33;1.23;;;21.10;73.70;;;;;;4984047;28;20471;-67
2023/12/12 00:45:11;;;;;;;1.47;1.13;;;21.10;73.60;;;;;;4985682;28;20464;-64
2023/12/12 00:47:37;;;;;;;1.98;1.30;;;21.10;73.60;;;;;;4987356;28;20472;-66
2023/12/12 00:50:07;;;;;;;2.57;1.30;;;21.00;73.50;;;;;;4985602;28;20668;-69
2023/12/12 00:52:35;;;;;;;3.15;1.77;;;21.10;73.60;;;;;;4984245;28;20505;-65
2023/12/12 00:55:02;;;;;;;2.13;1.00;;;21.00;73.50;;;;;;4984714;28;20203;-66
2023/12/12 00:57:28;;;;;;;1.77;1.50;;;21.00;73.40;;;;;;4983039;28;20475;-68
2023/12/12 00:59:55;;;;;;;3.73;1.83;;;21.00;73.50;;;;;;4982475;28;20461;-64
2023/12/12 01:02:24;;;;;;;1.65;1.00;;;21.00;73.60;;;;;;4984618;28;20464;-66
2023/12/12 01:04:51;;;;;;;1.90;1.03;;;21.00;73.70;;;;;;4986075;28;20617;-65
2023/12/12 01:07:19;;;;;;;1.70;1.30;;;20.90;73.60;;;;;;4984511;28;20474;-65
2023/12/12 01:09:47;;;;;;;3.87;1.40;;;21.00;73.70;;;;;;4984141;28;20463;-66
2023/12/12 01:12:14;;;;;;;2.20;1.40;;;20.90;73.50;;;;;;4979613;28;20561;-66
2023/12/12 01:14:40;;;;;;;2.90;1.20;;;20.90;73.70;;;;;;4985036;28;20475;-68
2023/12/12 01:17:07;;;;;;;2.53;1.40;;;21.00;73.50;;;;;;4984769;28;20476;-67
2023/12/12 01:19:34;;;;;;;2.50;1.63;;;21.00;73.50;;;;;;4980254;28;20459;-70
2023/12/12 01:22:00;;;;;;;1.70;1.20;;;20.90;73.50;;;;;;4984506;28;20216;-68
2023/12/12 01:24:30;;;;;;;3.25;1.35;;;20.90;73.30;;;;;;4981550;28;20817;-65
2023/12/12 01:26:56;;;;;;;1.60;1.03;;;21.00;73.50;;;;;;4983392;28;20192;-65
2023/12/12 01:29:23;;;;;;;2.67;1.00;;;21.00;73.50;;;;;;4985225;28;20462;-66
2023/12/12 01:31:50;;;;;;;3.17;1.57;;;21.00;73.40;;;;;;4986079;28;20212;-69
2023/12/12 01:34:16;;;;;;;1.95;1.27;;;20.90;73.30;;;;;;4987930;28;20492;-64
2023/12/12 01:36:43;;;;;;;2.63;1.20;;;20.90;73.30;;;;;;4987910;28;20480;-64
2023/12/12 01:39:10;;;;;;;1.70;1.30;;;20.90;73.30;;;;;;4980060;28;20544;-66
2023/12/12 01:41:38;;;;;;;2.50;1.00;;;20.90;73.50;;;;;;4982060;28;20207;-69
2023/12/12 01:44:05;;;;;;;1.30;1.10;;;20.90;73.50;;;;;;4974727;28;20199;-66
2023/12/12 01:46:33;;;;;;;4.28;1.10;;;20.80;73.50;;;;;;4989474;28;21146;-66
2023/12/12 01:48:59;;;;;;;3.75;1.05;;;20.80;73.50;;;;;;5000553;28;20200;-65
2023/12/12 01:51:26;;;;;;;2.10;1.43;;;20.80;73.50;;;;;;4991539;28;20205;-65
2023/12/12 01:53:53;;;;;;;1.88;1.15;;;20.80;73.40;;;;;;4997376;28;21097;-65
2023/12/12 01:56:21;;;;;;;2.93;1.20;;;20.80;73.30;;;;;;4988681;28;20201;-66
2023/12/12 01:58:51;;;;;;;1.60;1.30;;;20.80;73.40;;;;;;4986498;28;20487;-65
2023/12/12 02:01:19;;;;;;;2.03;1.10;;;20.80;73.30;;;;;;4996362;28;20203;-64
2023/12/12 02:03:46;;;;;;;1.40;1.20;;;20.80;73.30;;;;;;4989728;28;20467;-69
2023/12/12 02:06:14;;;;;;;2.08;1.25;;;20.80;73.30;;;;;;4993620;28;20584;-69
2023/12/12 02:08:42;;;;;;;1.40;1.03;;;20.80;73.30;;;;;;4993711;28;20727;-66
2023/12/12 02:11:09;;;;;;;1.20;0.70;;;20.80;73.20;;;;;;4995093;28;21543;-67
2023/12/12 02:13:36;;;;;;;2.42;1.20;;;20.80;73.30;;;;;;4995555;28;20478;-65
2023/12/12 02:16:05;;;;;;;1.50;1.20;;;20.70;73.20;;;;;;4993003;28;20900;-65
2023/12/12 02:18:31;;;;;;;1.52;1.30;;;20.70;73.30;;;;;;4995855;28;20200;-69
2023/12/12 02:21:00;;;;;;;2.10;1.30;;;20.70;73.20;;;;;;4989842;28;20291;-65
2023/12/12 02:23:28;;;;;;;1.70;1.13;;;20.70;73.20;;;;;;4991875;28;20197;-65
2023/12/12 02:25:55;;;;;;;1.50;1.30;;;20.70;74.20;;;;;;4993559;28;20204;-65
2023/12/12 02:28:22;;;;;;;1.60;1.15;;;20.70;73.40;;;;;;4995185;28;20205;-66
2023/12/12 02:30:49;;;;;;;1.80;1.15;;;20.70;73.40;;;;;;4990479;28;20231;-64
2023/12/12 02:33:15;;;;;;;3.10;1.40;;;20.70;73.30;;;;;;4992843;28;20228;-65
2023/12/12 02:35:42;;;;;;;1.40;1.00;;;20.70;73.40;;;;;;4994319;28;20460;-65
2023/12/12 02:38:09;;;;;;;1.50;1.17;;;20.70;73.30;;;;;;4991452;28;20193;-66
2023/12/12 02:40:37;;;;;;;1.73;1.20;;;20.70;73.20;;;;;;4988587;28;21446;-68
2023/12/12 02:43:04;;;;;;;3.15;1.70;;;20.70;73.10;;;;;;4995628;28;20482;-65
2023/12/12 02:45:31;;;;;;;1.48;1.38;;;20.70;73.20;;;;;;4993052;28;20558;-65
2023/12/12 02:47:57;;;;;;;1.85;1.30;;;20.60;73.00;;;;;;4988524;28;20193;-68
2023/12/12 02:50:24;;;;;;;2.28;1.02;;;20.70;73.20;;;;;;4990414;28;20569;-68
2023/12/12 02:52:51;;;;;;;1.30;1.20;;;20.60;73.00;;;;;;4993810;28;20235;-66
2023/12/12 02:55:17;;;;;;;3.50;1.20;;;20.60;73.10;;;;;;4989372;28;20233;-66
2023/12/12 02:57:45;;;;;;;2.75;1.25;;;20.60;73.00;;;;;;4987480;28;20209;-65
2023/12/12 03:00:13;;;;;;;2.25;1.20;;;20.60;73.10;;;;;;4988956;28;20192;-67
2023/12/12 03:02:40;;;;;;;1.40;1.20;;;20.60;73.00;;;;;;4985645;28;20546;-68
2023/12/12 03:05:07;;;;;;;1.52;1.23;;;20.60;73.10;;;;;;4982241;28;20209;-65
2023/12/12 03:07:34;;;;;;;1.85;1.58;;;20.60;73.20;;;;;;4987096;28;20207;-67
2023/12/12 03:10:00;;;;;;;1.30;1.00;;;20.60;73.10;;;;;;4987400;28;20201;-66
2023/12/12 03:12:27;;;;;;;1.42;1.00;;;20.70;73.30;;;;;;4984508;28;20719;-65
2023/12/12 03:14:55;;;;;;;1.85;1.08;;;20.60;73.10;;;;;;4981809;28;20221;-65
2023/12/12 03:17:22;;;;;;;1.30;1.05;;;20.60;73.20;;;;;;4982957;28;20213;-67
2023/12/12 03:19:48;;;;;;;1.95;1.20;;;20.60;73.00;;;;;;4985188;28;20196;-68
2023/12/12 03:22:15;;;;;;;2.55;1.00;;;20.60;73.10;;;;;;4984934;28;20935;-67
2023/12/12 03:24:42;;;;;;;2.17;1.20;;;20.60;73.00;;;;;;4939630;28;20212;-69
2023/12/12 03:27:09;;;;;;;1.88;1.10;;;20.50;73.10;;;;;;4786240;28;20239;-68
2023/12/12 03:29:36;;;;;;;1.30;1.10;;;20.60;73.20;;;;;;4781728;28;26258;-67
2023/12/12 03:32:04;;;;;;;1.20;0.93;;;20.50;73.10;;;;;;4810437;28;20565;-67
2023/12/12 03:34:31;;;;;;;1.53;1.00;;;20.60;73.10;;;;;;4811385;28;21519;-68
2023/12/12 03:36:58;;;;;;;2.30;1.80;;;20.60;73.20;;;;;;4806007;28;26756;-67
2023/12/12 03:39:25;;;;;;;1.90;1.10;;;20.50;73.00;;;;;;4806017;28;20200;-67
2023/12/12 03:41:51;;;;;;;2.17;1.30;;;20.50;73.10;;;;;;4809307;28;21326;-68
2023/12/12 03:44:18;;;;;;;1.73;1.27;;;20.50;73.10;;;;;;4804597;28;21753;-67
2023/12/12 03:46:45;;;;;;;2.90;1.10;;;20.50;73.00;;;;;;4802251;28;20464;-67
2023/12/12 03:49:13;;;;;;;1.80;1.03;;;20.50;73.10;;;;;;4807984;28;20475;-67
2023/12/12 03:51:40;;;;;;;1.40;0.93;;;20.50;73.40;;;;;;4806792;28;20467;-67
2023/12/12 03:54:09;;;;;;;1.20;1.00;;;20.50;74.00;;;;;;4805261;28;20480;-68
2023/12/12 03:56:36;;;;;;;1.97;1.10;;;20.50;73.20;;;;;;4797062;28;20464;-67
2023/12/12 03:59:02;;;;;;;1.40;1.00;;;20.50;73.30;;;;;;4800005;28;20476;-67
2023/12/12 04:01:31;;;;;;;1.80;1.00;;;20.50;73.20;;;;;;4802985;28;20201;-67
2023/12/12 04:03:58;;;;;;;1.50;1.27;;;20.50;73.20;;;;;;4807745;28;28178;-68
2023/12/12 04:06:26;;;;;;;1.73;1.00;;;20.50;73.20;;;;;;4821551;28;20200;-67
2023/12/12 04:08:54;;;;;;;1.73;1.00;;;20.50;73.10;;;;;;4815876;28;20581;-67
2023/12/12 04:11:20;;;;;;;1.70;1.20;;;20.50;72.80;;;;;;4822432;28;20479;-67
2023/12/12 04:13:46;;;;;;;1.83;1.00;;;20.40;73.00;;;;;;4826028;28;20578;-67
2023/12/12 04:16:13;;;;;;;1.48;1.20;;;20.50;73.00;;;;;;4827783;28;20756;-67
2023/12/12 04:18:40;;;;;;;1.40;1.20;;;20.40;73.10;;;;;;4814453;28;20204;-67
2023/12/12 04:21:07;;;;;;;1.20;0.90;;;20.40;73.10;;;;;;4827497;28;20467;-67
2023/12/12 04:23:42;;;;;;;1.50;1.20;;;20.40;73.20;;;;;;4823961;28;20455;-67
2023/12/12 04:26:09;;;;;;;3.87;1.40;;;20.40;73.10;;;;;;4825462;28;26726;-67
2023/12/12 04:28:36;;;;;;;1.23;0.80;;;20.40;73.10;;;;;;4828631;28;20464;-67
2023/12/12 04:31:03;;;;;;;1.20;0.90;;;20.40;73.20;;;;;;4819625;28;20468;-67
2023/12/12 04:33:30;;;;;;;2.05;1.13;;;20.40;73.40;;;;;;4822874;28;21015;-68
2023/12/12 04:35:56;;;;;;;1.60;0.95;;;20.40;72.50;;;;;;4824351;28;20198;-68
2023/12/12 04:38:23;;;;;;;1.20;1.10;;;20.40;73.10;;;;;;4820620;28;20205;-67
2023/12/12 04:40:51;;;;;;;5.13;1.63;;;20.40;73.10;;;;;;4814462;28;27167;-67
2023/12/12 04:43:18;;;;;;;1.70;1.10;;;20.40;73.10;;;;;;4828083;28;21356;-67
2023/12/12 04:45:45;;;;;;;2.50;1.17;;;20.40;73.10;;;;;;4826460;28;20205;-67
2023/12/12 04:48:12;;;;;;;1.65;1.00;;;20.40;73.40;;;;;;4823643;28;20479;-67
2023/12/12 04:50:38;;;;;;;3.10;1.27;;;20.40;73.00;;;;;;4824666;28;20209;-67
2023/12/12 04:53:05;;;;;;;1.90;1.10;;;20.40;73.10;;;;;;4821424;28;20495;-68
2023/12/12 04:55:32;;;;;;;1.50;1.20;;;20.40;73.10;;;;;;4828620;28;20479;-68
2023/12/12 04:58:00;;;;;;;1.80;1.30;;;20.40;73.10;;;;;;4843071;28;20543;-67
2023/12/12 05:00:27;;;;;;;1.17;0.90;;;20.40;73.20;;;;;;4820494;28;20460;-67
2023/12/12 05:02:54;;;;;;;1.50;1.00;;;20.40;73.10;;;;;;4823182;28;27927;-67
2023/12/12 05:05:21;;;;;;;1.43;1.10;;;20.40;73.20;;;;;;4818119;28;21701;-67
2023/12/12 05:07:48;;;;;;;1.53;1.00;;;20.40;73.20;;;;;;4813934;28;20464;-67
2023/12/12 05:10:15;;;;;;;2.13;0.90;;;20.40;73.20;;;;;;4819436;28;22145;-67
2023/12/12 05:12:42;;;;;;;2.07;1.03;;;20.40;73.20;;;;;;4807915;28;20204;-67
2023/12/12 05:15:10;;;;;;;3.00;1.07;;;20.40;73.00;;;;;;4810079;28;20484;-68
2023/12/12 05:17:37;;;;;;;1.43;0.90;;;20.40;73.10;;;;;;4817719;28;20460;-67
2023/12/12 05:20:05;;;;;;;1.77;1.10;;;20.40;73.20;;;;;;4828216;28;21185;-67
2023/12/12 05:22:34;;;;;;;1.43;1.00;;;20.40;73.10;;;;;;4815620;28;20483;-68
2023/12/12 05:25:01;;;;;;;1.17;0.80;;;20.40;73.10;;;;;;4812852;28;20468;-68
2023/12/12 05:27:28;;;;;;;1.57;1.17;;;20.40;73.20;;;;;;4818048;28;21232;-67
2023/12/12 05:29:55;;;;;;;1.63;1.00;;;20.40;73.30;;;;;;4815683;28;20464;-67
2023/12/12 05:32:23;;;;;;;1.33;0.93;;;20.30;73.20;;;;;;4813287;28;20558;-69
2023/12/12 05:34:50;;;;;;;2.77;1.20;;;20.40;73.40;;;;;;4826587;28;20475;-66
2023/12/12 05:37:16;;;;;;;1.60;0.90;;;20.30;73.30;;;;;;4820788;28;20559;-67
2023/12/12 05:39:43;;;;;;;1.50;1.00;;;20.30;73.20;;;;;;4815706;28;20208;-67
2023/12/12 05:42:10;;;;;;;1.60;1.00;;;20.30;73.70;;;;;;4809369;28;20459;-66
2023/12/12 05:44:37;;;;;;;1.97;1.10;;;20.30;73.50;;;;;;4824383;28;21081;-67
2023/12/12 05:47:05;;;;;;;1.13;0.85;;;20.30;73.20;;;;;;4816990;28;20604;-67
2023/12/12 05:49:33;;;;;;;2.00;0.90;;;20.30;73.20;;;;;;4970174;28;20212;-69
2023/12/12 05:52:03;;;;;;;1.60;1.00;;;20.30;73.10;;;;;;4986948;28;20203;-71
2023/12/12 05:54:30;;;;;;;1.60;1.40;;;20.30;73.10;;;;;;4990791;28;20209;-71
2023/12/12 05:56:57;;;;;;;1.20;1.05;;;20.30;73.20;;;;;;4995835;28;20205;-70
2023/12/12 05:59:24;;;;;;;1.45;1.20;;;20.30;73.20;;;;;;4991176;28;20672;-70
2023/12/12 06:01:50;;;;;;;3.70;1.10;;;20.30;73.30;;;;;;4979944;28;20197;-68
2023/12/12 06:04:17;;;;;;;1.63;1.20;;;20.30;74.10;;;;;;4977350;28;20216;-70
2023/12/12 06:06:45;;;;;;;1.63;1.25;;;20.30;73.40;;;;;;4979863;28;20681;-68
2023/12/12 06:09:12;;;;;;;2.85;1.00;;;20.30;73.40;;;;;;4980241;28;20208;-70
2023/12/12 06:11:39;;;;;;;2.40;1.30;;;20.30;73.40;;;;;;4979109;28;20601;-70
2023/12/12 06:14:06;;;;;;;1.58;1.00;;;20.30;73.50;;;;;;4979096;28;20204;-71
2023/12/12 06:16:34;;;;;;;1.55;1.00;;;20.30;73.40;;;;;;4986642;28;20212;-69
2023/12/12 06:19:04;;;;;;;2.20;1.00;;;20.30;73.30;;;;;;4981448;28;21188;-69
2023/12/12 06:21:32;;;;;;;1.65;1.05;;;20.30;73.20;;;;;;4987499;28;20199;-68
2023/12/12 06:24:00;;;;;;;1.20;0.80;;;20.30;73.20;;;;;;4992421;28;20197;-67
2023/12/12 06:26:27;;;;;;;1.30;1.08;;;20.30;73.50;;;;;;4988278;28;20200;-70
2023/12/12 06:28:54;;;;;;;3.97;1.30;;;20.30;73.40;;;;;;4985831;28;20208;-69
2023/12/12 06:31:22;;;;;;;1.27;1.05;;;20.20;73.20;;;;;;4987468;28;20206;-68
2023/12/12 06:33:49;;;;;;;1.80;1.33;;;20.30;73.30;;;;;;4992336;28;20684;-71
2023/12/12 06:36:16;;;;;;;2.10;0.90;;;20.30;74.30;;;;;;4995992;28;20883;-71
2023/12/12 06:38:43;;;;;;;1.45;0.88;;;20.30;73.20;;;;;;4985749;28;20201;-70
2023/12/12 06:41:12;;;;;;;1.00;0.80;;;20.30;73.20;;;;;;4988832;28;20193;-69
2023/12/12 06:43:38;;;;;;;1.35;1.10;;;20.30;73.50;;;;;;4973943;28;20284;-69
2023/12/12 06:46:07;;;;;;;1.50;0.88;;;20.30;73.40;;;;;;4985794;28;20569;-70
2023/12/12 06:48:34;;;;;;;1.23;1.00;;;20.20;73.30;;;;;;4981191;28;20215;-70
2023/12/12 06:51:01;;;;;;;2.65;0.90;;;20.20;73.40;;;;;;4985812;28;20657;-70
2023/12/12 06:53:28;;;;;;;1.88;1.02;;;20.20;73.40;;;;;;4987757;28;20220;-67
2023/12/12 06:55:55;;;;;;;2.60;1.08;;;20.20;73.20;;;;;;4985947;28;20664;-69
2023/12/12 06:58:24;;;;;;;1.63;0.90;;;20.20;73.30;;;;;;4986410;28;20200;-71
2023/12/12 07:00:51;;;;;;;1.20;0.85;;;20.20;73.20;;;;;;4986069;28;20228;-71
2023/12/12 07:03:18;;;;;;;2.78;1.10;;;20.20;73.30;;;;;;4979335;28;20270;-71
2023/12/12 07:05:45;;;;;;;1.30;0.82;;;20.20;73.20;;;;;;4985852;28;20286;-71
2023/12/12 07:08:12;;;;;;;1.95;1.10;;;20.20;73.30;;;;;;4985262;28;20215;-70
2023/12/12 07:10:39;;;;;;;1.65;0.93;;;20.20;73.20;;;;;;4984933;28;20198;-71
2023/12/12 07:13:05;;;;;;;1.10;0.80;;;20.10;73.10;;;;;;4984020;28;20232;-71
2023/12/12 07:15:33;;;;;;;2.60;1.05;;;20.20;73.20;;;;;;4986026;28;20696;-71
2023/12/12 07:18:00;;;;;;;1.40;1.00;;;20.20;73.40;;;;;;4982136;28;20197;-71
2023/12/12 07:20:27;;;;;;;1.33;0.90;;;20.10;73.20;;;;;;4982679;28;20670;-68
2023/12/12 07:22:53;;;;;;;1.42;0.98;;;20.10;73.20;;;;;;4984538;28;20208;-69
2023/12/12 07:25:21;;;;;;;1.55;1.13;;;20.10;73.20;;;;;;4987691;28;20200;-68
2023/12/12 07:27:48;;;;;;;1.65;0.90;;;20.20;73.40;;;;;;4989813;28;20304;-71
2023/12/12 07:30:15;;;;;;;2.22;1.10;;;20.10;73.60;;;;;;4981075;28;20205;-66
2023/12/12 07:32:43;;;;;;;1.30;0.90;;;20.20;73.80;;;;;;4983671;28;20207;-70
2023/12/12 07:35:10;;;;;;;1.70;0.82;;;20.20;73.80;;;;;;4988953;28;20225;-67
2023/12/12 07:37:37;;;;;;;2.17;0.85;;;20.20;74.00;;;;;;4986104;28;20204;-69
2023/12/12 07:40:04;;;;;;;1.30;0.95;;;20.20;73.90;;;;;;4984990;28;20570;-69
2023/12/12 07:42:31;;;;;;;1.85;1.00;;;20.20;73.90;;;;;;4988020;28;20220;-68
2023/12/12 07:44:58;;;;;;;1.90;0.80;;;20.20;73.80;;;;;;4989626;28;20220;-70
2023/12/12 07:47:25;;;;;;;1.42;1.08;;;20.20;73.80;;;;;;4985274;28;20220;-69
2023/12/12 07:49:53;;;;;;;1.05;0.90;;;20.20;74.00;;;;;;4989951;28;20247;-71
2023/12/12 07:52:20;;;;;;;1.00;0.80;;;20.20;74.00;;;;;;4992017;28;20287;-68
2023/12/12 07:54:47;;;;;;;1.15;0.90;;;20.20;74.00;;;;;;4991607;28;20196;-69
2023/12/12 07:57:14;;;;;;;1.20;0.80;;;20.20;74.00;;;;;;4987911;28;20210;-67
2023/12/12 07:59:40;;;;;;;1.08;0.80;;;20.30;74.00;;;;;;4991974;28;20570;-69
2023/12/12 08:02:07;;;;;;;2.28;1.02;;;20.30;75.00;;;;;;4990485;28;20201;-70
2023/12/12 08:04:35;;;;;;;1.10;0.80;;;20.30;74.10;;;;;;4986816;28;20212;-70
2023/12/12 08:07:04;;;;;;;1.60;1.00;;;20.30;74.10;;;;;;4991330;28;20201;-70
2023/12/12 08:09:30;;;;;;;1.00;0.80;;;20.30;74.10;;;;;;4990591;28;20219;-67
2023/12/12 08:11:57;;;;;;;1.70;1.10;;;20.30;74.00;;;;;;4987736;28;20208;-69
2023/12/12 08:14:24;;;;;;;1.23;0.77;;;20.40;74.10;;;;;;4983736;28;20205;-71
2023/12/12 08:16:51;;;;;;;1.00;0.80;;;20.30;74.10;;;;;;4988297;28;20224;-69
2023/12/12 08:19:17;;;;;;;1.50;0.93;;;20.40;74.10;;;;;;4994177;28;20684;-70
2023/12/12 08:21:44;;;;;;;1.10;0.90;;;20.40;74.00;;;;;;4992084;28;20209;-69
2023/12/12 08:24:13;;;;;;;1.20;0.80;;;20.40;74.00;;;;;;4989937;28;20566;-69
2023/12/12 08:26:41;;;;;;;1.30;1.02;;;20.40;74.20;;;;;;4989447;28;20200;-69
2023/12/12 08:29:08;;;;;;;1.92;1.02;;;20.40;74.10;;;;;;4985736;28;20207;-69
2023/12/12 08:31:35;;;;;;;1.30;0.98;;;20.40;74.00;;;;;;4985467;28;20229;-69
2023/12/12 08:34:02;;;;;;;1.48;1.05;;;20.40;74.00;;;;;;4984795;28;20194;-69
2023/12/12 08:36:29;;;;;;;1.10;0.80;;;20.50;74.10;;;;;;4978262;28;20232;-70
2023/12/12 08:38:58;;;;;;;1.40;0.90;;;20.50;74.00;;;;;;4984135;28;20801;-68
2023/12/12 08:41:27;;;;;;;1.10;0.90;;;20.50;74.10;;;;;;4983830;28;20209;-70
2023/12/12 08:43:54;;;;;;;1.30;1.00;;;20.50;74.00;;;;;;4984907;28;20244;-69
2023/12/12 08:46:25;;;;;;;1.38;0.90;;;20.50;74.00;;;;;;4984958;28;20209;-69
2023/12/12 08:48:51;;;;;;;1.10;0.88;;;20.50;73.90;;;;;;4983576;28;20201;-70
2023/12/12 08:51:18;;;;;;;1.60;0.90;;;20.50;73.90;;;;;;4979859;28;20209;-68
2023/12/12 08:53:45;;;;;;;1.27;0.90;;;20.50;73.80;;;;;;4975405;28;20289;-68
2023/12/12 08:56:14;;;;;;;1.60;1.10;;;20.50;74.60;;;;;;4980928;28;20215;-68
2023/12/12 08:58:43;;;;;;;1.30;0.75;;;20.50;73.80;;;;;;4981891;28;20216;-69
2023/12/12 09:01:10;;;;;;;1.50;0.82;;;20.50;73.90;;;;;;4979195;28;20224;-67
2023/12/12 09:03:36;;;;;;;1.52;0.90;;;20.50;74.00;;;;;;4983861;28;20204;-69
2023/12/12 09:06:03;;;;;;;1.17;0.82;;;20.50;74.00;;;;;;4978781;28;20197;-67
2023/12/12 09:08:30;;;;;;;1.40;0.82;;;20.50;74.00;;;;;;4979196;28;20201;-69
2023/12/12 09:10:59;;;;;;;1.30;1.20;;;20.60;74.00;;;;;;4981725;28;20674;-67
2023/12/12 09:13:25;;;;;;;1.20;0.90;;;20.60;74.00;;;;;;4981334;28;21554;-69
2023/12/12 09:15:54;;;;;;;1.58;0.88;;;20.60;74.10;;;;;;4982706;28;20232;-68
2023/12/12 09:18:21;;;;;;;1.40;0.87;;;20.60;74.00;;;;;;4980692;28;20198;-67
2023/12/12 09:20:48;;;;;;;1.40;1.00;;;20.60;74.00;;;;;;4981162;28;20464;-68
2023/12/12 09:23:15;;;;;;;1.75;0.80;;;20.60;74.00;;;;;;4979500;28;20950;-68
2023/12/12 09:25:41;;;;;;;1.30;1.00;;;20.60;74.00;;;;;;4982419;28;20227;-68
2023/12/12 09:28:08;;;;;;;1.65;0.90;;;20.70;74.20;;;;;;4980558;28;20201;-69
2023/12/12 09:30:35;;;;;;;1.30;0.80;;;20.60;74.00;;;;;;4981244;28;20197;-70
2023/12/12 09:33:03;;;;;;;1.20;1.00;;;20.60;74.00;;;;;;4982602;28;20582;-68
2023/12/12 09:35:29;;;;;;;1.40;0.82;;;20.70;74.30;;;;;;4982053;28;20471;-68
2023/12/12 09:37:56;;;;;;;1.27;1.10;;;20.70;74.30;;;;;;4979968;28;20196;-68
2023/12/12 09:40:23;;;;;;;1.47;1.00;;;20.70;74.30;;;;;;4983232;28;20212;-68
2023/12/12 09:42:50;;;;;;;1.27;0.90;;;20.70;74.40;;;;;;4972170;28;20471;-68
2023/12/12 09:45:17;;;;;;;1.52;0.90;;;20.70;74.30;;;;;;4977540;28;20215;-70
2023/12/12 09:47:44;;;;;;;1.30;1.00;;;20.80;74.50;;;;;;4977178;28;20801;-68
2023/12/12 09:50:13;;;;;;;1.37;0.80;;;20.80;74.40;;;;;;4975105;28;20200;-68
2023/12/12 09:52:40;;;;;;;1.30;0.75;;;20.80;74.40;;;;;;4977516;28;20465;-68
2023/12/12 09:55:08;;;;;;;1.80;1.10;;;20.80;74.40;;;;;;4980918;28;20236;-69
2023/12/12 09:57:34;;;;;;;1.25;0.90;;;20.80;74.50;;;;;;4980457;28;20220;-65
2023/12/12 10:00:02;;;;;;;3.70;1.20;;;20.80;74.90;;;;;;4978790;28;20201;-68
2023/12/12 10:02:34;;;;;;;1.10;0.90;;;20.90;75.00;;;;;;4988730;28;20487;-69
2023/12/12 10:05:03;;;;;;;1.13;1.02;;;20.80;75.20;;;;;;4987400;28;20467;-67
2023/12/12 10:07:33;;;;;;;1.53;1.27;;;20.90;75.50;;;;;;4989393;28;20213;-74
2023/12/12 10:10:04;;;;;;;1.90;1.10;;;20.90;75.70;;;;;;4984381;28;20467;-78
2023/12/12 10:12:30;;;;;;;2.37;1.00;;;20.90;75.80;;;;;;4987490;28;20676;-73
2023/12/12 10:14:58;;;;;;;1.60;1.10;;;21.00;76.00;;;;;;4987988;28;20463;-69
2023/12/12 10:17:26;;;;;;;1.53;1.27;;;21.00;76.20;;;;;;4987461;28;20578;-73
2023/12/12 10:20:00;;;;;;;2.27;1.43;;;21.00;76.20;;;;;;4991093;28;20462;-65
2023/12/12 10:22:31;;;;;;;1.50;0.90;;;21.00;76.30;;;;;;4989371;28;20471;-64
2023/12/12 10:25:09;;;;;;;1.80;1.30;;;21.10;76.40;;;;;;4983714;28;20533;-60
2023/12/12 10:27:36;;;;;;;1.20;0.87;;;21.10;76.50;;;;;;4994082;28;20464;-67
2023/12/12 10:30:05;;;;;;;1.20;0.90;;;21.10;76.50;;;;;;4990686;28;20482;-67
2023/12/12 10:32:31;;;;;;;1.63;1.10;;;21.20;76.70;;;;;;4992703;28;20470;-67
2023/12/12 10:34:58;;;;;;;7.97;1.10;;;21.20;76.80;;;;;;4988964;28;21484;-66
2023/12/12 10:37:25;;;;;;;1.30;1.03;;;21.20;76.70;;;;;;4997658;28;20475;-67
2023/12/12 10:39:53;;;;;;;1.40;1.10;;;21.30;76.80;;;;;;4996732;28;20466;-66
2023/12/12 10:42:20;;;;;;;1.83;0.90;;;21.30;76.70;;;;;;4992356;28;20498;-64
2023/12/12 10:44:48;;;;;;;2.97;1.10;;;21.30;76.70;;;;;;4984981;28;20456;-66
2023/12/12 10:47:15;;;;;;;1.73;1.07;;;21.40;76.70;;;;;;4986461;28;20521;-67
2023/12/12 10:49:44;;;;;;;1.37;0.83;;;21.40;76.80;;;;;;4978549;28;20459;-67
2023/12/12 10:52:12;;;;;;;1.20;0.90;;;21.40;76.70;;;;;;4984521;28;20464;-66
2023/12/12 10:54:42;;;;;;;4.13;1.40;;;21.40;76.70;;;;;;4984018;28;20464;-68
2023/12/12 10:57:11;;;;;;;2.20;1.07;;;21.50;77.50;;;;;;4981825;28;20483;-70
2023/12/12 10:59:40;;;;;;;1.10;0.80;;;21.50;76.60;;;;;;4981077;28;20456;-62
2023/12/12 11:02:10;;;;;;;4.13;1.40;;;21.50;76.70;;;;;;4986160;28;20456;-68
2023/12/12 11:04:37;;;;;;;4.00;1.70;;;21.50;74.30;;;;;;4986386;28;20464;-70
2023/12/12 11:07:05;;;;;;;5.47;2.03;;;21.40;71.70;;;;;;4986094;28;20464;-66
2023/12/12 11:09:33;;;;;;;5.97;2.13;;;21.30;69.90;;;;;;4981277;28;20455;-69
2023/12/12 11:12:00;;;;;;;6.50;2.80;;;21.30;68.60;;;;;;4984121;28;21427;-67
2023/12/12 11:14:29;;;;;;;6.60;2.17;;;21.20;68.70;;;;;;4984963;28;20466;-66
2023/12/12 11:16:59;;;;;;;3.80;1.70;;;21.30;70.30;;;;;;4991941;28;20476;-65
2023/12/12 11:19:27;;;;;;;5.97;1.40;;;21.30;70.40;;;;;;4989537;28;20529;-65
2023/12/12 11:21:54;;;;;;;2.03;1.70;;;21.40;71.50;;;;;;4987655;28;20468;-65
2023/12/12 11:24:21;;;;;;;6.17;2.27;;;21.40;71.80;;;;;;4984881;28;21021;-65
2023/12/12 11:26:48;;;;;;;2.67;1.80;;;21.50;71.10;;;;;;4986076;28;20475;-64
2023/12/12 11:29:17;;;;;;;4.53;1.87;;;21.50;71.30;;;;;;4987173;28;21435;-66
2023/12/12 11:32:02;;;;;;;6.23;1.90;;;21.50;71.50;;;;;;4987353;28;20460;-66
2023/12/12 11:34:36;;;;;;;2.50;1.27;;;21.60;71.70;;;;;;4983044;28;20829;-69
2023/12/12 11:37:03;;;;;;;3.90;1.50;;;21.60;71.80;;;;;;4985880;28;20809;-63
2023/12/12 11:39:36;;;;;;;2.87;2.10;;;21.60;72.00;;;;;;4983078;28;20464;-66
2023/12/12 11:42:05;;;;;;;4.33;1.73;;;21.70;72.20;;;;;;4988465;28;20464;-67
2023/12/12 11:44:43;;;;;;;6.87;1.87;;;21.70;72.30;;;;;;4982613;28;20825;-65
2023/12/12 11:47:16;;;;;;;5.00;1.60;;;21.70;72.40;;;;;;4984547;28;20463;-70
2023/12/12 11:49:44;;;;;;;3.30;1.40;;;21.80;72.60;;;;;;4980172;28;20452;-70
2023/12/12 11:52:11;;;;;;;4.00;1.40;;;21.80;72.70;;;;;;4980906;28;21547;-72
2023/12/12 11:54:38;;;;;;;2.13;1.33;;;21.80;72.80;;;;;;4984421;28;20924;-70
2023/12/12 11:57:05;;;;;;;3.77;1.70;;;21.80;72.80;;;;;;4986589;28;20495;-65
2023/12/12 11:59:33;;;;;;;4.30;1.80;;;21.80;72.90;;;;;;4982361;28;20471;-67
2023/12/12 12:02:00;;;;;;;1.93;1.17;;;21.90;73.20;;;;;;4987076;28;20468;-63
2023/12/12 12:04:28;;;;;;;3.37;1.77;;;21.90;73.20;;;;;;4985991;28;20562;-65
2023/12/12 12:06:56;;;;;;;4.13;1.47;;;21.90;73.30;;;;;;4979833;28;20466;-66
2023/12/12 12:09:22;;;;;;;3.80;1.80;;;21.90;73.20;;;;;;4985924;28;20459;-62
2023/12/12 12:11:51;;;;;;;4.73;1.30;;;21.90;73.30;;;;;;4983175;28;20479;-66
2023/12/12 12:14:22;;;;;;;10.70;1.50;;;21.90;73.20;;;;;;4988869;28;20570;-67
2023/12/12 12:16:52;;;;;;;3.00;1.23;;;22.00;73.40;;;;;;4983312;28;20512;-66
2023/12/12 12:19:29;;;;;;;1.90;1.03;;;22.00;73.50;;;;;;4987521;28;20475;-69
2023/12/12 12:21:56;;;;;;;2.77;1.17;;;22.00;73.60;;;;;;4980577;28;20463;-70
2023/12/12 12:24:23;;;;;;;2.17;1.03;;;22.00;73.70;;;;;;4983121;28;20475;-65
2023/12/12 12:26:49;;;;;;;2.23;1.13;;;22.00;73.70;;;;;;4983894;28;20472;-73
2023/12/12 12:29:16;;;;;;;1.53;1.17;;;22.00;73.70;;;;;;4984585;28;20809;-62
2023/12/12 12:31:43;;;;;;;1.60;1.27;;;22.00;73.70;;;;;;4988847;28;20464;-66
2023/12/12 12:34:17;;;;;;;5.70;1.57;;;22.10;73.80;;;;;;4988586;28;20459;-67
2023/12/12 12:36:47;;;;;;;1.30;1.10;;;22.10;73.90;;;;;;4988066;28;20942;-66
2023/12/12 12:39:15;;;;;;;2.03;1.13;;;22.10;73.70;;;;;;4983245;28;20468;-60
2023/12/12 12:41:46;;;;;;;1.83;1.17;;;22.10;73.90;;;;;;4982998;28;20474;-67
2023/12/12 12:44:13;;;;;;;2.40;1.60;;;22.20;73.90;;;;;;4980307;28;20598;-70
2023/12/12 12:46:39;;;;;;;3.37;1.20;;;22.20;73.70;;;;;;4982678;28;21220;-67
2023/12/12 12:49:06;;;;;;;2.57;1.50;;;22.20;73.70;;;;;;4982691;28;20461;-66