Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:23;;;;;;;13.20;12.30;;;16.90;99.90;;;;;;5038251;28;20419;-90
2021/06/08 00:02:52;;;;;;;13.27;12.30;;;17.00;86.80;;;;;;5038399;28;20199;-89
2021/06/08 00:05:22;;;;;;;13.47;12.47;;;16.80;86.90;;;;;;5037484;28;20443;-90
2021/06/08 00:07:48;;;;;;;13.10;12.20;;;16.80;90.40;;;;;;5021264;28;20420;-92
2021/06/08 00:10:14;;;;;;;11.67;10.97;;;16.80;99.90;;;;;;5021325;28;20404;-92
2021/06/08 00:25:42;;;;;;;12.93;12.03;;;16.40;88.60;;;;;;5341164;23;20485;-90
2021/06/08 02:07:07;;;;;;;18.70;17.00;;;15.00;93.80;;;;;;6116746;23;20445;31
2021/06/08 02:09:51;;;;;;;17.30;15.77;;;14.90;92.60;;;;;;4944768;29;20483;-91
2021/06/08 02:12:19;;;;;;;18.07;16.50;;;15.00;95.20;;;;;;4962671;29;20443;-93
2021/06/08 02:15:07;;;;;;;17.03;15.50;;;14.90;95.10;;;;;;4963314;28;20415;-91
2021/06/08 02:27:57;;;;;;;22.00;19.70;;;14.80;95.70;;;;;;5686435;23;20456;-91
2021/06/08 02:30:29;;;;;;;20.67;18.47;;;14.70;95.70;;;;;;5020952;28;20397;-91
2021/06/08 02:33:00;;;;;;;18.70;17.10;;;14.80;96.30;;;;;;5019979;28;20416;-91
2021/06/08 02:35:26;;;;;;;17.73;16.23;;;14.70;96.10;;;;;;5003253;28;20416;-92
2021/06/08 02:37:53;;;;;;;19.27;17.43;;;15.20;94.20;;;;;;5020131;28;20464;-90
2021/06/08 02:40:23;;;;;;;19.97;18.20;;;14.80;95.10;;;;;;5020155;28;20420;-90
2021/06/08 02:42:52;;;;;;;17.60;15.97;;;17.80;95.50;;;;;;5020981;28;20435;-91
2021/06/08 02:45:19;;;;;;;18.33;16.30;;;14.60;94.80;;;;;;5020445;28;20488;-91
2021/06/08 02:47:46;;;;;;;18.87;16.90;;;14.80;94.90;;;;;;5019894;28;20431;-92
2021/06/08 02:50:12;;;;;;;17.90;16.37;;;;;;;;;;5019581;28;20492;-91
2021/06/08 02:52:38;;;;;;;17.77;16.30;;;;;;;;;;5019445;28;20477;-91
2021/06/08 02:55:05;;;;;;;17.00;15.60;;;16.10;93.70;;;;;;5019930;28;20412;-91
2021/06/08 02:57:32;;;;;;;17.87;16.13;;;14.70;94.00;;;;;;5002053;28;20428;-91
2021/06/08 03:00:02;;;;;;;18.60;16.80;;;14.60;93.90;;;;;;5002092;28;20416;-91
2021/06/08 03:02:31;;;;;;;16.83;15.50;;;14.60;94.30;;;;;;5001664;28;20416;-89
2021/06/08 03:05:14;;;;;;;18.13;16.60;;;14.50;99.90;;;;;;5019188;28;20485;-91
2021/06/08 03:07:47;;;;;;;18.60;17.10;;;14.50;94.30;;;;;;5000335;28;20424;-91
2021/06/08 03:10:18;;;;;;;18.60;17.00;;;14.50;93.40;;;;;;4999505;28;20427;-89
2021/06/08 03:12:55;;;;;;;17.70;16.10;;;14.40;93.20;;;;;;5017092;28;20412;-92
2021/06/08 03:15:49;;;;;;;19.43;16.40;;;14.50;99.90;;;;;;5017118;28;20464;-92
2021/06/08 03:18:17;;;;;;;16.30;14.80;;;14.30;95.10;;;;;;5016231;28;20425;-93
2021/06/08 03:20:55;;;;;;;17.47;15.83;;;14.20;95.10;;;;;;5002179;28;20397;-92
2021/06/08 03:23:25;;;;;;;17.90;16.60;;;14.20;95.30;;;;;;5015377;28;20420;-93
2021/06/08 03:26:00;;;;;;;17.67;16.33;;;14.30;95.10;;;;;;5017151;28;20448;-92
2021/06/08 03:28:27;;;;;;;20.10;18.37;;;17.30;95.60;;;;;;4997867;28;20490;-91
2021/06/08 03:30:54;;;;;;;18.07;16.63;;;14.20;95.40;;;;;;4998204;28;20410;-87
2021/06/08 03:33:21;;;;;;;17.00;15.50;;;14.10;95.30;;;;;;4997981;28;20457;-92
2021/06/08 03:35:49;;;;;;;19.87;17.60;;;14.30;95.60;;;;;;4996864;28;20426;-91
2021/06/08 03:38:16;;;;;;;18.10;16.50;;;14.20;95.50;;;;;;4998745;28;20432;-92
2021/06/08 03:40:43;;;;;;;19.37;17.47;;;14.20;95.40;;;;;;4998064;28;20417;-91
2021/06/08 03:43:09;;;;;;;19.87;17.90;;;14.30;94.60;;;;;;4998450;28;20481;-91
2021/06/08 03:45:37;;;;;;;19.83;17.93;;;;;;;;;;4999282;28;20488;-89
2021/06/08 03:48:05;;;;;;;18.77;17.17;;;14.30;93.70;;;;;;4999604;28;20401;-93
2021/06/08 03:50:32;;;;;;;18.20;16.43;;;;;;;;;;4998436;28;20437;-91
2021/06/08 03:53:09;;;;;;;18.23;16.57;;;14.10;99.90;;;;;;4998371;28;20421;-92
2021/06/08 03:55:38;;;;;;;16.03;14.60;;;;;;;;;;4998702;28;20428;-91
2021/06/08 03:58:10;;;;;;;18.10;16.40;;;;;;;;;;4998628;28;20431;-90
2021/06/08 04:00:37;;;;;;;16.13;14.70;;;14.50;93.40;;;;;;4999197;28;20417;-89
2021/06/08 04:03:05;;;;;;;15.60;14.27;;;14.40;94.70;;;;;;4998362;28;20416;-92
2021/06/08 04:05:32;;;;;;;16.83;15.10;;;14.40;99.90;;;;;;4998477;28;20463;-92
2021/06/08 04:08:00;;;;;;;17.03;15.30;;;;;;;;;;4997839;28;20433;-92
2021/06/08 04:15:36;;;;;;;15.93;14.53;;;;;;;;;;5401372;23;20486;-88
2021/06/08 04:18:09;;;;;;;16.73;15.30;;;14.40;92.30;;;;;;5035867;28;20411;-91
2021/06/08 04:20:34;;;;;;;16.20;14.93;;;14.40;93.80;;;;;;5020552;28;20408;-89
2021/06/08 04:23:01;;;;;;;16.70;15.20;;;;;;;;;;5020297;28;20474;-90
2021/06/08 04:25:35;;;;;;;17.07;15.67;;;14.50;94.00;;;;;;5036676;28;20199;-91
2021/06/08 04:28:02;;;;;;;16.60;15.40;;;14.50;92.60;;;;;;5035952;28;20423;-90
2021/06/08 04:30:28;;;;;;;16.73;15.47;;;14.60;93.70;;;;;;5037319;28;20407;-91
2021/06/08 04:32:54;;;;;;;16.50;14.97;;;;;;;;;;5018674;28;20427;-90
2021/06/08 04:38:00;;;;;;;17.70;16.20;;;14.90;91.80;;;;;;5164254;23;20517;-90
2021/06/08 04:40:31;;;;;;;16.47;15.20;;;18.00;92.00;;;;;;5036402;28;20410;-89
2021/06/08 04:42:59;;;;;;;16.03;14.63;;;15.10;91.90;;;;;;5142437;23;20481;-89
2021/06/08 04:59:49;;;;;;;16.20;15.00;;;15.50;90.10;;;;;;5252276;23;20585;-88
2021/06/08 05:02:35;;;;;;;14.00;12.70;;;15.70;86.90;;;;;;5033753;28;20455;-88
2021/06/08 05:05:12;;;;;;;15.60;14.13;;;15.70;91.10;;;;;;5347731;23;20467;-91
2021/06/08 05:07:44;;;;;;;14.60;13.50;;;16.60;90.20;;;;;;5013761;28;20434;-91
2021/06/08 05:10:14;;;;;;;15.20;13.90;;;16.10;99.50;;;;;;5015618;28;20431;-88
2021/06/08 05:12:48;;;;;;;14.10;12.87;;;16.00;99.90;;;;;;5016604;28;20524;-89
2021/06/08 05:15:21;;;;;;;14.13;12.93;;;16.20;89.50;;;;;;5017390;28;20428;-90
2021/06/08 05:20:26;;;;;;;14.10;13.10;;;16.20;85.30;;;;;;5204324;23;20524;-87
2021/06/08 05:22:55;;;;;;;14.20;13.00;;;16.70;98.20;;;;;;5038249;28;20400;-90
2021/06/08 05:25:28;;;;;;;13.40;12.40;;;16.50;87.60;;;;;;5416737;23;21227;-90
2021/06/08 05:27:55;;;;;;;13.30;12.30;;;16.80;84.30;;;;;;5016647;28;20424;-89
2021/06/08 05:30:22;;;;;;;13.90;12.90;;;16.80;84.20;;;;;;5015543;28;20413;-92
2021/06/08 05:32:52;;;;;;;14.10;13.10;;;17.50;99.50;;;;;;5013542;28;20448;-91
2021/06/08 05:35:26;;;;;;;13.67;12.60;;;17.50;84.00;;;;;;5015183;28;20410;-91
2021/06/08 05:40:30;;;;;;;14.30;13.10;;;17.50;84.10;;;;;;5348764;23;20483;-91
2021/06/08 05:42:56;;;;;;;16.57;15.00;;;;;;;;;;5275648;23;20494;-88
2021/06/08 05:47:59;;;;;;;15.47;13.97;;;;;;;;;;5138896;23;20497;-87
2021/06/08 05:50:26;;;;;;;12.73;11.73;;;18.10;79.90;;;;;;5011556;28;20451;-86
2021/06/08 05:52:53;;;;;;;12.63;11.67;;;18.00;79.60;;;;;;4998364;28;20762;-87
2021/06/08 05:55:24;;;;;;;13.87;12.77;;;18.20;78.30;;;;;;4997885;28;20519;-87
2021/06/08 05:57:53;;;;;;;13.80;12.60;;;18.40;77.20;;;;;;4997841;28;20763;-87
2021/06/08 06:02:55;;;;;;;17.47;14.60;;;;;;;;;;5410162;23;20517;-89
2021/06/08 06:05:22;;;;;;;12.25;11.45;;;19.00;76.40;;;;;;4664476;28;9999740;-86
2021/06/08 06:07:48;;;;;;;13.77;12.80;;;18.90;77.40;;;;;;4997009;28;20180;-88
2021/06/08 06:10:13;;;;;;;15.57;14.17;;;19.30;73.60;;;;;;5009865;28;20417;-88
2021/06/08 06:12:40;;;;;;;14.70;13.60;;;19.50;71.60;;;;;;4979551;28;20173;-87
2021/06/08 06:15:08;;;;;;;14.47;13.20;;;21.70;74.60;;;;;;4978714;28;20188;-88
2021/06/08 06:17:36;;;;;;;14.10;13.10;;;19.90;71.40;;;;;;4978838;28;20481;-87
2021/06/08 06:20:09;;;;;;;15.50;14.30;;;22.50;73.80;;;;;;4978348;28;20428;-88
2021/06/08 06:22:36;;;;;;;15.07;13.97;;;20.40;69.40;;;;;;4979123;28;20452;-89
2021/06/08 06:25:10;;;;;;;15.47;14.33;;;22.70;70.70;;;;;;4983494;28;20508;-86
2021/06/08 06:27:41;;;;;;;16.27;15.07;;;22.60;67.60;;;;;;4998485;28;20445;-89
2021/06/08 06:30:09;;;;;;;17.67;16.30;;;24.50;70.50;;;;;;4998772;28;20492;-88
2021/06/08 06:32:35;;;;;;;17.00;15.70;;;21.50;65.10;;;;;;4997195;28;20446;-87
2021/06/08 06:35:04;;;;;;;17.30;16.10;;;21.40;64.10;;;;;;5014952;28;20407;-89
2021/06/08 06:37:31;;;;;;;18.20;16.43;;;21.50;63.40;;;;;;4999312;28;20596;-89
2021/06/08 06:39:58;;;;;;;21.33;19.37;;;21.30;62.30;;;;;;5012249;28;20507;-86
2021/06/08 06:42:28;;;;;;;22.57;20.77;;;24.30;67.30;;;;;;5017089;28;20446;-89
2021/06/08 06:44:55;;;;;;;23.87;21.53;;;21.50;61.90;;;;;;5019797;28;20423;-89
2021/06/08 06:47:21;;;;;;;25.37;23.13;;;21.60;61.40;;;;;;5016550;28;20514;-86
2021/06/08 06:49:47;;;;;;;25.23;23.13;;;;;;;;;;5015143;28;20451;-87
2021/06/08 06:52:13;;;;;;;24.83;22.70;;;21.60;59.90;;;;;;5015836;28;20443;-87
2021/06/08 06:54:41;;;;;;;27.30;24.60;;;23.90;66.90;;;;;;4992547;28;20535;-86
2021/06/08 06:57:07;;;;;;;26.13;23.93;;;20.40;61.80;;;;;;4995655;28;20511;-88
2021/06/08 06:59:33;;;;;;;27.40;25.00;;;21.00;63.50;;;;;;4997359;28;20504;-88
2021/06/08 07:02:09;;;;;;;28.83;26.27;;;22.60;69.30;;;;;;5005251;28;20432;-88
2021/06/08 07:04:36;;;;;;;32.13;28.70;;;21.50;65.90;;;;;;4977460;28;20883;-89
2021/06/08 07:07:03;;;;;;;27.87;25.30;;;21.00;65.30;;;;;;4978462;28;20476;-89
2021/06/08 07:09:28;;;;;;;29.60;26.90;;;22.10;67.10;;;;;;4999531;28;20507;-89
2021/06/08 07:11:56;;;;;;;28.37;25.83;;;21.10;63.50;;;;;;5006794;28;20486;-88
2021/06/08 07:14:22;;;;;;;27.17;24.47;;;22.10;67.00;;;;;;5001106;28;20176;-87
2021/06/08 07:16:50;;;;;;;30.73;27.80;;;23.00;65.80;;;;;;5017680;28;20408;-89
2021/06/08 07:19:17;;;;;;;28.30;25.87;;;21.00;60.20;;;;;;5008600;28;20420;-89
2021/06/08 07:21:43;;;;;;;31.57;28.77;;;23.10;62.10;;;;;;5014346;28;20424;-88
2021/06/08 07:24:12;;;;;;;28.00;25.30;;;23.60;65.10;;;;;;5008117;28;20942;-89
2021/06/08 07:26:39;;;;;;;29.47;27.00;;;22.10;59.80;;;;;;5000914;28;20475;-90
2021/06/08 07:29:11;;;;;;;29.00;26.40;;;24.40;63.40;;;;;;4996430;28;20483;-88
2021/06/08 07:31:37;;;;;;;28.57;26.17;;;22.60;58.30;;;;;;5005145;28;20418;-89
2021/06/08 07:34:06;;;;;;;28.50;25.97;;;23.90;58.70;;;;;;5016761;28;20412;-89
2021/06/08 07:36:44;;;;;;;25.63;23.40;;;25.00;58.00;;;;;;4999037;28;20537;-86
2021/06/08 07:39:26;;;;;;;25.03;23.00;;;23.50;55.70;;;;;;5017350;28;20411;-90
2021/06/08 07:42:06;;;;;;;26.43;23.77;;;24.00;55.30;;;;;;5018581;28;20408;-89
2021/06/08 07:44:45;;;;;;;24.87;22.70;;;24.80;54.50;;;;;;4999132;28;20423;-88
2021/06/08 07:47:15;;;;;;;22.47;20.67;;;24.90;52.90;;;;;;4982010;28;20494;-87
2021/06/08 07:49:43;;;;;;;20.83;19.23;;;26.50;53.40;;;;;;4998485;28;20416;-88
2021/06/08 07:52:16;;;;;;;20.90;19.00;;;26.00;50.80;;;;;;4982529;28;20424;-88
2021/06/08 07:54:43;;;;;;;19.80;18.27;;;26.70;49.50;;;;;;4999893;28;20436;-89
2021/06/08 07:57:09;;;;;;;20.17;18.77;;;29.00;48.70;;;;;;5018175;28;20499;-90
2021/06/08 07:59:34;;;;;;;20.20;18.50;;;28.60;49.80;;;;;;5002554;28;20455;-89
2021/06/08 08:02:01;;;;;;;18.30;16.90;;;;;;;;;;5019733;28;20176;-89
2021/06/08 08:04:32;;;;;;;16.90;15.80;;;;;;;;;;5023163;28;20632;-90
2021/06/08 08:06:58;;;;;;;15.17;14.27;;;;;;;;;;5015519;28;20490;-87
2021/06/08 08:09:24;;;;;;;16.03;14.83;;;;;;;;;;5016599;28;20439;-89
2021/06/08 08:11:52;;;;;;;16.50;15.40;;;;;;;;;;4664174;28;10000081;-86
2021/06/08 08:14:21;;;;;;;17.13;15.83;;;;;;;;;;5001013;28;20573;-88
2021/06/08 08:16:48;;;;;;;18.43;15.90;;;;;;;;;;5016055;28;20442;-87
2021/06/08 08:19:17;;;;;;;13.93;13.03;;;;;;;;;;5015339;28;20414;-92
2021/06/08 08:21:44;;;;;;;12.10;11.13;;;30.40;38.80;;;;;;5016979;28;20396;-90
2021/06/08 08:24:10;;;;;;;14.23;13.10;;;32.00;42.00;;;;;;4998825;28;20779;-90
2021/06/08 08:26:36;;;;;;;13.20;12.30;;;32.90;38.70;;;;;;5001990;28;21024;-90
2021/06/08 08:29:03;;;;;;;11.57;10.90;;;32.70;38.80;;;;;;4997858;28;20423;-87
2021/06/08 08:31:31;;;;;;;13.70;12.90;;;32.40;36.10;;;;;;4990511;28;20949;-88
2021/06/08 08:33:58;;;;;;;14.13;13.17;;;32.20;35.70;;;;;;4998720;28;20401;-89
2021/06/08 08:36:27;;;;;;;15.00;13.90;;;33.50;36.20;;;;;;5007972;28;20431;-88
2021/06/08 08:38:53;;;;;;;15.40;14.50;;;32.90;35.10;;;;;;4995153;28;20454;-91
2021/06/08 08:41:20;;;;;;;14.00;13.20;;;32.90;35.70;;;;;;4998125;28;20496;-89
2021/06/08 08:43:49;;;;;;;13.13;12.13;;;33.50;34.70;;;;;;4998632;28;20881;-90
2021/06/08 08:46:16;;;;;;;12.07;11.37;;;34.00;34.50;;;;;;4998803;28;20460;-90
2021/06/08 08:48:45;;;;;;;12.27;11.47;;;34.20;34.60;;;;;;4998259;28;20432;-90
2021/06/08 08:51:12;;;;;;;12.77;11.87;;;33.40;33.70;;;;;;4997868;28;20459;-89
2021/06/08 08:53:39;;;;;;;13.30;12.27;;;32.70;34.20;;;;;;4996047;28;20421;-89
2021/06/08 08:56:05;;;;;;;15.47;14.47;;;32.80;36.30;;;;;;4999752;28;20448;-90
2021/06/08 08:58:31;;;;;;;16.20;14.70;;;31.20;38.30;;;;;;4656127;28;9999761;-90
2021/06/08 09:00:57;;;;;;;16.10;15.07;;;29.40;39.00;;;;;;5020026;28;20439;-86
2021/06/08 09:03:24;;;;;;;15.00;13.90;;;28.70;39.20;;;;;;5017812;28;20231;-89
2021/06/08 09:05:50;;;;;;;14.23;13.13;;;27.60;39.00;;;;;;5000879;28;20474;-87
2021/06/08 09:11:10;;;;;;;13.53;12.47;;;27.60;38.90;;;;;;5107954;23;20454;-89
2021/06/08 09:13:40;;;;;;;12.90;12.00;;;28.50;39.70;;;;;;5014917;23;20521;-92
2021/06/08 09:16:22;;;;;;;13.77;12.63;;;29.70;40.40;;;;;;5758859;23;20495;-91
2021/06/08 09:19:11;;;;;;;12.10;11.40;;;30.00;38.10;;;;;;5099783;23;20512;-91
2021/06/08 09:21:47;;;;;;;11.93;11.03;;;31.50;39.30;;;;;;5068709;22;20497;-91
2021/06/08 09:24:22;;;;;;;11.60;11.10;;;32.50;34.90;;;;;;5017688;28;20450;-89
2021/06/08 09:26:56;;;;;;;12.13;11.17;;;33.80;34.60;;;;;;5047029;23;20478;-89
2021/06/08 09:29:42;;;;;;;12.40;11.70;;;34.70;33.10;;;;;;5020122;28;20424;-90
2021/06/08 09:32:26;;;;;;;12.83;11.93;;;32.20;33.10;;;;;;5009256;28;20420;-90
2021/06/08 09:35:00;;;;;;;12.97;12.20;;;31.60;34.50;;;;;;5010429;28;20532;-92
2021/06/08 09:37:47;;;;;;;12.53;11.87;;;30.80;35.10;;;;;;5017613;28;20407;-92
2021/06/08 09:40:26;;;;;;;17.47;15.73;;;32.00;35.80;;;;;;5019355;28;20427;-89
2021/06/08 09:43:41;;;;;;;12.30;11.60;;;30.90;34.10;;;;;;5016157;28;20423;-90
2021/06/08 09:46:09;;;;;;;11.90;11.23;;;31.10;34.20;;;;;;5036281;23;20473;-88
2021/06/08 09:48:54;;;;;;;12.47;11.43;;;30.30;36.90;;;;;;4998446;28;20429;-90
2021/06/08 09:51:21;;;;;;;11.70;10.90;;;32.30;36.30;;;;;;4978302;28;20420;-87
2021/06/08 09:53:48;;;;;;;12.60;11.77;;;29.80;35.60;;;;;;4976268;28;20448;-92
2021/06/08 09:56:19;;;;;;;14.57;13.47;;;30.60;36.40;;;;;;4971770;28;20976;-86
2021/06/08 09:58:48;;;;;;;12.40;11.70;;;33.00;34.90;;;;;;4973414;28;20445;-89
2021/06/08 10:01:13;;;;;;;13.20;12.40;;;28.60;34.80;;;;;;4973952;28;20414;-90
2021/06/08 10:03:44;;;;;;;12.70;11.80;;;29.60;34.50;;;;;;4974263;28;20521;-90
2021/06/08 10:06:12;;;;;;;14.43;13.30;;;29.60;35.20;;;;;;4969907;28;20210;-89
2021/06/08 10:08:48;;;;;;;13.60;12.50;;;29.10;35.70;;;;;;4967437;28;20449;-89
2021/06/08 10:11:16;;;;;;;14.53;13.13;;;28.70;37.50;;;;;;4967745;28;20414;-90
2021/06/08 10:13:42;;;;;;;22.00;20.17;;;28.40;38.10;;;;;;4965973;28;20475;-90
2021/06/08 10:16:24;;;;;;;15.63;14.57;;;27.70;39.10;;;;;;4619772;28;9999898;-90
2021/06/08 10:18:50;;;;;;;16.87;15.37;;;27.60;39.20;;;;;;4962587;28;20211;-89
2021/06/08 10:21:31;;;;;;;17.30;15.70;;;27.50;39.40;;;;;;4944708;28;20425;-90
2021/06/08 10:24:11;;;;;;;17.10;15.43;;;27.70;39.30;;;;;;4961045;28;20440;-89
2021/06/08 10:26:39;;;;;;;21.77;19.50;;;27.70;39.10;;;;;;4980221;28;20469;-88
2021/06/08 10:29:08;;;;;;;16.17;15.00;;;28.10;39.70;;;;;;4960414;28;20476;-89
2021/06/08 10:31:36;;;;;;;15.07;14.17;;;28.40;38.80;;;;;;4979918;28;20787;-90
2021/06/08 10:34:06;;;;;;;14.73;13.70;;;29.00;39.10;;;;;;4963957;28;20434;-86
2021/06/08 10:36:39;;;;;;;17.23;16.00;;;29.80;38.10;;;;;;4966377;28;20638;-88
2021/06/08 10:39:07;;;;;;;18.30;16.60;;;30.50;38.10;;;;;;4951133;28;20449;-90
2021/06/08 10:41:45;;;;;;;17.53;16.20;;;30.50;38.00;;;;;;4986608;28;20528;-87
2021/06/08 10:44:25;;;;;;;15.63;14.63;;;31.40;36.50;;;;;;4959195;29;20507;-89
2021/06/08 10:46:55;;;;;;;14.47;13.77;;;31.10;33.70;;;;;;4961861;28;20517;-90
2021/06/08 10:49:35;;;;;;;14.57;12.90;;;31.10;33.60;;;;;;4986814;28;20436;-88
2021/06/08 10:52:14;;;;;;;13.67;12.80;;;32.00;33.30;;;;;;4982875;28;20432;-89
2021/06/08 10:54:41;;;;;;;14.00;13.20;;;33.10;32.00;;;;;;4981933;28;20413;-89
2021/06/08 10:57:15;;;;;;;15.23;14.30;;;33.60;31.40;;;;;;4981845;28;20424;-89
2021/06/08 10:59:48;;;;;;;13.67;12.97;;;33.60;30.60;;;;;;4982542;28;20500;-88
2021/06/08 11:02:56;;;;;;;12.67;12.07;;;34.10;30.00;;;;;;5001125;28;20469;-89
2021/06/08 11:05:47;;;;;;;11.67;11.07;;;36.40;30.70;;;;;;4886706;29;20488;-88
2021/06/08 11:08:13;;;;;;;12.13;11.17;;;36.20;29.50;;;;;;4997918;28;20439;-90
2021/06/08 11:10:43;;;;;;;11.13;10.63;;;37.20;29.40;;;;;;4980584;28;20413;-89
2021/06/08 11:13:09;;;;;;;11.70;11.10;;;35.50;28.50;;;;;;5004580;28;20405;-90
2021/06/08 11:15:39;;;;;;;12.50;11.70;;;36.30;29.00;;;;;;5004638;28;20447;-91
2021/06/08 11:18:18;;;;;;;13.03;12.37;;;36.20;29.10;;;;;;4987667;28;20235;-90
2021/06/08 11:21:40;;;;;;;13.50;12.70;;;34.90;29.70;;;;;;4993027;28;20431;-90
2021/06/08 11:24:43;;;;;;;13.63;13.03;;;33.60;29.80;;;;;;4959234;28;20413;-92
2021/06/08 11:27:27;;;;;;;13.40;12.57;;;35.10;32.10;;;;;;5014836;28;20471;-93
2021/06/08 11:30:00;;;;;;;14.10;13.00;;;36.90;34.60;;;;;;5011580;28;20408;-90
2021/06/08 11:33:01;;;;;;;12.63;11.73;;;31.60;33.00;;;;;;4994968;28;20401;-90
2021/06/08 11:35:41;;;;;;;13.40;12.30;;;31.40;33.00;;;;;;4992592;28;20520;-92
2021/06/08 11:38:36;;;;;;;14.80;12.27;;;30.80;33.40;;;;;;4994064;28;20436;-90
2021/06/08 11:41:11;;;;;;;10.60;10.00;;;32.70;33.60;;;;;;4991672;28;20424;-93
2021/06/08 11:43:55;;;;;;;11.00;10.10;;;31.20;31.70;;;;;;4994865;28;20436;-92
2021/06/08 11:46:30;;;;;;;10.63;10.07;;;30.60;33.10;;;;;;5119995;23;20485;-90
2021/06/08 11:49:36;;;;;;;8.87;8.37;;;30.40;32.50;;;;;;4965755;29;20428;-90
2021/06/08 11:52:02;;;;;;;8.03;7.43;;;29.90;33.20;;;;;;4956818;29;20517;-91
2021/06/08 11:55:07;;;;;;;12.97;11.90;;;31.00;35.30;;;;;;4996759;28;20419;-90
2021/06/08 11:57:40;;;;;;;7.63;7.23;;;30.40;35.60;;;;;;4993001;28;20200;-93
2021/06/08 12:00:18;;;;;;;7.67;7.30;;;33.30;36.00;;;;;;4991118;28;20455;-92
2021/06/08 12:02:56;;;;;;;6.70;6.40;;;31.50;33.50;;;;;;5009554;28;20409;-91
2021/06/08 12:05:41;;;;;;;7.63;7.33;;;30.90;31.60;;;;;;5008756;28;20522;-94
2021/06/08 12:08:20;;;;;;;9.70;9.00;;;34.20;32.40;;;;;;4989736;28;20752;-92
2021/06/08 12:10:48;;;;;;;7.93;7.47;;;34.20;31.30;;;;;;4977890;28;20426;-91
2021/06/08 12:13:17;;;;;;;8.00;7.67;;;32.80;33.40;;;;;;4961473;28;20435;-91
2021/06/08 12:15:52;;;;;;;9.50;9.00;;;30.40;32.80;;;;;;4981384;28;20529;-90
2021/06/08 12:18:26;;;;;;;8.43;7.93;;;29.50;35.00;;;;;;4979009;28;20448;-91
2021/06/08 12:20:52;;;;;;;7.70;7.23;;;29.90;35.20;;;;;;4982833;28;20439;-89
2021/06/08 12:23:44;;;;;;;8.70;8.20;;;30.80;36.50;;;;;;4983855;28;20419;-90
2021/06/08 12:26:14;;;;;;;7.83;7.53;;;33.40;34.30;;;;;;4980209;28;20526;-90
2021/06/08 12:29:02;;;;;;;8.67;8.30;;;33.70;31.60;;;;;;4985193;28;20410;-91
2021/06/08 12:31:37;;;;;;;10.87;10.03;;;33.70;31.70;;;;;;4966051;28;20795;-89
2021/06/08 12:34:13;;;;;;;8.53;8.13;;;34.40;31.80;;;;;;4981724;28;20489;-87
2021/06/08 12:36:44;;;;;;;7.20;6.90;;;34.60;29.80;;;;;;4979782;28;20445;-88
2021/06/08 12:39:15;;;;;;;8.53;8.03;;;34.90;29.90;;;;;;4979906;28;20505;-89
2021/06/08 12:41:44;;;;;;;8.23;7.83;;;36.60;31.10;;;;;;4985149;28;20409;-92
2021/06/08 12:44:25;;;;;;;13.53;12.47;;;34.10;30.40;;;;;;4984344;28;20433;-90
2021/06/08 12:46:51;;;;;;;13.40;12.33;;;33.10;32.70;;;;;;4986298;28;20485;-88
2021/06/08 12:49:19;;;;;;;11.80;11.10;;;32.50;33.00;;;;;;4981380;28;20422;-88
2021/06/08 12:51:52;;;;;;;14.73;8.73;;;33.50;34.00;;;;;;4968386;28;20431;-88
2021/06/08 12:54:28;;;;;;;13.20;12.20;;;32.00;33.40;;;;;;4967009;29;20442;-88
2021/06/08 12:56:55;;;;;;;10.43;9.10;;;31.80;34.00;;;;;;4944045;29;20921;-90
2021/06/08 12:59:39;;;;;;;9.77;9.20;;;32.30;34.80;;;;;;4961828;29;20509;-92
2021/06/08 13:02:10;;;;;;;9.37;8.87;;;31.60;34.40;;;;;;4953270;29;20907;-89
2021/06/08 13:04:46;;;;;;;8.63;8.03;;;29.10;35.10;;;;;;4968997;29;20907;-88
2021/06/08 13:07:22;;;;;;;9.53;8.87;;;30.40;35.70;;;;;;4961737;29;20976;-88
2021/06/08 13:10:09;;;;;;;7.90;7.50;;;31.10;35.20;;;;;;4969829;29;20437;-86
2021/06/08 13:12:46;;;;;;;8.20;7.70;;;31.70;32.90;;;;;;4954350;29;20434;-89
2021/06/08 13:15:20;;;;;;;8.40;7.73;;;31.90;31.70;;;;;;4969787;29;20486;-89
2021/06/08 13:17:46;;;;;;;9.03;7.83;;;32.60;32.50;;;;;;5066787;23;20478;-88
2021/06/08 13:20:31;;;;;;;9.87;9.33;;;32.20;34.20;;;;;;5032985;28;20420;-86
2021/06/08 13:22:57;;;;;;;8.40;7.67;;;32.00;32.70;;;;;;5014020;28;20439;-88
2021/06/08 13:25:26;;;;;;;9.10;8.70;;;31.00;32.80;;;;;;5004794;28;20470;-90
2021/06/08 13:27:54;;;;;;;9.30;8.60;;;29.70;33.70;;;;;;5004975;28;20415;-87
2021/06/08 13:30:22;;;;;;;11.03;10.20;;;31.60;34.00;;;;;;5019995;28;20490;-91
2021/06/08 13:33:01;;;;;;;9.37;8.90;;;29.80;36.30;;;;;;5020456;28;20415;-88
2021/06/08 13:35:33;;;;;;;9.30;8.70;;;29.10;35.30;;;;;;5012729;28;20415;-86
2021/06/08 13:38:08;;;;;;;10.30;9.37;;;29.70;34.80;;;;;;5032031;28;20479;-87
2021/06/08 13:40:40;;;;;;;9.23;8.53;;;29.70;34.80;;;;;;5026439;28;20410;-88
2021/06/08 13:43:08;;;;;;;10.40;8.93;;;30.00;34.30;;;;;;5027876;28;20418;-89
2021/06/08 13:45:45;;;;;;;8.63;8.13;;;32.10;34.30;;;;;;5009712;28;20463;-85
2021/06/08 13:48:48;;;;;;;10.30;9.40;;;32.80;32.60;;;;;;5023687;28;20895;-89
2021/06/08 13:51:25;;;;;;;8.67;8.27;;;32.10;31.80;;;;;;5022012;28;20422;-90
2021/06/08 13:54:12;;;;;;;8.87;8.37;;;31.40;33.10;;;;;;5022188;28;20422;-91
2021/06/08 13:57:03;;;;;;;35.43;27.43;;;30.90;34.90;;;;;;5005470;28;20426;-90
2021/06/08 14:02:49;;;;;;;8.67;8.17;;;30.70;33.50;;;;;;5035265;28;20439;-86
2021/06/08 14:05:42;;;;;;;40.77;33.90;;;30.80;32.90;;;;;;5007141;28;20438;-89
2021/06/08 14:08:16;;;;;;;15.97;14.33;;;30.80;33.90;;;;;;5020006;28;20435;-90
2021/06/08 14:10:53;;;;;;;10.53;9.63;;;30.60;33.20;;;;;;5005442;28;20408;-92
2021/06/08 14:13:35;;;;;;;9.10;8.30;;;30.80;33.90;;;;;;5023451;28;20458;-91
2021/06/08 14:16:02;;;;;;;8.60;8.10;;;31.60;32.90;;;;;;5023157;28;20424;-88
2021/06/08 14:18:28;;;;;;;9.30;8.70;;;32.50;32.40;;;;;;5022630;28;20955;-88
2021/06/08 14:20:56;;;;;;;9.20;8.70;;;33.00;31.30;;;;;;5024506;28;20422;-87
2021/06/08 14:23:23;;;;;;;9.43;9.03;;;33.50;32.50;;;;;;5022048;28;20498;-89
2021/06/08 14:25:49;;;;;;;30.40;27.23;;;33.00;30.80;;;;;;5004542;28;20966;-89
2021/06/08 14:28:15;;;;;;;11.23;10.60;;;32.90;34.10;;;;;;5007081;28;20419;-89
2021/06/08 14:30:42;;;;;;;11.67;10.60;;;32.20;33.90;;;;;;5005378;28;20181;-88
2021/06/08 14:33:21;;;;;;;9.60;9.00;;;29.90;33.60;;;;;;5025784;28;20403;-90
2021/06/08 14:35:48;;;;;;;12.17;11.17;;;29.80;34.00;;;;;;5009112;28;20443;-89
2021/06/08 14:38:13;;;;;;;9.57;8.97;;;29.60;34.80;;;;;;5158986;23;20481;-88
2021/06/08 14:40:39;;;;;;;9.27;8.70;;;;;;;;;;5013419;23;20489;-89
2021/06/08 14:43:06;;;;;;;9.40;8.80;;;30.20;34.10;;;;;;4962581;28;20174;-86
2021/06/08 14:45:32;;;;;;;10.80;9.73;;;31.10;33.70;;;;;;4989320;28;20456;-83
2021/06/08 14:47:57;;;;;;;17.30;13.57;;;31.60;33.60;;;;;;4992558;28;20434;-91
2021/06/08 14:50:23;;;;;;;22.07;14.60;;;31.60;34.00;;;;;;4981023;28;20237;-88
2021/06/08 14:52:49;;;;;;;16.90;14.93;;;31.00;35.30;;;;;;4980213;28;20245;-88
2021/06/08 14:55:15;;;;;;;12.87;11.90;;;30.60;37.10;;;;;;4622472;28;10000168;-90
2021/06/08 14:57:41;;;;;;;20.23;18.10;;;27.30;37.50;;;;;;4954954;28;20587;-88
2021/06/08 15:00:08;;;;;;;13.33;11.90;;;27.80;37.00;;;;;;4960508;28;20257;-89
2021/06/08 15:02:34;;;;;;;14.70;13.63;;;27.70;40.00;;;;;;4959671;28;20452;-87
2021/06/08 15:04:59;;;;;;;13.73;12.60;;;29.40;40.70;;;;;;4960643;28;20421;-88
2021/06/08 15:07:40;;;;;;;13.80;13.00;;;;;;;;;;4961743;28;20501;-88
2021/06/08 15:10:33;;;;;;;13.40;12.23;;;27.20;37.90;;;;;;4973430;28;20185;-91
2021/06/08 15:13:16;;;;;;;17.77;16.23;;;26.90;43.50;;;;;;5203546;23;20459;-90
2021/06/08 15:15:49;;;;;;;11.77;11.07;;;27.00;41.20;;;;;;5015597;23;20454;-91
2021/06/08 15:18:19;;;;;;;11.80;10.90;;;26.90;38.40;;;;;;5088141;23;20492;-92
2021/06/08 15:20:48;;;;;;;12.10;11.30;;;27.30;40.10;;;;;;5006018;28;20465;-91
2021/06/08 15:23:17;;;;;;;11.70;10.97;;;27.30;39.10;;;;;;5009354;28;20404;-91
2021/06/08 15:25:45;;;;;;;11.10;10.50;;;26.60;39.70;;;;;;4993930;28;20461;-89
2021/06/08 15:28:14;;;;;;;10.23;9.47;;;29.60;41.20;;;;;;4988864;28;20410;-89
2021/06/08 15:30:40;;;;;;;11.80;11.03;;;27.40;40.00;;;;;;4985985;28;20436;-88
2021/06/08 15:33:09;;;;;;;10.93;10.10;;;29.80;39.90;;;;;;4987306;28;20874;-89
2021/06/08 15:35:35;;;;;;;9.70;9.20;;;29.30;42.70;;;;;;4991809;28;20429;-92
2021/06/08 15:38:02;;;;;;;10.20;9.70;;;28.30;42.40;;;;;;4984797;28;20441;-87
2021/06/08 15:40:30;;;;;;;11.27;10.43;;;27.60;40.80;;;;;;4982726;28;20409;-90
2021/06/08 15:42:59;;;;;;;13.20;12.20;;;29.00;42.70;;;;;;4980172;28;20445;-88