Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:39;;;;;;;4.13;3.80;;;;;;;17.04;100.00;100216.59;4966988;28;20745;-76
2022/09/02 00:03:05;;;;;;;4.07;3.67;;;;;;;17.05;100.00;100209.59;4964052;28;20179;-76
2022/09/02 00:05:30;;;;;;;4.00;3.70;;;;;;;17.02;100.00;100205.31;4964825;28;20232;-76
2022/09/02 00:07:55;;;;;;;4.30;3.90;;;;;;;17.02;100.00;100205.31;4968627;28;20662;-78
2022/09/02 00:10:21;;;;;;;4.80;4.27;;;;;;;17.02;100.00;100220.19;4965701;28;20189;-76
2022/09/02 00:12:46;;;;;;;4.10;3.80;;;;;;;17.07;99.37;100202.56;4963032;28;20565;-78
2022/09/02 00:15:12;;;;;;;4.17;3.87;;;;;;;17.10;98.86;100209.44;4968704;28;20209;-77
2022/09/02 00:17:37;;;;;;;4.10;3.73;;;;;;;17.10;98.45;100214.66;4970242;28;20552;-80
2022/09/02 00:20:03;;;;;;;4.30;3.90;;;;;;;17.10;99.09;100196.34;4965578;28;20214;-77
2022/09/02 00:22:28;;;;;;;3.90;3.70;;;;;;;17.09;98.57;100202.50;4964171;28;20248;-79
2022/09/02 00:24:53;;;;;;;4.00;3.70;;;;;;;17.03;98.90;100193.97;4965605;28;20579;-78
2022/09/02 00:27:19;;;;;;;3.77;3.57;;;;;;;16.99;100.00;100194.13;4966598;28;20556;-77
2022/09/02 00:29:44;;;;;;;4.27;3.80;;;;;;;16.98;99.25;100193.31;4964994;28;20738;-77
2022/09/02 00:32:09;;;;;;;3.83;3.53;;;;;;;16.96;99.46;100192.50;4972182;28;20185;-79
2022/09/02 00:34:35;;;;;;;4.10;3.80;;;;;;;16.99;98.08;100197.63;4961661;28;20297;-77
2022/09/02 00:37:00;;;;;;;3.37;3.10;;;;;;;17.08;97.14;100199.03;4970775;28;20251;-79
2022/09/02 00:39:26;;;;;;;3.83;3.53;;;;;;;17.06;98.12;100193.00;4962743;28;20189;-76
2022/09/02 00:41:51;;;;;;;3.70;3.50;;;;;;;17.03;98.80;100191.34;4966366;28;20186;-80
2022/09/02 00:44:18;;;;;;;4.20;3.90;;;;;;;16.99;99.26;100191.53;4967951;28;20597;-77
2022/09/02 00:46:44;;;;;;;4.00;3.60;;;;;;;16.96;98.74;100191.63;4969274;28;20287;-77
2022/09/02 00:49:31;;;;;;;3.73;3.40;;;;;;;16.91;98.97;100183.94;4970468;28;20661;-78
2022/09/02 00:52:23;;;;;;;3.63;3.33;;;;;;;16.92;97.51;100186.50;4969476;28;20193;-77
2022/09/02 00:54:55;;;;;;;3.57;3.37;;;;;;;16.95;96.80;100192.53;4971576;28;20276;-77
2022/09/02 00:57:25;;;;;;;3.67;3.37;;;;;;;16.92;97.90;100188.25;4969910;28;20222;-76
2022/09/02 01:00:09;;;;;;;4.07;3.77;;;;;;;16.94;97.57;100183.00;4965782;28;20639;-76
2022/09/02 01:02:36;;;;;;;3.73;3.43;;;;;;;16.90;97.27;100190.06;4964288;28;20199;-77
2022/09/02 01:05:03;;;;;;;3.90;3.60;;;;;;;16.90;97.10;100197.91;4968893;28;20240;-78
2022/09/02 01:07:35;;;;;;;3.97;3.57;;;;;;;16.85;97.10;100192.03;4968604;28;20178;-77
2022/09/02 01:10:02;;;;;;;3.50;3.20;;;;;;;16.80;97.77;100193.94;4968101;28;20262;-77
2022/09/02 01:12:29;;;;;;;4.63;3.60;;;;;;;16.76;97.55;100195.81;4965563;28;20255;-77
2022/09/02 01:14:56;;;;;;;4.93;3.80;;;;;;;16.74;96.80;100195.03;4962413;28;20178;-77
2022/09/02 01:17:25;;;;;;;3.43;3.17;;;;;;;16.70;96.87;100186.44;4970194;28;20295;-77
2022/09/02 01:19:56;;;;;;;4.13;3.80;;;;;;;16.66;98.03;100184.84;4970472;28;20218;-76
2022/09/02 01:22:25;;;;;;;4.27;3.97;;;;;;;16.59;98.36;100197.28;4963420;28;20755;-77
2022/09/02 01:24:51;;;;;;;3.80;3.50;;;;;;;16.53;97.91;100199.25;4968003;28;20280;-79
2022/09/02 01:27:20;;;;;;;3.83;3.53;;;;;;;16.48;98.93;100188.97;4970311;28;20315;-77
2022/09/02 01:29:53;;;;;;;3.87;3.57;;;;;;;16.42;99.35;100205.69;4967105;28;20190;-78
2022/09/02 01:32:19;;;;;;;3.73;3.43;;;;;;;16.37;99.64;100197.19;4959738;28;20198;-77
2022/09/02 01:34:45;;;;;;;3.47;3.17;;;;;;;16.36;99.09;100195.47;4959899;28;20196;-77
2022/09/02 01:37:10;;;;;;;3.90;3.60;;;;;;;16.32;98.88;100196.47;4967083;28;20550;-76
2022/09/02 01:39:36;;;;;;;3.63;3.33;;;;;;;16.28;99.52;100195.72;4966580;28;20731;-77
2022/09/02 01:42:02;;;;;;;3.70;3.40;;;;;;;16.28;99.76;100190.50;4964478;28;20256;-78
2022/09/02 01:44:28;;;;;;;3.03;2.83;;;;;;;16.29;97.63;100191.34;4968443;28;20586;-77
2022/09/02 01:46:54;;;;;;;3.40;3.20;;;;;;;16.30;96.32;100183.47;4961904;28;20238;-77
2022/09/02 01:49:20;;;;;;;3.37;3.07;;;;;;;16.33;96.39;100186.91;4959753;28;20224;-77
2022/09/02 01:51:46;;;;;;;2.97;2.77;;;;;;;16.32;96.67;100183.41;4968137;28;20200;-76
2022/09/02 01:54:11;;;;;;;2.83;2.63;;;;;;;16.30;96.54;100188.69;4969486;28;20193;-77
2022/09/02 01:56:38;;;;;;;3.43;3.17;;;;;;;16.33;95.93;100186.91;4966459;28;20247;-77
2022/09/02 01:59:06;;;;;;;3.50;3.20;;;;;;;16.33;97.10;100182.50;4964736;28;20725;-76
2022/09/02 02:01:32;;;;;;;2.97;2.70;;;;;;;16.33;96.48;100181.66;4964489;28;20192;-77
2022/09/02 02:03:58;;;;;;;3.63;3.33;;;;;;;16.29;96.73;100181.78;4971971;28;20294;-81
2022/09/02 02:06:23;;;;;;;2.90;2.70;;;;;;;16.29;96.80;100186.13;4963239;28;20299;-77
2022/09/02 02:08:49;;;;;;;3.03;2.83;;;;;;;16.29;96.70;100183.50;4968826;28;20570;-79
2022/09/02 02:11:24;;;;;;;3.17;2.97;;;;;;;16.32;96.29;100183.41;4966624;28;20232;-78
2022/09/02 02:13:49;;;;;;;3.23;3.03;;;;;;;16.32;96.57;100180.78;4967382;28;20189;-78
2022/09/02 02:16:15;;;;;;;3.30;3.00;;;;;;;16.31;96.29;100173.88;4968065;28;20237;-77
2022/09/02 02:18:41;;;;;;;2.60;2.50;;;;;;;16.28;96.11;100172.22;4970143;28;20202;-80
2022/09/02 02:21:06;;;;;;;2.87;2.67;;;;;;;16.29;95.98;100178.28;4970581;28;20548;-77
2022/09/02 02:23:32;;;;;;;3.10;2.90;;;;;;;16.30;96.27;100166.94;4971967;28;20244;-78
2022/09/02 02:25:57;;;;;;;3.77;3.47;;;;;;;16.27;96.91;100172.25;4964828;28;20315;-77
2022/09/02 02:28:22;;;;;;;3.10;2.90;;;;;;;16.22;96.36;100172.44;4970094;28;20716;-76
2022/09/02 02:30:48;;;;;;;3.17;2.97;;;;;;;16.17;96.93;100178.72;4966094;28;20570;-78
2022/09/02 02:33:13;;;;;;;3.23;3.03;;;;;;;16.11;96.66;100172.78;4964238;28;20197;-76
2022/09/02 02:35:40;;;;;;;3.10;2.90;;;;;;;16.04;96.95;100176.53;4956980;28;20297;-77
2022/09/02 02:38:05;;;;;;;3.47;3.17;;;;;;;16.02;96.88;100177.50;4961893;28;20205;-77
2022/09/02 02:40:31;;;;;;;2.87;2.67;;;;;;;15.97;96.87;100168.03;4962009;28;20319;-78
2022/09/02 02:42:57;;;;;;;5.40;3.00;;;;;;;15.95;97.61;100174.22;4965102;28;20193;-77
2022/09/02 02:45:23;;;;;;;2.97;2.77;;;;;;;15.90;97.07;100171.75;4960611;28;20220;-78
2022/09/02 02:47:50;;;;;;;3.07;2.87;;;;;;;15.89;96.68;100179.63;4968607;28;20290;-77
2022/09/02 02:50:18;;;;;;;3.10;2.90;;;;;;;15.93;96.35;100176.03;4963500;28;20265;-77
2022/09/02 02:52:43;;;;;;;2.80;2.57;;;;;;;15.94;95.66;100175.13;4968180;28;20245;-78
2022/09/02 02:55:10;;;;;;;2.70;2.50;;;;;;;15.95;95.58;100174.22;4958208;28;20619;-77
2022/09/02 02:57:38;;;;;;;2.70;2.50;;;;;;;15.95;95.53;100166.41;4961702;28;20214;-79
2022/09/02 03:00:15;;;;;;;3.00;2.37;;;;;;;15.94;95.66;100168.13;4964882;28;20666;-78
2022/09/02 03:02:41;;;;;;;3.23;2.70;;;;;;;15.94;96.14;100170.75;4969239;28;20664;-77
2022/09/02 03:05:09;;;;;;;3.20;2.90;;;;;;;15.95;95.67;100166.41;4968889;28;20189;-79
2022/09/02 03:07:34;;;;;;;2.97;2.77;;;;;;;15.92;96.02;100166.50;4963950;28;20189;-77
2022/09/02 03:10:00;;;;;;;3.20;3.00;;;;;;;15.96;95.35;100168.06;4962286;28;20734;-79
2022/09/02 03:12:26;;;;;;;3.00;2.80;;;;;;;15.88;97.08;100170.09;4964582;28;21654;-79
2022/09/02 03:14:51;;;;;;;2.80;2.60;;;;;;;15.81;97.40;100170.25;4962398;28;20573;-79
2022/09/02 03:17:17;;;;;;;2.77;2.57;;;;;;;15.77;96.71;100166.06;4962238;28;20228;-77
2022/09/02 03:19:43;;;;;;;2.93;2.73;;;;;;;15.74;96.93;100166.16;4958646;28;20277;-78
2022/09/02 03:22:09;;;;;;;3.30;3.10;;;;;;;15.66;97.69;100166.41;4966502;28;20204;-77
2022/09/02 03:24:36;;;;;;;3.83;3.37;;;;;;;15.58;97.71;100165.78;4969534;28;20685;-77
2022/09/02 03:27:03;;;;;;;3.33;3.03;;;;;;;15.56;96.44;100162.41;4962706;28;20216;-77
2022/09/02 03:29:28;;;;;;;3.37;3.07;;;;;;;15.55;96.53;100168.50;4967909;28;20195;-78
2022/09/02 03:31:54;;;;;;;3.00;2.80;;;;;;;15.53;97.12;100162.47;4961497;28;20186;-77
2022/09/02 03:34:19;;;;;;;3.43;3.13;;;;;;;15.51;97.69;100159.91;4959996;28;20731;-77
2022/09/02 03:36:45;;;;;;;3.40;3.20;;;;;;;15.46;98.32;100164.44;4958601;28;20766;-78
2022/09/02 03:39:12;;;;;;;3.30;3.00;;;;;;;15.43;98.71;100163.69;4958197;28;20670;-80
2022/09/02 03:41:40;;;;;;;3.20;3.00;;;;;;;15.40;98.86;100164.63;4958823;28;20262;-78
2022/09/02 03:44:06;;;;;;;3.27;3.07;;;;;;;15.39;97.68;100163.78;4963949;28;20185;-78
2022/09/02 03:46:32;;;;;;;3.80;3.50;;;;;;;15.36;98.54;100165.59;4964951;28;20255;-77
2022/09/02 03:48:57;;;;;;;4.20;3.50;;;;;;;15.33;100.00;100170.94;4966821;28;20189;-77
2022/09/02 03:51:24;;;;;;;4.00;3.70;;;;;;;15.25;100.00;100165.94;4965602;28;20244;-76
2022/09/02 03:53:50;;;;;;;3.87;3.67;;;;;;;15.12;100.00;100173.28;4975093;28;20215;-77
2022/09/02 03:56:16;;;;;;;4.57;4.23;;;;;;;15.01;100.00;100167.53;4965380;28;20764;-76
2022/09/02 03:58:44;;;;;;;3.73;3.43;;;;;;;14.89;100.00;100166.13;4965374;28;20714;-77
2022/09/02 04:01:23;;;;;;;4.60;4.20;;;;;;;14.85;100.00;100159.28;4965965;28;20200;-76
2022/09/02 04:03:49;;;;;;;4.20;3.70;;;;;;;14.78;100.00;100166.44;4968147;28;20451;-76
2022/09/02 04:06:17;;;;;;;4.03;3.63;;;;;;;14.76;100.00;100166.50;4965023;28;20209;-77
2022/09/02 04:08:43;;;;;;;5.70;4.07;;;;;;;14.75;100.00;100166.50;4965420;28;20613;-77
2022/09/02 04:11:16;;;;;;;4.40;4.00;;;;;;;14.70;100.00;100171.84;4968663;28;20193;-76
2022/09/02 04:13:42;;;;;;;3.93;3.63;;;;;;;14.64;100.00;100164.19;4963947;28;20768;-77
2022/09/02 04:16:10;;;;;;;4.43;4.13;;;;;;;14.61;100.00;100172.94;4964900;28;20280;-76
2022/09/02 04:21:57;;;;;;;4.17;3.87;;;;;;;14.51;100.00;100168.03;4968377;28;20237;-76
2022/09/02 04:24:23;;;;;;;4.17;3.77;;;;;;;14.45;100.00;100166.44;4963523;28;20960;-77
2022/09/02 04:26:49;;;;;;;4.83;3.53;;;;;;;14.42;100.00;100169.97;4972166;28;20267;-78
2022/09/02 04:29:14;;;;;;;3.77;3.57;;;;;;;14.39;100.00;100164.84;4973729;28;20195;-77
2022/09/02 04:31:40;;;;;;;4.70;3.97;;;;;;;14.37;100.00;100161.44;4966143;28;20287;-77
2022/09/02 04:34:06;;;;;;;4.50;4.03;;;;;;;14.40;100.00;100160.50;4975051;28;20294;-79
2022/09/02 04:36:31;;;;;;;4.27;3.97;;;;;;;14.38;100.00;100157.09;4975517;28;20221;-78
2022/09/02 04:38:57;;;;;;;4.50;4.10;;;;;;;14.33;100.00;100152.00;4974839;28;20220;-75
2022/09/02 04:41:25;;;;;;;3.97;3.67;;;;;;;14.32;100.00;100158.13;4964191;28;20959;-76
2022/09/02 04:43:53;;;;;;;4.73;3.80;;;;;;;14.28;100.00;100162.56;4963420;28;20612;-80
2022/09/02 04:46:19;;;;;;;4.07;3.23;;;;;;;14.27;100.00;100166.06;4964527;28;20719;-77
2022/09/02 04:48:46;;;;;;;3.57;3.27;;;;;;;14.26;100.00;100160.88;4972777;28;20190;-77
2022/09/02 04:51:17;;;;;;;3.60;3.30;;;;;;;14.28;100.00;100166.88;4974836;28;20653;-76
2022/09/02 04:53:47;;;;;;;3.90;3.30;;;;;;;14.31;100.00;100157.25;4970695;28;20204;-76
2022/09/02 04:56:21;;;;;;;3.37;2.80;;;;;;;14.31;100.00;100159.84;4970116;28;20631;-77
2022/09/02 04:58:46;;;;;;;3.07;2.83;;;;;;;14.37;100.00;100155.38;4977880;28;20239;-78
2022/09/02 05:01:16;;;;;;;3.30;2.70;;;;;;;14.41;100.00;100152.66;4975456;28;20722;-77
2022/09/02 05:03:43;;;;;;;2.70;2.50;;;;;;;14.45;100.00;100153.41;4973148;28;20739;-77
2022/09/02 05:06:11;;;;;;;2.90;2.70;;;;;;;14.53;100.00;100159.28;4973750;28;20216;-77
2022/09/02 05:08:36;;;;;;;2.87;2.53;;;;;;;14.60;100.00;100157.34;4972642;28;20653;-77
2022/09/02 05:11:18;;;;;;;2.40;2.20;;;;;;;14.71;98.64;100157.94;4968607;28;20192;-76
2022/09/02 05:13:48;;;;;;;2.93;2.63;;;;;;;14.85;96.89;100156.69;4963928;28;20550;-76
2022/09/02 05:16:15;;;;;;;3.77;2.10;;;;;;;14.91;96.73;100154.75;4963057;28;20271;-77
2022/09/02 05:18:41;;;;;;;2.30;2.10;;;;;;;14.93;96.83;100152.97;4974559;28;20619;-79
2022/09/02 05:21:06;;;;;;;2.30;2.20;;;;;;;14.98;97.04;100155.44;4966594;28;20601;-78
2022/09/02 05:23:33;;;;;;;2.20;1.90;;;;;;;15.06;95.76;100150.84;4966978;28;20742;-77
2022/09/02 05:26:02;;;;;;;6.13;2.40;;;;;;;15.19;94.52;100158.31;4963999;28;20214;-78
2022/09/02 05:28:27;;;;;;;3.73;1.77;;;;;;;15.30;93.81;100157.97;4967110;28;20483;-77
2022/09/02 05:30:53;;;;;;;2.00;1.80;;;;;;;15.36;93.95;100163.00;4967727;28;20246;-76
2022/09/02 05:33:18;;;;;;;2.10;2.00;;;;;;;15.46;92.94;100159.22;4972020;28;20677;-76
2022/09/02 05:35:44;;;;;;;2.23;2.13;;;;;;;15.54;92.22;100164.19;4959188;28;20301;-78
2022/09/02 05:38:10;;;;;;;1.87;1.77;;;;;;;15.65;91.97;100164.69;4966493;28;20216;-76
2022/09/02 05:40:37;;;;;;;2.50;2.07;;;;;;;15.80;91.26;100165.09;4968012;28;20649;-76
2022/09/02 05:43:03;;;;;;;2.10;1.90;;;;;;;15.94;90.34;100167.31;4965341;28;20193;-76
2022/09/02 05:45:29;;;;;;;3.40;1.97;;;;;;;16.06;90.78;100163.41;4964096;28;20204;-77
2022/09/02 05:47:54;;;;;;;2.63;1.80;;;;;;;16.19;89.81;100167.31;4960102;28;20199;-77
2022/09/02 05:50:19;;;;;;;1.90;1.80;;;;;;;16.31;87.96;100166.03;4975189;28;20552;-76
2022/09/02 05:52:49;;;;;;;2.53;1.70;;;;;;;16.56;87.42;100167.81;4975526;28;20188;-77
2022/09/02 05:55:14;;;;;;;2.43;2.07;;;;;;;16.68;86.29;100169.09;4978052;28;20188;-76
2022/09/02 05:57:39;;;;;;;1.60;1.50;;;;;;;16.77;86.33;100161.78;4971058;28;20209;-76
2022/09/02 06:00:07;;;;;;;2.00;1.80;;;;;;;17.03;85.16;100159.97;4977180;28;20590;-78
2022/09/02 06:02:32;;;;;;;1.50;1.40;;;;;;;17.23;84.75;100158.38;4970743;28;20190;-76
2022/09/02 06:05:00;;;;;;;2.20;1.67;;;;;;;17.28;84.53;100164.28;4971168;28;20203;-76
2022/09/02 06:07:25;;;;;;;1.60;1.50;;;;;;;17.35;84.49;100163.13;4972614;28;20201;-76
2022/09/02 06:09:51;;;;;;;2.33;1.87;;;;;;;17.37;85.05;100165.69;4974373;28;20198;-76
2022/09/02 06:12:20;;;;;;;2.47;2.07;;;;;;;17.51;85.01;100162.50;4973574;28;20559;-76
2022/09/02 06:14:49;;;;;;;2.83;1.87;;;;;;;17.86;83.96;100160.22;4966837;28;20174;-77
2022/09/02 06:17:14;;;;;;;3.27;1.60;;;;;;;18.92;80.39;100150.47;4973919;28;20586;-76
2022/09/02 06:19:40;;;;;;;1.53;1.43;;;;;;;20.13;76.47;100160.47;4974859;28;20190;-78
2022/09/02 06:22:05;;;;;;;1.80;1.70;;;;;;;;;;4971566;28;20727;-76
2022/09/02 06:24:31;;;;;;;2.20;1.80;;;;;;;21.21;73.08;100153.94;4969146;28;20190;-78
2022/09/02 06:26:58;;;;;;;1.87;1.60;;;;;;;21.44;71.98;100147.38;4972724;28;20298;-77
2022/09/02 06:29:25;;;;;;;1.73;1.50;;;;;;;21.88;71.19;100151.88;4976562;28;20656;-76
2022/09/02 06:31:51;;;;;;;1.80;1.43;;;;;;;22.17;70.30;100151.94;4968219;28;20614;-77
2022/09/02 06:34:19;;;;;;;2.03;1.50;;;;;;;22.61;69.12;100147.59;4965524;28;20192;-81
2022/09/02 06:36:47;;;;;;;2.70;1.70;;;;;;;22.97;68.61;100148.00;4982535;28;20778;-77
2022/09/02 06:39:16;;;;;;;1.97;1.80;;;;;;;23.11;67.64;100155.06;4978516;28;20206;-79
2022/09/02 06:41:42;;;;;;;2.70;1.63;;;;;;;23.28;66.83;100149.59;4970894;28;20254;-77
2022/09/02 06:44:10;;;;;;;2.93;1.73;;;;;;;23.48;66.88;100149.22;4968082;28;20185;-77
2022/09/02 06:46:43;;;;;;;2.13;1.40;;;;;;;23.68;65.98;100145.28;4968370;28;20206;-77
2022/09/02 06:49:09;;;;;;;1.73;1.43;;;;;;;23.79;65.40;100152.50;4969782;28;20250;-77
2022/09/02 06:51:40;;;;;;;1.40;1.13;;;;;;;23.22;64.98;100157.03;4986612;28;20181;-76
2022/09/02 06:54:08;;;;;;;1.97;1.50;;;;;;;23.53;65.12;100147.97;4965746;28;20201;-77
2022/09/02 06:56:34;;;;;;;1.90;1.60;;;;;;;23.57;65.31;100143.34;4952453;28;20252;-77
2022/09/02 06:59:01;;;;;;;1.60;1.50;;;;;;;23.56;64.71;100149.56;4971347;28;20637;-76
2022/09/02 07:01:29;;;;;;;1.60;1.30;;;;;;;23.71;64.94;100143.25;4968002;28;20190;-78
2022/09/02 07:06:42;;;;;;;2.33;1.47;;;;;;;23.73;65.05;100145.81;4962015;28;20767;-77
2022/09/02 07:09:10;;;;;;;1.80;1.53;;;;;;;23.58;65.92;100145.03;4966513;28;20204;-77
2022/09/02 07:11:36;;;;;;;1.70;1.50;;;;;;;23.38;65.91;100136.63;4974966;28;20662;-79
2022/09/02 07:14:02;;;;;;;2.57;1.33;;;;;;;23.24;66.61;100134.88;4970810;28;20194;-79
2022/09/02 07:16:29;;;;;;;1.80;1.60;;;;;;;23.19;67.32;100134.28;4971525;28;20658;-78
2022/09/02 07:18:56;;;;;;;2.47;1.40;;;;;;;22.79;67.92;100124.47;4984966;28;20616;-76
2022/09/02 07:21:22;;;;;;;1.80;1.70;;;;;;;22.86;68.45;100132.03;4970621;28;20192;-76
2022/09/02 07:23:47;;;;;;;1.70;1.60;;;;;;;22.80;68.77;100123.53;4982524;28;20185;-76
2022/09/02 07:26:15;;;;;;;1.70;1.60;;;;;;;22.84;69.58;100126.81;4979187;28;20688;-77
2022/09/02 07:28:42;;;;;;;1.60;1.50;;;;;;;22.85;69.86;100131.16;4973384;28;20190;-79
2022/09/02 07:31:11;;;;;;;1.70;1.60;;;;;;;22.79;70.49;100129.75;4975815;28;20256;-76
2022/09/02 07:33:37;;;;;;;2.17;1.40;;;;;;;22.68;70.27;100132.22;4970705;28;20696;-77
2022/09/02 07:36:06;;;;;;;2.70;1.80;;;;;;;22.52;70.91;100129.72;4970228;28;20212;-76
2022/09/02 07:38:32;;;;;;;1.83;1.43;;;;;;;22.36;71.90;100127.13;4969586;28;20225;-76
2022/09/02 07:40:59;;;;;;;1.63;1.53;;;;;;;22.23;72.35;100133.13;4967237;28;20193;-79
2022/09/02 07:43:26;;;;;;;2.23;1.63;;;;;;;22.05;73.40;100128.97;4962683;28;20218;-78
2022/09/02 07:45:54;;;;;;;2.73;1.70;;;;;;;21.85;74.10;100128.38;4967235;28;20214;-77
2022/09/02 07:48:20;;;;;;;3.10;1.70;;;;;;;21.76;74.47;100132.41;4969476;28;20205;-77
2022/09/02 07:50:46;;;;;;;1.53;1.43;;;;;;;21.82;75.08;100130.31;4969280;28;20650;-76
2022/09/02 07:53:12;;;;;;;2.00;1.80;;;;;;;21.70;75.28;100129.28;4967069;28;20194;-76
2022/09/02 07:55:40;;;;;;;2.10;1.70;;;;;;;21.74;75.45;100130.78;4968887;28;20216;-77
2022/09/02 07:58:06;;;;;;;2.53;1.50;;;;;;;21.71;75.52;100128.31;4972512;28;20208;-78
2022/09/02 08:00:31;;;;;;;1.80;1.70;;;;;;;21.60;74.69;100132.44;4972836;28;20678;-78
2022/09/02 08:02:57;;;;;;;2.13;1.57;;;;;;;21.56;75.06;100135.28;4966552;28;20204;-77
2022/09/02 08:05:23;;;;;;;1.57;1.30;;;;;;;21.50;75.41;100127.75;4965229;28;20700;-77
2022/09/02 08:07:49;;;;;;;2.10;1.50;;;;;;;21.55;75.73;100129.19;4977039;28;20325;-77
2022/09/02 08:10:15;;;;;;;1.93;1.37;;;;;;;21.36;76.52;100139.91;4971553;28;20611;-76
2022/09/02 08:12:41;;;;;;;1.70;1.60;;;;;;;21.22;76.69;100124.03;4966211;28;20320;-77
2022/09/02 08:15:08;;;;;;;2.23;1.57;;;;;;;21.22;77.25;100134.56;4965083;28;20265;-77
2022/09/02 08:17:33;;;;;;;2.00;1.60;;;;;;;21.14;76.09;100132.38;4971404;28;20217;-76
2022/09/02 08:19:59;;;;;;;2.63;1.60;;;;;;;21.05;75.29;100135.53;4975618;28;20190;-77
2022/09/02 08:22:25;;;;;;;2.07;1.70;;;;;;;20.98;76.74;100133.22;4971563;28;20733;-77
2022/09/02 08:24:51;;;;;;;3.37;1.70;;;;;;;21.05;77.06;100130.25;4965368;28;20189;-78
2022/09/02 08:27:17;;;;;;;2.90;1.53;;;;;;;21.05;77.53;100139.00;4968025;28;20346;-76
2022/09/02 08:29:43;;;;;;;2.03;1.47;;;;;;;21.07;77.15;100131.88;4966472;28;20717;-77
2022/09/02 08:32:08;;;;;;;1.70;1.60;;;;;;;21.12;76.31;100134.22;4981232;28;20284;-77
2022/09/02 08:34:33;;;;;;;1.77;1.40;;;;;;;21.22;73.29;100137.19;4972007;28;20197;-77
2022/09/02 08:36:59;;;;;;;2.57;1.40;;;;;;;21.31;72.23;100128.81;4968957;28;22095;-77
2022/09/02 08:39:24;;;;;;;2.77;1.57;;;;;;;21.26;70.18;100131.69;4974472;28;20185;-76
2022/09/02 08:42:01;;;;;;;1.63;1.23;;;;;;;21.34;68.52;100125.97;4969483;28;20328;-78
2022/09/02 08:44:27;;;;;;;1.80;1.33;;;;;;;21.36;67.48;100118.00;4964441;28;20193;-76
2022/09/02 08:46:58;;;;;;;2.90;1.10;;;;;;;21.47;68.56;100124.38;4973200;28;20210;-77
2022/09/02 08:49:30;;;;;;;2.07;1.30;;;;;;;21.64;69.01;100106.75;4963818;28;20190;-76
2022/09/02 08:52:00;;;;;;;1.50;1.40;;;;;;;21.75;70.29;100112.25;4965477;28;20182;-77
2022/09/02 08:54:52;;;;;;;1.30;1.20;;;;;;;21.97;70.11;100115.41;4965524;28;20193;-78
2022/09/02 08:57:17;;;;;;;2.80;1.40;;;;;;;22.09;70.20;100112.03;4973704;28;20296;-77
2022/09/02 08:59:44;;;;;;;1.40;1.27;;;;;;;22.08;70.54;100112.97;4980018;28;20308;-76
2022/09/02 09:02:28;;;;;;;2.37;1.40;;;;;;;21.93;69.34;100115.59;4984336;28;20316;-77
2022/09/02 09:05:22;;;;;;;1.60;1.23;;;;;;;22.06;69.16;100110.44;4974578;28;20186;-76
2022/09/02 09:08:25;;;;;;;1.83;1.40;;;;;;;22.11;69.02;100104.03;4977696;28;20189;-77
2022/09/02 09:11:04;;;;;;;2.23;1.30;;;;;;;22.10;68.90;100108.47;4908916;29;20558;-78
2022/09/02 09:13:44;;;;;;;1.57;1.30;;;;;;;22.29;69.16;100107.34;4912413;29;20188;-77
2022/09/02 09:16:24;;;;;;;2.93;1.20;;;;;;;22.43;69.35;100095.97;4944032;28;20316;-76
2022/09/02 09:19:10;;;;;;;1.47;1.10;;;;;;;22.30;67.61;100112.53;4977219;28;20300;-77
2022/09/02 09:21:36;;;;;;;2.77;1.60;;;;;;;22.30;67.57;100093.25;4968488;28;20186;-77
2022/09/02 09:24:09;;;;;;;8.93;1.50;;;;;;;22.38;67.85;100114.69;4980147;28;20615;-77
2022/09/02 09:26:39;;;;;;;1.37;1.20;;;;;;;22.58;67.62;100095.03;4978303;28;20585;-77
2022/09/02 09:29:05;;;;;;;1.50;1.30;;;;;;;22.59;66.28;100096.72;4961780;28;20212;-76
2022/09/02 09:31:34;;;;;;;2.50;1.13;;;;;;;22.61;66.41;100094.84;4968896;28;20228;-77
2022/09/02 09:34:05;;;;;;;3.30;1.50;;;;;;;22.60;66.21;100097.59;4978054;28;20668;-76
2022/09/02 09:36:40;;;;;;;1.70;1.20;;;;;;;22.69;66.24;100086.44;4972474;28;20717;-78
2022/09/02 09:39:17;;;;;;;2.07;1.30;;;;;;;22.80;65.82;100086.59;4968152;28;20200;-77
2022/09/02 09:41:44;;;;;;;1.20;1.10;;;;;;;22.79;65.01;100079.63;4970612;28;20591;-77
2022/09/02 09:44:10;;;;;;;1.20;1.10;;;;;;;22.92;64.86;100084.13;4970382;28;20268;-76
2022/09/02 09:46:35;;;;;;;1.80;1.00;;;;;;;22.89;64.72;100079.06;4967635;28;20766;-77
2022/09/02 09:49:00;;;;;;;1.87;1.23;;;;;;;22.96;63.67;100081.22;4972040;28;20181;-77
2022/09/02 09:51:26;;;;;;;1.57;1.13;;;;;;;23.16;64.03;100073.78;4973023;28;20744;-78
2022/09/02 09:53:52;;;;;;;1.43;1.33;;;;;;;23.22;64.39;100070.78;4973728;28;20197;-76
2022/09/02 09:56:22;;;;;;;1.30;1.20;;;;;;;23.37;64.22;100063.63;4977746;28;20209;-77
2022/09/02 09:58:49;;;;;;;2.53;1.20;;;;;;;23.36;62.43;100066.38;4979849;28;20219;-77
2022/09/02 10:01:25;;;;;;;1.00;1.00;;;;;;;23.38;62.32;100065.31;4993256;28;20572;-77
2022/09/02 10:03:52;;;;;;;1.63;1.20;;;;;;;23.40;61.80;100062.59;4982096;28;20276;-76
2022/09/02 10:06:39;;;;;;;2.00;1.30;;;;;;;23.38;61.74;100061.84;4971799;28;20809;-77
2022/09/02 10:09:13;;;;;;;2.10;1.20;;;;;;;23.49;62.10;100063.78;4964174;28;20212;-77
2022/09/02 10:11:56;;;;;;;1.63;1.10;;;;;;;23.57;62.32;100059.69;4967120;28;20200;-76
2022/09/02 10:14:22;;;;;;;1.60;1.13;;;;;;;23.62;62.44;100054.06;4966754;28;20187;-78
2022/09/02 10:17:25;;;;;;;1.73;1.20;;;;;;;23.59;62.23;100059.56;4977426;28;20279;-76
2022/09/02 10:20:02;;;;;;;2.53;1.30;;;;;;;23.52;62.49;100053.84;4975548;28;20328;-77
2022/09/02 10:22:46;;;;;;;1.50;1.10;;;;;;;23.68;63.11;100047.53;4967089;28;20570;-77
2022/09/02 10:25:32;;;;;;;1.30;1.20;;;;;;;23.74;62.46;100047.94;4965585;28;20182;-77
2022/09/02 10:28:37;;;;;;;2.27;1.30;;;;;;;23.79;61.83;100044.16;4975571;28;20743;-77
2022/09/02 10:31:24;;;;;;;1.70;1.20;;;;;;;23.89;62.02;100039.94;4983374;28;20193;-77
2022/09/02 10:33:56;;;;;;;1.87;1.33;;;;;;;23.85;62.92;100031.38;4980740;28;20548;-77
2022/09/02 10:36:33;;;;;;;1.60;1.50;;;;;;;23.84;61.88;100034.97;4967191;28;20292;-77
2022/09/02 10:39:25;;;;;;;2.17;1.30;;;;;;;23.79;61.72;100023.03;4967855;28;20224;-78
2022/09/02 10:41:56;;;;;;;1.63;1.53;;;;;;;23.73;62.73;100016.38;4966640;28;20217;-77
2022/09/02 10:45:02;;;;;;;4.50;1.37;;;;;;;23.99;63.01;100004.00;4969410;28;20193;-77
2022/09/02 10:47:33;;;;;;;1.50;1.40;;;;;;;24.13;63.52;100008.31;4966132;28;20233;-78
2022/09/02 10:50:22;;;;;;;1.10;1.00;;;;;;;24.27;63.85;99998.56;4973224;28;20181;-79
2022/09/02 10:53:17;;;;;;;1.73;1.30;;;;;;;24.17;61.22;99999.25;4975753;28;20240;-77
2022/09/02 10:56:30;;;;;;;2.10;1.20;;;;;;;24.16;60.32;100002.81;4965224;28;20209;-76
2022/09/02 10:59:13;;;;;;;2.47;1.23;;;;;;;24.09;60.82;99993.63;4978830;28;20212;-76
2022/09/02 11:01:48;;;;;;;1.77;1.00;;;;;;;23.97;60.72;99998.00;4972282;28;20259;-76
2022/09/02 11:04:28;;;;;;;1.47;1.30;;;;;;;23.93;60.87;99988.56;4970286;28;20189;-77
2022/09/02 11:06:56;;;;;;;2.27;1.10;;;;;;;23.96;61.45;99990.13;4982347;28;20205;-78
2022/09/02 11:09:31;;;;;;;2.17;1.10;;;;;;;24.25;62.07;99989.91;4970915;28;20182;-76
2022/09/02 11:12:03;;;;;;;1.50;1.10;;;;;;;24.23;61.24;99987.38;4979914;28;20181;-77
2022/09/02 11:14:36;;;;;;;2.60;1.30;;;;;;;24.41;61.54;99994.94;4969931;28;20192;-77
2022/09/02 11:17:08;;;;;;;1.80;1.20;;;;;;;24.30;60.10;99993.06;4975337;28;20220;-77
2022/09/02 11:19:52;;;;;;;1.20;1.10;;;;;;;24.37;60.65;99978.44;4975725;28;20228;-77
2022/09/02 11:22:29;;;;;;;2.53;1.40;;;;;;;24.42;61.39;99988.72;4974983;28;20612;-77
2022/09/02 11:24:59;;;;;;;1.20;1.10;;;;;;;24.45;61.13;99975.25;4983190;28;20189;-76
2022/09/02 11:28:07;;;;;;;1.30;1.20;;;;;;;24.61;61.34;99986.41;4984398;28;20232;-77
2022/09/02 11:30:52;;;;;;;2.17;1.23;;;;;;;24.38;59.22;99985.41;4908605;29;20191;-76
2022/09/02 11:33:30;;;;;;;1.67;1.17;;;;;;;24.21;59.23;99984.00;4961672;28;20247;-76
2022/09/02 11:35:57;;;;;;;1.27;1.10;;;;;;;23.99;59.11;99979.38;4968333;28;20745;-78
2022/09/02 11:38:42;;;;;;;1.40;1.30;;;;;;;24.21;60.06;99976.06;4969719;28;20620;-76
2022/09/02 11:41:23;;;;;;;2.43;1.07;;;;;;;24.46;60.96;99977.78;4978695;28;20253;-76