Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:39;;;;;;;276.02;144.55;;;;;;;;;;4994062;28;20050;-81
2022/12/29 00:05:24;;;;;;;277.98;146.13;;;;;;;;;;5000601;28;20046;-81
2022/12/29 00:08:10;;;;;;;270.85;147.80;;;;;;;;;;4993846;28;20043;-81
2022/12/29 00:10:55;;;;;;;265.30;138.40;;;;;;;;;;4993847;28;20042;-81
2022/12/29 00:16:45;;;;;;;245.68;133.30;;;;;;;;;;5004512;28;20052;-81
2022/12/29 00:35:09;;;;;;;284.63;146.50;;;;;;;;;;4997133;28;20038;-83
2022/12/29 00:44:10;;;;;;;242.25;124.13;;;;;;;;;;4997404;28;20050;-81
2022/12/29 00:46:56;;;;;;;209.45;112.55;;;;;;;;;;4997748;28;20046;-83
2022/12/29 00:49:45;;;;;;;204.68;108.28;;;;;;;;;;4996775;28;20038;-83
2022/12/29 00:52:30;;;;;;;165.60;90.68;;;;;;;;;;4997206;28;20462;-81
2022/12/29 00:55:15;;;;;;;150.98;79.15;;;;;;;;;;4996868;28;20397;-81
2022/12/29 00:58:01;;;;;;;162.10;80.72;;;;;;;;;;4996942;28;20046;-81
2022/12/29 01:00:46;;;;;;;196.00;91.95;;;;;;;;;;4997077;28;20477;-81
2022/12/29 01:03:32;;;;;;;222.45;106.97;;;;;;;;;;4996839;28;20046;-81
2022/12/29 01:06:18;;;;;;;209.88;98.05;;;;;;;;;;4996897;28;20046;-81
2022/12/29 01:12:10;;;;;;;208.85;95.43;;;;;;;;;;4996737;28;20042;-83
2022/12/29 01:14:55;;;;;;;202.80;92.57;;;;;;;;;;5003497;28;20050;-81
2022/12/29 01:17:40;;;;;;;192.73;90.60;;;;;;;;;;4996783;28;20046;-84
2022/12/29 01:20:27;;;;;;;183.73;91.63;;;;;;;;;;5015974;28;20046;-82
2022/12/29 01:23:13;;;;;;;185.30;88.38;;;;;;;;;;5001924;28;20050;-82
2022/12/29 01:26:11;;;;;;;212.55;98.85;;;;;;;;;;4996765;28;20053;-82
2022/12/29 01:28:57;;;;;;;182.18;82.53;;;;;;;;;;5002888;28;20046;-82
2022/12/29 01:31:42;;;;;;;208.50;97.43;;;;;;;;;;4997654;28;20043;-81
2022/12/29 01:34:28;;;;;;;209.75;92.20;;;;;;;;;;4996412;28;20046;-81
2022/12/29 01:37:13;;;;;;;210.70;91.93;;;;;;;;;;5015579;28;20046;-81
2022/12/29 01:39:59;;;;;;;187.27;80.68;;;;;;;;;;5001645;28;20401;-81
2022/12/29 01:42:44;;;;;;;157.57;72.00;;;;;;;;;;5015842;28;20046;-81
2022/12/29 01:45:29;;;;;;;173.05;74.28;;;;;;;;;;4995990;28;20054;-81
2022/12/29 01:48:16;;;;;;;177.55;77.55;;;;;;;;;;4996129;28;20046;-81
2022/12/29 01:51:01;;;;;;;173.57;74.32;;;;;;;;;;5002314;28;20046;-81
2022/12/29 01:53:47;;;;;;;162.25;65.93;;;;;;;;;;5002541;28;20046;-80
2022/12/29 01:56:33;;;;;;;173.23;78.18;;;;;;;;;;4996188;28;20054;-81
2022/12/29 01:59:24;;;;;;;130.82;61.80;;;;;;;;;;4995538;28;20034;-81
2022/12/29 02:02:09;;;;;;;120.63;55.25;;;;;;;;;;4995941;28;20050;-81
2022/12/29 02:04:57;;;;;;;102.95;46.05;;;;;;;;;;5015103;28;20046;-81
2022/12/29 02:07:43;;;;;;;99.38;44.55;;;;;;;;;;5015196;28;20058;-81
2022/12/29 02:10:32;;;;;;;85.50;42.05;;;;;;;;;;5001369;28;20038;-81
2022/12/29 02:13:18;;;;;;;80.43;39.78;;;;;;;;;;5014789;28;20038;-81
2022/12/29 02:16:19;;;;;;;74.63;36.55;;;;;;;;;;5014869;28;20038;-81
2022/12/29 02:19:10;;;;;;;62.38;33.83;;;;;;;;;;5001036;28;20050;-81
2022/12/29 02:22:26;;;;;;;86.22;40.28;;;;;;;;;;5000988;28;20042;-81
2022/12/29 02:25:24;;;;;;;86.47;41.63;;;;;;;;;;5000947;28;20042;-81
2022/12/29 02:28:15;;;;;;;98.13;45.63;;;;;;;;;;5015058;28;20050;-82
2022/12/29 02:31:22;;;;;;;104.47;50.15;;;;;;;;;;4999200;28;20046;-81
2022/12/29 02:34:17;;;;;;;101.55;48.40;;;;;;;;;;5000378;28;20046;-82
2022/12/29 02:37:19;;;;;;;106.18;49.25;;;;;;;;;;5000896;28;20050;-81
2022/12/29 02:40:18;;;;;;;112.00;52.30;;;;;;;;;;5014464;28;20046;-82
2022/12/29 02:43:06;;;;;;;114.05;51.75;;;;;;;;;;5014435;28;20382;-81
2022/12/29 02:45:58;;;;;;;127.70;55.25;;;;;;;;;;5000737;28;20462;-81
2022/12/29 02:49:09;;;;;;;122.53;55.17;;;;;;;;;;4994595;28;20401;-82
2022/12/29 02:52:03;;;;;;;91.47;45.10;;;;;;;;;;4995174;28;20054;-82
2022/12/29 02:54:49;;;;;;;91.90;44.05;;;;;;;;;;5000434;28;20046;-81
2022/12/29 02:57:35;;;;;;;99.47;46.42;;;;;;;;;;4995016;28;20054;-82
2022/12/29 03:00:21;;;;;;;111.22;45.83;;;;;;;;;;5014247;28;20050;-81
2022/12/29 03:03:09;;;;;;;130.07;50.35;;;;;;;;;;5014356;28;20054;-82
2022/12/29 03:06:32;;;;;;;117.68;48.83;;;;;;;;;;5014096;28;20046;-81
2022/12/29 03:09:24;;;;;;;116.35;46.63;;;;;;;;;;4985812;28;20042;-82
2022/12/29 03:12:19;;;;;;;112.28;47.55;;;;;;;;;;5013938;28;20042;-81
2022/12/29 03:18:31;;;;;;;87.43;39.80;;;;;;;;;;5013534;28;20042;-83
2022/12/29 03:22:26;;;;;;;93.40;40.10;;;;;;;;;;4994857;28;20087;-84
2022/12/29 03:24:38;;;;;;;91.88;42.03;;;;;;;;;;5008288;28;20046;-84
2022/12/29 03:27:29;;;;;;;100.15;42.88;;;;;;;;;;5013614;28;20466;-84
2022/12/29 03:30:15;;;;;;;97.85;43.15;;;;;;;;;;4999945;28;20042;-82
2022/12/29 03:33:03;;;;;;;100.40;42.97;;;;;;;;;;5000046;28;20050;-82
2022/12/29 03:35:54;;;;;;;95.10;43.63;;;;;;;;;;5013443;28;20038;-81
2022/12/29 03:38:52;;;;;;;108.32;45.75;;;;;;;;;;5014005;28;20050;-82
2022/12/29 03:41:44;;;;;;;129.80;47.40;;;;;;;;;;4999894;28;20042;-81
2022/12/29 03:44:36;;;;;;;144.43;50.78;;;;;;;;;;4999917;28;20050;-81
2022/12/29 03:47:23;;;;;;;131.05;51.13;;;;;;;;;;5016232;28;20047;-82
2022/12/29 03:50:12;;;;;;;144.40;52.70;;;;;;;;;;4986463;28;20046;-81
2022/12/29 03:52:59;;;;;;;130.60;46.33;;;;;;;;;;5017370;28;20046;-81
2022/12/29 03:55:46;;;;;;;151.98;52.10;;;;;;;;;;5017601;28;20042;-81
2022/12/29 03:58:32;;;;;;;135.07;52.40;;;;;;;;;;5004473;28;20050;-82
2022/12/29 04:01:29;;;;;;;148.45;49.30;;;;;;;;;;5016401;28;20038;-81
2022/12/29 04:04:15;;;;;;;155.60;55.88;;;;;;;;;;5003174;28;20051;-82
2022/12/29 04:07:01;;;;;;;135.13;53.17;;;;;;;;;;4984935;28;20043;-82
2022/12/29 04:09:46;;;;;;;212.10;54.72;;;;;;;;;;5017512;28;20046;-81
2022/12/29 04:12:41;;;;;;;;;;;;;;;;;;5017218;28;20046;-81
2022/12/29 04:15:26;;;;;;;;;;;;;;;;;;5004047;28;19913;-81
2022/12/29 04:18:13;;;;;;;123.90;42.88;;;;;;;;;;5017023;28;19914;-81
2022/12/29 04:21:00;;;;;;;131.77;47.17;;;;;;;;;;4997381;28;20046;-83
2022/12/29 04:23:46;;;;;;;156.98;57.97;;;;;;;;;;5015875;28;20046;-82
2022/12/29 04:26:32;;;;;;;174.07;63.20;;;;;;;;;;4977058;28;20042;-81
2022/12/29 04:29:40;;;;;;;171.13;72.95;;;;;;;;;;5016717;28;20038;-84
2022/12/29 04:32:51;;;;;;;205.35;84.90;;;;;;;;;;4996822;28;20458;-81
2022/12/29 04:35:37;;;;;;;142.98;68.57;;;;;;;;;;5013860;28;20043;-81
2022/12/29 04:38:23;;;;;;;138.52;70.43;;;;;;;;;;4988390;28;20042;-81
2022/12/29 04:41:09;;;;;;;142.23;68.80;;;;;;;;;;4989485;28;20039;-82
2022/12/29 04:43:57;;;;;;;131.82;66.05;;;;;;;;;;4983321;28;20362;-82
2022/12/29 04:47:01;;;;;;;119.13;60.20;;;;;;;;;;4977454;28;20042;-81
2022/12/29 04:50:08;;;;;;;136.60;66.10;;;;;;;;;;4984285;28;20042;-82
2022/12/29 04:53:11;;;;;;;162.50;70.13;;;;;;;;;;4983593;28;20466;-82
2022/12/29 04:55:56;;;;;;;142.32;65.28;;;;;;;;;;4996455;28;20374;-83
2022/12/29 04:58:41;;;;;;;131.63;60.72;;;;;;;;;;5012926;28;20043;-81
2022/12/29 05:01:26;;;;;;;155.63;69.78;;;;;;;;;;4994141;28;20043;-84
2022/12/29 05:04:13;;;;;;;165.23;74.75;;;;;;;;;;4999011;28;20042;-84
2022/12/29 05:06:59;;;;;;;172.30;78.05;;;;;;;;;;4983089;28;20047;-82
2022/12/29 05:09:44;;;;;;;159.63;75.50;;;;;;;;;;4982904;28;20043;-81
2022/12/29 05:12:35;;;;;;;191.48;84.13;;;;;;;;;;4977674;28;20046;-84
2022/12/29 05:15:21;;;;;;;151.55;74.57;;;;;;;;;;4977293;28;20042;-84
2022/12/29 05:18:19;;;;;;;162.82;73.25;;;;;;;;;;4983000;28;20490;-84
2022/12/29 05:21:05;;;;;;;172.27;80.55;;;;;;;;;;4982584;28;20043;-84
2022/12/29 05:23:50;;;;;;;181.98;78.78;;;;;;;;;;4982603;28;20054;-84
2022/12/29 05:26:36;;;;;;;172.80;72.68;;;;;;;;;;4982808;28;20047;-82
2022/12/29 05:29:29;;;;;;;167.50;65.68;;;;;;;;;;4995848;28;20466;-84
2022/12/29 05:32:16;;;;;;;169.50;68.63;;;;;;;;;;4976387;28;20047;-82
2022/12/29 05:35:03;;;;;;;168.85;70.50;;;;;;;;;;4982275;28;20040;-82
2022/12/29 05:37:50;;;;;;;183.35;75.97;;;;;;;;;;4996057;28;20375;-84
2022/12/29 05:40:34;;;;;;;174.43;73.13;;;;;;;;;;4982136;28;20398;-82
2022/12/29 05:43:24;;;;;;;147.38;66.57;;;;;;;;;;4982094;28;20473;-84
2022/12/29 05:46:28;;;;;;;162.18;75.22;;;;;;;;;;4976754;28;20043;-82
2022/12/29 05:49:28;;;;;;;184.63;82.25;;;;;;;;;;4995444;28;20042;-83
2022/12/29 05:52:44;;;;;;;175.32;76.78;;;;;;;;;;4976547;28;20046;-82
2022/12/29 05:55:30;;;;;;;170.93;79.03;;;;;;;;;;4982000;28;20047;-82
2022/12/29 05:58:17;;;;;;;156.20;73.10;;;;;;;;;;4995976;28;20047;-83
2022/12/29 06:01:03;;;;;;;133.50;64.28;;;;;;;;;;5001268;28;20043;-82
2022/12/29 06:03:48;;;;;;;127.75;59.50;;;;;;;;;;4997943;28;20047;-82
2022/12/29 06:06:39;;;;;;;148.90;58.70;;;;;;;;;;4985308;28;20034;-85
2022/12/29 06:09:27;;;;;;;143.02;62.40;;;;;;;;;;4989567;28;20312;-82
2022/12/29 06:12:13;;;;;;;146.63;60.92;;;;;;;;;;4981535;28;20046;-84
2022/12/29 06:15:00;;;;;;;172.88;66.88;;;;;;;;;;4981510;28;20047;-82
2022/12/29 06:17:46;;;;;;;173.52;72.30;;;;;;;;;;4995215;28;20363;-81
2022/12/29 06:20:31;;;;;;;180.68;76.22;;;;;;;;;;4981364;28;20054;-83
2022/12/29 06:23:18;;;;;;;201.02;83.35;;;;;;;;;;4974547;28;20051;-83
2022/12/29 06:26:04;;;;;;;167.88;83.10;;;;;;;;;;4994850;28;20352;-82
2022/12/29 06:28:49;;;;;;;171.70;87.03;;;;;;;;;;4994077;28;20046;-83
2022/12/29 06:31:35;;;;;;;166.77;80.55;;;;;;;;;;4975388;28;20517;-83
2022/12/29 06:34:21;;;;;;;194.25;87.18;;;;;;;;;;4994968;28;20046;-85
2022/12/29 06:37:06;;;;;;;185.70;85.22;;;;;;;;;;4981543;28;20050;-83
2022/12/29 06:39:51;;;;;;;187.13;74.00;;;;;;;;;;4975903;28;20042;-84
2022/12/29 06:42:36;;;;;;;211.30;86.82;;;;;;;;;;4994865;28;20047;-84
2022/12/29 06:45:57;;;;;;;199.73;75.35;;;;;;;;;;4973382;28;20042;-84
2022/12/29 06:48:42;;;;;;;187.07;75.35;;;;;;;;;;4982362;28;20051;-83
2022/12/29 06:51:27;;;;;;;234.35;96.10;;;;;;;;;;4981981;28;20351;-84
2022/12/29 06:54:12;;;;;;;338.17;138.20;;;;;;;;;;4975792;28;20046;-84
2022/12/29 06:56:58;;;;;;;355.58;141.60;;;;;;;;;;4975554;28;20046;-83
2022/12/29 06:59:43;;;;;;;233.30;106.60;;;;;;;;;;4981385;28;20042;-83
2022/12/29 07:02:28;;;;;;;227.43;101.05;;;;;;;;;;4980433;28;20038;-84
2022/12/29 07:05:13;;;;;;;;;;;;;;;;;;4982251;28;20038;-84
2022/12/29 07:07:59;;;;;;;261.65;105.80;;;;;;;;;;4975390;28;19910;-86
2022/12/29 07:10:45;;;;;;;249.63;101.47;;;;;;;;;;4981419;28;20039;-83
2022/12/29 07:13:31;;;;;;;269.27;118.40;;;;;;;;;;4974803;28;20157;-85
2022/12/29 07:16:16;;;;;;;227.55;112.25;;;;;;;;;;4980847;28;20481;-83
2022/12/29 07:19:02;;;;;;;266.95;120.88;;;;;;;;;;4975479;28;20058;-82
2022/12/29 07:21:48;;;;;;;259.02;111.82;;;;;;;;;;4981605;28;20043;-84
2022/12/29 07:24:33;;;;;;;220.35;101.78;;;;;;;;;;4981483;28;20050;-84
2022/12/29 07:27:19;;;;;;;227.80;105.70;;;;;;;;;;4974858;28;20471;-84
2022/12/29 07:30:05;;;;;;;279.92;110.93;;;;;;;;;;4981099;28;20370;-84
2022/12/29 07:32:50;;;;;;;297.13;121.65;;;;;;;;;;4981375;28;20054;-85
2022/12/29 07:35:35;;;;;;;353.95;142.45;;;;;;;;;;4993731;28;20050;-83
2022/12/29 07:38:21;;;;;;;318.60;130.00;;;;;;;;;;4980243;28;20046;-84
2022/12/29 07:41:07;;;;;;;307.38;143.70;;;;;;;;;;4974671;28;20039;-85
2022/12/29 07:43:52;;;;;;;242.68;109.30;;;;;;;;;;4981063;28;20043;-86
2022/12/29 07:47:10;;;;;;;243.60;99.95;;;;;;;;;;4974560;28;20046;-84
2022/12/29 07:49:55;;;;;;;288.60;119.43;;;;;;;;;;4974669;28;20039;-84
2022/12/29 07:52:41;;;;;;;286.65;118.10;;;;;;;;;;4980223;28;20051;-84
2022/12/29 07:55:26;;;;;;;307.75;132.13;;;;;;;;;;4974369;28;20134;-84
2022/12/29 07:58:11;;;;;;;275.38;128.38;;;;;;;;;;4974490;28;20047;-85
2022/12/29 08:00:56;;;;;;;279.67;124.47;;;;;;;;;;4991855;28;20042;-86
2022/12/29 08:03:42;;;;;;;305.95;139.45;;;;;;;;;;5000607;28;20062;-86
2022/12/29 08:06:28;;;;;;;299.52;126.57;;;;;;;;;;5000489;28;20050;-85
2022/12/29 08:09:14;;;;;;;297.58;132.93;;;;;;;;;;4993892;28;20050;-85
2022/12/29 08:11:59;;;;;;;325.58;140.88;;;;;;;;;;5000437;28;20038;-85
2022/12/29 08:14:44;;;;;;;301.25;130.57;;;;;;;;;;4993992;28;20385;-86
2022/12/29 08:17:30;;;;;;;315.35;135.30;;;;;;;;;;4992600;28;20038;-85
2022/12/29 08:20:15;;;;;;;304.80;139.55;;;;;;;;;;5000395;28;20050;-85
2022/12/29 08:23:01;;;;;;;321.25;141.68;;;;;;;;;;5000578;28;20042;-85
2022/12/29 08:25:57;;;;;;;287.75;136.63;;;;;;;;;;5000983;28;20043;-84
2022/12/29 08:28:42;;;;;;;265.45;131.80;;;;;;;;;;4993734;28;20042;-84
2022/12/29 08:31:28;;;;;;;250.10;123.35;;;;;;;;;;4993298;28;20046;-84
2022/12/29 08:34:14;;;;;;;318.17;156.55;;;;;;;;;;4997938;28;20035;-84
2022/12/29 08:36:59;;;;;;;357.10;182.23;;;;;;;;;;4996921;28;20046;-84
2022/12/29 08:39:44;;;;;;;287.73;144.73;;;;;;;;;;4997371;28;20050;-83
2022/12/29 08:42:30;;;;;;;343.85;167.50;;;;;;;;;;4997383;28;20039;-83
2022/12/29 08:45:16;;;;;;;297.98;153.88;;;;;;;;;;4997003;28;20386;-83
2022/12/29 08:48:02;;;;;;;376.90;188.82;;;;;;;;;;5003738;28;20042;-83
2022/12/29 08:50:48;;;;;;;285.35;147.35;;;;;;;;;;5003204;28;20046;-84
2022/12/29 08:53:34;;;;;;;224.05;123.68;;;;;;;;;;4997411;28;20050;-83
2022/12/29 08:56:19;;;;;;;248.00;132.85;;;;;;;;;;5003650;28;20465;-82
2022/12/29 08:59:08;;;;;;;212.23;117.15;;;;;;;;;;5002189;28;20054;-83
2022/12/29 09:01:54;;;;;;;190.70;103.65;;;;;;;;;;5002509;28;20050;-83
2022/12/29 09:04:39;;;;;;;166.25;87.00;;;;;;;;;;4996709;28;20466;-82
2022/12/29 09:07:24;;;;;;;163.85;91.53;;;;;;;;;;5002497;28;20045;-83
2022/12/29 09:10:09;;;;;;;163.50;84.90;;;;;;;;;;5003102;28;20393;-83
2022/12/29 09:12:55;;;;;;;137.23;74.72;;;;;;;;;;4996581;28;20469;-83
2022/12/29 09:15:40;;;;;;;126.93;70.07;;;;;;;;;;4996954;28;20042;-83
2022/12/29 09:18:26;;;;;;;122.43;57.30;;;;;;;;;;5003305;28;20046;-82
2022/12/29 09:21:12;;;;;;;72.03;37.97;;;;;;;;;;5003234;28;20054;-82
2022/12/29 09:23:57;;;;;;;83.18;38.67;;;;;;;;;;5002881;28;20058;-82
2022/12/29 09:26:43;;;;;;;109.22;54.03;;;;;;;;;;4996222;28;20042;-81
2022/12/29 09:29:27;;;;;;;168.30;85.78;;;;;;;;;;4996569;28;20050;-82
2022/12/29 09:32:12;;;;;;;117.28;58.63;;;;;;;;;;4996381;28;20046;-82
2022/12/29 09:34:57;;;;;;;106.40;56.53;;;;;;;;;;4996579;28;20405;-83
2022/12/29 09:37:43;;;;;;;96.00;50.47;;;;;;;;;;5002034;28;20394;-83
2022/12/29 09:40:32;;;;;;;102.75;54.80;;;;;;;;;;5002824;28;20049;-83
2022/12/29 09:43:31;;;;;;;105.22;55.42;;;;;;;;;;4995817;28;20401;-82
2022/12/29 09:46:31;;;;;;;114.57;58.88;;;;;;;;;;4996119;28;20050;-83
2022/12/29 09:49:43;;;;;;;141.65;75.85;;;;;;;;;;4995953;28;20050;-82
2022/12/29 09:52:34;;;;;;;156.07;84.28;;;;;;;;;;4996300;28;20038;-82
2022/12/29 09:55:24;;;;;;;154.75;84.68;;;;;;;;;;4995847;28;20046;-82
2022/12/29 09:58:19;;;;;;;164.38;83.80;;;;;;;;;;5002489;28;20050;-82
2022/12/29 10:01:07;;;;;;;156.23;82.40;;;;;;;;;;5001314;28;20482;-82
2022/12/29 10:03:58;;;;;;;156.50;88.88;;;;;;;;;;4995399;28;20046;-82
2022/12/29 10:07:14;;;;;;;144.48;77.82;;;;;;;;;;5002111;28;20047;-81
2022/12/29 10:10:12;;;;;;;137.85;71.93;;;;;;;;;;5002325;28;20046;-82
2022/12/29 10:12:59;;;;;;;113.85;59.58;;;;;;;;;;4995002;28;20473;-82
2022/12/29 10:15:57;;;;;;;121.05;65.60;;;;;;;;;;4995522;28;20046;-83
2022/12/29 10:19:04;;;;;;;105.47;51.22;;;;;;;;;;5001935;28;20046;-83
2022/12/29 10:22:14;;;;;;;77.10;39.60;;;;;;;;;;5001988;28;20046;-83
2022/12/29 10:25:03;;;;;;;70.45;36.80;;;;;;;;;;5001902;28;20038;-83
2022/12/29 10:27:51;;;;;;;77.85;40.90;;;;;;;;;;4995788;28;20046;-83
2022/12/29 10:30:38;;;;;;;79.15;43.25;;;;;;;;;;4994968;28;20057;-82
2022/12/29 10:33:34;;;;;;;73.15;40.38;;;;;;;;;;5001646;28;20038;-82
2022/12/29 10:36:41;;;;;;;77.80;40.50;;;;;;;;;;4995410;28;20413;-83
2022/12/29 10:39:54;;;;;;;80.72;42.42;;;;;;;;;;5001727;28;20473;-83
2022/12/29 10:42:52;;;;;;;114.80;48.03;;;;;;;;;;5001052;28;20035;-84
2022/12/29 10:45:38;;;;;;;77.70;43.90;;;;;;;;;;5001729;28;20050;-81
2022/12/29 10:48:36;;;;;;;77.25;42.97;;;;;;;;;;4995576;28;20382;-81
2022/12/29 10:51:29;;;;;;;86.53;47.63;;;;;;;;;;5000160;28;20046;-83
2022/12/29 10:54:26;;;;;;;83.53;47.20;;;;;;;;;;4995014;28;20385;-82
2022/12/29 10:57:27;;;;;;;99.18;52.75;;;;;;;;;;4993795;28;20034;-83
2022/12/29 11:00:13;;;;;;;123.28;65.80;;;;;;;;;;4994911;28;20045;-83
2022/12/29 11:02:58;;;;;;;127.38;67.03;;;;;;;;;;4994788;28;20039;-84
2022/12/29 11:06:19;;;;;;;121.75;65.50;;;;;;;;;;4994408;28;20034;-83
2022/12/29 11:09:24;;;;;;;132.18;70.57;;;;;;;;;;4993781;28;20362;-83
2022/12/29 11:12:25;;;;;;;131.32;71.50;;;;;;;;;;4994169;28;20046;-83
2022/12/29 11:15:14;;;;;;;142.40;73.28;;;;;;;;;;4994746;28;20046;-85
2022/12/29 11:17:59;;;;;;;120.20;64.70;;;;;;;;;;4994109;28;20042;-83
2022/12/29 11:20:45;;;;;;;133.25;71.90;;;;;;;;;;5000770;28;20057;-82
2022/12/29 11:23:30;;;;;;;123.65;69.18;;;;;;;;;;4994380;28;20042;-83
2022/12/29 11:26:26;;;;;;;142.25;76.95;;;;;;;;;;5000311;28;20038;-85
2022/12/29 11:29:22;;;;;;;134.93;71.50;;;;;;;;;;4992949;28;20038;-82
2022/12/29 11:32:25;;;;;;;91.47;53.15;;;;;;;;;;4995740;28;20053;-85
2022/12/29 11:35:30;;;;;;;102.47;54.47;;;;;;;;;;5000449;28;20042;-82
2022/12/29 11:38:21;;;;;;;142.05;65.30;;;;;;;;;;4993987;28;20050;-83
2022/12/29 11:41:11;;;;;;;103.15;51.72;;;;;;;;;;5000719;28;20050;-83
2022/12/29 11:44:00;;;;;;;105.55;55.20;;;;;;;;;;5000725;28;20050;-83
2022/12/29 11:46:49;;;;;;;92.47;49.60;;;;;;;;;;4993798;28;20038;-83
2022/12/29 11:49:34;;;;;;;91.75;49.38;;;;;;;;;;4993964;28;20042;-83
2022/12/29 11:52:26;;;;;;;117.15;59.65;;;;;;;;;;4999931;28;20058;-83
2022/12/29 11:55:21;;;;;;;152.27;84.88;;;;;;;;;;4994520;28;20046;-83
2022/12/29 11:58:15;;;;;;;107.15;59.47;;;;;;;;;;4999870;28;20046;-83
2022/12/29 12:01:23;;;;;;;125.57;69.10;;;;;;;;;;5000127;28;20046;-83
2022/12/29 12:04:15;;;;;;;126.72;63.63;;;;;;;;;;5000243;28;20046;-83
2022/12/29 12:07:12;;;;;;;104.20;56.25;;;;;;;;;;4999865;28;20042;-83
2022/12/29 12:10:00;;;;;;;115.57;61.05;;;;;;;;;;4997867;28;20045;-83
2022/12/29 12:13:01;;;;;;;215.32;113.72;;;;;;;;;;5003908;28;20046;-82
2022/12/29 12:15:53;;;;;;;126.60;71.80;;;;;;;;;;5003328;28;20038;-82
2022/12/29 12:18:53;;;;;;;137.18;75.60;;;;;;;;;;5003296;28;20050;-82
2022/12/29 12:21:43;;;;;;;153.30;81.38;;;;;;;;;;4997838;28;20085;-82
2022/12/29 12:24:37;;;;;;;159.05;91.40;;;;;;;;;;5004244;28;20042;-83
2022/12/29 12:27:28;;;;;;;145.15;84.22;;;;;;;;;;4997433;28;20470;-82
2022/12/29 12:30:18;;;;;;;143.85;78.20;;;;;;;;;;4997597;28;20038;-83
2022/12/29 12:33:13;;;;;;;117.68;61.88;;;;;;;;;;5004165;28;20381;-83
2022/12/29 12:36:47;;;;;;;118.72;62.88;;;;;;;;;;4997472;28;20046;-83
2022/12/29 12:39:47;;;;;;;99.03;54.15;;;;;;;;;;4992230;28;20049;-83
2022/12/29 12:42:47;;;;;;;108.10;55.97;;;;;;;;;;4997270;28;20042;-83
2022/12/29 12:46:00;;;;;;;79.57;43.05;;;;;;;;;;4996958;28;20373;-82
2022/12/29 12:49:01;;;;;;;69.72;39.85;;;;;;;;;;5003708;28;20054;-82
2022/12/29 12:52:08;;;;;;;85.43;45.15;;;;;;;;;;4996839;28;20469;-83
2022/12/29 12:55:31;;;;;;;76.28;42.55;;;;;;;;;;5003906;28;20050;-82
2022/12/29 12:58:19;;;;;;;78.82;37.95;;;;;;;;;;4997204;28;20042;-83
2022/12/29 13:01:14;;;;;;;72.15;39.47;;;;;;;;;;5003420;28;20046;-82
2022/12/29 13:04:21;;;;;;;72.82;38.40;;;;;;;;;;4996560;28;20042;-82
2022/12/29 13:07:21;;;;;;;75.57;37.97;;;;;;;;;;4996505;28;20042;-82
2022/12/29 13:10:31;;;;;;;63.88;34.03;;;;;;;;;;4996289;28;20034;-83
2022/12/29 13:13:16;;;;;;;46.58;28.92;;;;;;;;;;5002502;28;20050;-83
2022/12/29 13:16:08;;;;;;;49.85;28.15;;;;;;;;;;4996676;28;20046;-83
2022/12/29 13:19:11;;;;;;;49.22;27.95;;;;;;;;;;4996729;28;20042;-83
2022/12/29 13:22:38;;;;;;;45.92;26.83;;;;;;;;;;5002775;28;20080;-83
2022/12/29 13:25:58;;;;;;;49.28;27.90;;;;;;;;;;4993369;28;20038;-83
2022/12/29 13:29:03;;;;;;;49.03;26.33;;;;;;;;;;4996470;28;20378;-83
2022/12/29 13:31:49;;;;;;;;;;;;;;;;;;4996246;28;20385;-82
2022/12/29 13:34:51;;;;;;;51.83;28.50;;;;;;;;;;4996387;28;20349;-82
2022/12/29 13:37:52;;;;;;;67.85;34.22;;;;;;;;;;5003004;28;20046;-82
2022/12/29 13:40:44;;;;;;;79.93;38.45;;;;;;;;;;5003125;28;20058;-82
2022/12/29 13:43:32;;;;;;;74.13;34.75;;;;;;;;;;5002748;28;20046;-82
2022/12/29 13:46:23;;;;;;;70.82;32.38;;;;;;;;;;4995812;28;20046;-82
2022/12/29 13:49:15;;;;;;;64.93;34.20;;;;;;;;;;4995721;28;20485;-82
2022/12/29 13:52:27;;;;;;;67.95;33.47;;;;;;;;;;5002029;28;20470;-81
2022/12/29 13:55:39;;;;;;;62.70;32.60;;;;;;;;;;4996435;28;20038;-83
2022/12/29 13:58:45;;;;;;;67.32;33.35;;;;;;;;;;4995601;28;20038;-82
2022/12/29 14:01:40;;;;;;;64.57;35.38;;;;;;;;;;5002205;28;20046;-81
2022/12/29 14:04:28;;;;;;;69.13;35.20;;;;;;;;;;4996075;28;20050;-81
2022/12/29 14:07:17;;;;;;;82.05;41.85;;;;;;;;;;4995322;28;20043;-81
2022/12/29 14:10:03;;;;;;;76.95;39.20;;;;;;;;;;4995451;28;20393;-81
2022/12/29 14:12:50;;;;;;;62.38;36.33;;;;;;;;;;5002197;28;20124;-81
2022/12/29 14:15:41;;;;;;;57.90;32.10;;;;;;;;;;4995833;28;20469;-80
2022/12/29 14:18:33;;;;;;;74.90;39.15;;;;;;;;;;5002519;28;20046;-81
2022/12/29 14:21:28;;;;;;;85.80;46.13;;;;;;;;;;4994995;28;20043;-81
2022/12/29 14:24:32;;;;;;;85.95;47.28;;;;;;;;;;5001950;28;20038;-81
2022/12/29 14:27:18;;;;;;;81.45;44.65;;;;;;;;;;4989034;28;20047;-82
2022/12/29 14:30:03;;;;;;;74.13;42.80;;;;;;;;;;4983173;28;20035;-81
2022/12/29 14:33:12;;;;;;;102.82;51.28;;;;;;;;;;4995837;28;20042;-80
2022/12/29 14:36:23;;;;;;;110.55;62.15;;;;;;;;;;4993350;28;20050;-79
2022/12/29 14:39:37;;;;;;;114.68;60.30;;;;;;;;;;4984061;28;20058;-80
2022/12/29 14:42:22;;;;;;;100.30;56.30;;;;;;;;;;4985752;28;20038;-81
2022/12/29 14:45:28;;;;;;;107.53;56.75;;;;;;;;;;4982953;28;20051;-79
2022/12/29 14:48:42;;;;;;;93.80;51.50;;;;;;;;;;4975250;28;20474;-80
2022/12/29 14:51:36;;;;;;;110.25;57.70;;;;;;;;;;4975355;28;20427;-80
2022/12/29 14:54:41;;;;;;;129.57;76.15;;;;;;;;;;4989673;28;20046;-82
2022/12/29 14:57:47;;;;;;;139.77;75.05;;;;;;;;;;4993112;28;20050;-84
2022/12/29 15:00:34;;;;;;;155.70;81.97;;;;;;;;;;4998476;28;20038;-83
2022/12/29 15:03:23;;;;;;;202.27;103.53;;;;;;;;;;4993437;28;20390;-81
2022/12/29 15:06:12;;;;;;;204.48;105.22;;;;;;;;;;4981512;28;20054;-79
2022/12/29 15:09:09;;;;;;;183.05;93.45;;;;;;;;;;4980579;28;20034;-80
2022/12/29 15:12:14;;;;;;;179.52;99.18;;;;;;;;;;4980016;28;20042;-79
2022/12/29 15:15:00;;;;;;;184.90;102.80;;;;;;;;;;4981362;28;20051;-80
2022/12/29 15:17:45;;;;;;;186.77;99.03;;;;;;;;;;4981389;28;20042;-79
2022/12/29 15:20:31;;;;;;;182.82;100.97;;;;;;;;;;4975003;28;20046;-79
2022/12/29 15:23:17;;;;;;;166.70;90.80;;;;;;;;;;4974905;28;20042;-80
2022/12/29 15:26:05;;;;;;;202.75;109.55;;;;;;;;;;4975299;28;20047;-80
2022/12/29 15:28:52;;;;;;;210.88;116.07;;;;;;;;;;4975263;28;20047;-80
2022/12/29 15:31:47;;;;;;;202.82;111.93;;;;;;;;;;4977275;28;20051;-80
2022/12/29 15:34:32;;;;;;;238.45;131.88;;;;;;;;;;4974888;28;20034;-81
2022/12/29 15:37:27;;;;;;;230.43;123.75;;;;;;;;;;4974837;28;20039;-81
2022/12/29 15:40:30;;;;;;;223.98;117.50;;;;;;;;;;4974915;28;20390;-80
2022/12/29 15:43:26;;;;;;;228.35;113.47;;;;;;;;;;4980518;28;20478;-81
2022/12/29 15:46:12;;;;;;;254.00;130.55;;;;;;;;;;4974858;28;20046;-82
2022/12/29 15:48:58;;;;;;;303.50;153.65;;;;;;;;;;4975399;28;20046;-80
2022/12/29 15:51:43;;;;;;;178.93;95.25;;;;;;;;;;5000384;28;20042;-81
2022/12/29 15:54:31;;;;;;;183.23;98.90;;;;;;;;;;4986143;28;20054;-81
2022/12/29 15:57:28;;;;;;;181.15;98.80;;;;;;;;;;4981445;28;20389;-81
2022/12/29 16:00:34;;;;;;;174.98;96.88;;;;;;;;;;4988882;28;20047;-82
2022/12/29 16:03:21;;;;;;;134.38;74.28;;;;;;;;;;4981110;28;20050;-81
2022/12/29 16:06:21;;;;;;;243.32;137.02;;;;;;;;;;4974300;28;20409;-82
2022/12/29 16:09:37;;;;;;;179.27;98.13;;;;;;;;;;4974593;28;20047;-83
2022/12/29 16:12:30;;;;;;;221.85;125.63;;;;;;;;;;4971152;28;20475;-82
2022/12/29 16:15:15;;;;;;;273.70;157.68;;;;;;;;;;4980955;28;20047;-81
2022/12/29 16:18:00;;;;;;;262.15;149.32;;;;;;;;;;4987037;28;20050;-81
2022/12/29 16:20:45;;;;;;;255.05;146.07;;;;;;;;;;4990696;28;20047;-80
2022/12/29 16:23:36;;;;;;;261.85;146.02;;;;;;;;;;5000394;28;20046;-81
2022/12/29 16:26:23;;;;;;;209.60;112.10;;;;;;;;;;4993717;28;20054;-81
2022/12/29 16:29:12;;;;;;;167.32;89.93;;;;;;;;;;4992209;28;20038;-81
2022/12/29 16:32:02;;;;;;;341.77;178.00;;;;;;;;;;4977157;28;20046;-83
2022/12/29 16:34:47;;;;;;;397.63;216.77;;;;;;;;;;4974418;28;20047;-83
2022/12/29 16:37:36;;;;;;;381.33;205.82;;;;;;;;;;4992205;28;20046;-84
2022/12/29 16:40:30;;;;;;;355.30;195.07;;;;;;;;;;4998149;28;20406;-83
2022/12/29 16:43:22;;;;;;;362.75;201.23;;;;;;;;;;4993602;28;20050;-83
2022/12/29 16:46:25;;;;;;;393.58;213.90;;;;;;;;;;4997468;28;20055;-83
2022/12/29 16:49:16;;;;;;;369.67;198.05;;;;;;;;;;4974010;28;20046;-82
2022/12/29 16:52:17;;;;;;;354.33;191.50;;;;;;;;;;4980179;28;20047;-82
2022/12/29 16:55:01;;;;;;;351.63;188.73;;;;;;;;;;4983150;28;20046;-83
2022/12/29 16:57:49;;;;;;;359.27;206.13;;;;;;;;;;4982526;28;20054;-82
2022/12/29 17:00:36;;;;;;;371.17;214.25;;;;;;;;;;4991122;28;20465;-83