Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:43;;;;;;;8.82;5.75;;;16.70;99.90;;;;;;5092574;28;20673;-46
2023/09/04 00:03:09;;;;;;;6.78;5.90;;;16.70;99.90;;;;;;5091961;28;20204;-45
2023/09/04 00:05:35;;;;;;;6.70;6.00;;;16.60;99.90;;;;;;5091979;28;20257;-45
2023/09/04 00:08:01;;;;;;;8.98;6.35;;;16.50;99.90;;;;;;5092020;28;20260;-45
2023/09/04 00:10:27;;;;;;;6.78;5.90;;;16.60;99.90;;;;;;5092235;28;20169;-45
2023/09/04 00:12:53;;;;;;;7.82;6.43;;;16.60;99.90;;;;;;5091806;28;20162;-45
2023/09/04 00:15:18;;;;;;;7.32;6.53;;;16.60;99.90;;;;;;5091698;28;20195;-45
2023/09/04 00:17:49;;;;;;;8.23;7.40;;;16.60;99.90;;;;;;5092188;28;20176;-45
2023/09/04 00:20:15;;;;;;;8.98;7.10;;;16.60;99.90;;;;;;5091974;28;20678;-45
2023/09/04 00:22:41;;;;;;;6.43;5.80;;;16.60;99.90;;;;;;5091672;28;20252;-44
2023/09/04 00:25:06;;;;;;;9.95;6.80;;;16.60;99.90;;;;;;5091675;28;20189;-45
2023/09/04 00:27:32;;;;;;;8.77;6.60;;;16.60;99.90;;;;;;5091619;28;20534;-45
2023/09/04 00:29:58;;;;;;;9.93;6.88;;;16.60;99.90;;;;;;5091660;28;20533;-45
2023/09/04 00:32:23;;;;;;;10.00;6.80;;;16.50;99.90;;;;;;5091607;28;20581;-45
2023/09/04 00:34:49;;;;;;;6.53;5.75;;;16.50;99.90;;;;;;5091567;28;20171;-45
2023/09/04 00:37:15;;;;;;;7.63;5.32;;;;;;;;;;5092042;28;20169;-44
2023/09/04 00:39:41;;;;;;;8.82;5.63;;;;;;;;;;5091372;28;20205;-45
2023/09/04 00:42:06;;;;;;;7.15;5.95;;;16.50;99.90;;;;;;5091518;28;20701;-45
2023/09/04 00:44:32;;;;;;;7.18;5.75;;;16.50;99.90;;;;;;5091358;28;20225;-44
2023/09/04 00:46:59;;;;;;;5.97;5.47;;;16.50;99.90;;;;;;5091466;28;20241;-45
2023/09/04 00:49:25;;;;;;;6.55;5.22;;;16.40;99.90;;;;;;5091436;28;20169;-45
2023/09/04 00:51:52;;;;;;;6.80;5.15;;;16.30;99.90;;;;;;5091340;28;20248;-45
2023/09/04 00:54:18;;;;;;;7.43;6.10;;;16.30;99.90;;;;;;5091622;28;20173;-45
2023/09/04 00:56:46;;;;;;;7.00;5.82;;;16.20;99.90;;;;;;5091650;28;20227;-45
2023/09/04 00:59:12;;;;;;;9.93;5.80;;;16.20;99.90;;;;;;5091637;28;20657;-45
2023/09/04 01:01:39;;;;;;;5.93;5.30;;;16.20;99.90;;;;;;5091343;28;20177;-45
2023/09/04 01:04:04;;;;;;;6.03;5.43;;;16.10;99.90;;;;;;5090042;28;20533;-45
2023/09/04 01:06:30;;;;;;;6.15;5.55;;;16.10;99.90;;;;;;5091333;28;20165;-45
2023/09/04 01:08:55;;;;;;;6.70;6.10;;;16.10;99.90;;;;;;5095212;28;20248;-44
2023/09/04 01:11:32;;;;;;;6.93;6.05;;;16.00;99.90;;;;;;5095272;28;20169;-45
2023/09/04 01:13:59;;;;;;;6.90;5.90;;;16.00;99.90;;;;;;5094926;28;20534;-45
2023/09/04 01:16:25;;;;;;;8.40;6.18;;;16.00;99.90;;;;;;5095061;28;20164;-45
2023/09/04 01:18:51;;;;;;;11.02;6.32;;;15.90;99.90;;;;;;5095020;28;20207;-45
2023/09/04 01:21:17;;;;;;;8.48;6.13;;;16.00;99.90;;;;;;5095096;28;20158;-45
2023/09/04 01:23:42;;;;;;;6.50;5.90;;;15.90;99.90;;;;;;5095615;28;20177;-45
2023/09/04 01:26:25;;;;;;;7.72;5.72;;;15.90;99.90;;;;;;5094933;28;20165;-45
2023/09/04 01:29:16;;;;;;;6.68;5.47;;;15.90;99.90;;;;;;5094966;28;20176;-50
2023/09/04 01:31:50;;;;;;;8.45;6.13;;;15.90;99.90;;;;;;5095277;28;20775;-51
2023/09/04 01:34:24;;;;;;;5.90;5.30;;;15.80;99.90;;;;;;5094734;28;20165;-45
2023/09/04 01:36:52;;;;;;;6.30;5.43;;;15.80;99.90;;;;;;5095012;28;20542;-51
2023/09/04 01:39:23;;;;;;;8.38;6.03;;;15.80;99.90;;;;;;5094888;28;20220;-45
2023/09/04 01:41:49;;;;;;;6.07;5.47;;;15.80;99.90;;;;;;5094893;28;20174;-44
2023/09/04 01:44:14;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;5094937;28;20709;-45
2023/09/04 01:46:40;;;;;;;6.50;5.88;;;15.80;99.90;;;;;;5094841;28;20165;-48
2023/09/04 01:49:09;;;;;;;6.93;5.45;;;15.80;99.90;;;;;;5094437;28;20187;-52
2023/09/04 01:51:35;;;;;;;6.10;5.45;;;15.80;99.90;;;;;;5094504;28;20165;-44
2023/09/04 01:54:01;;;;;;;6.75;6.00;;;15.80;99.90;;;;;;5094376;28;20176;-45
2023/09/04 01:56:26;;;;;;;7.03;6.30;;;15.80;99.90;;;;;;5094417;28;20203;-45
2023/09/04 01:58:52;;;;;;;11.88;6.53;;;15.80;99.90;;;;;;5094337;28;20199;-45
2023/09/04 02:01:18;;;;;;;8.13;6.05;;;15.70;99.90;;;;;;5094276;28;20687;-51
2023/09/04 02:03:44;;;;;;;10.40;6.05;;;15.70;99.90;;;;;;5094614;28;20176;-45
2023/09/04 02:06:10;;;;;;;7.57;5.55;;;15.60;99.90;;;;;;5094452;28;20180;-45
2023/09/04 02:08:36;;;;;;;8.93;6.35;;;15.60;99.90;;;;;;5093978;28;20598;-45
2023/09/04 02:11:02;;;;;;;6.88;6.18;;;;;;;;;;5094347;28;20184;-48
2023/09/04 02:13:27;;;;;;;10.30;6.45;;;15.50;99.90;;;;;;5094194;28;20162;-44
2023/09/04 02:15:53;;;;;;;7.78;6.53;;;15.50;99.90;;;;;;5093922;28;20533;-45
2023/09/04 02:18:18;;;;;;;6.93;6.15;;;15.60;99.90;;;;;;5093711;28;20254;-48
2023/09/04 02:20:47;;;;;;;7.05;6.30;;;15.60;99.90;;;;;;5094288;28;20223;-45
2023/09/04 02:23:12;;;;;;;7.97;7.07;;;;;;;;;;5094511;28;20170;-45
2023/09/04 02:25:38;;;;;;;8.70;6.38;;;15.50;99.90;;;;;;5093794;28;20687;-52
2023/09/04 02:28:04;;;;;;;6.63;5.95;;;;;;;;;;5093750;28;20204;-45
2023/09/04 02:30:30;;;;;;;8.10;6.40;;;15.40;99.90;;;;;;5093845;28;20165;-45
2023/09/04 02:32:59;;;;;;;7.07;6.38;;;15.50;99.90;;;;;;5093667;28;20180;-52
2023/09/04 02:35:25;;;;;;;6.55;5.93;;;15.50;99.90;;;;;;5093835;28;20256;-44
2023/09/04 02:37:51;;;;;;;7.18;6.45;;;15.50;99.90;;;;;;5093591;28;20244;-52
2023/09/04 02:40:17;;;;;;;7.95;6.85;;;15.50;99.90;;;;;;5093449;28;20208;-45
2023/09/04 02:42:42;;;;;;;6.78;6.07;;;15.60;99.90;;;;;;5093898;28;20161;-45
2023/09/04 02:45:08;;;;;;;7.07;6.03;;;15.60;99.90;;;;;;5091900;28;20225;-45
2023/09/04 02:47:37;;;;;;;7.35;6.55;;;15.60;99.90;;;;;;5093523;28;20169;-47
2023/09/04 02:50:06;;;;;;;7.28;6.50;;;15.70;99.90;;;;;;5093291;28;20176;-45
2023/09/04 02:52:32;;;;;;;7.60;6.68;;;15.60;99.90;;;;;;5093235;28;20218;-45
2023/09/04 02:54:57;;;;;;;8.55;6.07;;;15.60;99.90;;;;;;5093238;28;20169;-44
2023/09/04 02:57:23;;;;;;;6.57;5.95;;;15.50;99.90;;;;;;5093210;28;20514;-45
2023/09/04 02:59:49;;;;;;;7.15;5.85;;;15.40;99.90;;;;;;5093057;28;20201;-53
2023/09/04 03:02:14;;;;;;;10.80;6.55;;;15.40;99.90;;;;;;5093512;28;20165;-45
2023/09/04 03:04:40;;;;;;;7.95;6.38;;;15.40;99.90;;;;;;5093026;28;20218;-44
2023/09/04 03:07:06;;;;;;;8.43;6.90;;;15.40;99.90;;;;;;5092797;28;20538;-52
2023/09/04 03:09:32;;;;;;;7.60;6.10;;;15.40;99.90;;;;;;5093045;28;20185;-46
2023/09/04 03:11:58;;;;;;;8.27;6.32;;;15.40;99.90;;;;;;5093162;28;20211;-45
2023/09/04 03:14:24;;;;;;;8.65;6.57;;;15.40;99.90;;;;;;5092874;28;20707;-44
2023/09/04 03:16:50;;;;;;;7.20;6.40;;;15.30;99.90;;;;;;5092948;28;20209;-44
2023/09/04 03:19:16;;;;;;;7.10;6.32;;;;;;;;;;5093377;28;20205;-45
2023/09/04 03:21:42;;;;;;;7.00;6.13;;;;;;;;;;5093099;28;20187;-48
2023/09/04 03:24:08;;;;;;;7.63;6.60;;;15.30;99.90;;;;;;5092753;28;20694;-45
2023/09/04 03:26:33;;;;;;;9.38;6.50;;;15.30;99.90;;;;;;5092895;28;20169;-45
2023/09/04 03:28:59;;;;;;;8.60;6.50;;;15.30;99.90;;;;;;5092354;28;20169;-45
2023/09/04 03:31:25;;;;;;;8.88;7.00;;;15.30;99.90;;;;;;5092015;28;20205;-45
2023/09/04 03:33:50;;;;;;;18.33;6.93;;;15.20;99.90;;;;;;5092491;28;20656;-45
2023/09/04 03:36:16;;;;;;;7.85;6.80;;;15.20;99.90;;;;;;5092650;28;20169;-45
2023/09/04 03:38:42;;;;;;;7.60;6.13;;;15.20;99.90;;;;;;5092815;28;20170;-52
2023/09/04 03:41:07;;;;;;;7.45;6.65;;;15.20;99.90;;;;;;5092221;28;20180;-52
2023/09/04 03:43:36;;;;;;;8.32;6.85;;;15.20;99.90;;;;;;5092074;28;20630;-45
2023/09/04 03:46:01;;;;;;;9.88;5.93;;;15.20;99.90;;;;;;5092309;28;20306;-45
2023/09/04 03:48:27;;;;;;;7.90;6.53;;;15.10;99.90;;;;;;5092162;28;20252;-53
2023/09/04 03:50:53;;;;;;;9.20;6.13;;;15.10;99.90;;;;;;5092005;28;20173;-45
2023/09/04 03:53:18;;;;;;;7.97;6.70;;;15.00;99.90;;;;;;5092420;28;20178;-45
2023/09/04 03:55:44;;;;;;;8.00;7.20;;;15.00;99.90;;;;;;5092596;28;20172;-45
2023/09/04 03:58:09;;;;;;;10.93;6.63;;;15.00;99.90;;;;;;5092099;28;20165;-45
2023/09/04 04:00:35;;;;;;;7.35;6.60;;;14.90;99.90;;;;;;5091912;28;20211;-45
2023/09/04 04:03:00;;;;;;;8.15;7.35;;;14.90;99.90;;;;;;5091946;28;20220;-44
2023/09/04 04:05:26;;;;;;;9.95;7.25;;;14.90;99.90;;;;;;5092013;28;20258;-45
2023/09/04 04:07:55;;;;;;;9.93;7.63;;;15.00;99.90;;;;;;5091920;28;20230;-45
2023/09/04 04:10:20;;;;;;;7.60;6.90;;;14.90;99.90;;;;;;5091894;28;20652;-45
2023/09/04 04:12:46;;;;;;;7.07;6.38;;;14.90;99.90;;;;;;5091918;28;20244;-45
2023/09/04 04:15:13;;;;;;;8.68;7.78;;;;;;;;;;5092156;28;20165;-47
2023/09/04 04:17:39;;;;;;;8.88;7.95;;;14.90;99.90;;;;;;5091713;28;20157;-45
2023/09/04 04:20:12;;;;;;;8.15;7.32;;;;;;;;;;5091777;28;20212;-45
2023/09/04 04:22:40;;;;;;;8.82;7.25;;;14.90;99.90;;;;;;5091873;28;20166;-45
2023/09/04 04:25:06;;;;;;;8.57;7.20;;;14.90;99.90;;;;;;5091609;28;20168;-45
2023/09/04 04:27:31;;;;;;;8.73;6.97;;;14.90;99.90;;;;;;5091878;28;20641;-45
2023/09/04 04:29:57;;;;;;;12.75;6.78;;;14.90;99.90;;;;;;5091647;28;20303;-45
2023/09/04 04:32:23;;;;;;;9.18;7.57;;;14.90;99.90;;;;;;5091567;28;20531;-45
2023/09/04 04:34:48;;;;;;;9.20;6.28;;;14.90;99.90;;;;;;5091470;28;20177;-47
2023/09/04 04:37:14;;;;;;;9.13;6.80;;;14.90;99.90;;;;;;5092040;28;20179;-45
2023/09/04 04:39:40;;;;;;;7.85;7.07;;;14.80;99.90;;;;;;5091362;28;20196;-45
2023/09/04 04:42:05;;;;;;;7.68;6.82;;;14.80;99.90;;;;;;5096149;28;20161;-53
2023/09/04 04:44:31;;;;;;;7.75;6.22;;;14.90;99.90;;;;;;5098091;28;20668;-44
2023/09/04 04:46:56;;;;;;;9.35;5.88;;;14.90;99.90;;;;;;5098272;28;20544;-45
2023/09/04 04:49:23;;;;;;;9.68;6.38;;;14.90;99.90;;;;;;5098408;28;20176;-45
2023/09/04 04:51:51;;;;;;;8.82;7.03;;;15.00;99.90;;;;;;5098149;28;20180;-45
2023/09/04 04:54:19;;;;;;;10.15;6.40;;;15.00;99.90;;;;;;5098042;28;20536;-45
2023/09/04 04:56:46;;;;;;;8.70;6.57;;;;;;;;;;5098438;28;20513;-45
2023/09/04 04:59:11;;;;;;;7.45;6.53;;;15.00;99.90;;;;;;5098162;28;20246;-46
2023/09/04 05:01:37;;;;;;;7.53;6.28;;;15.10;99.90;;;;;;5098158;28;20165;-45
2023/09/04 05:04:03;;;;;;;7.47;6.22;;;15.10;99.90;;;;;;5097980;28;20188;-49
2023/09/04 05:06:29;;;;;;;7.80;6.28;;;15.10;99.90;;;;;;5097671;28;20634;-51
2023/09/04 05:08:55;;;;;;;6.22;5.63;;;;;;;;;;5097050;28;20170;-45
2023/09/04 05:11:20;;;;;;;7.85;5.40;;;15.20;99.90;;;;;;5096979;28;20172;-53
2023/09/04 05:13:46;;;;;;;6.63;5.88;;;;;;;;;;5097021;28;20173;-45
2023/09/04 05:16:12;;;;;;;8.50;5.85;;;15.20;99.90;;;;;;5097422;28;20270;-45
2023/09/04 05:18:38;;;;;;;8.57;6.05;;;;;;;;;;5096938;28;20717;-47
2023/09/04 05:21:07;;;;;;;9.82;5.65;;;15.20;99.90;;;;;;5096876;28;20169;-45
2023/09/04 05:23:33;;;;;;;7.55;6.22;;;15.30;99.90;;;;;;5097580;28;20168;-50
2023/09/04 05:25:59;;;;;;;6.32;5.60;;;15.30;99.90;;;;;;5097698;28;20177;-53
2023/09/04 05:28:24;;;;;;;11.88;5.88;;;15.30;99.90;;;;;;5097698;28;20169;-45
2023/09/04 05:30:50;;;;;;;8.98;5.38;;;;;;;;;;5097449;28;20165;-45
2023/09/04 05:33:16;;;;;;;5.90;5.20;;;15.40;99.90;;;;;;5097824;28;20214;-49
2023/09/04 05:35:42;;;;;;;5.93;5.20;;;15.40;99.90;;;;;;5098044;28;20165;-46
2023/09/04 05:38:07;;;;;;;5.68;5.15;;;15.40;99.90;;;;;;5097905;28;20219;-45
2023/09/04 05:40:33;;;;;;;6.95;5.53;;;15.40;99.90;;;;;;5097617;28;20596;-51
2023/09/04 05:42:59;;;;;;;7.22;5.22;;;15.40;99.90;;;;;;5097531;28;20166;-49
2023/09/04 05:45:24;;;;;;;7.82;5.15;;;15.40;99.90;;;;;;5097474;28;20269;-46
2023/09/04 05:47:51;;;;;;;6.60;5.38;;;15.50;99.90;;;;;;5097451;28;20652;-46
2023/09/04 05:50:16;;;;;;;9.45;4.88;;;15.60;99.90;;;;;;5097492;28;20161;-52
2023/09/04 05:52:42;;;;;;;6.70;5.50;;;;;;;;;;5096126;28;20641;-47
2023/09/04 05:55:08;;;;;;;8.68;4.63;;;15.60;99.90;;;;;;5094398;28;20169;-52
2023/09/04 05:57:35;;;;;;;5.47;4.80;;;15.70;99.90;;;;;;5094365;28;20165;-53
2023/09/04 06:00:02;;;;;;;8.77;5.07;;;15.80;99.90;;;;;;5094238;28;20709;-52
2023/09/04 06:02:28;;;;;;;7.82;5.00;;;15.80;99.90;;;;;;5094495;28;20174;-52
2023/09/04 06:04:54;;;;;;;7.60;5.03;;;15.90;99.90;;;;;;5094267;28;20172;-52
2023/09/04 06:07:19;;;;;;;8.23;4.95;;;15.80;99.90;;;;;;5094376;28;20166;-52
2023/09/04 06:09:45;;;;;;;5.22;4.72;;;;;;;;;;5094132;28;20166;-45
2023/09/04 06:12:12;;;;;;;6.35;4.93;;;15.90;99.90;;;;;;5094621;28;20518;-53
2023/09/04 06:14:38;;;;;;;7.20;5.05;;;15.80;99.90;;;;;;5093981;28;20169;-52
2023/09/04 06:17:04;;;;;;;6.15;5.25;;;15.90;99.90;;;;;;5094203;28;20162;-52
2023/09/04 06:19:30;;;;;;;5.63;4.78;;;16.00;99.90;;;;;;5093756;28;20193;-49
2023/09/04 06:21:56;;;;;;;8.88;5.40;;;15.90;99.90;;;;;;5094086;28;20173;-51
2023/09/04 06:24:22;;;;;;;6.03;5.45;;;15.90;99.90;;;;;;5093921;28;20643;-46
2023/09/04 06:26:48;;;;;;;5.68;5.05;;;16.00;99.90;;;;;;5094013;28;20632;-51
2023/09/04 06:29:16;;;;;;;6.25;5.05;;;16.10;99.90;;;;;;5094043;28;20165;-53
2023/09/04 06:31:41;;;;;;;6.25;5.00;;;16.20;99.90;;;;;;5094092;28;20172;-48
2023/09/04 06:34:07;;;;;;;9.02;5.65;;;16.20;99.90;;;;;;5093606;28;20166;-53
2023/09/04 06:36:33;;;;;;;5.72;5.15;;;16.20;99.90;;;;;;5094046;28;20226;-46
2023/09/04 06:38:59;;;;;;;9.65;5.65;;;16.30;99.90;;;;;;5094341;28;20197;-45
2023/09/04 06:41:25;;;;;;;5.47;4.75;;;16.40;99.90;;;;;;5094331;28;20206;-44
2023/09/04 06:43:51;;;;;;;10.27;5.35;;;16.50;99.90;;;;;;5094292;28;20209;-52
2023/09/04 06:46:17;;;;;;;8.38;4.90;;;16.60;99.90;;;;;;5094139;28;20253;-52
2023/09/04 06:48:43;;;;;;;7.07;5.50;;;16.60;99.90;;;;;;5094695;28;20176;-46
2023/09/04 06:51:10;;;;;;;6.90;5.05;;;16.70;99.90;;;;;;5093712;28;20242;-45
2023/09/04 06:53:36;;;;;;;5.65;5.03;;;16.80;99.90;;;;;;5075549;28;20641;-49
2023/09/04 06:56:01;;;;;;;5.18;4.35;;;16.90;99.90;;;;;;5093800;28;20172;-53
2023/09/04 06:58:28;;;;;;;7.13;4.75;;;;;;;;;;5092835;28;20189;-52
2023/09/04 07:00:58;;;;;;;8.52;4.68;;;17.10;99.90;;;;;;5093754;28;20232;-53
2023/09/04 07:03:24;;;;;;;7.40;4.72;;;17.20;99.90;;;;;;5092507;28;20175;-52
2023/09/04 07:05:50;;;;;;;6.15;4.72;;;17.30;99.90;;;;;;5091092;28;20184;-48
2023/09/04 07:08:15;;;;;;;5.43;4.85;;;17.40;99.90;;;;;;5092940;28;20162;-51
2023/09/04 07:10:42;;;;;;;6.13;4.45;;;17.70;99.90;;;;;;5093322;28;20532;-46
2023/09/04 07:13:08;;;;;;;7.57;4.32;;;17.70;99.90;;;;;;5092833;28;20500;-45
2023/09/04 07:15:33;;;;;;;4.65;4.25;;;17.80;99.90;;;;;;5092966;28;20176;-52
2023/09/04 07:17:59;;;;;;;6.82;4.15;;;17.90;99.90;;;;;;5092753;28;20650;-45
2023/09/04 07:20:27;;;;;;;5.95;4.72;;;18.00;99.90;;;;;;5092855;28;20220;-51
2023/09/04 07:22:52;;;;;;;4.70;4.15;;;18.00;99.90;;;;;;5092663;28;20165;-44
2023/09/04 07:25:18;;;;;;;4.28;3.65;;;18.00;99.90;;;;;;5092594;28;20176;-44
2023/09/04 07:27:44;;;;;;;6.50;4.13;;;;;;;;;;5092982;28;20158;-45
2023/09/04 07:30:11;;;;;;;6.05;3.88;;;18.20;99.90;;;;;;5093071;28;20676;-44
2023/09/04 07:32:37;;;;;;;7.03;3.65;;;;;;;;;;5092495;28;20162;-46
2023/09/04 07:35:03;;;;;;;4.28;3.85;;;18.40;99.90;;;;;;5092413;28;20200;-44
2023/09/04 07:37:29;;;;;;;7.00;3.78;;;18.60;99.90;;;;;;5092648;28;20161;-44
2023/09/04 07:39:55;;;;;;;4.97;3.65;;;18.60;99.90;;;;;;5092185;28;20205;-44
2023/09/04 07:42:24;;;;;;;4.93;4.22;;;18.80;99.90;;;;;;5092554;28;20264;-45
2023/09/04 07:44:50;;;;;;;4.43;4.03;;;18.80;99.90;;;;;;5092238;28;20236;-44
2023/09/04 07:47:16;;;;;;;5.28;3.55;;;18.90;99.90;;;;;;5092261;28;20165;-46
2023/09/04 07:49:42;;;;;;;4.97;3.50;;;;;;;;;;5092552;28;20180;-45
2023/09/04 07:52:07;;;;;;;5.63;3.53;;;19.00;99.90;;;;;;5092147;28;20215;-45
2023/09/04 07:54:33;;;;;;;5.25;3.38;;;19.20;99.90;;;;;;5091982;28;20169;-45
2023/09/04 07:57:01;;;;;;;3.67;3.15;;;19.40;99.90;;;;;;5092034;28;20173;-44
2023/09/04 07:59:27;;;;;;;4.68;3.17;;;19.50;99.90;;;;;;5091823;28;20275;-45
2023/09/04 08:01:52;;;;;;;4.63;3.05;;;19.50;99.90;;;;;;5091967;28;20201;-45
2023/09/04 08:04:18;;;;;;;7.32;3.25;;;19.60;99.90;;;;;;5091937;28;20165;-45
2023/09/04 08:06:43;;;;;;;3.72;2.92;;;19.60;99.90;;;;;;5092303;28;20172;-45
2023/09/04 08:09:09;;;;;;;4.88;2.85;;;19.60;99.90;;;;;;5092438;28;20540;-45
2023/09/04 08:11:35;;;;;;;5.05;2.78;;;19.80;99.90;;;;;;5091723;28;20169;-45
2023/09/04 08:14:01;;;;;;;3.55;3.13;;;20.00;99.90;;;;;;5091739;28;20661;-45
2023/09/04 08:16:26;;;;;;;7.05;3.58;;;20.00;99.90;;;;;;5091335;28;20169;-45
2023/09/04 08:18:52;;;;;;;5.63;3.10;;;;;;;;;;5099398;28;20177;-47
2023/09/04 08:21:18;;;;;;;4.55;2.90;;;;;;;;;;5110605;28;20183;-47
2023/09/04 08:23:45;;;;;;;5.85;3.20;;;;;;;;;;5110203;28;20621;-46
2023/09/04 08:26:13;;;;;;;6.68;3.22;;;20.50;99.90;;;;;;5110689;28;20164;-47
2023/09/04 08:28:40;;;;;;;3.97;2.88;;;20.60;99.90;;;;;;5110598;28;20160;-46
2023/09/04 08:31:05;;;;;;;3.45;2.92;;;20.70;99.90;;;;;;5110529;28;20233;-47
2023/09/04 08:33:31;;;;;;;4.82;2.80;;;20.70;99.90;;;;;;5110478;28;20169;-52
2023/09/04 08:35:56;;;;;;;6.25;2.75;;;20.60;99.90;;;;;;5110147;28;20581;-51
2023/09/04 08:38:22;;;;;;;3.47;2.60;;;20.60;99.90;;;;;;5110232;28;20572;-52
2023/09/04 08:40:48;;;;;;;3.83;2.92;;;20.70;99.90;;;;;;5110560;28;20246;-55
2023/09/04 08:43:16;;;;;;;3.65;2.78;;;20.80;99.90;;;;;;5110489;28;20243;-50
2023/09/04 08:45:43;;;;;;;5.55;3.13;;;;;;;;;;5110155;28;20235;-52
2023/09/04 08:48:10;;;;;;;8.07;3.20;;;21.00;99.90;;;;;;5110005;28;20161;-52
2023/09/04 08:50:37;;;;;;;5.82;3.70;;;;;;;;;;5110187;28;20169;-53
2023/09/04 08:53:06;;;;;;;5.40;3.25;;;21.30;99.90;;;;;;5094511;28;20161;-54
2023/09/04 08:55:35;;;;;;;3.22;2.90;;;21.50;99.90;;;;;;5089620;28;20174;-53
2023/09/04 08:58:01;;;;;;;4.45;2.67;;;21.60;99.90;;;;;;5089542;28;20165;-46
2023/09/04 09:00:28;;;;;;;3.03;2.63;;;21.60;99.90;;;;;;5089672;28;20205;-45
2023/09/04 09:02:57;;;;;;;7.63;3.17;;;21.80;99.90;;;;;;5089422;28;20521;-43
2023/09/04 09:05:24;;;;;;;4.63;3.13;;;;;;;;;;5089519;28;20173;-48
2023/09/04 09:07:51;;;;;;;3.00;2.70;;;21.80;99.90;;;;;;5088093;28;20642;-48
2023/09/04 09:10:19;;;;;;;5.35;3.08;;;21.70;99.90;;;;;;5089864;28;20518;-45
2023/09/04 09:12:44;;;;;;;4.40;3.20;;;21.90;99.90;;;;;;5088194;28;20173;-47
2023/09/04 09:15:10;;;;;;;4.13;3.00;;;21.90;99.90;;;;;;5089808;28;20162;-44
2023/09/04 09:17:53;;;;;;;4.18;3.22;;;21.90;99.90;;;;;;5089665;28;20167;-45
2023/09/04 09:20:33;;;;;;;4.93;2.78;;;21.80;99.90;;;;;;5089460;28;20257;-45
2023/09/04 09:22:59;;;;;;;3.35;3.00;;;21.90;99.90;;;;;;5089451;28;20168;-44
2023/09/04 09:25:25;;;;;;;3.92;2.97;;;22.10;99.90;;;;;;5089293;28;20165;-46
2023/09/04 09:27:50;;;;;;;3.20;2.90;;;22.20;99.90;;;;;;5089711;28;20626;-49
2023/09/04 09:30:16;;;;;;;5.10;2.95;;;22.30;99.90;;;;;;5093073;28;20165;-43
2023/09/04 09:32:42;;;;;;;4.57;2.70;;;22.30;99.90;;;;;;5094117;28;20166;-46
2023/09/04 09:35:09;;;;;;;5.13;2.95;;;22.60;99.90;;;;;;5094591;28;20165;-45
2023/09/04 09:37:35;;;;;;;3.65;2.72;;;22.50;99.90;;;;;;5094675;28;20192;-44
2023/09/04 09:40:00;;;;;;;10.05;3.17;;;22.50;99.90;;;;;;5094643;28;20209;-49
2023/09/04 09:42:26;;;;;;;4.25;3.15;;;22.70;99.90;;;;;;5094724;28;20218;-45
2023/09/04 09:44:52;;;;;;;4.15;2.83;;;22.80;99.90;;;;;;5094407;28;20217;-47
2023/09/04 09:47:18;;;;;;;3.78;2.85;;;22.70;99.90;;;;;;5093289;28;20165;-44
2023/09/04 09:49:45;;;;;;;3.75;3.05;;;22.70;99.90;;;;;;5094835;28;20169;-44
2023/09/04 09:52:11;;;;;;;4.15;2.97;;;22.80;99.90;;;;;;5094862;28;20162;-44
2023/09/04 09:54:39;;;;;;;4.35;2.85;;;22.90;99.90;;;;;;5094469;28;20252;-46
2023/09/04 09:57:09;;;;;;;5.00;3.20;;;22.90;99.90;;;;;;5094386;28;20260;-46
2023/09/04 09:59:36;;;;;;;3.08;2.75;;;23.10;99.90;;;;;;5094507;28;20205;-45
2023/09/04 10:02:03;;;;;;;3.10;2.80;;;23.20;99.90;;;;;;5094572;28;20166;-44
2023/09/04 10:04:31;;;;;;;3.45;2.70;;;23.20;99.90;;;;;;5094212;28;20697;-44
2023/09/04 10:07:01;;;;;;;5.50;3.00;;;23.20;99.90;;;;;;5094211;28;20165;-49
2023/09/04 10:09:30;;;;;;;2.90;2.40;;;23.30;99.90;;;;;;5094276;28;20182;-48
2023/09/04 10:12:11;;;;;;;4.03;2.97;;;23.30;99.90;;;;;;5094197;28;20248;-47
2023/09/04 10:14:41;;;;;;;2.90;2.70;;;23.30;99.90;;;;;;5094323;28;20172;-49
2023/09/04 10:17:16;;;;;;;4.43;2.63;;;23.60;99.90;;;;;;5093999;28;20638;-49
2023/09/04 10:19:46;;;;;;;6.35;3.03;;;23.50;99.90;;;;;;5094315;28;20692;-49
2023/09/04 10:22:25;;;;;;;6.22;3.00;;;23.50;99.90;;;;;;5094438;28;20165;-49
2023/09/04 10:25:09;;;;;;;3.40;3.05;;;23.80;99.90;;;;;;5094121;28;20176;-48
2023/09/04 10:27:41;;;;;;;3.78;2.80;;;23.90;99.90;;;;;;5094071;28;20169;-49
2023/09/04 10:30:09;;;;;;;3.28;2.72;;;24.00;99.90;;;;;;5093761;28;20165;-49
2023/09/04 10:32:35;;;;;;;4.28;2.63;;;23.90;99.90;;;;;;5093688;28;20172;-48
2023/09/04 10:35:05;;;;;;;2.92;2.58;;;24.10;99.90;;;;;;5094039;28;20623;-45
2023/09/04 10:37:31;;;;;;;6.43;2.60;;;24.10;99.90;;;;;;5093795;28;20169;-49
2023/09/04 10:39:58;;;;;;;4.15;2.63;;;24.10;99.90;;;;;;5093193;28;20237;-49
2023/09/04 10:42:27;;;;;;;4.70;2.88;;;24.00;99.90;;;;;;5093595;28;20161;-47
2023/09/04 10:44:53;;;;;;;4.35;2.85;;;24.00;99.90;;;;;;5093305;28;20606;-47
2023/09/04 10:47:20;;;;;;;4.88;2.60;;;24.00;99.90;;;;;;5093670;28;20173;-48
2023/09/04 10:49:46;;;;;;;3.30;2.50;;;24.20;99.90;;;;;;5093663;28;20528;-48
2023/09/04 10:52:13;;;;;;;3.88;2.50;;;24.10;99.90;;;;;;5094085;28;20595;-47
2023/09/04 10:54:39;;;;;;;3.22;2.70;;;24.20;99.90;;;;;;5093893;28;20165;-49
2023/09/04 10:57:07;;;;;;;2.90;2.47;;;24.30;99.90;;;;;;5093397;28;20177;-49
2023/09/04 10:59:53;;;;;;;2.90;2.60;;;24.30;99.90;;;;;;5093426;28;20778;-48
2023/09/04 11:02:32;;;;;;;2.97;2.47;;;24.40;99.90;;;;;;5071989;28;20176;-48
2023/09/04 11:05:00;;;;;;;3.83;2.65;;;24.80;99.90;;;;;;5093091;28;20652;-44
2023/09/04 11:07:28;;;;;;;3.20;2.63;;;24.80;99.90;;;;;;5092986;28;20560;-45
2023/09/04 11:10:03;;;;;;;5.05;2.90;;;24.60;99.90;;;;;;5093185;28;20165;-44
2023/09/04 11:12:33;;;;;;;4.40;2.83;;;24.70;99.90;;;;;;5092888;28;20225;-44
2023/09/04 11:14:58;;;;;;;5.15;2.40;;;24.80;99.90;;;;;;5093190;28;20263;-44
2023/09/04 11:17:29;;;;;;;4.25;2.72;;;24.90;99.90;;;;;;5092856;28;20528;-44
2023/09/04 11:19:55;;;;;;;3.38;2.28;;;;;;;;;;5092627;28;20200;-44
2023/09/04 11:22:22;;;;;;;3.22;2.67;;;24.80;99.90;;;;;;5092738;28;20206;-44
2023/09/04 11:24:49;;;;;;;5.68;2.40;;;24.80;99.90;;;;;;5092817;28;20167;-44
2023/09/04 11:27:15;;;;;;;3.20;2.42;;;25.00;99.90;;;;;;5092566;28;20180;-44
2023/09/04 11:29:40;;;;;;;2.63;2.40;;;25.10;99.90;;;;;;5093561;28;20169;-43
2023/09/04 11:32:09;;;;;;;5.07;2.63;;;25.20;99.90;;;;;;5092791;28;20613;-46
2023/09/04 11:34:35;;;;;;;5.43;2.63;;;25.10;99.90;;;;;;5092465;28;20168;-48
2023/09/04 11:37:00;;;;;;;2.85;2.63;;;25.40;99.90;;;;;;5092627;28;20176;-49
2023/09/04 11:39:26;;;;;;;3.92;2.53;;;25.50;99.90;;;;;;5091936;28;20196;-49
2023/09/04 11:41:52;;;;;;;3.90;2.40;;;25.50;99.90;;;;;;5092428;28;20164;-48
2023/09/04 11:44:17;;;;;;;4.05;2.53;;;25.50;99.90;;;;;;5092250;28;20213;-50
2023/09/04 11:46:43;;;;;;;2.60;2.40;;;25.50;99.90;;;;;;5092671;28;20165;-49
2023/09/04 11:49:09;;;;;;;3.95;2.33;;;25.70;99.90;;;;;;5092680;28;20196;-48
2023/09/04 11:51:38;;;;;;;2.42;2.22;;;25.80;99.90;;;;;;5091548;28;20192;-50
2023/09/04 11:54:05;;;;;;;3.17;2.35;;;25.60;99.90;;;;;;5092236;28;20221;-49
2023/09/04 11:56:30;;;;;;;2.58;2.38;;;25.50;99.90;;;;;;5092429;28;20625;-50
2023/09/04 11:58:57;;;;;;;4.38;2.40;;;25.80;99.90;;;;;;5092108;28;20172;-47
2023/09/04 12:01:23;;;;;;;4.57;2.70;;;25.90;99.90;;;;;;5091998;28;20540;-48
2023/09/04 12:03:50;;;;;;;4.03;2.15;;;25.90;99.90;;;;;;5092020;28;20161;-48
2023/09/04 12:06:15;;;;;;;6.10;3.05;;;26.00;99.90;;;;;;5091891;28;20182;-48
2023/09/04 12:08:41;;;;;;;9.05;3.00;;;25.80;99.90;;;;;;5092320;28;20165;-50
2023/09/04 12:11:07;;;;;;;3.47;2.85;;;26.10;99.90;;;;;;5091941;28;20164;-49
2023/09/04 12:13:33;;;;;;;3.35;2.40;;;25.60;99.90;;;;;;5091867;28;20177;-45
2023/09/04 12:16:06;;;;;;;6.00;3.00;;;25.60;99.90;;;;;;5090922;28;20264;-49
2023/09/04 12:18:36;;;;;;;4.13;2.40;;;25.70;99.90;;;;;;5091802;28;20213;-48
2023/09/04 12:21:11;;;;;;;4.93;2.65;;;25.80;99.90;;;;;;5091644;28;20208;-48
2023/09/04 12:23:44;;;;;;;4.35;2.50;;;26.20;99.90;;;;;;5091589;28;20625;-49
2023/09/04 12:26:16;;;;;;;3.85;2.55;;;26.00;99.90;;;;;;5092138;28;20204;-49
2023/09/04 12:28:43;;;;;;;4.20;3.17;;;26.10;99.90;;;;;;5092146;28;20171;-49
2023/09/04 12:31:10;;;;;;;5.65;2.80;;;26.10;99.90;;;;;;5091641;28;20168;-49
2023/09/04 12:33:40;;;;;;;7.57;2.63;;;26.20;99.90;;;;;;5091573;28;20626;-48
2023/09/04 12:36:10;;;;;;;4.55;2.28;;;26.30;99.90;;;;;;5091816;28;20169;-46
2023/09/04 12:38:37;;;;;;;2.63;2.42;;;26.30;99.90;;;;;;5091557;28;20278;-49
2023/09/04 12:41:04;;;;;;;4.40;3.10;;;26.40;99.90;;;;;;5091406;28;20218;-48
2023/09/04 12:43:30;;;;;;;3.03;2.80;;;26.60;99.90;;;;;;5091357;28;20161;-49
2023/09/04 12:45:55;;;;;;;4.38;2.60;;;26.70;99.90;;;;;;5091580;28;20183;-47
2023/09/04 12:48:22;;;;;;;3.30;3.00;;;;;;;;;;5091483;28;20172;-46
2023/09/04 12:50:48;;;;;;;3.80;3.00;;;26.70;99.90;;;;;;5091703;28;20161;-47
2023/09/04 12:53:14;;;;;;;3.13;2.70;;;;;;;;;;5091476;28;20191;-44