Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:07;;;;;;;31.50;16.37;;;;;;;-2.68;100.00;101780.34;5013623;28;20484;-74
2022/12/17 13:08:32;;;;;;;34.93;17.23;;;;;;;-2.56;100.00;101789.72;5013833;28;20045;-74
2022/12/17 13:11:30;;;;;;;40.67;18.83;;;;;;;-2.68;100.00;101782.03;5013758;28;20030;-74
2022/12/17 13:14:05;;;;;;;36.40;18.10;;;;;;;-2.74;100.00;101791.97;5000545;28;20054;-74
2022/12/17 13:16:39;;;;;;;33.07;17.33;;;;;;;-2.71;100.00;101797.34;5010086;28;20038;-74
2022/12/17 13:19:30;;;;;;;36.93;17.87;;;;;;;-2.88;100.00;101793.63;5013435;28;20506;-74
2022/12/17 13:21:55;;;;;;;38.53;20.43;;;;;;;-2.77;100.00;101796.94;5012388;28;20050;-74
2022/12/17 13:24:25;;;;;;;34.37;18.23;;;;;;;-2.52;100.00;101797.75;5016453;28;20080;-74
2022/12/17 13:26:51;;;;;;;37.23;19.70;;;;;;;-2.41;100.00;101790.75;5009837;28;20463;-74
2022/12/17 13:29:28;;;;;;;37.07;18.50;;;;;;;-2.44;100.00;101787.94;5013288;28;20069;-74
2022/12/17 13:31:59;;;;;;;37.87;19.00;;;;;;;-2.41;100.00;101793.34;4995989;28;20038;-74
2022/12/17 13:34:39;;;;;;;35.17;18.33;;;;;;;-2.39;100.00;101796.88;5012692;28;20444;-74
2022/12/17 13:37:28;;;;;;;35.23;18.60;;;;;;;-2.51;100.00;101794.41;5013085;28;20096;-74
2022/12/17 13:40:30;;;;;;;36.43;18.17;;;;;;;-2.49;100.00;101800.56;4995702;28;20033;-74
2022/12/17 13:42:55;;;;;;;38.77;19.57;;;;;;;-2.59;100.00;101789.50;5010786;28;20100;-74
2022/12/17 13:45:23;;;;;;;38.20;19.70;;;;;;;-2.66;100.00;101806.28;5012938;28;20041;-74
2022/12/17 13:47:57;;;;;;;39.90;21.03;;;;;;;-2.78;100.00;101808.94;4984814;28;20042;-74
2022/12/17 13:50:25;;;;;;;35.20;18.90;;;;;;;-2.69;100.00;101806.97;5013036;28;20068;-74
2022/12/17 13:52:51;;;;;;;39.70;22.37;;;;;;;-2.75;100.00;101816.00;5012936;28;20093;-74
2022/12/17 13:55:20;;;;;;;34.67;18.10;;;;;;;-2.93;100.00;101820.81;5012873;28;20504;-74
2022/12/17 13:57:46;;;;;;;41.73;19.27;;;;;;;-2.90;100.00;101815.88;5012865;28;20038;-74
2022/12/17 14:00:26;;;;;;;38.03;21.03;;;;;;;-2.84;100.00;101831.78;5012895;28;20029;-74
2022/12/17 14:02:52;;;;;;;40.07;22.37;;;;;;;-2.94;100.00;101830.25;5012887;28;20096;-73
2022/12/17 14:05:32;;;;;;;37.90;20.80;;;;;;;-2.89;100.00;101833.16;4995005;28;20037;-74
2022/12/17 14:08:00;;;;;;;39.80;21.20;;;;;;;-2.87;100.00;101834.16;4987629;28;20044;-74
2022/12/17 14:10:26;;;;;;;34.63;18.87;;;;;;;-2.77;100.00;101840.84;5012728;28;20121;-74
2022/12/17 14:13:06;;;;;;;37.57;20.20;;;;;;;-2.89;100.00;101846.06;5008944;28;20041;-74
2022/12/17 14:15:32;;;;;;;36.97;20.53;;;;;;;-2.80;100.00;101849.28;5012334;28;20034;-74
2022/12/17 14:17:59;;;;;;;37.00;21.13;;;;;;;-2.76;100.00;101856.44;5012277;28;20033;-74
2022/12/17 14:20:29;;;;;;;34.67;18.90;;;;;;;-2.73;100.00;101864.41;5014653;22;20053;-78
2022/12/17 14:22:59;;;;;;;40.00;20.13;;;;;;;-2.71;100.00;101874.88;5002936;28;20030;-77
2022/12/17 14:25:31;;;;;;;35.30;18.80;;;;;;;-2.68;100.00;101865.63;5003563;28;20076;-77
2022/12/17 14:27:57;;;;;;;43.17;23.10;;;;;;;-2.70;100.00;101866.31;5007492;28;20475;-78
2022/12/17 14:30:31;;;;;;;31.83;18.00;;;;;;;-2.71;100.00;101864.53;5001764;28;20054;-78
2022/12/17 14:32:57;;;;;;;31.57;18.53;;;;;;;-2.79;100.00;101869.16;5003598;28;20046;-78
2022/12/17 14:35:43;;;;;;;30.47;17.77;;;;;;;-2.84;100.00;101870.53;5000652;28;20553;-77
2022/12/17 14:38:17;;;;;;;30.97;17.43;;;;;;;-2.76;100.00;101869.38;4983390;28;20046;-78
2022/12/17 14:40:42;;;;;;;27.90;15.53;;;;;;;-2.67;100.00;101884.63;5000845;28;20062;-78
2022/12/17 14:43:08;;;;;;;28.20;16.00;;;;;;;-2.82;100.00;101881.00;4985165;28;20065;-78
2022/12/17 14:46:19;;;;;;;29.53;16.20;;;;;;;-2.89;100.00;101880.53;4983821;28;20041;-77
2022/12/17 14:48:59;;;;;;;27.00;15.00;;;;;;;-2.84;100.00;101883.44;5002080;28;20038;-78
2022/12/17 14:51:28;;;;;;;26.10;16.67;;;;;;;-2.94;100.00;101891.34;5004028;28;20042;-77
2022/12/17 14:54:12;;;;;;;25.77;14.07;;;;;;;-3.03;100.00;101896.78;5001497;28;20038;-78
2022/12/17 14:56:39;;;;;;;26.70;16.80;;;;;;;-3.15;100.00;101896.78;4982987;28;20039;-78
2022/12/17 14:59:04;;;;;;;28.50;15.97;;;;;;;-3.14;100.00;101903.78;5004450;28;20493;-77
2022/12/17 15:01:30;;;;;;;27.67;15.57;;;;;;;-3.15;100.00;101896.78;5002209;28;20102;-77
2022/12/17 15:03:55;;;;;;;25.17;16.30;;;;;;;-3.14;100.00;101903.78;5005232;28;20052;-78
2022/12/17 15:06:21;;;;;;;29.30;16.50;;;;;;;-3.25;100.00;101909.84;5000678;28;20113;-77
2022/12/17 15:08:49;;;;;;;25.83;15.27;;;;;;;-3.27;100.00;101907.97;5003502;28;20042;-78
2022/12/17 15:11:17;;;;;;;29.27;18.30;;;;;;;-3.29;100.00;101913.00;5006622;28;20084;-78
2022/12/17 15:13:43;;;;;;;29.60;16.87;;;;;;;-3.23;100.00;101917.69;5002293;28;20385;-78
2022/12/17 15:16:09;;;;;;;28.80;17.30;;;;;;;-3.14;100.00;101929.59;5005275;28;20044;-78
2022/12/17 15:18:35;;;;;;;34.23;20.10;;;;;;;-3.18;100.00;101934.41;5000807;28;20118;-78
2022/12/17 15:21:01;;;;;;;30.50;18.23;;;;;;;-3.15;100.00;101940.69;5003500;28;20045;-77
2022/12/17 15:23:26;;;;;;;30.37;17.07;;;;;;;-3.33;100.00;101941.94;5007600;28;20045;-78
2022/12/17 15:25:53;;;;;;;30.10;17.70;;;;;;;-3.40;100.00;101945.78;5002437;28;20133;-78
2022/12/17 15:28:19;;;;;;;31.37;17.83;;;;;;;-3.33;100.00;101940.28;4969852;28;20032;-77
2022/12/17 15:30:46;;;;;;;31.77;18.30;;;;;;;-3.22;100.00;101940.13;5001126;28;20050;-78
2022/12/17 15:33:12;;;;;;;29.53;17.43;;;;;;;-3.22;100.00;101935.91;5003013;28;20045;-78
2022/12/17 15:35:38;;;;;;;29.70;16.23;;;;;;;-3.22;100.00;101934.97;4999720;28;20393;-77
2022/12/17 15:38:05;;;;;;;34.23;19.17;;;;;;;-3.17;100.00;101933.63;5009496;28;20044;-78
2022/12/17 15:40:30;;;;;;;29.80;17.10;;;;;;;-3.19;100.00;101935.22;5001261;28;20026;-77
2022/12/17 15:43:10;;;;;;;30.37;18.87;;;;;;;-3.16;100.00;101940.59;5005436;28;20413;-78
2022/12/17 15:45:47;;;;;;;31.17;19.13;;;;;;;-3.12;100.00;101935.78;5000391;28;20034;-78
2022/12/17 15:48:18;;;;;;;27.83;17.77;;;;;;;-3.14;100.00;101936.44;5000523;28;20128;-77
2022/12/17 15:50:43;;;;;;;26.67;15.83;;;;;;;-3.14;100.00;101934.75;5005685;28;20088;-78
2022/12/17 15:53:09;;;;;;;24.43;15.53;;;;;;;-3.00;100.00;101937.44;5002710;28;20026;-78
2022/12/17 15:55:35;;;;;;;29.67;18.37;;;;;;;-3.10;100.00;101930.69;4984761;28;20433;-77
2022/12/17 15:58:01;;;;;;;29.07;17.37;;;;;;;-3.04;100.00;101936.28;5012885;28;20084;-77
2022/12/17 16:00:26;;;;;;;27.80;15.87;;;;;;;-2.98;100.00;101943.59;5015941;28;20089;-78
2022/12/17 16:02:51;;;;;;;30.67;17.53;;;;;;;-2.95;100.00;101941.22;4990089;28;20041;-77
2022/12/17 16:05:17;;;;;;;27.87;17.33;;;;;;;-2.90;100.00;101942.47;5010396;28;20110;-78
2022/12/17 16:07:43;;;;;;;28.87;17.80;;;;;;;-2.80;100.00;101951.72;5014454;28;20069;-77
2022/12/17 16:10:09;;;;;;;28.23;17.03;;;;;;;-2.74;100.00;101945.31;5004690;28;20397;-77
2022/12/17 16:12:35;;;;;;;26.87;16.43;;;;;;;-2.66;100.00;101946.75;5004996;28;20451;-78
2022/12/17 16:15:01;;;;;;;25.57;16.37;;;;;;;-2.56;100.00;101955.16;5006102;28;20117;-77
2022/12/17 16:17:26;;;;;;;31.17;19.73;;;;;;;-2.59;100.00;101955.84;5007731;28;20125;-77
2022/12/17 16:19:51;;;;;;;26.63;17.47;;;;;;;-2.49;100.00;101950.53;5009054;28;20065;-79
2022/12/17 16:22:17;;;;;;;28.10;17.97;;;;;;;-2.42;100.00;101954.41;4988701;28;20042;-78
2022/12/17 16:24:42;;;;;;;29.13;17.93;;;;;;;-2.34;100.00;101958.41;4983859;28;20105;-78
2022/12/17 16:27:07;;;;;;;29.40;17.90;;;;;;;-2.37;100.00;101952.16;5004848;28;20042;-77
2022/12/17 16:29:33;;;;;;;26.20;15.60;;;;;;;-2.28;100.00;101961.44;5005606;28;20053;-78
2022/12/17 16:31:59;;;;;;;28.47;18.00;;;;;;;-2.39;100.00;101962.38;5006025;28;20041;-78
2022/12/17 16:34:24;;;;;;;27.47;15.07;;;;;;;-2.39;100.00;101959.78;5004726;28;20034;-78
2022/12/17 16:36:50;;;;;;;30.17;18.90;;;;;;;-2.44;100.00;101963.75;4988550;28;20518;-78
2022/12/17 16:39:17;;;;;;;30.13;17.63;;;;;;;-2.31;100.00;101975.81;5003905;28;20042;-78
2022/12/17 16:41:44;;;;;;;30.20;17.97;;;;;;;-2.26;100.00;101970.19;5007813;28;20488;-78
2022/12/17 16:44:09;;;;;;;28.00;16.50;;;;;;;-2.28;100.00;101966.63;5003894;28;20054;-77
2022/12/17 16:46:37;;;;;;;24.47;16.20;;;;;;;-2.28;100.00;101966.63;5010291;28;20440;-78
2022/12/17 16:49:18;;;;;;;29.30;17.83;;;;;;;-2.30;100.00;101968.19;4985664;28;20070;-78
2022/12/17 16:51:44;;;;;;;28.50;17.80;;;;;;;-2.22;100.00;101976.47;5003302;28;20037;-77
2022/12/17 16:54:14;;;;;;;27.07;16.60;;;;;;;-2.32;100.00;101968.88;5009591;28;20045;-77
2022/12/17 16:56:40;;;;;;;29.47;16.80;;;;;;;-2.39;100.00;101983.06;5008628;28;20034;-78
2022/12/17 16:59:07;;;;;;;34.20;19.37;;;;;;;-2.30;100.00;101983.72;5007937;28;20551;-78
2022/12/17 17:01:32;;;;;;;27.33;16.87;;;;;;;-2.30;100.00;101988.00;5005077;28;20412;-77
2022/12/17 17:03:58;;;;;;;27.80;17.07;;;;;;;-2.23;100.00;101988.53;4985584;28;20125;-78
2022/12/17 17:06:23;;;;;;;32.37;18.33;;;;;;;-2.18;100.00;101987.91;5005649;28;20385;-78
2022/12/17 17:08:49;;;;;;;29.13;16.20;;;;;;;-2.14;100.00;101985.66;5002940;28;20546;-78
2022/12/17 17:11:21;;;;;;;27.10;15.70;;;;;;;-2.07;100.00;101981.78;5006909;28;20444;-78
2022/12/17 17:13:52;;;;;;;24.92;14.80;;;;;;;-2.08;100.00;101995.53;5003566;28;20038;-78
2022/12/17 17:16:19;;;;;;;30.70;17.60;;;;;;;-2.26;100.00;101996.03;5005441;28;20125;-77
2022/12/17 17:18:45;;;;;;;23.43;15.10;;;;;;;-2.35;100.00;101997.13;4982354;28;20045;-78
2022/12/17 17:21:15;;;;;;;25.37;14.47;;;;;;;-2.46;100.00;101998.97;5004711;28;20034;-77
2022/12/17 17:23:41;;;;;;;30.83;16.17;;;;;;;-2.73;100.00;102003.94;4989396;28;20041;-78
2022/12/17 17:26:07;;;;;;;25.53;15.63;;;;;;;-2.73;100.00;102006.53;5002054;28;20041;-78
2022/12/17 17:28:32;;;;;;;30.43;17.27;;;;;;;-2.61;100.00;102003.94;5002136;28;20044;-78
2022/12/17 17:30:59;;;;;;;25.83;14.97;;;;;;;-2.67;100.00;102012.16;5004760;28;20038;-77
2022/12/17 17:33:28;;;;;;;28.93;17.87;;;;;;;-2.69;100.00;102003.41;5003384;28;20081;-77
2022/12/17 17:35:54;;;;;;;27.90;16.10;;;;;;;-2.59;100.00;102011.78;5010696;28;20034;-78
2022/12/17 17:38:19;;;;;;;24.33;15.17;;;;;;;-2.45;100.00;102004.22;5005302;28;20393;-79
2022/12/17 17:40:44;;;;;;;25.73;15.53;;;;;;;-2.28;100.00;102002.81;5001787;28;20033;-78
2022/12/17 17:43:10;;;;;;;25.37;15.77;;;;;;;-2.28;100.00;102008.00;5004809;28;20042;-77
2022/12/17 17:45:39;;;;;;;31.70;17.47;;;;;;;-2.37;100.00;102004.75;5002675;28;20136;-78
2022/12/17 17:48:04;;;;;;;31.93;17.30;;;;;;;-2.37;100.00;102017.69;5008645;28;20052;-78
2022/12/17 17:50:29;;;;;;;25.87;15.70;;;;;;;-2.32;100.00;102011.13;5002256;28;20030;-78
2022/12/17 17:52:55;;;;;;;29.37;16.87;;;;;;;-2.36;100.00;102009.13;5004803;28;20145;-78
2022/12/17 17:55:20;;;;;;;27.10;17.20;;;;;;;-2.30;100.00;102017.31;5001451;28;20057;-78
2022/12/17 17:57:45;;;;;;;27.33;16.07;;;;;;;-2.28;100.00;102026.09;5004398;28;20495;-77
2022/12/17 18:00:11;;;;;;;26.27;16.77;;;;;;;-2.31;100.00;102035.31;5003493;28;20676;-77
2022/12/17 18:02:36;;;;;;;32.50;18.23;;;;;;;-2.36;100.00;102029.81;5009172;28;20554;-78
2022/12/17 18:05:01;;;;;;;30.03;16.43;;;;;;;-2.33;100.00;102032.63;5003677;28;20458;-79
2022/12/17 18:07:27;;;;;;;26.27;16.47;;;;;;;-2.42;100.00;102027.69;5001689;28;20524;-77
2022/12/17 18:09:52;;;;;;;31.57;17.60;;;;;;;-2.40;100.00;102029.50;5004505;28;20042;-77
2022/12/17 18:15:02;;;;;;;31.33;18.00;;;;;;;-2.35;100.00;102041.97;5006812;28;20076;-78
2022/12/17 18:17:27;;;;;;;28.80;15.93;;;;;;;-2.28;100.00;102041.63;4967328;28;20121;-77
2022/12/17 18:19:52;;;;;;;27.30;15.90;;;;;;;-2.35;100.00;102041.06;5003869;28;20038;-78
2022/12/17 18:22:17;;;;;;;28.17;17.23;;;;;;;-2.37;100.00;102048.72;5001905;28;20034;-77
2022/12/17 18:24:43;;;;;;;30.43;18.37;;;;;;;-2.35;100.00;102046.25;4988726;28;20030;-77
2022/12/17 18:27:08;;;;;;;33.90;19.73;;;;;;;-2.32;100.00;102047.34;5007881;28;20046;-78
2022/12/17 18:29:33;;;;;;;27.33;17.70;;;;;;;-2.27;100.00;102045.09;5001427;28;20038;-78
2022/12/17 18:31:59;;;;;;;28.07;16.07;;;;;;;-2.27;100.00;102045.97;5004159;28;20064;-77
2022/12/17 18:34:26;;;;;;;30.77;18.53;;;;;;;-2.40;100.00;102048.50;5009073;28;20022;-78
2022/12/17 18:36:51;;;;;;;32.07;16.93;;;;;;;-2.32;100.00;102049.94;4987006;28;20042;-77
2022/12/17 18:39:20;;;;;;;29.43;16.43;;;;;;;-2.36;100.00;102055.66;5011858;28;20109;-78
2022/12/17 18:44:33;;;;;;;30.50;18.60;;;;;;;-2.26;100.00;102063.28;5008565;28;20092;-77
2022/12/17 18:46:58;;;;;;;29.20;17.63;;;;;;;-2.17;100.00;102056.94;4998725;28;20073;-77
2022/12/17 18:49:25;;;;;;;34.87;21.23;;;;;;;-2.20;100.00;102055.06;5003857;28;20069;-78
2022/12/17 18:51:52;;;;;;;27.57;16.87;;;;;;;-2.13;100.00;102065.03;4980343;28;20030;-78
2022/12/17 18:54:22;;;;;;;25.63;16.90;;;;;;;-1.94;100.00;102067.19;4988733;28;20373;-78
2022/12/17 18:56:47;;;;;;;31.60;18.53;;;;;;;-2.05;100.00;102063.88;5002867;28;20122;-77
2022/12/17 18:59:16;;;;;;;26.07;17.37;;;;;;;-2.10;100.00;102069.53;5000768;28;20531;-78
2022/12/17 19:01:42;;;;;;;28.67;17.10;;;;;;;-2.02;100.00;102078.72;5000586;28;20034;-78
2022/12/17 19:04:09;;;;;;;27.70;18.37;;;;;;;-2.28;100.00;102085.56;5004360;28;20039;-77
2022/12/17 19:06:36;;;;;;;30.10;17.67;;;;;;;-2.19;100.00;102084.44;4985446;28;20439;-78
2022/12/17 19:09:03;;;;;;;30.20;18.23;;;;;;;-2.08;100.00;102086.06;5002790;28;20227;-77
2022/12/17 19:11:28;;;;;;;29.20;17.63;;;;;;;-1.97;100.00;102085.09;5000386;28;20041;-77
2022/12/17 19:13:54;;;;;;;28.60;17.20;;;;;;;-1.94;100.00;102090.50;5003624;28;20030;-78
2022/12/17 19:16:22;;;;;;;31.83;18.83;;;;;;;-2.02;100.00;102092.56;5000720;28;20053;-78
2022/12/17 19:18:55;;;;;;;31.73;18.67;;;;;;;-2.02;100.00;102090.00;5006037;28;20038;-78
2022/12/17 19:21:21;;;;;;;31.67;18.47;;;;;;;-2.06;100.00;102097.41;5003513;28;20030;-78
2022/12/17 19:23:48;;;;;;;28.77;17.90;;;;;;;-2.00;100.00;102095.25;5003720;28;20119;-77
2022/12/17 19:26:19;;;;;;;31.47;18.23;;;;;;;-1.98;100.00;102093.66;4984945;28;20489;-77
2022/12/17 19:28:48;;;;;;;28.02;18.38;;;;;;;-1.93;100.00;102094.00;4984991;28;20041;-78
2022/12/17 19:31:14;;;;;;;30.53;18.50;;;;;;;-1.85;100.00;102096.31;5003726;28;20037;-78
2022/12/17 19:33:40;;;;;;;27.53;17.60;;;;;;;-1.66;100.00;102097.56;5005464;28;20042;-77
2022/12/17 19:36:08;;;;;;;28.17;18.77;;;;;;;-1.59;100.00;102092.91;5000610;28;20089;-78
2022/12/17 19:38:34;;;;;;;29.20;17.63;;;;;;;-1.57;99.83;102093.03;4984249;28;20041;-78
2022/12/17 19:41:11;;;;;;;29.93;17.20;;;;;;;-1.52;99.49;102098.50;4997816;28;20042;-78
2022/12/17 19:43:36;;;;;;;28.13;16.97;;;;;;;-1.50;99.71;102097.81;5002122;28;20052;-78
2022/12/17 19:46:04;;;;;;;30.27;18.20;;;;;;;-1.51;99.03;102098.63;5005893;28;20033;-77
2022/12/17 19:48:35;;;;;;;27.20;18.17;;;;;;;-1.54;98.93;102095.81;5002118;28;20555;-78
2022/12/17 19:51:02;;;;;;;26.37;15.87;;;;;;;-1.51;99.37;102096.03;4999791;28;20034;-78
2022/12/17 19:53:29;;;;;;;24.23;16.00;;;;;;;-1.64;98.35;102103.75;5002771;28;20069;-78
2022/12/17 19:55:56;;;;;;;23.97;15.00;;;;;;;-1.77;98.29;102102.91;5006274;28;20085;-78
2022/12/17 19:58:22;;;;;;;23.23;15.10;;;;;;;-1.74;98.94;102111.69;5005548;28;20112;-77
2022/12/17 20:00:49;;;;;;;23.63;14.83;;;;;;;-1.74;98.92;102106.50;4981741;28;20030;-78
2022/12/17 20:03:14;;;;;;;23.43;14.73;;;;;;;-1.74;99.59;102106.50;5003215;28;20125;-78
2022/12/17 20:05:46;;;;;;;22.63;13.87;;;;;;;-1.75;99.27;102113.38;4999859;28;20114;-77
2022/12/17 20:08:12;;;;;;;20.42;13.05;;;;;;;-1.66;99.24;102113.09;4987834;28;20064;-78
2022/12/17 20:10:37;;;;;;;22.97;14.60;;;;;;;-1.64;98.79;102108.94;5002027;28;20480;-78
2022/12/17 20:13:03;;;;;;;20.03;12.87;;;;;;;-1.73;98.35;102114.38;5000145;28;20046;-77
2022/12/17 20:15:28;;;;;;;20.17;13.00;;;;;;;-1.87;98.59;102121.19;5005796;28;20077;-77
2022/12/17 20:17:53;;;;;;;17.77;11.73;;;;;;;-1.91;98.62;102123.44;4999996;28;20038;-77
2022/12/17 20:20:19;;;;;;;22.10;13.93;;;;;;;-1.96;98.34;102125.72;5002078;28;20045;-78
2022/12/17 20:22:44;;;;;;;21.47;14.00;;;;;;;-1.92;98.29;102122.56;5001072;28;20045;-78
2022/12/17 20:25:10;;;;;;;22.10;13.97;;;;;;;-1.87;99.09;102126.34;5001055;28;20038;-78
2022/12/17 20:27:36;;;;;;;19.67;14.30;;;;;;;-1.86;99.17;102123.00;4981255;28;20042;-78
2022/12/17 20:30:03;;;;;;;20.17;13.40;;;;;;;-1.85;98.84;102122.19;5003056;28;20396;-77
2022/12/17 20:32:28;;;;;;;20.13;14.37;;;;;;;-1.83;98.27;102122.31;5006055;28;20129;-79
2022/12/17 20:34:53;;;;;;;17.90;12.27;;;;;;;-1.79;98.56;102125.19;5000360;28;20184;-77
2022/12/17 20:37:19;;;;;;;20.17;12.87;;;;;;;-1.72;98.16;102131.72;5001391;28;20088;-77
2022/12/17 20:39:44;;;;;;;19.70;11.77;;;;;;;-1.70;96.96;102131.78;5001473;28;20505;-77
2022/12/17 20:42:10;;;;;;;19.83;12.90;;;;;;;-1.71;96.79;102127.44;5004586;28;20603;-78
2022/12/17 20:44:35;;;;;;;18.47;12.50;;;;;;;-1.70;97.90;102139.56;4999207;28;20552;-78
2022/12/17 20:47:00;;;;;;;19.60;12.27;;;;;;;-1.64;96.63;102143.47;5006122;28;20034;-77
2022/12/17 20:49:25;;;;;;;18.43;12.10;;;;;;;-1.77;96.04;102133.97;5003477;28;20034;-77
2022/12/17 20:51:51;;;;;;;18.63;12.67;;;;;;;-1.83;96.76;102128.38;5005324;28;20037;-78
2022/12/17 20:54:17;;;;;;;17.03;11.87;;;;;;;-1.84;97.35;102136.91;5004581;28;20104;-77
2022/12/17 20:56:42;;;;;;;21.10;14.43;;;;;;;-1.88;96.70;102137.50;5003674;28;20050;-78
2022/12/17 20:59:13;;;;;;;20.60;13.20;;;;;;;-1.94;97.80;102146.53;5005826;28;20030;-78
2022/12/17 21:01:38;;;;;;;21.13;13.87;;;;;;;-1.88;98.31;102144.38;5008920;28;20065;-77
2022/12/17 21:04:07;;;;;;;18.33;12.10;;;;;;;-1.84;97.84;102143.78;5010011;28;20060;-78
2022/12/17 21:06:38;;;;;;;20.47;13.47;;;;;;;-1.89;97.50;102153.81;5004119;28;20124;-77
2022/12/17 21:09:05;;;;;;;21.00;14.25;;;;;;;-1.94;97.32;102155.19;5005911;28;20502;-78
2022/12/17 21:11:32;;;;;;;20.73;13.67;;;;;;;-1.96;97.60;102159.38;5002772;28;20088;-77
2022/12/17 21:14:00;;;;;;;23.27;15.43;;;;;;;-2.01;98.13;102155.56;5004830;28;20037;-78
2022/12/17 21:16:28;;;;;;;21.27;14.43;;;;;;;-1.97;98.16;102154.97;5004279;28;20042;-78
2022/12/17 21:18:58;;;;;;;22.97;13.93;;;;;;;-1.97;97.58;102165.31;4985281;28;20034;-78
2022/12/17 21:21:26;;;;;;;21.07;13.50;;;;;;;-1.98;98.80;102173.88;5002702;28;20034;-78
2022/12/17 21:23:52;;;;;;;21.33;15.20;;;;;;;-1.94;97.76;102175.00;4987044;28;20034;-78
2022/12/17 21:26:22;;;;;;;25.07;16.40;;;;;;;-2.08;98.50;102174.03;4989867;28;20034;-77
2022/12/17 21:28:50;;;;;;;23.87;16.30;;;;;;;-2.16;99.83;102176.06;5007912;28;20033;-78
2022/12/17 21:31:40;;;;;;;23.47;15.30;;;;;;;-2.09;100.00;102182.59;5008301;28;20121;-78
2022/12/17 21:34:09;;;;;;;23.23;15.67;;;;;;;-2.14;99.95;102174.50;5001216;28;20100;-77
2022/12/17 21:36:35;;;;;;;24.60;14.27;;;;;;;-2.16;99.97;102185.50;5003975;28;20037;-77
2022/12/17 21:39:02;;;;;;;24.87;17.03;;;;;;;-2.25;99.37;102191.81;4983301;28;20049;-77
2022/12/17 21:41:32;;;;;;;19.50;13.60;;;;;;;-2.16;100.00;102183.81;5004984;28;20034;-77
2022/12/17 21:44:00;;;;;;;23.17;14.27;;;;;;;-1.99;100.00;102190.22;5002091;28;20085;-77
2022/12/17 21:46:27;;;;;;;22.60;15.03;;;;;;;-1.94;99.49;102190.50;5003983;28;20395;-77
2022/12/17 21:48:53;;;;;;;20.57;13.90;;;;;;;-1.87;99.18;102195.34;4982675;28;20692;-79
2022/12/17 21:51:19;;;;;;;21.13;13.93;;;;;;;-1.72;98.92;102188.66;5005357;28;20026;-78
2022/12/17 21:53:45;;;;;;;23.47;13.43;;;;;;;-1.61;98.06;102192.00;5004982;28;20209;-78
2022/12/17 21:56:12;;;;;;;20.90;14.27;;;;;;;-1.52;97.40;102182.25;5004715;28;20569;-78
2022/12/17 21:58:38;;;;;;;21.07;14.33;;;;;;;-1.69;96.03;102194.03;5002399;28;20057;-77
2022/12/17 22:01:23;;;;;;;22.10;14.50;;;;;;;-1.80;97.59;102198.47;5003484;28;20026;-78
2022/12/17 22:03:50;;;;;;;22.37;15.00;;;;;;;-1.87;98.35;102204.00;4985118;28;20038;-78
2022/12/17 22:06:17;;;;;;;19.87;14.23;;;;;;;-1.85;98.37;102194.66;5002950;28;20034;-78
2022/12/17 22:08:44;;;;;;;18.77;12.10;;;;;;;-1.81;97.73;102200.94;5003887;28;20049;-78
2022/12/17 22:11:17;;;;;;;17.40;11.07;;;;;;;-1.84;97.69;102199.03;5001449;28;20039;-78
2022/12/17 22:14:01;;;;;;;16.37;10.87;;;;;;;-1.86;96.25;102199.72;4985027;28;20042;-77
2022/12/17 22:16:45;;;;;;;17.13;11.87;;;;;;;-2.00;97.42;102207.41;5001472;28;20034;-78
2022/12/17 22:19:13;;;;;;;15.77;11.10;;;;;;;-1.98;98.24;102212.69;5021125;28;20151;-78
2022/12/17 22:21:41;;;;;;;17.10;12.00;;;;;;;-2.01;97.51;102209.91;5004207;28;20133;-78
2022/12/17 22:24:10;;;;;;;19.17;13.00;;;;;;;-2.16;98.27;102212.28;4985567;28;20053;-77
2022/12/17 22:26:35;;;;;;;20.67;13.93;;;;;;;-2.36;98.46;102222.84;5005663;28;20037;-77
2022/12/17 22:29:02;;;;;;;20.27;13.10;;;;;;;-2.54;100.00;102222.41;4993337;28;20105;-78
2022/12/17 22:34:12;;;;;;;18.33;12.00;;;;;;;-2.48;100.00;102230.63;5004360;28;20523;-77
2022/12/17 22:36:38;;;;;;;16.83;11.70;;;;;;;-2.42;100.00;102237.13;5000544;28;20124;-78
2022/12/17 22:39:08;;;;;;;17.10;11.20;;;;;;;-2.27;100.00;102246.81;5006988;28;20030;-78
2022/12/17 22:44:18;;;;;;;20.33;12.83;;;;;;;-2.13;98.80;102240.94;5002188;28;20519;-77
2022/12/17 22:46:43;;;;;;;20.33;12.97;;;;;;;-2.07;99.15;102227.53;5002104;28;20065;-78
2022/12/17 22:49:08;;;;;;;20.80;13.97;;;;;;;-2.06;98.03;102232.84;5003042;28;20037;-77
2022/12/17 22:51:34;;;;;;;21.60;13.90;;;;;;;-2.15;98.15;102231.28;5001264;28;20048;-78
2022/12/17 22:54:01;;;;;;;22.90;16.97;;;;;;;-2.18;96.49;102242.28;4986509;28;20065;-77
2022/12/17 22:56:27;;;;;;;22.73;15.47;;;;;;;-2.12;97.00;102236.66;4964151;28;20030;-77
2022/12/17 22:58:52;;;;;;;21.13;13.90;;;;;;;-2.12;95.33;102247.00;5001749;28;20112;-77
2022/12/17 23:01:17;;;;;;;22.27;14.47;;;;;;;-2.32;93.91;102243.88;5002146;28;20029;-77
2022/12/17 23:03:43;;;;;;;22.20;14.50;;;;;;;-2.31;94.93;102244.78;5005203;28;20038;-76
2022/12/17 23:06:16;;;;;;;20.37;13.87;;;;;;;-2.29;94.65;102249.28;5003868;28;20030;-77
2022/12/17 23:08:42;;;;;;;19.77;12.50;;;;;;;-2.26;94.58;102252.09;5001119;28;20042;-77
2022/12/17 23:11:21;;;;;;;19.30;13.20;;;;;;;-2.25;93.06;102247.84;5002319;28;20038;-78
2022/12/17 23:13:47;;;;;;;18.70;12.57;;;;;;;-2.29;93.31;102249.28;4966696;28;20046;-77
2022/12/17 23:16:13;;;;;;;20.57;13.90;;;;;;;-2.41;93.60;102253.56;5002798;28;20393;-77
2022/12/17 23:18:39;;;;;;;23.77;14.00;;;;;;;-2.49;93.78;102254.66;5001544;28;20196;-77
2022/12/17 23:21:13;;;;;;;20.87;13.17;;;;;;;-2.62;94.43;102250.28;4984106;28;20511;-77
2022/12/17 23:23:38;;;;;;;19.93;13.13;;;;;;;-2.82;95.15;102250.47;4986132;28;20391;-77
2022/12/17 23:26:13;;;;;;;18.33;11.80;;;;;;;-2.78;94.26;102255.97;5000280;28;20045;-77
2022/12/17 23:28:39;;;;;;;19.97;13.53;;;;;;;-2.71;94.00;102263.41;5003212;28;20136;-78
2022/12/17 23:31:08;;;;;;;13.20;10.93;;;;;;;-2.85;92.75;102269.25;5008151;28;20825;-77
2022/12/17 23:33:34;;;;;;;19.67;13.67;;;;;;;-3.03;94.58;102267.84;5000352;28;20501;-77
2022/12/17 23:36:08;;;;;;;18.63;12.53;;;;;;;-2.94;93.98;102272.00;4984928;28;20038;-77
2022/12/17 23:38:34;;;;;;;19.43;12.90;;;;;;;-2.99;92.47;102275.03;5002794;28;20396;-76
2022/12/17 23:41:09;;;;;;;21.23;13.50;;;;;;;-3.17;94.37;102275.44;5000025;28;20049;-77
2022/12/17 23:43:34;;;;;;;26.60;16.30;;;;;;;-3.22;94.40;102270.66;5001489;28;20030;-77
2022/12/17 23:46:00;;;;;;;25.67;15.07;;;;;;;-3.21;94.33;102272.50;5001205;28;20571;-76
2022/12/17 23:48:45;;;;;;;25.57;15.97;;;;;;;-3.34;95.13;102270.63;4998025;28;20038;-77
2022/12/17 23:51:12;;;;;;;24.50;15.60;;;;;;;-3.25;96.39;102275.59;5001951;28;20675;-77
2022/12/17 23:53:37;;;;;;;26.33;15.97;;;;;;;-3.12;95.17;102265.44;5007237;28;20501;-77
2022/12/17 23:56:15;;;;;;;23.33;14.50;;;;;;;-3.23;95.45;102261.13;5003292;28;20168;-76
2022/12/17 23:58:42;;;;;;;27.17;16.20;;;;;;;-3.27;95.05;102267.75;5001563;28;20401;-76
