Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:53;;;;;;;;;;;;;;;1.38;100.00;99769.69;5094436;28;19991;-70
2020/12/06 00:04:19;;;;;;;;;;;;;;;1.38;100.00;99769.69;5094453;28;19933;-69
2020/12/06 00:06:46;;;;;;;;;;;;;;;1.37;100.00;99769.78;5094035;28;19947;-69
2020/12/06 00:09:11;;;;;;;;;;;;;;;1.34;100.00;99770.81;5094417;28;20027;-69
2020/12/06 00:11:37;;;;;;;;;;;;;;;1.31;100.00;99776.31;5094015;28;19955;-69
2020/12/06 00:14:04;;;;;;;;;;;;;;;1.25;100.00;99774.88;5094346;28;19931;-69
2020/12/06 00:16:29;;;;;;;;;;;;;;;1.21;100.00;99777.84;5094047;28;19974;-70
2020/12/06 00:18:55;;;;;;;;;;;;;;;1.20;100.00;99781.44;5094088;28;19924;-70
2020/12/06 00:21:22;;;;;;;;;;;;;;;1.16;100.00;99786.09;5094104;28;19975;-69
2020/12/06 00:23:48;;;;;;;;;;;;;;;1.09;100.00;99785.59;5093989;28;20441;-69
2020/12/06 00:26:14;;;;;;;;;;;;;;;1.05;100.00;99788.53;5093779;28;20020;-69
2020/12/06 00:28:40;;;;;;;;;;;;;;;0.96;100.00;99772.06;5093927;28;20015;-69
2020/12/06 00:31:06;;;;;;;;;;;;;;;0.87;100.00;99774.38;5093129;28;19924;-69
2020/12/06 00:33:32;;;;;;;;;;;;;;;0.77;100.00;99766.03;5093920;28;19986;-69
2020/12/06 00:35:58;;;;;;;;;;;;;;;0.69;100.00;99753.09;5093708;28;19928;-69
2020/12/06 00:38:24;;;;;;;;;;;;;;;0.63;100.00;99766.81;5093670;28;20393;-69
2020/12/06 00:40:50;;;;;;;;;;;;;;;0.57;100.00;99759.13;5093717;28;19971;-69
2020/12/06 00:43:16;;;;;;;;;;;;;;;0.53;100.00;99750.41;5093717;28;19924;-69
2020/12/06 00:45:41;;;;;;;;;;;;;;;0.44;100.00;99757.13;5093686;28;19931;-69
2020/12/06 00:48:08;;;;;;;;;;;;;;;0.36;100.00;99754.03;5092190;28;20305;-69
2020/12/06 00:50:34;;;;;;;;;;;;;;;0.31;100.00;99753.41;5091992;28;19924;-69
2020/12/06 00:53:03;;;;;;;;;;;;;;;0.26;100.00;99747.47;5092320;28;19924;-68
2020/12/06 00:55:29;;;;;;;;;;;;;;;0.22;100.00;99744.09;5092208;28;19934;-69
2020/12/06 00:57:56;;;;;;;;;;;;;;;0.20;100.00;99751.31;5092043;28;20305;-69
2020/12/06 01:00:21;;;;;;;;;;;;;;;0.17;100.00;99740.78;5093337;28;19928;-69
2020/12/06 01:02:47;;;;;;;;;;;;;;;0.12;100.00;99737.50;5093234;28;19997;-69
2020/12/06 01:05:14;;;;;;;;;;;;;;;0.10;100.00;99745.59;5091067;28;20427;-69
2020/12/06 01:07:40;;;;;;;;;;;;;;;0.07;100.00;99736.91;5092697;28;20381;-69
2020/12/06 01:10:07;;;;;;;;;;;;;;;0.06;100.00;99745.84;5093247;28;20019;-69
2020/12/06 01:12:33;;;;;;;;;;;;;;;0.06;100.00;99741.38;5092961;28;19986;-68
2020/12/06 01:14:59;;;;;;;;;;;;;;;0.03;100.00;99732.66;5091867;28;19947;-69
2020/12/06 01:17:24;;;;;;;;;;;;;;;-0.01;100.00;99722.16;5092876;28;19924;-69
2020/12/06 01:19:50;;;;;;;;;;;;;;;-0.03;100.00;99723.19;5092942;28;20041;-69
2020/12/06 01:22:17;;;;;;;;;;;;;;;-0.04;100.00;99710.78;5092797;28;20312;-69
2020/12/06 01:24:43;;;;;;;;;;;;;;;0.05;100.00;99701.44;5092548;28;19974;-69
2020/12/06 01:27:09;;;;;;;;;;;;;;;0.08;100.00;99703.91;5092724;28;19924;-69
2020/12/06 01:29:34;;;;;;;;;;;;;;;0.10;100.00;99707.38;5092789;28;19931;-69
2020/12/06 01:32:00;;;;;;;;;;;;;;;0.12;100.00;99713.47;5092823;28;19947;-69
2020/12/06 01:34:26;;;;;;;;;;;;;;;0.21;100.00;99722.81;5092746;28;19931;-69
2020/12/06 01:36:52;;;;;;;;;;;;;;;0.27;100.00;99715.34;5092375;28;19935;-69
2020/12/06 01:39:18;;;;;;;;;;;;;;;0.31;100.00;99722.22;5092685;28;19924;-69
2020/12/06 01:41:44;;;;;;;;;;;;;;;0.30;100.00;99711.63;5092435;28;19974;-69
2020/12/06 01:44:10;;;;;;;;;;;;;;;0.29;100.00;99709.91;5092189;28;19928;-69
2020/12/06 01:46:36;;;;;;;;;;;;;;;0.34;100.00;99705.19;5092231;28;19924;-69
2020/12/06 01:49:04;;;;;;;;;;;;;;;0.49;100.00;99692.78;5092556;28;19962;-69
2020/12/06 01:51:30;;;;;;;;;;;;;;;0.68;100.00;99679.25;5092337;28;19970;-69
2020/12/06 01:53:56;;;;;;;;;;;;;;;0.78;100.00;99667.09;5092398;28;20018;-69
2020/12/06 01:56:23;;;;;;;;;;;;;;;0.88;100.00;99670.06;5092220;28;19925;-69
2020/12/06 01:58:48;;;;;;;;;;;;;;;0.99;100.00;99661.47;5092315;28;19981;-69
2020/12/06 02:01:14;;;;;;;;;;;;;;;1.07;100.00;99656.53;5092120;28;20312;-69
2020/12/06 02:03:40;;;;;;;;;;;;;;;1.14;100.00;99651.69;5090679;28;19955;-69
2020/12/06 02:06:06;;;;;;;;;;;;;;;1.15;100.00;99648.91;5091819;28;19924;-69
2020/12/06 02:08:32;;;;;;;;;;;;;;;1.19;100.00;99649.59;5092030;28;19963;-69
2020/12/06 02:10:58;;;;;;;;;;;;;;;1.26;100.00;99642.06;5092155;28;20023;-69
2020/12/06 02:13:25;;;;;;;;;;;;;;;1.29;100.00;99633.84;5092099;28;19928;-69
2020/12/06 02:15:50;;;;;;;;;;;;;;;1.39;100.00;99629.69;5093594;28;20488;-69
2020/12/06 02:18:16;;;;;;;;;;;;;;;1.36;100.00;99624.50;5091726;28;19984;-69
2020/12/06 02:20:43;;;;;;;;;;;;;;;1.49;100.00;99620.13;5091570;28;19935;-69
2020/12/06 02:23:09;;;;;;;;;;;;;;;1.55;100.00;99616.22;5091865;28;20360;-69
2020/12/06 02:25:36;;;;;;;;;;;;;;;1.61;100.00;99618.50;5091852;28;20018;-69
2020/12/06 02:28:02;;;;;;;;;;;;;;;1.70;100.00;99625.13;5091641;28;20015;-69
2020/12/06 02:30:27;;;;;;;;;;;;;;;1.93;100.00;99626.34;5091359;28;19955;-69
2020/12/06 02:32:53;;;;;;;;;;;;;;;2.37;100.00;99618.28;5091677;28;19930;-69
2020/12/06 02:35:19;;;;;;;;;;;;;;;2.65;100.00;99612.81;5091646;28;20491;-69
2020/12/06 02:37:46;;;;;;;;;;;;;;;2.94;100.00;99617.19;5091144;28;19931;-69
2020/12/06 02:40:11;;;;;;;;;;;;;;;3.17;100.00;99604.91;5091657;28;19989;-69
2020/12/06 02:42:37;;;;;;;;;;;;;;;3.40;100.00;99616.75;5091527;28;19924;-69
2020/12/06 02:45:03;;;;;;;;;;;;;;;3.62;100.00;99618.81;5091656;28;19925;-69
2020/12/06 02:47:29;;;;;;;;;;;;;;;3.65;100.00;99617.75;5091345;28;20353;-69
2020/12/06 02:49:55;;;;;;;;;;;;;;;3.80;100.00;99619.31;5091465;28;19924;-69
2020/12/06 02:52:20;;;;;;;;;;;;;;;3.82;100.00;99625.47;5091440;28;19924;-69
2020/12/06 02:54:47;;;;;;;;;;;;;;;3.84;100.00;99615.44;5091240;28;20303;-69
2020/12/06 02:57:13;;;;;;;;;;;;;;;3.94;100.00;99618.38;5091193;28;20010;-69
2020/12/06 02:59:38;;;;;;;;;;;;;;;3.97;100.00;99606.53;5091358;28;20460;-69
2020/12/06 03:02:04;;;;;;;;;;;;;;;4.03;100.00;99606.09;5091214;28;19928;-69
2020/12/06 03:04:30;;;;;;;;;;;;;;;4.11;100.00;99592.09;5091356;28;19924;-69
2020/12/06 03:06:56;;;;;;;;;;;;;;;4.08;100.00;99590.50;5091121;28;20326;-69
2020/12/06 03:09:22;;;;;;;;;;;;;;;4.14;100.00;99597.25;5091370;28;19924;-69
2020/12/06 03:11:48;;;;;;;;;;;;;;;4.07;100.00;99594.16;5090932;28;20293;-69
2020/12/06 03:14:14;;;;;;;;;;;;;;;4.03;100.00;99587.28;5091277;28;20177;-70
2020/12/06 03:16:40;;;;;;;;;;;;;;;4.08;100.00;99585.13;5090868;28;20293;-69
2020/12/06 03:19:06;;;;;;;;;;;;;;;4.09;100.00;99586.84;5091226;28;19970;-70
2020/12/06 03:21:31;;;;;;;;;;;;;;;4.17;100.00;99584.47;5091060;28;20482;-70
2020/12/06 03:23:57;;;;;;;;;;;;;;;4.12;100.00;99581.25;5091188;28;19924;-70
2020/12/06 03:26:23;;;;;;;;;;;;;;;4.09;100.00;99578.78;5090928;28;19924;-69
2020/12/06 03:28:49;;;;;;;;;;;;;;;4.13;100.00;99582.97;5094119;28;20385;-70
2020/12/06 03:31:15;;;;;;;;;;;;;;;4.11;100.00;99579.53;5094949;28;20011;-69
2020/12/06 03:33:41;;;;;;;;;;;;;;;4.17;100.00;99581.78;5094993;28;19924;-70
2020/12/06 03:36:07;;;;;;;;;;;;;;;4.14;100.00;99582.00;5094792;28;20385;-69
2020/12/06 03:38:33;;;;;;;;;;;;;;;4.18;100.00;99574.56;5094879;28;19964;-69
2020/12/06 03:40:59;;;;;;;;;;;;;;;4.22;100.00;99567.16;5094861;28;20023;-69
2020/12/06 03:43:24;;;;;;;;;;;;;;;4.32;100.00;99566.34;5094798;28;19928;-70
2020/12/06 03:45:51;;;;;;;;;;;;;;;4.33;100.00;99561.88;5094743;28;19924;-70
2020/12/06 03:48:17;;;;;;;;;;;;;;;4.34;100.00;99568.94;5094375;28;20019;-70
2020/12/06 03:50:42;;;;;;;;;;;;;;;4.41;100.00;99580.97;5094389;28;19928;-69
2020/12/06 03:53:08;;;;;;;;;;;;;;;4.46;100.00;99575.22;5094806;28;19931;-69
2020/12/06 03:55:34;;;;;;;;;;;;;;;4.46;100.00;99565.34;5094651;28;20356;-69
2020/12/06 03:58:00;;;;;;;;;;;;;;;4.47;100.00;99568.91;5094491;28;19924;-69
2020/12/06 04:00:25;;;;;;;;;;;;;;;4.50;100.00;99564.16;5093210;28;19924;-69
2020/12/06 04:02:52;;;;;;;;;;;;;;;4.51;100.00;99570.38;5094520;28;19927;-69
2020/12/06 04:05:20;;;;;;;;;;;;;;;4.51;100.00;99576.59;5094497;28;19928;-69
2020/12/06 04:07:46;;;;;;;;;;;;;;;4.55;100.00;99579.91;5093739;28;19931;-69
2020/12/06 04:10:12;;;;;;;;;;;;;;;4.54;100.00;99583.56;5094091;28;20018;-70
2020/12/06 04:12:38;;;;;;;;;;;;;;;4.58;100.00;99585.06;5094396;28;20408;-69
2020/12/06 04:15:03;;;;;;;;;;;;;;;4.62;100.00;99586.56;5094377;28;19978;-69
2020/12/06 04:17:29;;;;;;;;;;;;;;;4.69;100.00;99590.50;5094141;28;19924;-69
2020/12/06 04:19:56;;;;;;;;;;;;;;;4.67;100.00;99588.91;5094273;28;19931;-69
2020/12/06 04:22:21;;;;;;;;;;;;;;;4.74;100.00;99595.53;5094294;28;19924;-69
2020/12/06 04:24:47;;;;;;;;;;;;;;;4.77;100.00;99589.94;5094215;28;19924;-70
2020/12/06 04:27:13;;;;;;;;;;;;;;;4.74;100.00;99592.84;5093821;28;19924;-69
2020/12/06 04:29:39;;;;;;;;;;;;;;;4.69;100.00;99587.81;5093976;28;19924;-70
2020/12/06 04:32:05;;;;;;;;;;;;;;;4.69;100.00;99592.34;5093593;28;19928;-69
2020/12/06 04:34:30;;;;;;;;;;;;;;;4.66;100.00;99582.69;5093976;28;19931;-69
2020/12/06 04:36:57;;;;;;;;;;;;;;;4.65;100.00;99586.34;5093801;28;19928;-69
2020/12/06 04:39:23;;;;;;;;;;;;;;;4.63;100.00;99582.03;5093905;28;20027;-69
2020/12/06 04:41:49;;;;;;;;;;;;;;;4.56;100.00;99575.41;5093695;28;19924;-69
2020/12/06 04:44:14;;;;;;;;;;;;;;;4.56;100.00;99576.28;5093680;28;19935;-70
2020/12/06 04:46:40;;;;;;;;;;;;;;;4.55;100.00;99576.38;5093160;28;19924;-69
2020/12/06 04:49:20;;;;;;;;;;;;;;;4.50;100.00;99574.91;5093716;28;19977;-69
2020/12/06 04:51:49;;;;;;;;;;;;;;;4.59;100.00;99585.94;5093501;28;19959;-69
2020/12/06 04:54:20;;;;;;;;;;;;;;;4.53;100.00;99587.25;5093553;28;20015;-69
2020/12/06 04:56:46;;;;;;;;;;;;;;;4.49;100.00;99577.69;5093335;28;20230;-69
2020/12/06 04:59:13;;;;;;;;;;;;;;;4.43;100.00;99573.63;5093569;28;20023;-69
2020/12/06 05:01:39;;;;;;;;;;;;;;;4.44;100.00;99580.72;5093152;28;20014;-69
2020/12/06 05:04:09;;;;;;;;;;;;;;;4.36;100.00;99564.31;5093261;28;19970;-69
2020/12/06 05:06:37;;;;;;;;;;;;;;;4.38;100.00;99558.81;5092762;28;19924;-69
2020/12/06 05:09:04;;;;;;;;;;;;;;;4.36;100.00;99553.56;5091889;28;20378;-69
2020/12/06 05:11:31;;;;;;;;;;;;;;;4.32;100.00;99552.94;5093159;28;19924;-69
2020/12/06 05:13:56;;;;;;;;;;;;;;;4.36;100.00;99546.34;5093415;28;20021;-70
2020/12/06 05:16:22;;;;;;;;;;;;;;;4.42;100.00;99550.41;5092941;28;20290;-70
2020/12/06 05:18:48;;;;;;;;;;;;;;;4.45;100.00;99550.19;5092972;28;19924;-69
2020/12/06 05:21:14;;;;;;;;;;;;;;;4.49;100.00;99551.69;5096320;28;19947;-70
2020/12/06 05:23:40;;;;;;;;;;;;;;;4.45;100.00;99549.31;5092297;28;19924;-69
2020/12/06 05:26:06;;;;;;;;;;;;;;;4.43;100.00;99562.88;5092128;28;19963;-69
2020/12/06 05:28:34;;;;;;;;;;;;;;;4.41;100.00;99569.34;5110134;28;19923;-69
2020/12/06 05:31:00;;;;;;;;;;;;;;;4.49;100.00;99562.44;5113105;28;20026;-69
2020/12/06 05:33:26;;;;;;;;;;;;;;;4.63;100.00;99557.84;5096975;28;19970;-69
2020/12/06 05:35:57;;;;;;;;;;;;;;;4.60;100.00;99558.94;5096852;28;19927;-70
2020/12/06 05:38:23;;;;;;;;;;;;;;;4.59;100.00;99556.38;5099812;28;19947;-69
2020/12/06 05:40:49;;;;;;;;;;;;;;;4.71;100.00;99563.50;5092606;28;19935;-68
2020/12/06 05:43:16;;;;;;;;;;;;;;;4.72;100.00;99557.16;5098527;28;20414;-70
2020/12/06 05:45:45;;;;;;;;;;;;;;;4.70;100.00;99556.41;5112826;28;19923;-69
2020/12/06 05:48:11;;;;;;;;;;;;;;;4.68;100.00;99561.06;5107545;28;19952;-69
2020/12/06 05:50:37;;;;;;;;;;;;;;;4.67;100.00;99559.34;5092065;28;19931;-69
2020/12/06 05:53:04;;;;;;;;;;;;;;;4.72;100.00;99562.53;5094168;28;19923;-69
2020/12/06 05:55:30;;;;;;;;;;;;;;;4.73;100.00;99564.25;5112804;28;19959;-68
2020/12/06 05:57:56;;;;;;;;;;;;;;;4.78;100.00;99561.22;5109735;28;20014;-69
2020/12/06 06:00:22;;;;;;;;;;;;;;;4.83;100.00;99570.63;5092217;28;19924;-69
2020/12/06 06:02:53;;;;;;;;;;;;;;;4.82;100.00;99563.56;5092637;28;20334;-69
2020/12/06 06:05:20;;;;;;;;;;;;;;;4.82;100.00;99571.63;5112391;28;19967;-69
2020/12/06 06:07:48;;;;;;;;;;;;;;;4.81;100.00;99567.22;5111015;28;19959;-69
2020/12/06 06:10:15;;;;;;;;;;;;;;;4.84;100.00;99572.34;5105642;28;19981;-69
2020/12/06 06:12:43;;;;;;;;;;;;;;;4.84;100.00;99569.66;5092514;28;20010;-69
2020/12/06 06:15:09;;;;;;;;;;;;;;;4.88;100.00;99562.25;5092021;28;20015;-69
2020/12/06 06:17:34;;;;;;;;;;;;;;;4.87;100.00;99573.97;5110608;28;19927;-69
2020/12/06 06:20:01;;;;;;;;;;;;;;;4.96;100.00;99556.28;5111668;28;19924;-69
2020/12/06 06:22:29;;;;;;;;;;;;;;;5.01;100.00;99559.44;5107300;28;19970;-69
2020/12/06 06:24:56;;;;;;;;;;;;;;;5.05;100.00;99560.97;5112211;28;19928;-69
2020/12/06 06:27:22;;;;;;;;;;;;;;;5.03;100.00;99549.44;5111367;28;19992;-69
2020/12/06 06:29:48;;;;;;;;;;;;;;;5.00;100.00;99563.97;5111873;28;19924;-69
2020/12/06 06:32:14;;;;;;;;;;;;;;;4.97;100.00;99566.03;5092798;28;19928;-69
2020/12/06 06:34:41;;;;;;;;;;;;;;;4.95;100.00;99566.16;5090072;28;19968;-69
2020/12/06 06:37:13;;;;;;;;;;;;;;;5.00;100.00;99563.13;5091678;28;19999;-69
2020/12/06 06:39:39;;;;;;;;;;;;;;;5.05;100.00;99557.38;5091534;28;19924;-69
2020/12/06 06:42:08;;;;;;;;;;;;;;;5.00;100.00;99549.69;5091411;28;19928;-69
2020/12/06 06:44:35;;;;;;;;;;;;;;;5.02;100.00;99570.13;5091356;28;20406;-70
2020/12/06 06:47:02;;;;;;;;;;;;;;;5.00;100.00;99561.28;5107060;28;20030;-69
2020/12/06 06:49:29;;;;;;;;;;;;;;;5.03;100.00;99565.59;5112060;28;20015;-69
2020/12/06 06:51:55;;;;;;;;;;;;;;;4.98;100.00;99562.38;5096591;28;20015;-73
2020/12/06 06:54:29;;;;;;;;;;;;;;;4.98;100.00;99563.25;5091503;28;20386;-70
2020/12/06 06:56:55;;;;;;;;;;;;;;;4.97;100.00;99561.53;5105957;28;19930;-69
2020/12/06 06:59:37;;;;;;;;;;;;;;;4.97;100.00;99555.28;5111757;28;20022;-69
2020/12/06 07:02:04;;;;;;;;;;;;;;;4.94;100.00;99561.75;5111332;28;20018;-69
2020/12/06 07:04:29;;;;;;;;;;;;;;;5.02;100.00;99553.97;5116156;28;20064;-69
2020/12/06 07:06:55;;;;;;;;;;;;;;;5.04;100.00;99561.94;5114041;28;20011;-69
2020/12/06 07:09:22;;;;;;;;;;;;;;;5.03;100.00;99566.44;5114768;28;19924;-69
2020/12/06 07:11:49;;;;;;;;;;;;;;;5.00;100.00;99566.69;5114079;28;20455;-69
2020/12/06 07:14:15;;;;;;;;;;;;;;;5.01;100.00;99564.81;5110882;28;20397;-69
2020/12/06 07:16:41;;;;;;;;;;;;;;;5.07;100.00;99571.59;5094844;28;20011;-69
2020/12/06 07:19:06;;;;;;;;;;;;;;;5.06;100.00;99564.50;5100918;28;19949;-69
2020/12/06 07:21:33;;;;;;;;;;;;;;;5.11;100.00;99567.69;5115697;28;20415;-69
2020/12/06 07:23:58;;;;;;;;;;;;;;;5.16;100.00;99560.97;5111347;28;20034;-69
2020/12/06 07:26:25;;;;;;;;;;;;;;;5.20;100.00;99554.38;5097001;28;19924;-69
2020/12/06 07:28:51;;;;;;;;;;;;;;;5.22;100.00;99561.47;5096092;28;20014;-69
2020/12/06 07:31:17;;;;;;;;;;;;;;;5.23;100.00;99560.50;5101140;28;20094;-69
2020/12/06 07:33:43;;;;;;;;;;;;;;;5.16;100.00;99560.13;5115191;28;20372;-69
2020/12/06 07:36:09;;;;;;;;;;;;;;;5.13;100.00;99558.53;5113332;28;19927;-69
2020/12/06 07:38:35;;;;;;;;;;;;;;;5.13;100.00;99566.59;5115193;28;19932;-69
2020/12/06 07:41:02;;;;;;;;;;;;;;;5.11;100.00;99563.16;5111055;27;19924;-69
2020/12/06 07:43:28;;;;;;;;;;;;;;;5.16;100.00;99560.13;5094661;28;19971;-69
2020/12/06 07:45:54;;;;;;;;;;;;;;;5.14;100.00;99562.91;5096624;28;19931;-69
2020/12/06 07:48:20;;;;;;;;;;;;;;;5.21;100.00;99565.97;5114746;27;20400;-69
2020/12/06 07:50:46;;;;;;;;;;;;;;;5.25;100.00;99567.50;5104479;28;19950;-69
2020/12/06 07:53:12;;;;;;;;;;;;;;;5.32;100.00;99563.34;5094407;28;19924;-69
2020/12/06 07:55:37;;;;;;;;;;;;;;;5.39;100.00;99557.47;5094327;28;19992;-69
2020/12/06 07:58:07;;;;;;;;;;;;;;;5.42;100.00;99557.22;5094375;28;19935;-69
2020/12/06 08:00:37;;;;;;;;;;;;;;;5.48;100.00;99556.75;5095544;28;19955;-69
2020/12/06 08:03:04;;;;;;;;;;;;;;;5.57;100.00;99553.31;5094653;28;20373;-69
2020/12/06 08:05:33;;;;;;;;;;;;;;;5.61;100.00;99548.56;5100335;28;20018;-69
2020/12/06 08:08:02;;;;;;;;;;;;;;;5.66;100.00;99549.91;5112710;28;19963;-69
2020/12/06 08:10:29;;;;;;;;;;;;;;;5.73;100.00;99546.72;5109329;28;19946;-69
2020/12/06 08:12:55;;;;;;;;;;;;;;;5.77;100.00;99558.97;5095916;28;20009;-66
2020/12/06 08:15:23;;;;;;;;;;;;;;;5.86;100.00;99561.78;5101119;28;20394;-66
2020/12/06 08:17:50;;;;;;;;;;;;;;;5.98;100.00;99567.19;5096068;28;20047;-67
2020/12/06 08:20:17;;;;;;;;;;;;;;;6.03;100.00;99565.00;5099168;28;20019;-67
2020/12/06 08:22:48;;;;;;;;;;;;;;;6.07;100.00;99566.47;5104318;28;19923;-66
2020/12/06 08:25:14;;;;;;;;;;;;;;;6.14;100.00;99556.88;5098659;28;20309;-67
2020/12/06 08:27:42;;;;;;;;;;;;;;;6.14;100.00;99556.88;5094910;28;19931;-66
2020/12/06 08:30:11;;;;;;;;;;;;;;;6.15;100.00;99546.97;5093599;28;19924;-67
2020/12/06 08:32:36;;;;;;;;;;;;;;;6.13;100.00;99547.13;5096582;28;20297;-69
2020/12/06 08:35:02;;;;;;;;;;;;;;;6.14;100.00;99547.97;5097138;28;19931;-68
2020/12/06 08:37:33;;;;;;;;;;;;;;;6.16;100.00;99552.25;5099819;28;19923;-69
2020/12/06 08:40:01;;;;;;;;;;;;;;;6.14;100.00;99556.88;5099080;28;20018;-69
2020/12/06 08:42:26;;;;;;;;;;;;;;;6.17;100.00;99551.28;5095173;28;20031;-69
2020/12/06 08:44:53;;;;;;;;;;;;;;;6.18;100.00;99555.66;5112371;27;19939;-69
2020/12/06 08:47:19;;;;;;;;;;;;;;;6.19;100.00;99556.53;5113341;28;20389;-69
2020/12/06 08:49:45;;;;;;;;;;;;;;;6.25;100.00;99544.38;5097299;28;20005;-69
2020/12/06 08:52:19;;;;;;;;;;;;;;;6.28;100.00;99550.38;5097386;28;19977;-69
2020/12/06 08:54:47;;;;;;;;;;;;;;;6.31;100.00;99543.88;5108974;28;20023;-68
2020/12/06 08:57:14;;;;;;;;;;;;;;;6.33;100.00;99541.91;5111744;28;20306;-69
2020/12/06 08:59:40;;;;;;;;;;;;;;;6.38;100.00;99537.00;5093018;28;20401;-69
2020/12/06 09:02:06;;;;;;;;;;;;;;;6.49;100.00;99536.09;5093477;28;19924;-69
2020/12/06 09:04:33;;;;;;;;;;;;;;;6.60;100.00;99529.81;5096732;28;20046;-69
2020/12/06 09:06:59;;;;;;;;;;;;;;;6.71;100.00;99519.00;5091581;28;19924;-68
2020/12/06 09:09:25;;;;;;;;;;;;;;;6.76;100.00;99514.06;5092918;28;19970;-69
2020/12/06 09:11:52;;;;;;;;;;;;;;;6.81;100.00;99517.22;5104476;28;20554;-67
2020/12/06 09:14:17;;;;;;;;;;;;;;;6.86;100.00;99504.19;5091723;28;19928;-66
2020/12/06 09:16:43;;;;;;;;;;;;;;;6.90;100.00;99504.78;5092323;28;19955;-67
2020/12/06 09:19:09;;;;;;;;;;;;;;;6.97;100.00;99502.44;5090902;28;19925;-66
2020/12/06 09:21:35;;;;;;;;;;;;;;;7.01;100.00;99502.03;5091902;28;20346;-67
2020/12/06 09:24:01;;;;;;;;;;;;;;;7.08;100.00;99491.59;5092413;28;19931;-67
2020/12/06 09:26:26;;;;;;;;;;;;;;;7.10;100.00;99486.91;5091330;28;19924;-67
2020/12/06 09:28:53;;;;;;;;;;;;;;;7.15;100.00;99481.97;5092757;28;19977;-67
2020/12/06 09:31:20;;;;;;;;;;;;;;;7.15;100.00;99473.84;5092968;28;20089;-66
2020/12/06 09:33:45;;;;;;;;;;;;;;;7.17;100.00;99469.16;5092899;28;20043;-66
2020/12/06 09:36:11;;;;;;;;;;;;;;;7.17;100.00;99471.88;5092457;28;20313;-66
2020/12/06 09:38:37;;;;;;;;;;;;;;;7.16;100.00;99462.09;5092393;28;19953;-67
2020/12/06 09:41:03;;;;;;;;;;;;;;;7.18;100.00;99461.94;5092488;28;19931;-67
2020/12/06 09:43:28;;;;;;;;;;;;;;;7.24;100.00;99461.38;5092380;28;19935;-66
2020/12/06 09:45:55;;;;;;;;;;;;;;;7.27;100.00;99462.97;5092458;28;19927;-67
2020/12/06 09:48:21;;;;;;;;;;;;;;;7.31;100.00;99456.31;5092411;28;20326;-66
2020/12/06 09:50:46;;;;;;;;;;;;;;;7.34;100.00;99458.75;5104609;28;19931;-69
2020/12/06 09:53:12;;;;;;;;;;;;;;;7.38;100.00;99449.41;5096001;28;19947;-67
2020/12/06 09:55:40;;;;;;;;;;;;;;;7.42;100.00;99445.44;5096519;28;19924;-67
2020/12/06 09:58:05;;;;;;;;;;;;;;;7.47;100.00;99445.88;5094184;28;19931;-67
2020/12/06 10:00:31;;;;;;;;;;;;;;;7.53;100.00;99441.78;5096844;28;19939;-67
2020/12/06 10:02:58;;;;;;;;;;;;;;;7.63;100.00;99433.69;5102293;28;19946;-66
2020/12/06 10:05:24;;;;;;;;;;;;;;;7.78;100.00;99423.38;5106393;28;19945;-67
2020/12/06 10:07:49;;;;;;;;;;;;;;;7.90;100.00;99414.16;5101941;28;19925;-67
2020/12/06 10:10:15;;;;;;;;;;;;;;;8.03;100.00;99432.78;5091587;28;19935;-67
2020/12/06 10:12:41;;;;;;;;;;;;;;;8.13;100.00;99436.38;5091990;28;19930;-67
2020/12/06 10:15:08;;;;;;;;;;;;;;;8.23;100.00;99438.25;5092644;28;21210;-67
2020/12/06 10:17:38;;;;;;;;;;;;;;;8.36;100.00;99444.22;5090198;28;19974;-66
2020/12/06 10:20:05;;;;;;;;;;;;;;;8.50;100.00;99443.84;5094825;28;19967;-67
2020/12/06 10:22:30;;;;;;;;;;;;;;;8.66;100.00;99439.72;5111114;28;19946;-66
2020/12/06 10:24:56;;;;;;;;;;;;;;;8.79;100.00;99440.25;5110250;28;20381;-66
2020/12/06 10:27:22;;;;;;;;;;;;;;;8.96;100.00;99443.22;5096190;28;19930;-66
2020/12/06 10:29:48;;;;;;;;;;;;;;;9.08;100.00;99447.44;5110594;28;19931;-67
2020/12/06 10:32:14;;;;;;;;;;;;;;;9.15;100.00;99448.59;5093462;28;19935;-67
2020/12/06 10:34:39;;;;;;;;;;;;;;;9.26;100.00;99449.41;5111762;28;19951;-66
2020/12/06 10:37:06;;;;;;;;;;;;;;;9.30;100.00;99448.97;5093209;28;19928;-67
2020/12/06 10:39:32;;;;;;;;;;;;;;;9.34;100.00;99457.63;5091540;28;19932;-67
2020/12/06 10:41:58;;;;;;;;;;;;;;;9.45;100.00;99452.06;5109033;28;19928;-66
2020/12/06 10:44:24;;;;;;;;;;;;;;;9.51;100.00;99461.44;5104550;28;20031;-67
2020/12/06 10:46:50;;;;;;;;;;;;;;;9.54;100.00;99458.44;5089326;28;19970;-66
2020/12/06 10:49:16;;;;;;;;;;;;;;;9.59;100.00;99439.84;5103792;28;19928;-66
2020/12/06 10:51:42;;;;;;;;;;;;;;;9.70;100.00;99446.94;5103597;28;20340;-66
2020/12/06 10:54:09;;;;;;;;;;;;;;;9.77;100.00;99450.78;5091054;28;19977;-66
2020/12/06 10:56:36;;;;;;;;;;;;;;;9.80;100.00;99434.19;5092066;28;19966;-66
2020/12/06 10:59:02;;;;;;;;;;;;;;;9.84;100.00;99434.75;5092708;28;19969;-67
2020/12/06 11:01:28;;;;;;;;;;;;;;;9.85;100.00;99431.88;5100924;28;19923;-66
2020/12/06 11:03:54;;;;;;;;;;;;;;;9.87;100.00;99435.31;5105219;28;20450;-66
2020/12/06 11:06:21;;;;;;;;;;;;;;;9.93;100.00;99430.25;5091002;28;19971;-66
2020/12/06 11:08:46;;;;;;;;;;;;;;;9.91;100.00;99437.72;5095630;28;19924;-66
2020/12/06 11:11:13;;;;;;;;;;;;;;;9.82;100.00;99431.31;5111177;28;19954;-66
2020/12/06 11:13:39;;;;;;;;;;;;;;;9.80;100.00;99436.91;5098573;28;19931;-66
2020/12/06 11:16:05;;;;;;;;;;;;;;;9.85;100.00;99439.19;5103375;28;20411;-66
2020/12/06 11:18:31;;;;;;;;;;;;;;;9.91;100.00;99430.41;5111303;28;19951;-66
2020/12/06 11:20:56;;;;;;;;;;;;;;;9.86;100.00;99436.31;5108633;28;19924;-66
2020/12/06 11:23:22;;;;;;;;;;;;;;;9.92;100.00;99434.00;5111302;28;19931;-66
2020/12/06 11:25:48;;;;;;;;;;;;;;;9.94;100.00;99427.44;5096756;28;19947;-66
2020/12/06 11:28:15;;;;;;;;;;;;;;;9.98;100.00;99425.25;5101027;28;19928;-66
2020/12/06 11:30:40;;;;;;;;;;;;;;;9.99;100.00;99426.94;5091233;28;20033;-67
2020/12/06 11:33:06;;;;;;;;;;;;;;;10.02;100.00;99430.22;5091163;28;19931;-66
2020/12/06 11:35:32;;;;;;;;;;;;;;;10.07;100.00;99427.03;5091058;28;20408;-66
2020/12/06 11:37:58;;;;;;;;;;;;;;;10.02;100.00;99421.22;5089960;28;19924;-66
2020/12/06 11:40:23;;;;;;;;;;;;;;;9.97;100.00;99424.41;5090804;28;19931;-67
2020/12/06 11:42:49;;;;;;;;;;;;;;;9.93;100.00;99425.72;5090927;28;20408;-66
2020/12/06 11:45:16;;;;;;;;;;;;;;;9.91;100.00;99430.41;5090784;28;19932;-66
2020/12/06 11:47:41;;;;;;;;;;;;;;;9.88;100.00;99423.44;5090546;28;20386;-66
2020/12/06 11:50:07;;;;;;;;;;;;;;;9.83;100.00;99417.63;5094294;28;19935;-67
2020/12/06 11:52:33;;;;;;;;;;;;;;;9.80;100.00;99420.66;5094495;28;19925;-67
2020/12/06 11:54:59;;;;;;;;;;;;;;;9.76;100.00;99411.13;5094868;28;19985;-67
2020/12/06 11:57:25;;;;;;;;;;;;;;;9.74;100.00;99410.44;5093196;28;19923;-67
2020/12/06 11:59:50;;;;;;;;;;;;;;;9.73;100.00;99414.13;5094481;28;19924;-67
2020/12/06 12:02:17;;;;;;;;;;;;;;;9.72;100.00;99407.00;5094469;28;19928;-67
2020/12/06 12:04:43;;;;;;;;;;;;;;;9.76;100.00;99404.84;5094000;28;20022;-67
2020/12/06 12:07:09;;;;;;;;;;;;;;;9.78;100.00;99398.28;5093334;28;19977;-67
2020/12/06 12:09:34;;;;;;;;;;;;;;;9.77;100.00;99398.41;5093905;28;19931;-68
2020/12/06 12:12:01;;;;;;;;;;;;;;;9.82;100.00;99394.25;5093623;28;20435;-67
2020/12/06 12:14:26;;;;;;;;;;;;;;;9.83;100.00;99379.69;5093263;28;20480;-67
2020/12/06 12:16:52;;;;;;;;;;;;;;;9.82;100.00;99378.00;5093979;28;19924;-67
2020/12/06 12:19:19;;;;;;;;;;;;;;;9.87;100.00;99385.66;5094091;28;19950;-67
2020/12/06 12:21:45;;;;;;;;;;;;;;;9.86;100.00;99384.81;5093601;28;19993;-67
2020/12/06 12:24:10;;;;;;;;;;;;;;;9.87;100.00;99388.38;5092969;28;19924;-67
2020/12/06 12:26:36;;;;;;;;;;;;;;;9.83;100.00;99382.38;5091304;28;19928;-67
2020/12/06 12:29:02;;;;;;;;;;;;;;;9.83;100.00;99382.38;5093099;28;19924;-67
2020/12/06 12:31:31;;;;;;;;;;;;;;;9.86;100.00;99395.66;5093896;28;19931;-67
2020/12/06 12:33:57;;;;;;;;;;;;;;;9.88;100.00;99387.38;5094000;28;19924;-67
2020/12/06 12:36:24;;;;;;;;;;;;;;;9.86;100.00;99378.53;5094814;28;19924;-67
2020/12/06 12:38:50;;;;;;;;;;;;;;;9.89;100.00;99372.81;5094459;28;20006;-68
2020/12/06 12:41:16;;;;;;;;;;;;;;;9.85;100.00;99372.25;5097113;28;19928;-68