Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:14;;;;;;;17.08;9.40;;;;;;;14.90;100.00;100784.09;10063131;28;96752;-79
2022/11/10 00:07:17;;;;;;;21.05;9.85;;;;;;;14.84;100.00;100781.72;10062871;28;96790;-79
2022/11/10 00:12:22;;;;;;;18.77;9.48;;;;;;;14.87;100.00;100776.31;10062789;28;97090;-79
2022/11/10 00:17:26;;;;;;;15.52;8.95;;;;;;;14.90;100.00;100776.19;10062696;28;96798;-79
2022/11/10 00:22:29;;;;;;;19.98;8.75;;;;;;;14.91;100.00;100785.81;10063238;28;96751;-79
2022/11/10 00:27:34;;;;;;;17.58;9.85;;;;;;;14.82;100.00;100788.78;10062192;28;96929;-79
2022/11/10 00:32:37;;;;;;;16.90;9.15;;;;;;;14.85;100.00;100779.03;10062096;28;96813;-79
2022/11/10 00:37:40;;;;;;;16.10;9.38;;;;;;;14.87;100.00;100781.56;10061020;28;96856;-79
2022/11/10 00:42:45;;;;;;;21.38;9.98;;;;;;;14.88;100.00;100788.56;10061278;28;98942;-79
2022/11/10 00:47:48;;;;;;;15.30;9.00;;;;;;;14.87;100.00;100787.72;10060407;28;97022;-80
2022/11/10 00:52:51;;;;;;;18.85;8.52;;;;;;;14.85;100.00;100788.69;10061513;28;96842;-79
2022/11/10 00:57:56;;;;;;;17.70;8.63;;;;;;;14.83;100.00;100786.09;10061364;28;96736;-79
2022/11/10 01:03:01;;;;;;;17.70;8.50;;;;;;;14.84;100.00;100781.72;10061194;28;97501;-79
2022/11/10 01:08:05;;;;;;;17.23;7.53;;;;;;;14.78;100.00;100789.84;10061101;28;96848;-79
2022/11/10 01:13:09;;;;;;;15.60;8.17;;;;;;;14.77;100.00;100777.63;10061678;28;96814;-79
2022/11/10 01:18:13;;;;;;;13.88;8.00;;;;;;;14.75;100.00;100778.53;10060657;28;96926;-79
2022/11/10 01:23:16;;;;;;;15.38;8.45;;;;;;;14.77;100.00;100785.53;10060837;28;97015;-79
2022/11/10 01:28:20;;;;;;;19.75;8.52;;;;;;;14.78;100.00;100788.06;10059023;28;96879;-78
2022/11/10 01:33:23;;;;;;;11.85;7.53;;;;;;;14.75;100.00;100789.06;10060520;28;97008;-79
2022/11/10 01:38:28;;;;;;;15.05;8.57;;;;;;;14.72;100.00;100791.81;10060448;28;96836;-79
2022/11/10 01:43:33;;;;;;;15.77;7.53;;;;;;;14.68;100.00;100794.63;10059979;28;97398;-79
2022/11/10 01:48:40;;;;;;;14.88;7.82;;;;;;;14.64;100.00;100791.25;10060268;28;96747;-79
2022/11/10 01:53:47;;;;;;;16.33;8.10;;;;;;;14.60;100.00;100794.94;10059674;28;97150;-79
2022/11/10 01:58:58;;;;;;;15.32;8.02;;;;;;;14.59;100.00;100785.31;10059349;28;96734;-79
2022/11/10 02:04:03;;;;;;;15.10;7.78;;;;;;;14.62;100.00;100782.56;10060011;28;96908;-79
2022/11/10 02:09:07;;;;;;;12.52;7.57;;;;;;;14.64;100.00;100785.16;10059996;28;96752;-79
2022/11/10 02:14:13;;;;;;;14.07;7.55;;;;;;;14.62;100.00;100785.22;10059250;28;96770;-79
2022/11/10 02:19:19;;;;;;;12.18;6.93;;;;;;;14.60;100.00;100797.59;10057920;28;96716;-79
2022/11/10 02:24:24;;;;;;;13.18;7.05;;;;;;;14.62;100.00;100792.25;10058702;28;96861;-79
2022/11/10 02:29:27;;;;;;;11.73;7.03;;;;;;;14.61;100.00;100796.69;10058107;28;96920;-79
2022/11/10 02:34:30;;;;;;;10.32;6.55;;;;;;;14.60;100.00;100799.38;10058762;28;97038;-79
2022/11/10 02:39:35;;;;;;;12.00;6.55;;;;;;;14.55;100.00;100791.66;10058580;28;96662;-79
2022/11/10 02:44:38;;;;;;;12.68;6.63;;;;;;;14.56;100.00;100794.22;10058057;28;96675;-79
2022/11/10 02:49:43;;;;;;;12.18;6.28;;;;;;;14.58;100.00;100791.53;10058399;28;96942;-79
2022/11/10 02:54:48;;;;;;;12.23;7.03;;;;;;;14.57;100.00;100789.81;10058698;28;96943;-79
2022/11/10 02:59:51;;;;;;;10.10;6.40;;;;;;;14.58;100.00;100780.16;10058146;28;96938;-79
2022/11/10 03:04:54;;;;;;;10.52;6.50;;;;;;;14.57;100.00;100789.81;10057964;28;96743;-79
2022/11/10 03:09:59;;;;;;;10.02;5.93;;;;;;;14.55;100.00;100786.38;10061342;28;96766;-79
2022/11/10 03:15:02;;;;;;;9.98;5.82;;;;;;;14.55;100.00;100779.34;10064775;28;96771;-79
2022/11/10 03:20:06;;;;;;;12.43;5.88;;;;;;;14.56;100.00;100782.84;10064544;28;96782;-79
2022/11/10 03:25:11;;;;;;;10.30;6.10;;;;;;;14.57;100.00;100779.28;10064304;28;96793;-79
2022/11/10 03:30:15;;;;;;;12.50;6.50;;;;;;;14.57;100.00;100771.38;10064098;28;96683;-79
2022/11/10 03:35:18;;;;;;;13.30;6.60;;;;;;;14.56;100.00;100767.91;10063837;28;96719;-79
2022/11/10 03:40:23;;;;;;;13.63;6.50;;;;;;;14.55;100.00;100770.59;10058702;28;96801;-79
2022/11/10 03:45:26;;;;;;;11.18;6.28;;;;;;;14.54;100.00;100777.63;10059539;28;96783;-79
2022/11/10 03:50:29;;;;;;;10.63;6.63;;;;;;;14.58;100.00;100778.38;10058138;28;96750;-79
2022/11/10 03:55:33;;;;;;;8.52;5.95;;;;;;;14.59;100.00;100780.06;10058418;28;96675;-79
2022/11/10 04:00:37;;;;;;;10.65;6.32;;;;;;;14.56;100.00;100777.56;10057102;28;97564;-79
2022/11/10 04:11:03;;;;;;;12.35;6.95;;;;;;;14.59;100.00;100776.59;10057527;29;96616;-79
2022/11/10 04:16:06;;;;;;;11.18;6.93;;;;;;;14.55;100.00;100781.13;10057754;28;96854;-79
2022/11/10 04:21:11;;;;;;;11.35;7.72;;;;;;;14.52;100.00;100781.22;10057572;28;96850;-79
2022/11/10 04:26:32;;;;;;;12.83;7.93;;;;;;;14.48;100.00;100783.13;10057006;28;96879;-79
2022/11/10 04:31:37;;;;;;;12.85;6.70;;;;;;;14.47;100.00;100780.56;10056476;28;96761;-79
2022/11/10 04:36:42;;;;;;;12.43;6.82;;;;;;;14.47;100.00;100777.94;10057561;28;96825;-79
2022/11/10 04:41:47;;;;;;;10.65;7.05;;;;;;;14.45;100.00;100785.03;10056986;28;97010;-79
2022/11/10 04:46:50;;;;;;;13.10;7.28;;;;;;;14.45;100.00;100782.41;10056814;28;96764;-79
2022/11/10 04:51:53;;;;;;;12.15;6.57;;;;;;;14.45;100.00;100785.03;10055972;28;96812;-79
2022/11/10 04:56:58;;;;;;;11.55;7.13;;;;;;;14.44;100.00;100785.97;10056254;28;96914;-79
2022/11/10 05:02:01;;;;;;;11.13;7.07;;;;;;;14.43;100.00;100789.50;10056086;28;97061;-79
2022/11/10 05:07:04;;;;;;;13.98;6.80;;;;;;;14.45;100.00;100791.13;10056270;28;97081;-79
2022/11/10 05:12:09;;;;;;;10.73;6.40;;;;;;;14.44;100.00;100785.97;10055973;28;96818;-79
2022/11/10 05:17:12;;;;;;;14.15;6.65;;;;;;;14.39;100.00;100795.81;10055564;28;97186;-79
2022/11/10 05:22:15;;;;;;;15.25;6.93;;;;;;;14.39;100.00;100795.81;10055669;28;96685;-79
2022/11/10 05:27:20;;;;;;;10.75;6.35;;;;;;;14.35;100.00;100803.81;10056238;28;96807;-79
2022/11/10 05:32:23;;;;;;;13.05;6.82;;;;;;;14.41;100.00;100796.59;10053874;28;96940;-79
2022/11/10 05:37:26;;;;;;;11.88;6.72;;;;;;;14.39;100.00;100801.06;10055255;28;96705;-79
2022/11/10 05:42:31;;;;;;;12.40;7.38;;;;;;;14.34;100.00;100796.81;10054288;28;96753;-79
2022/11/10 05:47:36;;;;;;;12.38;6.85;;;;;;;14.34;100.00;100804.72;10055190;28;97265;-79
2022/11/10 05:52:41;;;;;;;11.27;7.28;;;;;;;14.34;100.00;100807.34;10054835;28;97471;-79
2022/11/10 05:57:54;;;;;;;11.95;7.47;;;;;;;14.33;100.00;100797.75;10054363;29;96648;-79
2022/11/10 06:02:59;;;;;;;10.88;6.97;;;;;;;14.32;100.00;100795.19;10054363;28;96727;-79
2022/11/10 06:08:05;;;;;;;11.27;7.35;;;;;;;14.34;100.00;100799.47;10053813;28;96627;-79
2022/11/10 06:13:10;;;;;;;13.82;7.72;;;;;;;14.32;100.00;100796.03;10054033;28;96809;-79
2022/11/10 06:18:13;;;;;;;13.38;7.28;;;;;;;14.32;100.00;100790.78;10054659;28;96600;-79
2022/11/10 06:23:16;;;;;;;12.15;7.43;;;;;;;14.33;100.00;100808.28;10053952;28;96696;-79
2022/11/10 06:28:21;;;;;;;14.00;7.85;;;;;;;14.35;100.00;100811.72;10053210;28;96831;-79
2022/11/10 06:33:24;;;;;;;13.65;7.35;;;;;;;14.32;100.00;100805.72;10051977;28;97896;-79
2022/11/10 06:38:27;;;;;;;10.70;6.85;;;;;;;14.31;100.00;100810.09;10053458;28;96755;-79
2022/11/10 06:43:32;;;;;;;10.77;7.28;;;;;;;14.29;100.00;100817.16;10052443;28;96878;-79
2022/11/10 06:48:35;;;;;;;11.73;6.32;;;;;;;14.28;100.00;100817.22;10052845;28;96594;-79
2022/11/10 06:53:38;;;;;;;11.70;6.97;;;;;;;14.28;100.00;100819.84;10052867;28;96752;-79
2022/11/10 06:58:43;;;;;;;11.75;6.95;;;;;;;14.21;100.00;100814.00;10052262;28;97175;-79
2022/11/10 07:03:46;;;;;;;10.35;7.18;;;;;;;14.10;100.00;100818.78;10052840;28;96624;-79
2022/11/10 07:09:09;;;;;;;15.90;7.20;;;;;;;13.97;100.00;100827.13;10053351;28;97004;-79
2022/11/10 07:14:14;;;;;;;9.88;6.80;;;;;;;13.87;100.00;100833.63;10052622;28;96763;-79
2022/11/10 07:19:17;;;;;;;14.93;7.43;;;;;;;13.81;100.00;100844.38;10052365;28;96782;-79
2022/11/10 07:24:20;;;;;;;13.32;7.00;;;;;;;13.77;100.00;100845.41;10051437;28;96828;-79
2022/11/10 07:29:25;;;;;;;12.25;7.05;;;;;;;13.76;100.00;100854.22;10051574;28;97200;-79
2022/11/10 07:34:28;;;;;;;14.25;6.85;;;;;;;13.79;100.00;100875.09;10051724;28;96687;-79
2022/11/10 07:39:32;;;;;;;11.95;6.90;;;;;;;13.82;100.00;100878.47;10051992;28;96850;-79
2022/11/10 07:44:36;;;;;;;12.82;7.15;;;;;;;13.84;100.00;100883.69;10051917;28;96617;-79
2022/11/10 07:49:40;;;;;;;11.82;6.78;;;;;;;13.88;100.00;100901.09;10051080;28;97433;-79
2022/11/10 07:54:43;;;;;;;10.20;6.55;;;;;;;13.91;100.00;100906.22;10054434;28;96787;-79
2022/11/10 07:59:47;;;;;;;12.00;6.70;;;;;;;13.91;100.00;100911.47;10059017;28;96874;-79
2022/11/10 08:04:54;;;;;;;9.93;6.57;;;;;;;13.97;100.00;100926.19;10057575;28;97255;-79
2022/11/10 08:09:58;;;;;;;10.82;6.32;;;;;;;14.03;100.00;100935.63;10058038;28;96803;-79
2022/11/10 08:15:02;;;;;;;11.52;6.35;;;;;;;14.11;100.00;100944.97;10056805;28;96824;-79
2022/11/10 08:20:07;;;;;;;9.65;4.97;;;;;;;14.09;100.00;100940.66;10057763;28;96592;-79
2022/11/10 08:25:11;;;;;;;8.40;5.47;;;;;;;14.17;100.00;100946.50;10057421;28;96789;-79
2022/11/10 08:30:16;;;;;;;12.00;5.53;;;;;;;14.28;100.00;100954.00;10056635;28;96632;-79
2022/11/10 08:35:19;;;;;;;10.45;6.22;;;;;;;14.41;100.00;100957.09;10057123;28;96805;-79
2022/11/10 08:40:26;;;;;;;8.30;5.22;;;;;;;14.55;100.00;100965.34;10056741;28;96916;-79
2022/11/10 08:45:31;;;;;;;9.40;5.90;;;;;;;14.70;100.00;100975.31;10056820;28;96768;-79
2022/11/10 08:50:34;;;;;;;8.48;5.43;;;;;;;14.58;100.00;100973.13;10057654;28;96958;-79
2022/11/10 08:55:37;;;;;;;11.18;5.20;;;;;;;14.61;100.00;100982.66;10056380;28;97014;-79
2022/11/10 09:00:42;;;;;;;9.65;5.20;;;;;;;14.66;100.00;100988.63;10056082;28;97181;-79
2022/11/10 09:05:46;;;;;;;14.82;7.65;;;;;;;14.68;100.00;100987.66;10054527;28;96801;-79
2022/11/10 09:10:50;;;;;;;11.47;6.87;;;;;;;14.84;100.00;100993.22;10055908;28;96831;-79
2022/11/10 09:15:54;;;;;;;12.57;7.10;;;;;;;15.02;100.00;100994.28;10056281;28;96921;-79
2022/11/10 09:20:57;;;;;;;10.30;5.75;;;;;;;15.18;100.00;100993.66;10055558;28;96858;-79
2022/11/10 09:26:01;;;;;;;11.60;5.72;;;;;;;15.27;100.00;100995.97;10055733;28;97169;-79
2022/11/10 09:31:05;;;;;;;8.80;5.03;;;;;;;15.33;100.00;100990.44;10054473;28;96942;-79
2022/11/10 09:36:09;;;;;;;7.72;5.32;;;;;;;15.40;100.00;100991.91;10055142;28;96886;-79
2022/11/10 09:41:15;;;;;;;8.45;4.95;;;;;;;15.66;100.00;100988.22;10055874;28;96819;-79
2022/11/10 09:46:26;;;;;;;9.57;4.53;;;;;;;15.85;100.00;100972.50;10055117;28;97221;-79
2022/11/10 09:51:34;;;;;;;7.97;4.43;;;;;;;16.03;100.00;100975.25;10054574;28;96839;-79
2022/11/10 09:56:38;;;;;;;8.07;4.60;;;;;;;16.13;100.00;100976.59;10053539;28;96617;-79
2022/11/10 10:01:48;;;;;;;8.70;4.78;;;;;;;16.23;100.00;100977.91;10054326;28;96791;-80
2022/11/10 10:06:58;;;;;;;8.27;5.03;;;;;;;16.37;100.00;100963.25;10054336;28;96867;-79
2022/11/10 10:12:23;;;;;;;9.30;5.38;;;;;;;16.51;100.00;100971.38;10053585;28;96756;-79
2022/11/10 10:17:34;;;;;;;10.15;5.43;;;;;;;16.62;100.00;100965.59;10054088;28;96945;-79
2022/11/10 10:22:56;;;;;;;7.93;5.18;;;;;;;16.81;100.00;100960.38;10054026;28;96808;-79
2022/11/10 10:28:06;;;;;;;8.40;5.25;;;;;;;16.92;100.00;100955.44;10053705;28;96805;-79
2022/11/10 10:33:15;;;;;;;9.70;5.20;;;;;;;17.06;100.00;100962.72;10054279;28;96831;-80
2022/11/10 10:38:23;;;;;;;9.73;5.80;;;;;;;17.11;100.00;100962.47;10053243;28;97036;-79
2022/11/10 10:43:27;;;;;;;10.82;5.60;;;;;;;17.43;100.00;100965.38;10053383;28;96797;-80
2022/11/10 10:48:31;;;;;;;9.73;6.57;;;;;;;17.54;100.00;100957.75;10051515;28;98389;-79
2022/11/10 10:53:45;;;;;;;;;;;;;;;17.48;100.00;100947.50;10053500;28;96723;-79
2022/11/10 10:58:52;;;;;;;12.18;6.70;;;;;;;17.48;100.00;100944.84;10052668;29;97391;-80
2022/11/10 11:03:57;;;;;;;10.07;6.00;;;;;;;17.30;100.00;100944.81;10052797;28;97147;-80
2022/11/10 11:09:06;;;;;;;12.77;5.85;;;;;;;17.12;100.00;100945.72;10052543;28;97105;-80
2022/11/10 11:14:20;;;;;;;10.40;5.88;;;;;;;16.95;100.00;100943.88;10052571;28;96903;-79
2022/11/10 11:19:27;;;;;;;8.50;5.47;;;;;;;17.13;100.00;100942.16;10052982;28;96701;-80
2022/11/10 11:24:38;;;;;;;7.40;5.43;;;;;;;16.94;100.00;100928.97;10052689;28;96803;-79
2022/11/10 11:29:54;;;;;;;10.48;5.15;;;;;;;16.91;100.00;100926.47;10054755;28;97972;-79
2022/11/10 11:35:06;;;;;;;9.55;5.32;;;;;;;16.90;100.00;100909.78;10059004;28;96625;-79
2022/11/10 11:40:24;;;;;;;8.05;4.72;;;;;;;16.81;100.00;100904.91;10057827;28;96941;-80
2022/11/10 11:45:36;;;;;;;8.13;4.82;;;;;;;16.69;100.00;100908.09;10059079;28;96637;-80
2022/11/10 11:50:49;;;;;;;6.72;5.20;;;;;;;16.80;100.00;100893.50;10058559;28;96801;-79
2022/11/10 11:56:07;;;;;;;8.63;5.00;;;;;;;16.87;100.00;100878.22;10058475;28;96798;-79
2022/11/10 12:01:32;;;;;;;12.07;5.45;;;;;;;16.95;100.00;100870.78;10057803;28;96765;-80
2022/11/10 12:06:47;;;;;;;8.65;5.75;;;;;;;17.21;100.00;100854.53;10058212;28;96595;-80
2022/11/10 12:12:02;;;;;;;9.30;4.80;;;;;;;17.43;100.00;100854.31;10058156;28;97013;-79
2022/11/10 12:17:12;;;;;;;7.65;4.90;;;;;;;17.62;100.00;100848.94;10058732;28;96703;-79
2022/11/10 12:22:31;;;;;;;8.60;5.78;;;;;;;17.96;100.00;100852.47;10057835;28;96998;-80
2022/11/10 12:27:39;;;;;;;6.18;4.15;;;;;;;18.20;100.00;100837.06;10057363;28;96806;-79
2022/11/10 12:32:48;;;;;;;7.25;5.10;;;;;;;18.90;100.00;100819.06;10055877;28;96904;-80
2022/11/10 12:37:58;;;;;;;7.35;4.72;;;;;;;19.05;100.00;100818.19;10057167;28;96757;-80
2022/11/10 12:43:04;;;;;;;6.43;4.68;;;;;;;20.51;100.00;100810.16;10055686;28;97029;-80
2022/11/10 12:48:11;;;;;;;6.40;4.60;;;;;;;21.38;100.00;100797.34;10056771;28;96682;-80
2022/11/10 12:53:22;;;;;;;6.90;5.20;;;;;;;20.89;100.00;100788.22;10056624;28;96704;-80
2022/11/10 12:58:26;;;;;;;6.22;5.07;;;;;;;21.09;100.00;100789.56;10056575;28;97121;-80
2022/11/10 13:03:31;;;;;;;6.97;5.00;;;;;;;21.79;100.00;100775.84;10056320;28;96596;-80
2022/11/10 13:08:45;;;;;;;6.85;5.07;;;;;;;22.39;100.00;100765.38;10056779;28;96715;-80
2022/11/10 13:13:54;;;;;;;6.57;4.65;;;;;;;22.25;100.00;100769.91;10055943;28;96750;-80
2022/11/10 13:19:02;;;;;;;6.25;4.60;;;;;;;22.79;100.00;100752.63;10055776;28;96710;-80
2022/11/10 13:24:23;;;;;;;5.70;4.60;;;;;;;22.74;100.00;100740.63;10054709;28;96940;-80
2022/11/10 13:29:31;;;;;;;6.93;4.63;;;;;;;22.89;100.00;100736.78;10054909;29;97605;-80
2022/11/10 13:34:35;;;;;;;6.20;4.72;;;;;;;22.76;100.00;100736.00;10055393;28;96909;-80
2022/11/10 13:39:40;;;;;;;5.20;4.00;;;;;;;22.57;100.00;100726.72;10055171;28;96877;-80
2022/11/10 13:44:46;;;;;;;5.55;4.18;;;;;;;23.16;100.00;100722.28;10055150;28;97303;-80
2022/11/10 13:50:01;;;;;;;5.30;4.13;;;;;;;22.97;100.00;100707.69;10054791;28;96772;-80
2022/11/10 13:55:19;;;;;;;5.22;4.03;;;;;;;22.98;100.00;100704.06;10054443;28;96683;-80
2022/11/10 14:00:26;;;;;;;7.57;4.55;;;;;;;23.18;100.00;100704.34;10055438;28;96971;-80
2022/11/10 14:06:04;;;;;;;6.15;4.25;;;;;;;22.95;100.00;100698.13;10054700;28;97217;-80
2022/11/10 14:11:17;;;;;;;7.15;4.70;;;;;;;22.52;100.00;100696.91;10054084;28;96852;-80
2022/11/10 14:16:25;;;;;;;6.20;4.53;;;;;;;22.07;100.00;100686.00;10053384;28;97346;-80
2022/11/10 14:21:36;;;;;;;7.40;4.78;;;;;;;21.96;100.00;100688.63;10054249;28;97212;-80
2022/11/10 14:26:44;;;;;;;11.13;7.00;;;;;;;21.90;100.00;100670.41;10053976;28;96830;-80
2022/11/10 14:31:48;;;;;;;11.25;7.95;;;;;;;22.16;100.00;100664.03;10052915;28;96864;-80
2022/11/10 14:36:54;;;;;;;9.57;6.95;;;;;;;22.36;100.00;100670.53;10053604;28;96809;-80
2022/11/10 14:42:02;;;;;;;8.73;5.95;;;;;;;22.75;100.00;100673.84;10053200;28;96748;-80
2022/11/10 14:47:22;;;;;;;7.88;6.20;;;;;;;22.85;100.00;100655.31;10052976;28;96867;-80
2022/11/10 14:52:26;;;;;;;7.10;5.95;;;;;;;22.54;100.00;100662.97;10053901;28;97333;-80
2022/11/10 14:57:30;;;;;;;8.50;5.70;;;;;;;22.62;100.00;100657.91;10052956;28;96847;-80
2022/11/10 15:02:33;;;;;;;17.60;10.80;;;;;;;22.98;100.00;100671.22;10052073;28;97093;-80
2022/11/10 15:07:37;;;;;;;10.70;7.50;;;;;;;22.97;100.00;100675.69;10051864;28;96711;-80
2022/11/10 15:12:41;;;;;;;11.83;8.40;;;;;;;22.63;100.00;100678.28;10052230;28;96884;-80
2022/11/10 15:17:46;;;;;;;13.35;9.73;;;;;;;21.67;100.00;100684.41;10052549;28;96694;-80
2022/11/10 15:22:50;;;;;;;8.80;7.13;;;;;;;21.59;100.00;100686.75;10052511;28;96663;-80
2022/11/10 15:27:59;;;;;;;9.17;7.13;;;;;;;21.72;100.00;100686.75;10051758;28;96852;-80
2022/11/10 15:33:10;;;;;;;11.63;7.13;;;;;;;21.98;100.00;100686.69;10051996;29;96937;-80
2022/11/10 15:38:28;;;;;;;14.45;9.55;;;;;;;22.65;100.00;100675.50;10051911;28;96797;-80
2022/11/10 15:43:33;;;;;;;17.40;10.20;;;;;;;22.83;100.00;100667.06;10052886;28;97072;-80
2022/11/10 15:48:39;;;;;;;16.10;11.13;;;;;;;22.78;100.00;100670.09;10051465;28;97605;-80
2022/11/10 15:53:44;;;;;;;15.80;9.63;;;;;;;22.49;100.00;100667.84;10051695;28;96901;-80
2022/11/10 15:58:52;;;;;;;13.30;8.70;;;;;;;22.62;100.00;100673.06;10050136;28;96949;-80
2022/11/10 16:04:02;;;;;;;10.77;8.43;;;;;;;22.73;100.00;100665.09;10051494;28;97376;-80
2022/11/10 16:09:06;;;;;;;14.43;10.23;;;;;;;22.78;100.00;100659.41;10050763;28;97720;-80
2022/11/10 16:14:14;;;;;;;;;;;;;;;22.48;100.00;100655.47;10052421;28;96765;-80
2022/11/10 16:19:17;;;;;;;13.55;10.88;;;;;;;22.02;100.00;100659.72;10058156;28;96860;-80
2022/11/10 16:24:21;;;;;;;23.47;17.80;;;;;;;21.58;100.00;100662.91;10057699;28;96701;-80
2022/11/10 16:29:25;;;;;;;26.60;18.83;;;;;;;21.31;100.00;100666.56;10057339;28;97495;-80
2022/11/10 16:34:29;;;;;;;25.85;17.70;;;;;;;21.19;100.00;100659.44;10057906;28;97118;-80
2022/11/10 16:39:32;;;;;;;22.60;17.73;;;;;;;21.14;100.00;100657.13;10057352;28;96912;-80
2022/11/10 16:44:37;;;;;;;22.37;15.27;;;;;;;20.86;100.00;100660.81;10056638;28;96735;-80
2022/11/10 16:49:45;;;;;;;20.83;15.70;;;;;;;20.23;100.00;100657.91;10055517;29;96876;-80
2022/11/10 16:54:48;;;;;;;;;;;;;;;19.68;100.00;100662.31;10057089;28;96659;-79
2022/11/10 16:59:53;;;;;;;31.75;24.08;;;;;;;19.25;100.00;100660.56;10056628;29;96687;-79
2022/11/10 17:04:56;;;;;;;50.85;36.15;;;;;;;18.94;100.00;100666.03;10056404;28;96733;-79
2022/11/10 17:10:01;;;;;;;48.73;37.93;;;;;;;18.64;100.00;100669.53;10055720;28;96950;-80
2022/11/10 17:15:06;;;;;;;31.38;23.55;;;;;;;18.42;100.00;100676.09;10055863;28;96768;-79
2022/11/10 17:20:17;;;;;;;33.00;24.58;;;;;;;18.23;100.00;100680.75;10055562;28;96842;-79
2022/11/10 17:25:24;;;;;;;31.35;22.63;;;;;;;18.02;100.00;100682.81;10056215;28;96854;-80
2022/11/10 17:30:29;;;;;;;34.85;24.23;;;;;;;17.79;100.00;100691.97;10054840;29;96940;-79
2022/11/10 17:35:33;;;;;;;36.08;26.58;;;;;;;17.65;100.00;100695.41;10055805;28;97077;-79
2022/11/10 17:40:43;;;;;;;46.83;32.70;;;;;;;17.58;100.00;100705.47;10054370;28;96584;-79
2022/11/10 17:45:48;;;;;;;55.20;37.13;;;;;;;17.41;100.00;100708.16;10054936;28;96925;-79
2022/11/10 17:50:51;;;;;;;54.65;40.22;;;;;;;17.23;100.00;100705.56;10054945;28;96850;-79
2022/11/10 17:55:54;;;;;;;62.70;42.88;;;;;;;17.10;100.00;100710.59;10054662;28;96702;-79
2022/11/10 18:00:59;;;;;;;70.88;49.92;;;;;;;16.84;100.00;100714.59;10054407;28;96779;-79
2022/11/10 18:06:05;;;;;;;48.70;35.10;;;;;;;16.91;100.00;100717.78;10054880;28;96780;-80
2022/11/10 18:11:10;;;;;;;47.03;32.17;;;;;;;16.92;100.00;100727.38;10054154;29;96715;-79
2022/11/10 18:16:15;;;;;;;56.60;38.63;;;;;;;16.87;100.00;100718.88;10055119;28;97026;-79
2022/11/10 18:21:18;;;;;;;;;;;;;;;16.75;100.00;100725.63;10054792;28;96809;-79
2022/11/10 18:26:21;;;;;;;47.58;33.35;;;;;;;16.72;100.00;100720.47;10054208;29;96728;-79
2022/11/10 18:31:27;;;;;;;39.15;26.77;;;;;;;16.64;100.00;100734.06;10052284;28;96920;-79
2022/11/10 18:36:30;;;;;;;36.35;23.48;;;;;;;16.46;100.00;100730.53;10053743;28;97048;-79
2022/11/10 18:41:48;;;;;;;28.88;20.33;;;;;;;16.34;100.00;100741.69;10053417;28;96785;-79
2022/11/10 18:46:53;;;;;;;27.67;19.45;;;;;;;16.20;100.00;100740.53;10053462;28;96916;-79
2022/11/10 18:51:57;;;;;;;25.98;18.40;;;;;;;16.16;100.00;100741.63;10052975;28;96814;-79
2022/11/10 18:57:00;;;;;;;27.42;19.40;;;;;;;16.14;100.00;100745.28;10053137;28;96823;-79
2022/11/10 19:02:05;;;;;;;28.60;19.38;;;;;;;15.99;100.00;100747.69;10051424;28;97260;-79
2022/11/10 19:07:08;;;;;;;;;;;;;;;15.85;100.00;100750.13;10054776;28;96862;-79
2022/11/10 19:12:11;;;;;;;19.80;13.88;;;;;;;15.87;100.00;100758.81;10052688;29;96722;-79
2022/11/10 19:17:16;;;;;;;19.63;14.95;;;;;;;15.68;100.00;100757.00;10052481;28;96800;-79
2022/11/10 19:22:19;;;;;;;;;;;;;;;15.58;100.00;100758.38;10052041;28;96741;-79
2022/11/10 19:27:22;;;;;;;25.35;15.27;;;;;;;15.62;100.00;100764.34;10052674;28;96728;-79
2022/11/10 19:32:27;;;;;;;23.80;15.40;;;;;;;15.59;100.00;100767.13;10051892;28;97415;-79
2022/11/10 19:37:33;;;;;;;;;;;;;;;15.46;100.00;100774.66;10052432;28;96723;-79
2022/11/10 19:42:36;;;;;;;19.25;14.23;;;;;;;15.55;100.00;100768.13;10052076;29;96774;-79
2022/11/10 19:47:41;;;;;;;25.60;17.20;;;;;;;15.45;100.00;100772.97;10052352;28;96867;-79
2022/11/10 19:52:44;;;;;;;29.40;19.58;;;;;;;15.46;100.00;100779.94;10057051;28;96687;-79
2022/11/10 19:57:48;;;;;;;28.65;17.67;;;;;;;15.40;100.00;100785.50;10058804;28;96994;-79
2022/11/10 20:02:52;;;;;;;20.80;17.08;;;;;;;15.18;100.00;100785.56;10058071;28;96712;-79
2022/11/10 20:08:11;;;;;;;19.92;15.65;;;;;;;15.13;100.00;100786.63;10058492;28;96831;-79
2022/11/10 20:13:14;;;;;;;24.13;16.65;;;;;;;15.13;100.00;100791.03;10056829;28;96984;-79
2022/11/10 20:18:19;;;;;;;24.10;16.20;;;;;;;15.07;100.00;100786.88;10057777;28;96844;-79
2022/11/10 20:23:22;;;;;;;;;;;;;;;14.97;100.00;100788.16;10058132;28;96710;-79
2022/11/10 20:28:25;;;;;;;26.88;15.65;;;;;;;14.98;100.00;100789.03;10057054;29;97024;-79
2022/11/10 20:33:31;;;;;;;23.35;15.75;;;;;;;14.81;100.00;100793.22;10057309;28;97147;-79
2022/11/10 20:38:36;;;;;;;24.17;15.43;;;;;;;14.75;100.00;100786.44;10057008;28;96806;-79
2022/11/10 20:43:40;;;;;;;23.45;14.68;;;;;;;14.70;100.00;100785.75;10056878;28;96783;-79
2022/11/10 20:48:46;;;;;;;24.30;15.47;;;;;;;14.70;100.00;100801.56;10057777;28;96899;-79
2022/11/10 20:53:49;;;;;;;20.40;13.63;;;;;;;14.51;100.00;100813.75;10057106;28;96833;-79
2022/11/10 20:58:52;;;;;;;20.70;13.45;;;;;;;14.44;100.00;100817.53;10056307;28;96758;-79
2022/11/10 21:03:57;;;;;;;21.48;14.85;;;;;;;14.55;100.00;100823.22;10054421;28;96806;-79
2022/11/10 21:09:00;;;;;;;;;;;;;;;14.59;100.00;100824.81;10056858;28;97292;-79
2022/11/10 21:14:03;;;;;;;20.58;13.82;;;;;;;14.63;100.00;100829.06;10056154;29;96739;-79
2022/11/10 21:19:08;;;;;;;21.17;13.27;;;;;;;14.61;100.00;100836.16;10055679;28;96774;-79
2022/11/10 21:24:12;;;;;;;19.70;13.27;;;;;;;14.56;100.00;100836.31;10055668;28;96756;-79
2022/11/10 21:29:15;;;;;;;18.73;11.95;;;;;;;14.48;100.00;100841.03;10055530;28;96778;-79
2022/11/10 21:34:20;;;;;;;20.50;13.38;;;;;;;14.43;100.00;100836.88;10055676;28;96772;-79
2022/11/10 21:39:23;;;;;;;16.33;12.27;;;;;;;14.44;100.00;100841.22;10055879;28;97403;-79
2022/11/10 21:44:26;;;;;;;16.80;12.48;;;;;;;14.45;100.00;100845.56;10055159;28;97576;-80
2022/11/10 21:49:31;;;;;;;19.52;13.10;;;;;;;14.42;100.00;100853.56;10054752;28;96921;-79
2022/11/10 21:54:35;;;;;;;20.75;12.13;;;;;;;14.40;100.00;100844.88;10053647;28;96683;-79
2022/11/10 21:59:38;;;;;;;17.35;11.57;;;;;;;14.37;100.00;100857.22;10054219;28;97218;-79
2022/11/10 22:04:42;;;;;;;20.17;12.20;;;;;;;14.38;100.00;100847.56;10054366;28;96637;-79
2022/11/10 22:20:35;;;;;;;17.13;11.30;;;;;;;14.26;100.00;100848.00;10053827;29;96895;-79
2022/11/10 22:25:39;;;;;;;20.50;11.35;;;;;;;14.24;100.00;100849.81;10054500;28;97304;-79
2022/11/10 22:30:42;;;;;;;18.30;11.05;;;;;;;14.18;100.00;100858.81;10053725;28;96890;-79
2022/11/10 22:35:47;;;;;;;16.70;11.35;;;;;;;14.17;100.00;100859.72;10053739;28;97163;-79
2022/11/10 22:46:11;;;;;;;19.83;11.38;;;;;;;14.02;100.00;100857.66;10052212;29;96700;-79
2022/11/10 22:51:15;;;;;;;17.52;10.75;;;;;;;14.05;100.00;100865.44;10053162;28;96696;-79
2022/11/10 22:56:19;;;;;;;14.82;10.13;;;;;;;13.96;100.00;100861.38;10053308;28;96881;-79
2022/11/10 23:01:22;;;;;;;16.23;10.57;;;;;;;13.76;100.00;100860.31;10052633;28;97609;-79
2022/11/10 23:06:27;;;;;;;17.83;10.80;;;;;;;13.72;100.00;100863.09;10052684;28;96836;-79
2022/11/10 23:11:32;;;;;;;16.35;11.00;;;;;;;13.62;100.00;100866.06;10052822;28;96758;-79
2022/11/10 23:16:35;;;;;;;14.30;10.65;;;;;;;13.59;100.00;100866.16;10052177;28;97219;-79
2022/11/10 23:21:40;;;;;;;15.63;11.48;;;;;;;13.54;100.00;100877.75;10053080;28;96959;-79