Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:14;;;;;;;;;;;;;;;;;;5041858;28;19905;-74
2021/09/07 00:04:40;;;;;;;;;;;;;;;;;;5053322;28;19928;-73
2021/09/07 00:07:05;;;;;;;;;;;;;;;;;;5058231;28;20001;-73
2021/09/07 00:09:32;;;;;;;;;;;;;;;;;;5041229;28;19905;-73
2021/09/07 00:11:58;;;;;;;;;;;;;;;;;;5038878;28;19905;-73
2021/09/07 00:14:23;;;;;;;;;;;;;;;;;;5060920;28;19939;-73
2021/09/07 00:16:50;;;;;;;;;;;;;;;;;;5037321;28;19940;-73
2021/09/07 00:19:15;;;;;;;;;;;;;;;;;;5072280;28;19906;-73
2021/09/07 00:21:41;;;;;;;;;;;;;;;;;;5043850;28;20130;-73
2021/09/07 00:24:06;;;;;;;;;;;;;;;;;;5039432;28;19924;-73
2021/09/07 00:26:31;;;;;;;;;;;;;;;;;;5045954;28;19905;-72
2021/09/07 00:28:57;;;;;;;;;;;;;;;;;;5035549;28;19925;-72
2021/09/07 00:31:22;;;;;;;;;;;;;;;;;;5043290;28;19916;-73
2021/09/07 00:33:48;;;;;;;;;;;;;;;;;;5043871;28;19920;-72
2021/09/07 00:36:13;;;;;;;;;;;;;;;;;;5037139;28;19925;-73
2021/09/07 00:38:39;;;;;;;;;;;;;;;;;;5076755;28;19936;-73
2021/09/07 00:41:06;;;;;;;;;;;;;;;;;;5037053;28;19969;-73
2021/09/07 00:43:31;;;;;;;;;;;;;;;;;;5038004;28;19932;-72
2021/09/07 00:45:57;;;;;;;;;;;;;;;;;;5058844;28;19921;-72
2021/09/07 00:48:22;;;;;;;;;;;;;;;;;;5037359;28;19917;-73
2021/09/07 00:50:47;;;;;;;;;;;;;;;;;;5044126;28;19905;-73
2021/09/07 00:53:12;;;;;;;;;;;;;;;;;;5040181;28;19906;-72
2021/09/07 00:55:38;;;;;;;;;;;;;;;;;;5040269;28;19923;-72
2021/09/07 00:58:06;;;;;;;;;;;;;;;;;;5073860;28;20000;-74
2021/09/07 01:00:31;;;;;;;;;;;;;;;;;;5040260;28;19905;-71
2021/09/07 01:02:56;;;;;;;;;;;;;;;;;;5047527;28;19920;-72
2021/09/07 01:05:22;;;;;;;;;;;;;;;;;;5038701;28;19968;-72
2021/09/07 01:07:48;;;;;;;;;;;;;;;;;;5035385;28;19928;-74
2021/09/07 01:10:16;;;;;;;;;;;;;;;;;;5040857;28;19906;-72
2021/09/07 01:12:43;;;;;;;;;;;;;;;;;;5036374;28;19931;-72
2021/09/07 01:15:09;;;;;;;;;;;;;;;;;;5044200;28;19905;-73
2021/09/07 01:17:34;;;;;;;;;;;;;;;;;;5069060;28;19913;-74
2021/09/07 01:20:00;;;;;;;;;;;;;;;;;;5043278;28;19988;-73
2021/09/07 01:22:25;;;;;;;;;;;;;;;;;;5040230;28;19905;-74
2021/09/07 01:24:50;;;;;;;;;;;;;;;;;;5043065;28;19960;-74
2021/09/07 01:27:15;;;;;;;;;;;;;;;;;;5042236;28;19905;-74
2021/09/07 01:29:41;;;;;;;;;;;;;;;;;;5054636;28;19916;-74
2021/09/07 01:32:06;;;;;;;;;;;;;;;;;;5039092;28;20279;-74
2021/09/07 01:34:31;;;;;;;;;;;;;;;;;;5059007;28;20068;-73
2021/09/07 01:36:57;;;;;;;;;;;;;;;;;;5038983;28;20180;-73
2021/09/07 01:39:22;;;;;;;;;;;;;;;;;;5045694;28;19906;-74
2021/09/07 01:41:47;;;;;;;;;;;;;;;;;;5053674;28;19913;-74
2021/09/07 01:44:12;;;;;;;;;;;;;;;;;;5041632;28;19929;-73
2021/09/07 01:46:38;;;;;;;;;;;;;;;;;;5041069;28;19913;-73
2021/09/07 01:49:03;;;;;;;;;;;;;;;;;;5038638;28;19917;-74
2021/09/07 01:51:28;;;;;;;;;;;;;;;;;;5044086;28;19909;-73
2021/09/07 01:53:53;;;;;;;;;;;;;;;;;;5036839;28;19928;-74
2021/09/07 01:56:19;;;;;;;;;;;;;;;;;;5036388;28;19985;-72
2021/09/07 01:58:44;;;;;;;;;;;;;;;;;;5041013;28;19936;-73
2021/09/07 02:01:10;;;;;;;;;;;;;;;;;;5069016;28;19906;-73
2021/09/07 02:03:36;;;;;;;;;;;;;;;;;;5044784;28;19914;-74
2021/09/07 02:06:02;;;;;;;;;;;;;;;;;;5041624;28;19972;-74
2021/09/07 02:08:28;;;;;;;;;;;;;;;;;;5039654;28;20328;-74
2021/09/07 02:10:54;;;;;;;;;;;;;;;;;;5041889;28;20239;-72
2021/09/07 02:13:20;;;;;;;;;;;;;;;;;;5037587;28;19929;-73
2021/09/07 02:15:46;;;;;;;;;;;;;;;;;;5049090;28;19920;-73
2021/09/07 02:18:11;;;;;;;;;;;;;;;;;;5053684;28;19914;-74
2021/09/07 02:20:37;;;;;;;;;;;;;;;;;;5038304;28;19924;-74
2021/09/07 02:23:02;;;;;;;;;;;;;;;;;;5041075;28;19924;-74
2021/09/07 02:25:28;;;;;;;;;;;;;;;;;;5037702;28;19905;-74
2021/09/07 02:27:55;;;;;;;;;;;;;;;;;;5043346;28;19905;-73
2021/09/07 02:30:21;;;;;;;;;;;;;;;;;;5036131;28;19992;-73
2021/09/07 02:32:50;;;;;;;;;;;;;;;;;;5034968;28;19968;-74
2021/09/07 02:35:16;;;;;;;;;;;;;;;;;;5044696;28;20051;-74
2021/09/07 02:37:44;;;;;;;;;;;;;;;;;;5036154;28;19905;-73
2021/09/07 02:40:10;;;;;;;;;;;;;;;;;;5041483;28;19913;-73
2021/09/07 02:42:35;;;;;;;;;;;;;;;;;;5038771;28;19916;-73
2021/09/07 02:45:03;;;;;;;;;;;;;;;;;;5035818;28;19910;-73
2021/09/07 02:47:28;;;;;;;;;;;;;;;;;;5042745;28;19929;-73
2021/09/07 02:49:54;;;;;;;;;;;;;;;;;;5038685;28;20138;-73
2021/09/07 02:52:19;;;;;;;;;;;;;;;;;;5040038;28;19906;-73
2021/09/07 02:54:45;;;;;;;;;;;;;;;;;;5043861;28;19912;-74
2021/09/07 02:57:11;;;;;;;;;;;;;;;;;;5040552;28;19913;-74
2021/09/07 02:59:36;;;;;;;;;;;;;;;;;;5045470;28;19921;-74
2021/09/07 03:02:02;;;;;;;;;;;;;;;;;;5054904;28;19914;-72
2021/09/07 03:04:28;;;;;;;;;;;;;;;;;;5044399;28;19928;-73
2021/09/07 03:06:53;;;;;;;;;;;;;;;;;;5039201;28;20108;-73
2021/09/07 03:09:19;;;;;;;;;;;;;;;;;;5069136;28;19929;-73
2021/09/07 03:11:44;;;;;;;;;;;;;;;;;;5060967;28;19913;-73
2021/09/07 03:14:09;;;;;;;;;;;;;;;;;;5038205;28;19905;-74
2021/09/07 03:16:37;;;;;;;;;;;;;;;;;;5044177;28;20050;-74
2021/09/07 03:19:03;;;;;;;;;;;;;;;;;;5045112;28;20143;-72
2021/09/07 03:21:28;;;;;;;;;;;;;;;;;;5040221;28;19940;-73
2021/09/07 03:23:54;;;;;;;;;;;;;;;;;;5075297;28;19967;-74
2021/09/07 03:26:19;;;;;;;;;;;;;;;;;;5040069;28;20175;-74
2021/09/07 03:28:46;;;;;;;;;;;;;;;;;;5059449;28;19957;-74
2021/09/07 03:31:11;;;;;;;;;;;;;;;;;;5042480;28;19905;-74
2021/09/07 03:33:36;;;;;;;;;;;;;;;;;;5055094;28;19905;-74
2021/09/07 03:36:02;;;;;;;;;;;;;;;;;;5044585;28;19916;-73
2021/09/07 03:38:30;;;;;;;;;;;;;;;;;;5040922;28;19905;-74
2021/09/07 03:40:55;;;;;;;;;;;;;;;;;;5039217;28;19933;-74
2021/09/07 03:43:21;;;;;;;;;;;;;;;;;;5060587;28;19921;-74
2021/09/07 03:45:46;;;;;;;;;;;;;;;;;;5056812;28;19980;-74
2021/09/07 03:48:11;;;;;;;;;;;;;;;;;;5042863;28;19960;-74
2021/09/07 03:50:36;;;;;;;;;;;;;;;;;;5070444;28;19913;-72
2021/09/07 03:53:04;;;;;;;;;;;;;;;;;;5057730;28;19905;-76
2021/09/07 03:55:30;;;;;;;;;;;;;;;;;;5075927;28;19931;-76
2021/09/07 03:57:58;;;;;;;;;;;;;;;;;;5039949;28;19905;-74
2021/09/07 04:00:25;;;;;;;;;;;;;;;;;;5043583;28;21332;-74
2021/09/07 04:02:51;;;;;;;;;;;;;;;;;;5043216;28;19905;-74
2021/09/07 04:05:17;;;;;;;;;;;;;;;;;;5054022;28;19912;-74
2021/09/07 04:07:42;;;;;;;;;;;;;;;;;;5042922;28;19909;-74
2021/09/07 04:10:07;;;;;;;;;;;;;;;;;;5038595;28;20234;-74
2021/09/07 04:12:34;;;;;;;;;;;;;;;;;;5050163;28;19913;-74
2021/09/07 04:14:59;;;;;;;;;;;;;;;;;;5037247;28;19940;-73
2021/09/07 04:17:25;;;;;;;;;;;;;;;;;;5039855;28;19925;-73
2021/09/07 04:19:50;;;;;;;;;;;;;;;;;;5043249;28;19913;-74
2021/09/07 04:22:15;;;;;;;;;;;;;;;;;;5044405;28;19979;-74
2021/09/07 04:24:40;;;;;;;;;;;;;;;;;;5045541;28;19920;-74
2021/09/07 04:27:06;;;;;;;;;;;;;;;;;;5039166;28;19912;-74
2021/09/07 04:29:31;;;;;;;;;;;;;;;;;;5038361;28;20006;-74
2021/09/07 04:31:56;;;;;;;;;;;;;;;;;;5043501;28;19967;-75
2021/09/07 04:34:21;;;;;;;;;;;;;;;;;;5038673;28;19912;-75
2021/09/07 04:36:47;;;;;;;;;;;;;;;;;;5045773;28;19941;-74
2021/09/07 04:39:12;;;;;;;;;;;;;;;;;;5044055;28;19905;-73
2021/09/07 04:41:37;;;;;;;;;;;;;;;;;;5069818;28;19925;-74
2021/09/07 04:44:04;;;;;;;;;;;;;;;;;;5074461;28;19913;-75
2021/09/07 04:46:30;;;;;;;;;;;;;;;;;;5070089;28;20047;-75
2021/09/07 04:48:55;;;;;;;;;;;;;;;;;;5042764;28;19909;-75
2021/09/07 04:51:20;;;;;;;;;;;;;;;;;;5039385;28;19961;-75
2021/09/07 04:53:46;;;;;;;;;;;;;;;;;;5039845;28;20558;-75
2021/09/07 04:56:11;;;;;;;;;;;;;;;;;;5072527;28;20381;-75
2021/09/07 04:58:36;;;;;;;;;;;;;;;;;;5068818;28;19945;-73
2021/09/07 05:01:01;;;;;;;;;;;;;;;;;;5075099;28;19926;-76
2021/09/07 05:03:26;;;;;;;;;;;;;;;;;;5051913;28;20032;-78
2021/09/07 05:05:52;;;;;;;;;;;;;;;;;;5042997;28;20311;-77
2021/09/07 05:08:17;;;;;;;;;;;;;;;;;;5039931;28;19985;-76
2021/09/07 05:10:42;;;;;;;;;;;;;;;;;;5034804;28;19913;-76
2021/09/07 05:13:07;;;;;;;;;;;;;;;;;;5044013;28;19913;-75
2021/09/07 05:15:33;;;;;;;;;;;;;;;;;;5041024;28;19913;-76
2021/09/07 05:17:58;;;;;;;;;;;;;;;;;;5038717;28;20422;-75
2021/09/07 05:20:23;;;;;;;;;;;;;;;;;;5040001;28;19928;-71
2021/09/07 05:22:49;;;;;;;;;;;;;;;;;;5037631;28;20129;-72
2021/09/07 05:25:16;;;;;;;;;;;;;;;;;;5041013;28;19905;-70
2021/09/07 05:27:44;;;;;;;;;;;;;;;;;;5037418;28;19941;-71
2021/09/07 05:30:10;;;;;;;;;;;;;;;;;;5042249;28;19913;-71
2021/09/07 05:32:36;;;;;;;;;;;;;;;;;;5072982;28;19952;-68
2021/09/07 05:35:01;;;;;;;;;;;;;;;;;;5066603;28;19921;-69
2021/09/07 05:37:26;;;;;;;;;;;;;;;;;;5041507;28;19921;-70
2021/09/07 05:39:51;;;;;;;;;;;;;;;;;;5050853;28;19909;-74
2021/09/07 05:42:17;;;;;;;;;;;;;;;;;;5035861;28;19905;-74
2021/09/07 05:44:43;;;;;;;;;;;;;;;;;;5039736;28;19924;-70
2021/09/07 05:47:08;;;;;;;;;;;;;;;;;;5036159;28;20012;-70
2021/09/07 05:49:33;;;;;;;;;;;;;;;;;;5071062;28;19917;-72
2021/09/07 05:51:58;;;;;;;;;;;;;;;;;;5040034;28;19905;-72
2021/09/07 05:54:24;;;;;;;;;;;;;;;;;;5037912;28;19905;-70
2021/09/07 05:56:49;;;;;;;;;;;;;;;;;;5044991;28;19951;-69
2021/09/07 05:59:15;;;;;;;;;;;;;;;;;;5035125;28;19951;-70
2021/09/07 06:01:41;;;;;;;;;;;;;;;;;;5041655;28;19917;-71
2021/09/07 06:04:06;;;;;;;;;;;;;;;;;;5049784;28;19993;-71
2021/09/07 06:06:32;;;;;;;;;;;;;;;;;;5034593;28;19924;-72
2021/09/07 06:08:57;;;;;;;;;;;;;;;;;;5043877;28;19905;-72
2021/09/07 06:11:22;;;;;;;;;;;;;;;;;;5036010;28;19909;-73
2021/09/07 06:13:48;;;;;;;;;;;;;;;;;;5039146;28;19936;-70
2021/09/07 06:16:13;;;;;;;;;;;;;;;;;;5032738;28;21277;-71
2021/09/07 06:18:38;;;;;;;;;;;;;;;;;;5036220;28;19921;-72
2021/09/07 06:21:03;;;;;;;;;;;;;;;;;;5040466;28;19905;-70
2021/09/07 06:23:29;;;;;;;;;;;;;;;;;;5038946;28;20022;-71
2021/09/07 06:25:58;;;;;;;;;;;;;;;;;;5040385;28;19905;-76
2021/09/07 06:28:23;;;;;;;;;;;;;;;;;;5066121;28;19984;-69
2021/09/07 06:30:48;;;;;;;;;;;;;;;;;;5040391;28;19905;-70
2021/09/07 06:33:13;;;;;;;;;;;;;;;;;;5044899;28;20004;-70
2021/09/07 06:35:39;;;;;;;;;;;;;;;;;;5038321;28;20005;-70
2021/09/07 06:38:04;;;;;;;;;;;;;;;;;;5059795;28;19928;-71
2021/09/07 06:40:29;;;;;;;;;;;;;;;;;;5039587;28;19998;-70
2021/09/07 06:42:55;;;;;;;;;;;;;;;;;;5037134;28;19913;-71
2021/09/07 06:45:20;;;;;;;;;;;;;;;;;;5046215;28;19941;-71
2021/09/07 06:47:46;;;;;;;;;;;;;;;;;;5038916;28;19921;-70
2021/09/07 06:50:11;;;;;;;;;;;;;;;;;;5045032;28;19935;-69
2021/09/07 06:52:36;;;;;;;;;;;;;;;;;;5039675;28;19960;-69
2021/09/07 06:55:01;;;;;;;;;;;;;;;;;;5039007;28;19985;-69
2021/09/07 06:57:27;;;;;;;;;;;;;;;;;;5045453;28;19905;-73
2021/09/07 06:59:53;;;;;;;;;;;;;;;;;;5037962;28;20154;-71
2021/09/07 07:02:18;;;;;;;;;;;;;;;;;;5075420;28;19920;-70
2021/09/07 07:04:44;;;;;;;;;;;;;;;;;;5039619;28;20336;-71
2021/09/07 07:07:09;;;;;;;;;;;;;;;;;;5036012;28;19929;-71
2021/09/07 07:09:34;;;;;;;;;;;;;;;;;;5044083;28;19917;-71
2021/09/07 07:11:59;;;;;;;;;;;;;;;;;;5038390;28;19961;-69
2021/09/07 07:14:24;;;;;;;;;;;;;;;;;;5042533;28;19948;-68
2021/09/07 07:16:50;;;;;;;;;;;;;;;;;;5038414;28;19948;-70
2021/09/07 07:19:15;;;;;;;;;;;;;;;;;;5043412;28;20253;-72
2021/09/07 07:21:40;;;;;;;;;;;;;;;;;;5050347;28;19905;-71
2021/09/07 07:24:05;;;;;;;;;;;;;;;;;;5036725;28;19920;-72
2021/09/07 07:26:33;;;;;;;;;;;;;;;;;;5044060;28;19905;-72
2021/09/07 07:28:58;;;;;;;;;;;;;;;;;;5055194;28;19939;-72
2021/09/07 07:31:24;;;;;;;;;;;;;;;;;;5053819;28;19906;-70
2021/09/07 07:33:49;;;;;;;;;;;;;;;;;;5049965;28;19928;-70
2021/09/07 07:36:14;;;;;;;;;;;;;;;;;;5038948;28;19925;-71
2021/09/07 07:38:39;;;;;;;;;;;;;;;;;;5045825;28;19932;-71
2021/09/07 07:41:05;;;;;;;;;;;;;;;;;;5037295;28;19920;-72
2021/09/07 07:43:33;;;;;;;;;;;;;;;;;;5035276;28;19921;-70
2021/09/07 07:45:58;;;;;;;;;;;;;;;;;;5044179;28;19924;-71
2021/09/07 07:48:23;;;;;;;;;;;;;;;;;;5050638;28;19948;-68
2021/09/07 07:50:49;;;;;;;;;;;;;;;;;;5043066;28;19948;-68
2021/09/07 07:53:14;;;;;;;;;;;;;;;;;;5039414;28;20211;-71
2021/09/07 07:55:39;;;;;;;;;;;;;;;;;;5036372;28;20093;-71
2021/09/07 07:58:04;;;;;;;;;;;;;;;;;;5047931;28;19975;-70
2021/09/07 08:00:30;;;;;;;;;;;;;;;;;;5054581;28;20223;-71
2021/09/07 08:02:55;;;;;;;;;;;;;;;;;;5042506;28;20216;-71
2021/09/07 08:05:20;;;;;;;;;;;;;;;;;;5050986;28;19909;-72
2021/09/07 08:07:46;;;;;;;;;;;;;;;;;;5038477;28;19953;-71
2021/09/07 08:10:12;;;;;;;;;;;;;;;;;;5042334;28;19917;-69
2021/09/07 08:12:37;;;;;;;;;;;;;;;;;;5037999;28;20584;-70
2021/09/07 08:15:02;;;;;;;;;;;;;;;;;;5059395;28;19927;-72
2021/09/07 08:17:28;;;;;;;;;;;;;;;;;;5040280;28;19976;-71
2021/09/07 08:19:53;;;;;;;;;;;;;;;;;;5037670;28;19905;-71
2021/09/07 08:22:18;;;;;;;;;;;;;;;;;;5043073;28;19905;-70
2021/09/07 08:24:43;;;;;;;;;;;;;;;;;;5036341;28;19968;-71
2021/09/07 08:27:08;;;;;;;;;;;;;;;;;;5043474;28;19905;-72
2021/09/07 08:29:34;;;;;;;;;;;;;;;;;;5035845;28;19912;-71
2021/09/07 08:32:00;;;;;;;;;;;;;;;;;;5042624;28;19909;-70
2021/09/07 08:34:25;;;;;;;;;;;;;;;;;;5041285;28;19929;-70
2021/09/07 08:36:51;;;;;;;;;;;;;;;;;;5041454;28;20035;-70
2021/09/07 08:39:16;;;;;;;;;;;;;;;;;;5041339;28;19912;-70
2021/09/07 08:41:42;;;;;;;;;;;;;;;;;;5039120;28;19977;-72
2021/09/07 08:44:07;;;;;;;;;;;;;;;;;;5036765;28;19940;-71
2021/09/07 08:46:32;;;;;;;;;;;;;;;;;;5040574;28;19904;-71
2021/09/07 08:48:57;;;;;;;;;;;;;;;;;;5038299;28;20019;-71
2021/09/07 08:51:23;;;;;;;;;;;;;;;;;;5071961;28;19917;-72
2021/09/07 08:53:48;;;;;;;;;;;;;;;;;;5033921;28;19916;-70
2021/09/07 08:56:13;;;;;;;;;;;;;;;;;;5039710;28;20178;-71
2021/09/07 08:58:39;;;;;;;;;;;;;;;;;;5058218;28;19906;-70
2021/09/07 09:01:04;;;;;;;;;;;;;;;;;;5038347;28;20321;-71
2021/09/07 09:03:29;;;;;;;;;;;;;;;;;;5041942;28;19925;-71
2021/09/07 09:05:54;;;;;;;;;;;;;;;;;;5038402;28;19913;-72
2021/09/07 09:08:19;;;;;;;;;;;;;;;;;;5040390;28;19924;-71
2021/09/07 09:10:45;;;;;;;;;;;;;;;;;;5075379;28;19913;-72
2021/09/07 09:13:12;;;;;;;;;;;;;;;;;;5048994;28;19917;-69
2021/09/07 09:15:37;;;;;;;;;;;;;;;;;;5041624;28;19981;-69
2021/09/07 09:18:03;;;;;;;;;;;;;;;;;;5055056;28;19924;-71
2021/09/07 09:20:28;;;;;;;;;;;;;;;;;;5033692;28;19928;-71
2021/09/07 09:22:53;;;;;;;;;;;;;;;;;;5041562;28;19909;-74
2021/09/07 09:25:18;;;;;;;;;;;;;;;;;;5035775;28;19913;-71
2021/09/07 09:27:44;;;;;;;;;;;;;;;;;;5056885;28;19910;-70
2021/09/07 09:30:09;;;;;;;;;;;;;;;;;;5039978;28;19939;-71
2021/09/07 09:32:34;;;;;;;;;;;;;;;;;;5035891;28;19918;-71
2021/09/07 09:34:59;;;;;;;;;;;;;;;;;;5040836;28;19947;-70
2021/09/07 09:37:25;;;;;;;;;;;;;;;;;;5037158;28;20200;-68
2021/09/07 09:39:50;;;;;;;;;;;;;;;;;;5073309;28;20204;-70
2021/09/07 09:42:15;;;;;;;;;;;;;;;;;;5054627;28;19937;-70
2021/09/07 09:44:41;;;;;;;;;;;;;;;;;;5043118;28;19913;-70
2021/09/07 09:47:06;;;;;;;;;;;;;;;;;;5039019;28;19917;-70
2021/09/07 09:49:33;;;;;;;;;;;;;;;;;;5040560;28;19917;-70
2021/09/07 09:51:59;;;;;;;;;;;;;;;;;;5036316;28;19916;-72
2021/09/07 09:54:24;;;;;;;;;;;;;;;;;;5058852;28;19905;-70
2021/09/07 09:56:49;;;;;;;;;;;;;;;;;;5050029;28;20004;-70
2021/09/07 09:59:14;;;;;;;;;;;;;;;;;;5037652;28;19932;-69
2021/09/07 10:01:40;;;;;;;;;;;;;;;;;;5034528;28;19909;-73
2021/09/07 10:04:05;;;;;;;;;;;;;;;;;;5023640;28;19990;-74
2021/09/07 10:06:30;;;;;;;;;;;;;;;;;;5038937;28;19905;-73
2021/09/07 10:08:56;;;;;;;;;;;;;;;;;;5064819;28;19913;-74
2021/09/07 10:11:21;;;;;;;;;;;;;;;;;;5037095;28;19917;-74
2021/09/07 10:13:46;;;;;;;;;;;;;;;;;;5034206;28;19987;-75
2021/09/07 10:16:16;;;;;;;;;;;;;;;;;;5036797;28;19993;-74
2021/09/07 10:24:28;;;;;;;;;;;;;;;;;;5041197;28;19947;-72
2021/09/07 10:26:28;;;;;;;;;;;;;;;;;;5029283;28;19937;-71
2021/09/07 10:28:54;;;;;;;;;;;;;;;;;;5031520;28;19970;-71
2021/09/07 10:31:19;;;;;;;;;;;;;;;;;;5053063;28;19913;-70
2021/09/07 10:33:44;;;;;;;;;;;;;;;;;;5039227;28;19967;-70
2021/09/07 10:36:10;;;;;;;;;;;;;;;;;;5057633;28;19917;-70
2021/09/07 10:38:35;;;;;;;;;;;;;;;;;;5031705;28;19906;-71
2021/09/07 10:41:00;;;;;;;;;;;;;;;;;;5033011;28;19912;-71
2021/09/07 10:43:25;;;;;;;;;;;;;;;;;;5037971;28;20147;-69
2021/09/07 10:45:51;;;;;;;;;;;;;;;;;;5032526;28;19916;-72
2021/09/07 10:48:16;;;;;;;;;;;;;;;;;;5039473;28;19925;-71
2021/09/07 10:50:41;;;;;;;;;;;;;;;;;;5064591;28;19913;-72
2021/09/07 10:53:07;;;;;;;;;;;;;;;;;;5039292;28;19917;-72
2021/09/07 10:55:32;;;;;;;;;;;;;;;;;;5038268;28;19961;-72
2021/09/07 10:57:59;;;;;;;;;;;;;;;;;;5038815;28;19932;-72
2021/09/07 11:00:24;;;;;;;;;;;;;;;;;;5044373;28;19923;-71
2021/09/07 11:02:52;;;;;;;;;;;;;;;;;;5047720;28;20938;-71
2021/09/07 11:05:17;;;;;;;;;;;;;;;;;;5034080;28;19932;-71
2021/09/07 11:07:43;;;;;;;;;;;;;;;;;;5043686;28;20085;-73
2021/09/07 11:10:08;;;;;;;;;;;;;;;;;;5034956;28;19968;-71
2021/09/07 11:12:33;;;;;;;;;;;;;;;;;;5042701;28;19906;-71
2021/09/07 11:14:58;;;;;;;;;;;;;;;;;;5048202;28;19905;-71
2021/09/07 11:17:24;;;;;;;;;;;;;;;;;;5039966;28;19906;-73
2021/09/07 11:19:49;;;;;;;;;;;;;;;;;;5044384;28;19905;-71
2021/09/07 11:22:14;;;;;;;;;;;;;;;;;;5037930;28;19932;-73
2021/09/07 11:24:39;;;;;;;;;;;;;;;;;;5045743;28;19913;-75
2021/09/07 11:27:05;;;;;;;;;;;;;;;;;;5039440;28;19901;-74
2021/09/07 11:29:30;;;;;;;;;;;;;;;;;;5070340;28;19905;-73
2021/09/07 11:31:56;;;;;;;;;;;;;;;;;;5042026;28;19939;-73
2021/09/07 11:34:21;;;;;;;;;;;;;;;;;;5037642;28;19902;-73
2021/09/07 11:36:49;;;;;;;;;;;;;;;;;;5044600;28;19957;-73
2021/09/07 11:39:14;;;;;;;;;;;;;;;;;;5046180;28;19901;-73
2021/09/07 11:41:39;;;;;;;;;;;;;;;;;;5042328;28;19932;-74
2021/09/07 11:44:04;;;;;;;;;;;;;;;;;;5065013;28;19921;-73
2021/09/07 11:46:32;;;;;;;;;;;;;;;;;;5035976;28;19907;-72
2021/09/07 11:48:57;;;;;;;;;;;;;;;;;;5043661;28;19920;-73
2021/09/07 11:51:23;;;;;;;;;;;;;;;;;;5041925;28;19913;-73
2021/09/07 11:53:48;;;;;;;;;;;;;;;;;;5039214;28;19912;-73
2021/09/07 11:56:13;;;;;;;;;;;;;;;;;;5051156;28;19917;-72
2021/09/07 11:58:38;;;;;;;;;;;;;;;;;;5038349;28;19964;-71
2021/09/07 12:01:06;;;;;;;;;;;;;;;;;;5045209;28;19951;-74
2021/09/07 12:03:31;;;;;;;;;;;;;;;;;;5042743;28;19913;-73
2021/09/07 12:05:56;;;;;;;;;;;;;;;;;;5040224;28;19943;-73
2021/09/07 12:08:21;;;;;;;;;;;;;;;;;;5049093;28;19928;-72
2021/09/07 12:10:47;;;;;;;;;;;;;;;;;;5039459;28;19980;-74
2021/09/07 12:13:12;;;;;;;;;;;;;;;;;;5037287;28;19972;-71
2021/09/07 12:15:37;;;;;;;;;;;;;;;;;;5044438;28;19921;-73
2021/09/07 12:18:02;;;;;;;;;;;;;;;;;;5052274;28;19953;-73
2021/09/07 12:20:30;;;;;;;;;;;;;;;;;;5045077;28;19909;-72
2021/09/07 12:22:55;;;;;;;;;;;;;;;;;;5038628;28;19905;-74
2021/09/07 12:25:20;;;;;;;;;;;;;;;;;;5044374;28;19908;-76
2021/09/07 12:27:46;;;;;;;;;;;;;;;;;;5040021;28;19916;-72
2021/09/07 12:30:11;;;;;;;;;;;;;;;;;;5040768;28;19928;-69
2021/09/07 12:32:36;;;;;;;;;;;;;;;;;;5037905;28;19921;-74
2021/09/07 12:35:02;;;;;;;;;;;;;;;;;;5037062;28;19916;-73
2021/09/07 12:37:27;;;;;;;;;;;;;;;;;;5044746;28;19905;-74
2021/09/07 12:39:52;;;;;;;;;;;;;;;;;;5061246;28;19905;-73
2021/09/07 12:42:17;;;;;;;;;;;;;;;;;;5055220;28;20169;-74
2021/09/07 12:44:45;;;;;;;;;;;;;;;;;;5056282;28;19913;-73
2021/09/07 12:47:10;;;;;;;;;;;;;;;;;;5037430;28;19975;-74
2021/09/07 12:49:35;;;;;;;;;;;;;;;;;;5038975;28;19937;-72
2021/09/07 12:52:01;;;;;;;;;;;;;;;;;;5044823;28;19944;-72
2021/09/07 12:54:26;;;;;;;;;;;;;;;;;;5041793;28;20007;-70
2021/09/07 12:56:51;;;;;;;;;;;;;;;;;;5056763;28;19905;-73
2021/09/07 12:59:16;;;;;;;;;;;;;;;;;;5036011;28;19963;-71
2021/09/07 13:01:41;;;;;;;;;;;;;;;;;;5040121;28;19901;-71
2021/09/07 13:04:07;;;;;;;;;;;;;;;;;;5049546;28;19974;-72
2021/09/07 13:06:32;;;;;;;;;;;;;;;;;;5038985;28;19901;-72
2021/09/07 13:08:59;;;;;;;;;;;;;;;;;;5043950;28;19905;-72
2021/09/07 13:11:24;;;;;;;;;;;;;;;;;;5039980;28;19911;-72
2021/09/07 13:13:52;;;;;;;;;;;;;;;;;;5036416;28;19915;-71
2021/09/07 13:16:20;;;;;;;;;;;;;;;;;;5042183;28;19905;-71
2021/09/07 13:18:48;;;;;;;;;;;;;;;;;;5035546;28;19962;-70
2021/09/07 13:21:13;;;;;;;;;;;;;;;;;;5043143;28;19905;-71
2021/09/07 13:23:38;;;;;;;;;;;;;;;;;;5034180;28;19908;-72
2021/09/07 13:26:03;;;;;;;;;;;;;;;;;;5035819;28;19905;-73
2021/09/07 13:28:29;;;;;;;;;;;;;;;;;;5041579;28;19905;-72
2021/09/07 13:30:54;;;;;;;;;;;;;;;;;;5031186;28;19929;-70
2021/09/07 13:33:19;;;;;;;;;;;;;;;;;;5041563;28;20061;-74
2021/09/07 13:35:44;;;;;;;;;;;;;;;;;;5052281;28;19974;-66
2021/09/07 13:38:10;;;;;;;;;;;;;;;;;;5060682;28;19916;-69
2021/09/07 13:40:35;;;;;;;;;;;;;;;;;;5056494;28;19928;-68
2021/09/07 13:43:00;;;;;;;;;;;;;;;;;;5036831;28;19921;-69
2021/09/07 13:45:25;;;;;;;;;;;;;;;;;;5046055;28;19901;-69
2021/09/07 13:47:51;;;;;;;;;;;;;;;;;;5037080;28;19905;-69
2021/09/07 13:50:16;;;;;;;;;;;;;;;;;;5050224;28;19948;-70
2021/09/07 13:52:41;;;;;;;;;;;;;;;;;;5043145;28;19905;-70
2021/09/07 13:55:09;;;;;;;;;;;;;;;;;;5035699;28;19917;-67
2021/09/07 13:57:34;;;;;;;;;;;;;;;;;;5038440;28;19979;-67
2021/09/07 13:59:59;;;;;;;;;;;;;;;;;;5038277;28;19925;-69
2021/09/07 14:02:24;;;;;;;;;;;;;;;;;;5032564;28;19905;-70
2021/09/07 14:04:50;;;;;;;;;;;;;;;;;;5037439;28;19920;-73
2021/09/07 14:07:15;;;;;;;;;;;;;;;;;;5037729;28;20009;-74
2021/09/07 14:09:40;;;;;;;;;;;;;;;;;;5038074;28;19963;-73
2021/09/07 14:12:08;;;;;;;;;;;;;;;;;;5037993;28;19905;-74
2021/09/07 14:14:33;;;;;;;;;;;;;;;;;;5037605;28;19916;-68
2021/09/07 14:16:58;;;;;;;;;;;;;;;;;;5037456;28;19916;-73
2021/09/07 14:19:26;;;;;;;;;;;;;;;;;;5041111;28;19909;-72
2021/09/07 14:21:51;;;;;;;;;;;;;;;;;;5072425;28;19905;-73
2021/09/07 14:24:17;;;;;;;;;;;;;;;;;;5033967;28;19928;-74
2021/09/07 14:26:43;;;;;;;;;;;;;;;;;;5035084;28;19905;-74
2021/09/07 14:29:08;;;;;;;;;;;;;;;;;;5039904;28;19909;-74
2021/09/07 14:31:35;;;;;;;;;;;;;;;;;;5032275;28;19905;-70
2021/09/07 14:34:00;;;;;;;;;;;;;;;;;;5077051;28;19949;-74
2021/09/07 14:36:26;;;;;;;;;;;;;;;;;;5034297;28;20172;-74
2021/09/07 14:38:51;;;;;;;;;;;;;;;;;;5065226;28;19905;-72
2021/09/07 14:41:16;;;;;;;;;;;;;;;;;;5075458;28;19917;-72
2021/09/07 14:43:41;;;;;;;;;;;;;;;;;;5033236;28;20184;-73
2021/09/07 14:46:06;;;;;;;;;;;;;;;;;;5041433;28;19913;-73
2021/09/07 14:48:32;;;;;;;;;;;;;;;;;;5034888;28;19909;-74
2021/09/07 14:50:57;;;;;;;;;;;;;;;;;;5069770;28;19988;-74
2021/09/07 14:53:24;;;;;;;;;;;;;;;;;;5061280;28;19928;-75
2021/09/07 14:55:51;;;;;;;;;;;;;;;;;;5037659;28;19973;-75
2021/09/07 14:58:16;;;;;;;;;;;;;;;;;;5045998;28;19932;-76
2021/09/07 15:00:42;;;;;;;;;;;;;;;;;;5041432;28;19937;-76
2021/09/07 15:03:07;;;;;;;;;;;;;;;;;;5040796;28;19964;-75
2021/09/07 15:05:36;;;;;;;;;;;;;;;;;;5050907;28;19905;-72
2021/09/07 15:08:01;;;;;;;;;;;;;;;;;;5039632;28;19984;-75
2021/09/07 15:10:26;;;;;;;;;;;;;;;;;;5043965;28;19925;-76
2021/09/07 15:12:51;;;;;;;;;;;;;;;;;;5033967;28;19988;-76
2021/09/07 15:15:17;;;;;;;;;;;;;;;;;;5044205;28;19974;-76
2021/09/07 15:17:42;;;;;;;;;;;;;;;;;;5045152;28;19901;-77
2021/09/07 15:20:07;;;;;;;;;;;;;;;;;;5035293;28;19941;-70
2021/09/07 15:22:32;;;;;;;;;;;;;;;;;;5046481;28;19922;-75
2021/09/07 15:24:57;;;;;;;;;;;;;;;;;;5036357;28;19905;-75
2021/09/07 15:27:23;;;;;;;;;;;;;;;;;;5034844;28;19964;-75
2021/09/07 15:29:48;;;;;;;;;;;;;;;;;;5042704;28;19906;-75
2021/09/07 15:32:13;;;;;;;;;;;;;;;;;;5041103;28;19973;-76
2021/09/07 15:34:38;;;;;;;;;;;;;;;;;;5059213;28;19920;-76
2021/09/07 15:37:04;;;;;;;;;;;;;;;;;;5070445;28;19906;-75
2021/09/07 15:39:29;;;;;;;;;;;;;;;;;;5038179;28;19971;-75
2021/09/07 15:41:58;;;;;;;;;;;;;;;;;;5044204;28;19909;-76
2021/09/07 15:44:23;;;;;;;;;;;;;;;;;;5040689;28;19912;-75
2021/09/07 15:46:49;;;;;;;;;;;;;;;;;;5078025;28;19961;-75
2021/09/07 15:49:14;;;;;;;;;;;;;;;;;;5043052;28;19913;-75
2021/09/07 15:51:41;;;;;;;;;;;;;;;;;;5055027;28;19912;-76
2021/09/07 15:54:06;;;;;;;;;;;;;;;;;;5040781;28;19925;-72
2021/09/07 15:56:32;;;;;;;;;;;;;;;;;;5068055;28;20036;-75
2021/09/07 15:58:57;;;;;;;;;;;;;;;;;;5040623;28;19977;-74
2021/09/07 16:01:25;;;;;;;;;;;;;;;;;;5039112;28;19917;-75
2021/09/07 16:03:50;;;;;;;;;;;;;;;;;;5073979;28;19925;-76
2021/09/07 16:06:16;;;;;;;;;;;;;;;;;;5043819;28;19913;-76
2021/09/07 16:08:41;;;;;;;;;;;;;;;;;;5038730;28;19960;-72
2021/09/07 16:11:06;;;;;;;;;;;;;;;;;;5041551;28;19925;-76
2021/09/07 16:13:31;;;;;;;;;;;;;;;;;;5041520;28;19995;-75
2021/09/07 16:15:57;;;;;;;;;;;;;;;;;;5038138;28;19914;-75
2021/09/07 16:18:22;;;;;;;;;;;;;;;;;;5043637;28;19905;-75
2021/09/07 16:20:47;;;;;;;;;;;;;;;;;;5036982;28;19909;-76
2021/09/07 16:23:12;;;;;;;;;;;;;;;;;;5034155;28;19975;-76
2021/09/07 16:25:38;;;;;;;;;;;;;;;;;;5042190;28;19913;-76
2021/09/07 16:28:03;;;;;;;;;;;;;;;;;;5038349;28;19928;-76
2021/09/07 16:30:29;;;;;;;;;;;;;;;;;;5042388;28;19917;-75
2021/09/07 16:32:54;;;;;;;;;;;;;;;;;;5036552;28;19945;-75
2021/09/07 16:35:20;;;;;;;;;;;;;;;;;;5034515;28;19921;-76
2021/09/07 16:37:45;;;;;;;;;;;;;;;;;;5044314;28;19913;-76
2021/09/07 16:40:12;;;;;;;;;;;;;;;;;;5037873;28;19973;-76