Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:22;;;;;;;9.45;8.65;;;;;;;3.58;32.83;101476.66;4949339;28;96908;-71
2021/04/09 00:03:49;;;;;;;11.23;7.88;;;;;;;3.52;32.95;101471.94;4965221;28;97863;-70
2021/04/09 00:06:16;;;;;;;9.70;8.20;;;;;;;3.52;32.67;101477.19;4981345;28;97771;-71
2021/04/09 00:08:44;;;;;;;9.25;8.07;;;;;;;3.53;33.30;101464.97;4932184;28;96854;-72
2021/04/09 00:11:12;;;;;;;9.30;8.38;;;;;;;3.54;32.63;101459.78;4967499;28;97041;-71
2021/04/09 00:13:39;;;;;;;9.43;8.02;;;;;;;3.53;33.11;101459.69;4981200;28;98235;-71
2021/04/09 00:16:06;;;;;;;8.93;8.02;;;;;;;3.44;33.33;101460.03;4966908;28;99153;-72
2021/04/09 00:18:33;;;;;;;8.93;7.35;;;;;;;3.41;33.43;101458.94;4948669;28;99177;-72
2021/04/09 00:20:59;;;;;;;9.48;7.60;;;;;;;3.39;33.09;101455.31;4947993;28;97059;-72
2021/04/09 00:23:27;;;;;;;9.38;8.57;;;;;;;3.40;33.44;101455.44;4943941;28;97839;-72
2021/04/09 00:25:54;;;;;;;9.45;8.35;;;;;;;3.42;33.45;101453.81;4946279;28;100409;-72
2021/04/09 00:28:21;;;;;;;10.90;8.43;;;;;;;3.41;33.07;101446.72;4947272;28;100483;-72
2021/04/09 00:30:48;;;;;;;9.73;8.13;;;;;;;3.43;33.30;101447.72;4947637;28;96977;-72
2021/04/09 00:33:15;;;;;;;8.90;7.55;;;;;;;3.44;33.02;101444.25;4967242;28;97358;-72
2021/04/09 00:35:43;;;;;;;10.00;8.63;;;;;;;3.39;33.46;101434.25;4970175;28;98941;-72
2021/04/09 00:38:10;;;;;;;10.95;8.70;;;;;;;3.35;33.16;101430.53;4969033;28;97575;-72
2021/04/09 00:40:37;;;;;;;8.82;7.95;;;;;;;3.34;33.49;101431.38;4966446;28;97297;-71
2021/04/09 00:43:06;;;;;;;8.80;7.78;;;;;;;3.33;32.73;101432.16;4950546;28;96944;-72
2021/04/09 00:45:33;;;;;;;11.52;8.73;;;;;;;3.30;33.21;101425.81;4949417;28;99495;-71
2021/04/09 00:48:01;;;;;;;10.98;9.75;;;;;;;3.35;33.18;101417.41;4947539;28;97862;-71
2021/04/09 00:50:28;;;;;;;9.18;7.78;;;;;;;3.35;33.07;101427.03;4981000;28;97798;-71
2021/04/09 00:52:55;;;;;;;8.63;7.75;;;;;;;3.36;33.43;101418.31;4966800;28;97609;-71
2021/04/09 00:55:23;;;;;;;9.82;7.85;;;;;;;3.31;32.98;101423.31;4965564;28;97722;-71
2021/04/09 00:57:51;;;;;;;11.38;8.55;;;;;;;3.32;33.22;101417.22;4966586;28;98913;-71
2021/04/09 01:00:20;;;;;;;9.43;8.50;;;;;;;3.23;32.87;101414.97;4964832;28;98481;-71
2021/04/09 01:02:46;;;;;;;8.57;7.85;;;;;;;3.22;33.11;101401.72;4932077;28;97700;-71
2021/04/09 01:05:15;;;;;;;9.43;7.90;;;;;;;3.22;33.17;101401.72;4947387;28;99846;-71
2021/04/09 01:07:43;;;;;;;12.68;10.43;;;;;;;3.28;33.15;101396.81;4963233;28;97606;-71
2021/04/09 01:10:12;;;;;;;9.63;8.65;;;;;;;3.23;33.04;101393.00;4947134;28;97993;-71
2021/04/09 01:12:39;;;;;;;10.88;9.70;;;;;;;3.27;33.03;101394.09;4964990;28;97006;-72
2021/04/09 01:15:08;;;;;;;9.63;8.60;;;;;;;3.22;33.15;101386.81;4948684;28;100222;-71
2021/04/09 01:17:40;;;;;;;10.55;9.57;;;;;;;3.20;33.59;101380.56;4946638;28;101141;-71
2021/04/09 01:20:25;;;;;;;8.77;8.07;;;;;;;3.14;33.26;101384.56;4980212;28;96827;-73
2021/04/09 01:22:59;;;;;;;11.98;8.52;;;;;;;3.04;33.35;101380.47;4964666;28;96863;-71
2021/04/09 01:25:54;;;;;;;11.85;8.15;;;;;;;2.99;33.60;101367.84;4980990;28;98964;-71
2021/04/09 01:28:22;;;;;;;8.95;7.70;;;;;;;2.92;33.95;101366.59;4938370;28;100986;-71
2021/04/09 01:30:57;;;;;;;8.48;7.63;;;;;;;2.89;33.31;101368.13;4931244;28;96879;-71
2021/04/09 01:33:28;;;;;;;10.97;9.17;;;;;;;2.91;33.51;101358.63;4963734;28;97203;-71
2021/04/09 01:35:58;;;;;;;8.50;7.78;;;;;;;2.86;33.82;101368.81;4963369;28;100988;-71
2021/04/09 01:38:28;;;;;;;10.80;8.07;;;;;;;2.83;33.96;101363.41;4963943;28;98495;-71
2021/04/09 01:40:56;;;;;;;8.35;7.65;;;;;;;2.82;34.06;101355.44;4980519;28;97329;-71
2021/04/09 01:43:23;;;;;;;8.85;8.15;;;;;;;2.86;33.52;101352.13;4978321;28;97816;-71
2021/04/09 01:45:50;;;;;;;9.48;7.90;;;;;;;2.89;33.74;101350.59;4932124;28;98220;-70
2021/04/09 01:48:18;;;;;;;9.90;8.63;;;;;;;2.93;33.34;101336.84;4963735;28;98095;-71
2021/04/09 01:50:47;;;;;;;9.23;8.30;;;;;;;2.87;33.47;101338.22;4947142;28;96872;-71
2021/04/09 01:53:14;;;;;;;9.38;8.50;;;;;;;2.86;33.47;101333.75;4964354;28;97689;-71
2021/04/09 01:55:44;;;;;;;9.73;7.97;;;;;;;2.84;34.00;101332.75;4947040;28;99576;-71
2021/04/09 01:58:11;;;;;;;11.35;8.38;;;;;;;2.82;33.49;101318.63;4946781;28;100572;-71
2021/04/09 02:00:39;;;;;;;8.77;7.85;;;;;;;2.80;33.52;101320.25;4946641;28;96875;-71
2021/04/09 02:03:06;;;;;;;8.60;7.82;;;;;;;2.79;33.43;101321.97;4961521;28;97183;-72
2021/04/09 02:05:33;;;;;;;8.73;7.88;;;;;;;2.77;33.26;101320.03;4963565;28;97221;-71
2021/04/09 02:08:03;;;;;;;8.55;7.68;;;;;;;2.77;33.35;101318.34;4963859;28;98059;-71
2021/04/09 02:10:30;;;;;;;8.95;8.02;;;;;;;2.75;33.15;101305.91;4964292;28;97077;-71
2021/04/09 02:12:57;;;;;;;8.55;7.63;;;;;;;2.71;33.45;101303.94;4980900;28;97730;-71
2021/04/09 02:15:26;;;;;;;8.32;7.63;;;;;;;2.69;33.34;101300.31;4964682;28;98180;-71
2021/04/09 02:17:53;;;;;;;9.13;8.20;;;;;;;2.67;33.76;101300.22;4965029;28;97692;-71
2021/04/09 02:20:21;;;;;;;8.48;7.68;;;;;;;2.68;33.54;101294.13;4945403;28;97621;-71
2021/04/09 02:22:49;;;;;;;9.93;8.90;;;;;;;2.71;33.68;101296.06;4944757;28;97045;-71
2021/04/09 02:25:19;;;;;;;8.10;7.28;;;;;;;2.70;34.07;101283.72;4961806;28;98661;-71
2021/04/09 02:27:46;;;;;;;9.57;8.68;;;;;;;2.71;33.69;101290.78;4977478;28;97591;-71
2021/04/09 02:30:15;;;;;;;9.35;8.45;;;;;;;2.73;33.87;101286.53;4964354;28;97062;-71
2021/04/09 02:32:42;;;;;;;8.50;7.43;;;;;;;2.73;33.84;101279.53;4946185;28;97402;-71
2021/04/09 02:35:10;;;;;;;10.75;7.28;;;;;;;2.75;33.77;101280.53;4931215;28;98750;-71
2021/04/09 02:37:40;;;;;;;9.80;8.55;;;;;;;2.74;33.21;101267.31;4964367;28;97599;-71
2021/04/09 02:40:12;;;;;;;11.10;7.53;;;;;;;2.73;33.73;101260.28;4946765;28;96919;-71
2021/04/09 02:42:41;;;;;;;8.43;7.63;;;;;;;2.79;33.18;101260.63;4965065;28;97571;-72
2021/04/09 02:45:08;;;;;;;8.45;7.40;;;;;;;2.79;33.39;101257.97;4964320;28;97782;-71
2021/04/09 02:47:36;;;;;;;9.02;7.43;;;;;;;2.78;33.29;101265.00;4979002;28;100655;-72
2021/04/09 02:50:05;;;;;;;10.13;7.43;;;;;;;2.76;33.53;101255.19;4963703;28;96892;-71
2021/04/09 02:52:34;;;;;;;8.88;8.05;;;;;;;2.73;33.48;101255.91;4947354;28;97377;-72
2021/04/09 02:55:08;;;;;;;8.77;7.90;;;;;;;2.74;33.73;101247.22;4979549;28;99664;-71
2021/04/09 02:57:35;;;;;;;8.43;7.72;;;;;;;2.72;34.18;101238.34;4964101;28;97712;-71
2021/04/09 03:00:06;;;;;;;8.73;7.90;;;;;;;2.70;33.16;101236.41;4947189;28;97318;-68
2021/04/09 03:02:34;;;;;;;7.57;7.05;;;;;;;2.71;33.46;101241.75;4965585;28;97644;-71
2021/04/09 03:05:01;;;;;;;10.60;7.75;;;;;;;2.63;33.67;101242.13;4964454;28;98715;-71
2021/04/09 03:07:28;;;;;;;7.32;6.68;;;;;;;2.54;34.10;101233.69;4945414;28;100124;-71
2021/04/09 03:09:55;;;;;;;9.73;7.22;;;;;;;2.53;33.98;101227.53;4945922;28;97475;-71
2021/04/09 03:12:23;;;;;;;7.75;6.95;;;;;;;2.52;34.02;101222.19;4978936;28;96916;-71
2021/04/09 03:14:52;;;;;;;7.95;7.10;;;;;;;2.47;33.77;101221.00;4961399;28;98395;-71
2021/04/09 03:17:28;;;;;;;8.90;8.07;;;;;;;2.43;33.54;101219.00;4936426;28;100411;-73
2021/04/09 03:19:54;;;;;;;8.65;7.85;;;;;;;2.40;33.64;101211.84;4946401;28;97455;-72
2021/04/09 03:22:22;;;;;;;8.60;7.85;;;;;;;2.39;33.72;101212.66;4946865;28;96951;-71
2021/04/09 03:24:49;;;;;;;9.15;8.32;;;;;;;2.38;33.87;101212.56;4964139;28;97598;-71
2021/04/09 03:27:16;;;;;;;9.27;8.25;;;;;;;2.34;33.96;101205.31;4964418;28;99035;-71
2021/04/09 03:29:42;;;;;;;8.13;7.32;;;;;;;2.28;33.73;101207.56;4963414;28;98679;-71
2021/04/09 03:32:10;;;;;;;9.10;8.18;;;;;;;2.28;33.79;101197.06;4946964;28;97236;-71
2021/04/09 03:34:37;;;;;;;11.75;8.35;;;;;;;2.29;34.59;101194.56;4945303;28;100886;-71
2021/04/09 03:37:05;;;;;;;9.07;8.27;;;;;;;2.37;33.90;101189.72;4964327;28;97691;-71
2021/04/09 03:39:32;;;;;;;10.48;8.00;;;;;;;2.37;34.32;101190.66;4946227;28;97197;-71
2021/04/09 03:41:59;;;;;;;8.18;7.45;;;;;;;2.42;34.03;101189.19;4964063;28;99064;-71
2021/04/09 03:44:25;;;;;;;8.65;7.82;;;;;;;2.45;34.25;101189.41;4965713;28;98826;-72
2021/04/09 03:46:52;;;;;;;8.75;7.40;;;;;;;2.48;33.96;101186.03;4980556;28;98604;-72
2021/04/09 03:49:19;;;;;;;8.75;7.95;;;;;;;2.50;33.77;101193.19;4965843;28;97369;-72
2021/04/09 03:51:47;;;;;;;8.60;7.78;;;;;;;2.52;33.59;101186.31;4952710;28;97217;-71
2021/04/09 03:54:14;;;;;;;9.15;7.57;;;;;;;2.54;33.94;101178.53;4947646;28;99459;-72
2021/04/09 03:56:41;;;;;;;9.90;9.00;;;;;;;2.55;33.69;101181.25;4946894;28;98668;-71
2021/04/09 03:59:08;;;;;;;8.82;7.15;;;;;;;2.55;33.45;101165.47;4958908;28;97965;-71
2021/04/09 04:01:35;;;;;;;9.65;7.70;;;;;;;2.53;34.05;101161.84;4942792;28;97559;-71
2021/04/09 04:04:02;;;;;;;8.68;7.78;;;;;;;2.54;33.41;101162.75;4962918;28;97686;-71
2021/04/09 04:06:29;;;;;;;8.77;7.88;;;;;;;2.55;33.62;101164.56;4960011;28;98942;-70
2021/04/09 04:08:57;;;;;;;8.82;7.97;;;;;;;2.51;33.69;101162.59;4961981;28;97728;-70
2021/04/09 04:11:23;;;;;;;12.75;8.07;;;;;;;2.47;33.79;101165.84;4945182;28;97115;-71
2021/04/09 04:13:50;;;;;;;12.60;9.45;;;;;;;2.49;33.51;101158.97;4961770;28;99042;-71
2021/04/09 04:16:17;;;;;;;10.20;9.17;;;;;;;2.56;34.07;101166.41;4943270;28;97990;-71
2021/04/09 04:19:02;;;;;;;12.55;9.88;;;;;;;2.66;33.24;101160.84;4944233;28;97109;-71
2021/04/09 04:21:29;;;;;;;9.70;8.70;;;;;;;2.63;33.53;101155.44;4943916;28;97223;-70
2021/04/09 04:23:59;;;;;;;9.82;7.93;;;;;;;2.61;33.89;101149.16;4940376;28;97836;-71
2021/04/09 04:26:27;;;;;;;14.27;11.75;;;;;;;2.69;33.44;101147.91;4961701;28;98930;-72
2021/04/09 04:28:53;;;;;;;14.07;9.43;;;;;;;2.75;33.89;101143.91;4962377;28;98315;-71
2021/04/09 04:31:20;;;;;;;10.73;9.63;;;;;;;2.84;33.45;101138.28;4946197;28;97985;-71
2021/04/09 04:33:47;;;;;;;9.10;8.00;;;;;;;2.85;33.75;101138.38;4947681;28;98069;-71
2021/04/09 04:36:14;;;;;;;9.98;7.50;;;;;;;2.87;33.54;101136.75;4948809;28;100026;-71
2021/04/09 04:38:40;;;;;;;17.20;7.95;;;;;;;2.84;33.59;101146.16;4981103;28;97618;-71
2021/04/09 04:41:08;;;;;;;8.35;7.55;;;;;;;2.85;33.52;101146.25;4965810;28;97148;-71
2021/04/09 04:43:36;;;;;;;8.60;7.75;;;;;;;2.81;34.00;101135.47;4962149;28;100438;-71
2021/04/09 04:46:03;;;;;;;9.77;7.43;;;;;;;2.83;33.67;101128.59;4945815;28;99308;-71
2021/04/09 04:48:29;;;;;;;7.85;7.25;;;;;;;2.83;33.61;101133.84;4945611;28;97231;-71
2021/04/09 04:50:56;;;;;;;8.38;7.47;;;;;;;2.82;33.39;101132.03;4964112;28;96901;-71
2021/04/09 04:53:23;;;;;;;9.23;7.93;;;;;;;2.85;33.56;101132.22;4947700;28;101082;-70
2021/04/09 04:55:50;;;;;;;10.95;9.60;;;;;;;2.88;33.85;101140.25;4961445;28;98830;-71
2021/04/09 04:58:17;;;;;;;9.20;8.43;;;;;;;2.87;33.41;101139.38;4954107;28;98366;-71
2021/04/09 05:00:44;;;;;;;9.13;8.18;;;;;;;2.90;33.48;101144.81;4977268;28;96975;-71
2021/04/09 05:03:11;;;;;;;9.45;8.00;;;;;;;2.90;33.62;101133.38;4930637;28;99822;-71
2021/04/09 05:05:38;;;;;;;11.23;7.50;;;;;;;2.93;33.48;101141.47;4962623;28;98899;-71
2021/04/09 05:08:06;;;;;;;10.98;8.38;;;;;;;2.92;33.03;101132.66;4959283;28;98225;-71
2021/04/09 05:10:33;;;;;;;8.13;7.32;;;;;;;2.97;33.79;101136.44;4945952;28;96843;-71
2021/04/09 05:13:00;;;;;;;11.18;8.65;;;;;;;3.01;33.24;101133.19;4962672;28;98308;-71
2021/04/09 05:15:28;;;;;;;8.95;8.05;;;;;;;3.01;33.37;101132.25;4959801;28;98089;-71
2021/04/09 05:17:54;;;;;;;29.30;14.18;;;;;;;3.04;33.60;101138.59;4947523;28;96733;-71
2021/04/09 05:20:25;;;;;;;15.38;10.75;;;;;;;3.11;33.40;101129.34;4975077;28;97725;-71
2021/04/09 05:22:52;;;;;;;9.65;8.52;;;;;;;3.16;32.99;101127.88;4963691;28;98167;-71
2021/04/09 05:25:19;;;;;;;12.50;8.23;;;;;;;3.19;33.34;101125.41;4963781;28;97531;-71
2021/04/09 05:27:49;;;;;;;8.60;7.80;;;;;;;3.20;32.89;101135.13;4978471;28;96877;-71
2021/04/09 05:30:17;;;;;;;19.55;11.98;;;;;;;3.21;32.83;101129.94;4963552;28;97060;-71
2021/04/09 05:32:45;;;;;;;8.90;8.00;;;;;;;3.30;33.41;101131.25;4960844;28;97799;-71
2021/04/09 05:35:14;;;;;;;9.60;8.38;;;;;;;3.27;33.54;101136.38;4946401;28;99300;-71
2021/04/09 05:37:41;;;;;;;10.52;7.90;;;;;;;3.28;33.24;101133.81;4962124;28;97817;-71
2021/04/09 05:40:09;;;;;;;9.30;8.18;;;;;;;3.36;33.53;101131.59;4961275;28;97337;-72
2021/04/09 05:42:36;;;;;;;10.55;8.60;;;;;;;3.36;33.13;101124.63;4964857;28;98739;-71
2021/04/09 05:45:03;;;;;;;13.07;8.85;;;;;;;3.40;33.44;101126.63;4964839;28;97563;-71
2021/04/09 05:47:30;;;;;;;9.77;8.20;;;;;;;3.43;32.85;101123.22;4947618;28;96840;-71
2021/04/09 05:49:57;;;;;;;9.77;8.75;;;;;;;3.50;32.90;101123.66;4963728;28;97901;-71
2021/04/09 05:52:24;;;;;;;9.30;8.15;;;;;;;3.58;33.17;101113.56;4946998;28;97892;-71
2021/04/09 05:54:51;;;;;;;10.68;8.13;;;;;;;3.63;32.76;101118.25;4947192;28;99270;-71
2021/04/09 05:57:18;;;;;;;9.55;8.73;;;;;;;3.73;32.81;101115.31;4963482;28;97704;-71
2021/04/09 05:59:45;;;;;;;12.73;8.23;;;;;;;3.79;32.89;101106.84;4963763;28;96879;-71
2021/04/09 06:02:12;;;;;;;9.95;8.30;;;;;;;3.83;32.43;101115.00;4964690;28;97822;-71
2021/04/09 06:04:39;;;;;;;9.13;8.23;;;;;;;3.83;32.66;101109.72;4964909;28;97705;-71
2021/04/09 06:07:07;;;;;;;11.25;8.82;;;;;;;3.84;32.99;101108.00;4964745;28;97221;-71
2021/04/09 06:09:33;;;;;;;10.30;7.90;;;;;;;3.82;33.22;101113.19;4944615;28;96902;-71
2021/04/09 06:12:02;;;;;;;11.05;8.45;;;;;;;3.84;33.00;101100.09;4962834;28;100480;-71
2021/04/09 06:14:33;;;;;;;8.38;7.60;;;;;;;3.83;32.96;101101.84;4946972;28;98789;-71
2021/04/09 06:17:00;;;;;;;9.15;8.30;;;;;;;3.90;32.52;101103.03;4945473;28;97236;-71
2021/04/09 06:19:27;;;;;;;9.25;7.60;;;;;;;3.85;32.76;101102.81;4964086;28;97853;-71
2021/04/09 06:21:54;;;;;;;9.00;8.20;;;;;;;3.84;32.68;101103.63;4964265;28;98812;-71
2021/04/09 06:24:22;;;;;;;9.52;8.55;;;;;;;3.87;32.67;101109.06;4946160;28;100711;-71
2021/04/09 06:26:49;;;;;;;10.02;8.98;;;;;;;3.95;32.98;101098.94;4964147;28;97764;-71
2021/04/09 06:29:16;;;;;;;11.18;8.40;;;;;;;4.05;32.83;101098.59;4945296;28;96934;-71
2021/04/09 06:31:43;;;;;;;10.18;8.15;;;;;;;4.14;32.42;101105.25;4946234;28;99810;-71
2021/04/09 06:34:10;;;;;;;9.82;8.82;;;;;;;4.18;32.55;101094.06;4962900;28;98800;-71
2021/04/09 06:36:38;;;;;;;9.70;8.63;;;;;;;4.24;32.59;101096.97;4964981;28;97474;-71
2021/04/09 06:39:06;;;;;;;9.18;8.30;;;;;;;4.33;32.44;101096.56;4945738;28;96847;-71
2021/04/09 06:41:34;;;;;;;9.77;8.80;;;;;;;4.43;32.59;101090.00;4978743;28;98101;-71
2021/04/09 06:44:01;;;;;;;11.00;8.18;;;;;;;4.51;32.53;101088.69;4962918;28;100620;-71
2021/04/09 06:46:28;;;;;;;10.80;8.52;;;;;;;4.60;32.41;101090.06;4964444;28;97869;-71
2021/04/09 06:48:55;;;;;;;11.25;8.07;;;;;;;4.72;32.18;101082.72;4945505;28;97298;-71
2021/04/09 06:51:23;;;;;;;9.38;8.13;;;;;;;4.80;32.21;101083.13;4946176;28;99824;-71
2021/04/09 06:53:51;;;;;;;9.52;8.63;;;;;;;4.90;32.27;101083.63;4964783;28;98796;-71
2021/04/09 06:56:19;;;;;;;11.98;8.52;;;;;;;4.98;31.93;101084.00;4946422;28;97339;-71
2021/04/09 06:58:48;;;;;;;9.73;8.20;;;;;;;4.99;31.90;101086.72;4978617;28;97969;-71
2021/04/09 07:01:16;;;;;;;13.10;8.00;;;;;;;5.03;31.80;101079.88;4963084;28;97071;-71
2021/04/09 07:03:43;;;;;;;9.88;8.75;;;;;;;5.11;31.97;101073.25;4963130;28;97869;-71
2021/04/09 07:06:10;;;;;;;8.85;7.97;;;;;;;5.20;31.76;101068.41;4945195;28;96827;-71
2021/04/09 07:08:38;;;;;;;11.40;8.60;;;;;;;5.26;31.87;101060.78;4949465;28;97562;-71
2021/04/09 07:11:05;;;;;;;9.02;8.18;;;;;;;5.31;31.64;101072.47;4963454;28;97969;-71
2021/04/09 07:13:32;;;;;;;9.15;8.10;;;;;;;5.35;31.78;101057.66;4978804;28;98558;-71
2021/04/09 07:16:09;;;;;;;9.57;8.68;;;;;;;5.40;31.69;101064.97;4945414;28;96952;-71
2021/04/09 07:18:47;;;;;;;12.40;8.75;;;;;;;5.47;31.49;101090.81;4945974;28;97172;-71
2021/04/09 07:21:24;;;;;;;9.30;7.95;;;;;;;5.51;31.54;101076.94;4962319;28;99768;-71
2021/04/09 07:24:19;;;;;;;9.05;8.15;;;;;;;5.49;30.61;101089.16;4962733;28;97512;-71
2021/04/09 07:26:47;;;;;;;8.77;7.88;;;;;;;5.53;31.42;101071.72;4946343;28;96952;-71
2021/04/09 07:29:36;;;;;;;9.32;8.05;;;;;;;5.56;31.11;101075.38;4946561;28;98179;-71
2021/04/09 07:32:39;;;;;;;10.82;8.60;;;;;;;5.58;31.11;101068.44;4961250;28;98484;-71
2021/04/09 07:35:45;;;;;;;9.32;7.72;;;;;;;5.70;31.42;101070.75;4978449;28;100285;-71
2021/04/09 07:38:19;;;;;;;9.48;8.57;;;;;;;5.75;31.18;101072.78;4964033;28;97659;-71
2021/04/09 07:40:51;;;;;;;9.63;8.68;;;;;;;5.82;31.26;101072.19;4962973;28;97807;-71
2021/04/09 07:43:19;;;;;;;9.77;7.80;;;;;;;5.83;31.29;101068.72;4961818;28;100618;-71
2021/04/09 07:45:46;;;;;;;10.93;9.25;;;;;;;5.87;31.19;101064.47;4930610;28;99869;-71
2021/04/09 07:48:17;;;;;;;9.45;7.78;;;;;;;5.96;31.22;101068.44;4946003;28;97156;-71
2021/04/09 07:50:49;;;;;;;13.13;8.77;;;;;;;6.04;31.02;101056.47;4977694;28;97257;-71
2021/04/09 07:53:17;;;;;;;9.70;8.73;;;;;;;6.07;31.07;101055.69;4962620;28;99153;-71
2021/04/09 07:55:45;;;;;;;9.13;7.43;;;;;;;6.10;31.04;101051.44;4965215;28;97578;-72
2021/04/09 07:58:24;;;;;;;10.88;8.90;;;;;;;6.16;31.02;101049.06;4965548;28;97034;-72
2021/04/09 08:00:55;;;;;;;10.13;7.68;;;;;;;6.22;31.20;101059.91;4980018;28;96914;-72
2021/04/09 08:03:34;;;;;;;8.85;7.93;;;;;;;6.24;30.80;101062.59;4983035;28;100557;-71
2021/04/09 08:06:10;;;;;;;10.40;7.85;;;;;;;6.29;30.85;101052.28;4968869;28;97535;-72
2021/04/09 08:08:39;;;;;;;12.65;8.05;;;;;;;6.33;31.32;101049.81;4966247;28;97403;-72
2021/04/09 08:11:26;;;;;;;10.43;7.60;;;;;;;6.36;30.35;101049.06;4949763;28;96949;-72
2021/04/09 08:14:11;;;;;;;11.50;7.93;;;;;;;6.44;30.74;101045.88;4949363;28;100417;-72
2021/04/09 08:16:40;;;;;;;9.52;8.52;;;;;;;6.52;30.78;101051.50;4964953;28;98950;-71
2021/04/09 08:19:10;;;;;;;8.80;7.90;;;;;;;6.59;31.03;101046.53;4949758;28;97746;-71
2021/04/09 08:21:39;;;;;;;8.80;7.90;;;;;;;6.61;30.95;101036.00;4967163;28;97247;-72
2021/04/09 08:24:07;;;;;;;10.80;8.27;;;;;;;6.67;30.93;101033.63;4948390;28;99355;-72
2021/04/09 08:26:35;;;;;;;8.70;7.78;;;;;;;6.72;30.82;101040.00;4948910;28;97600;-72
2021/04/09 08:29:03;;;;;;;8.15;7.32;;;;;;;6.77;31.11;101028.75;4980350;28;97831;-72
2021/04/09 08:31:31;;;;;;;9.40;7.53;;;;;;;6.88;30.81;101034.47;4948558;28;98176;-71
2021/04/09 08:33:58;;;;;;;10.43;8.38;;;;;;;6.94;30.71;101027.69;4979676;28;99307;-72
2021/04/09 08:36:26;;;;;;;8.48;7.13;;;;;;;7.02;30.60;101028.88;4966730;28;97247;-72
2021/04/09 08:38:54;;;;;;;8.82;7.93;;;;;;;7.18;30.67;101020.69;4948035;28;97134;-72
2021/04/09 08:41:21;;;;;;;8.10;7.30;;;;;;;7.27;30.44;101013.09;4981141;28;97735;-72
2021/04/09 08:43:48;;;;;;;10.65;7.55;;;;;;;7.37;30.12;101008.16;4966477;28;99126;-71
2021/04/09 08:46:15;;;;;;;9.93;8.05;;;;;;;7.47;30.24;101016.56;4980551;28;98936;-72
2021/04/09 08:48:42;;;;;;;7.78;6.88;;;;;;;7.54;30.30;101008.00;4966152;28;99468;-72
2021/04/09 08:51:10;;;;;;;14.50;7.75;;;;;;;7.62;30.43;101006.50;4965099;28;98163;-72
2021/04/09 08:53:37;;;;;;;11.40;7.63;;;;;;;7.70;30.06;100999.75;4948817;28;98216;-72
2021/04/09 08:56:06;;;;;;;9.25;7.72;;;;;;;7.85;30.04;101010.91;4965972;28;98906;-72
2021/04/09 08:58:43;;;;;;;12.90;7.82;;;;;;;8.00;29.81;101005.25;4979984;28;97304;-72
2021/04/09 09:01:12;;;;;;;9.20;7.55;;;;;;;8.12;29.79;101000.38;4966290;28;96896;-72
2021/04/09 09:03:40;;;;;;;12.70;8.25;;;;;;;8.21;29.75;100998.03;4965246;28;96806;-72
2021/04/09 09:06:08;;;;;;;9.07;7.68;;;;;;;8.32;29.72;101006.34;4947721;28;99292;-72
2021/04/09 09:08:58;;;;;;;13.13;8.13;;;;;;;8.43;28.68;100989.94;4946563;28;97781;-72
2021/04/09 09:11:50;;;;;;;10.80;8.07;;;;;;;8.49;28.47;100987.53;4963154;28;97591;-72
2021/04/09 09:14:46;;;;;;;8.88;8.00;;;;;;;8.61;29.21;101010.88;4940580;28;98523;-72
2021/04/09 09:17:38;;;;;;;8.13;7.30;;;;;;;8.68;28.88;101000.53;4965655;28;97592;-72
2021/04/09 09:20:14;;;;;;;9.25;8.00;;;;;;;8.67;29.36;101011.09;4979291;28;97036;-72
2021/04/09 09:22:42;;;;;;;8.82;7.80;;;;;;;8.69;29.71;101007.66;4947734;28;97584;-72
2021/04/09 09:25:10;;;;;;;10.52;7.85;;;;;;;8.66;29.48;100996.91;4964722;28;97811;-70
2021/04/09 09:27:48;;;;;;;8.70;7.90;;;;;;;8.71;28.72;100991.78;4946925;28;99312;-70
2021/04/09 09:30:34;;;;;;;11.68;7.90;;;;;;;8.73;28.64;100995.38;4965653;28;96966;-70
2021/04/09 09:33:21;;;;;;;12.70;9.05;;;;;;;8.68;28.87;100987.25;4947862;28;97219;-71
2021/04/09 09:36:16;;;;;;;14.57;9.32;;;;;;;8.73;28.92;100988.31;4946738;28;100527;-71
2021/04/09 09:38:55;;;;;;;10.30;7.93;;;;;;;8.78;29.14;100980.50;4929941;28;97965;-72
2021/04/09 09:41:39;;;;;;;15.30;9.50;;;;;;;8.84;29.12;100984.22;4948058;28;97699;-73
2021/04/09 09:44:43;;;;;;;10.32;8.50;;;;;;;8.91;28.06;100980.94;4979749;28;97242;-72
2021/04/09 09:47:22;;;;;;;9.50;7.97;;;;;;;8.97;28.59;100972.28;4979671;28;97709;-73
2021/04/09 09:50:25;;;;;;;9.35;8.38;;;;;;;8.97;27.10;100962.53;4963073;28;98739;-73
2021/04/09 09:52:59;;;;;;;12.27;9.40;;;;;;;9.05;29.43;100961.03;4921470;28;97752;-72
2021/04/09 09:55:29;;;;;;;13.40;8.60;;;;;;;9.13;29.33;100958.59;4907765;28;97647;-73
2021/04/09 09:57:58;;;;;;;12.10;9.10;;;;;;;9.16;29.25;100977.25;4928287;28;100712;-73
2021/04/09 10:00:30;;;;;;;10.38;8.15;;;;;;;9.19;29.13;100946.41;4947256;28;100979;-73
2021/04/09 10:03:11;;;;;;;11.88;8.90;;;;;;;9.34;28.23;100948.59;4970601;28;97180;-74
2021/04/09 10:05:39;;;;;;;8.73;7.93;;;;;;;9.44;29.12;100944.44;4966595;28;96889;-73
2021/04/09 10:08:07;;;;;;;12.57;9.00;;;;;;;9.55;29.10;100937.72;4964812;28;100140;-73
2021/04/09 10:10:38;;;;;;;12.35;8.82;;;;;;;9.67;28.89;100951.31;4949153;28;98504;-73
2021/04/09 10:13:20;;;;;;;10.73;7.93;;;;;;;9.76;28.35;100940.94;4949551;28;96912;-73
2021/04/09 10:15:48;;;;;;;9.15;8.27;;;;;;;9.82;28.77;100942.03;4979333;28;97069;-73
2021/04/09 10:18:16;;;;;;;13.30;8.95;;;;;;;9.91;28.76;100944.00;4929432;28;98493;-73
2021/04/09 10:20:43;;;;;;;11.55;9.20;;;;;;;9.92;28.96;100936.06;4964691;28;97824;-73
2021/04/09 10:23:11;;;;;;;11.55;8.15;;;;;;;9.95;28.81;100941.50;4946449;28;96863;-73
2021/04/09 10:25:38;;;;;;;12.98;9.10;;;;;;;9.98;28.68;100946.88;4978731;28;96870;-73
2021/04/09 10:28:11;;;;;;;11.07;8.80;;;;;;;9.99;27.97;100938.03;4945686;28;99277;-73
2021/04/09 10:30:39;;;;;;;10.25;8.88;;;;;;;10.04;28.57;100944.38;4965836;28;99182;-73
2021/04/09 10:33:08;;;;;;;9.70;8.55;;;;;;;10.11;28.73;100933.03;4946506;28;96962;-73
2021/04/09 10:35:36;;;;;;;12.63;9.35;;;;;;;10.13;28.59;100931.31;4933971;28;97215;-74
2021/04/09 10:38:08;;;;;;;16.38;10.73;;;;;;;10.19;27.46;100931.44;4964006;28;100427;-73
2021/04/09 10:40:50;;;;;;;17.40;10.02;;;;;;;10.30;27.62;100928.19;4964549;28;97967;-73
2021/04/09 10:43:27;;;;;;;12.43;8.93;;;;;;;10.42;27.68;100937.38;4963912;28;97199;-72
2021/04/09 10:46:05;;;;;;;14.75;9.48;;;;;;;10.50;27.45;100932.25;4946736;28;97974;-72
2021/04/09 10:48:33;;;;;;;9.68;8.20;;;;;;;10.57;28.10;100928.88;4979591;28;101043;-72
2021/04/09 10:51:00;;;;;;;12.32;8.63;;;;;;;10.66;28.17;100908.69;4945987;28;98995;-72
2021/04/09 10:53:27;;;;;;;13.50;9.35;;;;;;;10.72;28.07;100911.47;4964043;28;97351;-72
2021/04/09 10:56:00;;;;;;;8.75;7.55;;;;;;;10.80;28.08;100901.91;4964000;28;97236;-72
2021/04/09 10:58:28;;;;;;;16.52;9.10;;;;;;;10.92;28.05;100930.56;4961517;28;98048;-72
2021/04/09 11:00:55;;;;;;;14.18;10.32;;;;;;;10.89;27.26;100917.16;4963221;28;98746;-72
2021/04/09 11:03:22;;;;;;;10.57;9.02;;;;;;;11.02;27.30;100908.59;4946367;28;96916;-73
2021/04/09 11:05:49;;;;;;;10.77;8.70;;;;;;;11.08;27.39;100906.06;4962550;28;97469;-72
2021/04/09 11:08:34;;;;;;;10.82;8.23;;;;;;;11.17;26.63;100895.59;4945648;28;99490;-72
2021/04/09 11:11:03;;;;;;;9.25;7.75;;;;;;;11.25;27.08;100895.75;4978059;28;100049;-73
2021/04/09 11:13:32;;;;;;;11.20;8.18;;;;;;;11.30;27.33;100884.34;4946601;28;96794;-72
2021/04/09 11:15:59;;;;;;;11.38;8.23;;;;;;;11.36;27.33;100881.78;4946098;28;98217;-72
2021/04/09 11:18:52;;;;;;;9.88;8.13;;;;;;;11.49;26.71;100874.97;4962699;28;97890;-71
2021/04/09 11:21:41;;;;;;;8.05;6.72;;;;;;;11.56;25.61;100876.88;4963182;28;96873;-72
2021/04/09 11:24:10;;;;;;;10.23;6.97;;;;;;;11.68;27.04;100872.66;4946630;28;96948;-73
2021/04/09 11:26:37;;;;;;;9.98;8.25;;;;;;;11.76;27.02;100879.00;4978418;28;97625;-73
2021/04/09 11:29:05;;;;;;;12.55;8.73;;;;;;;11.79;26.98;100860.41;4963817;28;98800;-75
2021/04/09 11:31:32;;;;;;;9.93;8.95;;;;;;;11.74;27.01;100872.75;4963481;28;98042;-73
2021/04/09 11:34:08;;;;;;;13.25;9.25;;;;;;;11.70;26.16;100875.34;4962718;28;97726;-73
2021/04/09 11:36:41;;;;;;;8.55;7.60;;;;;;;11.68;26.30;100883.31;4964490;28;97066;-73
2021/04/09 11:39:12;;;;;;;9.35;8.20;;;;;;;11.70;26.71;100865.59;4966365;28;99856;-73
2021/04/09 11:41:43;;;;;;;10.13;9.00;;;;;;;11.76;27.17;100855.00;4964920;28;101829;-73
2021/04/09 11:44:34;;;;;;;10.68;9.10;;;;;;;11.90;26.33;100853.50;4981845;28;96851;-73