Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:21;;;;;;;24.92;4.25;;;;;;;14.37;95.46;99609.16;5066632;28;20068;-63
2023/10/22 00:02:48;;;;;;;28.83;4.50;;;;;;;14.32;95.78;99615.00;5067609;28;20056;-61
2023/10/22 00:05:16;;;;;;;25.15;4.10;;;;;;;14.30;95.70;99620.91;5060903;28;20047;-62
2023/10/22 00:07:43;;;;;;;27.05;4.78;;;;;;;14.48;95.53;99630.38;5089194;28;20051;-62
2023/10/22 00:10:11;;;;;;;34.78;4.95;;;;;;;14.36;94.78;99629.72;5058780;28;20056;-62
2023/10/22 00:12:38;;;;;;;24.25;4.03;;;;;;;14.52;94.71;99630.47;5069700;28;20056;-61
2023/10/22 00:15:05;;;;;;;23.80;4.22;;;;;;;14.56;94.42;99636.84;5084086;28;20063;-62
2023/10/22 00:17:33;;;;;;;18.15;4.78;;;;;;;14.53;94.08;99637.59;5080900;28;20051;-62
2023/10/22 00:20:01;;;;;;;26.10;3.95;;;;;;;14.44;94.13;99631.47;5084059;28;20044;-62
2023/10/22 00:22:28;;;;;;;19.70;3.45;;;;;;;14.74;91.89;99643.56;5083397;28;20048;-62
2023/10/22 00:24:56;;;;;;;31.30;4.47;;;;;;;14.53;92.86;99640.38;5082680;28;20055;-61
2023/10/22 00:27:23;;;;;;;27.08;4.93;;;;;;;14.51;93.75;99646.28;5073707;28;20058;-62
2023/10/22 00:29:52;;;;;;;24.67;4.15;;;;;;;14.59;94.00;99658.31;5089235;28;20052;-61
2023/10/22 00:32:23;;;;;;;26.73;3.83;;;;;;;14.62;93.83;99654.81;5076773;28;20048;-61
2023/10/22 00:34:50;;;;;;;23.13;4.07;;;;;;;14.58;93.45;99651.97;5059353;28;20059;-61
2023/10/22 00:37:17;;;;;;;22.48;3.97;;;;;;;14.51;93.17;99654.59;5074859;28;20059;-62
2023/10/22 00:39:45;;;;;;;27.83;4.47;;;;;;;14.49;93.05;99659.69;5094601;28;20594;-61
2023/10/22 00:42:12;;;;;;;24.35;4.32;;;;;;;14.58;93.04;99665.81;5059167;28;20048;-62
2023/10/22 00:44:40;;;;;;;27.80;4.32;;;;;;;14.54;92.69;99666.91;5063086;28;20051;-61
2023/10/22 00:47:15;;;;;;;26.15;4.20;;;;;;;14.53;92.79;99668.88;5073424;28;20060;-62
2023/10/22 00:49:43;;;;;;;25.52;4.35;;;;;;;14.37;93.57;99668.16;5071315;28;20079;-60
2023/10/22 00:52:14;;;;;;;22.48;4.70;;;;;;;14.41;94.02;99671.00;5061760;28;20447;-62
2023/10/22 00:54:42;;;;;;;21.55;4.05;;;;;;;14.49;93.46;99667.19;5075695;28;20052;-61
2023/10/22 00:57:10;;;;;;;22.55;3.95;;;;;;;14.52;92.96;99683.88;5058896;28;20055;-62
2023/10/22 00:59:37;;;;;;;23.85;4.75;;;;;;;14.66;92.67;99680.63;5091166;28;20048;-62
2023/10/22 01:02:04;;;;;;;25.85;4.50;;;;;;;14.41;92.27;99687.63;5055827;28;20052;-61
2023/10/22 01:04:34;;;;;;;24.42;4.40;;;;;;;14.50;92.57;99683.47;5058238;28;20062;-62
2023/10/22 01:07:03;;;;;;;27.20;4.32;;;;;;;14.48;92.49;99679.44;5093261;28;20043;-61
2023/10/22 01:09:30;;;;;;;23.15;4.80;;;;;;;14.48;92.72;99687.75;5090826;28;20044;-61
2023/10/22 01:11:58;;;;;;;20.80;3.60;;;;;;;14.46;93.05;99684.56;5093928;28;20464;-61
2023/10/22 01:14:26;;;;;;;21.83;3.88;;;;;;;14.42;92.77;99681.72;5080607;28;20123;-61
2023/10/22 01:16:53;;;;;;;31.70;5.65;;;;;;;14.41;92.66;99699.50;5059878;28;20051;-70
2023/10/22 01:19:21;;;;;;;22.60;4.18;;;;;;;14.29;92.43;99701.59;5087923;28;20044;-61
2023/10/22 01:21:49;;;;;;;28.25;5.18;;;;;;;14.41;92.29;99701.47;5114572;28;20403;-62
2023/10/22 01:24:17;;;;;;;25.80;4.50;;;;;;;14.36;92.54;99704.53;5103331;28;20499;-62
2023/10/22 01:26:45;;;;;;;29.52;4.07;;;;;;;14.34;92.38;99712.41;5070915;28;20049;-62
2023/10/22 01:29:12;;;;;;;22.92;3.40;;;;;;;14.25;92.20;99712.56;5059420;28;20051;-70
2023/10/22 01:31:40;;;;;;;28.58;4.88;;;;;;;14.31;92.20;99710.34;5074683;28;20048;-69
2023/10/22 01:34:07;;;;;;;24.92;4.03;;;;;;;14.38;92.00;99707.75;5094292;28;20418;-69
2023/10/22 01:36:34;;;;;;;21.30;4.00;;;;;;;14.14;92.43;99710.75;5093862;28;20052;-69
2023/10/22 01:39:02;;;;;;;27.38;3.83;;;;;;;14.25;92.52;99718.13;5092022;28;20047;-69
2023/10/22 01:41:30;;;;;;;27.35;4.00;;;;;;;14.31;92.19;99713.91;5094016;28;20391;-71
2023/10/22 01:43:58;;;;;;;20.00;4.00;;;;;;;14.37;91.90;99719.97;5059070;28;20430;-70
2023/10/22 01:46:26;;;;;;;30.77;3.60;;;;;;;14.27;91.70;99715.81;5091656;28;20044;-69
2023/10/22 01:48:53;;;;;;;19.10;4.18;;;;;;;14.17;92.48;99712.78;5067398;28;20053;-69
2023/10/22 01:51:22;;;;;;;22.88;4.30;;;;;;;14.19;92.68;99725.09;5073734;28;20055;-61
2023/10/22 01:53:49;;;;;;;29.50;4.40;;;;;;;14.29;92.38;99713.50;5058157;28;20048;-62
2023/10/22 01:56:17;;;;;;;25.83;3.70;;;;;;;14.26;91.26;99716.97;5091930;28;20048;-69
2023/10/22 01:58:47;;;;;;;22.63;3.28;;;;;;;14.30;91.75;99719.81;5073293;28;20048;-71
2023/10/22 02:01:15;;;;;;;20.02;3.63;;;;;;;14.29;91.66;99724.56;5075001;28;20051;-70
2023/10/22 02:03:45;;;;;;;27.15;4.65;;;;;;;14.25;91.59;99734.72;5093682;28;20063;-70
2023/10/22 02:06:14;;;;;;;18.98;3.63;;;;;;;14.13;91.65;99737.63;5073159;28;20147;-69
2023/10/22 02:08:41;;;;;;;32.80;5.20;;;;;;;14.13;92.62;99737.63;5092571;28;20036;-68
2023/10/22 02:11:09;;;;;;;22.40;3.75;;;;;;;14.18;92.56;99740.13;5093376;28;20052;-69
2023/10/22 02:13:37;;;;;;;29.45;4.68;;;;;;;14.21;92.14;99746.91;5072983;28;20047;-71
2023/10/22 02:16:05;;;;;;;20.40;4.57;;;;;;;14.39;91.11;99748.94;5081165;28;20054;-70
2023/10/22 02:18:34;;;;;;;26.58;4.78;;;;;;;14.16;90.63;99742.44;5074643;28;20052;-70
2023/10/22 02:21:05;;;;;;;24.50;4.10;;;;;;;14.08;92.05;99739.88;5078038;28;20048;-71
2023/10/22 02:23:39;;;;;;;23.88;4.60;;;;;;;14.29;91.34;99749.50;5075411;28;20052;-70
2023/10/22 02:26:28;;;;;;;24.60;4.35;;;;;;;14.04;91.85;99758.34;5089192;28;20056;-72
2023/10/22 02:28:55;;;;;;;30.13;4.30;;;;;;;14.03;92.49;99765.06;5086518;28;20044;-71
2023/10/22 02:31:23;;;;;;;23.33;4.53;;;;;;;14.02;92.55;99767.03;5075382;28;20458;-70
2023/10/22 02:34:09;;;;;;;25.13;3.80;;;;;;;14.10;91.97;99776.31;5093464;28;20050;-62
2023/10/22 02:36:36;;;;;;;19.40;3.53;;;;;;;14.01;92.48;99775.69;5093667;28;20052;-61
2023/10/22 02:39:04;;;;;;;24.00;3.72;;;;;;;14.17;92.90;99773.72;5057368;28;20040;-61
2023/10/22 02:41:32;;;;;;;22.67;3.47;;;;;;;14.26;91.84;99772.38;5072646;28;20158;-71
2023/10/22 02:43:59;;;;;;;25.38;4.00;;;;;;;14.23;91.28;99786.91;5092818;28;20052;-71
2023/10/22 02:46:27;;;;;;;25.35;4.38;;;;;;;14.03;92.20;99779.72;5092807;28;20496;-71
2023/10/22 02:48:54;;;;;;;23.40;3.75;;;;;;;14.09;92.43;99785.75;5092124;28;20044;-61
2023/10/22 02:51:22;;;;;;;22.52;2.83;;;;;;;14.18;91.38;99789.97;5091982;28;20436;-70
2023/10/22 02:53:49;;;;;;;26.15;4.35;;;;;;;14.19;91.79;99793.53;5093921;28;20733;-70
2023/10/22 02:56:17;;;;;;;28.88;4.85;;;;;;;14.16;92.28;99797.00;5079041;28;20051;-61
2023/10/22 02:58:44;;;;;;;24.23;4.10;;;;;;;14.28;91.05;99799.69;5094079;28;20411;-62
2023/10/22 03:01:12;;;;;;;25.00;3.88;;;;;;;14.23;90.31;99799.94;5041803;28;20056;-62
2023/10/22 03:03:39;;;;;;;22.75;4.18;;;;;;;14.17;91.00;99801.41;5051502;28;20059;-62
2023/10/22 03:06:11;;;;;;;26.05;4.35;;;;;;;14.30;91.13;99802.91;5077686;28;20044;-62
2023/10/22 03:08:39;;;;;;;22.00;4.13;;;;;;;14.23;91.15;99811.84;5098972;28;20044;-61
2023/10/22 03:11:17;;;;;;;21.23;3.65;;;;;;;13.99;91.58;99809.28;5072528;28;20048;-62
2023/10/22 03:13:49;;;;;;;19.27;4.10;;;;;;;14.20;91.66;99814.53;5060718;28;20667;-62
2023/10/22 03:16:18;;;;;;;23.13;3.80;;;;;;;14.27;91.21;99812.78;5095262;28;20048;-61
2023/10/22 03:18:46;;;;;;;25.45;3.70;;;;;;;14.07;91.33;99824.13;5094464;28;20047;-63
2023/10/22 03:21:19;;;;;;;19.67;3.03;;;;;;;14.03;91.94;99828.75;5071207;28;20058;-61
2023/10/22 03:23:47;;;;;;;21.65;3.95;;;;;;;14.20;92.65;99836.69;5098915;28;20048;-62
2023/10/22 03:26:18;;;;;;;26.92;4.70;;;;;;;14.18;91.71;99828.75;5098381;28;20400;-61
2023/10/22 03:28:46;;;;;;;23.75;4.03;;;;;;;14.28;91.61;99838.47;5089541;28;20063;-62
2023/10/22 03:31:14;;;;;;;19.40;3.22;;;;;;;14.09;92.40;99828.13;5092581;28;20040;-62
2023/10/22 03:33:43;;;;;;;18.98;3.22;;;;;;;14.05;93.32;99831.97;5077397;28;20060;-63
2023/10/22 03:36:11;;;;;;;24.83;3.20;;;;;;;14.17;93.54;99829.91;5095867;28;20083;-63
2023/10/22 03:38:39;;;;;;;20.38;3.10;;;;;;;14.02;94.21;99832.66;5078509;28;20158;-61
2023/10/22 03:41:07;;;;;;;24.98;3.92;;;;;;;13.76;95.43;99843.47;5059944;28;20037;-61
2023/10/22 03:43:35;;;;;;;25.48;3.75;;;;;;;13.84;96.14;99842.50;5094677;28;20048;-62
2023/10/22 03:46:02;;;;;;;21.63;3.45;;;;;;;13.95;96.14;99854.63;5082857;28;20075;-61
2023/10/22 03:48:30;;;;;;;20.58;3.85;;;;;;;13.90;95.30;99850.19;5080760;28;20056;-62
2023/10/22 03:50:59;;;;;;;14.48;2.95;;;;;;;13.91;96.39;99867.59;5085949;28;20158;-62
2023/10/22 03:53:27;;;;;;;23.40;3.53;;;;;;;13.82;96.58;99864.19;5077313;28;20711;-61
2023/10/22 03:55:54;;;;;;;23.38;2.78;;;;;;;13.78;96.91;99864.09;5095527;28;20487;-61
2023/10/22 03:58:21;;;;;;;17.98;3.60;;;;;;;14.02;96.59;99871.44;5092875;28;20153;-63
2023/10/22 04:00:50;;;;;;;22.92;3.05;;;;;;;14.01;96.14;99870.66;5089228;28;20040;-61
2023/10/22 04:03:18;;;;;;;25.10;3.78;;;;;;;13.90;96.62;99882.59;5077973;28;20045;-69
2023/10/22 04:05:53;;;;;;;21.52;3.60;;;;;;;14.00;96.66;99879.31;5095520;28;20043;-70
2023/10/22 04:08:20;;;;;;;22.13;4.05;;;;;;;14.15;95.36;99886.81;5095917;28;20059;-70
2023/10/22 04:10:48;;;;;;;21.90;3.42;;;;;;;13.96;95.95;99883.94;5111135;28;20075;-70
2023/10/22 04:13:17;;;;;;;18.85;3.72;;;;;;;13.87;95.94;99888.84;5088912;28;20056;-62
2023/10/22 04:15:45;;;;;;;19.55;3.28;;;;;;;13.89;96.48;99878.22;5076624;28;20052;-62
2023/10/22 04:18:13;;;;;;;18.38;3.08;;;;;;;14.04;95.45;99892.06;5077291;28;20051;-61
2023/10/22 04:20:41;;;;;;;17.50;3.30;;;;;;;14.01;95.41;99905.81;5085488;28;20087;-62
2023/10/22 04:23:09;;;;;;;26.55;3.75;;;;;;;14.06;95.14;99900.84;5092018;28;20052;-61
2023/10/22 04:25:40;;;;;;;16.10;2.70;;;;;;;13.99;95.06;99905.38;5097539;28;20043;-62
2023/10/22 04:28:07;;;;;;;20.73;3.42;;;;;;;13.80;96.14;99908.03;5095822;28;20380;-63
2023/10/22 04:30:36;;;;;;;23.20;3.40;;;;;;;13.94;95.85;99911.19;5094630;28;20055;-61
2023/10/22 04:33:04;;;;;;;17.95;2.90;;;;;;;13.97;95.33;99913.22;5095596;28;20044;-62
2023/10/22 04:35:33;;;;;;;20.15;3.70;;;;;;;13.95;94.96;99921.06;5097699;28;20048;-61
2023/10/22 04:38:01;;;;;;;22.40;4.18;;;;;;;14.09;94.85;99929.75;5087512;28;20562;-61
2023/10/22 04:40:32;;;;;;;18.83;3.10;;;;;;;13.79;95.61;99934.09;5057996;28;20052;-61
2023/10/22 04:43:00;;;;;;;18.17;3.40;;;;;;;13.80;95.84;99942.06;5080715;28;20052;-61
2023/10/22 04:45:27;;;;;;;18.55;3.35;;;;;;;13.85;95.65;99939.03;5074396;28;20059;-61
2023/10/22 04:47:55;;;;;;;20.17;3.42;;;;;;;13.87;95.44;99945.03;5085641;28;20404;-61
2023/10/22 04:50:26;;;;;;;23.40;3.90;;;;;;;13.72;95.81;99956.84;5057147;28;20052;-60
2023/10/22 04:52:54;;;;;;;22.08;4.68;;;;;;;13.97;95.00;99950.03;5080699;28;20056;-61
2023/10/22 04:55:21;;;;;;;20.40;3.22;;;;;;;14.07;94.29;99946.75;5093793;28;20506;-61
2023/10/22 04:57:48;;;;;;;20.33;3.47;;;;;;;13.88;93.72;99959.69;5094101;28;20048;-59
2023/10/22 05:00:16;;;;;;;18.73;2.95;;;;;;;13.87;94.07;99958.03;5074219;28;20055;-62
2023/10/22 05:02:52;;;;;;;20.65;3.63;;;;;;;13.98;94.10;99956.38;5083473;28;20048;-63
2023/10/22 05:05:21;;;;;;;14.55;2.60;;;;;;;14.09;93.96;99960.22;5076395;28;20079;-61
2023/10/22 05:07:51;;;;;;;24.55;2.95;;;;;;;13.99;93.18;99967.09;5058053;28;20058;-61
2023/10/22 05:10:19;;;;;;;20.65;3.22;;;;;;;13.95;93.17;99970.91;5111312;28;20035;-62
2023/10/22 05:12:46;;;;;;;19.10;3.10;;;;;;;13.63;94.56;99975.56;5093494;28;20058;-61
2023/10/22 05:15:13;;;;;;;19.92;3.38;;;;;;;13.71;95.13;99990.41;5075757;28;20059;-61
2023/10/22 05:17:41;;;;;;;25.48;4.22;;;;;;;13.92;94.95;99988.25;5091693;28;20052;-62
2023/10/22 05:20:08;;;;;;;22.38;3.88;;;;;;;13.93;94.03;99998.97;5079025;28;20066;-61
2023/10/22 05:22:36;;;;;;;16.00;3.28;;;;;;;13.92;94.23;100002.09;5058625;28;20056;-61
2023/10/22 05:25:03;;;;;;;19.95;3.38;;;;;;;13.77;94.36;99997.31;5075353;28;20043;-61
2023/10/22 05:27:31;;;;;;;21.70;3.28;;;;;;;13.97;94.26;100001.81;5060290;28;20531;-61
2023/10/22 05:29:58;;;;;;;19.45;3.42;;;;;;;13.97;93.24;100005.41;5074251;28;20044;-62
2023/10/22 05:32:25;;;;;;;23.42;3.40;;;;;;;13.92;93.83;100013.16;5076007;28;20052;-60
2023/10/22 05:34:54;;;;;;;25.38;4.55;;;;;;;13.85;93.46;100008.22;5093257;28;20051;-62
2023/10/22 05:37:22;;;;;;;24.00;3.33;;;;;;;13.83;93.54;100012.50;5093695;28;20051;-62
2023/10/22 05:39:51;;;;;;;21.40;4.35;;;;;;;13.87;93.94;100013.41;5091808;28;20407;-60
2023/10/22 05:42:18;;;;;;;21.33;3.45;;;;;;;13.92;94.08;100022.28;5079239;28;20060;-64
2023/10/22 05:44:56;;;;;;;14.93;2.58;;;;;;;13.97;93.76;100026.75;5073727;28;20476;-62
2023/10/22 05:47:32;;;;;;;17.75;3.08;;;;;;;14.03;92.85;100017.03;5062096;28;20510;-60
2023/10/22 05:49:59;;;;;;;18.80;3.80;;;;;;;14.04;93.00;100030.53;5076570;28;20045;-60
2023/10/22 05:52:28;;;;;;;18.80;3.22;;;;;;;13.89;93.74;100027.72;5076166;28;20048;-62
2023/10/22 05:54:58;;;;;;;22.85;4.13;;;;;;;13.87;93.41;100030.03;5092370;28;20040;-61
2023/10/22 05:57:28;;;;;;;20.30;3.30;;;;;;;13.90;93.76;100034.84;5094007;28;20048;-61
2023/10/22 06:00:07;;;;;;;19.77;3.38;;;;;;;14.05;93.18;100034.13;5092192;28;20056;-64
2023/10/22 06:02:37;;;;;;;23.63;3.33;;;;;;;13.96;92.93;100039.00;5072153;28;20052;-61
2023/10/22 06:05:23;;;;;;;23.02;3.67;;;;;;;13.98;93.54;100039.44;5039502;28;20302;-61
2023/10/22 06:07:54;;;;;;;19.13;3.33;;;;;;;14.14;93.11;100051.38;5068323;28;20276;-64
2023/10/22 06:10:21;;;;;;;25.13;5.03;;;;;;;14.01;93.50;100056.16;5075927;28;20051;-61
2023/10/22 06:12:49;;;;;;;18.77;3.88;;;;;;;14.04;93.64;100055.44;5093666;28;20056;-61
2023/10/22 06:15:17;;;;;;;22.90;3.88;;;;;;;14.00;93.19;100062.84;5090385;28;20044;-61
2023/10/22 06:17:44;;;;;;;18.55;3.45;;;;;;;13.95;93.66;100067.81;5075797;28;20063;-61
2023/10/22 06:20:12;;;;;;;25.83;3.78;;;;;;;13.81;94.22;100064.66;5098329;28;20051;-61
2023/10/22 06:22:40;;;;;;;23.27;4.05;;;;;;;13.87;94.83;100068.78;5113946;28;20505;-61
2023/10/22 06:25:07;;;;;;;14.77;3.22;;;;;;;13.78;95.23;100079.19;5113749;28;20059;-61
2023/10/22 06:27:44;;;;;;;23.27;3.22;;;;;;;13.84;94.63;100086.09;5076225;28;20078;-64
2023/10/22 06:30:22;;;;;;;20.77;3.05;;;;;;;13.95;94.94;100088.00;5079671;28;20044;-64
2023/10/22 06:32:53;;;;;;;19.85;3.08;;;;;;;13.93;94.28;100095.88;5060433;28;20051;-61
2023/10/22 06:35:21;;;;;;;21.35;3.47;;;;;;;14.02;94.40;100095.72;5097802;28;20048;-62
2023/10/22 06:37:52;;;;;;;16.95;3.08;;;;;;;14.05;93.66;100101.34;5095198;28;20047;-60
2023/10/22 06:40:21;;;;;;;14.32;2.53;;;;;;;14.01;93.94;100091.34;5079458;28;20655;-63
2023/10/22 06:42:49;;;;;;;19.65;3.63;;;;;;;14.01;94.03;100094.13;5079544;28;20044;-61
2023/10/22 06:45:20;;;;;;;19.33;3.22;;;;;;;14.12;94.20;100098.00;5095457;28;20498;-63
2023/10/22 06:47:47;;;;;;;21.65;3.20;;;;;;;14.03;94.09;100105.66;5097235;28;20063;-61
2023/10/22 06:50:15;;;;;;;19.73;3.80;;;;;;;14.07;94.03;100112.91;5077836;28;20052;-62
2023/10/22 06:52:42;;;;;;;11.73;2.40;;;;;;;14.31;93.95;100114.81;5096516;28;20055;-64
2023/10/22 06:55:13;;;;;;;14.95;2.42;;;;;;;13.99;94.66;100119.41;5062011;28;20060;-61
2023/10/22 06:57:46;;;;;;;19.55;3.15;;;;;;;13.89;94.57;100124.63;5095915;28;20051;-60
2023/10/22 07:00:14;;;;;;;19.83;3.38;;;;;;;13.89;95.76;100121.84;5096765;28;20418;-63
2023/10/22 07:02:42;;;;;;;18.48;3.20;;;;;;;13.92;95.00;100129.44;5076482;28;20044;-62
2023/10/22 07:05:10;;;;;;;17.25;2.75;;;;;;;13.99;95.00;100132.44;5077401;28;20048;-62
2023/10/22 07:07:43;;;;;;;16.58;2.88;;;;;;;14.24;93.91;100145.84;5059870;28;20539;-62
2023/10/22 07:10:11;;;;;;;16.23;2.70;;;;;;;14.21;94.03;100151.31;5093308;28;20044;-62
2023/10/22 07:12:38;;;;;;;15.32;2.92;;;;;;;14.08;93.84;100146.94;5095418;28;20055;-61
2023/10/22 07:15:09;;;;;;;18.08;3.42;;;;;;;14.15;94.12;100158.25;5094301;28;20048;-61
2023/10/22 07:17:36;;;;;;;;;;;;;;;14.15;93.58;100161.00;5096299;28;20056;-61
2023/10/22 07:20:05;;;;;;;12.52;2.42;;;;;;;14.08;94.92;100166.34;5101150;28;19919;-61
2023/10/22 07:23:06;;;;;;;21.98;2.97;;;;;;;14.17;94.53;100180.84;5097336;28;20040;-65
2023/10/22 07:25:56;;;;;;;15.65;2.67;;;;;;;13.99;94.99;100182.28;5064642;28;20052;-62
2023/10/22 07:28:23;;;;;;;13.07;2.42;;;;;;;14.27;94.83;100188.69;5094741;28;20056;-62
2023/10/22 07:30:51;;;;;;;11.93;2.70;;;;;;;14.30;94.15;100199.06;5077621;28;20067;-62
2023/10/22 07:33:18;;;;;;;15.90;2.85;;;;;;;14.29;93.99;100203.00;5076340;28;20055;-63
2023/10/22 07:35:57;;;;;;;17.45;2.75;;;;;;;14.20;94.03;100202.31;5094430;28;20060;-61
2023/10/22 07:38:29;;;;;;;18.13;3.22;;;;;;;14.20;94.19;100205.06;5096390;28;20566;-61
2023/10/22 07:40:57;;;;;;;17.38;2.92;;;;;;;14.27;94.40;100210.88;5094551;28;20514;-61
2023/10/22 07:43:28;;;;;;;18.45;3.67;;;;;;;14.25;94.15;100221.44;5094609;28;20052;-63
2023/10/22 07:46:00;;;;;;;14.35;3.08;;;;;;;14.29;94.30;100220.44;5096154;28;20063;-61
2023/10/22 07:48:28;;;;;;;19.25;3.10;;;;;;;14.14;94.75;100228.66;5074305;28;20048;-61
2023/10/22 07:51:07;;;;;;;21.67;3.28;;;;;;;14.27;94.23;100235.78;5081150;28;20052;-61
2023/10/22 07:53:34;;;;;;;22.92;3.50;;;;;;;14.19;94.09;100225.63;5096352;28;20047;-60
2023/10/22 07:56:03;;;;;;;22.85;3.88;;;;;;;14.09;93.79;100226.91;5094221;28;20051;-62
2023/10/22 07:58:34;;;;;;;22.80;3.35;;;;;;;14.32;93.99;100227.25;5075943;28;20045;-62
2023/10/22 08:01:03;;;;;;;21.58;3.38;;;;;;;14.23;93.42;100232.88;5058214;28;20053;-62
2023/10/22 08:03:30;;;;;;;21.63;3.50;;;;;;;14.30;93.12;100237.84;5057830;28;20051;-61
2023/10/22 08:06:03;;;;;;;16.08;3.10;;;;;;;14.21;93.28;100237.97;5090236;28;20048;-61
2023/10/22 08:08:37;;;;;;;18.50;3.80;;;;;;;14.42;93.20;100235.88;5068457;28;20068;-63
2023/10/22 08:11:05;;;;;;;24.30;3.75;;;;;;;14.61;92.03;100240.78;5081920;28;20408;-62
2023/10/22 08:13:33;;;;;;;20.60;3.70;;;;;;;14.52;91.71;100235.38;5090013;28;20075;-61
2023/10/22 08:16:04;;;;;;;19.75;4.03;;;;;;;14.62;91.62;100239.63;5083958;28;20526;-63
2023/10/22 08:18:32;;;;;;;19.55;3.72;;;;;;;14.55;92.57;100247.72;5084789;28;20048;-61
2023/10/22 08:21:02;;;;;;;14.57;2.65;;;;;;;14.57;93.26;100239.88;5090169;28;20059;-62
2023/10/22 08:23:30;;;;;;;22.23;3.07;;;;;;;14.65;93.07;100247.22;5073219;28;20044;-62
2023/10/22 08:25:58;;;;;;;18.13;3.50;;;;;;;14.78;93.07;100257.13;5070016;28;20059;-61
2023/10/22 08:28:25;;;;;;;18.30;3.78;;;;;;;14.79;93.35;100253.19;5056281;28;20407;-61
2023/10/22 08:30:52;;;;;;;18.27;3.05;;;;;;;14.78;92.94;100259.09;5094915;28;20056;-66
2023/10/22 08:33:20;;;;;;;13.25;2.63;;;;;;;14.72;93.18;100260.47;5082526;28;20044;-61
2023/10/22 08:35:47;;;;;;;17.55;3.30;;;;;;;14.88;94.10;100270.50;5043571;28;20068;-63
2023/10/22 08:38:16;;;;;;;19.13;5.07;;;;;;;14.99;93.95;100274.38;5050853;28;20052;-61
2023/10/22 08:40:43;;;;;;;19.63;5.70;;;;;;;14.93;95.41;100277.75;5077112;28;20052;-62
2023/10/22 08:43:16;;;;;;;13.65;3.25;;;;;;;15.18;94.25;100274.53;5089857;28;20047;-60
2023/10/22 08:45:48;;;;;;;19.13;3.85;;;;;;;15.18;93.03;100285.63;5071722;28;20043;-58
2023/10/22 08:48:17;;;;;;;22.20;3.58;;;;;;;15.31;92.59;100284.38;5087693;28;20055;-59
2023/10/22 08:50:46;;;;;;;20.98;3.63;;;;;;;15.01;91.12;100290.66;5094471;28;20040;-56
2023/10/22 08:53:15;;;;;;;14.07;3.40;;;;;;;15.06;92.65;100294.00;5093373;28;20040;-59
2023/10/22 08:55:47;;;;;;;24.40;3.67;;;;;;;15.16;92.44;100299.03;5074832;28;20059;-61
2023/10/22 08:58:18;;;;;;;22.05;3.22;;;;;;;15.13;92.42;100298.94;5058469;28;20060;-61
2023/10/22 09:00:54;;;;;;;19.20;3.30;;;;;;;15.16;91.97;100303.75;5094109;28;20048;-61
2023/10/22 09:03:26;;;;;;;8.45;2.33;;;;;;;15.23;91.29;100307.56;5059228;28;20052;-61
2023/10/22 09:05:54;;;;;;;14.40;2.83;;;;;;;15.43;89.59;100312.09;5077875;28;20064;-58
2023/10/22 09:08:40;;;;;;;16.52;3.33;;;;;;;15.44;88.36;100307.34;5086586;28;20060;-61
2023/10/22 09:11:14;;;;;;;17.90;4.00;;;;;;;15.54;88.05;100312.38;5074724;28;20052;-61
2023/10/22 09:13:46;;;;;;;18.13;4.20;;;;;;;15.48;87.71;100324.91;5073444;28;20060;-61
2023/10/22 09:16:30;;;;;;;19.00;3.60;;;;;;;15.68;86.23;100321.91;5086536;28;20071;-62
2023/10/22 09:18:58;;;;;;;17.20;3.72;;;;;;;15.73;86.00;100324.41;5053073;28;20056;-61
2023/10/22 09:21:43;;;;;;;16.27;3.65;;;;;;;15.69;85.64;100326.28;5075661;28;20059;-61
2023/10/22 09:24:11;;;;;;;15.15;3.63;;;;;;;15.61;86.07;100338.38;5064899;28;20044;-64
2023/10/22 09:26:49;;;;;;;13.95;3.75;;;;;;;15.80;85.66;100334.88;5083722;28;20050;-62
2023/10/22 09:29:16;;;;;;;24.88;4.55;;;;;;;15.81;85.19;100332.91;5077578;28;20075;-65
2023/10/22 09:31:53;;;;;;;16.77;4.45;;;;;;;15.78;85.15;100335.25;5080963;28;20098;-60
2023/10/22 09:34:25;;;;;;;16.58;3.50;;;;;;;15.82;85.59;100337.31;5081486;28;20048;-65
2023/10/22 09:36:55;;;;;;;15.70;3.65;;;;;;;15.85;85.19;100342.94;5076838;28;20048;-63
2023/10/22 09:39:40;;;;;;;16.65;2.80;;;;;;;15.87;84.92;100335.06;5055165;28;20495;-63
2023/10/22 09:42:08;;;;;;;15.90;2.90;;;;;;;15.75;85.14;100335.97;5064327;28;20051;-63
2023/10/22 09:44:44;;;;;;;15.50;3.15;;;;;;;15.73;84.73;100335.50;5075175;28;20554;-63
2023/10/22 09:47:19;;;;;;;18.17;2.72;;;;;;;15.87;84.17;100335.06;5076386;28;20045;-62
2023/10/22 09:49:52;;;;;;;18.02;3.10;;;;;;;15.83;83.92;100331.38;5049056;28;20162;-61
2023/10/22 09:52:21;;;;;;;18.38;3.03;;;;;;;16.16;82.68;100334.59;5071797;28;20048;-63
2023/10/22 09:54:51;;;;;;;15.90;2.92;;;;;;;16.24;82.01;100346.72;5084201;28;20051;-61
2023/10/22 09:57:29;;;;;;;18.38;3.58;;;;;;;16.19;81.03;100344.22;5053513;28;20525;-61
2023/10/22 10:00:01;;;;;;;15.55;2.58;;;;;;;16.01;80.57;100343.75;5072725;28;20071;-61
2023/10/22 10:02:33;;;;;;;13.00;2.47;;;;;;;15.86;80.62;100341.81;5069984;28;20412;-61
2023/10/22 10:05:03;;;;;;;15.83;2.70;;;;;;;15.82;79.98;100346.44;5067268;28;20057;-63
2023/10/22 10:07:31;;;;;;;14.43;2.78;;;;;;;15.79;80.06;100344.41;5054564;28;20302;-62
2023/10/22 10:10:03;;;;;;;11.35;2.13;;;;;;;15.90;79.02;100342.69;5087868;28;20043;-64
2023/10/22 10:12:40;;;;;;;15.68;2.75;;;;;;;15.86;78.74;100354.88;5067226;28;20041;-64
2023/10/22 10:15:30;;;;;;;11.52;2.70;;;;;;;15.74;79.11;100337.13;5053371;28;20558;-62
2023/10/22 10:17:57;;;;;;;22.58;6.68;;;;;;;15.86;79.08;100349.31;5077485;28;20048;-62
2023/10/22 10:20:26;;;;;;;19.23;3.08;;;;;;;15.78;79.03;100354.69;5085805;28;20044;-64
2023/10/22 10:23:05;;;;;;;12.70;2.80;;;;;;;16.07;76.12;100360.97;5087473;28;20048;-62
2023/10/22 10:25:34;;;;;;;13.48;2.58;;;;;;;16.00;75.25;100363.56;5056030;28;20051;-61
2023/10/22 10:28:05;;;;;;;16.08;2.85;;;;;;;16.37;74.35;100362.91;5082633;28;20056;-62
2023/10/22 10:30:34;;;;;;;13.98;2.83;;;;;;;15.85;75.35;100362.38;5085750;28;20060;-63
2023/10/22 10:33:02;;;;;;;13.13;2.45;;;;;;;15.85;75.81;100364.38;5065033;28;20053;-61
2023/10/22 10:35:48;;;;;;;13.95;2.28;;;;;;;15.90;75.57;100364.13;5063660;28;20044;-63
2023/10/22 10:38:15;;;;;;;18.25;2.53;;;;;;;16.12;73.89;100369.03;5077473;28;20056;-70
2023/10/22 10:40:49;;;;;;;12.73;2.17;;;;;;;16.08;74.09;100368.94;5069904;28;21651;-64
2023/10/22 10:43:17;;;;;;;12.57;2.53;;;;;;;16.01;74.76;100371.53;5072320;28;20062;-63
2023/10/22 10:46:22;;;;;;;10.88;2.25;;;;;;;16.33;72.16;100364.81;5067516;28;20545;-65
2023/10/22 10:48:51;;;;;;;18.30;3.15;;;;;;;16.27;72.60;100374.59;5080427;28;20046;-64
2023/10/22 10:51:22;;;;;;;14.10;4.53;;;;;;;16.34;72.16;100373.94;5067361;28;20060;-62
2023/10/22 10:54:02;;;;;;;15.50;3.88;;;;;;;16.35;71.74;100375.59;5065274;28;20066;-65
2023/10/22 10:56:55;;;;;;;11.98;2.55;;;;;;;16.38;70.21;100372.06;5075504;28;20119;-64
2023/10/22 10:59:35;;;;;;;17.83;2.55;;;;;;;16.55;70.54;100369.75;5076615;28;20059;-65
2023/10/22 11:02:10;;;;;;;18.20;3.33;;;;;;;16.79;70.18;100375.06;5076294;28;20052;-65
2023/10/22 11:04:43;;;;;;;13.75;3.00;;;;;;;16.63;69.34;100374.28;5086522;28;20052;-65
2023/10/22 11:07:11;;;;;;;12.27;3.05;;;;;;;16.91;68.40;100374.16;5062151;28;20067;-64
2023/10/22 11:09:53;;;;;;;14.32;2.70;;;;;;;16.59;69.02;100376.22;5077968;28;20052;-65
2023/10/22 11:12:22;;;;;;;17.48;3.20;;;;;;;16.74;68.58;100378.13;5072928;28;20051;-65
2023/10/22 11:14:55;;;;;;;14.10;2.65;;;;;;;16.87;67.26;100373.25;5090929;28;20097;-65
2023/10/22 11:17:23;;;;;;;12.18;2.50;;;;;;;17.06;66.80;100362.16;5060113;28;20041;-65
2023/10/22 11:19:53;;;;;;;13.02;2.47;;;;;;;17.10;65.88;100363.03;5083260;28;20706;-65
2023/10/22 11:22:21;;;;;;;11.32;2.65;;;;;;;17.20;65.72;100364.41;5078270;28;20047;-66
2023/10/22 11:24:56;;;;;;;12.35;2.20;;;;;;;17.22;65.52;100362.09;5042553;28;20052;-68
2023/10/22 11:27:24;;;;;;;12.03;2.43;;;;;;;17.33;64.74;100365.91;5069292;28;20059;-66
2023/10/22 11:29:53;;;;;;;14.23;2.45;;;;;;;17.16;64.38;100367.13;5059422;28;20299;-66
2023/10/22 11:32:21;;;;;;;16.88;2.40;;;;;;;17.27;63.19;100373.72;5076362;28;20063;-64
2023/10/22 11:34:59;;;;;;;16.70;3.05;;;;;;;17.30;64.66;100363.81;5067829;28;20434;-66