Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:30;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023195;28;20193;-81
2023/07/17 00:03:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025952;28;20642;-81
2023/07/17 00:06:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5023468;28;20213;-82
2023/07/17 00:08:46;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5025237;28;20183;-81
2023/07/17 00:11:12;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5023831;28;20209;-82
2023/07/17 00:13:38;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025153;28;20184;-81
2023/07/17 00:16:03;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5025498;28;20200;-80
2023/07/17 00:18:31;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5023624;28;20190;-81
2023/07/17 00:20:57;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025657;28;20627;-81
2023/07/17 00:23:22;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5026930;28;20190;-81
2023/07/17 00:25:48;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5024316;28;20316;-81
2023/07/17 00:28:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5028271;28;20711;-81
2023/07/17 00:30:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5025789;28;20297;-81
2023/07/17 00:33:04;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5028290;28;20186;-81
2023/07/17 00:35:30;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5026071;28;20186;-81
2023/07/17 00:37:55;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5025799;28;20182;-81
2023/07/17 00:40:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5025696;28;20289;-81
2023/07/17 00:42:46;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5025775;28;20201;-81
2023/07/17 00:45:12;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5028130;28;20198;-81
2023/07/17 00:47:38;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5029687;28;20244;-82
2023/07/17 00:50:04;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5028284;28;20206;-81
2023/07/17 00:52:30;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5029415;28;20544;-81
2023/07/17 00:54:56;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5027743;28;20280;-81
2023/07/17 00:57:23;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029922;28;20333;-81
2023/07/17 00:59:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5028445;28;20233;-81
2023/07/17 01:02:16;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029554;28;20248;-81
2023/07/17 01:04:47;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5028497;28;20193;-81
2023/07/17 01:07:14;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5029312;28;20256;-81
2023/07/17 01:09:40;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5029232;28;20859;-81
2023/07/17 01:12:06;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5025536;28;20236;-81
2023/07/17 01:14:32;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5029820;28;20968;-81
2023/07/17 01:16:57;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5028505;28;20229;-81
2023/07/17 01:19:23;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5030704;28;20260;-81
2023/07/17 01:22:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027521;28;20194;-81
2023/07/17 01:24:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5028870;28;20746;-81
2023/07/17 01:27:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5030041;28;20214;-81
2023/07/17 01:29:37;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5031664;28;20206;-81
2023/07/17 01:32:03;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5029641;28;20212;-81
2023/07/17 01:34:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5028925;28;20606;-81
2023/07/17 01:36:54;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5029131;28;20262;-81
2023/07/17 01:39:19;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5027620;28;20217;-81
2023/07/17 01:41:45;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5026664;28;20210;-81
2023/07/17 01:44:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5030561;28;20230;-81
2023/07/17 01:46:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5029224;28;20862;-81
2023/07/17 01:49:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5027446;28;20188;-81
2023/07/17 01:51:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5024967;28;20651;-81
2023/07/17 01:53:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028358;28;21021;-81
2023/07/17 01:56:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5026953;28;20190;-81
2023/07/17 01:58:45;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028890;28;20186;-81
2023/07/17 02:01:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028985;28;20225;-81
2023/07/17 02:03:36;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028828;28;20183;-81
2023/07/17 02:06:02;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5028272;28;20209;-81
2023/07/17 02:08:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5027155;28;20178;-80
2023/07/17 02:10:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5029639;28;20793;-81
2023/07/17 02:13:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028559;28;20178;-81
2023/07/17 02:15:45;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5027705;28;20679;-81
2023/07/17 02:18:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5026900;28;20181;-81
2023/07/17 02:20:36;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5027313;28;20224;-82
2023/07/17 02:23:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5025670;28;20197;-81
2023/07/17 02:25:27;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5029587;28;20676;-81
2023/07/17 02:27:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5027036;28;20229;-82
2023/07/17 02:30:18;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5023852;28;20200;-81
2023/07/17 02:32:44;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5028183;28;20177;-81
2023/07/17 02:35:10;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5029328;28;20195;-81
2023/07/17 02:37:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5026096;28;20593;-81
2023/07/17 02:40:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5026110;28;20210;-81
2023/07/17 02:42:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5026627;28;20189;-81
2023/07/17 02:44:56;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5024615;28;20194;-81
2023/07/17 02:47:21;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5028674;28;20199;-81
2023/07/17 02:49:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5027229;28;20259;-81
2023/07/17 02:52:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5025371;28;20190;-81
2023/07/17 02:54:39;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5027181;28;20186;-81
2023/07/17 02:57:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5028174;28;20194;-82
2023/07/17 02:59:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5026844;28;20202;-82
2023/07/17 03:01:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5024734;28;20690;-81
2023/07/17 03:04:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5027599;28;20209;-81
2023/07/17 03:06:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5026111;28;20218;-81
2023/07/17 03:09:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5027333;28;20817;-81
2023/07/17 03:11:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5025246;28;20209;-81
2023/07/17 03:14:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5026573;28;20178;-81
2023/07/17 03:16:30;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5025892;28;20186;-81
2023/07/17 03:18:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5026384;28;20237;-81
2023/07/17 03:21:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5026372;28;20202;-81
2023/07/17 03:23:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5025993;28;20661;-81
2023/07/17 03:26:14;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5025823;28;20209;-81
2023/07/17 03:28:39;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5024419;28;20368;-81
2023/07/17 03:31:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5025726;28;20202;-81
2023/07/17 03:33:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027961;28;21040;-81
2023/07/17 03:35:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5026434;28;20546;-82
2023/07/17 03:38:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5026243;28;20193;-81
2023/07/17 03:40:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5024822;28;20209;-81
2023/07/17 03:43:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5026040;28;20193;-81
2023/07/17 03:45:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5026588;28;20205;-81
2023/07/17 03:48:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5024933;28;20818;-81
2023/07/17 03:50:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5025404;28;20859;-81
2023/07/17 03:52:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023915;28;20188;-82
2023/07/17 03:55:23;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5025553;28;20191;-81
2023/07/17 03:57:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5026943;28;20186;-81
2023/07/17 04:00:14;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5022789;28;20205;-81
2023/07/17 04:02:43;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5024124;28;20264;-82
2023/07/17 04:05:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5024576;28;20687;-81
2023/07/17 04:07:36;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5025667;28;20285;-81
2023/07/17 04:10:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5014734;28;20688;-81
2023/07/17 04:12:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5023093;28;20268;-81
2023/07/17 04:14:53;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021253;28;20179;-82
2023/07/17 04:17:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5025161;28;20520;-82
2023/07/17 04:19:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5027643;28;20214;-82
2023/07/17 04:22:09;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5030187;28;20183;-82
2023/07/17 04:24:35;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5027203;28;20675;-82
2023/07/17 04:27:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5024349;28;20202;-82
2023/07/17 04:29:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5025391;28;20202;-82
2023/07/17 04:31:51;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020661;28;20190;-82
2023/07/17 04:34:18;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5031339;28;20648;-82
2023/07/17 04:36:43;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5028409;28;20202;-82
2023/07/17 04:39:09;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5028082;28;20191;-82
2023/07/17 04:41:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5026787;28;20221;-82
2023/07/17 04:44:00;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5026712;28;20615;-82
2023/07/17 04:46:26;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5028061;28;20892;-82
2023/07/17 04:48:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5030810;28;20561;-81
2023/07/17 04:51:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029492;28;20274;-82
2023/07/17 04:53:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029760;28;20189;-82
2023/07/17 04:56:08;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029402;28;20191;-82
2023/07/17 04:58:33;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5033626;28;20197;-82
2023/07/17 05:01:00;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5027584;28;20212;-82
2023/07/17 05:03:27;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5029281;28;20269;-82
2023/07/17 05:05:53;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5025701;28;20222;-82
2023/07/17 05:08:19;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5025908;28;20192;-82
2023/07/17 05:10:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5024312;28;20211;-83
2023/07/17 05:13:18;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5035921;28;20189;-84
2023/07/17 05:15:44;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5028505;28;20286;-85
2023/07/17 05:18:09;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5027742;28;20516;-83
2023/07/17 05:20:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022811;28;20329;-85
2023/07/17 05:23:00;;;;;;;0.97;0.97;;;19.50;99.90;;;;;;5021531;28;20201;-84
2023/07/17 05:25:26;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5022883;28;20211;-85
2023/07/17 05:27:52;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020784;28;20258;-85
2023/07/17 05:30:17;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5021773;28;20206;-85
2023/07/17 05:32:43;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5021090;28;20191;-85
2023/07/17 05:35:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5023800;28;20284;-85
2023/07/17 05:37:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022809;28;20564;-85
2023/07/17 05:40:00;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5024584;28;20212;-85
2023/07/17 05:42:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5023906;28;20191;-85
2023/07/17 05:44:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5023416;28;20198;-84
2023/07/17 05:47:16;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5022335;28;20209;-86
2023/07/17 05:49:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5027106;28;20588;-85
2023/07/17 05:52:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022100;28;21423;-85
2023/07/17 05:54:35;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5021155;28;20182;-85
2023/07/17 05:57:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5024058;28;20664;-84
2023/07/17 05:59:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5027419;28;20213;-84
2023/07/17 06:01:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5033213;28;20222;-85
2023/07/17 06:04:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5024376;28;20193;-86
2023/07/17 06:06:44;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022589;28;20210;-86
2023/07/17 06:09:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022726;28;20204;-85
2023/07/17 06:11:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5022132;28;20186;-87
2023/07/17 06:14:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5024081;28;20186;-84
2023/07/17 06:16:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5024129;28;20197;-86
2023/07/17 06:18:51;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5022407;28;20194;-84
2023/07/17 06:21:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5017036;28;20211;-82
2023/07/17 06:23:42;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5023930;28;20191;-82
2023/07/17 06:26:08;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5023673;28;20285;-82
2023/07/17 06:28:33;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5025608;28;20281;-82
2023/07/17 06:30:59;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5026087;28;20218;-82
2023/07/17 06:33:25;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5019576;28;20218;-82
2023/07/17 06:35:51;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5024907;28;20707;-82
2023/07/17 06:38:16;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5026044;28;20205;-82
2023/07/17 06:40:42;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5022480;28;21225;-82
2023/07/17 06:43:08;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5023797;28;20190;-82
2023/07/17 06:45:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5017557;28;20214;-82
2023/07/17 06:48:00;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5021704;28;20183;-83
2023/07/17 06:50:26;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5023397;28;20264;-81
2023/07/17 06:52:52;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5019848;28;20202;-82
2023/07/17 06:55:17;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5027612;28;20182;-81
2023/07/17 06:57:43;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5028133;28;20194;-82
2023/07/17 07:00:09;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5025513;28;20191;-81
2023/07/17 07:02:35;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5025007;28;20248;-82
2023/07/17 07:05:01;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5027873;28;20190;-81
2023/07/17 07:07:26;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025448;28;20213;-81
2023/07/17 07:09:52;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5025594;28;20202;-81
2023/07/17 07:12:17;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5026558;28;20198;-82
2023/07/17 07:14:43;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5022311;28;20182;-82
2023/07/17 07:17:09;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5021360;28;20190;-81
2023/07/17 07:19:35;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5021839;28;20210;-82
2023/07/17 07:22:00;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5020529;28;20256;-82
2023/07/17 07:24:26;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021990;28;20666;-82
2023/07/17 07:26:51;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5025900;28;20734;-82
2023/07/17 07:29:17;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5027998;28;20198;-81
2023/07/17 07:31:43;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5025188;28;21266;-82
2023/07/17 07:34:08;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5025434;28;20179;-82
2023/07/17 07:36:34;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5023228;28;20193;-82
2023/07/17 07:39:00;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5026339;28;20196;-82
2023/07/17 07:41:26;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5020479;28;20762;-82
2023/07/17 07:43:51;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5025486;28;20270;-82
2023/07/17 07:46:17;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5024395;28;20201;-82
2023/07/17 07:48:42;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5027750;28;20190;-82
2023/07/17 07:51:08;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5022029;28;20206;-81
2023/07/17 07:53:34;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5027432;28;20215;-82
2023/07/17 07:56:00;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5024600;28;20190;-82
2023/07/17 07:58:26;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5023223;28;20213;-82
2023/07/17 08:00:52;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5023868;28;20249;-83
2023/07/17 08:03:18;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5023200;28;20235;-82
2023/07/17 08:05:43;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4989509;28;1035586;-82
2023/07/17 08:08:09;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5022838;28;20186;-82
2023/07/17 08:10:37;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5024861;28;20206;-82
2023/07/17 08:13:03;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5022934;28;20191;-82
2023/07/17 08:15:29;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5023347;28;20195;-85
2023/07/17 08:17:54;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5012529;28;20190;-82
2023/07/17 08:20:20;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018995;28;20198;-82
2023/07/17 08:22:46;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5022465;28;20179;-82
2023/07/17 08:25:12;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5037108;28;20185;-82
2023/07/17 08:27:37;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5025494;28;20205;-82
2023/07/17 08:30:04;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5023450;28;20217;-82
2023/07/17 08:32:30;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5024874;28;20179;-82
2023/07/17 08:34:56;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5025659;28;20189;-81
2023/07/17 08:37:21;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5021230;28;20929;-82
2023/07/17 08:39:47;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5025975;28;20214;-82
2023/07/17 08:42:13;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5023371;28;20950;-82
2023/07/17 08:44:39;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5023449;28;20660;-81
2023/07/17 08:47:07;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5025353;28;20230;-82
2023/07/17 08:49:35;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5025993;28;20198;-82
2023/07/17 08:52:03;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5026893;28;20186;-82
2023/07/17 08:54:28;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5027396;28;20718;-82
2023/07/17 08:56:55;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5027083;28;20281;-81
2023/07/17 08:59:21;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5026536;28;20187;-82
2023/07/17 09:01:49;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5024297;28;20823;-81
2023/07/17 09:04:16;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5030012;28;20182;-82
2023/07/17 09:06:41;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5030421;28;20672;-82
2023/07/17 09:09:09;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5030970;28;20178;-81
2023/07/17 09:11:35;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5030677;28;20181;-82
2023/07/17 09:14:00;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5030715;28;20183;-82
2023/07/17 09:16:26;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5033601;28;20203;-82
2023/07/17 09:18:53;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5028204;28;20308;-81
2023/07/17 09:21:21;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5030648;28;20209;-81
2023/07/17 09:23:52;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5031820;28;20174;-81
2023/07/17 09:26:19;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5030983;28;20206;-82
2023/07/17 09:28:52;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5029105;28;20190;-82
2023/07/17 09:31:29;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5030290;28;20225;-81
2023/07/17 09:33:58;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5030145;28;20269;-82
2023/07/17 09:36:23;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5030567;28;20186;-82
2023/07/17 09:38:51;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5028131;28;20212;-82
2023/07/17 09:41:18;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5027510;28;20753;-82
2023/07/17 09:43:58;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5029064;28;20700;-82
2023/07/17 09:46:26;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5028589;28;20264;-82
2023/07/17 09:48:53;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5030823;28;20253;-82
2023/07/17 09:51:20;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5030004;28;20253;-82
2023/07/17 09:53:46;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5028400;28;20216;-82
2023/07/17 09:56:14;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5032927;28;20675;-81
2023/07/17 09:58:47;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5027000;28;20190;-82
2023/07/17 10:01:19;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5040174;28;20210;-82
2023/07/17 10:03:46;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5028347;28;20315;-81
2023/07/17 10:06:15;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5028674;28;20215;-81
2023/07/17 10:08:47;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5029262;28;20178;-81
2023/07/17 10:11:16;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5036834;28;20213;-82
2023/07/17 10:13:44;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5029826;28;20671;-81
2023/07/17 10:16:13;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5029401;28;20229;-82
2023/07/17 10:18:49;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5027403;28;20194;-82
2023/07/17 10:21:17;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5030184;28;20687;-82
2023/07/17 10:23:44;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5025305;28;20190;-82
2023/07/17 10:26:11;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5023693;28;20206;-82
2023/07/17 10:28:37;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5038903;28;20205;-82
2023/07/17 10:31:21;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5027856;28;20233;-82
2023/07/17 10:33:51;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5030629;28;20186;-81
2023/07/17 10:36:17;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5031286;28;20269;-82
2023/07/17 10:38:50;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5032456;28;20179;-81
2023/07/17 10:41:15;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5026656;28;20210;-82
2023/07/17 10:44:06;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5030945;28;20228;-82
2023/07/17 10:46:33;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5029250;28;20218;-82
2023/07/17 10:49:13;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5029646;28;20217;-82
2023/07/17 10:51:44;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5031763;28;20178;-82
2023/07/17 10:54:11;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5030088;28;20174;-82
2023/07/17 10:56:37;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5027777;28;20183;-81
2023/07/17 10:59:04;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5028168;28;20672;-82
2023/07/17 11:01:30;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5032570;28;20297;-82
2023/07/17 11:03:56;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5029326;28;20190;-82
2023/07/17 11:06:26;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5029908;28;20209;-82
2023/07/17 11:08:52;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5029238;28;20644;-82
2023/07/17 11:11:19;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5030393;28;20297;-82
2023/07/17 11:13:49;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5027553;28;20253;-82
2023/07/17 11:16:16;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5030344;28;20191;-82
2023/07/17 11:19:04;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5028973;28;20734;-82
2023/07/17 11:21:29;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5028314;28;20203;-82
2023/07/17 11:23:57;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5029312;28;20694;-82
2023/07/17 11:26:27;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5027374;28;20646;-82
2023/07/17 11:28:54;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5027975;28;20194;-81
2023/07/17 11:31:25;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5030195;28;20202;-82
2023/07/17 11:33:58;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5028511;28;20196;-82
2023/07/17 11:36:39;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5028446;28;20193;-81
2023/07/17 11:39:16;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5027154;28;20236;-82
2023/07/17 11:41:44;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5028826;28;20261;-81
2023/07/17 11:44:10;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5028881;28;20179;-82
2023/07/17 11:46:35;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5028980;28;20835;-81
2023/07/17 11:49:01;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5026169;28;20217;-81
2023/07/17 11:51:26;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5027902;28;20206;-81
2023/07/17 11:53:54;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5020552;28;20660;-81
2023/07/17 11:56:21;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5024846;28;20190;-82
2023/07/17 11:58:52;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5025481;28;21257;-82
2023/07/17 12:01:19;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5025976;28;20210;-81
2023/07/17 12:03:45;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5024649;28;20190;-83
2023/07/17 12:06:10;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5029758;28;21221;-82
2023/07/17 12:08:37;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5026469;28;20243;-82
2023/07/17 12:11:03;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5030373;28;20198;-82
2023/07/17 12:13:29;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5029667;28;20210;-82
2023/07/17 12:15:54;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5029336;28;20198;-82
2023/07/17 12:18:20;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5026134;28;20194;-82
2023/07/17 12:20:45;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5029206;28;20572;-82
2023/07/17 12:23:11;;;;;;;0.20;0.20;;;29.00;99.90;;;;;;5026645;28;20269;-82
2023/07/17 12:25:39;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5028914;28;20190;-82
2023/07/17 12:28:05;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5027138;28;20185;-82
2023/07/17 12:30:30;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5028366;28;20202;-82
2023/07/17 12:32:58;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5017516;28;20176;-82
2023/07/17 12:35:23;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5026010;28;20178;-82
2023/07/17 12:37:49;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5034914;28;20173;-82
2023/07/17 12:40:14;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5026762;28;20202;-82
2023/07/17 12:42:40;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5028005;28;20197;-82
2023/07/17 12:45:06;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5028019;28;20187;-82