Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:17;;;;;;;8.82;3.63;;;16.40;99.90;;;;;;5463651;26;20357;-73
2024/04/16 00:04:42;;;;;;;11.20;3.78;;;16.20;99.90;;;;;;5461583;26;20017;-73
2024/04/16 00:07:08;;;;;;;6.68;3.83;;;16.10;99.90;;;;;;5462374;26;19998;-73
2024/04/16 00:09:33;;;;;;;9.93;3.67;;;16.00;99.90;;;;;;5465478;26;20006;-73
2024/04/16 00:12:00;;;;;;;11.68;3.25;;;16.00;99.90;;;;;;5461302;26;20070;-73
2024/04/16 00:14:25;;;;;;;11.18;3.65;;;16.10;99.90;;;;;;5461405;26;20078;-73
2024/04/16 00:16:51;;;;;;;7.63;3.35;;;16.00;99.90;;;;;;5463342;26;19998;-74
2024/04/16 00:19:16;;;;;;;6.78;3.55;;;16.00;99.90;;;;;;5463520;26;20010;-73
2024/04/16 00:21:42;;;;;;;8.32;3.90;;;16.10;99.90;;;;;;5462622;26;20014;-74
2024/04/16 00:24:08;;;;;;;8.52;4.47;;;15.90;99.90;;;;;;5465081;26;20493;-73
2024/04/16 00:26:33;;;;;;;16.58;3.55;;;15.90;99.90;;;;;;5460827;26;20066;-73
2024/04/16 00:28:59;;;;;;;5.60;2.70;;;16.00;99.90;;;;;;5462806;26;20006;-74
2024/04/16 00:31:24;;;;;;;8.98;4.53;;;16.00;99.90;;;;;;5464223;26;20013;-73
2024/04/16 00:33:50;;;;;;;11.15;3.53;;;16.00;99.90;;;;;;5461581;26;20011;-71
2024/04/16 00:36:15;;;;;;;9.15;4.35;;;15.90;99.90;;;;;;5461943;26;20744;-71
2024/04/16 00:38:41;;;;;;;9.25;3.28;;;15.90;99.90;;;;;;5463743;26;20010;-71
2024/04/16 00:41:07;;;;;;;6.75;4.18;;;15.70;99.90;;;;;;5462001;26;20699;-71
2024/04/16 00:43:32;;;;;;;7.20;3.58;;;15.80;99.90;;;;;;5463069;26;20016;-71
2024/04/16 00:45:59;;;;;;;12.35;3.75;;;15.70;99.90;;;;;;5463939;26;20433;-71
2024/04/16 00:48:29;;;;;;;11.50;4.90;;;15.60;99.90;;;;;;5461535;26;19998;-71
2024/04/16 00:50:57;;;;;;;7.10;3.15;;;15.50;99.90;;;;;;5462189;26;20012;-71
2024/04/16 00:53:24;;;;;;;7.10;3.53;;;15.50;99.90;;;;;;5462461;26;20020;-71
2024/04/16 00:55:51;;;;;;;11.52;4.72;;;15.50;99.90;;;;;;5456720;26;20073;-71
2024/04/16 00:58:18;;;;;;;9.10;5.05;;;15.50;99.90;;;;;;5460285;26;20016;-71
2024/04/16 01:00:44;;;;;;;10.82;4.57;;;15.40;99.90;;;;;;5459786;26;20018;-71
2024/04/16 01:03:10;;;;;;;10.18;4.55;;;15.40;99.90;;;;;;5460405;26;20977;-71
2024/04/16 01:05:37;;;;;;;8.48;3.83;;;15.40;99.90;;;;;;5459524;26;20002;-73
2024/04/16 01:08:04;;;;;;;9.95;4.28;;;15.50;99.90;;;;;;5462972;26;20002;-72
2024/04/16 01:10:30;;;;;;;7.20;3.67;;;15.60;99.90;;;;;;5460488;26;20441;-72
2024/04/16 01:12:56;;;;;;;7.70;3.67;;;15.60;99.90;;;;;;5457905;26;20009;-73
2024/04/16 01:15:21;;;;;;;14.23;4.60;;;15.70;99.90;;;;;;5463107;26;20010;-73
2024/04/16 01:17:48;;;;;;;7.80;3.83;;;15.70;99.90;;;;;;5461830;26;20372;-73
2024/04/16 01:20:13;;;;;;;8.75;4.28;;;15.70;99.90;;;;;;5459987;26;20008;-73
2024/04/16 01:22:46;;;;;;;12.93;3.58;;;15.70;99.90;;;;;;5461933;26;19998;-73
2024/04/16 01:25:11;;;;;;;9.23;4.13;;;15.70;99.90;;;;;;5463426;26;20078;-73
2024/04/16 01:27:37;;;;;;;9.65;4.05;;;15.70;99.90;;;;;;5460061;26;20005;-73
2024/04/16 01:30:03;;;;;;;11.05;4.25;;;15.70;99.90;;;;;;5461668;26;20085;-73
2024/04/16 01:32:28;;;;;;;11.00;4.18;;;15.60;99.90;;;;;;5463491;26;20012;-73
2024/04/16 01:34:54;;;;;;;8.85;4.07;;;15.50;99.90;;;;;;5460922;26;20032;-73
2024/04/16 01:37:20;;;;;;;14.25;4.32;;;15.60;99.90;;;;;;5462045;26;20002;-73
2024/04/16 01:39:45;;;;;;;7.95;4.05;;;15.40;99.90;;;;;;5462195;26;20091;-73
2024/04/16 01:42:11;;;;;;;7.65;3.65;;;15.40;99.90;;;;;;5460446;26;20001;-73
2024/04/16 01:44:36;;;;;;;5.88;3.30;;;15.50;99.90;;;;;;5462880;26;20016;-73
2024/04/16 01:47:02;;;;;;;8.70;3.80;;;15.60;99.90;;;;;;5460961;26;20641;-73
2024/04/16 01:49:27;;;;;;;10.45;4.30;;;15.40;99.90;;;;;;5462172;26;20010;-73
2024/04/16 01:51:53;;;;;;;10.35;4.45;;;15.20;99.90;;;;;;5459864;26;20016;-73
2024/04/16 01:54:19;;;;;;;8.65;4.07;;;15.20;99.90;;;;;;5462957;26;20006;-73
2024/04/16 01:56:50;;;;;;;12.98;4.32;;;15.20;99.90;;;;;;5460254;26;20445;-73
2024/04/16 01:59:16;;;;;;;9.02;4.47;;;15.30;99.90;;;;;;5459236;26;20018;-73
2024/04/16 02:01:42;;;;;;;13.65;4.78;;;15.30;99.90;;;;;;5458017;26;20005;-73
2024/04/16 02:04:08;;;;;;;9.65;5.10;;;15.30;99.90;;;;;;5461622;26;20010;-73
2024/04/16 02:06:34;;;;;;;13.20;4.10;;;15.30;99.90;;;;;;5461316;26;20331;-73
2024/04/16 02:09:00;;;;;;;16.25;4.68;;;15.30;99.90;;;;;;5462698;26;20504;-73
2024/04/16 02:11:25;;;;;;;7.78;4.30;;;15.30;99.90;;;;;;5461905;26;20653;-73
2024/04/16 02:13:53;;;;;;;7.53;3.95;;;15.50;99.90;;;;;;5461451;26;20376;-73
2024/04/16 02:16:18;;;;;;;10.15;4.43;;;15.40;99.90;;;;;;5460630;26;20104;-73
2024/04/16 02:18:44;;;;;;;9.60;3.85;;;15.40;99.90;;;;;;5462784;26;20915;-73
2024/04/16 02:21:10;;;;;;;12.30;4.55;;;15.30;99.90;;;;;;5458527;26;21310;-73
2024/04/16 02:23:35;;;;;;;7.57;3.47;;;15.40;99.90;;;;;;5461664;26;20386;-73
2024/04/16 02:26:01;;;;;;;11.02;4.32;;;15.40;99.90;;;;;;5461183;26;20002;-73
2024/04/16 02:28:27;;;;;;;12.60;4.45;;;15.40;99.90;;;;;;5458541;26;20782;-73
2024/04/16 02:30:52;;;;;;;11.57;3.75;;;15.50;99.90;;;;;;5461646;26;20038;-73
2024/04/16 02:33:20;;;;;;;10.57;4.28;;;15.50;99.90;;;;;;5459770;26;20009;-73
2024/04/16 02:35:46;;;;;;;7.57;3.50;;;15.50;99.90;;;;;;5458361;26;20020;-73
2024/04/16 02:38:11;;;;;;;8.55;4.25;;;15.60;99.90;;;;;;5461375;26;20030;-73
2024/04/16 02:40:37;;;;;;;8.90;4.20;;;15.60;99.90;;;;;;5460348;26;20014;-73
2024/04/16 02:43:03;;;;;;;10.13;4.80;;;15.60;99.90;;;;;;5460072;26;20453;-73
2024/04/16 02:45:29;;;;;;;9.35;4.00;;;15.60;99.90;;;;;;5460139;26;20014;-73
2024/04/16 02:47:54;;;;;;;12.13;4.78;;;15.50;99.90;;;;;;5460539;26;20416;-73
2024/04/16 02:50:21;;;;;;;8.93;4.20;;;15.40;99.90;;;;;;5458583;26;20012;-73
2024/04/16 02:52:46;;;;;;;9.90;3.72;;;15.50;99.90;;;;;;5461911;26;20342;-73
2024/04/16 02:55:12;;;;;;;7.90;4.13;;;15.50;99.90;;;;;;5458400;26;20013;-73
2024/04/16 02:57:37;;;;;;;11.05;4.25;;;15.40;99.90;;;;;;5462314;26;20013;-73
2024/04/16 03:00:04;;;;;;;11.40;4.32;;;15.30;99.90;;;;;;5458095;26;20394;-73
2024/04/16 03:02:30;;;;;;;7.68;3.97;;;15.40;99.90;;;;;;5460772;26;19998;-73
2024/04/16 03:04:55;;;;;;;7.75;4.00;;;15.30;99.90;;;;;;5449987;26;20052;-73
2024/04/16 03:07:21;;;;;;;14.05;4.90;;;15.20;99.90;;;;;;5451449;26;20043;-73
2024/04/16 03:09:47;;;;;;;8.50;4.22;;;15.20;99.90;;;;;;5454769;26;20018;-74
2024/04/16 03:12:13;;;;;;;11.88;4.22;;;15.10;99.90;;;;;;5453128;26;20002;-74
2024/04/16 03:14:38;;;;;;;10.60;5.43;;;15.20;99.90;;;;;;5451803;26;20034;-74
2024/04/16 03:17:04;;;;;;;11.93;4.32;;;15.20;99.90;;;;;;5452330;26;20051;-73
2024/04/16 03:19:30;;;;;;;8.38;4.00;;;15.20;99.90;;;;;;5448383;26;20863;-73
2024/04/16 03:21:56;;;;;;;9.60;4.57;;;15.20;99.90;;;;;;5449119;26;20460;-73
2024/04/16 03:24:21;;;;;;;15.23;4.45;;;15.20;99.90;;;;;;5452167;26;20007;-73
2024/04/16 03:26:47;;;;;;;7.35;4.28;;;15.10;99.90;;;;;;5447562;26;20694;-73
2024/04/16 03:29:13;;;;;;;8.32;4.53;;;15.10;99.90;;;;;;5449773;26;20515;-73
2024/04/16 03:31:38;;;;;;;10.43;5.32;;;15.00;99.90;;;;;;5450955;26;20421;-73
2024/04/16 03:34:04;;;;;;;9.63;5.22;;;14.90;99.90;;;;;;5444899;26;20006;-73
2024/04/16 03:36:29;;;;;;;8.15;4.97;;;14.90;99.90;;;;;;5451091;26;19998;-73
2024/04/16 03:38:55;;;;;;;10.02;4.57;;;14.90;99.90;;;;;;5452029;26;20009;-74
2024/04/16 03:41:22;;;;;;;9.55;4.55;;;15.00;99.90;;;;;;5449177;26;20050;-73
2024/04/16 03:43:51;;;;;;;6.75;3.85;;;14.80;99.90;;;;;;5453990;26;20006;-73
2024/04/16 03:46:16;;;;;;;8.30;4.10;;;14.80;99.90;;;;;;5454025;26;20057;-73
2024/04/16 03:48:42;;;;;;;8.38;3.53;;;14.80;99.90;;;;;;5449543;26;20006;-73
2024/04/16 03:51:08;;;;;;;7.88;3.95;;;14.90;99.90;;;;;;5450617;26;20006;-73
2024/04/16 03:53:33;;;;;;;8.23;4.60;;;14.90;99.90;;;;;;5454774;26;20075;-73
2024/04/16 03:56:00;;;;;;;12.65;4.78;;;14.90;99.90;;;;;;5455272;26;20002;-73
2024/04/16 03:58:29;;;;;;;15.25;5.40;;;14.80;99.90;;;;;;5456925;26;20443;-72
2024/04/16 04:01:02;;;;;;;13.38;6.43;;;14.70;99.90;;;;;;5452417;26;20010;-73
2024/04/16 04:03:28;;;;;;;7.78;3.95;;;14.50;99.90;;;;;;5451615;26;20002;-72
2024/04/16 04:05:55;;;;;;;7.57;4.72;;;14.60;99.90;;;;;;5451973;26;21549;-72
2024/04/16 04:08:21;;;;;;;8.70;5.05;;;14.60;99.90;;;;;;5454260;26;20009;-73
2024/04/16 04:10:47;;;;;;;12.93;5.50;;;14.70;99.90;;;;;;5452445;26;20007;-73
2024/04/16 04:13:12;;;;;;;12.95;5.45;;;14.70;99.90;;;;;;5451892;26;20508;-73
2024/04/16 04:15:38;;;;;;;8.95;4.28;;;14.80;99.90;;;;;;5455010;26;20002;-72
2024/04/16 04:18:05;;;;;;;6.82;4.35;;;14.80;99.90;;;;;;5452328;26;20424;-72
2024/04/16 04:20:31;;;;;;;9.68;4.15;;;14.90;99.90;;;;;;5451498;26;20018;-73
2024/04/16 04:22:57;;;;;;;9.52;4.00;;;14.80;99.90;;;;;;5452640;26;20018;-73
2024/04/16 04:25:22;;;;;;;10.57;4.45;;;14.60;99.90;;;;;;5450747;26;20005;-72
2024/04/16 04:27:48;;;;;;;11.50;4.72;;;14.50;99.90;;;;;;5452738;26;22665;-72
2024/04/16 04:30:13;;;;;;;15.95;5.68;;;14.60;99.90;;;;;;5452560;26;20010;-73
2024/04/16 04:32:39;;;;;;;11.60;4.38;;;14.60;99.90;;;;;;5451220;26;20020;-72
2024/04/16 04:35:06;;;;;;;8.60;4.57;;;14.50;99.90;;;;;;5451869;26;20079;-72
2024/04/16 04:37:32;;;;;;;12.57;4.72;;;14.60;99.90;;;;;;5452012;26;20079;-72
2024/04/16 04:39:58;;;;;;;8.07;4.38;;;14.70;99.90;;;;;;5451634;26;20523;-73
2024/04/16 04:42:25;;;;;;;8.25;4.65;;;14.80;99.90;;;;;;5451643;26;20006;-72
2024/04/16 04:44:51;;;;;;;8.50;4.22;;;14.30;99.90;;;;;;5452841;26;20021;-72
2024/04/16 04:47:19;;;;;;;8.65;4.53;;;14.20;99.90;;;;;;5451846;26;20083;-73
2024/04/16 04:49:45;;;;;;;14.73;5.00;;;14.30;99.90;;;;;;5453359;26;20441;-73
2024/04/16 04:52:10;;;;;;;10.07;4.75;;;14.30;99.90;;;;;;5451327;26;20025;-73
2024/04/16 04:54:37;;;;;;;10.35;4.47;;;14.20;99.90;;;;;;5453691;26;20005;-73
2024/04/16 04:57:02;;;;;;;11.27;5.18;;;14.20;99.90;;;;;;5452524;26;20021;-72
2024/04/16 04:59:28;;;;;;;14.50;4.53;;;14.10;99.90;;;;;;5452518;26;20635;-73
2024/04/16 05:01:54;;;;;;;15.18;5.82;;;14.10;99.90;;;;;;5453864;26;20059;-73
2024/04/16 05:04:20;;;;;;;9.98;5.20;;;14.10;99.90;;;;;;5451102;26;20079;-73
2024/04/16 05:06:46;;;;;;;8.30;4.80;;;14.10;99.90;;;;;;5452480;26;20002;-73
2024/04/16 05:09:12;;;;;;;9.30;4.93;;;14.20;99.90;;;;;;5451370;26;20065;-73
2024/04/16 05:11:37;;;;;;;13.15;5.25;;;14.20;99.90;;;;;;5451741;26;20006;-73
2024/04/16 05:14:07;;;;;;;9.75;5.60;;;14.20;99.90;;;;;;5452797;26;20011;-73
2024/04/16 05:16:33;;;;;;;12.27;4.90;;;14.20;99.90;;;;;;5455123;26;20005;-73
2024/04/16 05:18:58;;;;;;;17.92;7.30;;;14.30;99.90;;;;;;5452812;26;20114;-73
2024/04/16 05:21:24;;;;;;;11.90;5.20;;;14.30;99.90;;;;;;5454086;26;20002;-75
2024/04/16 05:23:50;;;;;;;13.35;4.90;;;14.40;99.90;;;;;;5451079;26;20016;-71
2024/04/16 05:26:16;;;;;;;18.27;6.07;;;14.30;99.90;;;;;;5450776;26;20869;-72
2024/04/16 05:28:42;;;;;;;10.20;4.18;;;14.40;99.90;;;;;;5449787;26;19998;-72
2024/04/16 05:31:07;;;;;;;10.38;5.15;;;14.50;99.90;;;;;;5455532;26;20030;-72
2024/04/16 05:33:33;;;;;;;9.88;4.72;;;14.60;99.90;;;;;;5456586;26;19994;-72
2024/04/16 05:35:59;;;;;;;12.85;5.50;;;14.70;99.90;;;;;;5450113;26;21806;-74
2024/04/16 05:38:24;;;;;;;9.45;5.38;;;14.50;99.90;;;;;;5452751;26;20006;-72
2024/04/16 05:40:50;;;;;;;9.75;5.68;;;14.50;99.90;;;;;;5451893;26;20006;-72
2024/04/16 05:43:16;;;;;;;11.48;5.82;;;14.50;99.90;;;;;;5446822;26;20357;-72
2024/04/16 05:45:41;;;;;;;10.60;4.85;;;14.60;99.90;;;;;;5453222;26;20009;-71
2024/04/16 05:48:07;;;;;;;14.77;5.03;;;14.70;99.90;;;;;;5452478;26;20018;-71
2024/04/16 05:50:33;;;;;;;9.15;4.72;;;14.80;99.90;;;;;;5449821;26;20010;-71
2024/04/16 05:52:59;;;;;;;14.57;5.03;;;14.90;99.90;;;;;;5451424;26;20013;-72
2024/04/16 05:55:24;;;;;;;10.55;4.68;;;15.00;99.90;;;;;;5453872;26;20006;-72
2024/04/16 05:57:50;;;;;;;9.13;4.38;;;15.20;99.90;;;;;;5455364;26;20013;-72
2024/04/16 06:00:16;;;;;;;9.40;4.43;;;15.20;99.90;;;;;;5451397;26;20530;-71
2024/04/16 06:02:41;;;;;;;9.23;4.00;;;15.40;99.90;;;;;;5450496;26;20335;-72
2024/04/16 06:05:07;;;;;;;9.15;4.82;;;15.50;99.90;;;;;;5452533;26;20006;-71
2024/04/16 06:07:32;;;;;;;9.00;4.45;;;15.50;99.90;;;;;;5451589;26;20006;-72
2024/04/16 06:09:58;;;;;;;11.93;4.22;;;15.70;99.90;;;;;;5452668;26;20010;-72
2024/04/16 06:12:24;;;;;;;6.93;3.70;;;15.60;99.90;;;;;;5452261;26;21611;-71
2024/04/16 06:14:49;;;;;;;8.15;4.07;;;15.60;99.90;;;;;;5450045;26;20002;-71
2024/04/16 06:17:15;;;;;;;7.68;3.35;;;15.70;99.90;;;;;;5450166;26;20006;-72
2024/04/16 06:19:43;;;;;;;13.15;4.53;;;15.70;99.90;;;;;;5450820;26;20673;-70
2024/04/16 06:22:09;;;;;;;11.00;4.03;;;15.70;99.90;;;;;;5450282;26;20034;-71
2024/04/16 06:24:35;;;;;;;13.88;4.53;;;15.70;99.90;;;;;;5451724;26;20017;-71
2024/04/16 06:27:02;;;;;;;7.50;4.30;;;15.70;99.90;;;;;;5449327;26;20010;-71
2024/04/16 06:29:27;;;;;;;5.97;4.10;;;15.70;99.90;;;;;;5449651;26;21691;-71
2024/04/16 06:31:53;;;;;;;11.82;4.07;;;15.80;99.90;;;;;;5450967;26;20017;-71
2024/04/16 06:34:18;;;;;;;6.28;3.17;;;15.80;99.90;;;;;;5453010;26;20012;-71
2024/04/16 06:36:44;;;;;;;9.57;3.80;;;16.00;99.90;;;;;;5452149;26;20020;-71
2024/04/16 06:39:10;;;;;;;6.65;3.63;;;16.20;99.90;;;;;;5450035;26;20488;-71
2024/04/16 06:41:35;;;;;;;7.40;3.70;;;16.30;99.90;;;;;;5454111;26;20010;-71
2024/04/16 06:44:01;;;;;;;11.43;5.22;;;16.40;99.90;;;;;;5449371;26;20404;-71
2024/04/16 06:46:26;;;;;;;9.30;3.95;;;16.30;99.90;;;;;;5452120;26;20476;-71
2024/04/16 06:48:52;;;;;;;8.38;3.88;;;16.30;99.90;;;;;;5453915;26;20006;-71
2024/04/16 06:51:18;;;;;;;11.18;3.78;;;16.70;99.90;;;;;;5449230;26;20765;-71
2024/04/16 06:53:43;;;;;;;7.47;3.78;;;16.70;99.90;;;;;;5451546;26;19999;-71
2024/04/16 06:56:09;;;;;;;7.85;4.13;;;16.70;99.90;;;;;;5450287;26;20402;-72
2024/04/16 06:58:34;;;;;;;7.72;3.35;;;16.80;99.90;;;;;;5449946;26;21117;-72
2024/04/16 07:01:00;;;;;;;9.45;4.05;;;17.70;99.90;;;;;;5453426;26;19998;-72
2024/04/16 07:03:26;;;;;;;6.15;3.15;;;17.90;99.90;;;;;;5454800;26;20010;-72
2024/04/16 07:05:52;;;;;;;7.20;3.10;;;19.50;99.90;;;;;;5450516;26;20017;-72
2024/04/16 07:08:18;;;;;;;12.00;4.25;;;20.80;99.90;;;;;;5449557;26;20018;-72
2024/04/16 07:10:47;;;;;;;9.02;4.45;;;20.40;99.60;;;;;;5450687;26;20002;-72
2024/04/16 07:13:14;;;;;;;9.55;3.65;;;18.70;99.90;;;;;;5451416;26;19998;-72
2024/04/16 07:15:39;;;;;;;10.77;3.65;;;18.20;99.90;;;;;;5453055;26;20007;-72
2024/04/16 07:18:05;;;;;;;8.70;3.97;;;18.20;99.90;;;;;;5453819;26;20013;-72
2024/04/16 07:20:32;;;;;;;7.82;4.20;;;18.00;99.90;;;;;;5452644;26;20009;-73
2024/04/16 07:22:57;;;;;;;11.32;4.78;;;17.60;99.90;;;;;;5452912;26;20062;-72
2024/04/16 07:25:23;;;;;;;7.13;3.58;;;17.90;99.90;;;;;;5452682;26;20003;-71
2024/04/16 07:27:49;;;;;;;5.72;3.10;;;17.90;99.90;;;;;;5455294;26;19990;-72
2024/04/16 07:30:15;;;;;;;7.78;3.30;;;18.10;99.90;;;;;;5455109;26;20015;-72
2024/04/16 07:32:41;;;;;;;10.77;3.88;;;19.10;99.90;;;;;;5456041;26;20018;-71
2024/04/16 07:35:07;;;;;;;12.40;3.80;;;18.50;99.90;;;;;;5457302;26;20495;-72
2024/04/16 07:37:32;;;;;;;9.30;4.10;;;18.00;99.90;;;;;;5454924;26;20113;-72
2024/04/16 07:39:58;;;;;;;10.68;3.78;;;17.90;99.90;;;;;;5457000;26;20042;-72
2024/04/16 07:42:23;;;;;;;7.97;3.90;;;17.80;99.90;;;;;;5456616;26;20010;-72
2024/04/16 07:44:49;;;;;;;9.50;4.47;;;17.80;99.90;;;;;;5456217;26;19998;-72
2024/04/16 07:47:15;;;;;;;9.57;4.28;;;17.70;99.90;;;;;;5458120;26;20010;-72
2024/04/16 07:49:40;;;;;;;11.38;5.30;;;17.60;99.90;;;;;;5457705;26;20688;-72
2024/04/16 07:52:06;;;;;;;7.68;3.85;;;17.60;99.90;;;;;;5454825;26;21594;-70
2024/04/16 07:54:31;;;;;;;10.98;4.68;;;17.50;99.90;;;;;;5458839;26;20013;-70
2024/04/16 07:56:57;;;;;;;14.13;4.50;;;17.50;99.90;;;;;;5457247;26;20001;-71
2024/04/16 07:59:23;;;;;;;11.40;5.00;;;17.50;99.90;;;;;;5455691;26;20078;-70
2024/04/16 08:01:48;;;;;;;26.85;5.00;;;17.60;99.90;;;;;;5456753;26;20009;-70
2024/04/16 08:04:14;;;;;;;8.73;3.83;;;17.90;99.90;;;;;;5444908;26;20010;-70
2024/04/16 08:06:40;;;;;;;7.43;4.32;;;18.00;99.90;;;;;;5453358;26;20050;-70
2024/04/16 08:09:05;;;;;;;10.10;4.65;;;17.90;99.90;;;;;;5455420;26;20017;-70
2024/04/16 08:11:31;;;;;;;10.40;3.42;;;18.20;99.90;;;;;;5453354;26;20024;-70
2024/04/16 08:13:56;;;;;;;13.68;5.97;;;18.50;99.90;;;;;;5454163;26;20613;-71
2024/04/16 08:16:22;;;;;;;7.43;3.97;;;18.30;99.90;;;;;;5454733;26;20443;-70
2024/04/16 08:18:48;;;;;;;10.77;3.83;;;18.30;99.90;;;;;;5450594;26;21781;-71
2024/04/16 08:21:14;;;;;;;11.75;5.00;;;18.40;99.90;;;;;;5453907;26;20006;-71
2024/04/16 08:23:40;;;;;;;11.77;3.80;;;18.30;99.90;;;;;;5455795;26;20115;-71
2024/04/16 08:26:07;;;;;;;8.48;4.35;;;18.30;99.90;;;;;;5453147;26;20002;-71
2024/04/16 08:28:33;;;;;;;7.38;3.95;;;18.40;99.90;;;;;;5454755;26;21044;-70
2024/04/16 08:30:59;;;;;;;15.15;4.47;;;18.50;99.90;;;;;;5455853;26;20819;-70
2024/04/16 08:33:25;;;;;;;8.45;3.40;;;18.50;99.90;;;;;;5455323;26;20078;-70
2024/04/16 08:35:51;;;;;;;7.15;3.83;;;18.50;99.90;;;;;;5455111;26;20377;-70
2024/04/16 08:38:18;;;;;;;10.30;3.85;;;18.60;99.90;;;;;;5455236;26;20082;-71
2024/04/16 08:40:45;;;;;;;10.52;3.75;;;18.60;99.90;;;;;;5454580;26;20002;-71
2024/04/16 08:43:11;;;;;;;7.32;3.63;;;20.40;99.90;;;;;;5454626;26;19999;-71
2024/04/16 08:45:37;;;;;;;10.90;4.50;;;21.50;99.30;;;;;;5457174;26;20014;-70
2024/04/16 08:48:04;;;;;;;12.63;4.63;;;21.30;99.30;;;;;;5452744;26;20002;-70
2024/04/16 08:50:30;;;;;;;7.57;3.70;;;21.80;99.50;;;;;;5449480;26;21910;-70
2024/04/16 08:52:58;;;;;;;7.90;4.03;;;22.70;98.90;;;;;;5450207;26;20363;-70
2024/04/16 08:55:26;;;;;;;12.35;4.07;;;22.80;98.60;;;;;;5450874;26;20005;-71
2024/04/16 08:57:52;;;;;;;11.38;3.67;;;23.00;97.70;;;;;;5450437;26;20401;-70
2024/04/16 09:00:19;;;;;;;9.75;3.60;;;23.40;97.90;;;;;;5451332;26;20010;-70
2024/04/16 09:02:45;;;;;;;11.32;4.40;;;23.40;97.50;;;;;;5449635;26;20047;-70
2024/04/16 09:05:11;;;;;;;12.90;3.85;;;23.30;97.10;;;;;;5450085;26;20018;-70
2024/04/16 09:07:40;;;;;;;11.73;4.45;;;23.50;97.20;;;;;;5453200;26;20082;-70
2024/04/16 09:10:21;;;;;;;10.68;3.53;;;21.70;98.30;;;;;;5452073;26;20664;-70
2024/04/16 09:12:49;;;;;;;7.63;3.08;;;22.20;98.20;;;;;;5451377;26;20469;-71
2024/04/16 09:15:17;;;;;;;10.90;3.60;;;21.90;98.20;;;;;;5450678;26;20002;-71
2024/04/16 09:17:53;;;;;;;11.85;4.85;;;21.10;98.30;;;;;;5452681;26;20090;-70
2024/04/16 09:20:20;;;;;;;8.13;3.25;;;20.40;99.40;;;;;;5452488;26;20010;-71
2024/04/16 09:22:51;;;;;;;9.00;3.75;;;20.40;99.60;;;;;;5451111;26;20003;-70
2024/04/16 09:25:18;;;;;;;17.38;3.97;;;20.40;98.80;;;;;;5451338;26;20014;-71
2024/04/16 09:27:47;;;;;;;10.07;4.03;;;20.30;99.50;;;;;;5453504;26;20037;-70
2024/04/16 09:30:14;;;;;;;10.75;3.60;;;20.60;99.80;;;;;;5453105;26;20003;-71
2024/04/16 09:32:41;;;;;;;7.68;3.80;;;20.60;99.50;;;;;;5450187;26;20010;-71
2024/04/16 09:35:07;;;;;;;6.97;3.55;;;20.30;99.00;;;;;;5450836;26;20006;-70
2024/04/16 09:37:33;;;;;;;10.50;3.90;;;20.00;99.10;;;;;;5452141;26;20042;-70
2024/04/16 09:39:59;;;;;;;15.77;4.88;;;20.10;99.40;;;;;;5449760;26;20564;-70
2024/04/16 09:42:31;;;;;;;21.50;4.45;;;20.20;99.30;;;;;;5450647;26;20720;-70
2024/04/16 09:44:58;;;;;;;9.65;4.38;;;20.40;99.90;;;;;;5447919;26;20100;-70
2024/04/16 09:47:25;;;;;;;9.27;3.33;;;20.10;99.60;;;;;;5448652;26;20046;-70
2024/04/16 09:49:55;;;;;;;9.43;2.67;;;19.80;98.20;;;;;;5450908;26;20002;-70
2024/04/16 09:52:21;;;;;;;22.88;3.33;;;19.40;97.70;;;;;;5450935;26;20002;-70
2024/04/16 09:54:48;;;;;;;8.38;2.25;;;19.00;96.30;;;;;;5450169;26;19998;-71
2024/04/16 09:57:15;;;;;;;6.32;2.35;;;18.60;96.90;;;;;;5450248;26;19994;-71
2024/04/16 09:59:41;;;;;;;4.22;1.75;;;18.30;96.90;;;;;;5447171;26;20483;-70
2024/04/16 10:02:09;;;;;;;7.13;1.50;;;18.30;95.70;;;;;;5449459;26;20911;-70
2024/04/16 10:04:36;;;;;;;7.53;1.77;;;18.00;94.90;;;;;;5450146;26;20002;-70
2024/04/16 10:07:03;;;;;;;5.40;1.83;;;18.00;95.80;;;;;;5450983;26;20005;-70
2024/04/16 10:09:30;;;;;;;16.83;2.40;;;17.70;95.70;;;;;;5450143;26;19998;-70
2024/04/16 10:11:56;;;;;;;6.25;1.55;;;17.50;98.80;;;;;;5449650;26;20736;-71
2024/04/16 10:14:23;;;;;;;4.55;1.35;;;17.00;97.10;;;;;;5450875;26;20002;-71
2024/04/16 10:16:48;;;;;;;6.28;1.60;;;16.70;99.90;;;;;;5450447;26;20484;-71
2024/04/16 10:19:16;;;;;;;3.40;1.50;;;16.10;99.90;;;;;;5450684;26;20010;-70
2024/04/16 10:21:45;;;;;;;4.75;1.70;;;16.10;99.90;;;;;;5451027;26;20041;-70
2024/04/16 10:24:11;;;;;;;4.10;1.52;;;15.70;99.90;;;;;;5450062;26;20042;-71
2024/04/16 10:26:41;;;;;;;4.55;1.35;;;15.60;99.90;;;;;;5450363;26;20016;-71
2024/04/16 10:29:14;;;;;;;2.92;1.15;;;15.20;99.90;;;;;;5450219;26;20769;-70
2024/04/16 10:31:40;;;;;;;1.90;0.88;;;15.30;99.90;;;;;;5450860;26;20380;-70
2024/04/16 10:34:06;;;;;;;4.47;1.13;;;15.30;99.90;;;;;;5447456;26;20029;-70
2024/04/16 10:36:33;;;;;;;3.80;1.02;;;15.20;99.90;;;;;;5449800;26;20008;-70
2024/04/16 10:39:09;;;;;;;1.88;0.60;;;15.30;99.90;;;;;;5450507;26;20020;-70
2024/04/16 10:41:34;;;;;;;1.65;0.85;;;15.50;99.20;;;;;;5449940;26;21101;-71
2024/04/16 10:44:02;;;;;;;1.30;0.55;;;15.60;98.90;;;;;;5449349;26;20071;-71
2024/04/16 10:46:28;;;;;;;0.93;0.40;;;15.90;96.50;;;;;;5450538;26;20009;-70
2024/04/16 10:48:56;;;;;;;3.35;0.60;;;16.10;95.80;;;;;;5449043;26;20005;-70
2024/04/16 10:51:22;;;;;;;2.38;0.40;;;16.20;96.80;;;;;;5449108;26;20010;-70
2024/04/16 10:53:47;;;;;;;3.03;0.40;;;16.20;97.00;;;;;;5450643;26;20651;-71
2024/04/16 10:56:13;;;;;;;1.63;0.60;;;16.40;96.10;;;;;;5447448;26;20006;-71
2024/04/16 10:58:39;;;;;;;0.73;0.30;;;16.10;96.70;;;;;;5449341;26;20019;-71
2024/04/16 11:01:05;;;;;;;2.60;0.82;;;16.40;96.50;;;;;;5452177;26;20081;-71
2024/04/16 11:03:34;;;;;;;2.17;0.35;;;16.10;96.10;;;;;;5452533;26;20016;-70
2024/04/16 11:06:00;;;;;;;0.35;0.28;;;16.00;96.50;;;;;;5451874;26;20013;-70
2024/04/16 11:08:26;;;;;;;2.00;0.55;;;16.10;95.50;;;;;;5452578;26;20009;-70
2024/04/16 11:10:52;;;;;;;5.00;0.30;;;16.00;96.40;;;;;;5453770;26;20527;-70
2024/04/16 11:13:18;;;;;;;1.63;0.30;;;16.00;95.00;;;;;;5451476;26;20015;-70
2024/04/16 11:15:44;;;;;;;0.20;0.10;;;15.90;91.60;;;;;;5453791;26;20075;-70
2024/04/16 11:18:10;;;;;;;2.20;0.47;;;16.00;91.70;;;;;;5452880;26;20010;-70
2024/04/16 11:20:36;;;;;;;2.85;0.98;;;15.80;92.20;;;;;;5452093;26;19999;-69
2024/04/16 11:23:04;;;;;;;3.65;1.45;;;15.60;92.80;;;;;;5452769;26;19998;-69
2024/04/16 11:25:31;;;;;;;1.10;0.35;;;15.50;92.30;;;;;;5455126;26;20409;-69
2024/04/16 11:27:57;;;;;;;0.57;0.20;;;15.50;92.10;;;;;;5448944;26;20013;-69
2024/04/16 11:30:23;;;;;;;0.75;0.20;;;15.60;90.60;;;;;;5450891;26;19994;-69
2024/04/16 11:32:48;;;;;;;2.50;0.38;;;15.70;90.20;;;;;;5453218;26;20670;-69
2024/04/16 11:35:15;;;;;;;3.40;1.55;;;15.50;91.20;;;;;;5453010;26;20015;-69
2024/04/16 11:37:44;;;;;;;2.92;0.28;;;15.40;90.80;;;;;;5453176;26;20526;-69
2024/04/16 11:40:10;;;;;;;0.43;0.10;;;15.40;91.00;;;;;;5453815;26;20010;-69
2024/04/16 11:42:37;;;;;;;0.85;0.30;;;15.30;90.70;;;;;;5452483;26;20424;-69
2024/04/16 11:45:03;;;;;;;0.63;0.20;;;15.30;88.00;;;;;;5452017;26;20014;-69
2024/04/16 11:47:30;;;;;;;1.00;0.20;;;15.50;87.40;;;;;;5454528;26;20002;-69
2024/04/16 11:50:00;;;;;;;3.55;0.93;;;15.50;87.90;;;;;;5452839;26;20586;-69
2024/04/16 11:52:26;;;;;;;0.90;0.28;;;15.60;87.50;;;;;;5452011;26;20001;-69
2024/04/16 11:54:52;;;;;;;0.75;0.10;;;15.40;85.50;;;;;;5452335;26;20514;-69
2024/04/16 11:57:17;;;;;;;1.65;0.30;;;15.60;85.40;;;;;;5453043;26;19990;-70
2024/04/16 11:59:43;;;;;;;0.85;0.15;;;15.40;85.90;;;;;;5452290;26;20710;-69
2024/04/16 12:02:10;;;;;;;3.45;0.30;;;15.50;85.50;;;;;;5455958;26;20013;-69
2024/04/16 12:04:35;;;;;;;1.45;0.28;;;15.40;85.50;;;;;;5452182;26;20012;-70
2024/04/16 12:07:01;;;;;;;1.33;0.22;;;15.50;83.50;;;;;;5453600;26;20007;-69
2024/04/16 12:09:27;;;;;;;0.30;0.15;;;15.60;83.60;;;;;;5454397;26;20016;-70
2024/04/16 12:11:53;;;;;;;0.30;0.10;;;15.60;82.70;;;;;;5453376;26;20083;-69
2024/04/16 12:14:20;;;;;;;0.00;0.00;;;15.50;84.40;;;;;;5452545;26;20002;-69
2024/04/16 12:16:47;;;;;;;0.77;0.20;;;15.50;82.20;;;;;;5453831;26;20985;-69
2024/04/16 12:19:12;;;;;;;1.25;0.40;;;15.80;79.50;;;;;;5451591;26;20062;-70
2024/04/16 12:21:38;;;;;;;0.20;0.00;;;15.90;79.70;;;;;;5453991;26;20002;-69
2024/04/16 12:24:04;;;;;;;2.65;0.25;;;15.80;78.70;;;;;;5454716;26;19998;-71
2024/04/16 12:26:29;;;;;;;0.25;0.05;;;15.80;78.20;;;;;;5452578;26;20013;-70
2024/04/16 12:28:57;;;;;;;0.00;0.00;;;15.90;77.00;;;;;;5451768;26;20054;-70
2024/04/16 12:31:23;;;;;;;0.90;0.25;;;15.90;77.90;;;;;;5454370;26;20654;-71
2024/04/16 12:33:49;;;;;;;8.35;0.35;;;16.00;74.90;;;;;;5442870;26;20041;-71
2024/04/16 12:36:14;;;;;;;0.45;0.20;;;16.20;71.50;;;;;;5450809;26;20045;-72
2024/04/16 12:38:41;;;;;;;0.55;0.10;;;16.50;72.60;;;;;;5452332;26;20563;-71