Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:59;;;;;;;;;23.67;19.33;;;;;1.86;69.77;102871.94;5075737;28;45599;-78
2024/01/12 00:04:25;;;;;;;;;21.00;17.67;;;;;1.71;69.34;102839.94;5094319;28;45354;-78
2024/01/12 00:06:50;;;;;;;;;18.67;17.00;;;;;1.89;70.08;102867.47;5075432;28;46908;-79
2024/01/12 00:09:16;;;;;;;;;15.67;15.67;;;;;1.91;70.58;102862.19;5094123;27;45155;-78
2024/01/12 00:11:41;;;;;;;;;24.67;16.67;;;;;1.97;69.49;102864.66;5090652;27;44921;-78
2024/01/12 00:14:07;;;;;;;;;20.33;17.00;;;;;1.95;69.39;102850.72;5092157;28;44918;-79
2024/01/12 00:16:33;;;;;;;;;20.33;13.00;;;;;2.03;68.95;102838.31;5089366;28;46071;-77
2024/01/12 00:18:58;;;;;;;;;18.67;17.33;;;;;2.33;68.70;102874.25;5089792;28;45079;-76
2024/01/12 00:21:23;;;;;;;;;16.67;16.33;;;;;2.33;69.11;102865.53;5090317;28;44955;-77
2024/01/12 00:23:49;;;;;;;;;22.00;16.00;;;;;2.37;68.54;102861.91;5090615;28;45204;-76
2024/01/12 00:26:14;;;;;;;;;21.67;15.67;;;;;2.47;69.05;102892.28;5090757;28;45157;-77
2024/01/12 00:28:40;;;;;;;;;23.33;15.33;;;;;2.58;69.26;102889.38;5066161;28;45383;-77
2024/01/12 00:31:05;;;;;;;;;14.33;12.67;;;;;2.58;69.56;102898.09;5075283;28;45389;-76
2024/01/12 00:33:30;;;;;;;;;18.33;16.67;;;;;2.12;69.69;102812.69;5075883;28;45449;-77
2024/01/12 00:35:56;;;;;;;;;18.33;15.67;;;;;2.50;70.38;102889.59;5076106;28;45488;-76
2024/01/12 00:38:21;;;;;;;;;26.00;21.00;;;;;2.52;69.87;102886.91;5073643;28;45037;-76
2024/01/12 00:40:46;;;;;;;;;14.33;13.67;;;;;2.33;70.47;102862.91;5095035;28;45101;-76
2024/01/12 00:43:12;;;;;;;;;17.33;16.33;;;;;2.18;70.63;102840.53;5093854;28;44889;-75
2024/01/12 00:45:37;;;;;;;;;17.67;14.33;;;;;2.58;70.23;102884.97;5071547;28;47332;-75
2024/01/12 00:48:05;;;;;;;;;13.67;13.67;;;;;2.54;70.24;102867.59;5074492;28;45009;-77
2024/01/12 00:50:30;;;;;;;;;20.67;14.33;;;;;2.60;69.78;102877.06;5091667;28;45202;-75
2024/01/12 00:52:56;;;;;;;;;21.33;15.00;;;;;2.64;69.82;102874.34;5092434;28;44984;-75
2024/01/12 00:55:21;;;;;;;;;18.00;13.33;;;;;2.68;69.23;102864.59;5090942;28;45364;-77
2024/01/12 00:57:46;;;;;;;;;18.67;14.00;;;;;2.73;69.04;102852.19;5092947;28;45024;-76
2024/01/12 01:00:12;;;;;;;;;16.00;13.00;;;;;3.01;68.53;102883.84;5092131;28;45100;-75
2024/01/12 01:02:38;;;;;;;;;17.67;15.67;;;;;2.96;69.22;102865.56;5090561;28;45199;-75
2024/01/12 01:05:03;;;;;;;;;21.00;15.00;;;;;2.79;68.85;102840.66;5090629;28;45742;-76
2024/01/12 01:07:29;;;;;;;;;14.33;14.33;;;;;2.76;68.91;102831.09;5085961;28;45398;-78
2024/01/12 01:09:54;;;;;;;;;20.67;18.00;;;;;2.99;68.38;102859.34;5089595;28;45118;-76
2024/01/12 01:12:20;;;;;;;;;23.00;18.33;;;;;3.06;67.84;102850.41;5089584;28;45204;-74
2024/01/12 01:14:46;;;;;;;;;18.67;17.33;;;;;3.08;68.20;102866.13;5089490;28;45787;-76
2024/01/12 01:17:12;;;;;;;;;22.33;18.33;;;;;3.10;68.17;102851.16;5089038;28;45525;-75
2024/01/12 01:19:38;;;;;;;;;16.67;16.67;;;;;2.83;68.37;102842.31;5089758;28;45324;-75
2024/01/12 01:22:03;;;;;;;;;16.33;15.00;;;;;2.98;68.43;102849.75;5072391;28;44948;-74
2024/01/12 01:24:29;;;;;;;;;24.67;20.33;;;;;3.02;68.71;102849.63;5092194;28;44969;-74
2024/01/12 01:26:55;;;;;;;;;25.67;19.00;;;;;2.89;68.11;102834.25;5092756;28;45056;-76
2024/01/12 01:29:20;;;;;;;;;20.33;20.33;;;;;3.03;68.79;102850.50;5092605;28;45020;-74
2024/01/12 01:31:46;;;;;;;;;24.67;22.00;;;;;2.98;68.51;102852.38;5095368;28;44894;-75
2024/01/12 01:34:11;;;;;;;;;19.67;17.00;;;;;2.99;68.88;102848.84;5095190;28;44983;-76
2024/01/12 01:36:36;;;;;;;;;23.00;15.00;;;;;3.13;69.06;102851.94;5095393;28;44906;-75
2024/01/12 01:39:02;;;;;;;;;22.33;19.33;;;;;2.94;68.54;102814.81;5095946;28;45192;-77
2024/01/12 01:41:27;;;;;;;;;17.00;17.00;;;;;3.20;67.95;102842.94;5077849;28;45117;-76
2024/01/12 01:43:52;;;;;;;;;22.67;19.00;;;;;3.06;68.52;102808.34;5091520;28;45628;-75
2024/01/12 01:46:19;;;;;;;;;22.33;19.00;;;;;3.37;67.86;102852.97;5080270;28;46128;-76
2024/01/12 01:48:44;;;;;;;;;17.33;13.33;;;;;3.21;67.56;102818.41;5056042;28;45601;-75
2024/01/12 01:51:10;;;;;;;;;20.33;18.00;;;;;3.35;67.91;102845.13;5073903;28;45479;-75
2024/01/12 01:53:36;;;;;;;;;24.33;21.67;;;;;3.30;68.26;102826.03;5061181;28;46064;-76
2024/01/12 01:56:03;;;;;;;;;19.00;15.33;;;;;2.96;68.40;102772.72;5074449;28;45569;-74
2024/01/12 01:58:28;;;;;;;;;19.67;16.67;;;;;3.47;67.89;102845.69;5056180;28;45552;-75
2024/01/12 02:00:55;;;;;;;;;20.00;18.67;;;;;3.56;67.65;102841.00;5074388;28;45488;-74
2024/01/12 02:03:21;;;;;;;;;24.00;20.33;;;;;3.59;67.45;102840.88;5074295;28;45484;-75
2024/01/12 02:05:48;;;;;;;;;24.00;19.67;;;;;3.62;68.26;102839.97;5073773;28;45415;-75
2024/01/12 02:08:14;;;;;;;;;18.00;18.00;;;;;3.42;67.78;102810.78;5074087;28;45329;-76
2024/01/12 02:10:40;;;;;;;;;17.67;16.00;;;;;3.66;68.26;102852.97;5074097;28;45602;-75
2024/01/12 02:13:05;;;;;;;;;19.67;19.67;;;;;3.72;67.80;102851.03;5073211;28;46732;-74
2024/01/12 02:15:31;;;;;;;;;18.67;16.33;;;;;3.80;67.72;102852.50;5090177;28;45063;-76
2024/01/12 02:17:56;;;;;;;;;20.33;18.33;;;;;3.81;66.97;102829.72;5091608;28;45596;-76
2024/01/12 02:20:21;;;;;;;;;17.33;16.00;;;;;3.88;66.95;102847.88;5090993;28;45037;-76
2024/01/12 02:22:47;;;;;;;;;11.67;7.67;;;;;3.93;67.81;102845.94;5091961;28;45512;-75
2024/01/12 02:25:14;;;;;;;;;24.67;20.67;;;;;3.84;66.74;102819.94;5091707;28;45043;-75
2024/01/12 02:27:40;;;;;;;;;21.00;19.67;;;;;3.79;66.89;102790.25;5091268;28;44945;-75
2024/01/12 02:30:06;;;;;;;;;14.67;14.33;;;;;3.93;66.99;102808.25;5091293;28;44945;-76
2024/01/12 02:32:31;;;;;;;;;20.33;16.33;;;;;3.97;67.29;102825.66;5073069;28;46947;-75
2024/01/12 02:34:56;;;;;;;;;19.00;16.33;;;;;3.83;67.03;102785.78;5091192;28;45361;-76
2024/01/12 02:37:22;;;;;;;;;19.67;19.00;;;;;3.78;67.83;102793.81;5073510;28;45266;-76
2024/01/12 02:39:47;;;;;;;;;18.67;16.67;;;;;4.02;68.01;102815.84;5073920;28;44900;-74
2024/01/12 02:42:12;;;;;;;;;20.33;18.67;;;;;3.82;68.16;102794.59;5073301;28;45493;-74
2024/01/12 02:44:38;;;;;;;;;20.67;14.67;;;;;3.95;68.63;102838.84;5072730;28;44891;-75
2024/01/12 02:47:04;;;;;;;;;21.67;19.00;;;;;3.88;68.54;102833.84;5086485;28;45192;-75
2024/01/12 02:49:29;;;;;;;;;18.33;15.00;;;;;3.81;69.21;102827.94;5092185;28;45109;-75
2024/01/12 02:51:55;;;;;;;;;21.33;17.67;;;;;3.51;68.84;102776.31;5092855;28;45045;-74
2024/01/12 02:54:21;;;;;;;;;16.00;15.33;;;;;3.61;69.35;102801.41;5092283;28;45397;-75
2024/01/12 02:56:46;;;;;;;;;20.00;20.00;;;;;3.68;70.21;102829.22;5093248;28;45552;-76
2024/01/12 02:59:11;;;;;;;;;21.33;19.00;;;;;3.66;70.25;102824.03;5093314;28;45494;-75
2024/01/12 03:01:37;;;;;;;;;22.67;18.67;;;;;3.74;69.72;102828.16;5094878;28;45065;-75
2024/01/12 03:04:02;;;;;;;;;19.67;19.67;;;;;3.63;70.68;102831.16;5095065;28;44929;-75
2024/01/12 03:06:27;;;;;;;;;25.67;19.67;;;;;3.33;70.97;102786.47;5076594;28;45026;-76
2024/01/12 03:08:52;;;;;;;;;23.00;21.33;;;;;3.37;71.44;102808.28;5093040;28;45051;-76
2024/01/12 03:11:18;;;;;;;;;20.67;19.33;;;;;3.53;71.15;102824.44;5094338;28;45118;-75
2024/01/12 03:13:43;;;;;;;;;23.67;21.33;;;;;3.60;71.00;102832.13;5075166;28;45021;-75
2024/01/12 03:16:19;;;;;;;;;24.67;23.33;;;;;3.71;69.94;102833.53;5093776;28;45016;-74
2024/01/12 03:18:45;;;;;;;;;22.33;16.67;;;;;3.56;69.80;102792.78;5076396;28;45218;-76
2024/01/12 03:21:10;;;;;;;;;25.00;22.67;;;;;3.68;69.81;102802.94;5075715;28;46555;-74
2024/01/12 03:23:35;;;;;;;;;22.00;18.67;;;;;3.70;70.11;102801.09;5077107;28;45448;-77
2024/01/12 03:26:01;;;;;;;;;26.00;20.33;;;;;3.57;70.17;102786.63;5057852;28;45751;-74
2024/01/12 03:28:26;;;;;;;;;25.67;22.67;;;;;3.69;69.71;102794.13;5094017;28;45048;-75
2024/01/12 03:30:51;;;;;;;;;24.33;20.67;;;;;3.58;70.48;102785.69;5092750;28;45148;-78
2024/01/12 03:33:17;;;;;;;;;27.33;25.00;;;;;3.50;69.94;102761.44;5091643;28;44936;-75
2024/01/12 03:35:42;;;;;;;;;32.67;25.67;;;;;3.43;70.06;102739.75;5091929;28;45446;-74
2024/01/12 03:38:11;;;;;;;;;26.67;21.67;;;;;3.66;70.08;102778.44;5073943;28;44909;-76
2024/01/12 03:40:36;;;;;;;;;25.00;25.00;;;;;3.74;69.84;102802.72;5092130;28;45205;-78
2024/01/12 03:43:02;;;;;;;;;34.00;27.00;;;;;3.81;69.99;102822.69;5091243;28;45119;-75
2024/01/12 03:45:27;;;;;;;;;33.33;28.33;;;;;3.82;70.76;102811.25;5072754;28;45266;-73
2024/01/12 03:47:52;;;;;;;;;36.67;27.67;;;;;3.91;70.49;102810.06;5074287;28;45248;-76
2024/01/12 03:50:18;;;;;;;;;31.00;27.00;;;;;3.90;69.73;102809.22;5092388;28;45466;-75
2024/01/12 03:52:43;;;;;;;;;39.33;29.33;;;;;3.74;70.88;102801.88;5091570;28;45013;-75
2024/01/12 03:55:08;;;;;;;;;35.67;28.00;;;;;3.41;70.48;102757.34;5091652;28;45023;-75
2024/01/12 03:57:34;;;;;;;;;32.33;26.00;;;;;3.71;71.43;102812.50;5091835;28;45092;-75
2024/01/12 04:00:00;;;;;;;;;29.33;24.67;;;;;3.74;71.00;102801.88;5091641;28;45313;-75
2024/01/12 04:02:29;;;;;;;;;18.00;18.00;;;;;3.72;71.22;102787.91;5091770;28;45098;-75
2024/01/12 04:04:54;;;;;;;;;29.67;27.00;;;;;3.59;70.03;102740.09;5092074;28;45236;-75
2024/01/12 04:07:19;;;;;;;;;34.67;25.33;;;;;4.09;69.44;102811.22;5092222;28;45218;-76
2024/01/12 04:09:45;;;;;;;;;29.00;20.00;;;;;3.99;69.69;102776.44;5091443;28;45516;-74
2024/01/12 04:12:10;;;;;;;;;37.33;34.00;;;;;3.74;69.52;102734.31;5090754;28;44901;-74
2024/01/12 04:14:36;;;;;;;;;28.67;25.00;;;;;4.02;70.14;102786.03;5091856;28;45012;-75
2024/01/12 04:17:01;;;;;;;;;31.67;27.67;;;;;3.75;69.54;102730.78;5064077;28;45193;-76
2024/01/12 04:19:28;;;;;;;;;32.00;26.67;;;;;4.18;69.88;102795.09;5054705;28;47449;-74
2024/01/12 04:21:54;;;;;;;;;33.33;27.00;;;;;4.21;68.96;102797.66;5070937;28;45176;-75
2024/01/12 04:24:19;;;;;;;;;34.67;28.33;;;;;4.23;69.81;102801.09;5072342;28;45579;-75
2024/01/12 04:26:44;;;;;;;;;28.33;26.33;;;;;4.16;69.90;102784.63;5072737;28;45078;-75
2024/01/12 04:29:10;;;;;;;;;28.67;27.00;;;;;4.23;69.44;102803.72;5070695;28;45377;-74
2024/01/12 04:31:40;;;;;;;;;35.33;30.33;;;;;4.17;69.80;102796.03;5052250;28;45226;-75
2024/01/12 04:34:05;;;;;;;;;29.67;24.67;;;;;4.13;69.81;102800.53;5070341;28;45175;-76
2024/01/12 04:36:30;;;;;;;;;25.33;25.00;;;;;4.21;69.48;102787.13;5051925;28;45165;-74
2024/01/12 04:38:57;;;;;;;;;28.00;27.67;;;;;4.23;70.28;102799.31;5061814;28;46312;-75
2024/01/12 04:41:22;;;;;;;;;42.33;29.00;;;;;4.09;69.03;102777.88;5087188;28;45218;-74
2024/01/12 04:43:48;;;;;;;;;39.67;29.67;;;;;4.27;70.09;102803.56;5085927;28;45178;-77
2024/01/12 04:46:13;;;;;;;;;37.33;28.33;;;;;4.12;69.39;102771.63;5074173;28;44981;-76
2024/01/12 04:48:39;;;;;;;;;38.67;31.00;;;;;4.21;69.01;102781.88;5074737;28;45568;-76
2024/01/12 04:51:04;;;;;;;;;38.00;34.67;;;;;4.05;69.67;102792.06;5075056;28;45166;-74
2024/01/12 04:53:30;;;;;;;;;34.67;29.67;;;;;4.07;70.14;102789.38;5076279;28;45349;-75
2024/01/12 04:55:55;;;;;;;;;40.67;32.67;;;;;4.00;70.35;102770.28;5076454;28;45136;-74
2024/01/12 04:58:20;;;;;;;;;29.00;24.67;;;;;4.21;70.87;102802.94;5075060;28;45608;-75
2024/01/12 05:00:47;;;;;;;;;35.00;27.67;;;;;4.25;70.30;102799.28;5074319;28;45334;-76
2024/01/12 05:03:12;;;;;;;;;39.67;32.00;;;;;4.05;70.38;102771.00;5055380;28;45094;-75
2024/01/12 05:05:38;;;;;;;;;30.67;30.67;;;;;3.97;69.99;102752.81;5072939;28;45088;-75
2024/01/12 05:08:03;;;;;;;;;34.67;27.00;;;;;4.14;70.29;102764.53;5077996;28;45053;-75
2024/01/12 05:10:37;;;;;;;;;35.67;31.33;;;;;4.14;70.54;102764.53;5093082;28;45056;-76
2024/01/12 05:13:03;;;;;;;;;35.67;30.00;;;;;4.12;70.09;102792.69;5091985;28;45246;-75
2024/01/12 05:15:29;;;;;;;;;39.00;31.00;;;;;3.94;71.13;102763.44;5091610;28;44935;-77
2024/01/12 05:17:55;;;;;;;;;28.00;25.00;;;;;4.14;71.04;102790.88;5088484;28;47146;-75
2024/01/12 05:20:21;;;;;;;;;27.67;21.00;;;;;3.69;71.18;102706.47;5090050;28;45017;-75
2024/01/12 05:22:47;;;;;;;;;35.33;30.33;;;;;4.23;70.63;102795.84;5089746;28;45312;-75
2024/01/12 05:25:13;;;;;;;;;34.33;25.00;;;;;4.22;70.67;102778.31;5071949;28;45239;-76
2024/01/12 05:27:38;;;;;;;;;31.67;27.00;;;;;4.04;69.83;102764.03;5088881;28;45338;-75
2024/01/12 05:30:05;;;;;;;;;37.00;30.67;;;;;4.06;70.42;102777.97;5070519;28;45306;-75
2024/01/12 05:32:30;;;;;;;;;37.00;32.00;;;;;3.90;70.68;102761.84;5089366;28;45239;-77
2024/01/12 05:34:56;;;;;;;;;28.67;26.33;;;;;4.02;70.99;102764.97;5089491;28;45325;-74
2024/01/12 05:37:21;;;;;;;;;33.33;28.33;;;;;4.06;70.58;102780.63;5089101;28;46099;-77
2024/01/12 05:39:47;;;;;;;;;36.67;28.00;;;;;3.80;70.53;102744.63;5090211;28;45335;-76
2024/01/12 05:42:12;;;;;;;;;34.00;27.33;;;;;4.00;71.33;102777.31;5071117;28;45014;-77
2024/01/12 05:44:37;;;;;;;;;32.00;26.00;;;;;4.01;70.33;102776.44;5092155;28;45060;-75
2024/01/12 05:47:03;;;;;;;;;28.00;20.67;;;;;3.87;71.54;102748.78;5092062;28;45964;-77
2024/01/12 05:49:29;;;;;;;;;29.67;23.67;;;;;3.98;70.42;102738.75;5091406;28;45178;-76
2024/01/12 05:51:56;;;;;;;;;25.33;24.00;;;;;4.10;70.79;102773.47;5090333;28;45218;-77
2024/01/12 05:54:21;;;;;;;;;29.33;26.67;;;;;4.20;70.82;102783.59;5090497;28;45427;-76
2024/01/12 05:56:47;;;;;;;;;27.00;25.67;;;;;4.15;70.32;102788.19;5090166;28;45162;-75
2024/01/12 05:59:12;;;;;;;;;36.67;27.67;;;;;3.93;70.75;102750.34;5071184;28;45198;-75
2024/01/12 06:01:37;;;;;;;;;31.00;26.67;;;;;3.73;70.56;102710.69;5089873;28;45212;-76
2024/01/12 06:04:03;;;;;;;;;25.67;20.67;;;;;3.85;70.19;102728.72;5070771;28;45105;-76
2024/01/12 06:06:28;;;;;;;;;18.67;16.67;;;;;4.04;70.54;102765.78;5070494;28;47305;-75
2024/01/12 06:08:54;;;;;;;;;32.67;27.33;;;;;3.98;69.39;102759.78;5071015;28;45161;-76
2024/01/12 06:11:19;;;;;;;;;29.00;25.33;;;;;4.20;70.61;102795.91;5092743;28;45198;-76
2024/01/12 06:13:45;;;;;;;;;29.33;21.67;;;;;3.90;70.77;102751.31;5085585;28;45404;-76
2024/01/12 06:16:11;;;;;;;;;25.33;20.67;;;;;4.15;70.73;102793.44;5076986;28;46077;-73
2024/01/12 06:18:37;;;;;;;;;31.67;27.00;;;;;4.22;70.54;102794.13;5077105;28;45314;-76
2024/01/12 06:21:02;;;;;;;;;32.67;30.00;;;;;4.29;70.30;102800.88;5077300;28;45298;-75
2024/01/12 06:23:28;;;;;;;;;36.00;26.67;;;;;4.15;69.85;102767.13;5077465;28;45543;-76
2024/01/12 06:25:53;;;;;;;;;28.67;24.00;;;;;4.37;70.30;102796.19;5077255;28;46070;-75
2024/01/12 06:28:18;;;;;;;;;32.33;28.67;;;;;4.31;69.63;102783.25;5077436;28;45307;-75
2024/01/12 06:30:44;;;;;;;;;27.00;25.00;;;;;4.26;69.52;102769.41;5088337;28;45333;-75
2024/01/12 06:33:12;;;;;;;;;33.00;27.00;;;;;4.32;69.65;102800.75;5093239;28;45271;-76
2024/01/12 06:35:39;;;;;;;;;30.67;26.00;;;;;4.01;69.82;102747.47;5093761;28;45576;-76
2024/01/12 06:38:04;;;;;;;;;31.33;23.00;;;;;4.10;69.87;102752.41;5092994;28;44922;-76
2024/01/12 06:40:31;;;;;;;;;35.33;28.67;;;;;4.38;69.36;102800.53;5064921;28;45576;-77
2024/01/12 06:42:57;;;;;;;;;26.00;21.67;;;;;4.03;69.23;102735.13;5077112;28;45370;-77
2024/01/12 06:45:22;;;;;;;;;38.00;27.67;;;;;4.42;69.65;102807.44;5075821;28;45762;-78
2024/01/12 06:47:48;;;;;;;;;28.00;23.67;;;;;4.46;69.15;102808.19;5076963;28;45292;-76
2024/01/12 06:50:13;;;;;;;;;29.00;26.00;;;;;4.55;69.22;102798.16;5057862;28;45566;-76
2024/01/12 06:52:38;;;;;;;;;27.00;24.67;;;;;4.54;69.24;102796.47;5077164;28;45390;-76
2024/01/12 06:55:05;;;;;;;;;34.00;29.00;;;;;4.38;68.65;102774.22;5076510;28;46017;-76
2024/01/12 06:57:30;;;;;;;;;30.67;26.00;;;;;4.41;69.27;102771.50;5076573;28;45538;-76
2024/01/12 06:59:55;;;;;;;;;25.33;23.00;;;;;4.35;68.69;102768.19;5076886;28;45413;-77
2024/01/12 07:02:21;;;;;;;;;34.00;26.67;;;;;4.52;68.59;102790.38;5076947;28;45319;-76
2024/01/12 07:04:46;;;;;;;;;28.00;27.67;;;;;4.53;68.61;102804.41;5068550;28;46961;-76
2024/01/12 07:07:12;;;;;;;;;36.67;26.67;;;;;4.21;69.05;102745.00;5085304;28;45211;-77
2024/01/12 07:09:37;;;;;;;;;36.00;26.33;;;;;4.42;69.68;102791.66;5069577;28;45446;-77
2024/01/12 07:12:03;;;;;;;;;33.67;26.67;;;;;4.46;69.28;102803.78;5078553;28;45053;-75
2024/01/12 07:14:28;;;;;;;;;34.00;29.67;;;;;4.46;69.54;102795.03;5082419;28;45186;-79
2024/01/12 07:16:53;;;;;;;;;27.33;26.00;;;;;4.33;68.32;102776.16;5082890;28;45104;-76
2024/01/12 07:19:19;;;;;;;;;29.00;25.67;;;;;4.53;68.76;102804.41;5049375;28;45524;-78
2024/01/12 07:21:44;;;;;;;;;30.67;23.00;;;;;4.32;69.15;102758.63;5077341;28;45278;-77
2024/01/12 07:24:10;;;;;;;;;26.67;22.33;;;;;4.37;68.50;102769.84;5076842;28;46268;-78
2024/01/12 07:26:35;;;;;;;;;28.33;24.67;;;;;4.47;69.09;102800.25;5077163;28;45418;-77
2024/01/12 07:29:02;;;;;;;;;27.67;24.00;;;;;4.19;69.11;102799.47;5075836;28;45552;-77
2024/01/12 07:31:28;;;;;;;;;23.33;19.00;;;;;4.27;69.42;102815.88;5078299;28;45311;-79
2024/01/12 07:33:53;;;;;;;;;34.00;28.00;;;;;3.67;69.84;102694.22;5071531;28;47196;-78
2024/01/12 07:36:18;;;;;;;;;22.00;18.33;;;;;4.02;69.43;102754.47;5090821;28;45046;-77
2024/01/12 07:38:44;;;;;;;;;27.00;19.33;;;;;4.45;69.46;102814.38;5079913;28;45597;-78
2024/01/12 07:41:09;;;;;;;;;30.67;28.33;;;;;4.20;68.96;102767.81;5066372;28;45267;-76
2024/01/12 07:43:34;;;;;;;;;27.33;24.33;;;;;4.38;68.75;102800.53;5063523;28;47400;-81
2024/01/12 07:46:00;;;;;;;;;28.00;25.67;;;;;4.45;68.64;102817.88;5075689;28;45475;-79
2024/01/12 07:48:26;;;;;;;;;37.00;32.00;;;;;4.33;69.60;102820.91;5078056;28;46223;-78
2024/01/12 07:50:51;;;;;;;;;38.67;31.67;;;;;4.22;70.06;102812.53;5077330;28;45272;-78
2024/01/12 07:53:17;;;;;;;;;31.00;26.33;;;;;4.10;69.92;102795.38;5076539;28;46100;-80
2024/01/12 07:55:47;;;;;;;;;21.00;19.00;;;;;3.99;69.78;102771.19;5076835;28;45500;-80
2024/01/12 07:58:13;;;;;;;;;29.33;27.67;;;;;4.29;69.33;102821.94;5077026;28;45371;-79
2024/01/12 08:00:38;;;;;;;;;35.00;27.33;;;;;4.24;69.21;102823.88;5062263;28;45434;-77
2024/01/12 08:03:03;;;;;;;;;27.33;18.33;;;;;4.17;70.04;102801.28;5069351;28;45874;-79
2024/01/12 08:05:30;;;;;;;;;28.33;24.00;;;;;4.28;69.18;102818.44;5080661;28;45277;-77
2024/01/12 08:07:56;;;;;;;;;23.67;23.33;;;;;4.07;69.21;102784.97;5079166;28;45450;-81
2024/01/12 08:10:21;;;;;;;;;30.00;27.00;;;;;4.30;69.61;102813.13;5078369;28;45394;-79
2024/01/12 08:12:48;;;;;;;;;40.00;31.33;;;;;4.22;70.26;102804.66;5059884;28;46420;-78
2024/01/12 08:15:13;;;;;;;;;37.67;31.00;;;;;4.27;70.15;102814.09;5070572;28;45407;-78
2024/01/12 08:17:40;;;;;;;;;32.00;27.00;;;;;4.29;69.32;102816.69;5067348;28;45634;-79
2024/01/12 08:20:06;;;;;;;;;29.67;23.67;;;;;4.21;69.58;102788.00;5055804;28;45457;-78
2024/01/12 08:22:32;;;;;;;;;33.67;26.33;;;;;4.34;69.26;102806.84;5064398;28;46558;-76
2024/01/12 08:24:58;;;;;;;;;36.00;32.67;;;;;4.25;69.31;102786.09;5060875;28;45538;-79
2024/01/12 08:27:23;;;;;;;;;40.67;28.67;;;;;4.28;69.47;102815.81;5055659;28;45231;-79
2024/01/12 08:29:48;;;;;;;;;39.67;35.00;;;;;4.09;69.80;102792.81;5063937;28;45540;-78
2024/01/12 08:32:14;;;;;;;;;27.33;21.33;;;;;4.27;70.02;102818.50;5072889;28;46009;-78
2024/01/12 08:34:39;;;;;;;;;43.00;33.33;;;;;4.06;69.42;102756.06;5058532;28;45421;-80
2024/01/12 08:37:06;;;;;;;;;35.67;29.33;;;;;4.05;69.37;102789.41;5076121;28;46125;-79
2024/01/12 08:39:31;;;;;;;;;39.00;28.00;;;;;3.84;69.56;102734.88;5075996;28;45782;-79
2024/01/12 08:41:57;;;;;;;;;32.00;25.67;;;;;4.27;69.22;102822.00;5075348;28;45548;-79
2024/01/12 08:44:22;;;;;;;;;28.67;26.67;;;;;4.18;69.26;102798.59;5076510;28;45377;-82
2024/01/12 08:46:47;;;;;;;;;36.33;29.33;;;;;4.16;68.56;102795.16;5076620;28;45555;-82
2024/01/12 08:49:13;;;;;;;;;34.67;30.33;;;;;4.16;69.53;102799.56;5076924;28;45435;-81
2024/01/12 08:51:38;;;;;;;;;30.67;27.00;;;;;3.95;69.61;102765.16;5074605;28;45413;-80
2024/01/12 08:54:03;;;;;;;;;34.67;26.67;;;;;4.24;69.26;102813.34;5056913;28;45442;-79
2024/01/12 08:56:29;;;;;;;;;30.67;27.00;;;;;4.15;69.20;102795.22;5056452;28;45741;-79
2024/01/12 08:58:54;;;;;;;;;33.67;29.67;;;;;4.02;68.97;102784.28;5057525;28;45615;-83
2024/01/12 09:01:19;;;;;;;;;28.67;19.00;;;;;4.18;69.50;102824.06;5038488;28;47449;-80
2024/01/12 09:03:45;;;;;;;;;34.33;26.67;;;;;4.04;68.48;102795.59;5075256;28;45535;-80
2024/01/12 09:06:11;;;;;;;;;34.00;29.33;;;;;4.23;68.55;102822.16;5076859;28;45440;-81
2024/01/12 09:08:36;;;;;;;;;33.00;28.00;;;;;4.27;69.21;102823.78;5042950;28;45426;-82
2024/01/12 09:11:02;;;;;;;;;26.00;20.33;;;;;4.42;68.76;102836.41;5055753;28;45484;-81
2024/01/12 09:13:28;;;;;;;;;27.33;23.33;;;;;4.03;68.18;102756.19;5055398;28;45718;-81
2024/01/12 09:15:53;;;;;;;;;31.33;25.33;;;;;4.23;68.70;102780.03;5054997;28;45261;-81
2024/01/12 09:18:19;;;;;;;;;32.33;25.00;;;;;4.14;68.40;102775.94;5070532;28;45271;-80
2024/01/12 09:20:44;;;;;;;;;30.33;29.00;;;;;3.99;68.14;102779.06;5075138;28;45274;-82
2024/01/12 09:23:10;;;;;;;;;41.67;32.00;;;;;4.21;67.62;102811.69;5076089;28;45341;-80
2024/01/12 09:25:35;;;;;;;;;32.67;30.67;;;;;4.36;67.85;102839.25;5076330;28;45362;-79
2024/01/12 09:28:01;;;;;;;;;32.33;28.33;;;;;4.34;68.66;102834.94;5070892;28;45639;-80
2024/01/12 09:30:26;;;;;;;;;38.00;30.33;;;;;4.22;67.72;102816.03;5076651;28;45526;-81
2024/01/12 09:32:51;;;;;;;;;38.00;28.00;;;;;4.29;67.81;102819.31;5053002;28;45620;-79
2024/01/12 09:35:17;;;;;;;;;41.33;31.67;;;;;4.34;67.76;102841.06;5068009;28;45610;-80
2024/01/12 09:37:42;;;;;;;;;31.33;27.67;;;;;4.16;68.82;102818.84;5069944;28;45571;-80
2024/01/12 09:40:08;;;;;;;;;35.67;30.33;;;;;4.12;68.69;102830.41;5066545;28;46253;-78
2024/01/12 09:42:33;;;;;;;;;43.00;34.00;;;;;4.31;68.89;102853.47;5054040;28;45566;-80
2024/01/12 09:45:00;;;;;;;;;39.33;35.33;;;;;4.31;67.37;102849.06;5074816;28;45462;-79
2024/01/12 09:47:26;;;;;;;;;40.00;36.00;;;;;4.40;68.53;102851.38;5074945;28;45577;-79
2024/01/12 09:49:53;;;;;;;;;41.00;32.67;;;;;4.07;68.04;102778.84;5056825;28;45382;-80
2024/01/12 09:52:18;;;;;;;;;18.67;17.33;;;;;4.34;67.19;102825.28;5078712;27;45527;-80
2024/01/12 09:54:45;;;;;;;;;37.33;29.67;;;;;4.37;66.63;102832.19;5097657;27;45316;-80
2024/01/12 09:57:12;;;;;;;;;32.67;31.67;;;;;4.57;66.13;102864.84;5097127;27;45574;-78
2024/01/12 09:59:38;;;;;;;;;39.33;32.00;;;;;4.40;66.71;102863.69;5083126;27;45514;-80
2024/01/12 10:02:15;;;;;;;;;34.33;29.00;;;;;4.50;67.01;102871.25;5074291;28;45438;-82
2024/01/12 10:04:41;;;;;;;;;33.67;30.67;;;;;4.37;66.04;102850.63;5058192;28;45370;-80
2024/01/12 10:07:07;;;;;;;;;38.00;27.67;;;;;4.29;66.03;102871.97;5070682;28;45311;-81
2024/01/12 10:09:32;;;;;;;;;45.00;35.00;;;;;4.24;67.16;102877.41;5071392;28;45546;-80
2024/01/12 10:11:57;;;;;;;;;40.33;29.33;;;;;4.25;67.30;102888.78;5073677;28;45379;-80
2024/01/12 10:14:25;;;;;;;;;39.33;32.33;;;;;4.35;66.82;102886.69;5075498;28;45780;-79
2024/01/12 10:16:57;;;;;;;;;39.33;29.33;;;;;4.21;65.65;102860.84;5075005;28;45328;-81
2024/01/12 10:19:23;;;;;;;;;30.67;27.00;;;;;4.42;65.46;102889.09;5074129;28;46118;-79
2024/01/12 10:21:49;;;;;;;;;30.33;24.33;;;;;4.49;65.23;102895.84;5072053;28;45656;-79
2024/01/12 10:24:19;;;;;;;;;28.67;26.33;;;;;4.54;65.21;102893.91;5056788;28;45423;-78
2024/01/12 10:26:52;;;;;;;;;36.00;32.67;;;;;4.42;65.24;102881.19;5054298;28;45664;-78
2024/01/12 10:29:17;;;;;;;;;41.67;35.33;;;;;4.33;64.87;102865.69;5070156;28;46017;-79
2024/01/12 10:31:45;;;;;;;;;34.00;32.33;;;;;4.41;64.95;102871.56;5066542;28;45986;-78
2024/01/12 10:34:12;;;;;;;;;44.67;34.33;;;;;4.52;65.16;102895.75;5069361;28;45358;-80
2024/01/12 10:36:41;;;;;;;;;38.33;32.33;;;;;4.47;65.36;102889.78;5055859;28;45422;-80
2024/01/12 10:39:09;;;;;;;;;35.33;30.67;;;;;4.37;65.64;102893.63;5068460;28;45618;-79
2024/01/12 10:41:35;;;;;;;;;36.67;34.67;;;;;4.13;65.88;102870.75;5074608;28;45465;-79
2024/01/12 10:44:04;;;;;;;;;44.00;37.00;;;;;4.16;65.53;102860.97;5073804;28;45514;-80
2024/01/12 10:46:35;;;;;;;;;37.25;30.25;;;;;4.33;65.23;102870.94;5070737;28;46126;-80
2024/01/12 10:49:11;;;;;;;;;53.33;40.00;;;;;4.46;65.46;102892.47;5073571;28;45457;-80
2024/01/12 10:51:41;;;;;;;;;44.00;34.00;;;;;4.03;65.41;102782.50;5074451;28;45334;-80
2024/01/12 10:54:17;;;;;;;;;43.00;37.00;;;;;4.50;65.17;102868.59;5042897;28;45429;-79
2024/01/12 10:56:44;;;;;;;;;46.67;38.00;;;;;4.32;64.66;102826.25;5072724;28;45425;-81
2024/01/12 10:59:11;;;;;;;;;44.67;35.33;;;;;4.64;64.91;102891.00;5071031;28;45570;-80
2024/01/12 11:01:39;;;;;;;;;39.00;34.00;;;;;4.71;64.69;102887.22;5058488;28;45418;-81
2024/01/12 11:04:05;;;;;;;;;29.67;24.00;;;;;4.63;64.50;102878.72;5076266;28;45465;-77
2024/01/12 11:06:31;;;;;;;;;44.00;37.50;;;;;4.62;65.02;102883.13;5077087;28;45584;-80
2024/01/12 11:08:57;;;;;;;;;44.00;38.33;;;;;4.35;64.02;102842.78;5061782;28;45341;-78
2024/01/12 11:11:29;;;;;;;;;46.00;37.50;;;;;4.50;64.52;102879.13;5056666;28;45472;-80