Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:27;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;93215.28;6244761;23;20161;-59
2022/09/15 00:02:53;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;93219.56;6270352;22;20170;-59
2022/09/15 00:05:18;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;93232.63;6270114;22;20278;-58
2022/09/15 00:07:44;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;93236.66;6270373;22;20168;-59
2022/09/15 00:10:10;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;93237.66;6270947;22;20187;-59
2022/09/15 00:12:35;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;93239.16;6246142;22;20164;-59
2022/09/15 00:15:01;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;93232.66;6246191;23;20163;-58
2022/09/15 00:17:26;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;93228.13;6271854;22;20169;-58
2022/09/15 00:19:52;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;93234.16;6271459;22;20161;-59
2022/09/15 00:22:18;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;93222.88;6245970;23;20176;-59
2022/09/15 00:24:48;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;93222.09;6246548;22;20212;-58
2022/09/15 00:27:14;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;93220.59;6246884;23;20256;-58
2022/09/15 00:29:40;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;93220.84;6246622;23;20599;-59
2022/09/15 00:32:05;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;93217.09;6245948;22;20168;-58
2022/09/15 00:34:30;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;93204.28;6246309;22;20200;-59
2022/09/15 00:36:56;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;93214.31;6271641;22;20176;-59
2022/09/15 00:39:21;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;93209.81;6271606;22;20161;-59
2022/09/15 00:41:46;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;93204.28;6271862;22;20176;-58
2022/09/15 00:44:15;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;93192.75;6271407;22;20181;-59
2022/09/15 00:46:44;;;;;;;1999.90;999.90;;;;;;;17.89;100.00;93187.97;6271618;22;20173;-58
2022/09/15 00:49:18;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;93189.47;6246652;22;20160;-59
2022/09/15 00:51:50;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;93177.16;6245767;23;20184;-58
2022/09/15 00:54:25;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;93181.44;6246626;23;20204;-58
2022/09/15 00:56:55;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;93179.69;6246484;23;20179;-58
2022/09/15 00:59:23;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;93180.94;6245880;23;20215;-58
2022/09/15 01:01:57;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;93188.97;6271948;22;20169;-58
2022/09/15 01:04:22;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;93180.94;6246308;23;20189;-59
2022/09/15 01:07:01;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;93184.94;6246585;23;20194;-58
2022/09/15 01:09:39;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;93186.47;6246474;23;20153;-58
2022/09/15 01:12:04;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;93185.19;6271724;22;20172;-59
2022/09/15 01:14:30;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;93197.25;6246517;23;20164;-59
2022/09/15 01:17:12;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;93196.00;6245928;22;20161;-60
2022/09/15 01:20:06;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;93183.44;6246381;23;20180;-59
2022/09/15 01:22:40;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;93196.00;6245892;23;20190;-58
2022/09/15 01:25:44;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;93210.06;6245875;23;20671;-59
2022/09/15 01:28:24;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;93205.31;6245811;23;20178;-59
2022/09/15 01:31:05;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;93214.59;6271281;22;20161;-58
2022/09/15 01:33:45;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;93221.34;6271309;22;20222;-58
2022/09/15 01:36:17;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;93221.09;6271420;22;20174;-59
2022/09/15 01:39:11;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;93242.94;6246392;23;20157;-58
2022/09/15 01:41:46;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;93246.19;6246355;23;20169;-58
2022/09/15 01:44:18;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;93261.53;6245883;23;20180;-58
2022/09/15 01:46:46;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;93266.56;6246137;23;20172;-57
2022/09/15 01:49:18;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;93280.88;6271316;22;20165;-59
2022/09/15 01:51:47;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;93284.38;6245475;23;20180;-59
2022/09/15 01:54:15;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93302.47;6245537;22;20165;-59
2022/09/15 01:56:40;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;93311.78;6245823;22;20188;-58
2022/09/15 01:59:07;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;93311.53;6271288;22;20172;-59
2022/09/15 02:01:48;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;93333.41;6245464;22;20196;-58
2022/09/15 02:04:22;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;93332.41;6246064;23;20191;-59
2022/09/15 02:06:54;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;93341.19;6271180;22;20160;-59
2022/09/15 02:09:30;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;93352.00;6270939;22;20169;-58
2022/09/15 02:12:06;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;93357.78;6245689;23;20160;-59
2022/09/15 02:15:16;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93362.81;6271722;22;20161;-60
2022/09/15 02:17:46;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;93364.31;6240049;23;20168;-59
2022/09/15 02:20:49;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;93362.53;6245168;22;20165;-59
2022/09/15 02:23:25;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93369.56;6245902;23;20654;-59
2022/09/15 02:25:57;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93374.38;6245948;23;20173;-59
2022/09/15 02:28:39;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93377.13;6245318;23;20175;-59
2022/09/15 02:31:09;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;93375.88;6245877;23;20168;-59
2022/09/15 02:33:40;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;93383.41;6245392;23;20157;-59
2022/09/15 02:36:07;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;93390.19;6245775;22;20165;-59
2022/09/15 02:38:40;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;93380.91;6270828;22;20165;-58
2022/09/15 02:41:06;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;93393.97;6245736;23;20248;-59
2022/09/15 02:43:32;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;93383.41;6245633;23;20204;-59
2022/09/15 02:45:57;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;93390.97;6270901;22;20241;-60
2022/09/15 02:48:24;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;93386.44;6271164;22;20196;-59
2022/09/15 02:50:49;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;93391.44;6271408;22;20205;-59
2022/09/15 02:53:15;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;93399.25;6271020;22;20196;-59
2022/09/15 02:55:40;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93393.69;6270855;22;20160;-59
2022/09/15 02:58:06;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;93394.91;6270592;22;20193;-59
2022/09/15 03:00:31;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;93392.41;6245721;22;20153;-59
2022/09/15 03:02:57;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;93393.91;6271111;22;20227;-59
2022/09/15 03:05:27;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93396.44;6245016;22;20212;-59
2022/09/15 03:07:53;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93401.97;6270657;22;20194;-59
2022/09/15 03:10:19;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;93403.72;6244836;22;20200;-58
2022/09/15 03:12:48;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;93405.97;6245569;22;20165;-60
2022/09/15 03:15:16;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;93418.53;6245198;22;20200;-59
2022/09/15 03:17:43;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;93422.53;6245472;22;20158;-59
2022/09/15 03:20:11;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;93418.03;6245476;22;20222;-59
2022/09/15 03:22:37;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;93431.31;6244835;22;20661;-59
2022/09/15 03:25:04;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;93420.28;6244819;23;20185;-59
2022/09/15 03:27:30;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;93423.28;6245576;23;20173;-59
2022/09/15 03:29:55;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;93425.03;6245463;23;20171;-59
2022/09/15 03:32:20;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;93424.28;6270562;22;20161;-59
2022/09/15 03:34:46;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;93418.75;6270633;22;20167;-58
2022/09/15 03:37:11;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;93423.78;6270401;22;20200;-59
2022/09/15 03:39:36;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;93428.56;6244912;22;20163;-58
2022/09/15 03:42:02;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;93432.59;6270424;22;20158;-59
2022/09/15 03:44:28;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;93434.84;6245610;23;20192;-59
2022/09/15 03:46:53;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;93437.88;6271311;22;20161;-58
2022/09/15 03:49:19;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;93435.88;6246328;23;20244;-59
2022/09/15 03:51:44;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;93432.59;6271560;22;20190;-59
2022/09/15 03:54:10;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;93431.88;6271565;22;20164;-59
2022/09/15 03:56:35;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;93435.63;6271909;22;20223;-58
2022/09/15 03:59:02;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;93430.63;6271890;22;20248;-60
2022/09/15 04:01:29;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;93431.34;6272339;22;20165;-60
2022/09/15 04:03:55;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;93437.63;6246567;22;20181;-59
2022/09/15 04:06:22;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;93425.59;6246616;23;20227;-59
2022/09/15 04:08:51;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;93434.16;6245973;23;20165;-60
2022/09/15 04:11:18;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;93423.38;6271807;22;20165;-60
2022/09/15 04:13:44;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;93427.13;6271667;22;20161;-59
2022/09/15 04:16:12;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;93423.09;6245902;23;20240;-59
2022/09/15 04:18:38;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93412.56;6271579;22;20172;-59
2022/09/15 04:21:07;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;93419.59;6271635;22;20201;-59
2022/09/15 04:23:33;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;93418.34;6272061;22;20178;-59
2022/09/15 04:26:07;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93418.59;6272182;22;20232;-60
2022/09/15 04:28:35;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;93417.06;6246125;23;20173;-59
2022/09/15 04:31:09;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93418.84;6246102;23;20203;-60
2022/09/15 04:33:36;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;93408.78;6245898;23;20195;-58
2022/09/15 04:36:04;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;93408.78;6245769;22;20236;-59
2022/09/15 04:38:30;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93407.03;6245825;23;20159;-56
2022/09/15 04:40:56;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;93407.28;6245426;23;20169;-58
2022/09/15 04:43:21;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;93392.69;6271431;22;20228;-58
2022/09/15 04:45:47;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;93396.72;6245675;23;20157;-59
2022/09/15 04:48:12;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;93390.19;6271877;22;20181;-56
2022/09/15 04:50:39;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;93396.97;6271272;22;20264;-58
2022/09/15 04:53:06;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;93394.94;6271987;22;20157;-59
2022/09/15 04:55:34;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;93389.69;6245370;22;20211;-59
2022/09/15 04:58:01;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;93384.38;6245667;22;20311;-58
2022/09/15 05:00:31;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;93395.97;6246254;23;20165;-59
2022/09/15 05:02:57;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;93378.13;6245623;22;20194;-58
2022/09/15 05:05:24;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;93382.66;6271045;22;20231;-57
2022/09/15 05:07:49;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;93375.34;6271126;22;20168;-57
2022/09/15 05:10:15;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;93378.34;6245487;22;20228;-58
2022/09/15 05:12:40;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;93378.84;6245743;22;20165;-57
2022/09/15 05:15:07;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;93380.63;6245603;23;20187;-58
2022/09/15 05:17:32;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;93375.34;6246157;22;20165;-58
2022/09/15 05:19:58;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;93379.63;6271732;22;20226;-58
2022/09/15 05:22:24;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;93387.41;6245995;23;20489;-57
2022/09/15 05:24:50;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;93392.69;6245508;23;20250;-58
2022/09/15 05:27:15;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;93403.00;6271303;22;20221;-57
2022/09/15 05:29:41;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;93390.16;6245821;22;20158;-58
2022/09/15 05:32:06;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;93390.16;6270693;22;20161;-59
2022/09/15 05:34:32;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;93392.94;6270916;22;20161;-58
2022/09/15 05:36:57;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;93389.91;6271109;22;20161;-58
2022/09/15 05:39:23;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;93402.50;6269837;22;20168;-59
2022/09/15 05:41:48;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;93399.97;6271896;22;20161;-58
2022/09/15 05:44:14;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;93404.25;6271399;22;20557;-58
2022/09/15 05:46:39;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;93394.94;6245298;22;20203;-59
2022/09/15 05:49:05;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;93407.50;6271014;22;20251;-59
2022/09/15 05:51:31;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;93408.00;6271612;22;20177;-59
2022/09/15 05:53:56;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;93405.47;6270954;22;20176;-59
2022/09/15 05:56:21;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;93412.00;6270944;22;20161;-59
2022/09/15 05:58:48;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;93399.94;6270999;22;20252;-59
2022/09/15 06:01:19;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;93396.44;6245519;22;20491;-59
2022/09/15 06:03:45;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;93402.94;6245613;23;20193;-59
2022/09/15 06:06:12;;;;;;;1999.90;999.90;;;;;;;19.24;100.00;93405.19;6245543;23;20165;-59
2022/09/15 06:08:44;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93402.91;6244310;23;20165;-58
2022/09/15 06:11:18;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93397.38;6245991;22;20171;-59
2022/09/15 06:13:44;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;93398.59;6245166;23;20172;-58
2022/09/15 06:16:12;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;93402.88;6245505;23;20169;-58
2022/09/15 06:18:38;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;93403.56;6245263;22;20172;-59
2022/09/15 06:21:09;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;93392.69;6271197;22;20165;-59
2022/09/15 06:23:35;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;93392.44;6244991;23;20173;-58
2022/09/15 06:26:15;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;93390.16;6245082;22;20241;-61
2022/09/15 06:28:46;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;93397.94;6245690;23;20165;-58
2022/09/15 06:31:12;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;93406.06;6245449;23;20256;-58
2022/09/15 06:33:42;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;93407.06;6245654;22;20165;-59
2022/09/15 06:36:10;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;93414.41;6245316;23;20164;-60
2022/09/15 06:38:37;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;93415.41;6245390;23;20188;-58
2022/09/15 06:41:03;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;93418.47;6270448;22;20266;-59
2022/09/15 06:43:29;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;93407.91;6244685;23;20192;-60
2022/09/15 06:46:13;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;93417.50;6245566;23;20161;-59
2022/09/15 06:48:40;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;93423.25;6271173;22;20164;-57
2022/09/15 06:51:07;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;93419.00;6270463;22;20189;-59
2022/09/15 06:53:35;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;93432.59;6270930;22;20200;-59
2022/09/15 06:56:05;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;93451.47;6245739;23;20263;-58
2022/09/15 06:58:33;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;93468.38;6245520;23;20166;-59
2022/09/15 07:01:04;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;93466.34;6245620;23;20164;-59
2022/09/15 07:03:30;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;93478.94;6244870;22;20165;-58
2022/09/15 07:05:56;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;93484.44;6244989;22;20247;-59
2022/09/15 07:08:21;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;93485.59;6245232;22;20171;-59
2022/09/15 07:10:47;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;93487.09;6245034;22;20160;-59
2022/09/15 07:13:12;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;93480.97;6270244;22;20165;-59
2022/09/15 07:15:38;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;93469.41;6270675;22;20164;-59
2022/09/15 07:18:04;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;93457.63;6270554;22;20211;-59
2022/09/15 07:20:30;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;93436.25;6245358;23;20161;-59
2022/09/15 07:22:55;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;93430.50;6270398;22;20172;-58
2022/09/15 07:25:21;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;93419.00;6270560;22;20177;-58
2022/09/15 07:27:46;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;93423.00;6245265;23;20240;-59
2022/09/15 07:30:12;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;93418.25;6244597;22;20215;-59
2022/09/15 07:32:39;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;93420.03;6244996;23;20196;-59
2022/09/15 07:35:05;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;93415.84;6245083;23;20169;-59
2022/09/15 07:37:32;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;93428.63;6245720;23;20174;-59
2022/09/15 07:39:57;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;93424.88;6245268;22;20169;-58
2022/09/15 07:42:22;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;93426.63;6244797;22;20287;-59
2022/09/15 07:44:48;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;93435.16;6270798;22;20192;-59
2022/09/15 07:47:13;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;93431.00;6270445;22;20161;-59
2022/09/15 07:49:39;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;93425.63;6270552;22;20225;-59
2022/09/15 07:52:04;;;;;;;1999.90;999.90;;;;;;;21.36;100.00;93399.31;6270085;22;20224;-60
2022/09/15 07:54:30;;;;;;;1999.90;999.90;;;;;;;23.81;100.00;93296.22;6269910;22;20252;-60
2022/09/15 07:56:55;;;;;;;1999.90;999.90;;;;;;;24.87;100.00;93184.31;6269725;22;20166;-59
2022/09/15 07:59:20;;;;;;;1999.90;999.90;;;;;;;25.49;100.00;93198.81;6270811;22;20172;-59
2022/09/15 08:01:46;;;;;;;1999.90;999.90;;;;;;;25.29;100.00;93969.16;6270015;22;20168;-59
2022/09/15 08:04:11;;;;;;;1999.90;999.90;;;;;;;24.55;100.00;93907.78;6270561;22;20203;-59
2022/09/15 08:06:36;;;;;;;1999.90;999.90;;;;;;;24.25;100.00;93842.22;6270163;22;20153;-59
2022/09/15 08:09:02;;;;;;;1999.90;999.90;;;;;;;23.88;100.00;93805.97;6270323;22;20218;-59
2022/09/15 08:11:28;;;;;;;1999.90;999.90;;;;;;;23.36;100.00;93795.25;6269932;22;20172;-59
2022/09/15 08:13:53;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;93723.25;6244468;23;20161;-59
2022/09/15 08:16:21;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;93669.78;6270401;22;20188;-59
2022/09/15 08:18:47;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;93601.16;6244779;23;20161;-59
2022/09/15 08:21:16;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;93566.44;6244245;22;20231;-59
2022/09/15 08:23:42;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;93546.88;6244436;23;20193;-59
2022/09/15 08:26:10;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;93522.31;6244181;22;20211;-59
2022/09/15 08:28:36;;;;;;;1999.90;999.90;;;;;;;22.08;100.00;93519.56;6244195;22;20191;-59
2022/09/15 08:31:06;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;93536.50;6245325;22;20165;-59
2022/09/15 08:33:32;;;;;;;1999.90;999.90;;;;;;;23.08;100.00;93597.00;6246044;23;20153;-59
2022/09/15 08:36:03;;;;;;;1999.90;999.90;;;;;;;22.98;100.00;93642.47;6246242;23;20161;-59
2022/09/15 08:38:29;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;93677.97;6245855;23;20173;-59
2022/09/15 08:41:04;;;;;;;1999.90;999.90;;;;;;;23.31;100.00;93681.78;6271361;22;20185;-58
2022/09/15 08:43:40;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;93728.94;6271230;22;20207;-58
2022/09/15 08:46:12;;;;;;;1999.90;999.90;;;;;;;24.44;100.00;93751.59;6271802;22;20164;-59
2022/09/15 08:48:49;;;;;;;1999.90;999.90;;;;;;;24.32;100.00;93774.63;6245972;23;20232;-59
2022/09/15 08:51:25;;;;;;;1999.90;999.90;;;;;;;24.00;100.00;93752.31;6271423;22;20196;-59
2022/09/15 08:53:58;;;;;;;1999.90;999.90;;;;;;;24.09;100.00;93759.53;6246594;23;20206;-59
2022/09/15 08:56:27;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;93781.91;6246250;23;20196;-59
2022/09/15 08:58:53;;;;;;;1999.90;999.90;;;;;;;25.65;100.00;93793.34;6245770;23;20184;-59
2022/09/15 09:01:39;;;;;;;1999.90;999.90;;;;;;;26.13;100.00;93814.44;6245637;23;20173;-59
2022/09/15 09:04:04;;;;;;;1999.90;999.90;;;;;;;26.45;100.00;93840.19;6245015;23;20185;-61
2022/09/15 09:06:58;;;;;;;1999.90;999.90;;;;;;;27.59;100.00;93833.00;6270963;22;20195;-60
2022/09/15 09:09:31;;;;;;;1999.90;999.90;;;;;;;28.57;100.00;93839.06;6271967;22;20169;-59
2022/09/15 09:12:11;;;;;;;1999.90;999.90;;;;;;;28.74;100.00;94313.66;6271622;22;20229;-59
2022/09/15 09:14:41;;;;;;;1999.90;999.90;;;;;;;28.66;100.00;94279.09;6246197;23;20180;-59
2022/09/15 09:17:28;;;;;;;1999.90;999.90;;;;;;;29.36;100.00;94295.44;6270861;22;20210;-60
2022/09/15 09:20:12;;;;;;;1999.90;999.90;;;;;;;28.73;100.00;94289.66;6271350;22;20165;-59
2022/09/15 09:22:41;;;;;;;1999.90;999.90;;;;;;;27.41;100.00;94254.78;6271607;22;20259;-59
2022/09/15 09:25:12;;;;;;;1999.90;999.90;;;;;;;26.84;100.00;94235.22;6271407;22;20284;-60
2022/09/15 09:27:38;;;;;;;1999.90;999.90;;;;;;;26.64;100.00;94227.44;6246167;23;20165;-59
2022/09/15 09:30:21;;;;;;;1999.90;999.90;;;;;;;26.84;100.00;94230.38;6245463;23;20244;-59
2022/09/15 09:33:10;;;;;;;1999.90;999.90;;;;;;;27.08;100.00;94244.19;6246095;23;20165;-59
2022/09/15 09:35:38;;;;;;;1999.90;999.90;;;;;;;27.22;100.00;94237.31;6271569;22;20162;-59
2022/09/15 09:38:04;;;;;;;1999.90;999.90;;;;;;;27.80;100.00;94254.72;6270737;22;20344;-59
2022/09/15 09:40:32;;;;;;;1999.90;999.90;;;;;;;28.27;100.00;94277.19;6245453;22;20272;-59
2022/09/15 09:42:59;;;;;;;1999.90;999.90;;;;;;;29.00;100.00;94285.38;6271468;22;20157;-60
2022/09/15 09:45:25;;;;;;;1999.90;999.90;;;;;;;28.69;99.47;94306.13;6270667;22;20189;-59
2022/09/15 09:47:51;;;;;;;1999.90;999.90;;;;;;;28.94;99.97;94288.34;6271008;22;20169;-58
2022/09/15 09:50:43;;;;;;;1999.90;999.90;;;;;;;28.53;99.73;94281.97;6245219;22;20196;-58
2022/09/15 09:53:24;;;;;;;1999.90;999.90;;;;;;;27.91;100.00;94268.56;6246201;23;20157;-59
2022/09/15 09:55:52;;;;;;;1999.90;999.90;;;;;;;27.69;100.00;94277.44;6271215;22;20164;-58
2022/09/15 09:58:21;;;;;;;1999.90;999.90;;;;;;;27.42;100.00;94275.94;6245532;23;20164;-59
2022/09/15 10:00:50;;;;;;;1999.90;999.90;;;;;;;26.71;100.00;94257.63;6245868;22;20173;-58
2022/09/15 10:03:21;;;;;;;1999.90;999.90;;;;;;;26.45;100.00;94244.28;6245696;22;20169;-58
2022/09/15 10:06:17;;;;;;;1999.90;999.90;;;;;;;26.26;100.00;94231.63;6271393;22;20215;-58
2022/09/15 10:08:59;;;;;;;1999.90;999.90;;;;;;;27.14;100.00;94258.88;6245848;23;20183;-58
2022/09/15 10:11:44;;;;;;;1999.90;999.90;;;;;;;27.29;100.00;94264.72;6245624;23;20161;-58
2022/09/15 10:14:25;;;;;;;1999.90;999.90;;;;;;;27.82;100.00;94268.97;6270631;22;20168;-58
2022/09/15 10:17:12;;;;;;;1999.90;999.90;;;;;;;28.98;95.28;94293.63;6245735;23;20175;-58
2022/09/15 10:19:51;;;;;;;1999.90;999.90;;;;;;;29.28;90.11;94293.88;6245855;22;20240;-58
2022/09/15 10:22:24;;;;;;;1999.90;999.90;;;;;;;30.45;81.26;94309.69;6245239;23;20161;-58
2022/09/15 10:24:50;;;;;;;1999.90;999.90;;;;;;;30.55;80.96;94307.84;6270842;22;20185;-59
2022/09/15 10:27:19;;;;;;;1999.90;999.90;;;;;;;30.19;83.70;94301.53;6245177;22;20268;-59
2022/09/15 10:29:46;;;;;;;1999.90;999.90;;;;;;;29.36;86.84;94294.69;6245474;23;20157;-58
2022/09/15 10:32:23;;;;;;;1999.90;999.90;;;;;;;29.96;84.18;94301.41;6245105;22;20164;-58
2022/09/15 10:34:58;;;;;;;1999.90;999.90;;;;;;;28.79;88.70;94293.06;6246009;23;20188;-58
2022/09/15 10:37:35;;;;;;;1999.90;999.90;;;;;;;28.68;89.79;94287.72;6271604;22;20169;-59
2022/09/15 10:40:42;;;;;;;1999.90;999.90;;;;;;;27.55;94.49;94281.53;6245946;23;20161;-58
2022/09/15 10:43:32;;;;;;;1999.90;999.90;;;;;;;26.88;100.00;94281.25;6245660;23;20156;-59
2022/09/15 10:46:25;;;;;;;1999.90;999.90;;;;;;;27.07;100.00;94290.34;6270678;22;20193;-59
2022/09/15 10:48:57;;;;;;;1999.90;999.90;;;;;;;26.93;100.00;94283.22;6245222;23;20161;-58
2022/09/15 10:51:53;;;;;;;1999.90;999.90;;;;;;;26.27;100.00;94266.72;6270581;22;20263;-59
2022/09/15 10:54:28;;;;;;;1999.90;999.90;;;;;;;26.00;100.00;94273.50;6245055;23;20251;-59
2022/09/15 10:57:05;;;;;;;1999.90;999.90;;;;;;;25.76;100.00;94257.53;6270942;22;20238;-60
2022/09/15 10:59:44;;;;;;;1999.90;999.90;;;;;;;25.85;100.00;94262.72;6245474;23;20259;-58